Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:16;;;;;;;9.20;4.30;;;3.30;93.50;;;;;;4981470;28;20034;-76
2021/04/14 00:02:44;;;;;;;9.05;4.65;;;3.30;93.90;;;;;;4986770;28;20497;-76
2021/04/14 00:05:10;;;;;;;11.55;5.03;;;3.30;93.80;;;;;;4978295;28;20125;-76
2021/04/14 00:07:37;;;;;;;13.88;5.45;;;3.30;93.90;;;;;;4984891;28;20489;-75
2021/04/14 00:10:05;;;;;;;9.68;5.32;;;3.30;94.00;;;;;;4985961;28;20402;-75
2021/04/14 00:12:30;;;;;;;9.05;4.40;;;3.20;94.00;;;;;;4981725;28;20425;-75
2021/04/14 00:14:56;;;;;;;10.15;4.93;;;3.20;94.30;;;;;;4983824;28;20094;-79
2021/04/14 00:17:21;;;;;;;11.90;5.18;;;3.20;94.20;;;;;;4983609;28;20026;-75
2021/04/14 00:19:47;;;;;;;9.70;5.25;;;3.20;94.40;;;;;;4981159;28;20034;-76
2021/04/14 00:22:12;;;;;;;11.48;4.78;;;3.10;94.30;;;;;;4985890;28;20106;-75
2021/04/14 00:24:38;;;;;;;9.48;4.60;;;3.10;94.60;;;;;;4984350;28;20058;-77
2021/04/14 00:27:04;;;;;;;9.20;4.60;;;3.10;94.90;;;;;;4984366;28;20049;-76
2021/04/14 00:29:30;;;;;;;11.63;4.57;;;;;;;;;;4984350;28;20040;-80
2021/04/14 00:31:55;;;;;;;12.88;4.85;;;3.00;95.00;;;;;;4979601;28;20240;-76
2021/04/14 00:34:21;;;;;;;6.50;4.32;;;3.00;95.20;;;;;;4983933;28;20117;-78
2021/04/14 00:36:48;;;;;;;8.63;4.75;;;3.00;95.30;;;;;;4980037;28;20723;-77
2021/04/14 00:39:23;;;;;;;9.00;4.45;;;3.00;95.30;;;;;;4980295;28;20058;-77
2021/04/14 00:41:51;;;;;;;9.45;4.40;;;3.00;95.60;;;;;;4983343;28;20030;-76
2021/04/14 00:44:18;;;;;;;9.57;5.18;;;2.90;95.40;;;;;;4981376;28;20035;-77
2021/04/14 00:46:44;;;;;;;12.13;5.10;;;3.00;95.60;;;;;;4979577;28;20026;-76
2021/04/14 00:49:11;;;;;;;11.32;5.28;;;3.00;95.60;;;;;;4986264;28;20023;-76
2021/04/14 00:51:41;;;;;;;8.07;4.57;;;2.90;95.40;;;;;;4983940;28;20026;-75
2021/04/14 00:54:07;;;;;;;8.93;4.68;;;2.90;95.60;;;;;;4980461;28;20030;-76
2021/04/14 00:56:32;;;;;;;10.18;6.20;;;2.90;95.50;;;;;;4982464;28;20031;-77
2021/04/14 00:58:58;;;;;;;9.68;5.25;;;2.90;95.90;;;;;;4981195;28;20045;-76
2021/04/14 01:01:25;;;;;;;11.07;5.57;;;2.80;96.00;;;;;;4979206;28;20169;-76
2021/04/14 01:03:53;;;;;;;8.88;4.60;;;2.80;96.00;;;;;;4981443;28;20531;-76
2021/04/14 01:06:22;;;;;;;10.20;4.60;;;2.90;96.00;;;;;;4971758;28;20026;-76
2021/04/14 01:08:48;;;;;;;7.88;4.25;;;2.80;96.00;;;;;;4977491;28;20035;-76
2021/04/14 01:11:15;;;;;;;8.48;4.68;;;2.80;95.90;;;;;;4980607;28;20049;-76
2021/04/14 01:13:44;;;;;;;7.57;4.38;;;;;;;;;;4982230;28;20033;-77
2021/04/14 01:16:10;;;;;;;9.05;4.40;;;2.80;96.30;;;;;;4972912;28;20446;-76
2021/04/14 01:18:38;;;;;;;10.23;4.53;;;2.80;96.40;;;;;;4982313;28;21541;-75
2021/04/14 01:21:11;;;;;;;6.93;4.38;;;2.80;96.60;;;;;;4979121;28;20555;-74
2021/04/14 01:23:37;;;;;;;8.65;4.40;;;2.70;96.60;;;;;;4981515;28;20061;-76
2021/04/14 01:26:04;;;;;;;10.57;4.10;;;2.70;96.90;;;;;;4982306;28;21255;-76
2021/04/14 01:28:36;;;;;;;6.90;4.13;;;5.40;97.50;;;;;;4983536;28;20034;-77
2021/04/14 01:31:07;;;;;;;8.80;3.95;;;2.70;96.60;;;;;;4982486;28;20081;-75
2021/04/14 01:33:34;;;;;;;6.50;3.83;;;2.70;96.50;;;;;;4982832;28;20168;-75
2021/04/14 01:36:02;;;;;;;10.20;4.90;;;2.70;96.30;;;;;;4974497;28;20036;-76
2021/04/14 01:38:29;;;;;;;7.38;4.00;;;2.70;96.70;;;;;;4985397;28;20038;-75
2021/04/14 01:40:55;;;;;;;6.13;3.70;;;2.70;96.60;;;;;;4979291;28;20034;-76
2021/04/14 01:43:21;;;;;;;10.83;4.70;;;2.60;96.70;;;;;;4979032;28;20397;-76
2021/04/14 01:45:47;;;;;;;8.43;4.15;;;2.60;97.00;;;;;;4980701;28;20511;-75
2021/04/14 01:48:14;;;;;;;9.73;4.47;;;2.60;97.10;;;;;;4980170;28;20033;-75
2021/04/14 01:50:42;;;;;;;9.40;4.45;;;;;;;;;;4975704;28;20029;-76
2021/04/14 01:53:11;;;;;;;8.20;4.53;;;2.50;97.10;;;;;;4975953;28;20035;-76
2021/04/14 01:55:37;;;;;;;11.23;4.85;;;2.50;97.30;;;;;;4981458;28;20070;-76
2021/04/14 01:58:07;;;;;;;9.88;4.30;;;2.50;97.40;;;;;;4979841;28;20430;-75
2021/04/14 02:00:43;;;;;;;8.55;4.05;;;2.40;97.30;;;;;;4981656;28;20034;-76
2021/04/14 02:03:09;;;;;;;9.30;4.80;;;2.40;97.10;;;;;;4982342;28;20041;-75
2021/04/14 02:05:35;;;;;;;10.40;4.38;;;2.30;97.50;;;;;;4978091;28;20034;-75
2021/04/14 02:08:04;;;;;;;9.52;4.40;;;2.30;97.60;;;;;;4980931;28;20045;-76
2021/04/14 02:10:32;;;;;;;9.10;4.30;;;2.30;97.70;;;;;;4979288;28;20108;-77
2021/04/14 02:13:01;;;;;;;8.50;4.20;;;2.20;97.60;;;;;;4980212;28;20034;-76
2021/04/14 02:15:29;;;;;;;6.80;4.20;;;2.20;97.90;;;;;;4979454;28;20116;-76
2021/04/14 02:17:56;;;;;;;7.28;4.20;;;2.20;97.90;;;;;;4964451;28;20045;-75
2021/04/14 02:20:22;;;;;;;9.05;4.35;;;2.20;98.00;;;;;;4981039;28;20034;-76
2021/04/14 02:22:48;;;;;;;7.93;4.45;;;2.20;98.00;;;;;;4963734;28;20037;-75
2021/04/14 02:25:15;;;;;;;9.40;4.60;;;2.10;98.30;;;;;;4978150;28;20036;-76
2021/04/14 02:27:44;;;;;;;6.78;4.15;;;2.10;98.20;;;;;;4985678;28;20034;-79
2021/04/14 02:30:14;;;;;;;8.02;3.90;;;2.20;98.30;;;;;;4980291;28;20026;-75
2021/04/14 02:32:40;;;;;;;8.95;3.95;;;2.10;98.20;;;;;;4979254;28;20034;-77
2021/04/14 02:35:06;;;;;;;7.65;4.13;;;2.20;98.00;;;;;;4979237;28;20074;-76
2021/04/14 02:37:31;;;;;;;7.40;3.88;;;2.20;98.20;;;;;;4979340;28;20117;-76
2021/04/14 02:39:57;;;;;;;7.55;4.30;;;2.20;98.20;;;;;;4975242;28;20102;-77
2021/04/14 02:42:23;;;;;;;9.13;4.15;;;2.20;98.20;;;;;;4977797;28;20060;-77
2021/04/14 02:44:48;;;;;;;7.38;4.60;;;2.20;98.30;;;;;;4993542;28;20037;-77
2021/04/14 02:47:14;;;;;;;9.27;4.57;;;2.10;98.30;;;;;;4977398;28;20085;-76
2021/04/14 02:49:39;;;;;;;9.32;4.38;;;2.10;98.70;;;;;;4979422;28;20030;-76
2021/04/14 02:52:06;;;;;;;10.23;4.55;;;;;;;;;;4981884;28;20027;-77
2021/04/14 02:54:31;;;;;;;7.75;4.22;;;2.00;98.80;;;;;;4994210;28;20432;-78
2021/04/14 02:56:57;;;;;;;7.38;3.88;;;2.00;99.20;;;;;;4982602;28;20034;-75
2021/04/14 02:59:22;;;;;;;8.18;4.55;;;2.00;98.80;;;;;;4971386;28;20421;-75
2021/04/14 03:01:48;;;;;;;8.68;4.57;;;1.90;98.80;;;;;;4983413;28;20038;-75
2021/04/14 03:04:16;;;;;;;9.70;4.43;;;1.90;99.20;;;;;;4985703;28;20065;-76
2021/04/14 03:06:41;;;;;;;9.30;4.57;;;1.90;99.20;;;;;;4984143;28;20079;-76
2021/04/14 03:09:07;;;;;;;8.77;4.07;;;1.90;99.50;;;;;;4982769;28;20042;-76
2021/04/14 03:11:33;;;;;;;8.50;4.45;;;;;;;;;;4980267;28;20027;-78
2021/04/14 03:13:59;;;;;;;6.72;4.00;;;1.90;99.00;;;;;;4982780;28;20045;-75
2021/04/14 03:16:25;;;;;;;9.65;4.30;;;1.90;99.20;;;;;;4982120;28;20501;-75
2021/04/14 03:18:52;;;;;;;8.57;4.57;;;1.90;98.90;;;;;;4987043;28;20030;-75
2021/04/14 03:21:18;;;;;;;10.32;4.05;;;1.80;99.10;;;;;;4987482;28;20080;-75
2021/04/14 03:23:43;;;;;;;9.10;4.57;;;1.80;99.20;;;;;;4983318;28;20070;-74
2021/04/14 03:26:09;;;;;;;7.32;4.32;;;1.80;99.50;;;;;;4979559;28;20066;-81
2021/04/14 03:28:35;;;;;;;10.35;4.63;;;1.80;99.50;;;;;;4979465;28;20390;-75
2021/04/14 03:31:00;;;;;;;8.32;4.20;;;1.80;99.60;;;;;;4983230;28;20085;-75
2021/04/14 03:33:26;;;;;;;10.02;3.92;;;1.80;99.40;;;;;;5003393;28;20038;-76
2021/04/14 03:35:53;;;;;;;8.95;3.88;;;1.80;99.10;;;;;;4980204;28;20421;-78
2021/04/14 03:38:18;;;;;;;10.50;4.18;;;1.80;99.30;;;;;;4981637;28;20073;-77
2021/04/14 03:40:44;;;;;;;8.27;4.22;;;1.90;99.20;;;;;;4981765;28;20270;-76
2021/04/14 03:43:09;;;;;;;7.47;3.83;;;1.80;99.30;;;;;;4981577;28;20082;-77
2021/04/14 03:45:40;;;;;;;5.75;3.58;;;1.90;99.30;;;;;;4993722;28;20161;-76
2021/04/14 03:48:07;;;;;;;8.02;4.53;;;1.90;99.20;;;;;;4984148;28;20124;-76
2021/04/14 03:50:33;;;;;;;7.28;3.45;;;1.90;99.20;;;;;;4982022;28;20062;-76
2021/04/14 03:53:29;;;;;;;7.00;4.03;;;1.90;99.10;;;;;;4988092;28;20022;-75
2021/04/14 03:56:00;;;;;;;8.82;4.35;;;1.80;99.10;;;;;;4964771;28;20524;-77
2021/04/14 03:58:27;;;;;;;;;;;1.80;99.30;;;;;;4995631;28;20030;-76
2021/04/14 04:00:54;;;;;;;9.20;4.25;;;1.70;99.40;;;;;;4981052;28;20452;-76
2021/04/14 04:03:21;;;;;;;10.52;5.00;;;1.70;99.30;;;;;;4984055;28;20441;-75
2021/04/14 04:05:47;;;;;;;8.10;4.40;;;1.60;99.50;;;;;;4988352;28;20057;-76
2021/04/14 04:08:13;;;;;;;8.30;4.82;;;1.60;99.70;;;;;;4985718;28;20336;-75
2021/04/14 04:10:39;;;;;;;8.82;4.80;;;1.60;99.70;;;;;;4982244;28;20049;-75
2021/04/14 04:13:05;;;;;;;11.23;4.82;;;1.60;99.60;;;;;;4982755;28;20031;-76
2021/04/14 04:15:31;;;;;;;11.20;5.10;;;1.60;99.80;;;;;;4987267;28;20030;-76
2021/04/14 04:17:56;;;;;;;10.73;4.93;;;1.60;99.80;;;;;;4982624;28;20460;-76
2021/04/14 04:20:24;;;;;;;11.32;6.05;;;1.60;99.80;;;;;;4983559;28;20042;-76
2021/04/14 04:22:50;;;;;;;11.70;5.13;;;1.60;99.90;;;;;;4978267;28;20027;-74
2021/04/14 04:25:16;;;;;;;9.85;4.60;;;1.50;99.90;;;;;;4990883;28;20053;-74
2021/04/14 04:27:41;;;;;;;10.15;5.25;;;1.50;99.90;;;;;;4984729;28;20129;-76
2021/04/14 04:30:08;;;;;;;9.30;5.22;;;1.50;99.90;;;;;;4992367;28;20543;-74
2021/04/14 04:32:34;;;;;;;9.52;4.40;;;1.60;99.90;;;;;;4988988;28;20404;-76
2021/04/14 04:35:00;;;;;;;10.63;4.93;;;1.60;99.90;;;;;;4989686;28;20027;-76
2021/04/14 04:37:26;;;;;;;12.13;6.22;;;1.50;99.90;;;;;;4986005;28;20317;-75
2021/04/14 04:39:51;;;;;;;10.20;5.32;;;1.50;99.90;;;;;;4985001;28;20034;-75
2021/04/14 04:42:17;;;;;;;10.57;5.40;;;1.50;99.90;;;;;;4987315;28;20038;-76
2021/04/14 04:44:43;;;;;;;10.52;5.38;;;1.50;99.90;;;;;;4988706;28;20034;-76
2021/04/14 04:47:08;;;;;;;10.55;5.10;;;1.50;99.90;;;;;;4982378;28;20039;-75
2021/04/14 04:49:34;;;;;;;6.90;4.72;;;1.50;99.90;;;;;;5004563;28;20022;-76
2021/04/14 04:52:00;;;;;;;10.38;4.93;;;1.60;99.90;;;;;;4987598;28;20029;-76
2021/04/14 04:54:25;;;;;;;12.38;5.25;;;1.50;99.90;;;;;;4985884;28;20397;-76
2021/04/14 04:56:53;;;;;;;9.80;4.95;;;1.60;99.90;;;;;;4982414;28;20027;-79
2021/04/14 04:59:18;;;;;;;10.90;5.07;;;1.60;99.90;;;;;;4982029;28;20026;-76
2021/04/14 05:01:44;;;;;;;11.68;5.60;;;1.50;99.90;;;;;;4981249;28;20035;-75
2021/04/14 05:04:13;;;;;;;12.10;5.40;;;4.20;99.90;;;;;;4978773;28;20022;-75
2021/04/14 05:06:39;;;;;;;7.97;4.85;;;1.60;99.90;;;;;;4981578;28;20113;-75
2021/04/14 05:09:05;;;;;;;10.95;5.25;;;1.50;99.90;;;;;;4982776;28;20026;-75
2021/04/14 05:11:31;;;;;;;9.32;4.97;;;1.50;99.90;;;;;;4981997;28;20045;-75
2021/04/14 05:13:57;;;;;;;9.98;5.22;;;1.50;99.90;;;;;;4982998;28;20024;-76
2021/04/14 05:16:24;;;;;;;8.65;4.90;;;1.50;99.90;;;;;;4983218;28;20018;-75
2021/04/14 05:18:49;;;;;;;19.75;7.63;;;1.50;99.90;;;;;;4981245;28;20053;-77
2021/04/14 05:21:15;;;;;;;11.27;5.13;;;1.50;99.90;;;;;;4982008;28;20022;-75
2021/04/14 05:23:41;;;;;;;8.25;5.22;;;;;;;;;;4982020;28;20546;-76
2021/04/14 05:26:06;;;;;;;8.90;5.72;;;1.50;99.90;;;;;;5000134;28;20617;-76
2021/04/14 05:28:33;;;;;;;14.43;5.55;;;1.50;99.90;;;;;;4989739;28;20062;-77
2021/04/14 05:30:58;;;;;;;11.40;5.47;;;1.50;99.90;;;;;;4980843;28;20053;-75
2021/04/14 05:33:25;;;;;;;14.68;6.60;;;1.50;99.90;;;;;;4984762;28;20081;-76
2021/04/14 05:35:52;;;;;;;14.30;6.05;;;1.60;99.90;;;;;;4986688;28;20023;-75
2021/04/14 05:38:18;;;;;;;12.38;5.38;;;;;;;;;;4983641;28;20197;-77
2021/04/14 05:40:44;;;;;;;7.93;5.28;;;1.60;99.90;;;;;;4984018;28;20038;-75
2021/04/14 05:43:19;;;;;;;13.80;6.38;;;1.60;99.90;;;;;;4981672;28;20061;-74
2021/04/14 05:45:47;;;;;;;13.27;6.00;;;3.40;99.90;;;;;;4979786;28;20039;-75
2021/04/14 05:48:14;;;;;;;10.98;6.20;;;1.70;99.90;;;;;;4983500;28;20026;-75
2021/04/14 05:50:40;;;;;;;11.05;6.20;;;1.60;99.90;;;;;;4981566;28;20030;-77
2021/04/14 05:53:06;;;;;;;9.85;5.97;;;1.70;99.90;;;;;;4981375;28;20060;-77
2021/04/14 05:55:32;;;;;;;11.80;6.07;;;;;;;;;;4983181;28;20027;-76
2021/04/14 05:57:58;;;;;;;12.65;7.53;;;;;;;;;;4978624;28;20030;-77
2021/04/14 06:00:24;;;;;;;11.45;5.93;;;1.90;99.90;;;;;;4979979;28;20481;-77
2021/04/14 06:02:50;;;;;;;12.75;6.50;;;;;;;;;;4984962;28;20493;-75
2021/04/14 06:05:19;;;;;;;14.25;5.88;;;2.10;99.70;;;;;;4984533;28;20041;-76
2021/04/14 06:07:46;;;;;;;11.50;6.70;;;2.10;99.80;;;;;;4985492;28;20034;-76
2021/04/14 06:10:19;;;;;;;13.50;7.43;;;2.20;99.00;;;;;;4979422;28;20611;-76
2021/04/14 06:12:46;;;;;;;10.93;6.50;;;2.20;99.20;;;;;;4980310;28;20033;-77
2021/04/14 06:15:16;;;;;;;9.73;6.80;;;2.20;99.40;;;;;;4982108;28;20038;-78
2021/04/14 06:17:41;;;;;;;12.32;6.60;;;2.40;99.40;;;;;;4979827;28;20172;-76
2021/04/14 06:20:11;;;;;;;12.65;6.45;;;2.40;99.20;;;;;;4983513;28;20113;-76
2021/04/14 06:22:37;;;;;;;13.13;6.68;;;;;;;;;;4982927;28;20038;-77
2021/04/14 06:25:05;;;;;;;14.25;7.18;;;2.50;98.90;;;;;;5004714;28;20034;-79
2021/04/14 06:27:48;;;;;;;10.95;6.47;;;;;;;;;;4984358;28;20042;-76
2021/04/14 06:30:15;;;;;;;10.98;6.72;;;2.70;98.20;;;;;;4976742;28;20523;-76
2021/04/14 06:32:41;;;;;;;11.63;6.10;;;3.00;97.80;;;;;;4981629;28;20489;-77
2021/04/14 06:35:08;;;;;;;9.02;6.28;;;3.10;97.90;;;;;;4981260;28;20037;-76
2021/04/14 06:37:34;;;;;;;8.52;5.75;;;3.40;97.20;;;;;;4975245;28;20034;-75
2021/04/14 06:42:53;;;;;;;8.77;5.50;;;3.80;95.10;;;;;;4973437;28;20144;-77
2021/04/14 06:45:20;;;;;;;;;;;4.00;95.00;;;;;;4979739;28;20425;-77
2021/04/14 06:47:54;;;;;;;13.23;5.60;;;4.30;94.20;;;;;;4969673;28;20540;-76
2021/04/14 06:50:47;;;;;;;10.95;6.05;;;4.40;94.40;;;;;;4973969;28;20022;-77
2021/04/14 06:53:41;;;;;;;12.63;5.97;;;4.70;93.40;;;;;;4973713;28;20059;-77
2021/04/14 06:56:15;;;;;;;11.30;5.90;;;4.90;92.90;;;;;;4971848;28;20042;-75
2021/04/14 06:58:41;;;;;;;9.75;5.43;;;4.90;92.50;;;;;;4972028;28;20030;-77
2021/04/14 07:01:13;;;;;;;9.55;5.93;;;5.10;92.10;;;;;;4974862;28;20042;-76
2021/04/14 07:04:03;;;;;;;11.23;5.47;;;5.10;92.30;;;;;;4991136;28;20098;-78
2021/04/14 07:06:32;;;;;;;9.77;5.88;;;5.40;91.50;;;;;;4968558;28;20030;-78
2021/04/14 07:09:08;;;;;;;13.10;5.88;;;5.40;91.50;;;;;;4968652;28;20057;-76
2021/04/14 07:11:35;;;;;;;8.23;5.32;;;5.40;91.50;;;;;;4975320;28;20023;-77
2021/04/14 07:14:01;;;;;;;10.43;5.35;;;5.40;91.70;;;;;;4969843;28;20433;-77
2021/04/14 07:17:03;;;;;;;13.10;5.22;;;5.60;90.70;;;;;;4971632;28;20038;-76
2021/04/14 07:19:51;;;;;;;9.20;5.53;;;5.60;90.90;;;;;;4971057;28;20617;-76
2021/04/14 07:22:35;;;;;;;12.30;6.03;;;5.70;90.90;;;;;;4978269;28;20073;-75
2021/04/14 07:25:22;;;;;;;8.02;4.03;;;6.00;89.70;;;;;;4971505;28;20034;-77
2021/04/14 07:28:03;;;;;;;6.85;3.42;;;6.20;87.60;;;;;;4974495;28;20038;-77
2021/04/14 07:30:53;;;;;;;7.43;3.40;;;6.20;88.10;;;;;;4977902;28;20089;-77
2021/04/14 07:33:22;;;;;;;9.05;3.25;;;6.50;86.20;;;;;;4973872;28;20062;-77
2021/04/14 07:36:15;;;;;;;7.65;3.80;;;6.50;86.60;;;;;;4974922;28;20026;-77
2021/04/14 07:39:12;;;;;;;4.75;3.13;;;6.80;83.60;;;;;;4977472;28;21613;-78
2021/04/14 07:41:51;;;;;;;6.00;3.65;;;7.10;83.50;;;;;;4983997;28;20146;-76
2021/04/14 07:44:37;;;;;;;8.68;3.50;;;7.00;82.00;;;;;;4970627;28;20034;-77
2021/04/14 07:47:08;;;;;;;7.45;3.28;;;6.90;82.40;;;;;;4978472;28;20057;-77
2021/04/14 07:49:35;;;;;;;7.07;3.15;;;7.10;82.50;;;;;;4978343;28;20026;-76
2021/04/14 07:52:02;;;;;;;6.38;3.13;;;7.20;80.70;;;;;;4973858;28;20038;-77
2021/04/14 07:54:39;;;;;;;8.55;3.50;;;7.30;80.60;;;;;;4979509;28;20065;-78
2021/04/14 07:57:05;;;;;;;9.10;3.25;;;7.40;80.00;;;;;;4978066;28;20030;-75
2021/04/14 07:59:34;;;;;;;6.00;2.85;;;7.40;79.70;;;;;;4985923;28;20045;-77
2021/04/14 08:02:03;;;;;;;8.50;3.20;;;7.70;77.10;;;;;;4978645;28;20038;-76
2021/04/14 08:04:37;;;;;;;7.75;2.97;;;7.70;77.50;;;;;;4977016;28;20026;-79
2021/04/14 08:07:11;;;;;;;6.10;2.85;;;7.80;77.00;;;;;;4978559;28;20035;-77
2021/04/14 08:09:46;;;;;;;6.75;2.40;;;8.00;75.70;;;;;;4986060;28;20026;-77
2021/04/14 08:12:30;;;;;;;9.05;3.50;;;8.20;75.40;;;;;;4977144;28;20019;-76
2021/04/14 08:15:13;;;;;;;6.03;2.85;;;8.30;73.80;;;;;;4977648;28;20056;-82
2021/04/14 08:17:40;;;;;;;5.15;3.30;;;8.50;72.00;;;;;;4977493;28;20119;-76
2021/04/14 08:20:11;;;;;;;5.53;2.50;;;8.40;71.60;;;;;;4978259;28;20033;-77
2021/04/14 08:22:37;;;;;;;4.18;2.28;;;;;;;;;;4981417;28;20064;-78
2021/04/14 08:25:06;;;;;;;3.92;2.22;;;8.60;69.80;;;;;;4969906;28;20092;-76
2021/04/14 08:27:33;;;;;;;8.32;3.00;;;;;;;;;;4974541;28;20034;-78
2021/04/14 08:30:03;;;;;;;7.90;2.80;;;;;;;;;;4977510;28;20437;-81
2021/04/14 08:32:32;;;;;;;6.45;2.60;;;8.70;67.70;;;;;;4980888;28;20521;-77
2021/04/14 08:35:01;;;;;;;5.75;2.28;;;8.80;67.10;;;;;;4980777;28;20033;-77
2021/04/14 08:37:28;;;;;;;5.03;2.83;;;;;;;;;;4976294;28;20105;-79
2021/04/14 08:39:57;;;;;;;6.63;2.30;;;9.10;65.40;;;;;;4974846;28;20050;-82
2021/04/14 08:42:23;;;;;;;5.43;2.55;;;;;;;;;;4981371;28;20031;-74
2021/04/14 08:44:55;;;;;;;4.40;2.10;;;8.60;65.70;;;;;;4978604;28;20027;-74
2021/04/14 08:47:27;;;;;;;4.18;2.08;;;;;;;;;;4990274;28;20157;-76
2021/04/14 08:50:32;;;;;;;4.50;2.17;;;8.10;67.30;;;;;;4976435;28;20420;-76
2021/04/14 08:53:00;;;;;;;6.18;2.20;;;8.30;66.80;;;;;;4969886;28;20035;-76
2021/04/14 08:55:28;;;;;;;4.57;2.10;;;8.40;66.00;;;;;;4972362;28;20023;-76
2021/04/14 08:57:55;;;;;;;5.88;2.33;;;8.40;66.40;;;;;;4978741;28;20030;-78
2021/04/14 09:00:23;;;;;;;4.55;2.17;;;8.70;65.00;;;;;;4987128;28;20030;-75
2021/04/14 09:02:52;;;;;;;5.25;2.30;;;9.10;64.50;;;;;;4974242;28;20030;-76
2021/04/14 09:05:22;;;;;;;6.15;2.10;;;9.20;63.40;;;;;;4973099;28;20105;-76
2021/04/14 09:07:49;;;;;;;5.28;2.35;;;9.40;61.20;;;;;;4980752;28;20042;-77
2021/04/14 09:10:37;;;;;;;7.20;2.00;;;9.40;61.60;;;;;;4970971;28;20409;-77
2021/04/14 09:13:08;;;;;;;6.03;2.00;;;9.70;59.40;;;;;;4973989;28;20023;-76
2021/04/14 09:15:45;;;;;;;;;;;9.80;57.10;;;;;;4975833;28;20019;-77
2021/04/14 09:18:11;;;;;;;5.25;2.28;;;9.90;57.60;;;;;;4994448;28;20453;-76
2021/04/14 09:20:38;;;;;;;6.20;2.13;;;10.10;57.20;;;;;;4977311;28;20117;-76
2021/04/14 09:23:08;;;;;;;3.28;1.83;;;10.30;52.70;;;;;;4973887;28;20113;-77
2021/04/14 09:25:49;;;;;;;5.30;1.85;;;10.30;52.90;;;;;;4989747;28;20041;-76
2021/04/14 09:28:28;;;;;;;5.00;2.05;;;10.30;52.50;;;;;;4968528;28;20417;-77
2021/04/14 09:30:56;;;;;;;3.90;2.30;;;9.80;52.90;;;;;;4973218;28;20142;-75
2021/04/14 09:33:37;;;;;;;5.90;2.20;;;9.80;53.00;;;;;;4978499;28;20072;-76
2021/04/14 09:36:06;;;;;;;5.07;2.35;;;9.40;53.50;;;;;;4973154;28;20035;-79
2021/04/14 09:38:39;;;;;;;8.23;2.85;;;9.40;54.30;;;;;;4970554;28;20080;-76
2021/04/14 09:41:23;;;;;;;5.50;2.85;;;9.50;54.80;;;;;;4968926;28;20038;-76
2021/04/14 09:43:51;;;;;;;4.95;2.40;;;9.50;55.90;;;;;;4971941;28;20045;-76
2021/04/14 09:46:31;;;;;;;4.43;2.20;;;9.10;56.20;;;;;;4974719;28;20026;-76
2021/04/14 09:49:12;;;;;;;6.55;2.67;;;9.10;56.10;;;;;;4976575;28;20038;-77
2021/04/14 09:51:40;;;;;;;5.50;2.78;;;9.20;58.90;;;;;;4973704;28;20035;-74
2021/04/14 09:54:17;;;;;;;6.57;2.55;;;9.00;60.50;;;;;;4975339;28;20030;-76
2021/04/14 09:56:50;;;;;;;6.97;2.60;;;8.90;62.00;;;;;;4993486;28;20022;-78
2021/04/14 09:59:20;;;;;;;4.95;2.65;;;8.70;64.70;;;;;;4991119;28;20056;-80
2021/04/14 10:01:48;;;;;;;6.47;2.42;;;8.50;66.70;;;;;;4970147;28;20026;-79
2021/04/14 10:04:24;;;;;;;6.95;2.50;;;8.20;71.40;;;;;;4986215;28;20555;-77
2021/04/14 10:07:18;;;;;;;6.78;2.83;;;8.20;71.20;;;;;;4973291;28;20026;-78
2021/04/14 10:09:44;;;;;;;7.20;2.30;;;;;;;;;;4971234;28;20027;-75
2021/04/14 10:12:26;;;;;;;5.60;2.55;;;8.00;76.30;;;;;;4972145;28;20536;-76
2021/04/14 10:14:58;;;;;;;3.90;2.30;;;7.80;68.60;;;;;;4973830;28;20065;-79
2021/04/14 10:17:28;;;;;;;4.38;2.17;;;7.70;72.00;;;;;;4969470;28;20043;-78
2021/04/14 10:19:56;;;;;;;3.70;2.28;;;7.70;72.80;;;;;;4968666;28;20022;-78
2021/04/14 10:22:33;;;;;;;3.40;2.28;;;7.80;71.30;;;;;;4968649;28;20121;-77
2021/04/14 10:25:09;;;;;;;9.50;2.65;;;8.10;69.80;;;;;;4971621;28;20033;-76
2021/04/14 10:27:35;;;;;;;4.80;2.50;;;8.30;69.70;;;;;;4973511;28;21088;-77
2021/04/14 10:30:06;;;;;;;3.67;2.22;;;8.80;65.30;;;;;;4978207;28;20033;-81
2021/04/14 10:32:33;;;;;;;4.80;2.33;;;;;;;;;;4980160;28;20563;-82
2021/04/14 10:35:13;;;;;;;4.57;2.53;;;9.20;61.70;;;;;;4980022;28;20038;-79
2021/04/14 10:37:42;;;;;;;4.50;2.65;;;9.20;60.20;;;;;;4982017;28;20034;-80
2021/04/14 10:40:18;;;;;;;7.68;2.72;;;9.60;60.50;;;;;;4989016;28;20121;-78
2021/04/14 10:42:45;;;;;;;7.13;2.42;;;9.50;57.40;;;;;;4980409;28;20063;-86
2021/04/14 10:45:14;;;;;;;4.20;2.10;;;9.70;57.20;;;;;;4978748;28;20027;-81
2021/04/14 10:47:42;;;;;;;5.30;1.95;;;9.70;52.60;;;;;;4981624;28;20142;-79
2021/04/14 10:50:18;;;;;;;5.30;2.42;;;10.20;53.60;;;;;;4979538;28;20039;-84
2021/04/14 10:52:45;;;;;;;4.00;2.00;;;10.70;51.50;;;;;;4995266;28;20031;-84
2021/04/14 10:55:14;;;;;;;4.90;2.22;;;10.80;49.80;;;;;;4982910;28;20421;-82
2021/04/14 10:57:42;;;;;;;3.42;2.28;;;10.80;49.80;;;;;;4977462;28;20066;-80
2021/04/14 11:00:15;;;;;;;6.47;2.40;;;10.60;49.40;;;;;;4981208;28;20088;-80
2021/04/14 11:02:50;;;;;;;5.15;2.22;;;10.40;49.80;;;;;;4980757;28;20034;-79
2021/04/14 11:05:18;;;;;;;5.28;2.40;;;10.10;49.70;;;;;;4978317;28;20686;-79
2021/04/14 11:07:47;;;;;;;4.45;2.05;;;10.50;50.40;;;;;;4977789;28;20283;-80
2021/04/14 11:10:20;;;;;;;5.50;2.10;;;9.90;49.90;;;;;;4980340;28;20658;-80
2021/04/14 11:12:53;;;;;;;5.07;2.22;;;9.90;51.10;;;;;;4993409;23;20042;-86
2021/04/14 11:15:22;;;;;;;5.95;2.50;;;9.80;51.00;;;;;;5011489;28;20026;-84
2021/04/14 11:18:01;;;;;;;5.03;2.00;;;9.80;52.70;;;;;;4982140;28;20562;-84
2021/04/14 11:20:53;;;;;;;6.30;2.40;;;9.60;53.20;;;;;;5014446;28;20799;-82
2021/04/14 11:23:22;;;;;;;3.65;2.53;;;9.40;53.40;;;;;;5000437;28;20041;-86
2021/04/14 11:25:49;;;;;;;4.88;2.50;;;9.20;53.80;;;;;;4998068;28;20037;-85
2021/04/14 11:28:18;;;;;;;5.30;2.58;;;9.10;54.90;;;;;;4999877;28;20380;-86
2021/04/14 11:31:03;;;;;;;5.53;2.40;;;9.20;54.30;;;;;;5000751;28;20026;-85
2021/04/14 11:33:38;;;;;;;5.50;2.10;;;9.10;54.40;;;;;;5000345;28;20030;-85
2021/04/14 11:36:15;;;;;;;3.80;2.30;;;9.40;55.00;;;;;;4997503;28;20084;-85
2021/04/14 11:38:44;;;;;;;4.97;2.22;;;9.30;54.60;;;;;;4995793;28;20158;-84
2021/04/14 11:41:21;;;;;;;5.05;2.67;;;9.00;55.40;;;;;;4995468;28;20042;-82
2021/04/14 11:43:47;;;;;;;4.10;2.03;;;9.20;52.10;;;;;;5014821;28;20068;-84
2021/04/14 11:46:33;;;;;;;4.53;2.20;;;11.70;53.80;;;;;;4997870;28;20034;-86
2021/04/14 11:49:03;;;;;;;4.57;2.10;;;9.30;48.50;;;;;;4998613;28;20068;-85
2021/04/14 11:51:31;;;;;;;;;;;9.40;47.90;;;;;;4998925;28;20095;-82
2021/04/14 11:54:01;;;;;;;3.40;2.25;;;9.60;47.20;;;;;;5014105;28;19920;-81
2021/04/14 11:56:38;;;;;;;4.63;1.92;;;9.90;47.20;;;;;;4997273;28;20036;-84
2021/04/14 11:59:06;;;;;;;3.25;2.22;;;9.70;47.20;;;;;;5007495;28;20488;-85
2021/04/14 12:01:35;;;;;;;3.92;1.70;;;9.90;49.50;;;;;;5008084;28;20034;-85
2021/04/14 12:04:12;;;;;;;6.78;1.90;;;10.00;50.60;;;;;;5012856;28;20026;-84
2021/04/14 12:06:38;;;;;;;4.10;1.90;;;10.00;50.50;;;;;;5000833;28;20081;-84
2021/04/14 12:09:04;;;;;;;6.90;1.90;;;9.80;51.40;;;;;;5011108;28;20018;-82
2021/04/14 12:11:29;;;;;;;3.38;2.00;;;9.80;52.10;;;;;;4993203;28;20089;-83
2021/04/14 12:13:57;;;;;;;3.88;1.80;;;10.00;51.70;;;;;;4994779;28;20145;-83
2021/04/14 12:16:23;;;;;;;6.53;2.45;;;10.10;50.70;;;;;;4990895;28;20036;-85
2021/04/14 12:18:51;;;;;;;4.55;1.95;;;10.20;50.30;;;;;;4995769;28;20402;-82
2021/04/14 12:21:17;;;;;;;6.35;2.00;;;10.20;49.70;;;;;;4997789;28;20026;-84
2021/04/14 12:23:43;;;;;;;4.05;1.80;;;10.20;50.10;;;;;;4994134;28;20140;-87
2021/04/14 12:26:09;;;;;;;3.28;1.85;;;10.20;48.90;;;;;;4996533;28;20601;-86
2021/04/14 12:28:34;;;;;;;3.58;2.03;;;10.70;49.10;;;;;;4994818;28;20061;-86
2021/04/14 12:31:00;;;;;;;4.45;1.85;;;10.70;49.50;;;;;;5013537;28;20056;-85
2021/04/14 12:33:26;;;;;;;3.35;1.90;;;10.10;47.90;;;;;;4998283;28;20033;-85
2021/04/14 12:35:53;;;;;;;5.03;2.25;;;9.90;51.00;;;;;;5013361;28;20094;-84
2021/04/14 12:38:19;;;;;;;4.53;2.10;;;;;;;;;;4996131;28;20047;-87
2021/04/14 12:40:45;;;;;;;4.28;2.00;;;;;;;;;;4997649;28;20121;-85
2021/04/14 12:43:11;;;;;;;4.70;2.30;;;10.00;51.10;;;;;;4997920;28;20048;-84
2021/04/14 12:45:50;;;;;;;3.65;1.92;;;10.20;50.80;;;;;;4994654;28;20061;-83
2021/04/14 12:48:42;;;;;;;5.13;2.55;;;10.40;50.10;;;;;;4993963;28;20030;-81
2021/04/14 12:51:33;;;;;;;3.47;1.92;;;10.20;48.80;;;;;;4998217;28;20034;-84
2021/04/14 12:54:02;;;;;;;3.20;1.90;;;10.20;49.00;;;;;;4994209;28;20033;-84
2021/04/14 12:56:37;;;;;;;7.45;2.55;;;10.30;47.30;;;;;;5012085;28;20022;-81
2021/04/14 12:59:10;;;;;;;5.03;2.55;;;10.30;47.70;;;;;;5005995;28;20046;-81
2021/04/14 13:01:37;;;;;;;13.07;2.97;;;10.30;48.00;;;;;;4987576;28;20026;-82
2021/04/14 13:04:09;;;;;;;6.75;2.40;;;10.50;47.80;;;;;;4992675;28;20045;-83
2021/04/14 13:07:02;;;;;;;5.05;2.22;;;10.40;46.90;;;;;;4993844;28;20061;-83
2021/04/14 13:09:29;;;;;;;4.80;2.20;;;10.20;47.60;;;;;;4996475;28;20391;-83
2021/04/14 13:12:13;;;;;;;5.85;2.20;;;10.30;47.70;;;;;;5009281;28;20065;-88
2021/04/14 13:14:38;;;;;;;4.20;2.10;;;10.70;46.30;;;;;;5011272;28;20090;-84
2021/04/14 13:17:14;;;;;;;3.17;1.70;;;10.60;46.60;;;;;;4995310;28;20046;-84