Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:13;;;;;;;7.50;6.80;;;;;;;20.91;100.00;100106.75;5014040;28;20116;-88
2023/08/22 00:02:39;;;;;;;7.88;7.18;;;;;;;20.89;100.00;100107.84;5015737;28;20046;-88
2023/08/22 00:05:04;;;;;;;9.75;7.95;;;;;;;20.79;100.00;100088.41;5050783;28;20108;-88
2023/08/22 00:07:30;;;;;;;8.23;7.43;;;;;;;20.93;100.00;100103.97;5035199;28;20040;-89
2023/08/22 00:09:55;;;;;;;7.82;7.13;;;;;;;20.93;100.00;100103.97;5017461;28;20040;-88
2023/08/22 00:12:20;;;;;;;11.25;8.88;;;;;;;20.96;100.00;100106.38;5035102;28;20064;-88
2023/08/22 00:14:46;;;;;;;9.43;8.52;;;;;;;20.95;100.00;100093.28;5016945;28;20033;-88
2023/08/22 00:17:11;;;;;;;9.75;8.45;;;;;;;21.01;100.00;100095.41;5017082;28;20474;-88
2023/08/22 00:19:38;;;;;;;9.88;8.00;;;;;;;21.02;100.00;100089.97;5017023;28;20079;-88
2023/08/22 00:22:04;;;;;;;12.02;9.13;;;;;;;20.99;100.00;100078.81;5017168;28;20503;-88
2023/08/22 00:24:29;;;;;;;9.45;8.48;;;;;;;20.90;100.00;100067.19;5034547;28;20025;-89
2023/08/22 00:26:55;;;;;;;9.00;7.85;;;;;;;21.04;100.00;100087.22;5017032;28;20124;-88
2023/08/22 00:29:20;;;;;;;10.55;8.02;;;;;;;20.98;100.00;100083.25;5034720;28;20022;-88
2023/08/22 00:31:46;;;;;;;8.90;8.05;;;;;;;20.95;100.00;100082.69;5016571;28;20037;-88
2023/08/22 00:34:11;;;;;;;10.07;9.02;;;;;;;20.90;100.00;100083.06;5017026;28;20379;-89
2023/08/22 00:36:37;;;;;;;8.77;7.88;;;;;;;20.93;100.00;100082.81;5016704;28;20495;-88
2023/08/22 00:39:02;;;;;;;11.30;9.07;;;;;;;20.93;100.00;100078.34;5016687;28;20026;-88
2023/08/22 00:41:28;;;;;;;10.07;8.25;;;;;;;20.90;100.00;100075.13;5016511;28;20112;-88
2023/08/22 00:43:53;;;;;;;10.57;9.00;;;;;;;20.91;100.00;100084.75;5016627;28;20530;-88
2023/08/22 00:46:20;;;;;;;8.50;7.70;;;;;;;20.86;100.00;100073.69;5016541;28;20021;-88
2023/08/22 00:48:45;;;;;;;8.13;7.43;;;;;;;20.92;100.00;100075.84;5016457;28;20029;-88
2023/08/22 00:51:12;;;;;;;8.45;7.43;;;;;;;20.97;100.00;100086.03;5049662;28;20029;-88
2023/08/22 00:53:38;;;;;;;9.00;8.05;;;;;;;20.88;100.00;100071.75;5049309;28;20534;-88
2023/08/22 00:56:04;;;;;;;9.63;8.30;;;;;;;20.99;100.00;100078.81;5016560;28;20391;-89
2023/08/22 00:58:31;;;;;;;8.52;7.72;;;;;;;20.93;100.00;100072.22;5033895;28;20036;-88
2023/08/22 01:00:56;;;;;;;8.55;7.65;;;;;;;21.02;100.00;100087.31;5032871;28;20029;-88
2023/08/22 01:03:22;;;;;;;9.55;8.55;;;;;;;21.00;100.00;100076.03;5016178;28;20083;-88
2023/08/22 01:05:54;;;;;;;7.07;6.35;;;;;;;21.01;100.00;100075.06;5049170;28;20022;-89
2023/08/22 01:08:28;;;;;;;9.90;7.65;;;;;;;21.04;100.00;100077.47;5034027;28;20037;-88
2023/08/22 01:10:58;;;;;;;7.95;6.95;;;;;;;20.99;100.00;100069.06;5033946;28;20052;-88
2023/08/22 01:13:30;;;;;;;9.05;7.13;;;;;;;21.02;100.00;100078.53;5015974;28;20128;-89
2023/08/22 01:15:56;;;;;;;8.43;7.13;;;;;;;20.98;100.00;100072.66;5034243;28;20026;-88
2023/08/22 01:18:22;;;;;;;10.50;7.20;;;;;;;20.95;100.00;100065.00;5033973;28;20034;-88
2023/08/22 01:20:47;;;;;;;8.30;7.13;;;;;;;20.94;100.00;100079.19;5015851;28;20025;-88
2023/08/22 01:23:13;;;;;;;6.97;6.38;;;;;;;20.91;100.00;100064.41;5016104;28;20029;-88
2023/08/22 01:25:38;;;;;;;8.82;6.90;;;;;;;20.91;100.00;100071.50;5015640;28;20119;-88
2023/08/22 01:28:11;;;;;;;7.80;6.32;;;;;;;20.92;100.00;100068.72;5015737;28;20029;-88
2023/08/22 01:31:02;;;;;;;7.65;6.50;;;;;;;20.88;100.00;100077.06;5015637;28;20508;-88
2023/08/22 01:33:37;;;;;;;10.27;6.65;;;;;;;20.82;100.00;100075.75;5033662;28;20159;-89
2023/08/22 01:36:07;;;;;;;7.70;6.47;;;;;;;20.75;100.00;100065.78;5033905;28;20028;-88
2023/08/22 01:38:34;;;;;;;7.68;6.63;;;;;;;20.75;100.00;100071.09;5015613;28;20031;-88
2023/08/22 01:41:00;;;;;;;8.98;7.38;;;;;;;20.65;100.00;100069.22;5033411;28;20112;-88
2023/08/22 01:43:26;;;;;;;7.80;7.03;;;;;;;20.60;100.00;100060.78;5015607;28;20030;-88
2023/08/22 01:45:51;;;;;;;8.25;6.63;;;;;;;20.60;100.00;100065.22;5010655;28;20044;-89
2023/08/22 01:48:16;;;;;;;8.88;7.35;;;;;;;20.53;100.00;100064.06;5010985;28;20069;-88
2023/08/22 01:50:42;;;;;;;8.75;6.68;;;;;;;20.48;100.00;100052.97;5011083;28;20084;-88
2023/08/22 01:53:07;;;;;;;9.82;7.60;;;;;;;20.51;100.00;100063.34;5011010;28;20041;-88
2023/08/22 01:55:33;;;;;;;10.95;8.70;;;;;;;20.51;100.00;100058.06;5026966;28;20131;-88
2023/08/22 01:57:58;;;;;;;10.75;8.55;;;;;;;20.51;100.00;100071.28;5010845;28;20396;-88
2023/08/22 02:00:23;;;;;;;9.63;8.18;;;;;;;20.40;100.00;100048.31;5010654;28;20392;-88
2023/08/22 02:02:49;;;;;;;9.80;8.80;;;;;;;20.50;100.00;100057.22;5010231;28;20502;-88
2023/08/22 02:05:14;;;;;;;8.50;7.18;;;;;;;20.47;100.00;100051.28;4994299;28;20124;-88
2023/08/22 02:07:40;;;;;;;12.02;9.20;;;;;;;20.53;100.00;100056.97;5026850;28;20120;-88
2023/08/22 02:10:06;;;;;;;11.05;9.80;;;;;;;20.51;100.00;100053.59;5011002;28;20029;-88
2023/08/22 02:12:31;;;;;;;11.57;10.38;;;;;;;20.47;100.00;100051.28;5026591;28;20103;-88
2023/08/22 02:14:57;;;;;;;10.30;9.20;;;;;;;20.48;100.00;100056.53;5026905;28;20128;-88
2023/08/22 02:17:22;;;;;;;10.35;9.20;;;;;;;20.47;100.00;100051.28;5042076;28;20045;-88
2023/08/22 02:19:47;;;;;;;10.50;8.23;;;;;;;20.45;100.00;100054.06;5014624;28;20029;-88
2023/08/22 02:22:13;;;;;;;9.68;8.68;;;;;;;20.46;100.00;100049.63;5015079;28;20120;-88
2023/08/22 02:24:38;;;;;;;11.07;9.85;;;;;;;20.37;100.00;100038.81;5009946;28;20086;-88
2023/08/22 02:27:04;;;;;;;10.40;9.30;;;;;;;20.40;100.00;100043.88;4993807;28;20506;-88
2023/08/22 02:29:30;;;;;;;11.45;9.35;;;;;;;20.35;100.00;100039.91;4993824;28;20578;-88
2023/08/22 02:31:55;;;;;;;12.57;10.45;;;;;;;20.39;100.00;100046.63;5010058;28;20037;-88
2023/08/22 02:34:21;;;;;;;12.50;10.52;;;;;;;20.40;100.00;100048.31;4993722;28;20061;-88
2023/08/22 02:36:47;;;;;;;11.93;10.60;;;;;;;20.34;100.00;100047.00;4993528;28;20141;-88
2023/08/22 02:39:12;;;;;;;13.63;11.05;;;;;;;20.30;100.00;100039.44;4993569;28;20081;-88
2023/08/22 02:41:37;;;;;;;12.82;11.30;;;;;;;20.27;100.00;100043.19;4993568;28;20034;-88
2023/08/22 02:44:03;;;;;;;15.25;10.80;;;;;;;20.28;100.00;100041.38;4993683;28;20030;-88
2023/08/22 02:46:29;;;;;;;11.35;9.70;;;;;;;20.28;100.00;100038.72;4993694;28;20042;-88
2023/08/22 02:48:54;;;;;;;11.57;10.48;;;;;;;20.27;100.00;100031.75;5009759;28;20121;-88
2023/08/22 02:51:20;;;;;;;14.73;13.18;;;;;;;20.25;100.00;100034.53;4993373;28;20072;-88
2023/08/22 02:53:45;;;;;;;13.85;12.32;;;;;;;20.22;100.00;100031.28;4993139;28;20037;-88
2023/08/22 02:56:10;;;;;;;13.65;11.25;;;;;;;20.19;100.00;100033.22;4984690;28;20057;-88
2023/08/22 02:58:36;;;;;;;11.75;10.63;;;;;;;20.07;100.00;100007.75;4990438;28;20042;-89
2023/08/22 03:01:04;;;;;;;12.50;11.15;;;;;;;20.17;100.00;100023.72;4990057;28;20046;-88
2023/08/22 03:03:31;;;;;;;14.75;12.25;;;;;;;20.18;100.00;100031.56;4990006;28;20813;-88
2023/08/22 03:05:58;;;;;;;12.68;10.48;;;;;;;20.17;100.00;100027.19;4989842;28;20494;-88
2023/08/22 03:08:23;;;;;;;11.38;10.18;;;;;;;20.11;100.00;100014.47;4990251;28;20049;-88
2023/08/22 03:10:49;;;;;;;14.50;12.13;;;;;;;20.07;100.00;100010.41;4989780;28;20038;-88
2023/08/22 03:13:14;;;;;;;14.63;12.25;;;;;;;20.06;100.00;100010.53;4989989;28;20065;-89
2023/08/22 03:15:39;;;;;;;14.32;11.40;;;;;;;20.03;100.00;100005.50;4989867;28;20072;-88
2023/08/22 03:18:05;;;;;;;13.13;11.73;;;;;;;20.03;100.00;100011.63;4989982;28;20049;-88
2023/08/22 03:20:30;;;;;;;16.80;13.32;;;;;;;19.87;100.00;100012.00;4989974;28;20085;-88
2023/08/22 03:22:56;;;;;;;15.35;13.75;;;;;;;19.92;100.00;100014.25;4989654;28;20045;-89
2023/08/22 03:25:21;;;;;;;16.13;12.23;;;;;;;19.87;100.00;100016.44;4993725;28;20030;-88
2023/08/22 03:27:46;;;;;;;14.75;11.80;;;;;;;19.91;100.00;100031.09;5012710;28;20037;-88
2023/08/22 03:30:12;;;;;;;16.65;12.73;;;;;;;19.87;100.00;100016.44;5017939;28;20387;-88
2023/08/22 03:32:37;;;;;;;12.05;10.55;;;;;;;19.93;100.00;100031.81;5017946;28;20033;-88
2023/08/22 03:35:03;;;;;;;12.50;11.23;;;;;;;19.97;100.00;100035.88;5017619;28;20022;-88
2023/08/22 03:37:29;;;;;;;11.27;10.00;;;;;;;19.99;100.00;100033.13;5035806;28;20099;-88
2023/08/22 03:39:54;;;;;;;13.85;12.40;;;;;;;19.91;100.00;100025.81;5017687;28;20029;-88
2023/08/22 03:42:19;;;;;;;16.10;10.90;;;;;;;19.92;100.00;100024.84;5017895;28;20383;-88
2023/08/22 03:44:45;;;;;;;10.75;9.65;;;;;;;19.92;100.00;100025.69;5017495;28;20038;-88
2023/08/22 03:47:11;;;;;;;11.30;10.02;;;;;;;19.83;100.00;100009.72;5017700;28;20049;-88
2023/08/22 03:49:36;;;;;;;14.23;11.68;;;;;;;19.91;100.00;100017.88;5035336;28;20029;-88
2023/08/22 03:52:03;;;;;;;12.02;10.80;;;;;;;19.96;100.00;100025.44;5017361;28;20103;-89
2023/08/22 03:54:28;;;;;;;12.80;11.50;;;;;;;19.89;100.00;100009.25;5017816;28;20036;-88
2023/08/22 03:56:53;;;;;;;13.18;11.02;;;;;;;19.91;100.00;100024.00;5017562;28;20021;-88
2023/08/22 03:59:19;;;;;;;11.82;10.63;;;;;;;19.95;100.00;100029.91;5017605;28;20040;-88
2023/08/22 04:01:44;;;;;;;15.23;10.35;;;;;;;19.93;100.00;100032.66;5017265;28;20480;-88
2023/08/22 04:04:10;;;;;;;14.02;10.38;;;;;;;19.81;100.00;100015.13;5017382;28;20498;-88
2023/08/22 04:06:35;;;;;;;12.05;10.40;;;;;;;19.88;100.00;100029.53;5017594;28;20026;-89
2023/08/22 04:09:01;;;;;;;11.23;9.38;;;;;;;19.86;100.00;100017.41;5017292;28;20039;-88
2023/08/22 04:11:26;;;;;;;12.30;10.77;;;;;;;19.87;100.00;100019.09;5017392;28;20497;-88
2023/08/22 04:13:51;;;;;;;12.57;10.70;;;;;;;19.81;100.00;100007.22;5017064;28;20030;-89
2023/08/22 04:16:17;;;;;;;10.90;9.80;;;;;;;19.82;100.00;100011.53;5017235;28;20167;-88
2023/08/22 04:18:42;;;;;;;11.20;9.60;;;;;;;19.83;100.00;100009.72;5016834;28;20499;-88
2023/08/22 04:21:08;;;;;;;14.02;10.23;;;;;;;19.78;100.00;99999.50;5017335;28;20027;-88
2023/08/22 04:23:33;;;;;;;10.70;9.63;;;;;;;19.93;100.00;100024.75;5017177;28;20469;-88
2023/08/22 04:25:58;;;;;;;11.20;9.50;;;;;;;20.00;100.00;100019.78;5016847;28;20029;-88
2023/08/22 04:28:24;;;;;;;12.80;10.10;;;;;;;20.01;100.00;100015.34;5016993;28;20464;-89
2023/08/22 04:30:50;;;;;;;11.77;10.00;;;;;;;20.01;100.00;100000.31;5016588;28;20026;-88
2023/08/22 04:33:15;;;;;;;10.75;9.65;;;;;;;20.07;100.00;100004.28;5016808;28;20038;-88
2023/08/22 04:35:41;;;;;;;11.93;10.18;;;;;;;20.10;100.00;100004.88;5012079;28;20105;-89
2023/08/22 04:38:06;;;;;;;11.27;10.13;;;;;;;20.13;100.00;100007.25;4995676;28;20072;-89
2023/08/22 04:40:32;;;;;;;12.15;9.68;;;;;;;20.06;100.00;99984.09;4995764;28;20034;-88
2023/08/22 04:42:57;;;;;;;11.32;9.55;;;;;;;20.24;100.00;100006.41;5012127;28;20053;-88
2023/08/22 04:45:22;;;;;;;10.55;9.35;;;;;;;20.24;100.00;100001.09;5012036;28;20081;-88
2023/08/22 04:47:48;;;;;;;10.82;9.63;;;;;;;20.35;100.00;100009.03;4995490;28;20076;-88
2023/08/22 04:50:13;;;;;;;12.00;8.98;;;;;;;20.52;100.00;100015.59;5012053;28;20126;-88
2023/08/22 04:52:38;;;;;;;11.05;9.18;;;;;;;20.56;100.00;100003.81;5012013;28;20046;-88
2023/08/22 04:55:05;;;;;;;13.07;8.50;;;;;;;20.85;100.00;100016.41;5028053;28;20040;-88
2023/08/22 04:57:30;;;;;;;11.20;9.50;;;;;;;21.29;100.00;100007.34;5012059;28;20069;-89
2023/08/22 04:59:56;;;;;;;11.75;8.73;;;;;;;21.83;100.00;100008.03;4995272;28;20112;-89
2023/08/22 05:02:22;;;;;;;11.45;8.85;;;;;;;22.02;100.00;100015.19;5011868;28;20029;-89
2023/08/22 05:04:47;;;;;;;8.35;7.55;;;;;;;22.17;100.00;100006.75;5011373;28;20120;-89
2023/08/22 05:07:13;;;;;;;11.10;8.57;;;;;;;22.48;100.00;100011.13;5010562;28;20064;-88
2023/08/22 05:09:38;;;;;;;9.88;8.63;;;;;;;22.69;100.00;100003.84;5034112;28;20495;-89
2023/08/22 05:12:04;;;;;;;11.18;8.23;;;;;;;23.34;97.62;100014.66;5034142;28;20495;-89
2023/08/22 05:14:32;;;;;;;8.60;7.45;;;;;;;24.30;94.64;100009.88;5034226;28;20039;-89
2023/08/22 05:16:58;;;;;;;10.60;8.45;;;;;;;25.11;89.51;100004.47;5015858;28;20033;-88
2023/08/22 05:19:23;;;;;;;10.63;8.13;;;;;;;25.26;87.89;100000.25;5049195;28;20423;-88
2023/08/22 05:21:48;;;;;;;10.35;7.40;;;;;;;24.92;89.77;100017.97;5015889;28;20021;-88
2023/08/22 05:24:14;;;;;;;8.32;7.32;;;;;;;24.73;90.78;100027.78;5033814;28;20033;-89
2023/08/22 05:26:39;;;;;;;10.20;7.53;;;;;;;24.63;92.64;100009.22;5015918;28;20469;-88
2023/08/22 05:29:04;;;;;;;8.50;7.22;;;;;;;24.71;91.79;100016.47;5015584;28;20025;-88
2023/08/22 05:31:30;;;;;;;7.85;6.50;;;;;;;25.14;90.21;100014.81;5033480;28;20033;-88
2023/08/22 05:33:55;;;;;;;8.38;7.10;;;;;;;25.87;87.87;100014.38;5015729;28;20057;-88
2023/08/22 05:36:21;;;;;;;9.32;8.20;;;;;;;26.28;84.33;100022.53;5015839;28;20546;-88
2023/08/22 05:38:46;;;;;;;9.07;7.18;;;;;;;25.80;86.15;100016.88;5015802;28;20434;-88
2023/08/22 05:41:11;;;;;;;10.73;8.45;;;;;;;25.47;87.20;100020.34;5033274;28;20049;-88
2023/08/22 05:43:37;;;;;;;8.18;7.38;;;;;;;25.22;89.23;100024.72;5015581;28;20026;-88
2023/08/22 05:46:02;;;;;;;13.43;8.60;;;;;;;24.96;89.15;100003.34;5014599;28;20029;-89
2023/08/22 05:48:28;;;;;;;10.98;7.72;;;;;;;24.91;89.58;100019.81;5015333;28;20037;-88
2023/08/22 05:50:54;;;;;;;9.00;7.80;;;;;;;25.01;89.81;100023.19;5033369;28;20116;-88
2023/08/22 05:53:19;;;;;;;9.95;8.00;;;;;;;25.31;89.70;100008.59;5033304;28;20037;-88
2023/08/22 05:55:44;;;;;;;7.93;7.18;;;;;;;25.63;87.54;100020.44;5033123;28;20017;-88
2023/08/22 05:58:10;;;;;;;8.30;7.50;;;;;;;25.68;88.14;100020.78;5033087;28;20128;-88
2023/08/22 06:00:35;;;;;;;11.35;7.57;;;;;;;25.91;87.52;100029.09;5015172;28;20045;-88
2023/08/22 06:03:01;;;;;;;10.52;7.40;;;;;;;25.82;86.04;100019.38;5032538;28;20343;-88
2023/08/22 06:05:26;;;;;;;10.82;7.72;;;;;;;25.76;85.70;100009.34;5033158;28;20387;-88
2023/08/22 06:07:53;;;;;;;12.00;8.00;;;;;;;25.81;86.87;100023.06;5015012;28;20460;-88
2023/08/22 06:10:18;;;;;;;9.00;7.25;;;;;;;25.99;86.07;100022.94;5033087;28;20108;-88
2023/08/22 06:12:44;;;;;;;8.95;7.55;;;;;;;26.10;86.62;100017.31;5032814;28;20068;-88
2023/08/22 06:15:09;;;;;;;9.27;7.22;;;;;;;26.15;86.04;100015.00;5032493;28;20419;-88
2023/08/22 06:17:34;;;;;;;12.05;7.25;;;;;;;26.28;86.59;100022.53;5047888;28;20116;-88
2023/08/22 06:20:00;;;;;;;8.70;7.05;;;;;;;26.35;86.30;100007.53;5032463;28;20022;-88
2023/08/22 06:22:26;;;;;;;8.90;7.60;;;;;;;26.40;85.63;99991.84;5015046;28;20036;-88
2023/08/22 06:24:51;;;;;;;8.13;7.30;;;;;;;26.45;84.46;100010.06;5032638;28;20292;-88
2023/08/22 06:27:17;;;;;;;9.40;8.40;;;;;;;26.45;82.82;100008.22;5014929;28;20037;-88
2023/08/22 06:29:42;;;;;;;9.18;6.80;;;;;;;26.20;83.52;99993.97;5014834;28;20031;-88
2023/08/22 06:32:07;;;;;;;8.93;7.20;;;;;;;26.28;83.88;99999.31;5014485;28;20464;-88
2023/08/22 06:34:33;;;;;;;7.70;6.90;;;;;;;26.57;84.77;100004.25;5014948;28;20021;-88
2023/08/22 06:36:58;;;;;;;10.25;7.53;;;;;;;26.89;83.26;100009.78;5014578;28;20523;-88
2023/08/22 06:39:24;;;;;;;7.70;7.00;;;;;;;27.07;81.73;100013.91;5032336;28;20032;-89
2023/08/22 06:41:49;;;;;;;7.95;6.88;;;;;;;27.15;82.31;100002.41;5014605;28;20472;-88
2023/08/22 06:44:14;;;;;;;9.73;8.73;;;;;;;27.21;80.64;100000.88;5014255;28;20024;-88
2023/08/22 06:46:40;;;;;;;24.77;19.23;;;;;;;26.98;79.82;99995.38;5032116;28;20155;-89
2023/08/22 06:49:05;;;;;;;14.65;11.68;;;;;;;26.83;81.02;99988.03;5014430;28;20037;-88
2023/08/22 06:51:32;;;;;;;15.50;8.02;;;;;;;26.86;81.71;99976.19;5014673;28;20391;-88
2023/08/22 06:53:57;;;;;;;12.75;6.95;;;;;;;27.11;81.43;99987.72;5031833;28;20116;-88
2023/08/22 06:56:24;;;;;;;9.00;7.82;;;;;;;27.40;80.86;99991.66;5032126;28;20168;-88
2023/08/22 06:58:49;;;;;;;8.45;7.07;;;;;;;27.68;80.79;99981.34;5013035;28;20488;-88
2023/08/22 07:01:14;;;;;;;10.02;7.65;;;;;;;28.00;80.82;99977.69;5030703;28;20032;-89
2023/08/22 07:03:41;;;;;;;11.05;7.95;;;;;;;28.23;78.11;99978.56;5031872;28;20070;-88
2023/08/22 07:06:07;;;;;;;10.60;8.07;;;;;;;28.43;76.87;99981.63;5031648;28;20477;-88
2023/08/22 07:08:32;;;;;;;9.18;8.27;;;;;;;28.38;76.58;99964.44;5014278;28;20032;-88
2023/08/22 07:11:02;;;;;;;7.30;6.60;;;;;;;28.63;76.92;99981.16;5013962;28;20128;-88
2023/08/22 07:13:28;;;;;;;9.10;7.57;;;;;;;29.04;75.76;99974.44;5013883;28;20033;-88
2023/08/22 07:15:53;;;;;;;7.75;6.97;;;;;;;29.38;74.39;99980.28;5031292;28;20021;-88
2023/08/22 07:18:18;;;;;;;8.63;7.28;;;;;;;29.72;73.70;99979.72;5014012;28;20440;-88
2023/08/22 07:20:45;;;;;;;8.27;6.40;;;;;;;29.95;72.75;99961.59;5031574;28;20029;-88
2023/08/22 07:23:11;;;;;;;8.43;6.78;;;;;;;30.74;72.01;99971.53;5013587;28;20362;-88
2023/08/22 07:25:37;;;;;;;9.02;6.28;;;;;;;31.64;68.52;99973.34;5013950;28;20429;-88
2023/08/22 07:28:03;;;;;;;7.55;6.72;;;;;;;32.40;66.25;99980.47;5031471;28;20064;-88
2023/08/22 07:30:28;;;;;;;7.00;6.30;;;;;;;33.46;65.58;99980.44;5013857;28;20026;-88
2023/08/22 07:32:54;;;;;;;6.72;6.07;;;;;;;34.24;62.02;99983.81;5013908;28;20061;-89
2023/08/22 07:35:19;;;;;;;8.38;6.60;;;;;;;34.79;60.12;99985.94;5014073;28;20429;-89
2023/08/22 07:37:44;;;;;;;7.45;6.38;;;;;;;34.77;60.32;99973.69;5013699;28;20440;-89
2023/08/22 07:40:10;;;;;;;7.88;6.75;;;;;;;35.20;58.67;99977.25;5031089;28;20108;-89
2023/08/22 07:42:35;;;;;;;8.07;6.25;;;;;;;35.57;58.80;99984.59;5013925;28;20025;-89
2023/08/22 07:45:03;;;;;;;8.82;6.30;;;;;;;36.11;58.36;99980.94;5012193;28;20022;-89
2023/08/22 07:47:29;;;;;;;8.38;5.78;;;;;;;36.76;58.13;99961.19;5031283;28;20033;-89
2023/08/22 07:49:54;;;;;;;6.05;5.25;;;;;;;37.37;56.10;99973.44;5012646;28;20392;-90
2023/08/22 07:52:20;;;;;;;6.72;5.70;;;;;;;37.77;55.32;99966.41;5013494;28;20026;-90
2023/08/22 07:54:45;;;;;;;7.55;5.75;;;;;;;37.65;55.47;99969.16;5013367;28;20032;-90
2023/08/22 07:57:11;;;;;;;8.77;5.63;;;;;;;37.49;54.75;99954.41;5012207;28;20036;-90
2023/08/22 07:59:38;;;;;;;8.50;6.50;;;;;;;37.25;54.82;99960.94;5012205;28;20029;-90
2023/08/22 08:02:04;;;;;;;8.50;6.55;;;;;;;36.79;56.10;99955.28;5030145;28;20492;-90
2023/08/22 08:04:30;;;;;;;7.68;6.55;;;;;;;36.51;56.01;99952.44;5012148;28;20053;-90
2023/08/22 08:06:56;;;;;;;9.60;5.90;;;;;;;36.35;57.44;99953.91;5029642;28;20556;-89
2023/08/22 08:09:21;;;;;;;8.55;6.25;;;;;;;36.01;57.22;99950.03;5013568;28;20108;-89
2023/08/22 08:11:46;;;;;;;8.07;6.35;;;;;;;35.61;58.79;99947.81;5034967;28;20037;-89
2023/08/22 08:14:12;;;;;;;7.75;6.95;;;;;;;34.68;59.99;99944.22;5050291;28;20033;-89
2023/08/22 08:16:38;;;;;;;7.38;6.68;;;;;;;33.70;61.84;99950.00;5035205;28;20079;-89
2023/08/22 08:19:03;;;;;;;7.20;6.47;;;;;;;32.77;63.30;99943.97;5017066;28;20025;-89
2023/08/22 08:21:28;;;;;;;8.32;6.22;;;;;;;32.05;65.11;99959.03;5010956;28;20042;-89
2023/08/22 08:23:54;;;;;;;8.15;7.18;;;;;;;31.44;66.23;99957.13;4995976;28;20473;-89
2023/08/22 08:26:19;;;;;;;8.98;7.97;;;;;;;30.91;68.04;99956.75;5012229;28;20034;-89
2023/08/22 08:28:44;;;;;;;7.15;6.45;;;;;;;30.72;69.33;99949.34;5028935;28;20432;-89
2023/08/22 08:31:10;;;;;;;7.22;6.63;;;;;;;30.48;69.43;99947.91;5028614;28;20412;-89
2023/08/22 08:33:36;;;;;;;7.47;6.78;;;;;;;30.47;70.22;99951.63;5012398;28;20033;-89
2023/08/22 08:36:03;;;;;;;7.20;6.45;;;;;;;30.49;70.53;99947.72;5028594;28;20038;-89
2023/08/22 08:38:29;;;;;;;7.70;6.90;;;;;;;30.43;70.29;99953.03;5028847;28;20110;-89
2023/08/22 08:40:59;;;;;;;8.38;6.55;;;;;;;30.50;72.29;99953.91;5007596;28;20496;-89
2023/08/22 08:43:25;;;;;;;9.07;8.05;;;;;;;30.38;72.16;99945.53;4972749;28;20539;-89
2023/08/22 08:45:51;;;;;;;8.18;6.97;;;;;;;30.19;72.13;99941.66;4956661;28;20129;-90
2023/08/22 08:48:17;;;;;;;7.55;6.85;;;;;;;29.80;73.19;99936.66;4956341;28;20513;-89
2023/08/22 08:50:43;;;;;;;10.07;7.38;;;;;;;29.49;73.81;99928.81;4956771;28;20179;-90
2023/08/22 08:53:09;;;;;;;7.80;7.10;;;;;;;29.31;74.42;99932.72;4971441;28;20597;-89
2023/08/22 08:55:35;;;;;;;9.68;7.32;;;;;;;29.27;75.31;99933.28;4992225;28;20061;-90
2023/08/22 08:58:01;;;;;;;7.80;6.97;;;;;;;29.15;75.70;99930.22;4975590;28;20342;-90
2023/08/22 09:00:27;;;;;;;8.02;7.15;;;;;;;28.82;75.77;99922.50;4975884;28;20052;-90
2023/08/22 09:02:53;;;;;;;6.68;5.97;;;;;;;28.59;77.96;99913.69;4975718;28;20573;-90
2023/08/22 09:05:20;;;;;;;6.95;6.35;;;;;;;28.71;78.57;99925.63;4975997;28;20038;-89
2023/08/22 09:07:45;;;;;;;6.85;6.22;;;;;;;28.81;78.22;99920.81;4953468;29;20043;-89
2023/08/22 09:10:11;;;;;;;7.82;6.53;;;;;;;28.93;78.59;99921.22;4937062;29;20090;-89
2023/08/22 09:12:37;;;;;;;8.07;7.15;;;;;;;28.96;77.29;99923.56;4937301;29;20105;-89
2023/08/22 09:15:07;;;;;;;6.20;5.57;;;;;;;28.83;77.37;99923.34;4951637;28;20166;-90
2023/08/22 09:17:32;;;;;;;9.68;7.38;;;;;;;28.87;77.52;99921.97;4972425;28;20043;-90
2023/08/22 09:19:58;;;;;;;7.85;7.10;;;;;;;28.86;77.49;99922.94;4972498;28;20070;-90
2023/08/22 09:22:30;;;;;;;7.20;6.50;;;;;;;29.01;77.84;99934.56;4971245;28;20070;-89
2023/08/22 09:24:56;;;;;;;8.05;6.70;;;;;;;28.98;77.79;99907.28;4956256;28;20038;-90
2023/08/22 09:27:23;;;;;;;7.32;6.20;;;;;;;29.08;77.20;99926.63;4972162;28;20042;-90
2023/08/22 09:29:48;;;;;;;7.35;6.10;;;;;;;29.07;78.68;99924.94;4972339;28;20413;-90
2023/08/22 09:32:14;;;;;;;14.02;6.78;;;;;;;29.01;76.69;99929.19;4971994;28;20038;-89
2023/08/22 09:34:55;;;;;;;7.80;7.05;;;;;;;28.75;77.11;99893.94;4981324;28;20022;-90
2023/08/22 09:37:36;;;;;;;7.22;6.53;;;;;;;28.84;78.50;99890.97;4989905;28;20041;-90
2023/08/22 09:40:07;;;;;;;;;;;;;;;29.08;77.95;99918.59;5015246;28;20022;-90
2023/08/22 09:42:37;;;;;;;8.63;7.80;;;;;;;28.79;78.33;99908.63;4991268;28;19957;-89
2023/08/22 09:45:04;;;;;;;7.45;6.85;;;;;;;28.68;78.49;99914.44;4964924;28;20270;-90
2023/08/22 09:47:30;;;;;;;10.82;7.25;;;;;;;28.55;78.82;99909.69;4980280;28;20051;-90
2023/08/22 09:50:03;;;;;;;8.13;7.30;;;;;;;28.54;79.45;99906.19;4961180;28;20030;-89
2023/08/22 09:52:30;;;;;;;7.07;6.38;;;;;;;28.48;80.46;99901.53;4972059;28;20047;-89
2023/08/22 09:54:56;;;;;;;8.48;6.88;;;;;;;28.62;80.80;99899.91;4957916;28;20039;-89
2023/08/22 09:57:23;;;;;;;7.93;6.93;;;;;;;28.75;81.82;99884.03;4971411;28;20462;-90
2023/08/22 09:59:49;;;;;;;8.50;6.80;;;;;;;28.98;81.11;99893.88;4955314;28;20553;-90
2023/08/22 10:02:18;;;;;;;8.10;7.15;;;;;;;29.04;78.03;99896.66;4971328;28;20039;-90
2023/08/22 10:04:44;;;;;;;7.65;6.88;;;;;;;28.93;78.38;99886.34;4973168;28;20216;-90
2023/08/22 10:07:09;;;;;;;9.73;6.63;;;;;;;28.93;78.83;99881.00;4980455;28;20561;-90
2023/08/22 10:09:35;;;;;;;7.07;6.32;;;;;;;29.05;79.82;99876.88;4971341;28;20398;-89
2023/08/22 10:12:07;;;;;;;7.57;6.82;;;;;;;29.07;78.07;99860.56;4971133;28;20038;-89
2023/08/22 10:14:45;;;;;;;8.93;8.13;;;;;;;28.92;77.20;99847.16;5009393;28;20053;-89
2023/08/22 10:17:13;;;;;;;8.02;7.18;;;;;;;28.85;79.13;99867.66;4995111;28;20140;-89
2023/08/22 10:19:38;;;;;;;8.55;7.57;;;;;;;28.87;79.15;99873.69;4995258;28;20028;-90
2023/08/22 10:22:08;;;;;;;7.70;7.00;;;;;;;28.83;79.16;99872.41;5012709;28;20533;-91
2023/08/22 10:24:35;;;;;;;8.40;7.60;;;;;;;28.82;77.73;99868.03;4995244;28;20551;-90
2023/08/22 10:27:02;;;;;;;7.38;6.63;;;;;;;28.79;79.38;99873.78;4995266;28;20389;-90
2023/08/22 10:29:34;;;;;;;7.90;7.20;;;;;;;28.87;78.43;99868.34;4995153;28;20041;-90
2023/08/22 10:32:00;;;;;;;7.88;7.18;;;;;;;28.92;79.19;99868.59;4995107;28;20054;-90
2023/08/22 10:34:26;;;;;;;7.00;6.30;;;;;;;29.04;78.39;99866.34;4994856;28;20481;-90
2023/08/22 10:36:59;;;;;;;8.77;6.78;;;;;;;29.10;78.96;99865.56;4995150;28;20030;-90
2023/08/22 10:39:42;;;;;;;8.05;7.35;;;;;;;29.06;77.45;99859.75;4994687;28;20062;-90
2023/08/22 10:42:17;;;;;;;8.90;8.10;;;;;;;28.94;77.09;99850.47;5012288;28;20177;-90
2023/08/22 10:44:47;;;;;;;8.45;7.57;;;;;;;28.86;77.92;99847.88;4995108;28;20119;-90
2023/08/22 10:47:17;;;;;;;8.07;7.38;;;;;;;28.94;80.52;99863.06;4994684;28;20029;-90
2023/08/22 10:49:43;;;;;;;8.20;7.50;;;;;;;29.03;79.92;99857.47;4994825;28;20040;-89
2023/08/22 10:52:10;;;;;;;8.50;7.65;;;;;;;29.03;79.94;99843.19;4994520;28;20252;-89
2023/08/22 10:55:01;;;;;;;10.18;8.02;;;;;;;29.18;78.07;99843.19;4994563;28;20522;-89
2023/08/22 10:57:31;;;;;;;8.50;7.70;;;;;;;29.20;78.09;99857.22;5012253;28;20032;-90
2023/08/22 10:59:59;;;;;;;9.82;8.40;;;;;;;29.25;77.59;99844.13;4994767;28;20026;-90
2023/08/22 11:02:33;;;;;;;9.15;7.40;;;;;;;29.23;77.26;99838.09;4994341;28;20041;-90
2023/08/22 11:05:01;;;;;;;9.85;7.88;;;;;;;29.20;79.87;99831.25;4994441;28;20386;-90
2023/08/22 11:07:28;;;;;;;8.88;7.97;;;;;;;29.12;78.53;99809.06;4994525;28;20069;-90
2023/08/22 11:09:54;;;;;;;7.95;7.30;;;;;;;29.25;78.80;99815.44;4994611;28;20034;-90
2023/08/22 11:12:21;;;;;;;8.45;7.65;;;;;;;29.20;76.36;99803.59;4994348;28;20029;-90
2023/08/22 11:14:47;;;;;;;7.72;7.03;;;;;;;29.14;77.43;99815.91;4994734;28;20056;-89