Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:47;;;;;;;4.90;1.98;;;14.20;99.90;;;;;;5008839;28;20041;-78
2021/05/15 00:03:12;;;;;;;4.18;1.73;;;14.30;99.90;;;;;;5001355;28;20373;-78
2021/05/15 00:05:38;;;;;;;7.97;2.28;;;14.20;99.90;;;;;;5011707;28;20472;-78
2021/05/15 00:08:04;;;;;;;9.80;2.63;;;14.10;99.90;;;;;;4990647;28;20549;-79
2021/05/15 00:10:31;;;;;;;4.07;1.38;;;14.10;99.90;;;;;;5007073;28;20049;-78
2021/05/15 00:12:58;;;;;;;3.70;1.83;;;14.00;99.90;;;;;;5011652;28;20132;-78
2021/05/15 00:15:26;;;;;;;6.40;1.80;;;14.00;99.90;;;;;;4986306;28;20037;-78
2021/05/15 00:17:53;;;;;;;5.80;2.13;;;14.00;99.90;;;;;;5004263;28;20034;-79
2021/05/15 00:20:18;;;;;;;6.80;2.33;;;14.00;99.90;;;;;;5011553;28;20026;-79
2021/05/15 00:22:44;;;;;;;6.50;2.17;;;14.00;99.90;;;;;;5012203;28;20029;-80
2021/05/15 00:25:12;;;;;;;2.03;1.55;;;14.00;99.90;;;;;;4993728;28;20422;-77
2021/05/15 00:27:38;;;;;;;9.65;2.33;;;14.00;99.90;;;;;;4986063;28;20025;-78
2021/05/15 00:30:09;;;;;;;6.82;2.10;;;14.00;99.90;;;;;;4994275;28;20034;-77
2021/05/15 00:32:35;;;;;;;4.25;2.08;;;14.00;99.90;;;;;;5011136;28;20071;-78
2021/05/15 00:35:01;;;;;;;7.60;2.67;;;13.90;99.90;;;;;;5011317;28;20492;-78
2021/05/15 00:37:27;;;;;;;5.35;2.30;;;13.80;99.90;;;;;;4994342;28;20480;-78
2021/05/15 00:39:53;;;;;;;6.05;2.65;;;13.80;99.90;;;;;;4994101;28;20044;-78
2021/05/15 00:42:19;;;;;;;5.72;2.35;;;13.80;99.90;;;;;;5010832;28;20408;-77
2021/05/15 00:44:45;;;;;;;4.70;1.83;;;13.70;99.90;;;;;;4993392;28;20492;-77
2021/05/15 00:47:22;;;;;;;8.20;2.42;;;13.70;99.90;;;;;;5011303;28;20028;-77
2021/05/15 00:49:50;;;;;;;5.65;2.30;;;13.70;99.90;;;;;;5011756;28;20080;-77
2021/05/15 00:52:17;;;;;;;9.52;2.42;;;13.70;99.90;;;;;;4991993;28;20029;-78
2021/05/15 00:54:43;;;;;;;7.07;2.22;;;13.80;99.90;;;;;;5011321;28;20376;-78
2021/05/15 00:57:11;;;;;;;5.70;2.10;;;13.70;99.90;;;;;;4993580;28;20112;-77
2021/05/15 00:59:38;;;;;;;3.80;1.92;;;13.80;99.90;;;;;;5007681;28;20033;-77
2021/05/15 01:02:05;;;;;;;6.82;2.40;;;13.90;99.90;;;;;;4993961;28;20029;-78
2021/05/15 01:04:31;;;;;;;7.05;2.08;;;13.90;99.90;;;;;;4994148;28;20057;-79
2021/05/15 01:06:58;;;;;;;9.30;2.00;;;13.90;99.90;;;;;;5010015;28;20060;-79
2021/05/15 01:09:24;;;;;;;8.13;1.58;;;13.90;99.90;;;;;;5011420;28;20026;-79
2021/05/15 01:11:50;;;;;;;10.23;3.00;;;13.90;99.90;;;;;;5008811;28;20101;-79
2021/05/15 01:14:16;;;;;;;8.02;2.25;;;13.90;99.90;;;;;;4994401;28;20026;-79
2021/05/15 01:16:42;;;;;;;7.85;3.13;;;13.80;99.90;;;;;;5011362;28;20033;-79
2021/05/15 01:19:08;;;;;;;6.30;2.03;;;13.90;99.90;;;;;;5010722;28;20025;-77
2021/05/15 01:21:35;;;;;;;7.85;1.85;;;13.90;99.90;;;;;;4993096;28;20056;-77
2021/05/15 01:24:02;;;;;;;11.90;2.60;;;13.90;99.90;;;;;;5010621;28;20025;-76
2021/05/15 01:26:30;;;;;;;7.25;1.85;;;13.90;99.90;;;;;;5010113;28;20028;-76
2021/05/15 01:29:04;;;;;;;12.05;2.03;;;13.90;99.90;;;;;;5010467;28;20044;-76
2021/05/15 01:31:31;;;;;;;9.85;2.30;;;13.80;99.90;;;;;;5007786;28;20476;-76
2021/05/15 01:33:58;;;;;;;7.97;2.33;;;13.80;99.90;;;;;;4991286;28;20034;-77
2021/05/15 01:36:25;;;;;;;5.70;1.90;;;13.80;99.90;;;;;;5006559;28;20133;-76
2021/05/15 01:38:51;;;;;;;5.15;1.65;;;13.90;99.90;;;;;;5010933;28;20021;-77
2021/05/15 01:41:19;;;;;;;8.38;2.13;;;13.90;99.90;;;;;;5010237;28;20036;-76
2021/05/15 01:43:45;;;;;;;6.93;2.38;;;14.00;99.90;;;;;;4995090;28;20056;-77
2021/05/15 01:46:12;;;;;;;5.38;2.60;;;13.90;99.90;;;;;;4993538;28;20022;-77
2021/05/15 01:48:39;;;;;;;7.32;2.70;;;13.90;99.90;;;;;;4995796;28;20037;-76
2021/05/15 01:51:11;;;;;;;8.63;2.63;;;13.90;99.90;;;;;;5005755;28;20767;-77
2021/05/15 01:53:40;;;;;;;8.05;2.92;;;14.00;99.90;;;;;;5011976;28;20018;-78
2021/05/15 01:56:11;;;;;;;4.45;2.03;;;14.00;99.90;;;;;;4994339;28;20026;-79
2021/05/15 01:58:38;;;;;;;7.50;2.28;;;13.90;99.90;;;;;;5009466;28;20018;-78
2021/05/15 02:01:05;;;;;;;9.65;2.67;;;13.90;99.90;;;;;;5008971;28;20647;-79
2021/05/15 02:03:31;;;;;;;7.55;2.53;;;13.90;99.90;;;;;;5005258;28;20057;-78
2021/05/15 02:05:58;;;;;;;10.93;2.88;;;13.90;99.90;;;;;;4993331;28;20030;-76
2021/05/15 02:08:24;;;;;;;11.70;2.65;;;13.90;99.90;;;;;;5004823;28;20373;-77
2021/05/15 02:10:51;;;;;;;4.88;2.33;;;14.00;99.90;;;;;;5011954;28;20049;-78
2021/05/15 02:13:18;;;;;;;12.32;2.75;;;14.00;99.90;;;;;;4984601;28;20022;-78
2021/05/15 02:15:46;;;;;;;5.97;2.72;;;14.00;99.90;;;;;;4992796;28;20057;-76
2021/05/15 02:18:12;;;;;;;6.47;2.20;;;14.00;99.90;;;;;;4986297;28;20065;-78
2021/05/15 02:20:39;;;;;;;14.35;2.45;;;14.00;99.90;;;;;;5010343;28;20500;-80
2021/05/15 02:23:05;;;;;;;4.72;2.08;;;14.00;99.90;;;;;;4992553;28;20034;-78
2021/05/15 02:25:31;;;;;;;6.72;2.45;;;14.00;99.90;;;;;;5009583;28;20469;-78
2021/05/15 02:27:57;;;;;;;8.52;2.40;;;14.00;99.90;;;;;;4992659;28;20022;-81
2021/05/15 02:30:26;;;;;;;8.68;2.35;;;14.00;99.90;;;;;;4992798;28;20018;-78
2021/05/15 02:32:52;;;;;;;7.57;2.20;;;14.00;99.90;;;;;;4992886;28;20026;-78
2021/05/15 02:35:19;;;;;;;8.00;2.40;;;13.90;99.90;;;;;;4992636;28;20404;-76
2021/05/15 02:37:45;;;;;;;18.77;2.35;;;13.90;99.90;;;;;;5010243;28;20029;-77
2021/05/15 02:40:12;;;;;;;10.88;2.30;;;13.90;99.90;;;;;;5006859;28;20018;-77
2021/05/15 02:42:38;;;;;;;11.10;2.95;;;13.90;99.90;;;;;;4992029;28;20484;-78
2021/05/15 02:45:06;;;;;;;12.98;3.42;;;13.90;99.90;;;;;;4992667;28;20084;-78
2021/05/15 02:47:32;;;;;;;11.07;2.45;;;13.80;99.90;;;;;;4992756;28;20402;-77
2021/05/15 02:49:58;;;;;;;7.97;2.40;;;13.90;99.90;;;;;;4992345;28;20459;-77
2021/05/15 02:52:24;;;;;;;5.28;3.65;;;13.90;99.90;;;;;;5008244;28;20049;-77
2021/05/15 02:54:50;;;;;;;7.28;2.03;;;14.00;99.90;;;;;;4984999;28;20081;-77
2021/05/15 02:57:15;;;;;;;9.90;3.17;;;14.00;99.90;;;;;;4992393;28;20026;-77
2021/05/15 02:59:41;;;;;;;12.30;2.60;;;14.00;99.90;;;;;;5010074;28;20550;-78
2021/05/15 03:02:07;;;;;;;11.20;2.55;;;13.90;99.90;;;;;;5009248;28;20026;-77
2021/05/15 03:04:33;;;;;;;7.88;2.78;;;13.90;99.90;;;;;;5003714;28;20026;-78
2021/05/15 03:06:59;;;;;;;9.20;3.40;;;13.90;99.90;;;;;;4990817;28;20373;-79
2021/05/15 03:09:25;;;;;;;3.72;2.70;;;13.80;99.90;;;;;;4994052;28;20510;-78
2021/05/15 03:11:51;;;;;;;16.30;3.67;;;13.80;99.90;;;;;;4994432;28;20022;-79
2021/05/15 03:14:17;;;;;;;6.60;2.25;;;13.80;99.90;;;;;;4995706;28;20026;-78
2021/05/15 03:16:43;;;;;;;8.30;2.45;;;13.80;99.90;;;;;;4996011;28;20041;-78
2021/05/15 03:19:08;;;;;;;9.30;2.60;;;13.70;99.90;;;;;;5013252;28;20080;-79
2021/05/15 03:21:34;;;;;;;6.97;2.20;;;13.70;99.90;;;;;;5008676;28;20033;-79
2021/05/15 03:24:00;;;;;;;6.05;2.20;;;13.60;99.90;;;;;;5005246;28;20022;-78
2021/05/15 03:26:26;;;;;;;17.77;2.75;;;13.70;99.90;;;;;;4995177;28;20616;-78
2021/05/15 03:28:52;;;;;;;10.13;2.88;;;13.70;99.90;;;;;;5012890;28;20050;-77
2021/05/15 03:31:31;;;;;;;9.57;2.60;;;13.60;99.90;;;;;;4993033;28;20063;-77
2021/05/15 03:34:02;;;;;;;16.02;3.45;;;13.60;99.90;;;;;;4989802;28;20029;-79
2021/05/15 03:36:33;;;;;;;7.40;3.15;;;13.60;99.90;;;;;;5005570;28;20042;-77
2021/05/15 03:39:04;;;;;;;13.60;3.10;;;13.60;99.90;;;;;;5003760;28;20429;-77
2021/05/15 03:41:30;;;;;;;6.32;3.20;;;13.60;99.90;;;;;;5008095;28;20041;-77
2021/05/15 03:43:56;;;;;;;9.48;3.72;;;13.60;99.90;;;;;;4993055;28;20157;-77
2021/05/15 03:46:22;;;;;;;5.90;3.25;;;13.50;99.90;;;;;;4994727;28;20057;-77
2021/05/15 03:48:48;;;;;;;11.95;4.68;;;13.50;99.90;;;;;;4995386;28;20026;-77
2021/05/15 03:51:14;;;;;;;8.82;3.25;;;13.50;99.90;;;;;;5009436;28;20065;-77
2021/05/15 03:53:40;;;;;;;6.45;3.40;;;13.50;99.90;;;;;;4995012;28;20041;-77
2021/05/15 03:56:05;;;;;;;11.07;3.33;;;13.50;99.90;;;;;;4993435;28;20037;-77
2021/05/15 03:58:31;;;;;;;8.40;3.45;;;13.60;99.90;;;;;;5012811;28;20488;-77
2021/05/15 04:00:57;;;;;;;4.93;3.42;;;13.70;99.90;;;;;;4994058;28;20083;-77
2021/05/15 04:03:23;;;;;;;4.28;2.78;;;13.50;99.90;;;;;;4993796;28;20029;-77
2021/05/15 04:05:49;;;;;;;9.27;3.35;;;13.60;99.90;;;;;;5012607;28;20113;-77
2021/05/15 04:08:14;;;;;;;6.68;3.35;;;13.60;99.90;;;;;;5012294;28;20022;-76
2021/05/15 04:10:40;;;;;;;5.93;3.33;;;13.60;99.90;;;;;;5011951;28;20503;-76
2021/05/15 04:13:21;;;;;;;7.68;3.05;;;13.60;99.90;;;;;;5012053;28;20034;-77
2021/05/15 04:15:57;;;;;;;6.47;3.35;;;13.60;99.90;;;;;;5012323;28;20109;-76
2021/05/15 04:18:24;;;;;;;11.77;3.53;;;13.70;99.90;;;;;;5012495;28;20022;-77
2021/05/15 04:20:50;;;;;;;6.05;3.20;;;13.80;99.90;;;;;;5009268;28;20539;-76
2021/05/15 04:23:16;;;;;;;16.27;5.13;;;13.80;99.90;;;;;;5011494;28;20033;-76
2021/05/15 04:25:41;;;;;;;9.93;3.45;;;13.90;99.90;;;;;;4994045;28;20030;-76
2021/05/15 04:28:08;;;;;;;7.00;3.15;;;13.90;99.90;;;;;;5003273;28;20104;-76
2021/05/15 04:30:34;;;;;;;8.30;3.10;;;13.90;99.90;;;;;;5011505;28;20819;-77
2021/05/15 04:33:01;;;;;;;13.00;3.13;;;13.90;99.90;;;;;;4994317;28;20022;-78
2021/05/15 04:35:27;;;;;;;8.60;3.30;;;14.00;99.90;;;;;;5006471;28;20025;-77
2021/05/15 04:37:53;;;;;;;7.88;2.88;;;14.20;99.90;;;;;;5010452;28;20041;-78
2021/05/15 04:40:19;;;;;;;7.50;3.33;;;14.10;99.90;;;;;;4993282;28;20044;-78
2021/05/15 04:42:45;;;;;;;6.47;3.42;;;14.30;99.90;;;;;;5009535;28;20040;-77
2021/05/15 04:45:14;;;;;;;12.80;4.70;;;14.30;99.90;;;;;;5003905;28;20053;-77
2021/05/15 04:47:41;;;;;;;7.38;3.63;;;14.30;99.90;;;;;;4994680;28;20029;-77
2021/05/15 04:50:10;;;;;;;10.00;4.15;;;14.40;99.90;;;;;;5008023;28;20122;-77
2021/05/15 04:52:36;;;;;;;14.02;3.80;;;14.50;99.90;;;;;;5006023;28;20022;-77
2021/05/15 04:55:03;;;;;;;7.18;3.58;;;14.50;99.90;;;;;;5011220;28;20036;-78
2021/05/15 04:57:29;;;;;;;4.95;3.28;;;14.50;99.90;;;;;;4990589;28;20114;-78
2021/05/15 04:59:54;;;;;;;9.88;4.40;;;14.70;99.90;;;;;;4994794;28;20113;-77
2021/05/15 05:02:20;;;;;;;7.45;3.13;;;14.70;99.90;;;;;;5011002;28;20060;-78
2021/05/15 05:04:46;;;;;;;9.63;3.70;;;14.60;99.90;;;;;;4994438;28;20034;-78
2021/05/15 05:07:12;;;;;;;6.35;2.92;;;14.60;99.90;;;;;;5010143;28;20029;-77
2021/05/15 05:09:37;;;;;;;10.20;3.13;;;14.60;99.90;;;;;;4996497;28;20115;-76
2021/05/15 05:12:04;;;;;;;9.75;3.38;;;14.60;99.90;;;;;;5012451;28;20037;-78
2021/05/15 05:14:30;;;;;;;9.27;3.97;;;14.50;99.90;;;;;;4988437;28;20488;-78
2021/05/15 05:16:55;;;;;;;6.72;3.03;;;14.50;99.90;;;;;;5012624;28;20037;-77
2021/05/15 05:19:22;;;;;;;9.93;2.67;;;14.60;99.90;;;;;;5011246;28;20041;-77
2021/05/15 05:21:49;;;;;;;9.80;2.92;;;14.70;99.90;;;;;;4996799;28;20125;-77
2021/05/15 05:24:15;;;;;;;10.32;2.72;;;14.70;99.90;;;;;;5011206;28;20029;-77
2021/05/15 05:26:41;;;;;;;8.25;3.40;;;14.70;99.90;;;;;;5011013;28;20072;-77
2021/05/15 05:29:08;;;;;;;12.02;3.10;;;14.80;99.90;;;;;;5011066;28;20029;-77
2021/05/15 05:31:35;;;;;;;8.48;2.97;;;14.80;99.90;;;;;;5015802;28;20046;-77
2021/05/15 05:34:01;;;;;;;6.85;3.22;;;14.90;99.90;;;;;;4995354;28;20052;-78
2021/05/15 05:36:27;;;;;;;9.15;3.70;;;14.90;99.90;;;;;;5011415;28;20029;-77
2021/05/15 05:38:53;;;;;;;4.68;2.97;;;15.00;99.90;;;;;;4992149;28;20033;-76
2021/05/15 05:41:20;;;;;;;7.25;2.63;;;15.10;99.90;;;;;;4993513;28;20022;-77
2021/05/15 05:43:46;;;;;;;4.78;2.22;;;15.30;99.90;;;;;;4991636;28;20038;-77
2021/05/15 05:46:12;;;;;;;8.57;2.40;;;15.10;99.90;;;;;;5008315;28;20047;-76
2021/05/15 05:48:38;;;;;;;5.25;2.13;;;15.10;99.90;;;;;;4987914;28;20832;-76
2021/05/15 05:51:04;;;;;;;8.55;2.67;;;15.10;99.90;;;;;;5010264;28;20034;-78
2021/05/15 05:53:30;;;;;;;5.15;2.53;;;15.20;99.90;;;;;;5003778;28;20127;-78
2021/05/15 05:55:55;;;;;;;5.55;2.10;;;15.20;99.90;;;;;;5010104;28;20479;-76
2021/05/15 05:58:21;;;;;;;8.57;3.22;;;15.30;99.90;;;;;;5006331;28;20269;-77
2021/05/15 06:00:47;;;;;;;5.70;2.15;;;15.50;99.90;;;;;;5005157;28;20104;-77
2021/05/15 06:03:13;;;;;;;7.13;2.88;;;15.70;99.90;;;;;;5007725;28;20076;-77
2021/05/15 06:05:38;;;;;;;8.23;2.70;;;16.00;99.90;;;;;;4985263;28;20034;-76
2021/05/15 06:08:06;;;;;;;4.80;2.40;;;16.10;99.90;;;;;;4993433;28;20033;-76
2021/05/15 06:10:31;;;;;;;11.50;3.88;;;16.30;99.90;;;;;;5009348;28;20345;-77
2021/05/15 06:12:57;;;;;;;9.45;2.95;;;16.50;99.90;;;;;;4993257;28;20036;-77
2021/05/15 06:15:24;;;;;;;10.68;4.28;;;16.60;99.90;;;;;;5009980;28;20567;-77
2021/05/15 06:17:51;;;;;;;7.03;2.83;;;16.70;99.90;;;;;;4991620;28;20034;-77
2021/05/15 06:20:17;;;;;;;7.15;2.05;;;16.70;99.90;;;;;;4991182;28;20049;-77
2021/05/15 06:22:43;;;;;;;5.13;1.90;;;16.80;99.90;;;;;;4984569;28;20444;-77
2021/05/15 06:25:09;;;;;;;4.60;1.90;;;16.70;99.90;;;;;;5009067;28;20030;-77
2021/05/15 06:27:35;;;;;;;4.95;2.05;;;16.50;99.90;;;;;;4991557;28;20088;-77
2021/05/15 06:30:00;;;;;;;5.15;2.17;;;16.40;99.90;;;;;;4992644;28;20034;-77
2021/05/15 06:32:26;;;;;;;9.02;2.30;;;16.50;99.90;;;;;;5007676;28;20365;-77
2021/05/15 06:34:52;;;;;;;5.43;2.15;;;16.50;99.90;;;;;;5008645;28;20520;-77
2021/05/15 06:37:18;;;;;;;5.47;2.53;;;16.70;99.90;;;;;;4993669;28;20034;-77
2021/05/15 06:39:43;;;;;;;5.40;2.22;;;16.80;99.90;;;;;;5011357;28;20116;-79
2021/05/15 06:42:09;;;;;;;8.32;2.58;;;16.90;99.90;;;;;;4991513;28;20112;-78
2021/05/15 06:44:35;;;;;;;10.30;2.50;;;16.90;99.90;;;;;;5011455;28;20053;-78
2021/05/15 06:47:01;;;;;;;6.13;3.15;;;16.90;99.90;;;;;;4995337;28;20058;-77
2021/05/15 06:49:27;;;;;;;8.15;2.30;;;17.00;99.90;;;;;;4993647;28;20033;-79
2021/05/15 06:51:52;;;;;;;8.40;3.75;;;17.10;99.90;;;;;;5012925;28;20069;-79
2021/05/15 06:54:18;;;;;;;9.50;2.70;;;17.20;99.90;;;;;;5014507;28;20395;-78
2021/05/15 06:56:44;;;;;;;7.28;3.38;;;17.40;99.90;;;;;;4997626;28;20682;-79
2021/05/15 06:59:10;;;;;;;6.07;2.25;;;17.40;99.90;;;;;;4997360;28;20472;-77
2021/05/15 07:01:35;;;;;;;4.40;2.55;;;17.50;99.90;;;;;;4997161;28;20025;-78
2021/05/15 07:04:01;;;;;;;8.45;2.40;;;17.50;99.90;;;;;;5013910;28;20034;-79
2021/05/15 07:06:27;;;;;;;4.78;2.55;;;17.70;99.90;;;;;;4986094;28;20026;-78
2021/05/15 07:08:53;;;;;;;7.47;2.25;;;17.70;99.90;;;;;;4997409;28;20076;-79
2021/05/15 07:11:19;;;;;;;6.22;2.33;;;17.70;99.90;;;;;;5015026;28;20030;-78
2021/05/15 07:13:44;;;;;;;1.95;1.55;;;17.60;99.90;;;;;;5009609;28;20477;-78
2021/05/15 07:16:10;;;;;;;4.28;2.35;;;17.60;99.90;;;;;;5007160;28;20033;-78
2021/05/15 07:18:36;;;;;;;7.22;2.00;;;17.70;99.90;;;;;;5015845;28;20025;-78
2021/05/15 07:21:02;;;;;;;9.52;1.98;;;17.70;99.90;;;;;;4998870;28;20034;-79
2021/05/15 07:23:27;;;;;;;4.28;1.90;;;17.60;99.90;;;;;;5016457;28;20053;-78
2021/05/15 07:25:53;;;;;;;5.75;1.65;;;17.70;99.90;;;;;;5008591;28;20106;-78
2021/05/15 07:28:19;;;;;;;4.55;1.73;;;17.80;99.90;;;;;;5020023;28;20033;-78
2021/05/15 07:31:09;;;;;;;7.78;2.10;;;17.70;99.90;;;;;;4997069;28;20034;-79
2021/05/15 07:33:39;;;;;;;17.35;3.78;;;17.70;99.90;;;;;;5015073;28;20026;-78
2021/05/15 07:36:05;;;;;;;6.45;2.35;;;17.70;99.90;;;;;;5006640;28;20324;-78
2021/05/15 07:38:31;;;;;;;7.30;2.70;;;17.80;99.90;;;;;;5004710;28;20040;-78
2021/05/15 07:40:57;;;;;;;8.23;3.45;;;17.80;99.90;;;;;;5006558;28;20050;-78
2021/05/15 07:43:25;;;;;;;5.30;2.65;;;17.90;99.90;;;;;;5009829;28;20036;-77
2021/05/15 07:45:55;;;;;;;11.43;2.78;;;18.10;99.90;;;;;;5017513;28;20065;-77
2021/05/15 07:48:28;;;;;;;8.73;2.63;;;18.20;99.90;;;;;;5016455;28;20022;-78
2021/05/15 07:50:59;;;;;;;6.22;2.67;;;18.40;99.90;;;;;;5005275;28;20473;-76
2021/05/15 07:53:25;;;;;;;7.03;2.92;;;18.60;99.90;;;;;;4997393;28;20044;-77
2021/05/15 07:55:52;;;;;;;8.63;2.70;;;18.30;99.90;;;;;;4995406;28;20030;-78
2021/05/15 07:58:19;;;;;;;6.45;2.45;;;18.20;99.90;;;;;;5004331;28;20026;-79
2021/05/15 08:00:45;;;;;;;9.40;4.32;;;18.30;99.90;;;;;;4991573;28;20053;-78
2021/05/15 08:03:11;;;;;;;6.47;3.88;;;18.50;99.90;;;;;;5005337;28;20527;-78
2021/05/15 08:05:37;;;;;;;5.80;2.97;;;18.70;99.90;;;;;;5008320;28;20057;-78
2021/05/15 08:08:04;;;;;;;8.60;3.35;;;18.80;99.90;;;;;;5013045;28;20057;-78
2021/05/15 08:10:30;;;;;;;21.58;11.63;;;19.00;99.90;;;;;;4995572;28;20026;-77
2021/05/15 08:12:57;;;;;;;13.63;8.48;;;19.10;99.90;;;;;;5000575;28;20025;-77
2021/05/15 08:15:23;;;;;;;9.88;3.03;;;19.00;99.90;;;;;;5026234;28;20057;-79
2021/05/15 08:17:50;;;;;;;6.80;3.85;;;18.90;99.90;;;;;;5014059;28;20033;-78
2021/05/15 08:20:16;;;;;;;3.83;2.10;;;18.90;99.90;;;;;;5013174;28;20113;-78
2021/05/15 08:22:42;;;;;;;6.13;2.47;;;18.80;99.90;;;;;;5013870;28;20072;-78
2021/05/15 08:25:09;;;;;;;4.85;2.63;;;18.90;99.90;;;;;;5002027;28;20046;-78
2021/05/15 08:27:38;;;;;;;5.57;2.40;;;18.80;99.90;;;;;;4976022;28;20539;-78
2021/05/15 08:30:05;;;;;;;7.40;2.60;;;18.80;99.90;;;;;;5008858;28;20109;-77
2021/05/15 08:32:33;;;;;;;10.60;3.42;;;18.60;99.90;;;;;;4995720;28;20134;-79
2021/05/15 08:34:59;;;;;;;5.43;2.20;;;18.60;99.90;;;;;;4992540;28;20022;-78
2021/05/15 08:37:24;;;;;;;6.00;1.83;;;18.60;99.90;;;;;;5011586;28;20550;-79
2021/05/15 08:40:14;;;;;;;6.70;1.95;;;18.60;99.90;;;;;;5001416;28;20079;-79
2021/05/15 08:42:41;;;;;;;10.27;2.05;;;18.60;99.90;;;;;;4990023;28;20033;-78
2021/05/15 08:45:16;;;;;;;9.25;4.10;;;18.60;99.90;;;;;;4995623;28;20037;-78
2021/05/15 08:47:44;;;;;;;6.25;2.38;;;18.50;99.90;;;;;;5012361;28;20109;-77
2021/05/15 08:50:16;;;;;;;3.00;1.58;;;18.60;99.90;;;;;;5012310;28;20047;-78
2021/05/15 08:52:47;;;;;;;5.63;1.15;;;18.70;99.90;;;;;;5009393;28;20029;-79
2021/05/15 08:55:28;;;;;;;5.75;1.55;;;18.40;99.90;;;;;;5009993;28;20506;-78
2021/05/15 08:57:54;;;;;;;11.00;1.90;;;18.10;99.90;;;;;;5013997;28;20514;-78
2021/05/15 09:00:37;;;;;;;6.13;1.75;;;17.90;99.90;;;;;;5012436;28;20041;-78
2021/05/15 09:03:09;;;;;;;8.07;1.90;;;17.80;99.90;;;;;;5013694;28;20106;-76
2021/05/15 09:05:40;;;;;;;16.08;2.80;;;17.80;99.90;;;;;;5031769;22;20046;-78
2021/05/15 09:08:26;;;;;;;12.75;6.45;;;17.80;99.90;;;;;;5032560;28;20041;-78
2021/05/15 09:10:54;;;;;;;10.27;3.40;;;17.90;99.90;;;;;;4995249;28;20030;-78
2021/05/15 09:13:25;;;;;;;8.57;3.35;;;18.10;99.90;;;;;;5012702;28;20087;-77
2021/05/15 09:15:58;;;;;;;12.97;3.40;;;18.40;99.90;;;;;;5026311;28;20539;-77
2021/05/15 09:18:34;;;;;;;7.03;2.45;;;18.40;99.90;;;;;;5026983;28;20275;-78
2021/05/15 09:21:19;;;;;;;7.15;1.98;;;18.50;99.90;;;;;;5032851;28;20036;-77
2021/05/15 09:24:15;;;;;;;4.15;2.58;;;18.40;99.90;;;;;;5029469;28;20108;-78
2021/05/15 09:26:50;;;;;;;7.88;1.83;;;18.60;99.90;;;;;;5002084;28;20021;-78
2021/05/15 09:29:20;;;;;;;4.95;1.80;;;18.60;99.90;;;;;;5031900;28;20518;-78
2021/05/15 09:31:46;;;;;;;5.20;1.85;;;18.60;99.90;;;;;;5013858;28;20063;-79
2021/05/15 09:34:12;;;;;;;8.60;2.38;;;18.70;99.90;;;;;;5032586;28;20376;-80
2021/05/15 09:36:40;;;;;;;4.30;1.77;;;18.70;99.90;;;;;;5031218;28;20139;-78
2021/05/15 09:39:25;;;;;;;6.53;2.00;;;18.80;99.90;;;;;;5005694;28;20034;-77
2021/05/15 09:41:59;;;;;;;5.15;1.67;;;18.90;99.90;;;;;;5020325;28;20025;-80
2021/05/15 09:44:36;;;;;;;5.07;1.70;;;18.90;99.90;;;;;;5014552;28;20502;-79
2021/05/15 09:47:04;;;;;;;12.90;1.98;;;18.70;99.90;;;;;;5032843;28;20041;-77
2021/05/15 09:49:32;;;;;;;4.78;1.70;;;18.60;99.90;;;;;;5032185;28;20399;-78
2021/05/15 09:52:00;;;;;;;9.38;2.92;;;18.60;99.90;;;;;;5033114;28;20025;-79
2021/05/15 09:54:29;;;;;;;5.57;1.85;;;18.70;99.90;;;;;;5034142;28;20017;-77
2021/05/15 09:57:06;;;;;;;11.35;2.45;;;18.70;99.90;;;;;;5009294;28;20071;-75
2021/05/15 09:59:39;;;;;;;4.07;1.55;;;18.70;99.90;;;;;;5030642;28;20480;-74
2021/05/15 10:02:08;;;;;;;7.60;2.05;;;18.60;99.90;;;;;;5029498;28;20029;-74
2021/05/15 10:04:33;;;;;;;7.72;2.08;;;18.50;99.90;;;;;;5030682;28;20032;-74
2021/05/15 10:07:13;;;;;;;8.07;1.90;;;18.40;99.90;;;;;;5012946;28;20026;-75
2021/05/15 10:09:39;;;;;;;6.07;1.95;;;18.40;99.90;;;;;;5014181;28;20433;-76
2021/05/15 10:12:06;;;;;;;5.47;2.00;;;18.50;99.90;;;;;;5012947;28;20029;-73
2021/05/15 10:14:33;;;;;;;4.35;2.67;;;18.70;99.90;;;;;;5030585;28;20021;-73
2021/05/15 10:16:59;;;;;;;4.70;1.88;;;18.90;99.90;;;;;;5030545;28;20022;-74
2021/05/15 10:19:25;;;;;;;6.75;2.33;;;18.80;99.90;;;;;;5027291;28;20032;-73
2021/05/15 10:21:52;;;;;;;6.80;2.08;;;18.80;99.90;;;;;;5057610;28;20025;-74
2021/05/15 10:24:29;;;;;;;9.13;1.85;;;18.80;99.90;;;;;;5020169;28;20041;-75
2021/05/15 10:26:58;;;;;;;6.88;1.77;;;18.90;99.90;;;;;;5037874;28;20088;-74
2021/05/15 10:29:41;;;;;;;10.27;2.13;;;18.70;99.90;;;;;;5035468;28;20096;-67
2021/05/15 10:32:21;;;;;;;7.97;1.67;;;18.60;99.90;;;;;;5016993;28;20037;-67
2021/05/15 10:34:56;;;;;;;10.00;1.73;;;18.80;99.90;;;;;;5026255;28;20060;-67
2021/05/15 10:37:22;;;;;;;4.18;2.10;;;18.70;99.90;;;;;;5018870;28;20021;-67
2021/05/15 10:39:48;;;;;;;7.15;2.63;;;18.80;99.90;;;;;;5018396;28;20025;-67
2021/05/15 10:42:26;;;;;;;5.95;1.52;;;19.10;99.90;;;;;;5018104;28;20045;-67
2021/05/15 10:44:52;;;;;;;5.40;2.33;;;19.40;99.90;;;;;;5021529;28;20029;-67
2021/05/15 10:47:22;;;;;;;6.60;2.47;;;19.20;99.90;;;;;;5031073;28;20021;-68
2021/05/15 10:50:12;;;;;;;9.38;2.88;;;19.10;99.90;;;;;;5033484;28;20033;-68
2021/05/15 10:52:55;;;;;;;3.65;1.73;;;19.20;99.90;;;;;;5019363;28;20048;-68
2021/05/15 10:55:35;;;;;;;3.67;2.17;;;19.20;99.90;;;;;;5019947;28;20029;-68
2021/05/15 10:58:23;;;;;;;10.27;3.30;;;19.20;99.90;;;;;;5036900;28;20401;-67
2021/05/15 11:00:55;;;;;;;12.35;3.38;;;19.00;99.90;;;;;;5035989;28;20030;-67
2021/05/15 11:03:36;;;;;;;6.32;2.28;;;18.90;99.90;;;;;;5007143;28;20022;-68
2021/05/15 11:06:17;;;;;;;8.10;2.63;;;18.90;99.90;;;;;;5010542;28;20026;-66
2021/05/15 11:08:56;;;;;;;8.50;2.53;;;18.70;99.90;;;;;;5025129;28;20131;-67
2021/05/15 11:11:34;;;;;;;4.45;2.33;;;18.70;99.90;;;;;;5032859;28;20094;-68
2021/05/15 11:14:00;;;;;;;4.15;1.90;;;18.70;99.90;;;;;;5018235;28;20059;-67
2021/05/15 11:16:33;;;;;;;3.50;1.33;;;18.70;99.90;;;;;;5018564;28;20030;-67
2021/05/15 11:19:09;;;;;;;12.52;2.72;;;18.60;99.90;;;;;;5036329;28;20017;-68
2021/05/15 11:21:39;;;;;;;4.40;2.33;;;18.70;99.90;;;;;;5020952;28;20036;-67
2021/05/15 11:24:08;;;;;;;5.43;1.73;;;18.70;99.90;;;;;;5016668;28;20051;-67
2021/05/15 11:26:50;;;;;;;4.93;2.10;;;18.90;99.90;;;;;;5016689;28;20373;-73
2021/05/15 11:29:16;;;;;;;3.97;1.63;;;18.50;99.90;;;;;;5016808;28;20029;-73
2021/05/15 11:31:41;;;;;;;8.77;1.95;;;18.40;99.90;;;;;;5029712;28;20037;-72
2021/05/15 11:34:16;;;;;;;5.15;2.00;;;18.20;99.90;;;;;;5017892;28;20026;-71
2021/05/15 11:36:43;;;;;;;5.97;1.98;;;18.20;99.90;;;;;;5018038;28;20021;-75
2021/05/15 11:39:12;;;;;;;5.78;1.95;;;18.10;99.90;;;;;;5030127;28;20029;-71
2021/05/15 11:41:38;;;;;;;5.15;1.42;;;18.20;99.90;;;;;;4998803;28;20026;-72
2021/05/15 11:44:06;;;;;;;5.00;2.03;;;18.10;99.90;;;;;;5017807;28;20030;-74
2021/05/15 11:46:32;;;;;;;2.67;1.67;;;18.00;99.90;;;;;;5036236;28;20103;-72
2021/05/15 11:48:58;;;;;;;2.20;1.52;;;18.00;99.90;;;;;;5033300;28;20409;-73
2021/05/15 11:51:23;;;;;;;2.85;1.67;;;18.00;99.90;;;;;;5029157;28;20158;-72
2021/05/15 11:53:56;;;;;;;2.42;1.92;;;17.80;99.90;;;;;;5034867;28;20025;-74
2021/05/15 11:56:28;;;;;;;3.45;1.40;;;17.90;99.90;;;;;;5034678;28;20017;-72
2021/05/15 11:58:55;;;;;;;;;;;18.00;99.90;;;;;;5044273;28;20025;-72
2021/05/15 12:01:26;;;;;;;8.55;1.73;;;18.10;99.90;;;;;;5032666;28;19912;-74
2021/05/15 12:04:03;;;;;;;3.70;1.65;;;18.20;99.90;;;;;;5033253;28;20029;-72
2021/05/15 12:06:29;;;;;;;6.10;1.45;;;18.30;99.90;;;;;;5016032;28;20033;-73
2021/05/15 12:08:55;;;;;;;3.63;1.60;;;18.30;99.90;;;;;;5046394;28;20032;-72
2021/05/15 12:11:25;;;;;;;2.97;1.23;;;18.20;99.90;;;;;;5035199;28;20036;-73
2021/05/15 12:13:52;;;;;;;4.05;1.45;;;18.20;99.90;;;;;;5040888;28;20029;-73
2021/05/15 12:16:20;;;;;;;3.55;1.52;;;18.10;99.90;;;;;;5041332;28;20013;-72
2021/05/15 12:18:45;;;;;;;4.35;1.23;;;18.20;99.90;;;;;;5033949;28;20022;-72
2021/05/15 12:21:11;;;;;;;2.75;1.65;;;18.20;99.90;;;;;;5032680;28;20032;-70
2021/05/15 12:23:37;;;;;;;3.25;2.17;;;18.20;99.90;;;;;;5033363;28;20021;-71
2021/05/15 12:26:08;;;;;;;2.47;1.15;;;18.20;99.90;;;;;;5052306;28;20029;-73
2021/05/15 12:28:45;;;;;;;7.38;1.88;;;18.10;99.90;;;;;;5031971;28;20029;-73
2021/05/15 12:31:25;;;;;;;5.22;1.27;;;18.10;99.90;;;;;;5031555;28;20056;-71
2021/05/15 12:33:52;;;;;;;2.35;1.10;;;18.20;99.90;;;;;;5029030;28;20026;-74
2021/05/15 12:36:19;;;;;;;2.40;1.02;;;18.30;99.90;;;;;;5025571;28;20026;-73
2021/05/15 12:38:47;;;;;;;2.20;1.25;;;18.20;99.90;;;;;;5013161;28;20357;-75
2021/05/15 12:41:16;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;5005930;28;20041;-72
2021/05/15 12:43:43;;;;;;;1.98;1.00;;;18.20;99.90;;;;;;5014251;28;20033;-73
2021/05/15 12:46:15;;;;;;;7.07;1.60;;;18.40;99.90;;;;;;5032136;28;20036;-76
2021/05/15 12:49:05;;;;;;;1.03;0.67;;;18.40;99.90;;;;;;5034322;28;20022;-72
2021/05/15 12:51:52;;;;;;;;;;;18.30;99.90;;;;;;5013956;28;20030;-71