Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:46;;;;;;;;;;;;;;;6.24;100.00;98052.81;5127749;28;19926;-73
2024/01/31 00:04:12;;;;;;;;;;;;;;;6.25;100.00;98054.44;5127888;28;19940;-73
2024/01/31 00:06:38;;;;;;;;;;;;;;;6.25;100.00;98055.25;5127282;28;19936;-73
2024/01/31 00:09:03;;;;;;;;;;;;;;;6.26;100.00;98053.50;5127398;28;20270;-73
2024/01/31 00:11:29;;;;;;;;;;;;;;;6.26;100.00;98048.28;5126775;28;19939;-73
2024/01/31 00:13:56;;;;;;;;;;;;;;;6.27;100.00;98050.72;5127939;28;20009;-73
2024/01/31 00:16:22;;;;;;;;;;;;;;;6.27;100.00;98042.91;5127023;28;19952;-74
2024/01/31 00:18:49;;;;;;;;;;;;;;;6.26;100.00;98051.69;5127173;28;19939;-68
2024/01/31 00:21:18;;;;;;;;;;;;;;;6.26;100.00;98049.09;5127065;28;19938;-74
2024/01/31 00:23:44;;;;;;;;;;;;;;;6.26;100.00;98056.09;5127025;28;19946;-74
2024/01/31 00:26:10;;;;;;;;;;;;;;;6.24;100.00;98051.03;5126946;28;19930;-75
2024/01/31 00:28:36;;;;;;;;;;;;;;;6.24;100.00;98050.22;5127648;28;19941;-74
2024/01/31 00:31:02;;;;;;;;;;;;;;;6.23;100.00;98049.38;5108691;28;19944;-74
2024/01/31 00:33:28;;;;;;;;;;;;;;;6.24;100.00;98042.41;5126776;28;19940;-74
2024/01/31 00:35:55;;;;;;;;;;;;;;;6.23;100.00;98044.16;5127064;28;19947;-73
2024/01/31 00:38:21;;;;;;;;;;;;;;;6.24;100.00;98040.63;5126774;28;19953;-73
2024/01/31 00:40:47;;;;;;;;;;;;;;;6.26;100.00;98048.28;5126656;28;19935;-73
2024/01/31 00:43:13;;;;;;;;;;;;;;;6.26;100.00;98049.09;5126585;28;19957;-73
2024/01/31 00:45:39;;;;;;;;;;;;;;;6.28;100.00;98048.94;5126437;28;19937;-73
2024/01/31 00:48:05;;;;;;;;;;;;;;;6.28;100.00;98046.34;5126301;28;20123;-73
2024/01/31 00:50:31;;;;;;;;;;;;;;;6.28;100.00;98044.56;5126383;28;20027;-73
2024/01/31 00:52:56;;;;;;;;;;;;;;;6.29;100.00;98051.38;5108130;28;19980;-73
2024/01/31 00:55:22;;;;;;;;;;;;;;;6.27;100.00;98048.13;5126451;28;20152;-69
2024/01/31 00:57:49;;;;;;;;;;;;;;;6.26;100.00;98045.69;5126282;28;19959;-73
2024/01/31 01:00:15;;;;;;;;;;;;;;;6.28;100.00;98044.56;5127040;28;19943;-73
2024/01/31 01:02:41;;;;;;;;;;;;;;;6.29;100.00;98045.38;5126514;28;19942;-73
2024/01/31 01:05:10;;;;;;;;;;;;;;;6.29;100.00;98048.78;5126161;28;19998;-72
2024/01/31 01:07:39;;;;;;;;;;;;;;;6.29;100.00;98054.00;5126105;28;19946;-73
2024/01/31 01:10:06;;;;;;;;;;;;;;;6.30;100.00;98053.03;5126081;28;19937;-73
2024/01/31 01:12:32;;;;;;;;;;;;;;;6.30;100.00;98045.22;5126283;28;20213;-70
2024/01/31 01:14:58;;;;;;;;;;;;;;;6.32;100.00;98046.84;5126050;28;19942;-73
2024/01/31 01:17:24;;;;;;;;;;;;;;;6.32;100.00;98049.44;5125892;28;19950;-73
2024/01/31 01:19:49;;;;;;;;;;;;;;;6.32;100.00;98039.03;5126415;28;19934;-73
2024/01/31 01:22:15;;;;;;;;;;;;;;;6.34;100.00;98042.31;5125809;28;20132;-74
2024/01/31 01:24:41;;;;;;;;;;;;;;;6.36;100.00;98042.97;5126582;28;19933;-73
2024/01/31 01:27:07;;;;;;;;;;;;;;;6.36;100.00;98042.97;5125775;28;19933;-73
2024/01/31 01:29:33;;;;;;;;;;;;;;;6.36;100.00;98050.78;5125690;28;19940;-73
2024/01/31 01:31:58;;;;;;;;;;;;;;;6.37;100.00;98052.44;5125741;28;19932;-71
2024/01/31 01:34:24;;;;;;;;;;;;;;;6.38;100.00;98070.50;5125548;28;19957;-73
2024/01/31 01:36:50;;;;;;;;;;;;;;;6.36;100.00;98075.06;5125489;28;19958;-74
2024/01/31 01:39:16;;;;;;;;;;;;;;;6.34;100.00;98076.19;5125521;28;19944;-74
2024/01/31 01:41:46;;;;;;;;;;;;;;;6.29;100.00;98074.84;5125658;28;19929;-73
2024/01/31 01:44:14;;;;;;;;;;;;;;;6.22;100.00;98070.41;5126083;28;20242;-74
2024/01/31 01:46:40;;;;;;;;;;;;;;;6.17;100.00;98065.63;5125345;28;19940;-74
2024/01/31 01:49:06;;;;;;;;;;;;;;;6.14;100.00;98062.50;5125310;28;19962;-73
2024/01/31 01:51:32;;;;;;;;;;;;;;;6.14;100.00;98059.91;5125282;28;20141;-74
2024/01/31 01:53:58;;;;;;;;;;;;;;;6.13;100.00;98059.06;5125141;28;20257;-74
2024/01/31 01:56:24;;;;;;;;;;;;;;;6.13;100.00;98060.84;5125580;28;19958;-75
2024/01/31 01:58:52;;;;;;;;;;;;;;;6.13;100.00;98053.84;5124430;28;20124;-74
2024/01/31 02:01:18;;;;;;;;;;;;;;;6.15;100.00;98056.31;5125107;28;19924;-74
2024/01/31 02:03:44;;;;;;;;;;;;;;;6.16;100.00;98050.97;5125009;28;20227;-74
2024/01/31 02:06:10;;;;;;;;;;;;;;;6.16;100.00;98048.34;5125502;28;19937;-73
2024/01/31 02:08:36;;;;;;;;;;;;;;;6.17;100.00;98046.56;5124995;28;19950;-74
2024/01/31 02:11:03;;;;;;;;;;;;;;;6.20;100.00;98043.69;5124984;28;19927;-74
2024/01/31 02:13:30;;;;;;;;;;;;;;;6.21;100.00;98037.47;5124793;28;20210;-73
2024/01/31 02:15:56;;;;;;;;;;;;;;;6.22;100.00;98036.53;5125501;28;19940;-74
2024/01/31 02:18:23;;;;;;;;;;;;;;;6.23;100.00;98041.56;5124778;28;19935;-73
2024/01/31 02:20:49;;;;;;;;;;;;;;;6.24;100.00;98040.63;5124695;28;20131;-73
2024/01/31 02:23:15;;;;;;;;;;;;;;;6.25;100.00;98033.59;5107192;28;20003;-74
2024/01/31 02:25:41;;;;;;;;;;;;;;;6.24;100.00;98040.63;5124651;28;19938;-74
2024/01/31 02:28:07;;;;;;;;;;;;;;;6.24;100.00;98035.41;5124687;28;19942;-73
2024/01/31 02:30:33;;;;;;;;;;;;;;;6.23;100.00;98038.16;5124624;28;19934;-74
2024/01/31 02:32:59;;;;;;;;;;;;;;;6.23;100.00;98033.75;5106268;28;19951;-73
2024/01/31 02:35:24;;;;;;;;;;;;;;;6.22;100.00;98032.13;5124496;28;19943;-74
2024/01/31 02:37:50;;;;;;;;;;;;;;;6.23;100.00;98031.16;5123732;28;19960;-74
2024/01/31 02:40:16;;;;;;;;;;;;;;;6.23;100.00;98030.34;5124478;28;19935;-74
2024/01/31 02:42:43;;;;;;;;;;;;;;;6.22;100.00;98039.13;5124935;28;20251;-74
2024/01/31 02:45:09;;;;;;;;;;;;;;;6.21;100.00;98035.69;5124511;28;19941;-74
2024/01/31 02:47:35;;;;;;;;;;;;;;;6.19;100.00;98022.00;5124830;28;20217;-69
2024/01/31 02:50:02;;;;;;;;;;;;;;;6.19;100.00;98023.78;5106373;28;19935;-69
2024/01/31 02:52:28;;;;;;;;;;;;;;;6.17;100.00;98021.31;5124149;28;19961;-69
2024/01/31 02:54:54;;;;;;;;;;;;;;;6.16;100.00;98022.31;5125091;28;19942;-69
2024/01/31 02:57:20;;;;;;;;;;;;;;;6.16;100.00;98018.91;5124179;28;19950;-69
2024/01/31 02:59:46;;;;;;;;;;;;;;;6.15;100.00;98014.63;5124307;28;19934;-69
2024/01/31 03:02:15;;;;;;;;;;;;;;;6.15;100.00;98019.84;5124639;28;19940;-74
2024/01/31 03:04:41;;;;;;;;;;;;;;;6.13;100.00;98019.19;5124255;28;19946;-73
2024/01/31 03:07:07;;;;;;;;;;;;;;;6.11;100.00;98014.13;5124171;28;19928;-73
2024/01/31 03:09:32;;;;;;;;;;;;;;;6.09;100.00;98019.50;5091208;28;19956;-74
2024/01/31 03:11:58;;;;;;;;;;;;;;;6.07;100.00;98023.22;5127736;28;19939;-74
2024/01/31 03:14:24;;;;;;;;;;;;;;;6.07;100.00;98018.81;5110991;28;19998;-74
2024/01/31 03:16:50;;;;;;;;;;;;;;;6.06;100.00;98016.38;5110071;28;19961;-74
2024/01/31 03:19:16;;;;;;;;;;;;;;;6.01;100.00;98019.44;5128262;28;19943;-74
2024/01/31 03:21:42;;;;;;;;;;;;;;;5.98;100.00;98016.28;5128242;28;19998;-73
2024/01/31 03:24:10;;;;;;;;;;;;;;;5.95;100.00;98009.59;5109971;28;19995;-74
2024/01/31 03:26:35;;;;;;;;;;;;;;;5.94;100.00;98020.13;5128593;28;19942;-74
2024/01/31 03:29:02;;;;;;;;;;;;;;;5.95;100.00;98016.59;5128079;28;19941;-75
2024/01/31 03:31:28;;;;;;;;;;;;;;;5.94;100.00;98015.72;5128002;28;19927;-74
2024/01/31 03:33:54;;;;;;;;;;;;;;;5.93;100.00;98016.72;5128736;28;19936;-74
2024/01/31 03:36:19;;;;;;;;;;;;;;;5.94;100.00;98017.53;5109646;28;19964;-75
2024/01/31 03:38:45;;;;;;;;;;;;;;;5.93;100.00;98011.50;5127165;28;19943;-73
2024/01/31 03:41:11;;;;;;;;;;;;;;;5.93;100.00;98016.72;5128637;28;19973;-73
2024/01/31 03:43:37;;;;;;;;;;;;;;;5.94;100.00;98018.34;5128275;28;19940;-71
2024/01/31 03:46:06;;;;;;;;;;;;;;;5.94;100.00;98010.53;5127756;28;19929;-70
2024/01/31 03:48:32;;;;;;;;;;;;;;;5.95;100.00;98012.22;5128165;28;20093;-70
2024/01/31 03:50:58;;;;;;;;;;;;;;;5.96;100.00;98016.44;5127695;28;19984;-70
2024/01/31 03:53:25;;;;;;;;;;;;;;;5.96;100.00;98021.63;5109305;28;19969;-70
2024/01/31 03:55:51;;;;;;;;;;;;;;;5.96;100.00;98026.84;5128122;28;19942;-70
2024/01/31 03:58:17;;;;;;;;;;;;;;;5.97;100.00;98025.09;5128230;28;20233;-69
2024/01/31 04:00:44;;;;;;;;;;;;;;;5.97;100.00;98018.09;5127584;28;19936;-74
2024/01/31 04:03:09;;;;;;;;;;;;;;;5.96;100.00;98008.63;5127740;28;19948;-74
2024/01/31 04:05:36;;;;;;;;;;;;;;;5.96;100.00;98013.81;5127356;28;20273;-74
2024/01/31 04:08:02;;;;;;;;;;;;;;;5.96;100.00;98018.22;5109104;28;19956;-73
2024/01/31 04:10:28;;;;;;;;;;;;;;;5.94;100.00;98010.53;5109190;28;19938;-74
2024/01/31 04:12:54;;;;;;;;;;;;;;;5.94;100.00;98012.31;5109753;28;19943;-74
2024/01/31 04:15:20;;;;;;;;;;;;;;;5.92;100.00;98017.66;5127235;28;19940;-74
2024/01/31 04:17:45;;;;;;;;;;;;;;;5.92;100.00;98015.06;5109711;28;19978;-74
2024/01/31 04:20:12;;;;;;;;;;;;;;;5.92;100.00;98015.06;5127156;28;19937;-74
2024/01/31 04:22:38;;;;;;;;;;;;;;;5.94;100.00;98014.91;5126312;28;19937;-75
2024/01/31 04:25:07;;;;;;;;;;;;;;;5.93;100.00;98019.31;5127006;28;19934;-74
2024/01/31 04:27:33;;;;;;;;;;;;;;;5.94;100.00;98018.34;5126983;28;19935;-74
2024/01/31 04:29:59;;;;;;;;;;;;;;;5.93;100.00;98023.72;5127346;28;19940;-74
2024/01/31 04:32:25;;;;;;;;;;;;;;;5.93;100.00;98023.72;5127077;28;19933;-74
2024/01/31 04:34:51;;;;;;;;;;;;;;;5.93;100.00;98023.72;5126885;28;20006;-69
2024/01/31 04:37:17;;;;;;;;;;;;;;;5.93;100.00;98023.72;5127512;28;20082;-74
2024/01/31 04:39:43;;;;;;;;;;;;;;;5.93;100.00;98032.34;5126736;28;19939;-74
2024/01/31 04:42:09;;;;;;;;;;;;;;;5.94;100.00;98035.75;5109318;28;20135;-73
2024/01/31 04:44:35;;;;;;;;;;;;;;;5.95;100.00;98029.63;5126631;28;19950;-74
2024/01/31 04:47:01;;;;;;;;;;;;;;;5.94;100.00;98028.75;5126638;28;20221;-73
2024/01/31 04:49:27;;;;;;;;;;;;;;;5.95;100.00;98024.41;5127238;28;19961;-74
2024/01/31 04:51:53;;;;;;;;;;;;;;;5.96;100.00;98023.44;5126547;28;19939;-74
2024/01/31 04:54:19;;;;;;;;;;;;;;;5.94;100.00;98022.72;5126297;28;20290;-74
2024/01/31 04:56:45;;;;;;;;;;;;;;;5.95;100.00;98024.41;5126344;28;19955;-73
2024/01/31 04:59:11;;;;;;;;;;;;;;;5.95;100.00;98024.41;5126808;28;20011;-73
2024/01/31 05:01:37;;;;;;;;;;;;;;;5.94;100.00;98036.56;5126814;28;19939;-73
2024/01/31 05:04:03;;;;;;;;;;;;;;;5.94;100.00;98036.56;5126311;28;19940;-73
2024/01/31 05:06:29;;;;;;;;;;;;;;;5.95;100.00;98046.06;5126183;28;19942;-73
2024/01/31 05:08:54;;;;;;;;;;;;;;;5.95;100.00;98040.84;5126135;28;20180;-73
2024/01/31 05:11:20;;;;;;;;;;;;;;;5.96;100.00;98050.28;5126887;28;20007;-73
2024/01/31 05:13:46;;;;;;;;;;;;;;;5.97;100.00;98051.94;5108679;28;19976;-73
2024/01/31 05:16:12;;;;;;;;;;;;;;;5.96;100.00;98054.69;5126504;28;19944;-73
2024/01/31 05:18:39;;;;;;;;;;;;;;;5.95;100.00;98053.06;5125896;28;19951;-74
2024/01/31 05:21:04;;;;;;;;;;;;;;;5.95;100.00;98061.69;5108297;28;19959;-73
2024/01/31 05:23:30;;;;;;;;;;;;;;;5.96;100.00;98062.50;5126412;28;20236;-73
2024/01/31 05:25:56;;;;;;;;;;;;;;;5.95;100.00;98058.28;5125793;28;19935;-72
2024/01/31 05:28:22;;;;;;;;;;;;;;;5.95;100.00;98064.28;5125754;28;19938;-73
2024/01/31 05:30:48;;;;;;;;;;;;;;;5.94;100.00;98065.22;5125358;28;20008;-74
2024/01/31 05:33:14;;;;;;;;;;;;;;;5.94;100.00;98064.41;5124593;28;19936;-74
2024/01/31 05:35:40;;;;;;;;;;;;;;;5.93;100.00;98063.59;5107452;28;20253;-73
2024/01/31 05:38:06;;;;;;;;;;;;;;;5.93;100.00;98060.19;5126028;28;19948;-73
2024/01/31 05:40:31;;;;;;;;;;;;;;;5.93;100.00;98062.78;5107941;28;20047;-73
2024/01/31 05:42:57;;;;;;;;;;;;;;;5.93;100.00;98065.38;5125968;28;19975;-73
2024/01/31 05:45:24;;;;;;;;;;;;;;;5.93;100.00;98065.38;5126002;28;19942;-73
2024/01/31 05:47:50;;;;;;;;;;;;;;;5.92;100.00;98066.34;5107098;28;19935;-73
2024/01/31 05:50:15;;;;;;;;;;;;;;;5.94;100.00;98072.22;5125869;28;20230;-74
2024/01/31 05:52:41;;;;;;;;;;;;;;;5.92;100.00;98066.34;5125118;28;19969;-75
2024/01/31 05:55:07;;;;;;;;;;;;;;;5.89;100.00;98064.84;5107730;28;19977;-74
2024/01/31 05:57:33;;;;;;;;;;;;;;;5.87;100.00;98074.59;5125536;28;20014;-74
2024/01/31 05:59:59;;;;;;;;;;;;;;;5.87;100.00;98079.81;5107589;28;19991;-75
2024/01/31 06:02:25;;;;;;;;;;;;;;;5.86;100.00;98071.19;5107614;28;19939;-74
2024/01/31 06:04:51;;;;;;;;;;;;;;;5.87;100.00;98067.59;5125062;28;19988;-74
2024/01/31 06:07:18;;;;;;;;;;;;;;;5.90;100.00;98071.72;5124199;28;19941;-74
2024/01/31 06:09:43;;;;;;;;;;;;;;;5.91;100.00;98068.13;5124913;28;19950;-73
2024/01/31 06:12:09;;;;;;;;;;;;;;;5.93;100.00;98065.38;5125524;28;19993;-72
2024/01/31 06:14:36;;;;;;;;;;;;;;;5.94;100.00;98059.19;5125367;28;19964;-73
2024/01/31 06:17:03;;;;;;;;;;;;;;;5.94;100.00;98059.19;5124790;28;19950;-74
2024/01/31 06:19:29;;;;;;;;;;;;;;;5.95;100.00;98064.28;5124846;28;19933;-73
2024/01/31 06:21:55;;;;;;;;;;;;;;;5.93;100.00;98060.97;5125064;28;19938;-73
2024/01/31 06:24:21;;;;;;;;;;;;;;;5.93;100.00;98065.38;5107162;28;19932;-74
2024/01/31 06:26:47;;;;;;;;;;;;;;;5.93;100.00;98066.19;5125296;28;20017;-70
2024/01/31 06:29:18;;;;;;;;;;;;;;;5.92;100.00;98058.53;5125051;28;19942;-73
2024/01/31 06:31:47;;;;;;;;;;;;;;;5.92;100.00;98061.94;5125425;28;19939;-73
2024/01/31 06:34:13;;;;;;;;;;;;;;;5.92;100.00;98067.13;5106515;28;20127;-73
2024/01/31 06:36:39;;;;;;;;;;;;;;;5.93;100.00;98073.19;5125025;28;19939;-73
2024/01/31 06:39:05;;;;;;;;;;;;;;;5.90;100.00;98076.91;5124553;28;20167;-73
2024/01/31 06:41:32;;;;;;;;;;;;;;;5.90;100.00;98074.31;5124429;28;19933;-73
2024/01/31 06:43:57;;;;;;;;;;;;;;;5.89;100.00;98065.66;5124744;28;19934;-74
2024/01/31 06:46:23;;;;;;;;;;;;;;;5.88;100.00;98071.03;5090013;28;19939;-74
2024/01/31 06:48:49;;;;;;;;;;;;;;;5.88;100.00;98068.44;5125158;28;20108;-74
2024/01/31 06:51:15;;;;;;;;;;;;;;;5.87;100.00;98077.19;5106249;28;20231;-74
2024/01/31 06:53:41;;;;;;;;;;;;;;;5.88;100.00;98089.25;5124338;28;19968;-74
2024/01/31 06:56:16;;;;;;;;;;;;;;;5.88;100.00;98084.88;5105865;28;20260;-74
2024/01/31 06:58:44;;;;;;;;;;;;;;;5.89;100.00;98085.69;5124269;28;19962;-74
2024/01/31 07:01:19;;;;;;;;;;;;;;;5.88;100.00;98084.06;5106582;28;20229;-73
2024/01/31 07:03:45;;;;;;;;;;;;;;;5.89;100.00;98089.09;5124973;28;19938;-73
2024/01/31 07:06:11;;;;;;;;;;;;;;;5.89;100.00;98086.50;5090035;28;20107;-74
2024/01/31 07:08:38;;;;;;;;;;;;;;;5.90;100.00;98095.16;5124074;28;19958;-74
2024/01/31 07:11:08;;;;;;;;;;;;;;;5.88;100.00;98092.69;5124167;28;19937;-74
2024/01/31 07:13:39;;;;;;;;;;;;;;;5.88;100.00;98094.47;5106703;28;20207;-75
2024/01/31 07:16:09;;;;;;;;;;;;;;;5.87;100.00;98090.22;5106027;28;19928;-74
2024/01/31 07:18:44;;;;;;;;;;;;;;;5.87;100.00;98090.22;5124794;28;19963;-75
2024/01/31 07:21:11;;;;;;;;;;;;;;;5.87;100.00;98092.81;5124100;28;19933;-73
2024/01/31 07:23:37;;;;;;;;;;;;;;;5.88;100.00;98102.28;5124085;28;19936;-69
2024/01/31 07:26:03;;;;;;;;;;;;;;;5.88;100.00;98097.88;5123982;28;19935;-69
2024/01/31 07:28:31;;;;;;;;;;;;;;;5.88;100.00;98107.50;5124214;28;20120;-69
2024/01/31 07:30:57;;;;;;;;;;;;;;;5.90;100.00;98102.97;5124440;28;19934;-69
2024/01/31 07:33:23;;;;;;;;;;;;;;;5.87;100.00;98093.63;5123866;28;20122;-69
2024/01/31 07:35:49;;;;;;;;;;;;;;;5.86;100.00;98109.41;5123946;28;19939;-69
2024/01/31 07:38:15;;;;;;;;;;;;;;;5.84;100.00;98108.75;5123864;28;19946;-75
2024/01/31 07:40:40;;;;;;;;;;;;;;;5.84;100.00;98093.94;5105838;28;20053;-74
2024/01/31 07:43:06;;;;;;;;;;;;;;;5.83;100.00;98099.28;5123864;28;19940;-74
2024/01/31 07:45:32;;;;;;;;;;;;;;;5.82;100.00;98095.06;5124295;28;19936;-74
2024/01/31 07:47:58;;;;;;;;;;;;;;;5.83;100.00;98101.88;5123728;28;19935;-74
2024/01/31 07:50:24;;;;;;;;;;;;;;;5.86;100.00;98094.63;5123679;28;20108;-74
2024/01/31 07:52:50;;;;;;;;;;;;;;;5.89;100.00;98096.09;5123564;28;19966;-75
2024/01/31 07:55:16;;;;;;;;;;;;;;;5.90;100.00;98093.34;5124549;28;19979;-74
2024/01/31 07:57:41;;;;;;;;;;;;;;;5.90;100.00;98087.34;5126612;28;19953;-74
2024/01/31 08:00:09;;;;;;;;;;;;;;;5.88;100.00;98092.69;5128062;28;19936;-74
2024/01/31 08:02:34;;;;;;;;;;;;;;;5.87;100.00;98092.81;5127439;28;19934;-74
2024/01/31 08:05:00;;;;;;;;;;;;;;;5.90;100.00;98095.16;5108916;28;19943;-76
2024/01/31 08:07:26;;;;;;;;;;;;;;;5.91;100.00;98094.16;5109958;28;20222;-74
2024/01/31 08:09:52;;;;;;;;;;;;;;;5.94;100.00;98093.03;5127235;28;19937;-74
2024/01/31 08:12:18;;;;;;;;;;;;;;;5.95;100.00;98082.53;5109156;28;19957;-74
2024/01/31 08:14:44;;;;;;;;;;;;;;;5.95;100.00;98077.31;5127265;28;20227;-74
2024/01/31 08:17:10;;;;;;;;;;;;;;;5.95;100.00;98092.13;5092850;28;20114;-73
2024/01/31 08:19:36;;;;;;;;;;;;;;;5.95;100.00;98095.53;5127084;28;19936;-69
2024/01/31 08:22:02;;;;;;;;;;;;;;;5.94;100.00;98088.66;5127090;28;19933;-69
2024/01/31 08:24:28;;;;;;;;;;;;;;;5.94;100.00;98078.22;5127097;28;19938;-69
2024/01/31 08:26:54;;;;;;;;;;;;;;;5.96;100.00;98088.53;5127066;28;19947;-69
2024/01/31 08:29:20;;;;;;;;;;;;;;;5.97;100.00;98084.97;5127442;28;19934;-70
2024/01/31 08:31:46;;;;;;;;;;;;;;;5.96;100.00;98084.13;5126927;28;19944;-70
2024/01/31 08:34:13;;;;;;;;;;;;;;;5.95;100.00;98081.72;5126863;28;19940;-73
2024/01/31 08:36:39;;;;;;;;;;;;;;;5.96;100.00;98089.34;5108667;28;19941;-69
2024/01/31 08:39:06;;;;;;;;;;;;;;;5.96;100.00;98084.13;5126739;28;19953;-69
2024/01/31 08:41:32;;;;;;;;;;;;;;;5.98;100.00;98090.03;5127255;28;20210;-69
2024/01/31 08:43:58;;;;;;;;;;;;;;;5.99;100.00;98089.06;5126603;28;19936;-69
2024/01/31 08:46:26;;;;;;;;;;;;;;;6.00;100.00;98087.28;5126615;28;19941;-69
2024/01/31 08:48:52;;;;;;;;;;;;;;;5.99;100.00;98081.25;5127146;28;19939;-69
2024/01/31 08:51:18;;;;;;;;;;;;;;;5.99;100.00;98072.63;5126590;28;19941;-70
2024/01/31 08:53:44;;;;;;;;;;;;;;;6.01;100.00;98078.50;5126449;28;20156;-74
2024/01/31 08:56:10;;;;;;;;;;;;;;;6.04;100.00;98078.19;5125158;28;19952;-69
2024/01/31 08:58:36;;;;;;;;;;;;;;;6.12;100.00;98080.06;5108296;28;19989;-69
2024/01/31 09:01:03;;;;;;;;;;;;;;;6.18;100.00;98077.69;5126338;28;19942;-69
2024/01/31 09:03:29;;;;;;;;;;;;;;;6.23;100.00;98080.66;5126230;28;19931;-69
2024/01/31 09:05:55;;;;;;;;;;;;;;;6.27;100.00;98084.59;5108088;28;19937;-69
2024/01/31 09:08:21;;;;;;;;;;;;;;;6.30;100.00;98091.31;5125885;28;19949;-69
2024/01/31 09:10:47;;;;;;;;;;;;;;;6.28;100.00;98075.00;5126172;28;19936;-74
2024/01/31 09:13:13;;;;;;;;;;;;;;;6.25;100.00;98078.72;5107969;28;19942;-73
2024/01/31 09:15:38;;;;;;;;;;;;;;;6.25;100.00;98085.72;5126000;28;19931;-73
2024/01/31 09:18:04;;;;;;;;;;;;;;;6.28;100.00;98088.03;5107907;28;19952;-73
2024/01/31 09:20:30;;;;;;;;;;;;;;;6.33;100.00;98090.19;5126031;28;19939;-74
2024/01/31 09:22:56;;;;;;;;;;;;;;;6.33;100.00;98084.97;5125930;28;19942;-74
2024/01/31 09:25:22;;;;;;;;;;;;;;;6.36;100.00;98085.47;5125926;28;19934;-73
2024/01/31 09:27:48;;;;;;;;;;;;;;;6.36;100.00;98090.69;5125806;28;19933;-74
2024/01/31 09:30:14;;;;;;;;;;;;;;;6.39;100.00;98073.94;5125871;28;19938;-74
2024/01/31 09:32:39;;;;;;;;;;;;;;;6.41;100.00;98077.22;5125705;28;19945;-73
2024/01/31 09:35:06;;;;;;;;;;;;;;;6.47;100.00;98081.84;5125650;28;19947;-73
2024/01/31 09:37:32;;;;;;;;;;;;;;;6.54;100.00;98076.84;5125590;28;19936;-74
2024/01/31 09:39:59;;;;;;;;;;;;;;;6.60;100.00;98074.44;5125597;28;19936;-73
2024/01/31 09:42:26;;;;;;;;;;;;;;;6.66;100.00;98080.84;5107405;28;20024;-73
2024/01/31 09:44:54;;;;;;;;;;;;;;;6.70;100.00;98074.34;5125427;28;19935;-72
2024/01/31 09:47:23;;;;;;;;;;;;;;;6.76;100.00;98072.91;5108155;28;19945;-72
2024/01/31 09:49:49;;;;;;;;;;;;;;;6.80;100.00;98067.22;5126144;28;19936;-74
2024/01/31 09:52:17;;;;;;;;;;;;;;;6.82;100.00;98069.69;5125432;28;19998;-74
2024/01/31 09:54:45;;;;;;;;;;;;;;;6.84;100.00;98068.53;5107879;28;20216;-74
2024/01/31 09:57:12;;;;;;;;;;;;;;;6.87;100.00;98062.22;5125031;28;19952;-75
2024/01/31 09:59:38;;;;;;;;;;;;;;;6.89;100.00;98066.31;5125279;28;20164;-75
2024/01/31 10:02:05;;;;;;;;;;;;;;;6.94;100.00;98063.22;5126133;28;19948;-74
2024/01/31 10:04:31;;;;;;;;;;;;;;;6.99;100.00;98060.16;5107137;28;20091;-74
2024/01/31 10:06:58;;;;;;;;;;;;;;;7.00;100.00;98065.22;5107798;28;19935;-71
2024/01/31 10:09:24;;;;;;;;;;;;;;;7.06;100.00;98069.00;5125939;28;19952;-74
2024/01/31 10:11:50;;;;;;;;;;;;;;;7.14;100.00;98066.44;5125961;28;20133;-73
2024/01/31 10:14:16;;;;;;;;;;;;;;;7.22;100.00;98063.84;5125166;28;19985;-73
2024/01/31 10:16:42;;;;;;;;;;;;;;;7.26;100.00;98064.34;5125334;28;19944;-74
2024/01/31 10:19:08;;;;;;;;;;;;;;;7.28;100.00;98065.84;5125005;28;19962;-73
2024/01/31 10:21:34;;;;;;;;;;;;;;;7.27;100.00;98052.97;5124977;28;19934;-74
2024/01/31 10:24:01;;;;;;;;;;;;;;;7.28;100.00;98060.59;5125553;28;19943;-69
2024/01/31 10:26:27;;;;;;;;;;;;;;;7.34;100.00;98053.97;5125246;28;19930;-73
2024/01/31 10:28:54;;;;;;;;;;;;;;;7.41;100.00;98057.59;5090642;28;20005;-69
2024/01/31 10:31:20;;;;;;;;;;;;;;;7.46;100.00;98049.28;5124863;28;19942;-70
2024/01/31 10:33:47;;;;;;;;;;;;;;;7.49;100.00;98048.94;5124830;28;20151;-69
2024/01/31 10:36:14;;;;;;;;;;;;;;;7.50;100.00;98040.97;5124792;28;19935;-69
2024/01/31 10:38:40;;;;;;;;;;;;;;;7.51;100.00;98039.16;5124681;28;19950;-69
2024/01/31 10:41:07;;;;;;;;;;;;;;;7.49;100.00;98038.50;5124744;28;20000;-69
2024/01/31 10:43:34;;;;;;;;;;;;;;;7.47;100.00;98036.03;5124694;28;19933;-73
2024/01/31 10:46:00;;;;;;;;;;;;;;;7.49;100.00;98041.13;5106784;28;20181;-69
2024/01/31 10:48:26;;;;;;;;;;;;;;;7.55;100.00;98032.66;5124613;28;19942;-69
2024/01/31 10:50:53;;;;;;;;;;;;;;;7.60;100.00;98034.78;5107076;28;20244;-69
2024/01/31 10:53:20;;;;;;;;;;;;;;;7.69;100.00;98034.66;5124643;28;19961;-69
2024/01/31 10:55:46;;;;;;;;;;;;;;;7.77;100.00;98031.25;5124565;28;19962;-69
2024/01/31 10:58:13;;;;;;;;;;;;;;;7.82;100.00;98022.91;5124390;28;19964;-69
2024/01/31 11:00:45;;;;;;;;;;;;;;;7.81;100.00;98026.50;5124491;28;19939;-74
2024/01/31 11:03:12;;;;;;;;;;;;;;;7.82;100.00;98015.09;5106935;28;19945;-73
2024/01/31 11:05:38;;;;;;;;;;;;;;;7.84;100.00;98021.78;5124423;28;19944;-73
2024/01/31 11:08:04;;;;;;;;;;;;;;;7.86;100.00;98019.81;5124903;28;19954;-73
2024/01/31 11:10:30;;;;;;;;;;;;;;;7.87;100.00;98018.84;5124405;28;19931;-73
2024/01/31 11:12:57;;;;;;;;;;;;;;;7.90;100.00;98010.69;5124396;28;19936;-73
2024/01/31 11:15:30;;;;;;;;;;;;;;;7.93;100.00;98009.53;5124338;28;20123;-73
2024/01/31 11:18:03;;;;;;;;;;;;;;;7.95;100.00;98002.34;5124287;28;19952;-73
2024/01/31 11:20:29;;;;;;;;;;;;;;;7.97;100.00;98000.41;5124846;28;19936;-73
2024/01/31 11:22:57;;;;;;;;;;;;;;;7.98;100.00;97999.44;5106903;28;19963;-69
2024/01/31 11:25:49;;;;;;;;;;;;;;;8.00;100.00;97996.63;5124773;28;19938;-70
2024/01/31 11:28:15;;;;;;;;;;;;;;;8.02;100.00;97992.91;5102104;28;19950;-69
2024/01/31 11:30:42;;;;;;;;;;;;;;;8.05;100.00;97992.56;5125640;28;19945;-69
2024/01/31 11:33:08;;;;;;;;;;;;;;;8.07;100.00;97990.59;5128203;28;19947;-69
2024/01/31 11:35:34;;;;;;;;;;;;;;;8.12;100.00;97974.44;5128398;28;19947;-69
2024/01/31 11:38:00;;;;;;;;;;;;;;;8.14;100.00;97973.28;5128655;28;19959;-73
2024/01/31 11:40:26;;;;;;;;;;;;;;;8.19;100.00;97982.41;5128148;28;19939;-73
2024/01/31 11:42:53;;;;;;;;;;;;;;;8.24;100.00;97973.13;5128116;28;19947;-73
2024/01/31 11:45:21;;;;;;;;;;;;;;;8.29;100.00;97972.59;5128071;28;19933;-74
2024/01/31 11:47:47;;;;;;;;;;;;;;;8.32;100.00;97967.06;5128013;28;19944;-73
2024/01/31 11:50:13;;;;;;;;;;;;;;;8.37;100.00;97961.34;5128489;28;19981;-73
2024/01/31 11:52:39;;;;;;;;;;;;;;;8.46;100.00;97957.75;5127697;28;20004;-73
2024/01/31 11:55:06;;;;;;;;;;;;;;;8.52;100.00;97955.31;5127873;28;20017;-73
2024/01/31 11:57:32;;;;;;;;;;;;;;;8.59;100.00;97946.75;5127859;28;19948;-73
2024/01/31 11:59:58;;;;;;;;;;;;;;;8.60;100.00;97951.03;5109652;28;19956;-74
2024/01/31 12:02:24;;;;;;;;;;;;;;;8.61;100.00;97947.41;5127732;28;19933;-74
2024/01/31 12:04:51;;;;;;;;;;;;;;;8.67;100.00;97950.19;5127950;28;20210;-74
2024/01/31 12:07:18;;;;;;;;;;;;;;;8.78;100.00;97948.16;5110088;28;19939;-73
2024/01/31 12:09:43;;;;;;;;;;;;;;;8.87;100.00;97944.56;5127541;28;19955;-74
2024/01/31 12:12:09;;;;;;;;;;;;;;;9.00;100.00;97939.56;5127427;28;20125;-74
2024/01/31 12:14:35;;;;;;;;;;;;;;;9.12;100.00;97929.56;5127371;28;19940;-71
2024/01/31 12:17:01;;;;;;;;;;;;;;;9.15;100.00;97931.81;5127427;28;19930;-70
2024/01/31 12:19:29;;;;;;;;;;;;;;;9.19;100.00;97933.09;5127234;28;20129;-74
2024/01/31 12:21:55;;;;;;;;;;;;;;;9.26;100.00;97931.44;5109670;28;19941;-74
2024/01/31 12:24:21;;;;;;;;;;;;;;;9.29;100.00;97917.19;5127223;28;19932;-74
2024/01/31 12:26:47;;;;;;;;;;;;;;;9.33;100.00;97915.84;5127139;28;20219;-74
2024/01/31 12:29:13;;;;;;;;;;;;;;;9.38;100.00;97924.00;5108967;28;19940;-73
2024/01/31 12:31:39;;;;;;;;;;;;;;;9.43;100.00;97920.84;5108772;28;19944;-74
2024/01/31 12:34:05;;;;;;;;;;;;;;;9.44;100.00;97919.88;5091736;28;19960;-76
2024/01/31 12:36:30;;;;;;;;;;;;;;;9.43;100.00;97923.47;5109153;28;20122;-69
2024/01/31 12:38:56;;;;;;;;;;;;;;;9.42;100.00;97922.66;5126912;28;20020;-69
2024/01/31 12:41:22;;;;;;;;;;;;;;;9.43;100.00;97921.69;5127417;28;20000;-70
2024/01/31 12:43:48;;;;;;;;;;;;;;;9.46;100.00;97923.13;5127099;28;19942;-69