Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:28;;;;;;;11.75;3.97;;;;;;;8.68;100.00;96156.91;4967034;28;20066;-62
2022/02/18 00:04:00;;;;;;;11.75;3.70;;;;;;;8.60;100.00;96161.19;4967635;28;20086;-61
2022/02/18 00:06:29;;;;;;;10.88;3.78;;;;;;;8.59;100.00;96168.25;4978147;28;20449;-62
2022/02/18 00:08:58;;;;;;;14.13;4.00;;;;;;;8.48;100.00;96147.41;4992474;28;20058;-61
2022/02/18 00:11:26;;;;;;;16.85;4.53;;;;;;;8.55;100.00;96149.31;4988647;28;20073;-61
2022/02/18 00:13:56;;;;;;;11.95;3.58;;;;;;;8.61;100.00;96142.69;4991119;28;20792;-60
2022/02/18 00:16:26;;;;;;;15.70;4.33;;;;;;;8.60;100.00;96145.44;4988767;28;20073;-61
2022/02/18 00:18:54;;;;;;;15.47;3.77;;;;;;;8.55;100.00;96153.75;4987567;28;20504;-61
2022/02/18 00:21:24;;;;;;;16.03;4.37;;;;;;;8.71;100.00;96140.03;4981941;28;20118;-61
2022/02/18 00:23:52;;;;;;;9.10;3.40;;;;;;;8.65;100.00;96136.16;4982471;28;20439;-61
2022/02/18 00:26:21;;;;;;;8.77;3.22;;;;;;;8.54;100.00;96142.41;4964678;28;20085;-61
2022/02/18 00:28:50;;;;;;;11.57;3.65;;;;;;;8.71;100.00;96156.63;4969538;28;20478;-62
2022/02/18 00:31:26;;;;;;;11.77;3.70;;;;;;;8.80;100.00;96147.88;4965901;28;20070;-61
2022/02/18 00:33:54;;;;;;;14.10;4.22;;;;;;;8.80;100.00;96152.31;4970160;28;20889;-61
2022/02/18 00:36:23;;;;;;;11.50;4.18;;;;;;;8.88;100.00;96143.72;4979904;28;20158;-62
2022/02/18 00:38:51;;;;;;;18.17;4.32;;;;;;;8.80;100.00;96145.25;4980947;28;20501;-62
2022/02/18 00:41:20;;;;;;;16.40;3.80;;;;;;;8.66;100.00;96143.06;4959313;28;20074;-61
2022/02/18 00:43:48;;;;;;;10.43;3.60;;;;;;;8.71;100.00;96132.16;4967230;28;20085;-62
2022/02/18 00:46:17;;;;;;;13.93;4.20;;;;;;;8.68;100.00;96125.38;4984357;28;20070;-62
2022/02/18 00:48:47;;;;;;;11.98;4.00;;;;;;;8.59;100.00;96134.09;4972860;28;20678;-62
2022/02/18 00:51:15;;;;;;;13.80;4.18;;;;;;;8.51;100.00;96126.91;4966480;28;20509;-61
2022/02/18 00:53:44;;;;;;;19.13;4.10;;;;;;;8.59;100.00;96130.63;4968549;28;20065;-61
2022/02/18 00:56:12;;;;;;;13.90;4.30;;;;;;;8.67;100.00;96142.13;4966221;28;20078;-62
2022/02/18 00:58:41;;;;;;;20.50;4.80;;;;;;;8.77;100.00;96155.22;4967662;28;20340;-61
2022/02/18 01:01:09;;;;;;;15.25;4.40;;;;;;;8.66;100.00;96156.22;4966641;28;20066;-59
2022/02/18 01:03:38;;;;;;;13.70;3.90;;;;;;;8.77;100.00;96160.50;4965713;28;20066;-62
2022/02/18 01:06:08;;;;;;;17.58;4.30;;;;;;;8.48;100.00;96155.28;4972058;28;20429;-63
2022/02/18 01:08:36;;;;;;;17.52;5.28;;;;;;;8.63;100.00;96159.13;4992426;28;20066;-62
2022/02/18 01:11:05;;;;;;;16.67;4.43;;;;;;;8.75;100.00;96150.13;4990009;28;20070;-62
2022/02/18 01:13:34;;;;;;;18.15;4.03;;;;;;;8.63;100.00;96140.72;4986026;28;20750;-63
2022/02/18 01:16:02;;;;;;;20.83;4.72;;;;;;;8.64;100.00;96147.66;4987443;28;20057;-62
2022/02/18 01:18:31;;;;;;;13.02;4.15;;;;;;;8.71;100.00;96150.56;4988454;28;20077;-63
2022/02/18 01:20:59;;;;;;;14.30;4.63;;;;;;;8.49;100.00;96154.28;4977116;28;20061;-62
2022/02/18 01:23:29;;;;;;;13.30;4.28;;;;;;;8.57;100.00;96151.81;4964788;28;20517;-63
2022/02/18 01:25:57;;;;;;;16.98;4.53;;;;;;;8.31;100.00;96146.25;4989357;28;20089;-62
2022/02/18 01:28:26;;;;;;;17.73;4.43;;;;;;;8.46;100.00;96144.88;4967599;28;20069;-62
2022/02/18 01:30:54;;;;;;;13.40;3.85;;;;;;;8.47;100.00;96145.75;4966253;28;20069;-63
2022/02/18 01:33:23;;;;;;;13.25;4.00;;;;;;;8.43;100.00;96147.81;4972707;28;20105;-63
2022/02/18 01:35:51;;;;;;;18.35;4.28;;;;;;;8.59;100.00;96139.34;4978344;28;20081;-62
2022/02/18 01:38:20;;;;;;;17.50;4.15;;;;;;;8.60;100.00;96130.50;4971194;28;20542;-63
2022/02/18 01:40:50;;;;;;;12.90;3.95;;;;;;;8.44;100.00;96123.19;4991502;28;20085;-63
2022/02/18 01:43:18;;;;;;;10.30;3.72;;;;;;;8.61;100.00;96126.09;4993224;28;20530;-62
2022/02/18 01:45:47;;;;;;;18.73;4.57;;;;;;;8.64;100.00;96131.06;4986884;28;20103;-63
2022/02/18 01:48:16;;;;;;;11.15;4.00;;;;;;;8.50;100.00;96138.41;4986907;28;20076;-62
2022/02/18 01:50:44;;;;;;;17.55;4.35;;;;;;;8.46;100.00;96136.19;4991843;28;20062;-62
2022/02/18 01:53:13;;;;;;;13.00;3.90;;;;;;;8.64;100.00;96146.84;4991408;28;20074;-63
2022/02/18 01:55:41;;;;;;;17.15;4.32;;;;;;;8.65;100.00;96145.84;4988697;28;20308;-62
2022/02/18 01:58:11;;;;;;;13.90;4.45;;;;;;;8.69;100.00;96134.09;4990268;28;20074;-62
2022/02/18 02:00:40;;;;;;;13.97;4.27;;;;;;;8.42;100.00;96140.88;4989972;28;20893;-62
2022/02/18 02:03:11;;;;;;;13.63;4.10;;;;;;;8.46;100.00;96141.44;4986029;28;20501;-60
2022/02/18 02:05:40;;;;;;;12.88;3.90;;;;;;;8.59;100.00;96131.47;4986702;28;20619;-62
2022/02/18 02:08:08;;;;;;;12.13;4.18;;;;;;;8.43;100.00;96131.19;4993473;28;20074;-62
2022/02/18 02:10:37;;;;;;;19.88;4.40;;;;;;;8.46;100.00;96130.91;4990872;28;20066;-63
2022/02/18 02:13:05;;;;;;;14.05;3.88;;;;;;;8.48;100.00;96113.22;4989860;28;20070;-62
2022/02/18 02:15:35;;;;;;;16.70;4.30;;;;;;;8.28;100.00;96107.13;4989154;28;20066;-62
2022/02/18 02:18:04;;;;;;;14.63;4.80;;;;;;;8.62;100.00;96102.28;4988536;28;20073;-62
2022/02/18 02:20:32;;;;;;;14.15;4.47;;;;;;;8.38;100.00;96097.47;4987562;28;20089;-62
2022/02/18 02:23:02;;;;;;;10.25;3.83;;;;;;;8.50;100.00;96090.28;4985707;28;20074;-62
2022/02/18 02:25:34;;;;;;;16.13;4.50;;;;;;;8.53;100.00;96092.59;4959131;28;20556;-63
2022/02/18 02:28:03;;;;;;;15.77;4.15;;;;;;;8.27;100.00;96097.59;4968745;28;20066;-62
2022/02/18 02:30:32;;;;;;;13.93;4.28;;;;;;;8.21;100.00;96106.03;4965999;28;20182;-61
2022/02/18 02:33:00;;;;;;;14.88;4.15;;;;;;;8.22;100.00;96095.38;4961305;28;20070;-61
2022/02/18 02:35:29;;;;;;;10.40;3.60;;;;;;;8.33;100.00;96089.16;4969231;28;20105;-62
2022/02/18 02:37:57;;;;;;;17.20;3.83;;;;;;;8.44;100.00;96085.59;4972154;28;20101;-60
2022/02/18 02:40:27;;;;;;;11.10;3.55;;;;;;;8.29;100.00;96090.38;4967943;28;20081;-62
2022/02/18 02:42:56;;;;;;;14.48;4.30;;;;;;;8.28;100.00;96079.06;4969242;28;20055;-60
2022/02/18 02:45:25;;;;;;;15.30;3.60;;;;;;;8.08;100.00;96093.16;4977887;28;20066;-62
2022/02/18 02:47:54;;;;;;;11.43;3.80;;;;;;;8.23;100.00;96091.78;4979985;28;20078;-62
2022/02/18 02:50:22;;;;;;;12.77;5.03;;;;;;;8.15;100.00;96083.75;4965905;28;20477;-61
2022/02/18 02:52:50;;;;;;;18.13;4.38;;;;;;;8.14;100.00;96091.78;4992013;28;20081;-61
2022/02/18 02:55:19;;;;;;;15.70;4.43;;;;;;;8.01;100.00;96087.63;4969267;28;20071;-61
2022/02/18 02:57:49;;;;;;;12.68;3.42;;;;;;;7.90;100.00;96092.19;4964934;28;20070;-62
2022/02/18 03:00:18;;;;;;;15.23;3.85;;;;;;;7.98;100.00;96110.72;4970568;28;20612;-61
2022/02/18 03:02:46;;;;;;;7.28;3.53;;;;;;;7.99;100.00;96102.72;4977316;28;20597;-62
2022/02/18 03:05:15;;;;;;;16.05;4.60;;;;;;;8.05;100.00;96096.06;4988836;28;20517;-62
2022/02/18 03:07:44;;;;;;;11.80;3.97;;;;;;;8.16;100.00;96092.50;4990341;28;20082;-60
2022/02/18 03:10:12;;;;;;;13.68;4.75;;;;;;;8.08;100.00;96098.41;5001890;28;20426;-61
2022/02/18 03:12:41;;;;;;;11.13;3.67;;;;;;;8.20;100.00;96099.13;4989493;28;20073;-62
2022/02/18 03:15:11;;;;;;;10.93;3.97;;;;;;;8.19;100.00;96098.28;4987673;28;20045;-62
2022/02/18 03:17:40;;;;;;;14.15;3.97;;;;;;;8.46;100.00;96086.25;4991442;28;20520;-62
2022/02/18 03:20:10;;;;;;;9.35;3.45;;;;;;;8.42;100.00;96103.28;4993145;28;20093;-61
2022/02/18 03:22:38;;;;;;;13.23;4.00;;;;;;;8.42;100.00;96108.53;4969274;28;21355;-63
2022/02/18 03:25:08;;;;;;;11.98;3.67;;;;;;;8.31;100.00;96114.72;4964911;28;20466;-61
2022/02/18 03:27:40;;;;;;;15.77;4.85;;;;;;;8.36;100.00;96128.25;4980651;28;20074;-61
2022/02/18 03:30:11;;;;;;;9.32;3.40;;;;;;;8.25;100.00;96131.88;4986336;28;20073;-60
2022/02/18 03:32:39;;;;;;;17.23;4.40;;;;;;;8.44;100.00;96125.81;4986233;28;20070;-60
2022/02/18 03:35:09;;;;;;;17.17;4.32;;;;;;;8.50;100.00;96120.00;4994577;28;20082;-61
2022/02/18 03:37:38;;;;;;;10.20;3.55;;;;;;;8.45;100.00;96113.50;4986054;28;20066;-62
2022/02/18 03:40:07;;;;;;;13.70;4.72;;;;;;;8.75;100.00;96097.56;4971963;28;20062;-62
2022/02/18 03:42:36;;;;;;;17.43;3.93;;;;;;;8.83;100.00;96077.59;4967591;28;20074;-62
2022/02/18 03:45:06;;;;;;;15.55;4.55;;;;;;;8.77;100.00;96082.47;4968776;28;20046;-62
2022/02/18 03:47:35;;;;;;;15.32;3.53;;;;;;;8.73;100.00;96073.19;4964940;28;20693;-61
2022/02/18 03:50:04;;;;;;;14.20;3.92;;;;;;;8.65;100.00;96077.50;4970303;28;20081;-62
2022/02/18 03:52:33;;;;;;;16.42;4.20;;;;;;;8.76;100.00;96114.97;4968655;28;20063;-59
2022/02/18 03:55:01;;;;;;;13.95;4.13;;;;;;;8.54;100.00;96124.00;4968940;28;20070;-60
2022/02/18 03:57:30;;;;;;;13.25;3.85;;;;;;;8.64;100.00;96131.06;4967300;28;20552;-62
2022/02/18 03:59:58;;;;;;;15.63;3.83;;;;;;;8.63;100.00;96122.31;4972791;28;20062;-63
2022/02/18 04:02:27;;;;;;;13.55;3.83;;;;;;;8.82;100.00;96123.28;4994349;28;20489;-62
2022/02/18 04:04:56;;;;;;;12.20;3.88;;;;;;;8.69;100.00;96097.28;4990134;28;20317;-62
2022/02/18 04:07:25;;;;;;;12.77;3.72;;;;;;;8.77;100.00;96103.50;4986556;28;20544;-61
2022/02/18 04:09:53;;;;;;;12.05;3.88;;;;;;;8.87;100.00;96092.94;4989921;28;20061;-62
2022/02/18 04:12:22;;;;;;;13.68;3.40;;;;;;;9.02;100.00;96086.25;4986035;28;20070;-62
2022/02/18 04:14:51;;;;;;;10.82;3.58;;;;;;;9.12;100.00;96090.63;4990277;28;20074;-61
2022/02/18 04:17:19;;;;;;;14.05;4.13;;;;;;;9.06;100.00;96093.88;4989294;28;20556;-62
2022/02/18 04:19:47;;;;;;;12.27;4.22;;;;;;;8.99;100.00;96078.66;4990950;28;20602;-61
2022/02/18 04:22:37;;;;;;;12.38;3.33;;;;;;;8.97;100.00;96079.75;4986710;28;20466;-61
2022/02/18 04:25:07;;;;;;;12.07;4.00;;;;;;;9.09;100.00;96077.81;4974417;28;20074;-61
2022/02/18 04:27:35;;;;;;;16.52;5.10;;;;;;;9.04;100.00;96073.78;4961365;28;20085;-61
2022/02/18 04:30:06;;;;;;;14.05;3.90;;;;;;;9.13;100.00;96085.25;4964429;28;20066;-62
2022/02/18 04:32:35;;;;;;;16.42;3.83;;;;;;;9.10;100.00;96077.63;4967339;28;20505;-61
2022/02/18 04:35:03;;;;;;;16.30;3.72;;;;;;;9.00;100.00;96082.09;4991978;28;20079;-61
2022/02/18 04:37:32;;;;;;;16.85;4.40;;;;;;;8.98;100.00;96084.03;4988957;28;20075;-60
2022/02/18 04:40:02;;;;;;;14.80;4.43;;;;;;;8.99;100.00;96096.25;4989628;28;20074;-62
2022/02/18 04:42:30;;;;;;;15.93;4.07;;;;;;;8.99;100.00;96090.97;4987019;28;20084;-61
2022/02/18 04:44:59;;;;;;;14.07;3.85;;;;;;;9.02;100.00;96091.53;4989391;28;20055;-63
2022/02/18 04:47:27;;;;;;;17.50;3.72;;;;;;;9.07;100.00;96087.63;4991295;28;20084;-62
2022/02/18 04:49:55;;;;;;;12.60;3.80;;;;;;;8.98;100.00;96086.66;4990286;28;20086;-61
2022/02/18 04:52:24;;;;;;;10.10;4.15;;;;;;;8.84;100.00;96069.56;4985754;28;20074;-62
2022/02/18 04:54:53;;;;;;;13.93;4.30;;;;;;;9.23;100.00;96075.50;4994518;28;20077;-62
2022/02/18 04:57:23;;;;;;;17.42;4.40;;;;;;;9.31;100.00;96064.25;4988041;28;20066;-62
2022/02/18 04:59:52;;;;;;;;;;;;;;;9.18;100.00;96061.13;4986505;28;20054;-61
2022/02/18 05:02:20;;;;;;;13.38;3.90;;;;;;;9.28;100.00;96060.09;4991968;28;19953;-62
2022/02/18 05:04:48;;;;;;;14.77;4.30;;;;;;;9.06;100.00;96057.03;4992562;28;20077;-60
2022/02/18 05:07:17;;;;;;;18.02;4.20;;;;;;;9.26;100.00;96059.44;4987471;28;20061;-62
2022/02/18 05:09:45;;;;;;;13.57;4.22;;;;;;;9.50;100.00;96053.63;4985752;28;20532;-62
2022/02/18 05:12:14;;;;;;;18.60;4.60;;;;;;;9.39;100.00;96058.25;4988839;28;20058;-62
2022/02/18 05:14:44;;;;;;;13.82;3.90;;;;;;;9.31;100.00;96056.34;4988494;28;20072;-62
2022/02/18 05:17:12;;;;;;;13.43;3.80;;;;;;;9.37;100.00;96054.94;4991754;28;20082;-60
2022/02/18 05:19:40;;;;;;;12.10;3.67;;;;;;;9.26;100.00;96059.44;4965838;28;20423;-62
2022/02/18 05:22:09;;;;;;;15.38;3.67;;;;;;;9.25;100.00;96049.88;4969416;28;20063;-61
2022/02/18 05:24:38;;;;;;;16.33;4.57;;;;;;;9.30;100.00;96051.25;4978301;28;20080;-60
2022/02/18 05:27:06;;;;;;;14.45;4.18;;;;;;;9.55;100.00;96034.75;4988547;28;20070;-62
2022/02/18 05:29:36;;;;;;;21.23;4.57;;;;;;;9.54;100.00;96035.72;4992497;28;20077;-61
2022/02/18 05:32:07;;;;;;;14.00;4.13;;;;;;;9.28;100.00;96046.94;4989078;28;20488;-62
2022/02/18 05:34:35;;;;;;;17.05;3.83;;;;;;;9.42;100.00;96039.53;4988735;28;20091;-62
2022/02/18 05:37:04;;;;;;;17.08;4.18;;;;;;;9.27;100.00;96041.84;4987910;28;20081;-62
2022/02/18 05:39:33;;;;;;;15.70;4.47;;;;;;;9.11;100.00;96042.47;4984668;28;20555;-62
2022/02/18 05:42:01;;;;;;;17.05;4.43;;;;;;;9.26;100.00;96034.94;4987913;28;20066;-62
2022/02/18 05:44:32;;;;;;;12.63;3.80;;;;;;;9.25;100.00;96038.53;4987538;28;20501;-62
2022/02/18 05:47:01;;;;;;;18.65;4.28;;;;;;;9.20;100.00;96033.72;4993122;28;20516;-61
2022/02/18 05:49:31;;;;;;;16.38;4.10;;;;;;;9.02;100.00;96032.84;4989979;28;20158;-62
2022/02/18 05:52:00;;;;;;;11.48;3.60;;;;;;;8.95;100.00;96034.41;4987634;28;20082;-61
2022/02/18 05:54:28;;;;;;;12.38;4.25;;;;;;;8.93;100.00;96028.44;4985339;28;20073;-62
2022/02/18 05:56:57;;;;;;;15.50;4.80;;;;;;;8.84;100.00;96024.84;4987726;28;20058;-60
2022/02/18 05:59:25;;;;;;;20.80;4.60;;;;;;;8.85;100.00;96016.03;4987468;28;20085;-62
2022/02/18 06:01:53;;;;;;;14.73;4.07;;;;;;;9.06;100.00;96010.53;4987641;28;20101;-62
2022/02/18 06:04:22;;;;;;;14.90;4.00;;;;;;;8.93;100.00;96021.38;4998684;28;20065;-61
2022/02/18 06:06:52;;;;;;;15.60;4.22;;;;;;;9.00;100.00;96013.72;4984813;28;20077;-63
2022/02/18 06:09:20;;;;;;;15.57;4.43;;;;;;;8.67;100.00;96015.09;4986857;28;20109;-62
2022/02/18 06:11:49;;;;;;;11.77;4.65;;;;;;;8.83;100.00;96009.25;4990321;28;20493;-62
2022/02/18 06:14:17;;;;;;;14.55;4.13;;;;;;;8.85;100.00;96016.03;4990624;28;20119;-60
2022/02/18 06:16:45;;;;;;;21.13;5.15;;;;;;;8.95;100.00;96021.25;4986673;28;20089;-62
2022/02/18 06:19:14;;;;;;;16.08;4.30;;;;;;;8.91;100.00;96019.84;4988036;28;20046;-62
2022/02/18 06:21:43;;;;;;;15.75;4.38;;;;;;;8.91;100.00;96027.75;4991030;28;20164;-62
2022/02/18 06:24:13;;;;;;;13.95;4.32;;;;;;;8.88;100.00;96028.03;4988829;28;20086;-63
2022/02/18 06:26:42;;;;;;;14.35;4.30;;;;;;;8.82;100.00;96036.50;4989060;28;20066;-62
2022/02/18 06:29:10;;;;;;;19.17;4.60;;;;;;;8.98;100.00;96034.06;4995404;28;20081;-62
2022/02/18 06:31:39;;;;;;;20.38;4.72;;;;;;;9.09;100.00;96025.19;4989120;28;20050;-62
2022/02/18 06:34:07;;;;;;;16.30;4.20;;;;;;;8.87;100.00;96031.63;4989322;28;20058;-62
2022/02/18 06:36:36;;;;;;;16.13;4.40;;;;;;;9.24;100.00;96023.72;4998424;28;20107;-63
2022/02/18 06:39:04;;;;;;;11.90;4.05;;;;;;;9.24;100.00;96018.44;4988613;28;20070;-63
2022/02/18 06:41:34;;;;;;;14.18;4.00;;;;;;;9.28;100.00;96020.63;4989073;28;20085;-61
2022/02/18 06:44:02;;;;;;;17.77;4.45;;;;;;;9.40;100.00;96025.72;4998042;28;20089;-62
2022/02/18 06:46:31;;;;;;;17.15;4.57;;;;;;;9.43;100.00;96014.91;4991606;28;20413;-62
2022/02/18 06:48:59;;;;;;;19.10;4.38;;;;;;;9.43;100.00;96015.72;4974596;28;20089;-63
2022/02/18 06:51:28;;;;;;;15.25;4.22;;;;;;;9.69;100.00;96013.16;4974658;28;20062;-64
2022/02/18 06:53:56;;;;;;;17.88;4.28;;;;;;;9.78;100.00;96010.63;4989226;28;20074;-62
2022/02/18 06:56:46;;;;;;;20.63;4.05;;;;;;;9.72;100.00;96009.41;4991204;28;20070;-64
2022/02/18 06:59:15;;;;;;;16.33;4.23;;;;;;;9.68;100.00;96003.63;4989147;28;20097;-62
2022/02/18 07:01:43;;;;;;;18.42;4.22;;;;;;;9.96;100.00;95993.00;4996708;28;21199;-62
2022/02/18 07:04:12;;;;;;;18.52;4.15;;;;;;;9.94;100.00;96002.84;4989538;28;20062;-61
2022/02/18 07:06:40;;;;;;;18.38;4.70;;;;;;;10.09;100.00;95993.44;4990621;28;20073;-61
2022/02/18 07:09:11;;;;;;;15.07;3.88;;;;;;;10.08;100.00;95981.25;4990011;28;20126;-61
2022/02/18 07:11:39;;;;;;;15.63;4.30;;;;;;;10.31;100.00;95986.88;4984808;28;20051;-62
2022/02/18 07:14:10;;;;;;;13.70;4.00;;;;;;;10.33;100.00;95982.28;4996379;28;20077;-60
2022/02/18 07:16:41;;;;;;;14.80;4.47;;;;;;;10.62;100.00;95986.41;4987141;28;20069;-62
2022/02/18 07:19:10;;;;;;;12.35;3.60;;;;;;;10.68;100.00;95985.78;4993312;28;20070;-62
2022/02/18 07:21:39;;;;;;;20.08;4.38;;;;;;;10.76;100.00;95979.72;4990530;28;20533;-62
2022/02/18 07:24:08;;;;;;;17.65;4.70;;;;;;;10.69;100.00;95972.41;4995236;28;20489;-59
2022/02/18 07:26:37;;;;;;;16.55;4.05;;;;;;;10.66;100.00;95977.19;4991943;28;20070;-62
2022/02/18 07:29:06;;;;;;;22.13;4.50;;;;;;;10.79;100.00;95971.47;4989930;28;20517;-61
2022/02/18 07:31:36;;;;;;;13.82;3.90;;;;;;;10.77;100.00;95971.66;4970337;28;20054;-61
2022/02/18 07:34:04;;;;;;;17.70;4.22;;;;;;;10.91;100.00;95957.03;4968002;28;20070;-62
2022/02/18 07:36:33;;;;;;;13.93;3.63;;;;;;;10.68;100.00;95959.41;4968350;28;20071;-61
2022/02/18 07:39:01;;;;;;;13.25;3.95;;;;;;;10.83;100.00;95954.34;4964968;28;20089;-61
2022/02/18 07:41:30;;;;;;;15.80;3.97;;;;;;;10.95;100.00;95947.81;4968983;28;20085;-61
2022/02/18 07:43:58;;;;;;;15.70;4.47;;;;;;;10.92;100.00;95951.59;4985517;28;20074;-62
2022/02/18 07:46:27;;;;;;;20.83;5.07;;;;;;;11.06;100.00;95936.16;4987191;28;20420;-59
2022/02/18 07:48:57;;;;;;;20.98;4.70;;;;;;;11.21;100.00;95931.06;4990585;28;20081;-61
2022/02/18 07:51:25;;;;;;;19.02;4.60;;;;;;;11.29;100.00;95931.09;4990038;28;20089;-61
2022/02/18 07:53:54;;;;;;;36.10;13.52;;;;;;;11.49;100.00;95927.16;4987052;28;20042;-62
2022/02/18 07:56:22;;;;;;;39.28;20.73;;;;;;;11.35;100.00;95933.06;4988583;28;20077;-62
2022/02/18 07:58:51;;;;;;;25.00;6.72;;;;;;;11.07;100.00;95930.69;4992123;28;20070;-61
2022/02/18 08:01:19;;;;;;;16.65;4.90;;;;;;;11.44;100.00;95923.34;4987375;28;20065;-62
2022/02/18 08:03:49;;;;;;;18.42;7.00;;;;;;;11.60;100.00;95915.47;4989389;28;20062;-60
2022/02/18 08:06:19;;;;;;;15.18;6.03;;;;;;;11.71;100.00;95915.13;4994107;28;20069;-62
2022/02/18 08:08:48;;;;;;;16.00;4.68;;;;;;;11.56;100.00;95912.31;4989885;28;20118;-62
2022/02/18 08:11:18;;;;;;;15.32;4.50;;;;;;;11.43;100.00;95904.06;4990661;28;20078;-62
2022/02/18 08:13:47;;;;;;;13.27;4.95;;;;;;;11.86;100.00;95896.81;4995792;28;20085;-62
2022/02/18 08:16:16;;;;;;;18.38;5.35;;;;;;;11.92;100.00;95888.25;4988590;28;20088;-62
2022/02/18 08:18:44;;;;;;;18.30;4.63;;;;;;;11.45;100.00;95894.16;4992350;28;20513;-62
2022/02/18 08:21:13;;;;;;;12.85;4.03;;;;;;;11.57;100.00;95887.56;4989443;28;20067;-62
2022/02/18 08:23:43;;;;;;;15.63;4.85;;;;;;;11.83;100.00;95886.56;4991673;28;20094;-62
2022/02/18 08:26:12;;;;;;;18.75;4.13;;;;;;;11.90;100.00;95878.81;4989867;28;20081;-60
2022/02/18 08:28:40;;;;;;;20.35;4.75;;;;;;;12.11;100.00;95876.47;4989878;28;20498;-61
2022/02/18 08:31:09;;;;;;;14.32;4.10;;;;;;;12.18;100.00;95872.19;4997133;28;20070;-62
2022/02/18 08:33:38;;;;;;;16.25;3.92;;;;;;;12.15;100.00;95867.22;4991552;28;20073;-62
2022/02/18 08:36:07;;;;;;;20.38;4.63;;;;;;;12.12;100.00;95857.00;4986991;28;20058;-62
2022/02/18 08:38:35;;;;;;;15.02;4.40;;;;;;;12.20;100.00;95851.69;4985898;28;20078;-60
2022/02/18 08:41:06;;;;;;;15.50;4.25;;;;;;;12.04;100.00;95851.72;4988380;28;20081;-61
2022/02/18 08:43:34;;;;;;;15.10;4.22;;;;;;;12.00;100.00;95845.13;4986095;28;20068;-62
2022/02/18 08:46:03;;;;;;;12.98;4.20;;;;;;;12.02;100.00;95833.38;4998801;28;20727;-61
2022/02/18 08:48:31;;;;;;;12.52;3.75;;;;;;;11.95;100.00;95831.59;4987209;28;20513;-61
2022/02/18 08:51:01;;;;;;;13.02;4.18;;;;;;;12.26;100.00;95836.97;4985759;28;20081;-61
2022/02/18 08:53:29;;;;;;;19.20;4.57;;;;;;;12.04;100.00;95835.84;4988284;28;20085;-61
2022/02/18 08:55:59;;;;;;;12.77;3.78;;;;;;;12.06;100.00;95834.69;4995086;28;20085;-61
2022/02/18 08:58:29;;;;;;;14.32;3.75;;;;;;;11.69;100.00;95831.75;4985463;28;20073;-62
2022/02/18 09:00:57;;;;;;;18.38;4.50;;;;;;;12.18;100.00;95827.25;4985412;28;20066;-60
2022/02/18 09:03:26;;;;;;;15.13;3.83;;;;;;;12.15;100.00;95818.81;4988846;28;20066;-61
2022/02/18 09:05:54;;;;;;;13.93;4.28;;;;;;;12.12;100.00;95817.34;4982145;28;20070;-61
2022/02/18 09:08:24;;;;;;;17.77;3.78;;;;;;;11.96;100.00;95823.50;4965171;28;20062;-60
2022/02/18 09:10:53;;;;;;;12.30;4.03;;;;;;;12.02;100.00;95816.72;4970139;28;20105;-60
2022/02/18 09:13:23;;;;;;;11.32;3.58;;;;;;;12.15;100.00;95810.88;4966151;28;20058;-61
2022/02/18 09:15:53;;;;;;;11.97;3.80;;;;;;;12.21;100.00;95802.28;4964577;28;20525;-62
2022/02/18 09:18:22;;;;;;;11.70;3.50;;;;;;;12.07;100.00;95795.88;4975772;28;20062;-62
2022/02/18 09:20:50;;;;;;;12.88;3.75;;;;;;;12.19;100.00;95796.34;4983280;28;20089;-62
2022/02/18 09:23:18;;;;;;;17.65;3.95;;;;;;;11.55;100.00;95783.91;4962245;28;20535;-62
2022/02/18 09:25:47;;;;;;;14.63;3.70;;;;;;;11.84;100.00;95783.41;4968002;28;20097;-60
2022/02/18 09:28:15;;;;;;;17.30;3.80;;;;;;;12.24;100.00;95770.22;4978695;28;20066;-61
2022/02/18 09:30:46;;;;;;;10.60;3.30;;;;;;;12.41;100.00;95763.84;4982082;28;20081;-61
2022/02/18 09:33:18;;;;;;;13.38;4.18;;;;;;;12.27;100.00;95762.75;4976061;28;20552;-62
2022/02/18 09:35:47;;;;;;;14.57;3.65;;;;;;;12.13;100.00;95754.75;4967556;28;20638;-60
2022/02/18 09:38:16;;;;;;;14.68;3.85;;;;;;;12.33;100.00;95753.31;4966831;28;20596;-62
2022/02/18 09:40:45;;;;;;;17.52;4.10;;;;;;;12.35;100.00;95752.16;4963177;28;20087;-61
2022/02/18 09:43:16;;;;;;;13.68;4.40;;;;;;;12.30;100.00;95745.75;4991020;28;20069;-61
2022/02/18 09:45:45;;;;;;;;;;;;;;;12.47;100.00;95727.97;4984714;28;20073;-62
2022/02/18 09:48:14;;;;;;;11.68;3.70;;;;;;;12.86;100.00;95735.81;4988531;28;19953;-60
2022/02/18 09:50:44;;;;;;;14.20;4.07;;;;;;;12.94;100.00;95738.41;4989140;28;20079;-61
2022/02/18 09:53:18;;;;;;;10.13;3.75;;;;;;;13.36;100.00;95733.63;4969055;28;20085;-61
2022/02/18 09:55:46;;;;;;;13.15;3.50;;;;;;;13.13;100.00;95731.78;4973029;28;20078;-62
2022/02/18 09:58:21;;;;;;;11.00;3.63;;;;;;;13.30;100.00;95720.09;4968923;28;20046;-60
2022/02/18 10:00:50;;;;;;;11.15;3.30;;;;;;;13.45;100.00;95717.47;4970595;28;20074;-61
2022/02/18 10:03:19;;;;;;;10.02;3.30;;;;;;;13.54;100.00;95702.31;4969110;28;20078;-60
2022/02/18 10:05:49;;;;;;;9.07;2.78;;;;;;;13.38;100.00;95700.66;4968200;28;20074;-60
2022/02/18 10:08:18;;;;;;;9.52;3.00;;;;;;;13.12;100.00;95695.75;4963364;28;20490;-60
2022/02/18 10:11:00;;;;;;;8.90;3.17;;;;;;;13.46;100.00;95679.41;4994470;28;20682;-60
2022/02/18 10:13:34;;;;;;;9.68;2.88;;;;;;;13.48;100.00;95676.56;4983163;28;20579;-62
2022/02/18 10:16:12;;;;;;;9.13;3.05;;;;;;;13.99;100.00;95677.44;4974830;28;20073;-62
2022/02/18 10:18:49;;;;;;;11.00;3.05;;;;;;;13.91;100.00;95676.75;4971210;28;20070;-61
2022/02/18 10:21:21;;;;;;;9.43;2.88;;;;;;;13.75;100.00;95672.44;4978254;28;20082;-62
2022/02/18 10:23:50;;;;;;;10.93;3.33;;;;;;;13.47;100.00;95667.78;4972360;28;20067;-62
2022/02/18 10:26:34;;;;;;;11.25;2.88;;;;;;;13.39;100.00;95662.59;4967692;28;20179;-61
2022/02/18 10:29:02;;;;;;;9.63;3.30;;;;;;;13.35;100.00;95658.66;4972406;28;20082;-62
2022/02/18 10:31:31;;;;;;;11.77;2.80;;;;;;;13.78;100.00;95648.22;4968926;28;20075;-61
2022/02/18 10:34:04;;;;;;;7.97;2.92;;;;;;;13.17;100.00;95640.41;4967908;28;20074;-60
2022/02/18 10:36:38;;;;;;;8.95;3.13;;;;;;;13.68;100.00;95639.75;4964451;28;20082;-61
2022/02/18 10:39:24;;;;;;;5.35;2.33;;;;;;;13.77;100.00;95628.06;4967064;28;20078;-61
2022/02/18 10:41:57;;;;;;;9.70;2.90;;;;;;;14.29;100.00;95626.19;4966400;28;20077;-62
2022/02/18 10:44:27;;;;;;;7.18;2.50;;;;;;;14.10;100.00;95624.97;4966116;28;20090;-61
2022/02/18 10:46:56;;;;;;;9.80;2.65;;;;;;;14.26;100.00;95616.78;4969996;28;20089;-62
2022/02/18 10:49:29;;;;;;;8.18;2.78;;;;;;;14.51;100.00;95614.59;4969264;28;20069;-62
2022/02/18 10:52:03;;;;;;;7.40;2.50;;;;;;;14.92;100.00;95604.13;4968825;28;20070;-60
2022/02/18 10:54:33;;;;;;;8.80;3.70;;;;;;;14.53;100.00;95598.50;4965927;28;20066;-61
2022/02/18 10:57:22;;;;;;;7.97;2.80;;;;;;;14.67;100.00;95598.44;4968472;28;20177;-62
2022/02/18 10:59:52;;;;;;;9.82;2.97;;;;;;;15.08;100.00;95571.19;4964449;28;20498;-62
2022/02/18 11:02:40;;;;;;;7.32;2.67;;;;;;;15.37;100.00;95577.25;4965878;28;20083;-62
2022/02/18 11:05:23;;;;;;;10.10;2.70;;;;;;;15.51;100.00;95563.03;4968562;28;20086;-62
2022/02/18 11:07:58;;;;;;;7.00;2.60;;;;;;;15.52;100.00;95558.53;4964621;28;20481;-61
2022/02/18 11:10:35;;;;;;;7.03;2.58;;;;;;;15.73;100.00;95558.47;4968362;28;20062;-63
2022/02/18 11:13:04;;;;;;;6.90;2.90;;;;;;;15.93;100.00;95555.03;4984109;28;20559;-62
2022/02/18 11:15:35;;;;;;;7.80;2.40;;;;;;;15.22;100.00;95558.78;4989248;28;20072;-62
2022/02/18 11:18:04;;;;;;;4.93;2.50;;;;;;;15.13;100.00;95554.66;4989184;28;20082;-62
2022/02/18 11:20:33;;;;;;;6.78;2.38;;;;;;;15.78;100.00;95531.28;4987385;28;20165;-62
2022/02/18 11:23:02;;;;;;;11.15;4.10;;;;;;;15.69;100.00;95524.50;4992027;28;20470;-63
2022/02/18 11:25:31;;;;;;;9.10;3.80;;;;;;;15.44;100.00;95527.63;4987969;28;20058;-62
2022/02/18 11:28:05;;;;;;;8.70;3.60;;;;;;;15.34;100.00;95524.53;4971303;28;20074;-62
2022/02/18 11:30:37;;;;;;;8.60;2.80;;;;;;;15.26;100.00;95512.22;4968577;28;20062;-63
2022/02/18 11:33:12;;;;;;;8.40;2.80;;;;;;;15.16;100.00;95501.16;4964965;28;20062;-61
2022/02/18 11:36:02;;;;;;;9.35;2.83;;;;;;;15.42;100.00;95495.16;4969466;28;20078;-63