Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:19;;;;;;;;;;;;;;;16.37;100.00;101960.13;4992488;28;20409;-83
2023/10/02 00:03:05;;;;;;;;;;;;;;;16.36;100.00;101955.72;4990450;28;19929;-85
2023/10/02 00:05:50;;;;;;;;;;;;;;;16.34;100.00;101952.25;4990393;28;19930;-86
2023/10/02 00:08:42;;;;;;;;;;;;;;;16.31;100.00;101960.44;4994212;28;19933;-86
2023/10/02 00:11:39;;;;;;;;;;;;;;;16.28;100.00;101958.78;4988344;28;20389;-86
2023/10/02 00:14:35;;;;;;;;;;;;;;;16.25;100.00;101964.28;4989550;28;19955;-87
2023/10/02 00:17:29;;;;;;;;;;;;;;;16.22;100.00;101958.22;4990247;28;19929;-85
2023/10/02 00:20:21;;;;;;;;;;;;;;;16.20;100.00;101949.44;4996943;28;20574;-84
2023/10/02 00:23:11;;;;;;;;;;;;;;;16.17;100.00;101955.81;4990204;28;19969;-85
2023/10/02 00:26:03;;;;;;;;;;;;;;;16.13;100.00;101947.06;4989945;28;19934;-85
2023/10/02 00:28:49;;;;;;;;;;;;;;;16.12;100.00;101948.03;4987920;28;19934;-85
2023/10/02 00:31:42;;;;;;;;;;;;;;;16.10;100.00;101947.25;4992549;28;19933;-87
2023/10/02 00:34:31;;;;;;;;;;;;;;;16.11;100.00;101951.66;4986532;28;20056;-86
2023/10/02 00:37:16;;;;;;;;;;;;;;;16.10;100.00;101941.91;5000264;28;19929;-87
2023/10/02 00:40:06;;;;;;;;;;;;;;;16.10;100.00;101936.56;4988960;28;19937;-85
2023/10/02 00:42:56;;;;;;;;;;;;;;;16.11;100.00;101934.75;4989456;28;19929;-85
2023/10/02 00:45:42;;;;;;;;;;;;;;;16.10;100.00;101939.25;4983604;28;19930;-85
2023/10/02 00:48:33;;;;;;;;;;;;;;;16.09;100.00;101936.63;4991738;28;19956;-86
2023/10/02 00:51:18;;;;;;;;;;;;;;;16.06;100.00;101934.97;4991389;28;20016;-86
2023/10/02 00:54:23;;;;;;;;;;;;;;;16.05;100.00;101935.06;4993110;28;19929;-85
2023/10/02 00:57:16;;;;;;;;;;;;;;;16.02;100.00;101936.09;4993312;28;20412;-86
2023/10/02 01:00:35;;;;;;;;;;;;;;;16.02;100.00;101930.75;4993639;28;19926;-85
2023/10/02 01:03:22;;;;;;;;;;;;;;;16.02;100.00;101930.75;4991824;28;19983;-87
2023/10/02 01:06:11;;;;;;;;;;;;;;;16.01;100.00;101929.88;4990706;28;19948;-86
2023/10/02 01:08:59;;;;;;;;;;;;;;;16.02;100.00;101936.09;4991546;28;19937;-86
2023/10/02 01:11:48;;;;;;;;;;;;;;;16.01;100.00;101929.00;4989996;28;20282;-85
2023/10/02 01:14:40;;;;;;;;;;;;;;;16.01;100.00;101929.00;4976721;28;20564;-86
2023/10/02 01:17:26;;;;;;;;;;;;;;;16.00;100.00;101924.63;4983345;28;19926;-85
2023/10/02 01:20:21;;;;;;;;;;;;;;;15.99;100.00;101920.22;4990486;28;19932;-85
2023/10/02 01:23:16;;;;;;;;;;;;;;;15.98;100.00;101919.38;4983053;28;19930;-87
2023/10/02 01:26:01;;;;;;;;;;;;;;;15.99;100.00;101925.56;4981813;28;22143;-87
2023/10/02 01:28:51;;;;;;;;;;;;;;;15.98;100.00;101919.38;4978058;28;19953;-87
2023/10/02 01:31:44;;;;;;;;;;;;;;;15.98;100.00;101919.38;4977469;28;19925;-86
2023/10/02 01:34:39;;;;;;;;;;;;;;;15.98;100.00;101918.50;4993266;28;19926;-87
2023/10/02 01:37:34;;;;;;;;;;;;;;;15.97;100.00;101927.47;4989931;28;19930;-86
2023/10/02 01:40:33;;;;;;;;;;;;;;;15.97;100.00;101917.63;4992511;28;20320;-86
2023/10/02 01:43:20;;;;;;;;;;;;;;;15.97;100.00;101911.44;4996013;28;19930;-86
2023/10/02 01:46:06;;;;;;;;;;;;;;;15.96;100.00;101915.91;4994935;28;20316;-86
2023/10/02 01:48:54;;;;;;;;;;;;;;;15.94;100.00;101915.13;4992669;28;19951;-86
2023/10/02 01:51:41;;;;;;;;;;;;;;;15.92;100.00;101906.34;4990438;28;19929;-87
2023/10/02 01:54:29;;;;;;;;;;;;;;;15.91;100.00;101901.88;4990827;28;20050;-87
2023/10/02 01:57:24;;;;;;;;;;;;;;;15.89;100.00;101896.63;4991280;28;20257;-88
2023/10/02 02:00:16;;;;;;;;;;;;;;;15.86;100.00;101894.09;4976291;28;20023;-86
2023/10/02 02:03:17;;;;;;;;;;;;;;;15.86;100.00;101896.78;4988033;28;19930;-88
2023/10/02 02:06:08;;;;;;;;;;;;;;;15.83;100.00;101888.06;4990051;28;19996;-88
2023/10/02 02:08:58;;;;;;;;;;;;;;;15.82;100.00;101894.34;4991822;28;20566;-86
2023/10/02 02:11:57;;;;;;;;;;;;;;;15.81;100.00;101885.50;4989011;28;19940;-87
2023/10/02 02:14:49;;;;;;;;;;;;;;;15.80;100.00;101883.75;4997422;28;19930;-88
2023/10/02 02:17:37;;;;;;;;;;;;;;;15.79;100.00;101895.38;4991013;28;19940;-88
2023/10/02 02:20:43;;;;;;;;;;;;;;;15.78;100.00;101893.66;4994285;28;19964;-87
2023/10/02 02:23:30;;;;;;;;;;;;;;;15.77;100.00;101893.72;4995149;28;20499;-88
2023/10/02 02:26:21;;;;;;;;;;;;;;;15.75;100.00;101885.81;4995639;28;19932;-88
2023/10/02 02:29:26;;;;;;;;;;;;;;;15.75;100.00;101888.47;4995474;28;19941;-88
2023/10/02 02:32:12;;;;;;;;;;;;;;;15.72;100.00;101880.59;4983668;28;20321;-88
2023/10/02 02:35:03;;;;;;;;;;;;;;;15.70;100.00;101886.00;4993808;28;20420;-88
2023/10/02 02:37:50;;;;;;;;;;;;;;;15.67;100.00;101879.97;4993376;28;19952;-88
2023/10/02 02:40:35;;;;;;;;;;;;;;;15.66;100.00;101875.56;4995419;28;19933;-89
2023/10/02 02:43:23;;;;;;;;;;;;;;;15.64;100.00;101870.34;4993214;28;19988;-88
2023/10/02 02:46:17;;;;;;;;;;;;;;;15.63;100.00;101875.75;4994347;28;19930;-88
2023/10/02 02:49:02;;;;;;;;;;;;;;;15.63;100.00;101875.75;4982571;28;19925;-88
2023/10/02 02:51:48;;;;;;;;;;;;;;;15.61;100.00;101868.69;4995777;28;20525;-89
2023/10/02 02:54:34;;;;;;;;;;;;;;;15.61;100.00;101870.47;4994997;28;19934;-89
2023/10/02 02:57:25;;;;;;;;;;;;;;;15.61;100.00;101866.03;4994665;28;20540;-90
2023/10/02 03:00:32;;;;;;;;;;;;;;;15.61;100.00;101857.13;4992428;28;20839;-89
2023/10/02 03:03:33;;;;;;;;;;;;;;;15.59;100.00;101849.19;4994477;28;19925;-89
2023/10/02 03:06:22;;;;;;;;;;;;;;;15.57;100.00;101861.75;4991982;28;19925;-88
2023/10/02 03:09:08;;;;;;;;;;;;;;;15.56;100.00;101865.38;4978193;28;19976;-90
2023/10/02 03:11:54;;;;;;;;;;;;;;;15.55;100.00;101861.00;4990374;28;19965;-88
2023/10/02 03:14:40;;;;;;;;;;;;;;;15.54;100.00;101853.06;4998973;28;19933;-88
2023/10/02 03:17:31;;;;;;;;;;;;;;;15.50;100.00;101847.00;4992472;28;19940;-88
2023/10/02 03:20:23;;;;;;;;;;;;;;;15.49;100.00;101845.28;4991749;28;19933;-88
2023/10/02 03:23:11;;;;;;;;;;;;;;;15.47;100.00;101848.03;4978341;28;19941;-88
2023/10/02 03:25:56;;;;;;;;;;;;;;;15.45;100.00;101849.03;4992348;28;19929;-89
2023/10/02 03:28:42;;;;;;;;;;;;;;;15.42;100.00;101847.38;4995871;28;19953;-89
2023/10/02 03:31:40;;;;;;;;;;;;;;;15.42;100.00;101857.22;4996207;28;20455;-88
2023/10/02 03:34:31;;;;;;;;;;;;;;;15.40;100.00;101859.06;4993491;28;19925;-88
2023/10/02 03:37:21;;;;;;;;;;;;;;;15.38;100.00;101851.16;4977689;28;20461;-88
2023/10/02 03:40:20;;;;;;;;;;;;;;;15.37;100.00;101848.56;4977124;28;19933;-88
2023/10/02 03:43:19;;;;;;;;;;;;;;;15.34;100.00;101847.78;4991044;28;20631;-89
2023/10/02 03:46:06;;;;;;;;;;;;;;;15.33;100.00;101850.50;4997829;28;20036;-89
2023/10/02 03:52:05;;;;;;;;;;;;;;;15.30;100.00;101850.66;4993052;28;19930;-89
2023/10/02 03:54:55;;;;;;;;;;;;;;;15.30;100.00;101847.97;4991548;28;19933;-89
2023/10/02 03:57:52;;;;;;;;;;;;;;;15.28;100.00;101834.75;4992304;28;20393;-88
2023/10/02 04:00:44;;;;;;;;;;;;;;;15.27;100.00;101838.34;4992271;28;19934;-89
2023/10/02 04:03:30;;;;;;;;;;;;;;;15.27;100.00;101840.16;4991334;28;19930;-88
2023/10/02 04:06:16;;;;;;;;;;;;;;;15.25;100.00;101840.22;4980944;28;19933;-88
2023/10/02 04:12:12;;;;;;;;;;;;;;;15.25;100.00;101847.38;4990503;28;19933;-89
2023/10/02 04:14:57;;;;;;;;;;;;;;;15.23;100.00;101847.44;4990991;28;19984;-89
2023/10/02 04:17:49;;;;;;;;;;;;;;;15.23;100.00;101842.09;4993265;28;20037;-88
2023/10/02 04:20:36;;;;;;;;;;;;;;;15.24;100.00;101842.97;4988468;28;19933;-87
2023/10/02 04:23:23;;;;;;;;;;;;;;;15.23;100.00;101830.56;4989158;28;19988;-87
2023/10/02 04:26:21;;;;;;;;;;;;;;;15.22;100.00;101832.38;4995286;28;19932;-88
2023/10/02 04:29:15;;;;;;;;;;;;;;;15.21;100.00;101828.84;4993042;28;19925;-90
2023/10/02 04:32:18;;;;;;;;;;;;;;;15.20;100.00;101828.94;5001815;28;19925;-89
2023/10/02 04:35:14;;;;;;;;;;;;;;;15.20;100.00;101832.44;4998108;28;19980;-89
2023/10/02 04:38:08;;;;;;;;;;;;;;;15.20;100.00;101831.59;4994640;28;20269;-87
2023/10/02 04:40:55;;;;;;;;;;;;;;;15.19;100.00;101833.38;4994226;28;19930;-87
2023/10/02 04:43:42;;;;;;;;;;;;;;;15.17;100.00;101837.94;4992235;28;19925;-88
2023/10/02 04:46:32;;;;;;;;;;;;;;;15.15;100.00;101830.97;4996769;28;19925;-88
2023/10/02 04:49:21;;;;;;;;;;;;;;;15.13;100.00;101833.69;4994569;28;19934;-86
2023/10/02 04:52:06;;;;;;;;;;;;;;;15.12;100.00;101823.97;4990817;28;19926;-88
2023/10/02 04:55:06;;;;;;;;;;;;;;;15.10;100.00;101825.84;4989828;28;19929;-87
2023/10/02 04:57:56;;;;;;;;;;;;;;;15.06;100.00;101819.81;4995771;28;20103;-90
2023/10/02 05:01:24;;;;;;;;;;;;;;;15.04;100.00;101816.34;4990202;28;19929;-89
2023/10/02 05:03:54;;;;;;;;;;;;;;;15.00;100.00;101813.91;4994914;28;19929;-87
2023/10/02 05:07:04;;;;;;;;;;;;;;;14.98;100.00;101816.63;5000947;28;19925;-90
2023/10/02 05:09:49;;;;;;;;;;;;;;;14.95;100.00;101824.78;4993802;28;20754;-88
2023/10/02 05:12:35;;;;;;;;;;;;;;;14.93;100.00;101824.00;4998953;28;19991;-89
2023/10/02 05:15:20;;;;;;;;;;;;;;;14.92;100.00;101830.25;4979162;28;19926;-88
2023/10/02 05:18:09;;;;;;;;;;;;;;;14.91;100.00;101832.06;4995559;28;20443;-89
2023/10/02 05:20:55;;;;;;;;;;;;;;;14.88;100.00;101842.03;4994219;28;19925;-89
2023/10/02 05:23:43;;;;;;;;;;;;;;;14.85;100.00;101839.50;4995090;28;20308;-88
2023/10/02 05:26:43;;;;;;;;;;;;;;;14.83;100.00;101852.03;4993457;28;19940;-91
2023/10/02 05:29:41;;;;;;;;;;;;;;;14.80;100.00;101853.91;4982750;28;19926;-89
2023/10/02 05:32:35;;;;;;;;;;;;;;;14.79;100.00;101845.97;4982125;28;19929;-88
2023/10/02 05:35:23;;;;;;;;;;;;;;;14.78;100.00;101858.44;4983876;28;19922;-89
2023/10/02 05:38:09;;;;;;;;;;;;;;;14.77;100.00;101855.88;4987518;28;20305;-87
2023/10/02 05:40:58;;;;;;;;;;;;;;;14.76;100.00;101852.31;4987324;28;19930;-88
2023/10/02 05:43:55;;;;;;;;;;;;;;;14.76;100.00;101859.47;4994187;28;19996;-90
2023/10/02 05:47:04;;;;;;;;;;;;;;;14.75;100.00;101858.59;4991977;28;19934;-87
2023/10/02 05:49:53;;;;;;;;;;;;;;;14.76;100.00;101860.31;4992359;28;19922;-88
2023/10/02 05:52:48;;;;;;;;;;;;;;;14.75;100.00;101873.72;4993800;28;20317;-88
2023/10/02 05:58:41;;;;;;;;;;;;;;;14.76;100.00;101880.78;4993742;28;19933;-87
2023/10/02 06:01:27;;;;;;;;;;;;;;;14.76;100.00;101878.97;4994173;28;19929;-88
2023/10/02 06:04:14;;;;;;;;;;;;;;;14.77;100.00;101885.19;4994473;28;20406;-87
2023/10/02 06:07:03;;;;;;;;;;;;;;;14.76;100.00;101880.78;4995908;28;19930;-88
2023/10/02 06:09:49;;;;;;;;;;;;;;;14.78;100.00;101881.56;4994501;28;19941;-87
2023/10/02 06:12:35;;;;;;;;;;;;;;;14.79;100.00;101885.97;4985547;28;20013;-86
2023/10/02 06:18:27;;;;;;;;;;;;;;;14.81;100.00;101884.09;4990729;28;20028;-87
2023/10/02 06:21:16;;;;;;;;;;;;;;;14.84;100.00;101883.06;4977561;28;19925;-87
2023/10/02 06:24:01;;;;;;;;;;;;;;;14.86;100.00;101887.41;4983485;28;19934;-87
2023/10/02 06:26:53;;;;;;;;;;;;;;;14.89;100.00;101881.06;4997476;28;19930;-88
2023/10/02 06:29:44;;;;;;;;;;;;;;;14.93;100.00;101888.00;4992853;28;19926;-88
2023/10/02 06:32:32;;;;;;;;;;;;;;;14.96;100.00;101881.63;4977784;28;20408;-88
2023/10/02 06:35:17;;;;;;;;;;;;;;;15.01;100.00;101884.94;4987197;28;19947;-88
2023/10/02 06:38:15;;;;;;;;;;;;;;;15.03;100.00;101883.94;4980757;28;20024;-89
2023/10/02 06:41:08;;;;;;;;;;;;;;;15.04;100.00;101880.31;4990907;28;19933;-89
2023/10/02 06:43:53;;;;;;;;;;;;;;;15.11;100.00;101890.72;4978250;28;19926;-88
2023/10/02 06:47:00;;;;;;;;;;;;;;;15.12;100.00;101887.97;4990282;28;19965;-88
2023/10/02 06:49:45;;;;;;;;;;;;;;;15.15;100.00;101887.81;4982149;28;19961;-89
2023/10/02 06:52:34;;;;;;;;;;;;;;;15.18;100.00;101897.47;4993556;28;19937;-88
2023/10/02 06:55:24;;;;;;;;;;;;;;;15.21;100.00;101887.50;4983956;28;19976;-87
2023/10/02 06:58:14;;;;;;;;;;;;;;;15.25;100.00;101893.56;4978351;28;19925;-90
2023/10/02 07:01:03;;;;;;;;;;;;;;;15.29;100.00;101894.28;4989689;28;20580;-90
2023/10/02 07:03:56;;;;;;;;;;;;;;;15.34;100.00;101903.81;4981006;28;19934;-91
2023/10/02 07:06:41;;;;;;;;;;;;;;;15.42;100.00;101898.06;4983861;28;19934;-89
2023/10/02 07:09:27;;;;;;;;;;;;;;;15.51;100.00;101898.59;4981790;28;19969;-88
2023/10/02 07:12:15;;;;;;;;;;;;;;;15.58;100.00;101895.50;4994732;28;20432;-91
2023/10/02 07:15:22;;;;;;;;;;;;;;;15.66;100.00;101900.47;4994720;28;19940;-89
2023/10/02 07:18:14;;;;;;;;;;;;;;;15.74;100.00;101908.06;4993613;28;19953;-88
2023/10/02 07:21:01;;;;;;;;;;;;;;;15.82;100.00;101911.25;4993774;28;19936;-89
2023/10/02 07:23:47;;;;;;;;;;;;;;;15.88;100.00;101897.59;4986334;28;19921;-88
2023/10/02 07:26:49;;;;;;;;;;;;;;;15.97;100.00;101896.25;4981047;28;20423;-89
2023/10/02 07:29:38;;;;;;;;;;;;;;;16.06;100.00;101902.09;4996715;28;20371;-89
2023/10/02 07:32:25;;;;;;;;;;;;;;;16.18;100.00;101908.59;4992335;28;19955;-89
2023/10/02 07:35:21;;;;;;;;;;;;;;;16.26;100.00;101901.03;4987724;28;20332;-90
2023/10/02 07:38:09;;;;;;;;;;;;;;;16.36;100.00;101907.63;4994438;28;19929;-90
2023/10/02 07:40:57;;;;;;;;;;;;;;;16.45;100.00;101902.72;4995153;28;19992;-87
2023/10/02 07:43:44;;;;;;;;;;;;;;;16.53;100.00;101903.16;4994978;28;19933;-88
2023/10/02 07:46:31;;;;;;;;;;;;;;;16.62;100.00;101908.00;4981514;28;19930;-89
2023/10/02 07:49:24;;;;;;;;;;;;;;;16.68;100.00;101907.69;4993415;28;19934;-88
2023/10/02 07:52:35;;;;;;;;;;;;;;;16.76;100.00;101909.94;4979190;28;19926;-90
2023/10/02 07:55:23;;;;;;;;;;;;;;;16.83;100.00;101900.63;4985251;28;19929;-88
2023/10/02 07:58:10;;;;;;;;;;;;;;;16.90;100.00;101908.31;4993365;28;19976;-87
2023/10/02 08:00:56;;;;;;;;;;;;;;;16.95;100.00;101909.78;4986324;28;19937;-88
2023/10/02 08:03:49;;;;;;;;;;;;;;;17.03;100.00;101905.84;4986115;28;19933;-90
2023/10/02 08:06:36;;;;;;;;;;;;;;;17.10;100.00;101910.78;4995176;28;19968;-88
2023/10/02 08:09:38;;;;;;;;;;;;;;;17.18;100.00;101914.81;4991879;28;19948;-87
2023/10/02 08:12:29;;;;;;;;;;;;;;;17.27;100.00;101908.09;4993002;28;19988;-89
2023/10/02 08:15:27;;;;;;;;;;;;;;;17.36;100.00;101904.88;5005074;28;20285;-90
2023/10/02 08:18:19;;;;;;;;;;;;;;;17.47;100.00;101902.44;4998131;28;19933;-90
2023/10/02 08:21:05;;;;;;;;;;;;;;;17.62;100.00;101911.41;4980385;28;19929;-88
2023/10/02 08:23:52;;;;;;;;;;;;;;;17.75;100.00;101908.84;4993650;28;19929;-89
2023/10/02 08:26:39;;;;;;;;;;;;;;;17.84;100.00;101910.13;4992529;28;20269;-87
2023/10/02 08:29:29;;;;;;;;;;;;;;;17.87;100.00;101922.50;4996637;28;20087;-91
2023/10/02 08:32:28;;;;;;;;;;;;;;;17.87;100.00;101928.69;4994768;28;19930;-90
2023/10/02 08:35:14;;;;;;;;;;;;;;;17.88;100.00;101934.94;4997803;28;19948;-90
2023/10/02 08:38:07;;;;;;;;;;;;;;;17.87;100.00;101938.56;4998591;28;19987;-92
2023/10/02 08:40:59;;;;;;;;;;;;;;;17.88;100.00;101922.38;4990605;28;21875;-90
2023/10/02 08:43:45;;;;;;;;;;;;;;;17.92;100.00;101918.56;4994089;28;19930;-90
2023/10/02 08:46:31;;;;;;;;;;;;;;;17.98;100.00;101924.53;4971947;28;19928;-83
2023/10/02 08:49:17;;;;;;;;;;;;;;;18.04;100.00;101911.59;4989302;28;19944;-83
2023/10/02 08:52:07;;;;;;;;;;;;;;;18.14;100.00;101919.13;4986989;28;20410;-81
2023/10/02 08:54:52;;;;;;;;;;;;;;;18.24;100.00;101924.81;4985636;28;19960;-83
2023/10/02 08:57:48;;;;;;;;;;;;;;;18.32;100.00;101927.88;4986815;28;19929;-83
2023/10/02 09:00:38;;;;;;;;;;;;;;;18.38;100.00;101918.56;4987791;28;19925;-85
2023/10/02 09:03:24;;;;;;;;;;;;;;;18.40;100.00;101909.47;4986734;28;20000;-84
2023/10/02 09:06:27;;;;;;;;;;;;;;;18.44;100.00;101907.47;4991107;28;19942;-86
2023/10/02 09:12:15;;;;;;;;;;;;;;;18.48;100.00;101909.03;4994172;28;20373;-85
2023/10/02 09:15:24;;;;;;;;;;;;;;;18.52;100.00;101913.22;4984296;28;19965;-87
2023/10/02 09:18:19;;;;;;;;;;;;;;;18.52;100.00;101913.22;4995060;28;20411;-88
2023/10/02 09:21:15;;;;;;;;;;;;;;;18.55;100.00;101918.41;4992268;28;19929;-85
2023/10/02 09:24:02;;;;;;;;;;;;;;;18.61;100.00;101914.47;4995588;28;19926;-86
2023/10/02 09:26:48;;;;;;;;;;;;;;;18.67;100.00;101910.53;4995097;28;19926;-86
2023/10/02 09:29:34;;;;;;;;;;;;;;;18.71;100.00;101909.38;4986896;28;20355;-84
2023/10/02 09:32:24;;;;;;;;;;;;;;;18.72;100.00;101895.00;4978661;28;19929;-85
2023/10/02 09:35:50;;;;;;;;;;;;;;;18.78;100.00;101912.56;4995741;28;19926;-87
2023/10/02 09:38:37;;;;;;;;;;;;;;;18.81;100.00;101917.72;4996017;28;20064;-85
2023/10/02 09:41:23;;;;;;;;;;;;;;;18.83;100.00;101915.78;4995946;28;19945;-85
2023/10/02 09:44:16;;;;;;;;;;;;;;;18.87;100.00;101911.97;4977232;28;20072;-87
2023/10/02 09:47:04;;;;;;;;;;;;;;;18.93;100.00;101911.56;4993453;28;20124;-86
2023/10/02 09:50:10;;;;;;;;;;;;;;;18.98;100.00;101903.22;4994625;28;19925;-84
2023/10/02 09:53:00;;;;;;;;;;;;;;;19.03;100.00;101893.09;5000089;28;19930;-88
2023/10/02 09:55:47;;;;;;;;;;;;;;;19.03;100.00;101887.72;4978846;28;19937;-89
2023/10/02 09:58:39;;;;;;;;;;;;;;;19.04;100.00;101889.44;4997017;28;19957;-86
2023/10/02 10:04:42;;;;;;;;;;;;;;;19.13;100.00;101886.13;4992275;28;19937;-88
2023/10/02 10:08:17;;;;;;;;;;;;;;;19.20;100.00;101875.88;4994520;28;19936;-87
2023/10/02 10:11:10;;;;;;;;;;;;;;;19.33;100.00;101875.91;4992051;28;19934;-87
2023/10/02 10:13:59;;;;;;;;;;;;;;;19.45;100.00;101878.75;4984767;28;19972;-86
2023/10/02 10:16:45;;;;;;;;;;;;;;;19.52;100.00;101872.84;4996107;28;20262;-86
2023/10/02 10:19:33;;;;;;;;;;;;;;;19.58;100.00;101868.03;4990392;28;19929;-88
2023/10/02 10:22:50;;;;;;;;;;;;;;;19.63;100.00;101868.59;4994182;28;19941;-85
2023/10/02 10:25:42;;;;;;;;;;;;;;;19.69;100.00;101868.16;4984436;28;19930;-88
2023/10/02 10:28:28;;;;;;;;;;;;;;;19.70;100.00;101877.06;4992185;28;19922;-87
2023/10/02 10:31:28;;;;;;;;;;;;;;;19.71;100.00;101873.44;4995387;28;19987;-89
2023/10/02 10:34:33;;;;;;;;;;;;;;;19.73;100.00;101876.88;4986277;28;19968;-86
2023/10/02 10:37:40;;;;;;;;;;;;;;;19.77;100.00;101876.56;4993971;28;20020;-88
2023/10/02 10:40:44;;;;;;;;;;;;;;;19.82;100.00;101881.59;4992770;28;19925;-90
2023/10/02 10:46:39;;;;;;;;;;;;;;;19.87;100.00;101881.31;4994268;28;20017;-84
2023/10/02 10:49:26;;;;;;;;;;;;;;;19.88;100.00;101881.19;4994935;28;20019;-87
2023/10/02 10:52:24;;;;;;;;;;;;;;;19.91;100.00;101885.50;4978657;28;19930;-85
2023/10/02 10:55:32;;;;;;;;;;;;;;;19.93;100.00;101873.69;4992412;28;19935;-85
2023/10/02 10:58:29;;;;;;;;;;;;;;;19.98;100.00;101880.59;4993043;28;20016;-85
2023/10/02 11:01:19;;;;;;;;;;;;;;;20.00;100.00;101887.56;4996183;28;19933;-85
2023/10/02 11:04:05;;;;;;;;;;;;;;;20.01;100.00;101878.56;4995355;28;20889;-87
2023/10/02 11:06:51;;;;;;;;;;;;;;;20.01;100.00;101883.06;4980273;28;19944;-85
2023/10/02 11:09:41;;;;;;;;;;;;;;;20.01;100.00;101885.75;4991925;28;19932;-85
2023/10/02 11:12:39;;;;;;;;;;;;;;;20.00;100.00;101884.88;4990573;28;20019;-86
2023/10/02 11:16:09;;;;;;;;;;;;;;;20.05;100.00;101882.75;4989834;28;19929;-87
2023/10/02 11:18:39;;;;;;;;;;;;;;;20.15;100.00;101882.97;4991060;28;20622;-85
2023/10/02 11:21:24;;;;;;;;;;;;;;;20.22;100.00;101880.72;4993240;28;19930;-88
2023/10/02 11:24:22;;;;;;;;;;;;;;;20.21;100.00;101876.31;4989540;28;20455;-86
2023/10/02 11:27:10;;;;;;;;;;;;;;;20.22;100.00;101873.50;4990236;28;20396;-85
2023/10/02 11:30:02;;;;;;;;;;;;;;;20.22;100.00;101865.44;4983677;28;19925;-81
2023/10/02 11:32:50;;;;;;;;;;;;;;;20.25;100.00;101868.88;4982312;28;19944;-80
2023/10/02 11:35:43;;;;;;;;;;;;;;;20.23;100.00;101863.63;4982875;28;20795;-80
2023/10/02 11:38:29;;;;;;;;;;;;;;;20.21;100.00;101866.41;4985171;28;19930;-80
2023/10/02 11:41:15;;;;;;;;;;;;;;;20.23;100.00;101863.63;4986265;28;20308;-80
2023/10/02 11:44:01;;;;;;;;;;;;;;;20.23;100.00;101866.31;4984352;28;19925;-81
2023/10/02 11:46:48;;;;;;;;;;;;;;;20.22;100.00;101872.66;4981706;28;20416;-81
2023/10/02 11:49:33;;;;;;;;;;;;;;;20.22;100.00;101872.66;4985180;28;19940;-81
2023/10/02 11:52:19;;;;;;;;;;;;;;;20.22;100.00;101876.19;4983099;28;19941;-81
2023/10/02 11:55:05;;;;;;;;;;;;;;;20.23;100.00;101871.69;4981073;28;20039;-81
2023/10/02 11:57:53;;;;;;;;;;;;;;;20.22;100.00;101862.75;4983122;28;20344;-81
2023/10/02 12:00:39;;;;;;;;;;;;;;;20.22;100.00;101857.38;4989607;28;20483;-82
2023/10/02 12:03:24;;;;;;;;;;;;;;;20.24;100.00;101859.94;4985598;28;19949;-82
2023/10/02 12:06:12;;;;;;;;;;;;;;;20.27;100.00;101857.03;4986771;28;19934;-82
2023/10/02 12:09:01;;;;;;;;;;;;;;;20.32;100.00;101854.03;4986491;28;19937;-81
2023/10/02 12:11:49;;;;;;;;;;;;;;;20.35;100.00;101857.38;4984272;28;20024;-82
2023/10/02 12:14:35;;;;;;;;;;;;;;;20.37;100.00;101859.09;4976777;28;19936;-84
2023/10/02 12:17:21;;;;;;;;;;;;;;;20.37;100.00;101859.94;4988136;28;19925;-84
2023/10/02 12:20:10;;;;;;;;;;;;;;;20.35;100.00;101859.19;4989448;28;20399;-85
2023/10/02 12:22:56;;;;;;;;;;;;;;;20.36;100.00;101858.22;4985150;28;19933;-87
2023/10/02 12:25:47;;;;;;;;;;;;;;;20.35;100.00;101857.38;4972870;28;19976;-81
2023/10/02 12:28:32;;;;;;;;;;;;;;;20.37;100.00;101853.72;4977066;28;19976;-81
2023/10/02 12:31:19;;;;;;;;;;;;;;;20.40;100.00;101857.03;4985569;28;20365;-82
2023/10/02 12:34:05;;;;;;;;;;;;;;;20.47;100.00;101858.31;4985741;28;20580;-81
2023/10/02 12:36:53;;;;;;;;;;;;;;;20.52;100.00;101852.59;4983101;28;19934;-81
2023/10/02 12:39:39;;;;;;;;;;;;;;;20.56;100.00;101855.91;4983930;28;19933;-80
2023/10/02 12:42:25;;;;;;;;;;;;;;;20.55;100.00;101851.53;4984790;28;19926;-81
2023/10/02 12:45:13;;;;;;;;;;;;;;;20.52;100.00;101847.22;4977511;28;20529;-81
2023/10/02 12:47:59;;;;;;;;;;;;;;;20.48;100.00;101840.31;4990654;28;19953;-80
2023/10/02 12:50:46;;;;;;;;;;;;;;;20.45;100.00;101841.44;4992840;28;19929;-81
2023/10/02 12:53:34;;;;;;;;;;;;;;;20.45;100.00;101841.44;4993618;28;19925;-82
2023/10/02 12:56:27;;;;;;;;;;;;;;;20.47;100.00;101839.50;4991588;28;19933;-79
2023/10/02 12:59:14;;;;;;;;;;;;;;;20.48;100.00;101821.50;4990913;28;20151;-81
2023/10/02 13:02:01;;;;;;;;;;;;;;;20.47;100.00;101826.03;4996420;28;20065;-81
2023/10/02 13:04:47;;;;;;;;;;;;;;;20.46;100.00;101820.75;4987883;28;19925;-82
2023/10/02 13:07:33;;;;;;;;;;;;;;;20.48;100.00;101822.38;4986621;28;19930;-81
2023/10/02 13:10:19;;;;;;;;;;;;;;;20.52;100.00;101824.84;4993263;28;20278;-86
2023/10/02 13:13:04;;;;;;;;;;;;;;;20.55;100.00;101824.63;4987621;28;19925;-87
2023/10/02 13:15:51;;;;;;;;;;;;;;;20.56;100.00;101826.34;4981403;28;19929;-86
2023/10/02 13:18:39;;;;;;;;;;;;;;;20.57;100.00;101820.84;4997638;28;19934;-85
2023/10/02 13:21:24;;;;;;;;;;;;;;;20.59;100.00;101816.22;4995904;28;19928;-85
2023/10/02 13:24:17;;;;;;;;;;;;;;;20.60;100.00;101807.16;4987417;28;20016;-85
2023/10/02 13:27:03;;;;;;;;;;;;;;;20.60;100.00;101806.31;4994954;28;20381;-86
2023/10/02 13:29:51;;;;;;;;;;;;;;;20.61;100.00;101810.72;4998265;28;19932;-86
2023/10/02 13:32:36;;;;;;;;;;;;;;;20.61;100.00;101802.66;5000705;28;19932;-87
2023/10/02 13:35:25;;;;;;;;;;;;;;;20.60;100.00;101800.94;4982089;28;20802;-88
2023/10/02 13:38:10;;;;;;;;;;;;;;;20.61;100.00;101802.66;5005836;28;20400;-88
2023/10/02 13:41:05;;;;;;;;;;;;;;;20.66;100.00;101800.50;4997856;28;19937;-90
2023/10/02 13:43:55;;;;;;;;;;;;;;;20.63;100.00;101800.72;4995386;28;20684;-87
2023/10/02 13:46:41;;;;;;;;;;;;;;;20.64;100.00;101802.41;4985751;28;19972;-88
2023/10/02 13:49:27;;;;;;;;;;;;;;;20.63;100.00;101793.50;4989434;28;19929;-90
2023/10/02 13:52:13;;;;;;;;;;;;;;;20.63;100.00;101787.25;4985647;28;19937;-89
2023/10/02 13:54:58;;;;;;;;;;;;;;;20.63;100.00;101793.50;4978288;28;19938;-90
2023/10/02 13:57:44;;;;;;;;;;;;;;;20.62;100.00;101799.88;4991204;28;20392;-81
2023/10/02 14:00:35;;;;;;;;;;;;;;;20.62;100.00;101785.53;4989302;28;19925;-82
2023/10/02 14:03:22;;;;;;;;;;;;;;;20.62;100.00;101767.59;4988968;28;20536;-82
2023/10/02 14:06:10;;;;;;;;;;;;;;;20.60;100.00;101764.13;4990336;28;19933;-84
2023/10/02 14:08:55;;;;;;;;;;;;;;;20.60;100.00;101769.50;4990714;28;19973;-84
2023/10/02 14:11:41;;;;;;;;;;;;;;;20.59;100.00;101764.25;4992459;28;19929;-86
2023/10/02 14:14:28;;;;;;;;;;;;;;;20.57;100.00;101764.38;4989651;28;19937;-85
2023/10/02 14:17:15;;;;;;;;;;;;;;;20.58;100.00;101767.91;4986134;28;20138;-84
2023/10/02 14:20:00;;;;;;;;;;;;;;;20.60;100.00;101776.75;4991182;28;19933;-86
2023/10/02 14:22:55;;;;;;;;;;;;;;;20.58;100.00;101760.69;4985875;28;19932;-87
2023/10/02 14:25:41;;;;;;;;;;;;;;;20.54;100.00;101759.19;4989064;28;20013;-85
2023/10/02 14:28:30;;;;;;;;;;;;;;;20.56;100.00;101762.66;4987497;28;20857;-85
2023/10/02 14:31:28;;;;;;;;;;;;;;;20.60;100.00;101763.28;4992060;28;19992;-86
2023/10/02 14:34:13;;;;;;;;;;;;;;;20.63;100.00;101763.06;4994870;28;19940;-84
2023/10/02 14:36:59;;;;;;;;;;;;;;;20.69;100.00;101756.38;4981044;28;19925;-85
2023/10/02 14:39:46;;;;;;;;;;;;;;;20.75;100.00;101743.31;4987869;28;20130;-85
2023/10/02 14:42:31;;;;;;;;;;;;;;;20.80;100.00;101747.50;4979332;28;20028;-85
2023/10/02 14:45:17;;;;;;;;;;;;;;;20.85;100.00;101753.41;4991903;28;19936;-81
2023/10/02 14:48:04;;;;;;;;;;;;;;;20.87;100.00;101743.41;4977418;28;19937;-82