Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:22;;;;;;;8.23;2.30;;;5.70;66.10;;;;;;5054212;28;20474;-81
2021/04/23 00:02:49;;;;;;;6.60;2.57;;;5.60;67.60;;;;;;5054228;28;20426;-81
2021/04/23 00:05:15;;;;;;;5.87;2.40;;;5.60;66.50;;;;;;5054065;28;20977;-81
2021/04/23 00:07:43;;;;;;;7.70;2.43;;;5.50;66.60;;;;;;5054126;28;20456;-81
2021/04/23 00:10:12;;;;;;;5.30;2.50;;;5.50;66.80;;;;;;5054049;28;20445;-81
2021/04/23 00:12:39;;;;;;;4.43;2.70;;;5.50;66.60;;;;;;5053502;28;20476;-81
2021/04/23 00:15:07;;;;;;;4.20;2.30;;;5.50;66.60;;;;;;5053893;28;21003;-81
2021/04/23 00:17:34;;;;;;;5.80;2.57;;;5.50;67.10;;;;;;5054282;28;20442;-81
2021/04/23 00:20:00;;;;;;;3.97;2.40;;;5.40;67.40;;;;;;5053779;28;20490;-81
2021/04/23 00:22:27;;;;;;;8.53;1.97;;;5.40;65.60;;;;;;5053975;28;20430;-81
2021/04/23 00:24:54;;;;;;;4.70;1.90;;;5.40;67.10;;;;;;5053749;28;20434;-81
2021/04/23 00:27:20;;;;;;;3.00;2.07;;;5.30;67.60;;;;;;5053712;28;20446;-81
2021/04/23 00:29:46;;;;;;;12.27;2.43;;;5.30;67.50;;;;;;5053421;28;20442;-81
2021/04/23 00:34:56;;;;;;;7.33;2.23;;;5.20;69.20;;;;;;5053402;28;20409;-81
2021/04/23 00:37:23;;;;;;;4.50;2.30;;;5.20;68.80;;;;;;5053354;28;20438;-81
2021/04/23 00:39:49;;;;;;;4.30;1.93;;;5.20;68.60;;;;;;5053307;28;20474;-82
2021/04/23 00:42:16;;;;;;;4.47;2.70;;;5.10;68.00;;;;;;5053614;28;20464;-81
2021/04/23 00:44:42;;;;;;;5.90;2.10;;;5.10;68.10;;;;;;5053152;28;20913;-81
2021/04/23 00:47:08;;;;;;;3.50;1.80;;;5.10;69.10;;;;;;5053539;28;20468;-82
2021/04/23 00:49:35;;;;;;;3.43;2.23;;;5.10;69.50;;;;;;5053445;28;20438;-82
2021/04/23 00:52:02;;;;;;;3.40;1.80;;;5.00;69.30;;;;;;5053448;28;20456;-82
2021/04/23 00:54:29;;;;;;;2.90;2.20;;;5.00;70.40;;;;;;5053388;28;20861;-81
2021/04/23 00:56:56;;;;;;;2.23;1.70;;;4.90;70.90;;;;;;5053389;28;21019;-82
2021/04/23 00:59:24;;;;;;;3.43;2.10;;;4.90;71.20;;;;;;5053110;28;20483;-82
2021/04/23 01:01:58;;;;;;;14.40;2.40;;;4.90;71.20;;;;;;5053030;28;20453;-81
2021/04/23 01:04:28;;;;;;;3.13;2.00;;;4.80;71.20;;;;;;5053434;28;20434;-82
2021/04/23 01:06:54;;;;;;;5.43;2.43;;;4.80;71.90;;;;;;5053400;28;20458;-82
2021/04/23 01:09:22;;;;;;;2.40;2.13;;;4.70;71.50;;;;;;5053453;28;20454;-82
2021/04/23 01:11:51;;;;;;;7.20;2.80;;;4.70;71.70;;;;;;5053101;28;20535;-82
2021/04/23 01:14:18;;;;;;;2.40;2.17;;;4.60;71.70;;;;;;5053641;28;20802;-82
2021/04/23 01:16:46;;;;;;;6.20;2.80;;;4.60;70.60;;;;;;5053272;28;20470;-82
2021/04/23 01:19:15;;;;;;;4.87;2.67;;;4.60;70.60;;;;;;5053332;28;20449;-81
2021/04/23 01:21:43;;;;;;;4.03;2.40;;;4.60;70.80;;;;;;5053588;28;20458;-82
2021/04/23 01:24:11;;;;;;;3.73;2.43;;;4.60;71.70;;;;;;5057121;28;20464;-82
2021/04/23 01:26:41;;;;;;;3.50;2.83;;;4.50;72.10;;;;;;5053582;28;20821;-82
2021/04/23 01:29:12;;;;;;;3.73;2.23;;;4.60;72.10;;;;;;5053482;28;20953;-81
2021/04/23 01:31:41;;;;;;;3.93;2.80;;;4.50;71.30;;;;;;5052857;28;20422;-81
2021/04/23 01:34:11;;;;;;;5.93;2.50;;;4.50;72.40;;;;;;5053263;28;20449;-81
2021/04/23 01:36:41;;;;;;;3.87;2.40;;;4.40;73.20;;;;;;5052812;28;20446;-82
2021/04/23 01:39:11;;;;;;;4.20;1.90;;;4.30;73.50;;;;;;5053125;28;20835;-81
2021/04/23 01:41:39;;;;;;;6.07;3.00;;;4.20;74.70;;;;;;5053031;28;20464;-81
2021/04/23 01:44:07;;;;;;;7.77;2.70;;;4.20;74.20;;;;;;5052695;28;20917;-80
2021/04/23 01:46:33;;;;;;;7.53;3.57;;;4.20;74.20;;;;;;5052847;28;20466;-82
2021/04/23 01:49:01;;;;;;;6.00;2.60;;;4.20;74.20;;;;;;5052821;28;20485;-81
2021/04/23 01:51:28;;;;;;;13.37;3.07;;;4.10;74.00;;;;;;5053536;28;20783;-81
2021/04/23 01:53:55;;;;;;;3.90;2.77;;;4.10;74.10;;;;;;5053052;28;20442;-81
2021/04/23 01:56:22;;;;;;;4.83;2.30;;;4.10;74.80;;;;;;5052603;28;20454;-82
2021/04/23 01:58:49;;;;;;;3.73;2.40;;;4.10;75.50;;;;;;5052833;28;20434;-82
2021/04/23 02:01:15;;;;;;;6.10;2.90;;;4.10;75.50;;;;;;5052690;28;20461;-81
2021/04/23 02:03:42;;;;;;;2.83;2.60;;;4.00;75.40;;;;;;5053658;28;20450;-81
2021/04/23 02:06:09;;;;;;;2.67;2.30;;;4.10;75.70;;;;;;5053036;28;20473;-82
2021/04/23 02:08:37;;;;;;;6.57;2.50;;;4.00;76.00;;;;;;5052721;28;20532;-81
2021/04/23 02:11:06;;;;;;;6.50;2.73;;;4.00;76.40;;;;;;5056584;28;20453;-80
2021/04/23 02:13:35;;;;;;;6.60;2.73;;;3.90;76.50;;;;;;5056462;28;20441;-81
2021/04/23 02:16:01;;;;;;;7.97;3.30;;;3.90;76.20;;;;;;5056082;28;20473;-81
2021/04/23 02:18:28;;;;;;;5.03;2.60;;;3.90;76.60;;;;;;5056178;28;20451;-81
2021/04/23 02:20:55;;;;;;;4.37;3.10;;;3.80;77.90;;;;;;5055787;28;20866;-82
2021/04/23 02:23:21;;;;;;;4.60;2.57;;;3.80;77.40;;;;;;5056049;28;20445;-81
2021/04/23 02:25:49;;;;;;;5.27;2.90;;;3.80;78.00;;;;;;5056038;28;20876;-81
2021/04/23 02:28:17;;;;;;;7.27;2.97;;;3.80;78.50;;;;;;5056024;28;20460;-81
2021/04/23 02:30:47;;;;;;;5.33;2.73;;;3.80;78.70;;;;;;5055941;28;20420;-81
2021/04/23 02:33:17;;;;;;;3.73;2.70;;;3.70;78.30;;;;;;5056049;28;20430;-81
2021/04/23 02:35:44;;;;;;;5.30;2.50;;;3.70;78.60;;;;;;5055428;28;20840;-81
2021/04/23 02:38:11;;;;;;;8.57;3.30;;;3.60;78.80;;;;;;5055495;28;20457;-81
2021/04/23 02:40:37;;;;;;;5.60;2.80;;;3.60;79.10;;;;;;5055734;28;20481;-81
2021/04/23 02:43:11;;;;;;;7.40;2.57;;;3.60;79.20;;;;;;5055721;28;20450;-81
2021/04/23 02:45:39;;;;;;;4.40;3.27;;;3.60;79.90;;;;;;5055373;28;20463;-82
2021/04/23 02:48:08;;;;;;;6.07;2.73;;;3.50;80.00;;;;;;5056053;28;20454;-81
2021/04/23 02:50:36;;;;;;;4.00;2.60;;;3.50;80.30;;;;;;5055357;28;20446;-81
2021/04/23 02:53:04;;;;;;;3.93;3.20;;;3.50;80.80;;;;;;5055655;28;20438;-80
2021/04/23 02:55:31;;;;;;;4.97;3.23;;;3.50;81.60;;;;;;5055125;28;20837;-80
2021/04/23 02:58:00;;;;;;;6.47;3.03;;;3.40;81.30;;;;;;5055159;28;20449;-80
2021/04/23 03:00:31;;;;;;;5.00;2.57;;;3.40;81.20;;;;;;5055334;28;20482;-80
2021/04/23 03:02:57;;;;;;;3.20;2.70;;;3.40;81.40;;;;;;5055144;28;20430;-81
2021/04/23 03:05:25;;;;;;;10.93;3.03;;;3.40;81.90;;;;;;5055069;28;20435;-81
2021/04/23 03:07:53;;;;;;;2.47;2.23;;;3.40;82.60;;;;;;5055391;28;20452;-81
2021/04/23 03:10:23;;;;;;;11.20;2.77;;;3.30;83.10;;;;;;5055304;28;20494;-80
2021/04/23 03:12:50;;;;;;;3.13;2.70;;;3.30;82.90;;;;;;5054937;28;20992;-80
2021/04/23 03:15:17;;;;;;;3.93;2.73;;;3.30;83.30;;;;;;5054911;28;20476;-81
2021/04/23 03:17:44;;;;;;;8.47;3.03;;;3.30;83.80;;;;;;5054816;28;20450;-81
2021/04/23 03:20:15;;;;;;;5.80;2.77;;;3.20;84.00;;;;;;5055761;28;20456;-81
2021/04/23 03:22:43;;;;;;;4.83;2.90;;;3.20;84.80;;;;;;5054710;28;20404;-81
2021/04/23 03:25:12;;;;;;;5.40;2.43;;;3.20;84.20;;;;;;5054909;28;20450;-81
2021/04/23 03:27:38;;;;;;;6.27;2.90;;;3.10;84.80;;;;;;5055560;28;20457;-81
2021/04/23 03:30:08;;;;;;;4.30;2.50;;;3.20;86.10;;;;;;5055038;28;20438;-81
2021/04/23 03:32:35;;;;;;;5.90;3.00;;;3.10;86.40;;;;;;5055637;28;20791;-81
2021/04/23 03:35:01;;;;;;;6.63;3.03;;;3.10;87.30;;;;;;5055001;28;20420;-81
2021/04/23 03:37:28;;;;;;;5.83;2.70;;;3.10;88.30;;;;;;5054753;28;20465;-81
2021/04/23 03:39:55;;;;;;;4.40;2.97;;;3.00;88.00;;;;;;5059232;28;20519;-81
2021/04/23 03:42:21;;;;;;;5.43;2.50;;;3.10;87.70;;;;;;5055632;28;20457;-81
2021/04/23 03:44:47;;;;;;;6.33;2.80;;;3.10;89.10;;;;;;5054769;28;20446;-81
2021/04/23 03:47:14;;;;;;;3.90;2.60;;;3.00;88.70;;;;;;5054617;28;20453;-81
2021/04/23 03:49:40;;;;;;;4.03;2.70;;;3.00;89.00;;;;;;5055234;28;20450;-80
2021/04/23 03:52:06;;;;;;;6.10;2.37;;;3.00;90.00;;;;;;5054468;28;20453;-81
2021/04/23 03:54:33;;;;;;;5.87;2.70;;;3.00;89.90;;;;;;5054611;28;20456;-81
2021/04/23 03:57:00;;;;;;;7.00;2.70;;;3.00;89.70;;;;;;5054606;28;20495;-81
2021/04/23 03:59:26;;;;;;;7.40;2.70;;;3.00;90.20;;;;;;5054397;28;20428;-81
2021/04/23 04:01:52;;;;;;;6.10;3.50;;;3.00;90.90;;;;;;5054092;28;20507;-80
2021/04/23 04:04:19;;;;;;;7.80;2.40;;;3.00;90.60;;;;;;5054316;28;20449;-81
2021/04/23 04:06:46;;;;;;;3.73;2.37;;;3.00;90.70;;;;;;5054404;28;20495;-81
2021/04/23 04:09:13;;;;;;;4.70;3.17;;;3.00;90.90;;;;;;5054283;28;20458;-80
2021/04/23 04:11:39;;;;;;;6.90;2.73;;;3.00;91.40;;;;;;5054038;28;20482;-81
2021/04/23 04:14:07;;;;;;;5.93;2.90;;;3.00;91.30;;;;;;5054231;28;20452;-81
2021/04/23 04:16:33;;;;;;;6.17;2.93;;;3.00;91.40;;;;;;5054338;28;20470;-81
2021/04/23 04:18:59;;;;;;;11.20;3.50;;;3.00;91.10;;;;;;5054550;28;20507;-81
2021/04/23 04:21:26;;;;;;;3.83;2.43;;;3.00;92.20;;;;;;5054191;28;20880;-81
2021/04/23 04:23:52;;;;;;;5.20;3.20;;;3.10;92.00;;;;;;5054368;28;20450;-81
2021/04/23 04:26:18;;;;;;;4.23;3.10;;;3.10;91.20;;;;;;5053837;28;20476;-81
2021/04/23 04:28:44;;;;;;;5.27;3.00;;;3.10;92.20;;;;;;5054261;28;20450;-81
2021/04/23 04:31:11;;;;;;;3.63;2.57;;;3.00;92.10;;;;;;5056196;28;20851;-80
2021/04/23 04:33:38;;;;;;;4.60;2.63;;;3.00;92.50;;;;;;5053084;28;20960;-80
2021/04/23 04:36:05;;;;;;;10.57;2.67;;;3.00;93.20;;;;;;5053545;28;20988;-80
2021/04/23 04:38:31;;;;;;;4.43;2.60;;;3.00;93.40;;;;;;5053783;28;20429;-81
2021/04/23 04:40:58;;;;;;;6.60;2.50;;;2.90;93.60;;;;;;5053471;28;20489;-80
2021/04/23 04:43:24;;;;;;;5.60;2.53;;;2.90;94.10;;;;;;5053781;28;20417;-81
2021/04/23 04:45:50;;;;;;;10.60;3.10;;;2.90;95.20;;;;;;5053146;28;20504;-80
2021/04/23 04:48:18;;;;;;;3.27;2.77;;;2.90;95.30;;;;;;5053556;28;20430;-80
2021/04/23 04:50:47;;;;;;;7.47;3.10;;;2.90;95.50;;;;;;5053511;28;20449;-80
2021/04/23 04:53:14;;;;;;;5.80;2.43;;;3.00;95.40;;;;;;5053490;28;20453;-80
2021/04/23 04:55:44;;;;;;;6.40;2.70;;;3.00;95.60;;;;;;5053008;28;21015;-80
2021/04/23 04:58:14;;;;;;;3.47;1.53;;;3.10;96.00;;;;;;5053767;28;20803;-80
2021/04/23 05:00:42;;;;;;;6.03;2.60;;;3.10;96.20;;;;;;5053566;28;21047;-80
2021/04/23 05:03:09;;;;;;;6.13;3.00;;;3.20;96.40;;;;;;5053427;28;20493;-81
2021/04/23 05:05:38;;;;;;;9.27;4.00;;;3.30;96.20;;;;;;5053055;28;20988;-81
2021/04/23 05:08:05;;;;;;;7.37;3.30;;;3.40;96.40;;;;;;5053325;28;20512;-81
2021/04/23 05:10:32;;;;;;;2.90;2.47;;;3.40;97.30;;;;;;5052903;28;20449;-80
2021/04/23 05:12:58;;;;;;;9.03;3.60;;;3.50;97.50;;;;;;5052790;28;20488;-80
2021/04/23 05:15:25;;;;;;;3.13;2.83;;;3.60;97.70;;;;;;5052927;28;20460;-80
2021/04/23 05:17:51;;;;;;;6.73;3.40;;;3.60;97.20;;;;;;5053130;28;20421;-81
2021/04/23 05:20:20;;;;;;;3.70;3.17;;;3.70;97.20;;;;;;5052641;28;21012;-80
2021/04/23 05:22:47;;;;;;;5.37;3.20;;;3.70;96.00;;;;;;5052807;28;20949;-80
2021/04/23 05:25:15;;;;;;;8.17;3.13;;;3.80;95.70;;;;;;5052746;28;20476;-80
2021/04/23 05:27:42;;;;;;;5.17;3.00;;;3.80;95.90;;;;;;5052997;28;20446;-81
2021/04/23 05:30:11;;;;;;;13.03;2.73;;;3.80;95.80;;;;;;5052990;28;20446;-81
2021/04/23 05:32:39;;;;;;;6.73;3.33;;;3.80;96.00;;;;;;5052574;28;20540;-80
2021/04/23 05:35:07;;;;;;;3.47;2.50;;;3.90;96.20;;;;;;5052915;28;20528;-80
2021/04/23 05:37:33;;;;;;;4.90;2.80;;;3.90;95.40;;;;;;5052668;28;20933;-80
2021/04/23 05:40:01;;;;;;;4.73;2.87;;;4.00;95.70;;;;;;5052834;28;21042;-81
2021/04/23 05:42:27;;;;;;;7.07;2.70;;;4.10;95.40;;;;;;5052854;28;20445;-81
2021/04/23 05:44:55;;;;;;;6.53;2.77;;;4.20;95.20;;;;;;5053485;28;20594;-81
2021/04/23 05:47:22;;;;;;;7.37;4.83;;;4.30;94.80;;;;;;5057605;28;20460;-81
2021/04/23 05:49:48;;;;;;;12.10;4.30;;;4.50;94.70;;;;;;5058290;28;20457;-80
2021/04/23 05:52:14;;;;;;;7.33;3.57;;;4.80;94.50;;;;;;5058381;28;20472;-80
2021/04/23 05:54:40;;;;;;;7.13;3.30;;;5.00;93.30;;;;;;5058369;28;20438;-80
2021/04/23 05:57:08;;;;;;;5.23;2.67;;;5.30;92.20;;;;;;5058289;28;20477;-80
2021/04/23 05:59:34;;;;;;;5.77;2.77;;;5.60;91.60;;;;;;5057822;28;20434;-80
2021/04/23 06:02:01;;;;;;;5.00;3.03;;;5.90;90.10;;;;;;5058390;28;20572;-80
2021/04/23 06:04:28;;;;;;;7.03;3.20;;;6.30;88.70;;;;;;5058995;28;20453;-80
2021/04/23 06:06:54;;;;;;;8.20;3.47;;;6.60;86.40;;;;;;5056641;28;20450;-80
2021/04/23 06:09:20;;;;;;;6.80;3.37;;;7.00;84.20;;;;;;5056045;28;20953;-80
2021/04/23 06:11:46;;;;;;;4.40;3.30;;;7.40;82.50;;;;;;5055997;28;20474;-80
2021/04/23 06:14:14;;;;;;;4.90;2.40;;;7.60;79.10;;;;;;5056254;28;20449;-80
2021/04/23 06:16:40;;;;;;;5.07;3.00;;;7.90;77.80;;;;;;5055738;28;20862;-80
2021/04/23 06:19:06;;;;;;;6.30;4.20;;;8.20;77.70;;;;;;5056136;28;20472;-80
2021/04/23 06:21:33;;;;;;;6.47;3.37;;;8.40;76.30;;;;;;5055826;28;20488;-81
2021/04/23 06:23:59;;;;;;;17.33;5.53;;;8.70;77.40;;;;;;5055971;28;20442;-81
2021/04/23 06:26:26;;;;;;;4.70;3.37;;;9.00;74.90;;;;;;5055607;28;21010;-81
2021/04/23 06:28:52;;;;;;;4.77;3.30;;;9.30;74.70;;;;;;5055940;28;20499;-81
2021/04/23 06:31:20;;;;;;;7.47;3.50;;;9.80;72.10;;;;;;5055875;28;20536;-81
2021/04/23 06:33:47;;;;;;;7.93;3.10;;;10.20;68.80;;;;;;5055844;28;20434;-81
2021/04/23 06:36:14;;;;;;;6.50;3.80;;;10.80;67.90;;;;;;5055350;28;21003;-81
2021/04/23 06:38:41;;;;;;;5.70;3.37;;;11.60;67.40;;;;;;5056254;28;20454;-82
2021/04/23 06:41:07;;;;;;;5.77;3.20;;;12.60;64.50;;;;;;5055481;28;20481;-82
2021/04/23 06:43:34;;;;;;;5.33;3.97;;;13.50;59.20;;;;;;5055827;28;20513;-82
2021/04/23 06:46:00;;;;;;;8.00;4.00;;;14.60;56.80;;;;;;5055512;28;20488;-82
2021/04/23 06:48:28;;;;;;;4.13;3.57;;;15.70;56.50;;;;;;5055803;28;20430;-82
2021/04/23 06:50:54;;;;;;;6.87;3.80;;;16.40;51.20;;;;;;5055871;28;20446;-82
2021/04/23 06:53:21;;;;;;;6.10;4.20;;;17.00;49.70;;;;;;5055503;28;20441;-82
2021/04/23 06:55:47;;;;;;;6.63;4.80;;;18.00;48.50;;;;;;5055153;28;20457;-82
2021/04/23 06:58:13;;;;;;;10.33;4.87;;;18.60;45.90;;;;;;5055790;28;20452;-82
2021/04/23 07:00:41;;;;;;;3.73;3.40;;;19.40;45.10;;;;;;5055342;28;20477;-82
2021/04/23 07:03:10;;;;;;;7.17;3.93;;;20.10;42.00;;;;;;5055446;28;20429;-82
2021/04/23 07:05:38;;;;;;;3.63;3.30;;;20.70;40.90;;;;;;5056080;28;20227;-82
2021/04/23 07:08:04;;;;;;;3.85;3.47;;;21.20;41.10;;;;;;5055246;28;20223;-83
2021/04/23 07:10:31;;;;;;;9.40;4.28;;;21.60;39.90;;;;;;5055153;28;20203;-82
2021/04/23 07:12:58;;;;;;;4.70;4.22;;;21.90;39.10;;;;;;5054665;28;20242;-82
2021/04/23 07:15:26;;;;;;;3.80;3.50;;;22.30;38.00;;;;;;5054863;28;20218;-82
2021/04/23 07:17:53;;;;;;;4.35;3.95;;;23.10;37.90;;;;;;5055264;28;20202;-82
2021/04/23 07:20:20;;;;;;;4.95;3.88;;;24.10;35.10;;;;;;5054721;28;20591;-80
2021/04/23 07:22:47;;;;;;;4.00;3.70;;;24.80;34.50;;;;;;5054775;28;20199;-82
2021/04/23 07:25:14;;;;;;;4.07;3.67;;;25.60;32.70;;;;;;5054943;28;20223;-83
2021/04/23 07:27:41;;;;;;;4.35;3.63;;;26.00;31.40;;;;;;5054873;28;20199;-83
2021/04/23 07:30:10;;;;;;;4.50;3.22;;;26.50;30.30;;;;;;5055025;28;20194;-82
2021/04/23 07:32:37;;;;;;;3.78;3.20;;;26.60;30.20;;;;;;5054798;28;20199;-82
2021/04/23 07:35:03;;;;;;;3.03;2.70;;;26.60;29.80;;;;;;5054669;28;20203;-82
2021/04/23 07:37:30;;;;;;;4.05;3.65;;;26.40;29.30;;;;;;5054310;28;20208;-82
2021/04/23 07:39:57;;;;;;;9.00;3.75;;;26.20;29.70;;;;;;5054602;28;20195;-82
2021/04/23 07:42:23;;;;;;;8.27;3.80;;;26.10;29.60;;;;;;5054668;28;20221;-82
2021/04/23 07:44:50;;;;;;;6.35;3.90;;;26.50;29.50;;;;;;5054315;28;20662;-82
2021/04/23 07:47:16;;;;;;;5.18;3.83;;;26.70;29.60;;;;;;5054427;28;20206;-82
2021/04/23 07:49:46;;;;;;;7.00;4.60;;;27.10;29.30;;;;;;5055010;28;20280;-82
2021/04/23 07:52:13;;;;;;;4.13;3.47;;;28.00;28.20;;;;;;5054226;28;20612;-82
2021/04/23 07:54:39;;;;;;;4.65;3.50;;;28.80;27.60;;;;;;5053968;28;20696;-82
2021/04/23 07:57:08;;;;;;;4.72;3.17;;;29.60;27.50;;;;;;5054136;28;20227;-82
2021/04/23 07:59:34;;;;;;;4.03;3.60;;;30.20;26.20;;;;;;5054015;28;20203;-82
2021/04/23 08:02:02;;;;;;;4.70;3.58;;;30.50;26.20;;;;;;5054173;28;20258;-82
2021/04/23 08:04:29;;;;;;;6.15;3.78;;;30.60;25.90;;;;;;5054621;28;20211;-82
2021/04/23 08:06:55;;;;;;;4.38;3.17;;;31.50;25.70;;;;;;5053825;28;20230;-81
2021/04/23 08:09:22;;;;;;;3.17;2.70;;;32.10;24.80;;;;;;5053608;28;20207;-80
2021/04/23 08:11:48;;;;;;;4.30;3.13;;;32.50;24.60;;;;;;5053716;28;20323;-81
2021/04/23 08:14:15;;;;;;;3.30;3.00;;;31.80;23.20;;;;;;5053863;28;20191;-81
2021/04/23 08:16:42;;;;;;;3.25;2.97;;;31.30;23.70;;;;;;5053652;28;20223;-81
2021/04/23 08:19:08;;;;;;;3.50;2.90;;;31.50;23.50;;;;;;5057623;28;20204;-81
2021/04/23 08:21:34;;;;;;;6.90;3.55;;;31.30;23.80;;;;;;5053888;28;20214;-81
2021/04/23 08:24:01;;;;;;;5.13;2.65;;;31.20;23.10;;;;;;5053849;28;20193;-80
2021/04/23 08:26:27;;;;;;;4.70;3.17;;;31.30;23.50;;;;;;5053422;28;20743;-79
2021/04/23 08:28:53;;;;;;;3.58;2.85;;;31.30;23.80;;;;;;5054386;28;20257;-81
2021/04/23 08:31:21;;;;;;;4.03;3.17;;;31.30;23.20;;;;;;5053692;28;20203;-80
2021/04/23 08:33:48;;;;;;;4.15;3.40;;;31.00;23.40;;;;;;5053854;28;20281;-80
2021/04/23 08:36:14;;;;;;;4.57;3.50;;;31.10;23.30;;;;;;5053577;28;20226;-80
2021/04/23 08:38:41;;;;;;;6.10;3.53;;;31.10;23.10;;;;;;5053597;28;20209;-80
2021/04/23 08:41:08;;;;;;;3.78;3.03;;;30.60;24.00;;;;;;5053679;28;20222;-80
2021/04/23 08:43:35;;;;;;;5.38;3.88;;;30.40;23.80;;;;;;5053969;28;20693;-81
2021/04/23 08:46:02;;;;;;;5.95;3.42;;;29.70;24.10;;;;;;5053820;28;20227;-79
2021/04/23 08:48:31;;;;;;;4.15;3.38;;;28.70;24.40;;;;;;5053472;28;20203;-80
2021/04/23 08:50:57;;;;;;;4.97;3.70;;;27.50;25.10;;;;;;5053590;28;20186;-80
2021/04/23 08:53:27;;;;;;;3.95;3.53;;;27.10;25.60;;;;;;5053262;28;20191;-80
2021/04/23 08:55:53;;;;;;;3.70;3.40;;;26.90;26.00;;;;;;5053370;28;20227;-80
2021/04/23 08:58:20;;;;;;;3.88;3.00;;;26.50;26.40;;;;;;5053398;28;20198;-79
2021/04/23 09:00:47;;;;;;;5.03;2.90;;;26.60;26.90;;;;;;5053775;28;20620;-80
2021/04/23 09:03:16;;;;;;;5.22;3.88;;;26.50;26.40;;;;;;5053634;28;20198;-80
2021/04/23 09:05:43;;;;;;;4.97;3.40;;;26.00;26.50;;;;;;5052933;28;20763;-79
2021/04/23 09:08:13;;;;;;;4.63;3.35;;;26.10;26.60;;;;;;5053341;28;20191;-80
2021/04/23 09:10:40;;;;;;;6.35;3.60;;;26.20;27.10;;;;;;5053327;28;20183;-80
2021/04/23 09:13:09;;;;;;;6.55;3.50;;;25.60;26.70;;;;;;5052938;28;20246;-81
2021/04/23 09:15:37;;;;;;;8.43;4.40;;;25.80;27.80;;;;;;5053158;28;20227;-81
2021/04/23 09:18:12;;;;;;;7.97;3.83;;;25.90;27.00;;;;;;5052860;28;20535;-81
2021/04/23 09:20:39;;;;;;;7.45;4.22;;;25.80;27.50;;;;;;5055435;28;20221;-81
2021/04/23 09:23:09;;;;;;;3.90;3.42;;;26.00;27.60;;;;;;5056995;28;20646;-81
2021/04/23 09:25:45;;;;;;;4.18;3.20;;;25.80;27.30;;;;;;5057138;28;20217;-81
2021/04/23 09:28:12;;;;;;;7.55;3.38;;;26.20;27.90;;;;;;5057657;28;20174;-81
2021/04/23 09:30:38;;;;;;;12.15;3.95;;;26.70;27.00;;;;;;5057327;28;20198;-81
2021/04/23 09:33:23;;;;;;;5.35;3.78;;;26.90;26.80;;;;;;5057042;28;20191;-80
2021/04/23 09:35:49;;;;;;;4.57;3.63;;;26.70;27.00;;;;;;5056789;28;20681;-81
2021/04/23 09:38:17;;;;;;;4.32;3.47;;;26.50;27.90;;;;;;5056549;28;20666;-81
2021/04/23 09:40:44;;;;;;;7.32;3.83;;;26.30;26.90;;;;;;5056423;28;20720;-81
2021/04/23 09:43:13;;;;;;;5.65;3.65;;;26.70;26.90;;;;;;5056890;28;20637;-81
2021/04/23 09:45:50;;;;;;;5.43;3.67;;;27.10;27.10;;;;;;5056450;28;20214;-81
2021/04/23 09:48:21;;;;;;;3.75;3.45;;;27.30;26.50;;;;;;5056548;28;20187;-81
2021/04/23 09:50:48;;;;;;;3.97;3.58;;;27.10;26.30;;;;;;5056869;28;20195;-81
2021/04/23 09:53:14;;;;;;;7.00;4.50;;;26.60;27.50;;;;;;5056760;28;20199;-81
2021/04/23 09:55:42;;;;;;;4.45;4.05;;;26.20;27.60;;;;;;5056730;28;20226;-81
2021/04/23 09:58:10;;;;;;;6.07;3.88;;;26.10;27.10;;;;;;5056433;28;20191;-81
2021/04/23 10:00:40;;;;;;;4.00;2.92;;;26.10;27.80;;;;;;5056606;28;20284;-81
2021/04/23 10:03:07;;;;;;;6.10;3.55;;;26.20;27.50;;;;;;5056184;28;20747;-82
2021/04/23 10:05:35;;;;;;;5.40;3.97;;;25.90;27.30;;;;;;5056354;28;20222;-81
2021/04/23 10:08:04;;;;;;;5.63;4.25;;;25.50;28.00;;;;;;5056279;28;20264;-81
2021/04/23 10:10:31;;;;;;;9.65;4.90;;;25.40;28.00;;;;;;5056226;28;20183;-81
2021/04/23 10:13:01;;;;;;;7.53;4.30;;;24.80;28.80;;;;;;5055894;28;20238;-81
2021/04/23 10:15:29;;;;;;;7.05;4.05;;;24.50;28.30;;;;;;5055968;28;20709;-79
2021/04/23 10:17:57;;;;;;;5.20;4.00;;;24.00;29.00;;;;;;5055914;28;20573;-81
2021/04/23 10:20:25;;;;;;;6.18;4.10;;;24.00;29.60;;;;;;5055881;28;20199;-80
2021/04/23 10:22:52;;;;;;;9.85;5.25;;;24.10;30.40;;;;;;5055846;28;20567;-81
2021/04/23 10:25:20;;;;;;;4.47;4.07;;;24.40;28.90;;;;;;5055968;28;20226;-81
2021/04/23 10:27:47;;;;;;;5.18;4.60;;;23.50;27.90;;;;;;5056009;28;20202;-81
2021/04/23 10:30:17;;;;;;;4.63;4.22;;;23.50;29.00;;;;;;5055656;28;20266;-81
2021/04/23 10:32:47;;;;;;;10.35;5.18;;;24.00;28.20;;;;;;5056473;28;20198;-80
2021/04/23 10:35:14;;;;;;;5.32;4.10;;;24.50;28.10;;;;;;5056124;28;20678;-80
2021/04/23 10:37:42;;;;;;;6.68;4.07;;;25.20;28.00;;;;;;5055570;28;20283;-80
2021/04/23 10:40:10;;;;;;;6.30;3.38;;;26.30;27.50;;;;;;5055682;28;20234;-80
2021/04/23 10:42:49;;;;;;;5.28;4.00;;;27.00;26.80;;;;;;5055533;28;20183;-80
2021/04/23 10:45:26;;;;;;;5.78;3.90;;;28.60;25.80;;;;;;5055714;28;20313;-80
2021/04/23 10:47:54;;;;;;;5.47;4.32;;;29.30;24.60;;;;;;5055614;28;20194;-80
2021/04/23 10:50:23;;;;;;;8.00;4.53;;;29.80;24.20;;;;;;5055705;28;20202;-81
2021/04/23 10:53:06;;;;;;;6.32;4.55;;;30.10;24.80;;;;;;5055825;28;20202;-85
2021/04/23 10:55:48;;;;;;;5.95;4.72;;;30.30;23.80;;;;;;5056024;28;20585;-82
2021/04/23 10:58:17;;;;;;;7.75;4.65;;;30.40;23.20;;;;;;5056021;28;20192;-81
2021/04/23 11:00:47;;;;;;;6.55;4.80;;;30.30;23.70;;;;;;5055411;28;20225;-81
2021/04/23 11:03:28;;;;;;;6.13;4.30;;;29.90;24.30;;;;;;5055052;28;20587;-81
2021/04/23 11:05:57;;;;;;;6.30;4.40;;;29.20;24.60;;;;;;5055240;28;20238;-81
2021/04/23 11:08:24;;;;;;;5.05;4.63;;;27.90;24.90;;;;;;5055173;28;20221;-81
2021/04/23 11:11:17;;;;;;;8.70;4.25;;;26.60;24.90;;;;;;5055267;28;20199;-81
2021/04/23 11:13:48;;;;;;;6.25;4.80;;;25.00;26.20;;;;;;5055183;28;20194;-81
2021/04/23 11:16:29;;;;;;;7.13;4.93;;;23.70;28.10;;;;;;5055137;28;20233;-80
2021/04/23 11:18:56;;;;;;;9.90;5.20;;;22.40;29.90;;;;;;5054808;28;20221;-81
2021/04/23 11:21:39;;;;;;;8.70;4.83;;;21.90;29.10;;;;;;5054653;28;20812;-81
2021/04/23 11:24:10;;;;;;;9.23;5.03;;;21.60;29.60;;;;;;5054964;28;20499;-81
2021/04/23 11:27:03;;;;;;;7.57;4.37;;;21.10;29.80;;;;;;5054983;28;20611;-81
2021/04/23 11:29:30;;;;;;;7.53;3.90;;;20.50;30.60;;;;;;5055118;28;20442;-81
2021/04/23 11:32:18;;;;;;;7.47;4.07;;;20.20;30.40;;;;;;5054868;28;20450;-81
2021/04/23 11:34:46;;;;;;;7.10;4.30;;;20.00;30.50;;;;;;5054566;28;20426;-81
2021/04/23 11:37:14;;;;;;;8.27;4.70;;;19.90;31.10;;;;;;5054844;28;20453;-81
2021/04/23 11:39:44;;;;;;;9.87;5.20;;;19.90;30.30;;;;;;5054826;28;20860;-81
2021/04/23 11:42:15;;;;;;;6.70;4.80;;;19.60;30.90;;;;;;5053488;28;20818;-81
2021/04/23 11:44:45;;;;;;;6.60;5.00;;;19.40;30.00;;;;;;5054390;28;20994;-81
2021/04/23 11:47:12;;;;;;;6.60;4.37;;;19.10;32.00;;;;;;5054883;28;20513;-81
2021/04/23 11:49:39;;;;;;;8.17;4.73;;;18.70;31.70;;;;;;5054520;28;20430;-81
2021/04/23 11:52:06;;;;;;;7.10;4.70;;;18.50;30.60;;;;;;5054209;28;20437;-81
2021/04/23 11:54:42;;;;;;;5.73;4.40;;;18.30;31.20;;;;;;5054179;28;20414;-81
2021/04/23 11:57:10;;;;;;;8.00;4.20;;;18.20;32.50;;;;;;5054212;28;20520;-81
2021/04/23 11:59:55;;;;;;;5.83;4.30;;;18.10;32.10;;;;;;5054356;28;20786;-81
2021/04/23 12:02:36;;;;;;;9.33;4.13;;;18.20;32.20;;;;;;5054283;28;20457;-81
2021/04/23 12:05:05;;;;;;;6.97;4.70;;;18.20;32.40;;;;;;5054179;28;20446;-81
2021/04/23 12:07:41;;;;;;;7.10;4.73;;;18.20;33.10;;;;;;5054489;28;20508;-80
2021/04/23 12:10:08;;;;;;;7.70;4.60;;;18.10;31.90;;;;;;5053816;28;20976;-81
2021/04/23 12:12:36;;;;;;;5.53;3.90;;;18.00;31.30;;;;;;5053632;28;20477;-81
2021/04/23 12:15:03;;;;;;;8.50;5.20;;;17.80;32.50;;;;;;5054064;28;20450;-81
2021/04/23 12:17:39;;;;;;;10.03;4.37;;;17.60;32.00;;;;;;5053767;28;20955;-80
2021/04/23 12:20:14;;;;;;;6.30;4.23;;;17.50;33.50;;;;;;5053880;28;20455;-81
2021/04/23 12:22:41;;;;;;;7.60;4.53;;;17.60;33.80;;;;;;5053666;28;20904;-81
2021/04/23 12:25:18;;;;;;;6.13;4.30;;;17.60;32.50;;;;;;5053504;28;20445;-81
2021/04/23 12:27:45;;;;;;;6.70;4.57;;;17.50;32.20;;;;;;5053788;28;20449;-81
2021/04/23 12:30:12;;;;;;;5.63;4.30;;;17.40;32.50;;;;;;5053537;28;20488;-81
2021/04/23 12:32:52;;;;;;;9.30;4.43;;;17.20;32.20;;;;;;5053702;28;20442;-81
2021/04/23 12:35:32;;;;;;;9.07;3.73;;;17.00;33.80;;;;;;5053624;28;20477;-80
2021/04/23 12:37:58;;;;;;;7.60;4.33;;;16.90;32.60;;;;;;5053333;28;20925;-80
2021/04/23 12:40:32;;;;;;;5.43;3.90;;;16.90;33.10;;;;;;5053268;28;20998;-81
2021/04/23 12:42:58;;;;;;;5.07;3.90;;;16.90;33.60;;;;;;5053616;28;20446;-81
2021/04/23 12:45:25;;;;;;;5.00;4.00;;;16.70;33.50;;;;;;5053521;28;20461;-81
2021/04/23 12:47:51;;;;;;;7.20;4.67;;;16.40;33.10;;;;;;5053238;28;20441;-81
2021/04/23 12:50:30;;;;;;;6.47;4.20;;;16.30;33.10;;;;;;5053230;28;20495;-81
2021/04/23 12:52:57;;;;;;;7.90;4.00;;;16.20;33.40;;;;;;5053498;28;20426;-81
2021/04/23 12:55:23;;;;;;;8.13;3.77;;;16.00;33.20;;;;;;5053125;28;20473;-81
2021/04/23 12:57:50;;;;;;;10.73;4.43;;;16.00;34.00;;;;;;5053295;28;20450;-81