Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:59;;;;;;;5.00;3.00;;;;;;;11.23;100.00;98624.50;5097345;28;20622;-70
2022/05/14 00:04:27;;;;;;;4.00;2.40;;;;;;;11.24;100.00;98634.13;5097872;28;20221;-69
2022/05/14 00:06:54;;;;;;;4.67;2.57;;;;;;;11.27;100.00;98626.88;5098350;28;20220;-69
2022/05/14 00:09:21;;;;;;;3.60;2.70;;;;;;;11.26;100.00;98632.25;5096882;28;20216;-69
2022/05/14 00:14:31;;;;;;;4.13;2.60;;;;;;;11.30;100.00;98631.09;5099516;28;20766;-71
2022/05/14 00:16:58;;;;;;;3.93;2.60;;;;;;;11.31;100.00;98633.66;5096712;28;20699;-69
2022/05/14 00:19:24;;;;;;;2.80;2.13;;;;;;;11.26;100.00;98629.63;5096596;28;20211;-70
2022/05/14 00:21:52;;;;;;;5.03;2.93;;;;;;;11.10;100.00;98634.16;5096609;28;20221;-69
2022/05/14 00:24:19;;;;;;;3.27;2.40;;;;;;;10.97;100.00;98638.53;5097877;28;20224;-69
2022/05/14 00:26:45;;;;;;;3.53;2.60;;;;;;;10.88;100.00;98634.66;5096671;28;20211;-70
2022/05/14 00:29:13;;;;;;;3.73;2.70;;;;;;;10.83;100.00;98634.09;5103793;28;20218;-68
2022/05/14 00:31:39;;;;;;;4.60;2.93;;;;;;;10.86;100.00;98630.41;5113226;28;20212;-69
2022/05/14 00:34:06;;;;;;;3.63;3.10;;;;;;;10.68;100.00;98627.13;5100177;28;20668;-68
2022/05/14 00:36:33;;;;;;;4.83;3.00;;;;;;;10.60;100.00;98632.06;5099782;28;20216;-69
2022/05/14 00:39:01;;;;;;;4.30;3.20;;;;;;;10.53;100.00;98628.06;5113101;28;20211;-70
2022/05/14 00:41:28;;;;;;;4.13;3.50;;;;;;;10.56;100.00;98627.03;5113202;28;20214;-69
2022/05/14 00:43:56;;;;;;;3.83;3.50;;;;;;;10.50;100.00;98627.41;5112429;28;20244;-69
2022/05/14 00:46:26;;;;;;;6.23;4.00;;;;;;;10.48;100.00;98622.22;5099453;28;20212;-69
2022/05/14 00:48:57;;;;;;;5.87;4.10;;;;;;;10.45;100.00;98624.22;5112756;28;20711;-69
2022/05/14 00:51:28;;;;;;;4.97;3.93;;;;;;;10.43;100.00;98626.06;5111249;28;20698;-69
2022/05/14 00:53:58;;;;;;;4.87;3.93;;;;;;;10.39;100.00;98621.94;5112010;28;20227;-69
2022/05/14 00:56:31;;;;;;;8.73;4.60;;;;;;;10.38;100.00;98636.06;5113161;28;20214;-70
2022/05/14 00:59:03;;;;;;;7.50;4.63;;;;;;;10.31;100.00;98626.81;5112749;28;20220;-69
2022/05/14 01:01:30;;;;;;;7.03;4.53;;;;;;;10.19;100.00;98623.13;5112886;28;20218;-70
2022/05/14 01:03:57;;;;;;;5.37;4.13;;;;;;;10.16;100.00;98617.19;5112008;28;20248;-70
2022/05/14 01:06:26;;;;;;;6.53;4.00;;;;;;;10.14;100.00;98619.91;5112567;28;20220;-70
2022/05/14 01:08:52;;;;;;;4.40;4.00;;;;;;;10.12;100.00;98618.31;5112837;28;20256;-69
2022/05/14 01:11:19;;;;;;;6.27;4.63;;;;;;;9.99;100.00;98619.94;5112818;28;20221;-71
2022/05/14 01:13:47;;;;;;;5.90;4.30;;;;;;;9.98;100.00;98624.34;5111842;28;20214;-70
2022/05/14 01:16:14;;;;;;;4.90;3.90;;;;;;;9.90;100.00;98623.13;5109796;28;20628;-72
2022/05/14 01:18:41;;;;;;;5.97;4.43;;;;;;;9.84;100.00;98621.69;5112765;28;20213;-70
2022/05/14 01:21:14;;;;;;;6.77;4.33;;;;;;;9.80;100.00;98619.31;5112693;28;20230;-70
2022/05/14 01:26:36;;;;;;;6.37;5.00;;;;;;;9.78;100.00;98622.03;5111446;28;20693;-69
2022/05/14 01:29:06;;;;;;;6.50;5.10;;;;;;;9.79;100.00;98615.00;5095509;28;20211;-69
2022/05/14 01:31:34;;;;;;;6.30;4.33;;;;;;;9.73;100.00;98623.28;5110755;28;20221;-69
2022/05/14 01:34:02;;;;;;;6.93;4.60;;;;;;;9.69;100.00;98622.59;5111024;28;20221;-70
2022/05/14 01:36:29;;;;;;;8.20;4.30;;;;;;;9.70;100.00;98623.44;5111437;28;20234;-70
2022/05/14 01:38:56;;;;;;;6.77;3.97;;;;;;;9.67;100.00;98628.91;5109391;28;20214;-70
2022/05/14 01:41:22;;;;;;;7.93;4.80;;;;;;;9.61;100.00;98624.81;5110769;28;20217;-70
2022/05/14 01:43:51;;;;;;;5.93;4.30;;;;;;;9.61;100.00;98630.09;5109677;28;20736;-70
2022/05/14 01:46:18;;;;;;;5.77;4.50;;;;;;;9.61;100.00;98622.16;5111092;28;20309;-69
2022/05/14 01:48:45;;;;;;;9.20;4.23;;;;;;;9.59;100.00;98623.19;5111324;28;20206;-70
2022/05/14 01:51:12;;;;;;;6.87;4.47;;;;;;;9.57;100.00;98622.44;5110592;28;20302;-71
2022/05/14 01:53:38;;;;;;;6.20;4.60;;;;;;;9.61;100.00;98623.97;5111225;28;20210;-71
2022/05/14 01:56:05;;;;;;;5.67;4.77;;;;;;;9.58;100.00;98629.41;5110883;28;20246;-71
2022/05/14 01:58:37;;;;;;;6.80;4.93;;;;;;;9.56;100.00;98623.38;5109769;28;20207;-70
2022/05/14 02:01:12;;;;;;;7.00;5.17;;;;;;;9.56;100.00;98621.59;5110862;28;20211;-71
2022/05/14 02:03:39;;;;;;;7.10;5.00;;;;;;;9.47;100.00;98622.13;5110840;28;20214;-70
2022/05/14 02:06:06;;;;;;;6.80;5.30;;;;;;;9.44;100.00;98621.44;5111117;28;20217;-70
2022/05/14 02:08:33;;;;;;;6.80;4.80;;;;;;;9.38;100.00;98622.66;5107295;28;20593;-69
2022/05/14 02:11:00;;;;;;;5.03;4.07;;;;;;;9.31;100.00;98618.63;5110886;28;20214;-71
2022/05/14 02:13:28;;;;;;;5.67;4.37;;;;;;;9.24;100.00;98616.44;5111146;28;20299;-71
2022/05/14 02:15:55;;;;;;;6.23;4.43;;;;;;;9.27;100.00;98618.91;5110752;28;20233;-70
2022/05/14 02:18:24;;;;;;;6.73;4.63;;;;;;;9.29;100.00;98619.66;5108964;28;20219;-71
2022/05/14 02:20:50;;;;;;;6.40;4.90;;;;;;;9.28;100.00;98625.88;5110792;28;20568;-69
2022/05/14 02:23:17;;;;;;;5.43;4.47;;;;;;;9.17;100.00;98623.84;5110597;28;20210;-69
2022/05/14 02:25:44;;;;;;;6.40;5.10;;;;;;;9.13;100.00;98624.09;5110637;28;20597;-69
2022/05/14 02:28:11;;;;;;;7.97;5.47;;;;;;;9.13;100.00;98617.03;5101209;28;20207;-69
2022/05/14 02:30:38;;;;;;;8.07;5.23;;;;;;;9.14;100.00;98617.88;5102230;28;20221;-70
2022/05/14 02:33:04;;;;;;;6.77;5.70;;;;;;;9.23;100.00;98622.66;5115930;28;20233;-71
2022/05/14 02:35:32;;;;;;;6.60;5.60;;;;;;;9.33;100.00;98618.56;5114005;28;20241;-70
2022/05/14 02:37:59;;;;;;;6.80;5.57;;;;;;;9.35;100.00;98621.94;5115270;28;20220;-69
2022/05/14 02:40:26;;;;;;;5.87;5.27;;;;;;;9.38;100.00;98624.44;5115466;28;20226;-70
2022/05/14 02:42:53;;;;;;;9.07;6.30;;;;;;;9.38;100.00;98621.78;5115346;28;20239;-70
2022/05/14 02:45:20;;;;;;;9.90;6.30;;;;;;;9.38;100.00;98616.50;5115317;28;20211;-70
2022/05/14 02:47:46;;;;;;;11.37;5.53;;;;;;;9.47;100.00;98615.97;5115034;28;20214;-70
2022/05/14 02:50:13;;;;;;;7.13;6.43;;;;;;;9.52;100.00;98624.47;5114762;28;20694;-70
2022/05/14 02:52:41;;;;;;;6.53;5.63;;;;;;;9.54;100.00;98618.19;5115502;28;20240;-69
2022/05/14 02:55:09;;;;;;;12.57;6.00;;;;;;;9.54;100.00;98614.72;5115378;28;20235;-70
2022/05/14 02:57:36;;;;;;;6.40;5.40;;;;;;;9.54;100.00;98617.34;5115229;28;20217;-71
2022/05/14 03:00:04;;;;;;;6.50;5.40;;;;;;;9.54;100.00;98617.34;5113571;28;20222;-69
2022/05/14 03:02:31;;;;;;;8.80;6.07;;;;;;;9.55;100.00;98619.03;5114580;28;20211;-69
2022/05/14 03:04:57;;;;;;;7.97;5.60;;;;;;;9.58;100.00;98626.78;5114777;28;20214;-71
2022/05/14 03:07:24;;;;;;;9.57;6.27;;;;;;;9.59;100.00;98615.28;5114889;28;20222;-71
2022/05/14 03:09:51;;;;;;;7.97;5.33;;;;;;;9.61;100.00;98624.81;5113112;28;20232;-71
2022/05/14 03:12:21;;;;;;;6.90;5.83;;;;;;;9.55;100.00;98624.31;5113632;28;20249;-71
2022/05/14 03:14:48;;;;;;;7.43;5.83;;;;;;;9.55;100.00;98619.03;5113435;28;20743;-69
2022/05/14 03:17:15;;;;;;;8.97;5.80;;;;;;;9.51;100.00;98623.66;5111729;28;20213;-71
2022/05/14 03:19:42;;;;;;;8.40;5.87;;;;;;;9.50;100.00;98621.09;5112687;28;20791;-69
2022/05/14 03:22:09;;;;;;;9.50;5.57;;;;;;;9.52;100.00;98620.06;5113624;28;20210;-71
2022/05/14 03:24:36;;;;;;;7.13;5.60;;;;;;;9.52;100.00;98616.56;5113262;28;20628;-72
2022/05/14 03:27:05;;;;;;;7.30;5.83;;;;;;;9.48;100.00;98615.91;5108418;28;20233;-70
2022/05/14 03:29:32;;;;;;;7.87;5.40;;;;;;;9.48;100.00;98617.69;5112762;28;20229;-70
2022/05/14 03:31:59;;;;;;;8.60;5.40;;;;;;;9.46;100.00;98622.19;5113272;28;20216;-71
2022/05/14 03:34:26;;;;;;;6.63;5.53;;;;;;;9.47;100.00;98621.25;5113375;28;20224;-70
2022/05/14 03:36:53;;;;;;;7.43;5.73;;;;;;;9.43;100.00;98627.66;5111773;28;20257;-70
2022/05/14 03:39:20;;;;;;;6.47;5.33;;;;;;;9.40;100.00;98633.09;5112221;28;20242;-70
2022/05/14 03:41:47;;;;;;;6.60;5.27;;;;;;;9.42;100.00;98623.31;5113112;28;20218;-69
2022/05/14 03:44:15;;;;;;;6.80;5.57;;;;;;;9.38;100.00;98632.34;5113502;28;20588;-69
2022/05/14 03:46:42;;;;;;;7.27;5.37;;;;;;;9.32;100.00;98627.41;5111850;28;20218;-69
2022/05/14 03:49:09;;;;;;;7.37;5.37;;;;;;;9.27;100.00;98630.31;5112538;28;20218;-70
2022/05/14 03:51:36;;;;;;;10.37;5.67;;;;;;;9.20;100.00;98631.59;5112892;28;20210;-69
2022/05/14 03:54:04;;;;;;;7.17;5.57;;;;;;;9.23;100.00;98617.41;5111315;28;20221;-70
2022/05/14 03:56:31;;;;;;;7.60;5.47;;;;;;;9.22;100.00;98620.94;5111630;28;20642;-69
2022/05/14 03:58:58;;;;;;;7.90;6.00;;;;;;;9.23;100.00;98622.66;5112210;28;20681;-69
2022/05/14 04:01:25;;;;;;;9.73;6.00;;;;;;;9.28;100.00;98625.88;5112857;28;20219;-71
2022/05/14 04:03:52;;;;;;;7.67;5.73;;;;;;;9.28;100.00;98621.47;5112951;28;20622;-70
2022/05/14 04:06:18;;;;;;;8.37;6.03;;;;;;;9.26;100.00;98623.34;5111912;28;20206;-71
2022/05/14 04:08:45;;;;;;;6.60;5.43;;;;;;;9.22;100.00;98623.56;5111849;28;20214;-69
2022/05/14 04:11:11;;;;;;;7.80;5.63;;;;;;;9.16;100.00;98624.78;5112590;28;20216;-69
2022/05/14 04:13:38;;;;;;;7.47;5.10;;;;;;;9.10;100.00;98626.91;5112763;28;20221;-71
2022/05/14 04:16:05;;;;;;;8.87;5.80;;;;;;;9.10;100.00;98621.63;5112221;28;20241;-71
2022/05/14 04:18:33;;;;;;;7.53;5.37;;;;;;;9.15;100.00;98624.84;5110553;28;20582;-69
2022/05/14 04:21:01;;;;;;;7.33;5.37;;;;;;;9.18;100.00;98622.06;5113673;28;20210;-69
2022/05/14 04:23:29;;;;;;;6.53;5.40;;;;;;;9.18;100.00;98622.06;5113696;28;20210;-69
2022/05/14 04:25:57;;;;;;;6.03;4.97;;;;;;;9.25;100.00;98620.78;5113372;28;20224;-70
2022/05/14 04:28:24;;;;;;;7.87;4.90;;;;;;;9.23;100.00;98618.22;5110739;28;20674;-70
2022/05/14 04:30:51;;;;;;;7.03;4.83;;;;;;;9.19;100.00;98621.97;5112105;28;20211;-70
2022/05/14 04:33:19;;;;;;;5.57;4.67;;;;;;;9.34;100.00;98630.81;5112136;28;20289;-69
2022/05/14 04:35:47;;;;;;;9.57;4.33;;;;;;;9.81;100.00;98634.22;5111402;28;20248;-70
2022/05/14 04:38:13;;;;;;;5.90;4.33;;;;;;;9.87;100.00;98625.94;5110845;28;20214;-71
2022/05/14 04:40:40;;;;;;;5.03;3.90;;;;;;;9.86;100.00;98635.63;5112235;28;20218;-71
2022/05/14 04:43:08;;;;;;;4.57;4.00;;;;;;;9.80;100.00;98633.34;5111898;28;20242;-70
2022/05/14 04:45:34;;;;;;;5.77;4.00;;;;;;;9.79;100.00;98626.38;5109585;28;20214;-68
2022/05/14 04:48:01;;;;;;;6.40;4.20;;;;;;;9.83;100.00;98624.41;5110827;28;20624;-69
2022/05/14 04:50:28;;;;;;;8.30;4.30;;;;;;;9.83;100.00;98624.41;5111613;28;20214;-69
2022/05/14 04:52:56;;;;;;;5.33;4.10;;;;;;;9.93;100.00;98633.50;5111756;28;20229;-69
2022/05/14 04:55:22;;;;;;;6.57;4.40;;;;;;;10.03;100.00;98637.31;5111388;28;20211;-69
2022/05/14 04:57:48;;;;;;;5.37;4.23;;;;;;;10.16;100.00;98633.03;5109911;28;20216;-69
2022/05/14 05:00:16;;;;;;;5.60;4.30;;;;;;;10.33;100.00;98643.44;5111946;28;20214;-69
2022/05/14 05:05:29;;;;;;;7.63;4.40;;;;;;;10.67;100.00;98640.44;5109661;28;20267;-69
2022/05/14 05:07:57;;;;;;;5.93;3.90;;;;;;;10.80;100.00;98644.03;5111536;28;20219;-69
2022/05/14 05:10:24;;;;;;;5.50;4.40;;;;;;;10.94;100.00;98641.41;5109931;28;20582;-69
2022/05/14 05:12:51;;;;;;;8.33;3.77;;;;;;;11.09;100.00;98656.28;5111803;28;20602;-69
2022/05/14 05:15:18;;;;;;;4.77;3.60;;;;;;;11.19;100.00;98650.31;5109606;28;20214;-69
2022/05/14 05:17:45;;;;;;;4.17;3.50;;;;;;;11.27;100.00;98653.34;5111385;28;20286;-69
2022/05/14 05:20:11;;;;;;;5.77;4.03;;;;;;;11.66;100.00;98655.22;5111792;28;20215;-69
2022/05/14 05:22:39;;;;;;;5.40;3.70;;;;;;;12.57;100.00;98658.72;5111485;28;20210;-69
2022/05/14 05:25:09;;;;;;;4.80;3.70;;;;;;;13.68;100.00;98654.19;5109546;28;20221;-70
2022/05/14 05:27:36;;;;;;;4.20;3.37;;;;;;;14.84;94.32;98653.28;5106380;28;20207;-69
2022/05/14 05:30:03;;;;;;;4.77;3.43;;;;;;;15.93;87.95;98662.13;5095798;28;20251;-70
2022/05/14 05:32:30;;;;;;;5.67;3.30;;;;;;;16.92;82.57;98654.47;5095998;28;20216;-69
2022/05/14 05:34:57;;;;;;;3.90;3.50;;;;;;;17.77;77.79;98654.81;5098098;28;20233;-69
2022/05/14 05:37:23;;;;;;;6.10;3.40;;;;;;;18.46;72.69;98648.38;5094281;28;20740;-70
2022/05/14 05:39:50;;;;;;;4.80;3.00;;;;;;;19.02;68.40;98646.56;5095913;28;20210;-70
2022/05/14 05:42:18;;;;;;;4.50;3.00;;;;;;;19.52;66.08;98653.28;5095663;28;20218;-70
2022/05/14 05:44:44;;;;;;;6.03;3.30;;;;;;;19.94;63.99;98661.69;5097366;28;20242;-69
2022/05/14 05:47:10;;;;;;;4.87;3.07;;;;;;;20.40;62.72;98662.34;5110684;28;20218;-70
2022/05/14 05:49:39;;;;;;;4.73;2.87;;;;;;;20.83;59.94;98656.13;5111463;28;20576;-70
2022/05/14 05:52:06;;;;;;;3.40;3.10;;;;;;;21.26;58.50;98661.47;5111266;28;20222;-70
2022/05/14 05:57:19;;;;;;;3.30;2.73;;;;;;;21.90;55.38;98659.94;5100130;28;20318;-70
2022/05/14 05:59:45;;;;;;;4.07;2.97;;;;;;;22.12;53.28;98653.09;5112140;28;20216;-69
2022/05/14 06:02:12;;;;;;;4.43;2.97;;;;;;;22.32;53.09;98655.28;5111533;28;20206;-69
2022/05/14 06:04:39;;;;;;;3.30;2.70;;;;;;;22.54;52.49;98654.69;5115425;28;20214;-70
2022/05/14 06:07:05;;;;;;;3.47;2.27;;;;;;;22.72;50.79;98652.66;5116109;28;20267;-70
2022/05/14 06:09:32;;;;;;;3.90;2.90;;;;;;;22.77;50.56;98658.38;5116181;28;20218;-70
2022/05/14 06:11:59;;;;;;;3.50;3.10;;;;;;;22.79;50.12;98653.66;5115773;28;20221;-70
2022/05/14 06:14:27;;;;;;;2.37;2.17;;;;;;;22.99;49.85;98654.97;5114978;28;20274;-70
2022/05/14 06:16:53;;;;;;;3.23;2.93;;;;;;;23.15;48.20;98659.50;5115973;28;20238;-70
2022/05/14 06:19:20;;;;;;;4.97;2.80;;;;;;;23.27;48.27;98655.44;5116113;28;20218;-69
2022/05/14 06:21:47;;;;;;;5.13;2.60;;;;;;;23.45;47.41;98665.03;5115805;28;20210;-70
2022/05/14 06:24:13;;;;;;;4.63;3.00;;;;;;;23.50;46.92;98659.94;5115052;28;20210;-70
2022/05/14 06:26:40;;;;;;;2.90;2.57;;;;;;;23.62;47.21;98657.69;5116137;28;20225;-70
2022/05/14 06:29:07;;;;;;;4.37;2.80;;;;;;;23.72;46.42;98659.16;5112051;28;20217;-69
2022/05/14 06:31:35;;;;;;;3.17;2.87;;;;;;;23.85;45.64;98664.03;5114401;28;20223;-70
2022/05/14 06:34:02;;;;;;;2.80;2.50;;;;;;;23.94;45.49;98663.81;5112543;28;20214;-69
2022/05/14 06:36:28;;;;;;;4.67;2.73;;;;;;;23.95;45.37;98660.09;5114599;28;20341;-69
2022/05/14 06:38:55;;;;;;;3.27;2.30;;;;;;;23.94;45.19;98658.44;5114470;28;20223;-69
2022/05/14 06:41:22;;;;;;;2.97;2.33;;;;;;;23.85;46.11;98656.78;5114211;28;20210;-69
2022/05/14 06:43:49;;;;;;;2.90;2.50;;;;;;;23.63;46.66;98654.84;5112027;28;20249;-69
2022/05/14 06:46:15;;;;;;;3.47;3.00;;;;;;;23.08;47.08;98653.97;5114148;28;20218;-69
2022/05/14 06:48:43;;;;;;;3.77;2.67;;;;;;;21.98;50.51;98657.28;5115502;28;20210;-69
2022/05/14 06:51:15;;;;;;;3.37;2.50;;;;;;;20.53;55.24;98664.59;5115318;28;20236;-69
2022/05/14 06:53:42;;;;;;;2.93;2.60;;;;;;;19.41;60.87;98664.22;5114283;28;20212;-70
2022/05/14 06:56:10;;;;;;;4.10;2.90;;;;;;;18.66;64.27;98660.75;5099944;28;20237;-71
2022/05/14 06:58:38;;;;;;;3.83;2.50;;;;;;;18.16;67.54;98663.72;5114849;28;20250;-69
2022/05/14 07:01:06;;;;;;;4.40;2.57;;;;;;;17.82;69.03;98663.28;5115140;28;20582;-69
2022/05/14 07:06:39;;;;;;;3.30;2.50;;;;;;;17.53;73.92;98666.84;5115114;28;20275;-69
2022/05/14 07:09:06;;;;;;;2.87;2.40;;;;;;;17.49;73.71;98668.09;5114222;28;20214;-70
2022/05/14 07:11:34;;;;;;;3.83;2.40;;;;;;;17.42;72.29;98678.47;5097310;28;20218;-70
2022/05/14 07:14:01;;;;;;;2.33;2.07;;;;;;;17.44;73.09;98668.50;5096457;28;20228;-70
2022/05/14 07:16:28;;;;;;;3.90;2.60;;;;;;;17.45;72.03;98677.38;5096924;28;20234;-70
2022/05/14 07:18:55;;;;;;;3.97;2.27;;;;;;;17.47;72.02;98676.25;5096923;28;20230;-70
2022/05/14 07:21:23;;;;;;;2.63;1.90;;;;;;;17.46;70.32;98682.59;5095773;28;20214;-70
2022/05/14 07:23:49;;;;;;;2.70;2.27;;;;;;;17.55;72.25;98681.75;5096500;28;20211;-69
2022/05/14 07:26:16;;;;;;;2.40;1.97;;;;;;;17.63;70.41;98673.88;5096690;28;20222;-69
2022/05/14 07:28:42;;;;;;;4.53;2.43;;;;;;;17.71;67.46;98687.44;5108753;28;20682;-69
2022/05/14 07:31:09;;;;;;;4.10;2.10;;;;;;;17.73;67.15;98685.47;5112382;28;20214;-70
2022/05/14 07:33:37;;;;;;;1.90;1.70;;;;;;;17.70;65.21;98683.09;5113039;28;20217;-69
2022/05/14 07:36:11;;;;;;;5.57;1.97;;;;;;;17.80;64.89;98678.59;5113251;28;20214;-69
2022/05/14 07:38:40;;;;;;;2.17;1.70;;;;;;;17.85;64.07;98679.03;5113230;28;20214;-71
2022/05/14 07:41:07;;;;;;;2.50;1.90;;;;;;;17.98;63.06;98681.44;5112246;28;20237;-70
2022/05/14 07:43:38;;;;;;;3.70;1.60;;;;;;;18.04;63.20;98684.41;5112975;28;20734;-69
2022/05/14 07:46:10;;;;;;;3.77;1.83;;;;;;;18.10;61.48;98675.81;5112700;28;20210;-70
2022/05/14 07:48:40;;;;;;;4.37;2.00;;;;;;;18.01;63.05;98678.47;5108258;28;20210;-68
2022/05/14 07:51:08;;;;;;;2.13;1.50;;;;;;;18.03;62.49;98680.03;5110025;28;20232;-69
2022/05/14 07:53:36;;;;;;;4.00;2.17;;;;;;;18.05;61.21;98675.38;5111083;28;20210;-69
2022/05/14 07:56:08;;;;;;;3.60;1.97;;;;;;;18.03;61.46;98673.81;5110617;28;20226;-69
2022/05/14 07:58:35;;;;;;;2.47;1.80;;;;;;;18.13;64.39;98667.53;5109761;28;20237;-69
2022/05/14 08:01:01;;;;;;;1.97;1.73;;;;;;;18.26;63.29;98673.44;5098833;28;20708;-69
2022/05/14 08:03:28;;;;;;;2.90;1.90;;;;;;;18.39;62.44;98674.03;5112712;28;20240;-69
2022/05/14 08:05:54;;;;;;;3.27;2.33;;;;;;;18.48;63.69;98673.16;5112462;28;20214;-69
2022/05/14 08:08:21;;;;;;;2.97;1.80;;;;;;;18.60;64.13;98676.56;5112267;28;20213;-69
2022/05/14 08:10:49;;;;;;;2.83;2.03;;;;;;;18.76;64.00;98671.44;5112107;28;20582;-69
2022/05/14 08:13:17;;;;;;;3.03;2.50;;;;;;;18.87;63.55;98673.97;5110557;28;20233;-68
2022/05/14 08:15:45;;;;;;;3.57;2.40;;;;;;;19.00;64.14;98669.13;5112537;28;20252;-70
2022/05/14 08:18:12;;;;;;;4.80;1.90;;;;;;;19.19;64.07;98669.94;5111944;28;20241;-71
2022/05/14 08:20:39;;;;;;;3.43;1.90;;;;;;;19.26;63.93;98663.00;5112032;28;20215;-70
2022/05/14 08:25:50;;;;;;;2.53;2.10;;;;;;;19.46;60.80;98671.81;5111632;28;20213;-69
2022/05/14 08:28:18;;;;;;;2.77;1.73;;;;;;;19.49;60.69;98666.16;5109433;28;20208;-69
2022/05/14 08:30:45;;;;;;;3.10;2.23;;;;;;;19.61;59.87;98664.97;5110953;28;20706;-68
2022/05/14 08:33:12;;;;;;;3.90;2.37;;;;;;;19.50;60.11;98670.56;5110816;28;20218;-70
2022/05/14 08:35:39;;;;;;;3.03;2.50;;;;;;;19.45;60.77;98665.59;5110785;28;20213;-68
2022/05/14 08:38:07;;;;;;;2.63;2.10;;;;;;;19.53;62.97;98664.88;5109251;28;20235;-69
2022/05/14 08:40:37;;;;;;;5.53;2.10;;;;;;;19.75;63.42;98659.94;5109225;28;20266;-69
2022/05/14 08:43:06;;;;;;;2.80;2.00;;;;;;;19.89;62.49;98659.44;5110816;28;20636;-70
2022/05/14 08:45:39;;;;;;;4.77;2.30;;;;;;;20.02;61.60;98662.59;5109965;28;20603;-70
2022/05/14 08:48:13;;;;;;;3.07;1.90;;;;;;;20.06;60.33;98664.00;5110584;28;20221;-70
2022/05/14 08:50:40;;;;;;;2.77;1.87;;;;;;;20.08;58.00;98653.13;5110808;28;20221;-69
2022/05/14 08:53:10;;;;;;;3.47;2.10;;;;;;;20.10;56.70;98651.97;5110786;28;20214;-71
2022/05/14 08:55:41;;;;;;;5.03;2.10;;;;;;;20.09;55.55;98647.63;5108543;28;20220;-70
2022/05/14 08:58:15;;;;;;;4.60;2.10;;;;;;;20.06;53.51;98655.13;5098604;28;20248;-68
2022/05/14 09:00:43;;;;;;;4.10;2.03;;;;;;;20.01;55.88;98654.69;5111676;28;20235;-69
2022/05/14 09:03:09;;;;;;;3.77;2.00;;;;;;;20.00;55.18;98655.69;5111654;28;20225;-69
2022/05/14 09:05:37;;;;;;;3.90;2.10;;;;;;;20.13;55.03;98657.06;5109443;28;20218;-69
2022/05/14 09:08:05;;;;;;;4.57;2.20;;;;;;;20.20;57.59;98658.13;5111022;28;20675;-69
2022/05/14 09:10:36;;;;;;;5.80;2.03;;;;;;;20.35;57.50;98650.38;5111601;28;20589;-69
2022/05/14 09:13:12;;;;;;;2.87;2.00;;;;;;;20.47;54.24;98649.97;5111554;28;20613;-68
2022/05/14 09:15:46;;;;;;;3.20;1.90;;;;;;;20.37;56.66;98649.19;5109407;28;20217;-68
2022/05/14 09:18:19;;;;;;;8.03;2.20;;;;;;;20.56;52.52;98645.50;5111084;28;20448;-70
2022/05/14 09:21:03;;;;;;;2.00;1.23;;;;;;;20.48;50.62;98646.28;5111101;28;20214;-68
2022/05/14 09:23:33;;;;;;;3.20;1.67;;;;;;;20.41;50.10;98647.09;5095399;28;20210;-68
2022/05/14 09:26:03;;;;;;;4.37;1.33;;;;;;;20.50;48.38;98648.81;5094597;28;20214;-68
2022/05/14 09:28:39;;;;;;;4.13;1.20;;;;;;;20.37;48.73;98649.19;5105459;28;20728;-70
2022/05/14 09:31:07;;;;;;;5.47;1.40;;;;;;;20.46;48.50;98648.28;5110153;28;20266;-69
2022/05/14 09:33:37;;;;;;;2.60;1.07;;;;;;;20.39;50.70;98647.22;5109580;28;20214;-69
2022/05/14 09:36:05;;;;;;;3.20;1.03;;;;;;;20.42;51.70;98646.91;5111367;28;20296;-71
2022/05/14 09:38:32;;;;;;;1.40;1.23;;;;;;;20.57;50.60;98648.06;5114728;28;20234;-68
2022/05/14 09:41:10;;;;;;;2.23;1.33;;;;;;;20.70;49.93;98645.81;5101589;28;20586;-70
2022/05/14 09:43:38;;;;;;;2.63;1.37;;;;;;;20.73;47.11;98645.47;5098447;28;20235;-70
2022/05/14 09:46:11;;;;;;;1.83;1.43;;;;;;;20.81;46.78;98650.94;5098732;28;20215;-69
2022/05/14 09:48:47;;;;;;;2.40;1.30;;;;;;;20.51;47.69;98634.38;5100613;28;20210;-69
2022/05/14 09:51:15;;;;;;;2.77;1.50;;;;;;;20.59;47.25;98643.34;5102437;28;20213;-69
2022/05/14 09:53:43;;;;;;;4.20;1.40;;;;;;;20.59;48.20;98632.63;5115110;28;20213;-69
2022/05/14 09:56:48;;;;;;;1.87;1.20;;;;;;;20.75;49.08;98643.50;5114945;28;20220;-68
2022/05/14 09:59:38;;;;;;;2.93;1.30;;;;;;;20.93;46.66;98633.56;5051185;28;20224;-73
2022/05/14 10:02:14;;;;;;;3.57;1.50;;;;;;;20.83;46.72;98640.84;5112705;28;20205;-73
2022/05/14 10:05:00;;;;;;;1.67;1.10;;;;;;;20.83;47.50;98634.63;5100884;28;20926;-72
2022/05/14 10:07:36;;;;;;;1.77;1.10;;;;;;;20.92;48.41;98639.91;5092681;28;20609;-68
2022/05/14 10:10:15;;;;;;;1.90;1.10;;;;;;;20.99;46.41;98630.25;5091763;28;20237;-68
2022/05/14 10:12:45;;;;;;;3.30;1.60;;;;;;;21.06;47.08;98627.75;5096901;28;20300;-70
2022/05/14 10:15:20;;;;;;;3.33;1.10;;;;;;;21.15;48.73;98626.81;5089875;28;20215;-70
2022/05/14 10:18:02;;;;;;;3.80;1.23;;;;;;;21.27;48.75;98629.03;5100893;28;20244;-71
2022/05/14 10:20:43;;;;;;;1.20;1.07;;;;;;;21.41;49.43;98619.53;5101655;28;20254;-71
2022/05/14 10:26:49;;;;;;;2.30;1.20;;;;;;;21.47;47.41;98622.41;5110429;28;20875;-71
2022/05/14 10:29:49;;;;;;;2.33;1.20;;;;;;;21.55;45.36;98617.06;5108642;28;20214;-68
2022/05/14 10:32:21;;;;;;;2.60;1.43;;;;;;;21.55;43.99;98617.06;5111419;28;20625;-68
2022/05/14 10:34:57;;;;;;;2.43;1.20;;;;;;;21.46;43.35;98620.72;5111641;28;20290;-68
2022/05/14 10:37:32;;;;;;;3.90;1.43;;;;;;;21.50;43.92;98611.34;5109364;28;20268;-69
2022/05/14 10:40:18;;;;;;;;;;;;;;;;;;;;;
2022/05/14 10:42:59;;;;;;;4.37;1.00;;;;;;;21.48;43.57;98605.28;5111374;28;20278;-68
2022/05/14 10:45:32;;;;;;;2.60;1.20;;;;;;;21.61;43.43;98604.81;5101149;28;20231;-68
2022/05/14 10:48:08;;;;;;;1.93;1.10;;;;;;;21.56;42.07;98601.75;5100734;28;20221;-69
2022/05/14 10:50:43;;;;;;;1.83;1.33;;;;;;;21.54;41.89;98596.56;5099941;28;20253;-68
2022/05/14 10:53:14;;;;;;;3.07;1.50;;;;;;;21.36;42.63;98598.50;5101278;28;20678;-69
2022/05/14 10:55:49;;;;;;;1.77;1.13;;;;;;;21.46;43.16;98591.13;5109425;28;20217;-69
2022/05/14 10:58:43;;;;;;;1.83;0.93;;;;;;;21.51;43.69;98593.38;5111672;28;20233;-68
2022/05/14 11:01:29;;;;;;;2.67;1.33;;;;;;;21.71;41.82;98601.00;5101103;28;20218;-71
2022/05/14 11:04:00;;;;;;;2.67;1.20;;;;;;;21.81;42.02;98596.31;5101736;28;20210;-72
2022/05/14 11:06:36;;;;;;;2.60;1.10;;;;;;;21.65;42.65;98596.25;5111401;28;20210;-71
2022/05/14 11:09:17;;;;;;;1.43;1.20;;;;;;;21.59;42.61;98590.69;5101144;28;20502;-71
2022/05/14 11:11:55;;;;;;;3.43;1.20;;;;;;;21.72;43.54;98583.88;5101500;28;20209;-72
2022/05/14 11:14:24;;;;;;;1.60;0.97;;;;;;;21.74;41.93;98589.91;5104599;28;20256;-71
2022/05/14 11:16:52;;;;;;;2.23;1.07;;;;;;;21.73;42.45;98592.78;5103208;28;20206;-72
2022/05/14 11:19:27;;;;;;;3.43;1.30;;;;;;;21.73;43.88;98588.25;5100040;28;20245;-72
2022/05/14 11:21:58;;;;;;;1.97;1.23;;;;;;;21.86;40.87;98588.59;5099455;28;20222;-72
2022/05/14 11:24:39;;;;;;;3.03;1.23;;;;;;;21.74;41.07;98589.91;5100867;28;20629;-71
2022/05/14 11:27:09;;;;;;;2.23;1.07;;;;;;;21.78;42.15;98590.44;5109796;28;20214;-72
2022/05/14 11:29:49;;;;;;;2.10;1.00;;;;;;;21.90;42.01;98595.34;5096664;28;20630;-72
2022/05/14 11:32:20;;;;;;;2.10;1.10;;;;;;;22.10;40.51;98583.25;5100253;28;20305;-72
2022/05/14 11:34:58;;;;;;;3.10;1.00;;;;;;;22.07;42.48;98575.50;5103424;28;20213;-72
2022/05/14 11:37:31;;;;;;;2.13;1.10;;;;;;;22.31;41.51;98583.59;5101944;28;20210;-72
2022/05/14 11:40:28;;;;;;;2.77;1.00;;;;;;;22.54;40.66;98584.63;5111270;28;20222;-72
2022/05/14 11:43:07;;;;;;;1.83;1.20;;;;;;;22.64;39.64;98577.22;5108651;28;20234;-71
2022/05/14 11:45:44;;;;;;;1.83;1.00;;;;;;;22.53;39.43;98580.25;5110781;28;20224;-69
2022/05/14 11:48:17;;;;;;;1.70;1.03;;;;;;;22.48;39.72;98574.53;5107577;28;20331;-69
2022/05/14 11:50:50;;;;;;;2.30;1.17;;;;;;;22.54;41.00;98579.25;5108102;28;20214;-69
2022/05/14 11:53:32;;;;;;;1.73;1.00;;;;;;;22.61;41.78;98574.84;5110776;28;20271;-69
2022/05/14 11:56:09;;;;;;;2.97;1.03;;;;;;;22.73;39.74;98576.19;5108665;28;20255;-69
2022/05/14 11:58:43;;;;;;;1.50;0.90;;;;;;;22.66;38.42;98571.63;5108425;28;20291;-69
2022/05/14 12:01:17;;;;;;;3.50;1.30;;;;;;;22.42;40.07;98564.41;5109441;28;20206;-69
2022/05/14 12:03:48;;;;;;;1.57;1.00;;;;;;;22.44;39.42;98565.09;5109161;28;20209;-69
2022/05/14 12:06:41;;;;;;;2.50;1.00;;;;;;;22.41;39.57;98564.56;5109005;28;20213;-69