Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:03;;;;;;;22.75;9.77;;;;;;;;;;4986640;28;20628;-74
2022/10/23 00:02:29;;;;;;;25.42;10.40;;;;;;;;;;4991458;28;20030;-74
2022/10/23 00:04:55;;;;;;;19.52;10.05;;;;;;;;;;4986933;28;20037;-74
2022/10/23 00:07:21;;;;;;;19.73;9.55;;;;;;;;;;4988820;28;20039;-74
2022/10/23 00:09:47;;;;;;;22.10;9.73;;;;;;;;;;4989495;28;20104;-74
2022/10/23 00:12:13;;;;;;;22.20;9.48;;;;;;;;;;4991943;28;20048;-74
2022/10/23 00:14:39;;;;;;;30.75;11.30;;;;;;;;;;4987459;28;20031;-74
2022/10/23 00:17:05;;;;;;;28.65;10.82;;;;;;;;;;4990664;28;20038;-74
2022/10/23 00:19:31;;;;;;;23.98;10.60;;;;;;;;;;4991052;28;20031;-74
2022/10/23 00:21:58;;;;;;;22.77;10.55;;;;;;;;;;4990182;28;20078;-74
2022/10/23 00:24:24;;;;;;;27.48;10.88;;;;;;;;;;4987251;28;20042;-74
2022/10/23 00:26:50;;;;;;;24.05;10.82;;;;;;;;;;4989874;28;20039;-74
2022/10/23 00:29:16;;;;;;;32.28;11.43;;;;;;;;;;4985904;28;20042;-74
2022/10/23 00:31:42;;;;;;;22.67;10.77;;;;;;;;;;4986221;28;20062;-74
2022/10/23 00:34:08;;;;;;;26.55;12.13;;;;;;;;;;4988257;28;21571;-74
2022/10/23 00:36:34;;;;;;;26.45;12.20;;;;;;;;;;4990866;28;20034;-74
2022/10/23 00:39:00;;;;;;;30.90;13.27;;;;;;;;;;4989530;28;20573;-75
2022/10/23 00:41:27;;;;;;;29.35;10.45;;;;;;;;;;4986981;28;20100;-74
2022/10/23 00:43:59;;;;;;;30.85;10.88;;;;;;;;;;4991720;28;20036;-75
2022/10/23 00:46:26;;;;;;;26.48;12.77;;;;;;;;;;4983448;28;20160;-75
2022/10/23 00:48:52;;;;;;;22.38;10.93;;;;;;;;;;4988301;28;20514;-75
2022/10/23 00:51:18;;;;;;;27.08;12.82;;;;;;;;;;4986508;28;20455;-74
2022/10/23 00:53:45;;;;;;;31.08;12.73;;;;;;;;;;4985474;28;20439;-75
2022/10/23 00:56:11;;;;;;;27.65;14.25;;;;;;;;;;4985329;28;20092;-76
2022/10/23 00:58:37;;;;;;;21.70;13.20;;;;;;;;;;4990606;28;20049;-74
2022/10/23 01:01:15;;;;;;;25.88;13.60;;;;;;;;;;4979661;28;20058;-74
2022/10/23 01:03:41;;;;;;;32.80;14.68;;;;;;;;;;4985830;28;20038;-74
2022/10/23 01:06:10;;;;;;;32.50;12.93;;;;;;;;;;4985684;28;20042;-74
2022/10/23 01:08:50;;;;;;;28.92;12.80;;;;;;;;;;4985839;28;20492;-75
2022/10/23 01:11:24;;;;;;;33.78;13.85;;;;;;;;;;4990830;28;20053;-74
2022/10/23 01:13:50;;;;;;;32.53;14.93;;;;;;;;;;4987008;28;20418;-74
2022/10/23 01:16:20;;;;;;;26.83;12.73;;;;;;;;;;4989073;28;20046;-73
2022/10/23 01:18:58;;;;;;;27.60;12.65;;;;;;;;;;4987022;28;20034;-73
2022/10/23 01:21:34;;;;;;;29.77;12.18;;;;;;;;;;4988548;28;20497;-74
2022/10/23 01:24:07;;;;;;;23.10;12.15;;;;;;;;;;4990095;28;20057;-73
2022/10/23 01:26:44;;;;;;;29.02;12.98;;;;;;;;;;4983989;28;20022;-73
2022/10/23 01:29:20;;;;;;;25.10;12.77;;;;;;;;;;4987110;28;20164;-73
2022/10/23 01:31:50;;;;;;;23.33;13.20;;;;;;;;;;4982636;28;20034;-73
2022/10/23 01:34:27;;;;;;;31.20;13.50;;;;;;;;;;4985956;28;20079;-73
2022/10/23 01:36:54;;;;;;;33.35;12.93;;;;;;;;;;4983921;28;20035;-74
2022/10/23 01:39:23;;;;;;;27.52;13.23;;;;;;;;;;4990132;28;20368;-73
2022/10/23 01:41:57;;;;;;;25.90;13.95;;;;;;;;;;4987816;28;20074;-73
2022/10/23 01:44:27;;;;;;;21.23;12.60;;;;;;;;;;4990678;28;20034;-74
2022/10/23 01:46:53;;;;;;;23.85;13.15;;;;;;;;;;4977475;28;20463;-74
2022/10/23 01:49:22;;;;;;;24.85;13.50;;;;;;;;;;4989056;28;20026;-73
2022/10/23 01:51:50;;;;;;;23.77;12.98;;;;;;;;;;4990522;28;20034;-73
2022/10/23 01:54:17;;;;;;;27.75;13.98;;;;;;;;;;4988216;28;20058;-74
2022/10/23 01:56:45;;;;;;;24.10;13.88;;;;;;;;;;4988163;28;20496;-73
2022/10/23 01:59:17;;;;;;;21.95;12.27;;;;;;;;;;4984766;28;20029;-73
2022/10/23 02:01:44;;;;;;;28.95;13.95;;;;;;;;;;4990395;28;20034;-73
2022/10/23 02:04:13;;;;;;;23.38;12.45;;;;;;;;;;4983786;28;20120;-74
2022/10/23 02:06:39;;;;;;;28.88;14.18;;;;;;;;;;4989068;28;20026;-74
2022/10/23 02:09:06;;;;;;;28.25;13.25;;;;;;;;;;4983484;28;20246;-74
2022/10/23 02:11:36;;;;;;;23.00;13.05;;;;;;;;;;4990264;28;20121;-73
2022/10/23 02:14:02;;;;;;;24.85;13.65;;;;;;;;;;4989972;28;20026;-74
2022/10/23 02:16:30;;;;;;;21.40;13.38;;;;;;;;;;4989071;28;20034;-74
2022/10/23 02:19:12;;;;;;;22.85;12.18;;;;;;;;;;4990756;28;20347;-74
2022/10/23 02:22:01;;;;;;;19.52;12.75;;;;;;;;;;4990086;28;20085;-73
2022/10/23 02:24:33;;;;;;;19.70;11.65;;;;;;;;;;4989113;28;20209;-75
2022/10/23 02:27:02;;;;;;;20.48;12.05;;;;;;;;;;4989645;28;20387;-75
2022/10/23 02:29:28;;;;;;;22.38;12.55;;;;;;;;;;4985728;28;20030;-74
2022/10/23 02:31:54;;;;;;;22.67;11.90;;;;;;;;;;4988300;28;20030;-74
2022/10/23 02:34:20;;;;;;;24.73;13.05;;;;;;;;;;4988020;28;20042;-73
2022/10/23 02:36:46;;;;;;;28.20;13.30;;;;;;;;;;4988587;28;20042;-73
2022/10/23 02:39:12;;;;;;;20.75;12.18;;;;;;;;;;4984337;28;20085;-73
2022/10/23 02:41:53;;;;;;;23.38;13.18;;;;;;;;;;4986928;28;20114;-73
2022/10/23 02:44:19;;;;;;;20.45;12.43;;;;;;;;;;4986408;28;20030;-73
2022/10/23 02:46:52;;;;;;;28.58;13.40;;;;;;;;;;4987277;28;20391;-73
2022/10/23 02:49:24;;;;;;;27.00;12.82;;;;;;;;;;4990499;28;20099;-74
2022/10/23 02:51:50;;;;;;;25.13;13.90;;;;;;;;;;4990095;28;20034;-74
2022/10/23 02:54:24;;;;;;;23.95;13.50;;;;;;;;;;4990012;28;20034;-74
2022/10/23 02:56:53;;;;;;;22.58;11.88;;;;;;;;;;4990476;28;20114;-74
2022/10/23 02:59:26;;;;;;;26.77;13.13;;;;;;;;;;4987293;28;20027;-75
2022/10/23 03:01:55;;;;;;;20.48;12.57;;;;;;;;;;4992165;28;20072;-74
2022/10/23 03:04:23;;;;;;;17.63;12.07;;;;;;;;;;4992483;28;20089;-74
2022/10/23 03:06:50;;;;;;;26.65;12.93;;;;;;;;;;4992704;28;20105;-74
2022/10/23 03:09:16;;;;;;;28.98;13.70;;;;;;;;;;4992869;28;20394;-74
2022/10/23 03:11:42;;;;;;;18.17;12.90;;;;;;;;;;4992165;28;20043;-74
2022/10/23 03:14:08;;;;;;;23.48;12.48;;;;;;;;;;4992180;28;20035;-74
2022/10/23 03:16:34;;;;;;;18.85;11.90;;;;;;;;;;4991003;28;20046;-73
2022/10/23 03:19:00;;;;;;;28.23;15.35;;;;;;;;;;4991564;28;20062;-73
2022/10/23 03:21:26;;;;;;;26.10;14.15;;;;;;;;;;4992669;28;20034;-74
2022/10/23 03:23:52;;;;;;;26.73;13.30;;;;;;;;;;4992680;28;20026;-75
2022/10/23 03:26:18;;;;;;;18.20;13.45;;;;;;;;;;4991994;28;20057;-73
2022/10/23 03:28:44;;;;;;;23.85;14.00;;;;;;;;;;4992413;28;20471;-74
2022/10/23 03:31:10;;;;;;;35.28;15.10;;;;;;;;;;4983395;28;20553;-74
2022/10/23 03:33:36;;;;;;;28.55;15.77;;;;;;;;;;4992115;28;20061;-73
2022/10/23 03:36:02;;;;;;;27.75;14.07;;;;;;;;;;4986960;28;20391;-73
2022/10/23 03:38:28;;;;;;;30.42;15.40;;;;;;;;;;4977722;28;20043;-74
2022/10/23 03:40:54;;;;;;;26.50;15.65;;;;;;;;;;4988894;28;20612;-75
2022/10/23 03:43:21;;;;;;;23.70;15.77;;;;;;;;;;4978460;28;20372;-74
2022/10/23 03:45:47;;;;;;;32.85;16.08;;;;;;;;;;4989572;28;20130;-73
2022/10/23 03:48:13;;;;;;;24.65;15.07;;;;;;;;;;4988144;28;20030;-73
2022/10/23 03:50:39;;;;;;;33.10;16.27;;;;;;;;;;4988698;28;20038;-73
2022/10/23 03:53:05;;;;;;;27.05;16.20;;;;;;;;;;4986451;28;20291;-73
2022/10/23 03:55:31;;;;;;;21.70;14.25;;;;;;;;;;4983384;28;20479;-74
2022/10/23 03:57:57;;;;;;;25.17;15.25;;;;;;;;;;4984134;28;20636;-74
2022/10/23 04:00:23;;;;;;;24.88;15.02;;;;;;;;;;4989326;28;20479;-74
2022/10/23 04:02:49;;;;;;;21.85;15.05;;;;;;;;;;4985990;28;20533;-74
2022/10/23 04:05:15;;;;;;;28.52;14.60;;;;;;;;;;4990988;28;20491;-74
2022/10/23 04:07:42;;;;;;;19.95;13.90;;;;;;;;;;4989655;28;20387;-74
2022/10/23 04:10:08;;;;;;;24.45;14.57;;;;;;;;;;4991004;28;20047;-74
2022/10/23 04:12:34;;;;;;;27.83;16.30;;;;;;;;;;4991826;28;20037;-74
2022/10/23 04:15:00;;;;;;;27.83;16.05;;;;;;;;;;4991314;28;20031;-73
2022/10/23 04:17:26;;;;;;;24.23;15.30;;;;;;;;;;4986379;28;20043;-75
2022/10/23 04:19:52;;;;;;;31.35;16.90;;;;;;;;;;4989242;28;20030;-74
2022/10/23 04:22:18;;;;;;;23.38;15.63;;;;;;;;;;4984456;28;20050;-75
2022/10/23 04:24:46;;;;;;;24.83;16.08;;;;;;;;;;4978970;28;20034;-76
2022/10/23 04:27:13;;;;;;;25.65;16.40;;;;;;;;;;4986375;28;20354;-73
2022/10/23 04:29:39;;;;;;;28.10;16.13;;;;;;;;;;4984740;28;20065;-74
2022/10/23 04:32:06;;;;;;;26.77;16.55;;;;;;;;;;4990442;28;20152;-73
2022/10/23 04:34:32;;;;;;;29.55;17.42;;;;;;;;;;4987048;28;20041;-74
2022/10/23 04:36:59;;;;;;;28.42;15.45;;;;;;;;;;4987594;28;20054;-73
2022/10/23 04:39:25;;;;;;;26.02;16.23;;;;;;;;;;4986906;28;20050;-74
2022/10/23 04:41:51;;;;;;;27.90;17.40;;;;;;;;;;4983903;28;20053;-74
2022/10/23 04:44:17;;;;;;;29.90;16.33;;;;;;;;;;4987909;28;20042;-73
2022/10/23 04:46:43;;;;;;;24.73;16.98;;;;;;;;;;4988884;28;20460;-74
2022/10/23 04:49:09;;;;;;;32.03;18.58;;;;;;;;;;4985655;28;20034;-74
2022/10/23 04:51:35;;;;;;;36.47;18.05;;;;;;;;;;4989730;28;20110;-75
2022/10/23 04:54:01;;;;;;;32.92;18.55;;;;;;;;;;4987781;28;20414;-73
2022/10/23 04:56:27;;;;;;;25.60;17.13;;;;;;;;;;4988719;28;20054;-74
2022/10/23 04:58:53;;;;;;;31.27;18.27;;;;;;;;;;4986479;28;20038;-73
2022/10/23 05:01:19;;;;;;;27.08;17.33;;;;;;;;;;4983603;28;20049;-74
2022/10/23 05:03:45;;;;;;;32.53;17.17;;;;;;;;;;4982301;28;20491;-73
2022/10/23 05:06:11;;;;;;;33.40;18.23;;;;;;;;;;4987492;28;20045;-75
2022/10/23 05:08:37;;;;;;;30.38;17.20;;;;;;;;;;4988340;28;20113;-75
2022/10/23 05:11:04;;;;;;;32.33;18.40;;;;;;;;;;4984058;28;20050;-74
2022/10/23 05:13:30;;;;;;;34.85;19.27;;;;;;;;;;4984608;28;20415;-74
2022/10/23 05:15:58;;;;;;;29.10;17.98;;;;;;;;;;4986918;28;20046;-74
2022/10/23 05:18:40;;;;;;;24.90;17.67;;;;;;;;;;4988708;28;20061;-74
2022/10/23 05:21:08;;;;;;;43.08;20.35;;;;;;;;;;4984385;28;20030;-73
2022/10/23 05:23:36;;;;;;;42.63;20.00;;;;;;;;;;4986960;28;20027;-73
2022/10/23 05:26:02;;;;;;;31.63;18.92;;;;;;;;;;4980979;28;20117;-74
2022/10/23 05:28:29;;;;;;;32.25;18.75;;;;;;;;;;4987503;28;20034;-74
2022/10/23 05:30:57;;;;;;;27.67;18.65;;;;;;;;;;4980792;28;20069;-75
2022/10/23 05:33:25;;;;;;;40.17;19.10;;;;;;;;;;4990401;28;20466;-74
2022/10/23 05:35:51;;;;;;;29.33;19.38;;;;;;;;;;4987819;28;20049;-74
2022/10/23 05:38:17;;;;;;;34.10;22.23;;;;;;;;;;4979577;28;20038;-74
2022/10/23 05:40:44;;;;;;;29.38;18.17;;;;;;;;;;4983383;28;20034;-74
2022/10/23 05:43:10;;;;;;;36.08;19.08;;;;;;;;;;4985587;28;20053;-74
2022/10/23 05:45:36;;;;;;;39.97;20.25;;;;;;;;;;4985109;28;20042;-74
2022/10/23 05:48:02;;;;;;;36.63;20.40;;;;;;;;;;4987171;28;20039;-75
2022/10/23 05:50:28;;;;;;;37.35;20.15;;;;;;;;;;4985704;28;20042;-74
2022/10/23 05:52:54;;;;;;;42.67;21.77;;;;;;;;;;4987273;28;20109;-74
2022/10/23 05:55:20;;;;;;;36.00;21.40;;;;;;;;;;4983758;28;20046;-74
2022/10/23 05:57:46;;;;;;;40.05;20.50;;;;;;;;;;4979764;28;20073;-74
2022/10/23 06:00:12;;;;;;;37.72;20.63;;;;;;;;;;4980640;28;20030;-76
2022/10/23 06:02:39;;;;;;;36.38;21.38;;;;;;;;;;4990391;28;20048;-74
2022/10/23 06:05:05;;;;;;;34.70;20.85;;;;;;;;;;4982004;28;20038;-77
2022/10/23 06:07:32;;;;;;;41.97;21.23;;;;;;;;;;4984286;28;20034;-73
2022/10/23 06:09:58;;;;;;;42.15;21.73;;;;;;;;;;4981141;28;20042;-75
2022/10/23 06:12:24;;;;;;;29.65;18.20;;;;;;;;;;4985575;28;20031;-75
2022/10/23 06:14:51;;;;;;;50.80;27.45;;;;;;;;;;4979930;28;20390;-71
2022/10/23 06:17:17;;;;;;;61.97;29.05;;;;;;;;;;4986725;28;20030;-72
2022/10/23 06:19:46;;;;;;;49.25;26.20;;;;;;;;;;4988365;28;20045;-72
2022/10/23 06:22:12;;;;;;;50.42;29.48;;;;;;;;;;4988574;28;20952;-71
2022/10/23 06:24:38;;;;;;;36.08;19.65;;;;;;;;;;4990553;28;20050;-83
2022/10/23 06:27:04;;;;;;;43.15;21.52;;;;;;;;;;4991562;28;20061;-76
2022/10/23 06:29:30;;;;;;;36.78;21.25;;;;;;;;;;4992506;28;20100;-75
2022/10/23 06:31:56;;;;;;;39.67;20.88;;;;;;;;;;4980466;28;20725;-73
2022/10/23 06:34:22;;;;;;;40.65;21.15;;;;;;;;;;5003459;28;20110;-74
2022/10/23 06:36:48;;;;;;;41.47;21.90;;;;;;;;;;4991988;28;20037;-74
2022/10/23 06:39:14;;;;;;;47.35;21.55;;;;;;;;;;4994045;28;20035;-74
2022/10/23 06:41:41;;;;;;;39.75;22.80;;;;;;;;;;4992547;28;20431;-75
2022/10/23 06:44:09;;;;;;;43.75;20.75;;;;;;;;;;4988044;28;20027;-75
2022/10/23 06:46:35;;;;;;;46.45;21.90;;;;;;;;;;4993662;28;20027;-75
2022/10/23 06:49:01;;;;;;;45.28;22.58;;;;;;;;;;4993341;28;20034;-75
2022/10/23 06:51:28;;;;;;;70.57;36.75;;;;;;;;;;4989934;28;20038;-71
2022/10/23 06:53:55;;;;;;;184.38;102.22;;;;;;;;;;5004719;28;20034;-71
2022/10/23 06:56:21;;;;;;;48.17;25.20;;;;;;;;;;4993623;28;20038;-74
2022/10/23 06:58:47;;;;;;;38.03;22.85;;;;;;;;;;4990454;28;20526;-72
2022/10/23 07:01:15;;;;;;;51.45;21.60;;;;;;;;;;4993007;28;20347;-74
2022/10/23 07:03:41;;;;;;;39.03;20.90;;;;;;;;;;4982118;28;20084;-73
2022/10/23 07:06:08;;;;;;;43.55;21.70;;;;;;;;;;4992640;28;20026;-73
2022/10/23 07:08:34;;;;;;;50.28;20.45;;;;;;;;;;4989987;28;20045;-73
2022/10/23 07:11:05;;;;;;;50.60;21.40;;;;;;;;;;5005615;28;20084;-74
2022/10/23 07:13:31;;;;;;;42.45;21.63;;;;;;;;;;4989689;28;20590;-74
2022/10/23 07:15:57;;;;;;;36.22;20.25;;;;;;;;;;4991713;28;20390;-74
2022/10/23 07:18:23;;;;;;;42.13;20.25;;;;;;;;;;4989471;28;20065;-73
2022/10/23 07:20:58;;;;;;;32.40;19.40;;;;;;;;;;4994159;28;20081;-73
2022/10/23 07:23:24;;;;;;;34.70;20.02;;;;;;;;;;4982633;28;20034;-73
2022/10/23 07:25:50;;;;;;;42.85;18.98;;;;;;;;;;4987191;28;20077;-73
2022/10/23 07:28:16;;;;;;;33.75;19.83;;;;;;;;;;4997791;28;20050;-74
2022/10/23 07:30:42;;;;;;;38.25;20.67;;;;;;;;;;4991339;28;20038;-74
2022/10/23 07:33:11;;;;;;;40.83;20.10;;;;;;;;;;4989205;28;20089;-74
2022/10/23 07:35:38;;;;;;;39.25;21.00;;;;;;;;;;4990661;28;20049;-72
2022/10/23 07:38:04;;;;;;;33.97;19.52;;;;;;;;;;4991657;28;20054;-72
2022/10/23 07:40:30;;;;;;;33.47;19.58;;;;;;;;;;4984389;28;20408;-73
2022/10/23 07:42:56;;;;;;;32.13;19.45;;;;;;;;;;4981104;28;20494;-75
2022/10/23 07:45:22;;;;;;;37.83;19.25;;;;;;;;;;4988794;28;20034;-74
2022/10/23 07:47:51;;;;;;;44.58;25.25;;;;;;;;;;4992433;28;20108;-73
2022/10/23 07:50:18;;;;;;;43.78;26.15;;;;;;;;;;4988479;28;20100;-72
2022/10/23 07:52:44;;;;;;;54.30;32.97;;;;;;;;;;4991977;28;20042;-74
2022/10/23 07:55:10;;;;;;;43.72;20.42;;;;;;;;;;4985197;28;20064;-74
2022/10/23 07:57:38;;;;;;;40.65;22.80;;;;;;;;;;4989593;28;20534;-74
2022/10/23 08:00:05;;;;;;;31.58;19.67;;;;;;;;;;4988585;28;20039;-76
2022/10/23 08:02:31;;;;;;;27.45;17.90;;;;;;;;;;4983532;28;20026;-73
2022/10/23 08:04:57;;;;;;;35.78;19.10;;;;;;;;;;4987002;28;21008;-74
2022/10/23 08:07:23;;;;;;;31.80;18.90;;;;;;;;;;4991469;28;20345;-73
2022/10/23 08:09:49;;;;;;;32.10;18.75;;;;;;;;;;4986458;28;20133;-72
2022/10/23 08:12:15;;;;;;;39.88;18.85;;;;;;;;;;4990875;28;20398;-73
2022/10/23 08:14:41;;;;;;;37.80;18.60;;;;;;;;;;4987757;28;20039;-73
2022/10/23 08:17:08;;;;;;;30.98;17.83;;;;;;;;;;4987206;28;20062;-73
2022/10/23 08:19:35;;;;;;;36.60;17.80;;;;;;;;;;4991969;28;20042;-73
2022/10/23 08:22:01;;;;;;;36.95;23.90;;;;;;;;;;4987436;28;20030;-70
2022/10/23 08:24:27;;;;;;;49.38;31.00;;;;;;;;;;4991009;28;20026;-69
2022/10/23 08:26:53;;;;;;;35.83;20.85;;;;;;;;;;4987584;28;20128;-70
2022/10/23 08:29:19;;;;;;;30.48;17.75;;;;;;;;;;4991937;28;20070;-71
2022/10/23 08:31:45;;;;;;;24.45;16.83;;;;;;;;;;4982352;28;20038;-73
2022/10/23 08:34:12;;;;;;;32.40;17.60;;;;;;;;;;4990205;28;20038;-72
2022/10/23 08:36:38;;;;;;;29.23;15.57;;;;;;;;;;4985328;28;20038;-71
2022/10/23 08:39:04;;;;;;;32.88;18.13;;;;;;;;;;4991237;28;20080;-72
2022/10/23 08:41:38;;;;;;;33.00;19.05;;;;;;;;;;4986132;28;20435;-72
2022/10/23 08:44:26;;;;;;;26.58;18.52;;;;;;;;;;4989073;28;20041;-72
2022/10/23 08:46:59;;;;;;;26.38;15.57;;;;;;;;;;4994523;28;20030;-74
2022/10/23 08:49:33;;;;;;;25.35;15.25;;;;;;;;;;4983913;28;20495;-73
2022/10/23 08:52:01;;;;;;;30.17;16.77;;;;;;;;;;4984855;28;20495;-72
2022/10/23 08:54:30;;;;;;;25.13;14.40;;;;;;;;;;4999675;28;20035;-74
2022/10/23 08:57:16;;;;;;;24.30;15.38;;;;;;;;;;4984034;28;20085;-72
2022/10/23 08:59:50;;;;;;;31.77;14.45;;;;;;;;;;4983779;28;20045;-73
2022/10/23 09:02:21;;;;;;;25.83;15.02;;;;;;;;;;4984200;28;20555;-71
2022/10/23 09:04:48;;;;;;;29.35;17.02;;;;;;;;;;4983188;28;20439;-72
2022/10/23 09:07:23;;;;;;;32.60;16.73;;;;;;;;;;4989448;28;20034;-71
2022/10/23 09:09:49;;;;;;;29.25;15.60;;;;;;;;;;4997926;28;20503;-71
2022/10/23 09:12:17;;;;;;;28.98;13.63;;;;;;;;;;4990426;28;20084;-72
2022/10/23 09:14:58;;;;;;;17.77;12.70;;;;;;;;;;4989979;28;20041;-70
2022/10/23 09:17:32;;;;;;;17.58;12.40;;;;;;;;;;4986832;28;20053;-73
2022/10/23 09:20:05;;;;;;;19.95;11.07;;;;;;;;;;4983916;28;20042;-73
2022/10/23 09:22:31;;;;;;;20.15;11.63;;;;;;;;;;4986698;28;20023;-72
2022/10/23 09:24:57;;;;;;;20.77;11.88;;;;;;;;;;4987151;28;20494;-73
2022/10/23 09:27:23;;;;;;;19.30;11.68;;;;;;;;;;5002249;28;20517;-73
2022/10/23 09:29:51;;;;;;;21.02;11.05;;;;;;;;;;4989197;28;20033;-73
2022/10/23 09:32:17;;;;;;;20.30;11.20;;;;;;;;;;4980934;28;20030;-73
2022/10/23 09:34:53;;;;;;;21.13;10.05;;;;;;;;;;4986351;28;20038;-72
2022/10/23 09:37:36;;;;;;;19.38;10.20;;;;;;;;;;4980838;28;20050;-72
2022/10/23 09:40:08;;;;;;;17.92;10.90;;;;;;;;;;4979577;28;20049;-73
2022/10/23 09:42:34;;;;;;;;;;;;;;;;;;4984186;28;20117;-71
2022/10/23 09:45:00;;;;;;;15.38;9.10;;;;;;;;;;4987825;28;20370;-73
2022/10/23 09:47:27;;;;;;;16.08;8.43;;;;;;;;;;4986838;28;20041;-73
2022/10/23 09:49:55;;;;;;;18.60;10.60;;;;;;;;;;4986180;28;20038;-72
2022/10/23 09:52:28;;;;;;;16.88;10.05;;;;;;;;;;4984033;28;20019;-72
2022/10/23 09:54:56;;;;;;;17.35;9.77;;;;;;;;;;4987913;28;20038;-72
2022/10/23 09:57:28;;;;;;;17.60;9.43;;;;;;;;;;4989944;28;20042;-73
2022/10/23 10:00:17;;;;;;;15.95;8.32;;;;;;;;;;4992618;28;20073;-72
2022/10/23 10:02:44;;;;;;;14.85;7.50;;;;;;;;;;4985020;28;20494;-71
2022/10/23 10:05:28;;;;;;;14.70;8.38;;;;;;;;;;4979619;28;20414;-72
2022/10/23 10:08:15;;;;;;;11.60;7.55;;;;;;;;;;4984880;28;20031;-72
2022/10/23 10:10:51;;;;;;;94.47;64.45;;;;;;;;;;4985090;28;20105;-72
2022/10/23 10:13:38;;;;;;;34.17;20.98;;;;;;;;;;4989947;28;20161;-70
2022/10/23 10:16:04;;;;;;;17.58;11.13;;;;;;;;;;4993053;28;20084;-73
2022/10/23 10:18:50;;;;;;;16.73;6.90;;;;;;;;;;4992901;28;20110;-69
2022/10/23 10:21:42;;;;;;;9.73;5.90;;;;;;;;;;5002797;28;20030;-69
2022/10/23 10:24:14;;;;;;;11.82;5.85;;;;;;;;;;4990859;28;20049;-69
2022/10/23 10:26:51;;;;;;;11.23;5.57;;;;;;;;;;4992754;28;20038;-68
2022/10/23 10:29:33;;;;;;;8.35;5.45;;;;;;;;;;4993173;28;20042;-70
2022/10/23 10:32:17;;;;;;;9.85;5.35;;;;;;;;;;4987580;28;20380;-73
2022/10/23 10:34:46;;;;;;;11.35;5.28;;;;;;;;;;4999915;28;20038;-72
2022/10/23 10:37:12;;;;;;;14.38;5.05;;;;;;;;;;4989452;28;20100;-71
2022/10/23 10:39:38;;;;;;;17.20;4.90;;;;;;;;;;4988885;28;20419;-73
2022/10/23 10:42:23;;;;;;;15.70;5.03;;;;;;;;;;4980367;28;20031;-74
2022/10/23 10:45:25;;;;;;;8.65;4.85;;;;;;;;;;5006558;28;20045;-72
2022/10/23 10:48:00;;;;;;;12.43;4.68;;;;;;;;;;4966321;28;20121;-75
2022/10/23 10:50:32;;;;;;;16.80;4.70;;;;;;;;;;4985995;28;20053;-72
2022/10/23 10:53:02;;;;;;;6.22;3.85;;;;;;;;;;4986703;28;20046;-71
2022/10/23 10:55:31;;;;;;;13.00;4.97;;;;;;;;;;4989872;28;20089;-71
2022/10/23 10:58:04;;;;;;;17.30;10.90;;;;;;;;;;4991013;28;20471;-75
2022/10/23 11:00:33;;;;;;;16.52;9.68;;;;;;;;;;4992852;28;20042;-72
2022/10/23 11:03:17;;;;;;;8.82;4.60;;;;;;;;;;4985816;28;20621;-73
2022/10/23 11:05:47;;;;;;;14.10;4.30;;;;;;;;;;4981686;28;20483;-73
2022/10/23 11:08:13;;;;;;;10.13;3.90;;;;;;;;;;4990535;28;20022;-73
2022/10/23 11:10:42;;;;;;;8.18;4.13;;;;;;;;;;4986228;28;20061;-74
2022/10/23 11:13:20;;;;;;;13.50;5.82;;;;;;;;;;4990114;28;20092;-70
2022/10/23 11:15:46;;;;;;;14.05;5.85;;;;;;;;;;4981996;28;20030;-74
2022/10/23 11:18:14;;;;;;;8.55;4.82;;;;;;;;;;4984951;28;20057;-70
2022/10/23 11:20:58;;;;;;;47.42;21.42;;;;;;;;;;4984240;28;20498;-72
2022/10/23 11:23:30;;;;;;;112.63;49.78;;;;;;;;;;4983814;28;20037;-70
2022/10/23 11:26:02;;;;;;;123.10;55.97;;;;;;;;;;4986863;28;20181;-70
2022/10/23 11:28:34;;;;;;;123.30;65.63;;;;;;;;;;4980930;28;20049;-73
2022/10/23 11:31:25;;;;;;;25.85;16.85;;;;;;;;;;4982329;28;20580;-70
2022/10/23 11:33:53;;;;;;;13.40;7.85;;;;;;;;;;4988267;28;20018;-73
2022/10/23 11:36:32;;;;;;;10.55;4.57;;;;;;;;;;4978343;28;20361;-77
2022/10/23 11:39:06;;;;;;;15.55;5.80;;;;;;;;;;4978338;28;20022;-69
2022/10/23 11:41:33;;;;;;;8.57;4.28;;;;;;;;;;4987599;28;20465;-72
2022/10/23 11:44:02;;;;;;;11.80;4.55;;;;;;;;;;4984035;28;20090;-72
2022/10/23 11:46:36;;;;;;;12.50;3.58;;;;;;;;;;4981646;28;20042;-75
2022/10/23 11:49:04;;;;;;;14.02;4.28;;;;;;;;;;4987334;28;20026;-71
2022/10/23 11:51:32;;;;;;;11.18;4.28;;;;;;;;;;4992404;28;20042;-70
2022/10/23 11:54:21;;;;;;;8.70;3.40;;;;;;;;;;4992930;28;20370;-70
2022/10/23 11:57:10;;;;;;;8.07;3.33;;;;;;;;;;4992593;28;20042;-70
2022/10/23 11:59:42;;;;;;;14.02;3.60;;;;;;;;;;4985280;28;20057;-70
2022/10/23 12:02:19;;;;;;;17.10;3.75;;;;;;;;;;4991245;28;20133;-70
2022/10/23 12:04:46;;;;;;;12.00;3.78;;;;;;;;;;4992075;28;20034;-69
2022/10/23 12:07:21;;;;;;;6.10;3.17;;;;;;;;;;5011203;28;20022;-71
2022/10/23 12:09:54;;;;;;;10.50;3.60;;;;;;;;;;4992305;28;20049;-70
2022/10/23 12:12:39;;;;;;;9.45;3.33;;;;;;;;;;4992719;28;20034;-71
2022/10/23 12:15:17;;;;;;;8.82;3.40;;;;;;;;;;4987202;28;20029;-70
2022/10/23 12:17:44;;;;;;;6.53;3.00;;;;;;;;;;4990185;28;20030;-70
2022/10/23 12:20:10;;;;;;;9.95;3.47;;;;;;;;;;4988612;28;20042;-71
2022/10/23 12:22:57;;;;;;;8.20;3.05;;;;;;;;;;4987702;28;20041;-71
2022/10/23 12:25:32;;;;;;;9.30;2.85;;;;;;;;;;4988082;28;20049;-70
2022/10/23 12:28:04;;;;;;;10.43;3.47;;;;;;;;;;4992722;28;20076;-70
2022/10/23 12:30:35;;;;;;;6.40;3.05;;;;;;;;;;4990413;28;20026;-70
2022/10/23 12:33:13;;;;;;;12.48;3.20;;;;;;;;;;4986528;28;20034;-70
2022/10/23 12:35:48;;;;;;;11.30;3.47;;;;;;;;;;4977147;28;20101;-69
2022/10/23 12:38:17;;;;;;;15.88;4.90;;;;;;;;;;4989106;28;20058;-70
2022/10/23 12:40:44;;;;;;;12.63;3.40;;;;;;;;;;4991511;28;20376;-70
2022/10/23 12:43:21;;;;;;;21.75;9.07;;;;;;;;;;4992371;28;20090;-70
2022/10/23 12:45:47;;;;;;;18.30;5.85;;;;;;;;;;4990602;28;20121;-69
2022/10/23 12:48:20;;;;;;;10.25;5.15;;;;;;;;;;4992161;28;20041;-71
2022/10/23 12:50:50;;;;;;;12.10;3.25;;;;;;;;;;4992287;28;20030;-70
2022/10/23 12:53:17;;;;;;;6.07;3.30;;;;;;;;;;4989301;28;20022;-69
2022/10/23 12:55:53;;;;;;;106.57;47.78;;;;;;;;;;4977298;28;20038;-69
2022/10/23 12:58:23;;;;;;;63.40;34.42;;;;;;;;;;4992064;28;20035;-71
2022/10/23 13:00:49;;;;;;;81.53;45.72;;;;;;;;;;4992191;28;20034;-70
2022/10/23 13:03:16;;;;;;;45.33;25.63;;;;;;;;;;4990313;28;20538;-69
2022/10/23 13:05:42;;;;;;;47.55;29.20;;;;;;;;;;4991226;28;20361;-69
2022/10/23 13:08:09;;;;;;;17.73;9.40;;;;;;;;;;4980475;28;20050;-70
2022/10/23 13:10:35;;;;;;;91.18;55.63;;;;;;;;;;4989871;28;20455;-70
2022/10/23 13:13:06;;;;;;;34.08;20.10;;;;;;;;;;4997951;28;20088;-70
2022/10/23 13:15:43;;;;;;;45.13;26.42;;;;;;;;;;4991811;28;20030;-70
2022/10/23 13:18:10;;;;;;;46.47;28.15;;;;;;;;;;4988943;28;20018;-69
2022/10/23 13:20:38;;;;;;;37.20;29.52;;;;;;;;;;4991584;28;20076;-70
2022/10/23 13:23:07;;;;;;;12.50;5.53;;;;;;;;;;4991437;28;20066;-69
2022/10/23 13:25:34;;;;;;;8.82;3.28;;;;;;;;;;4980202;28;20038;-69
2022/10/23 13:28:12;;;;;;;10.27;3.58;;;;;;;;;;4988880;28;20066;-70
2022/10/23 13:30:44;;;;;;;10.65;2.72;;;;;;;;;;4976706;28;20478;-69
2022/10/23 13:33:10;;;;;;;;;;;;;;;;;;4990709;28;20490;-69
2022/10/23 13:35:36;;;;;;;9.18;3.13;;;;;;;;;;4970004;28;20016;-73
2022/10/23 13:38:09;;;;;;;12.85;4.38;;;;;;;;;;4981270;28;20035;-77
2022/10/23 13:40:35;;;;;;;9.45;2.78;;;;;;;;;;4974729;28;20046;-71
2022/10/23 13:43:01;;;;;;;9.00;2.90;;;;;;;;;;4972639;28;20383;-71
2022/10/23 13:45:27;;;;;;;12.25;4.32;;;;;;;;;;4984370;28;20030;-70
2022/10/23 13:47:53;;;;;;;9.05;3.20;;;;;;;;;;4990557;28;20050;-70
2022/10/23 13:50:20;;;;;;;18.00;5.10;;;;;;;;;;4971050;28;20482;-71
2022/10/23 13:52:46;;;;;;;9.02;3.88;;;;;;;;;;4991075;28;20023;-71
2022/10/23 13:55:23;;;;;;;9.63;5.40;;;;;;;;;;4987028;28;20038;-73
2022/10/23 13:57:49;;;;;;;9.45;4.65;;;;;;;;;;4989229;28;20038;-70
2022/10/23 14:00:16;;;;;;;11.50;4.22;;;;;;;;;;4986670;28;20382;-72
2022/10/23 14:02:42;;;;;;;7.78;2.60;;;;;;;;;;4985216;28;20061;-70
2022/10/23 14:05:08;;;;;;;14.45;4.05;;;;;;;;;;4987424;28;20030;-72
2022/10/23 14:07:34;;;;;;;11.48;3.30;;;;;;;;;;4983837;28;20049;-70
2022/10/23 14:10:00;;;;;;;8.00;2.63;;;;;;;;;;4988305;28;20069;-71
2022/10/23 14:12:26;;;;;;;10.73;2.58;;;;;;;;;;4981144;28;20042;-70
2022/10/23 14:14:52;;;;;;;4.60;2.65;;;;;;;;;;4985626;28;20340;-70
2022/10/23 14:17:19;;;;;;;10.18;3.15;;;;;;;;;;4977974;28;20069;-69
2022/10/23 14:19:46;;;;;;;6.43;2.63;;;;;;;;;;4988249;28;20038;-72
2022/10/23 14:22:12;;;;;;;51.03;32.10;;;;;;;;;;4975255;28;20037;-73
2022/10/23 14:24:38;;;;;;;17.23;8.75;;;;;;;;;;4987798;28;20486;-68
2022/10/23 14:27:04;;;;;;;12.32;6.53;;;;;;;;;;4986946;28;20033;-68
2022/10/23 14:29:30;;;;;;;9.98;4.00;;;;;;;;;;4989401;28;20036;-73
2022/10/23 14:31:56;;;;;;;13.73;3.83;;;;;;;;;;4986542;28;20130;-71