Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:36;;;;;;;23.40;12.85;;;;;;;;;;4998517;28;20053;-49
2023/08/04 00:04:03;;;;;;;28.05;16.55;;;;;;;;;;4998434;28;20145;-55
2023/08/04 00:06:30;;;;;;;47.28;19.50;;;;;;;;;;4998754;28;20064;-54
2023/08/04 00:09:04;;;;;;;23.20;13.63;;;;;;;;;;4998185;28;20109;-54
2023/08/04 00:11:31;;;;;;;32.40;14.18;;;;;;;;;;4992895;28;20053;-52
2023/08/04 00:14:05;;;;;;;24.63;15.63;;;;;;;;;;5003173;28;20054;-54
2023/08/04 00:16:33;;;;;;;23.02;15.48;;;;;;;;;;4997964;28;20538;-53
2023/08/04 00:19:03;;;;;;;393.50;26.58;;;;;;;;;;4997106;28;20602;-52
2023/08/04 00:21:38;;;;;;;541.60;34.72;;;;;;;;;;4996331;28;20053;-51
2023/08/04 00:24:05;;;;;;;27.25;14.50;;;;;;;;;;4997571;28;20050;-50
2023/08/04 00:26:40;;;;;;;31.30;14.52;;;;;;;;;;4999589;28;20062;-60
2023/08/04 00:29:07;;;;;;;25.05;15.55;;;;;;;;;;4999691;28;20050;-59
2023/08/04 00:31:34;;;;;;;39.92;17.55;;;;;;;;;;4990239;28;20054;-58
2023/08/04 00:34:08;;;;;;;26.20;14.90;;;;;;;;;;4997399;28;20045;-58
2023/08/04 00:36:48;;;;;;;36.55;19.15;;;;;;;;;;5007602;28;20117;-58
2023/08/04 00:39:22;;;;;;;44.78;20.48;;;;;;;;;;4998040;28;20590;-57
2023/08/04 00:41:49;;;;;;;72.20;24.65;;;;;;;;;;4999756;28;20050;-60
2023/08/04 00:44:16;;;;;;;59.80;19.75;;;;;;;;;;4996437;28;20447;-59
2023/08/04 00:46:50;;;;;;;27.88;14.73;;;;;;;;;;4993969;28;20057;-60
2023/08/04 00:49:18;;;;;;;242.73;22.38;;;;;;;;;;4994412;28;20050;-60
2023/08/04 00:51:52;;;;;;;192.30;21.02;;;;;;;;;;4995464;28;20133;-77
2023/08/04 00:54:19;;;;;;;254.35;23.40;;;;;;;;;;5000728;28;20061;-58
2023/08/04 00:56:46;;;;;;;109.68;19.55;;;;;;;;;;5000674;28;20520;-57
2023/08/04 00:59:21;;;;;;;59.25;23.58;;;;;;;;;;5001767;28;20053;-56
2023/08/04 01:01:49;;;;;;;47.25;20.70;;;;;;;;;;4999730;28;20050;-58
2023/08/04 01:04:23;;;;;;;48.03;21.48;;;;;;;;;;5000090;28;20061;-56
2023/08/04 01:07:05;;;;;;;46.65;20.33;;;;;;;;;;4998611;28;20049;-58
2023/08/04 01:09:44;;;;;;;107.35;27.58;;;;;;;;;;4996033;28;20065;-59
2023/08/04 01:12:16;;;;;;;49.78;22.52;;;;;;;;;;5004717;28;20477;-50
2023/08/04 01:14:53;;;;;;;76.65;22.50;;;;;;;;;;5000260;28;20062;-52
2023/08/04 01:17:30;;;;;;;90.50;24.95;;;;;;;;;;4998643;28;20054;-47
2023/08/04 01:20:05;;;;;;;35.88;17.65;;;;;;;;;;4996794;28;20073;-67
2023/08/04 01:22:34;;;;;;;38.25;19.75;;;;;;;;;;4996567;28;20064;-53
2023/08/04 01:25:08;;;;;;;57.47;21.55;;;;;;;;;;4998118;28;20117;-58
2023/08/04 01:27:38;;;;;;;54.13;23.60;;;;;;;;;;5000377;28;20073;-58
2023/08/04 01:30:06;;;;;;;57.22;20.73;;;;;;;;;;4995679;28;20097;-58
2023/08/04 01:32:40;;;;;;;36.20;18.17;;;;;;;;;;5001598;28;20113;-59
2023/08/04 01:35:07;;;;;;;145.55;26.70;;;;;;;;;;4994518;28;20058;-59
2023/08/04 01:37:54;;;;;;;34.65;15.38;;;;;;;;;;4997716;28;20164;-59
2023/08/04 01:40:29;;;;;;;36.67;17.80;;;;;;;;;;4998821;28;20050;-58
2023/08/04 01:43:04;;;;;;;38.08;18.52;;;;;;;;;;4999127;28;20432;-58
2023/08/04 01:45:31;;;;;;;54.78;23.30;;;;;;;;;;4985020;28;20070;-56
2023/08/04 01:47:58;;;;;;;54.08;23.27;;;;;;;;;;4997650;28;20054;-58
2023/08/04 01:50:32;;;;;;;53.47;22.98;;;;;;;;;;4997852;28;20406;-50
2023/08/04 01:53:00;;;;;;;64.05;24.60;;;;;;;;;;5001614;28;20127;-73
2023/08/04 01:55:28;;;;;;;65.95;25.80;;;;;;;;;;4999076;28;20065;-75
2023/08/04 01:58:02;;;;;;;49.80;22.25;;;;;;;;;;4997398;28;20058;-75
2023/08/04 02:00:29;;;;;;;398.98;36.35;;;;;;;;;;4996970;28;20043;-75
2023/08/04 02:03:03;;;;;;;608.28;37.83;;;;;;;;;;5001756;28;20486;-74
2023/08/04 02:05:31;;;;;;;399.70;30.17;;;;;;;;;;4995736;28;20443;-75
2023/08/04 02:07:58;;;;;;;111.80;24.95;;;;;;;;;;5000829;28;20116;-48
2023/08/04 02:10:32;;;;;;;50.72;21.63;;;;;;;;;;4998320;28;20073;-54
2023/08/04 02:13:00;;;;;;;73.15;23.50;;;;;;;;;;4997456;28;20058;-52
2023/08/04 02:15:34;;;;;;;122.40;32.35;;;;;;;;;;4995858;28;20057;-54
2023/08/04 02:18:01;;;;;;;108.22;31.77;;;;;;;;;;5002565;28;20050;-51
2023/08/04 02:20:28;;;;;;;74.18;25.90;;;;;;;;;;5000861;28;20073;-50
2023/08/04 02:23:02;;;;;;;88.70;29.77;;;;;;;;;;4999644;28;20050;-50
2023/08/04 02:25:29;;;;;;;83.85;29.10;;;;;;;;;;5002895;28;20062;-54
2023/08/04 02:28:03;;;;;;;91.82;29.35;;;;;;;;;;5000084;28;20053;-54
2023/08/04 02:30:30;;;;;;;257.02;33.72;;;;;;;;;;5001060;28;20065;-53
2023/08/04 02:32:57;;;;;;;364.40;43.40;;;;;;;;;;5002396;28;20096;-51
2023/08/04 02:35:31;;;;;;;164.98;32.85;;;;;;;;;;4999173;28;20589;-51
2023/08/04 02:37:58;;;;;;;200.68;36.28;;;;;;;;;;5002162;28;20053;-53
2023/08/04 02:40:36;;;;;;;276.27;38.90;;;;;;;;;;4998324;28;20057;-52
2023/08/04 02:43:03;;;;;;;214.18;36.35;;;;;;;;;;5007023;28;20124;-52
2023/08/04 02:45:30;;;;;;;153.50;32.92;;;;;;;;;;4996693;28;20248;-73
2023/08/04 02:48:04;;;;;;;191.88;35.58;;;;;;;;;;4996258;28;20105;-52
2023/08/04 02:50:31;;;;;;;117.82;29.17;;;;;;;;;;4996592;28;20093;-55
2023/08/04 02:53:05;;;;;;;213.68;37.60;;;;;;;;;;5000587;28;20054;-58
2023/08/04 02:55:32;;;;;;;180.20;32.40;;;;;;;;;;4995981;28;20109;-58
2023/08/04 02:57:59;;;;;;;169.45;34.42;;;;;;;;;;4997619;28;20437;-57
2023/08/04 03:00:33;;;;;;;233.50;34.90;;;;;;;;;;4994830;28;20053;-58
2023/08/04 03:03:00;;;;;;;272.92;40.42;;;;;;;;;;4997788;28;20054;-58
2023/08/04 03:05:37;;;;;;;161.27;31.50;;;;;;;;;;5001882;28;20141;-67
2023/08/04 03:08:04;;;;;;;341.45;46.78;;;;;;;;;;4996200;28;20524;-67
2023/08/04 03:10:31;;;;;;;345.42;48.22;;;;;;;;;;4993091;28;20062;-67
2023/08/04 03:13:05;;;;;;;175.95;32.72;;;;;;;;;;4998082;28;20046;-67
2023/08/04 03:15:32;;;;;;;278.67;42.90;;;;;;;;;;4999933;28;20120;-59
2023/08/04 03:17:59;;;;;;;231.20;37.53;;;;;;;;;;4995640;28;20053;-53
2023/08/04 03:20:40;;;;;;;151.07;31.75;;;;;;;;;;4995712;28;20112;-54
2023/08/04 03:23:07;;;;;;;335.52;46.15;;;;;;;;;;4996624;28;20050;-50
2023/08/04 03:25:41;;;;;;;368.33;50.15;;;;;;;;;;4995197;28;20495;-52
2023/08/04 03:28:09;;;;;;;184.25;38.13;;;;;;;;;;4999322;28;20467;-53
2023/08/04 03:30:36;;;;;;;189.93;38.00;;;;;;;;;;4996403;28;20116;-51
2023/08/04 03:33:10;;;;;;;263.25;45.17;;;;;;;;;;4995122;28;20523;-59
2023/08/04 03:35:37;;;;;;;229.18;42.13;;;;;;;;;;4994115;28;20069;-59
2023/08/04 03:38:17;;;;;;;314.15;49.45;;;;;;;;;;4994842;28;20070;-61
2023/08/04 03:40:45;;;;;;;247.85;44.17;;;;;;;;;;5000187;28;20088;-60
2023/08/04 03:43:19;;;;;;;310.48;45.97;;;;;;;;;;4997453;28;20070;-51
2023/08/04 03:45:46;;;;;;;307.20;47.88;;;;;;;;;;4997209;28;20058;-59
2023/08/04 03:48:13;;;;;;;455.15;58.25;;;;;;;;;;4995480;28;20058;-59
2023/08/04 03:50:47;;;;;;;315.80;48.42;;;;;;;;;;4996824;28;20152;-58
2023/08/04 03:53:14;;;;;;;256.30;45.78;;;;;;;;;;4995866;28;20058;-58
2023/08/04 03:55:48;;;;;;;298.55;50.83;;;;;;;;;;4993592;28;20058;-59
2023/08/04 03:58:15;;;;;;;331.15;50.15;;;;;;;;;;5002768;28;20050;-58
2023/08/04 04:00:43;;;;;;;219.73;47.28;;;;;;;;;;4977395;28;20443;-52
2023/08/04 04:03:17;;;;;;;208.63;44.92;;;;;;;;;;4993252;28;20046;-54
2023/08/04 04:05:44;;;;;;;178.43;42.85;;;;;;;;;;4993928;28;20526;-53
2023/08/04 04:08:18;;;;;;;183.73;44.78;;;;;;;;;;4997659;28;20053;-51
2023/08/04 04:10:45;;;;;;;179.65;45.60;;;;;;;;;;4993162;28;20117;-68
2023/08/04 04:13:12;;;;;;;139.63;40.40;;;;;;;;;;4992478;28;20062;-73
2023/08/04 04:15:46;;;;;;;130.75;40.20;;;;;;;;;;4995892;28;20531;-57
2023/08/04 04:18:13;;;;;;;151.65;40.72;;;;;;;;;;4999310;28;20042;-57
2023/08/04 04:20:47;;;;;;;168.82;43.83;;;;;;;;;;4998467;28;20054;-58
2023/08/04 04:23:14;;;;;;;215.10;48.58;;;;;;;;;;4998470;28;20471;-58
2023/08/04 04:25:41;;;;;;;174.18;45.72;;;;;;;;;;4990228;28;20058;-58
2023/08/04 04:28:15;;;;;;;156.25;41.25;;;;;;;;;;4995068;28;20054;-58
2023/08/04 04:30:42;;;;;;;103.72;32.67;;;;;;;;;;4996378;28;20065;-59
2023/08/04 04:33:16;;;;;;;176.82;45.15;;;;;;;;;;4998972;28;20046;-59
2023/08/04 04:35:49;;;;;;;242.07;50.08;;;;;;;;;;4998634;28;20050;-60
2023/08/04 04:38:29;;;;;;;296.33;51.47;;;;;;;;;;4997619;28;20062;-60
2023/08/04 04:41:01;;;;;;;193.77;43.10;;;;;;;;;;4997057;28;20116;-58
2023/08/04 04:43:35;;;;;;;157.70;42.97;;;;;;;;;;4997860;28;20050;-73
2023/08/04 04:46:03;;;;;;;89.60;32.47;;;;;;;;;;4997377;28;20488;-72
2023/08/04 04:48:30;;;;;;;87.63;31.17;;;;;;;;;;4998287;28;20042;-73
2023/08/04 04:51:04;;;;;;;155.32;42.92;;;;;;;;;;4991824;28;20158;-73
2023/08/04 04:53:31;;;;;;;134.50;37.42;;;;;;;;;;5002228;28;20706;-72
2023/08/04 04:55:58;;;;;;;105.97;31.73;;;;;;;;;;4996150;28;20112;-72
2023/08/04 04:58:33;;;;;;;122.72;33.65;;;;;;;;;;4995734;28;20725;-55
2023/08/04 05:01:04;;;;;;;134.50;38.88;;;;;;;;;;4992077;28;20058;-55
2023/08/04 05:03:38;;;;;;;91.40;31.83;;;;;;;;;;4993062;28;20076;-53
2023/08/04 05:06:05;;;;;;;74.97;25.23;;;;;;;;;;4990739;28;20082;-53
2023/08/04 05:08:32;;;;;;;105.00;30.73;;;;;;;;;;4998540;28;20427;-72
2023/08/04 05:11:06;;;;;;;90.63;29.25;;;;;;;;;;4995471;28;20062;-71
2023/08/04 05:13:53;;;;;;;79.38;25.50;;;;;;;;;;4995642;28;20064;-72
2023/08/04 05:16:47;;;;;;;70.57;25.80;;;;;;;;;;4991105;28;20546;-72
2023/08/04 05:19:34;;;;;;;68.68;24.80;;;;;;;;;;4994346;28;20057;-70
2023/08/04 05:22:28;;;;;;;94.80;31.63;;;;;;;;;;4999898;28;20074;-71
2023/08/04 05:25:15;;;;;;;70.97;24.88;;;;;;;;;;4996636;28;20054;-74
2023/08/04 05:28:38;;;;;;;88.82;26.98;;;;;;;;;;4998320;28;20121;-49
2023/08/04 05:31:25;;;;;;;76.18;24.95;;;;;;;;;;4994251;28;20446;-67
2023/08/04 05:34:19;;;;;;;51.38;19.45;;;;;;;;;;4997656;28;20069;-68
2023/08/04 05:37:13;;;;;;;56.25;20.88;;;;;;;;;;4994269;28;20045;-67
2023/08/04 05:40:07;;;;;;;63.55;22.85;;;;;;;;;;4998194;28;20349;-67
2023/08/04 05:42:54;;;;;;;61.55;18.25;;;;;;;;;;5001338;28;20549;-67
2023/08/04 05:45:48;;;;;;;48.08;18.10;;;;;;;;;;5002509;28;20105;-70
2023/08/04 05:48:35;;;;;;;46.13;16.45;;;;;;;;;;4999873;28;20608;-72
2023/08/04 05:51:29;;;;;;;47.60;18.42;;;;;;;;;;4994437;28;20156;-72
2023/08/04 05:54:16;;;;;;;30.88;12.68;;;;;;;;;;4999430;28;20495;-71
2023/08/04 05:57:10;;;;;;;36.95;11.90;;;;;;;;;;4994456;28;20049;-58
2023/08/04 05:59:57;;;;;;;26.58;8.90;;;;;;;;;;4997858;28;20487;-59
2023/08/04 06:02:51;;;;;;;28.05;11.88;;;;;;;;;;4994598;28;20056;-59
2023/08/04 06:05:38;;;;;;;40.25;14.27;;;;;;;;;;4997238;28;20601;-59
2023/08/04 06:08:32;;;;;;;27.63;9.80;;;;;;;;;;4992768;28;20125;-59
2023/08/04 06:11:26;;;;;;;25.33;10.13;;;;;;;;;;4996397;28;20054;-58
2023/08/04 06:14:13;;;;;;;28.80;9.15;;;;;;;;;;4999854;28;20463;-54
2023/08/04 06:17:07;;;;;;;30.95;10.07;;;;;;;;;;5000215;28;20550;-54
2023/08/04 06:19:55;;;;;;;34.75;10.25;;;;;;;;;;5000625;28;20042;-53
2023/08/04 06:22:48;;;;;;;30.33;10.43;;;;;;;;;;4993240;28;20058;-52
2023/08/04 06:25:35;;;;;;;27.10;10.38;;;;;;;;;;4992918;28;20058;-67
2023/08/04 06:28:29;;;;;;;24.75;7.15;;;;;;;;;;4993485;28;20073;-53
2023/08/04 06:31:16;;;;;;;25.83;6.82;;;;;;;;;;4990996;28;20427;-51
2023/08/04 06:34:17;;;;;;;21.95;7.20;;;;;;;;;;5003398;28;20050;-54
2023/08/04 06:37:11;;;;;;;22.83;6.97;;;;;;;;;;4994057;28;20050;-52
2023/08/04 06:40:11;;;;;;;22.95;6.28;;;;;;;;;;4997078;28;20062;-55
2023/08/04 06:42:59;;;;;;;22.40;6.45;;;;;;;;;;4999600;28;20050;-55
2023/08/04 06:45:52;;;;;;;23.95;7.80;;;;;;;;;;4996975;28;20105;-58
2023/08/04 06:48:19;;;;;;;20.80;7.05;;;;;;;;;;4991891;28;20065;-50
2023/08/04 06:50:53;;;;;;;18.10;5.90;;;;;;;;;;4995988;28;20058;-51
2023/08/04 06:53:20;;;;;;;21.75;7.30;;;;;;;;;;4994893;28;20524;-67
2023/08/04 06:55:48;;;;;;;;;;;;;;;;;;4997098;28;20264;-55
2023/08/04 06:58:22;;;;;;;16.40;5.93;;;;;;;;;;4992917;28;19929;-53
2023/08/04 07:00:49;;;;;;;21.67;6.00;;;;;;;;;;4991423;28;20102;-56
2023/08/04 07:03:17;;;;;;;25.13;5.32;;;;;;;;;;4999271;28;20041;-52
2023/08/04 07:05:51;;;;;;;15.23;5.57;;;;;;;;;;4996449;28;20554;-56
2023/08/04 07:08:18;;;;;;;19.17;5.00;;;;;;;;;;4997417;28;20069;-51
2023/08/04 07:10:52;;;;;;;22.85;5.50;;;;;;;;;;4991867;28;20070;-49
2023/08/04 07:13:19;;;;;;;22.15;5.20;;;;;;;;;;5000255;28;20136;-68
2023/08/04 07:15:59;;;;;;;18.30;4.82;;;;;;;;;;4995805;28;20557;-68
2023/08/04 07:18:53;;;;;;;15.20;4.93;;;;;;;;;;4997545;28;20096;-68
2023/08/04 07:21:40;;;;;;;15.25;4.60;;;;;;;;;;4995688;28;20062;-67
2023/08/04 07:24:34;;;;;;;16.80;5.05;;;;;;;;;;4995280;28;20477;-66
2023/08/04 07:27:21;;;;;;;19.33;5.10;;;;;;;;;;5000794;28;20053;-67
2023/08/04 07:30:15;;;;;;;20.35;4.85;;;;;;;;;;4995745;28;20068;-51
2023/08/04 07:33:04;;;;;;;18.35;5.25;;;;;;;;;;4995540;28;20446;-55
2023/08/04 07:35:56;;;;;;;19.83;5.53;;;;;;;;;;4996024;28;20120;-53
2023/08/04 07:38:57;;;;;;;15.80;4.82;;;;;;;;;;5001427;28;20136;-54
2023/08/04 07:41:44;;;;;;;17.73;5.00;;;;;;;;;;4992129;28;20070;-59
2023/08/04 07:44:38;;;;;;;18.60;5.10;;;;;;;;;;4996876;28;20057;-59
2023/08/04 07:47:25;;;;;;;16.48;4.72;;;;;;;;;;4999463;28;20053;-59
2023/08/04 07:50:19;;;;;;;24.02;5.50;;;;;;;;;;4987850;28;20057;-60
2023/08/04 07:53:06;;;;;;;17.48;4.80;;;;;;;;;;4993195;28;20054;-59
2023/08/04 07:56:00;;;;;;;12.85;4.63;;;;;;;;;;4997914;28;20420;-59
2023/08/04 07:58:47;;;;;;;17.58;5.40;;;;;;;;;;4992412;28;20050;-67
2023/08/04 08:01:41;;;;;;;13.20;4.50;;;;;;;;;;4995915;28;20459;-60
2023/08/04 08:04:28;;;;;;;16.77;5.05;;;;;;;;;;4995280;28;20054;-59
2023/08/04 08:07:22;;;;;;;13.63;4.30;;;;;;;;;;4992620;28;20057;-59
2023/08/04 08:10:13;;;;;;;19.05;5.07;;;;;;;;;;4997820;28;20050;-59
2023/08/04 08:13:07;;;;;;;14.77;4.55;;;;;;;;;;4989057;28;20058;-59
2023/08/04 08:15:53;;;;;;;15.75;4.28;;;;;;;;;;5001997;28;20489;-59
2023/08/04 08:18:47;;;;;;;14.63;4.32;;;;;;;;;;4994008;28;20571;-66
2023/08/04 08:21:34;;;;;;;16.50;4.45;;;;;;;;;;4995296;28;20057;-67
2023/08/04 08:24:43;;;;;;;11.88;4.10;;;;;;;;;;4994044;28;20589;-66
2023/08/04 08:27:36;;;;;;;19.58;4.90;;;;;;;;;;4993670;28;20059;-66
2023/08/04 08:30:30;;;;;;;12.32;4.30;;;;;;;;;;4989825;28;21660;-66
2023/08/04 08:33:20;;;;;;;15.55;4.63;;;;;;;;;;5001308;28;20076;-62
2023/08/04 08:36:14;;;;;;;17.27;4.88;;;;;;;;;;4992842;28;20077;-61
2023/08/04 08:39:08;;;;;;;11.65;4.35;;;;;;;;;;4991730;28;20065;-61
2023/08/04 08:42:02;;;;;;;16.45;4.40;;;;;;;;;;4996539;28;20109;-61
2023/08/04 08:44:49;;;;;;;14.38;3.92;;;;;;;;;;4996732;28;20593;-58
2023/08/04 08:47:24;;;;;;;11.32;4.15;;;;;;;;;;4993522;28;20057;-61
2023/08/04 08:50:18;;;;;;;18.85;4.47;;;;;;;;;;4997538;28;20118;-61
2023/08/04 08:53:10;;;;;;;15.23;4.85;;;;;;;;;;4998221;28;20272;-61
2023/08/04 08:56:04;;;;;;;14.88;4.25;;;;;;;;;;4988037;28;20045;-61
2023/08/04 08:58:32;;;;;;;15.30;3.92;;;;;;;;;;4990176;28;20057;-61
2023/08/04 09:01:06;;;;;;;15.82;3.58;;;;;;;;;;5000009;28;20058;-61
2023/08/04 09:03:37;;;;;;;9.85;3.83;;;;;;;;;;4995572;28;20062;-66
2023/08/04 09:06:05;;;;;;;19.83;4.28;;;;;;;;;;4989379;28;20098;-66
2023/08/04 09:08:39;;;;;;;14.35;4.13;;;;;;;;;;4994525;28;20050;-66
2023/08/04 09:11:06;;;;;;;12.90;4.03;;;;;;;;;;5000151;28;20062;-66
2023/08/04 09:13:42;;;;;;;14.68;4.63;;;;;;;;;;5002391;28;20046;-67
2023/08/04 09:16:12;;;;;;;13.90;4.30;;;;;;;;;;4999304;28;20108;-66
2023/08/04 09:18:40;;;;;;;11.98;4.25;;;;;;;;;;5001826;28;20053;-67
2023/08/04 09:21:14;;;;;;;14.45;4.70;;;;;;;;;;4998612;28;20058;-53
2023/08/04 09:23:49;;;;;;;16.50;4.47;;;;;;;;;;5005254;28;20094;-53
2023/08/04 09:26:23;;;;;;;12.52;4.72;;;;;;;;;;5000038;28;20600;-52
2023/08/04 09:29:03;;;;;;;9.77;3.63;;;;;;;;;;4998632;28;20519;-51
2023/08/04 09:31:38;;;;;;;17.73;4.38;;;;;;;;;;4987537;28;20124;-59
2023/08/04 09:34:06;;;;;;;10.10;3.25;;;;;;;;;;4995688;28;20153;-49
2023/08/04 09:36:38;;;;;;;12.05;4.13;;;;;;;;;;4997241;28;20058;-49
2023/08/04 09:39:19;;;;;;;13.05;3.60;;;;;;;;;;4998756;28;20136;-54
2023/08/04 09:41:52;;;;;;;11.93;3.65;;;;;;;;;;4997795;28;20049;-52
2023/08/04 09:44:19;;;;;;;12.60;3.85;;;;;;;;;;5002172;28;20058;-51
2023/08/04 09:46:50;;;;;;;10.05;3.40;;;;;;;;;;5001878;28;20054;-53
2023/08/04 09:49:25;;;;;;;17.58;3.85;;;;;;;;;;5002086;28;20055;-66
2023/08/04 09:51:56;;;;;;;9.02;3.67;;;;;;;;;;4996749;28;20061;-69
2023/08/04 09:54:23;;;;;;;12.48;3.63;;;;;;;;;;5002431;28;20054;-66
2023/08/04 09:56:57;;;;;;;12.68;4.18;;;;;;;;;;4996779;28;20057;-66
2023/08/04 09:59:25;;;;;;;19.30;3.78;;;;;;;;;;4993048;28;20062;-66
2023/08/04 10:01:59;;;;;;;15.13;3.88;;;;;;;;;;4999300;28;20046;-66
2023/08/04 10:04:27;;;;;;;15.27;4.22;;;;;;;;;;5003084;28;20514;-65
2023/08/04 10:06:55;;;;;;;12.65;4.18;;;;;;;;;;4995543;28;20070;-66
2023/08/04 10:09:31;;;;;;;10.02;3.80;;;;;;;;;;4997486;28;20062;-66
2023/08/04 10:12:18;;;;;;;11.23;3.58;;;;;;;;;;4999796;28;20554;-66
2023/08/04 10:15:12;;;;;;;14.00;4.15;;;;;;;;;;4989562;28;20450;-66
2023/08/04 10:18:00;;;;;;;13.73;3.53;;;;;;;;;;4991229;28;20057;-62
2023/08/04 10:20:53;;;;;;;13.98;4.20;;;;;;;;;;5000888;28;20153;-62
2023/08/04 10:23:41;;;;;;;11.13;4.03;;;;;;;;;;4994569;28;20424;-62
2023/08/04 10:26:35;;;;;;;14.43;4.32;;;;;;;;;;4996934;28;20121;-62
2023/08/04 10:29:31;;;;;;;9.07;3.38;;;;;;;;;;4997142;28;20578;-59
2023/08/04 10:32:33;;;;;;;12.27;3.90;;;;;;;;;;5000681;28;20327;-66
2023/08/04 10:35:21;;;;;;;9.82;4.00;;;;;;;;;;5003002;28;20124;-66
2023/08/04 10:38:26;;;;;;;12.32;3.92;;;;;;;;;;4993540;28;20054;-66
2023/08/04 10:41:19;;;;;;;9.57;3.55;;;;;;;;;;4993982;28;20081;-65
2023/08/04 10:44:13;;;;;;;12.75;4.28;;;;;;;;;;4997010;28;20050;-66
2023/08/04 10:47:07;;;;;;;10.88;3.70;;;;;;;;;;5001938;28;20549;-59
2023/08/04 10:50:05;;;;;;;8.88;3.42;;;;;;;;;;4993277;28;20058;-59
2023/08/04 10:52:53;;;;;;;10.07;3.33;;;;;;;;;;4998373;28;20334;-57
2023/08/04 10:55:54;;;;;;;14.68;3.55;;;;;;;;;;4994173;28;20057;-64
2023/08/04 10:58:41;;;;;;;10.55;3.70;;;;;;;;;;4993752;28;20046;-54
2023/08/04 11:01:35;;;;;;;14.82;4.22;;;;;;;;;;4994047;28;20068;-51
2023/08/04 11:04:22;;;;;;;17.35;4.57;;;;;;;;;;4990804;28;20137;-54
2023/08/04 11:07:16;;;;;;;15.15;4.80;;;;;;;;;;4998659;28;20530;-52
2023/08/04 11:10:05;;;;;;;15.07;4.60;;;;;;;;;;4995132;28;20514;-48
2023/08/04 11:12:58;;;;;;;12.80;4.13;;;;;;;;;;4992129;28;20046;-53
2023/08/04 11:15:46;;;;;;;12.10;4.35;;;;;;;;;;4991912;28;20058;-65
2023/08/04 11:18:42;;;;;;;14.10;4.93;;;;;;;;;;4996295;28;20050;-66
2023/08/04 11:21:30;;;;;;;11.65;4.53;;;;;;;;;;4993084;28;20053;-66
2023/08/04 11:24:26;;;;;;;18.58;5.00;;;;;;;;;;5004817;28;20061;-66
2023/08/04 11:27:15;;;;;;;16.20;4.53;;;;;;;;;;4996671;28;20937;-59
2023/08/04 11:30:12;;;;;;;16.73;4.47;;;;;;;;;;4997581;28;20057;-61
2023/08/04 11:32:59;;;;;;;10.63;4.20;;;;;;;;;;4993144;28;20050;-61
2023/08/04 11:35:53;;;;;;;13.18;4.93;;;;;;;;;;4997501;28;20526;-60
2023/08/04 11:38:47;;;;;;;17.27;4.97;;;;;;;;;;4999337;28;20486;-60
2023/08/04 11:41:43;;;;;;;11.88;4.55;;;;;;;;;;5000692;28;20511;-60
2023/08/04 11:44:29;;;;;;;;;;;;;;;;;;5001368;28;20053;-65
2023/08/04 11:47:25;;;;;;;11.88;4.43;;;;;;;;;;4998752;28;19987;-66
2023/08/04 11:50:11;;;;;;;13.93;4.80;;;;;;;;;;4993219;28;20058;-65
2023/08/04 11:53:05;;;;;;;21.63;4.65;;;;;;;;;;4994028;28;20057;-65
2023/08/04 11:56:01;;;;;;;14.50;4.68;;;;;;;;;;4998396;28;20054;-53
2023/08/04 11:59:08;;;;;;;14.77;4.65;;;;;;;;;;4991634;28;20601;-52
2023/08/04 12:02:08;;;;;;;13.52;4.80;;;;;;;;;;4997144;28;20605;-52
2023/08/04 12:05:06;;;;;;;14.70;4.28;;;;;;;;;;4998394;28;20560;-53
2023/08/04 12:08:12;;;;;;;10.43;4.20;;;;;;;;;;4994030;28;20336;-49
2023/08/04 12:11:01;;;;;;;13.38;4.05;;;;;;;;;;4993071;28;20125;-58
2023/08/04 12:14:10;;;;;;;15.80;4.13;;;;;;;;;;4987181;28;20980;-57
2023/08/04 12:16:55;;;;;;;12.07;3.83;;;;;;;;;;4994915;28;20515;-52
2023/08/04 12:19:30;;;;;;;10.43;3.97;;;;;;;;;;4994897;28;20363;-56
2023/08/04 12:22:00;;;;;;;13.70;4.30;;;;;;;;;;4992516;28;20049;-50
2023/08/04 12:24:28;;;;;;;12.55;3.60;;;;;;;;;;4997574;28;20112;-65
2023/08/04 12:27:02;;;;;;;13.57;4.35;;;;;;;;;;4995151;28;20530;-66
2023/08/04 12:29:29;;;;;;;15.00;4.10;;;;;;;;;;4994486;28;20054;-65
2023/08/04 12:31:56;;;;;;;10.32;3.95;;;;;;;;;;4995378;28;20058;-66
2023/08/04 12:34:30;;;;;;;9.20;3.88;;;;;;;;;;4995398;28;20149;-66
2023/08/04 12:36:58;;;;;;;;;;;;;;;;;;4990873;28;20064;-66
2023/08/04 12:39:27;;;;;;;11.70;4.47;;;;;;;;;;5009351;28;19922;-65
2023/08/04 12:42:23;;;;;;;11.05;3.80;;;;;;;;;;5017562;28;20085;-57
2023/08/04 12:45:10;;;;;;;14.23;3.90;;;;;;;;;;5003935;28;20052;-57
2023/08/04 12:48:05;;;;;;;6.55;3.50;;;;;;;;;;5010640;28;20116;-58
2023/08/04 12:50:51;;;;;;;9.77;3.63;;;;;;;;;;5023895;28;20103;-57
2023/08/04 12:53:45;;;;;;;11.10;3.55;;;;;;;;;;5016051;28;20057;-58
2023/08/04 12:56:33;;;;;;;10.90;3.97;;;;;;;;;;5021653;28;20519;-58
2023/08/04 12:59:26;;;;;;;13.48;3.88;;;;;;;;;;5017213;28;20539;-62
2023/08/04 13:02:14;;;;;;;12.45;3.55;;;;;;;;;;5020210;28;20107;-57
2023/08/04 13:05:07;;;;;;;11.85;3.30;;;;;;;;;;5018477;28;20059;-58
2023/08/04 13:07:56;;;;;;;10.32;3.67;;;;;;;;;;5020463;28;20437;-59
2023/08/04 13:10:48;;;;;;;19.02;4.13;;;;;;;;;;5022044;28;20457;-58
2023/08/04 13:13:35;;;;;;;14.65;3.42;;;;;;;;;;5019786;28;20049;-58
2023/08/04 13:16:29;;;;;;;11.82;4.35;;;;;;;;;;5023701;28;20133;-55
2023/08/04 13:19:16;;;;;;;8.75;3.45;;;;;;;;;;5016160;28;20041;-52
2023/08/04 13:22:10;;;;;;;9.50;3.70;;;;;;;;;;5024211;28;20049;-54
2023/08/04 13:25:05;;;;;;;11.27;3.47;;;;;;;;;;5018216;28;20046;-54
2023/08/04 13:27:59;;;;;;;14.00;3.47;;;;;;;;;;5017922;28;20112;-54
2023/08/04 13:30:47;;;;;;;10.63;3.88;;;;;;;;;;5019431;28;20113;-52
2023/08/04 13:33:40;;;;;;;11.75;3.60;;;;;;;;;;5019774;28;20705;-53
2023/08/04 13:36:27;;;;;;;8.25;3.90;;;;;;;;;;5023869;28;20046;-58
2023/08/04 13:39:28;;;;;;;9.40;3.17;;;;;;;;;;5022341;28;20058;-67
2023/08/04 13:42:21;;;;;;;14.95;3.53;;;;;;;;;;5025325;28;20053;-67
2023/08/04 13:45:08;;;;;;;8.93;3.38;;;;;;;;;;5014371;28;20136;-67
2023/08/04 13:48:02;;;;;;;8.68;3.03;;;;;;;;;;5016149;28;20064;-67
2023/08/04 13:50:49;;;;;;;12.68;3.70;;;;;;;;;;5014805;28;20068;-66
2023/08/04 13:53:53;;;;;;;10.27;3.70;;;;;;;;;;5015907;28;20056;-57
2023/08/04 13:56:47;;;;;;;6.88;3.03;;;;;;;;;;5020455;28;20492;-66
2023/08/04 13:59:35;;;;;;;8.65;3.35;;;;;;;;;;5023075;28;20054;-67
2023/08/04 14:02:28;;;;;;;12.05;3.60;;;;;;;;;;5013630;28;20056;-67
2023/08/04 14:05:15;;;;;;;12.85;3.60;;;;;;;;;;5018693;28;20055;-67
2023/08/04 14:08:09;;;;;;;8.23;3.30;;;;;;;;;;5017670;28;20619;-67
2023/08/04 14:10:56;;;;;;;13.48;3.88;;;;;;;;;;5020365;28;20662;-67
2023/08/04 14:13:50;;;;;;;13.90;3.42;;;;;;;;;;5015784;28;20050;-61
2023/08/04 14:16:37;;;;;;;14.18;3.42;;;;;;;;;;5021347;28;20565;-61
2023/08/04 14:19:31;;;;;;;8.90;3.22;;;;;;;;;;5019407;28;20061;-61
2023/08/04 14:22:19;;;;;;;12.05;3.72;;;;;;;;;;5015686;28;20136;-61
2023/08/04 14:25:13;;;;;;;10.57;3.78;;;;;;;;;;5021176;28;20056;-61
2023/08/04 14:28:00;;;;;;;13.40;3.53;;;;;;;;;;5009152;28;20119;-61
2023/08/04 14:30:55;;;;;;;11.75;3.15;;;;;;;;;;5015181;28;20582;-53
2023/08/04 14:33:41;;;;;;;13.73;3.60;;;;;;;;;;5013345;28;20068;-49
2023/08/04 14:36:35;;;;;;;14.73;3.25;;;;;;;;;;5008558;28;20053;-47
2023/08/04 14:39:29;;;;;;;10.05;3.08;;;;;;;;;;4996043;28;20081;-48
2023/08/04 14:42:30;;;;;;;11.18;3.70;;;;;;;;;;4987187;28;20051;-49
2023/08/04 14:45:17;;;;;;;13.50;3.95;;;;;;;;;;4996786;28;20081;-46
2023/08/04 14:48:12;;;;;;;9.93;3.65;;;;;;;;;;5001434;28;20042;-60
2023/08/04 14:50:58;;;;;;;16.65;4.10;;;;;;;;;;4995589;28;20058;-61
2023/08/04 14:53:53;;;;;;;12.02;3.63;;;;;;;;;;4993476;28;20069;-61
2023/08/04 14:56:39;;;;;;;8.57;3.35;;;;;;;;;;4996843;28;20490;-61
2023/08/04 14:59:33;;;;;;;12.50;3.72;;;;;;;;;;4990532;28;20514;-61
2023/08/04 15:02:20;;;;;;;13.98;4.00;;;;;;;;;;4990495;28;20058;-61
2023/08/04 15:05:14;;;;;;;11.60;3.75;;;;;;;;;;4990595;28;20073;-61
2023/08/04 15:08:01;;;;;;;10.90;3.83;;;;;;;;;;4995510;28;20802;-67
2023/08/04 15:10:55;;;;;;;10.45;3.60;;;;;;;;;;4995349;28;20052;-68
2023/08/04 15:13:49;;;;;;;14.10;3.58;;;;;;;;;;4996773;28;20084;-67
2023/08/04 15:16:50;;;;;;;13.27;3.22;;;;;;;;;;4998267;28;20159;-67
2023/08/04 15:19:40;;;;;;;11.55;3.38;;;;;;;;;;4998748;28;21503;-67
2023/08/04 15:22:31;;;;;;;10.45;3.20;;;;;;;;;;4991651;28;20054;-67
2023/08/04 15:25:25;;;;;;;13.05;4.13;;;;;;;;;;4995024;28;20050;-61
2023/08/04 15:28:12;;;;;;;11.85;3.80;;;;;;;;;;4997237;28;20046;-60
2023/08/04 15:31:07;;;;;;;13.30;4.03;;;;;;;;;;4990287;28;20121;-60
2023/08/04 15:33:54;;;;;;;9.73;3.50;;;;;;;;;;4991807;28;20077;-60
2023/08/04 15:36:48;;;;;;;13.38;3.53;;;;;;;;;;4995301;28;20749;-60
2023/08/04 15:39:42;;;;;;;11.25;3.28;;;;;;;;;;4990672;28;20538;-60
2023/08/04 15:42:36;;;;;;;11.63;3.50;;;;;;;;;;4998514;28;20507;-60
2023/08/04 15:45:23;;;;;;;13.43;3.05;;;;;;;;;;5004020;28;20056;-67
2023/08/04 15:48:17;;;;;;;13.05;3.10;;;;;;;;;;4998185;28;20056;-67