Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:36;;;;;;;4.27;2.63;;;;;;;10.02;100.00;96686.16;5074932;28;20972;-76
2022/06/03 00:05:12;;;;;;;5.40;2.77;;;;;;;10.19;100.00;96727.59;5073536;28;20470;-76
2022/06/03 00:08:04;;;;;;;7.20;2.80;;;;;;;10.13;100.00;96726.97;5087120;28;20470;-76
2022/06/03 00:10:50;;;;;;;3.23;2.77;;;;;;;9.90;100.00;96726.41;5038049;28;20433;-76
2022/06/03 00:13:32;;;;;;;2.70;2.50;;;;;;;9.92;100.00;96718.94;5053387;28;20461;-76
2022/06/03 00:15:58;;;;;;;3.43;3.13;;;;;;;10.13;100.00;96723.56;5069188;28;20485;-76
2022/06/03 00:18:50;;;;;;;2.90;2.40;;;;;;;10.24;100.00;96724.81;5077039;28;20475;-76
2022/06/03 00:21:45;;;;;;;2.90;2.70;;;;;;;9.74;100.00;96718.13;5081587;28;20413;-76
2022/06/03 00:24:20;;;;;;;5.60;2.77;;;;;;;9.40;100.00;96710.22;5063185;28;20476;-76
2022/06/03 00:27:07;;;;;;;3.00;2.70;;;;;;;9.22;100.00;96671.69;5073052;28;20486;-76
2022/06/03 00:29:49;;;;;;;5.70;2.90;;;;;;;9.72;100.00;96722.19;5073018;28;20425;-76
2022/06/03 00:32:40;;;;;;;3.00;2.70;;;;;;;9.82;100.00;96721.09;5078423;28;20487;-76
2022/06/03 00:35:16;;;;;;;5.30;2.57;;;;;;;9.82;100.00;96716.59;5073057;28;20432;-76
2022/06/03 00:37:54;;;;;;;4.03;2.80;;;;;;;9.68;100.00;96702.78;5072590;28;20467;-76
2022/06/03 00:40:33;;;;;;;3.57;2.63;;;;;;;9.83;100.00;96715.50;5056088;28;20429;-76
2022/06/03 00:43:16;;;;;;;7.50;3.37;;;;;;;9.76;100.00;96686.94;5072379;28;20448;-76
2022/06/03 00:45:49;;;;;;;8.47;3.40;;;;;;;9.68;100.00;96695.63;5072547;28;20531;-76
2022/06/03 00:48:25;;;;;;;5.40;2.90;;;;;;;9.69;100.00;96704.31;5064519;28;20439;-76
2022/06/03 00:50:51;;;;;;;7.93;4.33;;;;;;;9.69;100.00;96714.88;5072374;28;20540;-76
2022/06/03 00:53:45;;;;;;;5.47;3.50;;;;;;;9.69;100.00;96709.59;5072529;28;20506;-76
2022/06/03 00:56:12;;;;;;;5.93;3.23;;;;;;;9.27;100.00;96697.94;5072487;28;20440;-77
2022/06/03 00:59:03;;;;;;;12.17;4.63;;;;;;;9.21;100.00;96697.28;5073535;28;20478;-76
2022/06/03 01:02:00;;;;;;;11.33;4.10;;;;;;;9.28;100.00;96699.47;5052304;28;20491;-76
2022/06/03 01:05:03;;;;;;;19.27;5.83;;;;;;;9.41;100.00;96699.34;5092238;28;20455;-77
2022/06/03 01:07:30;;;;;;;24.53;6.93;;;;;;;9.52;100.00;96699.81;5023025;28;20498;-76
2022/06/03 01:10:19;;;;;;;26.50;6.23;;;;;;;9.39;100.00;96685.69;5040330;28;20520;-76
2022/06/03 01:12:57;;;;;;;29.07;6.90;;;;;;;8.92;100.00;96699.69;5068358;28;21040;-77
2022/06/03 01:16:02;;;;;;;16.83;6.30;;;;;;;9.28;100.00;96700.25;5061836;28;21003;-76
2022/06/03 01:18:55;;;;;;;18.23;5.07;;;;;;;9.25;100.00;96677.13;5085283;28;20562;-76
2022/06/03 01:21:34;;;;;;;21.20;5.03;;;;;;;9.22;100.00;96704.13;5079659;28;20443;-76
2022/06/03 01:24:36;;;;;;;19.60;6.00;;;;;;;9.32;100.00;96693.25;5068510;28;20532;-76
2022/06/03 01:27:32;;;;;;;16.57;4.90;;;;;;;9.18;100.00;96703.94;5053752;28;20463;-76
2022/06/03 01:30:08;;;;;;;14.30;5.53;;;;;;;9.30;100.00;96694.66;5088556;28;20429;-76
2022/06/03 01:33:05;;;;;;;18.00;5.20;;;;;;;8.79;100.00;96652.03;5071949;28;20468;-76
2022/06/03 01:35:41;;;;;;;15.07;4.20;;;;;;;9.07;100.00;96686.06;5088543;28;20462;-76
2022/06/03 01:38:14;;;;;;;29.80;4.83;;;;;;;8.93;100.00;96686.19;5088359;28;20468;-76
2022/06/03 01:41:10;;;;;;;14.50;4.00;;;;;;;8.67;100.00;96688.75;5071986;28;20917;-76
2022/06/03 01:43:55;;;;;;;15.23;4.57;;;;;;;8.35;100.00;96678.53;5052730;28;20487;-76
2022/06/03 01:46:28;;;;;;;19.63;4.20;;;;;;;8.23;100.00;96663.25;5074546;28;20933;-76
2022/06/03 01:48:59;;;;;;;13.83;4.90;;;;;;;8.46;100.00;96658.75;5066428;28;20439;-76
2022/06/03 01:51:45;;;;;;;10.30;4.43;;;;;;;8.69;100.00;96662.88;5054833;28;20436;-76
2022/06/03 01:54:30;;;;;;;15.10;3.37;;;;;;;8.89;100.00;96659.66;5071442;28;20493;-76
2022/06/03 01:57:30;;;;;;;11.60;5.20;;;;;;;8.70;100.00;96668.94;5071478;28;20474;-75
2022/06/03 02:00:26;;;;;;;9.03;3.90;;;;;;;8.76;100.00;96665.06;5071873;28;20417;-75
2022/06/03 02:03:20;;;;;;;19.07;4.37;;;;;;;8.67;100.00;96659.75;5080905;28;20457;-76
2022/06/03 02:06:09;;;;;;;9.40;4.63;;;;;;;8.37;100.00;96637.63;5080579;28;20440;-76
2022/06/03 02:09:20;;;;;;;6.60;3.50;;;;;;;8.52;100.00;96670.69;5080330;28;20456;-76
2022/06/03 02:11:50;;;;;;;9.30;4.10;;;;;;;8.76;100.00;96670.34;5037108;28;20463;-75
2022/06/03 02:14:42;;;;;;;5.53;3.77;;;;;;;8.59;100.00;96634.94;5083074;28;20753;-76
2022/06/03 02:17:27;;;;;;;7.03;3.33;;;;;;;8.76;100.00;96657.94;5060165;28;20507;-76
2022/06/03 02:20:24;;;;;;;12.27;3.90;;;;;;;8.37;100.00;96655.31;5074570;28;20412;-76
2022/06/03 02:23:03;;;;;;;26.27;4.50;;;;;;;8.25;100.00;96651.34;5062917;28;20498;-76
2022/06/03 02:26:04;;;;;;;9.90;3.47;;;;;;;8.47;100.00;96639.22;5075252;28;20436;-77
2022/06/03 02:28:39;;;;;;;16.90;3.50;;;;;;;8.59;100.00;96661.28;5067549;28;20451;-76
2022/06/03 02:31:07;;;;;;;11.47;3.63;;;;;;;8.61;100.00;96657.56;5071675;28;20466;-76
2022/06/03 02:33:54;;;;;;;6.60;4.33;;;;;;;8.79;100.00;96662.59;5072654;28;20444;-76
2022/06/03 02:36:58;;;;;;;4.67;3.23;;;;;;;8.67;100.00;96670.28;5054840;28;20437;-76
2022/06/03 02:39:46;;;;;;;9.77;3.57;;;;;;;8.64;100.00;96659.59;5070761;28;20432;-76
2022/06/03 02:42:32;;;;;;;4.70;3.37;;;;;;;8.56;100.00;96667.19;5059928;28;20484;-76
2022/06/03 02:45:15;;;;;;;6.63;3.63;;;;;;;8.17;100.00;96641.56;5051327;28;20803;-76
2022/06/03 02:48:20;;;;;;;3.73;3.10;;;;;;;8.30;100.00;96664.41;5070793;28;20516;-76
2022/06/03 02:51:05;;;;;;;5.43;3.07;;;;;;;8.26;100.00;96660.78;5072507;28;20451;-76
2022/06/03 02:53:50;;;;;;;7.40;3.10;;;;;;;8.10;100.00;96638.56;5087318;28;20547;-77
2022/06/03 02:56:27;;;;;;;3.73;3.43;;;;;;;7.88;100.00;96630.69;5070308;28;20428;-76
2022/06/03 02:59:12;;;;;;;5.33;3.00;;;;;;;8.32;100.00;96676.47;5070307;28;20475;-76
2022/06/03 03:02:13;;;;;;;5.07;3.60;;;;;;;8.41;100.00;96674.69;5070394;28;20425;-76
2022/06/03 03:04:52;;;;;;;3.83;3.53;;;;;;;8.33;100.00;96675.41;5075928;28;21002;-76
2022/06/03 03:07:28;;;;;;;5.10;3.43;;;;;;;8.11;100.00;96665.66;5073829;28;20419;-76
2022/06/03 03:10:20;;;;;;;3.03;2.73;;;;;;;7.67;100.00;96651.47;5078972;28;20436;-76
2022/06/03 03:13:21;;;;;;;9.70;3.03;;;;;;;8.10;100.00;96672.03;5068722;28;20470;-76
2022/06/03 03:16:06;;;;;;;3.67;3.03;;;;;;;8.30;100.00;96669.66;5084055;28;20546;-76
2022/06/03 03:18:36;;;;;;;5.53;2.70;;;;;;;8.32;100.00;96676.47;5083692;28;20462;-77
2022/06/03 03:21:24;;;;;;;4.77;3.40;;;;;;;8.44;100.00;96676.72;5070114;28;20898;-76
2022/06/03 03:24:00;;;;;;;3.63;2.53;;;;;;;7.99;100.00;96656.47;5083688;28;20440;-77
2022/06/03 03:27:02;;;;;;;5.30;2.80;;;;;;;8.35;100.00;96675.91;5070470;28;20486;-76
2022/06/03 03:29:57;;;;;;;6.47;3.50;;;;;;;8.48;100.00;96664.50;5078075;28;20438;-76
2022/06/03 03:32:46;;;;;;;5.33;3.23;;;;;;;8.38;100.00;96659.47;5071291;28;20490;-76
2022/06/03 03:35:30;;;;;;;4.90;3.50;;;;;;;8.53;100.00;96669.63;5088933;28;20846;-76
2022/06/03 03:38:42;;;;;;;2.90;2.70;;;;;;;8.12;100.00;96670.63;5079385;28;20502;-76
2022/06/03 03:41:36;;;;;;;3.80;3.43;;;;;;;8.07;100.00;96619.97;5002653;28;20546;-76
2022/06/03 03:44:27;;;;;;;3.97;3.63;;;;;;;8.59;100.00;96665.78;5077415;28;20478;-76
2022/06/03 03:47:12;;;;;;;3.80;3.50;;;;;;;8.60;100.00;96659.44;5076379;28;20943;-76
2022/06/03 03:50:07;;;;;;;7.87;3.77;;;;;;;8.63;100.00;96661.44;5076465;28;20466;-76
2022/06/03 03:52:52;;;;;;;6.13;3.90;;;;;;;8.50;100.00;96659.69;5076731;28;20460;-76
2022/06/03 03:55:54;;;;;;;3.60;3.30;;;;;;;8.76;100.00;96671.13;5078568;28;20492;-76
2022/06/03 03:58:47;;;;;;;8.93;5.37;;;;;;;8.56;100.00;96637.41;5077777;28;20440;-76
2022/06/03 04:01:17;;;;;;;8.67;3.53;;;;;;;8.85;100.00;96660.59;5090017;28;20885;-76
2022/06/03 04:03:44;;;;;;;3.33;3.00;;;;;;;8.99;100.00;96665.75;5076399;28;20555;-76
2022/06/03 04:07:00;;;;;;;5.90;3.03;;;;;;;8.61;100.00;96647.81;5084160;28;20488;-76
2022/06/03 04:09:52;;;;;;;7.23;3.17;;;;;;;8.75;100.00;96619.47;5071646;28;20966;-76
2022/06/03 04:12:30;;;;;;;3.90;3.37;;;;;;;9.16;100.00;96669.19;5079953;28;20456;-76
2022/06/03 04:15:16;;;;;;;4.33;3.60;;;;;;;9.10;100.00;96677.56;5076407;28;20432;-75
2022/06/03 04:18:40;;;;;;;3.60;3.30;;;;;;;9.31;100.00;96680.38;5064935;28;20994;-76
2022/06/03 04:21:32;;;;;;;6.47;3.80;;;;;;;9.37;100.00;96687.09;5005815;28;20460;-75
2022/06/03 04:23:58;;;;;;;3.37;3.07;;;;;;;9.37;100.00;96682.59;5018801;28;20462;-76
2022/06/03 04:26:41;;;;;;;6.03;4.30;;;;;;;9.41;100.00;96683.50;5048822;28;20433;-76
2022/06/03 04:29:45;;;;;;;5.30;3.60;;;;;;;9.67;100.00;96675.59;5030011;28;20930;-76
2022/06/03 04:32:29;;;;;;;3.90;3.50;;;;;;;9.71;100.00;96667.81;5042396;28;20448;-76
2022/06/03 04:35:18;;;;;;;10.93;4.33;;;;;;;9.94;100.00;96674.50;5025056;28;20822;-75
2022/06/03 04:37:53;;;;;;;11.47;3.70;;;;;;;10.15;100.00;96679.09;5006461;28;20536;-76
2022/06/03 04:40:41;;;;;;;9.90;3.73;;;;;;;10.28;100.00;96686.91;5018865;28;20437;-76
2022/06/03 04:43:23;;;;;;;4.90;4.23;;;;;;;10.57;100.00;96691.47;5035403;28;20508;-75
2022/06/03 04:46:05;;;;;;;4.57;4.10;;;;;;;10.75;100.00;96688.75;5047812;28;21143;-75
2022/06/03 04:48:52;;;;;;;6.23;4.70;;;;;;;10.79;100.00;96693.09;5019462;28;20780;-76
2022/06/03 04:51:40;;;;;;;4.30;3.30;;;;;;;10.49;100.00;96683.56;5045851;28;20482;-76
2022/06/03 04:54:31;;;;;;;4.40;4.00;;;;;;;10.78;100.00;96693.41;5093732;28;20456;-76
2022/06/03 04:57:09;;;;;;;5.00;4.60;;;;;;;10.99;100.00;96691.59;5081626;28;20528;-76
2022/06/03 04:59:55;;;;;;;5.33;4.00;;;;;;;11.33;100.00;96689.84;5076590;28;20491;-76
2022/06/03 05:02:59;;;;;;;6.90;4.43;;;;;;;11.47;100.00;96691.13;5072915;28;20492;-75
2022/06/03 05:05:54;;;;;;;5.67;4.90;;;;;;;11.58;100.00;96685.47;5073386;28;20982;-76
2022/06/03 05:08:47;;;;;;;6.90;5.07;;;;;;;11.59;100.00;96690.44;5072680;28;20501;-77
2022/06/03 05:11:38;;;;;;;5.43;4.97;;;;;;;11.86;100.00;96683.84;5078550;28;20498;-76
2022/06/03 05:14:55;;;;;;;5.40;4.90;;;;;;;11.93;100.00;96676.16;5056568;28;20878;-76
2022/06/03 05:17:47;;;;;;;5.60;4.87;;;;;;;11.94;100.00;96669.00;5072878;28;20853;-75
2022/06/03 05:20:19;;;;;;;4.90;4.57;;;;;;;12.18;100.00;96666.44;5072789;28;20774;-76
2022/06/03 05:23:06;;;;;;;5.10;4.70;;;;;;;12.27;100.00;96642.47;5072701;28;20456;-76
2022/06/03 05:25:52;;;;;;;11.50;7.20;;;;;;;12.42;100.00;96658.53;5089602;28;20788;-76
2022/06/03 05:28:47;;;;;;;10.53;7.57;;;;;;;12.71;100.00;96660.22;5072953;28;20459;-75
2022/06/03 05:31:36;;;;;;;9.70;7.53;;;;;;;12.98;100.00;96660.66;5052639;28;20838;-76
2022/06/03 05:34:44;;;;;;;8.30;7.03;;;;;;;13.35;100.00;96650.75;5045627;28;20489;-75
2022/06/03 05:37:29;;;;;;;7.27;5.90;;;;;;;13.36;100.00;96660.28;5038636;28;21019;-76
2022/06/03 05:40:18;;;;;;;6.63;5.03;;;;;;;13.69;100.00;96659.31;5085934;28;20514;-76
2022/06/03 05:42:53;;;;;;;7.00;5.03;;;;;;;13.87;100.00;96664.00;5072189;28;20654;-76
2022/06/03 05:45:41;;;;;;;4.63;4.23;;;;;;;14.02;100.00;96667.81;5074109;28;20956;-76
2022/06/03 05:48:17;;;;;;;4.40;4.10;;;;;;;14.24;100.00;96669.13;5068917;28;20456;-75
2022/06/03 05:51:05;;;;;;;5.83;4.23;;;;;;;14.47;100.00;96664.81;5079426;28;20431;-75
2022/06/03 05:53:54;;;;;;;3.70;3.40;;;;;;;14.74;100.00;96671.19;5083489;28;20543;-75
2022/06/03 05:56:42;;;;;;;2.90;2.70;;;;;;;14.98;100.00;96680.09;5069783;28;20437;-76
2022/06/03 05:59:15;;;;;;;4.37;4.07;;;;;;;15.01;100.00;96676.75;5074260;28;20534;-76
2022/06/03 06:02:03;;;;;;;3.77;3.47;;;;;;;15.31;100.00;96677.03;5073569;28;20413;-75
2022/06/03 06:04:51;;;;;;;3.10;2.80;;;;;;;15.29;100.00;96677.38;5059399;28;20436;-78
2022/06/03 06:07:33;;;;;;;4.03;3.20;;;;;;;15.34;99.74;96666.44;5073505;28;20452;-76
2022/06/03 06:10:39;;;;;;;2.90;2.70;;;;;;;15.48;98.87;96676.63;5072505;28;20448;-76
2022/06/03 06:13:41;;;;;;;3.37;2.47;;;;;;;15.19;97.97;96645.16;5078839;28;20478;-77
2022/06/03 06:16:20;;;;;;;3.30;3.00;;;;;;;15.70;97.16;96675.22;5077859;28;20991;-76
2022/06/03 06:19:04;;;;;;;3.30;3.00;;;;;;;15.90;97.61;96668.00;5076613;28;20447;-76
2022/06/03 06:21:40;;;;;;;2.57;2.40;;;;;;;16.03;92.21;96674.72;5079714;28;20449;-76
2022/06/03 06:24:27;;;;;;;3.20;3.00;;;;;;;16.15;93.18;96655.09;5084067;28;20493;-76
2022/06/03 06:27:28;;;;;;;3.07;2.50;;;;;;;16.33;89.24;96672.22;5061866;28;20434;-76
2022/06/03 06:30:14;;;;;;;2.53;2.33;;;;;;;16.50;89.24;96668.31;5060080;28;20448;-76
2022/06/03 06:33:15;;;;;;;3.33;3.03;;;;;;;16.75;88.97;96666.06;5080025;28;20460;-77
2022/06/03 06:35:54;;;;;;;2.70;2.50;;;;;;;16.73;87.18;96669.09;5070164;28;20518;-76
2022/06/03 06:38:40;;;;;;;4.50;3.57;;;;;;;17.00;86.92;96667.22;5078201;28;20500;-76
2022/06/03 06:41:07;;;;;;;2.67;2.47;;;;;;;17.18;84.93;96664.81;5058080;28;20485;-76
2022/06/03 06:43:50;;;;;;;3.37;2.80;;;;;;;17.40;85.05;96663.22;5063882;28;20454;-76
2022/06/03 06:46:25;;;;;;;3.70;2.80;;;;;;;17.13;84.58;96662.47;5074277;28;20431;-74
2022/06/03 06:49:10;;;;;;;3.47;3.10;;;;;;;17.41;84.22;96659.41;5086167;28;20438;-75
2022/06/03 06:51:59;;;;;;;4.00;3.30;;;;;;;17.75;82.32;96646.06;5067350;28;20429;-74
2022/06/03 06:55:03;;;;;;;3.00;2.80;;;;;;;17.58;81.87;96664.19;5086931;28;20436;-74
2022/06/03 06:57:46;;;;;;;2.80;2.60;;;;;;;17.42;82.16;96626.19;5071300;28;20436;-74
2022/06/03 07:00:32;;;;;;;6.43;3.03;;;;;;;17.80;79.61;96665.25;5083930;28;20497;-74
2022/06/03 07:03:16;;;;;;;3.63;3.23;;;;;;;17.45;80.88;96662.88;5066787;28;20953;-75
2022/06/03 07:06:00;;;;;;;3.20;3.00;;;;;;;17.43;81.01;96668.59;5060835;28;20435;-74
2022/06/03 07:08:41;;;;;;;3.40;3.20;;;;;;;17.16;81.64;96642.25;5078389;28;20941;-75
2022/06/03 07:11:14;;;;;;;3.40;3.10;;;;;;;17.58;83.16;96672.22;5065114;28;20594;-74
2022/06/03 07:13:48;;;;;;;3.07;2.80;;;;;;;17.69;82.15;96669.72;5084302;28;20491;-76
2022/06/03 07:22:38;;;;;;;3.27;2.67;;;;;;;19.06;77.10;96673.34;5077281;28;20431;-77
2022/06/03 07:25:22;;;;;;;2.90;2.70;;;;;;;19.03;76.21;96679.44;5053804;28;20481;-76
2022/06/03 07:27:52;;;;;;;4.00;3.43;;;;;;;18.43;79.74;96664.41;5074157;28;20899;-76
2022/06/03 07:30:23;;;;;;;3.13;2.90;;;;;;;19.06;77.82;96676.03;5077487;28;20917;-77
2022/06/03 07:32:58;;;;;;;3.63;3.07;;;;;;;19.24;79.10;96665.44;5077297;28;20526;-77
2022/06/03 07:35:41;;;;;;;3.00;2.60;;;;;;;19.84;76.36;96657.69;5067159;28;20785;-77
2022/06/03 07:38:37;;;;;;;3.10;2.90;;;;;;;19.64;73.43;96613.56;5078456;28;20428;-76
2022/06/03 07:41:09;;;;;;;6.90;4.10;;;;;;;19.65;72.82;96652.66;5077059;28;20474;-76
2022/06/03 07:43:40;;;;;;;5.03;4.50;;;;;;;19.61;74.42;96654.53;5082359;28;20457;-76
2022/06/03 07:46:17;;;;;;;6.10;5.50;;;;;;;20.02;73.48;96655.81;5085423;28;20451;-76
2022/06/03 07:48:44;;;;;;;3.67;3.37;;;;;;;20.08;73.94;96654.31;5053757;28;20532;-77
2022/06/03 07:51:17;;;;;;;3.77;3.43;;;;;;;20.12;72.01;96653.56;5084214;28;20490;-77
2022/06/03 07:53:50;;;;;;;3.50;3.20;;;;;;;20.18;73.00;96650.13;5084122;28;20954;-77
2022/06/03 07:56:22;;;;;;;3.53;2.70;;;;;;;20.25;71.16;96612.53;5053526;28;20433;-77
2022/06/03 07:58:54;;;;;;;4.23;2.70;;;;;;;20.83;70.06;96607.94;5083404;28;20494;-77
2022/06/03 08:01:30;;;;;;;2.63;2.50;;;;;;;21.60;69.42;96657.38;5086981;28;20423;-76
2022/06/03 08:03:57;;;;;;;3.47;3.17;;;;;;;21.44;69.20;96641.69;5083669;28;20983;-76
2022/06/03 08:10:56;;;;;;;3.20;3.00;;;;;;;21.41;68.11;96649.75;5080718;28;20459;-76
2022/06/03 08:12:08;;;;;;;2.93;2.60;;;;;;;21.51;70.19;96612.06;5075300;28;20439;-77
2022/06/03 08:14:34;;;;;;;2.83;2.67;;;;;;;21.05;68.69;96619.47;5061084;28;20430;-77
2022/06/03 08:17:05;;;;;;;3.30;3.00;;;;;;;20.66;69.65;96615.66;5083144;28;20452;-77
2022/06/03 08:19:34;;;;;;;3.00;2.80;;;;;;;21.71;69.39;96623.13;5083512;28;20520;-77
2022/06/03 08:22:04;;;;;;;3.40;3.00;;;;;;;22.08;66.00;96636.06;5078199;28;20455;-77
2022/06/03 08:24:38;;;;;;;3.27;2.97;;;;;;;21.32;67.33;96595.59;5093904;28;20450;-78
2022/06/03 08:27:11;;;;;;;3.27;3.00;;;;;;;21.77;65.85;96556.19;5063621;28;20939;-77
2022/06/03 08:29:42;;;;;;;3.00;2.80;;;;;;;22.04;64.37;96619.13;5061270;28;20479;-77
2022/06/03 08:32:15;;;;;;;3.00;2.67;;;;;;;22.44;64.75;96630.44;5085563;28;20433;-77
2022/06/03 08:34:51;;;;;;;3.33;3.03;;;;;;;22.27;64.08;96618.59;5089925;28;20496;-77
2022/06/03 08:37:23;;;;;;;2.60;2.50;;;;;;;22.27;66.92;96590.91;5084302;28;20861;-77
2022/06/03 08:39:52;;;;;;;4.27;3.00;;;;;;;22.67;64.10;96589.41;5063487;28;20564;-77
2022/06/03 08:42:42;;;;;;;3.30;3.00;;;;;;;22.77;63.12;96622.84;5081884;28;20559;-77
2022/06/03 08:45:21;;;;;;;3.00;2.70;;;;;;;22.84;63.03;96620.91;5069639;28;20923;-77
2022/06/03 08:47:54;;;;;;;2.97;2.80;;;;;;;22.89;62.08;96587.34;5076327;28;20474;-77
2022/06/03 08:50:43;;;;;;;2.50;2.40;;;;;;;23.20;61.38;96590.84;5090178;28;20413;-77
2022/06/03 08:53:36;;;;;;;3.00;2.67;;;;;;;23.20;61.59;96610.50;5086240;28;20463;-77
2022/06/03 08:56:09;;;;;;;3.20;3.00;;;;;;;23.20;61.01;96607.06;5079808;28;20455;-77
2022/06/03 08:58:50;;;;;;;5.50;3.10;;;;;;;22.90;61.60;96580.78;5064780;28;20468;-77
2022/06/03 09:01:23;;;;;;;3.63;3.33;;;;;;;23.46;61.01;96603.66;5068761;28;20792;-77
2022/06/03 09:04:08;;;;;;;4.40;2.97;;;;;;;23.48;61.01;96600.56;5078075;28;20990;-78
2022/06/03 09:06:48;;;;;;;3.13;2.73;;;;;;;23.21;61.04;96600.47;5053050;28;20437;-77
2022/06/03 09:09:20;;;;;;;4.50;2.90;;;;;;;23.95;61.99;96598.84;5098101;28;20998;-77
2022/06/03 09:11:56;;;;;;;3.03;2.70;;;;;;;23.68;59.12;96606.91;5093846;28;20459;-77
2022/06/03 09:14:27;;;;;;;3.63;3.30;;;;;;;23.87;58.43;96583.91;5076175;28;20440;-77
2022/06/03 09:17:03;;;;;;;3.03;2.83;;;;;;;23.03;58.44;96554.81;5059283;28;20514;-77
2022/06/03 09:19:44;;;;;;;2.47;2.37;;;;;;;23.67;58.35;96573.00;5083398;28;20460;-78
2022/06/03 09:22:22;;;;;;;3.60;3.40;;;;;;;23.66;58.43;96570.69;5079437;28;20475;-77
2022/06/03 09:24:49;;;;;;;3.40;3.17;;;;;;;23.54;58.06;96518.75;5079723;28;20539;-77
2022/06/03 09:27:16;;;;;;;3.53;3.10;;;;;;;23.67;58.70;96567.59;5085558;28;20784;-77
2022/06/03 09:29:54;;;;;;;3.10;2.80;;;;;;;23.67;58.95;96572.22;5090734;28;20866;-77
2022/06/03 09:32:23;;;;;;;2.53;2.33;;;;;;;23.54;58.80;96544.97;5084687;28;20538;-78
2022/06/03 09:34:54;;;;;;;3.20;3.00;;;;;;;23.79;57.87;96560.88;5085655;28;21227;-78
2022/06/03 09:37:31;;;;;;;5.23;4.17;;;;;;;23.52;56.17;96555.41;5083537;28;20438;-77
2022/06/03 09:40:00;;;;;;;2.77;2.67;;;;;;;24.14;56.52;96540.66;5079568;28;20607;-77
2022/06/03 09:42:29;;;;;;;3.10;2.90;;;;;;;24.26;55.03;96542.78;5080577;28;20798;-77
2022/06/03 09:45:01;;;;;;;9.00;3.00;;;;;;;23.98;54.96;96525.09;5086159;28;20977;-77
2022/06/03 09:47:29;;;;;;;3.30;2.93;;;;;;;24.63;55.95;96568.09;5081171;28;20952;-77
2022/06/03 09:49:56;;;;;;;4.60;3.17;;;;;;;24.60;54.70;96571.66;5063659;28;20431;-77
2022/06/03 09:52:26;;;;;;;2.83;2.63;;;;;;;24.43;54.18;96546.41;5079001;28;20456;-77
2022/06/03 09:54:55;;;;;;;3.40;2.83;;;;;;;24.48;55.56;96562.19;5084431;28;20494;-77
2022/06/03 09:57:30;;;;;;;3.20;3.00;;;;;;;24.38;54.41;96563.88;5085746;28;20866;-77
2022/06/03 10:00:03;;;;;;;3.43;3.03;;;;;;;24.65;56.00;96536.75;5083495;28;20966;-77
2022/06/03 10:02:38;;;;;;;5.60;3.10;;;;;;;24.53;55.89;96540.06;5080902;28;20443;-77
2022/06/03 10:05:06;;;;;;;3.90;3.40;;;;;;;24.71;54.86;96531.66;5062931;28;20444;-77
2022/06/03 10:07:34;;;;;;;3.63;2.53;;;;;;;24.96;54.94;96560.94;5073385;28;20456;-77
2022/06/03 10:12:52;;;;;;;3.33;2.47;;;;;;;24.49;55.96;96479.88;5069854;28;20476;-77
2022/06/03 10:15:41;;;;;;;3.20;3.00;;;;;;;25.08;55.49;96546.84;5089764;28;20416;-78
2022/06/03 10:18:14;;;;;;;2.90;2.70;;;;;;;25.55;55.55;96514.94;5087225;28;20969;-78
2022/06/03 10:20:43;;;;;;;3.43;2.77;;;;;;;24.85;54.56;96517.13;5067139;28;20870;-79
2022/06/03 10:23:10;;;;;;;3.13;2.77;;;;;;;24.61;54.63;96510.97;5062358;28;20510;-77
2022/06/03 10:25:44;;;;;;;3.00;2.80;;;;;;;25.27;54.15;96519.00;5067865;28;20539;-76
2022/06/03 10:28:14;;;;;;;3.50;2.93;;;;;;;25.17;54.24;96538.16;5085970;28;20466;-77
2022/06/03 10:30:42;;;;;;;2.80;2.60;;;;;;;24.80;54.96;96534.56;5064631;28;20522;-77
2022/06/03 10:33:21;;;;;;;2.70;2.50;;;;;;;25.22;55.13;96526.84;5085951;28;20474;-76
2022/06/03 10:35:50;;;;;;;6.33;3.43;;;;;;;25.42;55.07;96540.38;5082573;28;20437;-76
2022/06/03 10:38:20;;;;;;;3.10;2.90;;;;;;;25.17;54.55;96525.41;5085291;28;20428;-77
2022/06/03 10:40:49;;;;;;;3.50;2.73;;;;;;;25.30;53.24;96503.88;5085042;28;21046;-76
2022/06/03 10:43:25;;;;;;;3.23;3.03;;;;;;;25.32;54.09;96487.97;5079747;28;20490;-77
2022/06/03 10:46:08;;;;;;;2.97;2.73;;;;;;;24.89;54.64;96491.50;5077427;28;20486;-77
2022/06/03 10:48:35;;;;;;;3.00;2.70;;;;;;;25.66;55.68;96503.88;5077051;28;20409;-77
2022/06/03 10:51:18;;;;;;;4.27;3.23;;;;;;;25.60;54.91;96502.84;5068548;28;20479;-77
2022/06/03 11:02:45;;;;;;;3.40;2.87;;;;;;;26.27;53.60;96486.22;5079111;28;20462;-77
2022/06/03 11:05:25;;;;;;;3.20;3.00;;;;;;;26.44;52.77;96460.63;5058451;28;20454;-77
2022/06/03 11:08:02;;;;;;;3.33;3.03;;;;;;;25.92;52.79;96429.75;5068307;28;20825;-77
2022/06/03 11:10:45;;;;;;;3.20;2.90;;;;;;;26.54;52.35;96461.53;5074805;28;20440;-76
2022/06/03 11:13:24;;;;;;;4.93;2.50;;;;;;;26.74;53.39;96460.22;5071193;28;20475;-77
2022/06/03 11:15:51;;;;;;;3.50;3.20;;;;;;;26.89;53.73;96452.44;5078174;28;20427;-77
2022/06/03 11:18:29;;;;;;;3.20;3.00;;;;;;;26.53;52.77;96466.19;5061101;28;20440;-76
2022/06/03 11:21:00;;;;;;;3.40;3.10;;;;;;;25.99;52.77;96463.28;5082752;28;20595;-76
2022/06/03 11:23:26;;;;;;;2.80;2.60;;;;;;;26.35;51.90;96417.06;5084746;28;20498;-76
2022/06/03 11:26:00;;;;;;;2.83;2.63;;;;;;;26.61;52.21;96426.84;5080828;28;20443;-76
2022/06/03 11:28:38;;;;;;;2.90;2.60;;;;;;;26.36;51.81;96449.22;5075291;28;20432;-76
2022/06/03 11:31:19;;;;;;;3.20;2.53;;;;;;;26.87;51.44;96456.78;5055433;28;20444;-78
2022/06/03 11:34:09;;;;;;;2.73;2.53;;;;;;;26.24;51.85;96425.47;5065454;28;20546;-77
2022/06/03 11:36:40;;;;;;;3.63;2.53;;;;;;;25.55;53.18;96390.34;5078062;28;20457;-77
2022/06/03 11:39:16;;;;;;;3.80;2.90;;;;;;;27.22;52.25;96446.88;5079804;28;20420;-77
2022/06/03 11:41:55;;;;;;;2.40;2.20;;;;;;;26.81;50.68;96438.28;5084141;28;20432;-76
2022/06/03 11:44:34;;;;;;;2.73;2.43;;;;;;;26.42;51.27;96423.09;5084048;28;20431;-77
2022/06/03 11:47:08;;;;;;;2.70;2.50;;;;;;;27.61;50.81;96459.28;5078343;28;20435;-77
2022/06/03 11:49:35;;;;;;;5.70;2.60;;;;;;;27.78;49.50;96452.59;5088730;28;20428;-76
2022/06/03 11:52:07;;;;;;;2.80;2.60;;;;;;;27.39;49.39;96432.03;5091110;28;20522;-77
2022/06/03 11:54:34;;;;;;;2.73;2.50;;;;;;;27.20;49.47;96435.69;5077178;28;20447;-77
2022/06/03 11:57:02;;;;;;;2.90;2.60;;;;;;;27.10;50.40;96427.41;5060102;28;20519;-77
2022/06/03 11:59:45;;;;;;;3.00;2.80;;;;;;;27.20;50.80;96441.13;5094241;28;20847;-76
2022/06/03 12:02:27;;;;;;;2.90;2.70;;;;;;;27.40;49.42;96430.81;5081410;28;20462;-77
2022/06/03 12:05:14;;;;;;;3.83;3.40;;;;;;;27.28;49.09;96420.72;5084229;28;20426;-77
2022/06/03 12:07:55;;;;;;;2.63;2.43;;;;;;;27.08;50.11;96385.59;5081291;28;20476;-77
2022/06/03 12:10:40;;;;;;;3.13;2.53;;;;;;;28.16;47.65;96465.34;5080935;28;20432;-76
2022/06/03 12:13:28;;;;;;;2.63;2.43;;;;;;;28.70;47.21;96459.63;5062419;28;20473;-77
2022/06/03 12:15:56;;;;;;;2.50;2.40;;;;;;;29.14;46.38;96465.88;5078611;28;20420;-77
2022/06/03 12:18:31;;;;;;;2.70;2.50;;;;;;;28.08;47.72;96450.47;5089482;28;20510;-77
2022/06/03 12:21:04;;;;;;;3.10;2.90;;;;;;;28.07;48.58;96447.00;5084117;28;20823;-77
2022/06/03 12:23:37;;;;;;;2.43;2.33;;;;;;;28.70;47.75;96446.03;5068362;28;20468;-78
2022/06/03 12:26:16;;;;;;;3.20;3.00;;;;;;;27.73;49.36;96439.53;5083129;28;20808;-77
2022/06/03 12:28:47;;;;;;;2.70;2.50;;;;;;;28.43;46.23;96445.81;5054843;28;20444;-76
2022/06/03 12:31:34;;;;;;;3.10;2.80;;;;;;;28.80;45.71;96442.16;5082336;28;20449;-77
2022/06/03 12:34:01;;;;;;;3.00;2.70;;;;;;;28.65;45.31;96449.31;5083771;28;20499;-77
2022/06/03 12:36:37;;;;;;;3.20;2.83;;;;;;;29.26;45.84;96441.72;5080190;28;20927;-76
2022/06/03 12:39:05;;;;;;;2.43;2.33;;;;;;;29.69;44.19;96449.03;5061946;28;20437;-77
2022/06/03 12:41:44;;;;;;;3.23;2.83;;;;;;;29.87;44.88;96454.53;5086952;28;20558;-77
2022/06/03 12:44:35;;;;;;;2.77;2.57;;;;;;;29.59;45.29;96439.31;5085900;28;20467;-77
2022/06/03 12:47:17;;;;;;;3.70;3.20;;;;;;;28.69;45.64;96452.66;5070103;28;20459;-76
2022/06/03 12:49:44;;;;;;;2.63;2.43;;;;;;;28.71;45.16;96449.50;5079312;28;20475;-76
2022/06/03 12:52:35;;;;;;;2.87;2.60;;;;;;;28.97;46.24;96447.44;5080630;28;20527;-77
2022/06/03 12:55:09;;;;;;;2.83;2.63;;;;;;;28.95;45.27;96437.00;5056419;28;20509;-77
2022/06/03 12:57:48;;;;;;;3.17;2.87;;;;;;;28.91;45.46;96444.53;5089971;28;20432;-77
2022/06/03 13:00:17;;;;;;;3.60;3.30;;;;;;;28.46;46.80;96443.00;5085284;28;20495;-77