Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:01;;;;;;;0.50;0.50;;;12.40;94.00;;;;;;10492872;28;20192;-76
2024/03/23 00:05:07;;;;;;;0.50;0.50;;;12.40;94.10;;;;;;10492744;28;20224;-75
2024/03/23 00:10:13;;;;;;;0.50;0.50;;;12.30;94.20;;;;;;10493951;28;20610;-74
2024/03/23 00:15:19;;;;;;;0.50;0.50;;;12.30;94.40;;;;;;10493216;28;20771;-76
2024/03/23 00:20:25;;;;;;;0.50;0.50;;;12.20;94.40;;;;;;10493130;28;20196;-78
2024/03/23 00:25:31;;;;;;;0.60;0.60;;;12.20;94.50;;;;;;10493056;28;20768;-75
2024/03/23 00:30:37;;;;;;;0.60;0.60;;;12.10;94.80;;;;;;10492878;28;20200;-75
2024/03/23 00:35:42;;;;;;;0.40;0.40;;;12.00;94.80;;;;;;10492113;28;20262;-73
2024/03/23 00:40:48;;;;;;;0.50;0.50;;;12.00;94.90;;;;;;10492169;28;20212;-78
2024/03/23 00:45:54;;;;;;;0.53;0.53;;;12.00;95.00;;;;;;10492200;28;20219;-77
2024/03/23 00:51:01;;;;;;;0.50;0.50;;;12.00;95.10;;;;;;10492120;28;20208;-77
2024/03/23 00:56:04;;;;;;;0.50;0.50;;;12.00;95.00;;;;;;10481312;28;20220;-78
2024/03/23 01:01:07;;;;;;;0.50;0.50;;;12.00;94.90;;;;;;10490747;28;20216;-75
2024/03/23 01:06:09;;;;;;;0.50;0.50;;;12.00;95.20;;;;;;10484937;28;20717;-75
2024/03/23 01:11:13;;;;;;;0.50;0.50;;;12.10;95.20;;;;;;10487199;28;20208;-74
2024/03/23 01:16:15;;;;;;;0.60;0.60;;;12.10;95.40;;;;;;10489060;28;20286;-73
2024/03/23 01:21:17;;;;;;;0.50;0.50;;;12.20;95.00;;;;;;10490725;28;20204;-77
2024/03/23 01:26:22;;;;;;;0.50;0.50;;;12.30;94.90;;;;;;10488670;28;20216;-75
2024/03/23 01:31:24;;;;;;;0.50;0.50;;;12.40;94.70;;;;;;10486902;28;20552;-76
2024/03/23 01:36:26;;;;;;;0.60;0.60;;;12.50;94.20;;;;;;10486204;28;20262;-77
2024/03/23 01:41:30;;;;;;;0.50;0.50;;;12.70;94.10;;;;;;10490789;28;20196;-76
2024/03/23 01:46:33;;;;;;;0.50;0.50;;;12.90;93.90;;;;;;10489579;28;20216;-75
2024/03/23 01:51:36;;;;;;;0.40;0.40;;;13.10;93.80;;;;;;10489623;28;20212;-78
2024/03/23 01:56:39;;;;;;;0.50;0.50;;;13.10;93.30;;;;;;10489792;28;20585;-78
2024/03/23 02:01:42;;;;;;;0.50;0.50;;;13.20;93.40;;;;;;10480024;28;20217;-78
2024/03/23 02:06:44;;;;;;;0.50;0.50;;;13.40;93.40;;;;;;10486242;28;20265;-75
2024/03/23 02:11:48;;;;;;;0.50;0.50;;;13.40;93.60;;;;;;10487157;28;20221;-76
2024/03/23 02:16:50;;;;;;;0.50;0.50;;;13.40;93.40;;;;;;10489571;28;20239;-75
2024/03/23 02:21:52;;;;;;;0.50;0.50;;;13.40;93.60;;;;;;10488701;28;20261;-76
2024/03/23 02:26:56;;;;;;;0.40;0.40;;;13.40;94.10;;;;;;10489144;28;20281;-75
2024/03/23 02:31:59;;;;;;;0.50;0.50;;;13.30;94.00;;;;;;10489757;28;20259;-76
2024/03/23 02:37:02;;;;;;;0.50;0.50;;;13.30;94.00;;;;;;10488645;28;20648;-74
2024/03/23 02:42:06;;;;;;;0.50;0.50;;;13.30;94.30;;;;;;10489501;28;20196;-76
2024/03/23 02:47:08;;;;;;;0.40;0.40;;;13.30;94.30;;;;;;10488737;28;20224;-78
2024/03/23 02:52:10;;;;;;;0.40;0.40;;;13.30;94.10;;;;;;10488762;28;20246;-74
2024/03/23 02:57:14;;;;;;;0.70;0.70;;;13.30;94.20;;;;;;10488802;28;20224;-76
2024/03/23 03:02:17;;;;;;;0.60;0.60;;;13.30;94.20;;;;;;10493134;28;20192;-76
2024/03/23 03:07:19;;;;;;;0.63;0.63;;;13.30;94.20;;;;;;10495230;28;20373;-79
2024/03/23 03:12:23;;;;;;;0.80;0.80;;;13.30;94.40;;;;;;10488983;28;20224;-78
2024/03/23 03:17:25;;;;;;;0.70;0.70;;;13.30;94.90;;;;;;10495930;28;20274;-78
2024/03/23 03:22:28;;;;;;;0.70;0.70;;;13.30;94.70;;;;;;10495173;28;20200;-76
2024/03/23 03:27:31;;;;;;;0.70;0.70;;;13.30;94.70;;;;;;10495309;28;20220;-78
2024/03/23 03:32:34;;;;;;;0.67;0.67;;;13.30;94.80;;;;;;10495448;28;20274;-78
2024/03/23 03:37:36;;;;;;;0.80;0.80;;;13.30;94.50;;;;;;10495495;28;20767;-76
2024/03/23 03:42:40;;;;;;;0.60;0.60;;;13.30;94.60;;;;;;10495180;28;20246;-77
2024/03/23 03:47:42;;;;;;;0.60;0.60;;;13.40;94.90;;;;;;10494699;28;20212;-77
2024/03/23 03:52:45;;;;;;;0.70;0.70;;;13.40;95.10;;;;;;10489374;28;20701;-77
2024/03/23 03:57:48;;;;;;;0.70;0.70;;;13.40;94.80;;;;;;10494515;28;20809;-77
2024/03/23 04:02:51;;;;;;;0.90;0.90;;;13.40;94.50;;;;;;10494069;28;20200;-78
2024/03/23 04:07:53;;;;;;;0.90;0.90;;;13.30;94.40;;;;;;10492317;28;20679;-76
2024/03/23 04:12:57;;;;;;;0.70;0.70;;;13.20;94.40;;;;;;10487270;28;20228;-78
2024/03/23 04:17:59;;;;;;;0.90;0.90;;;13.10;94.70;;;;;;10485254;28;20258;-78
2024/03/23 04:23:02;;;;;;;0.90;0.90;;;13.00;94.80;;;;;;10493419;28;20571;-77
2024/03/23 04:28:06;;;;;;;0.70;0.70;;;13.00;95.00;;;;;;10493224;28;20213;-78
2024/03/23 04:33:08;;;;;;;0.83;0.83;;;13.00;95.20;;;;;;10492878;28;20702;-77
2024/03/23 04:38:11;;;;;;;0.83;0.83;;;13.00;95.90;;;;;;10492696;28;20239;-75
2024/03/23 04:43:14;;;;;;;0.70;0.70;;;13.10;95.40;;;;;;10492779;28;20193;-76
2024/03/23 04:48:17;;;;;;;0.90;0.90;;;13.20;95.60;;;;;;10492180;28;20270;-76
2024/03/23 04:53:19;;;;;;;0.90;0.90;;;13.30;95.80;;;;;;10492196;28;20258;-75
2024/03/23 04:58:23;;;;;;;1.00;1.00;;;13.30;96.60;;;;;;10491868;28;20705;-76
2024/03/23 05:03:25;;;;;;;1.10;1.10;;;13.40;97.40;;;;;;10490474;28;20211;-76
2024/03/23 05:08:28;;;;;;;2.10;2.10;;;13.30;97.90;;;;;;10491054;28;20236;-76
2024/03/23 05:13:32;;;;;;;1.87;1.87;;;13.20;99.00;;;;;;10489158;28;20780;-75
2024/03/23 05:18:34;;;;;;;2.50;2.50;;;13.00;99.90;;;;;;10486123;28;20599;-74
2024/03/23 05:23:37;;;;;;;2.20;2.20;;;12.90;99.90;;;;;;10491209;28;20181;-75
2024/03/23 05:28:41;;;;;;;2.43;2.43;;;12.70;99.90;;;;;;10490743;28;20216;-76
2024/03/23 05:33:44;;;;;;;2.77;2.77;;;12.60;99.90;;;;;;10491081;28;20212;-76
2024/03/23 05:38:47;;;;;;;3.30;3.30;;;12.50;99.90;;;;;;10490203;28;20640;-76
2024/03/23 05:43:51;;;;;;;3.70;3.70;;;12.40;99.90;;;;;;10490358;28;20200;-75
2024/03/23 05:48:54;;;;;;;3.07;3.07;;;12.20;99.90;;;;;;10487760;28;20224;-76
2024/03/23 05:54:02;;;;;;;3.70;3.70;;;12.10;99.90;;;;;;10488551;28;20235;-78
2024/03/23 05:59:06;;;;;;;3.90;3.90;;;12.10;99.90;;;;;;10489222;28;20225;-76
2024/03/23 06:04:09;;;;;;;3.80;3.80;;;12.00;99.90;;;;;;10487070;28;20201;-75
2024/03/23 06:09:11;;;;;;;3.70;3.70;;;11.90;99.90;;;;;;10486462;28;20224;-75
2024/03/23 06:14:15;;;;;;;3.83;3.83;;;11.80;99.90;;;;;;10488609;28;20650;-78
2024/03/23 06:19:17;;;;;;;3.20;3.20;;;11.70;99.90;;;;;;10489055;28;20224;-78
2024/03/23 06:24:19;;;;;;;3.70;3.70;;;11.60;99.90;;;;;;10483294;28;20220;-78
2024/03/23 06:29:23;;;;;;;3.40;3.40;;;11.50;99.90;;;;;;10488208;28;20289;-76
2024/03/23 06:34:25;;;;;;;2.53;2.53;;;11.40;99.90;;;;;;10489396;28;20574;-75
2024/03/23 06:39:28;;;;;;;2.33;2.33;;;11.30;99.90;;;;;;10496352;28;20278;-76
2024/03/23 06:44:31;;;;;;;1.60;1.60;;;11.30;99.90;;;;;;10497396;28;20200;-76
2024/03/23 06:49:34;;;;;;;1.57;1.57;;;11.20;99.90;;;;;;10496178;28;20342;-77
2024/03/23 06:54:36;;;;;;;1.20;1.20;;;11.30;99.90;;;;;;10496489;28;20213;-75
2024/03/23 06:59:40;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;10496779;28;20197;-76
2024/03/23 07:04:42;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;10495086;28;20200;-75
2024/03/23 07:09:44;;;;;;;0.70;0.70;;;11.50;99.60;;;;;;10494264;28;20204;-76
2024/03/23 07:14:48;;;;;;;0.70;0.70;;;11.60;99.60;;;;;;10493028;28;20213;-75
2024/03/23 07:19:50;;;;;;;0.80;0.80;;;11.70;99.60;;;;;;10495818;28;20196;-76
2024/03/23 07:24:53;;;;;;;0.90;0.90;;;11.80;99.10;;;;;;10488682;28;20216;-76
2024/03/23 07:29:56;;;;;;;1.00;1.00;;;11.70;98.70;;;;;;10491171;28;20208;-75
2024/03/23 07:34:59;;;;;;;0.80;0.80;;;11.80;98.50;;;;;;10493814;28;20596;-75
2024/03/23 07:40:01;;;;;;;0.60;0.60;;;12.00;98.30;;;;;;10493293;28;20201;-75
2024/03/23 07:45:06;;;;;;;0.70;0.70;;;12.20;97.90;;;;;;10494025;28;20266;-76
2024/03/23 07:50:09;;;;;;;0.60;0.60;;;12.20;98.20;;;;;;10493674;28;20665;-76
2024/03/23 07:55:11;;;;;;;0.70;0.70;;;12.20;98.00;;;;;;10494328;28;20254;-75
2024/03/23 08:00:16;;;;;;;0.90;0.90;;;12.10;98.10;;;;;;10494272;28;20200;-76
2024/03/23 08:05:19;;;;;;;1.20;1.20;;;11.90;98.90;;;;;;10493839;28;20232;-78
2024/03/23 08:10:21;;;;;;;0.80;0.80;;;11.70;99.10;;;;;;10488355;28;20204;-78
2024/03/23 08:15:25;;;;;;;0.87;0.87;;;11.40;99.40;;;;;;10493715;28;20220;-77
2024/03/23 08:20:28;;;;;;;0.80;0.80;;;11.30;99.40;;;;;;10493318;28;20201;-77
2024/03/23 08:25:32;;;;;;;0.80;0.80;;;11.10;99.70;;;;;;10493156;28;20220;-75
2024/03/23 08:30:36;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;10493042;28;20571;-77
2024/03/23 08:35:40;;;;;;;0.50;0.50;;;11.40;99.20;;;;;;10492598;28;20228;-77
2024/03/23 08:40:42;;;;;;;0.40;0.40;;;11.40;99.60;;;;;;10492714;28;20246;-77
2024/03/23 08:45:46;;;;;;;0.40;0.40;;;11.50;98.90;;;;;;10492211;28;20212;-77
2024/03/23 08:50:58;;;;;;;0.50;0.50;;;11.40;99.20;;;;;;10492378;28;20678;-77
2024/03/23 08:56:02;;;;;;;0.40;0.40;;;11.50;99.70;;;;;;10490453;28;20581;-77
2024/03/23 09:01:08;;;;;;;0.40;0.40;;;11.60;99.20;;;;;;10490886;28;20207;-77
2024/03/23 09:06:12;;;;;;;0.30;0.30;;;11.80;99.20;;;;;;10490535;28;20274;-77
2024/03/23 09:11:15;;;;;;;0.40;0.40;;;12.00;98.40;;;;;;10492141;28;20250;-76
2024/03/23 09:16:18;;;;;;;0.33;0.33;;;12.00;96.10;;;;;;10490398;28;20270;-78
2024/03/23 09:21:21;;;;;;;0.40;0.40;;;11.90;96.80;;;;;;10491537;28;20200;-77
2024/03/23 09:26:23;;;;;;;0.10;0.10;;;11.90;96.30;;;;;;10490675;28;20208;-77
2024/03/23 09:31:27;;;;;;;0.30;0.30;;;11.90;95.00;;;;;;10491219;28;20204;-77
2024/03/23 09:36:29;;;;;;;0.30;0.30;;;11.90;93.90;;;;;;10488442;28;20231;-77
2024/03/23 09:41:31;;;;;;;0.40;0.40;;;12.00;93.80;;;;;;10491105;28;20250;-77
2024/03/23 09:46:36;;;;;;;0.40;0.40;;;12.10;93.10;;;;;;10490211;28;20212;-78
2024/03/23 09:51:38;;;;;;;0.40;0.40;;;12.30;92.60;;;;;;10490895;28;20712;-77
2024/03/23 09:56:41;;;;;;;0.40;0.40;;;12.60;91.60;;;;;;10488745;28;20224;-78
2024/03/23 10:01:44;;;;;;;0.30;0.30;;;12.70;90.60;;;;;;10490325;28;20226;-78
2024/03/23 10:06:47;;;;;;;0.40;0.40;;;12.80;90.70;;;;;;10489479;28;20702;-78
2024/03/23 10:11:50;;;;;;;0.40;0.40;;;13.00;87.30;;;;;;10494351;28;20204;-77
2024/03/23 10:16:54;;;;;;;0.30;0.30;;;13.10;89.20;;;;;;10498098;28;20220;-78
2024/03/23 10:21:57;;;;;;;0.30;0.30;;;13.10;87.10;;;;;;10498788;28;20196;-78
2024/03/23 10:26:59;;;;;;;0.30;0.30;;;13.00;88.20;;;;;;10498473;28;20250;-77
2024/03/23 10:32:14;;;;;;;0.30;0.30;;;13.00;87.00;;;;;;10497378;28;20203;-78
2024/03/23 10:37:16;;;;;;;0.50;0.50;;;12.90;88.70;;;;;;10497479;28;20224;-78
2024/03/23 10:42:19;;;;;;;0.40;0.40;;;13.00;88.80;;;;;;10498232;28;20212;-77
2024/03/23 10:47:23;;;;;;;0.40;0.40;;;12.90;86.10;;;;;;10497303;28;20220;-77
2024/03/23 10:52:25;;;;;;;0.30;0.30;;;12.80;88.10;;;;;;10496610;28;20274;-77
2024/03/23 10:57:35;;;;;;;0.40;0.40;;;12.70;90.50;;;;;;10496763;28;20785;-77
2024/03/23 11:02:40;;;;;;;0.40;0.40;;;12.40;90.70;;;;;;10497553;28;20209;-78
2024/03/23 11:07:51;;;;;;;0.50;0.50;;;11.90;93.00;;;;;;10495414;28;20270;-77
2024/03/23 11:12:54;;;;;;;1.00;1.00;;;11.40;94.20;;;;;;10497624;28;20200;-78
2024/03/23 11:18:08;;;;;;;1.00;1.00;;;10.80;95.00;;;;;;10494696;28;20705;-78
2024/03/23 11:23:28;;;;;;;0.70;0.70;;;10.50;96.50;;;;;;10496282;28;20232;-77
2024/03/23 11:28:31;;;;;;;0.70;0.70;;;10.60;97.80;;;;;;10495934;28;20615;-77
2024/03/23 11:33:35;;;;;;;0.43;0.43;;;10.60;97.70;;;;;;10493151;28;20193;-78
2024/03/23 11:38:38;;;;;;;0.57;0.57;;;10.70;98.00;;;;;;10495178;28;20227;-80
2024/03/23 11:43:40;;;;;;;0.70;0.70;;;10.70;98.40;;;;;;10495336;28;20258;-77
2024/03/23 11:48:50;;;;;;;0.60;0.60;;;10.90;98.50;;;;;;10495185;28;20212;-77
2024/03/23 11:53:53;;;;;;;0.40;0.40;;;11.10;96.80;;;;;;10495643;28;20643;-77
2024/03/23 11:58:55;;;;;;;0.20;0.20;;;11.30;97.00;;;;;;10494563;28;20274;-80
2024/03/23 12:03:59;;;;;;;0.50;0.50;;;11.60;96.50;;;;;;10494996;28;20216;-79
2024/03/23 12:09:07;;;;;;;0.47;0.47;;;12.00;95.90;;;;;;10493629;28;20220;-75
2024/03/23 12:14:09;;;;;;;0.40;0.40;;;12.20;93.00;;;;;;10494722;28;20238;-77
2024/03/23 12:19:13;;;;;;;0.50;0.50;;;12.20;92.70;;;;;;10491684;28;20220;-79
2024/03/23 12:24:15;;;;;;;0.40;0.40;;;12.30;91.20;;;;;;10490289;28;20208;-77
2024/03/23 12:29:18;;;;;;;0.13;0.13;;;12.40;89.40;;;;;;10489196;28;20562;-77
2024/03/23 12:34:22;;;;;;;0.40;0.40;;;12.40;91.20;;;;;;10491626;28;20571;-80
2024/03/23 12:39:25;;;;;;;0.40;0.40;;;12.50;90.00;;;;;;10492018;28;20224;-77
2024/03/23 12:44:27;;;;;;;0.40;0.40;;;12.50;89.20;;;;;;10493307;28;20189;-78
2024/03/23 12:49:31;;;;;;;0.30;0.30;;;12.50;89.40;;;;;;10492060;28;20788;-77
2024/03/23 12:54:34;;;;;;;0.30;0.30;;;12.60;89.60;;;;;;10490712;28;20669;-77
2024/03/23 12:59:36;;;;;;;0.50;0.50;;;12.60;88.00;;;;;;10490708;28;20216;-79
2024/03/23 13:04:40;;;;;;;0.47;0.47;;;12.40;88.60;;;;;;10492307;28;20254;-78
2024/03/23 13:09:43;;;;;;;0.40;0.40;;;12.40;86.80;;;;;;10491838;28;20262;-78
2024/03/23 13:14:45;;;;;;;0.50;0.50;;;12.20;88.40;;;;;;10490761;28;20258;-77
2024/03/23 13:19:49;;;;;;;0.30;0.30;;;12.10;89.20;;;;;;10491565;28;20661;-78
2024/03/23 13:24:51;;;;;;;0.40;0.40;;;12.00;88.60;;;;;;10491372;28;20200;-77
2024/03/23 13:29:54;;;;;;;0.50;0.50;;;12.00;88.30;;;;;;10486230;28;20189;-79
2024/03/23 13:34:57;;;;;;;0.40;0.40;;;12.00;88.40;;;;;;10487362;28;20717;-77
2024/03/23 13:40:00;;;;;;;0.50;0.50;;;12.00;84.20;;;;;;10488153;28;20630;-77
2024/03/23 13:45:03;;;;;;;0.40;0.40;;;12.10;86.00;;;;;;10489588;28;20224;-79
2024/03/23 13:50:08;;;;;;;0.50;0.50;;;12.10;83.40;;;;;;10489605;28;20196;-77
2024/03/23 13:55:12;;;;;;;0.40;0.40;;;12.20;78.80;;;;;;10489411;28;20220;-77
2024/03/23 14:00:16;;;;;;;0.40;0.40;;;12.10;80.50;;;;;;10490679;28;20193;-80
2024/03/23 14:05:19;;;;;;;0.40;0.40;;;12.00;79.20;;;;;;10490463;28;20235;-76
2024/03/23 14:10:22;;;;;;;0.40;0.40;;;12.00;80.20;;;;;;10488966;28;20196;-77
2024/03/23 14:15:24;;;;;;;0.30;0.30;;;12.10;82.00;;;;;;10487275;28;20273;-78
2024/03/23 14:20:27;;;;;;;0.50;0.50;;;12.00;90.10;;;;;;10490076;28;20250;-76
2024/03/23 14:25:30;;;;;;;0.80;0.80;;;11.60;91.40;;;;;;10487674;28;20212;-78
2024/03/23 14:30:32;;;;;;;1.00;1.00;;;11.10;93.20;;;;;;10483682;28;20197;-77
2024/03/23 14:35:36;;;;;;;1.40;1.40;;;10.80;94.50;;;;;;10473974;28;20254;-76
2024/03/23 14:40:38;;;;;;;1.07;1.07;;;10.60;95.10;;;;;;10488341;28;20209;-76
2024/03/23 14:46:05;;;;;;;1.07;1.07;;;10.30;95.10;;;;;;10486130;28;20254;-76
2024/03/23 14:51:09;;;;;;;1.30;1.30;;;10.00;96.60;;;;;;10477101;28;20208;-76
2024/03/23 14:56:13;;;;;;;0.70;0.70;;;9.80;96.60;;;;;;10487326;28;20477;-77
2024/03/23 15:01:15;;;;;;;1.10;1.10;;;9.70;96.70;;;;;;10496294;28;20715;-78
2024/03/23 15:06:19;;;;;;;0.90;0.90;;;9.70;96.50;;;;;;10493799;28;20229;-80
2024/03/23 15:11:21;;;;;;;0.60;0.60;;;9.80;95.80;;;;;;10495568;28;20873;-76
2024/03/23 15:16:23;;;;;;;0.90;0.90;;;10.00;95.10;;;;;;10492739;28;20269;-77
2024/03/23 15:21:27;;;;;;;0.70;0.70;;;10.20;95.20;;;;;;10494324;28;20249;-77
2024/03/23 15:26:29;;;;;;;0.70;0.70;;;10.20;94.80;;;;;;10493604;28;20258;-76
2024/03/23 15:31:33;;;;;;;0.70;0.70;;;10.20;94.30;;;;;;10494246;28;20193;-79
2024/03/23 15:36:38;;;;;;;0.60;0.60;;;10.20;94.80;;;;;;10493501;28;20221;-77
2024/03/23 15:41:40;;;;;;;0.50;0.50;;;10.30;94.20;;;;;;10494152;28;20212;-77
2024/03/23 15:46:42;;;;;;;0.60;0.60;;;10.40;93.70;;;;;;10493430;28;20220;-77
2024/03/23 15:51:46;;;;;;;0.50;0.50;;;10.40;93.50;;;;;;10478392;28;20258;-78
2024/03/23 15:56:48;;;;;;;0.70;0.70;;;10.60;93.50;;;;;;10491394;28;20621;-77
2024/03/23 16:01:51;;;;;;;0.50;0.50;;;10.60;93.00;;;;;;10491864;28;20212;-77
2024/03/23 16:06:54;;;;;;;0.50;0.50;;;10.60;92.90;;;;;;10492519;28;20232;-77
2024/03/23 16:11:57;;;;;;;0.60;0.60;;;10.70;92.90;;;;;;10491966;28;20205;-77
2024/03/23 16:16:59;;;;;;;0.50;0.50;;;10.70;93.10;;;;;;10490183;28;20277;-76
2024/03/23 16:22:03;;;;;;;0.60;0.60;;;10.70;91.10;;;;;;10492391;28;20188;-76
2024/03/23 16:27:05;;;;;;;0.33;0.33;;;10.60;91.00;;;;;;10491289;28;20637;-78
2024/03/23 16:32:08;;;;;;;0.43;0.43;;;10.40;91.20;;;;;;10491056;28;20208;-76
2024/03/23 16:37:11;;;;;;;0.70;0.70;;;10.40;90.00;;;;;;10491577;28;20232;-76
2024/03/23 16:42:14;;;;;;;0.60;0.60;;;10.20;91.20;;;;;;10474992;28;20207;-76
2024/03/23 16:47:16;;;;;;;0.70;0.70;;;10.10;90.80;;;;;;10481396;28;20242;-76
2024/03/23 16:52:20;;;;;;;0.60;0.60;;;10.20;91.20;;;;;;10491925;28;20208;-76
2024/03/23 16:57:22;;;;;;;0.80;0.80;;;10.20;92.10;;;;;;10489126;28;20217;-76
2024/03/23 17:02:25;;;;;;;0.80;0.80;;;10.10;94.00;;;;;;10483205;28;20693;-77
2024/03/23 17:07:29;;;;;;;0.60;0.60;;;9.80;94.60;;;;;;10481226;28;20224;-76
2024/03/23 17:12:31;;;;;;;0.80;0.80;;;9.60;95.90;;;;;;10474187;28;20208;-76
2024/03/23 17:17:33;;;;;;;0.80;0.80;;;9.50;95.90;;;;;;10487298;28;20290;-76
2024/03/23 17:22:37;;;;;;;0.70;0.70;;;9.40;95.60;;;;;;10489665;28;20204;-76
2024/03/23 17:27:39;;;;;;;0.70;0.70;;;9.40;95.60;;;;;;10489864;28;20232;-76
2024/03/23 17:32:42;;;;;;;0.70;0.70;;;9.40;95.50;;;;;;10490061;28;20258;-76
2024/03/23 17:37:46;;;;;;;0.60;0.60;;;9.40;95.40;;;;;;10489398;28;20232;-75
2024/03/23 17:42:48;;;;;;;0.40;0.40;;;9.50;95.80;;;;;;10489390;28;20216;-75
2024/03/23 17:47:51;;;;;;;1.07;1.07;;;9.60;95.40;;;;;;10489273;28;20223;-76
2024/03/23 17:52:55;;;;;;;2.80;2.80;;;9.50;95.60;;;;;;10488564;28;20204;-75
2024/03/23 17:57:59;;;;;;;3.00;3.00;;;9.00;96.40;;;;;;10488368;28;20273;-75
2024/03/23 18:03:02;;;;;;;3.10;3.10;;;8.50;97.30;;;;;;10477795;28;20205;-74
2024/03/23 18:08:08;;;;;;;3.60;3.60;;;8.10;98.10;;;;;;10485471;28;20235;-75
2024/03/23 18:13:10;;;;;;;4.10;4.10;;;7.80;98.80;;;;;;10488124;28;20208;-75
2024/03/23 18:18:13;;;;;;;4.67;4.67;;;7.60;99.70;;;;;;10488732;28;20239;-76
2024/03/23 18:23:17;;;;;;;3.80;3.80;;;7.60;99.90;;;;;;10485854;28;20235;-75
2024/03/23 18:28:20;;;;;;;3.90;3.90;;;7.50;99.90;;;;;;10487924;28;20570;-75
2024/03/23 18:33:22;;;;;;;3.80;3.80;;;7.50;99.90;;;;;;10492613;28;20196;-76
2024/03/23 18:38:26;;;;;;;3.80;3.80;;;7.30;99.90;;;;;;10492727;28;20717;-74
2024/03/23 18:43:28;;;;;;;3.20;3.20;;;7.10;99.90;;;;;;10492874;28;20201;-75
2024/03/23 18:48:31;;;;;;;3.50;3.50;;;7.00;99.90;;;;;;10496029;28;20619;-74
2024/03/23 18:53:35;;;;;;;3.00;3.00;;;6.90;99.90;;;;;;10496357;28;20201;-74
2024/03/23 18:58:37;;;;;;;2.87;2.87;;;6.90;99.90;;;;;;10496203;28;20213;-75
2024/03/23 19:03:39;;;;;;;3.13;3.13;;;6.90;99.90;;;;;;10496861;28;20673;-73
2024/03/23 19:08:43;;;;;;;3.07;3.07;;;6.90;99.90;;;;;;10496468;28;20233;-75
2024/03/23 19:13:45;;;;;;;2.03;2.03;;;6.90;99.90;;;;;;10493883;28;20702;-76
2024/03/23 19:18:48;;;;;;;2.40;2.40;;;7.00;99.90;;;;;;10490360;28;20220;-76
2024/03/23 19:23:53;;;;;;;2.37;2.37;;;7.00;99.90;;;;;;10491457;28;20258;-76
2024/03/23 19:28:55;;;;;;;1.80;1.80;;;7.10;99.90;;;;;;10491815;28;20216;-77
2024/03/23 19:33:57;;;;;;;1.90;1.90;;;7.10;99.90;;;;;;10495288;28;20196;-74
2024/03/23 19:39:01;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;10495647;28;20267;-75
2024/03/23 19:44:03;;;;;;;1.60;1.60;;;7.10;99.90;;;;;;10495678;28;20204;-75
2024/03/23 19:49:06;;;;;;;1.50;1.50;;;7.10;99.90;;;;;;10495385;28;20221;-74
2024/03/23 19:54:10;;;;;;;1.50;1.50;;;6.90;99.90;;;;;;10494489;28;20266;-75
2024/03/23 19:59:13;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;10494883;28;20221;-74
2024/03/23 20:04:15;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;10494898;28;20192;-75
2024/03/23 20:09:19;;;;;;;1.20;1.20;;;6.80;99.90;;;;;;10494359;28;20290;-74
2024/03/23 20:14:21;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;10491827;28;20727;-76
2024/03/23 20:19:24;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;10493009;28;20728;-75
2024/03/23 20:24:28;;;;;;;1.03;1.03;;;7.00;99.90;;;;;;10493905;28;20615;-75
2024/03/23 20:29:30;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;10493703;28;20200;-76
2024/03/23 20:34:32;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;10493631;28;20667;-74
2024/03/23 20:39:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;10492900;28;20220;-76
2024/03/23 20:44:39;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;10493062;28;20219;-74
2024/03/23 20:49:41;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;10493050;28;20200;-76
2024/03/23 20:54:45;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;10490959;28;20602;-75
2024/03/23 20:59:48;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;10492454;28;20691;-75
2024/03/23 21:04:50;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;10492190;28;20270;-75
2024/03/23 21:09:54;;;;;;;0.70;0.70;;;7.20;99.70;;;;;;10491817;28;20205;-75
2024/03/23 21:14:56;;;;;;;0.70;0.70;;;7.20;99.30;;;;;;10489485;28;20204;-76
2024/03/23 21:19:58;;;;;;;0.83;0.83;;;7.10;99.20;;;;;;10491490;28;20224;-75
2024/03/23 21:25:03;;;;;;;0.80;0.80;;;7.10;99.00;;;;;;10491731;28;20770;-75
2024/03/23 21:30:06;;;;;;;0.60;0.60;;;7.10;99.20;;;;;;10491671;28;20196;-75
2024/03/23 21:35:09;;;;;;;0.60;0.60;;;7.20;98.80;;;;;;10491747;28;20224;-75
2024/03/23 21:40:13;;;;;;;0.70;0.70;;;7.30;98.90;;;;;;10490797;28;20231;-76
2024/03/23 21:45:15;;;;;;;0.50;0.50;;;7.30;98.00;;;;;;10491026;28;20215;-75
2024/03/23 21:50:17;;;;;;;0.60;0.60;;;7.30;97.70;;;;;;10477648;28;20192;-76
2024/03/23 21:55:21;;;;;;;0.60;0.60;;;7.30;97.60;;;;;;10490395;28;20227;-75
2024/03/23 22:00:23;;;;;;;0.67;0.67;;;7.30;97.20;;;;;;10490844;28;20243;-75
2024/03/23 22:05:26;;;;;;;0.70;0.70;;;7.30;97.30;;;;;;10490084;28;20220;-75
2024/03/23 22:10:31;;;;;;;0.70;0.70;;;7.20;97.40;;;;;;10490342;28;20189;-75
2024/03/23 22:15:34;;;;;;;0.70;0.70;;;7.20;97.50;;;;;;10490354;28;20791;-75
2024/03/23 22:20:37;;;;;;;0.73;0.73;;;7.20;97.30;;;;;;10489416;28;20305;-75
2024/03/23 22:25:48;;;;;;;0.80;0.80;;;7.10;97.20;;;;;;10490004;28;20462;-75
2024/03/23 22:30:57;;;;;;;0.50;0.50;;;7.10;97.70;;;;;;10490376;28;20196;-75
2024/03/23 22:36:00;;;;;;;0.50;0.50;;;7.00;97.80;;;;;;10490184;28;20220;-75
2024/03/23 22:41:05;;;;;;;0.40;0.40;;;7.00;97.70;;;;;;10490301;28;20228;-75
2024/03/23 22:46:08;;;;;;;0.60;0.60;;;7.00;97.40;;;;;;10489708;28;20221;-75
2024/03/23 22:51:13;;;;;;;0.50;0.50;;;7.00;97.20;;;;;;10490194;28;20196;-76
2024/03/23 22:56:18;;;;;;;0.30;0.30;;;7.00;97.10;;;;;;10488449;28;20231;-76
2024/03/23 23:01:20;;;;;;;0.50;0.50;;;6.90;97.20;;;;;;10488622;28;20603;-76
2024/03/23 23:06:23;;;;;;;0.57;0.57;;;7.00;97.40;;;;;;10488948;28;20726;-76
2024/03/23 23:11:27;;;;;;;0.50;0.50;;;7.00;97.30;;;;;;10489798;28;20662;-75
2024/03/23 23:16:29;;;;;;;0.50;0.50;;;7.00;97.00;;;;;;10488971;28;20419;-75
2024/03/23 23:21:32;;;;;;;0.60;0.60;;;7.00;97.20;;;;;;10494478;28;20682;-75
2024/03/23 23:26:35;;;;;;;0.70;0.70;;;7.00;97.40;;;;;;10496110;28;20290;-75
2024/03/23 23:31:38;;;;;;;0.60;0.60;;;7.00;97.30;;;;;;10496661;28;20234;-75
2024/03/23 23:36:40;;;;;;;0.50;0.50;;;7.00;97.20;;;;;;10495738;28;20223;-75
2024/03/23 23:41:44;;;;;;;0.50;0.50;;;7.00;97.20;;;;;;10494796;28;20274;-75
2024/03/23 23:46:46;;;;;;;0.50;0.50;;;7.00;97.20;;;;;;10494033;28;20261;-75
2024/03/23 23:51:48;;;;;;;0.60;0.60;;;7.00;97.10;;;;;;10495566;28;20189;-75
2024/03/23 23:56:52;;;;;;;0.50;0.50;;;7.10;96.80;;;;;;10493720;28;20613;-75
