Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:24;;;;;;;1.15;0.40;;;19.10;87.60;;;;;;5131003;27;20197;-75
2023/04/09 00:04:57;;;;;;;0.75;0.40;;;19.10;87.60;;;;;;5128213;27;20189;-76
2023/04/09 00:07:28;;;;;;;2.08;0.50;;;19.20;88.70;;;;;;5130087;27;20222;-76
2023/04/09 00:09:59;;;;;;;1.58;0.50;;;19.10;86.80;;;;;;5133696;27;20198;-75
2023/04/09 00:12:30;;;;;;;0.75;0.40;;;19.10;86.00;;;;;;5133714;27;20198;-75
2023/04/09 00:15:01;;;;;;;2.08;0.52;;;19.00;86.60;;;;;;5133632;27;20208;-76
2023/04/09 00:17:32;;;;;;;1.17;0.60;;;19.10;87.40;;;;;;5123161;27;20205;-75
2023/04/09 00:20:06;;;;;;;1.55;0.50;;;19.30;87.70;;;;;;5133718;27;20579;-76
2023/04/09 00:22:37;;;;;;;1.13;0.50;;;19.30;89.30;;;;;;5132764;27;20269;-75
2023/04/09 00:25:09;;;;;;;0.80;0.50;;;19.30;86.80;;;;;;5133127;27;20194;-76
2023/04/09 00:27:42;;;;;;;1.60;0.75;;;19.50;86.40;;;;;;5133324;27;20225;-76
2023/04/09 00:30:14;;;;;;;1.38;0.50;;;19.30;87.10;;;;;;5133013;27;20194;-76
2023/04/09 00:32:45;;;;;;;2.00;0.50;;;19.20;86.10;;;;;;5131836;27;20259;-75
2023/04/09 00:35:18;;;;;;;1.25;0.45;;;19.30;86.30;;;;;;5127398;27;20205;-75
2023/04/09 00:37:49;;;;;;;3.42;0.55;;;19.40;86.00;;;;;;5126319;27;20259;-76
2023/04/09 00:40:20;;;;;;;1.23;0.60;;;19.30;86.00;;;;;;5123660;27;20198;-74
2023/04/09 00:42:51;;;;;;;1.25;0.50;;;19.40;85.70;;;;;;5121160;27;20653;-75
2023/04/09 00:45:22;;;;;;;1.83;0.55;;;19.50;85.40;;;;;;5125774;27;20186;-75
2023/04/09 00:47:54;;;;;;;1.58;0.52;;;19.60;84.60;;;;;;5132214;27;20593;-75
2023/04/09 00:50:27;;;;;;;1.48;0.68;;;19.50;83.40;;;;;;5131886;27;20560;-75
2023/04/09 00:52:58;;;;;;;1.60;0.68;;;19.60;82.70;;;;;;5126055;27;20548;-75
2023/04/09 00:55:33;;;;;;;1.58;0.50;;;19.70;83.10;;;;;;5123831;27;20198;-75
2023/04/09 00:58:04;;;;;;;1.55;0.50;;;19.70;81.90;;;;;;5132935;27;20219;-76
2023/04/09 01:00:37;;;;;;;1.33;0.50;;;19.80;83.80;;;;;;5131679;27;20198;-75
2023/04/09 01:03:10;;;;;;;1.70;0.60;;;19.90;82.10;;;;;;5131361;27;20198;-75
2023/04/09 01:05:51;;;;;;;1.08;0.40;;;19.70;80.60;;;;;;5131974;27;20201;-75
2023/04/09 01:08:34;;;;;;;2.75;0.60;;;19.70;82.50;;;;;;5130588;27;20298;-76
2023/04/09 01:11:12;;;;;;;1.90;0.60;;;19.60;81.40;;;;;;5121230;27;20574;-75
2023/04/09 01:13:52;;;;;;;10.27;0.60;;;19.70;80.50;;;;;;5131837;27;20201;-75
2023/04/09 01:16:26;;;;;;;1.73;0.50;;;19.80;80.90;;;;;;5131027;27;20204;-75
2023/04/09 01:19:01;;;;;;;1.95;0.70;;;19.60;80.80;;;;;;5131464;27;20197;-74
2023/04/09 01:21:35;;;;;;;1.13;0.50;;;19.70;81.30;;;;;;5128385;27;20197;-75
2023/04/09 01:24:21;;;;;;;1.55;0.90;;;19.90;79.60;;;;;;5129083;27;20224;-76
2023/04/09 01:27:08;;;;;;;1.50;0.52;;;20.10;79.60;;;;;;5120483;27;20230;-75
2023/04/09 01:29:48;;;;;;;1.40;0.43;;;20.20;77.30;;;;;;5128049;27;20193;-76
2023/04/09 01:32:21;;;;;;;1.52;0.50;;;20.00;78.90;;;;;;5103021;27;20205;-75
2023/04/09 01:34:53;;;;;;;1.45;0.50;;;20.00;77.40;;;;;;5098387;27;20567;-76
2023/04/09 01:37:25;;;;;;;1.55;0.70;;;19.90;77.10;;;;;;5094792;27;20210;-76
2023/04/09 01:39:56;;;;;;;3.47;0.90;;;20.00;77.60;;;;;;5112743;27;20580;-75
2023/04/09 01:42:29;;;;;;;1.42;0.60;;;20.10;76.40;;;;;;5125373;27;20200;-75
2023/04/09 01:45:03;;;;;;;1.15;0.50;;;20.20;75.90;;;;;;5133472;27;20201;-75
2023/04/09 01:47:35;;;;;;;1.85;0.50;;;20.20;75.70;;;;;;5131780;27;20687;-75
2023/04/09 01:50:06;;;;;;;1.25;0.60;;;20.20;73.50;;;;;;5126063;27;20201;-77
2023/04/09 01:52:38;;;;;;;1.98;0.52;;;20.40;73.20;;;;;;5130880;27;20201;-77
2023/04/09 01:55:10;;;;;;;1.20;0.47;;;20.60;73.60;;;;;;5121182;27;20210;-77
2023/04/09 01:57:41;;;;;;;0.93;0.50;;;20.60;72.00;;;;;;5123782;27;20190;-76
2023/04/09 02:00:15;;;;;;;0.90;0.40;;;20.80;73.80;;;;;;5129995;27;20198;-74
2023/04/09 02:02:53;;;;;;;1.60;0.70;;;20.90;69.10;;;;;;5122258;27;20190;-77
2023/04/09 02:05:29;;;;;;;2.60;0.98;;;20.80;71.30;;;;;;5129079;27;20193;-77
2023/04/09 02:08:04;;;;;;;2.90;0.80;;;20.90;70.80;;;;;;5119246;27;20217;-76
2023/04/09 02:10:39;;;;;;;1.80;0.60;;;20.80;69.60;;;;;;5120973;27;20190;-76
2023/04/09 02:13:16;;;;;;;2.63;0.80;;;20.80;69.30;;;;;;5129014;27;20246;-76
2023/04/09 02:15:50;;;;;;;4.78;1.83;;;21.10;68.90;;;;;;5122471;27;20197;-77
2023/04/09 02:18:28;;;;;;;1.58;0.90;;;21.20;63.30;;;;;;5111049;28;20191;-77
2023/04/09 02:21:00;;;;;;;0.93;0.30;;;21.20;64.20;;;;;;5123022;27;20673;-77
2023/04/09 02:23:32;;;;;;;1.10;0.50;;;21.10;63.40;;;;;;5119490;27;20221;-77
2023/04/09 02:26:03;;;;;;;1.38;0.30;;;21.20;64.80;;;;;;5126455;27;20198;-76
2023/04/09 02:28:34;;;;;;;1.05;0.45;;;21.10;62.70;;;;;;5127158;28;20581;-77
2023/04/09 02:31:08;;;;;;;2.30;0.50;;;21.20;62.50;;;;;;5125959;27;20199;-77
2023/04/09 02:33:39;;;;;;;1.13;0.40;;;21.30;63.80;;;;;;5120346;28;20198;-77
2023/04/09 02:36:13;;;;;;;1.65;0.50;;;21.40;65.60;;;;;;5127456;28;20189;-77
2023/04/09 02:38:44;;;;;;;1.48;0.75;;;21.50;65.40;;;;;;5130755;27;20198;-78
2023/04/09 02:41:15;;;;;;;2.55;0.55;;;21.70;65.70;;;;;;5128904;27;20204;-78
2023/04/09 02:43:46;;;;;;;1.48;0.68;;;21.90;65.10;;;;;;5129414;27;20563;-77
2023/04/09 02:46:19;;;;;;;2.30;0.50;;;22.20;65.50;;;;;;5122919;28;20205;-77
2023/04/09 02:48:51;;;;;;;1.60;0.60;;;22.20;62.30;;;;;;5122301;28;20249;-76
2023/04/09 02:51:22;;;;;;;1.10;0.68;;;22.10;64.20;;;;;;5125791;28;20202;-76
2023/04/09 02:53:53;;;;;;;1.77;0.70;;;22.20;63.60;;;;;;5126306;28;20225;-77
2023/04/09 02:56:28;;;;;;;1.42;0.50;;;22.20;63.10;;;;;;5126065;27;20679;-77
2023/04/09 02:58:59;;;;;;;2.47;0.85;;;22.10;61.50;;;;;;5121014;28;20637;-76
2023/04/09 03:01:32;;;;;;;3.80;0.70;;;21.90;61.40;;;;;;5127002;27;20190;-77
2023/04/09 03:04:03;;;;;;;2.05;1.13;;;22.00;63.70;;;;;;5128751;27;20202;-78
2023/04/09 03:06:35;;;;;;;0.88;0.50;;;22.30;64.00;;;;;;5114015;27;20528;-77
2023/04/09 03:09:06;;;;;;;2.35;0.80;;;22.40;60.70;;;;;;5134320;27;20247;-77
2023/04/09 03:11:37;;;;;;;2.47;1.20;;;22.20;58.00;;;;;;5133763;27;20643;-77
2023/04/09 03:14:08;;;;;;;3.20;0.60;;;22.10;59.20;;;;;;5135251;27;20198;-77
2023/04/09 03:16:41;;;;;;;2.08;0.60;;;22.20;56.70;;;;;;5133667;27;20201;-77
2023/04/09 03:19:12;;;;;;;2.20;1.40;;;22.10;57.30;;;;;;5124455;27;20202;-79
2023/04/09 03:21:45;;;;;;;1.00;0.80;;;22.10;58.00;;;;;;5128052;27;20564;-79
2023/04/09 03:24:16;;;;;;;2.53;1.80;;;22.20;57.80;;;;;;5129615;27;20202;-79
2023/04/09 03:26:47;;;;;;;5.05;3.80;;;22.30;57.90;;;;;;5132144;27;20201;-78
2023/04/09 03:29:18;;;;;;;5.72;4.10;;;22.20;57.50;;;;;;5132537;27;20218;-75
2023/04/09 03:31:51;;;;;;;2.15;1.10;;;22.30;57.20;;;;;;5129883;27;20201;-78
2023/04/09 03:34:23;;;;;;;3.70;1.13;;;22.40;54.70;;;;;;5131323;27;20648;-78
2023/04/09 03:36:54;;;;;;;1.27;0.68;;;22.40;55.80;;;;;;5132163;27;20270;-79
2023/04/09 03:39:25;;;;;;;1.80;0.70;;;22.40;54.70;;;;;;5133927;27;20198;-77
2023/04/09 03:41:56;;;;;;;3.92;1.42;;;22.30;56.00;;;;;;5133851;27;20206;-77
2023/04/09 03:44:28;;;;;;;3.08;0.75;;;22.20;57.50;;;;;;5134259;27;20209;-77
2023/04/09 03:47:01;;;;;;;3.70;1.60;;;22.20;57.00;;;;;;5135259;27;20208;-77
2023/04/09 03:49:32;;;;;;;2.22;0.90;;;22.00;58.40;;;;;;5131520;27;20222;-76
2023/04/09 03:52:03;;;;;;;1.15;0.60;;;21.90;58.90;;;;;;5133908;27;20201;-77
2023/04/09 03:54:34;;;;;;;1.60;1.02;;;22.00;55.60;;;;;;5131656;27;20206;-78
2023/04/09 03:57:05;;;;;;;1.23;0.50;;;21.90;53.90;;;;;;5132951;27;20225;-77
2023/04/09 03:59:36;;;;;;;1.70;0.77;;;21.80;54.90;;;;;;5131731;27;20205;-76
2023/04/09 04:02:09;;;;;;;1.40;0.50;;;21.70;55.50;;;;;;5130004;27;20198;-77
2023/04/09 04:04:41;;;;;;;1.77;1.00;;;21.70;55.50;;;;;;5124153;27;20247;-77
2023/04/09 04:07:12;;;;;;;1.27;0.85;;;21.70;55.60;;;;;;5130653;27;20306;-76
2023/04/09 04:09:43;;;;;;;1.83;0.80;;;21.70;55.70;;;;;;5132778;27;20190;-77
2023/04/09 04:12:14;;;;;;;2.25;0.63;;;21.60;56.60;;;;;;5131873;27;20202;-76
2023/04/09 04:14:45;;;;;;;3.10;0.82;;;21.50;56.30;;;;;;5132891;27;20198;-77
2023/04/09 04:17:19;;;;;;;1.25;0.55;;;21.40;57.00;;;;;;5132746;27;20198;-76
2023/04/09 04:19:50;;;;;;;3.95;1.65;;;21.30;58.00;;;;;;5117066;27;20224;-76
2023/04/09 04:22:21;;;;;;;3.92;0.90;;;21.30;58.90;;;;;;5127780;27;20222;-77
2023/04/09 04:24:53;;;;;;;2.75;0.77;;;21.30;58.50;;;;;;5131253;27;20649;-77
2023/04/09 04:27:24;;;;;;;2.58;0.90;;;21.50;58.90;;;;;;5131694;27;20197;-77
2023/04/09 04:29:57;;;;;;;4.00;0.90;;;21.50;59.70;;;;;;5113272;28;20667;-77
2023/04/09 04:32:30;;;;;;;0.98;0.60;;;21.50;58.60;;;;;;5125253;27;20190;-77
2023/04/09 04:35:01;;;;;;;1.83;0.60;;;21.50;58.40;;;;;;5131548;27;20202;-78
2023/04/09 04:37:33;;;;;;;1.20;0.60;;;21.40;57.90;;;;;;5131117;27;20186;-78
2023/04/09 04:40:05;;;;;;;1.73;0.55;;;21.30;57.50;;;;;;5112778;28;20202;-78
2023/04/09 04:42:36;;;;;;;0.50;0.30;;;21.30;57.60;;;;;;5130165;27;20252;-79
2023/04/09 04:45:07;;;;;;;1.30;0.60;;;21.30;58.10;;;;;;5132345;27;20590;-78
2023/04/09 04:47:41;;;;;;;1.17;0.60;;;21.30;58.10;;;;;;5139969;27;20363;-79
2023/04/09 04:50:12;;;;;;;2.90;0.73;;;21.10;57.90;;;;;;5131478;27;20281;-77
2023/04/09 04:52:43;;;;;;;1.63;0.60;;;21.20;58.00;;;;;;5125868;27;20209;-78
2023/04/09 04:55:14;;;;;;;0.90;0.50;;;21.10;56.00;;;;;;5132996;27;20225;-78
2023/04/09 04:57:46;;;;;;;1.98;0.50;;;21.00;57.30;;;;;;5132646;27;20194;-77
2023/04/09 05:00:17;;;;;;;0.93;0.50;;;21.10;58.50;;;;;;5124555;27;20191;-78
2023/04/09 05:02:50;;;;;;;0.90;0.47;;;21.20;58.00;;;;;;5112450;28;20282;-77
2023/04/09 05:05:21;;;;;;;2.10;0.40;;;21.20;58.00;;;;;;5121473;27;20197;-78
2023/04/09 05:07:52;;;;;;;0.98;0.30;;;21.20;57.80;;;;;;5132220;27;20202;-78
2023/04/09 05:10:23;;;;;;;1.48;0.50;;;21.30;58.70;;;;;;5131505;27;20209;-77
2023/04/09 05:12:54;;;;;;;1.73;0.50;;;21.30;57.60;;;;;;5132380;27;20198;-78
2023/04/09 05:15:26;;;;;;;2.67;0.80;;;21.40;57.00;;;;;;5132744;27;20202;-78
2023/04/09 05:17:59;;;;;;;2.35;0.90;;;21.20;57.30;;;;;;5131178;27;20202;-77
2023/04/09 05:20:31;;;;;;;1.73;0.60;;;21.20;58.50;;;;;;5132146;27;20233;-77
2023/04/09 05:23:02;;;;;;;0.95;0.40;;;21.00;58.00;;;;;;5132165;27;20593;-76
2023/04/09 05:25:33;;;;;;;1.70;0.90;;;21.00;58.30;;;;;;5131831;27;20193;-79
2023/04/09 05:28:04;;;;;;;1.48;0.50;;;21.10;58.30;;;;;;5112570;27;20302;-78
2023/04/09 05:30:35;;;;;;;2.25;0.70;;;21.20;55.90;;;;;;5130704;27;20288;-79
2023/04/09 05:33:08;;;;;;;1.08;0.50;;;21.20;56.70;;;;;;5132926;27;20672;-78
2023/04/09 05:35:42;;;;;;;0.95;0.43;;;21.10;56.10;;;;;;5130724;27;20220;-77
2023/04/09 05:38:14;;;;;;;1.77;0.73;;;21.00;56.90;;;;;;5111907;28;20205;-78
2023/04/09 05:40:45;;;;;;;0.90;0.50;;;21.00;57.30;;;;;;5132522;27;20219;-76
2023/04/09 05:43:16;;;;;;;0.80;0.50;;;21.10;58.10;;;;;;5135281;27;20181;-77
2023/04/09 05:45:47;;;;;;;1.10;0.50;;;21.10;57.50;;;;;;5135742;27;20194;-78
2023/04/09 05:48:20;;;;;;;1.77;0.63;;;21.00;58.50;;;;;;5135119;27;20222;-76
2023/04/09 05:50:53;;;;;;;0.73;0.50;;;21.10;58.80;;;;;;5136384;27;20255;-76
2023/04/09 05:53:24;;;;;;;1.67;0.50;;;21.20;58.10;;;;;;5137368;27;20198;-77
2023/04/09 05:55:55;;;;;;;1.25;0.70;;;21.10;58.20;;;;;;5133031;27;20194;-76
2023/04/09 05:58:26;;;;;;;1.90;0.60;;;20.90;58.20;;;;;;5130328;27;20194;-77
2023/04/09 06:00:57;;;;;;;1.88;0.52;;;21.00;57.90;;;;;;5132562;27;20193;-77
2023/04/09 06:03:32;;;;;;;1.38;0.60;;;21.10;57.40;;;;;;5132735;27;20198;-78
2023/04/09 06:06:04;;;;;;;1.08;0.50;;;21.20;56.90;;;;;;5133005;27;20204;-78
2023/04/09 06:08:35;;;;;;;0.47;0.30;;;21.10;57.30;;;;;;5132949;27;20229;-79
2023/04/09 06:11:10;;;;;;;1.17;0.60;;;21.30;57.40;;;;;;5139370;27;20198;-78
2023/04/09 06:13:41;;;;;;;2.30;0.68;;;21.40;56.70;;;;;;5135803;27;20201;-79
2023/04/09 06:16:13;;;;;;;1.88;0.90;;;21.60;57.20;;;;;;5136556;27;20198;-79
2023/04/09 06:18:48;;;;;;;1.38;0.40;;;21.60;56.30;;;;;;5141261;27;20201;-78
2023/04/09 06:21:21;;;;;;;1.90;0.60;;;21.60;57.10;;;;;;5140774;27;20601;-78
2023/04/09 06:23:52;;;;;;;1.30;0.50;;;21.40;56.80;;;;;;5133936;27;20627;-77
2023/04/09 06:26:23;;;;;;;1.27;0.40;;;21.50;56.70;;;;;;5136926;27;20201;-78
2023/04/09 06:28:54;;;;;;;4.10;0.80;;;21.50;56.70;;;;;;5135754;27;20224;-78
2023/04/09 06:31:25;;;;;;;1.67;0.80;;;21.40;55.80;;;;;;5139854;27;20194;-78
2023/04/09 06:34:01;;;;;;;2.03;0.60;;;21.40;56.20;;;;;;5139099;27;20315;-77
2023/04/09 06:36:36;;;;;;;2.28;0.70;;;21.30;55.80;;;;;;5144770;27;20190;-78
2023/04/09 06:39:08;;;;;;;1.58;0.55;;;21.30;56.60;;;;;;5140719;27;20193;-78
2023/04/09 06:41:39;;;;;;;2.85;0.75;;;21.30;56.60;;;;;;5145571;27;20281;-77
2023/04/09 06:44:10;;;;;;;2.85;0.75;;;21.10;56.90;;;;;;5141178;27;20213;-78
2023/04/09 06:46:41;;;;;;;2.33;0.55;;;20.90;57.70;;;;;;5137509;27;20687;-77
2023/04/09 06:49:14;;;;;;;4.95;0.70;;;20.90;57.80;;;;;;5139584;27;20229;-79
2023/04/09 06:51:46;;;;;;;1.23;0.60;;;20.90;58.30;;;;;;5146162;27;20201;-77
2023/04/09 06:54:17;;;;;;;2.00;0.57;;;20.90;58.60;;;;;;5140821;27;20193;-77
2023/04/09 06:56:48;;;;;;;1.52;0.55;;;20.90;58.60;;;;;;5138178;27;20209;-77
2023/04/09 06:59:19;;;;;;;1.38;0.52;;;20.70;59.30;;;;;;5137258;27;20194;-78
2023/04/09 07:01:50;;;;;;;1.45;0.60;;;20.60;58.90;;;;;;5138333;27;20201;-78
2023/04/09 07:04:23;;;;;;;0.75;0.45;;;20.40;59.80;;;;;;5138315;27;20182;-79
2023/04/09 07:06:55;;;;;;;1.00;0.60;;;20.50;61.60;;;;;;5132118;27;20194;-78
2023/04/09 07:09:26;;;;;;;2.03;0.80;;;20.50;59.70;;;;;;5128328;27;20210;-77
2023/04/09 07:11:57;;;;;;;1.00;0.60;;;20.30;60.50;;;;;;5136263;27;20193;-77
2023/04/09 07:14:29;;;;;;;0.85;0.68;;;20.20;61.20;;;;;;5134693;27;20201;-77
2023/04/09 07:17:00;;;;;;;1.08;0.43;;;20.10;61.20;;;;;;5134665;27;20194;-78
2023/04/09 07:19:33;;;;;;;2.00;0.90;;;20.10;60.80;;;;;;5133695;27;20204;-77
2023/04/09 07:22:04;;;;;;;3.28;0.60;;;20.00;61.30;;;;;;5132429;27;20580;-78
2023/04/09 07:24:35;;;;;;;3.08;0.70;;;20.00;61.30;;;;;;5133721;27;20695;-77
2023/04/09 07:27:07;;;;;;;2.03;0.70;;;20.00;62.10;;;;;;5123764;27;20198;-77
2023/04/09 07:29:38;;;;;;;1.20;0.60;;;20.00;62.10;;;;;;5133631;27;20225;-77
2023/04/09 07:32:09;;;;;;;3.45;0.60;;;20.00;62.30;;;;;;5130167;27;20201;-77
2023/04/09 07:34:42;;;;;;;1.95;0.68;;;19.90;62.20;;;;;;5135625;27;20193;-78
2023/04/09 07:37:13;;;;;;;1.45;0.45;;;19.80;62.50;;;;;;5134600;27;20193;-77
2023/04/09 07:39:45;;;;;;;2.45;0.60;;;19.70;62.20;;;;;;5130771;27;20194;-77
2023/04/09 07:42:16;;;;;;;0.70;0.63;;;19.70;63.30;;;;;;5133118;27;20194;-77
2023/04/09 07:44:47;;;;;;;3.10;0.80;;;19.60;63.60;;;;;;5133651;27;20190;-78
2023/04/09 07:47:18;;;;;;;0.95;0.50;;;19.60;63.90;;;;;;5134721;27;20225;-78
2023/04/09 07:49:52;;;;;;;0.80;0.57;;;19.70;63.90;;;;;;5134473;27;20226;-78
2023/04/09 07:52:23;;;;;;;2.63;0.90;;;19.60;64.20;;;;;;5132968;27;20250;-78
2023/04/09 07:54:55;;;;;;;2.72;0.93;;;19.70;64.80;;;;;;5125177;27;20195;-77
2023/04/09 07:57:26;;;;;;;5.53;1.25;;;19.70;65.10;;;;;;5131497;27;20198;-78
2023/04/09 07:59:57;;;;;;;2.22;1.10;;;19.60;65.20;;;;;;5133497;27;20602;-78
2023/04/09 08:02:28;;;;;;;1.60;0.90;;;19.70;65.70;;;;;;5122080;27;20205;-77
2023/04/09 08:05:01;;;;;;;2.85;1.48;;;19.70;66.00;;;;;;5127704;27;20194;-77
2023/04/09 08:07:34;;;;;;;2.88;1.48;;;19.60;66.00;;;;;;5134639;27;20197;-77
2023/04/09 08:10:05;;;;;;;2.67;1.23;;;19.60;66.50;;;;;;5131876;27;20604;-76
2023/04/09 08:12:36;;;;;;;3.13;1.58;;;19.60;66.20;;;;;;5130412;27;20202;-78
2023/04/09 08:15:10;;;;;;;2.15;1.25;;;19.70;65.60;;;;;;5130360;27;20221;-77
2023/04/09 08:17:41;;;;;;;1.67;1.27;;;19.60;65.90;;;;;;5118637;27;20194;-76
2023/04/09 08:20:15;;;;;;;2.42;1.60;;;19.50;66.00;;;;;;5134600;27;20564;-77
2023/04/09 08:22:46;;;;;;;2.90;1.38;;;19.50;66.70;;;;;;5134446;27;20225;-78
2023/04/09 08:25:17;;;;;;;3.78;2.10;;;19.50;67.10;;;;;;5134101;27;20201;-77
2023/04/09 08:27:49;;;;;;;4.00;2.05;;;19.50;66.90;;;;;;5131217;27;20197;-77
2023/04/09 08:30:20;;;;;;;2.63;2.03;;;19.40;67.00;;;;;;5133905;27;20243;-77
2023/04/09 08:32:52;;;;;;;3.90;1.85;;;19.40;67.40;;;;;;5124227;27;20223;-77
2023/04/09 08:35:27;;;;;;;2.83;2.00;;;19.30;67.30;;;;;;5130905;27;20201;-77
2023/04/09 08:37:58;;;;;;;7.50;1.80;;;19.30;67.00;;;;;;5131894;27;20294;-77
2023/04/09 08:40:29;;;;;;;3.35;1.77;;;19.20;67.10;;;;;;5133867;27;20194;-78
2023/04/09 08:43:01;;;;;;;2.45;1.30;;;19.10;67.10;;;;;;5133740;27;20197;-77
2023/04/09 08:45:32;;;;;;;3.75;1.60;;;19.00;67.00;;;;;;5133167;27;20198;-78
2023/04/09 08:48:04;;;;;;;1.88;1.05;;;19.10;67.70;;;;;;5133566;27;20229;-77
2023/04/09 08:50:37;;;;;;;3.92;1.10;;;19.10;68.20;;;;;;5122200;27;20248;-77
2023/04/09 08:53:09;;;;;;;3.03;1.67;;;19.20;67.30;;;;;;5113440;28;20195;-77
2023/04/09 08:55:41;;;;;;;4.53;1.10;;;19.10;67.90;;;;;;5113272;28;20209;-77
2023/04/09 08:58:12;;;;;;;4.13;1.10;;;19.20;68.30;;;;;;5132550;27;20194;-76
2023/04/09 09:00:44;;;;;;;3.60;1.15;;;19.20;68.10;;;;;;5132283;27;20202;-77
2023/04/09 09:03:15;;;;;;;2.40;0.90;;;19.10;67.80;;;;;;5133974;27;20198;-78
2023/04/09 09:05:48;;;;;;;10.52;2.90;;;19.10;68.30;;;;;;5132182;27;20188;-77
2023/04/09 09:08:27;;;;;;;6.45;2.38;;;19.10;68.20;;;;;;5129631;27;20190;-77
2023/04/09 09:10:58;;;;;;;3.13;1.20;;;19.10;68.60;;;;;;5140570;27;20217;-77
2023/04/09 09:13:31;;;;;;;2.03;0.90;;;19.10;68.60;;;;;;5114487;27;20198;-75
2023/04/09 09:16:15;;;;;;;4.53;1.67;;;19.10;68.80;;;;;;5122116;27;20193;-77
2023/04/09 09:18:48;;;;;;;4.20;1.50;;;19.10;69.10;;;;;;5114681;28;20257;-77
2023/04/09 09:21:21;;;;;;;3.72;1.33;;;19.00;70.00;;;;;;5117257;27;20185;-77
2023/04/09 09:23:52;;;;;;;7.25;3.35;;;19.10;70.10;;;;;;5134294;27;20226;-78
2023/04/09 09:26:25;;;;;;;3.75;2.25;;;19.10;70.40;;;;;;5114916;27;20198;-78
2023/04/09 09:28:57;;;;;;;7.05;5.43;;;19.10;70.90;;;;;;5127885;27;20197;-77
2023/04/09 09:31:29;;;;;;;4.30;1.33;;;19.00;70.60;;;;;;5133003;27;20225;-77
2023/04/09 09:34:03;;;;;;;1.30;1.00;;;18.90;70.50;;;;;;5133932;27;20201;-77
2023/04/09 09:36:39;;;;;;;2.20;1.20;;;18.80;70.40;;;;;;5134042;27;20648;-77
2023/04/09 09:39:11;;;;;;;2.78;1.73;;;18.90;70.70;;;;;;5134595;27;20648;-77
2023/04/09 09:41:43;;;;;;;3.08;1.40;;;18.90;71.50;;;;;;5133980;27;20190;-78
2023/04/09 09:44:31;;;;;;;3.42;1.60;;;18.80;71.10;;;;;;5133628;27;20266;-77
2023/04/09 09:47:05;;;;;;;3.22;1.55;;;18.70;71.50;;;;;;5114905;28;20570;-77
2023/04/09 09:49:36;;;;;;;3.08;1.25;;;18.70;72.00;;;;;;5114707;28;20226;-77
2023/04/09 09:52:12;;;;;;;4.75;1.40;;;18.70;72.60;;;;;;5122465;27;20675;-76
2023/04/09 09:54:45;;;;;;;23.02;7.85;;;18.60;72.40;;;;;;5134669;27;20194;-78
2023/04/09 09:57:18;;;;;;;2.88;1.40;;;18.60;73.20;;;;;;5133175;27;20204;-77
2023/04/09 09:59:55;;;;;;;3.75;1.10;;;18.50;73.20;;;;;;5134657;27;20653;-77
2023/04/09 10:02:29;;;;;;;2.30;1.20;;;18.50;74.00;;;;;;5134648;27;20596;-77
2023/04/09 10:05:04;;;;;;;3.33;1.38;;;18.60;73.60;;;;;;5113505;27;20550;-77
2023/04/09 10:07:38;;;;;;;2.50;1.40;;;18.40;74.00;;;;;;5130521;27;20193;-78
2023/04/09 10:10:10;;;;;;;4.47;1.30;;;18.40;74.70;;;;;;5133197;27;20642;-77
2023/04/09 10:12:44;;;;;;;4.45;1.20;;;18.40;74.40;;;;;;5134963;27;20224;-78
2023/04/09 10:15:15;;;;;;;2.60;1.20;;;18.40;75.40;;;;;;5136296;27;20221;-77
2023/04/09 10:17:47;;;;;;;3.80;1.25;;;18.50;75.00;;;;;;5128941;27;20196;-78
2023/04/09 10:20:24;;;;;;;3.00;1.08;;;18.40;75.40;;;;;;5127937;27;20243;-78
2023/04/09 10:22:59;;;;;;;3.78;1.58;;;18.30;75.70;;;;;;5129412;27;20314;-78
2023/04/09 10:25:34;;;;;;;4.00;1.48;;;18.40;76.10;;;;;;5111437;28;20202;-77
2023/04/09 10:28:16;;;;;;;1.85;1.30;;;18.30;77.20;;;;;;5113048;28;20195;-78
2023/04/09 10:30:47;;;;;;;4.28;1.10;;;18.30;76.40;;;;;;5144062;28;20225;-78
2023/04/09 10:33:25;;;;;;;5.15;1.77;;;18.20;76.40;;;;;;5140015;27;20198;-78
2023/04/09 10:35:57;;;;;;;3.55;1.20;;;18.20;76.90;;;;;;5135612;27;20603;-79
2023/04/09 10:38:39;;;;;;;3.28;0.90;;;18.20;77.60;;;;;;5137752;27;20190;-78
2023/04/09 10:41:17;;;;;;;2.33;0.93;;;18.20;78.20;;;;;;5138215;27;20207;-78
2023/04/09 10:43:50;;;;;;;2.70;1.30;;;18.30;78.70;;;;;;5139582;27;20202;-79
2023/04/09 10:46:31;;;;;;;2.58;1.00;;;18.30;78.80;;;;;;5139843;27;20193;-77
2023/04/09 10:49:19;;;;;;;2.15;1.00;;;18.30;78.50;;;;;;5143560;27;20214;-77
2023/04/09 10:52:03;;;;;;;2.17;1.08;;;18.20;77.70;;;;;;5136313;27;20205;-77
2023/04/09 10:54:49;;;;;;;2.47;1.00;;;18.20;78.00;;;;;;5132556;28;20274;-77
2023/04/09 10:57:23;;;;;;;3.03;1.13;;;18.20;78.20;;;;;;5117653;28;20575;-77
2023/04/09 10:59:56;;;;;;;3.08;1.15;;;18.10;78.30;;;;;;5118148;28;20206;-77
2023/04/09 11:03:05;;;;;;;3.17;1.27;;;18.00;78.10;;;;;;5130587;28;20194;-77
2023/04/09 11:05:37;;;;;;;2.38;0.93;;;18.00;78.50;;;;;;5118987;28;20191;-78
2023/04/09 11:08:10;;;;;;;2.95;1.02;;;17.90;79.30;;;;;;5125875;28;20191;-77
2023/04/09 11:10:45;;;;;;;3.08;1.00;;;17.80;80.00;;;;;;5135379;28;20712;-78
2023/04/09 11:13:16;;;;;;;3.55;1.05;;;17.80;80.10;;;;;;5135396;27;20189;-77
2023/04/09 11:15:49;;;;;;;3.72;1.10;;;17.80;80.50;;;;;;5131839;28;20280;-77
2023/04/09 11:18:24;;;;;;;2.53;1.15;;;17.70;80.60;;;;;;5136463;28;20557;-77
2023/04/09 11:21:02;;;;;;;4.53;1.20;;;17.70;81.40;;;;;;5138267;27;20205;-77
2023/04/09 11:23:35;;;;;;;2.80;1.23;;;17.70;81.70;;;;;;5126420;27;20230;-77
2023/04/09 11:26:12;;;;;;;2.60;1.10;;;17.60;82.40;;;;;;5138027;27;20190;-79
2023/04/09 11:28:47;;;;;;;2.35;1.15;;;17.60;83.00;;;;;;5140930;27;20186;-78
2023/04/09 11:31:18;;;;;;;1.63;0.85;;;17.60;83.50;;;;;;5128530;27;20217;-77
2023/04/09 11:33:50;;;;;;;2.08;0.90;;;17.60;83.20;;;;;;5142550;27;20292;-76
2023/04/09 11:36:22;;;;;;;3.25;1.10;;;17.50;82.70;;;;;;5141488;27;20545;-77
2023/04/09 11:38:54;;;;;;;2.58;1.00;;;17.60;83.50;;;;;;5141574;27;20668;-77
2023/04/09 11:41:38;;;;;;;2.85;0.90;;;17.50;83.60;;;;;;5139456;27;20245;-76
2023/04/09 11:44:11;;;;;;;2.80;1.00;;;17.40;84.20;;;;;;5127778;27;20199;-76
2023/04/09 11:46:42;;;;;;;2.35;0.90;;;17.50;84.70;;;;;;5136327;27;20213;-77
2023/04/09 11:49:14;;;;;;;3.42;1.10;;;17.40;84.60;;;;;;5135717;27;20221;-77
2023/04/09 11:51:45;;;;;;;2.97;0.88;;;17.40;84.80;;;;;;5133209;27;20261;-76
2023/04/09 11:54:17;;;;;;;2.03;0.82;;;17.40;84.90;;;;;;5133737;27;20636;-77
2023/04/09 11:56:54;;;;;;;2.17;1.05;;;17.40;86.30;;;;;;5135008;27;20194;-76
2023/04/09 11:59:26;;;;;;;3.58;1.13;;;17.40;86.20;;;;;;5120749;27;20193;-76
2023/04/09 12:01:59;;;;;;;1.48;0.70;;;17.30;87.10;;;;;;5134582;27;20200;-77
2023/04/09 12:04:30;;;;;;;4.40;1.00;;;17.30;87.50;;;;;;5134819;27;20198;-77
2023/04/09 12:07:01;;;;;;;2.67;0.82;;;17.30;87.70;;;;;;5133932;27;20190;-76
2023/04/09 12:09:32;;;;;;;4.13;1.08;;;17.40;87.80;;;;;;5130763;27;20673;-76
2023/04/09 12:12:10;;;;;;;3.63;0.95;;;17.40;87.90;;;;;;5134332;27;20230;-76
2023/04/09 12:14:47;;;;;;;3.03;0.90;;;17.40;89.00;;;;;;5136444;27;20194;-77
2023/04/09 12:17:18;;;;;;;1.50;0.70;;;17.40;88.90;;;;;;5134504;27;20189;-76
2023/04/09 12:19:51;;;;;;;2.60;0.73;;;17.40;88.10;;;;;;5133801;27;20666;-78
2023/04/09 12:22:22;;;;;;;3.35;0.90;;;17.30;87.40;;;;;;5136158;27;20225;-76
2023/04/09 12:24:54;;;;;;;2.78;0.90;;;17.30;87.50;;;;;;5133544;27;20193;-76
2023/04/09 12:27:27;;;;;;;2.40;1.10;;;17.30;87.70;;;;;;5133960;27;20202;-77
2023/04/09 12:29:58;;;;;;;2.40;0.80;;;17.20;89.30;;;;;;5136035;27;20674;-76
2023/04/09 12:32:32;;;;;;;3.22;0.85;;;17.00;89.50;;;;;;5136793;27;20197;-76
2023/04/09 12:35:03;;;;;;;2.75;0.95;;;17.00;90.10;;;;;;5131758;27;20663;-77
2023/04/09 12:37:35;;;;;;;1.65;0.77;;;17.00;90.20;;;;;;5125208;27;20194;-77
2023/04/09 12:40:07;;;;;;;2.42;1.00;;;17.10;90.20;;;;;;5139497;27;20210;-76
2023/04/09 12:42:40;;;;;;;2.92;0.90;;;17.10;90.60;;;;;;5139828;27;20602;-77
2023/04/09 12:45:12;;;;;;;2.90;0.85;;;17.10;90.50;;;;;;5136619;27;20649;-77
2023/04/09 12:47:44;;;;;;;2.00;0.90;;;17.10;90.70;;;;;;5132507;27;20216;-76
2023/04/09 12:50:17;;;;;;;4.55;1.20;;;17.00;90.50;;;;;;5114544;28;20217;-75
2023/04/09 12:52:48;;;;;;;3.22;1.10;;;17.00;91.20;;;;;;5128645;27;20190;-76
2023/04/09 12:55:19;;;;;;;2.13;1.00;;;17.10;91.50;;;;;;5127812;27;20277;-76
2023/04/09 12:57:53;;;;;;;2.78;0.93;;;17.10;92.40;;;;;;5129198;27;20195;-77
2023/04/09 13:00:24;;;;;;;3.33;1.00;;;17.10;93.80;;;;;;5120770;27;20206;-76
2023/04/09 13:02:55;;;;;;;3.83;1.00;;;17.20;93.80;;;;;;5135347;27;20182;-75
2023/04/09 13:05:26;;;;;;;2.65;1.00;;;17.20;93.20;;;;;;5133135;27;20194;-77
2023/04/09 13:07:57;;;;;;;3.15;1.05;;;17.20;93.70;;;;;;5132498;27;20198;-75
2023/04/09 13:10:29;;;;;;;3.42;0.98;;;17.20;93.60;;;;;;5133674;27;20222;-76
2023/04/09 13:13:02;;;;;;;2.95;1.10;;;17.20;92.70;;;;;;5134755;27;20194;-77
2023/04/09 13:15:33;;;;;;;2.05;0.90;;;17.00;93.30;;;;;;5132578;27;20217;-77