Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:26;;;;;;;29.95;15.88;;;;;;;;;;5040204;28;20040;-59
2021/06/29 00:04:53;;;;;;;26.25;16.10;;;;;;;;;;5042373;28;20144;-59
2021/06/29 00:07:19;;;;;;;28.33;16.38;;;;;;;;;;5053172;28;20125;-59
2021/06/29 00:09:46;;;;;;;27.83;16.92;;;;;;;;;;5053518;28;20099;-59
2021/06/29 00:12:16;;;;;;;26.65;15.73;;;;;;;;;;5040676;28;20112;-60
2021/06/29 00:14:46;;;;;;;24.08;14.82;;;;;;;;;;5043909;28;20267;-59
2021/06/29 00:17:13;;;;;;;27.55;15.30;;;;;;;;;;5041004;28;20039;-59
2021/06/29 00:19:40;;;;;;;23.98;15.35;;;;;;;;;;5044339;28;20033;-59
2021/06/29 00:22:14;;;;;;;28.42;16.00;;;;;;;;;;5056898;28;20053;-59
2021/06/29 00:24:40;;;;;;;24.55;14.52;;;;;;;;;;5043216;28;20045;-59
2021/06/29 00:27:07;;;;;;;26.65;16.00;;;;;;;;;;5039422;28;20039;-60
2021/06/29 00:29:33;;;;;;;26.05;15.68;;;;;;;;;;5043876;28;20040;-59
2021/06/29 00:32:03;;;;;;;25.23;15.52;;;;;;;;;;5039659;28;20041;-59
2021/06/29 00:34:30;;;;;;;29.55;16.20;;;;;;;;;;5061429;28;20052;-59
2021/06/29 00:36:58;;;;;;;28.20;15.85;;;;;;;;;;5040131;28;20053;-59
2021/06/29 00:39:24;;;;;;;25.90;14.85;;;;;;;;;;5043815;28;20071;-59
2021/06/29 00:41:50;;;;;;;24.88;15.10;;;;;;;;;;5059627;28;20041;-59
2021/06/29 00:44:21;;;;;;;29.90;15.05;;;;;;;;;;5043029;28;20128;-59
2021/06/29 00:46:47;;;;;;;25.77;14.77;;;;;;;;;;5042144;28;20132;-60
2021/06/29 00:49:14;;;;;;;26.17;14.75;;;;;;;;;;5041218;28;20049;-59
2021/06/29 00:51:40;;;;;;;24.08;15.40;;;;;;;;;;5043160;28;20032;-59
2021/06/29 00:54:13;;;;;;;25.77;15.40;;;;;;;;;;5054403;28;20037;-60
2021/06/29 00:56:39;;;;;;;29.27;14.25;;;;;;;;;;5063036;28;20114;-60
2021/06/29 00:59:06;;;;;;;27.88;14.23;;;;;;;;;;5048295;28;20052;-60
2021/06/29 01:01:32;;;;;;;26.35;13.32;;;;;;;;;;5043977;28;20033;-59
2021/06/29 01:03:59;;;;;;;29.55;14.23;;;;;;;;;;5031924;28;20052;-60
2021/06/29 01:06:25;;;;;;;25.75;13.68;;;;;;;;;;5022647;28;20042;-60
2021/06/29 01:08:52;;;;;;;25.13;13.82;;;;;;;;;;5017934;28;20038;-59
2021/06/29 01:11:19;;;;;;;26.75;13.80;;;;;;;;;;5040439;28;20052;-60
2021/06/29 01:13:47;;;;;;;23.52;13.18;;;;;;;;;;5029710;28;20061;-59
2021/06/29 01:16:14;;;;;;;25.83;13.13;;;;;;;;;;5018224;28;20069;-59
2021/06/29 01:18:41;;;;;;;29.25;12.48;;;;;;;;;;5015992;28;20065;-59
2021/06/29 01:21:12;;;;;;;23.60;12.32;;;;;;;;;;5018336;28;20049;-60
2021/06/29 01:23:40;;;;;;;22.83;12.68;;;;;;;;;;5015180;28;20049;-59
2021/06/29 01:26:10;;;;;;;24.55;11.65;;;;;;;;;;5018618;28;20045;-60
2021/06/29 01:28:45;;;;;;;24.27;12.18;;;;;;;;;;5016739;28;20045;-59
2021/06/29 01:31:10;;;;;;;22.83;12.63;;;;;;;;;;4998978;28;20086;-59
2021/06/29 01:33:37;;;;;;;23.38;12.32;;;;;;;;;;4998497;28;20195;-60
2021/06/29 01:36:05;;;;;;;19.08;11.13;;;;;;;;;;5015415;28;20066;-59
2021/06/29 01:38:32;;;;;;;23.80;12.53;;;;;;;;;;5019658;28;20038;-59
2021/06/29 01:40:59;;;;;;;22.05;12.00;;;;;;;;;;5015998;28;20279;-60
2021/06/29 01:43:28;;;;;;;21.30;11.18;;;;;;;;;;5022250;28;20034;-60
2021/06/29 01:45:55;;;;;;;20.45;11.90;;;;;;;;;;5018789;28;20046;-59
2021/06/29 01:48:23;;;;;;;21.65;11.82;;;;;;;;;;5023775;28;20065;-59
2021/06/29 01:50:50;;;;;;;21.77;12.20;;;;;;;;;;5018587;28;20045;-59
2021/06/29 01:53:17;;;;;;;22.38;11.43;;;;;;;;;;5022886;28;20049;-59
2021/06/29 01:55:45;;;;;;;24.70;12.70;;;;;;;;;;5019557;28;20041;-59
2021/06/29 01:58:13;;;;;;;21.85;11.38;;;;;;;;;;5022313;28;20127;-59
2021/06/29 02:00:39;;;;;;;20.00;10.60;;;;;;;;;;5019583;28;20077;-59
2021/06/29 02:03:06;;;;;;;25.85;11.20;;;;;;;;;;5021325;28;20117;-59
2021/06/29 02:05:33;;;;;;;20.17;11.57;;;;;;;;;;5051610;28;20029;-59
2021/06/29 02:07:59;;;;;;;21.95;11.48;;;;;;;;;;5045505;28;20033;-59
2021/06/29 02:10:25;;;;;;;20.00;11.15;;;;;;;;;;5054695;28;20041;-59
2021/06/29 02:12:56;;;;;;;21.17;11.05;;;;;;;;;;5064094;28;20041;-59
2021/06/29 02:15:22;;;;;;;18.85;11.25;;;;;;;;;;5062166;28;20082;-59
2021/06/29 02:17:49;;;;;;;26.63;11.25;;;;;;;;;;5043570;28;20083;-59
2021/06/29 02:20:16;;;;;;;21.05;11.80;;;;;;;;;;5046141;28;20111;-59
2021/06/29 02:22:45;;;;;;;33.43;12.50;;;;;;;;;;5053592;28;20040;-59
2021/06/29 02:25:11;;;;;;;22.38;11.60;;;;;;;;;;5062225;28;20032;-59
2021/06/29 02:27:38;;;;;;;21.38;10.77;;;;;;;;;;5046714;28;20064;-59
2021/06/29 02:30:07;;;;;;;24.20;12.82;;;;;;;;;;5065005;28;20045;-59
2021/06/29 02:32:48;;;;;;;23.90;11.98;;;;;;;;;;5052776;28;20073;-59
2021/06/29 02:35:14;;;;;;;26.20;12.68;;;;;;;;;;5064051;28;20041;-59
2021/06/29 02:37:41;;;;;;;31.35;13.57;;;;;;;;;;5057582;28;20055;-59
2021/06/29 02:40:08;;;;;;;25.35;12.80;;;;;;;;;;5047450;28;20044;-59
2021/06/29 02:42:35;;;;;;;24.42;13.05;;;;;;;;;;5043534;28;20049;-59
2021/06/29 02:45:06;;;;;;;26.50;12.75;;;;;;;;;;5041884;28;20053;-60
2021/06/29 02:47:34;;;;;;;26.10;13.63;;;;;;;;;;5046843;28;20061;-59
2021/06/29 02:50:01;;;;;;;25.23;12.15;;;;;;;;;;5063415;28;20048;-59
2021/06/29 02:52:28;;;;;;;27.27;13.30;;;;;;;;;;5041525;28;20099;-59
2021/06/29 02:54:54;;;;;;;27.60;13.68;;;;;;;;;;5062280;28;20041;-59
2021/06/29 02:57:21;;;;;;;29.55;13.77;;;;;;;;;;5040692;28;20064;-59
2021/06/29 02:59:47;;;;;;;24.85;12.68;;;;;;;;;;5044930;28;20041;-59
2021/06/29 03:02:14;;;;;;;29.70;13.38;;;;;;;;;;5041915;28;20045;-59
2021/06/29 03:04:42;;;;;;;25.73;12.32;;;;;;;;;;5021142;28;20042;-59
2021/06/29 03:07:08;;;;;;;29.77;13.95;;;;;;;;;;5023887;28;20049;-59
2021/06/29 03:09:35;;;;;;;25.33;12.32;;;;;;;;;;5017696;28;20131;-59
2021/06/29 03:12:03;;;;;;;28.30;13.10;;;;;;;;;;5039988;28;20038;-59
2021/06/29 03:14:30;;;;;;;31.55;14.40;;;;;;;;;;5034741;28;20037;-59
2021/06/29 03:16:56;;;;;;;29.73;13.57;;;;;;;;;;5022104;28;20029;-59
2021/06/29 03:19:23;;;;;;;27.40;13.00;;;;;;;;;;5019021;28;20116;-59
2021/06/29 03:21:51;;;;;;;25.17;12.27;;;;;;;;;;5021323;28;20106;-59
2021/06/29 03:24:18;;;;;;;30.08;12.48;;;;;;;;;;5018800;28;20100;-59
2021/06/29 03:26:44;;;;;;;29.98;13.07;;;;;;;;;;5023499;28;20074;-58
2021/06/29 03:29:11;;;;;;;30.17;13.25;;;;;;;;;;5020708;28;20049;-58
2021/06/29 03:31:37;;;;;;;29.48;13.48;;;;;;;;;;5035436;28;20046;-59
2021/06/29 03:34:04;;;;;;;31.15;13.55;;;;;;;;;;5037550;28;20123;-59
2021/06/29 03:36:31;;;;;;;26.15;13.48;;;;;;;;;;5040906;28;20163;-58
2021/06/29 03:38:59;;;;;;;33.03;14.32;;;;;;;;;;5036892;28;20049;-58
2021/06/29 03:41:25;;;;;;;29.73;13.75;;;;;;;;;;5030823;28;20033;-59
2021/06/29 03:43:53;;;;;;;27.17;12.90;;;;;;;;;;5038425;28;20385;-60
2021/06/29 03:46:19;;;;;;;32.23;14.50;;;;;;;;;;5037033;28;20101;-58
2021/06/29 03:48:46;;;;;;;35.88;13.63;;;;;;;;;;5022083;28;20291;-59
2021/06/29 03:51:12;;;;;;;29.48;13.60;;;;;;;;;;5037283;28;20044;-59
2021/06/29 03:53:40;;;;;;;32.45;12.98;;;;;;;;;;5040077;28;20068;-59
2021/06/29 03:56:23;;;;;;;34.10;14.83;;;;;;;;;;5036037;28;20103;-59
2021/06/29 03:58:49;;;;;;;32.45;13.88;;;;;;;;;;5039963;28;20066;-59
2021/06/29 04:01:16;;;;;;;31.33;15.27;;;;;;;;;;5044889;28;20041;-59
2021/06/29 04:03:42;;;;;;;32.35;14.32;;;;;;;;;;5062699;28;20057;-59
2021/06/29 04:06:09;;;;;;;29.35;14.25;;;;;;;;;;5048546;28;20029;-59
2021/06/29 04:08:35;;;;;;;29.08;13.80;;;;;;;;;;5064268;28;20052;-59
2021/06/29 04:11:02;;;;;;;28.20;13.57;;;;;;;;;;5058855;28;20037;-59
2021/06/29 04:13:30;;;;;;;35.40;15.15;;;;;;;;;;5062081;28;20052;-59
2021/06/29 04:15:56;;;;;;;28.13;13.90;;;;;;;;;;5058104;28;20045;-59
2021/06/29 04:18:23;;;;;;;28.48;14.30;;;;;;;;;;5044245;28;20117;-59
2021/06/29 04:20:51;;;;;;;31.30;14.55;;;;;;;;;;5041435;28;20052;-59
2021/06/29 04:23:18;;;;;;;33.13;13.75;;;;;;;;;;5058718;28;20061;-59
2021/06/29 04:25:45;;;;;;;31.60;13.73;;;;;;;;;;5057277;28;20126;-59
2021/06/29 04:28:11;;;;;;;34.85;14.48;;;;;;;;;;5060613;28;20056;-59
2021/06/29 04:30:39;;;;;;;33.50;14.32;;;;;;;;;;5061281;28;20097;-59
2021/06/29 04:33:06;;;;;;;34.20;15.85;;;;;;;;;;5042392;28;20061;-58
2021/06/29 04:35:33;;;;;;;32.47;14.45;;;;;;;;;;5042671;28;20047;-59
2021/06/29 04:38:00;;;;;;;28.48;13.00;;;;;;;;;;5053933;28;20056;-59
2021/06/29 04:40:27;;;;;;;35.25;14.93;;;;;;;;;;5060578;28;20037;-59
2021/06/29 04:42:53;;;;;;;25.85;14.45;;;;;;;;;;5044694;28;20041;-59
2021/06/29 04:45:27;;;;;;;30.67;14.32;;;;;;;;;;5043352;28;20048;-59
2021/06/29 04:47:57;;;;;;;28.98;14.85;;;;;;;;;;5048100;28;20055;-59
2021/06/29 04:50:25;;;;;;;26.67;14.32;;;;;;;;;;5044799;28;20127;-59
2021/06/29 04:52:52;;;;;;;33.75;14.60;;;;;;;;;;5056922;28;20037;-59
2021/06/29 04:55:19;;;;;;;32.40;15.20;;;;;;;;;;5044168;28;20032;-59
2021/06/29 04:57:45;;;;;;;33.55;14.48;;;;;;;;;;5045576;28;20041;-59
2021/06/29 05:00:13;;;;;;;34.53;14.77;;;;;;;;;;5060295;28;20040;-59
2021/06/29 05:02:40;;;;;;;39.55;16.02;;;;;;;;;;5053695;28;20110;-59
2021/06/29 05:05:09;;;;;;;33.25;15.15;;;;;;;;;;5025975;28;20033;-59
2021/06/29 05:07:37;;;;;;;30.92;14.85;;;;;;;;;;5015018;28;20056;-59
2021/06/29 05:10:03;;;;;;;31.02;16.08;;;;;;;;;;5017630;28;20050;-59
2021/06/29 05:12:32;;;;;;;36.60;17.65;;;;;;;;;;5016909;28;20042;-59
2021/06/29 05:14:58;;;;;;;39.67;17.27;;;;;;;;;;5017793;28;20046;-59
2021/06/29 05:17:24;;;;;;;34.80;15.05;;;;;;;;;;5019594;28;20587;-59
2021/06/29 05:19:51;;;;;;;29.83;15.20;;;;;;;;;;5018448;28;20072;-58
2021/06/29 05:22:19;;;;;;;31.65;14.80;;;;;;;;;;5020872;28;20046;-59
2021/06/29 05:24:45;;;;;;;28.40;14.27;;;;;;;;;;5017040;28;20124;-59
2021/06/29 05:27:12;;;;;;;38.28;15.20;;;;;;;;;;5022632;28;20041;-58
2021/06/29 05:29:39;;;;;;;34.72;15.32;;;;;;;;;;5016425;28;20033;-59
2021/06/29 05:32:06;;;;;;;33.92;15.20;;;;;;;;;;5011377;28;20049;-59
2021/06/29 05:34:32;;;;;;;35.20;15.38;;;;;;;;;;5018587;28;20069;-58
2021/06/29 05:36:59;;;;;;;32.97;16.23;;;;;;;;;;5023342;28;20038;-59
2021/06/29 05:39:26;;;;;;;31.27;14.90;;;;;;;;;;5018836;28;20044;-58
2021/06/29 05:41:53;;;;;;;39.40;15.70;;;;;;;;;;5021488;28;20135;-59
2021/06/29 05:44:19;;;;;;;28.75;14.15;;;;;;;;;;5021460;28;20057;-59
2021/06/29 05:46:51;;;;;;;28.98;14.18;;;;;;;;;;5025521;28;20049;-59
2021/06/29 05:49:18;;;;;;;31.45;15.15;;;;;;;;;;5021328;28;20100;-59
2021/06/29 05:51:45;;;;;;;31.23;14.73;;;;;;;;;;5022563;28;20046;-59
2021/06/29 05:54:12;;;;;;;31.02;14.30;;;;;;;;;;5019339;28;20081;-59
2021/06/29 05:56:41;;;;;;;29.55;15.00;;;;;;;;;;5022089;28;20042;-59
2021/06/29 05:59:07;;;;;;;32.35;16.02;;;;;;;;;;5019315;28;20062;-59
2021/06/29 06:01:37;;;;;;;30.70;15.00;;;;;;;;;;5016291;28;20061;-59
2021/06/29 06:04:04;;;;;;;34.15;16.30;;;;;;;;;;5028533;28;20041;-59
2021/06/29 06:06:35;;;;;;;30.80;15.18;;;;;;;;;;5019580;28;20025;-59
2021/06/29 06:09:01;;;;;;;;;;;;;;;;;;5023318;28;20099;-59
2021/06/29 06:11:29;;;;;;;31.65;14.05;;;;;;;;;;5018391;28;19931;-59
2021/06/29 06:13:57;;;;;;;30.80;14.15;;;;;;;;;;5024563;28;20037;-59
2021/06/29 06:16:23;;;;;;;25.58;14.25;;;;;;;;;;5020226;28;20045;-58
2021/06/29 06:18:50;;;;;;;26.90;13.80;;;;;;;;;;5024211;28;20046;-58
2021/06/29 06:21:16;;;;;;;30.10;15.65;;;;;;;;;;5020297;28;20053;-59
2021/06/29 06:23:44;;;;;;;28.30;15.02;;;;;;;;;;5021968;28;20145;-59
2021/06/29 06:26:10;;;;;;;30.90;14.57;;;;;;;;;;5019293;28;20042;-59
2021/06/29 06:28:37;;;;;;;30.45;15.20;;;;;;;;;;5022455;28;20050;-59
2021/06/29 06:31:05;;;;;;;31.10;15.50;;;;;;;;;;5016429;28;20045;-58
2021/06/29 06:33:34;;;;;;;29.23;15.25;;;;;;;;;;5022764;28;20051;-60
2021/06/29 06:36:00;;;;;;;29.95;13.95;;;;;;;;;;5018717;28;20093;-59
2021/06/29 06:38:27;;;;;;;27.33;14.55;;;;;;;;;;5023229;28;20112;-59
2021/06/29 06:40:55;;;;;;;30.85;16.25;;;;;;;;;;5020649;28;20050;-58
2021/06/29 06:43:24;;;;;;;30.52;14.95;;;;;;;;;;5020085;28;20062;-59
2021/06/29 06:45:51;;;;;;;28.17;15.27;;;;;;;;;;5023184;28;20203;-59
2021/06/29 06:48:19;;;;;;;29.45;15.75;;;;;;;;;;5018590;28;20041;-58
2021/06/29 06:50:45;;;;;;;24.88;14.02;;;;;;;;;;5023400;28;20064;-59
2021/06/29 06:53:14;;;;;;;30.20;15.25;;;;;;;;;;5017982;28;20056;-59
2021/06/29 06:55:42;;;;;;;24.30;13.48;;;;;;;;;;5020272;28;20057;-58
2021/06/29 06:58:09;;;;;;;22.70;13.48;;;;;;;;;;5018229;28;20049;-58
2021/06/29 07:00:37;;;;;;;27.52;13.27;;;;;;;;;;5021601;28;20029;-58
2021/06/29 07:03:06;;;;;;;24.17;13.07;;;;;;;;;;5018818;28;20115;-58
2021/06/29 07:05:33;;;;;;;23.38;12.82;;;;;;;;;;5054884;28;20036;-58
2021/06/29 07:08:00;;;;;;;20.77;11.90;;;;;;;;;;5047322;28;20082;-57
2021/06/29 07:10:26;;;;;;;24.95;12.88;;;;;;;;;;5050831;28;20153;-58
2021/06/29 07:12:53;;;;;;;25.45;13.25;;;;;;;;;;5058862;28;20087;-57
2021/06/29 07:15:21;;;;;;;22.38;12.63;;;;;;;;;;5045916;28;20057;-58
2021/06/29 07:17:47;;;;;;;21.80;12.45;;;;;;;;;;5042415;28;20041;-58
2021/06/29 07:20:14;;;;;;;28.38;13.60;;;;;;;;;;5062547;28;20061;-58
2021/06/29 07:22:42;;;;;;;23.70;12.73;;;;;;;;;;5057940;28;20045;-58
2021/06/29 07:25:11;;;;;;;26.30;13.75;;;;;;;;;;5055242;28;20029;-59
2021/06/29 07:27:37;;;;;;;24.73;12.65;;;;;;;;;;5042580;28;20065;-57
2021/06/29 07:30:04;;;;;;;30.80;13.02;;;;;;;;;;5041747;28;20048;-58
2021/06/29 07:32:32;;;;;;;21.88;12.20;;;;;;;;;;5043190;28;20090;-58
2021/06/29 07:34:59;;;;;;;24.52;11.93;;;;;;;;;;5040463;28;20055;-58
2021/06/29 07:37:25;;;;;;;24.73;12.27;;;;;;;;;;5043647;28;20218;-58
2021/06/29 07:39:53;;;;;;;23.13;11.63;;;;;;;;;;5051324;28;20044;-57
2021/06/29 07:42:21;;;;;;;24.95;13.63;;;;;;;;;;5061270;28;20040;-58
2021/06/29 07:44:48;;;;;;;26.73;15.00;;;;;;;;;;5048643;28;20122;-57
2021/06/29 07:47:14;;;;;;;24.05;14.80;;;;;;;;;;5061097;28;20097;-58
2021/06/29 07:49:41;;;;;;;36.10;19.88;;;;;;;;;;5039995;28;20110;-58
2021/06/29 07:52:09;;;;;;;26.10;14.30;;;;;;;;;;5044695;28;20119;-58
2021/06/29 07:54:35;;;;;;;23.30;13.30;;;;;;;;;;5040437;28;20056;-58
2021/06/29 07:57:03;;;;;;;28.98;16.10;;;;;;;;;;5043065;28;20040;-57
2021/06/29 07:59:30;;;;;;;27.10;13.88;;;;;;;;;;5042054;28;20150;-57
2021/06/29 08:01:56;;;;;;;27.95;14.98;;;;;;;;;;5043726;28;20033;-58
2021/06/29 08:04:23;;;;;;;29.58;15.40;;;;;;;;;;5032928;28;20033;-57
2021/06/29 08:06:49;;;;;;;28.42;15.68;;;;;;;;;;5060783;28;20048;-57
2021/06/29 08:09:16;;;;;;;31.40;15.45;;;;;;;;;;5057345;28;20029;-58
2021/06/29 08:11:42;;;;;;;30.67;14.95;;;;;;;;;;5056210;28;20033;-58
2021/06/29 08:14:10;;;;;;;28.60;14.90;;;;;;;;;;5060521;28;20053;-58
2021/06/29 08:16:37;;;;;;;23.55;13.85;;;;;;;;;;5047556;28;20227;-58
2021/06/29 08:19:03;;;;;;;28.00;13.65;;;;;;;;;;5060151;28;20068;-58
2021/06/29 08:21:30;;;;;;;33.88;13.50;;;;;;;;;;5046167;28;20036;-58
2021/06/29 08:23:56;;;;;;;25.77;13.80;;;;;;;;;;5062749;28;20055;-58
2021/06/29 08:26:23;;;;;;;24.95;14.02;;;;;;;;;;5059028;28;20096;-58
2021/06/29 08:28:50;;;;;;;34.08;15.13;;;;;;;;;;5045539;28;20053;-57
2021/06/29 08:31:21;;;;;;;28.52;14.50;;;;;;;;;;5040586;28;20055;-58
2021/06/29 08:33:48;;;;;;;32.45;16.02;;;;;;;;;;5060268;28;20059;-58
2021/06/29 08:36:14;;;;;;;32.65;17.25;;;;;;;;;;5040540;28;20044;-58
2021/06/29 08:38:40;;;;;;;39.80;20.60;;;;;;;;;;5058669;28;20037;-58
2021/06/29 08:41:07;;;;;;;47.65;23.42;;;;;;;;;;5038581;28;20036;-58
2021/06/29 08:43:34;;;;;;;40.15;21.08;;;;;;;;;;5048207;28;20040;-58
2021/06/29 08:46:01;;;;;;;44.40;20.75;;;;;;;;;;5039228;28;20032;-58
2021/06/29 08:48:29;;;;;;;34.50;18.98;;;;;;;;;;5059168;28;20041;-58
2021/06/29 08:50:56;;;;;;;42.05;20.40;;;;;;;;;;5060051;28;20041;-57
2021/06/29 08:53:23;;;;;;;41.50;20.13;;;;;;;;;;5058212;28;20048;-57
2021/06/29 08:55:50;;;;;;;42.65;20.25;;;;;;;;;;5062680;28;20048;-57
2021/06/29 08:58:17;;;;;;;43.50;20.23;;;;;;;;;;5045110;28;20025;-58
2021/06/29 09:00:45;;;;;;;39.22;20.08;;;;;;;;;;5047854;28;20293;-58
2021/06/29 09:03:12;;;;;;;37.77;18.80;;;;;;;;;;5055303;28;20037;-58
2021/06/29 09:05:43;;;;;;;37.25;18.58;;;;;;;;;;5062492;28;20033;-58
2021/06/29 09:08:10;;;;;;;42.50;19.65;;;;;;;;;;5057705;28;20146;-58
2021/06/29 09:10:38;;;;;;;39.00;18.88;;;;;;;;;;5033799;28;20048;-58
2021/06/29 09:13:07;;;;;;;34.80;18.25;;;;;;;;;;5040706;28;20061;-57
2021/06/29 09:15:38;;;;;;;38.05;20.83;;;;;;;;;;5062944;28;20053;-58
2021/06/29 09:18:17;;;;;;;35.03;18.02;;;;;;;;;;5060620;28;20118;-57
2021/06/29 09:20:49;;;;;;;38.40;21.27;;;;;;;;;;5062416;28;20061;-58
2021/06/29 09:23:17;;;;;;;41.50;21.73;;;;;;;;;;5054118;28;20114;-58
2021/06/29 09:25:44;;;;;;;45.10;19.73;;;;;;;;;;5055433;28;20051;-58
2021/06/29 09:28:14;;;;;;;37.35;20.67;;;;;;;;;;5056594;28;20048;-57
2021/06/29 09:30:42;;;;;;;41.40;20.85;;;;;;;;;;5064603;28;20048;-59
2021/06/29 09:33:10;;;;;;;38.30;20.53;;;;;;;;;;5041941;28;20048;-58
2021/06/29 09:35:37;;;;;;;43.97;22.88;;;;;;;;;;5046348;28;20289;-59
2021/06/29 09:38:08;;;;;;;43.88;22.63;;;;;;;;;;5060750;28;20048;-58
2021/06/29 09:40:37;;;;;;;40.70;19.65;;;;;;;;;;5046688;28;20061;-58
2021/06/29 09:43:12;;;;;;;36.50;20.35;;;;;;;;;;5043996;28;20029;-57
2021/06/29 09:45:40;;;;;;;36.50;18.55;;;;;;;;;;5025838;28;20052;-58
2021/06/29 09:48:09;;;;;;;29.10;16.00;;;;;;;;;;5025223;28;20069;-58
2021/06/29 09:50:55;;;;;;;31.85;15.23;;;;;;;;;;5072433;28;20109;-58
2021/06/29 09:53:25;;;;;;;26.65;14.35;;;;;;;;;;5062857;28;20044;-58
2021/06/29 09:55:52;;;;;;;23.73;13.20;;;;;;;;;;5043667;28;20040;-58
2021/06/29 09:58:19;;;;;;;26.00;14.63;;;;;;;;;;5047547;28;20122;-58
2021/06/29 10:00:50;;;;;;;26.58;14.35;;;;;;;;;;5041393;28;20048;-58
2021/06/29 10:03:30;;;;;;;24.48;14.10;;;;;;;;;;5063560;28;20041;-61
2021/06/29 10:05:57;;;;;;;26.75;16.13;;;;;;;;;;5017503;28;20070;-61
2021/06/29 10:08:26;;;;;;;33.92;18.42;;;;;;;;;;5023284;28;20049;-61
2021/06/29 10:11:09;;;;;;;31.05;17.45;;;;;;;;;;5019096;28;20037;-61
2021/06/29 10:13:37;;;;;;;28.98;17.85;;;;;;;;;;5022651;28;20132;-61
2021/06/29 10:16:05;;;;;;;30.70;18.55;;;;;;;;;;5015705;28;20082;-61
2021/06/29 10:18:33;;;;;;;29.00;16.50;;;;;;;;;;5003730;28;20140;-61
2021/06/29 10:21:01;;;;;;;30.13;18.42;;;;;;;;;;5013016;28;20052;-60
2021/06/29 10:23:31;;;;;;;35.55;19.83;;;;;;;;;;5021492;28;20077;-61
2021/06/29 10:25:58;;;;;;;28.58;16.60;;;;;;;;;;5021702;28;20034;-60
2021/06/29 10:28:25;;;;;;;28.67;17.38;;;;;;;;;;5022685;28;20037;-62
2021/06/29 10:30:52;;;;;;;28.35;16.83;;;;;;;;;;5019903;28;20045;-58
2021/06/29 10:33:19;;;;;;;26.98;16.92;;;;;;;;;;5023757;28;20041;-59
2021/06/29 10:35:47;;;;;;;23.95;14.00;;;;;;;;;;5019060;28;20041;-58
2021/06/29 10:38:15;;;;;;;26.35;15.07;;;;;;;;;;5023434;28;20053;-58
2021/06/29 10:40:43;;;;;;;22.25;13.05;;;;;;;;;;5020930;28;20082;-58
2021/06/29 10:43:11;;;;;;;19.25;11.27;;;;;;;;;;5025424;28;20041;-59
2021/06/29 10:45:38;;;;;;;18.33;11.07;;;;;;;;;;5020242;28;20041;-58
2021/06/29 10:48:15;;;;;;;22.98;11.98;;;;;;;;;;5020600;28;20123;-58
2021/06/29 10:50:42;;;;;;;22.63;12.80;;;;;;;;;;5022867;28;20041;-59
2021/06/29 10:53:23;;;;;;;20.20;12.18;;;;;;;;;;5018835;28;20041;-58
2021/06/29 10:55:51;;;;;;;25.15;14.10;;;;;;;;;;5021729;28;20049;-59
2021/06/29 10:58:33;;;;;;;23.83;12.40;;;;;;;;;;5019034;28;20058;-58
2021/06/29 11:01:19;;;;;;;20.13;11.50;;;;;;;;;;5023125;28;20073;-58
2021/06/29 11:03:45;;;;;;;18.30;10.85;;;;;;;;;;5003783;28;20034;-59
2021/06/29 11:06:12;;;;;;;21.98;11.43;;;;;;;;;;5023895;28;20049;-59
2021/06/29 11:08:45;;;;;;;19.85;11.10;;;;;;;;;;5058956;28;20057;-59
2021/06/29 11:11:14;;;;;;;18.90;10.48;;;;;;;;;;5023561;28;20085;-59
2021/06/29 11:13:41;;;;;;;18.92;10.30;;;;;;;;;;5019698;28;20058;-59
2021/06/29 11:16:08;;;;;;;19.27;9.80;;;;;;;;;;5041422;28;20048;-59
2021/06/29 11:18:50;;;;;;;14.15;9.13;;;;;;;;;;5045736;28;20293;-59
2021/06/29 11:21:37;;;;;;;15.68;8.85;;;;;;;;;;5060259;28;20047;-59
2021/06/29 11:24:23;;;;;;;20.65;10.07;;;;;;;;;;5051705;28;20111;-59
2021/06/29 11:26:50;;;;;;;21.42;9.10;;;;;;;;;;5043946;28;20043;-60
2021/06/29 11:29:17;;;;;;;17.05;9.15;;;;;;;;;;5058001;28;20118;-60
2021/06/29 11:31:43;;;;;;;16.70;9.38;;;;;;;;;;5044490;28;20110;-60
2021/06/29 11:34:11;;;;;;;15.07;8.98;;;;;;;;;;5041302;28;20053;-60
2021/06/29 11:36:47;;;;;;;14.93;9.32;;;;;;;;;;5060741;28;20044;-59
2021/06/29 11:39:29;;;;;;;18.77;9.40;;;;;;;;;;5059388;28;20040;-59
2021/06/29 11:42:02;;;;;;;20.10;10.13;;;;;;;;;;5044766;28;20053;-60
2021/06/29 11:44:42;;;;;;;18.17;9.75;;;;;;;;;;5050496;28;20060;-60
2021/06/29 11:47:13;;;;;;;18.58;9.70;;;;;;;;;;5061618;28;20041;-60
2021/06/29 11:49:40;;;;;;;22.83;11.48;;;;;;;;;;5047695;28;20053;-60
2021/06/29 11:52:11;;;;;;;18.48;10.27;;;;;;;;;;5044667;28;20056;-60
2021/06/29 11:54:42;;;;;;;19.35;10.35;;;;;;;;;;5045275;28;20041;-60
2021/06/29 11:57:17;;;;;;;16.70;10.68;;;;;;;;;;5060365;28;20037;-60
2021/06/29 11:59:44;;;;;;;19.27;11.75;;;;;;;;;;5055433;28;20091;-59
2021/06/29 12:02:14;;;;;;;19.65;10.75;;;;;;;;;;5061821;28;20071;-60
2021/06/29 12:04:52;;;;;;;17.23;9.95;;;;;;;;;;5055510;28;20075;-59
2021/06/29 12:07:18;;;;;;;;;;;;;;;;;;5062768;28;20056;-60
2021/06/29 12:09:45;;;;;;;17.45;9.35;;;;;;;;;;5059229;28;19925;-59
2021/06/29 12:12:23;;;;;;;15.82;8.90;;;;;;;;;;5061223;28;20049;-60
2021/06/29 12:14:58;;;;;;;14.95;9.00;;;;;;;;;;5043175;28;20077;-59
2021/06/29 12:17:24;;;;;;;15.80;8.80;;;;;;;;;;5062790;28;20045;-59
2021/06/29 12:19:56;;;;;;;14.40;8.02;;;;;;;;;;5058680;28;20057;-59
2021/06/29 12:22:26;;;;;;;16.02;8.02;;;;;;;;;;5061948;28;20044;-59
2021/06/29 12:24:53;;;;;;;14.75;8.32;;;;;;;;;;5055520;28;20048;-60
2021/06/29 12:27:20;;;;;;;18.57;8.17;;;;;;;;;;5060516;28;20037;-60
2021/06/29 12:29:47;;;;;;;14.50;8.07;;;;;;;;;;5055888;28;20292;-59
2021/06/29 12:32:15;;;;;;;14.93;7.95;;;;;;;;;;5043493;28;20040;-59
2021/06/29 12:34:41;;;;;;;13.20;7.60;;;;;;;;;;5061744;28;20041;-59
2021/06/29 12:37:08;;;;;;;14.63;7.55;;;;;;;;;;5041121;28;20044;-59
2021/06/29 12:39:34;;;;;;;19.20;8.10;;;;;;;;;;5044026;28;20045;-60
2021/06/29 12:42:07;;;;;;;16.63;7.97;;;;;;;;;;5053579;28;20053;-60
2021/06/29 12:44:34;;;;;;;14.90;8.23;;;;;;;;;;5059092;28;20113;-59
2021/06/29 12:47:03;;;;;;;15.23;8.43;;;;;;;;;;5042938;28;20049;-59
2021/06/29 12:49:32;;;;;;;14.73;7.82;;;;;;;;;;5023489;28;20048;-59
2021/06/29 12:52:04;;;;;;;13.27;7.03;;;;;;;;;;5020149;28;20049;-59
2021/06/29 12:54:31;;;;;;;13.80;8.10;;;;;;;;;;5023566;28;20052;-60
2021/06/29 12:56:58;;;;;;;13.15;7.72;;;;;;;;;;5019047;28;20037;-60
2021/06/29 12:59:26;;;;;;;14.73;7.60;;;;;;;;;;5023729;28;20049;-59
2021/06/29 13:01:57;;;;;;;14.38;8.30;;;;;;;;;;5018710;28;20088;-59
2021/06/29 13:04:26;;;;;;;19.98;7.68;;;;;;;;;;5041849;28;20041;-59
2021/06/29 13:07:01;;;;;;;13.77;7.50;;;;;;;;;;5020900;28;20058;-60
2021/06/29 13:09:32;;;;;;;13.70;7.63;;;;;;;;;;5023186;28;20056;-60
2021/06/29 13:12:00;;;;;;;18.48;7.97;;;;;;;;;;5035798;28;20134;-60
2021/06/29 13:14:27;;;;;;;14.73;7.80;;;;;;;;;;5022175;28;20034;-60
2021/06/29 13:17:01;;;;;;;14.23;7.53;;;;;;;;;;5018991;28;20042;-59
2021/06/29 13:19:29;;;;;;;15.20;7.65;;;;;;;;;;5039062;28;20041;-59
2021/06/29 13:21:57;;;;;;;13.90;7.35;;;;;;;;;;5038468;28;20175;-60
2021/06/29 13:24:24;;;;;;;12.02;7.22;;;;;;;;;;5039720;28;20049;-60
2021/06/29 13:26:52;;;;;;;14.77;7.82;;;;;;;;;;5023951;28;20033;-59
2021/06/29 13:29:20;;;;;;;14.15;8.18;;;;;;;;;;5018584;28;20048;-60
2021/06/29 13:31:46;;;;;;;17.58;8.13;;;;;;;;;;5022447;28;20052;-59
2021/06/29 13:34:17;;;;;;;12.98;7.47;;;;;;;;;;5020032;28;20025;-59
2021/06/29 13:36:45;;;;;;;15.40;8.05;;;;;;;;;;5024122;28;20041;-60
2021/06/29 13:39:11;;;;;;;18.65;9.68;;;;;;;;;;5023991;28;20037;-59
2021/06/29 13:41:39;;;;;;;17.17;9.48;;;;;;;;;;5026369;28;20087;-60
2021/06/29 13:44:13;;;;;;;17.02;9.75;;;;;;;;;;5021881;28;20041;-60
2021/06/29 13:46:39;;;;;;;16.05;8.18;;;;;;;;;;5025818;28;20045;-60
2021/06/29 13:49:19;;;;;;;17.77;9.23;;;;;;;;;;5027818;28;20045;-59
2021/06/29 13:51:47;;;;;;;16.58;7.22;;;;;;;;;;5042977;28;20049;-60
2021/06/29 13:54:15;;;;;;;14.60;8.10;;;;;;;;;;5040978;28;20049;-59
2021/06/29 13:56:42;;;;;;;19.50;9.15;;;;;;;;;;5028423;28;20033;-58
2021/06/29 13:59:09;;;;;;;17.90;8.80;;;;;;;;;;5026657;28;20049;-59
2021/06/29 14:01:36;;;;;;;18.75;10.85;;;;;;;;;;5043391;28;20060;-60
2021/06/29 14:04:04;;;;;;;20.95;10.77;;;;;;;;;;5040936;28;20053;-60
2021/06/29 14:06:30;;;;;;;18.77;9.07;;;;;;;;;;5042372;28;20034;-59
2021/06/29 14:09:09;;;;;;;16.65;8.20;;;;;;;;;;5038494;28;20037;-60
2021/06/29 14:11:36;;;;;;;17.98;7.50;;;;;;;;;;5059113;28;20041;-59
2021/06/29 14:14:02;;;;;;;16.83;7.78;;;;;;;;;;5039886;28;20041;-59
2021/06/29 14:16:29;;;;;;;13.48;6.85;;;;;;;;;;5005923;28;20064;-60
2021/06/29 14:18:55;;;;;;;11.98;6.40;;;;;;;;;;5004917;28;20045;-60
2021/06/29 14:21:23;;;;;;;8.23;4.80;;;;;;;;;;5022248;28;20056;-60
2021/06/29 14:23:50;;;;;;;9.13;4.88;;;;;;;;;;5025240;28;20029;-60
2021/06/29 14:26:19;;;;;;;10.27;4.93;;;;;;;;;;5034899;28;20055;-60
2021/06/29 14:28:46;;;;;;;11.25;5.20;;;;;;;;;;5039774;28;20282;-59