Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:50;;;;;;;5.47;3.60;;;;;;;10.86;77.57;101265.13;5979982;28;20498;-68
2022/05/14 00:04:46;;;;;;;10.13;3.67;;;;;;;10.80;77.67;101260.34;5975915;28;20392;-67
2022/05/14 00:07:41;;;;;;;5.87;3.90;;;;;;;10.56;78.36;101250.91;5983495;28;20071;-67
2022/05/14 00:13:03;;;;;;;6.77;3.30;;;;;;;10.45;78.89;101256.31;5987941;28;20086;-66
2022/05/14 00:13:52;;;;;;;7.68;3.85;;;;;;;10.23;79.63;101253.81;5979515;28;20043;-67
2022/05/14 00:16:48;;;;;;;6.90;4.18;;;;;;;10.26;80.25;101261.50;5970583;28;20130;-67
2022/05/14 00:19:43;;;;;;;7.30;3.63;;;;;;;10.18;80.29;101257.81;5977868;28;20214;-67
2022/05/14 00:22:38;;;;;;;7.27;4.07;;;;;;;10.06;80.66;101259.66;5980606;29;20289;-67
2022/05/14 00:25:35;;;;;;;12.25;4.00;;;;;;;9.98;81.62;101257.66;5971215;28;20035;-67
2022/05/14 00:28:30;;;;;;;9.43;4.20;;;;;;;9.85;81.79;101245.56;5981973;28;20384;-66
2022/05/14 00:31:25;;;;;;;8.47;3.83;;;;;;;9.76;82.26;101259.56;5966992;28;20043;-67
2022/05/14 00:34:21;;;;;;;8.67;4.33;;;;;;;9.70;82.57;101253.00;5977976;28;20291;-67
2022/05/14 00:37:16;;;;;;;7.70;4.30;;;;;;;9.78;82.86;101255.84;5978466;28;20475;-66
2022/05/14 00:40:20;;;;;;;8.02;4.30;;;;;;;9.82;82.52;101257.25;5975287;28;20031;-68
2022/05/14 00:43:15;;;;;;;9.82;4.30;;;;;;;10.32;82.25;101246.88;5981280;28;20039;-68
2022/05/14 00:46:15;;;;;;;10.70;4.47;;;;;;;10.64;79.28;101256.41;5977053;28;20042;-66
2022/05/14 00:49:11;;;;;;;6.72;3.97;;;;;;;10.48;79.15;101250.75;5980912;28;20778;-67
2022/05/14 00:52:12;;;;;;;13.48;4.10;;;;;;;10.54;79.24;101244.91;5977452;28;20144;-67
2022/05/14 00:55:08;;;;;;;8.80;3.85;;;;;;;10.55;79.30;101257.19;5979942;29;20045;-67
2022/05/14 00:58:04;;;;;;;9.35;4.32;;;;;;;10.65;79.90;101257.25;5979216;28;20031;-67
2022/05/14 01:00:59;;;;;;;12.15;5.00;;;;;;;10.75;78.94;101255.47;5980412;28;20031;-66
2022/05/14 01:03:54;;;;;;;8.57;4.57;;;;;;;10.87;78.19;101256.22;5976095;28;20031;-66
2022/05/14 01:07:12;;;;;;;12.35;5.10;;;;;;;11.00;78.02;101254.16;5980074;28;20031;-66
2022/05/14 01:10:10;;;;;;;7.60;4.43;;;;;;;11.08;78.00;101249.84;5972192;29;20043;-66
2022/05/14 01:13:06;;;;;;;10.35;4.55;;;;;;;11.01;77.12;101243.38;5992443;28;20039;-67
2022/05/14 01:16:02;;;;;;;9.43;4.35;;;;;;;10.95;77.17;101243.94;5980582;28;20094;-67
2022/05/14 01:18:59;;;;;;;9.88;4.43;;;;;;;10.92;77.25;101236.25;5968453;28;20035;-67
2022/05/14 01:22:19;;;;;;;7.75;4.05;;;;;;;11.18;77.29;101240.09;5990406;28;20474;-68
2022/05/14 01:28:38;;;;;;;9.07;4.32;;;;;;;11.01;76.84;101224.81;5974159;28;20483;-68
2022/05/14 01:31:34;;;;;;;7.43;4.40;;;;;;;11.13;76.33;101237.00;5978319;28;20039;-68
2022/05/14 01:34:34;;;;;;;9.02;4.25;;;;;;;11.29;75.71;101234.66;5980628;28;20060;-68
2022/05/14 01:37:29;;;;;;;6.82;3.47;;;;;;;11.28;75.52;101235.63;5981596;28;20070;-67
2022/05/14 01:40:25;;;;;;;8.53;4.20;;;;;;;11.31;75.17;101251.28;5975660;28;20475;-68
2022/05/14 01:43:20;;;;;;;9.93;4.23;;;;;;;11.34;75.75;101239.53;5978932;28;20272;-68
2022/05/14 01:46:15;;;;;;;8.10;4.25;;;;;;;11.36;75.38;101242.91;5970028;29;20274;-66
2022/05/14 01:49:11;;;;;;;8.00;4.07;;;;;;;11.38;75.43;101245.44;5977742;28;20537;-67
2022/05/14 01:52:08;;;;;;;10.80;4.68;;;;;;;11.50;75.37;101234.53;5979512;28;20039;-66
2022/05/14 01:55:03;;;;;;;9.80;4.15;;;;;;;11.51;74.78;101233.56;5978453;28;20453;-67
2022/05/14 01:57:58;;;;;;;8.73;4.40;;;;;;;11.58;74.56;101239.97;5977825;28;20030;-66
2022/05/14 02:00:54;;;;;;;5.83;3.77;;;;;;;11.63;74.73;101244.91;5977389;28;20032;-67
2022/05/14 02:03:55;;;;;;;7.87;3.97;;;;;;;11.63;74.43;101229.75;5972429;28;20102;-66
2022/05/14 02:06:50;;;;;;;11.57;4.18;;;;;;;11.63;74.36;101236.91;5979357;29;20358;-67
2022/05/14 02:09:45;;;;;;;9.10;3.80;;;;;;;11.70;74.29;101230.94;5974340;28;20239;-67
2022/05/14 02:12:41;;;;;;;7.13;3.57;;;;;;;11.75;74.34;101233.16;5968781;28;20050;-66
2022/05/14 02:15:37;;;;;;;11.63;3.80;;;;;;;11.66;74.29;101228.69;5979675;28;20034;-68
2022/05/14 02:18:32;;;;;;;9.35;3.90;;;;;;;11.64;74.43;101226.13;5977310;28;20286;-67
2022/05/14 02:21:28;;;;;;;9.23;3.88;;;;;;;11.61;74.99;101223.75;5974040;28;20024;-68
2022/05/14 02:24:23;;;;;;;7.40;3.88;;;;;;;11.47;75.34;101231.34;5968773;28;20038;-66
2022/05/14 02:27:19;;;;;;;10.87;3.97;;;;;;;11.59;74.92;101232.84;5973862;29;20039;-67
2022/05/14 02:30:14;;;;;;;9.50;4.50;;;;;;;11.52;75.10;101221.97;5977067;28;20101;-67
2022/05/14 02:33:10;;;;;;;7.63;4.55;;;;;;;11.49;75.47;101216.94;5979161;28;20039;-67
2022/05/14 02:36:07;;;;;;;9.85;4.55;;;;;;;11.45;75.35;101207.53;5970234;28;20491;-66
2022/05/14 02:39:03;;;;;;;13.00;4.82;;;;;;;11.37;75.57;101223.34;5980921;28;20027;-66
2022/05/14 02:41:58;;;;;;;13.35;4.78;;;;;;;11.42;75.31;101229.06;5986874;28;20047;-67
2022/05/14 02:44:54;;;;;;;8.90;4.30;;;;;;;11.36;75.55;101213.69;5977854;28;20097;-67
2022/05/14 02:47:49;;;;;;;14.93;5.30;;;;;;;11.40;75.59;101217.75;5983657;28;20027;-67
2022/05/14 02:50:45;;;;;;;12.05;5.85;;;;;;;11.35;75.76;101227.97;5980683;28;20034;-67
2022/05/14 02:53:40;;;;;;;11.60;4.60;;;;;;;11.40;75.27;101208.94;5983845;28;20102;-66
2022/05/14 02:56:35;;;;;;;14.35;5.22;;;;;;;11.37;75.19;101215.38;5975393;28;20039;-66
2022/05/14 02:59:30;;;;;;;14.20;5.37;;;;;;;11.44;74.97;101219.13;5975835;28;20502;-68
2022/05/14 03:02:26;;;;;;;11.17;5.33;;;;;;;11.41;75.25;101219.44;5982972;28;20035;-67
2022/05/14 03:05:22;;;;;;;12.27;5.18;;;;;;;11.39;74.99;101215.25;5979961;28;20035;-68
2022/05/14 03:08:18;;;;;;;15.63;5.65;;;;;;;11.36;75.58;101217.19;5983116;28;20035;-67
2022/05/14 03:11:14;;;;;;;9.77;5.07;;;;;;;11.33;75.61;101227.25;5971848;28;20368;-67
2022/05/14 03:14:10;;;;;;;7.82;5.07;;;;;;;11.30;75.37;101211.59;5982680;28;20027;-68
2022/05/14 03:17:06;;;;;;;9.40;5.35;;;;;;;11.24;75.76;101212.16;5982225;28;20063;-67
2022/05/14 03:20:06;;;;;;;16.40;5.43;;;;;;;11.22;75.93;101217.59;5976114;28;20118;-67
2022/05/14 03:23:02;;;;;;;11.07;5.13;;;;;;;11.24;75.83;101213.00;5981316;29;20042;-66
2022/05/14 03:25:57;;;;;;;13.95;5.60;;;;;;;11.26;75.20;101211.03;5974540;28;20043;-67
2022/05/14 03:28:52;;;;;;;15.67;5.27;;;;;;;11.32;75.44;101228.22;5983196;28;20062;-66
2022/05/14 03:31:47;;;;;;;13.50;5.37;;;;;;;11.36;74.88;101217.19;5965447;28;20040;-67
2022/05/14 03:34:43;;;;;;;11.93;5.77;;;;;;;11.26;75.15;101215.50;5986259;28;20275;-67
2022/05/14 03:37:40;;;;;;;14.68;5.53;;;;;;;11.10;75.96;101233.78;5979254;28;20035;-67
2022/05/14 03:40:35;;;;;;;11.55;5.47;;;;;;;11.15;76.22;101234.19;5979089;28;20035;-67
2022/05/14 03:43:31;;;;;;;12.60;5.83;;;;;;;11.06;76.07;101227.09;5980678;28;20390;-68
2022/05/14 03:46:26;;;;;;;11.73;4.95;;;;;;;11.06;75.62;101216.47;5993641;28;20125;-66
2022/05/14 03:49:22;;;;;;;12.38;4.97;;;;;;;11.16;75.68;101228.78;5978862;28;20042;-67
2022/05/14 03:52:18;;;;;;;11.27;5.00;;;;;;;11.17;75.53;101237.59;5965794;28;20716;-66
2022/05/14 03:55:13;;;;;;;9.90;4.90;;;;;;;11.14;75.60;101237.84;5978166;28;20031;-67
2022/05/14 03:58:08;;;;;;;17.63;5.60;;;;;;;11.16;75.74;101228.78;5973712;29;20377;-68
2022/05/14 04:01:05;;;;;;;13.10;5.03;;;;;;;11.26;75.08;101226.97;5984371;28;20039;-67
2022/05/14 04:04:01;;;;;;;7.25;5.25;;;;;;;11.21;75.56;101229.19;5980816;28;20435;-67
2022/05/14 04:06:57;;;;;;;10.00;4.72;;;;;;;11.20;74.84;101226.66;5982176;28;20091;-68
2022/05/14 04:09:52;;;;;;;15.48;5.38;;;;;;;11.18;75.42;101225.97;5979587;28;20368;-67
2022/05/14 04:12:48;;;;;;;14.13;5.23;;;;;;;11.27;75.16;101233.13;5981343;28;20051;-66
2022/05/14 04:15:43;;;;;;;11.63;5.33;;;;;;;11.36;75.06;101226.97;5981972;28;20035;-67
2022/05/14 04:18:38;;;;;;;9.30;5.63;;;;;;;11.52;74.33;101237.91;5980142;28;20067;-67
2022/05/14 04:21:34;;;;;;;8.10;4.72;;;;;;;11.69;74.18;101231.91;5981274;28;20375;-68
2022/05/14 04:24:30;;;;;;;11.02;5.00;;;;;;;11.70;73.43;101236.25;5979863;28;20031;-67
2022/05/14 04:27:25;;;;;;;11.90;4.55;;;;;;;11.63;73.67;101245.72;5984749;28;20067;-67
2022/05/14 04:30:21;;;;;;;11.17;4.77;;;;;;;11.65;74.34;101265.03;5967292;29;20046;-67
2022/05/14 04:33:17;;;;;;;11.50;4.88;;;;;;;11.70;74.16;101252.19;5977904;28;20047;-68
2022/05/14 04:36:12;;;;;;;9.32;5.03;;;;;;;11.73;73.70;101248.41;5976168;28;20042;-66
2022/05/14 04:39:08;;;;;;;23.23;4.60;;;;;;;11.76;73.65;101254.28;5981716;28;20043;-68
2022/05/14 04:42:07;;;;;;;9.33;4.33;;;;;;;11.81;72.79;101256.53;5980558;29;20394;-67
2022/05/14 04:45:02;;;;;;;8.70;4.07;;;;;;;11.69;73.56;101260.28;5982597;28;20059;-66
2022/05/14 04:47:58;;;;;;;10.02;4.25;;;;;;;11.70;73.48;101273.44;5981290;28;20093;-66
2022/05/14 04:50:54;;;;;;;11.60;4.67;;;;;;;11.94;72.95;101281.81;5980536;28;20059;-68
2022/05/14 04:53:49;;;;;;;9.23;4.07;;;;;;;12.25;71.94;101271.88;5981373;28;20027;-67
2022/05/14 04:56:44;;;;;;;9.43;3.77;;;;;;;12.55;70.52;101278.78;5980746;28;20369;-68
2022/05/14 04:59:40;;;;;;;10.00;4.25;;;;;;;12.73;70.06;101276.19;5981381;28;20294;-67
2022/05/14 05:05:55;;;;;;;9.40;4.28;;;;;;;13.19;68.64;101277.97;5978622;28;20031;-66
2022/05/14 05:08:52;;;;;;;8.50;4.38;;;;;;;13.30;67.66;101280.41;5979570;28;20049;-67
2022/05/14 05:11:47;;;;;;;9.63;4.13;;;;;;;13.69;66.29;101282.69;5967523;28;20061;-68
2022/05/14 05:14:42;;;;;;;13.27;4.47;;;;;;;13.88;65.66;101284.34;5979249;29;20039;-66
2022/05/14 05:17:37;;;;;;;8.83;4.13;;;;;;;13.98;65.41;101286.91;5991513;28;20028;-67
2022/05/14 05:20:35;;;;;;;10.40;4.53;;;;;;;13.99;65.20;101285.94;5964966;28;20035;-66
2022/05/14 05:23:30;;;;;;;8.98;3.80;;;;;;;14.25;64.88;101292.97;5977115;28;20078;-66
2022/05/14 05:26:25;;;;;;;9.73;4.07;;;;;;;14.11;65.42;101298.03;5980355;28;20039;-67
2022/05/14 05:29:21;;;;;;;9.23;3.83;;;;;;;14.22;64.47;101303.97;5972797;28;20039;-67
2022/05/14 05:32:16;;;;;;;9.80;4.03;;;;;;;14.46;64.44;101299.84;5976297;28;20293;-67
2022/05/14 05:35:11;;;;;;;8.80;4.00;;;;;;;14.76;63.61;101299.34;5975858;28;20031;-67
2022/05/14 05:38:07;;;;;;;9.45;4.47;;;;;;;15.01;62.84;101303.81;5976597;28;20486;-67
2022/05/14 05:41:02;;;;;;;13.23;4.67;;;;;;;14.96;62.87;101292.78;5979345;28;20071;-67
2022/05/14 05:43:57;;;;;;;10.57;3.73;;;;;;;15.02;63.43;101313.50;5978358;28;20283;-66
2022/05/14 05:46:53;;;;;;;8.20;3.90;;;;;;;15.24;62.39;101306.75;5979802;28;20043;-67
2022/05/14 05:49:50;;;;;;;7.30;3.38;;;;;;;15.19;62.37;101304.53;5978762;28;20364;-68
2022/05/14 05:52:45;;;;;;;10.90;3.35;;;;;;;15.46;62.09;101301.66;5979283;28;20077;-67
2022/05/14 05:58:54;;;;;;;13.68;3.78;;;;;;;15.37;61.33;101324.00;5958945;29;20031;-66
2022/05/14 06:01:51;;;;;;;6.27;3.17;;;;;;;15.40;61.65;101313.00;5976949;29;20479;-67
2022/05/14 06:04:47;;;;;;;9.40;3.33;;;;;;;15.25;61.73;101319.94;5979522;28;20039;-66
2022/05/14 06:07:42;;;;;;;9.37;3.50;;;;;;;15.24;61.29;101318.28;5981732;28;20038;-67
2022/05/14 06:10:38;;;;;;;8.27;3.53;;;;;;;15.10;62.74;101318.03;5979965;28;20081;-66
2022/05/14 06:13:33;;;;;;;10.05;3.13;;;;;;;15.47;61.67;101318.53;5980414;28;20023;-67
2022/05/14 06:16:29;;;;;;;9.73;3.42;;;;;;;15.57;61.58;101313.06;5979355;28;20078;-67
2022/05/14 06:19:24;;;;;;;11.00;3.55;;;;;;;15.63;62.04;101317.75;5976844;28;20054;-67
2022/05/14 06:22:20;;;;;;;9.30;3.63;;;;;;;15.20;63.13;101319.59;5979717;28;20447;-67
2022/05/14 06:25:15;;;;;;;7.03;3.47;;;;;;;15.57;62.94;101329.94;5977420;28;20478;-67
2022/05/14 06:28:10;;;;;;;8.87;3.07;;;;;;;15.78;62.19;101311.59;5966588;28;20082;-66
2022/05/14 06:31:06;;;;;;;10.73;3.67;;;;;;;16.56;60.80;101319.97;5964612;28;20070;-67
2022/05/14 06:34:01;;;;;;;9.23;3.10;;;;;;;16.20;59.56;101316.78;5968134;28;20035;-67
2022/05/14 06:36:56;;;;;;;7.50;3.23;;;;;;;15.91;60.85;101322.66;5978928;28;20035;-67
2022/05/14 06:39:52;;;;;;;9.85;3.28;;;;;;;16.09;61.26;101322.47;5979020;28;20267;-66
2022/05/14 06:42:47;;;;;;;11.90;3.30;;;;;;;16.21;60.35;101321.16;5978564;28;20395;-66
2022/05/14 06:45:43;;;;;;;9.23;3.30;;;;;;;16.04;61.26;101328.34;5978479;28;20122;-67
2022/05/14 06:48:39;;;;;;;11.15;3.20;;;;;;;15.86;61.37;101334.84;5970512;28;20043;-67
2022/05/14 06:51:34;;;;;;;10.05;3.78;;;;;;;15.63;62.70;101336.47;5976835;28;20031;-66
2022/05/14 06:54:32;;;;;;;7.68;3.28;;;;;;;15.38;63.27;101328.34;5977022;28;20073;-68
2022/05/14 06:57:29;;;;;;;7.68;3.25;;;;;;;15.36;63.32;101338.34;5977503;28;20406;-66
2022/05/14 07:00:25;;;;;;;11.25;3.40;;;;;;;15.42;63.78;101342.22;5964142;28;20557;-67
2022/05/14 07:06:38;;;;;;;9.50;3.03;;;;;;;16.35;61.61;101335.72;5980385;28;20042;-66
2022/05/14 07:09:34;;;;;;;9.85;3.55;;;;;;;16.43;60.75;101333.88;5972430;28;20023;-67
2022/05/14 07:12:30;;;;;;;10.27;3.28;;;;;;;16.25;61.22;101335.88;5970078;29;20046;-66
2022/05/14 07:15:25;;;;;;;9.13;3.15;;;;;;;16.05;61.80;101345.25;5979014;28;20031;-68
2022/05/14 07:18:21;;;;;;;8.30;3.33;;;;;;;16.39;61.88;101337.88;5970866;28;20498;-68
2022/05/14 07:21:16;;;;;;;14.27;3.47;;;;;;;16.63;60.25;101327.16;5977740;28;20109;-66
2022/05/14 07:24:18;;;;;;;7.25;2.85;;;;;;;16.75;59.93;101349.06;5976280;28;20039;-66
2022/05/14 07:27:13;;;;;;;10.00;3.00;;;;;;;16.17;61.33;101349.25;5982295;28;20035;-68
2022/05/14 07:30:09;;;;;;;11.93;3.45;;;;;;;16.61;61.13;101339.91;5982102;28;20054;-67
2022/05/14 07:33:05;;;;;;;11.55;3.20;;;;;;;17.18;59.30;101356.66;5982391;28;20053;-68
2022/05/14 07:36:05;;;;;;;10.45;3.22;;;;;;;17.35;58.96;101348.56;5982642;28;20043;-68
2022/05/14 07:39:01;;;;;;;;;;;;;;;17.60;58.21;101351.00;5970061;28;20059;-67
2022/05/14 07:41:59;;;;;;;11.57;3.22;;;;;;;17.85;56.03;101343.63;5978434;28;19998;-67
2022/05/14 07:44:57;;;;;;;9.18;3.42;;;;;;;17.77;57.40;101357.09;5969388;28;20483;-65
2022/05/14 07:47:53;;;;;;;9.48;3.00;;;;;;;17.56;58.43;101348.81;5978978;28;20067;-68
2022/05/14 07:50:49;;;;;;;9.18;3.58;;;;;;;17.65;58.27;101337.88;5969141;28;20039;-67
2022/05/14 07:53:44;;;;;;;9.10;3.00;;;;;;;17.89;56.54;101338.72;5977807;28;20039;-68
2022/05/14 07:56:40;;;;;;;12.40;3.07;;;;;;;17.94;57.08;101341.72;5979686;28;20039;-67
2022/05/14 07:59:36;;;;;;;12.88;3.30;;;;;;;18.19;56.74;101338.66;5981985;28;20298;-68
2022/05/14 08:02:34;;;;;;;11.68;3.47;;;;;;;18.13;55.54;101347.44;5980748;28;20043;-66
2022/05/14 08:05:30;;;;;;;15.50;3.30;;;;;;;18.29;54.87;101341.94;5974415;28;20040;-67
2022/05/14 08:08:26;;;;;;;13.60;3.20;;;;;;;17.93;56.54;101345.41;5978215;28;20035;-68
2022/05/14 08:11:21;;;;;;;7.18;3.00;;;;;;;17.40;57.96;101343.50;5980164;28;20652;-67
2022/05/14 08:14:16;;;;;;;11.40;3.10;;;;;;;17.50;58.75;101346.81;5981649;28;20039;-67
2022/05/14 08:17:11;;;;;;;8.97;3.13;;;;;;;17.63;58.36;101356.00;5981394;29;20045;-67
2022/05/14 08:20:08;;;;;;;9.43;2.58;;;;;;;17.76;58.16;101355.41;5981155;28;20439;-67
2022/05/14 08:26:21;;;;;;;13.40;3.47;;;;;;;18.11;57.49;101351.31;5978591;29;20507;-66
2022/05/14 08:29:17;;;;;;;9.05;2.72;;;;;;;18.63;54.99;101349.56;5978232;29;20028;-67
2022/05/14 08:32:13;;;;;;;15.77;3.78;;;;;;;18.44;55.64;101358.09;5975757;29;20039;-67
2022/05/14 08:35:09;;;;;;;11.20;3.17;;;;;;;18.18;55.65;101352.28;5969350;28;20051;-67
2022/05/14 08:38:05;;;;;;;13.05;3.45;;;;;;;18.44;56.49;101345.50;5978008;28;20023;-67
2022/05/14 08:41:00;;;;;;;16.02;3.40;;;;;;;18.47;55.51;101351.53;5981767;28;20039;-67
2022/05/14 08:44:00;;;;;;;12.07;3.83;;;;;;;18.71;56.09;101352.16;5959334;28;20055;-67
2022/05/14 08:47:06;;;;;;;8.63;2.58;;;;;;;19.01;53.90;101359.25;5978477;28;20035;-67
2022/05/14 08:50:04;;;;;;;16.13;3.67;;;;;;;18.23;56.41;101360.63;5973445;28;20035;-66
2022/05/14 08:53:03;;;;;;;9.75;2.90;;;;;;;18.10;56.58;101363.09;5979653;28;20043;-67
2022/05/14 08:56:05;;;;;;;12.85;3.22;;;;;;;18.18;55.90;101368.41;5973994;28;20039;-67
2022/05/14 08:59:38;;;;;;;9.82;3.17;;;;;;;18.36;55.92;101366.22;5974207;28;20031;-67
2022/05/14 09:02:46;;;;;;;13.23;3.70;;;;;;;18.16;56.69;101375.78;5977839;28;20046;-68
2022/05/14 09:05:43;;;;;;;10.32;3.33;;;;;;;18.16;57.09;101367.72;5977765;28;20034;-67
2022/05/14 09:08:40;;;;;;;15.05;3.58;;;;;;;18.37;55.25;101370.59;5968454;28;20479;-67
2022/05/14 09:11:45;;;;;;;15.68;3.92;;;;;;;18.00;56.16;101368.69;5975772;28;20086;-66
2022/05/14 09:14:40;;;;;;;18.70;3.80;;;;;;;17.89;55.96;101377.13;5976236;29;20043;-67
2022/05/14 09:17:36;;;;;;;10.37;3.50;;;;;;;17.90;57.25;101372.59;5978523;28;20670;-68
2022/05/14 09:20:43;;;;;;;13.07;3.67;;;;;;;17.84;57.16;101375.00;5978236;28;20046;-68
2022/05/14 09:23:44;;;;;;;12.30;4.13;;;;;;;18.30;56.33;101366.94;5977843;28;20035;-66
2022/05/14 09:26:40;;;;;;;13.38;4.00;;;;;;;18.91;53.29;101366.75;5979139;28;20039;-67
2022/05/14 09:29:41;;;;;;;9.80;3.30;;;;;;;18.64;54.22;101369.22;5985137;28;20047;-68
2022/05/14 09:32:43;;;;;;;17.13;3.33;;;;;;;18.75;54.49;101364.22;5978738;29;20162;-67
2022/05/14 09:35:38;;;;;;;11.35;3.35;;;;;;;18.48;53.43;101375.53;5980419;28;20043;-67
2022/05/14 09:38:34;;;;;;;12.73;2.93;;;;;;;18.82;54.60;101365.16;5979992;28;20087;-67
2022/05/14 09:41:29;;;;;;;14.10;3.27;;;;;;;19.70;52.11;101370.53;5979651;28;20602;-66
2022/05/14 09:44:26;;;;;;;11.80;2.90;;;;;;;20.27;50.35;101367.00;5978438;28;20042;-67
2022/05/14 09:47:30;;;;;;;14.93;3.08;;;;;;;20.31;49.93;101362.88;5979391;28;20082;-68
2022/05/14 09:50:32;;;;;;;12.90;3.38;;;;;;;20.23;49.37;101368.38;5978052;28;20027;-68
2022/05/14 09:53:31;;;;;;;12.38;3.20;;;;;;;20.29;49.89;101365.78;5980140;28;20054;-67
2022/05/14 09:56:58;;;;;;;12.45;3.63;;;;;;;20.05;50.13;101361.59;5979665;28;20061;-68
2022/05/14 10:00:01;;;;;;;12.80;4.25;;;;;;;20.12;49.64;101364.34;5978998;28;20376;-67
2022/05/14 10:03:15;;;;;;;16.60;3.20;;;;;;;19.60;51.61;101370.81;5984445;28;20118;-67
2022/05/14 10:06:26;;;;;;;11.82;3.30;;;;;;;19.82;50.82;101368.16;5979800;28;20118;-68
2022/05/14 10:09:30;;;;;;;11.13;3.60;;;;;;;19.74;51.30;101377.19;5978545;28;20038;-66
2022/05/14 10:12:32;;;;;;;13.98;3.47;;;;;;;19.93;50.99;101371.19;5979009;28;20126;-67
2022/05/14 10:15:57;;;;;;;16.85;3.70;;;;;;;19.77;49.40;101370.59;5978138;28;20098;-67
2022/05/14 10:19:01;;;;;;;10.38;3.30;;;;;;;19.27;51.73;101379.47;5984538;28;20041;-66
2022/05/14 10:22:01;;;;;;;14.57;3.30;;;;;;;19.29;51.52;101372.88;5977331;28;20463;-67
2022/05/14 10:28:32;;;;;;;17.73;3.78;;;;;;;18.41;54.20;101380.78;5978177;29;20039;-66
2022/05/14 10:31:39;;;;;;;13.25;4.00;;;;;;;18.57;54.92;101377.16;5978653;28;20035;-67
2022/05/14 10:34:39;;;;;;;15.85;3.83;;;;;;;18.66;54.82;101370.69;5978865;28;20395;-68
2022/05/14 10:37:47;;;;;;;14.82;3.80;;;;;;;18.99;53.27;101374.72;5979275;28;20490;-67
2022/05/14 10:40:45;;;;;;;16.80;4.00;;;;;;;18.85;53.37;101374.72;5978315;28;20451;-68
2022/05/14 10:43:51;;;;;;;11.80;2.80;;;;;;;19.69;49.92;101363.47;5979072;28;20035;-66
2022/05/14 10:46:47;;;;;;;15.80;3.30;;;;;;;20.15;48.72;101367.50;5979013;28;20123;-67
2022/05/14 10:50:02;;;;;;;13.23;3.22;;;;;;;20.34;48.71;101365.19;5981508;28;20051;-66
2022/05/14 10:52:58;;;;;;;9.35;3.05;;;;;;;20.75;48.07;101371.56;5985224;28;20058;-68
2022/05/14 10:55:53;;;;;;;11.65;2.95;;;;;;;20.66;45.16;101356.56;5976039;28;20059;-67
2022/05/14 10:58:58;;;;;;;13.30;2.90;;;;;;;20.50;44.54;101365.75;5981845;28;20591;-68
2022/05/14 11:01:53;;;;;;;13.90;3.00;;;;;;;20.69;46.35;101372.34;5981099;28;20038;-67
2022/05/14 11:04:51;;;;;;;11.05;2.90;;;;;;;20.68;45.75;101376.09;5983594;28;20039;-68
2022/05/14 11:07:48;;;;;;;13.35;3.00;;;;;;;20.55;47.17;101373.25;5979129;28;20047;-67
2022/05/14 11:10:43;;;;;;;10.13;2.85;;;;;;;20.66;46.70;101372.72;5973451;28;20031;-67
2022/05/14 11:13:39;;;;;;;13.73;3.00;;;;;;;20.23;47.29;101366.53;5981903;28;20039;-68
2022/05/14 11:16:38;;;;;;;9.05;2.50;;;;;;;19.96;47.71;101373.50;5975292;28;20035;-66
2022/05/14 11:19:34;;;;;;;11.35;3.33;;;;;;;20.16;47.19;101373.72;5981512;29;20028;-68
2022/05/14 11:22:33;;;;;;;9.95;2.90;;;;;;;20.24;46.34;101372.75;5981146;28;20101;-67
2022/05/14 11:25:28;;;;;;;13.00;2.85;;;;;;;20.69;46.25;101359.69;5983079;28;20376;-66
2022/05/14 11:28:28;;;;;;;10.52;2.75;;;;;;;21.11;45.67;101371.44;5969375;28;20050;-67
2022/05/14 11:31:28;;;;;;;13.52;2.95;;;;;;;21.31;44.91;101372.34;5974452;28;20438;-67
2022/05/14 11:34:26;;;;;;;13.95;3.78;;;;;;;21.69;43.68;101357.34;5969090;29;20047;-67
2022/05/14 11:37:33;;;;;;;11.27;2.65;;;;;;;21.16;43.26;101371.66;5979844;28;20035;-66
2022/05/14 11:40:29;;;;;;;12.00;3.08;;;;;;;21.20;44.60;101360.25;5991191;28;20035;-68
2022/05/14 11:43:41;;;;;;;12.52;2.90;;;;;;;21.14;43.09;101358.38;5968904;28;20031;-67
2022/05/14 11:46:50;;;;;;;12.38;2.85;;;;;;;21.34;43.88;101350.38;5978295;28;20086;-67
2022/05/14 11:49:46;;;;;;;7.25;2.40;;;;;;;21.28;43.81;101362.78;5980950;28;20047;-67
2022/05/14 11:52:52;;;;;;;9.23;2.80;;;;;;;20.55;46.00;101365.16;5972845;28;20035;-68
2022/05/14 11:55:54;;;;;;;11.77;2.80;;;;;;;20.45;46.97;101370.06;5989597;28;20691;-68
2022/05/14 11:59:00;;;;;;;7.90;2.60;;;;;;;21.03;43.62;101358.91;5973869;28;20031;-67
2022/05/14 12:01:59;;;;;;;15.07;3.10;;;;;;;21.20;44.91;101354.88;5978578;28;20710;-67
2022/05/14 12:04:57;;;;;;;13.25;3.05;;;;;;;21.27;43.38;101363.84;5982336;28;20114;-67
2022/05/14 12:08:11;;;;;;;9.35;3.10;;;;;;;21.58;42.79;101367.94;5972390;28;20046;-68
2022/05/14 12:11:35;;;;;;;15.13;2.92;;;;;;;21.70;41.58;101355.50;5977359;28;20035;-68
2022/05/14 12:14:33;;;;;;;12.65;2.90;;;;;;;21.26;42.67;101359.47;5977943;28;20451;-68
2022/05/14 12:17:28;;;;;;;12.50;2.55;;;;;;;21.42;43.41;101354.75;5981709;28;20059;-68
2022/05/14 12:20:26;;;;;;;11.23;2.93;;;;;;;21.56;43.46;101362.72;5980980;28;20545;-68
2022/05/14 12:23:36;;;;;;;10.82;2.75;;;;;;;21.50;42.81;101355.41;5974471;28;20027;-68
2022/05/14 12:26:33;;;;;;;11.18;2.78;;;;;;;21.01;44.26;101360.13;5980269;28;20380;-67
2022/05/14 12:29:31;;;;;;;11.55;2.70;;;;;;;21.01;43.89;101362.84;5981993;28;20039;-68
2022/05/14 12:35:44;;;;;;;11.98;2.75;;;;;;;20.27;43.16;101367.00;5981455;28;20507;-67
2022/05/14 12:38:39;;;;;;;8.88;3.10;;;;;;;20.45;44.88;101370.91;5979041;29;20039;-67
2022/05/14 12:41:41;;;;;;;9.98;2.28;;;;;;;21.19;43.57;101358.63;5972993;28;20039;-68
2022/05/14 12:44:41;;;;;;;12.02;2.53;;;;;;;22.07;40.27;101356.88;5980653;28;20079;-68
2022/05/14 12:47:39;;;;;;;12.70;3.00;;;;;;;21.76;39.81;101354.69;5979252;28;20422;-66
2022/05/14 12:50:35;;;;;;;11.38;2.53;;;;;;;21.89;39.96;101354.75;5978354;28;20419;-67
2022/05/14 12:53:39;;;;;;;9.48;2.75;;;;;;;21.75;40.37;101358.41;5977916;28;20050;-67
2022/05/14 12:56:34;;;;;;;17.92;3.60;;;;;;;21.67;41.24;101358.59;5975253;28;20032;-67
2022/05/14 12:59:29;;;;;;;9.33;2.40;;;;;;;21.16;41.28;101361.72;5978809;29;20431;-67
2022/05/14 13:02:39;;;;;;;10.55;2.55;;;;;;;20.56;42.37;101358.75;5970116;28;20032;-66
2022/05/14 13:05:35;;;;;;;11.23;2.47;;;;;;;20.69;43.18;101354.31;5980888;28;20360;-67
2022/05/14 13:08:31;;;;;;;15.15;2.97;;;;;;;20.61;42.19;101345.53;5971779;28;20447;-68
2022/05/14 13:11:28;;;;;;;16.58;3.45;;;;;;;20.50;42.90;101356.84;5978041;28;20226;-67
2022/05/14 13:14:27;;;;;;;14.82;2.47;;;;;;;20.41;42.82;101361.53;5980811;28;20063;-68
2022/05/14 13:17:37;;;;;;;12.52;2.90;;;;;;;20.46;41.78;101351.03;5976666;28;20043;-67
2022/05/14 13:20:32;;;;;;;14.38;3.03;;;;;;;20.44;41.54;101353.06;5979886;28;20179;-68
2022/05/14 13:23:28;;;;;;;8.67;2.30;;;;;;;21.05;40.53;101346.03;5982180;28;20027;-67
2022/05/14 13:26:31;;;;;;;13.30;2.67;;;;;;;21.06;41.18;101347.69;5995121;28;20330;-67
2022/05/14 13:29:28;;;;;;;12.15;2.50;;;;;;;21.05;41.23;101351.44;5980034;28;20043;-68
2022/05/14 13:32:23;;;;;;;9.80;2.47;;;;;;;21.09;41.25;101350.03;5973259;28;20507;-68
2022/05/14 13:38:38;;;;;;;7.57;2.30;;;;;;;21.61;41.43;101345.91;5978559;29;20121;-68
2022/05/14 13:41:42;;;;;;;10.02;2.80;;;;;;;21.16;40.58;101339.28;5982882;28;20469;-67
2022/05/14 13:44:37;;;;;;;7.22;2.38;;;;;;;20.82;40.24;101350.06;5979900;28;20452;-67
2022/05/14 13:47:33;;;;;;;10.50;2.70;;;;;;;20.57;41.88;101339.69;5979219;28;20046;-67
2022/05/14 13:50:34;;;;;;;11.30;2.95;;;;;;;20.38;41.95;101340.41;5970253;28;20042;-66
2022/05/14 13:53:32;;;;;;;11.52;2.65;;;;;;;20.80;42.30;101344.84;5969339;28;20039;-68
2022/05/14 13:56:30;;;;;;;10.25;2.45;;;;;;;21.15;40.01;101334.91;5977572;28;20035;-67
2022/05/14 13:59:31;;;;;;;14.15;2.83;;;;;;;21.05;40.49;101337.13;5978458;28;20035;-67
2022/05/14 14:02:28;;;;;;;11.88;2.35;;;;;;;21.14;41.21;101336.81;5978933;28;20031;-68
2022/05/14 14:05:23;;;;;;;21.83;10.40;;;;;;;21.54;39.68;101339.66;5968275;28;20055;-68
2022/05/14 14:08:24;;;;;;;9.15;2.95;;;;;;;23.17;37.44;101333.53;5979227;28;20050;-67
2022/05/14 14:11:24;;;;;;;6.47;2.30;;;;;;;23.64;35.10;101326.91;5977248;28;20031;-67