Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:06:55;;;;;;;55.13;23.13;;;4.20;99.90;;;;;;6193072;22;20043;-79
2023/01/14 00:58:38;;;;;;;60.63;23.23;;;4.10;99.90;;;;;;6243895;22;20071;-80
2023/01/14 01:01:07;;;;;;;59.92;23.83;;;4.00;99.90;;;;;;6223004;22;20062;-79
2023/01/14 01:03:40;;;;;;;59.53;22.35;;;4.00;99.90;;;;;;6247068;23;20092;-79
2023/01/14 01:06:16;;;;;;;63.45;24.02;;;3.60;99.90;;;;;;6222284;23;20020;-78
2023/01/14 01:08:45;;;;;;;64.13;25.20;;;4.00;99.90;;;;;;6196573;23;20023;-78
2023/01/14 01:11:17;;;;;;;65.93;25.53;;;4.00;99.90;;;;;;6221542;23;20006;-78
2023/01/14 01:13:46;;;;;;;61.28;23.80;;;4.00;99.90;;;;;;6219136;23;20293;-78
2023/01/14 01:16:16;;;;;;;69.22;25.90;;;4.00;99.90;;;;;;6218733;23;20075;-80
2023/01/14 01:18:44;;;;;;;69.85;27.98;;;3.70;99.90;;;;;;6242310;23;20525;-80
2023/01/14 01:21:17;;;;;;;70.13;27.48;;;4.00;99.90;;;;;;6217019;23;20031;-80
2023/01/14 01:23:47;;;;;;;71.13;25.83;;;3.90;99.90;;;;;;6184714;23;20012;-79
2023/01/14 01:26:18;;;;;;;65.43;25.42;;;4.00;99.90;;;;;;6184662;23;20024;-79
2023/01/14 01:28:51;;;;;;;68.67;26.20;;;4.00;99.90;;;;;;6208967;23;20044;-79
2023/01/14 01:31:21;;;;;;;72.40;26.02;;;4.00;99.90;;;;;;6209437;23;20013;-79
2023/01/14 01:33:49;;;;;;;64.68;24.17;;;3.90;99.90;;;;;;6208445;23;20022;-79
2023/01/14 01:36:19;;;;;;;69.57;29.33;;;3.90;99.90;;;;;;6204555;23;20021;-79
2023/01/14 01:38:47;;;;;;;77.03;28.20;;;3.90;99.90;;;;;;6204666;23;20026;-79
2023/01/14 01:41:17;;;;;;;70.82;26.25;;;4.00;99.90;;;;;;6205116;23;20037;-79
2023/01/14 01:44:22;;;;;;;65.05;26.10;;;4.40;99.90;;;;;;6204171;23;20023;-79
2023/01/14 01:46:51;;;;;;;65.38;27.13;;;4.00;99.90;;;;;;6177012;23;20019;-79
2023/01/14 01:49:32;;;;;;;60.58;24.92;;;4.00;99.90;;;;;;6177814;23;20044;-79
2023/01/14 01:52:17;;;;;;;62.55;24.10;;;4.00;99.90;;;;;;6201122;23;20012;-79
2023/01/14 01:54:50;;;;;;;66.35;24.25;;;4.00;99.90;;;;;;6191143;23;20452;-79
2023/01/14 01:57:18;;;;;;;63.78;24.40;;;3.50;99.90;;;;;;6233510;23;20039;-79
2023/01/14 01:59:56;;;;;;;74.47;26.67;;;4.10;99.90;;;;;;6202687;23;20266;-79
2023/01/14 02:02:25;;;;;;;57.97;22.80;;;4.10;99.90;;;;;;6231971;23;20447;-79
2023/01/14 02:04:53;;;;;;;62.80;24.17;;;3.90;99.90;;;;;;6205707;23;20020;-79
2023/01/14 02:07:24;;;;;;;64.50;24.65;;;4.10;99.90;;;;;;6206034;23;20017;-79
2023/01/14 02:10:04;;;;;;;75.35;27.70;;;4.20;99.90;;;;;;6207407;23;20031;-79
2023/01/14 02:13:20;;;;;;;73.97;25.50;;;4.40;99.90;;;;;;6208985;23;20047;-79
2023/01/14 02:16:09;;;;;;;65.57;25.60;;;3.80;99.90;;;;;;6207470;23;20023;-79
2023/01/14 02:19:05;;;;;;;76.25;26.85;;;4.50;99.90;;;;;;6205673;23;20039;-79
2023/01/14 02:21:42;;;;;;;74.55;26.85;;;4.00;99.90;;;;;;6224334;23;20031;-79
2023/01/14 02:24:36;;;;;;;78.82;29.13;;;4.20;99.90;;;;;;6204130;23;20020;-79
2023/01/14 02:27:30;;;;;;;80.05;30.48;;;4.10;99.90;;;;;;6205520;23;20020;-79
2023/01/14 02:30:11;;;;;;;89.55;29.92;;;2.90;99.90;;;;;;6228384;23;20030;-79
2023/01/14 02:32:54;;;;;;;84.32;32.10;;;4.10;99.90;;;;;;6229088;23;20016;-79
2023/01/14 02:35:31;;;;;;;76.75;27.38;;;4.20;99.90;;;;;;6203941;23;20442;-79
2023/01/14 02:38:31;;;;;;;70.38;25.38;;;4.00;99.90;;;;;;6228834;23;20036;-80
2023/01/14 02:41:20;;;;;;;75.75;28.25;;;3.20;99.90;;;;;;6229206;23;20097;-80
2023/01/14 02:44:10;;;;;;;68.13;23.73;;;4.10;99.90;;;;;;6205384;23;20047;-79
2023/01/14 02:46:48;;;;;;;60.50;23.65;;;4.10;99.90;;;;;;6204953;23;20042;-78
2023/01/14 02:49:30;;;;;;;69.75;22.85;;;4.10;99.90;;;;;;6202839;23;20032;-78
2023/01/14 02:51:58;;;;;;;68.35;25.33;;;4.10;99.90;;;;;;6202833;23;20016;-78
2023/01/14 02:54:28;;;;;;;65.22;22.83;;;4.10;99.90;;;;;;6227742;23;20042;-78
2023/01/14 02:57:15;;;;;;;81.18;26.83;;;3.40;99.90;;;;;;6204014;23;20030;-78
2023/01/14 03:00:06;;;;;;;72.60;26.40;;;4.10;99.90;;;;;;6198780;23;20055;-78
2023/01/14 03:02:34;;;;;;;74.50;27.40;;;4.10;99.90;;;;;;6173411;23;20021;-78
2023/01/14 03:05:11;;;;;;;62.67;21.48;;;4.10;99.90;;;;;;6198050;23;20441;-78
2023/01/14 03:07:50;;;;;;;84.85;28.23;;;4.10;99.90;;;;;;6223698;23;20323;-78
2023/01/14 03:10:55;;;;;;;79.20;25.23;;;3.80;99.90;;;;;;6175259;23;20017;-78
2023/01/14 03:13:45;;;;;;;77.57;24.00;;;4.10;99.90;;;;;;6179195;23;20020;-78
2023/01/14 03:16:18;;;;;;;84.40;24.33;;;4.10;99.90;;;;;;6174116;23;20040;-79
2023/01/14 03:19:01;;;;;;;103.55;31.83;;;4.10;99.90;;;;;;6177106;23;20028;-79
2023/01/14 03:21:38;;;;;;;90.38;26.40;;;4.10;99.90;;;;;;6176282;23;20092;-79
2023/01/14 03:24:18;;;;;;;96.22;29.77;;;4.10;99.90;;;;;;6173480;23;20422;-78
2023/01/14 03:26:50;;;;;;;94.93;27.95;;;4.20;99.90;;;;;;6197568;23;20103;-79
2023/01/14 03:29:28;;;;;;;90.95;25.95;;;4.10;99.90;;;;;;6198470;23;20021;-79
2023/01/14 03:32:12;;;;;;;81.72;24.73;;;4.10;99.90;;;;;;6200437;23;20055;-78
2023/01/14 03:34:48;;;;;;;79.85;24.42;;;5.30;99.90;;;;;;6199126;23;20012;-78
2023/01/14 03:37:18;;;;;;;80.40;24.55;;;4.20;99.90;;;;;;6177791;23;20025;-79
2023/01/14 03:39:48;;;;;;;85.60;26.02;;;4.10;99.90;;;;;;6173533;23;20341;-79
2023/01/14 03:42:22;;;;;;;113.97;29.63;;;4.20;99.90;;;;;;6200766;23;20040;-79
2023/01/14 03:45:00;;;;;;;83.72;25.02;;;3.40;99.90;;;;;;6203289;23;20013;-79
2023/01/14 03:47:30;;;;;;;87.35;24.55;;;4.10;99.90;;;;;;6194859;23;20012;-78
2023/01/14 03:50:00;;;;;;;89.63;25.40;;;4.20;99.90;;;;;;6196378;23;20024;-79
2023/01/14 03:52:49;;;;;;;91.82;28.25;;;4.20;99.90;;;;;;6173724;23;20020;-79
2023/01/14 03:55:46;;;;;;;82.22;26.63;;;4.20;99.90;;;;;;6168519;23;20032;-78
2023/01/14 03:58:34;;;;;;;74.53;25.42;;;5.00;99.90;;;;;;6178526;23;20527;-79
2023/01/14 04:01:25;;;;;;;88.53;26.13;;;4.10;99.90;;;;;;6227681;23;20058;-78
2023/01/14 04:03:54;;;;;;;84.90;25.00;;;4.10;99.90;;;;;;6233025;23;20090;-78
2023/01/14 04:06:21;;;;;;;82.07;24.88;;;4.10;99.90;;;;;;6234784;23;20016;-79
2023/01/14 04:08:49;;;;;;;82.63;25.30;;;4.10;99.90;;;;;;6229429;23;20441;-79
2023/01/14 04:11:16;;;;;;;76.00;23.95;;;4.10;99.90;;;;;;6203249;23;20012;-78
2023/01/14 04:16:29;;;;;;;77.65;23.77;;;4.10;99.90;;;;;;6230125;23;20042;-79
2023/01/14 04:18:57;;;;;;;68.75;22.00;;;4.50;99.90;;;;;;6228968;23;20070;-79
2023/01/14 04:21:24;;;;;;;80.13;23.52;;;4.10;99.90;;;;;;6205486;23;20026;-79
2023/01/14 04:23:52;;;;;;;78.15;24.40;;;4.10;99.90;;;;;;6230614;23;20024;-79
2023/01/14 04:26:20;;;;;;;78.85;24.95;;;4.10;99.90;;;;;;6230315;23;20012;-79
2023/01/14 04:28:47;;;;;;;78.43;23.23;;;4.10;99.90;;;;;;6231679;23;20008;-79
2023/01/14 04:31:15;;;;;;;67.97;22.17;;;4.50;99.90;;;;;;6228216;23;20099;-79
2023/01/14 04:33:44;;;;;;;73.47;23.15;;;4.30;99.90;;;;;;6204464;23;20110;-79
2023/01/14 04:36:14;;;;;;;70.22;20.88;;;4.00;99.90;;;;;;6204303;23;20084;-79
2023/01/14 04:38:42;;;;;;;69.00;22.95;;;4.10;99.90;;;;;;6204276;23;20020;-79
2023/01/14 04:42:25;;;;;;;69.40;22.45;;;3.50;99.90;;;;;;6205035;23;20016;-79
2023/01/14 04:43:59;;;;;;;69.47;21.83;;;3.90;99.90;;;;;;6230095;23;20031;-78
2023/01/14 04:46:27;;;;;;;73.32;22.70;;;4.10;99.90;;;;;;6206150;23;20016;-78
2023/01/14 04:48:55;;;;;;;76.00;23.95;;;4.20;99.90;;;;;;6206994;23;20016;-78
2023/01/14 04:51:23;;;;;;;72.97;22.92;;;4.10;99.90;;;;;;6232111;23;20016;-80
2023/01/14 04:53:50;;;;;;;75.60;22.52;;;4.10;99.90;;;;;;6232988;23;20020;-79
2023/01/14 04:56:17;;;;;;;68.97;21.35;;;4.10;99.90;;;;;;6208042;23;20020;-79
2023/01/14 04:58:45;;;;;;;68.95;22.05;;;4.10;99.90;;;;;;6207023;23;20016;-79
2023/01/14 05:01:12;;;;;;;73.82;24.30;;;4.10;99.90;;;;;;6210161;23;20042;-79
2023/01/14 05:03:40;;;;;;;70.78;21.80;;;4.10;99.90;;;;;;6210072;23;20016;-80
2023/01/14 05:06:08;;;;;;;74.03;24.77;;;4.20;99.90;;;;;;6233344;23;20016;-80
2023/01/14 05:08:36;;;;;;;73.22;23.55;;;4.10;99.90;;;;;;6209699;23;20023;-80
2023/01/14 05:11:04;;;;;;;74.30;23.17;;;4.10;99.90;;;;;;6261820;23;20068;-80
2023/01/14 05:13:34;;;;;;;68.20;23.15;;;3.70;99.90;;;;;;6237336;23;20016;-80
2023/01/14 05:16:05;;;;;;;73.53;23.23;;;4.20;99.90;;;;;;6236243;23;20348;-80
2023/01/14 05:18:32;;;;;;;85.97;25.95;;;4.10;99.90;;;;;;6211938;23;20046;-80
2023/01/14 05:21:00;;;;;;;83.57;27.15;;;4.10;99.90;;;;;;6238249;23;20023;-80
2023/01/14 05:23:28;;;;;;;94.20;26.52;;;4.00;99.90;;;;;;6237417;23;20054;-80
2023/01/14 05:25:55;;;;;;;80.43;25.13;;;4.10;99.90;;;;;;6210314;23;20020;-80
2023/01/14 05:28:23;;;;;;;74.43;23.42;;;4.10;99.90;;;;;;6234715;23;20017;-80
2023/01/14 05:30:50;;;;;;;78.10;26.83;;;4.20;99.90;;;;;;6210501;23;20019;-80
2023/01/14 05:33:18;;;;;;;74.95;24.30;;;4.10;99.90;;;;;;6210548;23;20072;-80
2023/01/14 05:35:46;;;;;;;71.65;24.00;;;4.00;99.90;;;;;;6236395;23;20012;-80
2023/01/14 05:38:14;;;;;;;82.25;25.10;;;4.00;99.90;;;;;;6213471;23;20447;-79
2023/01/14 05:40:43;;;;;;;85.95;28.38;;;4.00;99.90;;;;;;6213977;23;20051;-79
2023/01/14 05:46:06;;;;;;;71.65;22.55;;;4.10;99.90;;;;;;6239491;23;20073;-79
2023/01/14 05:48:34;;;;;;;72.72;23.00;;;4.00;99.90;;;;;;6214031;23;20440;-79
2023/01/14 05:51:06;;;;;;;70.05;23.55;;;4.00;99.90;;;;;;6239232;23;20031;-79
2023/01/14 05:53:34;;;;;;;67.30;22.45;;;4.00;99.90;;;;;;6213652;23;20012;-79
2023/01/14 05:56:02;;;;;;;76.20;24.30;;;4.00;99.90;;;;;;6240353;23;20019;-79
2023/01/14 05:58:30;;;;;;;70.53;22.73;;;4.00;99.90;;;;;;6217692;23;20020;-79
2023/01/14 06:07:17;;;;;;;66.00;21.58;;;3.90;99.90;;;;;;6214834;23;20013;-79
2023/01/14 06:09:44;;;;;;;63.33;21.35;;;3.90;99.90;;;;;;6189495;23;20036;-79
2023/01/14 06:12:33;;;;;;;68.38;24.17;;;3.90;99.90;;;;;;6213644;23;20019;-79
2023/01/14 06:15:02;;;;;;;65.57;23.27;;;2.70;99.90;;;;;;6214513;23;19997;-79
2023/01/14 06:17:34;;;;;;;68.88;25.08;;;3.90;99.90;;;;;;6215966;23;20004;-79
2023/01/14 06:26:39;;;;;;;108.30;36.22;;;3.90;99.90;;;;;;6182403;23;20020;-79
2023/01/14 06:36:12;;;;;;;54.83;19.83;;;3.90;99.90;;;;;;6232961;22;20027;-78
2023/01/14 07:03:29;;;;;;;60.88;19.60;;;3.70;99.90;;;;;;6173431;23;20155;-79
2023/01/14 07:15:51;;;;;;;47.33;19.20;;;3.80;99.90;;;;;;6209257;23;20282;-79
2023/01/14 07:18:23;;;;;;;55.47;19.33;;;3.70;99.90;;;;;;6218862;23;20077;-79
2023/01/14 07:20:56;;;;;;;52.20;17.92;;;3.80;99.90;;;;;;6244664;23;20013;-78
2023/01/14 07:23:24;;;;;;;55.15;19.52;;;3.10;99.90;;;;;;6219195;23;20000;-78
2023/01/14 07:39:09;;;;;;;61.80;20.92;;;3.90;99.90;;;;;;6194404;23;20534;-79
2023/01/14 07:41:40;;;;;;;49.97;19.05;;;3.70;99.90;;;;;;6243141;23;20064;-79
2023/01/14 07:44:31;;;;;;;52.67;20.05;;;3.80;99.90;;;;;;6187556;23;20043;31
2023/01/14 07:47:01;;;;;;;55.30;19.73;;;3.90;99.90;;;;;;6175982;23;20006;-79
2023/01/14 07:49:39;;;;;;;48.42;19.35;;;3.90;99.90;;;;;;6243111;23;19996;-79
2023/01/14 07:52:13;;;;;;;52.20;24.02;;;3.80;99.90;;;;;;6156191;23;20017;-79
2023/01/14 07:54:41;;;;;;;50.08;20.65;;;3.90;99.90;;;;;;6156088;23;20396;-79
2023/01/14 07:57:14;;;;;;;45.38;16.45;;;3.90;99.90;;;;;;6154375;23;20029;-79
2023/01/14 07:59:47;;;;;;;46.22;17.13;;;3.60;99.90;;;;;;6109497;23;20029;-79
2023/01/14 08:02:17;;;;;;;43.20;16.95;;;3.10;99.90;;;;;;6178510;23;20068;-79
2023/01/14 08:04:45;;;;;;;44.78;16.77;;;3.90;99.90;;;;;;6152971;23;20027;-79
2023/01/14 08:07:15;;;;;;;44.65;17.67;;;3.90;99.90;;;;;;6154364;23;20082;-79
2023/01/14 08:09:43;;;;;;;50.63;19.10;;;3.90;99.90;;;;;;6120980;23;20028;-79
2023/01/14 08:12:14;;;;;;;47.15;18.50;;;4.60;99.90;;;;;;6134466;23;20017;-79
2023/01/14 08:14:43;;;;;;;42.83;18.60;;;3.90;99.90;;;;;;6156445;23;20024;-79
2023/01/14 08:17:13;;;;;;;36.65;14.70;;;3.90;99.90;;;;;;6181385;23;20021;-79
2023/01/14 08:19:43;;;;;;;42.40;16.10;;;3.30;99.90;;;;;;6185013;23;20099;-79
2023/01/14 08:22:12;;;;;;;63.47;24.65;;;4.00;99.90;;;;;;6157770;23;20021;-79
2023/01/14 08:24:41;;;;;;;57.22;24.38;;;3.90;99.90;;;;;;6157928;23;20044;-79
2023/01/14 08:27:09;;;;;;;46.05;20.02;;;4.00;99.90;;;;;;6152656;23;20025;-79
2023/01/14 08:29:39;;;;;;;53.15;22.50;;;4.10;99.90;;;;;;6154159;23;19997;-79
2023/01/14 08:32:07;;;;;;;53.58;23.48;;;4.00;99.90;;;;;;6149286;23;20065;-79
2023/01/14 08:34:34;;;;;;;54.88;24.25;;;4.00;99.90;;;;;;6146740;23;20076;-79
2023/01/14 08:37:05;;;;;;;47.33;18.80;;;4.00;99.90;;;;;;6167347;23;20033;-79
2023/01/14 08:39:32;;;;;;;46.97;19.42;;;4.00;99.90;;;;;;6178877;23;20017;-79
2023/01/14 08:42:00;;;;;;;42.08;17.70;;;4.00;99.90;;;;;;6178392;23;20027;-78
2023/01/14 08:44:28;;;;;;;46.55;17.77;;;4.00;99.90;;;;;;6181094;23;19993;-78
2023/01/14 08:46:55;;;;;;;48.25;18.80;;;3.90;99.90;;;;;;6154488;23;20136;-78
2023/01/14 08:49:23;;;;;;;43.17;18.05;;;4.00;99.90;;;;;;6178192;23;20072;-78
2023/01/14 08:51:50;;;;;;;43.40;16.17;;;4.00;99.90;;;;;;6150921;23;20017;-78
2023/01/14 08:54:18;;;;;;;50.95;23.20;;;4.00;99.90;;;;;;6151800;23;20013;-78
2023/01/14 08:56:45;;;;;;;52.60;25.35;;;4.00;99.90;;;;;;6175537;23;20021;-79
2023/01/14 08:59:12;;;;;;;62.13;27.55;;;4.30;99.90;;;;;;6150635;23;20024;-79
2023/01/14 09:01:39;;;;;;;68.93;25.42;;;4.00;99.90;;;;;;6147266;23;20031;-78
2023/01/14 09:04:21;;;;;;;52.53;21.48;;;4.10;99.90;;;;;;6175760;23;20108;-78
2023/01/14 09:18:04;;;;;;;47.85;18.23;;;4.20;99.90;;;;;;6192548;23;20048;-77
2023/01/14 09:20:38;;;;;;;52.58;21.35;;;4.20;99.90;;;;;;6170334;23;20032;-79
2023/01/14 09:23:08;;;;;;;49.53;20.75;;;4.30;99.90;;;;;;6167407;23;20032;-79
2023/01/14 09:25:36;;;;;;;48.10;20.20;;;4.40;99.90;;;;;;6191214;23;20040;-79
2023/01/14 09:28:04;;;;;;;55.10;27.20;;;4.50;99.90;;;;;;6160413;23;20013;-79
2023/01/14 09:30:31;;;;;;;56.33;23.48;;;4.50;99.90;;;;;;6158726;23;20039;-79
2023/01/14 09:32:59;;;;;;;32.80;15.25;;;4.50;99.90;;;;;;6189253;23;20408;-79
2023/01/14 09:35:27;;;;;;;37.22;15.68;;;4.50;99.90;;;;;;6139112;23;20013;-79
2023/01/14 09:37:55;;;;;;;42.95;16.75;;;4.50;99.90;;;;;;6155116;23;20055;-79
2023/01/14 09:40:22;;;;;;;42.28;17.23;;;4.60;99.90;;;;;;6152377;23;20030;-79
2023/01/14 09:42:51;;;;;;;43.08;17.63;;;4.60;99.90;;;;;;6157025;23;20025;-79
2023/01/14 09:45:23;;;;;;;49.85;20.42;;;4.70;99.90;;;;;;6152423;23;20036;-80
2023/01/14 09:47:50;;;;;;;42.67;19.37;;;4.70;99.90;;;;;;6157258;23;20014;-78
2023/01/14 09:50:34;;;;;;;53.45;22.77;;;4.70;99.90;;;;;;6181458;23;20017;-78
2023/01/14 09:53:30;;;;;;;49.33;21.40;;;4.70;99.90;;;;;;6153768;23;20052;-78
2023/01/14 09:56:04;;;;;;;54.22;22.85;;;4.60;99.90;;;;;;6168183;23;20061;-78
2023/01/14 09:58:39;;;;;;;59.45;24.27;;;4.60;99.90;;;;;;6187193;23;20017;-78
2023/01/14 10:01:24;;;;;;;60.47;23.35;;;4.70;99.90;;;;;;6157089;23;20029;-78
2023/01/14 10:04:05;;;;;;;51.63;23.88;;;4.80;99.90;;;;;;6180592;23;20025;-78
2023/01/14 10:06:34;;;;;;;57.28;22.35;;;4.90;99.90;;;;;;6156018;23;20022;-78
2023/01/14 10:09:10;;;;;;;54.22;23.17;;;4.70;99.90;;;;;;6106814;23;20049;-78
2023/01/14 10:11:42;;;;;;;62.65;25.55;;;5.00;99.90;;;;;;6156915;23;20021;-78
2023/01/14 10:14:23;;;;;;;59.10;26.77;;;5.20;99.90;;;;;;6188702;23;20037;-78
2023/01/14 10:16:56;;;;;;;62.63;29.52;;;4.90;99.90;;;;;;6164298;23;20045;-78
2023/01/14 10:19:36;;;;;;;52.53;21.80;;;5.20;99.90;;;;;;6176198;23;20032;-78
2023/01/14 10:22:07;;;;;;;44.80;19.35;;;5.50;99.90;;;;;;6206206;23;20052;-78
2023/01/14 10:24:38;;;;;;;39.70;16.73;;;5.40;99.90;;;;;;6157202;23;20026;-78
2023/01/14 10:27:15;;;;;;;43.95;18.27;;;5.70;99.90;;;;;;6171924;23;20036;-79
2023/01/14 10:29:43;;;;;;;42.03;18.80;;;5.60;99.90;;;;;;6179163;23;20014;-79
2023/01/14 10:32:14;;;;;;;47.60;18.15;;;5.70;99.90;;;;;;6199630;23;20014;-79
2023/01/14 10:34:48;;;;;;;40.55;18.05;;;5.70;99.90;;;;;;6168648;23;20017;-79
2023/01/14 10:37:16;;;;;;;44.22;18.40;;;5.80;99.90;;;;;;6189692;23;20028;-79
2023/01/14 10:39:47;;;;;;;41.78;17.85;;;5.70;99.90;;;;;;6140238;23;20274;-79
2023/01/14 10:42:17;;;;;;;48.10;19.00;;;5.80;99.90;;;;;;6203979;23;20017;-79
2023/01/14 10:48:19;;;;;;;56.72;22.10;;;6.10;99.90;;;;;;6171629;23;20631;-79
2023/01/14 10:50:48;;;;;;;55.85;24.00;;;6.00;99.90;;;;;;6236902;23;20024;-78
2023/01/14 10:53:23;;;;;;;49.60;20.85;;;5.90;99.90;;;;;;6232094;23;20050;-79
2023/01/14 10:55:55;;;;;;;56.35;25.10;;;6.30;99.90;;;;;;6210183;23;20028;-79
2023/01/14 10:58:36;;;;;;;53.88;22.27;;;6.30;99.90;;;;;;6209955;23;20039;-79
2023/01/14 11:01:07;;;;;;;54.75;25.52;;;6.40;99.90;;;;;;6237891;23;20618;-79
2023/01/14 11:03:48;;;;;;;74.50;27.02;;;6.40;99.90;;;;;;6208736;23;20060;-78
2023/01/14 11:06:17;;;;;;;62.38;25.13;;;6.90;99.90;;;;;;6213391;23;20027;-78
2023/01/14 11:08:48;;;;;;;110.85;36.88;;;6.50;99.90;;;;;;6213187;23;20032;-78
2023/01/14 11:11:19;;;;;;;49.17;19.40;;;6.50;99.90;;;;;;6214083;23;20031;-78
2023/01/14 11:13:50;;;;;;;40.75;18.13;;;6.60;99.90;;;;;;6217413;23;20482;-78
2023/01/14 11:16:24;;;;;;;39.00;18.00;;;6.50;99.90;;;;;;6195119;23;20012;-78
2023/01/14 11:19:00;;;;;;;44.45;18.48;;;6.60;99.90;;;;;;6220016;23;20024;-78
2023/01/14 11:21:36;;;;;;;40.67;18.35;;;6.50;99.90;;;;;;6221429;23;20551;-78
2023/01/14 11:24:29;;;;;;;44.33;20.73;;;6.50;99.90;;;;;;6199790;23;20095;-78
2023/01/14 11:27:13;;;;;;;35.78;17.13;;;6.70;99.90;;;;;;6221701;23;20355;-79
2023/01/14 11:29:51;;;;;;;37.33;16.92;;;6.70;99.90;;;;;;6197916;23;20044;-79
2023/01/14 11:32:33;;;;;;;38.20;18.38;;;6.80;99.90;;;;;;6200419;23;20020;-79
2023/01/14 11:35:06;;;;;;;34.95;16.77;;;7.10;99.90;;;;;;6228475;23;20020;-79
2023/01/14 11:37:41;;;;;;;38.78;17.58;;;7.00;99.90;;;;;;6170182;23;20147;-79
2023/01/14 11:40:23;;;;;;;39.03;17.75;;;7.00;99.90;;;;;;6188570;23;20028;-80
2023/01/14 11:42:51;;;;;;;37.35;17.70;;;7.10;99.90;;;;;;6188207;23;20092;-79
2023/01/14 11:45:21;;;;;;;34.67;17.48;;;7.20;99.90;;;;;;6190593;23;20135;-79
2023/01/14 11:47:50;;;;;;;34.35;17.90;;;7.30;99.90;;;;;;6175394;23;20024;-79
2023/01/14 11:50:29;;;;;;;29.10;13.85;;;7.50;99.90;;;;;;6181835;23;20020;-79
2023/01/14 11:53:18;;;;;;;26.50;12.65;;;7.90;99.90;;;;;;6204726;23;20445;-79
2023/01/14 11:55:49;;;;;;;26.92;13.20;;;7.40;99.90;;;;;;6198416;23;20020;-79
2023/01/14 11:58:24;;;;;;;25.05;12.50;;;7.40;99.90;;;;;;6201481;23;20037;-79
2023/01/14 12:01:04;;;;;;;32.28;16.08;;;7.50;99.90;;;;;;6174947;23;20029;-79
2023/01/14 12:03:47;;;;;;;28.33;15.52;;;7.60;99.90;;;;;;6175534;23;20040;-79
2023/01/14 12:06:22;;;;;;;21.92;10.57;;;7.60;99.90;;;;;;6168349;23;20044;-79
2023/01/14 12:08:57;;;;;;;21.83;11.70;;;7.70;99.90;;;;;;6193214;23;20016;-79
2023/01/14 12:11:50;;;;;;;20.55;8.32;;;7.80;99.90;;;;;;6171788;23;20016;-79
2023/01/14 12:17:29;;;;;;;13.35;6.50;;;7.80;99.90;;;;;;6224672;23;20020;-79
2023/01/14 12:20:03;;;;;;;12.77;6.25;;;7.90;99.90;;;;;;6175840;23;20025;-78
2023/01/14 12:22:52;;;;;;;6.25;2.05;;;8.00;99.90;;;;;;6195605;23;20487;-78
2023/01/14 12:25:36;;;;;;;10.85;3.80;;;8.10;99.90;;;;;;6219980;23;20025;-78
2023/01/14 12:28:17;;;;;;;4.22;1.70;;;8.10;99.90;;;;;;6166326;23;20020;-79
2023/01/14 12:30:56;;;;;;;8.65;1.58;;;8.10;99.90;;;;;;6199204;23;20020;-79
2023/01/14 12:34:01;;;;;;;4.70;2.40;;;8.10;99.90;;;;;;6206342;23;20088;-79
2023/01/14 12:36:38;;;;;;;5.07;1.75;;;8.10;99.90;;;;;;6179185;23;20035;-79
2023/01/14 12:45:46;;;;;;;9.52;4.45;;;8.10;99.90;;;;;;6095135;23;20033;-79
2023/01/14 12:48:19;;;;;;;5.57;2.50;;;8.10;99.90;;;;;;6172127;23;20020;-79
2023/01/14 12:50:55;;;;;;;5.35;1.80;;;8.10;99.90;;;;;;6167146;23;20017;-78
2023/01/14 12:53:47;;;;;;;6.72;2.65;;;8.00;99.90;;;;;;6192046;23;20087;-78
2023/01/14 12:56:33;;;;;;;5.50;2.95;;;8.00;99.90;;;;;;6201854;23;20016;-78
2023/01/14 12:59:19;;;;;;;6.07;2.22;;;8.00;99.90;;;;;;6133636;23;20113;-78
2023/01/14 13:01:57;;;;;;;5.95;2.15;;;8.10;99.90;;;;;;6099996;23;20068;-79
2023/01/14 13:04:29;;;;;;;9.15;1.98;;;8.10;99.90;;;;;;6102500;23;20033;-79
2023/01/14 13:07:01;;;;;;;7.47;2.10;;;7.10;99.90;;;;;;6101218;23;20037;-79
2023/01/14 13:09:51;;;;;;;9.88;3.22;;;8.00;99.90;;;;;;6104904;23;20014;-79
2023/01/14 13:12:27;;;;;;;10.40;3.00;;;7.90;99.90;;;;;;6103402;23;20021;-79
2023/01/14 13:15:04;;;;;;;7.75;2.00;;;8.00;99.90;;;;;;6109145;23;20022;-79
2023/01/14 13:17:37;;;;;;;5.45;3.22;;;8.00;99.90;;;;;;6101324;23;20129;-79
2023/01/14 13:20:19;;;;;;;7.82;2.35;;;7.90;99.90;;;;;;6107422;23;20061;-79
2023/01/14 13:23:20;;;;;;;5.30;1.95;;;8.00;99.90;;;;;;6138222;23;20010;-79
2023/01/14 13:25:50;;;;;;;11.87;4.57;;;7.90;99.90;;;;;;6026283;23;19999;-79
2023/01/14 13:28:19;;;;;;;10.07;5.78;;;8.00;99.90;;;;;;6001801;23;20043;-78
2023/01/14 13:41:46;;;;;;;178.97;61.50;;;8.00;99.90;;;;;;6239039;22;1536582;-79
2023/01/14 13:44:40;;;;;;;51.70;29.55;;;8.00;99.90;;;;;;6208254;23;20028;-78
2023/01/14 13:47:27;;;;;;;10.70;5.47;;;7.80;99.90;;;;;;6241865;23;20043;-77
2023/01/14 13:50:23;;;;;;;13.10;5.55;;;7.80;99.90;;;;;;6188010;22;20027;-78
2023/01/14 14:00:04;;;;;;;11.32;4.95;;;7.90;99.90;;;;;;6207937;22;20065;-78
2023/01/14 14:17:01;;;;;;;9.60;3.53;;;7.70;99.90;;;;;;6201174;22;20038;-79
2023/01/14 19:36:54;;;;;;;59.70;25.42;;;3.20;99.90;;;;;;6168511;22;20036;-78
2023/01/14 20:01:05;;;;;;;53.93;22.83;;;3.10;99.90;;;;;;6189228;23;20034;31
2023/01/14 20:03:37;;;;;;;60.67;21.97;;;3.10;99.90;;;;;;6094329;23;20018;-80
2023/01/14 20:06:05;;;;;;;59.22;24.00;;;3.10;99.90;;;;;;6068770;23;20051;-80
2023/01/14 20:08:33;;;;;;;49.15;20.17;;;3.10;99.90;;;;;;6071398;23;20026;-80
2023/01/14 20:11:07;;;;;;;55.13;21.08;;;3.00;99.90;;;;;;6069151;23;20026;-80
2023/01/14 20:13:37;;;;;;;54.35;20.00;;;2.00;99.90;;;;;;6071430;23;20030;-80
2023/01/14 20:16:08;;;;;;;59.08;23.23;;;3.00;99.90;;;;;;6047274;23;20023;-78
2023/01/14 20:18:37;;;;;;;57.50;22.65;;;3.10;99.90;;;;;;6092674;23;20022;-79
2023/01/14 20:21:12;;;;;;;61.42;23.52;;;3.00;99.90;;;;;;6066792;23;20042;-78
2023/01/14 20:23:40;;;;;;;46.35;19.65;;;3.00;99.90;;;;;;6047717;23;20049;-79
2023/01/14 20:26:28;;;;;;;53.15;20.75;;;3.00;99.90;;;;;;6067753;23;20431;-79
2023/01/14 20:28:57;;;;;;;54.60;21.00;;;3.00;99.90;;;;;;6063522;23;20026;-80
2023/01/14 20:31:33;;;;;;;62.58;24.90;;;3.00;99.90;;;;;;6041006;23;20034;-80
2023/01/14 20:34:06;;;;;;;69.80;24.80;;;3.00;99.90;;;;;;6041867;23;20034;-79
2023/01/14 20:36:34;;;;;;;54.03;21.35;;;3.00;99.90;;;;;;6039951;23;20462;-79
2023/01/14 20:39:02;;;;;;;50.03;19.00;;;3.00;99.90;;;;;;6042881;23;20025;-79
2023/01/14 20:47:04;;;;;;;51.28;19.63;;;3.00;99.90;;;;;;6079573;23;20517;-79
2023/01/14 20:49:31;;;;;;;56.05;21.00;;;3.00;99.90;;;;;;6100539;23;20028;-81
2023/01/14 20:51:59;;;;;;;56.88;20.20;;;3.00;99.90;;;;;;6085354;23;20098;-80
2023/01/14 20:54:27;;;;;;;51.78;20.83;;;3.00;99.90;;;;;;6108991;23;20135;-79
2023/01/14 20:56:54;;;;;;;57.63;20.30;;;3.00;99.90;;;;;;6109220;23;20029;-79
2023/01/14 20:59:28;;;;;;;55.28;21.25;;;3.00;99.90;;;;;;6107299;23;20129;-79
2023/01/14 21:01:56;;;;;;;61.95;21.50;;;3.00;99.90;;;;;;6103819;23;20026;-79
2023/01/14 21:04:24;;;;;;;61.97;21.08;;;2.90;99.90;;;;;;6104743;23;20036;-80
2023/01/14 21:06:52;;;;;;;49.78;20.52;;;3.00;99.90;;;;;;6102694;23;20021;-79
2023/01/14 21:09:19;;;;;;;60.45;22.00;;;3.00;99.90;;;;;;6103299;23;20025;-79
2023/01/14 21:11:47;;;;;;;54.40;19.45;;;3.00;99.90;;;;;;6130396;23;20391;-80
2023/01/14 21:25:24;;;;;;;51.17;20.55;;;2.80;99.90;;;;;;6100989;23;20030;-80
2023/01/14 21:27:53;;;;;;;52.63;20.20;;;3.10;99.90;;;;;;6104638;23;20094;-80
2023/01/14 21:30:21;;;;;;;50.67;19.58;;;3.00;99.90;;;;;;6081895;23;20022;-80
2023/01/14 21:32:48;;;;;;;51.20;17.10;;;2.90;99.90;;;;;;6105486;23;20018;-80
2023/01/14 21:35:18;;;;;;;48.08;18.13;;;2.90;99.90;;;;;;6080455;23;20022;-80
2023/01/14 21:37:47;;;;;;;50.00;20.35;;;2.40;99.90;;;;;;6099225;23;20052;-80
2023/01/14 21:40:24;;;;;;;52.50;19.20;;;2.90;99.90;;;;;;6108949;23;20065;-80
2023/01/14 21:45:41;;;;;;;52.60;20.50;;;2.90;99.90;;;;;;6102452;23;20025;-80
2023/01/14 21:48:24;;;;;;;51.47;20.10;;;4.00;99.90;;;;;;6087006;23;20462;-80
2023/01/14 21:50:55;;;;;;;56.88;21.27;;;2.80;99.90;;;;;;6105843;23;20390;-80
2023/01/14 21:53:24;;;;;;;44.85;18.08;;;2.90;99.90;;;;;;6084798;23;20045;-80
2023/01/14 21:55:52;;;;;;;55.38;20.38;;;2.80;99.90;;;;;;6108863;23;20050;-80
2023/01/14 21:58:21;;;;;;;50.28;19.27;;;2.90;99.90;;;;;;6082582;23;20037;-80
2023/01/14 22:00:52;;;;;;;58.40;20.50;;;2.90;99.90;;;;;;6105922;23;20021;-80
2023/01/14 22:03:21;;;;;;;52.88;19.60;;;2.90;99.90;;;;;;6107107;23;20112;-80
2023/01/14 22:05:49;;;;;;;52.03;20.55;;;2.90;99.90;;;;;;6107907;23;20026;-80
2023/01/14 22:08:16;;;;;;;53.08;20.08;;;2.90;99.90;;;;;;6103582;23;20061;-80
2023/01/14 22:10:44;;;;;;;57.92;19.77;;;2.90;99.90;;;;;;6105606;23;20018;-80
2023/01/14 22:13:11;;;;;;;54.10;19.67;;;3.20;99.90;;;;;;6104415;23;20397;-80
2023/01/14 22:15:39;;;;;;;53.33;19.55;;;3.00;99.90;;;;;;6103956;23;20022;-80