Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:25;;;;;;;5.25;3.60;;;;;;;;;;4997094;28;20236;-68
2023/08/20 00:03:53;;;;;;;5.45;3.65;;;;;;;;;;5009164;28;20225;-68
2023/08/20 00:06:21;;;;;;;3.47;3.28;;;;;;;;;;5006982;28;20294;-68
2023/08/20 00:08:49;;;;;;;3.45;3.20;;;;;;;;;;5002648;28;20197;-68
2023/08/20 00:11:17;;;;;;;3.85;3.10;;;;;;;;;;5000159;28;20211;-68
2023/08/20 00:13:45;;;;;;;3.35;3.05;;;;;;;;;;5005955;28;20201;-68
2023/08/20 00:16:12;;;;;;;3.80;3.28;;;;;;;;;;5010111;28;20219;-68
2023/08/20 00:18:40;;;;;;;3.50;3.17;;;;;;;;;;5006902;28;20217;-68
2023/08/20 00:21:08;;;;;;;3.50;3.20;;;;;;;;;;5001579;28;20201;-68
2023/08/20 00:23:35;;;;;;;3.63;3.30;;;;;;;;;;5004462;28;20225;-68
2023/08/20 00:26:03;;;;;;;3.95;3.20;;;;;;;;;;5006311;28;20201;-68
2023/08/20 00:28:33;;;;;;;3.13;2.92;;;;;;;;;;5003211;28;20197;-68
2023/08/20 00:31:00;;;;;;;3.38;3.08;;;;;;;;;;5014230;28;20211;-68
2023/08/20 00:33:28;;;;;;;4.40;3.40;;;;;;;;;;5003995;28;20197;-68
2023/08/20 00:35:55;;;;;;;3.58;3.28;;;;;;;;;;5010372;28;20287;-68
2023/08/20 00:38:22;;;;;;;3.00;2.80;;;;;;;;;;5004417;28;20221;-68
2023/08/20 00:40:49;;;;;;;3.80;3.33;;;;;;;;;;5006332;28;20211;-68
2023/08/20 00:43:17;;;;;;;6.70;3.50;;;;;;;;;;5005149;28;20235;-68
2023/08/20 00:45:45;;;;;;;3.55;3.25;;;;;;;;;;5008185;28;20204;-68
2023/08/20 00:48:13;;;;;;;4.60;3.25;;;;;;;;;;5002113;28;20212;-68
2023/08/20 00:50:40;;;;;;;3.22;3.00;;;;;;;;;;5005776;28;20221;-68
2023/08/20 00:53:08;;;;;;;3.65;3.33;;;;;;;;;;5001473;28;20208;-68
2023/08/20 00:55:36;;;;;;;4.53;3.47;;;;;;;;;;5002248;28;20201;-68
2023/08/20 00:58:03;;;;;;;3.72;3.42;;;;;;;;;;5007191;28;20228;-68
2023/08/20 01:00:30;;;;;;;4.35;3.95;;;;;;;;;;5000057;28;20273;-63
2023/08/20 01:02:58;;;;;;;4.10;3.72;;;;;;;;;;5011084;28;20235;-63
2023/08/20 01:05:26;;;;;;;4.22;3.83;;;;;;;;;;5005051;28;20211;-63
2023/08/20 01:08:04;;;;;;;6.55;4.20;;;;;;;;;;5004353;28;20204;-63
2023/08/20 01:10:35;;;;;;;3.92;3.60;;;;;;;;;;5001986;28;20200;-63
2023/08/20 01:13:04;;;;;;;5.07;3.33;;;;;;;;;;5003597;28;20209;-63
2023/08/20 01:15:31;;;;;;;4.30;3.80;;;;;;;;;;5004628;28;20201;-64
2023/08/20 01:17:59;;;;;;;4.13;3.70;;;;;;;;;;5008694;28;20209;-63
2023/08/20 01:20:29;;;;;;;6.50;3.95;;;;;;;;;;5009085;28;20200;-63
2023/08/20 01:23:20;;;;;;;6.05;3.47;;;;;;;;;;5002754;28;20220;-63
2023/08/20 01:25:51;;;;;;;3.60;3.30;;;;;;;;;;4933635;28;20308;-64
2023/08/20 01:28:25;;;;;;;4.35;3.45;;;;;;;;;;5002578;28;20201;-63
2023/08/20 01:30:53;;;;;;;3.70;3.40;;;;;;;;;;5006832;28;20204;-63
2023/08/20 01:33:20;;;;;;;4.57;4.10;;;;;;;;;;5003010;28;20202;-63
2023/08/20 01:35:47;;;;;;;4.10;3.58;;;;;;;;;;5005811;28;20205;-63
2023/08/20 01:38:14;;;;;;;3.92;3.60;;;;;;;;;;5004071;28;20201;-64
2023/08/20 01:40:42;;;;;;;5.70;3.92;;;;;;;;;;5002156;28;20710;-63
2023/08/20 01:43:09;;;;;;;6.60;3.88;;;;;;;;;;5005344;28;20231;-63
2023/08/20 01:45:37;;;;;;;3.53;3.30;;;;;;;;;;5002049;28;20212;-63
2023/08/20 01:48:05;;;;;;;3.55;3.25;;;;;;;;;;4997671;28;20208;-63
2023/08/20 01:50:32;;;;;;;3.70;3.40;;;;;;;;;;5001179;28;20208;-63
2023/08/20 01:52:59;;;;;;;3.85;3.55;;;;;;;;;;5004749;28;20211;-63
2023/08/20 01:55:27;;;;;;;3.35;3.10;;;;;;;;;;5004431;28;20227;-63
2023/08/20 01:57:54;;;;;;;3.63;3.30;;;;;;;;;;5003146;28;20213;-64
2023/08/20 02:00:21;;;;;;;4.65;3.45;;;;;;;;;;5002731;28;20206;-63
2023/08/20 02:02:49;;;;;;;3.58;3.28;;;;;;;;;;5007537;28;20205;-63
2023/08/20 02:05:17;;;;;;;5.15;3.47;;;;;;;;;;5004511;28;20231;-63
2023/08/20 02:07:44;;;;;;;3.47;3.03;;;;;;;;;;5009291;28;20211;-63
2023/08/20 02:10:11;;;;;;;4.68;3.40;;;;;;;;;;5006606;28;20198;-63
2023/08/20 02:12:38;;;;;;;3.85;3.13;;;;;;;;;;5005891;28;20211;-64
2023/08/20 02:15:06;;;;;;;4.03;3.20;;;;;;;;;;5000495;28;20199;-68
2023/08/20 02:17:33;;;;;;;4.60;3.40;;;;;;;;;;5003430;28;20205;-68
2023/08/20 02:20:01;;;;;;;5.18;3.55;;;;;;;;;;5007093;28;20208;-68
2023/08/20 02:22:29;;;;;;;4.38;3.30;;;;;;;;;;5004204;28;20210;-68
2023/08/20 02:24:56;;;;;;;3.83;3.35;;;;;;;;;;5005722;28;20257;-68
2023/08/20 02:27:24;;;;;;;3.95;3.20;;;;;;;;;;5008461;28;20227;-69
2023/08/20 02:29:51;;;;;;;5.35;3.60;;;;;;;;;;5011197;28;20201;-68
2023/08/20 02:32:18;;;;;;;3.28;3.08;;;;;;;;;;5005523;28;20296;-67
2023/08/20 02:34:46;;;;;;;4.82;3.33;;;;;;;;;;5005524;28;20237;-68
2023/08/20 02:37:14;;;;;;;3.30;3.00;;;;;;;;;;5005887;28;20224;-68
2023/08/20 02:39:42;;;;;;;5.32;3.45;;;;;;;;;;5005619;28;20213;-68
2023/08/20 02:42:09;;;;;;;5.10;3.00;;;;;;;;;;4999984;28;20201;-68
2023/08/20 02:44:37;;;;;;;3.58;3.20;;;;;;;;;;5003076;28;20213;-68
2023/08/20 02:47:04;;;;;;;4.82;3.20;;;;;;;;;;5005759;28;20232;-68
2023/08/20 02:49:31;;;;;;;5.07;3.20;;;;;;;;;;5010858;28;20205;-68
2023/08/20 02:51:58;;;;;;;8.40;3.50;;;;;;;;;;5009563;28;20205;-68
2023/08/20 02:54:28;;;;;;;4.63;3.63;;;;;;;;;;5006596;28;20224;-68
2023/08/20 02:56:56;;;;;;;6.28;3.50;;;;;;;;;;5006238;28;20201;-68
2023/08/20 02:59:23;;;;;;;3.85;3.50;;;;;;;;;;5000793;28;20202;-68
2023/08/20 03:01:50;;;;;;;4.50;3.50;;;;;;;;;;5007416;28;20240;-69
2023/08/20 03:04:17;;;;;;;3.47;3.17;;;;;;;;;;5007811;28;20214;-68
2023/08/20 03:06:44;;;;;;;3.53;3.22;;;;;;;;;;4999008;28;20296;-68
2023/08/20 03:09:12;;;;;;;3.58;3.20;;;;;;;;;;5011155;28;20204;-68
2023/08/20 03:11:40;;;;;;;3.50;3.30;;;;;;;;;;5008209;28;20552;-68
2023/08/20 03:14:07;;;;;;;6.78;3.70;;;;;;;;;;5013915;28;20205;-68
2023/08/20 03:16:34;;;;;;;3.88;3.20;;;;;;;;;;5005790;28;20260;-68
2023/08/20 03:19:02;;;;;;;5.55;3.38;;;;;;;;;;5010895;28;20287;-68
2023/08/20 03:21:30;;;;;;;3.70;3.22;;;;;;;;;;5002534;28;20205;-68
2023/08/20 03:23:57;;;;;;;3.50;3.20;;;;;;;;;;5004709;28;20228;-68
2023/08/20 03:26:24;;;;;;;4.03;3.70;;;;;;;;;;5005512;28;20197;-68
2023/08/20 03:28:52;;;;;;;3.67;3.38;;;;;;;;;;5002970;28;20205;-67
2023/08/20 03:31:20;;;;;;;5.38;3.22;;;;;;;;;;5002500;28;20280;-68
2023/08/20 03:33:47;;;;;;;4.43;3.60;;;;;;;;;;5005845;28;20210;-68
2023/08/20 03:36:14;;;;;;;4.68;3.63;;;;;;;;;;5003645;28;20197;-68
2023/08/20 03:38:41;;;;;;;3.92;3.55;;;;;;;;;;5007469;28;20209;-68
2023/08/20 03:41:08;;;;;;;3.80;3.35;;;;;;;;;;5005575;28;20287;-67
2023/08/20 03:43:35;;;;;;;3.70;3.40;;;;;;;;;;5004402;28;20205;-68
2023/08/20 03:46:04;;;;;;;4.55;3.40;;;;;;;;;;5006218;28;20209;-68
2023/08/20 03:48:31;;;;;;;6.15;3.95;;;;;;;;;;5003306;28;20205;-68
2023/08/20 03:50:58;;;;;;;3.70;3.40;;;;;;;;;;5007419;28;20205;-68
2023/08/20 03:53:26;;;;;;;4.55;3.63;;;;;;;;;;5005255;28;20223;-68
2023/08/20 03:55:53;;;;;;;4.85;3.63;;;;;;;;;;5009295;28;20209;-68
2023/08/20 03:58:20;;;;;;;3.88;3.30;;;;;;;;;;5008307;28;20311;-68
2023/08/20 04:00:47;;;;;;;5.40;3.58;;;;;;;;;;5006507;28;20229;-68
2023/08/20 04:03:19;;;;;;;6.68;3.50;;;;;;;;;;5008634;28;20219;-68
2023/08/20 04:05:46;;;;;;;4.10;3.47;;;;;;;;;;5003067;28;20224;-68
2023/08/20 04:08:13;;;;;;;5.45;3.78;;;;;;;;;;5005999;28;20201;-68
2023/08/20 04:10:44;;;;;;;3.35;3.05;;;;;;;;;;5003280;28;20213;-68
2023/08/20 04:13:11;;;;;;;3.85;3.45;;;;;;;;;;5008014;28;20216;-68
2023/08/20 04:15:38;;;;;;;4.60;3.38;;;;;;;;;;5001532;28;20205;-68
2023/08/20 04:18:06;;;;;;;6.20;3.95;;;;;;;;;;5002435;28;20201;-68
2023/08/20 04:20:35;;;;;;;3.55;3.25;;;;;;;;;;5003372;28;20288;-68
2023/08/20 04:23:02;;;;;;;4.07;3.72;;;;;;;;;;5010059;28;20201;-68
2023/08/20 04:25:29;;;;;;;6.88;3.60;;;;;;;;;;5002766;28;20221;-68
2023/08/20 04:27:56;;;;;;;4.15;3.80;;;;;;;;;;5007216;28;20213;-68
2023/08/20 04:30:23;;;;;;;3.78;3.45;;;;;;;;;;5007918;28;20208;-68
2023/08/20 04:32:50;;;;;;;4.13;3.70;;;;;;;;;;5007029;28;20207;-68
2023/08/20 04:35:17;;;;;;;3.92;3.47;;;;;;;;;;5005311;28;20211;-68
2023/08/20 04:37:46;;;;;;;4.10;3.80;;;;;;;;;;5010870;28;20218;-68
2023/08/20 04:40:13;;;;;;;6.00;3.90;;;;;;;;;;5005191;28;20204;-68
2023/08/20 04:42:40;;;;;;;5.82;4.05;;;;;;;;;;5010273;28;20224;-68
2023/08/20 04:45:08;;;;;;;4.40;4.00;;;;;;;;;;5011288;28;20311;-68
2023/08/20 04:47:35;;;;;;;3.47;3.17;;;;;;;;;;5005386;28;20335;-67
2023/08/20 04:50:02;;;;;;;4.20;3.80;;;;;;;;;;5006694;28;20203;-67
2023/08/20 04:52:30;;;;;;;4.78;3.85;;;;;;;;;;5007527;28;20197;-68
2023/08/20 04:54:58;;;;;;;4.10;3.33;;;;;;;;;;5007256;28;20268;-68
2023/08/20 04:57:25;;;;;;;4.60;3.53;;;;;;;;;;5005120;28;20205;-68
2023/08/20 04:59:53;;;;;;;5.28;4.22;;;;;;;;;;5004391;28;20214;-68
2023/08/20 05:02:20;;;;;;;5.63;3.92;;;;;;;;;;5005085;28;20240;-68
2023/08/20 05:04:47;;;;;;;5.15;3.47;;;;;;;;;;4997852;28;20233;-68
2023/08/20 05:07:14;;;;;;;5.10;3.70;;;;;;;;;;5011916;28;20205;-68
2023/08/20 05:09:41;;;;;;;8.98;4.25;;;;;;;;;;5011938;28;20260;-68
2023/08/20 05:12:10;;;;;;;4.00;3.60;;;;;;;;;;5000435;28;20228;-68
2023/08/20 05:14:37;;;;;;;4.50;3.67;;;;;;;;;;5003149;28;20197;-68
2023/08/20 05:17:04;;;;;;;4.47;3.35;;;;;;;;;;5007097;28;20506;-68
2023/08/20 05:19:32;;;;;;;5.13;3.67;;;;;;;;;;5000564;28;20212;-68
2023/08/20 05:21:59;;;;;;;3.95;3.65;;;;;;;;;;5005912;28;20211;-68
2023/08/20 05:24:27;;;;;;;4.22;3.45;;;;;;;;;;5004340;28;20239;-68
2023/08/20 05:27:05;;;;;;;3.92;3.53;;;;;;;;;;5003766;28;20212;-67
2023/08/20 05:29:34;;;;;;;4.25;3.85;;;;;;;;;;5006735;28;20207;-67
2023/08/20 05:32:01;;;;;;;4.57;4.18;;;;;;;;;;5009117;28;20201;-68
2023/08/20 05:34:28;;;;;;;5.35;4.82;;;;;;;;;;5011403;28;20403;-64
2023/08/20 05:36:55;;;;;;;4.40;3.92;;;;;;;;;;5003216;28;20227;-64
2023/08/20 05:39:23;;;;;;;4.97;4.57;;;;;;;;;;5002957;28;20201;-63
2023/08/20 05:41:50;;;;;;;5.25;4.75;;;;;;;;;;5003469;28;20201;-63
2023/08/20 05:44:17;;;;;;;4.40;4.10;;;;;;;;;;5001790;28;20201;-63
2023/08/20 05:46:46;;;;;;;6.80;4.60;;;;;;;;;;4999901;28;20209;-62
2023/08/20 05:49:15;;;;;;;5.82;5.28;;;;;;;;;;5003096;28;20295;-63
2023/08/20 05:51:42;;;;;;;5.70;5.00;;;;;;;;;;5001490;28;20232;-63
2023/08/20 05:54:09;;;;;;;4.90;4.43;;;;;;;;;;5001078;28;20215;-62
2023/08/20 05:56:37;;;;;;;5.18;4.35;;;;;;;;;;5002232;28;20208;-63
2023/08/20 05:59:04;;;;;;;4.53;4.22;;;;;;;;;;5004661;28;20219;-63
2023/08/20 06:01:31;;;;;;;4.57;4.18;;;;;;;;;;5004700;28;20238;-62
2023/08/20 06:04:01;;;;;;;5.60;4.28;;;;;;;;;;5002336;28;20208;-62
2023/08/20 06:06:28;;;;;;;4.82;4.32;;;;;;;;;;4998899;28;20229;-62
2023/08/20 06:08:55;;;;;;;5.15;4.20;;;;;;;;;;5008354;28;20304;-62
2023/08/20 06:11:22;;;;;;;4.82;4.43;;;;;;;;;;5002155;28;20197;-64
2023/08/20 06:13:50;;;;;;;4.43;4.00;;;;;;;;;;5000879;28;20209;-62
2023/08/20 06:16:17;;;;;;;4.15;3.72;;;;;;;;;;5000890;28;20200;-64
2023/08/20 06:18:44;;;;;;;4.18;3.85;;;;;;;;;;5007487;28;20204;-62
2023/08/20 06:21:13;;;;;;;4.10;3.80;;;;;;;;;;5008279;28;20204;-63
2023/08/20 06:23:40;;;;;;;4.13;3.65;;;;;;;;;;5008929;28;20208;-63
2023/08/20 06:26:07;;;;;;;4.38;3.95;;;;;;;;;;5007063;28;20255;-63
2023/08/20 06:28:35;;;;;;;3.95;3.65;;;;;;;;;;5008096;28;20203;-62
2023/08/20 06:31:02;;;;;;;5.78;4.10;;;;;;;;;;5008780;28;20235;-63
2023/08/20 06:33:29;;;;;;;4.43;4.03;;;;;;;;;;5008970;28;20215;-62
2023/08/20 06:35:56;;;;;;;4.30;3.90;;;;;;;;;;5004969;28;20236;-62
2023/08/20 06:38:25;;;;;;;4.65;3.90;;;;;;;;;;5010372;28;20197;-62
2023/08/20 06:40:53;;;;;;;5.30;4.80;;;;;;;;;;5009311;28;20208;-62
2023/08/20 06:43:20;;;;;;;3.97;3.67;;;;;;;;;;5004028;28;20201;-62
2023/08/20 06:45:47;;;;;;;4.50;4.05;;;;;;;;;;5012143;28;20342;-67
2023/08/20 06:48:14;;;;;;;4.60;4.10;;;;;;;;;;5006644;28;20227;-67
2023/08/20 06:50:43;;;;;;;4.32;3.90;;;;;;;;;;5009602;28;20217;-67
2023/08/20 06:53:10;;;;;;;4.55;3.80;;;;;;;;;;5001053;28;20201;-66
2023/08/20 06:55:39;;;;;;;4.70;4.30;;;;;;;;;;5003113;28;20215;-66
2023/08/20 06:58:06;;;;;;;5.57;4.32;;;;;;;;;;5005490;28;20197;-67
2023/08/20 07:00:33;;;;;;;5.18;4.07;;;;;;;;;;5003282;28;20205;-67
2023/08/20 07:03:00;;;;;;;3.90;3.60;;;;;;;;;;5004636;28;20211;-67
2023/08/20 07:05:27;;;;;;;6.68;3.88;;;;;;;;;;5006937;28;20213;-67
2023/08/20 07:07:54;;;;;;;4.80;4.10;;;;;;;;;;5003346;28;20213;-69
2023/08/20 07:10:23;;;;;;;3.83;3.53;;;;;;;;;;5004492;28;20276;-67
2023/08/20 07:12:51;;;;;;;4.00;3.70;;;;;;;;;;4998982;28;20197;-68
2023/08/20 07:15:18;;;;;;;5.80;3.65;;;;;;;;;;5006287;28;20197;-67
2023/08/20 07:17:45;;;;;;;4.30;3.85;;;;;;;;;;5006156;28;20353;-67
2023/08/20 07:20:13;;;;;;;4.18;3.78;;;;;;;;;;4998189;28;20205;-67
2023/08/20 07:22:40;;;;;;;4.63;3.72;;;;;;;;;;5007936;28;20298;-67
2023/08/20 07:25:07;;;;;;;5.40;3.90;;;;;;;;;;5011348;28;20228;-67
2023/08/20 07:27:34;;;;;;;4.38;3.97;;;;;;;;;;5009429;28;20201;-66
2023/08/20 07:30:03;;;;;;;4.50;3.60;;;;;;;;;;5007394;28;20205;-66
2023/08/20 07:32:30;;;;;;;4.43;3.65;;;;;;;;;;5006386;28;20469;-66
2023/08/20 07:34:57;;;;;;;3.97;3.67;;;;;;;;;;5005417;28;20201;-66
2023/08/20 07:37:24;;;;;;;3.83;3.50;;;;;;;;;;5009020;28;20201;-66
2023/08/20 07:39:52;;;;;;;4.00;3.70;;;;;;;;;;5004042;28;20209;-66
2023/08/20 07:42:19;;;;;;;3.75;3.45;;;;;;;;;;5001009;28;20212;-66
2023/08/20 07:44:46;;;;;;;3.67;3.38;;;;;;;;;;5003377;28;20218;-66
2023/08/20 07:47:14;;;;;;;3.55;3.25;;;;;;;;;;5002739;28;20208;-66
2023/08/20 07:49:42;;;;;;;4.63;3.50;;;;;;;;;;5014023;28;20209;-66
2023/08/20 07:52:09;;;;;;;4.28;3.92;;;;;;;;;;5003772;28;20213;-66
2023/08/20 07:54:36;;;;;;;4.70;3.50;;;;;;;;;;5003267;28;20197;-62
2023/08/20 07:57:03;;;;;;;4.10;3.70;;;;;;;;;;5009281;28;20205;-63
2023/08/20 07:59:30;;;;;;;4.10;3.35;;;;;;;;;;5003262;28;20212;-62
2023/08/20 08:01:58;;;;;;;4.93;3.85;;;;;;;;;;5001709;28;20233;-62
2023/08/20 08:04:26;;;;;;;7.22;4.10;;;;;;;;;;5005980;28;20201;-62
2023/08/20 08:06:53;;;;;;;5.43;4.03;;;;;;;;;;5000433;28;20212;-63
2023/08/20 08:09:21;;;;;;;4.90;3.72;;;;;;;;;;5004941;28;20201;-63
2023/08/20 08:11:49;;;;;;;4.53;3.92;;;;;;;;;;5001413;28;20296;-62
2023/08/20 08:14:16;;;;;;;6.45;3.80;;;;;;;;;;5005269;28;20204;-63
2023/08/20 08:16:43;;;;;;;4.40;4.00;;;;;;;;;;5003841;28;20216;-62
2023/08/20 08:19:11;;;;;;;5.50;4.85;;;;;;;;;;5008264;28;20209;-62
2023/08/20 08:21:39;;;;;;;4.80;4.40;;;;;;;;;;5002074;28;20209;-62
2023/08/20 08:24:07;;;;;;;4.38;3.97;;;;;;;;;;5010234;28;20228;-61
2023/08/20 08:26:35;;;;;;;4.43;3.97;;;;;;;;;;5000992;28;20289;-62
2023/08/20 08:29:02;;;;;;;5.38;4.10;;;;;;;;;;5001526;28;20197;-64
2023/08/20 08:31:30;;;;;;;4.65;4.20;;;;;;;;;;5004232;28;20240;-63
2023/08/20 08:33:57;;;;;;;4.55;4.18;;;;;;;;;;5005290;28;20209;-63
2023/08/20 08:36:25;;;;;;;4.82;3.72;;;;;;;;;;5006277;28;20203;-63
2023/08/20 08:38:54;;;;;;;5.38;4.07;;;;;;;;;;5007213;28;20200;-63
2023/08/20 08:41:23;;;;;;;4.40;4.10;;;;;;;;;;5007174;28;20204;-62
2023/08/20 08:43:51;;;;;;;5.25;4.32;;;;;;;;;;5003775;28;20209;-63
2023/08/20 08:46:19;;;;;;;7.20;4.10;;;;;;;;;;5002290;28;20221;-63
2023/08/20 08:48:47;;;;;;;6.28;3.88;;;;;;;;;;5005769;28;20234;-62
2023/08/20 08:51:14;;;;;;;4.50;3.83;;;;;;;;;;5003136;28;20205;-63
2023/08/20 08:53:43;;;;;;;3.85;3.55;;;;;;;;;;5003692;28;20236;-63
2023/08/20 08:56:12;;;;;;;4.00;3.30;;;;;;;;;;5009218;28;20205;-62
2023/08/20 08:58:39;;;;;;;3.95;3.65;;;;;;;;;;5003044;28;20209;-62
2023/08/20 09:01:06;;;;;;;3.75;3.45;;;;;;;;;;5007245;28;20566;-63
2023/08/20 09:03:33;;;;;;;3.80;3.30;;;;;;;;;;5006685;28;20197;-66
2023/08/20 09:06:03;;;;;;;5.80;4.00;;;;;;;;;;5003967;28;20225;-66
2023/08/20 09:08:31;;;;;;;3.78;3.47;;;;;;;;;;5002416;28;20259;-66
2023/08/20 09:10:59;;;;;;;5.10;3.47;;;;;;;;;;5006074;28;20204;-66
2023/08/20 09:13:34;;;;;;;4.05;3.40;;;;;;;;;;5003153;28;20220;-66
2023/08/20 09:16:01;;;;;;;4.85;3.53;;;;;;;;;;5009037;28;20197;-67
2023/08/20 09:18:28;;;;;;;3.78;3.28;;;;;;;;;;5008260;28;20212;-66
2023/08/20 09:20:55;;;;;;;3.60;3.15;;;;;;;;;;5001351;28;20211;-66
2023/08/20 09:23:22;;;;;;;3.10;2.90;;;;;;;;;;5011774;28;20232;-67
2023/08/20 09:25:49;;;;;;;4.95;3.50;;;;;;;;;;4998655;28;20225;-66
2023/08/20 09:28:17;;;;;;;3.40;3.15;;;;;;;;;;5006709;28;20316;-66
2023/08/20 09:30:57;;;;;;;3.20;2.90;;;;;;;;;;5004454;28;20209;-66
2023/08/20 09:33:24;;;;;;;3.88;3.38;;;;;;;;;;5002341;28;20215;-66
2023/08/20 09:36:00;;;;;;;2.95;2.75;;;;;;;;;;4999188;28;20212;-66
2023/08/20 09:38:27;;;;;;;3.78;3.30;;;;;;;;;;5005880;28;20203;-66
2023/08/20 09:40:56;;;;;;;4.20;3.60;;;;;;;;;;5000749;28;20209;-66
2023/08/20 09:43:28;;;;;;;3.80;3.50;;;;;;;;;;5003637;28;20211;-66
2023/08/20 09:45:56;;;;;;;3.72;3.25;;;;;;;;;;5002388;28;20224;-66
2023/08/20 09:48:26;;;;;;;3.53;3.30;;;;;;;;;;4995298;28;20205;-66
2023/08/20 09:50:53;;;;;;;3.75;3.45;;;;;;;;;;4999935;28;20208;-66
2023/08/20 09:53:24;;;;;;;3.67;3.38;;;;;;;;;;4997243;28;20211;-66
2023/08/20 09:55:52;;;;;;;4.10;3.80;;;;;;;;;;4998545;28;20208;-66
2023/08/20 09:58:25;;;;;;;3.55;3.20;;;;;;;;;;5003250;28;20212;-66
2023/08/20 10:00:53;;;;;;;3.60;3.40;;;;;;;;;;5003113;28;20245;-66
2023/08/20 10:03:21;;;;;;;3.78;3.47;;;;;;;;;;5003273;28;20274;-67
2023/08/20 10:05:51;;;;;;;4.10;3.50;;;;;;;;;;5002584;28;20224;-67
2023/08/20 10:08:19;;;;;;;3.88;3.38;;;;;;;;;;4997192;28;20291;-66
2023/08/20 10:10:46;;;;;;;3.63;3.38;;;;;;;;;;5000858;28;20204;-67
2023/08/20 10:13:14;;;;;;;3.38;3.17;;;;;;;;;;5000348;28;20276;-66
2023/08/20 10:15:42;;;;;;;4.00;3.38;;;;;;;;;;5000847;28;20208;-66
2023/08/20 10:18:09;;;;;;;3.70;3.40;;;;;;;;;;5000688;28;20207;-67
2023/08/20 10:20:37;;;;;;;3.60;3.30;;;;;;;;;;4996865;28;20259;-66
2023/08/20 10:23:05;;;;;;;4.07;3.10;;;;;;;;;;4993988;28;20205;-67
2023/08/20 10:25:32;;;;;;;3.53;3.10;;;;;;;;;;5001589;28;20208;-67
2023/08/20 10:28:12;;;;;;;3.58;3.28;;;;;;;;;;4992166;28;20236;-66
2023/08/20 10:30:40;;;;;;;3.40;3.10;;;;;;;;;;4996225;28;20217;-67
2023/08/20 10:33:10;;;;;;;3.30;3.10;;;;;;;;;;5004339;28;20204;-66
2023/08/20 10:35:49;;;;;;;3.40;3.10;;;;;;;;;;4997645;28;20303;-66
2023/08/20 10:38:18;;;;;;;3.90;3.60;;;;;;;;;;4999661;28;20201;-67
2023/08/20 10:40:49;;;;;;;3.45;3.25;;;;;;;;;;5000621;28;20213;-67
2023/08/20 10:43:30;;;;;;;3.30;3.00;;;;;;;;;;5001190;28;20203;-66
2023/08/20 10:46:16;;;;;;;3.17;2.85;;;;;;;;;;4996519;28;20208;-67
2023/08/20 10:48:44;;;;;;;4.07;2.83;;;;;;;;;;5006307;28;20212;-66
2023/08/20 10:51:13;;;;;;;3.10;2.90;;;;;;;;;;5003046;28;20210;-66
2023/08/20 10:53:42;;;;;;;3.17;2.90;;;;;;;;;;4991972;28;20215;-66
2023/08/20 10:56:09;;;;;;;3.90;2.90;;;;;;;;;;4992506;28;20222;-66
2023/08/20 10:58:37;;;;;;;3.10;2.60;;;;;;;;;;4994916;28;20210;-66
2023/08/20 11:01:21;;;;;;;4.28;2.92;;;;;;;;;;5009710;28;20246;-66
2023/08/20 11:03:49;;;;;;;4.03;2.65;;;;;;;;;;5000150;28;20252;-66
2023/08/20 11:06:16;;;;;;;4.13;2.67;;;;;;;;;;5002603;28;20264;-66
2023/08/20 11:08:45;;;;;;;2.78;2.55;;;;;;;;;;5006824;28;20471;-66
2023/08/20 11:11:12;;;;;;;2.70;2.50;;;;;;;;;;5006363;28;20227;-66
2023/08/20 11:13:39;;;;;;;2.10;2.00;;;;;;;;;;5000872;28;20251;-66
2023/08/20 11:16:08;;;;;;;3.75;2.35;;;;;;;;;;5008242;28;20215;-66
2023/08/20 11:18:35;;;;;;;2.00;1.90;;;;;;;;;;4999723;28;20205;-66
2023/08/20 11:21:03;;;;;;;3.42;2.38;;;;;;;;;;5003001;28;20216;-66
2023/08/20 11:23:31;;;;;;;3.75;2.28;;;;;;;;;;5007023;28;20281;-62
2023/08/20 11:25:59;;;;;;;2.40;2.20;;;;;;;;;;5012397;28;20249;-62
2023/08/20 11:28:27;;;;;;;2.63;2.10;;;;;;;;;;5007210;28;20229;-62
2023/08/20 11:30:55;;;;;;;2.50;2.30;;;;;;;;;;5007346;28;20209;-62
2023/08/20 11:33:23;;;;;;;3.45;2.17;;;;;;;;;;5004332;28;20213;-62
2023/08/20 11:35:50;;;;;;;2.67;2.40;;;;;;;;;;5007069;28;20221;-62
2023/08/20 11:38:18;;;;;;;3.65;2.22;;;;;;;;;;5007700;28;20209;-62
2023/08/20 11:40:45;;;;;;;2.65;2.45;;;;;;;;;;4995302;28;20220;-62
2023/08/20 11:43:13;;;;;;;2.10;2.00;;;;;;;;;;4998867;28;20268;-62
2023/08/20 11:45:50;;;;;;;2.75;2.10;;;;;;;;;;4995382;28;20214;-62
2023/08/20 11:48:17;;;;;;;2.70;2.40;;;;;;;;;;5006797;28;20235;-62
2023/08/20 11:50:45;;;;;;;2.78;2.33;;;;;;;;;;5005958;28;20607;-63
2023/08/20 11:53:12;;;;;;;2.63;2.20;;;;;;;;;;5005447;28;20256;-62
2023/08/20 11:55:41;;;;;;;2.45;2.25;;;;;;;;;;5006412;28;20212;-62
2023/08/20 11:58:10;;;;;;;3.88;2.25;;;;;;;;;;5006899;28;20197;-62
2023/08/20 12:00:39;;;;;;;2.40;2.20;;;;;;;;;;5004195;28;20204;-62
2023/08/20 12:03:07;;;;;;;2.35;2.13;;;;;;;;;;5004039;28;20208;-62
2023/08/20 12:05:34;;;;;;;2.90;2.00;;;;;;;;;;5008168;28;20204;-62
2023/08/20 12:08:02;;;;;;;2.22;2.10;;;;;;;;;;5009103;28;20220;-63
2023/08/20 12:10:30;;;;;;;2.22;1.80;;;;;;;;;;5009412;28;20296;-61
2023/08/20 12:12:58;;;;;;;3.17;2.25;;;;;;;;;;5005103;28;20208;-62
2023/08/20 12:15:26;;;;;;;2.13;1.90;;;;;;;;;;5004783;28;20206;-62
2023/08/20 12:17:58;;;;;;;3.17;1.73;;;;;;;;;;5004511;28;20198;-63
2023/08/20 12:20:28;;;;;;;1.73;1.63;;;;;;;;;;5001797;28;20224;-62
2023/08/20 12:22:55;;;;;;;3.55;2.00;;;;;;;;;;5004375;28;20205;-62
2023/08/20 12:25:22;;;;;;;1.70;1.60;;;;;;;;;;5001602;28;20421;-62
2023/08/20 12:27:49;;;;;;;2.22;1.63;;;;;;;;;;5001910;28;20228;-62
2023/08/20 12:30:17;;;;;;;1.70;1.60;;;;;;;;;;5005696;28;20203;-62
2023/08/20 12:32:44;;;;;;;3.60;1.75;;;;;;;;;;5003594;28;20197;-62
2023/08/20 12:35:13;;;;;;;3.50;1.63;;;;;;;;;;5009472;28;20209;-66
2023/08/20 12:37:40;;;;;;;2.25;1.80;;;;;;;;;;5007407;28;20287;-66
2023/08/20 12:40:10;;;;;;;3.35;1.60;;;;;;;;;;5001723;28;20208;-66
2023/08/20 12:42:37;;;;;;;3.40;1.80;;;;;;;;;;5003942;28;20248;-66
2023/08/20 12:45:05;;;;;;;2.17;1.88;;;;;;;;;;5003204;28;20196;-66
2023/08/20 12:47:32;;;;;;;3.63;1.50;;;;;;;;;;4999231;28;20237;-66
2023/08/20 12:50:00;;;;;;;2.13;1.92;;;;;;;;;;5005638;28;20204;-67
2023/08/20 12:52:28;;;;;;;3.42;1.75;;;;;;;;;;5000262;28;20198;-66
2023/08/20 12:54:55;;;;;;;2.08;1.80;;;;;;;;;;4999931;28;20207;-66
2023/08/20 12:57:22;;;;;;;1.70;1.60;;;;;;;;;;5006499;28;20219;-67
2023/08/20 12:59:50;;;;;;;1.83;1.50;;;;;;;;;;5003675;28;20208;-66
2023/08/20 13:02:17;;;;;;;3.53;1.67;;;;;;;;;;5001817;28;20244;-66
2023/08/20 13:04:44;;;;;;;1.80;1.48;;;;;;;;;;5006379;28;20244;-66
2023/08/20 13:07:13;;;;;;;1.65;1.50;;;;;;;;;;5003098;28;20221;-66
2023/08/20 13:09:42;;;;;;;2.10;1.70;;;;;;;;;;5005125;28;20205;-67
2023/08/20 13:12:12;;;;;;;1.75;1.63;;;;;;;;;;5004522;28;20213;-66
2023/08/20 13:14:39;;;;;;;3.17;1.63;;;;;;;;;;5008031;28;20205;-67
2023/08/20 13:17:07;;;;;;;2.00;1.80;;;;;;;;;;5003029;28;20193;-66
2023/08/20 13:19:34;;;;;;;3.58;1.70;;;;;;;;;;5002800;28;20196;-66
2023/08/20 13:22:01;;;;;;;1.70;1.50;;;;;;;;;;5000867;28;20205;-66
2023/08/20 13:24:28;;;;;;;1.63;1.50;;;;;;;;;;4999607;28;20267;-66
2023/08/20 13:26:57;;;;;;;1.63;1.52;;;;;;;;;;5002510;28;20208;-66
2023/08/20 13:29:24;;;;;;;2.25;1.58;;;;;;;;;;5001879;28;20285;-66
2023/08/20 13:31:51;;;;;;;3.10;1.60;;;;;;;;;;4999457;28;20213;-66
2023/08/20 13:34:19;;;;;;;1.77;1.67;;;;;;;;;;5000265;28;20225;-66
2023/08/20 13:36:46;;;;;;;3.08;1.60;;;;;;;;;;5001410;28;20201;-66
2023/08/20 13:39:14;;;;;;;3.50;1.73;;;;;;;;;;5007343;28;20203;-66
2023/08/20 13:41:41;;;;;;;2.85;1.48;;;;;;;;;;5009282;28;20216;-66
2023/08/20 13:44:10;;;;;;;1.50;1.40;;;;;;;;;;5001311;28;20200;-62
2023/08/20 13:46:37;;;;;;;1.58;1.50;;;;;;;;;;5006694;28;20193;-62
2023/08/20 13:49:05;;;;;;;1.80;1.70;;;;;;;;;;5003358;28;20255;-62
2023/08/20 13:51:32;;;;;;;1.85;1.50;;;;;;;;;;5000029;28;20205;-63
2023/08/20 13:54:00;;;;;;;1.90;1.67;;;;;;;;;;5005241;28;20204;-63
2023/08/20 13:56:27;;;;;;;1.90;1.77;;;;;;;;;;5004778;28;20205;-63
2023/08/20 13:58:54;;;;;;;3.05;1.70;;;;;;;;;;5001337;28;20205;-64
2023/08/20 14:01:22;;;;;;;2.50;1.60;;;;;;;;;;5005650;28;20233;-62
2023/08/20 14:03:50;;;;;;;2.15;1.45;;;;;;;;;;5000819;28;20213;-63
2023/08/20 14:06:17;;;;;;;2.22;1.80;;;;;;;;;;4995398;28;20209;-62
2023/08/20 14:08:45;;;;;;;1.73;1.50;;;;;;;;;;4996882;28;20224;-63
2023/08/20 14:11:12;;;;;;;2.67;1.70;;;;;;;;;;5001589;28;20288;-63
2023/08/20 14:13:39;;;;;;;2.55;1.50;;;;;;;;;;5006786;28;20230;-62
2023/08/20 14:16:07;;;;;;;3.03;2.10;;;;;;;;;;5003061;28;20213;-62
2023/08/20 14:18:35;;;;;;;2.63;1.85;;;;;;;;;;5003156;28;20201;-62
2023/08/20 14:21:03;;;;;;;1.90;1.80;;;;;;;;;;4996359;28;20202;-62
2023/08/20 14:23:30;;;;;;;2.38;1.80;;;;;;;;;;5000888;28;20193;-62
2023/08/20 14:25:57;;;;;;;3.13;1.60;;;;;;;;;;5002924;28;20201;-63
2023/08/20 14:28:24;;;;;;;2.25;1.80;;;;;;;;;;5003400;28;20216;-62
2023/08/20 14:30:54;;;;;;;3.65;2.00;;;;;;;;;;5003447;28;20231;-65
2023/08/20 14:33:21;;;;;;;2.95;1.60;;;;;;;;;;5002774;28;20201;-62
2023/08/20 14:35:50;;;;;;;2.72;1.83;;;;;;;;;;4999781;28;20235;-62
2023/08/20 14:38:17;;;;;;;2.03;1.83;;;;;;;;;;4999855;28;20228;-62
2023/08/20 14:40:44;;;;;;;2.70;1.88;;;;;;;;;;5002241;28;20205;-62
2023/08/20 14:43:11;;;;;;;2.15;1.67;;;;;;;;;;5007111;28;20196;-63
2023/08/20 14:45:38;;;;;;;3.75;2.35;;;;;;;;;;5000920;28;20213;-63
2023/08/20 14:48:05;;;;;;;1.83;1.65;;;;;;;;;;5004008;28;20220;-62