Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:52;;;;;;;7.53;4.53;;;14.60;99.90;;;;;;5055938;28;20566;-68
2022/05/27 00:04:18;;;;;;;10.00;4.18;;;14.60;99.90;;;;;;5054590;28;20024;-71
2022/05/27 00:06:44;;;;;;;5.63;4.50;;;14.60;99.90;;;;;;5055905;28;20043;-71
2022/05/27 00:09:09;;;;;;;6.10;4.45;;;14.50;99.90;;;;;;5056172;28;20021;-69
2022/05/27 00:11:35;;;;;;;4.97;4.07;;;14.50;99.90;;;;;;5054721;28;20032;-68
2022/05/27 00:14:01;;;;;;;7.72;4.30;;;14.50;99.90;;;;;;5056166;28;20387;-71
2022/05/27 00:16:28;;;;;;;6.22;4.20;;;14.50;99.90;;;;;;5056028;28;20036;-71
2022/05/27 00:18:55;;;;;;;6.43;4.30;;;14.50;99.90;;;;;;5056030;28;20032;-69
2022/05/27 00:21:21;;;;;;;7.18;4.95;;;14.50;99.90;;;;;;5055732;28;20076;-68
2022/05/27 00:23:47;;;;;;;7.78;4.57;;;14.50;99.90;;;;;;5072607;28;20028;-69
2022/05/27 00:26:12;;;;;;;7.85;4.20;;;14.40;99.90;;;;;;5075675;28;20067;-68
2022/05/27 00:28:38;;;;;;;6.22;4.63;;;14.40;99.90;;;;;;5074554;28;20059;-71
2022/05/27 00:31:05;;;;;;;8.90;4.43;;;14.40;99.90;;;;;;5074728;28;20367;-71
2022/05/27 00:33:32;;;;;;;6.05;4.30;;;14.30;99.90;;;;;;5075597;28;20024;-68
2022/05/27 00:35:57;;;;;;;6.88;4.32;;;14.30;99.90;;;;;;5075743;28;20103;-70
2022/05/27 00:38:23;;;;;;;6.63;4.25;;;14.30;99.90;;;;;;5075684;28;20540;-68
2022/05/27 00:40:52;;;;;;;4.63;4.18;;;14.30;99.90;;;;;;5075684;28;20058;-71
2022/05/27 00:43:19;;;;;;;4.63;3.85;;;14.20;99.90;;;;;;5074517;28;20021;-68
2022/05/27 00:45:50;;;;;;;6.43;5.07;;;14.20;99.90;;;;;;5075035;28;20032;-71
2022/05/27 00:48:20;;;;;;;12.35;4.50;;;14.30;99.90;;;;;;5068251;28;20059;-68
2022/05/27 00:50:48;;;;;;;7.20;4.22;;;14.20;99.90;;;;;;5055389;28;20394;-68
2022/05/27 00:53:22;;;;;;;4.07;3.70;;;14.30;99.90;;;;;;5055331;28;20027;-71
2022/05/27 00:55:53;;;;;;;5.38;3.78;;;14.20;99.90;;;;;;5055382;28;20386;-71
2022/05/27 00:58:52;;;;;;;5.03;4.53;;;14.20;99.90;;;;;;5055282;28;20021;-68
2022/05/27 01:01:18;;;;;;;6.25;4.43;;;14.20;99.90;;;;;;5051512;28;20037;-68
2022/05/27 01:03:46;;;;;;;4.95;4.32;;;14.10;99.90;;;;;;5053917;28;20029;-69
2022/05/27 01:06:11;;;;;;;5.55;4.45;;;14.20;99.90;;;;;;5055020;28;20497;-71
2022/05/27 01:08:37;;;;;;;7.10;4.50;;;14.20;99.90;;;;;;5054902;28;20032;-68
2022/05/27 01:11:27;;;;;;;5.38;4.15;;;14.20;99.90;;;;;;5055025;28;20389;-71
2022/05/27 01:14:36;;;;;;;6.72;4.72;;;14.20;99.90;;;;;;5054951;28;20056;-71
2022/05/27 01:17:09;;;;;;;6.85;4.55;;;14.20;99.90;;;;;;5050383;28;20041;-71
2022/05/27 01:23:01;;;;;;;11.00;4.82;;;14.10;99.90;;;;;;5060639;28;19927;-71
2022/05/27 01:26:04;;;;;;;6.13;4.30;;;14.10;99.90;;;;;;5071712;28;20512;-68
2022/05/27 01:28:50;;;;;;;4.18;3.70;;;14.10;99.90;;;;;;5074525;28;20099;-71
2022/05/27 01:31:43;;;;;;;4.60;4.18;;;14.00;99.90;;;;;;5074612;28;20032;-71
2022/05/27 01:34:18;;;;;;;;;;;14.00;99.90;;;;;;5073662;28;20033;-71
2022/05/27 01:37:00;;;;;;;4.88;4.25;;;14.00;99.90;;;;;;5074479;28;19998;-71
2022/05/27 01:39:45;;;;;;;10.35;4.60;;;13.90;99.90;;;;;;5074430;28;20439;-68
2022/05/27 01:42:19;;;;;;;5.65;4.65;;;13.90;99.90;;;;;;5074510;28;20048;-69
2022/05/27 01:44:44;;;;;;;6.38;4.63;;;13.90;99.90;;;;;;5074442;28;20017;-68
2022/05/27 01:47:22;;;;;;;5.20;4.63;;;13.80;99.90;;;;;;5072906;28;20383;-68
2022/05/27 01:49:54;;;;;;;5.75;4.28;;;13.90;99.90;;;;;;5034397;28;20018;-68
2022/05/27 01:52:52;;;;;;;4.88;4.30;;;13.90;99.90;;;;;;5034367;28;20025;-71
2022/05/27 01:56:00;;;;;;;7.78;4.38;;;13.80;99.90;;;;;;5033313;28;20051;-71
2022/05/27 01:58:32;;;;;;;6.82;4.93;;;13.90;99.90;;;;;;5033909;28;20028;-71
2022/05/27 02:00:57;;;;;;;6.53;5.00;;;13.80;99.90;;;;;;5034244;28;20022;-71
2022/05/27 02:03:34;;;;;;;10.40;4.57;;;13.80;99.90;;;;;;5034078;28;20018;-71
2022/05/27 02:06:08;;;;;;;4.07;3.70;;;13.80;99.90;;;;;;5034010;28;20030;-70
2022/05/27 02:08:42;;;;;;;5.90;4.22;;;13.80;99.90;;;;;;5034016;28;20021;-68
2022/05/27 02:11:19;;;;;;;5.85;4.55;;;13.80;99.90;;;;;;5032822;28;20057;-71
2022/05/27 02:13:49;;;;;;;7.13;4.53;;;13.80;99.90;;;;;;5033954;28;20029;-71
2022/05/27 02:16:25;;;;;;;4.78;4.32;;;13.80;99.90;;;;;;5033852;28;20064;-68
2022/05/27 02:19:14;;;;;;;7.97;4.63;;;13.90;99.90;;;;;;5033759;28;20356;-68
2022/05/27 02:22:06;;;;;;;7.53;4.95;;;13.80;99.90;;;;;;5033453;28;20414;-68
2022/05/27 02:24:38;;;;;;;9.40;4.50;;;13.80;99.90;;;;;;5033546;28;20065;-68
2022/05/27 02:27:12;;;;;;;6.13;4.38;;;13.80;99.90;;;;;;5033652;28;20033;-70
2022/05/27 02:29:39;;;;;;;4.75;4.35;;;13.80;99.90;;;;;;5033644;28;20025;-71
2022/05/27 02:32:23;;;;;;;5.40;3.97;;;13.80;99.90;;;;;;5033561;28;20032;-71
2022/05/27 02:35:09;;;;;;;4.35;3.92;;;13.80;99.90;;;;;;5033625;28;20100;-68
2022/05/27 02:37:46;;;;;;;7.97;3.85;;;13.70;99.90;;;;;;5033625;28;20092;-71
2022/05/27 02:40:36;;;;;;;5.90;3.85;;;13.60;99.90;;;;;;5033538;28;20364;-68
2022/05/27 02:43:21;;;;;;;8.38;3.85;;;13.60;99.90;;;;;;5032235;28;20061;-71
2022/05/27 02:46:05;;;;;;;4.65;3.63;;;13.50;99.90;;;;;;5033415;28;20376;-68
2022/05/27 02:48:42;;;;;;;3.35;3.05;;;13.60;99.90;;;;;;5041990;28;20117;-68
2022/05/27 02:51:15;;;;;;;5.03;3.25;;;13.50;99.90;;;;;;5051948;28;20021;-68
2022/05/27 02:54:07;;;;;;;4.15;2.55;;;13.50;99.90;;;;;;5053294;28;20028;-71
2022/05/27 02:56:42;;;;;;;4.32;3.08;;;13.50;99.90;;;;;;5053288;28;20032;-70
2022/05/27 02:59:11;;;;;;;4.07;2.63;;;13.50;99.90;;;;;;5053064;28;20025;-69
2022/05/27 03:01:36;;;;;;;4.43;2.50;;;13.50;99.90;;;;;;5053142;28;20021;-68
2022/05/27 03:04:04;;;;;;;3.65;2.90;;;13.40;99.90;;;;;;5051965;28;20021;-71
2022/05/27 03:06:39;;;;;;;4.63;2.63;;;13.50;99.90;;;;;;5053090;28;20032;-68
2022/05/27 03:09:28;;;;;;;4.20;2.63;;;13.40;99.90;;;;;;5057294;28;20058;-70
2022/05/27 03:12:27;;;;;;;2.75;2.33;;;13.40;99.90;;;;;;5057310;28;20032;-71
2022/05/27 03:15:20;;;;;;;3.95;2.08;;;13.50;99.90;;;;;;5056006;28;20060;-71
2022/05/27 03:18:00;;;;;;;5.45;2.22;;;13.50;99.90;;;;;;5057591;28;20068;-71
2022/05/27 03:20:31;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5057064;28;20076;-68
2022/05/27 03:23:09;;;;;;;7.50;2.33;;;13.50;99.90;;;;;;5057138;28;20453;-68
2022/05/27 03:26:07;;;;;;;3.95;2.50;;;13.50;99.90;;;;;;5056960;28;20390;-68
2022/05/27 03:28:48;;;;;;;3.80;2.30;;;13.50;99.90;;;;;;5055857;28;20118;-68
2022/05/27 03:31:25;;;;;;;3.38;2.28;;;13.50;99.90;;;;;;5057065;28;20071;-70
2022/05/27 03:34:11;;;;;;;3.70;2.53;;;13.50;99.90;;;;;;5056831;28;20025;-68
2022/05/27 03:36:52;;;;;;;2.83;2.30;;;13.50;99.90;;;;;;5056945;28;20021;-68
2022/05/27 03:39:26;;;;;;;3.45;2.40;;;13.60;99.90;;;;;;5056797;28;20033;-71
2022/05/27 03:41:58;;;;;;;4.22;2.90;;;13.60;99.90;;;;;;5056556;28;20036;-71
2022/05/27 03:44:27;;;;;;;4.28;2.90;;;13.50;99.90;;;;;;5056592;28;20021;-68
2022/05/27 03:46:53;;;;;;;6.30;2.63;;;13.50;99.90;;;;;;5056586;28;20033;-68
2022/05/27 03:49:19;;;;;;;6.57;2.50;;;13.60;99.90;;;;;;5056540;28;20017;-71
2022/05/27 03:51:56;;;;;;;4.50;2.70;;;13.60;99.90;;;;;;5055179;28;20032;-71
2022/05/27 03:54:22;;;;;;;4.30;3.05;;;13.60;99.90;;;;;;5055225;28;20021;-71
2022/05/27 03:56:48;;;;;;;12.00;3.42;;;13.60;99.90;;;;;;5056484;28;20033;-71
2022/05/27 03:59:16;;;;;;;6.60;2.88;;;13.60;99.90;;;;;;5056344;28;20027;-68
2022/05/27 04:01:45;;;;;;;4.47;2.80;;;13.50;99.90;;;;;;5056425;28;20025;-72
2022/05/27 04:04:15;;;;;;;5.32;2.80;;;13.50;99.90;;;;;;5056140;28;20029;-71
2022/05/27 04:06:41;;;;;;;5.18;2.92;;;13.60;99.90;;;;;;5056225;28;20039;-71
2022/05/27 04:09:07;;;;;;;5.30;3.05;;;13.60;99.90;;;;;;5056224;28;20054;-71
2022/05/27 04:11:34;;;;;;;6.47;3.25;;;13.60;99.90;;;;;;5056093;28;20104;-68
2022/05/27 04:13:59;;;;;;;4.28;3.10;;;13.60;99.90;;;;;;5056145;28;20028;-69
2022/05/27 04:16:25;;;;;;;4.72;3.03;;;13.60;99.90;;;;;;5055953;28;20025;-68
2022/05/27 04:18:51;;;;;;;10.35;4.25;;;13.60;99.90;;;;;;5055753;28;20391;-71
2022/05/27 04:21:17;;;;;;;7.25;3.60;;;13.60;99.90;;;;;;5055982;28;20057;-71
2022/05/27 04:23:44;;;;;;;8.82;4.30;;;13.60;99.90;;;;;;5055963;28;20028;-68
2022/05/27 04:26:09;;;;;;;5.85;3.30;;;13.60;99.90;;;;;;5055743;28;20037;-69
2022/05/27 04:28:35;;;;;;;5.57;3.22;;;13.60;99.90;;;;;;5055692;28;20021;-71
2022/05/27 04:31:02;;;;;;;5.63;2.92;;;13.70;99.90;;;;;;5054549;28;20488;-68
2022/05/27 04:33:28;;;;;;;5.13;3.00;;;13.70;99.90;;;;;;5055867;28;20135;-68
2022/05/27 04:35:55;;;;;;;6.60;3.53;;;13.70;99.90;;;;;;5055565;28;20057;-70
2022/05/27 04:38:22;;;;;;;4.43;2.72;;;13.80;99.90;;;;;;5055902;28;20414;-70
2022/05/27 04:40:47;;;;;;;4.88;2.92;;;13.80;99.90;;;;;;5055512;28;20025;-68
2022/05/27 04:43:14;;;;;;;4.13;2.83;;;13.80;99.90;;;;;;5054393;28;20048;-71
2022/05/27 04:45:40;;;;;;;4.45;3.10;;;13.90;99.90;;;;;;5053948;28;20060;-72
2022/05/27 04:48:07;;;;;;;3.83;2.55;;;13.90;99.90;;;;;;5054054;28;20024;-69
2022/05/27 04:50:33;;;;;;;4.28;2.28;;;14.00;99.90;;;;;;5055438;28;20096;-71
2022/05/27 04:52:59;;;;;;;5.88;2.80;;;14.10;99.90;;;;;;5055590;28;20113;-71
2022/05/27 04:55:25;;;;;;;3.47;2.90;;;14.10;99.90;;;;;;5055164;28;20021;-68
2022/05/27 04:57:54;;;;;;;5.85;2.80;;;14.10;99.90;;;;;;5054026;28;20029;-68
2022/05/27 05:00:30;;;;;;;2.95;2.10;;;14.10;99.90;;;;;;5055065;28;20024;-71
2022/05/27 05:02:57;;;;;;;3.55;2.28;;;14.10;99.90;;;;;;5055171;28;20029;-68
2022/05/27 05:05:25;;;;;;;7.38;2.55;;;14.20;99.90;;;;;;5055012;28;20120;-68
2022/05/27 05:08:24;;;;;;;3.60;1.95;;;14.20;99.90;;;;;;5055170;28;20021;-70
2022/05/27 05:10:49;;;;;;;2.38;2.00;;;14.20;99.90;;;;;;5047442;28;20074;-68
2022/05/27 05:13:15;;;;;;;4.57;2.45;;;14.30;99.90;;;;;;5054918;28;20100;-71
2022/05/27 05:15:41;;;;;;;3.00;2.17;;;14.30;99.90;;;;;;5053525;28;20142;-71
2022/05/27 05:18:07;;;;;;;4.03;2.22;;;14.30;99.90;;;;;;5054907;28;20061;-72
2022/05/27 05:20:34;;;;;;;5.70;1.80;;;14.30;99.90;;;;;;5054662;28;20061;-68
2022/05/27 05:23:00;;;;;;;2.35;1.80;;;14.30;99.90;;;;;;5054747;28;20466;-68
2022/05/27 05:25:26;;;;;;;4.38;1.70;;;14.30;99.70;;;;;;5053312;28;20115;-69
2022/05/27 05:27:52;;;;;;;3.30;2.10;;;14.40;99.90;;;;;;5050387;28;20025;-68
2022/05/27 05:30:21;;;;;;;8.15;2.28;;;14.40;99.90;;;;;;5049602;28;20083;-68
2022/05/27 05:32:46;;;;;;;1.92;1.70;;;14.40;99.90;;;;;;5069965;28;20541;-70
2022/05/27 05:35:13;;;;;;;1.83;1.73;;;14.40;98.90;;;;;;5073473;28;20092;-70
2022/05/27 05:37:39;;;;;;;3.40;2.10;;;14.30;99.80;;;;;;5065663;28;20029;-70
2022/05/27 05:40:05;;;;;;;4.72;1.92;;;14.30;97.90;;;;;;5073074;28;20074;-68
2022/05/27 05:42:31;;;;;;;2.50;1.95;;;14.30;98.90;;;;;;5054989;28;20091;-73
2022/05/27 05:44:59;;;;;;;2.35;1.90;;;14.30;99.90;;;;;;5054100;28;20033;-70
2022/05/27 05:47:25;;;;;;;5.57;1.90;;;14.40;97.40;;;;;;5052947;28;20490;-73
2022/05/27 05:49:50;;;;;;;4.43;2.03;;;14.40;99.40;;;;;;5054277;28;20063;-72
2022/05/27 05:52:16;;;;;;;2.72;1.63;;;14.40;98.60;;;;;;5053161;28;20021;-71
2022/05/27 05:54:41;;;;;;;2.10;1.67;;;14.50;99.80;;;;;;5053793;28;20021;-71
2022/05/27 05:57:07;;;;;;;2.85;1.63;;;14.50;98.80;;;;;;5050921;28;20033;-71
2022/05/27 05:59:34;;;;;;;4.35;1.67;;;14.60;99.00;;;;;;5051919;28;20040;-71
2022/05/27 06:02:01;;;;;;;3.25;1.77;;;14.70;98.10;;;;;;5052800;28;20103;-68
2022/05/27 06:04:27;;;;;;;4.03;2.22;;;14.60;95.80;;;;;;5051753;28;20021;-68
2022/05/27 06:06:53;;;;;;;6.47;2.40;;;14.70;95.50;;;;;;5052637;28;20044;-67
2022/05/27 06:09:22;;;;;;;3.83;1.58;;;14.70;97.30;;;;;;5051222;28;20057;-71
2022/05/27 06:11:48;;;;;;;5.45;2.58;;;14.70;93.60;;;;;;5052626;28;20094;-71
2022/05/27 06:14:14;;;;;;;3.75;1.88;;;14.70;94.50;;;;;;5053281;28;20032;-71
2022/05/27 06:16:40;;;;;;;3.63;2.05;;;14.70;95.70;;;;;;5052016;28;20378;-71
2022/05/27 06:19:05;;;;;;;2.20;1.80;;;14.80;95.70;;;;;;5053342;28;20021;-71
2022/05/27 06:21:31;;;;;;;2.80;1.90;;;14.80;95.40;;;;;;5053885;28;20052;-71
2022/05/27 06:23:56;;;;;;;4.32;1.75;;;14.70;95.70;;;;;;5051723;28;20059;-72
2022/05/27 06:26:22;;;;;;;5.57;1.95;;;14.70;93.80;;;;;;5053112;28;20037;-74
2022/05/27 06:34:25;;;;;;;2.63;1.90;;;14.90;94.70;;;;;;5053265;28;20032;-72
2022/05/27 06:36:57;;;;;;;3.33;1.85;;;15.00;95.60;;;;;;5053099;28;20036;-71
2022/05/27 06:39:24;;;;;;;4.90;1.83;;;15.10;93.50;;;;;;5053275;28;20103;-71
2022/05/27 06:41:50;;;;;;;3.17;1.88;;;15.20;92.90;;;;;;5051801;28;20025;-71
2022/05/27 06:44:17;;;;;;;2.85;2.00;;;15.20;91.00;;;;;;5050977;28;20021;-71
2022/05/27 06:46:43;;;;;;;4.00;2.10;;;15.30;92.30;;;;;;5050724;28;20033;-71
2022/05/27 06:49:09;;;;;;;3.08;1.75;;;15.40;90.80;;;;;;5049556;28;20024;-72
2022/05/27 06:51:38;;;;;;;2.95;1.80;;;15.40;88.70;;;;;;5049545;28;20021;-71
2022/05/27 06:54:05;;;;;;;8.30;2.00;;;15.50;88.00;;;;;;5050750;28;20027;-71
2022/05/27 06:56:35;;;;;;;3.10;2.00;;;15.60;88.50;;;;;;5050832;28;20087;-71
2022/05/27 06:59:01;;;;;;;7.03;2.03;;;15.70;89.10;;;;;;5050723;28;20031;-71
2022/05/27 07:01:26;;;;;;;4.55;1.90;;;15.70;84.40;;;;;;5051376;28;20400;-71
2022/05/27 07:03:52;;;;;;;3.97;2.30;;;15.80;85.50;;;;;;5052640;28;20021;-71
2022/05/27 07:06:18;;;;;;;4.95;2.03;;;15.90;84.00;;;;;;5052755;28;20506;-72
2022/05/27 07:08:44;;;;;;;3.78;2.15;;;16.00;85.30;;;;;;5051374;28;20471;-71
2022/05/27 07:11:10;;;;;;;2.50;2.20;;;15.90;81.40;;;;;;5052769;28;20032;-71
2022/05/27 07:13:36;;;;;;;6.22;2.38;;;15.90;85.30;;;;;;5051396;28;20021;-71
2022/05/27 07:16:04;;;;;;;5.57;2.20;;;16.00;84.50;;;;;;5051319;28;20521;-71
2022/05/27 07:18:31;;;;;;;5.47;2.25;;;15.90;84.60;;;;;;5052706;28;20021;-71
2022/05/27 07:21:05;;;;;;;3.10;1.90;;;15.90;83.90;;;;;;5051320;28;20053;-71
2022/05/27 07:23:31;;;;;;;5.13;2.03;;;15.80;82.00;;;;;;5052556;28;20378;-71
2022/05/27 07:25:58;;;;;;;4.80;2.10;;;15.90;84.10;;;;;;5051178;28;20052;-72
2022/05/27 07:28:24;;;;;;;7.72;2.17;;;15.90;85.10;;;;;;5052517;28;20359;-71
2022/05/27 07:30:50;;;;;;;3.38;2.03;;;16.00;85.20;;;;;;5043880;28;20029;-71
2022/05/27 07:33:16;;;;;;;4.10;2.00;;;16.10;85.10;;;;;;5064447;28;20037;-72
2022/05/27 07:35:42;;;;;;;2.85;2.47;;;16.20;83.80;;;;;;5069551;28;20107;-72
2022/05/27 07:38:08;;;;;;;3.92;2.72;;;16.30;83.40;;;;;;5065644;28;20117;-71
2022/05/27 07:40:33;;;;;;;5.82;2.53;;;16.60;84.30;;;;;;5071072;28;20474;-72
2022/05/27 07:42:59;;;;;;;5.63;2.03;;;16.70;81.90;;;;;;5070903;28;20036;-72
2022/05/27 07:45:27;;;;;;;4.32;1.90;;;16.80;79.40;;;;;;5057669;28;20112;-72
2022/05/27 07:47:54;;;;;;;4.35;2.05;;;17.00;79.60;;;;;;5038914;28;20024;-70
2022/05/27 07:50:20;;;;;;;3.58;2.22;;;17.10;76.80;;;;;;5050432;28;20024;-72
2022/05/27 07:52:46;;;;;;;6.13;2.10;;;17.20;77.40;;;;;;5049720;28;20124;-71
2022/05/27 07:55:12;;;;;;;2.47;1.80;;;17.30;76.70;;;;;;5054224;28;20059;-72
2022/05/27 07:57:43;;;;;;;3.72;2.00;;;17.40;77.40;;;;;;5054350;28;20057;-72
2022/05/27 08:00:12;;;;;;;4.15;2.20;;;17.50;75.40;;;;;;5054797;28;20036;-72
2022/05/27 08:02:39;;;;;;;8.15;2.40;;;17.50;75.00;;;;;;5054922;28;20016;-71
2022/05/27 08:05:05;;;;;;;6.47;2.60;;;17.40;75.20;;;;;;5053602;28;20029;-72
2022/05/27 08:07:30;;;;;;;5.25;2.35;;;17.60;76.70;;;;;;5053986;28;20021;-72
2022/05/27 08:09:56;;;;;;;4.43;1.90;;;17.80;76.40;;;;;;5053559;28;20032;-71
2022/05/27 08:12:21;;;;;;;2.55;1.83;;;17.90;74.80;;;;;;5056320;28;20037;-72
2022/05/27 08:14:48;;;;;;;3.45;2.20;;;17.80;73.00;;;;;;5056252;28;20096;-72
2022/05/27 08:17:13;;;;;;;2.67;1.63;;;18.00;74.50;;;;;;5054951;28;20021;-71
2022/05/27 08:19:39;;;;;;;1.80;1.70;;;17.90;71.90;;;;;;5054669;28;20028;-72
2022/05/27 08:22:05;;;;;;;5.97;2.60;;;17.90;73.30;;;;;;5056157;28;20017;-70
2022/05/27 08:24:30;;;;;;;4.22;2.17;;;18.00;73.10;;;;;;5056098;28;20029;-70
2022/05/27 08:26:56;;;;;;;4.28;2.00;;;18.10;72.10;;;;;;5054701;28;20429;-71
2022/05/27 08:29:22;;;;;;;5.75;2.35;;;18.30;73.00;;;;;;5055965;28;20359;-72
2022/05/27 08:31:47;;;;;;;3.63;2.22;;;18.50;71.00;;;;;;5054544;28;20032;-71
2022/05/27 08:39:47;;;;;;;4.43;2.25;;;19.10;69.00;;;;;;5055969;28;20051;-71
2022/05/27 08:42:50;;;;;;;6.43;2.15;;;19.40;69.60;;;;;;5054590;28;20021;-71
2022/05/27 08:45:21;;;;;;;3.03;2.40;;;19.60;69.00;;;;;;5054227;28;20028;-71
2022/05/27 08:47:52;;;;;;;4.70;2.05;;;19.50;65.80;;;;;;5054391;28;20163;-72
2022/05/27 08:50:33;;;;;;;4.32;2.00;;;19.70;66.80;;;;;;5055570;28;20021;-72
2022/05/27 08:53:26;;;;;;;3.80;1.83;;;19.80;67.10;;;;;;5055615;28;20158;-71
2022/05/27 09:01:41;;;;;;;3.45;2.22;;;19.50;65.60;;;;;;5055359;28;20055;-71
2022/05/27 09:04:32;;;;;;;7.93;2.17;;;19.20;65.00;;;;;;5054807;28;20052;-71
2022/05/27 09:07:24;;;;;;;4.05;2.00;;;19.10;67.00;;;;;;5055247;28;20437;-71
2022/05/27 09:09:50;;;;;;;2.33;1.77;;;19.20;66.50;;;;;;5052430;28;20040;-71
2022/05/27 09:12:37;;;;;;;4.57;2.30;;;19.20;67.50;;;;;;5054916;28;20032;-71
2022/05/27 09:15:37;;;;;;;4.88;2.10;;;19.20;68.50;;;;;;5054998;28;20086;-71
2022/05/27 09:18:14;;;;;;;4.20;1.90;;;19.40;67.30;;;;;;5054969;28;20025;-72
2022/05/27 09:21:03;;;;;;;6.28;1.63;;;19.60;65.00;;;;;;5054621;28;20092;-72
2022/05/27 09:23:31;;;;;;;3.47;1.40;;;19.60;63.10;;;;;;5054977;28;20018;-72
2022/05/27 09:26:21;;;;;;;2.78;1.33;;;19.80;63.60;;;;;;5054576;28;20123;-72
2022/05/27 09:29:05;;;;;;;3.22;1.30;;;19.90;61.80;;;;;;5054900;28;20020;-72
2022/05/27 09:31:40;;;;;;;5.90;1.63;;;20.20;61.40;;;;;;5055130;28;20136;-71
2022/05/27 09:34:10;;;;;;;3.13;1.80;;;20.00;60.90;;;;;;5054487;28;20051;-72
2022/05/27 09:36:40;;;;;;;3.30;1.60;;;20.00;61.40;;;;;;5054588;28;20117;-71
2022/05/27 09:39:13;;;;;;;5.50;2.70;;;19.80;61.60;;;;;;5053378;28;20108;-71
2022/05/27 09:42:24;;;;;;;4.07;1.90;;;19.70;62.20;;;;;;5054506;28;20090;-72
2022/05/27 09:44:53;;;;;;;2.40;1.48;;;19.70;63.40;;;;;;5054105;28;20475;-71
2022/05/27 09:47:21;;;;;;;2.75;1.33;;;19.80;64.50;;;;;;5052608;28;20797;-72
2022/05/27 09:49:56;;;;;;;2.45;1.27;;;19.70;62.70;;;;;;5054251;28;20023;-72
2022/05/27 09:52:23;;;;;;;3.33;1.20;;;19.70;62.90;;;;;;5054246;28;20036;-72
2022/05/27 09:54:55;;;;;;;1.73;1.48;;;19.80;62.80;;;;;;5047357;28;20108;-71
2022/05/27 09:57:25;;;;;;;4.88;1.50;;;19.70;64.00;;;;;;5063173;28;20044;-70
2022/05/27 09:59:57;;;;;;;4.15;1.55;;;19.70;64.00;;;;;;5066750;28;20493;-71
2022/05/27 10:02:35;;;;;;;2.40;2.00;;;19.90;65.20;;;;;;5071063;28;20060;-71
2022/05/27 10:05:17;;;;;;;4.22;1.80;;;19.80;64.90;;;;;;5069981;28;20016;-71
2022/05/27 10:07:54;;;;;;;3.60;1.70;;;19.70;65.50;;;;;;5070447;28;20390;-71
2022/05/27 10:10:39;;;;;;;6.72;1.90;;;19.40;64.10;;;;;;5065596;28;20024;-70
2022/05/27 10:13:18;;;;;;;3.30;1.60;;;19.30;64.60;;;;;;5067817;28;20055;-70
2022/05/27 10:15:44;;;;;;;11.70;1.63;;;19.40;64.10;;;;;;5072045;28;20024;-70
2022/05/27 10:18:19;;;;;;;3.53;1.60;;;19.40;65.50;;;;;;5072456;28;20040;-70
2022/05/27 10:20:51;;;;;;;4.75;2.20;;;19.40;65.30;;;;;;5071638;28;20474;-71
2022/05/27 10:23:26;;;;;;;5.13;2.00;;;19.30;65.00;;;;;;5062375;28;20067;-70
2022/05/27 10:25:52;;;;;;;5.50;1.60;;;19.30;66.60;;;;;;5068659;28;20424;-70
2022/05/27 10:28:30;;;;;;;3.67;1.45;;;19.60;68.30;;;;;;5055067;28;20534;-72
2022/05/27 10:30:58;;;;;;;1.95;1.63;;;19.40;66.00;;;;;;5068173;28;20058;-70
2022/05/27 10:33:36;;;;;;;3.95;1.77;;;19.20;66.00;;;;;;5072268;28;20033;-70
2022/05/27 10:36:04;;;;;;;5.60;1.80;;;19.10;67.00;;;;;;5069068;28;20025;-71
2022/05/27 10:38:48;;;;;;;8.75;2.88;;;18.80;68.30;;;;;;5071726;28;20062;-72
2022/05/27 10:41:29;;;;;;;7.18;2.40;;;18.50;73.20;;;;;;5070547;28;20456;-72
2022/05/27 10:44:19;;;;;;;6.10;2.17;;;18.10;78.30;;;;;;5071664;28;20024;-72
2022/05/27 10:46:56;;;;;;;11.18;3.75;;;17.90;86.00;;;;;;5071855;28;20119;-72
2022/05/27 10:49:40;;;;;;;7.03;3.03;;;17.70;92.50;;;;;;5057120;28;20024;-70
2022/05/27 10:52:49;;;;;;;6.13;3.33;;;17.50;96.40;;;;;;5071344;28;20044;-71
2022/05/27 10:55:23;;;;;;;4.75;2.85;;;17.30;99.90;;;;;;5063688;28;20040;-72
2022/05/27 11:02:04;;;;;;;3.00;2.60;;;17.10;99.90;;;;;;5051432;28;20047;-73
2022/05/27 11:04:35;;;;;;;5.03;2.72;;;17.10;99.90;;;;;;5042207;28;20021;-73
2022/05/27 11:07:16;;;;;;;6.43;2.85;;;17.20;99.90;;;;;;5045963;28;20115;-73
2022/05/27 11:10:08;;;;;;;5.53;2.63;;;17.00;99.90;;;;;;5058438;28;20020;-73
2022/05/27 11:15:37;;;;;;;4.28;2.60;;;17.00;99.90;;;;;;5072198;28;20063;-73
2022/05/27 11:18:16;;;;;;;3.55;2.53;;;17.00;99.90;;;;;;5067549;28;20431;-70
2022/05/27 11:20:58;;;;;;;6.43;3.00;;;17.10;99.90;;;;;;5053411;28;20033;-70
2022/05/27 11:23:31;;;;;;;4.55;3.25;;;17.20;99.90;;;;;;5042138;28;20037;-71
2022/05/27 11:26:29;;;;;;;4.88;3.30;;;17.20;99.90;;;;;;5036996;28;20048;-70
2022/05/27 11:29:26;;;;;;;5.80;3.42;;;17.30;99.90;;;;;;5034998;28;20017;-70
2022/05/27 11:32:16;;;;;;;5.45;3.05;;;17.10;99.90;;;;;;5035270;28;20436;-72
2022/05/27 11:34:56;;;;;;;5.13;3.42;;;17.10;99.90;;;;;;5039924;28;20435;-72
2022/05/27 11:37:29;;;;;;;5.90;4.10;;;17.00;99.90;;;;;;5067066;28;20032;-72
2022/05/27 11:40:09;;;;;;;4.40;3.42;;;16.80;99.90;;;;;;5059928;28;20060;-74
2022/05/27 11:43:07;;;;;;;5.10;3.53;;;16.60;99.90;;;;;;5053747;28;20083;-75
2022/05/27 11:45:35;;;;;;;3.92;3.35;;;16.70;99.90;;;;;;5044745;28;20083;-75
2022/05/27 11:48:03;;;;;;;5.40;3.13;;;16.40;99.90;;;;;;5053358;28;20125;-72
2022/05/27 11:50:53;;;;;;;3.95;2.50;;;15.60;99.90;;;;;;5057109;28;20041;-71
2022/05/27 11:53:40;;;;;;;2.08;1.77;;;14.70;99.90;;;;;;5049350;28;20033;-71
2022/05/27 11:56:10;;;;;;;2.45;2.20;;;14.00;99.90;;;;;;5056157;28;20082;-71
2022/05/27 11:58:59;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;5055631;28;20086;-71
2022/05/27 12:01:51;;;;;;;2.17;2.00;;;13.30;99.90;;;;;;5049027;28;20483;-71
2022/05/27 12:04:43;;;;;;;2.28;2.13;;;12.90;99.90;;;;;;5048743;28;20029;-71
2022/05/27 12:07:17;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5045644;28;20430;-71
2022/05/27 12:09:58;;;;;;;5.72;2.65;;;12.60;99.90;;;;;;5074906;28;20064;-71
2022/05/27 12:12:39;;;;;;;3.28;2.97;;;12.60;99.90;;;;;;5073655;28;20119;-72
2022/05/27 12:15:17;;;;;;;3.70;2.97;;;12.60;99.90;;;;;;5074812;28;20032;-71
2022/05/27 12:17:48;;;;;;;4.90;3.17;;;12.40;99.90;;;;;;5074257;28;20021;-71
2022/05/27 12:20:20;;;;;;;4.40;3.03;;;12.60;99.90;;;;;;5064291;28;20420;-71
2022/05/27 12:22:49;;;;;;;3.97;3.05;;;12.60;99.90;;;;;;5071154;28;20470;-71
2022/05/27 12:25:19;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5073370;28;20494;-71
2022/05/27 12:27:46;;;;;;;3.80;3.13;;;12.70;99.90;;;;;;5073353;28;20024;-71
2022/05/27 12:30:15;;;;;;;4.50;3.53;;;12.60;99.90;;;;;;5068587;28;20020;-70
2022/05/27 12:32:44;;;;;;;4.70;3.85;;;12.70;99.90;;;;;;5073918;28;20044;-71
2022/05/27 12:35:21;;;;;;;6.82;5.53;;;12.30;99.90;;;;;;5062588;28;20483;-71
2022/05/27 12:37:58;;;;;;;5.25;3.88;;;12.00;99.90;;;;;;5073129;28;20100;-71
2022/05/27 12:40:30;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;5072975;28;20024;-70
2022/05/27 12:43:00;;;;;;;5.13;3.88;;;11.30;99.90;;;;;;5073087;28;20029;-72
2022/05/27 12:45:52;;;;;;;6.88;4.70;;;11.20;99.90;;;;;;5072442;28;20367;-72
2022/05/27 12:48:44;;;;;;;5.32;3.70;;;10.80;99.90;;;;;;5066610;28;20033;-71
2022/05/27 12:51:16;;;;;;;5.22;3.38;;;10.70;99.90;;;;;;5061060;28;20029;-71
2022/05/27 12:53:55;;;;;;;5.97;2.70;;;10.60;99.90;;;;;;5069600;28;20595;-73
2022/05/27 13:02:21;;;;;;;2.38;2.15;;;10.70;99.90;;;;;;5068176;28;20086;-72
2022/05/27 13:04:57;;;;;;;3.65;2.35;;;10.70;99.90;;;;;;5065170;28;20033;-72
2022/05/27 13:07:35;;;;;;;3.30;2.20;;;10.70;99.90;;;;;;5070230;28;20039;-72
2022/05/27 13:10:16;;;;;;;2.13;1.92;;;10.60;99.90;;;;;;5070047;28;20058;-72
2022/05/27 13:12:44;;;;;;;4.90;2.20;;;10.60;99.90;;;;;;5067876;28;20028;-72
2022/05/27 13:15:43;;;;;;;3.00;2.10;;;10.50;99.90;;;;;;5072966;28;20055;-73
2022/05/27 13:18:26;;;;;;;2.78;2.45;;;10.60;99.90;;;;;;5069355;28;20016;-73
2022/05/27 13:35:16;;;;;;;2.63;2.42;;;10.80;99.90;;;;;;5113257;27;20398;-72
2022/05/27 13:37:51;;;;;;;2.38;2.17;;;11.20;99.90;;;;;;5092923;28;20032;-72
2022/05/27 13:40:31;;;;;;;3.92;2.40;;;11.20;99.90;;;;;;5094736;28;20118;-71
2022/05/27 13:43:04;;;;;;;2.58;2.38;;;11.30;99.90;;;;;;5108259;28;20443;-72
2022/05/27 13:45:56;;;;;;;3.42;2.50;;;11.40;99.90;;;;;;5109906;28;20428;-74
2022/05/27 13:48:28;;;;;;;2.03;1.90;;;11.50;99.90;;;;;;5109637;28;20032;-74
2022/05/27 13:51:10;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;5110109;28;20027;-71
2022/05/27 13:53:38;;;;;;;9.20;6.85;;;11.60;99.90;;;;;;5108926;28;20526;-73
2022/05/27 13:56:37;;;;;;;46.72;36.70;;;11.60;99.90;;;;;;5108521;28;20099;-74
2022/05/27 13:59:17;;;;;;;47.65;35.85;;;11.50;99.90;;;;;;5100944;28;20040;-73
2022/05/27 14:02:04;;;;;;;52.83;39.42;;;11.50;99.90;;;;;;5108833;28;20486;-72
2022/05/27 14:04:40;;;;;;;28.90;21.73;;;11.50;99.90;;;;;;5109202;28;20134;-74
2022/05/27 14:07:17;;;;;;;42.55;19.60;;;11.60;99.90;;;;;;5109548;28;20028;-72