Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:46;;;;;;;5.73;3.67;;;;;;;;;;6198848;23;20430;-51
2022/03/11 00:04:12;;;;;;;4.73;3.50;;;;;;;;;;6202257;23;20705;-51
2022/03/11 00:06:38;;;;;;;6.10;4.40;;;;;;;;;;6200894;23;20897;-52
2022/03/11 00:09:05;;;;;;;4.53;3.73;;;;;;;;;;6199002;23;20375;-52
2022/03/11 00:11:31;;;;;;;5.83;3.77;;;;;;;;;;6199442;23;20379;-51
2022/03/11 00:13:57;;;;;;;4.90;3.27;;;;;;;;;;6200953;23;20375;-55
2022/03/11 00:16:23;;;;;;;4.27;3.23;;;;;;;;;;6202553;23;20466;-52
2022/03/11 00:18:50;;;;;;;5.83;2.73;;;;;;;;;;6201152;23;20823;-53
2022/03/11 00:21:16;;;;;;;7.90;3.93;;;;;;;;;;6200543;23;20462;-52
2022/03/11 00:23:42;;;;;;;4.63;2.83;;;;;;;;;;6201813;23;20372;-52
2022/03/11 00:26:08;;;;;;;5.70;3.70;;;;;;;;;;6199547;23;20490;-52
2022/03/11 00:28:34;;;;;;;6.00;3.67;;;;;;;;;;6199087;23;20379;-52
2022/03/11 00:31:00;;;;;;;9.63;3.90;;;;;;;;;;6200000;23;20376;-51
2022/03/11 00:33:26;;;;;;;6.27;2.70;;;;;;;;;;6199629;23;20387;-52
2022/03/11 00:35:52;;;;;;;4.60;3.23;;;;;;;;;;6200067;23;20438;-51
2022/03/11 00:38:18;;;;;;;12.77;2.87;;;;;;;;;;6200955;23;20144;-53
2022/03/11 00:40:44;;;;;;;5.00;3.60;;;;;;;;;;6200680;23;20445;-52
2022/03/11 00:43:10;;;;;;;5.93;4.43;;;;;;;;;;6200578;23;20407;-52
2022/03/11 00:45:36;;;;;;;5.43;3.50;;;;;;;;;;6201667;23;20387;-52
2022/03/11 00:48:02;;;;;;;4.77;3.67;;;;;;;;;;6199877;23;20367;-53
2022/03/11 00:50:28;;;;;;;7.83;4.37;;;;;;;;;;6201528;23;20526;-52
2022/03/11 00:52:54;;;;;;;6.50;3.70;;;;;;;;;;6198622;23;20798;-52
2022/03/11 00:55:20;;;;;;;5.70;3.90;;;;;;;;;;6199964;23;20442;-52
2022/03/11 00:57:46;;;;;;;5.90;4.00;;;;;;;;;;6200866;23;20378;-52
2022/03/11 01:00:12;;;;;;;6.30;4.40;;;;;;;;;;6201870;23;20852;-52
2022/03/11 01:02:39;;;;;;;7.40;4.60;;;;;;;;;;6199881;23;20364;-53
2022/03/11 01:05:05;;;;;;;5.80;4.17;;;;;;;;;;6198081;23;20370;-53
2022/03/11 01:07:31;;;;;;;6.93;4.60;;;;;;;;;;6201875;23;20498;-52
2022/03/11 01:09:57;;;;;;;9.23;5.50;;;;;;;;;;6200802;23;20376;-52
2022/03/11 01:12:23;;;;;;;8.57;4.90;;;;;;;;;;6201308;23;20376;-53
2022/03/11 01:14:49;;;;;;;7.80;4.40;;;;;;;;;;6199482;23;20148;-53
2022/03/11 01:17:15;;;;;;;6.90;4.43;;;;;;;;;;6199835;23;21260;-53
2022/03/11 01:19:41;;;;;;;11.43;4.73;;;;;;;;;;6202578;23;20622;-53
2022/03/11 01:22:06;;;;;;;7.50;5.27;;;;;;;;;;6200402;23;20382;-54
2022/03/11 01:24:32;;;;;;;9.20;5.03;;;;;;;;;;6201073;23;20411;-52
2022/03/11 01:26:59;;;;;;;6.97;5.53;;;;;;;;;;6200588;23;20375;-53
2022/03/11 01:29:25;;;;;;;9.07;5.40;;;;;;;;;;6198616;23;20469;-52
2022/03/11 01:31:51;;;;;;;10.57;5.70;;;;;;;;;;6199864;23;20750;-52
2022/03/11 01:34:17;;;;;;;6.00;4.43;;;;;;;;;;6202676;23;20354;-52
2022/03/11 01:36:43;;;;;;;9.07;5.57;;;;;;;;;;6199682;23;20974;-52
2022/03/11 01:39:09;;;;;;;9.90;4.77;;;;;;;;;;6200647;23;20371;-52
2022/03/11 01:41:35;;;;;;;8.53;5.93;;;;;;;;;;6199924;23;20379;-52
2022/03/11 01:44:02;;;;;;;7.07;5.67;;;;;;;;;;6201613;23;20371;-52
2022/03/11 01:46:28;;;;;;;8.20;5.20;;;;;;;;;;6200406;23;20376;-52
2022/03/11 01:48:55;;;;;;;13.60;6.00;;;;;;;;;;6202717;23;20371;-51
2022/03/11 01:51:21;;;;;;;9.13;6.33;;;;;;;;;;6200380;23;20406;-52
2022/03/11 01:53:47;;;;;;;7.80;6.10;;;;;;;;;;6201672;23;21146;-52
2022/03/11 01:56:13;;;;;;;12.03;6.43;;;;;;;;;;6197823;23;20438;-52
2022/03/11 01:58:39;;;;;;;9.27;5.53;;;;;;;;;;6200807;23;20406;-52
2022/03/11 02:01:06;;;;;;;9.23;5.47;;;;;;;;;;6199759;23;20375;-51
2022/03/11 02:03:32;;;;;;;10.33;5.50;;;;;;;;;;6199365;23;20375;-52
2022/03/11 02:06:00;;;;;;;10.43;5.57;;;;;;;;;;6200899;23;20495;-53
2022/03/11 02:08:26;;;;;;;8.97;6.13;;;;;;;;;;6201392;23;20418;-53
2022/03/11 02:10:53;;;;;;;9.63;6.60;;;;;;;;;;6201036;23;20855;-52
2022/03/11 02:13:19;;;;;;;17.97;7.73;;;;;;;;;;6199874;23;20372;-52
2022/03/11 02:15:45;;;;;;;10.37;6.70;;;;;;;;;;6200527;23;20926;-53
2022/03/11 02:18:11;;;;;;;13.20;6.90;;;;;;;;;;6200768;23;20378;-52
2022/03/11 02:20:37;;;;;;;10.37;6.67;;;;;;;;;;6199472;23;20379;-52
2022/03/11 02:23:03;;;;;;;12.53;7.00;;;;;;;;;;6172397;23;20407;-53
2022/03/11 02:25:28;;;;;;;10.40;6.07;;;;;;;;;;6200407;23;21211;-52
2022/03/11 02:27:54;;;;;;;11.13;6.97;;;;;;;;;;6197504;23;20439;-53
2022/03/11 02:30:21;;;;;;;10.87;7.73;;;;;;;;;;6199579;23;20379;-52
2022/03/11 02:32:46;;;;;;;8.23;6.30;;;;;;;;;;6198630;23;20398;-53
2022/03/11 02:35:12;;;;;;;11.53;6.80;;;;;;;;;;6200421;23;20379;-53
2022/03/11 02:37:38;;;;;;;13.07;7.63;;;;;;;;;;6202619;23;20391;-52
2022/03/11 02:40:05;;;;;;;11.00;8.10;;;;;;;;;;6203821;23;20368;-52
2022/03/11 02:42:32;;;;;;;15.50;7.80;;;;;;;;;;6201806;23;20439;-53
2022/03/11 02:45:04;;;;;;;9.47;5.90;;;;;;;;;;6203580;23;20897;-55
2022/03/11 02:47:30;;;;;;;11.50;8.23;;;;;;;;;;6202134;23;20450;-52
2022/03/11 02:49:56;;;;;;;12.50;7.87;;;;;;;;;;6202656;23;20375;-53
2022/03/11 02:52:22;;;;;;;12.87;7.60;;;;;;;;;;6201432;23;20804;-53
2022/03/11 02:54:49;;;;;;;14.53;8.00;;;;;;;;;;6201506;23;20407;-52
2022/03/11 02:57:15;;;;;;;11.63;7.33;;;;;;;;;;6204040;23;20435;-51
2022/03/11 02:59:45;;;;;;;12.87;8.73;;;;;;;;;;6204202;23;20371;-53
2022/03/11 03:02:11;;;;;;;10.97;6.97;;;;;;;;;;6200723;23;20375;-52
2022/03/11 03:04:37;;;;;;;11.57;7.20;;;;;;;;;;6204050;23;20474;-51
2022/03/11 03:07:03;;;;;;;13.70;8.43;;;;;;;;;;6202836;23;20375;-52
2022/03/11 03:09:29;;;;;;;14.50;8.43;;;;;;;;;;6201682;23;20144;-52
2022/03/11 03:11:55;;;;;;;18.70;8.70;;;;;;;;;;6199483;23;20380;-52
2022/03/11 03:14:21;;;;;;;13.90;9.00;;;;;;;;;;6202240;23;20375;-52
2022/03/11 03:16:47;;;;;;;12.43;8.37;;;;;;;;;;6201862;23;20586;-52
2022/03/11 03:19:13;;;;;;;14.43;7.80;;;;;;;;;;6203618;23;20148;-52
2022/03/11 03:21:39;;;;;;;11.40;7.73;;;;;;;;;;6202466;23;20379;-51
2022/03/11 03:24:06;;;;;;;17.10;8.07;;;;;;;;;;6199701;23;20896;-51
2022/03/11 03:26:32;;;;;;;12.60;8.87;;;;;;;;;;6203189;23;20378;-51
2022/03/11 03:28:57;;;;;;;12.00;8.17;;;;;;;;;;6202606;23;20462;-51
2022/03/11 03:31:23;;;;;;;15.77;7.40;;;;;;;;;;6202355;23;20380;-52
2022/03/11 03:33:50;;;;;;;13.10;8.13;;;;;;;;;;6204271;23;20371;-53
2022/03/11 03:36:16;;;;;;;16.17;10.90;;;;;;;;;;6202955;23;20488;-54
2022/03/11 03:38:41;;;;;;;16.80;9.77;;;;;;;;;;6203908;23;20392;-52
2022/03/11 03:41:08;;;;;;;12.63;8.17;;;;;;;;;;6205146;23;20388;-52
2022/03/11 03:43:34;;;;;;;13.20;8.60;;;;;;;;;;6205637;23;20178;-53
2022/03/11 03:46:00;;;;;;;13.83;7.60;;;;;;;;;;6204965;23;20387;-53
2022/03/11 03:48:26;;;;;;;11.90;7.80;;;;;;;;;;6204770;23;20368;-52
2022/03/11 03:50:52;;;;;;;12.10;7.40;;;;;;;;;;6205583;23;20375;-51
2022/03/11 03:53:18;;;;;;;14.03;10.10;;;;;;;;;;6204400;23;20382;-52
2022/03/11 03:55:44;;;;;;;16.17;9.30;;;;;;;;;;6207621;23;20528;-51
2022/03/11 03:58:10;;;;;;;20.00;11.70;;;;;;;;;;6205714;23;20957;-51
2022/03/11 04:00:36;;;;;;;15.27;10.10;;;;;;;;;;6206436;23;20855;-51
2022/03/11 04:03:02;;;;;;;16.07;10.60;;;;;;;;;;6205131;23;20364;-52
2022/03/11 04:05:28;;;;;;;15.30;10.17;;;;;;;;;;6207085;23;20376;-53
2022/03/11 04:07:54;;;;;;;17.23;9.37;;;;;;;;;;6206306;23;20396;-53
2022/03/11 04:10:20;;;;;;;16.03;9.70;;;;;;;;;;6202643;23;20355;-54
2022/03/11 04:12:46;;;;;;;18.20;9.97;;;;;;;;;;6202037;23;20383;-52
2022/03/11 04:15:12;;;;;;;16.60;9.10;;;;;;;;;;6204229;23;20363;-52
2022/03/11 04:17:38;;;;;;;15.70;9.57;;;;;;;;;;6202768;23;20387;-52
2022/03/11 04:20:05;;;;;;;23.50;11.53;;;;;;;;;;6200643;23;20830;-53
2022/03/11 04:22:32;;;;;;;11.77;8.97;;;;;;;;;;6201422;23;20476;-53
2022/03/11 04:24:58;;;;;;;15.57;10.30;;;;;;;;;;6201838;23;20411;-52
2022/03/11 04:27:24;;;;;;;14.63;9.37;;;;;;;;;;6201440;23;20429;-53
2022/03/11 04:29:50;;;;;;;18.77;10.53;;;;;;;;;;6203030;23;20371;-52
2022/03/11 04:32:16;;;;;;;15.37;10.37;;;;;;;;;;6198262;23;20623;-53
2022/03/11 04:34:41;;;;;;;25.90;13.20;;;;;;;;;;6200278;23;20383;-52
2022/03/11 04:37:07;;;;;;;16.03;11.03;;;;;;;;;;6201417;23;20462;-53
2022/03/11 04:39:34;;;;;;;16.90;10.90;;;;;;;;;;6200934;23;20877;-52
2022/03/11 04:42:00;;;;;;;17.43;11.03;;;;;;;;;;6200627;23;20376;-54
2022/03/11 04:44:26;;;;;;;16.63;9.63;;;;;;;;;;6201176;23;20371;-52
2022/03/11 04:46:52;;;;;;;14.40;11.10;;;;;;;;;;6197194;23;20379;-52
2022/03/11 04:49:18;;;;;;;17.17;10.13;;;;;;;;;;6201238;23;20364;-52
2022/03/11 04:51:44;;;;;;;17.60;10.63;;;;;;;;;;6201663;23;20427;-52
2022/03/11 04:54:10;;;;;;;19.83;10.30;;;;;;;;;;6199204;23;20356;-52
2022/03/11 04:56:37;;;;;;;17.33;10.20;;;;;;;;;;6199883;23;20446;-52
2022/03/11 04:59:03;;;;;;;15.63;10.10;;;;;;;;;;6201755;23;20588;-52
2022/03/11 05:01:29;;;;;;;16.13;9.97;;;;;;;;;;6202127;23;20406;-52
2022/03/11 05:03:55;;;;;;;17.13;10.83;;;;;;;;;;6200994;23;20480;-52
2022/03/11 05:06:21;;;;;;;14.77;9.83;;;;;;;;;;6201638;23;20231;-52
2022/03/11 05:08:47;;;;;;;16.97;9.87;;;;;;;;;;6198936;23;20388;-51
2022/03/11 05:11:13;;;;;;;17.73;11.40;;;;;;;;;;6199658;23;20948;-53
2022/03/11 05:13:39;;;;;;;19.03;11.13;;;;;;;;;;6201139;23;20157;-52
2022/03/11 05:16:05;;;;;;;17.73;9.23;;;;;;;;;;6201523;23;20748;-53
2022/03/11 05:18:31;;;;;;;16.97;9.77;;;;;;;;;;6201245;23;20722;-53
2022/03/11 05:20:57;;;;;;;19.90;11.40;;;;;;;;;;6201385;23;20387;-52
2022/03/11 05:23:23;;;;;;;16.00;10.27;;;;;;;;;;6199587;23;20148;-53
2022/03/11 05:25:48;;;;;;;17.33;10.67;;;;;;;;;;6201339;23;20163;-54
2022/03/11 05:28:14;;;;;;;18.00;10.80;;;;;;;;;;6199568;23;20371;-53
2022/03/11 05:30:40;;;;;;;22.03;11.23;;;;;;;;;;6199288;23;20376;-54
2022/03/11 05:33:07;;;;;;;17.87;10.90;;;;;;;;;;6199016;23;21097;-53
2022/03/11 05:35:33;;;;;;;17.27;10.90;;;;;;;;;;6200790;23;20423;-53
2022/03/11 05:38:00;;;;;;;21.90;10.20;;;;;;;;;;6200245;23;20388;-52
2022/03/11 05:40:26;;;;;;;12.47;9.10;;;;;;;;;;6201143;23;20413;-54
2022/03/11 05:42:52;;;;;;;14.63;9.63;;;;;;;;;;6199504;23;20379;-53
2022/03/11 05:45:18;;;;;;;15.83;8.93;;;;;;;;;;6200684;23;20907;-52
2022/03/11 05:47:44;;;;;;;17.73;10.17;;;;;;;;;;6206035;23;20172;-52
2022/03/11 05:50:10;;;;;;;19.40;8.70;;;;;;;;;;6198862;23;20476;-52
2022/03/11 05:52:36;;;;;;;18.13;8.83;;;;;;;;;;6201290;23;20383;-52
2022/03/11 05:55:03;;;;;;;15.77;9.73;;;;;;;;;;6200050;23;20376;-52
2022/03/11 05:57:29;;;;;;;14.37;9.27;;;;;;;;;;6198966;23;20427;-53
2022/03/11 05:59:55;;;;;;;20.70;9.50;;;;;;;;;;6202452;23;20371;-53
2022/03/11 06:02:21;;;;;;;16.27;8.47;;;;;;;;;;6199273;23;20422;-51
2022/03/11 06:04:47;;;;;;;15.03;8.30;;;;;;;;;;6199544;23;20179;-52
2022/03/11 06:07:14;;;;;;;14.50;9.40;;;;;;;;;;6199867;23;20462;-52
2022/03/11 06:09:40;;;;;;;13.90;9.30;;;;;;;;;;6197442;23;20375;-52
2022/03/11 06:12:06;;;;;;;21.20;8.77;;;;;;;;;;6196241;23;20406;-52
2022/03/11 06:14:32;;;;;;;12.63;8.43;;;;;;;;;;6196313;23;20387;-53
2022/03/11 06:16:58;;;;;;;19.10;10.00;;;;;;;;;;6194161;23;20445;-52
2022/03/11 06:19:24;;;;;;;36.47;10.70;;;;;;;;;;6196369;23;20371;-53
2022/03/11 06:21:50;;;;;;;14.10;8.00;;;;;;;;;;6200019;23;20382;-52
2022/03/11 06:24:16;;;;;;;15.83;9.10;;;;;;;;;;6197000;23;20419;-52
2022/03/11 06:26:42;;;;;;;15.40;9.53;;;;;;;;;;6201316;23;20386;-52
2022/03/11 06:29:10;;;;;;;15.57;8.53;;;;;;;;;;6199873;23;20510;-52
2022/03/11 06:31:36;;;;;;;16.53;7.63;;;;;;;;;;6199537;23;21205;-52
2022/03/11 06:34:02;;;;;;;16.80;8.43;;;;;;;;;;6199939;23;20385;-53
2022/03/11 06:36:28;;;;;;;16.13;10.10;;;;;;;;;;6201882;23;20216;-52
2022/03/11 06:38:54;;;;;;;14.83;8.37;;;;;;;;;;6200170;23;20477;-53
2022/03/11 06:41:22;;;;;;;11.67;8.33;;;;;;;;;;6200150;23;20419;-52
2022/03/11 06:43:47;;;;;;;10.63;7.20;;;;;;;;;;6201689;23;20367;-53
2022/03/11 06:46:14;;;;;;;19.60;8.93;;;;;;;;;;6203974;23;20390;-52
2022/03/11 06:48:40;;;;;;;12.63;7.63;;;;;;;;;;6204571;23;20149;-52
2022/03/11 06:51:06;;;;;;;13.00;7.43;;;;;;;;;;6202670;23;20375;-52
2022/03/11 06:53:32;;;;;;;14.97;7.10;;;;;;;;;;6201190;23;20359;-53
2022/03/11 06:56:00;;;;;;;9.50;6.83;;;;;;;;;;6200565;23;20434;-52
2022/03/11 06:58:26;;;;;;;14.40;7.23;;;;;;;;;;6198679;23;20375;-52
2022/03/11 07:00:52;;;;;;;15.70;8.23;;;;;;;;;;6200431;23;20382;-52
2022/03/11 07:03:18;;;;;;;9.87;6.63;;;;;;;;;;6202674;23;20387;-52
2022/03/11 07:05:44;;;;;;;9.80;6.77;;;;;;;;;;6197597;23;20381;-52
2022/03/11 07:08:12;;;;;;;9.80;6.40;;;;;;;;;;6201518;23;20462;-51
2022/03/11 07:10:38;;;;;;;15.10;6.63;;;;;;;;;;6204211;23;20417;-51
2022/03/11 07:13:04;;;;;;;7.63;5.90;;;;;;;;;;6202769;23;20516;-52
2022/03/11 07:15:30;;;;;;;9.40;6.00;;;;;;;;;;6204182;23;20367;-52
2022/03/11 07:17:56;;;;;;;13.10;6.93;;;;;;;;;;6203451;23;20402;-53
2022/03/11 07:20:22;;;;;;;9.80;6.40;;;;;;;;;;6205874;23;20364;-51
2022/03/11 07:22:48;;;;;;;6.90;5.10;;;;;;;;;;6201410;23;20387;-52
2022/03/11 07:25:17;;;;;;;9.00;5.63;;;;;;;;;;6203973;23;20447;-51
2022/03/11 07:27:45;;;;;;;9.87;6.00;;;;;;;;;;6201093;23;20534;-52
2022/03/11 07:30:11;;;;;;;6.73;5.50;;;;;;;;;;6203591;23;20843;-52
2022/03/11 07:32:38;;;;;;;14.20;6.87;;;;;;;;;;6201062;23;20910;-52
2022/03/11 07:35:04;;;;;;;8.30;5.50;;;;;;;;;;6202137;23;20461;-52
2022/03/11 07:37:30;;;;;;;8.53;5.73;;;;;;;;;;6202685;23;20434;-51
2022/03/11 07:39:56;;;;;;;9.40;6.10;;;;;;;;;;6202177;23;20411;-52
2022/03/11 07:42:22;;;;;;;10.57;7.37;;;;;;;;;;6201755;23;20159;-52
2022/03/11 07:44:48;;;;;;;9.37;5.90;;;;;;;;;;6203178;23;20144;-53
2022/03/11 07:47:14;;;;;;;10.83;7.27;;;;;;;;;;6203061;23;20421;-53
2022/03/11 07:49:40;;;;;;;9.90;6.43;;;;;;;;;;6202591;23;20870;-52
2022/03/11 07:52:06;;;;;;;10.43;6.87;;;;;;;;;;6202895;23;20530;-52
2022/03/11 07:54:32;;;;;;;10.77;5.67;;;;;;;;;;6203397;23;20347;-52
2022/03/11 07:56:58;;;;;;;19.67;6.60;;;;;;;;;;6201167;23;20431;-53
2022/03/11 07:59:28;;;;;;;11.93;7.03;;;;;;;;;;6202035;23;20487;-51
2022/03/11 08:01:54;;;;;;;10.93;6.50;;;;;;;;;;6200202;23;20430;-52
2022/03/11 08:04:22;;;;;;;10.07;6.50;;;;;;;;;;6199989;23;21191;-53
2022/03/11 08:06:48;;;;;;;12.40;7.13;;;;;;;;;;6193858;23;20399;-53
2022/03/11 08:09:14;;;;;;;10.07;5.80;;;;;;;;;;6195111;23;20379;-53
2022/03/11 08:11:40;;;;;;;13.73;6.87;;;;;;;;;;6193753;23;20379;-51
2022/03/11 08:14:07;;;;;;;9.40;6.50;;;;;;;;;;6194288;23;20368;-52
2022/03/11 08:16:33;;;;;;;12.13;7.03;;;;;;;;;;6196254;23;20443;-52
2022/03/11 08:18:59;;;;;;;13.20;7.80;;;;;;;;;;6194807;23;20437;-58
2022/03/11 08:21:25;;;;;;;10.60;7.03;;;;;;;;;;6194506;23;20406;-52
2022/03/11 08:23:51;;;;;;;18.70;8.37;;;;;;;;;;6193863;23;20807;-52
2022/03/11 08:26:17;;;;;;;14.10;8.47;;;;;;;;;;6194817;23;21129;-52
2022/03/11 08:28:43;;;;;;;14.47;7.90;;;;;;;;;;6193851;23;20981;-51
2022/03/11 08:31:09;;;;;;;12.23;6.57;;;;;;;;;;6195807;23;20445;-52
2022/03/11 08:33:37;;;;;;;15.70;7.80;;;;;;;;;;6197572;23;20364;-52
2022/03/11 08:36:03;;;;;;;10.93;6.63;;;;;;;;;;6199802;23;20430;-51
2022/03/11 08:38:29;;;;;;;12.67;7.40;;;;;;;;;;6196020;23;20367;-53
2022/03/11 08:40:55;;;;;;;12.63;7.43;;;;;;;;;;6194017;23;20386;-52
2022/03/11 08:43:22;;;;;;;11.20;7.23;;;;;;;;;;6193125;23;20361;-53
2022/03/11 08:45:48;;;;;;;10.70;8.20;;;;;;;;;;6195060;23;20379;-52
2022/03/11 08:48:14;;;;;;;12.50;8.03;;;;;;;;;;6194694;23;20376;-51
2022/03/11 08:50:40;;;;;;;10.93;7.37;;;;;;;;;;6194400;23;20380;-52
2022/03/11 08:53:06;;;;;;;10.60;7.20;;;;;;;;;;6192935;23;20615;-51
2022/03/11 08:55:32;;;;;;;10.87;7.33;;;;;;;;;;6193594;23;20364;-53
2022/03/11 08:57:58;;;;;;;10.90;7.13;;;;;;;;;;6195272;23;20541;-53
2022/03/11 09:00:25;;;;;;;15.20;8.03;;;;;;;;;;6192801;23;20376;-52
2022/03/11 09:02:51;;;;;;;10.87;7.53;;;;;;;;;;6193468;23;20379;-56
2022/03/11 09:05:18;;;;;;;11.27;7.20;;;;;;;;;;6194832;23;20368;-52
2022/03/11 09:07:45;;;;;;;17.27;8.13;;;;;;;;;;6192529;23;20474;-53
2022/03/11 09:10:11;;;;;;;13.80;8.47;;;;;;;;;;6192733;23;21117;-53
2022/03/11 09:12:37;;;;;;;12.53;8.30;;;;;;;;;;6191510;23;20371;-53
2022/03/11 09:15:04;;;;;;;13.90;7.77;;;;;;;;;;6192162;23;20368;-53
2022/03/11 09:17:30;;;;;;;12.10;7.60;;;;;;;;;;6195155;23;20462;-53
2022/03/11 09:19:58;;;;;;;11.30;7.93;;;;;;;;;;6191870;23;20404;-53
2022/03/11 09:22:24;;;;;;;11.67;7.00;;;;;;;;;;6196794;23;20367;-52
2022/03/11 09:24:51;;;;;;;11.00;7.17;;;;;;;;;;6196788;23;21253;-52
2022/03/11 09:27:18;;;;;;;10.40;7.17;;;;;;;;;;6194162;23;20381;-53
2022/03/11 09:29:44;;;;;;;14.80;7.10;;;;;;;;;;6193116;23;20405;-51
2022/03/11 09:32:10;;;;;;;10.57;7.10;;;;;;;;;;6189129;23;20490;-52
2022/03/11 09:34:37;;;;;;;13.23;7.70;;;;;;;;;;6189946;23;20380;-52
2022/03/11 09:37:03;;;;;;;10.67;7.50;;;;;;;;;;6189203;23;20492;-52
2022/03/11 09:39:30;;;;;;;11.43;7.63;;;;;;;;;;6192403;23;20483;-53
2022/03/11 09:41:56;;;;;;;12.13;7.73;;;;;;;;;;6193970;23;20453;-52
2022/03/11 09:44:24;;;;;;;8.70;6.40;;;;;;;;;;6193604;23;20372;-52
2022/03/11 09:46:50;;;;;;;10.70;8.33;;;;;;;;;;6193783;23;20390;-53
2022/03/11 09:49:16;;;;;;;13.37;8.23;;;;;;;;;;6167062;23;20383;-51
2022/03/11 09:51:42;;;;;;;11.43;7.47;;;;;;;;;;6193922;23;20407;-53
2022/03/11 09:54:09;;;;;;;12.13;7.90;;;;;;;;;;6194911;23;20383;-52
2022/03/11 09:56:35;;;;;;;15.50;6.97;;;;;;;;;;6191538;23;21028;-52
2022/03/11 09:59:01;;;;;;;11.43;7.30;;;;;;;;;;6191906;23;20487;-53
2022/03/11 10:01:27;;;;;;;9.90;7.07;;;;;;;;;;6193491;23;20383;-53
2022/03/11 10:03:53;;;;;;;12.60;7.17;;;;;;;;;;6194255;23;20789;-52
2022/03/11 10:06:38;;;;;;;9.67;6.97;;;;;;;;;;6192268;23;20376;-52
2022/03/11 10:09:04;;;;;;;10.70;7.00;;;;;;;;;;6191769;23;20933;-52
2022/03/11 10:11:30;;;;;;;10.20;7.10;;;;;;;;;;6190546;23;20379;-53
2022/03/11 10:14:06;;;;;;;10.97;7.20;;;;;;;;;;6191378;23;20459;-51
2022/03/11 10:16:32;;;;;;;14.10;8.57;;;;;;;;;;6191831;23;20450;-52
2022/03/11 10:18:59;;;;;;;9.73;6.70;;;;;;;;;;6191293;23;20371;-52
2022/03/11 10:21:35;;;;;;;9.23;7.00;;;;;;;;;;6193496;23;20375;-52
2022/03/11 10:24:03;;;;;;;11.30;6.80;;;;;;;;;;6194342;23;20453;-51
2022/03/11 10:26:49;;;;;;;8.80;6.50;;;;;;;;;;6191520;23;20378;-57
2022/03/11 10:29:19;;;;;;;9.30;6.70;;;;;;;;;;6194203;23;20359;-52
2022/03/11 10:31:46;;;;;;;9.33;6.33;;;;;;;;;;6193907;23;20391;-52
2022/03/11 10:34:12;;;;;;;8.13;6.97;;;;;;;;;;6195979;23;20686;-53
2022/03/11 10:36:39;;;;;;;7.70;6.40;;;;;;;;;;6195650;23;20446;-53
2022/03/11 10:39:12;;;;;;;14.40;8.50;;;;;;;;;;6192729;23;20383;-53
2022/03/11 10:41:38;;;;;;;10.13;7.00;;;;;;;;;;6194655;23;20458;-55
2022/03/11 10:44:04;;;;;;;10.33;7.00;;;;;;;;;;6195465;23;20438;-54
2022/03/11 10:46:30;;;;;;;8.77;6.50;;;;;;;;;;6196142;23;20477;-53
2022/03/11 10:48:57;;;;;;;7.97;6.00;;;;;;;;;;6195498;23;20445;-53
2022/03/11 10:51:26;;;;;;;11.47;6.83;;;;;;;;;;6194412;23;20379;-54
2022/03/11 10:53:52;;;;;;;12.17;8.07;;;;;;;;;;6196692;23;20478;-52
2022/03/11 10:56:39;;;;;;;11.70;7.30;;;;;;;;;;6195834;23;21616;-53
2022/03/11 10:59:15;;;;;;;13.77;6.73;;;;;;;;;;6195546;23;20388;-53
2022/03/11 11:01:41;;;;;;;10.43;6.50;;;;;;;;;;6196857;23;20367;-54
2022/03/11 11:04:09;;;;;;;11.07;7.40;;;;;;;;;;6195997;23;20747;-53
2022/03/11 11:06:36;;;;;;;12.23;7.20;;;;;;;;;;6196788;23;20441;-52
2022/03/11 11:09:02;;;;;;;10.80;6.23;;;;;;;;;;6197507;23;20539;-51
2022/03/11 11:11:29;;;;;;;9.40;6.87;;;;;;;;;;6198057;23;20379;-52
2022/03/11 11:13:55;;;;;;;8.50;6.93;;;;;;;;;;6198043;23;20410;-52
2022/03/11 11:16:26;;;;;;;11.50;6.67;;;;;;;;;;6197420;23;20445;-52
2022/03/11 11:18:52;;;;;;;7.37;6.10;;;;;;;;;;6198098;23;20394;-53
2022/03/11 11:21:24;;;;;;;15.83;7.60;;;;;;;;;;6197143;23;20367;-52
2022/03/11 11:23:50;;;;;;;8.53;6.80;;;;;;;;;;6199995;23;20378;-53
2022/03/11 11:26:16;;;;;;;9.73;7.50;;;;;;;;;;6199033;23;20403;-52
2022/03/11 11:28:42;;;;;;;8.30;6.53;;;;;;;;;;6197278;23;20778;-52
2022/03/11 11:31:08;;;;;;;12.70;7.93;;;;;;;;;;6195447;23;20263;-54
2022/03/11 11:33:34;;;;;;;10.63;7.23;;;;;;;;;;6197406;23;20425;-54
2022/03/11 11:36:03;;;;;;;11.43;8.50;;;;;;;;;;6200481;23;20430;-54
2022/03/11 11:38:33;;;;;;;8.90;6.70;;;;;;;;;;6200470;23;21117;-53
2022/03/11 11:41:00;;;;;;;12.10;8.97;;;;;;;;;;6199352;23;20458;-53
2022/03/11 11:43:27;;;;;;;10.20;7.83;;;;;;;;;;6198139;23;20660;-54
2022/03/11 11:45:53;;;;;;;11.27;8.40;;;;;;;;;;6199441;23;20394;-53
2022/03/11 11:48:45;;;;;;;11.80;8.73;;;;;;;;;;6201554;23;20372;-54
2022/03/11 11:51:14;;;;;;;11.67;8.23;;;;;;;;;;6200154;23;20394;-54
2022/03/11 11:53:41;;;;;;;10.40;8.47;;;;;;;;;;6199911;23;20383;-54
2022/03/11 11:56:25;;;;;;;12.10;8.80;;;;;;;;;;6197913;23;20430;-53
2022/03/11 11:58:51;;;;;;;11.20;8.33;;;;;;;;;;6197879;23;20892;-53
2022/03/11 12:01:36;;;;;;;12.37;7.60;;;;;;;;;;6195486;23;20372;-54
2022/03/11 12:04:20;;;;;;;11.60;9.97;;;;;;;;;;6194322;23;20374;-54
2022/03/11 12:06:55;;;;;;;11.50;8.67;;;;;;;;;;6195877;23;20375;-54
2022/03/11 12:09:40;;;;;;;14.80;9.03;;;;;;;;;;6197446;23;20374;-54
2022/03/11 12:12:09;;;;;;;12.27;8.63;;;;;;;;;;6194905;23;20383;-53
2022/03/11 12:15:08;;;;;;;10.20;8.20;;;;;;;;;;6195826;23;20391;-54
2022/03/11 12:17:43;;;;;;;13.10;9.00;;;;;;;;;;6144015;23;20448;-54
2022/03/11 12:20:28;;;;;;;18.33;9.77;;;;;;;;;;6197373;23;20410;-54
2022/03/11 12:22:56;;;;;;;11.20;9.70;;;;;;;;;;6194318;23;20489;-55
2022/03/11 12:25:23;;;;;;;12.10;9.60;;;;;;;;;;6192145;23;20379;-53
2022/03/11 12:27:58;;;;;;;13.50;10.67;;;;;;;;;;6194779;23;20494;-54
2022/03/11 12:30:24;;;;;;;12.10;10.33;;;;;;;;;;6194398;23;20379;-54
2022/03/11 12:32:50;;;;;;;12.07;10.43;;;;;;;;;;6192656;23;20376;-53
2022/03/11 12:35:20;;;;;;;18.10;9.93;;;;;;;;;;6194250;23;20391;-54
2022/03/11 12:37:46;;;;;;;12.20;9.73;;;;;;;;;;6193310;23;20433;-54
2022/03/11 12:40:12;;;;;;;15.13;10.53;;;;;;;;;;6192469;23;20372;-55
2022/03/11 12:42:41;;;;;;;11.90;10.17;;;;;;;;;;6196124;23;20374;-54
2022/03/11 12:45:07;;;;;;;13.17;11.80;;;;;;;;;;6195501;23;20391;-54
2022/03/11 12:47:39;;;;;;;15.47;10.07;;;;;;;;;;6189150;23;20722;-53
2022/03/11 12:50:07;;;;;;;13.60;11.57;;;;;;;;;;6194958;23;20376;-53
2022/03/11 12:52:39;;;;;;;11.67;10.17;;;;;;;;;;6190560;23;20382;-54
2022/03/11 12:55:35;;;;;;;16.43;9.83;;;;;;;;;;6186019;23;20407;-54
2022/03/11 12:58:08;;;;;;;13.13;10.30;;;;;;;;;;6169935;23;20482;-57
2022/03/11 13:00:36;;;;;;;13.50;11.47;;;;;;;;;;6196404;23;20422;-53
2022/03/11 13:03:03;;;;;;;11.73;10.07;;;;;;;;;;6196474;23;20950;-54
2022/03/11 13:05:33;;;;;;;14.93;10.83;;;;;;;;;;6195813;23;20689;-54
2022/03/11 13:08:03;;;;;;;12.37;10.70;;;;;;;;;;6195126;23;20382;-54
2022/03/11 13:10:29;;;;;;;10.87;9.50;;;;;;;;;;6195072;23;20372;-54
2022/03/11 13:12:56;;;;;;;12.47;10.63;;;;;;;;;;6193363;23;20497;-53
2022/03/11 13:15:23;;;;;;;13.00;9.93;;;;;;;;;;6192616;23;20372;-54
2022/03/11 13:17:53;;;;;;;16.60;10.83;;;;;;;;;;6198865;23;20434;-54
2022/03/11 13:20:26;;;;;;;14.00;10.40;;;;;;;;;;6199831;23;20367;-53
2022/03/11 13:22:52;;;;;;;14.00;10.47;;;;;;;;;;6197576;23;20383;-54
2022/03/11 13:25:25;;;;;;;12.70;9.80;;;;;;;;;;6199485;23;20379;-55
2022/03/11 13:27:51;;;;;;;11.90;10.70;;;;;;;;;;6199355;23;20141;-55
2022/03/11 13:30:28;;;;;;;12.87;10.80;;;;;;;;;;6199546;23;20381;-55
2022/03/11 13:32:53;;;;;;;14.23;9.27;;;;;;;;;;6200743;23;20379;-53
2022/03/11 13:35:29;;;;;;;13.40;8.93;;;;;;;;;;6200768;23;20708;-53
2022/03/11 13:37:57;;;;;;;10.97;8.30;;;;;;;;;;6200156;23;20164;-53
2022/03/11 13:40:23;;;;;;;15.60;9.03;;;;;;;;;;6199380;23;20418;-53
2022/03/11 13:42:56;;;;;;;13.97;8.47;;;;;;;;;;6199874;23;20926;-53
2022/03/11 13:45:32;;;;;;;14.60;8.87;;;;;;;;;;6200674;23;20152;-53
2022/03/11 13:48:17;;;;;;;9.63;7.90;;;;;;;;;;6200635;23;20387;-54
2022/03/11 13:50:43;;;;;;;14.20;8.10;;;;;;;;;;6200226;23;20429;-54
2022/03/11 13:53:08;;;;;;;11.70;8.00;;;;;;;;;;6199871;23;20382;-56
2022/03/11 13:55:35;;;;;;;12.67;8.10;;;;;;;;;;6200098;23;20379;-54
2022/03/11 13:58:18;;;;;;;14.80;9.00;;;;;;;;;;6202155;23;20190;-55
2022/03/11 14:00:44;;;;;;;12.00;9.23;;;;;;;;;;6201400;23;20454;-54
2022/03/11 14:03:13;;;;;;;14.00;8.30;;;;;;;;;;6200479;23;20407;-54
2022/03/11 14:05:40;;;;;;;12.20;8.30;;;;;;;;;;6201444;23;20679;-55
2022/03/11 14:08:06;;;;;;;11.30;8.80;;;;;;;;;;6200766;23;20383;-54
2022/03/11 14:10:39;;;;;;;11.30;7.63;;;;;;;;;;6198891;23;20423;-55
2022/03/11 14:13:06;;;;;;;12.57;8.73;;;;;;;;;;6198837;23;20718;-54
2022/03/11 14:15:32;;;;;;;11.00;8.37;;;;;;;;;;6198482;23;20399;-53
2022/03/11 14:17:58;;;;;;;13.13;8.50;;;;;;;;;;6169988;23;20384;-54
2022/03/11 14:20:24;;;;;;;12.40;8.47;;;;;;;;;;6171115;23;21160;-55
2022/03/11 14:22:50;;;;;;;12.73;8.93;;;;;;;;;;6169873;23;20442;-54
2022/03/11 14:25:17;;;;;;;9.93;8.00;;;;;;;;;;6171502;23;20384;-54
2022/03/11 14:27:42;;;;;;;11.00;8.00;;;;;;;;;;6170380;23;20380;-53
2022/03/11 14:30:09;;;;;;;11.73;7.90;;;;;;;;;;6169642;23;20376;-54
2022/03/11 14:32:35;;;;;;;10.30;8.00;;;;;;;;;;6145971;23;20453;-54