Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:21;;;;;;;7.82;4.47;;;;;;;3.83;66.30;101891.34;5056371;28;20021;-64
2022/04/04 00:02:46;;;;;;;8.35;4.50;;;;;;;3.79;66.17;101881.56;5056080;28;20036;-64
2022/04/04 00:05:11;;;;;;;7.53;4.80;;;;;;;3.78;65.91;101885.00;5056159;28;20055;-64
2022/04/04 00:07:38;;;;;;;10.10;5.00;;;;;;;3.79;66.36;101886.78;5056089;28;20029;-63
2022/04/04 00:10:05;;;;;;;7.63;4.53;;;;;;;3.78;66.08;101882.38;5056101;28;20466;-63
2022/04/04 00:12:30;;;;;;;8.52;5.00;;;;;;;3.73;65.91;101875.19;5055848;28;20021;-63
2022/04/04 00:14:56;;;;;;;9.77;5.20;;;;;;;3.67;66.69;101871.31;5056128;28;20061;-63
2022/04/04 00:17:22;;;;;;;9.05;5.22;;;;;;;3.60;66.58;101872.72;5056064;28;20380;-64
2022/04/04 00:19:47;;;;;;;9.05;5.20;;;;;;;3.54;66.79;101866.22;5055856;28;20079;-64
2022/04/04 00:22:13;;;;;;;7.97;5.20;;;;;;;3.42;67.16;101866.44;5055854;28;20496;-63
2022/04/04 00:24:39;;;;;;;8.48;5.28;;;;;;;3.31;67.59;101863.25;5055880;28;20025;-63
2022/04/04 00:27:04;;;;;;;9.90;5.85;;;;;;;3.28;68.21;101865.66;5055644;28;20025;-65
2022/04/04 00:29:30;;;;;;;9.35;5.10;;;;;;;3.24;67.91;101856.75;5055762;28;20025;-64
2022/04/04 00:31:55;;;;;;;9.73;5.72;;;;;;;3.19;67.98;101857.31;5055503;28;20501;-64
2022/04/04 00:34:21;;;;;;;9.10;5.28;;;;;;;3.21;68.06;101856.59;5055536;28;20056;-64
2022/04/04 00:36:48;;;;;;;8.05;5.45;;;;;;;3.13;68.51;101849.16;5055546;28;20053;-64
2022/04/04 00:39:19;;;;;;;9.35;5.47;;;;;;;3.10;68.46;101847.25;5055531;28;20474;-64
2022/04/04 00:41:48;;;;;;;10.38;5.63;;;;;;;3.08;68.90;101842.75;5054416;28;20025;-65
2022/04/04 00:44:13;;;;;;;9.93;5.57;;;;;;;3.10;68.69;101847.25;5055509;28;20052;-64
2022/04/04 00:46:43;;;;;;;7.65;5.43;;;;;;;3.15;68.57;101842.28;5055327;28;20373;-64
2022/04/04 00:49:09;;;;;;;10.25;5.95;;;;;;;3.14;68.45;101836.16;5055319;28;20021;-64
2022/04/04 00:51:36;;;;;;;7.93;5.05;;;;;;;3.15;68.66;101834.44;5055228;28;20516;-64
2022/04/04 00:54:03;;;;;;;8.73;5.22;;;;;;;3.13;68.67;101830.88;5055351;28;20025;-64
2022/04/04 00:56:32;;;;;;;9.85;5.97;;;;;;;3.00;69.12;101835.38;5055213;28;20025;-64
2022/04/04 00:58:57;;;;;;;7.57;5.43;;;;;;;2.97;69.19;101822.16;5055242;28;20074;-65
2022/04/04 01:01:23;;;;;;;10.57;5.60;;;;;;;2.95;69.24;101818.53;5055212;28;20021;-65
2022/04/04 01:03:49;;;;;;;11.13;5.43;;;;;;;2.95;69.45;101818.53;5055094;28;20029;-65
2022/04/04 01:06:14;;;;;;;8.52;5.55;;;;;;;2.97;69.32;101816.03;5055140;28;20086;-65
2022/04/04 01:08:40;;;;;;;12.48;6.00;;;;;;;2.98;69.00;101812.59;5055012;28;20025;-65
2022/04/04 01:11:06;;;;;;;9.18;5.35;;;;;;;2.94;69.17;101806.31;5055113;28;20028;-64
2022/04/04 01:13:31;;;;;;;8.10;5.55;;;;;;;2.90;69.21;101793.88;5055667;28;20021;-65
2022/04/04 01:15:57;;;;;;;10.23;5.95;;;;;;;2.86;69.34;101789.31;5039024;28;20041;-65
2022/04/04 01:18:22;;;;;;;9.43;5.75;;;;;;;2.78;69.87;101782.75;5058134;28;20017;-64
2022/04/04 01:20:49;;;;;;;10.63;5.40;;;;;;;2.78;69.52;101777.53;5055934;28;20048;-64
2022/04/04 01:23:22;;;;;;;11.55;5.05;;;;;;;2.86;69.28;101785.81;5054725;28;20033;-64
2022/04/04 01:25:47;;;;;;;;;;;;;;;2.93;67.88;101785.34;5056792;28;20045;-65
2022/04/04 01:28:12;;;;;;;9.80;5.35;;;;;;;2.84;68.75;101769.16;5055461;28;19966;-65
2022/04/04 01:30:38;;;;;;;9.30;5.60;;;;;;;2.76;69.32;101772.22;5054646;28;20021;-64
2022/04/04 01:33:03;;;;;;;9.02;6.00;;;;;;;2.66;69.40;101774.25;5038294;28;20103;-64
2022/04/04 01:35:29;;;;;;;11.85;6.13;;;;;;;2.60;69.73;101753.91;5019946;28;20437;-65
2022/04/04 01:37:55;;;;;;;9.68;5.38;;;;;;;2.51;69.74;101762.09;5054606;28;20029;-65
2022/04/04 01:40:20;;;;;;;9.15;5.63;;;;;;;2.49;69.93;101752.41;5054201;28;20060;-65
2022/04/04 01:42:51;;;;;;;8.98;5.75;;;;;;;2.41;70.18;101745.84;5036288;28;20031;-65
2022/04/04 01:45:16;;;;;;;10.65;5.63;;;;;;;2.35;70.36;101745.47;5054218;28;20078;-65
2022/04/04 01:47:42;;;;;;;8.32;5.13;;;;;;;2.32;70.47;101725.34;5054249;28;20025;-64
2022/04/04 01:50:08;;;;;;;9.77;5.80;;;;;;;2.43;69.98;101733.75;5054085;28;20104;-65
2022/04/04 01:52:33;;;;;;;8.75;5.95;;;;;;;2.46;69.74;101728.72;5053947;28;20086;-64
2022/04/04 01:54:59;;;;;;;9.30;5.82;;;;;;;2.47;69.80;101722.69;5054141;28;20021;-64
2022/04/04 01:57:24;;;;;;;8.13;5.75;;;;;;;2.47;69.71;101715.78;5053876;28;20025;-64
2022/04/04 01:59:49;;;;;;;11.38;6.03;;;;;;;2.48;69.69;101714.06;5036110;28;20128;-64
2022/04/04 02:02:15;;;;;;;7.82;5.55;;;;;;;2.50;69.44;101708.13;5053866;28;20063;-65
2022/04/04 02:04:40;;;;;;;9.75;5.55;;;;;;;2.49;69.20;101695.91;5054136;28;20129;-64
2022/04/04 02:07:06;;;;;;;8.10;5.07;;;;;;;2.56;69.33;101704.06;5053962;28;20031;-64
2022/04/04 02:09:32;;;;;;;12.43;5.68;;;;;;;2.59;69.39;101688.59;5054006;28;20387;-66
2022/04/04 02:11:58;;;;;;;9.55;5.75;;;;;;;2.55;69.07;101686.63;5036057;28;20060;-65
2022/04/04 02:14:24;;;;;;;11.10;5.75;;;;;;;2.53;69.81;101690.84;5053605;28;20519;-64
2022/04/04 02:16:49;;;;;;;7.50;5.18;;;;;;;2.49;69.80;101684.56;5053673;28;20025;-64
2022/04/04 02:19:17;;;;;;;11.68;5.70;;;;;;;2.47;69.39;101687.06;5053633;28;20107;-64
2022/04/04 02:21:44;;;;;;;8.38;6.00;;;;;;;2.43;69.77;101684.22;5053556;28;20021;-64
2022/04/04 02:24:09;;;;;;;10.30;5.40;;;;;;;2.42;69.78;101678.09;5053676;28;20032;-64
2022/04/04 02:26:35;;;;;;;9.63;5.95;;;;;;;2.36;70.35;101667.31;5053798;28;20021;-63
2022/04/04 02:29:00;;;;;;;12.25;5.22;;;;;;;2.42;70.03;101670.28;5053437;28;20028;-64
2022/04/04 02:31:26;;;;;;;9.93;5.85;;;;;;;2.41;70.55;101663.25;5053400;28;20064;-64
2022/04/04 02:33:52;;;;;;;8.20;5.57;;;;;;;2.40;70.59;101663.16;5053199;28;20044;-64
2022/04/04 02:36:20;;;;;;;9.75;5.32;;;;;;;2.44;70.11;101647.81;5053307;28;20025;-64
2022/04/04 02:38:45;;;;;;;8.35;5.38;;;;;;;2.47;69.99;101639.22;5053420;28;20032;-64
2022/04/04 02:41:11;;;;;;;8.20;5.57;;;;;;;2.47;70.19;101636.63;5053161;28;20057;-64
2022/04/04 02:43:36;;;;;;;9.52;5.15;;;;;;;2.48;70.71;101634.13;5053141;28;20086;-64
2022/04/04 02:46:02;;;;;;;9.32;5.40;;;;;;;2.49;70.18;101628.09;5053311;28;20049;-64
2022/04/04 02:48:27;;;;;;;7.85;5.40;;;;;;;2.49;70.07;101616.75;5053169;28;20021;-64
2022/04/04 02:50:53;;;;;;;8.68;5.47;;;;;;;2.54;69.93;101614.41;5053139;28;20083;-64
2022/04/04 02:53:18;;;;;;;7.57;5.15;;;;;;;2.57;70.55;101615.47;5053149;28;20525;-64
2022/04/04 02:58:28;;;;;;;7.63;4.75;;;;;;;2.60;70.21;101610.41;5053102;28;20631;-64
2022/04/04 03:00:53;;;;;;;8.15;4.75;;;;;;;2.60;70.11;101594.75;5053016;28;20029;-65
2022/04/04 03:03:19;;;;;;;8.30;5.35;;;;;;;2.58;70.72;101596.38;5052935;28;20103;-64
2022/04/04 03:05:46;;;;;;;10.23;5.43;;;;;;;2.57;70.96;101592.00;5052685;28;20029;-64
2022/04/04 03:08:13;;;;;;;7.65;5.43;;;;;;;2.56;70.61;101584.94;5053033;28;20029;-64
2022/04/04 03:10:39;;;;;;;9.18;5.18;;;;;;;2.56;70.73;101581.44;5053110;28;20351;-64
2022/04/04 03:13:05;;;;;;;11.57;5.93;;;;;;;2.55;70.91;101566.63;5052733;28;20108;-65
2022/04/04 03:15:31;;;;;;;10.18;4.80;;;;;;;2.50;71.09;101569.88;5034953;28;20027;-64
2022/04/04 03:17:57;;;;;;;7.97;5.03;;;;;;;2.52;71.29;101567.34;5053182;28;20033;-64
2022/04/04 03:20:24;;;;;;;9.40;5.25;;;;;;;2.50;71.22;101559.44;5052801;28;20029;-64
2022/04/04 03:22:52;;;;;;;10.60;5.60;;;;;;;2.51;71.59;101563.84;5052634;28;20072;-65
2022/04/04 03:25:18;;;;;;;7.60;4.65;;;;;;;2.47;72.11;101553.16;5053061;28;20031;-64
2022/04/04 03:27:50;;;;;;;9.48;5.15;;;;;;;2.49;71.68;101547.22;5052719;28;20104;-64
2022/04/04 03:30:19;;;;;;;8.90;5.07;;;;;;;2.51;72.07;101548.19;5052828;28;20029;-64
2022/04/04 03:32:49;;;;;;;12.15;5.68;;;;;;;2.48;72.12;101534.06;5056359;28;20056;-64
2022/04/04 03:35:15;;;;;;;9.27;5.15;;;;;;;2.49;72.84;101534.19;5052806;28;20037;-64
2022/04/04 03:37:43;;;;;;;9.05;5.15;;;;;;;2.50;72.49;101528.13;5052664;28;20037;-64
2022/04/04 03:40:12;;;;;;;8.90;5.40;;;;;;;2.52;72.13;101530.81;5052806;28;20029;-64
2022/04/04 03:42:38;;;;;;;8.98;5.20;;;;;;;2.56;72.53;101529.28;5052572;28;20033;-64
2022/04/04 03:45:04;;;;;;;9.10;4.88;;;;;;;2.58;72.18;101520.72;5052821;28;20104;-64
2022/04/04 03:47:31;;;;;;;10.73;5.22;;;;;;;2.62;72.19;101508.75;5052855;28;20032;-64
2022/04/04 03:49:59;;;;;;;7.72;5.05;;;;;;;2.65;72.54;101511.50;5052639;28;20112;-64
2022/04/04 03:52:25;;;;;;;9.43;4.82;;;;;;;2.67;72.35;101502.06;5053063;28;20577;-64
2022/04/04 03:54:51;;;;;;;12.98;5.53;;;;;;;2.65;72.56;101499.34;5053447;28;20033;-65
2022/04/04 03:57:17;;;;;;;8.25;4.78;;;;;;;2.68;72.82;101501.22;5035208;28;20127;-64
2022/04/04 03:59:43;;;;;;;8.40;4.95;;;;;;;2.66;72.94;101488.13;5052695;28;20029;-63
2022/04/04 04:02:09;;;;;;;8.40;5.28;;;;;;;2.63;73.53;101490.56;5052694;28;20024;-64
2022/04/04 04:04:34;;;;;;;9.95;5.53;;;;;;;2.64;73.41;101488.84;5052360;28;20377;-64
2022/04/04 04:07:00;;;;;;;10.82;5.47;;;;;;;2.67;73.14;101489.00;5052442;28;20108;-64
2022/04/04 04:09:25;;;;;;;9.25;5.20;;;;;;;2.66;73.25;101487.22;5052457;28;20017;-64
2022/04/04 04:11:51;;;;;;;9.00;5.50;;;;;;;2.72;73.19;101485.81;5052232;28;20064;-64
2022/04/04 04:14:19;;;;;;;10.00;4.95;;;;;;;2.67;73.30;101460.31;5052466;28;20032;-64
2022/04/04 04:16:45;;;;;;;10.13;5.85;;;;;;;2.67;73.75;101468.13;5052904;28;20033;-64
2022/04/04 04:20:19;;;;;;;11.52;5.78;;;;;;;2.66;73.88;101456.81;5055868;28;20017;-64
2022/04/04 04:21:55;;;;;;;13.32;5.82;;;;;;;2.66;73.98;101462.03;5055684;28;20036;-64
2022/04/04 04:24:21;;;;;;;9.98;4.90;;;;;;;2.64;74.03;101448.00;5055631;28;20076;-64
2022/04/04 04:26:46;;;;;;;11.27;5.65;;;;;;;2.69;74.20;101448.22;5055669;28;20033;-64
2022/04/04 04:29:13;;;;;;;16.83;6.15;;;;;;;2.69;73.70;101443.00;5055846;28;20037;-64
2022/04/04 04:31:38;;;;;;;10.07;5.78;;;;;;;2.73;74.27;101434.53;5055760;28;20033;-63
2022/04/04 04:34:03;;;;;;;8.27;5.60;;;;;;;2.73;73.98;101432.81;5055437;28;20453;-64
2022/04/04 04:36:29;;;;;;;11.07;5.90;;;;;;;2.76;74.35;101434.69;5055744;28;20035;-64
2022/04/04 04:38:54;;;;;;;7.82;5.55;;;;;;;2.77;74.06;101433.88;5055555;28;20025;-64
2022/04/04 04:41:20;;;;;;;8.60;5.60;;;;;;;2.78;74.18;101427.81;5055271;28;20056;-63
2022/04/04 04:43:45;;;;;;;10.88;6.20;;;;;;;2.77;74.41;101415.59;5055511;28;20017;-64
2022/04/04 04:46:10;;;;;;;9.07;6.05;;;;;;;2.81;74.18;101411.44;5055500;28;20025;-64
2022/04/04 04:48:36;;;;;;;11.57;6.30;;;;;;;2.78;74.60;101401.72;5055303;28;20477;-64
2022/04/04 04:51:01;;;;;;;10.98;5.85;;;;;;;2.82;74.61;101405.41;5037335;28;20029;-64
2022/04/04 04:53:27;;;;;;;12.63;6.30;;;;;;;2.83;73.87;101402.88;5055221;28;20103;-64
2022/04/04 04:55:52;;;;;;;10.85;6.15;;;;;;;2.86;74.33;101399.50;5055130;28;20051;-64
2022/04/04 04:58:17;;;;;;;9.50;5.45;;;;;;;2.87;74.03;101391.78;5055511;28;20025;-64
2022/04/04 05:00:43;;;;;;;10.88;6.10;;;;;;;2.92;74.38;101390.28;5055313;28;20025;-64
2022/04/04 05:03:26;;;;;;;9.48;6.05;;;;;;;2.91;74.50;101383.28;5054900;28;20029;-63
2022/04/04 05:05:52;;;;;;;12.60;5.90;;;;;;;2.94;74.12;101383.41;5055004;28;20103;-63
2022/04/04 05:08:18;;;;;;;11.98;6.80;;;;;;;2.96;74.40;101367.84;5037098;28;20163;-64
2022/04/04 05:10:43;;;;;;;11.00;5.93;;;;;;;2.95;74.17;101363.44;5054870;28;20078;-64
2022/04/04 05:13:09;;;;;;;9.98;6.10;;;;;;;3.03;73.78;101356.88;5054367;28;20029;-64
2022/04/04 05:15:34;;;;;;;11.80;6.53;;;;;;;3.02;73.82;101344.66;5054354;28;20116;-64
2022/04/04 05:18:00;;;;;;;10.98;6.20;;;;;;;3.09;74.15;101351.97;5054460;28;20028;-65
2022/04/04 05:20:26;;;;;;;9.25;6.05;;;;;;;3.05;74.58;101352.63;5054287;28;20385;-64
2022/04/04 05:22:51;;;;;;;10.43;5.80;;;;;;;3.08;74.22;101334.50;5054241;28;20029;-64
2022/04/04 05:25:16;;;;;;;10.63;6.25;;;;;;;3.15;73.82;101346.16;5054155;28;20040;-64
2022/04/04 05:27:42;;;;;;;10.48;6.40;;;;;;;3.14;74.50;101336.53;5053565;28;20025;-64
2022/04/04 05:30:48;;;;;;;11.65;6.70;;;;;;;3.20;73.67;101326.38;5036044;28;20345;-65
2022/04/04 05:33:14;;;;;;;10.43;6.35;;;;;;;3.22;74.25;101316.91;5053664;28;20045;-64
2022/04/04 05:35:40;;;;;;;15.73;6.95;;;;;;;3.24;74.63;101316.13;5035813;28;20431;-64
2022/04/04 05:38:05;;;;;;;11.65;7.53;;;;;;;3.26;74.42;101311.00;5054090;28;20021;-64
2022/04/04 05:40:31;;;;;;;12.07;6.68;;;;;;;3.29;74.63;101312.84;5053699;28;20072;-63
2022/04/04 05:42:56;;;;;;;14.00;7.30;;;;;;;3.35;74.67;101315.78;5035786;28;20133;-63
2022/04/04 05:45:22;;;;;;;11.55;7.07;;;;;;;3.36;74.09;101307.09;5053697;28;20382;-64
2022/04/04 05:47:47;;;;;;;11.20;7.07;;;;;;;3.43;74.28;101307.47;5053743;28;20389;-64
2022/04/04 05:50:13;;;;;;;12.88;7.38;;;;;;;3.43;73.84;101297.03;5053841;28;20053;-64
2022/04/04 05:52:39;;;;;;;9.77;5.72;;;;;;;3.46;73.92;101293.63;5053463;28;20048;-64
2022/04/04 05:55:06;;;;;;;12.30;7.20;;;;;;;3.46;73.84;101276.25;5053887;28;20032;-64
2022/04/04 05:57:35;;;;;;;13.48;7.75;;;;;;;3.53;73.48;101287.00;5053494;28;20036;-63
2022/04/04 06:00:03;;;;;;;10.02;6.90;;;;;;;3.57;73.82;101286.31;5055031;28;20114;-63
2022/04/04 06:02:29;;;;;;;9.93;7.00;;;;;;;3.56;73.61;101274.97;5054373;28;20048;-63
2022/04/04 06:04:55;;;;;;;12.15;7.82;;;;;;;3.59;73.59;101276.81;5053561;28;20031;-65
2022/04/04 06:07:24;;;;;;;12.75;7.03;;;;;;;3.66;72.78;101263.22;5053574;28;20351;-64
2022/04/04 06:09:49;;;;;;;11.10;6.28;;;;;;;3.67;73.56;101265.88;5053300;28;20119;-63
2022/04/04 06:12:15;;;;;;;12.93;6.75;;;;;;;3.72;72.84;101268.69;5053335;28;20052;-64
2022/04/04 06:14:40;;;;;;;15.38;6.72;;;;;;;3.78;72.59;101258.53;5053091;28;20473;-63
2022/04/04 06:17:05;;;;;;;9.77;6.50;;;;;;;3.84;72.19;101255.28;5053230;28;20025;-63
2022/04/04 06:19:33;;;;;;;10.75;6.75;;;;;;;3.91;71.76;101259.97;5053006;28;20025;-63
2022/04/04 06:21:58;;;;;;;11.35;7.07;;;;;;;3.91;71.27;101252.13;5052884;28;20035;-63
2022/04/04 06:24:24;;;;;;;12.20;7.05;;;;;;;3.96;72.28;101246.28;5052937;28;20029;-64
2022/04/04 06:26:49;;;;;;;12.25;7.22;;;;;;;4.02;71.59;101243.03;5053029;28;20025;-64
2022/04/04 06:29:15;;;;;;;17.38;7.07;;;;;;;4.05;71.64;101252.72;5053100;28;20100;-64
2022/04/04 06:31:40;;;;;;;13.45;7.00;;;;;;;4.04;71.25;101230.91;5052868;28;20033;-63
2022/04/04 06:34:08;;;;;;;11.80;6.68;;;;;;;4.08;71.09;101230.22;5052692;28;20498;-63
2022/04/04 06:36:34;;;;;;;12.38;7.40;;;;;;;4.12;70.89;101224.31;5052606;28;20488;-64
2022/04/04 06:38:59;;;;;;;13.73;7.95;;;;;;;4.15;70.87;101228.75;5052258;28;20188;-64
2022/04/04 06:41:25;;;;;;;12.70;7.38;;;;;;;4.17;70.71;101227.13;5052247;28;20397;-64
2022/04/04 06:43:51;;;;;;;12.00;6.63;;;;;;;4.25;70.93;101220.50;5052898;28;20021;-64
2022/04/04 06:46:18;;;;;;;14.68;7.22;;;;;;;4.29;71.03;101203.22;5052599;28;20039;-63
2022/04/04 06:48:45;;;;;;;12.80;7.45;;;;;;;4.38;71.34;101195.72;5052861;28;20036;-64
2022/04/04 06:51:11;;;;;;;14.98;7.25;;;;;;;4.42;70.68;101201.16;5052801;28;20028;-64
2022/04/04 06:53:37;;;;;;;13.65;7.28;;;;;;;4.46;70.05;101196.94;5052450;28;20024;-64
2022/04/04 06:56:03;;;;;;;12.15;7.20;;;;;;;4.46;70.62;101196.94;5052521;28;20036;-64
2022/04/04 06:58:29;;;;;;;12.88;6.97;;;;;;;4.46;70.66;101178.63;5052395;28;20033;-64
2022/04/04 07:00:54;;;;;;;13.02;6.25;;;;;;;4.56;70.37;101191.25;5052537;28;20024;-64
2022/04/04 07:03:20;;;;;;;12.73;6.88;;;;;;;4.59;69.76;101180.91;5052410;28;20033;-64
2022/04/04 07:05:48;;;;;;;11.27;7.45;;;;;;;4.64;70.00;101173.25;5052382;28;20028;-64
2022/04/04 07:08:21;;;;;;;13.07;6.45;;;;;;;4.67;69.12;101160.28;5052232;28;20182;-64
2022/04/04 07:10:47;;;;;;;18.88;7.28;;;;;;;4.78;69.07;101164.19;5052404;28;20470;-64
2022/04/04 07:13:12;;;;;;;11.85;7.25;;;;;;;4.90;68.83;101162.06;5034383;28;20112;-64
2022/04/04 07:15:39;;;;;;;12.48;5.82;;;;;;;4.97;67.80;101155.34;5052369;28;20104;-63
2022/04/04 07:18:04;;;;;;;11.93;6.80;;;;;;;5.03;68.17;101150.31;5034447;28;20060;-64
2022/04/04 07:20:30;;;;;;;12.38;7.38;;;;;;;5.06;68.41;101139.09;5052545;28;20102;-64
2022/04/04 07:22:56;;;;;;;9.07;5.97;;;;;;;5.12;68.00;101134.94;5052158;28;20363;-64
2022/04/04 07:25:22;;;;;;;9.75;6.28;;;;;;;5.16;67.90;101130.72;5052407;28;20029;-64
2022/04/04 07:27:48;;;;;;;7.78;5.82;;;;;;;5.18;66.81;101135.19;5052402;28;20539;-64
2022/04/04 07:30:19;;;;;;;11.70;6.45;;;;;;;5.21;67.00;101111.72;5052384;28;20071;-64
2022/04/04 07:32:50;;;;;;;11.10;6.55;;;;;;;5.27;67.29;101121.53;5051906;28;20037;-64
2022/04/04 07:35:17;;;;;;;12.52;6.47;;;;;;;5.28;66.95;101105.88;5052099;28;20025;-64
2022/04/04 07:37:45;;;;;;;10.25;6.47;;;;;;;5.35;65.83;101103.44;5052019;28;20517;-64
2022/04/04 07:40:14;;;;;;;10.43;6.03;;;;;;;5.37;66.33;101101.78;5051912;28;20215;-63
2022/04/04 07:42:43;;;;;;;10.25;5.95;;;;;;;5.42;65.71;101106.34;5018358;28;20037;-64
2022/04/04 07:45:11;;;;;;;7.75;5.82;;;;;;;5.47;66.32;101107.41;5035750;28;20026;-63
2022/04/04 07:47:37;;;;;;;10.77;6.47;;;;;;;5.51;65.55;101105.78;5052253;28;20406;-64
2022/04/04 07:50:05;;;;;;;11.95;6.47;;;;;;;5.53;65.69;101107.63;5051755;28;20029;-63
2022/04/04 07:52:31;;;;;;;13.30;6.63;;;;;;;5.57;66.26;101090.28;5054568;28;20029;-63
2022/04/04 07:54:56;;;;;;;11.68;7.20;;;;;;;5.59;66.42;101091.22;5054995;28;20422;-65
2022/04/04 07:57:22;;;;;;;12.35;6.80;;;;;;;5.60;66.53;101076.38;5055897;28;20389;-64
2022/04/04 07:59:50;;;;;;;12.65;6.30;;;;;;;5.66;65.90;101074.88;5056114;28;20025;-65
2022/04/04 08:02:16;;;;;;;8.98;6.05;;;;;;;5.67;66.21;101067.91;5055691;28;20033;-63
2022/04/04 08:04:42;;;;;;;10.52;7.05;;;;;;;5.68;65.76;101062.69;5055870;28;20489;-64
2022/04/04 08:07:07;;;;;;;11.40;7.13;;;;;;;5.73;65.87;101066.34;5055482;28;20029;-64
2022/04/04 08:09:33;;;;;;;12.57;6.82;;;;;;;5.80;65.80;101058.72;5055741;28;20017;-64
2022/04/04 08:11:58;;;;;;;10.85;6.65;;;;;;;5.88;65.83;101062.50;5055553;28;20108;-63
2022/04/04 08:14:24;;;;;;;9.93;6.07;;;;;;;5.97;64.88;101058.47;5055656;28;20021;-63
2022/04/04 08:16:50;;;;;;;10.10;6.30;;;;;;;6.04;65.22;101046.47;5055457;28;20021;-64
2022/04/04 08:19:17;;;;;;;11.05;6.63;;;;;;;6.13;64.46;101036.25;5055614;28;20079;-64
2022/04/04 08:21:44;;;;;;;9.52;6.60;;;;;;;6.24;63.75;101037.47;5037144;28;20029;-63
2022/04/04 08:24:10;;;;;;;9.15;6.05;;;;;;;6.27;64.24;101034.06;5055735;28;20104;-64
2022/04/04 08:26:36;;;;;;;11.18;6.25;;;;;;;6.32;64.10;101018.44;5055351;28;20386;-64
2022/04/04 08:29:02;;;;;;;16.92;7.22;;;;;;;6.37;63.59;101025.59;5056273;28;20462;-63
2022/04/04 08:31:27;;;;;;;16.45;6.55;;;;;;;6.43;63.78;101017.94;5055940;28;20456;-64
2022/04/04 08:33:53;;;;;;;10.88;5.90;;;;;;;6.53;62.59;100998.97;5070560;28;20055;-64
2022/04/04 08:36:19;;;;;;;13.70;6.07;;;;;;;6.59;62.27;101007.88;5080495;28;20024;-64
2022/04/04 08:38:44;;;;;;;12.07;5.68;;;;;;;6.69;61.94;101008.19;5059081;28;20032;-64
2022/04/04 08:41:10;;;;;;;14.75;5.63;;;;;;;6.75;62.35;101003.13;5075654;28;20067;-64
2022/04/04 08:43:47;;;;;;;10.25;5.80;;;;;;;6.87;61.34;101001.69;5075087;28;20029;-64
2022/04/04 08:46:15;;;;;;;14.00;5.35;;;;;;;6.94;60.84;100988.78;5075101;28;20111;-63
2022/04/04 08:48:41;;;;;;;13.77;5.38;;;;;;;7.02;61.17;100970.56;5074946;28;20036;-64
2022/04/04 08:51:07;;;;;;;11.38;5.70;;;;;;;7.03;61.02;100978.53;5075088;28;20024;-64
2022/04/04 08:53:37;;;;;;;12.40;5.25;;;;;;;7.11;60.57;100957.72;5057093;28;20119;-64
2022/04/04 08:56:04;;;;;;;13.57;6.30;;;;;;;7.12;60.10;100977.00;5074977;28;20020;-65
2022/04/04 08:58:31;;;;;;;14.35;5.55;;;;;;;7.13;60.01;100971.75;5074883;28;20048;-64
2022/04/04 09:00:57;;;;;;;20.67;6.28;;;;;;;7.08;60.53;100959.38;5074433;28;20024;-64
2022/04/04 09:03:30;;;;;;;13.50;5.65;;;;;;;7.13;60.21;100984.91;5119411;22;20051;-62
2022/04/04 09:06:02;;;;;;;12.88;5.82;;;;;;;7.11;61.06;100965.59;5074852;28;20047;-63
2022/04/04 09:08:31;;;;;;;13.60;5.95;;;;;;;7.12;60.90;100951.59;5074997;28;20124;-62
2022/04/04 09:11:00;;;;;;;15.07;6.45;;;;;;;7.06;60.74;100948.78;5075030;28;20078;-63
2022/04/04 09:13:28;;;;;;;9.73;5.75;;;;;;;7.02;61.60;100953.09;5074927;28;20064;-62
2022/04/04 09:15:56;;;;;;;16.08;6.20;;;;;;;6.98;61.87;100950.31;5057133;28;20024;-62
2022/04/04 09:18:43;;;;;;;12.25;5.65;;;;;;;7.00;62.53;100952.16;5074698;28;20103;-62
2022/04/04 09:21:13;;;;;;;11.73;5.60;;;;;;;7.00;62.22;100944.28;5074781;28;20112;-63
2022/04/04 09:23:51;;;;;;;9.07;5.60;;;;;;;6.93;62.62;100929.19;5074628;28;20029;-62
2022/04/04 09:26:37;;;;;;;13.68;6.28;;;;;;;6.90;63.18;100936.13;5074839;28;20024;-61
2022/04/04 09:29:28;;;;;;;13.05;5.97;;;;;;;6.89;63.49;100952.69;5074464;28;20029;-62
2022/04/04 09:31:59;;;;;;;9.60;6.18;;;;;;;6.88;63.57;100929.91;5074379;28;20531;-63
2022/04/04 09:34:25;;;;;;;16.23;6.57;;;;;;;6.90;64.28;100923.00;5074533;28;20526;-62
2022/04/04 09:36:51;;;;;;;12.65;6.88;;;;;;;6.79;65.38;100922.69;5074465;28;20032;-61
2022/04/04 09:39:17;;;;;;;11.80;6.63;;;;;;;6.74;66.42;100913.78;5074434;28;20024;-62
2022/04/04 09:41:43;;;;;;;13.85;5.85;;;;;;;6.71;66.40;100948.72;5074461;28;20029;-63
2022/04/04 09:44:11;;;;;;;12.55;6.05;;;;;;;6.63;67.35;100926.63;5074231;28;20020;-62
2022/04/04 09:46:39;;;;;;;13.60;7.53;;;;;;;6.60;68.37;100912.53;5074108;28;20393;-62
2022/04/04 09:49:13;;;;;;;13.02;7.13;;;;;;;6.51;69.16;100913.16;5074240;28;20036;-63
2022/04/04 09:51:48;;;;;;;12.32;6.78;;;;;;;6.50;68.89;100909.63;5074143;28;20472;-62
2022/04/04 09:54:24;;;;;;;11.73;7.43;;;;;;;6.47;69.39;100903.44;5074035;28;20041;-62
2022/04/04 09:56:59;;;;;;;10.10;6.65;;;;;;;6.48;69.88;100911.34;5074011;28;20035;-62
2022/04/04 09:59:25;;;;;;;9.35;6.20;;;;;;;6.46;69.44;100904.25;5074342;28;20029;-64
2022/04/04 10:01:51;;;;;;;9.48;6.95;;;;;;;6.44;69.78;100903.34;5055932;28;20111;-63
2022/04/04 10:04:18;;;;;;;17.35;6.97;;;;;;;6.40;70.63;100904.09;5073180;28;20127;-63
2022/04/04 10:06:47;;;;;;;11.15;6.90;;;;;;;6.40;70.84;100906.72;5073361;28;20101;-63
2022/04/04 10:09:13;;;;;;;11.75;6.35;;;;;;;6.37;71.85;100881.25;5073655;28;20029;-63
2022/04/04 10:11:39;;;;;;;10.85;6.47;;;;;;;6.37;71.53;100888.25;5073453;28;20056;-64
2022/04/04 10:14:05;;;;;;;12.80;7.22;;;;;;;6.35;71.22;100892.56;5055417;28;20472;-64
2022/04/04 10:16:32;;;;;;;9.48;6.68;;;;;;;6.36;71.44;100884.75;5073676;28;20020;-63
2022/04/04 10:18:58;;;;;;;9.23;6.20;;;;;;;6.33;72.17;100884.63;5073591;28;20024;-64
2022/04/04 10:21:26;;;;;;;12.60;7.00;;;;;;;6.31;73.18;100888.97;5073252;28;20028;-63
2022/04/04 10:24:00;;;;;;;13.00;6.60;;;;;;;6.34;72.10;100889.06;5073635;28;20034;-63
2022/04/04 10:26:31;;;;;;;13.52;7.90;;;;;;;6.30;73.45;100879.34;5073473;28;20028;-64
2022/04/04 10:29:14;;;;;;;12.60;7.15;;;;;;;6.36;73.09;100882.13;5073174;28;20056;-64
2022/04/04 10:31:46;;;;;;;13.07;7.53;;;;;;;6.32;73.81;100874.13;5073238;28;20519;-63
2022/04/04 10:34:15;;;;;;;18.08;7.65;;;;;;;6.32;74.38;100887.22;5073119;28;20115;-65
2022/04/04 10:36:58;;;;;;;15.65;7.22;;;;;;;6.32;74.53;100867.13;5073200;28;20043;-62
2022/04/04 10:39:41;;;;;;;12.82;7.50;;;;;;;6.28;75.28;100867.88;5073525;28;20028;-64
2022/04/04 10:42:48;;;;;;;15.23;8.23;;;;;;;6.26;75.44;100883.59;5055217;28;20488;-63
2022/04/04 10:45:18;;;;;;;12.68;6.97;;;;;;;6.21;76.74;100882.56;4972431;28;20519;-65
2022/04/04 10:47:44;;;;;;;10.27;7.13;;;;;;;6.19;77.07;100870.25;4972404;28;20472;-63
2022/04/04 10:50:19;;;;;;;13.65;8.13;;;;;;;6.16;77.51;100871.03;4972358;28;20094;-64
2022/04/04 10:52:46;;;;;;;11.73;7.80;;;;;;;6.13;77.77;100880.59;4972287;28;20058;-64
2022/04/04 10:55:23;;;;;;;11.63;8.02;;;;;;;6.09;78.65;100863.84;4972344;28;20113;-65
2022/04/04 10:57:49;;;;;;;9.85;6.95;;;;;;;6.09;79.21;100852.47;4972527;28;20031;-65
2022/04/04 11:00:16;;;;;;;13.82;8.52;;;;;;;6.07;79.46;100844.53;4972304;28;20033;-67
2022/04/04 11:02:44;;;;;;;13.13;8.60;;;;;;;6.06;80.79;100845.41;4972076;28;20062;-67
2022/04/04 11:08:05;;;;;;;;;;;;;;;6.19;78.11;100867.63;4973057;28;20073;-66
2022/04/04 11:10:47;;;;;;;10.38;7.22;;;;;;;6.12;80.19;100828.94;4972165;28;20016;-66
2022/04/04 11:13:17;;;;;;;8.70;6.10;;;;;;;6.13;80.49;100847.34;4972052;28;20057;-67
2022/04/04 11:16:01;;;;;;;8.45;5.85;;;;;;;6.07;80.90;100836.66;5013129;28;20401;-67
2022/04/04 11:18:53;;;;;;;9.15;6.50;;;;;;;6.12;79.97;100818.44;5054769;28;20388;-67
2022/04/04 11:21:42;;;;;;;11.00;6.80;;;;;;;6.08;80.53;100821.81;5072574;28;20040;-66
2022/04/04 11:24:09;;;;;;;11.27;6.93;;;;;;;6.06;81.41;100837.53;5072684;28;20033;-67
2022/04/04 11:26:35;;;;;;;10.55;7.40;;;;;;;6.03;81.84;100821.69;5074453;28;20539;-66
2022/04/04 11:29:02;;;;;;;10.07;6.45;;;;;;;6.03;81.74;100813.81;5076903;28;20029;-66
2022/04/04 11:31:28;;;;;;;9.80;6.90;;;;;;;6.02;81.05;100828.69;5076948;28;20067;-67
2022/04/04 11:33:54;;;;;;;10.10;6.80;;;;;;;6.03;80.67;100813.81;5076835;28;20038;-68
2022/04/04 11:36:27;;;;;;;11.55;7.40;;;;;;;5.97;81.02;100814.53;5076684;28;20115;-67