Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:14;;;;;;;2.63;0.43;;;9.90;99.90;;;;;;4973390;28;20114;-76
2022/02/21 00:02:43;;;;;;;2.35;0.50;;;9.90;99.90;;;;;;4954765;29;20023;-76
2022/02/21 00:05:14;;;;;;;1.73;0.35;;;9.80;99.90;;;;;;4961456;28;20468;-76
2022/02/21 00:07:40;;;;;;;2.67;0.50;;;9.80;99.90;;;;;;4974194;28;20484;-76
2022/02/21 00:10:07;;;;;;;2.67;0.40;;;9.80;99.90;;;;;;4973197;28;20068;-77
2022/02/21 00:12:34;;;;;;;1.85;0.40;;;9.70;99.90;;;;;;4974048;28;20030;-76
2022/02/21 00:15:00;;;;;;;2.83;0.50;;;9.70;99.90;;;;;;4974903;28;20038;-76
2022/02/21 00:17:26;;;;;;;2.35;0.63;;;9.70;99.90;;;;;;4975141;28;20026;-77
2022/02/21 00:19:51;;;;;;;2.70;0.50;;;9.70;99.90;;;;;;4974091;28;20046;-77
2022/02/21 00:22:17;;;;;;;3.60;0.43;;;9.70;99.90;;;;;;4973135;28;20113;-75
2022/02/21 00:24:42;;;;;;;0.85;0.20;;;9.60;99.90;;;;;;4973917;28;20031;-75
2022/02/21 00:27:08;;;;;;;2.40;0.50;;;9.60;99.90;;;;;;4973164;28;20464;-75
2022/02/21 00:29:33;;;;;;;2.45;0.40;;;9.60;99.90;;;;;;4974713;28;20033;-76
2022/02/21 00:31:59;;;;;;;0.85;0.40;;;9.50;99.90;;;;;;4974605;28;20113;-76
2022/02/21 00:34:25;;;;;;;2.25;0.55;;;9.50;99.90;;;;;;4974599;28;20495;-75
2022/02/21 00:36:50;;;;;;;3.35;0.57;;;9.50;99.90;;;;;;4975058;28;20543;-76
2022/02/21 00:39:16;;;;;;;2.03;0.50;;;9.50;99.90;;;;;;4973326;28;20074;-76
2022/02/21 00:41:41;;;;;;;1.95;0.52;;;9.50;99.90;;;;;;4973860;28;20099;-75
2022/02/21 00:44:07;;;;;;;5.38;0.60;;;9.50;99.90;;;;;;4973285;28;20037;-76
2022/02/21 00:46:33;;;;;;;2.17;0.50;;;9.40;99.90;;;;;;4973777;28;20034;-76
2022/02/21 00:48:59;;;;;;;5.22;0.50;;;9.40;99.90;;;;;;4973514;28;20031;-75
2022/02/21 00:51:24;;;;;;;2.05;0.65;;;9.40;99.90;;;;;;4973544;28;20042;-75
2022/02/21 00:53:50;;;;;;;4.20;0.70;;;9.40;99.90;;;;;;4973644;28;20031;-76
2022/02/21 00:56:16;;;;;;;3.90;0.50;;;9.40;99.90;;;;;;4974020;28;20468;-75
2022/02/21 00:58:41;;;;;;;5.32;0.60;;;9.40;99.90;;;;;;4974660;28;20375;-75
2022/02/21 01:01:07;;;;;;;5.10;0.75;;;9.30;99.90;;;;;;4972934;28;20457;-76
2022/02/21 01:03:33;;;;;;;5.72;0.73;;;9.30;99.90;;;;;;4973516;28;20027;-79
2022/02/21 01:05:59;;;;;;;2.35;0.80;;;9.30;99.90;;;;;;4974767;28;20411;-76
2022/02/21 01:08:24;;;;;;;4.55;0.70;;;9.30;99.90;;;;;;4957263;28;20062;-78
2022/02/21 01:10:51;;;;;;;3.60;0.90;;;9.30;99.90;;;;;;4972366;28;20050;-79
2022/02/21 01:13:16;;;;;;;6.75;1.05;;;9.30;99.90;;;;;;4971992;28;20500;-78
2022/02/21 01:15:42;;;;;;;2.30;0.45;;;9.30;99.90;;;;;;4971374;28;20125;-78
2022/02/21 01:18:08;;;;;;;4.90;0.90;;;9.40;99.90;;;;;;4972047;28;20033;-78
2022/02/21 01:20:33;;;;;;;1.52;0.55;;;9.40;99.90;;;;;;4971426;28;20051;-78
2022/02/21 01:22:59;;;;;;;2.17;0.60;;;9.50;99.90;;;;;;4973362;28;20038;-78
2022/02/21 01:25:25;;;;;;;3.88;0.80;;;9.50;99.90;;;;;;4974071;28;20030;-78
2022/02/21 01:27:52;;;;;;;3.05;0.57;;;9.60;99.90;;;;;;4973492;28;20023;-78
2022/02/21 01:30:17;;;;;;;3.60;0.80;;;9.60;99.90;;;;;;4974177;28;20109;-78
2022/02/21 01:32:43;;;;;;;1.00;0.60;;;9.60;99.90;;;;;;4973263;28;20089;-78
2022/02/21 01:35:10;;;;;;;5.70;0.80;;;9.60;99.90;;;;;;4973891;28;20392;-75
2022/02/21 01:37:35;;;;;;;2.60;0.65;;;9.70;99.90;;;;;;4973343;28;20031;-77
2022/02/21 01:40:07;;;;;;;4.05;0.70;;;9.70;99.90;;;;;;4972823;28;20495;-78
2022/02/21 01:42:33;;;;;;;3.50;0.60;;;9.70;99.90;;;;;;4973102;28;20113;-78
2022/02/21 01:44:58;;;;;;;1.92;0.70;;;9.70;99.90;;;;;;4973099;28;20045;-78
2022/02/21 01:47:24;;;;;;;4.80;0.55;;;9.80;99.90;;;;;;4972581;28;20391;-78
2022/02/21 01:49:50;;;;;;;3.70;0.60;;;9.80;99.90;;;;;;4972996;28;20118;-78
2022/02/21 01:52:18;;;;;;;3.55;0.65;;;9.80;99.90;;;;;;4972328;28;20113;-78
2022/02/21 01:54:43;;;;;;;3.22;0.80;;;9.80;99.90;;;;;;4974257;28;20050;-78
2022/02/21 01:57:10;;;;;;;3.80;0.63;;;9.80;99.90;;;;;;4972542;28;20491;-78
2022/02/21 01:59:37;;;;;;;3.30;0.60;;;9.80;99.90;;;;;;4973206;28;20030;-77
2022/02/21 02:02:04;;;;;;;1.17;0.40;;;9.80;99.90;;;;;;4972463;28;20033;-78
2022/02/21 02:04:31;;;;;;;3.10;0.75;;;9.80;99.90;;;;;;4972853;28;20066;-78
2022/02/21 02:06:57;;;;;;;5.60;0.82;;;9.80;99.90;;;;;;4972971;28;20030;-77
2022/02/21 02:09:23;;;;;;;1.45;0.60;;;9.80;99.90;;;;;;4972483;28;20206;-77
2022/02/21 02:11:50;;;;;;;3.60;0.68;;;9.90;99.90;;;;;;4973668;28;20054;-77
2022/02/21 02:14:30;;;;;;;5.80;0.80;;;10.00;99.90;;;;;;4972461;28;20031;-78
2022/02/21 02:17:00;;;;;;;1.42;0.47;;;10.00;99.90;;;;;;4973144;28;20027;-78
2022/02/21 02:19:26;;;;;;;7.22;0.60;;;10.00;99.90;;;;;;4971915;28;20050;-78
2022/02/21 02:21:55;;;;;;;3.53;0.60;;;10.00;99.90;;;;;;4973109;28;20037;-78
2022/02/21 02:24:22;;;;;;;2.95;0.68;;;10.10;99.90;;;;;;4973470;28;20495;-78
2022/02/21 02:26:52;;;;;;;3.08;0.43;;;10.00;99.90;;;;;;4974153;28;20031;-79
2022/02/21 02:29:18;;;;;;;3.50;0.50;;;10.00;99.90;;;;;;4972096;28;20090;-78
2022/02/21 02:31:44;;;;;;;1.55;0.38;;;10.00;99.90;;;;;;4973523;28;20034;-78
2022/02/21 02:34:09;;;;;;;1.55;0.32;;;10.00;99.90;;;;;;4976115;28;20506;-78
2022/02/21 02:36:35;;;;;;;3.38;0.60;;;10.00;99.90;;;;;;4979412;28;20031;-77
2022/02/21 02:39:00;;;;;;;3.72;0.70;;;9.90;99.90;;;;;;4976592;28;20427;-78
2022/02/21 02:41:26;;;;;;;1.90;0.40;;;9.80;99.90;;;;;;4975888;28;20026;-78
2022/02/21 02:43:52;;;;;;;1.77;0.38;;;9.80;99.90;;;;;;4976441;28;20034;-78
2022/02/21 02:46:17;;;;;;;2.20;0.50;;;9.70;99.90;;;;;;4976005;28;20030;-78
2022/02/21 02:48:43;;;;;;;5.35;0.50;;;9.70;99.90;;;;;;4977372;28;20538;-78
2022/02/21 02:51:08;;;;;;;6.88;0.40;;;9.40;99.90;;;;;;4975850;28;20030;-79
2022/02/21 02:53:34;;;;;;;8.80;0.55;;;7.60;99.90;;;;;;4976689;28;20114;-79
2022/02/21 02:55:59;;;;;;;6.97;0.50;;;6.30;99.90;;;;;;4976731;28;20368;-79
2022/02/21 02:58:25;;;;;;;3.40;0.20;;;6.00;99.90;;;;;;4976060;28;20208;-78
2022/02/21 03:00:51;;;;;;;3.20;0.10;;;5.90;99.90;;;;;;4976409;28;20050;-78
2022/02/21 03:03:17;;;;;;;0.98;0.20;;;5.90;99.90;;;;;;4975851;28;20029;-79
2022/02/21 03:05:43;;;;;;;7.13;0.30;;;5.70;99.90;;;;;;4976417;28;20109;-79
2022/02/21 03:08:09;;;;;;;3.27;0.20;;;5.80;99.90;;;;;;4976035;28;20067;-78
2022/02/21 03:10:34;;;;;;;3.03;0.33;;;5.80;99.90;;;;;;4976188;28;20468;-78
2022/02/21 03:13:00;;;;;;;2.33;0.50;;;5.60;99.90;;;;;;4977209;28;20033;-78
2022/02/21 03:15:26;;;;;;;2.30;0.60;;;5.40;99.90;;;;;;4979414;28;20373;-78
2022/02/21 03:17:52;;;;;;;5.23;0.60;;;5.30;99.90;;;;;;4975832;28;20057;-78
2022/02/21 03:20:18;;;;;;;2.37;0.60;;;5.20;99.90;;;;;;4975239;28;20166;-78
2022/02/21 03:22:46;;;;;;;5.43;0.60;;;5.10;99.90;;;;;;4976001;28;20520;-78
2022/02/21 03:25:13;;;;;;;2.77;0.40;;;5.10;99.90;;;;;;4976439;28;20383;-78
2022/02/21 03:27:44;;;;;;;2.40;0.50;;;5.10;99.90;;;;;;4975963;28;20097;-78
2022/02/21 03:30:11;;;;;;;4.70;0.40;;;4.90;99.90;;;;;;4975516;28;20480;-79
2022/02/21 03:32:37;;;;;;;3.13;0.30;;;4.90;99.90;;;;;;4975713;28;20030;-78
2022/02/21 03:35:04;;;;;;;6.17;0.87;;;4.90;99.90;;;;;;4975944;28;20031;-78
2022/02/21 03:37:31;;;;;;;1.87;0.40;;;4.90;99.90;;;;;;4975050;28;20031;-78
2022/02/21 03:39:57;;;;;;;2.23;0.50;;;5.00;99.90;;;;;;4975394;28;20475;-78
2022/02/21 03:42:22;;;;;;;3.53;0.80;;;5.10;99.90;;;;;;4975970;28;20035;-78
2022/02/21 03:44:48;;;;;;;3.33;0.90;;;5.10;99.90;;;;;;4974406;28;20038;-78
2022/02/21 03:47:13;;;;;;;4.37;0.67;;;5.10;99.90;;;;;;4974747;28;20436;-78
2022/02/21 03:49:39;;;;;;;2.63;0.73;;;5.10;99.90;;;;;;4974827;28;20122;-78
2022/02/21 03:52:05;;;;;;;3.77;0.63;;;5.20;99.90;;;;;;4974984;28;20085;-78
2022/02/21 03:54:31;;;;;;;7.30;0.80;;;5.20;99.90;;;;;;4974481;28;20391;-78
2022/02/21 03:56:56;;;;;;;3.90;0.50;;;5.30;99.90;;;;;;4975172;28;20027;-78
2022/02/21 03:59:22;;;;;;;9.77;0.93;;;5.40;99.90;;;;;;4975719;28;20179;-78
2022/02/21 04:01:48;;;;;;;4.60;0.50;;;5.40;99.90;;;;;;4975971;28;20027;-78
2022/02/21 04:04:14;;;;;;;6.33;0.53;;;5.50;99.90;;;;;;4974382;28;20030;-78
2022/02/21 04:06:41;;;;;;;2.53;0.30;;;5.50;99.90;;;;;;4975159;28;20031;-78
2022/02/21 04:09:07;;;;;;;2.57;0.60;;;5.50;99.90;;;;;;4975357;28;20026;-78
2022/02/21 04:11:32;;;;;;;4.07;0.60;;;5.50;99.90;;;;;;4974593;28;20026;-78
2022/02/21 04:13:58;;;;;;;3.73;0.40;;;5.60;99.90;;;;;;4975018;28;20537;-79
2022/02/21 04:16:24;;;;;;;4.73;0.60;;;5.60;99.90;;;;;;4974680;28;20038;-79
2022/02/21 04:18:49;;;;;;;4.63;0.40;;;5.70;99.90;;;;;;4976123;28;20031;-79
2022/02/21 04:21:15;;;;;;;4.87;0.63;;;5.70;99.90;;;;;;4993208;28;20050;-78
2022/02/21 04:23:41;;;;;;;2.50;0.57;;;5.80;99.90;;;;;;4977989;28;20121;-79
2022/02/21 04:26:06;;;;;;;6.63;0.60;;;5.80;99.90;;;;;;4978097;28;20405;-78
2022/02/21 04:28:33;;;;;;;4.40;0.60;;;5.90;99.90;;;;;;4977670;28;20080;-78
2022/02/21 04:30:59;;;;;;;7.90;1.23;;;6.00;99.90;;;;;;4977926;28;20026;-78
2022/02/21 04:33:24;;;;;;;6.00;0.80;;;6.00;99.90;;;;;;4994662;28;20440;-78
2022/02/21 04:35:50;;;;;;;5.07;0.80;;;6.10;99.90;;;;;;4978097;28;20030;-78
2022/02/21 04:38:15;;;;;;;4.40;0.80;;;6.10;99.90;;;;;;4977493;28;20030;-78
2022/02/21 04:40:41;;;;;;;7.03;0.80;;;6.20;99.90;;;;;;4977616;28;20023;-79
2022/02/21 04:43:07;;;;;;;6.13;1.23;;;6.30;99.90;;;;;;4994833;28;20483;-78
2022/02/21 04:45:32;;;;;;;12.10;1.00;;;6.40;99.90;;;;;;4976783;28;20129;-78
2022/02/21 04:47:59;;;;;;;6.50;0.80;;;6.40;99.90;;;;;;4977385;28;20438;-78
2022/02/21 04:50:25;;;;;;;5.23;1.10;;;6.40;99.90;;;;;;4977104;28;20033;-78
2022/02/21 04:52:50;;;;;;;9.13;2.03;;;6.50;99.90;;;;;;4977695;28;20026;-78
2022/02/21 04:55:16;;;;;;;7.40;1.13;;;6.50;99.90;;;;;;4976880;28;20034;-78
2022/02/21 04:57:42;;;;;;;4.80;1.43;;;6.50;99.90;;;;;;4994510;28;20383;-78
2022/02/21 05:00:11;;;;;;;7.87;2.07;;;6.60;99.90;;;;;;4977319;28;20578;-78
2022/02/21 05:02:36;;;;;;;6.80;1.43;;;6.70;99.90;;;;;;4976506;28;20452;-77
2022/02/21 05:05:03;;;;;;;6.10;1.07;;;6.80;99.90;;;;;;4976948;28;20044;-78
2022/02/21 05:07:30;;;;;;;8.93;1.90;;;6.80;99.90;;;;;;4976423;28;20357;-78
2022/02/21 05:09:55;;;;;;;5.93;1.10;;;6.90;99.90;;;;;;4994422;28;20030;-77
2022/02/21 05:12:21;;;;;;;7.03;1.20;;;6.90;99.90;;;;;;4976373;28;20045;-78
2022/02/21 05:14:46;;;;;;;13.07;1.50;;;6.90;99.90;;;;;;4994239;28;20030;-77
2022/02/21 05:17:12;;;;;;;10.70;0.90;;;6.90;99.90;;;;;;4976843;28;20030;-78
2022/02/21 05:19:37;;;;;;;3.37;0.90;;;6.90;99.90;;;;;;4976120;28;20046;-79
2022/02/21 05:22:03;;;;;;;4.13;0.60;;;6.90;99.90;;;;;;4976991;28;20046;-78
2022/02/21 05:24:29;;;;;;;7.60;1.23;;;6.90;99.90;;;;;;4976388;28;20041;-78
2022/02/21 05:26:55;;;;;;;9.63;1.40;;;6.90;99.90;;;;;;4977334;28;20029;-78
2022/02/21 05:29:21;;;;;;;7.60;1.10;;;6.90;99.90;;;;;;4976329;28;20173;-78
2022/02/21 05:31:46;;;;;;;14.03;1.30;;;6.90;99.90;;;;;;4976927;28;20065;-78
2022/02/21 05:34:13;;;;;;;6.90;1.20;;;6.90;99.90;;;;;;4994084;28;20030;-78
2022/02/21 05:36:39;;;;;;;6.63;1.17;;;6.90;99.90;;;;;;4993492;28;20033;-78
2022/02/21 05:39:05;;;;;;;6.43;1.00;;;6.90;99.90;;;;;;4976841;28;20026;-79
2022/02/21 05:41:30;;;;;;;4.37;0.90;;;6.90;99.90;;;;;;4976113;28;20085;-78
2022/02/21 05:43:56;;;;;;;9.70;0.97;;;6.80;99.90;;;;;;4976390;28;20069;-78
2022/02/21 05:46:22;;;;;;;5.63;1.47;;;6.70;99.90;;;;;;4976129;28;20031;-78
2022/02/21 05:48:47;;;;;;;13.90;1.50;;;6.70;99.90;;;;;;4976395;28;20037;-78
2022/02/21 05:51:13;;;;;;;9.77;1.10;;;6.80;99.90;;;;;;4976460;28;20035;-78
2022/02/21 05:53:42;;;;;;;7.40;1.00;;;6.70;99.90;;;;;;4975812;28;20026;-77
2022/02/21 05:56:09;;;;;;;7.83;1.10;;;6.70;99.90;;;;;;4976329;28;20031;-77
2022/02/21 05:58:34;;;;;;;8.60;1.00;;;6.70;99.90;;;;;;4975704;28;20030;-77
2022/02/21 06:01:00;;;;;;;7.90;0.87;;;6.70;99.90;;;;;;4976148;28;20383;-77
2022/02/21 06:03:26;;;;;;;7.93;1.20;;;6.70;99.90;;;;;;4975485;28;20030;-78
2022/02/21 06:05:51;;;;;;;7.87;1.20;;;6.60;99.90;;;;;;4993431;28;20034;-78
2022/02/21 06:08:17;;;;;;;8.80;1.30;;;6.60;99.90;;;;;;4979167;28;20145;-78
2022/02/21 06:10:43;;;;;;;9.03;1.17;;;6.60;99.90;;;;;;4980179;28;20463;-77
2022/02/21 06:13:08;;;;;;;9.27;1.40;;;6.60;99.90;;;;;;4980179;28;20030;-78
2022/02/21 06:15:34;;;;;;;7.93;0.83;;;6.60;99.90;;;;;;4979596;28;20116;-78
2022/02/21 06:18:00;;;;;;;9.63;1.63;;;6.50;99.90;;;;;;4979848;28;20386;-78
2022/02/21 06:20:26;;;;;;;5.93;0.87;;;6.50;99.90;;;;;;4976116;28;20109;-78
2022/02/21 06:22:52;;;;;;;7.03;1.27;;;6.40;99.90;;;;;;4978118;28;20034;-78
2022/02/21 06:25:18;;;;;;;9.13;1.60;;;6.40;99.90;;;;;;4976624;28;20042;-79
2022/02/21 06:27:44;;;;;;;6.77;1.30;;;6.40;99.80;;;;;;4977947;28;20023;-78
2022/02/21 06:30:10;;;;;;;14.00;1.43;;;6.50;99.30;;;;;;4977896;28;20034;-78
2022/02/21 06:32:36;;;;;;;4.73;0.93;;;6.40;99.00;;;;;;4976359;28;20023;-78
2022/02/21 06:35:01;;;;;;;9.37;1.60;;;6.40;99.00;;;;;;4976582;28;20535;-78
2022/02/21 06:37:27;;;;;;;10.50;1.30;;;6.40;99.90;;;;;;4977643;28;20489;-78
2022/02/21 06:39:53;;;;;;;7.23;1.27;;;6.40;98.90;;;;;;4976681;28;20027;-78
2022/02/21 06:42:19;;;;;;;11.77;1.30;;;6.40;98.70;;;;;;4976502;28;20027;-77
2022/02/21 06:44:45;;;;;;;11.10;1.30;;;6.40;98.40;;;;;;4976292;28;20138;-77
2022/02/21 06:47:10;;;;;;;10.00;1.23;;;6.30;98.80;;;;;;4976481;28;20038;-77
2022/02/21 06:49:36;;;;;;;9.37;1.20;;;6.30;98.10;;;;;;4975290;28;20437;-77
2022/02/21 06:52:02;;;;;;;10.97;1.30;;;6.30;98.50;;;;;;4976139;28;20038;-77
2022/02/21 06:54:28;;;;;;;9.23;1.60;;;6.30;98.10;;;;;;4975382;28;20369;-78
2022/02/21 06:56:53;;;;;;;10.93;1.50;;;6.30;97.90;;;;;;4976547;28;20027;-79
2022/02/21 06:59:19;;;;;;;6.77;1.20;;;6.30;97.40;;;;;;4976385;28;20027;-78
2022/02/21 07:01:44;;;;;;;13.50;2.37;;;6.20;97.60;;;;;;4976111;28;20085;-79
2022/02/21 07:04:10;;;;;;;9.27;1.33;;;6.20;97.70;;;;;;4976189;28;20030;-79
2022/02/21 07:06:36;;;;;;;12.73;1.47;;;6.30;98.30;;;;;;4975674;28;20473;-78
2022/02/21 07:09:05;;;;;;;10.17;1.67;;;6.30;97.60;;;;;;4976278;28;20113;-79
2022/02/21 07:11:30;;;;;;;4.60;1.47;;;6.30;98.00;;;;;;4975546;28;20037;-78
2022/02/21 07:13:56;;;;;;;10.57;1.63;;;6.30;97.50;;;;;;4977350;28;20034;-78
2022/02/21 07:16:22;;;;;;;4.73;1.63;;;6.30;97.60;;;;;;4975411;28;20027;-78
2022/02/21 07:18:48;;;;;;;11.03;1.90;;;6.30;97.70;;;;;;4974738;28;20461;-78
2022/02/21 07:21:14;;;;;;;13.17;2.30;;;6.30;98.10;;;;;;4975781;28;20054;-78
2022/02/21 07:23:39;;;;;;;10.40;1.77;;;6.30;98.00;;;;;;4975188;28;20053;-78
2022/02/21 07:26:05;;;;;;;13.63;1.50;;;6.30;97.90;;;;;;4976804;28;20042;-78
2022/02/21 07:28:31;;;;;;;8.17;2.27;;;6.30;98.10;;;;;;4975180;28;20034;-79
2022/02/21 07:30:57;;;;;;;14.33;3.30;;;6.30;98.10;;;;;;4976898;28;20050;-78
2022/02/21 07:33:23;;;;;;;9.17;2.07;;;6.30;98.50;;;;;;4975295;28;20093;-79
2022/02/21 07:35:49;;;;;;;9.67;1.67;;;6.30;99.00;;;;;;4975418;28;20074;-78
2022/02/21 07:38:14;;;;;;;6.87;1.20;;;6.30;98.90;;;;;;4975638;28;20077;-78
2022/02/21 07:40:40;;;;;;;13.00;2.23;;;6.40;99.00;;;;;;4974889;28;20085;-78
2022/02/21 07:43:06;;;;;;;13.30;1.67;;;6.40;99.20;;;;;;4975327;28;20034;-78
2022/02/21 07:45:32;;;;;;;10.23;1.47;;;6.40;99.70;;;;;;4974681;28;20460;-78
2022/02/21 07:48:01;;;;;;;4.73;1.30;;;6.40;99.40;;;;;;4974992;28;20058;-78
2022/02/21 07:50:31;;;;;;;10.40;1.57;;;6.40;99.20;;;;;;4974652;28;20038;-78
2022/02/21 07:52:57;;;;;;;15.13;1.50;;;6.40;99.70;;;;;;4974973;28;20468;-77
2022/02/21 07:55:24;;;;;;;12.27;1.57;;;6.40;99.90;;;;;;4974257;28;20058;-77
2022/02/21 07:57:50;;;;;;;10.53;1.90;;;6.50;99.90;;;;;;4975642;28;20034;-77
2022/02/21 08:00:17;;;;;;;7.43;1.23;;;6.50;99.90;;;;;;4974674;28;20034;-77
2022/02/21 08:02:43;;;;;;;11.33;1.30;;;6.50;99.90;;;;;;4974384;28;20122;-79
2022/02/21 08:05:09;;;;;;;7.83;1.30;;;6.50;99.90;;;;;;4975057;28;20127;-78
2022/02/21 08:07:36;;;;;;;11.50;1.30;;;6.50;99.90;;;;;;4975767;28;20027;-78
2022/02/21 08:10:03;;;;;;;10.77;1.93;;;6.50;99.90;;;;;;4975154;28;20026;-78
2022/02/21 08:12:29;;;;;;;11.93;1.77;;;6.50;99.90;;;;;;4974407;28;20070;-78
2022/02/21 08:14:55;;;;;;;8.27;1.43;;;6.40;99.90;;;;;;4974819;28;20476;-79
2022/02/21 08:17:21;;;;;;;8.10;1.20;;;6.50;99.90;;;;;;4974749;28;20026;-78
2022/02/21 08:19:47;;;;;;;11.13;1.80;;;6.50;99.90;;;;;;4973778;28;20473;-78
2022/02/21 08:22:12;;;;;;;13.20;1.63;;;6.50;99.90;;;;;;4976038;28;20034;-78
2022/02/21 08:24:38;;;;;;;5.67;1.17;;;6.50;99.90;;;;;;4973908;28;20125;-78
2022/02/21 08:27:04;;;;;;;7.53;1.80;;;6.50;99.90;;;;;;4975434;28;20034;-78
2022/02/21 08:29:32;;;;;;;7.00;1.40;;;6.50;99.90;;;;;;4973830;28;20077;-79
2022/02/21 08:31:58;;;;;;;9.13;1.90;;;6.50;99.90;;;;;;4954019;28;20055;-78
2022/02/21 08:34:24;;;;;;;10.53;1.20;;;6.60;99.90;;;;;;4954723;29;20073;-78
2022/02/21 08:36:50;;;;;;;10.83;1.60;;;6.60;99.90;;;;;;4955517;28;20089;-77
2022/02/21 08:39:17;;;;;;;9.77;1.27;;;6.60;99.90;;;;;;4954786;29;20023;-78
2022/02/21 08:41:43;;;;;;;10.60;1.50;;;6.60;99.90;;;;;;4955807;28;20462;-79
2022/02/21 08:44:09;;;;;;;10.20;1.60;;;6.60;99.90;;;;;;4955079;29;20027;-78
2022/02/21 08:46:34;;;;;;;9.73;1.53;;;6.60;99.90;;;;;;4955600;29;20475;-78
2022/02/21 08:49:02;;;;;;;10.40;1.53;;;6.60;99.90;;;;;;4954590;29;20400;-77
2022/02/21 08:51:28;;;;;;;9.00;1.30;;;6.70;99.20;;;;;;4954491;29;20039;-78
2022/02/21 08:53:54;;;;;;;7.43;1.23;;;6.70;98.10;;;;;;4955029;29;20024;-78
2022/02/21 08:56:20;;;;;;;8.57;1.27;;;6.70;99.10;;;;;;4954684;29;20027;-78
2022/02/21 08:58:46;;;;;;;6.47;0.93;;;6.80;99.20;;;;;;4954087;29;20034;-78
2022/02/21 09:01:11;;;;;;;3.37;0.77;;;6.90;97.80;;;;;;4954598;29;20031;-78
2022/02/21 09:03:37;;;;;;;8.77;0.60;;;6.90;97.30;;;;;;4955152;29;20027;-77
2022/02/21 09:06:03;;;;;;;3.70;0.40;;;6.80;97.90;;;;;;4954317;29;20063;-77
2022/02/21 09:08:31;;;;;;;2.67;0.30;;;6.80;98.30;;;;;;4955087;28;20074;-79
2022/02/21 09:10:57;;;;;;;1.80;0.30;;;6.70;99.40;;;;;;4954226;29;20027;-77
2022/02/21 09:13:23;;;;;;;3.27;0.40;;;6.60;99.90;;;;;;4955509;28;20075;-77
2022/02/21 09:15:49;;;;;;;4.63;0.30;;;6.60;99.90;;;;;;4953754;29;20035;-77
2022/02/21 09:18:15;;;;;;;2.13;0.30;;;6.60;99.90;;;;;;4953815;29;20031;-77
2022/02/21 09:20:40;;;;;;;6.17;0.50;;;6.60;99.90;;;;;;4966517;28;20051;-77
2022/02/21 09:23:06;;;;;;;2.03;0.50;;;6.60;99.90;;;;;;4973099;28;20079;-77
2022/02/21 09:25:32;;;;;;;2.30;0.50;;;6.70;99.90;;;;;;4973932;28;20046;-78
2022/02/21 09:27:58;;;;;;;2.47;0.40;;;6.60;99.90;;;;;;4973468;28;20027;-78
2022/02/21 09:30:24;;;;;;;4.77;0.60;;;6.70;99.90;;;;;;4974558;28;20376;-78
2022/02/21 09:32:50;;;;;;;3.73;0.50;;;6.70;99.90;;;;;;4974179;28;20038;-77
2022/02/21 09:35:16;;;;;;;3.93;0.63;;;6.60;99.90;;;;;;4973254;28;20189;-78
2022/02/21 09:37:41;;;;;;;6.30;0.80;;;6.70;99.90;;;;;;4973893;28;20486;-78
2022/02/21 09:40:13;;;;;;;3.00;0.60;;;6.60;99.90;;;;;;4972589;28;20388;-79
2022/02/21 09:42:39;;;;;;;6.93;1.00;;;6.60;99.90;;;;;;4972602;28;20031;-79
2022/02/21 09:45:07;;;;;;;4.97;0.97;;;6.50;99.90;;;;;;4972639;28;20285;-79
2022/02/21 09:47:33;;;;;;;7.67;1.13;;;6.30;99.90;;;;;;4972858;28;20038;-78
2022/02/21 09:49:59;;;;;;;10.40;0.90;;;6.20;99.90;;;;;;4972639;28;20440;-79
2022/02/21 09:52:27;;;;;;;7.93;1.07;;;6.00;99.90;;;;;;4973002;28;20117;-78
2022/02/21 09:54:53;;;;;;;3.33;0.87;;;5.90;99.90;;;;;;4972872;28;20057;-79
2022/02/21 09:57:20;;;;;;;4.67;0.83;;;5.70;99.90;;;;;;4972872;28;20531;-77
2022/02/21 09:59:46;;;;;;;2.97;0.60;;;5.70;99.90;;;;;;4971717;28;20366;-77
2022/02/21 10:02:21;;;;;;;5.73;1.07;;;5.60;99.90;;;;;;4972272;28;20031;-78
2022/02/21 10:04:46;;;;;;;5.67;0.90;;;5.60;99.90;;;;;;4972201;28;20041;-78
2022/02/21 10:07:26;;;;;;;11.33;1.70;;;5.60;99.90;;;;;;4972332;28;20117;-77
2022/02/21 10:09:59;;;;;;;7.83;1.07;;;5.70;99.90;;;;;;4971877;28;20034;-77
2022/02/21 10:12:26;;;;;;;7.77;0.90;;;5.70;99.90;;;;;;4973530;28;20062;-77
2022/02/21 10:14:52;;;;;;;3.63;0.70;;;5.80;99.90;;;;;;4972011;28;20120;-77
2022/02/21 10:17:25;;;;;;;7.83;1.10;;;5.80;99.90;;;;;;4972041;28;20043;-77
2022/02/21 10:20:05;;;;;;;8.67;1.10;;;5.90;99.90;;;;;;4971363;28;20051;-77
2022/02/21 10:22:32;;;;;;;7.07;1.13;;;5.90;99.90;;;;;;4971937;28;20059;-77
2022/02/21 10:24:59;;;;;;;4.17;0.90;;;6.10;99.90;;;;;;4973196;28;20037;-77
2022/02/21 10:27:29;;;;;;;3.97;0.90;;;6.10;99.90;;;;;;4972998;28;20062;-77
2022/02/21 10:29:59;;;;;;;3.03;0.53;;;6.20;99.90;;;;;;4971349;28;20535;-77
2022/02/21 10:32:28;;;;;;;3.90;0.83;;;6.30;99.90;;;;;;4973117;28;20114;-78
2022/02/21 10:34:55;;;;;;;6.07;1.10;;;6.40;99.90;;;;;;4972535;28;20073;-78
2022/02/21 10:37:26;;;;;;;6.67;0.77;;;6.50;99.90;;;;;;4972640;28;20392;-78
2022/02/21 10:40:07;;;;;;;3.43;1.13;;;6.60;99.90;;;;;;4972784;28;20030;-78
2022/02/21 10:42:32;;;;;;;5.60;1.20;;;6.70;99.90;;;;;;4971786;28;20265;-78
2022/02/21 10:45:10;;;;;;;6.57;1.37;;;6.80;99.90;;;;;;4971177;28;20109;-77
2022/02/21 10:47:36;;;;;;;5.30;0.90;;;6.90;99.90;;;;;;4971197;28;20117;-79
2022/02/21 10:50:04;;;;;;;7.40;1.00;;;7.00;99.90;;;;;;4971872;28;20125;-78
2022/02/21 10:52:41;;;;;;;2.87;0.70;;;7.10;99.90;;;;;;4972005;28;20097;-77
2022/02/21 10:55:11;;;;;;;8.67;1.00;;;7.20;99.90;;;;;;4976866;28;20026;-77
2022/02/21 10:57:42;;;;;;;8.13;1.27;;;7.30;99.90;;;;;;4974986;28;20050;-78
2022/02/21 11:00:10;;;;;;;4.43;0.60;;;7.30;98.80;;;;;;4977120;28;20027;-78
2022/02/21 11:02:39;;;;;;;7.40;1.17;;;7.40;99.70;;;;;;4976167;28;20065;-78
2022/02/21 11:05:07;;;;;;;7.23;1.20;;;7.50;98.70;;;;;;4975538;28;20043;-78
2022/02/21 11:07:33;;;;;;;5.70;1.00;;;7.50;97.50;;;;;;4975468;28;20034;-78
2022/02/21 11:10:01;;;;;;;5.67;0.90;;;7.50;96.80;;;;;;4974823;28;20026;-78
2022/02/21 11:12:32;;;;;;;5.37;0.90;;;7.60;95.10;;;;;;4977013;28;20027;-78
2022/02/21 11:15:00;;;;;;;6.37;0.83;;;7.60;95.50;;;;;;4975760;28;20173;-78
2022/02/21 11:17:27;;;;;;;7.80;1.00;;;7.60;95.50;;;;;;4975824;28;20275;-78
2022/02/21 11:19:53;;;;;;;5.87;1.00;;;7.60;94.80;;;;;;4975241;28;20496;-78
2022/02/21 11:22:19;;;;;;;4.70;1.10;;;7.60;94.20;;;;;;4976214;28;20105;-78
2022/02/21 11:24:53;;;;;;;8.17;1.20;;;7.60;95.60;;;;;;4975484;28;20464;-78
2022/02/21 11:27:46;;;;;;;4.67;0.87;;;7.60;95.80;;;;;;4974878;28;20489;-78
2022/02/21 11:30:18;;;;;;;8.43;1.93;;;7.50;96.70;;;;;;4975033;28;20049;-80
2022/02/21 11:33:08;;;;;;;7.63;1.20;;;7.50;97.70;;;;;;4975086;28;20113;-79
2022/02/21 11:35:36;;;;;;;7.00;1.10;;;7.40;98.00;;;;;;4975452;28;20030;-78
2022/02/21 11:38:20;;;;;;;7.97;1.03;;;7.40;98.10;;;;;;4974818;28;20027;-79
2022/02/21 11:41:00;;;;;;;4.50;0.83;;;7.40;98.60;;;;;;4975237;28;20031;-78
2022/02/21 11:43:43;;;;;;;6.60;1.10;;;7.40;99.00;;;;;;4975845;28;20081;-78
2022/02/21 11:46:25;;;;;;;5.97;0.73;;;7.40;98.50;;;;;;4974067;28;20042;-78
2022/02/21 11:48:59;;;;;;;7.53;1.20;;;7.30;98.30;;;;;;4973829;28;20042;-78
2022/02/21 11:51:29;;;;;;;5.83;1.77;;;7.40;97.70;;;;;;4974836;28;20035;-79
2022/02/21 11:53:55;;;;;;;4.57;0.93;;;7.40;98.20;;;;;;4974646;28;20031;-79
2022/02/21 11:56:50;;;;;;;4.57;0.90;;;7.40;96.40;;;;;;4970968;28;20035;-78
2022/02/21 11:59:22;;;;;;;5.67;0.97;;;7.50;95.60;;;;;;4966730;28;20137;-78
2022/02/21 12:02:01;;;;;;;3.97;0.60;;;7.50;95.40;;;;;;4974312;28;20022;-78
2022/02/21 12:04:27;;;;;;;5.03;0.70;;;7.50;95.90;;;;;;4973919;28;20424;-78
2022/02/21 12:06:59;;;;;;;4.40;1.20;;;7.60;97.10;;;;;;4973751;28;20027;-78
2022/02/21 12:09:26;;;;;;;5.22;1.27;;;7.60;96.90;;;;;;4975547;28;20535;-78
2022/02/21 12:11:53;;;;;;;5.80;0.83;;;7.60;97.00;;;;;;4974851;28;20042;-78
2022/02/21 12:14:19;;;;;;;6.20;1.00;;;7.60;96.10;;;;;;4976077;28;20023;-77
2022/02/21 12:16:57;;;;;;;5.40;1.53;;;7.60;96.10;;;;;;4974721;28;20033;-77
2022/02/21 12:19:31;;;;;;;2.20;0.60;;;7.70;95.10;;;;;;4977071;28;20090;-78
2022/02/21 12:22:17;;;;;;;4.37;0.47;;;7.70;94.90;;;;;;4977235;28;20031;-79
2022/02/21 12:25:08;;;;;;;5.70;0.90;;;7.80;94.90;;;;;;4977012;28;20435;-79
2022/02/21 12:27:34;;;;;;;3.90;0.80;;;7.80;94.70;;;;;;4995162;28;20041;-78
2022/02/21 12:30:00;;;;;;;6.73;0.70;;;7.80;95.00;;;;;;4977010;28;20117;-78
2022/02/21 12:32:27;;;;;;;4.53;0.52;;;7.90;94.80;;;;;;4977389;28;20479;-78
2022/02/21 12:34:54;;;;;;;6.10;1.30;;;7.90;94.90;;;;;;4976853;28;20038;-78
2022/02/21 12:37:20;;;;;;;4.93;0.90;;;7.90;95.60;;;;;;4977273;28;20027;-77
2022/02/21 12:39:49;;;;;;;7.17;0.73;;;7.90;95.10;;;;;;4993869;28;20049;-78
2022/02/21 12:42:20;;;;;;;7.57;0.90;;;7.90;95.60;;;;;;4977210;28;20448;-78
2022/02/21 12:44:46;;;;;;;;;;;7.90;95.90;;;;;;4977007;28;20062;-78
2022/02/21 12:47:12;;;;;;;5.28;0.80;;;8.00;95.50;;;;;;4976984;28;20279;-78
2022/02/21 12:49:42;;;;;;;4.07;1.00;;;8.00;95.20;;;;;;4976556;28;20127;-79
2022/02/21 12:52:13;;;;;;;4.30;0.70;;;7.90;96.20;;;;;;4976582;28;20054;-78
2022/02/21 12:54:53;;;;;;;3.65;0.63;;;7.90;97.80;;;;;;4976899;28;20041;-79