Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:59;;;;;;;34.55;6.38;;;;;;;;;;4942005;28;20237;-79
2023/08/19 00:03:26;;;;;;;12.77;3.33;;;;;;;;;;4953551;28;20225;-79
2023/08/19 00:05:53;;;;;;;50.83;8.63;;;;;;;;;;4951808;28;20225;-78
2023/08/19 00:08:19;;;;;;;12.93;3.22;;;;;;;;;;4949561;28;20224;-79
2023/08/19 00:10:46;;;;;;;41.05;7.05;;;;;;;;;;4954661;28;20615;-79
2023/08/19 00:13:12;;;;;;;20.00;5.22;;;;;;;;;;4962880;28;20232;-79
2023/08/19 00:15:39;;;;;;;17.63;3.63;;;;;;;;;;4956228;28;20229;-79
2023/08/19 00:18:06;;;;;;;9.48;2.83;;;;;;;;;;4955296;28;20217;-79
2023/08/19 00:20:33;;;;;;;9.88;2.80;;;;;;;;;;4960805;28;20233;-79
2023/08/19 00:23:00;;;;;;;21.23;4.47;;;;;;;;;;4960433;28;20250;-78
2023/08/19 00:25:26;;;;;;;14.85;4.13;;;;;;;;;;4965672;28;20229;-78
2023/08/19 00:27:53;;;;;;;34.17;5.95;;;;;;;;;;4957804;28;20232;-79
2023/08/19 00:30:20;;;;;;;13.73;3.65;;;;;;;;;;4959968;28;20303;-79
2023/08/19 00:32:47;;;;;;;46.25;8.55;;;;;;;;;;4947568;28;20233;-79
2023/08/19 00:35:14;;;;;;;9.77;2.83;;;;;;;;;;4957501;28;20227;-79
2023/08/19 00:37:40;;;;;;;13.77;3.97;;;;;;;;;;4963588;28;20228;-78
2023/08/19 00:40:10;;;;;;;12.20;3.47;;;;;;;;;;4959127;28;20233;-79
2023/08/19 00:42:37;;;;;;;12.30;3.00;;;;;;;;;;4954560;28;20225;-79
2023/08/19 00:45:03;;;;;;;11.95;3.15;;;;;;;;;;4961821;28;20240;-79
2023/08/19 00:47:30;;;;;;;12.27;2.83;;;;;;;;;;4964439;28;20244;-79
2023/08/19 00:49:57;;;;;;;16.10;4.10;;;;;;;;;;4958795;28;20331;-79
2023/08/19 00:52:24;;;;;;;24.90;5.75;;;;;;;;;;4963001;28;20239;-79
2023/08/19 00:54:50;;;;;;;17.02;4.10;;;;;;;;;;4967520;28;20232;-79
2023/08/19 00:57:17;;;;;;;15.80;3.67;;;;;;;;;;4968647;28;20228;-79
2023/08/19 00:59:43;;;;;;;23.30;5.53;;;;;;;;;;4965525;28;20233;-79
2023/08/19 01:02:10;;;;;;;14.27;3.80;;;;;;;;;;4962484;28;20296;-79
2023/08/19 01:04:37;;;;;;;10.90;2.70;;;;;;;;;;4959117;28;20680;-79
2023/08/19 01:07:03;;;;;;;9.30;2.25;;;;;;;;;;4955154;28;20676;-78
2023/08/19 01:09:48;;;;;;;13.35;3.28;;;;;;;;;;4963856;28;20231;-79
2023/08/19 01:12:18;;;;;;;12.10;3.17;;;;;;;;;;4964327;28;20232;-78
2023/08/19 01:14:57;;;;;;;19.00;5.20;;;;;;;;;;4965392;28;20237;-79
2023/08/19 01:17:25;;;;;;;15.02;3.47;;;;;;;;;;4971172;28;20264;-79
2023/08/19 01:19:52;;;;;;;21.23;5.38;;;;;;;;;;4963045;28;20236;-78
2023/08/19 01:22:24;;;;;;;22.88;5.68;;;;;;;;;;4965508;28;20708;-79
2023/08/19 01:24:51;;;;;;;43.42;10.95;;;;;;;;;;4950314;28;20302;-79
2023/08/19 01:27:22;;;;;;;16.48;4.50;;;;;;;;;;4966489;28;20234;-79
2023/08/19 01:29:49;;;;;;;38.47;9.68;;;;;;;;;;4958999;28;20247;-79
2023/08/19 01:32:16;;;;;;;15.15;3.95;;;;;;;;;;4964794;28;20233;-79
2023/08/19 01:34:42;;;;;;;11.13;2.92;;;;;;;;;;4960485;28;20232;-79
2023/08/19 01:37:13;;;;;;;10.88;2.78;;;;;;;;;;4966122;28;20244;-79
2023/08/19 01:39:41;;;;;;;12.05;3.28;;;;;;;;;;4966331;28;20228;-79
2023/08/19 01:42:07;;;;;;;9.50;2.55;;;;;;;;;;4954412;28;20233;-79
2023/08/19 01:44:34;;;;;;;10.60;2.58;;;;;;;;;;4959628;28;20240;-79
2023/08/19 01:47:16;;;;;;;13.60;3.22;;;;;;;;;;4962976;28;20244;-79
2023/08/19 01:49:43;;;;;;;17.80;4.05;;;;;;;;;;4964546;28;20291;-78
2023/08/19 01:52:13;;;;;;;12.63;2.95;;;;;;;;;;4961320;28;20240;-79
2023/08/19 01:54:39;;;;;;;9.05;2.35;;;;;;;;;;4946884;28;20241;-79
2023/08/19 01:57:06;;;;;;;12.07;3.22;;;;;;;;;;4958505;28;20299;-79
2023/08/19 01:59:33;;;;;;;9.20;2.40;;;;;;;;;;4951847;28;20244;-79
2023/08/19 02:02:00;;;;;;;15.07;4.05;;;;;;;;;;4958744;28;20236;-79
2023/08/19 02:04:26;;;;;;;22.40;5.53;;;;;;;;;;4959541;28;20229;-79
2023/08/19 02:06:53;;;;;;;16.13;4.45;;;;;;;;;;4967230;28;20244;-79
2023/08/19 02:09:20;;;;;;;10.48;2.88;;;;;;;;;;4968470;28;20331;-79
2023/08/19 02:11:46;;;;;;;19.25;4.85;;;;;;;;;;4961736;28;20236;-78
2023/08/19 02:14:13;;;;;;;12.10;3.17;;;;;;;;;;4970826;28;20227;-79
2023/08/19 02:16:40;;;;;;;12.57;3.25;;;;;;;;;;4961019;28;20250;-79
2023/08/19 02:19:06;;;;;;;9.65;2.80;;;;;;;;;;4962790;28;20239;-79
2023/08/19 02:21:33;;;;;;;8.57;2.38;;;;;;;;;;4965672;28;20240;-79
2023/08/19 02:23:59;;;;;;;24.77;6.95;;;;;;;;;;4966925;28;20232;-78
2023/08/19 02:26:26;;;;;;;9.52;2.80;;;;;;;;;;4964796;28;20273;-79
2023/08/19 02:28:52;;;;;;;13.95;3.72;;;;;;;;;;4960169;28;20288;-78
2023/08/19 02:31:19;;;;;;;12.43;3.33;;;;;;;;;;4963481;28;20233;-79
2023/08/19 02:33:46;;;;;;;13.38;3.72;;;;;;;;;;4959755;28;20620;-78
2023/08/19 02:36:13;;;;;;;10.70;2.85;;;;;;;;;;4970227;28;20232;-78
2023/08/19 02:38:40;;;;;;;8.73;2.33;;;;;;;;;;4961356;28;20233;-79
2023/08/19 02:41:06;;;;;;;10.82;3.28;;;;;;;;;;4964431;28;20232;-79
2023/08/19 02:43:33;;;;;;;23.83;6.40;;;;;;;;;;4971643;28;20291;-79
2023/08/19 02:45:59;;;;;;;14.57;3.95;;;;;;;;;;4961481;28;20237;-78
2023/08/19 02:48:26;;;;;;;7.68;2.10;;;;;;;;;;4965589;28;20229;-78
2023/08/19 02:50:54;;;;;;;22.33;5.97;;;;;;;;;;4957090;28;20256;-78
2023/08/19 02:53:20;;;;;;;11.98;3.05;;;;;;;;;;4958445;28;20229;-78
2023/08/19 02:55:47;;;;;;;15.25;4.10;;;;;;;;;;4953162;28;20240;-78
2023/08/19 02:58:13;;;;;;;12.90;3.47;;;;;;;;;;4966371;28;20361;-78
2023/08/19 03:00:40;;;;;;;13.82;4.32;;;;;;;;;;4957760;28;20236;-78
2023/08/19 03:03:07;;;;;;;14.20;3.85;;;;;;;;;;4963711;28;20262;-78
2023/08/19 03:05:37;;;;;;;9.20;2.50;;;;;;;;;;4968067;28;20700;-78
2023/08/19 03:08:04;;;;;;;12.48;3.55;;;;;;;;;;4959781;28;20245;-78
2023/08/19 03:10:34;;;;;;;21.00;6.00;;;;;;;;;;4961570;28;20665;-78
2023/08/19 03:13:01;;;;;;;8.25;2.38;;;;;;;;;;4961535;28;20279;-78
2023/08/19 03:15:27;;;;;;;9.27;2.58;;;;;;;;;;4965852;28;20229;-78
2023/08/19 03:17:54;;;;;;;27.70;7.22;;;;;;;;;;4951221;28;20228;-78
2023/08/19 03:20:20;;;;;;;14.32;3.47;;;;;;;;;;4961587;28;20235;-78
2023/08/19 03:22:47;;;;;;;17.02;4.82;;;;;;;;;;4961199;28;20248;-78
2023/08/19 03:25:13;;;;;;;14.50;3.75;;;;;;;;;;4967422;28;20271;-78
2023/08/19 03:27:40;;;;;;;9.80;2.92;;;;;;;;;;4963394;28;20229;-78
2023/08/19 03:30:07;;;;;;;15.57;4.60;;;;;;;;;;4955108;28;20244;-78
2023/08/19 03:32:33;;;;;;;10.18;3.10;;;;;;;;;;4965787;28;20288;-78
2023/08/19 03:35:00;;;;;;;10.27;3.35;;;;;;;;;;4954244;28;20236;-78
2023/08/19 03:37:27;;;;;;;14.27;4.72;;;;;;;;;;4959077;28;20734;-78
2023/08/19 03:39:53;;;;;;;22.33;6.00;;;;;;;;;;4945296;28;20248;-79
2023/08/19 03:42:20;;;;;;;14.80;4.07;;;;;;;;;;4953752;28;20236;-78
2023/08/19 03:44:46;;;;;;;15.73;4.18;;;;;;;;;;4957688;28;20241;-78
2023/08/19 03:47:13;;;;;;;14.75;4.35;;;;;;;;;;4952373;28;20233;-78
2023/08/19 03:49:40;;;;;;;14.70;3.78;;;;;;;;;;4948427;28;20229;-78
2023/08/19 03:52:07;;;;;;;11.68;3.30;;;;;;;;;;4959193;28;20248;-78
2023/08/19 03:54:33;;;;;;;10.80;2.97;;;;;;;;;;4962016;28;20225;-79
2023/08/19 03:57:00;;;;;;;15.93;4.38;;;;;;;;;;4956838;28;20244;-78
2023/08/19 03:59:27;;;;;;;9.15;2.42;;;;;;;;;;4963282;28;20225;-78
2023/08/19 04:01:53;;;;;;;18.77;4.97;;;;;;;;;;4951918;28;20237;-78
2023/08/19 04:04:20;;;;;;;13.05;3.85;;;;;;;;;;4959333;28;20256;-79
2023/08/19 04:06:46;;;;;;;17.42;4.88;;;;;;;;;;4950427;28;20284;-79
2023/08/19 04:09:13;;;;;;;11.20;2.97;;;;;;;;;;4953835;28;20482;-79
2023/08/19 04:11:39;;;;;;;16.45;4.40;;;;;;;;;;4949358;28;20236;-78
2023/08/19 04:14:06;;;;;;;9.45;2.85;;;;;;;;;;4957467;28;20229;-78
2023/08/19 04:16:33;;;;;;;9.95;2.83;;;;;;;;;;4957560;28;20356;-79
2023/08/19 04:19:00;;;;;;;15.18;3.92;;;;;;;;;;4957774;28;20243;-79
2023/08/19 04:21:27;;;;;;;13.88;3.90;;;;;;;;;;4961689;28;20241;-79
2023/08/19 04:23:53;;;;;;;17.02;5.45;;;;;;;;;;4968209;28;20232;-78
2023/08/19 04:26:20;;;;;;;13.25;3.50;;;;;;;;;;4956470;28;20688;-79
2023/08/19 04:28:47;;;;;;;16.67;4.28;;;;;;;;;;4954616;28;20279;-79
2023/08/19 04:31:13;;;;;;;11.77;3.40;;;;;;;;;;4961493;28;20233;-79
2023/08/19 04:33:40;;;;;;;11.82;2.97;;;;;;;;;;4957935;28;20225;-79
2023/08/19 04:36:06;;;;;;;10.82;2.85;;;;;;;;;;4956930;28;20246;-79
2023/08/19 04:38:33;;;;;;;13.93;3.85;;;;;;;;;;4943304;28;20233;-79
2023/08/19 04:41:00;;;;;;;16.42;4.18;;;;;;;;;;4944516;28;20233;-77
2023/08/19 04:43:27;;;;;;;13.57;3.95;;;;;;;;;;4957093;28;20263;-77
2023/08/19 04:45:54;;;;;;;15.68;4.50;;;;;;;;;;4949562;28;20233;-81
2023/08/19 04:48:21;;;;;;;16.15;3.95;;;;;;;;;;4958967;28;20237;-81
2023/08/19 04:50:49;;;;;;;48.88;8.45;;;;;;;;;;4955123;28;20229;-82
2023/08/19 04:53:15;;;;;;;10.07;3.22;;;;;;;;;;4955521;28;20229;-82
2023/08/19 04:55:42;;;;;;;21.25;4.70;;;;;;;;;;4953223;28;20248;-82
2023/08/19 04:58:09;;;;;;;9.02;3.15;;;;;;;;;;4968694;28;20238;-81
2023/08/19 05:00:36;;;;;;;8.85;3.05;;;;;;;;;;4959318;28;20284;-81
2023/08/19 05:03:03;;;;;;;10.60;3.38;;;;;;;;;;4954661;28;20551;-81
2023/08/19 05:05:30;;;;;;;6.68;2.28;;;;;;;;;;4949716;28;20229;-80
2023/08/19 05:07:56;;;;;;;45.63;8.32;;;;;;;;;;4950063;28;20232;-82
2023/08/19 05:10:23;;;;;;;11.15;3.15;;;;;;;;;;4962418;28;20233;-81
2023/08/19 05:12:49;;;;;;;50.40;9.25;;;;;;;;;;4956230;28;20249;-82
2023/08/19 05:15:16;;;;;;;9.52;2.92;;;;;;;;;;4962720;28;20232;-82
2023/08/19 05:17:43;;;;;;;24.30;5.97;;;;;;;;;;4946081;28;20712;-82
2023/08/19 05:20:10;;;;;;;11.00;3.28;;;;;;;;;;4956728;28;20225;-82
2023/08/19 05:22:36;;;;;;;10.30;2.78;;;;;;;;;;4965102;28;20225;-83
2023/08/19 05:25:05;;;;;;;8.10;2.63;;;;;;;;;;4959408;28;20233;-83
2023/08/19 05:27:31;;;;;;;9.60;3.10;;;;;;;;;;4961834;28;20289;-83
2023/08/19 05:29:59;;;;;;;30.52;7.25;;;;;;;;;;4955268;28;20332;-84
2023/08/19 05:32:25;;;;;;;10.35;2.78;;;;;;;;;;4965846;28;20233;-81
2023/08/19 05:34:52;;;;;;;49.22;8.73;;;;;;;;;;4966584;28;20228;-81
2023/08/19 05:37:18;;;;;;;12.48;3.88;;;;;;;;;;4963971;28;20231;-79
2023/08/19 05:39:45;;;;;;;19.63;5.32;;;;;;;;;;4947474;28;20226;-80
2023/08/19 05:42:12;;;;;;;9.75;3.35;;;;;;;;;;4966150;28;20233;-80
2023/08/19 05:44:38;;;;;;;13.13;3.45;;;;;;;;;;4954892;28;20781;-80
2023/08/19 05:47:05;;;;;;;14.70;4.00;;;;;;;;;;4952119;28;20615;-80
2023/08/19 05:49:31;;;;;;;16.30;3.95;;;;;;;;;;4958125;28;20284;-81
2023/08/19 05:51:58;;;;;;;14.07;3.88;;;;;;;;;;4955709;28;20283;-79
2023/08/19 05:54:25;;;;;;;12.73;3.20;;;;;;;;;;4956545;28;20229;-78
2023/08/19 05:56:51;;;;;;;15.55;4.88;;;;;;;;;;4954813;28;20226;-79
2023/08/19 05:59:18;;;;;;;12.00;3.22;;;;;;;;;;4948016;28;20230;-79
2023/08/19 06:01:44;;;;;;;13.07;3.92;;;;;;;;;;4957183;28;20263;-80
2023/08/19 06:04:11;;;;;;;10.48;4.20;;;;;;;;;;4960039;28;20241;-79
2023/08/19 06:06:37;;;;;;;10.70;3.17;;;;;;;;;;4950825;28;20237;-80
2023/08/19 06:09:04;;;;;;;7.93;2.78;;;;;;;;;;4959695;28;20254;-78
2023/08/19 06:11:31;;;;;;;8.40;2.58;;;;;;;;;;4958523;28;20284;-80
2023/08/19 06:13:58;;;;;;;14.93;4.63;;;;;;;;;;4945644;28;20543;-79
2023/08/19 06:16:25;;;;;;;8.75;2.58;;;;;;;;;;4957220;28;20312;-79
2023/08/19 06:18:51;;;;;;;10.60;3.47;;;;;;;;;;4950637;28;20233;-80
2023/08/19 06:21:18;;;;;;;12.43;3.63;;;;;;;;;;4951416;28;20320;-79
2023/08/19 06:23:44;;;;;;;11.75;3.97;;;;;;;;;;4958665;28;20232;-78
2023/08/19 06:26:11;;;;;;;10.98;3.03;;;;;;;;;;4948244;28;20228;-78
2023/08/19 06:28:38;;;;;;;11.95;3.50;;;;;;;;;;4947406;28;20233;-80
2023/08/19 06:31:04;;;;;;;8.32;2.72;;;;;;;;;;4955022;28;20236;-79
2023/08/19 06:33:31;;;;;;;10.65;3.17;;;;;;;;;;4951258;28;20295;-78
2023/08/19 06:35:59;;;;;;;12.38;3.80;;;;;;;;;;4956913;28;20332;-79
2023/08/19 06:38:26;;;;;;;11.38;3.17;;;;;;;;;;4955639;28;20225;-79
2023/08/19 06:40:53;;;;;;;13.35;4.20;;;;;;;;;;4947610;28;20237;-79
2023/08/19 06:43:21;;;;;;;9.65;3.38;;;;;;;;;;4961870;28;20232;-78
2023/08/19 06:45:47;;;;;;;12.43;3.85;;;;;;;;;;4946982;28;20252;-79
2023/08/19 06:48:15;;;;;;;10.80;3.13;;;;;;;;;;4956067;28;20228;-78
2023/08/19 06:50:42;;;;;;;8.18;2.80;;;;;;;;;;4955684;28;20228;-79
2023/08/19 06:53:10;;;;;;;13.20;3.92;;;;;;;;;;4946643;28;20312;-78
2023/08/19 06:55:39;;;;;;;13.00;4.70;;;;;;;;;;4945218;28;20228;-77
2023/08/19 06:58:08;;;;;;;9.52;3.08;;;;;;;;;;4945408;28;20221;-77
2023/08/19 07:00:36;;;;;;;11.60;4.03;;;;;;;;;;4954132;28;20241;-77
2023/08/19 07:03:03;;;;;;;7.70;2.60;;;;;;;;;;4941586;28;20244;-82
2023/08/19 07:05:30;;;;;;;12.30;4.50;;;;;;;;;;4970909;28;20239;-80
2023/08/19 07:07:57;;;;;;;19.38;5.90;;;;;;;;;;4950829;28;20236;-80
2023/08/19 07:10:25;;;;;;;7.32;2.92;;;;;;;;;;4956884;28;20239;-80
2023/08/19 07:12:52;;;;;;;16.33;5.85;;;;;;;;;;4954430;28;20232;-79
2023/08/19 07:15:19;;;;;;;10.13;3.42;;;;;;;;;;4954487;28;20229;-80
2023/08/19 07:17:50;;;;;;;19.50;5.15;;;;;;;;;;4951955;28;20251;-79
2023/08/19 07:20:17;;;;;;;13.13;4.15;;;;;;;;;;4954579;28;20303;-79
2023/08/19 07:22:46;;;;;;;11.27;3.35;;;;;;;;;;4951906;28;20229;-80
2023/08/19 07:25:13;;;;;;;10.82;4.22;;;;;;;;;;4949432;28;20602;-78
2023/08/19 07:27:42;;;;;;;11.10;4.05;;;;;;;;;;4951634;28;20227;-77
2023/08/19 07:30:09;;;;;;;10.98;3.60;;;;;;;;;;4956985;28;20325;-79
2023/08/19 07:32:36;;;;;;;8.63;2.88;;;;;;;;;;4932545;28;20232;-80
2023/08/19 07:35:03;;;;;;;10.60;3.55;;;;;;;;;;4952501;28;20283;-80
2023/08/19 07:37:30;;;;;;;13.32;4.53;;;;;;;;;;4948496;28;20228;-79
2023/08/19 07:39:57;;;;;;;14.07;4.32;;;;;;;;;;4932669;28;20292;-80
2023/08/19 07:42:24;;;;;;;10.30;3.47;;;;;;;;;;4954318;28;20229;-79
2023/08/19 07:44:51;;;;;;;16.90;5.65;;;;;;;;;;4948954;28;20253;-79
2023/08/19 07:47:18;;;;;;;10.27;3.60;;;;;;;;;;4955175;28;20224;-79
2023/08/19 07:49:44;;;;;;;13.30;4.32;;;;;;;;;;4957754;28;20334;-79
2023/08/19 07:52:11;;;;;;;11.98;3.85;;;;;;;;;;4958398;28;20672;-78
2023/08/19 07:54:37;;;;;;;10.25;3.00;;;;;;;;;;4958270;28;20239;-80
2023/08/19 07:57:04;;;;;;;11.75;3.60;;;;;;;;;;4946816;28;20236;-79
2023/08/19 07:59:30;;;;;;;14.05;3.95;;;;;;;;;;4959975;28;20224;-79
2023/08/19 08:01:57;;;;;;;11.77;4.25;;;;;;;;;;4955454;28;20235;-78
2023/08/19 08:04:24;;;;;;;14.90;4.43;;;;;;;;;;4956910;28;20255;-80
2023/08/19 08:06:51;;;;;;;21.90;6.18;;;;;;;;;;4949570;28;20268;-79
2023/08/19 08:09:19;;;;;;;14.55;4.30;;;;;;;;;;4948408;28;20228;-81
2023/08/19 08:11:47;;;;;;;23.05;6.85;;;;;;;;;;4950435;28;20236;-79
2023/08/19 08:14:15;;;;;;;16.08;4.57;;;;;;;;;;4965660;28;20315;-79
2023/08/19 08:16:41;;;;;;;7.47;2.50;;;;;;;;;;4962752;28;20314;-79
2023/08/19 08:19:08;;;;;;;20.15;5.65;;;;;;;;;;4951652;28;20237;-80
2023/08/19 08:21:35;;;;;;;12.82;3.65;;;;;;;;;;4953273;28;20235;-79
2023/08/19 08:24:02;;;;;;;19.05;4.97;;;;;;;;;;4957286;28;20235;-80
2023/08/19 08:26:28;;;;;;;14.93;4.05;;;;;;;;;;4958104;28;20232;-79
2023/08/19 08:28:55;;;;;;;19.88;5.93;;;;;;;;;;4956775;28;20236;-78
2023/08/19 08:31:21;;;;;;;16.58;4.63;;;;;;;;;;4957944;28;20237;-79
2023/08/19 08:33:48;;;;;;;22.98;6.55;;;;;;;;;;4955484;28;20299;-79
2023/08/19 08:36:15;;;;;;;20.88;5.05;;;;;;;;;;4961975;28;20236;-77
2023/08/19 08:38:41;;;;;;;19.80;5.38;;;;;;;;;;4955055;28;20232;-76
2023/08/19 08:41:08;;;;;;;11.80;3.38;;;;;;;;;;4950846;28;20229;-77
2023/08/19 08:43:37;;;;;;;16.13;4.57;;;;;;;;;;4956784;28;20224;-78
2023/08/19 08:46:05;;;;;;;14.70;3.60;;;;;;;;;;4957262;28;20327;-76
2023/08/19 08:48:32;;;;;;;15.43;4.15;;;;;;;;;;4957034;28;20225;-76
2023/08/19 08:50:59;;;;;;;13.45;3.42;;;;;;;;;;4951465;28;20243;-77
2023/08/19 08:53:28;;;;;;;17.80;4.75;;;;;;;;;;4957845;28;20225;-77
2023/08/19 08:55:55;;;;;;;18.02;5.00;;;;;;;;;;4943478;28;20224;-76
2023/08/19 08:58:22;;;;;;;19.38;4.57;;;;;;;;;;4957804;28;20240;-76
2023/08/19 09:00:48;;;;;;;32.90;8.80;;;;;;;;;;4950882;28;20424;-78
2023/08/19 09:03:17;;;;;;;18.58;5.13;;;;;;;;;;4942226;28;20238;-78
2023/08/19 09:05:45;;;;;;;17.55;4.97;;;;;;;;;;4955866;28;20236;-78
2023/08/19 09:08:13;;;;;;;12.48;3.30;;;;;;;;;;4951638;28;20233;-77
2023/08/19 09:10:40;;;;;;;13.45;3.67;;;;;;;;;;4952074;28;20243;-76
2023/08/19 09:13:08;;;;;;;10.63;2.95;;;;;;;;;;4958046;28;20236;-78
2023/08/19 09:15:35;;;;;;;11.27;3.60;;;;;;;;;;4940990;28;20236;-78
2023/08/19 09:18:02;;;;;;;12.45;3.30;;;;;;;;;;4955985;28;20331;-78
2023/08/19 09:20:31;;;;;;;16.10;4.88;;;;;;;;;;4957321;28;20240;-79
2023/08/19 09:23:05;;;;;;;13.77;4.72;;;;;;;;;;4959508;28;20243;-79
2023/08/19 09:25:35;;;;;;;9.60;2.80;;;;;;;;;;4977008;28;20231;-79
2023/08/19 09:28:01;;;;;;;10.15;2.60;;;;;;;;;;4977300;28;20239;-79
2023/08/19 09:30:35;;;;;;;16.63;4.45;;;;;;;;;;4975582;28;20261;-79
2023/08/19 09:33:02;;;;;;;10.43;2.63;;;;;;;;;;4976486;28;20778;-80
2023/08/19 09:35:36;;;;;;;12.35;3.30;;;;;;;;;;4982953;28;20241;-79
2023/08/19 09:38:25;;;;;;;15.55;4.63;;;;;;;;;;4977012;28;20234;-78
2023/08/19 09:41:07;;;;;;;40.80;8.80;;;;;;;;;;4986970;28;20236;-80
2023/08/19 09:43:40;;;;;;;12.15;3.70;;;;;;;;;;4982753;28;20289;-78
2023/08/19 09:46:07;;;;;;;17.60;4.75;;;;;;;;;;4977212;28;20240;-77
2023/08/19 09:48:35;;;;;;;13.98;3.78;;;;;;;;;;4980309;28;20309;-78
2023/08/19 09:51:02;;;;;;;13.90;3.90;;;;;;;;;;4975625;28;20247;-78
2023/08/19 09:53:30;;;;;;;13.73;3.83;;;;;;;;;;4986615;28;20641;-77
2023/08/19 09:55:57;;;;;;;20.70;6.03;;;;;;;;;;4978928;28;20314;-79
2023/08/19 09:58:25;;;;;;;11.00;3.58;;;;;;;;;;4979994;28;20242;-77
2023/08/19 10:00:51;;;;;;;18.92;5.97;;;;;;;;;;4975378;28;20255;-79
2023/08/19 10:03:18;;;;;;;14.18;4.72;;;;;;;;;;4981914;28;20240;-79
2023/08/19 10:05:48;;;;;;;13.82;4.32;;;;;;;;;;4968200;28;20260;-77
2023/08/19 10:08:19;;;;;;;8.00;3.22;;;;;;;;;;4980929;28;20242;-78
2023/08/19 10:10:46;;;;;;;41.38;8.38;;;;;;;;;;4974585;28;20252;-78
2023/08/19 10:13:14;;;;;;;9.32;3.33;;;;;;;;;;4985791;28;20262;-77
2023/08/19 10:15:42;;;;;;;13.73;4.32;;;;;;;;;;4979641;28;20228;-78
2023/08/19 10:18:24;;;;;;;6.38;2.83;;;;;;;;;;4979677;28;20230;-79
2023/08/19 10:20:53;;;;;;;10.65;4.07;;;;;;;;;;4977012;28;20250;-78
2023/08/19 10:23:21;;;;;;;5.07;2.22;;;;;;;;;;4979835;28;20227;-79
2023/08/19 10:25:48;;;;;;;8.70;3.65;;;;;;;;;;4971972;28;20246;-77
2023/08/19 10:28:24;;;;;;;7.10;2.88;;;;;;;;;;4978270;28;20238;-78
2023/08/19 10:31:05;;;;;;;9.65;3.80;;;;;;;;;;4970264;28;20286;-78
2023/08/19 10:33:47;;;;;;;5.80;2.53;;;;;;;;;;4974388;28;20243;-78
2023/08/19 10:36:15;;;;;;;8.15;3.35;;;;;;;;;;4973595;28;20228;-78
2023/08/19 10:38:42;;;;;;;10.07;3.85;;;;;;;;;;4972145;28;20243;-78
2023/08/19 10:41:16;;;;;;;6.82;2.88;;;;;;;;;;4974404;28;20236;-79
2023/08/19 10:43:49;;;;;;;7.07;2.95;;;;;;;;;;4973515;28;20223;-78
2023/08/19 10:46:16;;;;;;;6.88;3.00;;;;;;;;;;4979238;28;20246;-78
2023/08/19 10:48:46;;;;;;;10.20;3.42;;;;;;;;;;4970520;28;20235;-78
2023/08/19 10:51:12;;;;;;;10.50;3.70;;;;;;;;;;4977125;28;20230;-78
2023/08/19 10:53:47;;;;;;;9.98;3.28;;;;;;;;;;4975282;28;20296;-77
2023/08/19 10:56:13;;;;;;;11.75;3.58;;;;;;;;;;4972964;28;20640;-78
2023/08/19 10:58:41;;;;;;;9.27;3.25;;;;;;;;;;4974869;28;20230;-78
2023/08/19 11:01:11;;;;;;;8.50;2.83;;;;;;;;;;4966698;28;20319;-78
2023/08/19 11:03:38;;;;;;;11.65;3.50;;;;;;;;;;4970794;28;20228;-78
2023/08/19 11:06:05;;;;;;;11.98;3.72;;;;;;;;;;4973528;28;20702;-78
2023/08/19 11:08:40;;;;;;;6.80;2.42;;;;;;;;;;4986193;28;20242;-78
2023/08/19 11:11:07;;;;;;;10.00;2.80;;;;;;;;;;4976319;28;20242;-77
2023/08/19 11:13:34;;;;;;;12.40;3.47;;;;;;;;;;4986979;28;20315;-78
2023/08/19 11:16:01;;;;;;;22.77;3.85;;;;;;;;;;4979421;28;20254;-77
2023/08/19 11:18:28;;;;;;;12.23;3.90;;;;;;;;;;4979570;28;20231;-78
2023/08/19 11:20:55;;;;;;;15.10;4.82;;;;;;;;;;4971299;28;20232;-78
2023/08/19 11:23:26;;;;;;;15.10;4.20;;;;;;;;;;4975155;28;20228;-79
2023/08/19 11:25:52;;;;;;;19.20;5.63;;;;;;;;;;4970573;28;20228;-79
2023/08/19 11:28:19;;;;;;;14.05;4.30;;;;;;;;;;4975198;28;20295;-78
2023/08/19 11:30:46;;;;;;;26.95;7.10;;;;;;;;;;4977905;28;20236;-78
2023/08/19 11:33:16;;;;;;;19.13;4.50;;;;;;;;;;4980308;28;20238;-80
2023/08/19 11:35:43;;;;;;;14.30;4.18;;;;;;;;;;4981073;28;20232;-78
2023/08/19 11:38:13;;;;;;;17.80;4.20;;;;;;;;;;4980224;28;20224;-76
2023/08/19 11:40:41;;;;;;;20.45;4.93;;;;;;;;;;4973184;28;20235;-78
2023/08/19 11:43:08;;;;;;;18.25;4.25;;;;;;;;;;4974196;28;20243;-77
2023/08/19 11:45:38;;;;;;;19.15;4.35;;;;;;;;;;4972769;28;20312;-77
2023/08/19 11:48:05;;;;;;;18.13;4.13;;;;;;;;;;4969357;28;20243;-79
2023/08/19 11:50:34;;;;;;;17.33;4.10;;;;;;;;;;4976261;28;20239;-78
2023/08/19 11:53:04;;;;;;;14.00;3.53;;;;;;;;;;4968331;28;20378;-78
2023/08/19 11:55:31;;;;;;;16.00;3.75;;;;;;;;;;4975240;28;20246;-77
2023/08/19 11:58:02;;;;;;;16.17;4.93;;;;;;;;;;4972468;28;20415;-79
2023/08/19 12:00:29;;;;;;;18.35;4.97;;;;;;;;;;4974709;28;20242;-79
2023/08/19 12:02:57;;;;;;;24.88;6.82;;;;;;;;;;4968550;28;20259;-77
2023/08/19 12:05:26;;;;;;;17.25;4.25;;;;;;;;;;4973613;28;20263;-78
2023/08/19 12:07:52;;;;;;;22.75;6.22;;;;;;;;;;4969031;28;20316;-76
2023/08/19 12:10:19;;;;;;;21.88;5.45;;;;;;;;;;4977998;28;20247;-79
2023/08/19 12:12:58;;;;;;;29.30;7.05;;;;;;;;;;4968091;28;20247;-77
2023/08/19 12:15:25;;;;;;;15.40;4.13;;;;;;;;;;4968668;28;20222;-78
2023/08/19 12:17:52;;;;;;;23.35;6.03;;;;;;;;;;4967242;28;20219;-77
2023/08/19 12:20:19;;;;;;;11.00;3.25;;;;;;;;;;4990604;28;20298;-78
2023/08/19 12:22:45;;;;;;;26.30;6.47;;;;;;;;;;4972921;28;20598;-77
2023/08/19 12:25:13;;;;;;;14.52;4.18;;;;;;;;;;4972304;28;20227;-77
2023/08/19 12:27:40;;;;;;;15.52;4.13;;;;;;;;;;4975885;28;20220;-78
2023/08/19 12:30:07;;;;;;;9.88;2.70;;;;;;;;;;4972979;28;20235;-78
2023/08/19 12:32:33;;;;;;;19.00;4.55;;;;;;;;;;4972651;28;20231;-77
2023/08/19 12:35:01;;;;;;;19.42;4.75;;;;;;;;;;4968518;28;20228;-77
2023/08/19 12:37:28;;;;;;;21.10;4.68;;;;;;;;;;4976354;28;20228;-78
2023/08/19 12:39:54;;;;;;;28.42;6.80;;;;;;;;;;4973076;28;20224;-77
2023/08/19 12:42:23;;;;;;;21.10;5.32;;;;;;;;;;4980371;28;20240;-77
2023/08/19 12:45:01;;;;;;;23.77;5.50;;;;;;;;;;4974006;28;20246;-77
2023/08/19 12:47:27;;;;;;;21.55;4.82;;;;;;;;;;4971236;28;20243;-77
2023/08/19 12:49:54;;;;;;;45.95;9.32;;;;;;;;;;4968332;28;20231;-77
2023/08/19 12:52:21;;;;;;;12.13;3.50;;;;;;;;;;4981960;28;20234;-76
2023/08/19 12:54:47;;;;;;;19.25;5.85;;;;;;;;;;4987441;28;20242;-77
2023/08/19 12:57:14;;;;;;;16.98;4.10;;;;;;;;;;4981374;28;20250;-76
2023/08/19 12:59:41;;;;;;;15.10;4.38;;;;;;;;;;4977219;28;20295;-77
2023/08/19 13:02:09;;;;;;;13.30;3.92;;;;;;;;;;4976216;28;20707;-77
2023/08/19 13:04:39;;;;;;;12.88;3.40;;;;;;;;;;4978500;28;20231;-78
2023/08/19 13:07:06;;;;;;;14.05;3.90;;;;;;;;;;4972941;28;20255;-76
2023/08/19 13:09:33;;;;;;;17.42;4.63;;;;;;;;;;4969722;28;20235;-78
2023/08/19 13:12:00;;;;;;;17.77;4.63;;;;;;;;;;4971403;28;20255;-79
2023/08/19 13:14:26;;;;;;;13.02;3.13;;;;;;;;;;4976504;28;20234;-79
2023/08/19 13:16:53;;;;;;;26.80;6.25;;;;;;;;;;4978728;28;20232;-79
2023/08/19 13:19:19;;;;;;;23.80;5.22;;;;;;;;;;4979701;28;20766;-79
2023/08/19 13:21:46;;;;;;;26.73;6.15;;;;;;;;;;4982702;28;20267;-80
2023/08/19 13:24:17;;;;;;;25.83;5.63;;;;;;;;;;4979350;28;20224;-79
2023/08/19 13:26:43;;;;;;;29.83;6.72;;;;;;;;;;4973347;28;20236;-78
2023/08/19 13:29:10;;;;;;;20.20;4.45;;;;;;;;;;4979697;28;20231;-80
2023/08/19 13:31:37;;;;;;;18.17;4.03;;;;;;;;;;4977156;28;20232;-78
2023/08/19 13:34:03;;;;;;;28.15;6.00;;;;;;;;;;4968583;28;20706;-79
2023/08/19 13:36:30;;;;;;;25.20;5.53;;;;;;;;;;4974048;28;20782;-79
2023/08/19 13:38:57;;;;;;;43.97;9.73;;;;;;;;;;4969896;28;20256;-79
2023/08/19 13:41:23;;;;;;;28.52;5.78;;;;;;;;;;4974507;28;20290;-79
2023/08/19 13:43:53;;;;;;;53.05;11.40;;;;;;;;;;4964096;28;20227;-79
2023/08/19 13:46:20;;;;;;;35.88;7.10;;;;;;;;;;4966879;28;20251;-78
2023/08/19 13:48:46;;;;;;;35.28;8.50;;;;;;;;;;4969446;28;20322;-79
2023/08/19 13:51:16;;;;;;;28.40;6.03;;;;;;;;;;4974930;28;20243;-80
2023/08/19 13:53:42;;;;;;;17.40;4.07;;;;;;;;;;4972929;28;20235;-79
2023/08/19 13:56:10;;;;;;;13.18;3.25;;;;;;;;;;4975955;28;20240;-79
2023/08/19 13:58:37;;;;;;;12.75;3.20;;;;;;;;;;4974040;28;20306;-79
2023/08/19 14:01:14;;;;;;;17.02;4.10;;;;;;;;;;4981919;28;20262;-79
2023/08/19 14:03:41;;;;;;;20.17;4.90;;;;;;;;;;4972503;28;20727;-79
2023/08/19 14:06:08;;;;;;;16.40;4.10;;;;;;;;;;4973735;28;20224;-79
2023/08/19 14:08:36;;;;;;;13.25;3.35;;;;;;;;;;4989999;28;20227;-79
2023/08/19 14:11:03;;;;;;;16.70;4.60;;;;;;;;;;4967206;28;20335;-80
2023/08/19 14:13:29;;;;;;;18.13;4.50;;;;;;;;;;4980225;28;20246;-79
2023/08/19 14:15:56;;;;;;;31.42;7.65;;;;;;;;;;4966721;28;20236;-79
2023/08/19 14:18:23;;;;;;;16.50;3.83;;;;;;;;;;4974948;28;20225;-80
2023/08/19 14:20:49;;;;;;;30.52;6.85;;;;;;;;;;4972457;28;20289;-79
2023/08/19 14:23:16;;;;;;;29.23;5.85;;;;;;;;;;4979362;28;20239;-80
2023/08/19 14:25:43;;;;;;;25.08;5.15;;;;;;;;;;4971253;28;20322;-79
2023/08/19 14:28:10;;;;;;;15.38;3.25;;;;;;;;;;4973930;28;20268;-79
2023/08/19 14:30:37;;;;;;;28.95;6.20;;;;;;;;;;4974503;28;20243;-79
2023/08/19 14:33:04;;;;;;;21.17;4.45;;;;;;;;;;4967067;28;20231;-79