Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:57;;;;;;;48.53;22.20;;;;;;;9.58;100.00;102958.38;5186307;28;20053;-79
2021/11/20 00:03:28;;;;;;;51.47;22.98;;;;;;;9.57;100.00;102956.66;5185966;28;20446;-79
2021/11/20 00:05:59;;;;;;;49.85;22.98;;;;;;;9.54;100.00;102951.53;5185349;28;20472;-79
2021/11/20 00:08:29;;;;;;;47.55;21.52;;;;;;;9.53;100.00;102949.81;5183895;28;20045;-80
2021/11/20 00:11:03;;;;;;;48.20;22.27;;;;;;;9.53;100.00;102952.47;5165196;28;20069;-80
2021/11/20 00:13:35;;;;;;;52.38;23.10;;;;;;;9.50;100.00;102948.22;5171078;28;20562;-80
2021/11/20 00:16:06;;;;;;;49.28;21.95;;;;;;;9.50;100.00;102939.31;5184042;28;20026;-80
2021/11/20 00:18:38;;;;;;;55.38;25.40;;;;;;;9.49;100.00;102937.63;5185187;28;20048;-80
2021/11/20 00:21:14;;;;;;;52.10;23.30;;;;;;;9.49;100.00;102938.47;5184918;28;20033;-80
2021/11/20 00:23:50;;;;;;;49.70;22.90;;;;;;;9.49;100.00;102933.13;5184766;28;20116;-79
2021/11/20 00:26:28;;;;;;;52.15;23.58;;;;;;;9.48;100.00;102936.72;5185263;28;20037;-79
2021/11/20 00:31:40;;;;;;;49.70;23.33;;;;;;;9.45;100.00;102930.75;5188713;28;20030;-79
2021/11/20 00:34:13;;;;;;;46.92;22.55;;;;;;;9.44;100.00;102923.66;5189571;28;20017;-80
2021/11/20 00:36:45;;;;;;;49.88;21.67;;;;;;;9.39;100.00;102924.00;5167734;28;20022;-79
2021/11/20 00:39:18;;;;;;;49.00;21.35;;;;;;;9.38;100.00;102924.94;5166670;28;20049;-80
2021/11/20 00:41:48;;;;;;;59.22;22.70;;;;;;;9.35;100.00;102927.88;5166487;28;20042;-79
2021/11/20 00:44:19;;;;;;;47.17;22.60;;;;;;;9.33;100.00;102927.94;5166400;28;20413;-79
2021/11/20 00:46:50;;;;;;;49.63;22.52;;;;;;;9.32;100.00;102917.34;5164529;28;20014;-80
2021/11/20 00:49:22;;;;;;;52.40;23.00;;;;;;;9.32;100.00;102925.38;5166141;28;20109;-80
2021/11/20 00:51:53;;;;;;;49.15;22.77;;;;;;;9.31;100.00;102923.69;5166192;28;20062;-80
2021/11/20 00:54:24;;;;;;;55.92;21.80;;;;;;;9.32;100.00;102920.88;5165814;28;20094;-79
2021/11/20 00:56:55;;;;;;;46.33;22.33;;;;;;;9.32;100.00;102917.34;5166270;28;20453;-79
2021/11/20 00:59:26;;;;;;;48.53;21.40;;;;;;;9.30;100.00;102916.63;5166404;28;20034;-79
2021/11/20 01:01:59;;;;;;;52.97;20.75;;;;;;;9.28;100.00;102903.31;5163666;28;20054;-77
2021/11/20 01:04:30;;;;;;;48.13;21.25;;;;;;;9.26;100.00;102915.97;5162165;28;20056;-77
2021/11/20 01:07:02;;;;;;;54.20;22.35;;;;;;;9.24;100.00;102911.69;5165155;28;20080;-77
2021/11/20 01:09:39;;;;;;;48.22;21.60;;;;;;;9.23;100.00;102904.59;5182620;28;20040;-77
2021/11/20 01:12:24;;;;;;;51.08;22.42;;;;;;;9.23;100.00;102913.50;5182416;28;20026;-77
2021/11/20 01:14:56;;;;;;;49.78;22.27;;;;;;;9.24;100.00;102915.22;5174870;28;20033;-77
2021/11/20 01:17:30;;;;;;;50.72;21.48;;;;;;;9.23;100.00;102908.13;5182446;28;20053;-77
2021/11/20 01:20:04;;;;;;;46.38;19.48;;;;;;;9.21;100.00;102902.03;5182644;28;20546;-77
2021/11/20 01:22:35;;;;;;;46.33;21.23;;;;;;;9.19;100.00;102908.47;5182737;28;20228;-77
2021/11/20 01:25:07;;;;;;;54.40;23.70;;;;;;;9.18;100.00;102915.63;5169166;28;20045;-77
2021/11/20 01:27:38;;;;;;;47.83;21.08;;;;;;;9.18;100.00;102902.25;5182682;28;20029;-77
2021/11/20 01:30:10;;;;;;;52.58;21.92;;;;;;;9.19;100.00;102895.94;5182780;28;20030;-77
2021/11/20 01:32:42;;;;;;;51.65;20.58;;;;;;;9.16;100.00;102890.78;5182355;28;20036;-77
2021/11/20 01:35:13;;;;;;;41.65;18.08;;;;;;;9.14;100.00;102899.91;5182256;28;20075;-77
2021/11/20 01:37:45;;;;;;;49.83;20.75;;;;;;;9.11;100.00;102894.75;5182318;28;20033;-77
2021/11/20 01:40:20;;;;;;;52.95;21.15;;;;;;;9.08;100.00;102891.31;5182405;28;20022;-77
2021/11/20 01:42:51;;;;;;;53.63;22.15;;;;;;;9.09;100.00;102897.56;5182319;28;20101;-77
2021/11/20 01:45:26;;;;;;;48.92;22.35;;;;;;;9.07;100.00;102891.44;5181772;28;20613;-77
2021/11/20 01:48:14;;;;;;;63.58;25.08;;;;;;;9.07;100.00;102889.59;5182325;28;20033;-77
2021/11/20 01:50:45;;;;;;;57.75;26.13;;;;;;;9.11;100.00;102892.09;5182104;28;20034;-77
2021/11/20 01:53:23;;;;;;;60.40;25.48;;;;;;;9.13;100.00;102887.47;5182249;28;20108;-77
2021/11/20 01:56:03;;;;;;;61.13;25.55;;;;;;;9.14;100.00;102890.06;5181605;28;20064;-77
2021/11/20 01:58:35;;;;;;;54.58;23.90;;;;;;;9.15;100.00;102885.56;5184818;28;20030;-77
2021/11/20 02:01:12;;;;;;;56.45;24.35;;;;;;;9.15;100.00;102883.72;5186118;28;20026;-77
2021/11/20 02:03:52;;;;;;;51.80;22.75;;;;;;;9.14;100.00;102876.66;5185188;28;20823;-77
2021/11/20 02:06:32;;;;;;;52.30;21.73;;;;;;;9.11;100.00;102862.63;5185961;28;20026;-77
2021/11/20 02:09:20;;;;;;;55.35;23.23;;;;;;;9.09;100.00;102876.13;5186245;28;20034;-77
2021/11/20 02:11:55;;;;;;;64.28;25.85;;;;;;;9.10;100.00;102871.63;5186204;28;20485;-77
2021/11/20 02:14:28;;;;;;;63.78;26.23;;;;;;;9.10;100.00;102867.13;5178240;28;20476;-77
2021/11/20 02:17:08;;;;;;;56.38;24.02;;;;;;;9.11;100.00;102862.63;5184847;28;20018;-77
2021/11/20 02:19:44;;;;;;;63.08;25.80;;;;;;;9.11;100.00;102855.44;5186159;28;20022;-77
2021/11/20 02:22:52;;;;;;;62.25;26.52;;;;;;;9.12;100.00;102858.97;5186045;28;20018;-77
2021/11/20 02:26:10;;;;;;;68.47;28.50;;;;;;;9.14;100.00;102862.44;5185526;28;20034;-77
2021/11/20 02:28:41;;;;;;;70.63;29.05;;;;;;;9.15;100.00;102864.13;5185768;28;20018;-77
2021/11/20 02:31:15;;;;;;;69.95;28.27;;;;;;;9.17;100.00;102855.00;5185424;28;20041;-77
2021/11/20 02:33:49;;;;;;;69.18;28.38;;;;;;;9.19;100.00;102855.78;5186010;28;20029;-77
2021/11/20 02:36:23;;;;;;;74.53;29.45;;;;;;;9.22;100.00;102857.38;5185611;28;20034;-77
2021/11/20 02:39:03;;;;;;;71.87;29.60;;;;;;;9.22;100.00;102850.19;5185621;28;20512;-77
2021/11/20 02:41:38;;;;;;;78.65;30.77;;;;;;;9.25;100.00;102843.78;5185298;28;20021;-77
2021/11/20 02:44:09;;;;;;;78.55;31.90;;;;;;;9.26;100.00;102840.97;5184998;28;20171;-77
2021/11/20 02:46:44;;;;;;;76.60;30.67;;;;;;;9.26;100.00;102830.25;5184096;28;20026;-77
2021/11/20 02:49:15;;;;;;;76.57;31.25;;;;;;;9.28;100.00;102833.66;5185461;28;20547;-77
2021/11/20 02:51:59;;;;;;;77.40;31.85;;;;;;;9.29;100.00;102823.84;5185171;28;20488;-77
2021/11/20 02:54:31;;;;;;;76.70;31.25;;;;;;;9.31;100.00;102827.25;5185218;28;20388;-77
2021/11/20 02:57:09;;;;;;;81.32;32.75;;;;;;;9.33;100.00;102828.84;5185298;28;20022;-77
2021/11/20 02:59:40;;;;;;;73.53;31.23;;;;;;;9.34;100.00;102835.09;5185324;28;20037;-77
2021/11/20 03:02:13;;;;;;;77.13;32.65;;;;;;;9.34;100.00;102824.38;5184969;28;20033;-77
2021/11/20 03:04:44;;;;;;;78.70;31.90;;;;;;;9.35;100.00;102820.72;5184831;28;20109;-77
2021/11/20 03:07:15;;;;;;;75.22;31.58;;;;;;;9.36;100.00;102809.03;5185255;28;20117;-77
2021/11/20 03:09:46;;;;;;;77.95;32.83;;;;;;;9.41;100.00;102820.28;5172565;28;20556;-77
2021/11/20 03:12:17;;;;;;;76.25;32.20;;;;;;;9.43;100.00;102820.16;5167329;28;20033;-77
2021/11/20 03:14:47;;;;;;;81.13;33.22;;;;;;;9.43;100.00;102814.78;5175970;28;20612;-77
2021/11/20 03:17:18;;;;;;;74.53;31.95;;;;;;;9.43;100.00;102814.78;5184801;28;20068;-77
2021/11/20 03:19:49;;;;;;;70.43;29.85;;;;;;;9.44;100.00;102808.47;5185007;28;20048;-77
2021/11/20 03:22:23;;;;;;;72.13;30.40;;;;;;;9.46;100.00;102798.50;5184688;28;20041;-77
2021/11/20 03:24:54;;;;;;;80.45;32.92;;;;;;;9.44;100.00;102806.66;5184234;28;20029;-77
2021/11/20 03:27:24;;;;;;;69.60;30.95;;;;;;;9.45;100.00;102804.84;5184292;28;20065;-77
2021/11/20 03:29:55;;;;;;;72.88;31.73;;;;;;;9.43;100.00;102798.72;5184455;28;20018;-77
2021/11/20 03:32:25;;;;;;;76.07;31.05;;;;;;;9.42;100.00;102802.38;5184590;28;20034;-77
2021/11/20 03:34:56;;;;;;;74.13;31.60;;;;;;;9.39;100.00;102797.22;5184097;28;20592;-77
2021/11/20 03:37:27;;;;;;;73.55;31.25;;;;;;;9.38;100.00;102795.50;5184347;28;20033;-77
2021/11/20 03:39:57;;;;;;;74.60;32.65;;;;;;;9.36;100.00;102794.78;5184228;28;20420;-77
2021/11/20 03:42:28;;;;;;;68.65;28.92;;;;;;;9.34;100.00;102792.22;5184278;28;20059;-77
2021/11/20 03:44:58;;;;;;;76.90;31.58;;;;;;;9.31;100.00;102792.44;5184059;28;20109;-77
2021/11/20 03:47:29;;;;;;;67.68;29.00;;;;;;;9.28;100.00;102796.16;5184152;28;20079;-77
2021/11/20 03:49:59;;;;;;;69.28;29.88;;;;;;;9.28;100.00;102784.59;5184173;28;20384;-77
2021/11/20 03:52:30;;;;;;;78.18;32.13;;;;;;;9.28;100.00;102787.28;5184139;28;20033;-77
2021/11/20 03:55:00;;;;;;;73.57;29.42;;;;;;;9.25;100.00;102784.84;5184082;28;20517;-77
2021/11/20 03:57:31;;;;;;;69.93;29.80;;;;;;;9.24;100.00;102788.50;5184137;28;20022;-77
2021/11/20 04:00:05;;;;;;;75.97;29.95;;;;;;;9.22;100.00;102779.69;5184003;28;20025;-77
2021/11/20 04:02:37;;;;;;;80.43;31.70;;;;;;;9.20;100.00;102781.66;5183775;28;20036;-77
2021/11/20 04:05:08;;;;;;;83.25;34.90;;;;;;;9.21;100.00;102783.34;5183179;28;20285;-77
2021/11/20 04:07:38;;;;;;;83.40;32.50;;;;;;;9.21;100.00;102786.03;5183890;28;20026;-77
2021/11/20 04:10:10;;;;;;;83.20;32.85;;;;;;;9.20;100.00;102784.31;5168818;28;20101;-77
2021/11/20 04:12:41;;;;;;;87.85;34.38;;;;;;;9.19;100.00;102786.16;5165981;28;20116;-77
2021/11/20 04:15:15;;;;;;;74.47;31.17;;;;;;;9.22;100.00;102790.41;5179358;28;20512;-77
2021/11/20 04:17:45;;;;;;;84.85;33.08;;;;;;;9.22;100.00;102780.56;5183607;28;20022;-77
2021/11/20 04:20:19;;;;;;;83.20;33.55;;;;;;;9.23;100.00;102778.72;5182713;28;20056;-77
2021/11/20 04:22:50;;;;;;;83.68;32.47;;;;;;;9.22;100.00;102779.69;5183426;28;20121;-77
2021/11/20 04:25:23;;;;;;;89.10;33.00;;;;;;;9.23;100.00;102781.41;5183165;28;20034;-77
2021/11/20 04:27:53;;;;;;;83.05;33.22;;;;;;;9.23;100.00;102792.13;5181875;28;20115;-77
2021/11/20 04:30:25;;;;;;;83.18;33.13;;;;;;;9.23;100.00;102776.03;5183303;28;20493;-77
2021/11/20 04:32:56;;;;;;;74.65;31.42;;;;;;;9.22;100.00;102774.34;5183330;28;20026;-77
2021/11/20 04:35:27;;;;;;;76.47;30.77;;;;;;;9.20;100.00;102768.25;5183156;28;20029;-77
2021/11/20 04:37:57;;;;;;;82.50;32.63;;;;;;;9.18;100.00;102767.50;5181574;28;20033;-77
2021/11/20 04:40:28;;;;;;;80.50;33.30;;;;;;;9.17;100.00;102774.66;5181930;28;20033;-77
2021/11/20 04:43:00;;;;;;;87.82;33.58;;;;;;;9.18;100.00;102773.69;5183166;28;20029;-77
2021/11/20 04:45:33;;;;;;;83.70;32.85;;;;;;;9.17;100.00;102766.63;5182828;28;20029;-77
2021/11/20 04:48:05;;;;;;;77.97;32.05;;;;;;;9.16;100.00;102759.56;5183079;28;20079;-77
2021/11/20 04:50:36;;;;;;;84.43;32.45;;;;;;;9.15;100.00;102755.19;5182824;28;20029;-77
2021/11/20 04:53:06;;;;;;;87.97;33.40;;;;;;;9.14;100.00;102764.19;5182955;28;20038;-77
2021/11/20 04:55:37;;;;;;;81.90;31.17;;;;;;;9.16;100.00;102764.06;5182561;28;20029;-77
2021/11/20 04:58:08;;;;;;;81.75;33.22;;;;;;;9.16;100.00;102762.25;5182735;28;20020;-77
2021/11/20 05:00:43;;;;;;;77.10;29.70;;;;;;;9.16;100.00;102748.88;5182691;28;20121;-77
2021/11/20 05:03:13;;;;;;;73.37;30.40;;;;;;;9.14;100.00;102750.81;5182602;28;20472;-77
2021/11/20 05:05:46;;;;;;;80.65;29.88;;;;;;;9.13;100.00;102756.25;5182304;28;20405;-77
2021/11/20 05:08:18;;;;;;;81.95;32.80;;;;;;;9.12;100.00;102755.41;5182599;28;20033;-77
2021/11/20 05:10:50;;;;;;;83.78;32.50;;;;;;;9.13;100.00;102751.75;5162562;28;20048;-77
2021/11/20 05:13:23;;;;;;;79.68;31.15;;;;;;;9.14;100.00;102741.94;5166369;28;20661;-77
2021/11/20 05:15:56;;;;;;;84.78;33.78;;;;;;;9.14;100.00;102744.59;5182856;28;20136;-77
2021/11/20 05:18:28;;;;;;;77.30;29.52;;;;;;;9.15;100.00;102752.50;5179816;28;20026;-77
2021/11/20 05:21:01;;;;;;;76.18;31.33;;;;;;;9.16;100.00;102748.00;5164083;28;20029;-77
2021/11/20 05:23:34;;;;;;;70.47;28.70;;;;;;;9.16;100.00;102743.50;5191318;28;20543;-77
2021/11/20 05:26:07;;;;;;;73.15;28.80;;;;;;;9.16;100.00;102743.50;5202539;28;20021;-77
2021/11/20 05:28:39;;;;;;;77.30;28.55;;;;;;;9.16;100.00;102746.19;5201295;28;20105;-77
2021/11/20 05:31:10;;;;;;;75.40;28.50;;;;;;;9.17;100.00;102739.00;5186736;28;20416;-77
2021/11/20 05:33:46;;;;;;;71.57;28.90;;;;;;;9.16;100.00;102742.66;5182465;28;20026;-77
2021/11/20 05:36:20;;;;;;;63.88;28.33;;;;;;;9.15;100.00;102738.28;5182132;28;20104;-77
2021/11/20 05:38:51;;;;;;;66.38;27.42;;;;;;;9.15;100.00;102731.09;5182421;28;20032;-80
2021/11/20 05:41:21;;;;;;;69.40;28.52;;;;;;;9.15;100.00;102728.41;5181206;28;20025;-80
2021/11/20 05:43:52;;;;;;;62.58;26.42;;;;;;;9.16;100.00;102732.78;5182307;28;20026;-80
2021/11/20 05:46:24;;;;;;;62.60;26.70;;;;;;;9.15;100.00;102728.41;5182572;28;20030;-77
2021/11/20 05:48:55;;;;;;;71.10;26.90;;;;;;;9.15;100.00;102727.56;5181928;28;20057;-77
2021/11/20 05:51:25;;;;;;;56.70;24.88;;;;;;;9.15;100.00;102730.25;5182135;28;20025;-77
2021/11/20 05:53:56;;;;;;;62.20;26.73;;;;;;;9.15;100.00;102724.88;5182369;28;20122;-78
2021/11/20 05:56:27;;;;;;;58.95;24.83;;;;;;;9.14;100.00;102717.81;5181248;28;20022;-81
2021/11/20 05:58:57;;;;;;;63.90;25.85;;;;;;;9.12;100.00;102712.56;5182159;28;20416;-80
2021/11/20 06:01:28;;;;;;;59.50;24.30;;;;;;;9.12;100.00;102719.75;5174049;28;20036;-78
2021/11/20 06:03:58;;;;;;;52.85;24.20;;;;;;;9.13;100.00;102713.41;5178465;28;20535;-78
2021/11/20 06:06:29;;;;;;;58.97;24.92;;;;;;;9.13;100.00;102716.94;5182396;28;20421;-80
2021/11/20 06:09:00;;;;;;;56.58;24.88;;;;;;;9.16;100.00;102714.06;5183102;28;20476;-79
2021/11/20 06:11:30;;;;;;;55.90;25.05;;;;;;;9.17;100.00;102712.22;5165891;28;20113;-79
2021/11/20 06:14:03;;;;;;;54.30;23.05;;;;;;;9.14;100.00;102699.09;5175455;28;20053;-79
2021/11/20 06:16:33;;;;;;;56.15;25.63;;;;;;;9.12;100.00;102703.69;5182573;28;20057;-79
2021/11/20 06:19:05;;;;;;;51.70;22.92;;;;;;;9.12;100.00;102709.88;5181841;28;20481;-79
2021/11/20 06:21:35;;;;;;;50.85;22.38;;;;;;;9.13;100.00;102708.06;5183016;28;20050;-79
2021/11/20 06:24:06;;;;;;;49.97;22.85;;;;;;;9.13;100.00;102708.91;5182588;28;20049;-79
2021/11/20 06:26:37;;;;;;;54.72;23.58;;;;;;;9.14;100.00;102704.44;5182762;28;20022;-79
2021/11/20 06:29:07;;;;;;;53.05;22.80;;;;;;;9.15;100.00;102708.81;5183080;28;20026;-78
2021/11/20 06:31:38;;;;;;;49.83;23.33;;;;;;;9.16;100.00;102702.50;5183600;28;20048;-78
2021/11/20 06:34:09;;;;;;;54.78;22.38;;;;;;;9.20;100.00;102710.19;5184243;28;20501;-78
2021/11/20 06:36:40;;;;;;;45.92;20.75;;;;;;;9.20;100.00;102715.53;5180961;28;20021;-79
2021/11/20 06:39:11;;;;;;;52.38;23.60;;;;;;;9.16;100.00;102714.06;5180289;28;20037;-78
2021/11/20 06:41:42;;;;;;;49.72;22.45;;;;;;;9.15;100.00;102714.19;5182045;28;20386;-82
2021/11/20 06:44:13;;;;;;;54.30;24.08;;;;;;;9.13;100.00;102703.56;5183085;28;20081;-80
2021/11/20 06:46:43;;;;;;;56.13;24.40;;;;;;;9.12;100.00;102712.56;5185694;28;20038;-78
2021/11/20 06:49:15;;;;;;;47.70;22.45;;;;;;;9.08;100.00;102706.56;5185700;28;20034;-78
2021/11/20 06:51:48;;;;;;;50.75;22.13;;;;;;;9.05;100.00;102714.84;5184470;28;20515;-78
2021/11/20 06:54:18;;;;;;;51.40;21.98;;;;;;;9.04;100.00;102718.50;5185074;28;20080;-78
2021/11/20 06:57:04;;;;;;;50.67;21.42;;;;;;;9.04;100.00;102707.78;5186027;28;20026;-78
2021/11/20 07:02:28;;;;;;;48.15;21.27;;;;;;;9.04;100.00;102713.13;5166984;28;20030;-78
2021/11/20 07:04:59;;;;;;;54.67;21.98;;;;;;;9.06;100.00;102713.88;5166215;28;20022;-77
2021/11/20 07:07:34;;;;;;;49.03;21.48;;;;;;;9.06;100.00;102715.69;5173813;28;20030;-85
2021/11/20 07:10:06;;;;;;;48.60;21.65;;;;;;;9.04;100.00;102720.31;5188113;28;20079;-81
2021/11/20 07:12:36;;;;;;;42.63;20.27;;;;;;;9.05;100.00;102717.50;5188793;28;20547;-81
2021/11/20 07:15:07;;;;;;;44.88;19.20;;;;;;;9.03;100.00;102716.75;5184872;28;20035;-79
2021/11/20 07:17:38;;;;;;;44.58;19.92;;;;;;;9.05;100.00;102705.94;5160207;28;20365;-79
2021/11/20 07:20:09;;;;;;;43.58;18.80;;;;;;;9.05;100.00;102701.44;5189713;28;20030;-79
2021/11/20 07:22:40;;;;;;;40.63;19.02;;;;;;;9.05;100.00;102703.28;5194414;28;20080;-81
2021/11/20 07:25:11;;;;;;;42.90;18.83;;;;;;;9.07;100.00;102701.31;5193268;28;20033;-81
2021/11/20 07:27:42;;;;;;;42.22;18.15;;;;;;;9.07;100.00;102699.50;5192235;28;20026;-81
2021/11/20 07:30:31;;;;;;;39.13;18.20;;;;;;;9.11;100.00;102696.63;5184174;28;20477;-81
2021/11/20 07:33:02;;;;;;;39.92;17.95;;;;;;;9.11;100.00;102691.25;5184145;28;20034;-79
2021/11/20 07:35:56;;;;;;;43.38;18.48;;;;;;;9.11;100.00;102688.59;5171105;28;20023;-80
2021/11/20 07:38:33;;;;;;;32.90;14.90;;;;;;;9.12;100.00;102693.81;5177502;28;20030;-79
2021/11/20 07:41:04;;;;;;;36.10;15.13;;;;;;;9.14;100.00;102689.22;5189882;28;20026;-81
2021/11/20 07:43:35;;;;;;;38.08;16.70;;;;;;;9.15;100.00;102682.03;5190468;28;20029;-81
2021/11/20 07:46:10;;;;;;;31.02;14.95;;;;;;;9.16;100.00;102681.06;5188293;28;20028;-83
2021/11/20 07:48:41;;;;;;;35.45;16.10;;;;;;;9.16;100.00;102679.25;5190019;28;20032;-80
2021/11/20 07:51:13;;;;;;;35.83;15.45;;;;;;;9.15;100.00;102688.25;5193522;28;20026;-80
2021/11/20 07:53:44;;;;;;;36.50;16.05;;;;;;;9.18;100.00;102682.66;5190013;28;20026;-80
2021/11/20 07:56:16;;;;;;;35.10;14.40;;;;;;;9.19;100.00;102680.84;5189356;28;20493;-80
2021/11/20 07:58:48;;;;;;;36.85;16.60;;;;;;;9.22;100.00;102678.78;5190066;28;20033;-80
2021/11/20 08:01:19;;;;;;;35.03;14.48;;;;;;;9.23;100.00;102685.84;5189713;28;20030;-80
2021/11/20 08:03:50;;;;;;;39.60;16.00;;;;;;;9.22;100.00;102685.97;5189607;28;20022;-80
2021/11/20 08:06:21;;;;;;;31.35;14.57;;;;;;;9.23;100.00;102671.59;5189776;28;20034;-80
2021/11/20 08:08:51;;;;;;;35.85;14.38;;;;;;;9.24;100.00;102673.34;5188780;28;20045;-80
2021/11/20 08:11:22;;;;;;;36.08;15.38;;;;;;;9.26;100.00;102679.41;5189127;28;20026;-80
2021/11/20 08:13:52;;;;;;;36.33;14.82;;;;;;;9.26;100.00;102674.06;5182101;28;20026;-80
2021/11/20 08:16:24;;;;;;;33.40;15.23;;;;;;;9.28;100.00;102667.63;5188441;28;20029;-80
2021/11/20 08:18:55;;;;;;;35.00;15.15;;;;;;;9.29;100.00;102668.50;5184476;28;20112;-85
2021/11/20 08:21:27;;;;;;;34.50;14.00;;;;;;;9.29;100.00;102669.34;5147527;28;20040;-83
2021/11/20 08:23:58;;;;;;;34.30;14.63;;;;;;;9.32;100.00;102665.56;5164178;28;20073;-83
2021/11/20 08:26:35;;;;;;;32.15;14.02;;;;;;;9.32;100.00;102662.91;5163658;28;20026;-83
2021/11/20 08:29:10;;;;;;;33.47;13.75;;;;;;;9.32;100.00;102660.22;5164509;28;20026;-83
2021/11/20 08:31:44;;;;;;;31.50;15.50;;;;;;;9.34;100.00;102656.47;5165072;28;20029;-83
2021/11/20 08:34:16;;;;;;;32.53;15.32;;;;;;;9.37;100.00;102651.84;5165896;28;20124;-82
2021/11/20 08:36:47;;;;;;;35.00;14.38;;;;;;;9.39;100.00;102647.22;5172258;28;20060;-83
2021/11/20 08:39:19;;;;;;;32.00;13.98;;;;;;;9.39;100.00;102648.09;5187158;28;20073;-83
2021/11/20 08:41:49;;;;;;;29.00;13.38;;;;;;;9.44;100.00;102658.44;5186856;28;20026;-83
2021/11/20 08:44:20;;;;;;;31.10;14.00;;;;;;;9.43;100.00;102648.69;5185570;28;20026;-82
2021/11/20 08:46:50;;;;;;;29.50;13.75;;;;;;;9.45;100.00;102652.97;5184081;28;20401;-83
2021/11/20 08:49:22;;;;;;;31.85;14.05;;;;;;;9.46;100.00;102643.97;5184994;28;20033;-83
2021/11/20 08:51:53;;;;;;;25.65;12.95;;;;;;;9.51;100.00;102651.66;5185771;28;20480;-83
2021/11/20 08:54:23;;;;;;;27.35;13.57;;;;;;;9.54;100.00;102652.28;5186141;28;20040;-82
2021/11/20 08:56:56;;;;;;;24.70;13.77;;;;;;;9.52;100.00;102643.50;5185187;28;20026;-81
2021/11/20 08:59:29;;;;;;;23.92;12.32;;;;;;;9.54;100.00;102641.59;5172386;28;20499;-81
2021/11/20 09:02:20;;;;;;;26.48;12.35;;;;;;;9.54;100.00;102651.44;5188941;28;20029;-80
2021/11/20 09:05:04;;;;;;;24.90;12.45;;;;;;;9.56;100.00;102650.34;5188488;28;20025;-80
2021/11/20 09:07:46;;;;;;;30.58;12.68;;;;;;;9.52;100.00;102648.84;5187525;28;20045;-80
2021/11/20 09:10:24;;;;;;;24.15;12.60;;;;;;;9.60;100.00;102646.47;5189043;28;20045;-80
2021/11/20 09:13:02;;;;;;;25.25;12.95;;;;;;;9.57;100.00;102652.03;5182794;28;20028;-80
2021/11/20 09:15:46;;;;;;;23.85;12.18;;;;;;;9.59;100.00;102650.13;5188275;28;20030;-81
2021/11/20 09:18:17;;;;;;;24.50;12.93;;;;;;;9.59;100.00;102643.91;5189225;28;20022;-81
2021/11/20 09:20:52;;;;;;;25.20;13.10;;;;;;;9.57;100.00;102646.69;5188557;28;20025;-81
2021/11/20 09:23:23;;;;;;;28.92;13.77;;;;;;;9.57;100.00;102644.00;5174402;28;20088;-78
2021/11/20 09:25:54;;;;;;;23.80;12.70;;;;;;;9.62;100.00;102640.97;5186205;28;20022;-80
2021/11/20 09:28:26;;;;;;;22.35;11.90;;;;;;;9.63;100.00;102633.78;5186911;28;20030;-80
2021/11/20 09:30:59;;;;;;;28.10;14.57;;;;;;;9.64;100.00;102646.22;5186225;28;20235;-80
2021/11/20 09:33:30;;;;;;;27.23;13.32;;;;;;;9.63;100.00;102636.47;5186881;28;20065;-80
2021/11/20 09:36:00;;;;;;;27.23;13.18;;;;;;;9.64;100.00;102635.50;5186876;28;20476;-81
2021/11/20 09:38:31;;;;;;;28.00;12.43;;;;;;;9.67;100.00;102633.44;5187901;28;20401;-80
2021/11/20 09:41:10;;;;;;;24.95;12.18;;;;;;;9.66;100.00;102629.06;5187119;28;20033;-80
2021/11/20 09:43:43;;;;;;;24.90;12.75;;;;;;;9.69;100.00;102636.00;5187192;28;20025;-80
2021/11/20 09:46:16;;;;;;;27.05;13.00;;;;;;;9.69;100.00;102627.97;5186718;28;20029;-80
2021/11/20 09:48:52;;;;;;;24.45;11.63;;;;;;;9.68;100.00;102626.25;5186570;28;20149;-80
2021/11/20 09:51:32;;;;;;;24.25;12.32;;;;;;;9.72;100.00;102630.41;5185721;28;20068;-80
2021/11/20 09:54:08;;;;;;;21.30;11.85;;;;;;;9.71;100.00;102637.63;5186419;28;20116;-80
2021/11/20 09:56:50;;;;;;;29.40;12.55;;;;;;;9.71;100.00;102626.88;5178402;28;20026;-80
2021/11/20 09:59:36;;;;;;;24.05;12.70;;;;;;;9.72;100.00;102617.03;5179533;28;20053;-80
2021/11/20 10:02:28;;;;;;;27.48;13.02;;;;;;;9.71;100.00;102621.53;5186867;28;20081;-80
2021/11/20 10:05:12;;;;;;;28.58;13.98;;;;;;;9.75;100.00;102620.31;5187040;28;20026;-80
2021/11/20 10:07:48;;;;;;;26.48;13.90;;;;;;;9.73;100.00;102622.25;5186259;28;20145;-80
2021/11/20 10:10:33;;;;;;;29.85;13.77;;;;;;;9.74;100.00;102621.31;5170006;28;20101;-80
2021/11/20 10:13:03;;;;;;;23.08;12.20;;;;;;;9.76;100.00;102618.50;5169197;28;20613;-80
2021/11/20 10:15:37;;;;;;;25.77;13.10;;;;;;;9.75;100.00;102614.13;5185652;28;20030;-80
2021/11/20 10:18:11;;;;;;;28.55;14.55;;;;;;;9.77;100.00;102610.34;5186581;28;20113;-80
2021/11/20 10:20:47;;;;;;;26.60;12.90;;;;;;;9.79;100.00;102610.22;5190715;28;20374;-80
2021/11/20 10:23:51;;;;;;;24.52;13.63;;;;;;;9.78;100.00;102608.50;5190550;28;20030;-80
2021/11/20 10:26:32;;;;;;;24.95;14.77;;;;;;;9.78;100.00;102598.63;5190254;28;20030;-80
2021/11/20 10:29:09;;;;;;;23.88;12.35;;;;;;;9.75;100.00;102590.00;5190287;28;20460;-80
2021/11/20 10:31:45;;;;;;;23.70;12.00;;;;;;;9.64;100.00;102581.91;5189979;28;20045;-79
2021/11/20 10:34:22;;;;;;;26.85;13.15;;;;;;;9.69;100.00;102579.72;5190253;28;20018;-82
2021/11/20 10:36:57;;;;;;;25.38;12.07;;;;;;;9.74;100.00;102574.88;5188687;28;20967;-80
2021/11/20 10:39:33;;;;;;;25.75;12.55;;;;;;;9.74;100.00;102581.09;5188893;28;20030;-81
2021/11/20 10:42:13;;;;;;;23.85;12.10;;;;;;;9.73;100.00;102571.34;5188813;28;20033;-81
2021/11/20 10:44:55;;;;;;;27.63;13.35;;;;;;;9.74;100.00;102564.13;5188917;28;20041;-81
2021/11/20 10:47:33;;;;;;;26.38;11.50;;;;;;;9.72;100.00;102576.81;5189621;28;20060;-80
2021/11/20 10:50:24;;;;;;;22.35;12.30;;;;;;;9.66;100.00;102559.38;5187811;28;20539;-80
2021/11/20 10:53:16;;;;;;;24.77;12.85;;;;;;;9.67;100.00;102555.72;5189207;28;20492;-81
2021/11/20 10:55:59;;;;;;;21.85;12.07;;;;;;;9.70;100.00;102551.97;5188950;28;20080;-81
2021/11/20 10:58:49;;;;;;;21.92;11.82;;;;;;;9.68;100.00;102545.88;5187488;28;20029;-81
2021/11/20 11:01:38;;;;;;;27.05;12.57;;;;;;;9.63;100.00;102542.69;5187001;28;20052;-80
2021/11/20 11:04:34;;;;;;;28.15;14.82;;;;;;;9.68;100.00;102527.94;5187672;28;20615;-80
2021/11/20 11:07:16;;;;;;;25.87;13.13;;;;;;;9.65;100.00;102538.09;5188008;28;20087;-81
2021/11/20 11:09:51;;;;;;;25.10;12.80;;;;;;;9.57;100.00;102531.47;5175760;28;20022;-81
2021/11/20 11:12:31;;;;;;;22.98;12.48;;;;;;;9.60;100.00;102528.56;5170404;28;20041;-80
2021/11/20 11:15:03;;;;;;;30.73;13.07;;;;;;;9.54;100.00;102529.03;5182480;28;20014;-81
2021/11/20 11:17:40;;;;;;;23.52;12.15;;;;;;;9.56;100.00;102526.25;5189062;28;20116;-81
2021/11/20 11:20:19;;;;;;;21.48;13.25;;;;;;;9.58;100.00;102516.25;5187593;28;20013;-81
2021/11/20 11:22:56;;;;;;;25.00;12.55;;;;;;;9.63;100.00;102513.22;5188221;28;20067;-81
2021/11/20 11:25:30;;;;;;;23.08;13.00;;;;;;;9.59;100.00;102510.78;5187017;28;20074;-81
2021/11/20 11:28:23;;;;;;;26.90;13.48;;;;;;;9.60;100.00;102508.97;5187499;28;20262;-81
2021/11/20 11:30:54;;;;;;;24.35;13.13;;;;;;;9.62;100.00;102508.84;5186978;28;20029;-81
2021/11/20 11:33:25;;;;;;;24.73;12.82;;;;;;;9.57;100.00;102501.16;5187792;28;20026;-81
2021/11/20 11:36:02;;;;;;;22.35;12.18;;;;;;;9.53;100.00;102491.63;5187607;28;20095;-81
2021/11/20 11:39:27;;;;;;;21.40;12.60;;;;;;;9.42;100.00;102492.47;5187456;28;20030;-87
2021/11/20 11:42:24;;;;;;;25.30;12.50;;;;;;;9.42;100.00;102480.91;5122544;28;20043;-86
2021/11/20 11:45:22;;;;;;;26.15;13.35;;;;;;;9.41;100.00;102472.03;5153327;28;20038;-83
2021/11/20 11:48:14;;;;;;;23.45;12.70;;;;;;;9.33;100.00;102463.72;5188372;28;20036;-82