Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:44;;;;;;;2.73;1.70;;;;;;;17.00;83.94;101210.81;5016597;28;20444;-70
2021/06/15 00:04:11;;;;;;;2.63;2.13;;;;;;;16.93;85.21;101207.81;5016337;28;20447;-70
2021/06/15 00:06:37;;;;;;;3.33;1.90;;;;;;;16.90;86.60;101210.06;5016455;28;20510;-70
2021/06/15 00:09:04;;;;;;;2.20;1.57;;;;;;;16.92;87.03;101215.22;5016374;28;20447;-70
2021/06/15 00:11:31;;;;;;;1.47;1.37;;;;;;;16.90;87.75;101212.78;5016057;28;20855;-70
2021/06/15 00:13:57;;;;;;;2.63;2.03;;;;;;;16.91;88.10;101216.34;5016338;28;20451;-70
2021/06/15 00:16:24;;;;;;;2.90;1.80;;;;;;;16.93;87.87;101214.09;5016200;28;20444;-70
2021/06/15 00:18:51;;;;;;;5.43;1.97;;;;;;;16.92;88.29;101215.22;5016152;28;20549;-70
2021/06/15 00:21:18;;;;;;;2.30;2.00;;;;;;;16.87;88.47;101208.00;5016200;28;20452;-70
2021/06/15 00:23:44;;;;;;;3.30;1.93;;;;;;;16.84;88.62;101205.91;5016020;28;20467;-70
2021/06/15 00:26:11;;;;;;;3.40;2.30;;;;;;;16.83;88.96;101203.50;5015986;28;20464;-70
2021/06/15 00:28:37;;;;;;;2.20;1.70;;;;;;;16.84;88.93;101200.44;5015985;28;20444;-70
2021/06/15 00:31:04;;;;;;;3.83;1.47;;;;;;;16.79;88.99;101195.16;5015882;28;20451;-70
2021/06/15 00:33:31;;;;;;;2.23;1.60;;;;;;;16.81;88.80;101203.81;5015527;28;21051;-70
2021/06/15 00:35:58;;;;;;;1.67;1.57;;;;;;;16.80;88.89;101201.41;5015821;28;20467;-70
2021/06/15 00:38:25;;;;;;;4.00;2.30;;;;;;;16.78;89.03;101192.75;5015394;28;20519;-70
2021/06/15 00:40:52;;;;;;;2.30;1.70;;;;;;;16.72;89.60;101194.84;5015694;28;20440;-70
2021/06/15 00:43:18;;;;;;;6.97;1.80;;;;;;;16.65;89.97;101194.53;5015915;28;20439;-70
2021/06/15 00:45:44;;;;;;;3.33;1.90;;;;;;;16.66;89.62;101185.19;5015655;28;20464;-70
2021/06/15 00:48:25;;;;;;;2.30;1.40;;;;;;;16.65;89.75;101192.59;5015688;28;20448;-70
2021/06/15 00:50:51;;;;;;;8.27;1.77;;;;;;;16.63;89.48;101185.84;5015717;28;20430;-70
2021/06/15 00:53:19;;;;;;;3.73;2.00;;;;;;;16.61;89.39;101194.38;5014915;28;20937;-70
2021/06/15 00:55:47;;;;;;;2.53;1.90;;;;;;;16.58;89.53;101195.03;5015301;28;20464;-70
2021/06/15 00:58:13;;;;;;;2.70;2.10;;;;;;;16.61;89.44;101193.56;5015099;28;20489;-70
2021/06/15 01:00:40;;;;;;;3.17;2.33;;;;;;;16.57;89.51;101192.63;5015303;28;20444;-70
2021/06/15 01:03:07;;;;;;;2.30;1.63;;;;;;;16.54;89.71;101196.78;5015466;28;20480;-70
2021/06/15 01:05:34;;;;;;;1.87;1.63;;;;;;;16.52;89.57;101187.34;5015121;28;20468;-70
2021/06/15 01:08:08;;;;;;;2.60;1.70;;;;;;;16.51;89.55;101193.91;5014855;28;21063;-70
2021/06/15 01:10:43;;;;;;;4.33;1.97;;;;;;;16.47;89.58;101193.78;5015109;28;20436;-70
2021/06/15 01:13:21;;;;;;;3.30;2.20;;;;;;;16.42;89.76;101191.19;5021708;28;20808;-70
2021/06/15 01:15:55;;;;;;;2.27;1.73;;;;;;;16.45;89.60;101189.75;5014986;28;20464;-70
2021/06/15 01:18:25;;;;;;;4.20;1.70;;;;;;;16.40;89.90;101191.53;5014872;28;20475;-69
2021/06/15 01:20:55;;;;;;;1.83;1.43;;;;;;;16.42;89.71;101193.13;5014924;28;20455;-70
2021/06/15 01:23:33;;;;;;;3.00;2.00;;;;;;;16.37;90.02;101194.09;5014901;28;20459;-70
2021/06/15 01:26:26;;;;;;;2.13;1.50;;;;;;;16.34;86.54;101192.84;5014459;28;20882;-70
2021/06/15 01:28:58;;;;;;;6.43;2.33;;;;;;;16.25;85.18;101189.31;5014771;28;20424;-69
2021/06/15 01:31:32;;;;;;;3.00;1.83;;;;;;;16.15;84.06;101186.91;5014704;28;20432;-70
2021/06/15 01:34:02;;;;;;;1.67;1.57;;;;;;;16.01;84.78;101186.28;5014606;28;20433;-69
2021/06/15 01:36:34;;;;;;;2.27;1.50;;;;;;;15.97;86.42;101186.13;5014647;28;20436;-69
2021/06/15 01:39:04;;;;;;;2.03;1.60;;;;;;;15.93;88.09;101189.81;5014807;28;20468;-69
2021/06/15 01:41:33;;;;;;;4.27;2.00;;;;;;;15.97;89.26;101191.59;5014514;28;20451;-69
2021/06/15 01:44:07;;;;;;;2.43;2.03;;;;;;;15.97;89.69;101183.38;5014391;28;20451;-70
2021/06/15 01:46:38;;;;;;;2.37;1.97;;;;;;;15.96;89.99;101186.44;5014502;28;20800;-70
2021/06/15 01:49:10;;;;;;;1.87;1.17;;;;;;;15.96;90.10;101189.97;5014444;28;20431;-69
2021/06/15 01:51:38;;;;;;;2.80;2.03;;;;;;;15.97;90.42;101188.06;5014408;28;20424;-71
2021/06/15 01:54:09;;;;;;;1.67;1.47;;;;;;;15.95;90.42;101187.59;5014506;28;20443;-69
2021/06/15 01:56:38;;;;;;;3.20;2.10;;;;;;;15.94;91.14;101189.50;5014226;28;20538;-71
2021/06/15 01:59:09;;;;;;;3.77;1.90;;;;;;;15.91;91.21;101192.88;5014151;28;20484;-71
2021/06/15 02:01:38;;;;;;;2.70;1.50;;;;;;;15.92;91.18;101191.75;5014221;28;20432;-71
2021/06/15 02:04:06;;;;;;;3.67;2.40;;;;;;;15.86;91.70;101182.94;5013549;28;20447;-71
2021/06/15 02:06:34;;;;;;;2.50;1.80;;;;;;;15.84;92.07;101179.69;5014104;28;20443;-71
2021/06/15 02:09:04;;;;;;;3.67;1.97;;;;;;;15.91;91.88;101189.34;5014316;28;20436;-71
2021/06/15 02:11:32;;;;;;;2.97;1.90;;;;;;;15.93;91.10;101198.03;5014303;28;20440;-71
2021/06/15 02:14:02;;;;;;;1.57;1.47;;;;;;;15.88;91.48;101194.31;5013982;28;20559;-71
2021/06/15 02:16:30;;;;;;;2.33;1.73;;;;;;;15.86;91.98;101193.84;5013909;28;20428;-71
2021/06/15 02:18:58;;;;;;;1.80;1.43;;;;;;;15.83;91.76;101199.94;5013832;28;20479;-71
2021/06/15 02:21:31;;;;;;;2.83;1.60;;;;;;;15.84;92.13;101193.34;5013871;28;20444;-71
2021/06/15 02:24:00;;;;;;;2.27;1.50;;;;;;;15.86;92.15;101190.31;5013642;28;20770;-71
2021/06/15 02:26:27;;;;;;;1.63;1.53;;;;;;;15.89;91.45;101189.66;5013798;28;20448;-71
2021/06/15 02:28:53;;;;;;;3.43;1.77;;;;;;;15.90;91.11;101194.00;5013763;28;20440;-71
2021/06/15 02:31:23;;;;;;;2.00;1.53;;;;;;;15.89;91.67;101190.47;5013707;28;20444;-71
2021/06/15 02:33:55;;;;;;;5.33;2.80;;;;;;;15.82;91.93;101189.34;5013725;28;20447;-71
2021/06/15 02:36:28;;;;;;;5.53;1.80;;;;;;;15.78;89.30;101193.84;5013631;28;20474;-70
2021/06/15 02:38:56;;;;;;;4.70;2.40;;;;;;;15.68;89.58;101213.28;5013287;28;20848;-71
2021/06/15 02:41:24;;;;;;;2.60;1.40;;;;;;;15.61;90.54;101202.78;5013543;28;20440;-71
2021/06/15 02:43:56;;;;;;;3.67;2.10;;;;;;;15.61;88.38;101202.78;5013617;28;20471;-71
2021/06/15 02:46:26;;;;;;;2.13;1.40;;;;;;;15.56;88.67;101206.50;5013439;28;20452;-70
2021/06/15 02:48:58;;;;;;;1.63;1.53;;;;;;;15.55;90.13;101201.34;5013556;28;20440;-71
2021/06/15 02:51:29;;;;;;;2.80;1.97;;;;;;;15.61;91.41;101200.06;5013877;28;20425;-71
2021/06/15 02:54:05;;;;;;;2.30;1.87;;;;;;;15.56;92.01;101202.97;5013510;28;20432;-71
2021/06/15 02:56:36;;;;;;;3.27;1.47;;;;;;;15.63;92.11;101206.81;5013337;28;20459;-71
2021/06/15 02:59:03;;;;;;;1.50;1.30;;;;;;;15.70;92.00;101206.38;5013629;28;20472;-71
2021/06/15 03:01:29;;;;;;;2.23;1.50;;;;;;;15.70;92.24;101200.91;5013412;28;20451;-71
2021/06/15 03:03:57;;;;;;;5.60;1.83;;;;;;;15.72;92.37;101203.34;5013430;28;20451;-71
2021/06/15 03:06:23;;;;;;;2.37;1.80;;;;;;;15.76;92.18;101212.47;5013394;28;20454;-71
2021/06/15 03:08:50;;;;;;;2.13;1.80;;;;;;;15.79;92.02;101223.56;5019992;28;20448;-71
2021/06/15 03:11:22;;;;;;;2.27;1.87;;;;;;;15.81;92.04;101215.88;5013254;28;20440;-71
2021/06/15 03:13:52;;;;;;;2.70;1.83;;;;;;;15.83;91.88;101221.00;5013336;28;20436;-71
2021/06/15 03:16:22;;;;;;;2.87;1.90;;;;;;;15.87;91.80;101225.50;5014286;28;20823;-71
2021/06/15 03:18:57;;;;;;;1.97;1.70;;;;;;;15.86;92.30;101221.16;5017151;28;20472;-71
2021/06/15 03:21:27;;;;;;;2.23;1.70;;;;;;;15.92;92.00;101219.06;5017155;28;20428;-70
2021/06/15 03:23:58;;;;;;;3.03;1.73;;;;;;;15.89;92.38;101222.44;5016829;28;20941;-70
2021/06/15 03:26:28;;;;;;;2.17;1.87;;;;;;;15.92;90.88;101218.28;5017051;28;20447;-70
2021/06/15 03:28:58;;;;;;;1.97;1.73;;;;;;;15.88;88.61;101227.09;5017108;28;20432;-71
2021/06/15 03:31:26;;;;;;;3.43;2.03;;;;;;;15.81;88.35;101226.81;5016916;28;20447;-70
2021/06/15 03:33:56;;;;;;;1.40;1.30;;;;;;;15.81;87.80;101221.34;5016574;28;20475;-71
2021/06/15 03:36:25;;;;;;;1.60;1.50;;;;;;;15.83;87.87;101218.28;5017038;28;20471;-70
2021/06/15 03:38:56;;;;;;;3.83;2.27;;;;;;;15.86;89.15;101218.44;5016802;28;20487;-71
2021/06/15 03:41:24;;;;;;;4.27;2.17;;;;;;;15.92;89.96;101229.19;5016832;28;20427;-71
2021/06/15 03:43:53;;;;;;;1.47;1.37;;;;;;;15.99;90.83;101235.00;5016806;28;20446;-71
2021/06/15 03:46:21;;;;;;;2.17;1.20;;;;;;;16.05;91.62;101230.97;5016584;28;20464;-70
2021/06/15 03:48:51;;;;;;;2.00;1.50;;;;;;;16.05;92.28;101225.50;5016698;28;20447;-71
2021/06/15 03:51:20;;;;;;;2.10;1.33;;;;;;;16.13;92.11;101227.44;5016610;28;20444;-71
2021/06/15 03:53:48;;;;;;;1.57;1.43;;;;;;;16.16;92.28;101232.28;5016616;28;20440;-71
2021/06/15 03:56:16;;;;;;;2.30;1.70;;;;;;;16.18;92.47;101227.25;5016343;28;20468;-71
2021/06/15 03:58:44;;;;;;;2.13;1.67;;;;;;;16.24;92.34;101225.97;5016150;28;20475;-71
2021/06/15 04:01:14;;;;;;;2.00;1.70;;;;;;;16.32;92.88;101225.16;5016382;28;20447;-71
2021/06/15 04:03:42;;;;;;;3.03;2.00;;;;;;;16.44;92.23;101226.44;5016588;28;20444;-71
2021/06/15 04:06:10;;;;;;;2.37;1.70;;;;;;;16.49;92.63;101223.53;5016237;28;20878;-71
2021/06/15 04:08:40;;;;;;;2.70;1.60;;;;;;;16.54;91.59;101231.56;5016344;28;20447;-71
2021/06/15 04:11:11;;;;;;;2.20;1.70;;;;;;;16.58;90.49;101227.03;5016470;28;20448;-71
2021/06/15 04:13:40;;;;;;;2.63;1.97;;;;;;;16.62;89.13;101228.78;5015925;28;20428;-71
2021/06/15 04:16:08;;;;;;;2.43;1.60;;;;;;;16.65;88.28;101228.16;5016044;28;20522;-71
2021/06/15 04:18:36;;;;;;;2.90;2.47;;;;;;;16.70;86.91;101232.66;5016004;28;20483;-71
2021/06/15 04:21:06;;;;;;;3.60;2.40;;;;;;;16.76;86.41;101234.09;5015745;28;20440;-71
2021/06/15 04:23:40;;;;;;;3.50;2.03;;;;;;;16.82;86.84;101234.72;5015695;28;20949;-71
2021/06/15 04:26:08;;;;;;;3.17;1.53;;;;;;;16.88;88.38;101244.38;5016138;28;20510;-71
2021/06/15 04:28:36;;;;;;;1.70;1.10;;;;;;;16.99;89.23;101234.66;5015596;28;20443;-70
2021/06/15 04:31:03;;;;;;;2.90;1.93;;;;;;;17.09;89.81;101237.03;5015846;28;20445;-71
2021/06/15 04:33:30;;;;;;;2.13;1.87;;;;;;;17.19;90.22;101246.81;5016032;28;20436;-71
2021/06/15 04:35:59;;;;;;;1.33;1.23;;;;;;;17.29;90.34;101246.44;5015752;28;20463;-71
2021/06/15 04:38:34;;;;;;;2.80;2.00;;;;;;;17.39;90.17;101248.00;5015612;28;21036;-71
2021/06/15 04:41:04;;;;;;;3.00;2.10;;;;;;;17.50;90.19;101245.69;5015425;28;20890;-68
2021/06/15 04:43:37;;;;;;;3.20;2.27;;;;;;;17.59;90.04;101246.44;5015625;28;20458;-70
2021/06/15 04:46:13;;;;;;;3.83;2.27;;;;;;;17.67;90.73;101253.81;5015248;28;20985;-70
2021/06/15 04:48:42;;;;;;;5.07;2.17;;;;;;;17.73;90.88;101249.72;5015505;28;20482;-70
2021/06/15 04:51:10;;;;;;;4.63;3.00;;;;;;;17.80;90.86;101255.53;5015448;28;20448;-70
2021/06/15 04:53:38;;;;;;;2.37;2.00;;;;;;;17.87;90.79;101260.44;5016967;28;20451;-70
2021/06/15 04:56:07;;;;;;;2.03;1.57;;;;;;;17.98;90.81;101255.38;5015330;28;20463;-72
2021/06/15 04:58:35;;;;;;;3.20;2.17;;;;;;;18.07;90.32;101248.69;5014904;28;20495;-68
2021/06/15 05:01:04;;;;;;;2.97;2.00;;;;;;;18.13;90.60;101244.59;5015307;28;20459;-72
2021/06/15 05:03:33;;;;;;;1.97;1.80;;;;;;;18.22;90.39;101254.69;5021380;28;20412;-72
2021/06/15 05:06:04;;;;;;;5.23;2.00;;;;;;;18.19;89.36;101267.13;5015213;28;20471;-72
2021/06/15 05:08:34;;;;;;;5.37;2.90;;;;;;;18.24;86.46;101274.34;5015220;28;20425;-73
2021/06/15 05:11:03;;;;;;;2.33;1.90;;;;;;;18.40;85.55;101272.59;5014810;28;20446;-73
2021/06/15 05:13:31;;;;;;;4.70;2.63;;;;;;;18.51;84.62;101267.50;5015134;28;20451;-72
2021/06/15 05:16:00;;;;;;;3.00;2.03;;;;;;;18.65;84.51;101276.22;5014959;28;20840;-72
2021/06/15 05:18:27;;;;;;;3.63;2.10;;;;;;;18.72;83.71;101278.44;5014621;28;20484;-71
2021/06/15 05:20:53;;;;;;;2.67;2.33;;;;;;;18.80;83.62;101286.59;5014990;28;20450;-71
2021/06/15 05:23:23;;;;;;;3.47;1.70;;;;;;;18.93;83.03;101290.16;5014903;28;20444;-71
2021/06/15 05:25:50;;;;;;;3.30;2.30;;;;;;;19.00;82.64;101300.59;5014791;28;20464;-71
2021/06/15 05:28:17;;;;;;;4.90;2.00;;;;;;;19.03;81.25;101311.69;5014784;28;20447;-72
2021/06/15 05:30:43;;;;;;;2.63;2.20;;;;;;;19.07;80.66;101304.38;5014803;28;20452;-72
2021/06/15 05:33:12;;;;;;;4.47;2.30;;;;;;;19.05;80.07;101312.16;5014713;28;20436;-72
2021/06/15 05:35:40;;;;;;;4.17;2.47;;;;;;;19.18;79.68;101304.75;5014662;28;20460;-72
2021/06/15 05:38:06;;;;;;;3.00;2.30;;;;;;;19.24;79.87;101306.09;5014256;28;20886;-72
2021/06/15 05:40:33;;;;;;;3.30;2.23;;;;;;;19.32;79.43;101299.72;5014011;28;20498;-72
2021/06/15 05:42:59;;;;;;;2.70;2.37;;;;;;;19.40;79.95;101309.78;5014598;28;20447;-72
2021/06/15 05:45:26;;;;;;;2.53;2.30;;;;;;;19.46;79.69;101313.09;5014414;28;20467;-72
2021/06/15 05:47:52;;;;;;;4.67;2.10;;;;;;;19.52;80.41;101309.00;5014479;28;20475;-72
2021/06/15 05:50:20;;;;;;;3.30;1.60;;;;;;;19.60;80.13;101310.84;5014400;28;20961;-72
2021/06/15 05:52:47;;;;;;;4.57;2.53;;;;;;;19.73;79.08;101308.88;5014629;28;20444;-72
2021/06/15 05:55:14;;;;;;;2.50;2.20;;;;;;;19.83;78.78;101302.94;5014205;28;20652;-72
2021/06/15 05:57:41;;;;;;;3.97;2.63;;;;;;;19.98;78.52;101303.34;5014047;28;20471;-71
2021/06/15 06:00:09;;;;;;;3.03;2.30;;;;;;;20.09;78.66;101308.00;5014075;28;20479;-69
2021/06/15 06:02:36;;;;;;;3.83;2.30;;;;;;;20.24;77.80;101308.44;5014182;28;20448;-72
2021/06/15 06:10:28;;;;;;;2.87;2.20;;;;;;;20.59;76.93;101303.19;5013867;28;20516;-71
2021/06/15 06:12:54;;;;;;;3.03;2.00;;;;;;;20.70;76.63;101301.50;5013738;28;20448;-72
2021/06/15 06:15:21;;;;;;;4.20;2.37;;;;;;;20.78;76.77;101308.00;5013903;28;20456;-70
2021/06/15 06:17:47;;;;;;;2.47;2.27;;;;;;;20.86;76.40;101307.84;5013964;28;20451;-73
2021/06/15 06:20:16;;;;;;;1.73;1.60;;;;;;;20.95;76.58;101304.94;5013836;28;20483;-72
2021/06/15 06:22:44;;;;;;;3.33;2.30;;;;;;;21.06;76.55;101305.19;5013473;28;20464;-72
2021/06/15 06:25:13;;;;;;;4.93;1.90;;;;;;;21.13;76.77;101314.44;5013763;28;20475;-72
2021/06/15 06:27:40;;;;;;;2.37;1.67;;;;;;;21.20;76.58;101313.81;5013886;28;20487;-72
2021/06/15 06:30:08;;;;;;;3.60;2.57;;;;;;;21.20;75.08;101319.31;5013446;28;20815;-72
2021/06/15 06:32:35;;;;;;;4.10;2.80;;;;;;;21.27;74.73;101321.47;5013446;28;20803;-72
2021/06/15 06:35:03;;;;;;;3.03;2.20;;;;;;;21.37;74.43;101331.97;5013878;28;20467;-72
2021/06/15 06:37:30;;;;;;;2.80;2.37;;;;;;;21.46;73.69;101329.84;5013347;28;20960;-72
2021/06/15 06:39:58;;;;;;;3.13;2.57;;;;;;;21.53;74.03;101332.78;5013550;28;20480;-72
2021/06/15 06:42:24;;;;;;;2.10;1.90;;;;;;;21.61;74.00;101331.00;5013613;28;20440;-72
2021/06/15 06:44:50;;;;;;;2.90;2.33;;;;;;;21.59;72.67;101333.31;5013552;28;20456;-73
2021/06/15 06:47:17;;;;;;;6.53;2.03;;;;;;;21.69;72.56;101326.44;5013582;28;20440;-70
2021/06/15 06:49:44;;;;;;;8.33;2.33;;;;;;;21.70;73.40;101339.09;5013024;28;20810;-71
2021/06/15 06:52:10;;;;;;;3.80;2.80;;;;;;;21.82;72.38;101331.47;5013557;28;20447;-71
2021/06/15 06:54:37;;;;;;;2.80;2.00;;;;;;;21.92;73.13;101333.69;5012724;28;20850;-70
2021/06/15 06:57:05;;;;;;;3.97;2.80;;;;;;;22.04;72.31;101326.44;5013305;28;20456;-70
2021/06/15 06:59:32;;;;;;;6.17;2.20;;;;;;;22.08;71.87;101332.84;5013378;28;20484;-70
2021/06/15 07:01:58;;;;;;;3.90;2.60;;;;;;;22.11;71.06;101334.88;5018763;28;20451;-70
2021/06/15 07:04:25;;;;;;;4.77;2.33;;;;;;;22.15;70.96;101330.28;5015311;28;20464;-71
2021/06/15 07:06:51;;;;;;;4.60;2.30;;;;;;;22.15;71.90;101327.53;5013613;28;20519;-71
2021/06/15 07:09:18;;;;;;;2.70;2.10;;;;;;;22.07;71.29;101339.53;5013375;28;20444;-70
2021/06/15 07:11:45;;;;;;;6.23;3.00;;;;;;;22.08;69.73;101349.41;5013314;28;21036;-70
2021/06/15 07:14:13;;;;;;;4.10;2.53;;;;;;;22.13;69.67;101352.72;5013166;28;20531;-70
2021/06/15 07:16:39;;;;;;;3.57;3.00;;;;;;;22.18;70.00;101354.41;5013045;28;20957;-69
2021/06/15 07:19:06;;;;;;;10.23;2.43;;;;;;;22.23;70.61;101343.06;5013085;28;20480;-70
2021/06/15 07:21:32;;;;;;;4.93;2.40;;;;;;;22.31;70.50;101350.34;5012934;28;20464;-70
2021/06/15 07:23:59;;;;;;;3.73;2.53;;;;;;;22.33;71.02;101352.72;5013246;28;20536;-70
2021/06/15 07:26:25;;;;;;;2.80;2.17;;;;;;;22.31;70.50;101350.34;5013217;28;20527;-69
2021/06/15 07:28:52;;;;;;;2.90;2.00;;;;;;;22.39;70.50;101349.31;5013184;28;20440;-69
2021/06/15 07:31:20;;;;;;;3.37;2.30;;;;;;;22.49;71.12;101349.88;5012884;28;20963;-69
2021/06/15 07:33:46;;;;;;;4.03;2.50;;;;;;;22.56;70.34;101348.06;5013077;28;20448;-69
2021/06/15 07:36:13;;;;;;;8.40;1.90;;;;;;;22.64;70.42;101343.50;5013037;28;20464;-70
2021/06/15 07:38:39;;;;;;;3.70;1.90;;;;;;;22.72;71.43;101350.78;5013088;28;20451;-71
2021/06/15 07:41:06;;;;;;;2.30;1.80;;;;;;;22.83;71.30;101349.00;5013043;28;20479;-71
2021/06/15 07:43:32;;;;;;;3.77;2.73;;;;;;;22.83;71.01;101349.00;5013076;28;20448;-71
2021/06/15 07:45:59;;;;;;;2.33;1.80;;;;;;;22.97;69.95;101348.50;5012578;28;20999;-69
2021/06/15 07:48:27;;;;;;;2.50;2.20;;;;;;;23.21;69.34;101349.31;5012854;28;20442;-68
2021/06/15 07:50:53;;;;;;;4.17;1.87;;;;;;;23.40;69.17;101352.81;5012884;28;20448;-69
2021/06/15 07:53:19;;;;;;;2.70;2.50;;;;;;;23.59;67.03;101362.19;5012489;28;20455;-70
2021/06/15 07:55:46;;;;;;;2.00;1.63;;;;;;;23.77;67.41;101354.19;5012955;28;20468;-69
2021/06/15 07:58:13;;;;;;;2.60;1.97;;;;;;;23.94;68.30;101363.94;5012360;28;20456;-69
2021/06/15 08:00:40;;;;;;;3.77;2.00;;;;;;;24.05;67.31;101354.63;5012874;28;20479;-70
2021/06/15 08:03:06;;;;;;;4.37;2.20;;;;;;;24.11;67.90;101355.09;5014930;28;20873;-69
2021/06/15 08:05:34;;;;;;;2.90;1.80;;;;;;;24.19;67.30;101364.28;5016505;28;20471;-69
2021/06/15 08:08:01;;;;;;;6.87;2.43;;;;;;;24.04;65.58;101366.03;5016102;28;20455;-69
2021/06/15 08:10:28;;;;;;;3.10;2.20;;;;;;;23.92;66.56;101378.94;5016192;28;20472;-69
2021/06/15 08:12:54;;;;;;;2.00;1.70;;;;;;;23.79;65.15;101377.56;5016107;28;20832;-69
2021/06/15 08:15:21;;;;;;;2.40;2.20;;;;;;;23.64;66.33;101378.47;5016196;28;20467;-69
2021/06/15 08:17:47;;;;;;;4.50;2.03;;;;;;;23.55;67.72;101380.69;5015984;28;20933;-69
2021/06/15 08:20:15;;;;;;;2.87;2.33;;;;;;;23.52;68.41;101386.97;5016254;28;20487;-69
2021/06/15 08:22:43;;;;;;;2.10;1.63;;;;;;;23.44;67.43;101385.25;5016507;28;20450;-70
2021/06/15 08:25:10;;;;;;;2.37;1.80;;;;;;;23.43;67.39;101381.69;5015617;28;20463;-71
2021/06/15 08:27:37;;;;;;;2.77;2.30;;;;;;;23.48;66.83;101381.38;5016297;28;20451;-71
2021/06/15 08:30:04;;;;;;;3.50;2.30;;;;;;;23.35;67.40;101391.81;5015678;28;20960;-70
2021/06/15 08:32:31;;;;;;;2.20;1.93;;;;;;;23.44;67.82;101394.34;5016368;28;20814;-71
2021/06/15 08:34:57;;;;;;;3.37;1.80;;;;;;;23.52;67.57;101396.06;5015899;28;20464;-71
2021/06/15 08:37:24;;;;;;;3.33;1.50;;;;;;;23.60;67.81;101385.94;5016322;28;20456;-71
2021/06/15 08:39:52;;;;;;;2.83;1.60;;;;;;;23.76;69.14;101386.59;5015632;28;20492;-71
2021/06/15 08:42:18;;;;;;;6.57;1.97;;;;;;;23.91;69.62;101388.44;5015478;28;20440;-71
2021/06/15 08:44:45;;;;;;;4.60;2.10;;;;;;;23.98;66.68;101389.69;5016143;28;20464;-71
2021/06/15 08:47:14;;;;;;;4.70;2.00;;;;;;;23.99;66.62;101389.31;5014887;28;20957;-70
2021/06/15 08:49:41;;;;;;;2.27;1.87;;;;;;;24.00;66.45;101390.13;5015403;28;20441;-71
2021/06/15 08:52:08;;;;;;;2.80;1.90;;;;;;;24.04;66.48;101393.72;5014927;28;20456;-71
2021/06/15 08:54:36;;;;;;;3.30;1.47;;;;;;;24.13;65.85;101392.31;5013950;28;20463;-71
2021/06/15 08:57:04;;;;;;;6.57;2.07;;;;;;;24.22;66.58;101392.03;5015007;28;20460;-71
2021/06/15 08:59:31;;;;;;;3.70;1.97;;;;;;;24.22;66.58;101396.78;5015202;28;20448;-71
2021/06/15 09:01:59;;;;;;;3.53;2.23;;;;;;;24.19;65.34;101397.53;5019778;28;20420;-72
2021/06/15 09:04:26;;;;;;;2.80;1.77;;;;;;;24.34;65.84;101397.31;5017270;28;20456;-72
2021/06/15 09:06:57;;;;;;;3.50;2.03;;;;;;;24.27;64.86;101410.28;5015852;28;20451;-72
2021/06/15 09:09:36;;;;;;;2.13;1.93;;;;;;;24.16;65.26;101407.34;5015819;28;20471;-72
2021/06/15 09:12:06;;;;;;;2.47;1.87;;;;;;;24.01;66.92;101405.56;5015075;28;20807;-72
2021/06/15 09:14:42;;;;;;;2.90;2.17;;;;;;;24.01;66.89;101403.59;5014678;28;20464;-71
2021/06/15 09:17:10;;;;;;;6.23;2.17;;;;;;;24.06;67.64;101413.53;5014999;28;20439;-72
2021/06/15 09:19:38;;;;;;;2.50;1.70;;;;;;;24.17;66.11;101412.53;5015392;28;20506;-72
2021/06/15 09:22:05;;;;;;;4.30;2.10;;;;;;;24.11;64.83;101416.78;5015049;28;20452;-72
2021/06/15 09:24:31;;;;;;;2.80;2.20;;;;;;;24.12;66.07;101421.16;5014708;28;20455;-72
2021/06/15 09:27:06;;;;;;;3.00;1.90;;;;;;;24.16;66.53;101421.19;5014741;28;20459;-71
2021/06/15 09:29:40;;;;;;;1.70;1.60;;;;;;;24.20;65.79;101419.28;5014983;28;20427;-73
2021/06/15 09:32:08;;;;;;;3.40;2.00;;;;;;;24.22;65.58;101421.69;5014729;28;20435;-71
2021/06/15 09:34:35;;;;;;;3.00;2.23;;;;;;;24.24;64.97;101427.66;5014643;28;20487;-72
2021/06/15 09:37:05;;;;;;;2.40;2.00;;;;;;;24.15;66.21;101422.38;5014674;28;20467;-71
2021/06/15 09:39:33;;;;;;;3.30;2.10;;;;;;;24.18;65.25;101432.72;5014656;28;20516;-71
2021/06/15 09:42:00;;;;;;;1.83;1.67;;;;;;;24.26;66.05;101425.28;5014688;28;20436;-71
2021/06/15 09:44:29;;;;;;;4.53;2.27;;;;;;;24.03;65.22;101439.19;5014740;28;20976;-71
2021/06/15 09:46:59;;;;;;;3.80;2.77;;;;;;;23.96;66.27;101428.84;5014458;28;20542;-71
2021/06/15 09:49:33;;;;;;;5.20;2.70;;;;;;;24.07;66.36;101426.22;5014026;28;20432;-71
2021/06/15 09:52:12;;;;;;;2.13;1.73;;;;;;;24.22;68.00;101430.00;5014334;28;20448;-72
2021/06/15 09:54:40;;;;;;;3.23;2.57;;;;;;;24.23;66.97;101426.84;5014097;28;20518;-71
2021/06/15 09:57:06;;;;;;;3.57;2.57;;;;;;;24.27;65.92;101426.91;5014019;28;20510;-71
2021/06/15 09:59:33;;;;;;;3.17;2.30;;;;;;;24.32;66.07;101413.53;5014135;28;20447;-71
2021/06/15 10:02:01;;;;;;;2.10;1.90;;;;;;;24.15;66.63;101409.34;5014191;28;20447;-72
2021/06/15 10:04:27;;;;;;;2.67;2.10;;;;;;;24.29;67.26;101411.50;5013931;28;20479;-74
2021/06/15 10:06:55;;;;;;;3.00;2.13;;;;;;;24.23;67.39;101415.78;5014024;28;20448;-72
2021/06/15 10:09:26;;;;;;;1.97;1.80;;;;;;;24.28;66.09;101425.72;5014046;28;20467;-72
2021/06/15 10:11:54;;;;;;;3.67;2.10;;;;;;;24.43;66.75;101430.31;5014071;28;20447;-71
2021/06/15 10:14:21;;;;;;;2.90;2.20;;;;;;;24.36;66.38;101436.53;5013935;28;20479;-71
2021/06/15 10:16:48;;;;;;;2.83;2.07;;;;;;;24.33;65.90;101428.97;5014034;28;20444;-71
2021/06/15 10:19:17;;;;;;;3.20;2.10;;;;;;;24.21;66.20;101422.84;5013565;28;20464;-72
2021/06/15 10:21:43;;;;;;;2.40;2.20;;;;;;;24.26;66.91;101428.88;5013824;28;20487;-75
2021/06/15 10:24:12;;;;;;;3.23;1.90;;;;;;;24.25;66.23;101432.81;5013884;28;20937;-77
2021/06/15 10:26:38;;;;;;;2.20;2.00;;;;;;;24.39;66.95;101419.22;5013641;28;20444;-75
2021/06/15 10:29:11;;;;;;;2.90;2.27;;;;;;;24.61;66.53;101430.53;5014782;28;20443;-78
2021/06/15 10:31:39;;;;;;;3.63;1.97;;;;;;;24.73;66.52;101435.06;5014296;28;20891;-75
2021/06/15 10:34:05;;;;;;;2.77;2.30;;;;;;;24.85;65.34;101427.28;5013711;28;20445;-75
2021/06/15 10:36:45;;;;;;;4.20;2.53;;;;;;;24.72;63.87;101428.72;5013775;28;20443;-74
2021/06/15 10:39:17;;;;;;;2.00;1.80;;;;;;;24.76;65.94;101424.03;5013654;28;20964;-76
2021/06/15 10:41:44;;;;;;;3.33;2.07;;;;;;;24.70;64.17;101433.81;5013993;28;20487;-75
2021/06/15 10:44:14;;;;;;;2.77;1.90;;;;;;;24.51;65.99;101436.75;5013982;28;20444;-76
2021/06/15 10:46:42;;;;;;;2.10;1.90;;;;;;;24.63;64.83;101428.22;5013862;28;20471;-76
2021/06/15 10:49:11;;;;;;;2.93;2.10;;;;;;;24.67;64.32;101429.84;5013670;28;20546;-76
2021/06/15 10:51:53;;;;;;;2.20;2.00;;;;;;;24.52;64.95;101430.81;5014154;28;20444;-77
2021/06/15 10:54:40;;;;;;;4.10;2.90;;;;;;;24.63;65.15;101440.09;5014646;28;20450;-77
2021/06/15 10:57:22;;;;;;;4.00;1.93;;;;;;;24.54;64.08;101436.81;5014125;28;20488;-77
2021/06/15 11:00:12;;;;;;;3.00;2.70;;;;;;;24.49;65.24;101433.56;5014570;28;20424;-76
2021/06/15 11:02:40;;;;;;;2.73;2.40;;;;;;;24.32;65.04;101434.88;5014273;28;20436;-71
2021/06/15 11:05:41;;;;;;;3.93;2.60;;;;;;;24.07;65.57;101435.31;5020095;28;20460;-74
2021/06/15 11:08:23;;;;;;;3.33;2.10;;;;;;;24.01;66.70;101431.28;5014121;28;20514;-76
2021/06/15 11:10:55;;;;;;;2.50;2.17;;;;;;;24.03;66.59;101433.66;5013615;28;20444;-76
2021/06/15 11:13:49;;;;;;;3.60;2.77;;;;;;;24.01;67.13;101436.81;5013492;28;20428;-75
2021/06/15 11:16:27;;;;;;;2.93;2.63;;;;;;;24.16;67.29;101444.16;4989216;28;20476;-76
2021/06/15 11:19:31;;;;;;;2.57;1.90;;;;;;;24.30;67.21;101438.00;5013360;28;20459;-76
2021/06/15 11:21:59;;;;;;;2.23;2.00;;;;;;;24.22;65.06;101441.88;5013169;28;20905;-77
2021/06/15 11:24:29;;;;;;;2.10;1.87;;;;;;;24.10;64.43;101439.31;5013120;28;20510;-76
2021/06/15 11:26:59;;;;;;;2.60;1.87;;;;;;;24.13;65.27;101446.88;5013227;28;20920;-77
2021/06/15 11:29:33;;;;;;;1.83;1.67;;;;;;;24.12;64.86;101436.97;5013136;28;20451;-76
2021/06/15 11:32:27;;;;;;;2.60;2.10;;;;;;;24.11;65.19;101440.91;5013209;28;20487;-76
2021/06/15 11:35:18;;;;;;;2.30;2.00;;;;;;;24.20;65.11;101440.63;4989281;28;20829;-75
2021/06/15 11:37:48;;;;;;;1.63;1.53;;;;;;;24.31;65.53;101436.88;5017213;28;20432;-79
2021/06/15 11:40:20;;;;;;;1.90;1.63;;;;;;;24.51;66.95;101442.28;5020822;28;20424;-77