Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:23;;;;;;;;;;;-0.10;99.90;;;;;;5024472;28;20140;-68
2022/03/01 00:03:50;;;;;;;;;;;-0.10;99.90;;;;;;5024216;28;19925;-68
2022/03/01 00:06:16;;;;;;;;;;;-0.20;99.90;;;;;;5019641;28;19922;-68
2022/03/01 00:08:43;;;;;;;;;;;-0.20;99.90;;;;;;5024322;28;20204;-68
2022/03/01 00:11:11;;;;;;;;;;;-0.20;99.90;;;;;;5024206;28;19928;-68
2022/03/01 00:13:38;;;;;;;;;;;-0.20;99.90;;;;;;5024573;28;19988;-69
2022/03/01 00:16:05;;;;;;;;;;;-0.10;99.90;;;;;;5023535;28;19921;-68
2022/03/01 00:18:32;;;;;;;;;;;-0.10;99.90;;;;;;5022636;28;19929;-68
2022/03/01 00:20:58;;;;;;;;;;;-0.10;99.90;;;;;;5024299;28;19988;-68
2022/03/01 00:23:25;;;;;;;;;;;-0.10;99.90;;;;;;5024411;28;19927;-68
2022/03/01 00:25:51;;;;;;;;;;;-0.20;99.90;;;;;;5022773;28;19968;-71
2022/03/01 00:28:19;;;;;;;;;;;-0.20;99.90;;;;;;5021868;28;19927;-67
2022/03/01 00:30:46;;;;;;;;;;;-0.20;99.90;;;;;;5024285;28;19927;-68
2022/03/01 00:33:13;;;;;;;;;;;-0.10;99.90;;;;;;5023946;28;20212;-69
2022/03/01 00:35:39;;;;;;;;;;;-0.10;99.90;;;;;;5023340;28;20251;-68
2022/03/01 00:38:06;;;;;;;;;;;-0.20;99.90;;;;;;5023901;28;20223;-68
2022/03/01 00:40:32;;;;;;;;;;;-0.30;99.90;;;;;;5023728;28;19921;-68
2022/03/01 00:42:59;;;;;;;;;;;-0.30;99.90;;;;;;5024041;28;19922;-68
2022/03/01 00:45:27;;;;;;;;;;;-0.30;99.90;;;;;;5022896;28;19936;-68
2022/03/01 00:47:53;;;;;;;;;;;-0.30;99.90;;;;;;5023719;28;20136;-69
2022/03/01 00:50:20;;;;;;;;;;;-0.30;99.90;;;;;;5023678;28;19944;-68
2022/03/01 00:52:47;;;;;;;;;;;-0.40;99.90;;;;;;5023212;28;19922;-67
2022/03/01 00:55:13;;;;;;;;;;;-0.40;99.90;;;;;;5023155;28;20235;-68
2022/03/01 00:57:40;;;;;;;;;;;-0.40;99.90;;;;;;5023295;28;19922;-68
2022/03/01 01:00:08;;;;;;;;;;;-0.40;99.90;;;;;;5023639;28;19948;-68
2022/03/01 01:02:36;;;;;;;;;;;-0.40;99.90;;;;;;5023663;28;19922;-68
2022/03/01 01:05:03;;;;;;;;;;;-0.40;99.90;;;;;;5019157;28;19929;-68
2022/03/01 01:07:29;;;;;;;;;;;-0.30;99.90;;;;;;5022831;28;19953;-68
2022/03/01 01:09:56;;;;;;;;;;;-0.40;99.90;;;;;;5023445;28;19921;-68
2022/03/01 01:12:22;;;;;;;;;;;-0.40;99.90;;;;;;5023808;28;19921;-69
2022/03/01 01:14:49;;;;;;;;;;;-0.50;99.90;;;;;;5023450;28;19921;-70
2022/03/01 01:17:16;;;;;;;;;;;-0.50;99.90;;;;;;5022556;28;19929;-68
2022/03/01 01:19:44;;;;;;;;;;;-0.60;99.90;;;;;;5023629;28;19929;-68
2022/03/01 01:25:03;;;;;;;;;;;-0.60;99.90;;;;;;4987677;28;19960;-68
2022/03/01 01:27:30;;;;;;;;;;;-0.60;99.90;;;;;;5022644;28;19929;-67
2022/03/01 01:29:57;;;;;;;;;;;-0.60;99.90;;;;;;5023089;28;19928;-68
2022/03/01 01:32:23;;;;;;;;;;;-0.60;99.90;;;;;;5023449;28;19922;-68
2022/03/01 01:34:53;;;;;;;;;;;-0.70;99.90;;;;;;5020214;28;19928;-68
2022/03/01 01:37:20;;;;;;;;;;;-0.70;99.90;;;;;;5022813;28;20090;-69
2022/03/01 01:39:47;;;;;;;;;;;-0.80;99.90;;;;;;5022566;28;19929;-68
2022/03/01 01:42:14;;;;;;;;;;;-0.80;99.90;;;;;;5023212;28;19928;-67
2022/03/01 01:44:43;;;;;;;;;;;-0.80;99.90;;;;;;5023281;28;19930;-67
2022/03/01 01:47:10;;;;;;;;;;;-0.80;99.90;;;;;;5022458;28;19960;-68
2022/03/01 01:49:36;;;;;;;;;;;-0.90;99.90;;;;;;5023003;28;20232;-68
2022/03/01 01:52:05;;;;;;;;;;;-1.00;99.90;;;;;;5023157;28;19963;-67
2022/03/01 01:54:31;;;;;;;;;;;-1.00;99.90;;;;;;5030228;28;19928;-68
2022/03/01 01:56:58;;;;;;;;;;;-1.10;99.90;;;;;;5033334;28;20204;-67
2022/03/01 01:59:24;;;;;;;;;;;-1.10;99.90;;;;;;5023031;28;19926;-67
2022/03/01 02:01:51;;;;;;;;;;;-1.10;99.90;;;;;;5022899;28;19922;-68
2022/03/01 02:04:18;;;;;;;;;;;-1.10;99.90;;;;;;5023843;28;19921;-68
2022/03/01 02:06:50;;;;;;;;;;;-1.20;99.90;;;;;;5026372;28;19921;-67
2022/03/01 02:09:18;;;;;;;;;;;-1.20;99.90;;;;;;5021749;28;19996;-67
2022/03/01 02:11:45;;;;;;;;;;;-1.20;99.90;;;;;;5007443;28;19929;-67
2022/03/01 02:14:12;;;;;;;;;;;-1.20;99.90;;;;;;5017957;28;19929;-68
2022/03/01 02:16:39;;;;;;;;;;;-1.20;99.90;;;;;;5025234;28;19921;-68
2022/03/01 02:19:06;;;;;;;;;;;-1.20;99.90;;;;;;5026716;28;19952;-68
2022/03/01 02:21:34;;;;;;;;;;;-1.20;99.90;;;;;;5026522;28;19921;-68
2022/03/01 02:24:00;;;;;;;;;;;-1.10;99.90;;;;;;5026601;28;19921;-68
2022/03/01 02:26:27;;;;;;;;;;;-1.20;99.90;;;;;;5025343;28;19921;-68
2022/03/01 02:28:54;;;;;;;;;;;-1.20;99.90;;;;;;5024075;28;20116;-68
2022/03/01 02:31:20;;;;;;;;;;;-1.20;99.90;;;;;;5026478;28;20125;-68
2022/03/01 02:33:47;;;;;;;;;;;-1.30;99.90;;;;;;5023171;28;19922;-68
2022/03/01 02:36:13;;;;;;;;;;;-1.40;99.90;;;;;;5025701;28;19921;-68
2022/03/01 02:38:41;;;;;;;;;;;-1.30;99.90;;;;;;5026226;28;19984;-68
2022/03/01 02:41:08;;;;;;;;;;;-1.30;99.90;;;;;;5026076;28;19945;-68
2022/03/01 02:43:34;;;;;;;;;;;-1.40;99.90;;;;;;5025804;28;19930;-68
2022/03/01 02:46:01;;;;;;;;;;;-1.40;99.90;;;;;;5051485;22;19928;-69
2022/03/01 02:48:28;;;;;;;;;;;-1.40;99.90;;;;;;5046003;28;20122;-69
2022/03/01 02:50:54;;;;;;;;;;;-1.40;99.90;;;;;;5034792;28;19921;-69
2022/03/01 02:53:21;;;;;;;;;;;-1.50;99.90;;;;;;5063451;28;19921;-69
2022/03/01 02:55:49;;;;;;;;;;;-1.50;99.90;;;;;;5044567;28;19929;-69
2022/03/01 02:58:16;;;;;;;;;;;-1.50;99.90;;;;;;5045210;28;20112;-69
2022/03/01 03:00:44;;;;;;;;;;;-1.40;99.90;;;;;;5045774;28;19921;-69
2022/03/01 03:03:11;;;;;;;;;;;-1.50;99.90;;;;;;5045522;28;19929;-69
2022/03/01 03:05:37;;;;;;;;;;;-1.50;99.90;;;;;;5044315;28;20220;-69
2022/03/01 03:08:04;;;;;;;;;;;-1.50;99.90;;;;;;5044535;28;19921;-69
2022/03/01 03:10:32;;;;;;;;;;;-1.50;99.90;;;;;;5040056;28;20117;-69
2022/03/01 03:13:00;;;;;;;;;;;-1.40;99.90;;;;;;5025747;28;20148;-68
2022/03/01 03:15:27;;;;;;;;;;;-1.50;99.90;;;;;;5024603;28;19989;-68
2022/03/01 03:17:54;;;;;;;;;;;-1.50;99.90;;;;;;5043392;28;19921;-69
2022/03/01 03:20:21;;;;;;;;;;;-1.50;99.90;;;;;;5045058;28;19928;-68
2022/03/01 03:22:47;;;;;;;;;;;-1.60;99.90;;;;;;5044945;28;19921;-68
2022/03/01 03:25:14;;;;;;;;;;;-1.60;99.90;;;;;;5044945;28;20487;-68
2022/03/01 03:27:41;;;;;;;;;;;-1.60;99.90;;;;;;5043063;28;19921;-68
2022/03/01 03:30:10;;;;;;;;;;;-1.60;99.90;;;;;;5044171;28;19921;-68
2022/03/01 03:32:37;;;;;;;;;;;-1.60;99.90;;;;;;5044673;28;19921;-68
2022/03/01 03:35:04;;;;;;;;;;;-1.60;99.90;;;;;;5044671;28;19928;-69
2022/03/01 03:37:31;;;;;;;;;;;-1.60;99.90;;;;;;5044100;28;19921;-68
2022/03/01 03:39:58;;;;;;;;;;;-1.50;99.90;;;;;;5044502;28;19921;-68
2022/03/01 03:42:25;;;;;;;;;;;-1.60;99.90;;;;;;5045116;28;19927;-68
2022/03/01 03:44:52;;;;;;;;;;;-1.50;99.90;;;;;;5044689;28;19992;-68
2022/03/01 03:47:20;;;;;;;;;;;-1.70;99.90;;;;;;5043725;28;20212;-68
2022/03/01 03:49:46;;;;;;;;;;;-1.80;99.90;;;;;;5044756;28;19944;-68
2022/03/01 03:52:15;;;;;;;;;;;-1.90;99.90;;;;;;5044077;28;20184;-68
2022/03/01 03:54:41;;;;;;;;;;;-1.90;99.90;;;;;;5044283;28;19928;-68
2022/03/01 03:57:08;;;;;;;;;;;-1.90;99.90;;;;;;5043555;28;19927;-68
2022/03/01 03:59:35;;;;;;;;;;;-1.90;99.90;;;;;;5044218;28;19975;-68
2022/03/01 04:02:02;;;;;;;;;;;-1.90;99.90;;;;;;5044666;28;19981;-68
2022/03/01 04:04:30;;;;;;;;;;;-1.90;99.90;;;;;;5041560;28;20224;-68
2022/03/01 04:06:56;;;;;;;;;;;-1.90;99.90;;;;;;5042348;28;20305;-68
2022/03/01 04:09:23;;;;;;;;;;;-1.90;99.90;;;;;;5043877;28;19994;-68
2022/03/01 04:11:50;;;;;;;;;;;-1.90;99.90;;;;;;5037653;28;19929;-68
2022/03/01 04:14:17;;;;;;;;;;;-1.90;99.90;;;;;;5043698;28;20128;-68
2022/03/01 04:16:44;;;;;;;;;;;-1.90;99.90;;;;;;5043126;28;20120;-68
2022/03/01 04:19:10;;;;;;;;;;;-1.90;99.90;;;;;;5043831;28;19921;-68
2022/03/01 04:21:39;;;;;;;;;;;-1.90;99.90;;;;;;5036152;28;19928;-69
2022/03/01 04:24:06;;;;;;;;;;;-1.90;99.90;;;;;;5034128;28;19921;-68
2022/03/01 04:26:32;;;;;;;;;;;-1.90;99.90;;;;;;5043068;28;19921;-68
2022/03/01 04:28:59;;;;;;;;;;;-1.90;99.90;;;;;;5040601;28;19921;-68
2022/03/01 04:31:26;;;;;;;;;;;-1.90;99.90;;;;;;5043377;28;19921;-68
2022/03/01 04:33:54;;;;;;;;;;;-1.90;99.90;;;;;;5038577;28;19921;-68
2022/03/01 04:36:21;;;;;;;;;;;-1.90;99.90;;;;;;5043107;28;20235;-68
2022/03/01 04:38:49;;;;;;;;;;;-1.90;99.90;;;;;;5043280;28;19921;-67
2022/03/01 04:41:15;;;;;;;;;;;-1.90;99.90;;;;;;5043785;28;19925;-68
2022/03/01 04:43:42;;;;;;;;;;;-2.00;99.90;;;;;;5040138;28;19921;-68
2022/03/01 04:46:08;;;;;;;;;;;-2.00;99.90;;;;;;5042805;28;19927;-68
2022/03/01 04:48:35;;;;;;;;;;;-2.00;99.90;;;;;;5043503;28;19929;-67
2022/03/01 04:51:01;;;;;;;;;;;-2.00;99.90;;;;;;5043444;28;20097;-67
2022/03/01 04:53:28;;;;;;;;;;;-2.00;99.90;;;;;;5042312;28;19920;-67
2022/03/01 04:55:56;;;;;;;;;;;-2.00;99.90;;;;;;5038751;28;19921;-68
2022/03/01 04:58:22;;;;;;;;;;;-2.10;99.90;;;;;;5042328;28;19929;-67
2022/03/01 05:00:49;;;;;;;;;;;-2.20;99.90;;;;;;5041815;28;19921;-68
2022/03/01 05:03:16;;;;;;;;;;;-2.20;99.90;;;;;;5043408;28;20155;-67
2022/03/01 05:05:42;;;;;;;;;;;-2.20;99.90;;;;;;5038545;28;19927;-68
2022/03/01 05:08:09;;;;;;;;;;;-2.20;99.90;;;;;;5043150;28;19925;-68
2022/03/01 05:10:35;;;;;;;;;;;-2.10;99.90;;;;;;5038553;28;19929;-68
2022/03/01 05:13:03;;;;;;;;;;;-2.20;99.90;;;;;;5043192;28;19925;-68
2022/03/01 05:15:30;;;;;;;;;;;-2.20;99.90;;;;;;5022341;28;19921;-68
2022/03/01 05:17:58;;;;;;;;;;;-2.20;99.90;;;;;;5038568;28;19931;-67
2022/03/01 05:20:25;;;;;;;;;;;-2.30;99.90;;;;;;5043243;28;19921;-67
2022/03/01 05:22:53;;;;;;;;;;;-2.30;99.90;;;;;;5023934;28;20229;-67
2022/03/01 05:25:20;;;;;;;;;;;-2.30;99.90;;;;;;5040282;28;19929;-68
2022/03/01 05:27:49;;;;;;;;;;;-2.30;99.90;;;;;;5041390;28;20231;-68
2022/03/01 05:30:18;;;;;;;;;;;-2.30;99.90;;;;;;5032009;28;19921;-68
2022/03/01 05:32:46;;;;;;;;;;;-2.30;99.90;;;;;;5023380;28;19921;-68
2022/03/01 05:35:13;;;;;;;;;;;-2.30;99.90;;;;;;5040241;28;20124;-68
2022/03/01 05:37:40;;;;;;;;;;;-2.30;99.90;;;;;;5042745;28;19921;-68
2022/03/01 05:40:08;;;;;;;;;;;-2.40;99.90;;;;;;5045038;28;19921;-67
2022/03/01 05:42:35;;;;;;;;;;;-2.30;99.90;;;;;;5046978;28;20204;-68
2022/03/01 05:45:01;;;;;;;;;;;-2.40;99.90;;;;;;5042419;28;19921;-68
2022/03/01 05:47:29;;;;;;;;;;;-2.40;99.90;;;;;;5046332;28;19984;-68
2022/03/01 05:49:56;;;;;;;;;;;-2.40;99.90;;;;;;5046703;28;19927;-68
2022/03/01 05:52:23;;;;;;;;;;;-2.40;99.90;;;;;;5042321;28;20231;-68
2022/03/01 05:54:49;;;;;;;;;;;-2.50;99.90;;;;;;5046253;28;19921;-68
2022/03/01 05:57:16;;;;;;;;;;;-2.50;99.90;;;;;;5046012;28;19921;-68
2022/03/01 05:59:44;;;;;;;;;;;-2.50;99.90;;;;;;5044414;28;19921;-68
2022/03/01 06:02:10;;;;;;;;;;;-2.50;99.90;;;;;;5046424;28;20222;-68
2022/03/01 06:04:38;;;;;;;;;;;-2.60;99.90;;;;;;5046375;28;20116;-67
2022/03/01 06:07:05;;;;;;;;;;;-2.60;99.90;;;;;;5043258;28;20227;-67
2022/03/01 06:09:38;;;;;;;;;;;-2.60;99.90;;;;;;5044318;28;20207;-67
2022/03/01 06:12:05;;;;;;;;;;;-2.60;99.90;;;;;;5046206;28;20239;-68
2022/03/01 06:14:31;;;;;;;;;;;-2.60;99.90;;;;;;5046302;28;19921;-69
2022/03/01 06:16:58;;;;;;;;;;;-2.50;99.90;;;;;;5045811;28;19984;-68
2022/03/01 06:19:25;;;;;;;;;;;-2.50;99.90;;;;;;5046457;28;19921;-68
2022/03/01 06:21:53;;;;;;;;;;;-2.50;99.90;;;;;;5046468;28;19921;-68
2022/03/01 06:24:20;;;;;;;;;;;-2.50;99.90;;;;;;5046133;28;19921;-67
2022/03/01 06:26:47;;;;;;;;;;;-2.50;99.90;;;;;;5045357;28;20057;-68
2022/03/01 06:29:13;;;;;;;;;;;-2.50;99.90;;;;;;5044527;28;19925;-68
2022/03/01 06:31:40;;;;;;;;;;;-2.50;99.90;;;;;;5045713;28;19921;-70
2022/03/01 06:34:06;;;;;;;;;;;-2.50;99.90;;;;;;5040258;28;20298;-67
2022/03/01 06:36:33;;;;;;;;;;;-2.50;99.90;;;;;;5045254;28;19984;-66
2022/03/01 06:39:02;;;;;;;;;;;-2.50;99.90;;;;;;5043619;28;19928;-66
2022/03/01 06:41:29;;;;;;;;;;;-2.40;99.90;;;;;;5046128;28;19987;-66
2022/03/01 06:43:55;;;;;;;;;;;-2.40;99.90;;;;;;5043923;28;19933;-66
2022/03/01 06:46:22;;;;;;;;;;;-2.40;99.90;;;;;;5029564;28;19921;-67
2022/03/01 06:48:49;;;;;;;;;;;-2.40;99.90;;;;;;5045711;28;20208;-67
2022/03/01 06:51:15;;;;;;;;;;;-2.30;99.90;;;;;;5044508;28;20296;-66
2022/03/01 06:53:42;;;;;;;;;;;-2.60;99.90;;;;;;5046067;28;19960;-66
2022/03/01 06:56:10;;;;;;;;;;;-2.40;99.90;;;;;;5045131;28;20120;-67
2022/03/01 06:58:38;;;;;;;;;;;-2.40;99.90;;;;;;5045859;28;19936;-67
2022/03/01 07:01:04;;;;;;;;;;;-2.40;99.90;;;;;;5045474;28;19989;-66
2022/03/01 07:03:31;;;;;;;;;;;-2.40;99.90;;;;;;5045598;28;20267;-66
2022/03/01 07:05:58;;;;;;;;;;;-2.40;99.90;;;;;;5044673;28;20227;-66
2022/03/01 07:08:25;;;;;;;;;;;-2.40;99.90;;;;;;5045647;28;20065;-66
2022/03/01 07:10:52;;;;;;;;;;;-2.40;99.90;;;;;;5038751;28;19921;-67
2022/03/01 07:13:20;;;;;;;;;;;-2.30;99.90;;;;;;5043461;28;19928;-67
2022/03/01 07:15:47;;;;;;;;;;;-2.30;99.90;;;;;;5040772;28;20147;-67
2022/03/01 07:18:13;;;;;;;;;;;-2.20;99.90;;;;;;5045253;28;19936;-67
2022/03/01 07:20:40;;;;;;;;;;;-2.20;99.90;;;;;;5043659;28;19929;-67
2022/03/01 07:23:07;;;;;;;;;;;-2.20;99.90;;;;;;5042839;28;19927;-66
2022/03/01 07:25:34;;;;;;;;;;;-2.20;99.90;;;;;;5044107;28;19929;-67
2022/03/01 07:28:00;;;;;;;;;;;-2.20;99.90;;;;;;5043196;28;19927;-66
2022/03/01 07:30:28;;;;;;;;;;;-2.20;99.90;;;;;;5044275;28;19970;-66
2022/03/01 07:32:56;;;;;;;;;;;-2.10;99.90;;;;;;5044696;28;19963;-67
2022/03/01 07:35:23;;;;;;;;;;;-2.10;99.90;;;;;;5039587;28;19921;-68
2022/03/01 07:37:50;;;;;;;;;;;-2.10;99.90;;;;;;5036755;28;19921;-66
2022/03/01 07:40:18;;;;;;;;;;;-2.00;99.90;;;;;;5044912;28;19927;-66
2022/03/01 07:42:45;;;;;;;;;;;-2.00;99.90;;;;;;5045147;28;20099;-67
2022/03/01 07:45:12;;;;;;;;;;;-2.00;99.90;;;;;;5044264;28;19964;-67
2022/03/01 07:47:40;;;;;;;;;;;-2.00;99.90;;;;;;5044355;28;19936;-67
2022/03/01 07:50:07;;;;;;;;;;;-1.90;99.90;;;;;;5044575;28;19984;-67
2022/03/01 07:52:34;;;;;;;;;;;-1.90;99.90;;;;;;5041075;28;19921;-67
2022/03/01 07:55:00;;;;;;;;;;;-1.80;99.90;;;;;;5044436;28;19925;-67
2022/03/01 07:57:27;;;;;;;;;;;-1.80;99.90;;;;;;5044131;28;19947;-67
2022/03/01 07:59:53;;;;;;;;;;;-1.80;99.90;;;;;;5044267;28;20223;-67
2022/03/01 08:02:20;;;;;;;;;;;-1.70;99.90;;;;;;5042457;28;19983;-67
2022/03/01 08:04:48;;;;;;;;;;;-1.60;99.90;;;;;;5044773;28;19956;-67
2022/03/01 08:07:15;;;;;;;;;;;-1.50;99.90;;;;;;5044602;28;19925;-67
2022/03/01 08:09:44;;;;;;;;;;;-1.50;99.90;;;;;;5036541;28;19921;-68
2022/03/01 08:12:11;;;;;;;;;;;-1.40;99.90;;;;;;5043893;28;19960;-68
2022/03/01 08:14:38;;;;;;;;;;;-1.30;99.90;;;;;;5044359;28;19921;-68
2022/03/01 08:17:04;;;;;;;;;;;-1.30;99.90;;;;;;5043865;28;19927;-68
2022/03/01 08:19:31;;;;;;;;;;;-1.20;99.90;;;;;;5043870;28;19944;-68
2022/03/01 08:21:59;;;;;;;;;;;-1.10;99.90;;;;;;5044302;28;19921;-64
2022/03/01 08:24:27;;;;;;;;;;;-1.10;99.90;;;;;;5038703;28;19921;-68
2022/03/01 08:26:53;;;;;;;;;;;-1.00;99.90;;;;;;5024106;28;19921;-67
2022/03/01 08:29:20;;;;;;;;;;;-0.90;99.90;;;;;;5024087;28;19921;-67
2022/03/01 08:31:46;;;;;;;;;;;-0.80;99.90;;;;;;5023497;28;19926;-68
2022/03/01 08:34:13;;;;;;;;;;;-0.70;99.90;;;;;;5024219;28;19921;-67
2022/03/01 08:36:40;;;;;;;;;;;-0.60;99.90;;;;;;5024137;28;19921;-67
2022/03/01 08:39:08;;;;;;;;;;;-0.60;99.90;;;;;;5024300;28;20113;-67
2022/03/01 08:41:36;;;;;;;;;;;-0.50;99.90;;;;;;5045668;28;19927;-67
2022/03/01 08:44:03;;;;;;;;;;;-0.40;99.90;;;;;;5035403;28;20321;-67
2022/03/01 08:46:30;;;;;;;;;;;-0.30;99.90;;;;;;5051836;22;19955;-91
2022/03/01 08:48:56;;;;;;;;;;;-0.20;99.90;;;;;;5032868;28;19914;-92
2022/03/01 08:51:25;;;;;;;;;;;-0.20;99.90;;;;;;5035313;28;20208;-90
2022/03/01 08:53:53;;;;;;;;;;;-0.10;99.90;;;;;;5049760;28;19952;-92
2022/03/01 08:56:21;;;;;;;;;;;0.00;99.90;;;;;;5051446;28;19944;-91
2022/03/01 08:58:48;;;;;;;;;;;0.50;99.90;;;;;;5023061;28;19960;-92
2022/03/01 09:01:15;;;;;;;;;;;0.20;99.90;;;;;;5025441;28;19948;-90
2022/03/01 09:03:42;;;;;;;;;;;0.30;99.90;;;;;;5037602;28;19949;-91
2022/03/01 09:06:09;;;;;;;;;;;0.40;99.90;;;;;;5037366;28;19921;-91
2022/03/01 09:08:37;;;;;;;;;;;0.50;99.90;;;;;;5036695;28;19977;-91
2022/03/01 09:11:08;;;;;;;;;;;0.50;99.90;;;;;;5036663;28;19926;-91
2022/03/01 09:13:36;;;;;;;;;;;1.20;99.90;;;;;;5024631;28;19922;-92
2022/03/01 09:16:03;;;;;;;;;;;0.70;99.90;;;;;;5036297;28;19937;-91
2022/03/01 09:18:30;;;;;;;;;;;0.60;99.90;;;;;;5031612;28;19921;-91
2022/03/01 09:20:57;;;;;;;;;;;0.70;99.90;;;;;;5020711;28;19916;-91
2022/03/01 09:23:24;;;;;;;;;;;0.90;99.90;;;;;;5036715;28;19968;-91
2022/03/01 09:25:50;;;;;;;;;;;0.90;99.90;;;;;;5034321;28;19922;-92
2022/03/01 09:28:17;;;;;;;;;;;1.00;99.90;;;;;;5037577;28;19937;-92
2022/03/01 09:30:47;;;;;;;;;;;1.10;99.90;;;;;;5034918;28;19944;-91
2022/03/01 09:33:13;;;;;;;;;;;1.10;99.90;;;;;;5034267;28;19984;-91
2022/03/01 09:35:40;;;;;;;;;;;1.20;99.90;;;;;;5036961;28;19984;-91
2022/03/01 09:38:07;;;;;;;;;;;2.00;99.90;;;;;;5037786;28;19916;-91
2022/03/01 09:40:34;;;;;;;;;;;1.20;99.90;;;;;;5037613;28;19917;-91
2022/03/01 09:43:01;;;;;;;;;;;1.20;99.90;;;;;;5037030;28;19921;-91
2022/03/01 09:45:28;;;;;;;;;;;2.00;99.90;;;;;;5034799;28;19921;-91
2022/03/01 09:47:56;;;;;;;;;;;1.30;99.90;;;;;;5035410;28;19928;-90
2022/03/01 09:50:27;;;;;;;;;;;1.40;99.90;;;;;;5039446;28;19932;-90
2022/03/01 09:52:54;;;;;;;;;;;1.40;99.90;;;;;;5036006;28;19922;-91
2022/03/01 09:55:21;;;;;;;;;;;1.40;99.90;;;;;;5042629;28;19914;-92
2022/03/01 09:57:48;;;;;;;;;;;1.40;99.90;;;;;;5038245;28;19929;-91
2022/03/01 10:00:15;;;;;;;;;;;1.50;99.90;;;;;;5030842;28;19985;-91
2022/03/01 10:02:42;;;;;;;;;;;1.60;99.90;;;;;;5031802;28;20229;-90
2022/03/01 10:05:12;;;;;;;;;;;2.90;99.90;;;;;;5035336;28;19944;-91
2022/03/01 10:07:42;;;;;;;;;;;1.60;99.90;;;;;;5045120;28;20012;-90
2022/03/01 10:10:12;;;;;;;;;;;1.70;99.90;;;;;;5037257;28;19929;-89
2022/03/01 10:12:39;;;;;;;;;;;1.80;99.90;;;;;;5034730;28;19952;-90
2022/03/01 10:15:07;;;;;;;;;;;1.90;99.90;;;;;;5037148;28;19944;-89
2022/03/01 10:17:35;;;;;;;;;;;2.00;99.90;;;;;;5045105;28;19982;-90
2022/03/01 10:20:03;;;;;;;;;;;2.20;99.90;;;;;;5037173;28;19932;-89
2022/03/01 10:22:31;;;;;;;;;;;2.60;99.90;;;;;;5034712;28;19922;-90
2022/03/01 10:25:02;;;;;;;;;;;2.30;99.90;;;;;;5037126;28;19964;-90
2022/03/01 10:27:29;;;;;;;;;;;3.30;99.90;;;;;;5043147;28;19929;-90
2022/03/01 10:29:56;;;;;;;;;;;2.50;99.90;;;;;;5057344;28;19973;-89
2022/03/01 10:32:23;;;;;;;;;;;2.70;99.90;;;;;;5045967;28;19977;-91
2022/03/01 10:34:57;;;;;;;;;;;2.90;99.90;;;;;;5039702;28;19913;-90
2022/03/01 10:37:26;;;;;;;;;;;3.00;99.90;;;;;;5050588;28;19925;-91
2022/03/01 10:40:08;;;;;;;;;;;3.80;99.90;;;;;;5057436;28;19913;-89
2022/03/01 10:42:35;;;;;;;;;;;3.30;99.90;;;;;;5049245;28;19968;-91
2022/03/01 10:45:02;;;;;;;;;;;3.30;99.90;;;;;;5037978;28;19953;-89
2022/03/01 10:47:29;;;;;;;;;;;3.80;99.90;;;;;;5047917;28;19920;-90
2022/03/01 10:50:00;;;;;;;;;;;4.90;99.90;;;;;;5047641;28;19916;-90
2022/03/01 10:52:32;;;;;;;;;;;3.70;99.90;;;;;;5050735;28;19974;-90
2022/03/01 10:55:08;;;;;;;;;;;3.70;99.90;;;;;;5053720;28;19924;-91
2022/03/01 10:57:34;;;;;;;;;;;3.80;99.90;;;;;;5037686;28;19921;-90
2022/03/01 11:00:02;;;;;;;;;;;4.00;99.90;;;;;;5039816;28;20211;-90
2022/03/01 11:02:31;;;;;;;;;;;4.10;99.90;;;;;;5051702;28;19940;-91
2022/03/01 11:05:18;;;;;;;;;;;4.20;99.90;;;;;;5039852;28;19957;-90
2022/03/01 11:08:03;;;;;;;;;;;4.40;99.90;;;;;;5029531;28;19914;-91
2022/03/01 11:10:32;;;;;;;;;;;4.40;99.90;;;;;;5045323;28;19909;-90
2022/03/01 11:13:00;;;;;;;;;;;4.50;99.90;;;;;;5044009;28;19924;-91
2022/03/01 11:15:37;;;;;;;;;;;4.50;99.90;;;;;;5052107;28;19923;-90
2022/03/01 11:18:08;;;;;;;;;;;4.80;99.90;;;;;;5041784;28;19913;-91
2022/03/01 11:20:36;;;;;;;;;;;4.70;99.90;;;;;;5046796;28;20047;-90
2022/03/01 11:23:05;;;;;;;;;;;5.20;99.90;;;;;;5048271;28;19924;-91
2022/03/01 11:25:38;;;;;;;;;;;4.90;99.00;;;;;;5052148;28;19909;-90
2022/03/01 11:28:08;;;;;;;;;;;5.00;98.30;;;;;;5043047;28;19941;-89
2022/03/01 11:30:35;;;;;;;;;;;5.10;99.00;;;;;;5053385;28;19941;-91
2022/03/01 11:33:02;;;;;;;;;;;5.20;98.20;;;;;;5044934;28;19973;-90
2022/03/01 11:35:29;;;;;;;;;;;5.50;97.60;;;;;;5045471;28;19973;-90
2022/03/01 11:38:01;;;;;;;;;;;5.50;97.20;;;;;;5041681;28;19989;-91
2022/03/01 11:40:30;;;;;;;;;;;5.60;97.90;;;;;;5047514;28;19913;-90
2022/03/01 11:43:08;;;;;;;;;;;6.00;97.10;;;;;;5046709;28;19941;-91
2022/03/01 11:45:35;;;;;;;;;;;6.30;96.20;;;;;;5045238;28;20007;-91
2022/03/01 11:48:03;;;;;;;;;;;6.60;96.50;;;;;;5040337;28;19944;-90
2022/03/01 11:50:31;;;;;;;;;;;6.80;95.20;;;;;;5039615;28;19919;-90
2022/03/01 11:52:59;;;;;;;;;;;6.90;95.10;;;;;;5033110;28;19956;-91
2022/03/01 11:55:33;;;;;;;;;;;7.00;94.30;;;;;;5044474;28;19973;-90
2022/03/01 11:58:00;;;;;;;;;;;6.90;93.70;;;;;;5035249;28;19911;-91
2022/03/01 12:00:29;;;;;;;;;;;7.20;93.90;;;;;;5040355;28;19920;-91
2022/03/01 12:02:59;;;;;;;;;;;7.20;94.40;;;;;;5040265;28;19916;-91
2022/03/01 12:05:26;;;;;;;;;;;7.20;93.00;;;;;;5046140;28;19937;-90
2022/03/01 12:07:53;;;;;;;;;;;7.30;93.90;;;;;;5040530;28;19977;-90
2022/03/01 12:10:21;;;;;;;;;;;7.60;92.70;;;;;;5037967;28;19944;-90
2022/03/01 12:12:50;;;;;;;;;;;7.80;93.10;;;;;;5034126;28;19940;-92
2022/03/01 12:18:10;;;;;;;;;;;8.40;92.70;;;;;;5042481;28;19931;-67
2022/03/01 12:20:39;;;;;;;;;;;8.60;91.20;;;;;;5043596;28;19921;-68
2022/03/01 12:23:06;;;;;;;;;;;8.30;90.00;;;;;;5043458;28;19929;-68
2022/03/01 12:25:34;;;;;;;;;;;8.10;90.60;;;;;;5042432;28;20094;-68
2022/03/01 12:28:02;;;;;;;;;;;8.10;91.20;;;;;;5043594;28;19921;-67
2022/03/01 12:30:28;;;;;;;;;;;8.20;92.40;;;;;;5042854;28;19988;-68
2022/03/01 12:32:57;;;;;;;;;;;8.50;90.30;;;;;;5043821;28;19921;-68
2022/03/01 12:35:25;;;;;;;;;;;8.60;89.40;;;;;;5036424;28;19921;-68
2022/03/01 12:37:52;;;;;;;;;;;8.60;89.60;;;;;;5043748;28;19929;-68
2022/03/01 12:40:28;;;;;;;;;;;8.70;90.20;;;;;;5043926;28;19927;-68
2022/03/01 12:43:01;;;;;;;;;;;8.70;90.00;;;;;;5043239;28;19927;-68
2022/03/01 12:45:32;;;;;;;;;;;8.80;90.50;;;;;;5042648;28;20116;-66
2022/03/01 12:48:00;;;;;;;;;;;9.00;88.40;;;;;;5043880;28;20112;-66
2022/03/01 12:50:26;;;;;;;;;;;9.10;86.60;;;;;;5041552;28;19921;-66
2022/03/01 12:52:54;;;;;;;;;;;9.10;88.70;;;;;;5043497;28;20235;-66
2022/03/01 12:55:21;;;;;;;;;;;9.30;87.60;;;;;;5043723;28;19925;-65
2022/03/01 12:57:48;;;;;;;;;;;9.40;87.80;;;;;;5035784;28;19925;-65
2022/03/01 13:00:15;;;;;;;;;;;9.50;85.60;;;;;;5044358;28;19925;-66
2022/03/01 13:02:50;;;;;;;;;;;9.30;83.30;;;;;;5042435;28;19921;-65
2022/03/01 13:05:23;;;;;;;;;;;8.90;84.90;;;;;;5035787;28;20207;-66
2022/03/01 13:07:50;;;;;;;;;;;9.00;84.70;;;;;;5031953;28;20216;-69
2022/03/01 13:10:25;;;;;;;;;;;9.00;84.60;;;;;;5035413;28;19927;-69
2022/03/01 13:12:52;;;;;;;;;;;8.80;84.70;;;;;;5037181;28;19921;-68
2022/03/01 13:15:21;;;;;;;;;;;8.90;85.90;;;;;;5043352;28;19980;-69
2022/03/01 13:17:51;;;;;;;;;;;8.90;86.00;;;;;;5043807;28;19968;-69
2022/03/01 13:20:18;;;;;;;;;;;9.10;84.70;;;;;;5042585;28;19944;-68
2022/03/01 13:22:46;;;;;;;;;;;9.30;81.70;;;;;;5023505;28;19960;-68
2022/03/01 13:25:13;;;;;;;;;;;9.30;84.90;;;;;;5042855;28;19929;-65
2022/03/01 13:27:48;;;;;;;;;;;9.30;81.80;;;;;;5043216;28;19984;-69
2022/03/01 13:30:15;;;;;;;;;;;9.30;82.00;;;;;;5043366;28;19921;-67
2022/03/01 13:32:41;;;;;;;;;;;9.30;81.80;;;;;;5043344;28;19928;-67
2022/03/01 13:35:08;;;;;;;;;;;9.40;82.40;;;;;;5039621;28;19929;-65
2022/03/01 13:37:36;;;;;;;;;;;9.60;83.90;;;;;;5042670;28;19921;-67
2022/03/01 13:40:05;;;;;;;;;;;9.80;80.40;;;;;;5042574;28;19925;-66
2022/03/01 13:42:32;;;;;;;;;;;9.90;81.90;;;;;;5037664;28;19927;-65
2022/03/01 13:45:00;;;;;;;;;;;10.00;78.60;;;;;;5037598;28;19921;-66
2022/03/01 13:47:28;;;;;;;;;;;10.10;78.60;;;;;;5045393;28;19971;-65
2022/03/01 13:49:56;;;;;;;;;;;9.90;78.00;;;;;;5036554;28;19988;-64
2022/03/01 13:52:23;;;;;;;;;;;9.50;79.40;;;;;;5042175;28;19921;-65
2022/03/01 13:54:51;;;;;;;;;;;9.50;79.90;;;;;;5042641;28;20112;-70
2022/03/01 13:57:26;;;;;;;;;;;9.70;79.90;;;;;;5053509;28;19928;-71
2022/03/01 14:00:00;;;;;;;;;;;9.50;79.30;;;;;;5042417;28;19928;-69
2022/03/01 14:02:27;;;;;;;;;;;9.70;81.20;;;;;;5046953;28;19921;-65
2022/03/01 14:04:58;;;;;;;;;;;10.00;78.70;;;;;;5038382;28;19921;-69
2022/03/01 14:07:24;;;;;;;;;;;10.10;78.80;;;;;;5046790;28;19928;-70
2022/03/01 14:09:52;;;;;;;;;;;10.40;77.40;;;;;;5045059;28;19921;-70
2022/03/01 14:12:19;;;;;;;;;;;10.50;75.70;;;;;;5046172;28;19921;-69
2022/03/01 14:14:48;;;;;;;;;;;10.50;74.70;;;;;;5046956;28;19921;-67
2022/03/01 14:17:21;;;;;;;;;;;10.50;74.30;;;;;;5035420;28;19963;-68
2022/03/01 14:19:51;;;;;;;;;;;10.20;72.80;;;;;;5046458;28;19921;-71
2022/03/01 14:22:18;;;;;;;;;;;10.00;74.80;;;;;;5045365;28;19936;-69
2022/03/01 14:24:45;;;;;;;;;;;10.00;73.30;;;;;;5045549;28;19921;-69
2022/03/01 14:27:14;;;;;;;;;;;9.80;73.30;;;;;;5042367;28;19925;-69
2022/03/01 14:29:42;;;;;;;;;;;9.70;75.00;;;;;;5031786;28;19942;-69