Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:18;;;;;;;7.97;6.37;;;8.10;99.90;;;;;;4979521;28;20187;-66
2021/12/20 00:02:47;;;;;;;7.93;6.47;;;8.20;99.90;;;;;;4965811;28;20204;-66
2021/12/20 00:05:15;;;;;;;7.93;6.57;;;8.20;99.90;;;;;;4967478;28;20176;-67
2021/12/20 00:07:41;;;;;;;7.67;6.87;;;8.20;99.90;;;;;;4964801;28;20202;-67
2021/12/20 00:10:07;;;;;;;8.67;6.90;;;8.20;99.90;;;;;;4968536;28;20204;-67
2021/12/20 00:12:36;;;;;;;7.40;6.53;;;8.20;99.90;;;;;;5009508;28;20260;-67
2021/12/20 00:15:03;;;;;;;8.70;7.10;;;8.10;99.90;;;;;;4979715;28;20231;-65
2021/12/20 00:17:31;;;;;;;8.00;6.23;;;8.10;99.90;;;;;;4972177;28;20203;-66
2021/12/20 00:19:59;;;;;;;8.47;7.03;;;8.10;99.90;;;;;;4966060;28;20184;-67
2021/12/20 00:22:25;;;;;;;8.37;6.53;;;8.10;99.90;;;;;;4965165;28;20180;-67
2021/12/20 00:24:51;;;;;;;7.40;6.53;;;8.10;99.90;;;;;;4974924;28;20315;-66
2021/12/20 00:27:19;;;;;;;10.20;6.87;;;8.10;99.90;;;;;;4964257;28;20185;-67
2021/12/20 00:29:48;;;;;;;8.33;6.73;;;8.10;99.90;;;;;;4962046;28;20258;-65
2021/12/20 00:32:18;;;;;;;8.07;6.33;;;8.10;99.90;;;;;;4956766;28;20197;-67
2021/12/20 00:34:49;;;;;;;7.30;5.97;;;8.10;99.90;;;;;;4961675;28;20205;-67
2021/12/20 00:42:45;;;;;;;7.37;5.73;;;8.10;99.90;;;;;;4962719;28;20234;-68
2021/12/20 00:45:12;;;;;;;6.77;5.83;;;8.10;99.90;;;;;;4970618;28;20226;-68
2021/12/20 00:47:38;;;;;;;7.30;5.90;;;8.10;99.90;;;;;;4956479;28;20191;-68
2021/12/20 00:50:05;;;;;;;8.03;6.50;;;8.10;99.90;;;;;;4987743;28;20212;-68
2021/12/20 00:52:37;;;;;;;7.80;6.10;;;8.10;99.90;;;;;;4959792;28;20213;-68
2021/12/20 00:55:06;;;;;;;8.10;6.17;;;8.10;99.90;;;;;;4963432;28;20188;-69
2021/12/20 00:57:34;;;;;;;8.43;6.17;;;8.10;99.90;;;;;;4967057;28;20207;-69
2021/12/20 01:00:02;;;;;;;6.77;5.63;;;8.10;99.90;;;;;;4959617;28;20212;-68
2021/12/20 01:02:28;;;;;;;8.93;5.77;;;8.10;99.90;;;;;;4965941;28;20275;-69
2021/12/20 01:04:53;;;;;;;6.53;5.70;;;8.10;99.90;;;;;;4962354;28;20250;-67
2021/12/20 01:07:22;;;;;;;8.07;5.83;;;8.20;99.90;;;;;;4964637;28;20208;-68
2021/12/20 01:09:51;;;;;;;6.47;5.33;;;8.20;99.90;;;;;;4967825;28;20200;-68
2021/12/20 01:12:19;;;;;;;7.23;5.87;;;8.20;99.90;;;;;;4983634;28;20202;-68
2021/12/20 01:14:46;;;;;;;6.47;5.10;;;8.20;99.90;;;;;;5013526;28;20241;-68
2021/12/20 01:17:14;;;;;;;7.23;5.63;;;8.20;99.90;;;;;;4965739;28;20307;-68
2021/12/20 01:19:40;;;;;;;7.27;5.50;;;8.30;99.90;;;;;;4965093;28;20248;-68
2021/12/20 01:22:06;;;;;;;6.70;5.43;;;8.20;99.90;;;;;;4960425;28;20184;-68
2021/12/20 01:24:32;;;;;;;6.80;5.07;;;8.20;99.90;;;;;;4959070;28;20187;-68
2021/12/20 01:26:58;;;;;;;7.37;5.77;;;8.20;99.90;;;;;;4978091;28;20184;-68
2021/12/20 01:29:24;;;;;;;6.87;5.30;;;8.20;99.90;;;;;;4963333;28;20215;-67
2021/12/20 01:31:50;;;;;;;6.93;5.40;;;8.20;99.90;;;;;;4957476;28;20291;-68
2021/12/20 01:34:18;;;;;;;6.70;5.30;;;8.20;99.90;;;;;;4968318;28;20215;-69
2021/12/20 01:36:44;;;;;;;6.97;5.57;;;8.20;99.90;;;;;;4965865;28;20219;-68
2021/12/20 01:39:09;;;;;;;7.57;5.97;;;8.20;99.90;;;;;;4967907;28;20257;-68
2021/12/20 01:41:46;;;;;;;6.70;5.80;;;8.20;99.90;;;;;;4967069;28;20172;-68
2021/12/20 01:44:13;;;;;;;6.33;5.27;;;8.20;99.90;;;;;;4972432;28;20202;-68
2021/12/20 01:46:39;;;;;;;7.20;5.80;;;8.20;99.90;;;;;;4959679;28;20211;-68
2021/12/20 01:49:09;;;;;;;8.93;6.20;;;8.20;99.90;;;;;;4966972;28;20208;-69
2021/12/20 01:52:09;;;;;;;7.07;5.73;;;8.20;99.90;;;;;;4996176;28;20208;-69
2021/12/20 01:54:37;;;;;;;7.70;5.37;;;8.20;99.90;;;;;;4961896;28;20261;-69
2021/12/20 01:57:04;;;;;;;7.97;5.90;;;8.20;99.90;;;;;;4973277;28;20212;-68
2021/12/20 01:59:31;;;;;;;7.53;5.90;;;8.20;99.90;;;;;;4963975;28;20176;-69
2021/12/20 02:01:59;;;;;;;7.57;5.97;;;8.20;99.90;;;;;;4968737;28;20267;-68
2021/12/20 02:04:28;;;;;;;8.50;6.30;;;8.20;99.90;;;;;;4977434;28;20299;-69
2021/12/20 02:06:58;;;;;;;8.67;6.30;;;8.20;99.90;;;;;;4972472;28;20185;-68
2021/12/20 02:09:24;;;;;;;7.63;5.83;;;8.20;99.90;;;;;;4957726;28;20195;-68
2021/12/20 02:11:50;;;;;;;8.03;5.90;;;8.20;99.90;;;;;;4969779;28;20196;-67
2021/12/20 02:14:18;;;;;;;7.90;5.30;;;8.20;99.90;;;;;;4957713;28;20180;-67
2021/12/20 02:16:46;;;;;;;6.90;5.57;;;8.20;99.90;;;;;;4970063;28;20198;-68
2021/12/20 02:19:15;;;;;;;8.97;5.47;;;8.20;99.90;;;;;;4965822;28;20263;-68
2021/12/20 02:21:49;;;;;;;7.30;5.47;;;8.20;99.90;;;;;;4986702;28;20188;-68
2021/12/20 02:24:15;;;;;;;6.87;5.20;;;8.20;99.90;;;;;;4988165;28;20200;-68
2021/12/20 02:26:44;;;;;;;7.30;5.47;;;8.20;99.90;;;;;;4999897;28;20234;-67
2021/12/20 02:29:10;;;;;;;6.83;5.07;;;8.20;99.90;;;;;;4966117;28;20290;-68
2021/12/20 02:37:26;;;;;;;5.60;4.53;;;8.20;99.90;;;;;;4963043;28;20211;-68
2021/12/20 02:39:52;;;;;;;6.53;4.60;;;8.20;99.90;;;;;;4982669;28;20164;-67
2021/12/20 02:42:23;;;;;;;6.23;4.57;;;8.20;99.90;;;;;;4983739;28;20176;-68
2021/12/20 02:45:07;;;;;;;5.80;4.70;;;8.20;99.90;;;;;;5010809;28;20177;-68
2021/12/20 02:47:38;;;;;;;5.37;4.40;;;8.20;99.90;;;;;;4960332;28;20253;-68
2021/12/20 02:50:05;;;;;;;6.53;4.50;;;8.20;99.90;;;;;;4985976;28;20229;-68
2021/12/20 02:52:31;;;;;;;5.83;4.37;;;8.20;99.90;;;;;;4961298;28;20287;-68
2021/12/20 02:54:57;;;;;;;6.10;4.47;;;8.20;99.90;;;;;;4965808;28;20260;-68
2021/12/20 02:57:27;;;;;;;6.07;4.10;;;8.20;99.90;;;;;;4984431;28;20196;-68
2021/12/20 02:59:53;;;;;;;6.30;3.97;;;8.30;99.90;;;;;;5034573;28;20237;-68
2021/12/20 03:02:21;;;;;;;5.77;4.40;;;8.30;99.90;;;;;;4969257;28;20187;-69
2021/12/20 03:04:46;;;;;;;5.40;3.93;;;8.30;99.90;;;;;;4974229;28;20169;-68
2021/12/20 03:07:21;;;;;;;6.20;3.90;;;8.30;99.90;;;;;;4961049;28;20173;-67
2021/12/20 03:09:52;;;;;;;5.10;3.30;;;8.30;99.90;;;;;;4969401;28;20195;-68
2021/12/20 03:12:26;;;;;;;7.40;3.77;;;8.30;99.90;;;;;;4979324;28;20197;-68
2021/12/20 03:14:56;;;;;;;6.27;3.70;;;8.30;99.90;;;;;;4999563;28;20191;-68
2021/12/20 03:17:22;;;;;;;5.73;3.63;;;8.30;99.90;;;;;;4967280;28;20227;-68
2021/12/20 03:19:48;;;;;;;5.57;3.70;;;8.30;99.90;;;;;;4963939;28;20204;-68
2021/12/20 03:22:13;;;;;;;5.23;3.60;;;8.30;99.90;;;;;;4978993;28;20192;-68
2021/12/20 03:24:39;;;;;;;5.53;2.97;;;8.30;99.90;;;;;;4966656;28;20317;-68
2021/12/20 03:27:08;;;;;;;7.63;3.43;;;8.30;99.90;;;;;;4966153;28;20513;-68
2021/12/20 03:29:34;;;;;;;6.57;3.17;;;8.30;99.90;;;;;;4981658;28;20193;-68
2021/12/20 03:31:59;;;;;;;5.37;2.87;;;8.30;99.90;;;;;;4977374;28;20218;-68
2021/12/20 03:34:25;;;;;;;5.47;3.23;;;8.30;99.90;;;;;;4958583;28;20172;-68
2021/12/20 03:36:53;;;;;;;6.53;3.17;;;8.30;99.90;;;;;;4965804;28;20218;-68
2021/12/20 03:39:19;;;;;;;6.07;3.30;;;8.30;99.90;;;;;;4976734;28;20187;-69
2021/12/20 03:41:45;;;;;;;5.70;2.70;;;8.40;99.90;;;;;;4966311;28;20187;-68
2021/12/20 03:44:11;;;;;;;6.13;3.57;;;8.40;99.90;;;;;;4965789;28;20270;-67
2021/12/20 03:46:39;;;;;;;7.33;3.40;;;8.40;99.90;;;;;;4981088;28;20279;-68
2021/12/20 03:49:10;;;;;;;7.07;3.33;;;8.40;99.90;;;;;;4964046;28;20330;-68
2021/12/20 03:51:36;;;;;;;6.47;3.30;;;8.40;99.90;;;;;;4962882;28;20532;-68
2021/12/20 03:54:07;;;;;;;5.30;2.90;;;8.30;99.90;;;;;;4962164;28;20187;-68
2021/12/20 03:56:33;;;;;;;4.87;2.80;;;8.30;99.90;;;;;;4968385;28;20261;-68
2021/12/20 03:58:59;;;;;;;6.07;2.93;;;8.30;99.90;;;;;;4983522;28;20191;-67
2021/12/20 04:01:25;;;;;;;8.80;2.80;;;8.30;99.90;;;;;;4967933;28;20191;-68
2021/12/20 04:03:51;;;;;;;6.90;2.80;;;8.40;99.90;;;;;;4967087;28;20246;-68
2021/12/20 04:06:19;;;;;;;4.53;2.53;;;8.30;99.90;;;;;;4994847;28;20188;-68
2021/12/20 04:08:46;;;;;;;7.10;2.53;;;8.30;99.90;;;;;;4971083;28;20207;-68
2021/12/20 04:11:12;;;;;;;5.60;2.27;;;8.30;99.90;;;;;;4975801;28;20200;-68
2021/12/20 04:13:39;;;;;;;5.30;2.23;;;8.40;99.90;;;;;;4960767;28;20279;-68
2021/12/20 04:16:08;;;;;;;7.40;2.33;;;8.40;99.90;;;;;;4963343;28;20205;-68
2021/12/20 04:18:35;;;;;;;5.37;2.30;;;8.40;99.90;;;;;;4967006;28;20180;-67
2021/12/20 04:21:04;;;;;;;6.40;2.30;;;8.40;99.90;;;;;;4967027;28;20230;-68
2021/12/20 04:23:29;;;;;;;4.93;2.20;;;8.40;99.90;;;;;;4961341;28;20271;-67
2021/12/20 04:25:55;;;;;;;5.33;2.20;;;8.40;99.90;;;;;;4962094;28;20513;-68
2021/12/20 04:28:26;;;;;;;7.97;2.70;;;8.40;99.90;;;;;;4964932;28;20210;-68
2021/12/20 04:30:53;;;;;;;5.60;2.20;;;8.40;99.90;;;;;;4964813;28;20192;-68
2021/12/20 04:33:22;;;;;;;7.70;2.93;;;8.40;99.90;;;;;;4959753;28;20188;-67
2021/12/20 04:35:47;;;;;;;11.77;2.50;;;8.40;99.90;;;;;;4955619;28;20192;-67
2021/12/20 04:38:13;;;;;;;5.80;2.67;;;8.40;99.90;;;;;;4964823;28;20184;-68
2021/12/20 04:40:42;;;;;;;6.53;2.37;;;8.40;99.90;;;;;;4960917;28;20188;-67
2021/12/20 04:43:10;;;;;;;6.47;2.83;;;8.40;99.90;;;;;;4964826;28;20220;-68
2021/12/20 04:45:38;;;;;;;6.87;2.70;;;8.40;99.90;;;;;;4989060;28;20284;-68
2021/12/20 04:48:07;;;;;;;5.90;2.37;;;8.40;99.90;;;;;;4954945;28;20243;-68
2021/12/20 04:50:35;;;;;;;6.73;2.50;;;8.40;99.90;;;;;;4961095;28;20184;-67
2021/12/20 04:53:04;;;;;;;6.07;1.97;;;8.40;99.90;;;;;;4959518;28;20208;-67
2021/12/20 04:55:30;;;;;;;7.23;2.70;;;8.40;99.90;;;;;;4963367;28;20211;-67
2021/12/20 04:57:57;;;;;;;5.47;2.30;;;8.40;99.90;;;;;;4955168;28;20177;-68
2021/12/20 05:00:33;;;;;;;6.33;2.60;;;8.40;99.90;;;;;;4970028;28;20189;-68
2021/12/20 05:03:01;;;;;;;4.93;2.00;;;8.40;99.90;;;;;;4963458;28;20203;-68
2021/12/20 05:05:30;;;;;;;10.97;2.30;;;8.40;99.90;;;;;;4965991;28;20207;-67
2021/12/20 05:08:00;;;;;;;7.17;2.37;;;8.40;99.90;;;;;;4981173;28;20217;-68
2021/12/20 05:10:29;;;;;;;5.73;2.23;;;8.50;99.90;;;;;;4988811;28;21235;-66
2021/12/20 05:13:01;;;;;;;6.53;2.27;;;8.40;99.90;;;;;;4971083;28;20204;-68
2021/12/20 05:15:27;;;;;;;5.17;2.00;;;8.50;99.90;;;;;;4960019;28;20209;-67
2021/12/20 05:17:56;;;;;;;9.57;2.37;;;8.40;99.90;;;;;;4991943;28;20199;-69
2021/12/20 05:20:25;;;;;;;5.20;2.20;;;8.40;99.90;;;;;;4982915;28;20181;-68
2021/12/20 05:22:53;;;;;;;8.97;2.70;;;8.40;99.90;;;;;;4974809;28;20200;-68
2021/12/20 05:25:20;;;;;;;5.10;2.40;;;8.40;99.90;;;;;;4975187;28;20184;-68
2021/12/20 05:27:46;;;;;;;5.50;2.20;;;8.40;99.90;;;;;;4987085;28;20185;-68
2021/12/20 05:30:13;;;;;;;9.00;2.80;;;8.40;99.90;;;;;;4973018;28;20219;-69
2021/12/20 05:32:38;;;;;;;10.77;2.80;;;8.40;99.90;;;;;;4965162;28;20208;-67
2021/12/20 05:35:06;;;;;;;5.83;1.80;;;8.40;99.90;;;;;;4963266;28;20176;-68
2021/12/20 05:37:32;;;;;;;4.97;1.87;;;8.40;99.90;;;;;;4972673;28;20290;-69
2021/12/20 05:39:58;;;;;;;8.87;2.50;;;8.40;99.90;;;;;;4964313;28;20284;-68
2021/12/20 05:42:23;;;;;;;6.07;1.93;;;8.40;99.90;;;;;;4981175;28;20188;-67
2021/12/20 05:44:52;;;;;;;6.93;1.97;;;8.40;99.90;;;;;;4969629;28;20188;-68
2021/12/20 05:47:23;;;;;;;9.93;3.63;;;8.40;99.90;;;;;;4971996;28;20329;-68
2021/12/20 05:49:54;;;;;;;6.83;3.30;;;8.40;99.90;;;;;;4962363;28;20208;-68
2021/12/20 05:52:20;;;;;;;5.57;2.90;;;8.40;99.90;;;;;;4962481;28;20212;-68
2021/12/20 05:54:45;;;;;;;5.90;2.63;;;8.40;99.90;;;;;;4983822;28;20222;-68
2021/12/20 05:57:12;;;;;;;5.77;2.40;;;8.40;99.90;;;;;;4968813;28;20215;-68
2021/12/20 05:59:38;;;;;;;6.70;2.40;;;8.40;99.90;;;;;;4991443;28;20177;-68
2021/12/20 06:02:06;;;;;;;6.17;2.10;;;8.40;99.90;;;;;;4978831;28;20193;-68
2021/12/20 06:04:32;;;;;;;8.67;1.87;;;8.40;99.90;;;;;;4978283;28;20220;-67
2021/12/20 06:06:58;;;;;;;5.90;1.93;;;8.40;99.90;;;;;;4989353;28;20290;-68
2021/12/20 06:09:28;;;;;;;5.33;1.57;;;8.40;99.90;;;;;;4959405;28;20209;-70
2021/12/20 06:11:59;;;;;;;4.70;1.50;;;8.40;99.90;;;;;;4977616;28;20204;-68
2021/12/20 06:14:28;;;;;;;5.20;1.70;;;8.40;99.90;;;;;;4971578;28;20367;-68
2021/12/20 06:16:58;;;;;;;4.10;1.70;;;8.40;99.90;;;;;;4966343;28;20453;-67
2021/12/20 06:19:25;;;;;;;7.13;2.07;;;8.40;99.90;;;;;;4987164;28;20321;-68
2021/12/20 06:21:51;;;;;;;6.57;1.87;;;8.40;99.90;;;;;;4962372;28;20242;-68
2021/12/20 06:24:17;;;;;;;7.70;1.90;;;8.40;99.90;;;;;;4979129;28;20458;-68
2021/12/20 06:26:43;;;;;;;4.63;1.70;;;8.30;99.90;;;;;;4966725;28;20242;-68
2021/12/20 06:29:11;;;;;;;6.50;1.80;;;8.30;99.90;;;;;;4959358;28;20201;-67
2021/12/20 06:31:37;;;;;;;6.80;1.70;;;8.30;99.90;;;;;;4964774;28;20299;-68
2021/12/20 06:34:07;;;;;;;3.93;1.77;;;8.30;99.90;;;;;;4957150;28;20275;-68
2021/12/20 06:36:33;;;;;;;9.03;1.67;;;8.30;99.90;;;;;;4961217;28;20177;-67
2021/12/20 06:39:02;;;;;;;6.07;1.60;;;8.30;99.90;;;;;;4982844;28;20275;-68
2021/12/20 06:41:33;;;;;;;7.53;1.70;;;8.30;99.90;;;;;;5029483;28;20181;-68
2021/12/20 06:44:02;;;;;;;6.97;1.57;;;8.30;99.90;;;;;;4964013;28;20266;-68
2021/12/20 06:46:31;;;;;;;5.73;1.70;;;8.30;99.90;;;;;;4966867;28;20216;-68
2021/12/20 06:48:59;;;;;;;6.87;2.00;;;8.30;99.90;;;;;;4986929;28;20212;-68
2021/12/20 06:51:25;;;;;;;6.20;1.60;;;8.30;99.90;;;;;;4959035;28;20282;-67
2021/12/20 06:53:51;;;;;;;5.17;2.03;;;8.20;99.90;;;;;;4965728;28;20216;-68
2021/12/20 06:56:17;;;;;;;5.93;1.77;;;8.20;99.90;;;;;;4986790;28;20215;-70
2021/12/20 06:58:45;;;;;;;8.93;2.30;;;8.20;99.90;;;;;;5003749;28;20184;-70
2021/12/20 07:01:11;;;;;;;6.70;1.90;;;8.20;99.90;;;;;;4970058;28;20215;-69
2021/12/20 07:03:38;;;;;;;7.20;1.93;;;8.20;99.90;;;;;;4968591;28;20227;-67
2021/12/20 07:06:04;;;;;;;5.77;2.30;;;8.20;99.90;;;;;;4972028;28;20181;-69
2021/12/20 07:08:32;;;;;;;6.13;2.00;;;8.20;99.90;;;;;;4963576;28;20202;-69
2021/12/20 07:10:57;;;;;;;7.80;1.87;;;8.20;99.90;;;;;;4967371;28;20217;-68
2021/12/20 07:13:23;;;;;;;6.37;2.20;;;8.30;99.90;;;;;;4978689;28;20257;-69
2021/12/20 07:15:49;;;;;;;6.90;1.83;;;8.20;99.90;;;;;;4992037;28;20195;-68
2021/12/20 07:18:17;;;;;;;4.73;1.80;;;8.30;99.90;;;;;;4971008;28;20180;-69
2021/12/20 07:20:45;;;;;;;4.93;1.93;;;8.20;99.90;;;;;;4978065;28;20204;-68
2021/12/20 07:23:10;;;;;;;4.60;1.93;;;8.20;99.90;;;;;;4970712;28;20209;-69
2021/12/20 07:25:38;;;;;;;7.93;2.10;;;8.20;99.90;;;;;;5007398;28;20196;-68
2021/12/20 07:28:06;;;;;;;5.10;1.83;;;8.20;99.90;;;;;;4966747;28;20204;-70
2021/12/20 07:30:32;;;;;;;6.57;2.30;;;8.30;99.90;;;;;;4972441;28;20207;-69
2021/12/20 07:33:00;;;;;;;5.47;2.00;;;8.30;99.90;;;;;;5003250;28;20302;-68
2021/12/20 07:35:29;;;;;;;6.40;2.20;;;8.30;99.90;;;;;;4962507;28;20248;-69
2021/12/20 07:37:59;;;;;;;6.10;2.00;;;8.30;99.90;;;;;;4969170;28;20211;-68
2021/12/20 07:40:27;;;;;;;6.27;2.33;;;8.30;99.90;;;;;;4965617;28;20183;-68
2021/12/20 07:42:55;;;;;;;5.77;1.83;;;8.30;99.90;;;;;;4965369;28;20211;-68
2021/12/20 07:45:21;;;;;;;8.27;2.10;;;8.30;99.90;;;;;;4972140;28;20187;-67
2021/12/20 07:47:50;;;;;;;5.47;1.97;;;8.30;99.90;;;;;;4967976;28;20486;-67
2021/12/20 07:50:24;;;;;;;3.97;1.93;;;8.30;99.90;;;;;;4994268;28;20211;-68
2021/12/20 07:52:50;;;;;;;5.20;2.20;;;8.30;99.90;;;;;;4994398;28;20256;-66
2021/12/20 07:55:18;;;;;;;6.20;2.23;;;8.30;99.90;;;;;;4990104;28;20429;-66
2021/12/20 07:57:44;;;;;;;6.47;2.00;;;8.30;99.90;;;;;;4969037;28;20315;-67
2021/12/20 08:00:12;;;;;;;7.00;2.20;;;8.30;99.90;;;;;;4972503;28;20231;-67
2021/12/20 08:02:37;;;;;;;5.30;2.57;;;8.30;99.90;;;;;;4975297;28;20397;-67
2021/12/20 08:05:06;;;;;;;6.47;2.20;;;8.30;99.90;;;;;;4967985;28;20231;-67
2021/12/20 08:07:31;;;;;;;5.33;1.97;;;8.30;99.90;;;;;;4964198;28;20191;-67
2021/12/20 08:10:02;;;;;;;6.10;1.90;;;8.30;99.90;;;;;;4965862;28;20184;-66
2021/12/20 08:12:28;;;;;;;6.17;1.93;;;8.30;99.90;;;;;;5002856;28;20203;-67
2021/12/20 08:14:53;;;;;;;7.33;1.93;;;8.30;99.90;;;;;;4971007;28;20195;-67
2021/12/20 08:17:19;;;;;;;6.53;2.27;;;8.30;99.90;;;;;;4965577;28;20242;-67
2021/12/20 08:19:44;;;;;;;5.90;2.20;;;8.30;99.90;;;;;;4960990;28;20215;-67
2021/12/20 08:22:10;;;;;;;4.90;1.90;;;8.30;99.90;;;;;;4957813;28;20199;-67
2021/12/20 08:24:38;;;;;;;6.23;2.27;;;8.30;99.90;;;;;;4966205;28;20176;-67
2021/12/20 08:27:06;;;;;;;9.07;2.83;;;8.30;99.90;;;;;;4955348;28;20180;-66
2021/12/20 08:29:32;;;;;;;6.47;2.00;;;8.30;99.90;;;;;;4955594;28;20211;-67
2021/12/20 08:32:02;;;;;;;6.17;2.50;;;8.30;99.90;;;;;;4961780;28;20205;-67
2021/12/20 08:34:31;;;;;;;5.90;2.17;;;8.30;99.90;;;;;;4962431;28;20181;-67
2021/12/20 08:37:03;;;;;;;5.13;2.20;;;8.30;99.90;;;;;;4959071;28;20188;-67
2021/12/20 08:39:34;;;;;;;5.03;2.10;;;8.30;99.90;;;;;;4970039;28;20200;-67
2021/12/20 08:42:06;;;;;;;6.33;2.20;;;8.30;99.90;;;;;;4984065;28;20206;-67
2021/12/20 08:44:33;;;;;;;4.70;2.00;;;8.30;99.90;;;;;;4963003;28;20226;-66
2021/12/20 08:46:59;;;;;;;8.90;2.20;;;8.30;99.90;;;;;;4974852;28;20209;-67
2021/12/20 08:49:27;;;;;;;7.27;2.00;;;8.30;99.90;;;;;;4980965;28;20246;-68
2021/12/20 08:51:55;;;;;;;6.77;2.03;;;8.40;99.90;;;;;;4969338;28;20239;-67
2021/12/20 08:54:23;;;;;;;8.83;2.50;;;8.40;99.90;;;;;;4965934;28;20234;-66
2021/12/20 08:56:49;;;;;;;6.87;2.40;;;8.40;99.90;;;;;;4966533;28;20192;-67
2021/12/20 08:59:14;;;;;;;6.50;2.00;;;8.40;99.90;;;;;;4955645;28;20188;-66
2021/12/20 09:01:42;;;;;;;6.30;2.20;;;8.40;99.90;;;;;;4959528;28;20290;-67
2021/12/20 09:04:08;;;;;;;6.17;2.13;;;8.50;99.90;;;;;;4962248;28;20188;-66
2021/12/20 09:06:39;;;;;;;4.60;1.80;;;8.50;99.90;;;;;;4962759;28;20191;-67
2021/12/20 09:09:06;;;;;;;8.23;2.13;;;8.50;99.90;;;;;;4970195;28;20176;-67
2021/12/20 09:11:33;;;;;;;7.27;2.27;;;8.50;99.90;;;;;;4957461;28;20204;-66
2021/12/20 09:14:01;;;;;;;6.77;2.00;;;8.50;99.90;;;;;;4972807;28;20186;-67
2021/12/20 09:16:27;;;;;;;6.50;2.60;;;8.50;99.90;;;;;;4963360;28;20204;-68
2021/12/20 09:18:53;;;;;;;8.43;2.10;;;8.50;99.90;;;;;;5000912;28;20176;-67
2021/12/20 09:21:20;;;;;;;6.80;2.27;;;8.60;99.90;;;;;;5002210;28;20279;-66
2021/12/20 09:23:48;;;;;;;8.00;2.27;;;8.60;99.90;;;;;;4965767;28;20176;-67
2021/12/20 09:26:14;;;;;;;7.40;2.10;;;8.60;99.90;;;;;;4958557;28;20267;-67
2021/12/20 09:28:43;;;;;;;10.27;2.67;;;8.60;99.90;;;;;;4965580;28;20315;-67
2021/12/20 09:31:08;;;;;;;5.77;1.90;;;8.60;99.90;;;;;;4955852;28;20185;-66
2021/12/20 09:33:35;;;;;;;7.27;2.20;;;8.60;99.90;;;;;;4954432;28;20184;-67
2021/12/20 09:36:03;;;;;;;6.53;2.50;;;8.60;99.90;;;;;;4975612;28;20211;-66
2021/12/20 09:38:31;;;;;;;6.53;2.30;;;8.60;99.90;;;;;;5015739;28;20207;-67
2021/12/20 09:41:28;;;;;;;6.10;2.30;;;8.60;99.90;;;;;;4964158;28;20332;-67
2021/12/20 09:43:52;;;;;;;6.37;2.10;;;8.60;99.90;;;;;;4969870;28;20173;-67
2021/12/20 09:46:21;;;;;;;6.50;1.97;;;8.60;99.90;;;;;;4969252;28;20476;-67
2021/12/20 09:48:49;;;;;;;13.07;2.30;;;8.60;99.90;;;;;;4968691;28;20271;-66
2021/12/20 09:51:16;;;;;;;5.80;2.17;;;8.60;99.90;;;;;;4964936;28;20200;-66
2021/12/20 09:53:46;;;;;;;5.17;2.00;;;8.60;99.90;;;;;;4964931;28;20177;-66
2021/12/20 09:56:12;;;;;;;9.17;2.20;;;8.60;99.90;;;;;;4967678;28;20212;-66
2021/12/20 09:58:40;;;;;;;6.53;2.20;;;8.50;99.90;;;;;;4964213;28;20215;-66
2021/12/20 10:01:10;;;;;;;6.80;2.27;;;8.50;99.90;;;;;;4967894;28;20210;-66
2021/12/20 10:03:36;;;;;;;11.00;2.13;;;8.60;99.90;;;;;;4966079;28;20199;-66
2021/12/20 10:06:05;;;;;;;8.37;2.40;;;8.60;99.90;;;;;;4973245;28;20286;-66
2021/12/20 10:08:34;;;;;;;7.23;2.30;;;8.70;99.90;;;;;;4967427;28;20224;-66
2021/12/20 10:11:07;;;;;;;7.27;2.27;;;8.80;99.90;;;;;;4963501;28;20180;-64
2021/12/20 10:13:37;;;;;;;11.63;2.70;;;8.90;99.90;;;;;;4983979;28;20216;-66
2021/12/20 10:16:14;;;;;;;5.63;2.13;;;9.10;99.90;;;;;;4965797;28;20240;-66
2021/12/20 10:18:40;;;;;;;5.63;2.37;;;9.30;99.90;;;;;;4966957;28;20187;-66
2021/12/20 10:21:06;;;;;;;8.90;2.43;;;9.40;99.90;;;;;;4956024;28;20177;-66
2021/12/20 10:23:39;;;;;;;7.40;2.47;;;9.60;99.90;;;;;;4965189;28;20185;-67
2021/12/20 10:26:21;;;;;;;8.93;2.30;;;9.80;99.90;;;;;;4979803;28;20236;-66
2021/12/20 10:28:49;;;;;;;6.63;2.33;;;9.90;99.90;;;;;;4956066;28;20204;-67
2021/12/20 10:31:21;;;;;;;7.47;2.40;;;10.20;99.90;;;;;;4987159;28;20188;-67
2021/12/20 10:34:00;;;;;;;6.90;2.42;;;10.40;99.90;;;;;;4960989;28;20184;-68
2021/12/20 10:36:28;;;;;;;8.68;2.55;;;10.70;99.90;;;;;;4967587;28;20200;-68
2021/12/20 10:39:01;;;;;;;7.38;2.15;;;10.90;99.90;;;;;;4969193;28;20211;-68
2021/12/20 10:41:35;;;;;;;8.15;2.72;;;11.10;99.90;;;;;;4972168;28;20211;-68
2021/12/20 10:44:14;;;;;;;8.35;2.80;;;11.20;99.90;;;;;;4969824;28;20243;-68
2021/12/20 10:46:49;;;;;;;6.32;2.65;;;11.30;99.90;;;;;;4963720;28;20197;-69
2021/12/20 10:49:18;;;;;;;8.45;2.50;;;11.30;99.90;;;;;;4964475;28;20283;-67
2021/12/20 10:51:53;;;;;;;6.20;2.17;;;11.40;99.90;;;;;;4969291;28;20196;-67
2021/12/20 10:54:22;;;;;;;8.38;2.40;;;11.40;99.90;;;;;;4966804;28;20171;-66
2021/12/20 10:56:50;;;;;;;7.65;2.65;;;11.40;99.90;;;;;;4972610;28;20184;-68
2021/12/20 10:59:18;;;;;;;7.60;2.10;;;11.40;99.90;;;;;;4974975;28;20180;-67
2021/12/20 11:04:36;;;;;;;6.07;2.15;;;11.50;99.90;;;;;;4973202;28;20191;-68
2021/12/20 11:09:41;;;;;;;6.40;2.67;;;11.60;99.90;;;;;;4964480;28;20208;-67
2021/12/20 11:12:21;;;;;;;7.60;2.47;;;11.60;99.90;;;;;;4968038;28;20326;-67
2021/12/20 11:14:49;;;;;;;5.63;2.22;;;11.70;99.90;;;;;;4957773;28;20184;-67
2021/12/20 11:17:17;;;;;;;6.63;2.10;;;11.80;99.90;;;;;;4966105;28;20183;-67
2021/12/20 11:19:48;;;;;;;6.85;2.13;;;11.90;99.90;;;;;;4970145;28;20285;-67
2021/12/20 11:22:19;;;;;;;7.28;2.40;;;12.00;99.90;;;;;;4997308;28;20184;-66
2021/12/20 11:25:03;;;;;;;7.97;2.28;;;12.10;99.90;;;;;;4967886;28;20268;-66
2021/12/20 11:27:34;;;;;;;6.97;2.38;;;12.30;99.90;;;;;;4963985;28;20200;-67
2021/12/20 11:30:11;;;;;;;6.70;2.22;;;12.50;99.90;;;;;;4973960;28;20239;-67
2021/12/20 11:32:40;;;;;;;7.05;2.60;;;12.60;99.90;;;;;;4971922;28;20276;-67
2021/12/20 11:35:09;;;;;;;6.38;2.45;;;12.70;99.90;;;;;;4959143;28;20181;-66
2021/12/20 11:37:38;;;;;;;8.05;2.70;;;12.80;99.90;;;;;;4959502;28;20176;-66
2021/12/20 11:40:11;;;;;;;6.25;2.25;;;13.00;99.90;;;;;;4956335;28;20204;-67
2021/12/20 11:42:39;;;;;;;7.68;2.33;;;13.10;99.90;;;;;;4970836;28;20175;-67
2021/12/20 11:45:08;;;;;;;7.10;2.03;;;13.30;99.90;;;;;;4978866;28;20183;-67
2021/12/20 11:47:46;;;;;;;5.90;2.10;;;13.40;99.90;;;;;;4965020;28;20207;-67
2021/12/20 11:50:22;;;;;;;5.47;2.10;;;13.60;99.90;;;;;;4963513;28;20279;-67
2021/12/20 11:52:56;;;;;;;4.00;1.38;;;13.70;99.90;;;;;;4966239;28;20203;-66
2021/12/20 11:55:32;;;;;;;6.78;1.90;;;13.90;99.90;;;;;;4969371;28;20179;-65
2021/12/20 11:57:59;;;;;;;8.95;2.33;;;14.00;99.90;;;;;;4959343;28;20188;-68
2021/12/20 12:00:32;;;;;;;6.90;2.05;;;14.10;99.90;;;;;;4962511;28;20180;-68
2021/12/20 12:03:16;;;;;;;4.15;1.65;;;14.10;99.90;;;;;;4965134;28;20192;-67
2021/12/20 12:05:49;;;;;;;14.70;2.33;;;14.00;99.90;;;;;;4973209;28;20212;-66
2021/12/20 12:08:37;;;;;;;6.35;2.00;;;13.80;99.90;;;;;;4964922;28;20283;-66
2021/12/20 12:11:09;;;;;;;5.80;1.88;;;13.50;99.90;;;;;;4966073;28;20196;-66
2021/12/20 12:16:29;;;;;;;7.93;2.00;;;12.80;99.90;;;;;;4985032;28;20184;-67
2021/12/20 12:19:01;;;;;;;7.05;2.08;;;12.40;99.90;;;;;;4967916;28;20225;-66
2021/12/20 12:21:39;;;;;;;9.15;1.98;;;12.20;99.90;;;;;;4958654;28;20225;-66
2021/12/20 12:24:06;;;;;;;9.77;2.38;;;12.10;99.90;;;;;;5012553;28;20171;-66
2021/12/20 12:26:35;;;;;;;4.40;1.83;;;12.10;99.90;;;;;;4963504;28;20200;-66
2021/12/20 12:29:04;;;;;;;3.90;1.33;;;12.20;99.90;;;;;;4963781;28;20195;-66
2021/12/20 12:31:56;;;;;;;7.18;1.70;;;12.20;99.90;;;;;;4954941;28;20283;-66
2021/12/20 12:34:24;;;;;;;4.50;1.50;;;12.50;99.90;;;;;;4963238;28;20211;-67
2021/12/20 12:37:09;;;;;;;5.53;1.50;;;12.60;99.90;;;;;;4962168;28;20279;-67
2021/12/20 12:39:40;;;;;;;3.33;1.40;;;12.70;99.90;;;;;;4964617;28;20219;-68
2021/12/20 12:42:12;;;;;;;5.63;1.90;;;12.90;99.90;;;;;;4966054;28;20180;-68
2021/12/20 12:44:49;;;;;;;4.38;1.35;;;12.90;99.90;;;;;;4961360;28;20183;-66
2021/12/20 12:47:35;;;;;;;6.05;1.85;;;13.00;99.90;;;;;;4969112;28;20208;-67
2021/12/20 12:50:01;;;;;;;4.05;1.30;;;12.90;99.90;;;;;;4971353;28;20440;-67
2021/12/20 12:52:34;;;;;;;6.68;2.05;;;12.90;99.90;;;;;;4952139;28;20204;-68
2021/12/20 12:55:09;;;;;;;4.50;1.20;;;12.80;99.90;;;;;;4958946;28;20193;-66
2021/12/20 12:57:41;;;;;;;3.90;1.20;;;12.80;99.90;;;;;;4953585;28;21164;-67
2021/12/20 13:00:17;;;;;;;5.00;1.50;;;12.80;99.90;;;;;;4962315;28;20179;-67
2021/12/20 13:02:45;;;;;;;4.82;1.40;;;12.70;99.90;;;;;;4980207;28;20204;-68
2021/12/20 13:05:29;;;;;;;2.25;1.00;;;12.70;99.90;;;;;;4964652;28;20184;-67
2021/12/20 13:08:03;;;;;;;3.45;1.20;;;12.70;99.90;;;;;;4966739;28;20205;-67
2021/12/20 13:10:38;;;;;;;4.15;1.40;;;12.70;99.90;;;;;;5001809;28;20183;-66
2021/12/20 13:13:15;;;;;;;3.85;1.42;;;12.70;99.90;;;;;;5016323;28;20204;-67
2021/12/20 13:15:48;;;;;;;4.10;1.48;;;12.80;99.90;;;;;;5035628;28;20275;-66
2021/12/20 13:18:22;;;;;;;5.90;1.40;;;12.80;99.90;;;;;;4968950;28;20193;-67
2021/12/20 13:23:34;;;;;;;4.00;1.40;;;12.80;99.90;;;;;;4956091;28;20239;-67
2021/12/20 13:26:09;;;;;;;5.25;1.40;;;12.70;99.90;;;;;;4981096;28;20172;-68