Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:11;;;;;;;3.27;3.07;;;11.90;61.80;;;;;;5054881;28;20499;-83
2021/10/06 00:04:37;;;;;;;3.40;3.20;;;11.90;62.30;;;;;;5054788;28;20547;-84
2021/10/06 00:07:03;;;;;;;4.43;3.47;;;11.90;62.70;;;;;;5054863;28;20418;-84
2021/10/06 00:09:28;;;;;;;3.07;2.83;;;11.90;62.80;;;;;;5054971;28;20414;-84
2021/10/06 00:11:54;;;;;;;3.03;2.83;;;11.90;63.50;;;;;;5055987;28;20210;-83
2021/10/06 00:14:20;;;;;;;3.63;3.43;;;12.00;63.80;;;;;;5058479;28;20179;-82
2021/10/06 00:16:46;;;;;;;3.57;3.37;;;11.90;63.50;;;;;;5054172;28;20183;-83
2021/10/06 00:19:12;;;;;;;6.57;2.80;;;11.90;64.70;;;;;;5054979;28;20206;-84
2021/10/06 00:21:38;;;;;;;3.83;3.30;;;11.80;64.60;;;;;;5054885;28;20441;-84
2021/10/06 00:24:04;;;;;;;3.00;2.90;;;11.80;64.30;;;;;;5054514;28;20927;-84
2021/10/06 00:26:30;;;;;;;8.10;2.87;;;11.70;64.60;;;;;;5054390;28;20697;-84
2021/10/06 00:28:55;;;;;;;2.57;2.47;;;11.70;64.90;;;;;;5054332;28;20441;-84
2021/10/06 00:31:21;;;;;;;3.43;3.20;;;11.60;65.40;;;;;;5053995;28;20199;-84
2021/10/06 00:33:46;;;;;;;3.03;2.73;;;11.60;65.30;;;;;;5054319;28;20218;-84
2021/10/06 00:36:12;;;;;;;3.30;3.00;;;11.50;66.10;;;;;;5055602;28;20179;-84
2021/10/06 00:38:38;;;;;;;3.13;3.03;;;11.50;65.60;;;;;;5054024;28;20172;-84
2021/10/06 00:41:04;;;;;;;2.63;2.53;;;11.50;67.10;;;;;;5054090;28;20519;-84
2021/10/06 00:43:30;;;;;;;4.87;3.33;;;11.50;66.60;;;;;;5054247;28;20419;-84
2021/10/06 00:45:56;;;;;;;3.30;3.20;;;11.50;65.70;;;;;;5054112;28;20422;-83
2021/10/06 00:48:21;;;;;;;3.50;3.20;;;11.50;66.30;;;;;;5053492;28;20196;-84
2021/10/06 00:50:48;;;;;;;2.77;2.60;;;11.50;65.20;;;;;;5053742;28;20267;-84
2021/10/06 00:53:13;;;;;;;3.30;3.10;;;11.40;65.00;;;;;;5053807;28;20207;-84
2021/10/06 00:55:40;;;;;;;3.10;2.93;;;11.40;66.00;;;;;;5053342;28;20410;-84
2021/10/06 00:58:06;;;;;;;3.33;3.10;;;11.40;65.00;;;;;;5053308;28;20172;-84
2021/10/06 01:00:33;;;;;;;3.30;3.10;;;11.40;65.60;;;;;;5053799;28;20414;-83
2021/10/06 01:02:58;;;;;;;3.43;3.13;;;11.40;65.90;;;;;;5053568;28;20421;-83
2021/10/06 01:05:24;;;;;;;3.03;2.90;;;11.40;65.00;;;;;;5053158;28;20844;-83
2021/10/06 01:07:50;;;;;;;3.63;3.37;;;11.40;65.00;;;;;;5053034;28;20219;-83
2021/10/06 01:10:16;;;;;;;3.77;3.40;;;11.40;65.70;;;;;;5053147;28;20517;-84
2021/10/06 01:12:42;;;;;;;2.93;2.83;;;11.40;64.80;;;;;;5052578;28;20424;-84
2021/10/06 01:15:11;;;;;;;3.57;3.27;;;11.50;64.40;;;;;;5052733;28;20415;-84
2021/10/06 01:17:37;;;;;;;3.30;3.10;;;11.50;65.00;;;;;;5052645;28;20203;-84
2021/10/06 01:20:08;;;;;;;3.30;3.00;;;11.50;65.40;;;;;;5053307;28;20454;-84
2021/10/06 01:22:34;;;;;;;3.60;3.30;;;11.40;64.70;;;;;;5053684;28;20259;-84
2021/10/06 01:25:01;;;;;;;3.23;3.03;;;11.40;63.30;;;;;;5053256;28;20411;-84
2021/10/06 01:27:27;;;;;;;3.10;2.83;;;11.40;64.60;;;;;;5052528;28;20431;-84
2021/10/06 01:29:54;;;;;;;3.07;2.83;;;11.50;65.00;;;;;;5052513;28;20418;-84
2021/10/06 01:32:20;;;;;;;3.20;3.00;;;11.40;64.30;;;;;;5052343;28;20469;-85
2021/10/06 01:35:00;;;;;;;3.33;3.13;;;11.40;63.70;;;;;;5052374;28;20411;-84
2021/10/06 01:37:26;;;;;;;3.27;3.07;;;11.30;65.90;;;;;;5052588;28;20414;-83
2021/10/06 01:39:52;;;;;;;3.77;3.03;;;11.30;65.20;;;;;;5051590;28;20422;-82
2021/10/06 01:42:19;;;;;;;3.27;2.80;;;11.30;65.00;;;;;;5052544;28;20780;-83
2021/10/06 01:44:44;;;;;;;2.97;2.87;;;11.40;65.00;;;;;;5052480;28;20302;-84
2021/10/06 01:47:20;;;;;;;3.57;3.30;;;11.30;65.10;;;;;;5052840;28;20501;-84
2021/10/06 01:49:47;;;;;;;3.40;3.10;;;11.30;66.00;;;;;;5052520;28;20180;-84
2021/10/06 01:52:16;;;;;;;3.27;3.07;;;11.30;65.80;;;;;;5052224;28;20465;-84
2021/10/06 01:54:42;;;;;;;2.83;2.73;;;11.30;64.50;;;;;;5052098;28;20423;-84
2021/10/06 01:57:07;;;;;;;3.40;3.20;;;11.30;64.70;;;;;;5052267;28;20831;-84
2021/10/06 01:59:33;;;;;;;4.17;2.80;;;11.30;65.10;;;;;;5052099;28;20267;-84
2021/10/06 02:01:58;;;;;;;3.30;3.10;;;11.10;64.60;;;;;;5051864;28;20628;-84
2021/10/06 02:04:24;;;;;;;3.33;3.00;;;11.10;65.90;;;;;;5052013;28;20187;-84
2021/10/06 02:06:50;;;;;;;2.93;2.70;;;11.10;64.90;;;;;;5051664;28;20187;-84
2021/10/06 02:09:15;;;;;;;3.00;2.80;;;11.00;65.40;;;;;;5051881;28;20179;-84
2021/10/06 02:11:41;;;;;;;2.87;2.67;;;11.00;65.60;;;;;;5052322;28;20204;-84
2021/10/06 02:14:07;;;;;;;3.30;3.20;;;10.90;65.90;;;;;;5052031;28;20658;-84
2021/10/06 02:16:32;;;;;;;3.63;3.33;;;10.90;65.60;;;;;;5051869;28;20224;-84
2021/10/06 02:18:58;;;;;;;3.67;3.37;;;10.90;66.60;;;;;;5051750;28;20587;-84
2021/10/06 02:21:23;;;;;;;3.07;2.87;;;10.90;66.90;;;;;;5051677;28;20212;-84
2021/10/06 02:23:49;;;;;;;3.10;2.90;;;10.90;66.80;;;;;;5051782;28;20306;-84
2021/10/06 02:26:15;;;;;;;3.30;3.10;;;10.90;67.00;;;;;;5052670;28;20680;-84
2021/10/06 02:28:41;;;;;;;3.13;3.03;;;10.90;67.30;;;;;;5051862;28;20180;-84
2021/10/06 02:31:06;;;;;;;2.77;2.63;;;10.80;66.90;;;;;;5051350;28;20287;-84
2021/10/06 02:33:32;;;;;;;4.13;3.50;;;10.80;67.00;;;;;;5051934;28;20497;-84
2021/10/06 02:35:58;;;;;;;3.23;3.03;;;10.70;67.00;;;;;;5051712;28;20176;-84
2021/10/06 02:38:24;;;;;;;3.67;3.37;;;10.70;68.00;;;;;;5052286;28;20518;-84
2021/10/06 02:40:49;;;;;;;3.73;3.47;;;10.70;67.80;;;;;;5051910;28;20203;-84
2021/10/06 02:43:15;;;;;;;3.10;2.97;;;10.70;67.80;;;;;;5052320;28;20214;-84
2021/10/06 02:45:41;;;;;;;3.23;3.13;;;10.70;67.80;;;;;;5052848;28;20176;-84
2021/10/06 02:48:06;;;;;;;3.37;3.17;;;10.70;67.60;;;;;;5051568;28;20176;-84
2021/10/06 02:50:32;;;;;;;3.37;3.07;;;10.80;67.40;;;;;;5051247;28;20183;-84
2021/10/06 02:52:58;;;;;;;3.30;3.10;;;10.70;67.10;;;;;;5051630;28;20196;-84
2021/10/06 02:55:23;;;;;;;3.07;2.90;;;10.70;68.00;;;;;;5051194;28;20418;-84
2021/10/06 02:57:49;;;;;;;3.87;3.67;;;10.60;68.00;;;;;;5051407;28;20179;-84
2021/10/06 03:00:15;;;;;;;3.50;3.20;;;10.70;67.50;;;;;;5051673;28;20186;-84
2021/10/06 03:02:41;;;;;;;3.10;2.90;;;10.70;67.90;;;;;;5051385;28;20204;-84
2021/10/06 03:05:09;;;;;;;3.00;2.80;;;10.80;68.20;;;;;;5051572;28;20454;-84
2021/10/06 03:07:36;;;;;;;3.03;2.93;;;10.80;67.80;;;;;;5051394;28;20461;-84
2021/10/06 03:10:02;;;;;;;3.50;3.17;;;10.80;68.20;;;;;;5051803;28;20457;-84
2021/10/06 03:12:27;;;;;;;4.10;3.70;;;10.80;67.60;;;;;;5052094;28;20485;-84
2021/10/06 03:14:53;;;;;;;4.40;3.60;;;10.70;67.70;;;;;;5052384;28;20414;-83
2021/10/06 03:17:18;;;;;;;3.47;3.23;;;10.80;67.90;;;;;;5053160;28;20176;-83
2021/10/06 03:19:44;;;;;;;3.40;3.20;;;10.70;68.20;;;;;;5051911;28;20330;-84
2021/10/06 03:22:10;;;;;;;3.60;3.30;;;10.70;67.60;;;;;;5052745;28;20651;-84
2021/10/06 03:24:35;;;;;;;3.57;3.37;;;10.70;67.40;;;;;;5052160;28;20187;-84
2021/10/06 03:27:01;;;;;;;2.90;2.80;;;10.70;67.90;;;;;;5052010;28;20183;-83
2021/10/06 03:29:28;;;;;;;3.67;3.47;;;10.70;68.30;;;;;;5052318;28;20180;-84
2021/10/06 03:31:54;;;;;;;3.13;3.03;;;10.70;68.90;;;;;;5052369;28;20261;-84
2021/10/06 03:34:19;;;;;;;3.80;3.60;;;10.80;68.80;;;;;;5051491;28;20803;-84
2021/10/06 03:36:45;;;;;;;3.20;3.10;;;10.80;67.30;;;;;;5051850;28;20510;-84
2021/10/06 03:39:11;;;;;;;3.70;3.43;;;10.80;68.40;;;;;;5052197;28;20188;-84
2021/10/06 03:41:36;;;;;;;3.87;3.50;;;10.80;66.80;;;;;;5051458;28;20184;-83
2021/10/06 03:44:02;;;;;;;3.60;3.33;;;10.90;69.00;;;;;;5051315;28;20180;-84
2021/10/06 03:46:28;;;;;;;3.03;2.93;;;10.90;67.70;;;;;;5052198;28;20184;-84
2021/10/06 03:48:53;;;;;;;3.63;3.40;;;10.90;67.70;;;;;;5051389;28;20184;-84
2021/10/06 03:51:19;;;;;;;2.70;2.60;;;10.90;66.70;;;;;;5051426;28;20188;-84
2021/10/06 03:53:45;;;;;;;3.87;3.57;;;10.90;66.90;;;;;;5051071;28;20184;-84
2021/10/06 03:56:11;;;;;;;4.10;3.67;;;10.90;67.50;;;;;;5051027;28;20418;-84
2021/10/06 03:58:37;;;;;;;4.07;3.77;;;11.00;66.70;;;;;;5051207;28;20425;-84
2021/10/06 04:01:03;;;;;;;3.30;3.00;;;11.00;66.20;;;;;;5051922;28;20172;-84
2021/10/06 04:03:29;;;;;;;3.37;3.27;;;11.00;65.50;;;;;;5052488;28;20191;-84
2021/10/06 04:05:54;;;;;;;3.87;3.57;;;11.00;65.90;;;;;;5055145;28;20426;-84
2021/10/06 04:08:20;;;;;;;3.70;3.50;;;11.00;65.80;;;;;;5055120;28;20188;-84
2021/10/06 04:10:46;;;;;;;4.00;3.60;;;11.10;65.80;;;;;;5055430;28;20203;-84
2021/10/06 04:13:12;;;;;;;4.40;3.80;;;11.10;65.10;;;;;;5054865;28;20218;-84
2021/10/06 04:15:37;;;;;;;3.83;3.40;;;11.10;65.20;;;;;;5054744;28;20560;-84
2021/10/06 04:18:05;;;;;;;3.97;3.67;;;11.10;64.80;;;;;;5054450;28;20245;-84
2021/10/06 04:20:34;;;;;;;3.17;2.97;;;11.10;65.10;;;;;;5054589;28;20176;-84
2021/10/06 04:23:00;;;;;;;3.50;3.20;;;11.10;64.60;;;;;;5054632;28;20437;-84
2021/10/06 04:25:26;;;;;;;5.73;3.57;;;11.00;64.50;;;;;;5053907;28;20778;-83
2021/10/06 04:27:52;;;;;;;3.20;3.00;;;11.00;64.10;;;;;;5054811;28;20215;-84
2021/10/06 04:30:18;;;;;;;4.70;3.50;;;10.90;64.00;;;;;;5054204;28;20839;-82
2021/10/06 04:32:43;;;;;;;3.07;2.87;;;10.90;64.40;;;;;;5054824;28;20239;-83
2021/10/06 04:35:10;;;;;;;3.67;3.37;;;11.00;64.00;;;;;;5054518;28;20255;-85
2021/10/06 04:37:36;;;;;;;3.30;3.20;;;10.90;63.10;;;;;;5054170;28;20187;-83
2021/10/06 04:40:05;;;;;;;4.20;3.13;;;11.00;64.20;;;;;;5055200;28;20549;-84
2021/10/06 04:42:30;;;;;;;2.93;2.83;;;11.00;64.00;;;;;;5054866;28;20505;-83
2021/10/06 04:44:56;;;;;;;3.57;3.37;;;11.00;63.70;;;;;;5053739;28;20502;-83
2021/10/06 04:47:22;;;;;;;3.20;3.10;;;10.90;63.70;;;;;;5054011;28;20671;-83
2021/10/06 04:49:47;;;;;;;3.27;3.17;;;11.00;63.80;;;;;;5054128;28;20184;-83
2021/10/06 04:52:13;;;;;;;3.53;3.33;;;10.90;63.70;;;;;;5053666;28;20216;-83
2021/10/06 04:54:39;;;;;;;3.43;3.23;;;10.90;63.80;;;;;;5053645;28;20176;-82
2021/10/06 04:57:04;;;;;;;3.20;3.00;;;10.90;63.50;;;;;;5053132;28;20183;-83
2021/10/06 04:59:30;;;;;;;3.53;3.33;;;11.00;63.80;;;;;;5053521;28;21087;-83
2021/10/06 05:01:56;;;;;;;3.33;3.13;;;11.00;64.10;;;;;;5055564;28;20180;-83
2021/10/06 05:04:22;;;;;;;4.00;3.70;;;11.00;63.60;;;;;;5054559;28;20547;-83
2021/10/06 05:06:48;;;;;;;3.40;3.23;;;11.00;63.50;;;;;;5053316;28;20502;-83
2021/10/06 05:09:15;;;;;;;3.60;3.40;;;11.00;63.40;;;;;;5054194;28;20271;-82
2021/10/06 05:11:41;;;;;;;3.57;3.37;;;11.00;63.90;;;;;;5053013;28;20199;-84
2021/10/06 05:14:07;;;;;;;4.50;3.40;;;11.00;62.90;;;;;;5053508;28;20414;-83
2021/10/06 05:16:32;;;;;;;3.13;2.93;;;11.00;62.00;;;;;;5051700;28;20418;-84
2021/10/06 05:18:58;;;;;;;3.97;2.87;;;11.00;63.10;;;;;;5053094;28;20172;-84
2021/10/06 05:21:24;;;;;;;3.07;2.87;;;11.00;62.70;;;;;;5052644;28;20191;-84
2021/10/06 05:23:49;;;;;;;2.97;2.83;;;11.00;62.80;;;;;;5053538;28;20180;-84
2021/10/06 05:26:15;;;;;;;5.13;2.90;;;11.00;62.70;;;;;;5053690;28;20259;-83
2021/10/06 05:28:44;;;;;;;3.20;3.00;;;11.00;62.40;;;;;;5052641;28;20270;-83
2021/10/06 05:31:10;;;;;;;2.73;2.63;;;10.90;61.90;;;;;;5052854;28;20192;-84
2021/10/06 05:33:36;;;;;;;3.30;3.13;;;11.00;62.00;;;;;;5052979;28;20549;-83
2021/10/06 05:36:03;;;;;;;3.40;3.30;;;11.00;62.30;;;;;;5054153;28;20434;-84
2021/10/06 05:38:29;;;;;;;6.73;3.23;;;11.10;62.80;;;;;;5052794;28;20482;-83
2021/10/06 05:40:55;;;;;;;4.03;3.63;;;11.00;61.10;;;;;;5052755;28;20480;-83
2021/10/06 05:43:21;;;;;;;3.60;3.40;;;11.00;62.00;;;;;;5052255;28;20418;-83
2021/10/06 05:45:46;;;;;;;4.63;4.23;;;11.10;61.80;;;;;;5052623;28;20180;-83
2021/10/06 05:48:13;;;;;;;3.27;2.97;;;11.10;61.70;;;;;;5051720;28;20476;-84
2021/10/06 05:50:39;;;;;;;3.87;2.90;;;11.10;61.20;;;;;;5052502;28;20199;-83
2021/10/06 05:53:05;;;;;;;4.07;3.70;;;11.00;60.80;;;;;;5052260;28;20458;-83
2021/10/06 05:55:31;;;;;;;4.00;3.60;;;11.00;61.50;;;;;;5052392;28;20438;-83
2021/10/06 05:57:56;;;;;;;3.37;3.17;;;11.00;62.00;;;;;;5052212;28;20172;-83
2021/10/06 06:00:22;;;;;;;3.27;3.07;;;11.00;60.90;;;;;;5052576;28;20493;-83
2021/10/06 06:02:48;;;;;;;3.83;3.60;;;11.00;60.70;;;;;;5051726;28;20172;-83
2021/10/06 06:05:15;;;;;;;3.90;3.60;;;11.00;62.00;;;;;;5052279;28;20930;-82
2021/10/06 06:07:41;;;;;;;4.10;3.30;;;11.10;62.00;;;;;;5052275;28;20419;-82
2021/10/06 06:10:08;;;;;;;3.77;3.57;;;11.10;60.90;;;;;;5051800;28;20934;-82
2021/10/06 06:12:34;;;;;;;4.40;3.37;;;11.00;61.50;;;;;;5052109;28;20458;-84
2021/10/06 06:15:00;;;;;;;3.23;3.10;;;11.00;61.50;;;;;;5052115;28;20491;-84
2021/10/06 06:17:25;;;;;;;3.50;3.20;;;11.10;62.10;;;;;;5051393;28;20175;-83
2021/10/06 06:19:51;;;;;;;4.20;3.00;;;11.10;61.40;;;;;;5051307;28;20180;-83
2021/10/06 06:22:17;;;;;;;3.53;3.20;;;11.10;60.00;;;;;;5051631;28;20171;-83
2021/10/06 06:24:42;;;;;;;4.10;3.43;;;11.10;61.10;;;;;;5051756;28;20230;-83
2021/10/06 06:27:08;;;;;;;3.37;3.20;;;11.10;60.70;;;;;;5051360;28;20184;-84
2021/10/06 06:29:35;;;;;;;4.17;3.80;;;11.10;60.70;;;;;;5051971;28;20183;-89
2021/10/06 06:32:00;;;;;;;6.03;3.77;;;11.10;61.00;;;;;;5055288;28;20542;-89
2021/10/06 06:34:26;;;;;;;4.07;3.70;;;11.40;59.70;;;;;;5053806;28;20435;-89
2021/10/06 06:36:52;;;;;;;3.67;3.43;;;11.50;59.20;;;;;;5053123;28;20538;-89
2021/10/06 06:39:18;;;;;;;4.90;3.80;;;11.50;59.80;;;;;;5052335;28;20263;-89
2021/10/06 06:41:44;;;;;;;4.07;3.77;;;11.50;57.30;;;;;;5054069;28;20252;-88
2021/10/06 06:44:10;;;;;;;2.90;2.70;;;11.50;58.00;;;;;;5053303;28;20783;-88
2021/10/06 06:46:36;;;;;;;3.37;3.23;;;11.50;56.80;;;;;;5057344;28;20176;-88
2021/10/06 06:49:03;;;;;;;3.17;2.97;;;11.50;56.80;;;;;;5059177;28;20176;-88
2021/10/06 06:51:29;;;;;;;3.40;3.20;;;11.60;57.30;;;;;;5054544;28;20450;-88
2021/10/06 06:53:55;;;;;;;3.40;3.10;;;11.60;58.30;;;;;;5053303;28;20917;-89
2021/10/06 06:56:22;;;;;;;4.60;4.30;;;11.70;57.60;;;;;;5053329;28;20786;-89
2021/10/06 06:58:49;;;;;;;10.30;4.00;;;11.70;56.40;;;;;;5053147;28;20831;-89
2021/10/06 07:01:16;;;;;;;4.40;4.10;;;11.80;56.60;;;;;;5052244;28;20419;-89
2021/10/06 07:03:42;;;;;;;3.57;3.37;;;11.80;56.90;;;;;;5052873;28;20518;-88
2021/10/06 07:06:07;;;;;;;3.17;2.70;;;11.80;57.20;;;;;;5052902;28;20450;-89
2021/10/06 07:08:33;;;;;;;3.10;3.00;;;11.80;56.60;;;;;;5052321;28;20176;-89
2021/10/06 07:10:58;;;;;;;4.73;3.70;;;11.80;57.20;;;;;;5053822;28;20188;-88
2021/10/06 07:13:24;;;;;;;11.97;10.77;;;11.80;56.50;;;;;;5053821;28;20238;-84
2021/10/06 07:15:50;;;;;;;3.23;3.03;;;11.80;55.70;;;;;;5052319;28;20263;-86
2021/10/06 07:18:16;;;;;;;5.23;4.93;;;11.70;57.10;;;;;;5052741;28;20172;-86
2021/10/06 07:20:42;;;;;;;6.40;3.73;;;11.60;56.80;;;;;;5053907;28;20175;-93
2021/10/06 07:23:08;;;;;;;5.70;5.10;;;11.80;57.40;;;;;;5055117;28;20415;-92
2021/10/06 07:25:33;;;;;;;6.07;4.23;;;11.80;56.50;;;;;;5055800;28;20419;-92
2021/10/06 07:27:59;;;;;;;6.70;4.53;;;11.90;56.50;;;;;;5052992;28;20543;-83
2021/10/06 07:30:25;;;;;;;3.43;3.23;;;11.90;56.90;;;;;;5053040;28;20186;-83
2021/10/06 07:32:51;;;;;;;9.70;8.70;;;11.90;54.50;;;;;;5053271;28;20223;-82
2021/10/06 07:35:16;;;;;;;5.67;5.10;;;12.10;54.50;;;;;;5051300;28;20414;-83
2021/10/06 07:37:42;;;;;;;4.50;4.00;;;12.10;56.50;;;;;;5052609;28;20172;-83
2021/10/06 07:40:09;;;;;;;4.53;3.20;;;12.20;54.90;;;;;;5055566;28;20228;-83
2021/10/06 07:42:34;;;;;;;3.00;2.80;;;12.20;54.30;;;;;;5055995;28;20500;-83
2021/10/06 07:45:00;;;;;;;3.40;2.60;;;12.20;55.10;;;;;;5056491;28;20551;-82
2021/10/06 07:47:26;;;;;;;4.03;2.57;;;12.30;52.60;;;;;;5056379;28;20176;-82
2021/10/06 07:49:52;;;;;;;3.87;3.63;;;12.20;54.70;;;;;;5056069;28;20172;-83
2021/10/06 07:52:17;;;;;;;3.73;3.43;;;12.30;53.40;;;;;;5056727;28;20562;-84
2021/10/06 07:54:43;;;;;;;5.10;3.90;;;12.40;53.50;;;;;;5057386;28;20176;-83
2021/10/06 07:57:09;;;;;;;2.60;2.50;;;12.40;53.10;;;;;;5056973;28;20242;-82
2021/10/06 07:59:34;;;;;;;3.07;2.63;;;12.40;53.50;;;;;;5056238;28;20648;-83
2021/10/06 08:02:00;;;;;;;3.03;2.57;;;12.50;53.60;;;;;;5055307;28;20199;-83
2021/10/06 08:04:27;;;;;;;2.80;2.60;;;12.40;53.50;;;;;;5056680;28;20168;-83
2021/10/06 08:06:52;;;;;;;5.73;2.73;;;12.50;53.30;;;;;;5055132;28;20828;-83
2021/10/06 08:09:18;;;;;;;2.90;2.70;;;12.50;53.60;;;;;;5055526;28;20427;-83
2021/10/06 08:11:45;;;;;;;3.53;2.83;;;12.60;53.40;;;;;;5055858;28;20209;-82
2021/10/06 08:14:10;;;;;;;2.40;2.30;;;12.60;53.40;;;;;;5054912;28;20415;-84
2021/10/06 08:16:36;;;;;;;3.03;2.57;;;12.50;52.90;;;;;;5054388;28;20430;-84
2021/10/06 08:19:02;;;;;;;24.23;21.90;;;12.60;54.10;;;;;;5054732;28;20180;-83
2021/10/06 08:21:28;;;;;;;4.40;3.80;;;12.70;52.80;;;;;;5054914;28;20176;-83
2021/10/06 08:23:54;;;;;;;3.87;3.57;;;12.70;52.60;;;;;;5054910;28;20415;-83
2021/10/06 08:26:20;;;;;;;4.63;2.93;;;12.80;53.10;;;;;;5054563;28;20175;-82
2021/10/06 08:28:45;;;;;;;4.30;3.13;;;12.80;53.90;;;;;;5055153;28;20544;-83
2021/10/06 08:31:11;;;;;;;2.40;2.20;;;12.80;51.70;;;;;;5054448;28;20275;-83
2021/10/06 08:33:37;;;;;;;2.33;2.23;;;12.80;52.00;;;;;;5055727;28;20195;-83
2021/10/06 08:36:03;;;;;;;3.00;2.50;;;12.80;52.40;;;;;;5053882;28;20419;-83
2021/10/06 08:38:28;;;;;;;3.73;2.73;;;12.80;51.90;;;;;;5054262;28;20263;-83
2021/10/06 08:40:54;;;;;;;2.83;2.07;;;12.90;52.40;;;;;;5056764;28;20426;-92
2021/10/06 08:43:20;;;;;;;3.93;2.50;;;13.00;52.00;;;;;;5058555;28;20218;-92
2021/10/06 08:45:45;;;;;;;6.80;2.60;;;12.90;50.80;;;;;;5057776;28;20183;-92
2021/10/06 08:48:12;;;;;;;2.43;2.23;;;12.90;50.80;;;;;;5057116;28;20176;-93
2021/10/06 08:50:39;;;;;;;1.90;1.80;;;12.90;50.20;;;;;;5058187;28;20310;-91
2021/10/06 08:53:05;;;;;;;3.27;2.60;;;13.00;51.70;;;;;;5057882;28;20469;-91
2021/10/06 08:55:31;;;;;;;2.60;2.40;;;13.00;51.20;;;;;;5057940;28;20445;-93
2021/10/06 08:58:05;;;;;;;2.83;2.47;;;12.90;52.60;;;;;;5059048;28;20410;-93
2021/10/06 09:00:49;;;;;;;4.83;3.23;;;13.00;51.20;;;;;;5057184;28;20468;-93
2021/10/06 09:03:23;;;;;;;3.73;2.93;;;13.00;53.40;;;;;;5056978;28;20472;-92
2021/10/06 09:05:59;;;;;;;3.97;3.07;;;13.00;54.00;;;;;;5056659;28;20561;-92
2021/10/06 09:08:25;;;;;;;3.20;2.83;;;13.00;54.80;;;;;;5056419;28;20454;-92
2021/10/06 09:10:52;;;;;;;5.20;2.90;;;13.10;56.90;;;;;;5058294;28;20515;-92
2021/10/06 09:13:25;;;;;;;3.70;2.57;;;13.00;56.50;;;;;;5057825;28;20458;-92
2021/10/06 09:15:51;;;;;;;4.77;2.20;;;13.10;55.10;;;;;;5057587;28;20410;-93
2021/10/06 09:18:19;;;;;;;2.23;2.10;;;13.10;55.40;;;;;;5058127;28;20422;-92
2021/10/06 09:20:46;;;;;;;3.23;2.50;;;13.00;54.60;;;;;;5057833;28;20415;-92
2021/10/06 09:23:13;;;;;;;6.90;2.60;;;13.10;54.80;;;;;;5057317;28;20437;-93
2021/10/06 09:25:53;;;;;;;7.20;2.80;;;13.10;54.80;;;;;;5056558;28;20418;-93
2021/10/06 09:28:38;;;;;;;6.60;2.60;;;13.20;54.80;;;;;;5057398;28;20422;-93
2021/10/06 09:31:14;;;;;;;3.97;3.00;;;13.10;50.70;;;;;;5059058;28;20513;-92
2021/10/06 09:34:02;;;;;;;2.57;2.37;;;13.20;51.60;;;;;;5058699;28;20527;-92
2021/10/06 09:36:32;;;;;;;2.50;1.90;;;13.20;49.80;;;;;;5058208;28;20429;-93
2021/10/06 09:39:11;;;;;;;3.03;1.77;;;13.30;48.70;;;;;;5058374;28;20776;-92
2021/10/06 09:41:43;;;;;;;3.13;2.97;;;13.40;49.10;;;;;;5057172;28;20458;-93
2021/10/06 09:44:16;;;;;;;2.57;2.07;;;13.50;47.70;;;;;;5057848;28;20523;-93
2021/10/06 09:47:02;;;;;;;3.10;2.30;;;13.50;46.80;;;;;;5058240;28;20407;-93
2021/10/06 09:49:35;;;;;;;9.10;8.20;;;13.50;47.60;;;;;;5057433;28;20410;-93
2021/10/06 09:52:25;;;;;;;3.73;3.00;;;13.50;48.10;;;;;;5058705;28;20580;-92
2021/10/06 09:54:56;;;;;;;4.23;2.70;;;13.70;47.70;;;;;;5059823;28;20556;-93
2021/10/06 09:57:28;;;;;;;2.20;1.93;;;13.80;46.20;;;;;;5064263;28;20410;-93
2021/10/06 09:59:55;;;;;;;3.07;2.10;;;13.80;44.00;;;;;;5067329;28;20437;-92
2021/10/06 10:02:23;;;;;;;2.23;2.10;;;13.70;44.90;;;;;;5066295;28;20442;-92
2021/10/06 10:04:49;;;;;;;2.10;1.70;;;13.70;48.20;;;;;;5059978;28;20518;-92
2021/10/06 10:07:15;;;;;;;2.80;2.10;;;13.60;48.30;;;;;;5057322;28;20414;-92
2021/10/06 10:09:42;;;;;;;1.80;1.70;;;13.60;48.30;;;;;;5061187;28;20425;-92
2021/10/06 10:12:09;;;;;;;4.20;2.03;;;13.50;50.80;;;;;;5067335;28;20945;-92
2021/10/06 10:14:34;;;;;;;2.57;1.70;;;13.30;54.00;;;;;;5064192;28;20414;-91
2021/10/06 10:17:00;;;;;;;3.07;1.80;;;12.90;54.00;;;;;;5057480;28;20488;-92
2021/10/06 10:19:27;;;;;;;3.30;1.87;;;12.50;55.50;;;;;;5058709;28;20172;-92
2021/10/06 10:21:54;;;;;;;2.10;1.90;;;12.40;55.90;;;;;;5057184;28;20636;-91
2021/10/06 10:24:25;;;;;;;2.30;1.60;;;12.30;58.20;;;;;;5059702;28;20414;-92
2021/10/06 10:27:02;;;;;;;1.67;1.57;;;12.30;61.10;;;;;;5054432;28;20889;-82
2021/10/06 10:29:57;;;;;;;1.73;1.63;;;12.40;62.60;;;;;;5051999;28;20520;-82
2021/10/06 10:32:25;;;;;;;3.20;1.90;;;12.40;60.90;;;;;;5045729;28;20466;-82
2021/10/06 10:34:58;;;;;;;2.07;1.87;;;12.60;66.70;;;;;;5051659;28;20411;-81
2021/10/06 10:37:49;;;;;;;3.70;2.13;;;12.70;63.60;;;;;;5051895;28;20434;-82
2021/10/06 10:40:33;;;;;;;4.73;2.20;;;12.80;61.50;;;;;;5051054;28;20830;-83
2021/10/06 10:43:02;;;;;;;5.53;2.90;;;12.90;64.40;;;;;;5051490;28;20482;-83
2021/10/06 10:45:36;;;;;;;9.00;8.20;;;13.00;61.50;;;;;;5051008;28;20471;-84
2021/10/06 10:48:03;;;;;;;2.40;2.20;;;13.00;59.80;;;;;;5050901;28;20426;-82
2021/10/06 10:50:44;;;;;;;4.90;4.60;;;13.00;61.20;;;;;;5050682;28;20482;-82
2021/10/06 10:53:13;;;;;;;5.13;2.53;;;13.00;63.70;;;;;;5051420;28;20981;-81
2021/10/06 10:55:52;;;;;;;2.40;1.83;;;13.10;59.70;;;;;;5051135;28;20414;-82
2021/10/06 10:58:40;;;;;;;1.80;1.70;;;13.00;61.10;;;;;;5051216;28;20436;-83
2021/10/06 11:01:15;;;;;;;4.33;1.93;;;12.90;63.70;;;;;;5051611;28;20426;-83
2021/10/06 11:04:14;;;;;;;6.93;2.43;;;12.90;64.60;;;;;;5051921;28;20908;-83
2021/10/06 11:06:42;;;;;;;4.90;2.20;;;13.00;64.60;;;;;;5050982;28;20425;-84
2021/10/06 11:09:30;;;;;;;2.23;2.03;;;12.90;64.50;;;;;;5051122;28;20878;-84
2021/10/06 11:12:18;;;;;;;4.80;1.80;;;13.10;65.30;;;;;;5050487;28;20516;-84
2021/10/06 11:14:46;;;;;;;2.43;2.23;;;13.10;62.10;;;;;;5045024;28;20415;-83
2021/10/06 11:17:16;;;;;;;5.00;2.30;;;13.10;60.40;;;;;;5055181;28;20429;-82
2021/10/06 11:19:55;;;;;;;6.47;2.80;;;13.10;64.60;;;;;;5055532;28;20422;-82
2021/10/06 11:22:23;;;;;;;4.00;2.17;;;13.20;67.00;;;;;;5055277;28;20418;-82
2021/10/06 11:24:55;;;;;;;2.40;2.20;;;13.20;64.80;;;;;;5055385;28;20519;-83
2021/10/06 11:27:21;;;;;;;2.40;2.00;;;13.20;62.10;;;;;;5054910;28;20475;-83
2021/10/06 11:29:49;;;;;;;2.30;1.90;;;13.30;60.20;;;;;;5055554;28;20410;-83
2021/10/06 11:32:15;;;;;;;2.70;2.20;;;13.30;62.50;;;;;;5054859;28;20544;-83
2021/10/06 11:34:52;;;;;;;2.90;2.20;;;13.30;59.70;;;;;;5055064;28;20421;-83
2021/10/06 11:37:19;;;;;;;2.80;2.70;;;13.40;51.90;;;;;;5054681;28;20790;-84
2021/10/06 11:39:47;;;;;;;2.27;2.10;;;13.40;55.40;;;;;;5055009;28;20422;-83
2021/10/06 11:42:14;;;;;;;7.90;4.53;;;13.40;57.00;;;;;;5055160;28;20505;-83
2021/10/06 11:44:40;;;;;;;8.17;6.40;;;13.50;54.50;;;;;;5055153;28;20906;-83
2021/10/06 11:47:14;;;;;;;3.10;2.70;;;13.50;56.20;;;;;;5055619;28;20426;-83
2021/10/06 11:49:41;;;;;;;2.20;2.10;;;13.50;52.20;;;;;;5055492;28;20425;-83
2021/10/06 11:52:10;;;;;;;3.03;2.40;;;13.50;50.20;;;;;;5054743;28;20503;-83
2021/10/06 11:54:36;;;;;;;7.90;6.67;;;13.50;54.10;;;;;;5054998;28;20423;-83
2021/10/06 11:57:04;;;;;;;2.67;2.47;;;13.50;56.90;;;;;;5054388;28;20418;-83
2021/10/06 11:59:33;;;;;;;4.70;3.03;;;13.50;47.70;;;;;;5055409;28;20164;-83
2021/10/06 12:02:04;;;;;;;4.10;3.50;;;13.50;52.10;;;;;;5055495;28;20426;-83
2021/10/06 12:04:33;;;;;;;3.17;2.03;;;13.60;47.70;;;;;;5054591;28;20494;-83
2021/10/06 12:07:08;;;;;;;2.40;2.20;;;13.60;50.40;;;;;;5054329;28;20422;-83
2021/10/06 12:09:47;;;;;;;1.87;1.77;;;13.50;51.70;;;;;;5054222;28;20786;-83
2021/10/06 12:12:30;;;;;;;1.90;1.80;;;13.60;47.20;;;;;;5054365;28;20457;-84
2021/10/06 12:15:07;;;;;;;7.10;2.00;;;13.60;50.00;;;;;;5054555;28;20448;-84
2021/10/06 12:17:42;;;;;;;2.30;2.10;;;13.70;48.90;;;;;;5054781;28;20422;-84
2021/10/06 12:20:13;;;;;;;2.60;1.80;;;13.60;52.40;;;;;;5054619;28;20786;-84
2021/10/06 12:22:41;;;;;;;2.07;1.97;;;13.50;52.50;;;;;;5054247;28;20422;-83
2021/10/06 12:25:13;;;;;;;3.70;1.90;;;13.40;52.20;;;;;;5053431;28;20791;-83
2021/10/06 12:27:45;;;;;;;2.57;1.87;;;13.10;54.10;;;;;;5054157;28;20458;-83
2021/10/06 12:30:21;;;;;;;2.03;1.63;;;12.80;56.50;;;;;;5053562;28;20491;-83
2021/10/06 12:32:50;;;;;;;2.87;1.90;;;12.60;58.60;;;;;;5054444;28;20465;-83
2021/10/06 12:35:21;;;;;;;1.70;1.60;;;12.40;59.00;;;;;;5054292;28;20418;-83
2021/10/06 12:38:00;;;;;;;1.70;1.60;;;12.40;63.30;;;;;;5056636;28;20418;-82
2021/10/06 12:40:45;;;;;;;2.73;2.53;;;12.50;63.10;;;;;;5059416;28;20410;-82
2021/10/06 12:43:16;;;;;;;11.57;10.40;;;12.60;61.60;;;;;;5055484;28;20422;-83
2021/10/06 12:46:03;;;;;;;17.40;15.80;;;12.60;63.50;;;;;;5056973;28;20520;-82
2021/10/06 12:48:32;;;;;;;3.03;2.83;;;12.70;64.30;;;;;;5054518;28;20421;-83
2021/10/06 12:50:58;;;;;;;1.57;1.47;;;12.80;63.70;;;;;;5053558;28;20945;-83