Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:23;;;;;;;7.83;5.53;;;;;;;3.21;100.00;99569.19;1688055;85;21184;-72
2022/04/19 00:02:49;;;;;;;9.68;6.55;;;;;;;3.18;100.00;99565.34;1687875;85;21057;-70
2022/04/19 00:05:16;;;;;;;10.55;6.67;;;;;;;3.17;100.00;99566.20;1687912;85;21124;-71
2022/04/19 00:07:44;;;;;;;8.23;5.55;;;;;;;3.14;100.00;99564.06;1688002;85;21076;-70
2022/04/19 00:10:11;;;;;;;9.23;5.62;;;;;;;3.07;100.00;99563.75;1687857;85;21041;-71
2022/04/19 00:12:40;;;;;;;11.65;6.92;;;;;;;3.06;100.00;99561.16;1687920;85;21522;-70
2022/04/19 00:15:09;;;;;;;10.90;7.30;;;;;;;3.03;100.00;99555.56;1688057;85;21065;-71
2022/04/19 00:17:37;;;;;;;9.57;6.57;;;;;;;3.01;100.00;99558.63;1707982;84;21113;-70
2022/04/19 00:20:06;;;;;;;12.33;6.60;;;;;;;2.98;100.00;99558.69;1703813;83;21232;-71
2022/04/19 00:22:33;;;;;;;12.37;6.95;;;;;;;2.96;100.00;99556.55;1670018;85;21211;-71
2022/04/19 00:24:59;;;;;;;11.95;6.80;;;;;;;2.98;100.00;99555.23;1670339;85;21607;-70
2022/04/19 00:27:28;;;;;;;11.35;7.17;;;;;;;2.96;100.00;99550.05;1670199;85;21329;-72
2022/04/19 00:29:55;;;;;;;12.18;7.30;;;;;;;2.97;100.00;99554.38;1670246;85;21000;-70
2022/04/19 00:32:23;;;;;;;9.53;6.30;;;;;;;2.96;100.00;99546.59;1670049;85;21176;-70
2022/04/19 00:34:51;;;;;;;9.23;5.87;;;;;;;2.96;100.00;99542.23;1670012;85;21114;-71
2022/04/19 00:37:19;;;;;;;10.90;6.72;;;;;;;2.97;100.00;99541.38;1670333;85;21079;-70
2022/04/19 00:39:47;;;;;;;9.33;7.17;;;;;;;2.97;100.00;99549.18;1669982;85;21411;-70
2022/04/19 00:42:14;;;;;;;9.38;6.65;;;;;;;2.97;100.00;99554.38;1670156;85;21123;-70
2022/04/19 00:44:43;;;;;;;9.35;6.58;;;;;;;2.97;100.00;99549.59;1670140;85;21048;-71
2022/04/19 00:47:10;;;;;;;11.33;7.42;;;;;;;2.97;100.00;99545.28;1670034;85;21067;-70
2022/04/19 00:49:43;;;;;;;10.28;7.40;;;;;;;2.99;100.00;99549.13;1670103;85;21110;-70
2022/04/19 00:52:13;;;;;;;9.83;6.83;;;;;;;3.01;100.00;99546.92;1669981;85;21575;-70
2022/04/19 00:54:41;;;;;;;11.35;7.17;;;;;;;3.04;100.00;99554.70;1670137;85;21105;-70
2022/04/19 00:57:09;;;;;;;11.88;7.25;;;;;;;3.06;100.00;99550.34;1669839;85;21287;-71
2022/04/19 00:59:36;;;;;;;10.58;7.28;;;;;;;3.09;100.00;99541.62;1670059;84;21114;-71
2022/04/19 01:02:05;;;;;;;10.38;6.75;;;;;;;3.08;100.00;99542.07;1669898;85;21582;-70
2022/04/19 01:04:32;;;;;;;10.70;6.92;;;;;;;3.11;100.00;99545.91;1678446;84;21596;-70
2022/04/19 01:07:00;;;;;;;9.58;6.40;;;;;;;3.07;100.00;99549.44;1672811;85;21056;-70
2022/04/19 01:09:27;;;;;;;8.30;6.58;;;;;;;3.04;100.00;99545.59;1672929;85;21173;-71
2022/04/19 01:14:41;;;;;;;9.33;6.15;;;;;;;3.05;100.00;99544.70;1670292;85;21039;-71
2022/04/19 01:17:11;;;;;;;9.13;5.72;;;;;;;3.05;100.00;99544.70;1669960;85;21058;-70
2022/04/19 01:21:48;;;;;;;8.50;5.97;;;;;;;3.03;100.00;99543.00;1803102;79;23149;-70
2022/04/19 01:24:20;;;;;;;6.87;5.00;;;;;;;2.99;100.00;99534.83;1761865;81;20971;-70
2022/04/19 01:26:51;;;;;;;7.03;4.75;;;;;;;2.98;100.00;99540.48;1761862;81;21122;-70
2022/04/19 01:29:18;;;;;;;7.60;5.35;;;;;;;2.97;100.00;99530.97;1744670;81;21675;-71
2022/04/19 01:31:46;;;;;;;6.83;4.72;;;;;;;2.98;100.00;99532.67;1761843;81;21083;-71
2022/04/19 01:34:14;;;;;;;7.15;4.78;;;;;;;2.97;100.00;99527.07;1762288;81;21464;-69
2022/04/19 01:36:43;;;;;;;7.67;5.15;;;;;;;2.97;100.00;99532.27;1762213;81;21006;-70
2022/04/19 01:39:11;;;;;;;5.80;4.53;;;;;;;2.99;100.00;99529.20;1762360;81;21096;-70
2022/04/19 01:41:39;;;;;;;7.95;4.85;;;;;;;2.98;100.00;99533.98;1762227;81;21487;-70
2022/04/19 01:44:07;;;;;;;6.80;4.30;;;;;;;2.98;100.00;99524.88;1762290;81;21023;-70
2022/04/19 01:46:35;;;;;;;6.53;4.53;;;;;;;2.95;100.00;99522.33;1761677;81;21035;-70
2022/04/19 01:49:04;;;;;;;8.83;4.85;;;;;;;2.95;100.00;99526.23;1762355;81;21338;-70
2022/04/19 01:51:31;;;;;;;7.83;5.05;;;;;;;2.95;100.00;99524.93;1761925;81;21589;-72
2022/04/19 01:53:58;;;;;;;9.15;6.20;;;;;;;2.96;100.00;99522.73;1761858;81;21012;-70
2022/04/19 01:56:25;;;;;;;8.08;5.30;;;;;;;2.92;100.00;99514.55;1749783;81;21050;-71
2022/04/19 01:58:55;;;;;;;7.97;5.75;;;;;;;2.90;100.00;99514.59;1731906;82;21633;-70
2022/04/19 02:01:27;;;;;;;7.55;4.78;;;;;;;2.91;100.00;99515.00;1728590;82;21097;-70
2022/04/19 02:03:54;;;;;;;8.88;5.58;;;;;;;2.91;100.00;99517.60;1731731;82;21284;-71
2022/04/19 02:06:25;;;;;;;7.45;5.05;;;;;;;2.92;100.00;99509.35;1731229;82;21034;-70
2022/04/19 02:08:51;;;;;;;8.08;5.00;;;;;;;2.89;100.00;99508.96;1731468;82;21086;-71
2022/04/19 02:11:21;;;;;;;6.92;4.85;;;;;;;2.89;100.00;99502.91;1731606;82;22013;-70
2022/04/19 02:13:51;;;;;;;8.98;5.65;;;;;;;2.89;100.00;99504.20;1730262;82;21063;-69
2022/04/19 02:16:21;;;;;;;7.03;5.33;;;;;;;2.88;100.00;99508.55;1731362;82;21241;-70
2022/04/19 02:18:50;;;;;;;8.70;6.20;;;;;;;2.88;100.00;99502.50;1731584;82;21023;-70
2022/04/19 02:21:17;;;;;;;8.23;5.70;;;;;;;2.84;100.00;99495.63;1717775;82;21592;-70
2022/04/19 02:23:45;;;;;;;8.10;6.08;;;;;;;2.84;100.00;99502.12;1713354;82;21031;-72
2022/04/19 02:26:12;;;;;;;9.30;6.67;;;;;;;2.85;100.00;99505.13;1713541;83;21042;-71
2022/04/19 02:28:39;;;;;;;8.68;5.28;;;;;;;2.81;100.00;99496.54;1703228;83;21621;-71
2022/04/19 02:31:11;;;;;;;7.45;5.45;;;;;;;2.81;100.00;99496.54;1713056;82;22175;-69
2022/04/19 02:33:40;;;;;;;8.98;6.42;;;;;;;2.81;100.00;99498.28;1712944;83;21054;-70
2022/04/19 02:36:08;;;;;;;8.95;6.37;;;;;;;2.81;100.00;99495.69;1713029;83;21019;-70
2022/04/19 02:38:36;;;;;;;10.55;6.80;;;;;;;2.82;100.00;99489.59;1712973;82;21045;-72
2022/04/19 02:41:04;;;;;;;9.13;5.85;;;;;;;2.82;100.00;99486.98;1713096;82;21245;-71
2022/04/19 02:43:32;;;;;;;9.33;5.70;;;;;;;2.84;100.00;99487.83;1713163;83;21057;-71
2022/04/19 02:45:59;;;;;;;9.10;5.92;;;;;;;2.91;100.00;99481.64;1713043;83;21100;-70
2022/04/19 02:48:30;;;;;;;8.30;6.23;;;;;;;2.91;100.00;99491.59;1713033;82;21105;-71
2022/04/19 02:51:00;;;;;;;9.53;6.00;;;;;;;2.86;100.00;99487.36;1713263;83;21023;-69
2022/04/19 02:53:28;;;;;;;10.15;4.87;;;;;;;2.86;100.00;99495.16;1713139;83;21283;-70
2022/04/19 02:55:55;;;;;;;7.03;4.90;;;;;;;2.84;100.00;99494.33;1713237;82;20994;-70
2022/04/19 02:58:25;;;;;;;7.08;5.10;;;;;;;2.85;100.00;99494.73;1713667;83;21129;-71
2022/04/19 03:00:55;;;;;;;7.47;5.08;;;;;;;2.83;100.00;99486.09;1713233;82;21037;-69
2022/04/19 03:03:22;;;;;;;7.83;5.65;;;;;;;2.87;100.00;99484.72;1713182;82;21166;-70
2022/04/19 03:05:52;;;;;;;7.22;5.10;;;;;;;2.87;100.00;99479.97;1713171;83;21244;-70
2022/04/19 03:08:19;;;;;;;6.90;5.17;;;;;;;2.86;100.00;99488.66;1713260;82;21025;-70
2022/04/19 03:10:46;;;;;;;6.78;4.47;;;;;;;2.85;100.00;99486.92;1713283;83;21089;-70
2022/04/19 03:13:16;;;;;;;6.75;5.47;;;;;;;2.85;100.00;99494.73;1713138;82;21030;-70
2022/04/19 03:15:45;;;;;;;7.00;4.70;;;;;;;2.92;100.00;99492.45;1713141;82;21034;-69
2022/04/19 03:18:13;;;;;;;7.67;5.20;;;;;;;2.92;100.00;99497.23;1712944;82;21582;-71
2022/04/19 03:20:43;;;;;;;6.37;5.05;;;;;;;2.92;100.00;99491.14;1707948;82;21060;-71
2022/04/19 03:28:45;;;;;;;5.95;4.20;;;;;;;2.92;100.00;99500.25;1701754;84;21017;-69
2022/04/19 03:31:13;;;;;;;7.83;5.42;;;;;;;2.93;100.00;99501.53;1653888;85;21256;-72
2022/04/19 03:33:40;;;;;;;7.45;5.10;;;;;;;2.94;100.00;99503.69;1653816;85;21439;-71
2022/04/19 03:36:10;;;;;;;7.97;4.87;;;;;;;3.00;100.00;99504.05;1653695;86;21063;-71
2022/04/19 03:38:39;;;;;;;7.15;4.75;;;;;;;2.97;100.00;99495.86;1653852;85;21776;-70
2022/04/19 03:41:06;;;;;;;6.65;4.85;;;;;;;2.96;100.00;99495.42;1653991;86;21531;-71
2022/04/19 03:43:38;;;;;;;6.60;4.80;;;;;;;2.94;100.00;99497.19;1653746;85;21246;-69
2022/04/19 03:46:05;;;;;;;6.60;4.03;;;;;;;2.92;100.00;99495.05;1653806;85;21547;-71
2022/04/19 03:48:33;;;;;;;5.72;4.45;;;;;;;2.94;100.00;99491.98;1653643;86;21087;-71
2022/04/19 03:51:00;;;;;;;5.58;4.10;;;;;;;2.93;100.00;99500.23;1653704;86;21161;-71
2022/04/19 03:53:26;;;;;;;5.45;3.80;;;;;;;2.94;100.00;99501.09;1653766;86;21102;-70
2022/04/19 03:55:54;;;;;;;5.20;3.95;;;;;;;2.94;100.00;99498.48;1653954;86;21223;-70
2022/04/19 03:58:21;;;;;;;5.17;3.45;;;;;;;2.95;100.00;99492.42;1653644;86;21055;-70
2022/04/19 04:00:49;;;;;;;5.50;4.00;;;;;;;2.93;100.00;99485.08;1638705;86;21032;-70
2022/04/19 04:03:17;;;;;;;4.47;3.58;;;;;;;2.93;100.00;99469.47;1653911;86;21017;-71
2022/04/19 04:05:45;;;;;;;4.62;3.70;;;;;;;2.95;100.00;99478.11;1653880;86;21103;-70
2022/04/19 04:08:13;;;;;;;4.70;3.65;;;;;;;2.97;100.00;99478.95;1653762;85;21123;-71
2022/04/19 04:10:46;;;;;;;5.90;4.08;;;;;;;2.98;100.00;99477.20;1653363;86;21132;-70
2022/04/19 04:13:13;;;;;;;5.50;4.00;;;;;;;2.99;100.00;99479.78;1653584;85;21142;-71
2022/04/19 04:15:41;;;;;;;6.75;4.28;;;;;;;3.02;100.00;99477.13;1653695;85;21039;-71
2022/04/19 04:18:09;;;;;;;6.92;4.30;;;;;;;3.03;100.00;99476.22;1653737;85;21074;-70
2022/04/19 04:20:37;;;;;;;6.47;4.22;;;;;;;3.04;100.00;99470.16;1664594;85;21057;-71
2022/04/19 04:23:04;;;;;;;5.40;4.20;;;;;;;3.03;100.00;99472.77;1712625;83;21605;-70
2022/04/19 04:25:32;;;;;;;4.92;3.67;;;;;;;3.04;100.00;99471.45;1696882;83;21125;-71
2022/04/19 04:28:00;;;;;;;6.62;4.78;;;;;;;3.04;100.00;99464.95;1684443;84;21746;-70
2022/04/19 04:30:29;;;;;;;4.83;3.77;;;;;;;3.08;100.00;99469.22;1684254;84;21049;-71
2022/04/19 04:33:02;;;;;;;5.92;4.20;;;;;;;3.09;100.00;99457.06;1684246;84;21236;-70
2022/04/19 04:35:29;;;;;;;6.22;4.47;;;;;;;3.08;100.00;99454.91;1684358;84;21058;-71
2022/04/19 04:37:56;;;;;;;4.75;3.70;;;;;;;3.12;100.00;99461.76;1651216;86;21529;-71
2022/04/19 04:40:25;;;;;;;4.62;3.90;;;;;;;3.17;100.00;99459.52;1684630;84;21101;-69
2022/04/19 04:42:55;;;;;;;5.20;3.80;;;;;;;3.19;100.00;99461.21;1684510;84;21045;-71
2022/04/19 04:45:22;;;;;;;5.37;3.60;;;;;;;3.24;100.00;99457.23;1651017;86;21306;-70
2022/04/19 04:50:35;;;;;;;5.22;3.72;;;;;;;3.31;100.00;99452.32;1650827;86;21089;-70
2022/04/19 04:53:04;;;;;;;4.78;3.60;;;;;;;3.34;100.00;99444.48;1650925;86;21101;-70
2022/04/19 04:55:31;;;;;;;8.55;3.90;;;;;;;3.32;100.00;99443.64;1684107;85;21068;-72
2022/04/19 04:58:01;;;;;;;5.00;3.70;;;;;;;3.36;100.00;99450.52;1650810;86;21067;-72
2022/04/19 05:00:28;;;;;;;5.25;3.65;;;;;;;3.41;100.00;99448.68;1684346;83;21075;-71
2022/04/19 05:02:57;;;;;;;5.10;3.77;;;;;;;3.44;100.00;99444.70;1684260;84;21105;-71
2022/04/19 05:05:26;;;;;;;4.65;3.77;;;;;;;3.49;100.00;99440.27;1650770;86;21579;-72
2022/04/19 05:07:54;;;;;;;6.80;3.60;;;;;;;3.58;100.00;99436.63;1650801;86;21100;-71
2022/04/19 05:10:22;;;;;;;5.75;3.95;;;;;;;3.64;100.00;99442.18;1684401;84;21089;-70
2022/04/19 05:12:49;;;;;;;5.87;3.62;;;;;;;3.72;100.00;99444.17;1650808;86;21120;-70
2022/04/19 05:15:19;;;;;;;4.95;3.92;;;;;;;3.73;100.00;99442.00;1650522;86;21112;-70
2022/04/19 05:17:48;;;;;;;4.30;3.42;;;;;;;3.69;100.00;99440.33;1684382;84;21030;-70
2022/04/19 05:20:16;;;;;;;5.15;4.08;;;;;;;3.68;100.00;99443.81;1656264;85;21099;-71
2022/04/19 05:22:43;;;;;;;5.47;3.40;;;;;;;3.71;100.00;99443.77;1720228;82;21285;-70
2022/04/19 05:25:10;;;;;;;5.62;3.75;;;;;;;3.69;100.00;99443.79;1720568;83;21028;-69
2022/04/19 05:27:37;;;;;;;5.08;3.72;;;;;;;3.73;100.00;99449.81;1720314;83;22128;-71
2022/04/19 05:30:07;;;;;;;6.85;3.50;;;;;;;3.70;100.00;99452.00;1720747;83;21046;-70
2022/04/19 05:32:35;;;;;;;4.75;3.83;;;;;;;3.71;100.00;99455.48;1720694;83;21034;-70
2022/04/19 05:35:05;;;;;;;5.70;3.67;;;;;;;3.74;100.00;99459.33;1720689;83;21155;-71
2022/04/19 05:37:31;;;;;;;6.50;4.08;;;;;;;3.78;100.00;99465.74;1720520;83;21531;-71
2022/04/19 05:39:58;;;;;;;8.53;3.95;;;;;;;3.78;100.00;99466.19;1719779;83;21508;-71
2022/04/19 05:42:25;;;;;;;7.30;3.70;;;;;;;3.78;100.00;99465.74;1657979;86;21635;-70
2022/04/19 05:44:53;;;;;;;5.85;4.22;;;;;;;3.85;100.00;99464.33;1691760;84;21573;-72
2022/04/19 05:47:20;;;;;;;5.42;3.80;;;;;;;3.84;100.00;99468.66;1658143;86;21259;-70
2022/04/19 05:49:46;;;;;;;5.30;3.95;;;;;;;3.83;100.00;99457.84;1691622;84;21066;-71
2022/04/19 05:52:14;;;;;;;4.92;3.75;;;;;;;3.87;100.00;99464.70;1657922;86;21060;-71
2022/04/19 05:54:41;;;;;;;5.60;3.92;;;;;;;3.91;100.00;99473.30;1691489;84;21093;-72
2022/04/19 05:57:10;;;;;;;5.25;3.52;;;;;;;3.91;100.00;99469.39;1691682;84;21604;-71
2022/04/19 05:59:39;;;;;;;6.10;3.72;;;;;;;3.91;100.00;99469.39;1692005;84;23251;-71
2022/04/19 06:04:54;;;;;;;5.55;4.10;;;;;;;3.95;100.00;99490.14;1691653;84;21117;-71
2022/04/19 06:07:29;;;;;;;6.00;3.50;;;;;;;3.95;100.00;99493.19;1691790;84;21097;-71
2022/04/19 06:09:59;;;;;;;5.33;3.70;;;;;;;4.00;100.00;99488.74;1692146;84;21053;-71
2022/04/19 06:12:25;;;;;;;4.85;3.85;;;;;;;4.01;100.00;99480.50;1658205;86;21110;-70
2022/04/19 06:14:54;;;;;;;6.05;4.12;;;;;;;4.01;100.00;99480.50;1691755;84;21592;-71
2022/04/19 06:17:22;;;;;;;6.00;4.10;;;;;;;4.02;100.00;99458.76;1691821;84;21042;-71
2022/04/19 06:19:51;;;;;;;5.12;4.25;;;;;;;4.02;100.00;99467.87;1694723;83;21422;-70
2022/04/19 06:22:20;;;;;;;4.72;3.83;;;;;;;4.10;100.00;99469.44;1715652;82;21055;-72
2022/04/19 06:25:01;;;;;;;5.85;4.45;;;;;;;4.16;100.00;99478.44;1712963;83;21111;-70
2022/04/19 06:27:28;;;;;;;5.80;3.67;;;;;;;4.20;100.00;99494.84;1713172;83;21024;-71
2022/04/19 06:29:57;;;;;;;5.35;4.20;;;;;;;4.24;100.00;99488.69;1713008;83;21303;-70
2022/04/19 06:32:25;;;;;;;6.95;4.05;;;;;;;4.25;100.00;99485.17;1712980;83;21122;-70
2022/04/19 06:34:54;;;;;;;4.37;3.47;;;;;;;4.28;100.00;99494.67;1713120;82;21027;-70
2022/04/19 06:37:22;;;;;;;5.47;4.28;;;;;;;4.30;100.00;99492.48;1713001;82;21114;-71
2022/04/19 06:39:51;;;;;;;6.42;4.28;;;;;;;4.33;100.00;99485.88;1712735;82;21071;-71
2022/04/19 06:42:19;;;;;;;6.28;3.90;;;;;;;4.33;100.00;99483.73;1712760;83;21074;-69
2022/04/19 06:45:05;;;;;;;5.12;3.95;;;;;;;4.33;100.00;99472.00;1712973;82;21087;-71
2022/04/19 06:47:35;;;;;;;4.03;3.30;;;;;;;4.28;100.00;99468.19;1713225;83;21099;-71
2022/04/19 06:50:05;;;;;;;4.30;3.75;;;;;;;4.30;100.00;99465.11;1712790;82;21016;-72
2022/04/19 06:52:33;;;;;;;5.87;3.60;;;;;;;4.32;100.00;99470.27;1712681;83;20992;-71
2022/04/19 06:55:01;;;;;;;5.05;3.60;;;;;;;4.32;100.00;99475.48;1712949;83;21024;-70
2022/04/19 06:57:29;;;;;;;3.75;3.02;;;;;;;4.52;100.00;99480.26;1713061;83;21227;-71
2022/04/19 06:59:57;;;;;;;4.90;3.67;;;;;;;4.57;100.00;99469.27;1713066;83;21555;-70
2022/04/19 07:02:25;;;;;;;7.05;4.53;;;;;;;4.52;100.00;99464.61;1713050;83;22376;-70
2022/04/19 07:04:59;;;;;;;5.00;3.45;;;;;;;4.52;100.00;99455.48;1712884;83;21000;-70
2022/04/19 07:07:28;;;;;;;5.20;3.58;;;;;;;4.57;100.00;99465.36;1713167;82;21488;-71
2022/04/19 07:09:56;;;;;;;3.27;2.83;;;;;;;4.59;100.00;99460.97;1713070;82;21102;-70
2022/04/19 07:12:24;;;;;;;5.80;3.90;;;;;;;4.54;100.00;99457.62;1713239;83;21059;-71
2022/04/19 07:14:52;;;;;;;3.72;2.85;;;;;;;4.58;100.00;99462.73;1712487;82;21150;-71
2022/04/19 07:17:39;;;;;;;3.17;2.70;;;;;;;4.60;100.00;99467.46;1712505;82;21099;-70
2022/04/19 07:28:25;;;;;;;2.87;2.35;;;;;;;4.55;100.00;99469.75;1725741;83;21163;-72
2022/04/19 07:30:52;;;;;;;4.03;2.42;;;;;;;4.60;100.00;99474.41;1725918;83;21013;-70
2022/04/19 07:33:20;;;;;;;3.70;2.72;;;;;;;4.64;100.00;99479.97;1725857;83;21049;-71
2022/04/19 07:35:47;;;;;;;2.40;2.00;;;;;;;4.67;100.00;99485.13;1726010;83;21045;-70
2022/04/19 07:38:14;;;;;;;2.83;2.50;;;;;;;4.73;100.00;99484.12;1725955;82;21044;-70
2022/04/19 07:40:52;;;;;;;2.60;2.15;;;;;;;4.73;100.00;99482.36;1723933;82;21252;-71
2022/04/19 07:43:19;;;;;;;3.02;2.17;;;;;;;4.78;100.00;99476.58;1725942;83;21046;-72
2022/04/19 07:45:50;;;;;;;2.65;2.22;;;;;;;4.86;100.00;99479.48;1726053;82;21076;-71
2022/04/19 07:48:20;;;;;;;3.25;2.65;;;;;;;4.94;100.00;99482.74;1725892;83;21021;-71
2022/04/19 07:50:49;;;;;;;2.20;1.80;;;;;;;5.02;100.00;99470.38;1725977;81;21156;-71
2022/04/19 07:53:18;;;;;;;2.30;1.80;;;;;;;5.06;100.00;99470.69;1725552;83;22086;-71
2022/04/19 07:55:44;;;;;;;2.35;1.98;;;;;;;5.07;100.00;99467.66;1725612;83;21116;-70
2022/04/19 07:58:12;;;;;;;3.05;1.60;;;;;;;5.15;100.00;99472.22;1725684;82;21010;-70
2022/04/19 08:00:39;;;;;;;1.57;1.42;;;;;;;5.23;100.00;99468.97;1725653;82;21060;-71
2022/04/19 08:03:06;;;;;;;2.00;1.55;;;;;;;5.30;100.00;99469.67;1725728;83;20982;-71
2022/04/19 08:05:35;;;;;;;2.22;1.42;;;;;;;5.33;100.00;99457.38;1725732;82;21077;-70
2022/04/19 08:08:02;;;;;;;2.25;1.40;;;;;;;5.35;100.00;99462.57;1725551;83;21037;-72
2022/04/19 08:10:30;;;;;;;2.40;1.35;;;;;;;5.40;100.00;99456.31;1725880;82;21498;-71
2022/04/19 08:12:58;;;;;;;2.40;1.77;;;;;;;5.47;100.00;99457.02;1725643;82;21132;-71
2022/04/19 08:15:25;;;;;;;1.80;1.30;;;;;;;5.60;100.00;99451.02;1725557;82;21225;-72
2022/04/19 08:17:53;;;;;;;2.33;1.37;;;;;;;5.71;100.00;99444.20;1725594;83;21062;-71
2022/04/19 08:20:20;;;;;;;1.80;1.42;;;;;;;5.87;100.00;99446.78;1720380;83;21060;-71
2022/04/19 08:22:50;;;;;;;2.70;1.40;;;;;;;5.96;100.00;99449.16;1702257;83;21152;-70
2022/04/19 08:25:19;;;;;;;3.20;1.55;;;;;;;6.08;100.00;99444.87;1698301;84;21013;-71
2022/04/19 08:27:46;;;;;;;2.10;1.37;;;;;;;6.17;100.00;99441.59;1698523;84;21120;-71
2022/04/19 08:30:16;;;;;;;2.02;1.70;;;;;;;6.19;100.00;99448.91;1698448;84;21855;-71
2022/04/19 08:32:48;;;;;;;1.52;1.20;;;;;;;6.25;100.00;99450.05;1680463;84;21645;-72
2022/04/19 08:35:20;;;;;;;1.85;1.27;;;;;;;6.29;100.00;99445.98;1698261;84;21072;-71
2022/04/19 08:37:48;;;;;;;1.52;1.12;;;;;;;6.32;100.00;99443.72;1698485;84;21152;-72
2022/04/19 08:40:17;;;;;;;1.75;1.10;;;;;;;6.35;100.00;99425.34;1698479;84;21091;-71
2022/04/19 08:42:44;;;;;;;2.58;1.25;;;;;;;6.50;100.00;99416.99;1698345;84;21122;-70
2022/04/19 08:45:16;;;;;;;1.42;1.20;;;;;;;6.69;99.54;99405.94;1698315;84;21080;-71
2022/04/19 08:47:45;;;;;;;1.80;1.50;;;;;;;6.85;97.88;99413.67;1698755;84;21072;-71
2022/04/19 08:50:17;;;;;;;1.72;1.40;;;;;;;6.92;97.00;99417.83;1698507;83;21092;-70
2022/04/19 08:52:45;;;;;;;1.70;1.50;;;;;;;6.97;97.24;99414.17;1698944;84;21052;-71
2022/04/19 08:57:58;;;;;;;2.20;1.70;;;;;;;6.93;95.37;99417.38;1698907;84;21112;-71
2022/04/19 09:00:27;;;;;;;2.15;1.57;;;;;;;6.78;95.97;99417.41;1699097;84;21581;-71
2022/04/19 09:03:01;;;;;;;2.20;1.50;;;;;;;6.77;96.85;99423.56;1698926;84;21096;-71
2022/04/19 09:05:27;;;;;;;2.72;1.90;;;;;;;6.81;97.51;99426.92;1698841;84;21512;-71
2022/04/19 09:07:57;;;;;;;2.30;1.82;;;;;;;6.86;97.56;99431.11;1699095;84;21079;-71
2022/04/19 09:10:28;;;;;;;2.20;2.00;;;;;;;6.93;97.24;99439.63;1698804;84;21045;-72
2022/04/19 09:13:07;;;;;;;2.60;1.95;;;;;;;6.93;96.45;99445.70;1699230;84;21049;-71
2022/04/19 09:15:42;;;;;;;2.05;1.87;;;;;;;6.98;95.30;99456.48;1698705;84;21029;-71
2022/04/19 09:18:29;;;;;;;2.50;2.10;;;;;;;6.91;95.85;99459.29;1698520;84;21080;-71
2022/04/19 09:20:55;;;;;;;2.20;2.00;;;;;;;6.88;96.02;99454.17;1706304;83;21263;-70
2022/04/19 09:23:21;;;;;;;2.40;2.10;;;;;;;6.83;95.32;99457.39;1713036;83;22096;-71
2022/04/19 09:25:59;;;;;;;2.45;2.12;;;;;;;6.69;96.13;99459.15;1713025;82;21066;-72
2022/04/19 09:28:27;;;;;;;3.00;2.22;;;;;;;6.68;96.42;99455.26;1712807;82;21066;-71
2022/04/19 09:30:57;;;;;;;2.33;2.12;;;;;;;6.73;96.52;99453.34;1712838;82;21038;-72
2022/04/19 09:33:29;;;;;;;2.60;2.37;;;;;;;6.76;96.33;99440.16;1678172;85;21118;-71
2022/04/19 09:36:00;;;;;;;2.20;2.00;;;;;;;6.82;96.49;99433.88;1712935;83;21057;-72
2022/04/19 09:38:39;;;;;;;4.17;2.35;;;;;;;6.91;96.30;99430.50;1678346;85;21084;-70
2022/04/19 09:41:09;;;;;;;2.22;1.95;;;;;;;7.02;95.55;99438.00;1678448;85;21116;-70
2022/04/19 09:43:37;;;;;;;2.80;2.20;;;;;;;7.10;94.97;99439.05;1678820;85;21648;-71
2022/04/19 09:46:06;;;;;;;1.95;1.72;;;;;;;7.13;94.06;99446.78;1678378;85;21089;-72
2022/04/19 09:48:39;;;;;;;2.10;1.90;;;;;;;7.09;94.06;99444.74;1713008;83;21081;-71
2022/04/19 09:51:10;;;;;;;4.22;2.20;;;;;;;7.08;93.56;99435.63;1712917;83;21069;-70
2022/04/19 09:53:46;;;;;;;2.50;2.30;;;;;;;7.07;93.01;99440.47;1678676;85;21049;-72
2022/04/19 09:56:19;;;;;;;2.70;2.50;;;;;;;7.05;93.26;99439.20;1713112;83;21014;-71
2022/04/19 09:58:49;;;;;;;2.87;2.50;;;;;;;7.15;93.35;99447.59;1678419;85;21586;-70
2022/04/19 10:09:36;;;;;;;4.60;2.50;;;;;;;7.11;93.09;99439.47;1678979;85;21140;-72
2022/04/19 10:12:07;;;;;;;3.15;2.85;;;;;;;7.10;93.41;99445.13;1712943;83;21842;-72
2022/04/19 10:14:34;;;;;;;3.70;3.02;;;;;;;7.10;94.02;99446.91;1678720;85;21049;-70
2022/04/19 10:17:03;;;;;;;3.70;2.95;;;;;;;7.09;93.86;99445.20;1712935;83;21082;-70
2022/04/19 10:19:31;;;;;;;4.12;3.47;;;;;;;7.07;94.31;99439.16;1678626;85;21542;-71
2022/04/19 10:22:06;;;;;;;3.15;2.65;;;;;;;7.09;94.51;99445.20;1671104;85;21044;-72
2022/04/19 10:24:46;;;;;;;4.12;3.37;;;;;;;7.07;94.17;99449.17;1713003;82;21963;-71
2022/04/19 10:27:13;;;;;;;5.47;3.27;;;;;;;7.09;94.31;99455.68;1712787;83;21544;-71
2022/04/19 10:29:39;;;;;;;3.95;2.50;;;;;;;7.09;94.33;99464.84;1712938;83;21040;-70
2022/04/19 10:32:08;;;;;;;3.27;2.62;;;;;;;7.05;93.38;99459.30;1713143;83;21064;-71
2022/04/19 10:34:40;;;;;;;3.33;2.90;;;;;;;6.97;93.57;99467.84;1713140;82;21013;-70
2022/04/19 10:37:20;;;;;;;3.45;2.95;;;;;;;6.91;94.21;99471.07;1713497;83;21105;-70
2022/04/19 10:39:59;;;;;;;2.85;2.52;;;;;;;6.94;94.68;99472.73;1713090;83;21103;-71
2022/04/19 10:42:37;;;;;;;2.98;2.67;;;;;;;6.93;94.50;99478.42;1713317;82;21040;-71
2022/04/19 10:45:19;;;;;;;3.03;2.70;;;;;;;6.88;94.38;99477.73;1712976;82;21051;-71
2022/04/19 10:47:57;;;;;;;6.58;2.98;;;;;;;6.88;94.88;99477.73;1712758;83;21043;-70
2022/04/19 10:50:34;;;;;;;2.98;2.60;;;;;;;6.94;95.15;99472.27;1712997;83;21516;-70
2022/04/19 10:53:04;;;;;;;3.12;2.83;;;;;;;7.03;94.96;99454.56;1712967;83;21602;-72
2022/04/19 10:55:40;;;;;;;4.40;3.17;;;;;;;7.07;94.64;99447.86;1712217;82;21122;-71
2022/04/19 10:58:16;;;;;;;3.72;2.77;;;;;;;7.11;93.90;99441.62;1712806;83;21094;-71
2022/04/19 11:00:51;;;;;;;2.75;2.20;;;;;;;7.15;93.73;99451.52;1712717;82;21086;-70
2022/04/19 11:03:33;;;;;;;4.42;3.30;;;;;;;7.26;93.32;99467.73;1712741;83;21146;-71
2022/04/19 11:06:03;;;;;;;5.10;3.70;;;;;;;7.23;92.98;99467.84;1712933;83;21063;-70
2022/04/19 11:08:37;;;;;;;4.15;2.85;;;;;;;7.24;93.08;99465.61;1713304;83;21055;-70
2022/04/19 11:11:23;;;;;;;3.70;3.00;;;;;;;7.26;92.83;99463.80;1713061;82;21063;-71
2022/04/19 11:14:22;;;;;;;3.60;2.77;;;;;;;7.30;92.87;99469.80;1713014;83;20993;-71
2022/04/19 11:16:53;;;;;;;3.80;2.72;;;;;;;7.29;92.75;99469.39;1697141;82;21246;-70
2022/04/19 11:19:23;;;;;;;4.20;3.03;;;;;;;7.27;93.39;99462.91;1651265;86;21154;-70
2022/04/19 11:21:58;;;;;;;3.08;2.42;;;;;;;7.28;93.51;99463.30;1710850;83;21043;-70
2022/04/19 11:25:03;;;;;;;2.40;2.00;;;;;;;7.33;93.67;99462.67;1712801;82;21067;-71
2022/04/19 11:27:58;;;;;;;3.83;2.52;;;;;;;7.40;93.40;99463.33;1712985;82;21083;-70
2022/04/19 11:30:26;;;;;;;2.35;2.00;;;;;;;7.49;93.19;99460.39;1712963;83;21843;-69
2022/04/19 11:32:57;;;;;;;2.77;2.27;;;;;;;7.57;92.10;99444.41;1712659;83;21072;-70
2022/04/19 11:35:26;;;;;;;2.50;2.30;;;;;;;7.59;91.58;99451.73;1713548;83;21040;-70
2022/04/19 11:37:55;;;;;;;3.27;1.92;;;;;;;7.52;91.04;99443.70;1713263;83;21087;-70
2022/04/19 11:48:50;;;;;;;2.50;1.90;;;;;;;7.52;91.32;99448.94;1712796;83;21078;-71
2022/04/19 11:51:19;;;;;;;2.42;2.02;;;;;;;7.47;91.27;99445.63;1713001;83;21094;-71
2022/04/19 11:53:47;;;;;;;2.22;1.90;;;;;;;7.42;91.62;99452.80;1712953;83;21110;-70
2022/04/19 11:56:16;;;;;;;4.30;2.37;;;;;;;7.40;91.72;99444.98;1712877;82;21048;-72
2022/04/19 11:58:51;;;;;;;3.02;2.10;;;;;;;7.43;92.03;99450.57;1712780;83;21055;-70
2022/04/19 12:01:19;;;;;;;2.22;1.90;;;;;;;7.46;92.36;99443.94;1713154;82;21047;-70
2022/04/19 12:03:49;;;;;;;2.05;1.80;;;;;;;7.49;92.36;99442.05;1713040;82;21056;-70
2022/04/19 12:06:18;;;;;;;2.12;1.92;;;;;;;7.54;91.79;99441.88;1712574;83;21088;-71
2022/04/19 12:08:49;;;;;;;2.30;1.80;;;;;;;7.57;91.27;99439.17;1712953;83;21123;-70
2022/04/19 12:11:30;;;;;;;2.47;1.90;;;;;;;7.55;91.46;99443.61;1713089;83;21584;-69
2022/04/19 12:13:58;;;;;;;2.87;2.00;;;;;;;7.52;91.75;99448.94;1712876;83;21055;-70
2022/04/19 12:16:39;;;;;;;1.95;1.67;;;;;;;7.50;91.24;99442.89;1712699;83;21043;-70
2022/04/19 12:19:10;;;;;;;2.35;2.15;;;;;;;7.43;91.35;99444.91;1712756;82;21052;-70
2022/04/19 12:21:44;;;;;;;2.50;1.80;;;;;;;7.34;91.70;99444.77;1713005;83;21550;-71
2022/04/19 12:24:24;;;;;;;2.55;2.05;;;;;;;7.25;92.21;99442.46;1712869;83;21034;-70
2022/04/19 12:27:05;;;;;;;2.65;2.00;;;;;;;7.20;92.44;99443.08;1725918;82;21026;-70
2022/04/19 12:29:35;;;;;;;2.77;1.98;;;;;;;7.15;92.80;99444.97;1723002;82;21021;-70