Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:40;;;;;;;6.03;0.40;;;;;;;10.37;72.96;100321.45;1756149;80;22466;-53
2021/05/25 00:04:06;;;;;;;2.10;0.50;;;;;;;10.38;72.92;100319.63;1757494;80;21167;-54
2021/05/25 00:06:33;;;;;;;1.87;0.30;;;;;;;10.37;72.77;100321.91;1751340;80;21065;-53
2021/05/25 00:09:00;;;;;;;0.70;0.40;;;;;;;10.34;72.71;100322.89;1751842;80;21127;-53
2021/05/25 00:11:27;;;;;;;0.83;0.40;;;;;;;10.34;72.72;100319.33;1810776;77;21096;-53
2021/05/25 00:13:53;;;;;;;0.97;0.40;;;;;;;10.31;72.79;100322.13;1806229;77;21718;-53
2021/05/25 00:16:20;;;;;;;3.60;0.60;;;;;;;10.27;72.68;100319.16;1807651;77;21075;-53
2021/05/25 00:18:48;;;;;;;4.53;0.40;;;;;;;10.22;72.59;100320.66;1808908;77;21067;-53
2021/05/25 00:21:14;;;;;;;1.17;0.50;;;;;;;10.16;72.70;100322.20;1808710;77;21135;-53
2021/05/25 00:23:40;;;;;;;3.43;0.60;;;;;;;10.11;72.77;100327.78;1812682;77;22475;-53
2021/05/25 00:26:08;;;;;;;0.67;0.30;;;;;;;10.11;72.79;100321.52;1806763;77;21850;-54
2021/05/25 00:28:36;;;;;;;2.03;0.33;;;;;;;10.08;72.91;100329.22;1805361;77;21486;-53
2021/05/25 00:31:02;;;;;;;0.60;0.50;;;;;;;10.07;73.08;100333.31;1808263;77;21083;-53
2021/05/25 00:33:29;;;;;;;3.45;0.37;;;;;;;10.07;73.30;100342.26;1806579;77;21641;-53
2021/05/25 00:35:56;;;;;;;0.97;0.30;;;;;;;10.07;73.38;100337.34;1749975;79;21168;-53
2021/05/25 00:38:22;;;;;;;3.63;0.40;;;;;;;10.08;73.53;100336.41;1722109;80;21929;-53
2021/05/25 00:40:48;;;;;;;1.00;0.40;;;;;;;10.08;73.50;100337.76;1744543;79;21176;-53
2021/05/25 00:43:16;;;;;;;3.40;0.30;;;;;;;10.06;73.42;100332.89;1743375;80;22191;-53
2021/05/25 00:45:42;;;;;;;5.67;0.50;;;;;;;10.03;73.41;100334.38;1745342;80;21698;-52
2021/05/25 00:48:09;;;;;;;0.93;0.30;;;;;;;10.00;73.52;100335.35;1751215;79;21107;-52
2021/05/25 00:50:37;;;;;;;1.00;0.20;;;;;;;10.01;73.65;100338.92;1807508;77;21174;-52
2021/05/25 00:53:04;;;;;;;1.63;0.30;;;;;;;10.02;73.72;100340.68;1806773;77;21078;-53
2021/05/25 00:55:38;;;;;;;3.50;0.30;;;;;;;10.02;73.54;100336.19;1807579;77;21195;-53
2021/05/25 00:58:07;;;;;;;1.67;0.30;;;;;;;10.01;73.44;100333.55;1809208;77;21097;-53
2021/05/25 01:00:37;;;;;;;1.17;0.30;;;;;;;9.99;73.29;100335.41;1807507;77;21134;-53
2021/05/25 01:03:04;;;;;;;0.40;0.33;;;;;;;9.96;73.33;100336.38;1808586;77;21677;-52
2021/05/25 01:05:32;;;;;;;4.47;0.37;;;;;;;9.94;73.37;100333.36;1809104;77;21222;-53
2021/05/25 01:07:59;;;;;;;1.67;0.40;;;;;;;9.93;73.53;100332.95;1816675;77;20897;-53
2021/05/25 01:10:39;;;;;;;5.30;0.30;;;;;;;9.92;73.61;100333.41;1814702;77;22560;-53
2021/05/25 01:13:18;;;;;;;0.87;0.23;;;;;;;9.92;73.66;100329.38;1813397;77;21115;-53
2021/05/25 01:15:39;;;;;;;0.78;0.40;;;;;;;9.90;73.71;100325.86;1811760;77;24601;-53
2021/05/25 01:18:07;;;;;;;13.83;0.77;;;;;;;9.90;73.75;100323.64;1814617;77;20952;-53
2021/05/25 01:20:35;;;;;;;2.20;0.30;;;;;;;9.90;73.75;100323.17;1815383;77;20949;-53
2021/05/25 01:23:01;;;;;;;0.90;0.20;;;;;;;9.88;73.61;100325.03;1814555;77;21369;-53
2021/05/25 01:25:28;;;;;;;1.03;0.30;;;;;;;9.84;73.38;100326.09;1815962;77;20980;-53
2021/05/25 01:28:00;;;;;;;1.93;0.30;;;;;;;9.80;73.47;100334.72;1815896;77;21442;-53
2021/05/25 01:30:29;;;;;;;3.13;0.30;;;;;;;9.79;73.62;100337.45;1814354;77;21781;-53
2021/05/25 01:32:56;;;;;;;1.30;0.40;;;;;;;9.77;73.65;100336.20;1816158;77;20898;-53
2021/05/25 01:35:24;;;;;;;1.47;0.30;;;;;;;9.77;73.64;100336.66;1815681;77;20901;-54
2021/05/25 01:37:51;;;;;;;9.07;0.60;;;;;;;9.74;73.34;100337.64;1815725;77;21383;-54
2021/05/25 01:40:18;;;;;;;1.90;0.30;;;;;;;9.69;73.26;100337.40;1816697;77;21017;-53
2021/05/25 01:42:44;;;;;;;1.37;0.30;;;;;;;9.63;73.37;100338.47;1756650;80;20954;-55
2021/05/25 01:45:17;;;;;;;2.30;0.67;;;;;;;9.60;73.56;100330.54;1760853;80;21311;-53
2021/05/25 01:47:43;;;;;;;1.53;0.30;;;;;;;9.60;73.63;100336.38;1760203;80;21014;-54
2021/05/25 01:50:14;;;;;;;0.60;0.30;;;;;;;9.55;73.50;100335.17;1760338;80;20925;-53
2021/05/25 01:52:59;;;;;;;7.93;0.30;;;;;;;9.54;73.64;100344.16;1759990;80;20977;-54
2021/05/25 01:55:42;;;;;;;1.23;0.27;;;;;;;9.57;73.80;100347.22;1758422;80;20957;-54
2021/05/25 01:58:25;;;;;;;0.60;0.30;;;;;;;9.59;73.73;100350.28;1758347;80;20996;-53
2021/05/25 02:00:54;;;;;;;0.97;0.30;;;;;;;9.60;73.61;100350.70;1761502;80;21033;-53
2021/05/25 02:03:20;;;;;;;0.67;0.40;;;;;;;9.60;73.62;100348.01;1758918;80;21495;-52
2021/05/25 02:05:48;;;;;;;4.03;0.37;;;;;;;9.60;73.65;100349.81;1760219;80;21512;-53
2021/05/25 02:08:15;;;;;;;1.23;0.30;;;;;;;9.59;73.72;100339.53;1761856;80;20948;-53
2021/05/25 02:10:49;;;;;;;0.60;0.30;;;;;;;9.60;73.80;100334.57;1764267;80;21326;-53
2021/05/25 02:13:22;;;;;;;7.20;0.30;;;;;;;9.61;73.78;100330.92;1761949;80;20992;-53
2021/05/25 02:15:51;;;;;;;0.90;0.20;;;;;;;9.62;73.85;100334.48;1763562;80;21604;-52
2021/05/25 02:18:21;;;;;;;0.60;0.30;;;;;;;9.63;73.80;100337.12;1762771;80;21438;-53
2021/05/25 02:20:50;;;;;;;0.93;0.30;;;;;;;9.64;73.83;100328.14;1763777;80;21033;-52
2021/05/25 02:23:16;;;;;;;1.23;0.37;;;;;;;9.67;73.90;100332.07;1761069;80;20869;-52
2021/05/25 02:25:43;;;;;;;0.97;0.30;;;;;;;9.69;73.89;100338.28;1760237;80;21147;-53
2021/05/25 02:28:10;;;;;;;1.00;0.33;;;;;;;9.71;73.98;100335.05;1759756;80;21190;-52
2021/05/25 02:30:37;;;;;;;3.63;0.40;;;;;;;9.73;74.17;100333.19;1762879;80;21099;-52
2021/05/25 02:33:06;;;;;;;1.70;0.40;;;;;;;9.77;74.27;100342.91;1761149;80;21180;-53
2021/05/25 02:35:34;;;;;;;1.17;0.27;;;;;;;9.80;74.35;100340.09;1759330;80;22264;-53
2021/05/25 02:38:01;;;;;;;0.50;0.30;;;;;;;9.81;74.48;100341.86;1766388;80;20976;-53
2021/05/25 02:40:28;;;;;;;0.60;0.30;;;;;;;9.86;74.56;100345.74;1763742;80;21135;-52
2021/05/25 02:42:55;;;;;;;0.90;0.30;;;;;;;9.92;74.68;100345.98;1758267;80;21776;-52
2021/05/25 02:45:21;;;;;;;1.00;0.20;;;;;;;9.97;74.83;100343.52;1758534;80;21150;-52
2021/05/25 02:47:48;;;;;;;1.20;0.23;;;;;;;10.04;75.00;100345.52;1758832;80;21099;-52
2021/05/25 02:50:15;;;;;;;2.27;0.30;;;;;;;10.12;75.18;100356.40;1763014;80;21629;-53
2021/05/25 02:52:44;;;;;;;1.30;0.30;;;;;;;10.19;75.29;100350.39;1763166;80;21498;-53
2021/05/25 02:55:13;;;;;;;1.32;0.33;;;;;;;10.27;75.39;100348.28;1759576;80;21623;-53
2021/05/25 02:57:40;;;;;;;4.37;0.40;;;;;;;10.37;75.57;100354.20;1759750;80;21110;-53
2021/05/25 03:00:09;;;;;;;1.43;0.33;;;;;;;10.44;75.66;100354.38;1763064;80;21124;-53
2021/05/25 03:05:12;;;;;;;1.37;0.23;;;;;;;10.66;75.92;100350.38;1815740;75;23114;-53
2021/05/25 03:07:40;;;;;;;1.30;0.20;;;;;;;10.71;76.07;100358.70;1790412;77;20948;-53
2021/05/25 03:10:08;;;;;;;0.70;0.20;;;;;;;10.78;76.37;100350.78;1786472;77;21623;-53
2021/05/25 03:12:36;;;;;;;2.10;0.30;;;;;;;10.86;76.50;100356.74;1786222;77;21742;-53
2021/05/25 03:15:06;;;;;;;5.55;0.33;;;;;;;10.94;76.75;100355.97;1786957;77;22308;-53
2021/05/25 03:17:32;;;;;;;1.67;0.30;;;;;;;11.02;77.08;100359.69;1785821;77;21032;-53
2021/05/25 03:19:59;;;;;;;0.80;0.40;;;;;;;11.10;77.23;100356.22;1786091;77;21063;-53
2021/05/25 03:22:25;;;;;;;0.60;0.30;;;;;;;11.16;77.39;100361.34;1785494;77;21352;-55
2021/05/25 03:24:52;;;;;;;1.75;0.40;;;;;;;11.23;77.57;100363.31;1791650;77;21066;-54
2021/05/25 03:27:18;;;;;;;0.40;0.30;;;;;;;11.29;77.71;100361.73;1786317;77;20999;-55
2021/05/25 03:29:45;;;;;;;8.10;0.60;;;;;;;11.36;77.83;100365.92;1789295;77;21178;-54
2021/05/25 03:32:12;;;;;;;0.72;0.30;;;;;;;11.43;77.94;100368.77;1787154;77;21109;-56
2021/05/25 03:34:38;;;;;;;4.45;0.30;;;;;;;11.49;78.08;100371.19;1785799;77;21048;-55
2021/05/25 03:37:04;;;;;;;3.12;0.60;;;;;;;11.56;78.25;100370.48;1786213;77;21103;-55
2021/05/25 03:39:31;;;;;;;1.02;0.45;;;;;;;11.64;78.51;100369.22;1787524;77;21140;-56
2021/05/25 03:41:59;;;;;;;1.77;0.30;;;;;;;11.72;78.65;100356.28;1776473;77;21158;-55
2021/05/25 03:44:27;;;;;;;2.10;1.05;;;;;;;11.82;78.84;100354.09;1763445;78;21522;-55
2021/05/25 03:46:54;;;;;;;0.95;0.40;;;;;;;11.93;78.92;100360.34;1758500;78;21735;-54
2021/05/25 03:49:20;;;;;;;2.80;0.53;;;;;;;12.01;79.00;100356.83;1758243;78;21174;-53
2021/05/25 03:51:47;;;;;;;3.35;0.50;;;;;;;12.14;79.02;100351.31;1757967;78;21059;-55
2021/05/25 03:54:21;;;;;;;0.95;0.40;;;;;;;12.27;79.20;100353.84;1765269;78;21125;-54
2021/05/25 03:56:51;;;;;;;2.65;0.42;;;;;;;12.41;79.28;100354.10;1770597;78;22358;-54
2021/05/25 03:59:15;;;;;;;4.05;0.90;;;;;;;12.56;79.40;100351.63;1774551;78;21747;-55
2021/05/25 04:01:43;;;;;;;1.65;0.40;;;;;;;12.69;79.34;100352.31;1765198;78;20991;-55
2021/05/25 04:04:09;;;;;;;2.00;0.55;;;;;;;12.83;79.28;100349.85;1774571;78;21098;-55
2021/05/25 04:06:36;;;;;;;1.85;0.50;;;;;;;13.00;79.09;100350.86;1771140;78;21125;-54
2021/05/25 04:09:05;;;;;;;2.05;0.33;;;;;;;13.14;78.75;100345.20;1768995;78;21103;-55
2021/05/25 04:11:32;;;;;;;1.50;0.35;;;;;;;13.30;78.20;100347.14;1771653;78;21033;-55
2021/05/25 04:14:00;;;;;;;0.70;0.30;;;;;;;13.45;77.39;100349.95;1767553;78;21075;-55
2021/05/25 04:16:26;;;;;;;0.40;0.30;;;;;;;13.62;76.71;100343.67;1772838;78;20963;-55
2021/05/25 04:18:54;;;;;;;0.95;0.30;;;;;;;13.75;75.43;100339.41;1770076;78;21180;-54
2021/05/25 04:21:22;;;;;;;0.70;0.25;;;;;;;13.87;74.48;100338.74;1774373;78;21141;-54
2021/05/25 04:23:48;;;;;;;2.12;0.25;;;;;;;13.99;72.87;100338.11;1766072;78;21139;-55
2021/05/25 04:26:15;;;;;;;6.62;0.30;;;;;;;14.09;71.86;100326.32;1771772;78;21109;-53
2021/05/25 04:28:41;;;;;;;1.07;0.35;;;;;;;14.19;70.99;100333.47;1770830;78;21066;-55
2021/05/25 04:31:08;;;;;;;2.17;0.30;;;;;;;14.26;70.32;100333.05;1767031;78;21083;-54
2021/05/25 04:33:34;;;;;;;2.98;0.30;;;;;;;14.33;69.80;100339.88;1766994;78;22482;-54
2021/05/25 04:36:01;;;;;;;1.32;0.20;;;;;;;14.39;69.48;100337.34;1759337;78;21216;-54
2021/05/25 04:38:27;;;;;;;2.85;0.30;;;;;;;14.48;68.92;100331.42;1761937;78;21736;-54
2021/05/25 04:40:53;;;;;;;3.10;0.37;;;;;;;14.56;68.52;100326.94;1761675;78;21158;-54
2021/05/25 04:43:20;;;;;;;2.35;0.40;;;;;;;14.66;67.85;100324.11;1762739;78;21126;-53
2021/05/25 04:45:47;;;;;;;1.87;0.30;;;;;;;14.76;67.38;100323.52;1764451;78;21096;-54
2021/05/25 04:48:14;;;;;;;1.65;0.20;;;;;;;14.90;67.04;100316.42;1762718;78;21180;-55
2021/05/25 04:50:42;;;;;;;0.85;0.30;;;;;;;15.02;65.41;100313.91;1766054;78;21062;-54
2021/05/25 04:53:08;;;;;;;2.40;0.30;;;;;;;15.17;64.36;100310.77;1742102;78;20972;-56
2021/05/25 04:55:35;;;;;;;2.47;0.30;;;;;;;15.31;63.92;100312.70;1765655;78;20951;-54
2021/05/25 04:58:01;;;;;;;1.60;0.30;;;;;;;15.45;62.73;100308.68;1764746;78;20920;-53
2021/05/25 05:00:28;;;;;;;0.98;0.30;;;;;;;15.58;62.46;100309.72;1768003;78;21025;-53
2021/05/25 05:02:55;;;;;;;0.60;0.30;;;;;;;15.71;62.75;100313.45;1766107;78;20952;-56
2021/05/25 05:05:22;;;;;;;0.70;0.20;;;;;;;15.82;61.76;100312.30;1777493;78;21456;-55
2021/05/25 05:10:30;;;;;;;0.93;0.20;;;;;;;16.07;59.91;100302.67;1867177;75;22227;-51
2021/05/25 05:12:56;;;;;;;0.93;0.20;;;;;;;16.13;59.85;100306.35;1834726;77;22303;-52
2021/05/25 05:15:23;;;;;;;2.77;0.15;;;;;;;16.26;59.26;100298.69;1836173;77;21075;-53
2021/05/25 05:17:50;;;;;;;0.20;0.10;;;;;;;16.26;59.26;100298.69;1799191;78;20967;-55
2021/05/25 05:20:16;;;;;;;0.57;0.20;;;;;;;16.37;58.51;100302.58;1782118;78;21101;-54
2021/05/25 05:22:43;;;;;;;0.33;0.10;;;;;;;16.44;58.06;100301.20;1796030;78;21074;-55
2021/05/25 05:25:11;;;;;;;0.28;0.10;;;;;;;16.50;57.77;100297.61;1800162;78;21784;-53
2021/05/25 05:27:38;;;;;;;0.20;0.10;;;;;;;16.56;57.41;100293.64;1772719;78;21076;-54
2021/05/25 05:30:06;;;;;;;0.98;0.20;;;;;;;16.71;57.07;100310.84;1798541;77;21429;-53
2021/05/25 05:32:32;;;;;;;2.37;0.10;;;;;;;16.71;57.07;100310.84;1805618;78;20988;-55
2021/05/25 05:34:59;;;;;;;1.95;0.50;;;;;;;16.76;56.88;100312.27;1803244;78;20991;-54
2021/05/25 05:37:25;;;;;;;1.05;0.17;;;;;;;16.84;57.08;100305.01;1773904;78;21773;-54
2021/05/25 05:39:51;;;;;;;1.10;0.10;;;;;;;16.94;57.08;100300.69;1801349;78;21135;-55
2021/05/25 05:42:18;;;;;;;0.65;0.10;;;;;;;17.05;56.62;100300.86;1760969;78;21579;-54
2021/05/25 05:44:44;;;;;;;0.50;0.20;;;;;;;17.17;56.10;100290.53;1772309;78;21023;-54
2021/05/25 05:47:10;;;;;;;0.30;0.10;;;;;;;17.28;55.29;100282.98;1771466;78;21999;-56
2021/05/25 05:49:38;;;;;;;0.45;0.20;;;;;;;17.42;54.93;100269.83;1753791;80;21454;-55
2021/05/25 05:52:06;;;;;;;1.32;0.20;;;;;;;17.54;54.16;100267.61;1751832;80;21601;-54
2021/05/25 05:54:32;;;;;;;0.75;0.10;;;;;;;17.67;53.25;100273.52;1744177;80;21154;-54
2021/05/25 05:57:00;;;;;;;0.28;0.13;;;;;;;17.79;52.41;100271.77;1774101;78;21119;-54
2021/05/25 05:59:26;;;;;;;0.60;0.10;;;;;;;17.88;51.24;100277.06;1774933;78;21520;-54
2021/05/25 06:01:53;;;;;;;0.35;0.20;;;;;;;17.96;51.15;100271.47;1777577;78;21056;-55
2021/05/25 06:04:19;;;;;;;0.45;0.10;;;;;;;18.03;51.08;100271.41;1777901;78;21103;-55
2021/05/25 06:06:45;;;;;;;1.35;0.20;;;;;;;18.12;51.71;100265.80;1770970;78;21134;-54
2021/05/25 06:09:13;;;;;;;0.50;0.10;;;;;;;18.21;51.23;100271.08;1770608;78;21025;-55
2021/05/25 06:11:40;;;;;;;1.60;0.10;;;;;;;18.28;50.43;100266.96;1750554;79;21297;-55
2021/05/25 06:14:06;;;;;;;3.22;0.30;;;;;;;18.36;50.01;100269.52;1750455;79;20992;-54
2021/05/25 06:16:34;;;;;;;0.77;0.20;;;;;;;18.43;49.10;100270.81;1746862;79;21148;-55
2021/05/25 06:19:01;;;;;;;0.80;0.20;;;;;;;18.49;49.61;100264.91;1752608;79;20997;-53
2021/05/25 06:21:27;;;;;;;4.92;0.30;;;;;;;18.58;49.87;100267.48;1739345;80;22365;-53
2021/05/25 06:23:54;;;;;;;0.65;0.20;;;;;;;18.66;50.10;100255.52;1741123;80;21158;-51
2021/05/25 06:26:21;;;;;;;1.00;0.20;;;;;;;18.74;50.08;100258.55;1741523;80;21115;-50
2021/05/25 06:28:47;;;;;;;0.85;0.30;;;;;;;18.82;50.23;100264.80;1740006;80;21185;-52
2021/05/25 06:31:15;;;;;;;1.20;0.30;;;;;;;18.90;49.73;100263.73;1737127;80;21150;-51
2021/05/25 06:33:41;;;;;;;1.25;0.30;;;;;;;18.97;49.35;100263.65;1738831;80;21170;-52
2021/05/25 06:36:09;;;;;;;0.53;0.30;;;;;;;19.02;49.43;100268.28;1737653;80;21071;-52
2021/05/25 06:38:36;;;;;;;0.23;0.20;;;;;;;19.08;48.85;100266.45;1736605;80;21059;-50
2021/05/25 06:41:02;;;;;;;3.22;0.30;;;;;;;19.12;48.69;100263.02;1745077;80;21107;-52
2021/05/25 06:43:31;;;;;;;1.87;0.20;;;;;;;19.19;48.90;100253.38;1742371;80;20955;-53
2021/05/25 06:45:57;;;;;;;1.22;0.20;;;;;;;19.25;48.54;100251.53;1741099;80;21749;-51
2021/05/25 06:48:23;;;;;;;0.35;0.20;;;;;;;19.30;48.03;100257.53;1743439;80;21631;-52
2021/05/25 06:50:50;;;;;;;1.12;0.30;;;;;;;19.35;48.36;100262.62;1739250;80;21170;-50
2021/05/25 06:53:19;;;;;;;1.32;0.10;;;;;;;19.38;47.86;100261.03;1742194;80;21457;-51
2021/05/25 06:55:45;;;;;;;0.78;0.20;;;;;;;19.40;48.02;100259.91;1743994;80;21123;-53
2021/05/25 06:58:12;;;;;;;0.88;0.20;;;;;;;19.43;46.88;100260.17;1741722;80;21190;-50
2021/05/25 07:00:39;;;;;;;0.40;0.20;;;;;;;19.45;47.36;100248.65;1739401;80;21125;-53
2021/05/25 07:03:05;;;;;;;22.48;1.25;;;;;;;19.49;47.44;100252.41;1742291;80;21688;-53
2021/05/25 07:05:31;;;;;;;1.92;0.20;;;;;;;19.52;47.61;100248.58;1740753;80;21146;-49
2021/05/25 07:07:57;;;;;;;1.92;0.30;;;;;;;19.55;47.58;100248.36;1741255;80;21103;-54
2021/05/25 07:10:24;;;;;;;2.12;0.20;;;;;;;19.57;47.46;100243.13;1759643;78;21046;-51
2021/05/25 07:12:51;;;;;;;0.33;0.20;;;;;;;19.61;47.48;100241.92;1780855;79;21059;-50
2021/05/25 07:15:19;;;;;;;1.17;0.20;;;;;;;19.65;47.61;100248.86;1771899;78;21615;-54
2021/05/25 07:17:47;;;;;;;3.27;0.20;;;;;;;19.70;47.98;100238.96;1772674;78;21182;-50
2021/05/25 07:20:15;;;;;;;1.15;0.23;;;;;;;19.76;48.03;100248.03;1772402;79;21664;-53
2021/05/25 07:22:41;;;;;;;0.45;0.20;;;;;;;19.82;47.98;100243.45;1780300;78;21372;-50
2021/05/25 07:25:09;;;;;;;1.75;0.30;;;;;;;19.89;48.03;100252.05;1776157;78;21650;-52
2021/05/25 07:27:36;;;;;;;1.87;0.20;;;;;;;19.94;47.81;100235.66;1776839;78;20991;-52
2021/05/25 07:30:03;;;;;;;2.65;0.30;;;;;;;20.00;46.85;100249.31;1776967;79;21751;-49
2021/05/25 07:32:29;;;;;;;1.30;0.33;;;;;;;20.05;45.70;100243.02;1780794;78;20945;-52
2021/05/25 07:34:56;;;;;;;1.62;0.30;;;;;;;20.07;46.14;100241.03;1778620;78;20970;-51
2021/05/25 07:37:22;;;;;;;0.72;0.30;;;;;;;20.08;45.77;100233.18;1780400;78;20924;-51
2021/05/25 07:39:49;;;;;;;0.42;0.20;;;;;;;20.09;45.71;100224.48;1777346;78;20922;-53
2021/05/25 07:42:15;;;;;;;3.30;0.25;;;;;;;20.09;46.18;100228.09;1737147;80;21601;-51
2021/05/25 07:44:42;;;;;;;1.12;0.30;;;;;;;20.12;46.49;100226.49;1776450;79;20995;-52
2021/05/25 07:47:09;;;;;;;1.90;0.30;;;;;;;20.19;46.33;100222.27;1775362;78;21395;-50
2021/05/25 07:49:35;;;;;;;1.57;0.30;;;;;;;20.25;45.45;100220.89;1780323;78;20971;-52
2021/05/25 07:52:03;;;;;;;0.53;0.20;;;;;;;20.30;45.51;100221.41;1777156;79;20978;-52
2021/05/25 07:54:30;;;;;;;2.92;0.30;;;;;;;20.37;45.09;100227.66;1778766;78;20983;-52
2021/05/25 07:56:57;;;;;;;0.30;0.13;;;;;;;20.42;44.60;100221.80;1775206;78;21799;-51
2021/05/25 07:59:23;;;;;;;0.37;0.30;;;;;;;20.48;43.51;100221.31;1775693;78;22029;-50
2021/05/25 08:01:50;;;;;;;0.45;0.20;;;;;;;20.50;43.95;100218.46;1776211;78;21035;-54
2021/05/25 08:04:17;;;;;;;0.30;0.20;;;;;;;20.56;43.52;100218.82;1781745;78;21552;-50
2021/05/25 08:06:43;;;;;;;1.75;0.20;;;;;;;20.60;43.94;100218.05;1736885;80;21650;-49
2021/05/25 08:09:10;;;;;;;0.20;0.13;;;;;;;20.67;43.82;100213.84;1777687;78;21079;-50
2021/05/25 08:11:38;;;;;;;0.93;0.20;;;;;;;20.72;43.94;100222.03;1773162;78;21546;-51
2021/05/25 08:14:05;;;;;;;1.27;0.30;;;;;;;20.77;43.69;100206.09;1770961;78;21427;-51
2021/05/25 08:16:35;;;;;;;1.60;0.30;;;;;;;20.81;43.81;100194.90;1772092;78;21338;-50
2021/05/25 08:21:47;;;;;;;4.97;0.30;;;;;;;20.92;43.91;100198.48;1779741;78;21100;-51
2021/05/25 08:24:14;;;;;;;1.40;0.25;;;;;;;20.99;43.15;100200.20;1775729;78;21625;-52
2021/05/25 08:26:42;;;;;;;0.88;0.20;;;;;;;21.02;42.39;100206.27;1776005;78;21172;-51
2021/05/25 08:29:08;;;;;;;4.22;0.30;;;;;;;21.04;42.73;100204.28;1775669;78;21116;-50
2021/05/25 08:31:36;;;;;;;0.50;0.23;;;;;;;21.06;42.62;100201.41;1773771;78;21175;-53
2021/05/25 08:34:03;;;;;;;0.80;0.25;;;;;;;21.07;41.89;100195.82;1776017;78;21069;-51
2021/05/25 08:36:34;;;;;;;0.85;0.20;;;;;;;21.10;42.13;100196.03;1780201;78;21019;-51
2021/05/25 08:39:01;;;;;;;0.30;0.20;;;;;;;21.15;43.04;100199.27;1744913;80;21104;-52
2021/05/25 08:41:27;;;;;;;0.95;0.40;;;;;;;21.21;42.57;100202.01;1746981;80;21554;-50
2021/05/25 08:43:55;;;;;;;1.60;0.30;;;;;;;21.26;43.01;100189.69;1741269;80;21380;-52
2021/05/25 08:46:23;;;;;;;1.45;0.20;;;;;;;21.29;43.74;100181.69;1748730;80;21547;-50
2021/05/25 08:48:51;;;;;;;0.30;0.20;;;;;;;21.35;42.70;100177.08;1747368;80;21072;-53
2021/05/25 08:51:17;;;;;;;0.20;0.20;;;;;;;21.37;42.75;100178.66;1747545;80;20889;-52
2021/05/25 08:53:44;;;;;;;2.08;0.20;;;;;;;21.42;42.74;100181.02;1747265;80;21181;-50
2021/05/25 08:56:12;;;;;;;0.40;0.30;;;;;;;21.50;43.20;100188.06;1746310;78;21142;-51
2021/05/25 08:58:38;;;;;;;6.53;1.32;;;;;;;21.59;43.15;100186.40;1741625;78;21126;-53
2021/05/25 09:01:06;;;;;;;1.60;0.50;;;;;;;21.68;42.77;100189.70;1773057;78;21122;-51
2021/05/25 09:03:33;;;;;;;0.10;0.10;;;;;;;21.74;42.23;100188.66;1759449;79;21727;-52
2021/05/25 09:06:09;;;;;;;0.30;0.20;;;;;;;21.79;41.91;100192.36;1757855;79;21449;-55
2021/05/25 09:08:36;;;;;;;0.28;0.20;;;;;;;21.81;41.84;100182.14;1756650;79;21112;-54
2021/05/25 09:11:10;;;;;;;0.10;0.10;;;;;;;21.83;42.29;100179.64;1756728;79;21635;-50
2021/05/25 09:13:38;;;;;;;0.10;0.10;;;;;;;21.88;41.96;100184.20;1756160;79;20975;-54
2021/05/25 09:16:07;;;;;;;0.20;0.10;;;;;;;21.96;42.33;100185.39;1753052;79;20998;-52
2021/05/25 09:18:44;;;;;;;1.55;0.65;;;;;;;22.02;42.06;100187.14;1715531;81;21423;-55
2021/05/25 09:21:10;;;;;;;29.10;2.25;;;;;;;22.08;40.56;100181.60;1735452;80;21653;-52
2021/05/25 09:23:46;;;;;;;2.42;0.50;;;;;;;22.09;40.98;100175.98;1766470;79;21538;-55
2021/05/25 09:26:16;;;;;;;6.92;1.47;;;;;;;22.09;41.40;100173.75;1769436;79;21004;-53
2021/05/25 09:29:07;;;;;;;3.80;0.70;;;;;;;22.10;40.54;100171.38;1772219;79;21376;-52
2021/05/25 09:31:40;;;;;;;3.02;0.62;;;;;;;22.09;41.03;100171.00;1766751;79;21066;-55
2021/05/25 09:34:14;;;;;;;2.80;0.20;;;;;;;22.09;40.97;100162.28;1769077;79;22201;-55
2021/05/25 09:37:04;;;;;;;0.60;0.13;;;;;;;22.09;40.85;100180.10;1767096;79;21148;-52
2021/05/25 09:39:35;;;;;;;1.40;0.40;;;;;;;22.08;39.67;100176.98;1768106;79;21100;-51
2021/05/25 09:42:05;;;;;;;1.35;0.50;;;;;;;22.06;39.24;100163.05;1752262;79;21537;-54
2021/05/25 09:44:33;;;;;;;0.57;0.40;;;;;;;22.06;40.35;100165.78;1767844;79;21594;-55
2021/05/25 09:47:02;;;;;;;2.10;0.20;;;;;;;22.09;39.33;100159.54;1766039;79;22276;-55
2021/05/25 09:49:29;;;;;;;1.87;0.50;;;;;;;22.12;39.10;100170.21;1768272;79;21049;-56
2021/05/25 09:52:09;;;;;;;2.83;0.90;;;;;;;22.14;38.43;100165.97;1769050;79;21132;-54
2021/05/25 09:54:36;;;;;;;0.47;0.30;;;;;;;22.16;38.09;100171.69;1771709;79;20943;-55
2021/05/25 09:57:06;;;;;;;1.37;0.40;;;;;;;22.16;37.22;100158.48;1773758;79;21005;-51
2021/05/25 09:59:38;;;;;;;3.70;0.20;;;;;;;22.16;38.38;100155.23;1772309;79;21533;-51
2021/05/25 10:02:19;;;;;;;3.05;0.60;;;;;;;22.17;38.29;100155.61;1741935;80;20968;-53
2021/05/25 10:05:10;;;;;;;1.30;0.30;;;;;;;22.17;38.88;100156.98;1743629;79;20952;-52
2021/05/25 10:07:37;;;;;;;0.80;0.20;;;;;;;22.20;39.98;100155.84;1769688;79;20950;-55
2021/05/25 10:10:05;;;;;;;1.60;0.65;;;;;;;22.23;39.46;100148.69;1773992;79;20955;-52
2021/05/25 10:12:31;;;;;;;0.45;0.20;;;;;;;22.25;39.54;100150.80;1742949;80;21641;-52
2021/05/25 10:14:59;;;;;;;1.02;0.60;;;;;;;22.24;37.77;100143.58;1777166;78;20960;-51
2021/05/25 10:20:00;;;;;;;0.10;0.10;;;;;;;22.20;38.91;100129.27;1708763;79;20916;-49
2021/05/25 10:23:32;;;;;;;1.42;0.10;;;;;;;22.24;38.89;100114.28;1797484;78;28073;-51
2021/05/25 10:25:55;;;;;;;0.50;0.40;;;;;;;22.20;38.81;100108.70;1769043;79;20986;-48
2021/05/25 10:28:21;;;;;;;1.95;0.20;;;;;;;22.20;39.86;100108.70;1770322;80;21073;-53
2021/05/25 10:30:50;;;;;;;0.75;0.20;;;;;;;22.24;40.70;100112.04;1769270;79;20992;-47
2021/05/25 10:33:21;;;;;;;1.00;0.17;;;;;;;22.25;41.04;100102.31;1715887;82;20960;-51
2021/05/25 10:36:04;;;;;;;0.28;0.20;;;;;;;22.26;40.59;100124.61;1746256;81;20984;-48
2021/05/25 10:38:46;;;;;;;0.60;0.20;;;;;;;22.26;40.65;100124.61;1740951;81;20929;-53
2021/05/25 10:41:28;;;;;;;2.42;0.30;;;;;;;22.25;40.47;100117.89;1742070;81;21705;-50
2021/05/25 10:43:55;;;;;;;0.72;0.30;;;;;;;22.21;40.29;100109.06;1693853;83;20960;-51
2021/05/25 10:46:24;;;;;;;0.13;0.10;;;;;;;22.20;42.16;100103.75;1696049;83;21509;-49
2021/05/25 10:51:52;;;;;;;0.98;0.30;;;;;;;22.29;42.21;100119.33;1688752;83;20960;-50
2021/05/25 10:54:31;;;;;;;1.30;0.50;;;;;;;22.29;42.18;100106.99;1694081;83;21178;-50
2021/05/25 10:57:02;;;;;;;1.50;0.20;;;;;;;22.31;41.62;100107.73;1676631;83;21139;-52
2021/05/25 10:59:28;;;;;;;0.20;0.10;;;;;;;22.26;42.21;100097.70;1689987;83;21127;-54
2021/05/25 11:01:56;;;;;;;7.35;0.30;;;;;;;22.20;42.08;100099.09;1692543;83;21175;-51
2021/05/25 11:04:24;;;;;;;0.15;0.10;;;;;;;22.16;41.52;100095.42;1693776;83;21017;-50
2021/05/25 11:06:51;;;;;;;0.17;0.10;;;;;;;22.10;41.71;100095.98;1693373;83;21358;-50
2021/05/25 11:09:27;;;;;;;0.25;0.10;;;;;;;22.05;42.27;100081.81;1690113;83;21546;-52
2021/05/25 11:12:12;;;;;;;0.20;0.10;;;;;;;22.06;42.50;100089.03;1690430;83;21619;-50
2021/05/25 11:15:17;;;;;;;1.02;0.20;;;;;;;22.06;42.43;100082.18;1688939;83;21172;-50
2021/05/25 11:17:47;;;;;;;0.40;0.10;;;;;;;22.08;42.70;100077.44;1688418;83;21198;-52
2021/05/25 11:20:55;;;;;;;0.62;0.10;;;;;;;22.11;43.12;100073.92;1692069;83;21795;-51
2021/05/25 11:23:47;;;;;;;0.20;0.10;;;;;;;22.13;43.11;100086.09;1680727;83;21207;-50
2021/05/25 11:26:57;;;;;;;0.10;0.10;;;;;;;22.11;42.56;100078.54;1670722;84;21642;-54
2021/05/25 11:29:26;;;;;;;0.82;0.20;;;;;;;22.05;42.78;100066.73;1673938;84;20973;-50
2021/05/25 11:31:57;;;;;;;2.47;0.10;;;;;;;22.04;42.87;100069.11;1664548;83;21522;-54
2021/05/25 11:34:24;;;;;;;0.20;0.10;;;;;;;22.05;43.30;100069.48;1671871;83;21143;-51
2021/05/25 11:37:03;;;;;;;1.37;0.20;;;;;;;22.10;43.35;100061.22;1670781;83;21676;-53
2021/05/25 11:39:30;;;;;;;0.37;0.20;;;;;;;22.18;43.59;100057.27;1671092;83;20956;-48
2021/05/25 11:41:57;;;;;;;1.25;0.40;;;;;;;22.28;43.05;100057.80;1738492;80;21052;-55
2021/05/25 11:44:35;;;;;;;0.17;0.10;;;;;;;22.36;43.59;100045.62;1736001;80;21553;-53
2021/05/25 11:47:05;;;;;;;1.10;0.20;;;;;;;22.45;42.84;100044.27;1736192;80;21089;-52
2021/05/25 11:49:36;;;;;;;0.25;0.10;;;;;;;22.49;42.19;100045.70;1737874;80;20974;-51