Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:12;;;;;;;26.35;20.25;;;16.00;99.90;;;;;;5114414;28;20103;-82
2022/10/14 00:02:38;;;;;;;26.88;21.08;;;16.00;99.90;;;;;;5110567;28;20020;-83
2022/10/14 00:05:04;;;;;;;28.70;20.83;;;15.90;99.90;;;;;;5093906;28;20028;-82
2022/10/14 00:07:29;;;;;;;26.45;20.67;;;15.90;99.90;;;;;;5093952;28;20077;-82
2022/10/14 00:09:55;;;;;;;26.15;20.05;;;15.90;99.90;;;;;;5093501;28;20036;-83
2022/10/14 00:12:21;;;;;;;27.55;20.35;;;15.90;99.90;;;;;;5093718;28;20112;-83
2022/10/14 00:14:47;;;;;;;21.90;19.55;;;15.90;99.90;;;;;;5094188;28;20097;-82
2022/10/14 00:17:12;;;;;;;26.23;19.23;;;15.90;99.90;;;;;;5094484;28;20028;-83
2022/10/14 00:19:38;;;;;;;26.67;18.55;;;15.80;99.90;;;;;;5093245;28;20032;-83
2022/10/14 00:22:03;;;;;;;25.55;18.40;;;15.90;99.90;;;;;;5093571;28;20472;-83
2022/10/14 00:24:29;;;;;;;23.48;18.15;;;16.00;99.90;;;;;;5094043;28;20036;-82
2022/10/14 00:26:54;;;;;;;22.23;17.85;;;15.90;99.90;;;;;;5093482;28;20031;-83
2022/10/14 00:29:20;;;;;;;29.65;17.83;;;15.90;99.90;;;;;;5093480;28;20182;-83
2022/10/14 00:31:46;;;;;;;18.80;16.35;;;16.00;99.90;;;;;;5104760;28;20068;-83
2022/10/14 00:34:14;;;;;;;22.52;17.90;;;16.10;99.90;;;;;;5113557;28;20498;-83
2022/10/14 00:36:40;;;;;;;21.13;17.15;;;16.00;99.90;;;;;;5113747;28;20144;-83
2022/10/14 00:39:07;;;;;;;23.13;17.20;;;15.90;99.90;;;;;;5113723;28;20035;-83
2022/10/14 00:41:34;;;;;;;22.95;17.52;;;15.90;99.90;;;;;;5114033;28;20023;-83
2022/10/14 00:44:14;;;;;;;20.00;17.17;;;15.90;99.90;;;;;;5113634;28;20496;-83
2022/10/14 00:46:48;;;;;;;24.92;17.95;;;15.90;99.90;;;;;;5112980;28;20115;-83
2022/10/14 00:49:29;;;;;;;21.73;16.50;;;15.90;99.90;;;;;;5113460;28;20031;-83
2022/10/14 00:51:59;;;;;;;22.00;16.52;;;16.00;99.90;;;;;;5113529;28;20015;-83
2022/10/14 00:54:32;;;;;;;20.80;16.88;;;16.00;99.90;;;;;;5113572;28;20028;-83
2022/10/14 00:56:58;;;;;;;19.83;16.85;;;15.90;99.90;;;;;;5113295;28;20028;-83
2022/10/14 00:59:24;;;;;;;24.38;16.90;;;15.80;99.90;;;;;;5113288;28;20035;-83
2022/10/14 01:01:49;;;;;;;23.70;17.05;;;15.80;99.90;;;;;;5112918;28;20197;-83
2022/10/14 01:04:15;;;;;;;21.05;16.88;;;15.70;99.90;;;;;;5096379;28;20114;-83
2022/10/14 01:07:00;;;;;;;20.63;17.45;;;16.00;99.90;;;;;;5092709;28;20050;-83
2022/10/14 01:09:40;;;;;;;21.45;17.67;;;15.70;99.90;;;;;;5092681;28;20050;-83
2022/10/14 01:12:20;;;;;;;21.67;17.27;;;15.70;99.90;;;;;;5092462;28;20159;-82
2022/10/14 01:15:14;;;;;;;21.52;16.73;;;15.80;99.90;;;;;;5092680;28;20060;-83
2022/10/14 01:17:54;;;;;;;20.52;16.23;;;15.70;99.90;;;;;;5092729;28;20043;-83
2022/10/14 01:21:10;;;;;;;19.15;16.63;;;15.80;99.90;;;;;;5092304;28;20032;-83
2022/10/14 01:23:54;;;;;;;19.67;15.88;;;15.70;99.90;;;;;;4990826;28;20022;-82
2022/10/14 01:26:37;;;;;;;18.75;15.57;;;15.70;99.90;;;;;;4990771;28;20036;-82
2022/10/14 01:29:35;;;;;;;19.90;15.00;;;15.70;99.90;;;;;;4990690;28;20088;-83
2022/10/14 01:32:11;;;;;;;24.13;15.18;;;15.70;99.90;;;;;;5003921;28;20403;-83
2022/10/14 01:34:46;;;;;;;18.10;14.63;;;15.70;99.90;;;;;;5010207;28;20113;-82
2022/10/14 01:37:21;;;;;;;19.33;14.23;;;15.70;99.90;;;;;;5010329;28;20463;-83
2022/10/14 01:39:54;;;;;;;17.92;13.73;;;15.70;99.90;;;;;;5010276;28;20030;-83
2022/10/14 01:42:26;;;;;;;21.10;14.95;;;15.80;99.90;;;;;;5010187;28;20042;-82
2022/10/14 01:44:56;;;;;;;18.83;14.93;;;15.70;99.90;;;;;;5010019;28;20161;-83
2022/10/14 01:47:25;;;;;;;19.00;14.55;;;15.80;99.90;;;;;;5010642;28;20045;-83
2022/10/14 01:50:14;;;;;;;18.50;14.50;;;15.80;99.90;;;;;;5009798;28;20045;-82
2022/10/14 01:52:49;;;;;;;19.38;13.77;;;15.90;99.90;;;;;;5010135;28;20113;-83
2022/10/14 01:55:19;;;;;;;17.77;13.88;;;15.90;99.90;;;;;;5111627;28;20085;-83
2022/10/14 01:57:47;;;;;;;16.10;13.45;;;15.80;99.90;;;;;;5119283;28;20437;-82
2022/10/14 02:00:13;;;;;;;21.30;14.57;;;15.80;99.90;;;;;;5119005;28;20019;-83
2022/10/14 02:02:41;;;;;;;17.85;13.65;;;15.80;99.90;;;;;;5119310;28;20024;-83
2022/10/14 02:05:56;;;;;;;18.55;14.43;;;15.80;99.90;;;;;;5119830;28;20387;-83
2022/10/14 02:08:49;;;;;;;17.58;13.80;;;15.80;99.90;;;;;;5096675;28;20108;-83
2022/10/14 02:11:17;;;;;;;19.88;14.45;;;15.80;99.90;;;;;;5118824;28;20050;-83
2022/10/14 02:14:08;;;;;;;19.83;13.55;;;15.80;99.90;;;;;;5118905;28;20076;-82
2022/10/14 02:16:59;;;;;;;18.55;13.77;;;15.80;99.90;;;;;;5119263;28;20022;-83
2022/10/14 02:19:41;;;;;;;20.13;14.30;;;15.80;99.90;;;;;;5105176;28;20038;-83
2022/10/14 02:22:08;;;;;;;16.85;13.30;;;15.80;99.90;;;;;;5119180;28;20135;-83
2022/10/14 02:24:41;;;;;;;18.02;14.00;;;15.80;99.90;;;;;;5119079;28;20028;-83
2022/10/14 02:27:12;;;;;;;19.63;13.60;;;15.80;99.90;;;;;;5119444;28;20020;-83
2022/10/14 02:29:41;;;;;;;17.58;13.88;;;15.80;99.90;;;;;;5118550;28;20038;-82
2022/10/14 02:32:08;;;;;;;18.13;13.60;;;15.80;99.90;;;;;;5118944;28;20045;-83
2022/10/14 02:34:36;;;;;;;15.80;13.18;;;15.80;99.90;;;;;;5119042;28;20031;-82
2022/10/14 02:37:02;;;;;;;19.30;12.68;;;15.70;99.90;;;;;;5119153;28;20024;-83
2022/10/14 02:39:33;;;;;;;18.50;13.55;;;15.70;99.90;;;;;;5119118;28;20024;-83
2022/10/14 02:41:59;;;;;;;16.30;13.10;;;15.70;99.90;;;;;;5118728;28;20080;-82
2022/10/14 02:44:24;;;;;;;18.23;13.30;;;15.80;99.90;;;;;;5118357;28;20023;-83
2022/10/14 02:46:54;;;;;;;20.85;14.30;;;15.90;99.90;;;;;;5119200;28;20075;-83
2022/10/14 02:49:20;;;;;;;17.88;13.07;;;15.80;99.90;;;;;;5118815;28;20088;-83
2022/10/14 02:51:46;;;;;;;17.67;13.43;;;15.80;99.90;;;;;;5100314;28;20023;-83
2022/10/14 02:54:12;;;;;;;17.05;12.35;;;15.80;99.90;;;;;;5118819;28;20479;-83
2022/10/14 02:56:37;;;;;;;17.85;12.07;;;15.80;99.90;;;;;;5118695;28;20023;-83
2022/10/14 02:59:03;;;;;;;17.23;12.70;;;15.80;99.90;;;;;;5118996;28;20106;-83
2022/10/14 03:01:29;;;;;;;14.90;12.88;;;15.80;99.90;;;;;;5118750;28;20042;-83
2022/10/14 03:03:54;;;;;;;16.63;12.60;;;15.80;99.90;;;;;;5103993;28;20081;-83
2022/10/14 03:06:20;;;;;;;16.52;11.95;;;15.80;99.90;;;;;;5095912;28;20074;-83
2022/10/14 03:08:46;;;;;;;14.18;12.18;;;15.80;99.90;;;;;;5094866;28;20373;-83
2022/10/14 03:11:11;;;;;;;14.30;12.70;;;15.70;99.90;;;;;;5094341;28;20072;-83
2022/10/14 03:13:37;;;;;;;15.98;12.43;;;15.70;99.90;;;;;;5094585;28;20190;-82
2022/10/14 03:16:02;;;;;;;15.75;12.60;;;16.00;99.90;;;;;;5094735;28;20028;-83
2022/10/14 03:18:28;;;;;;;18.92;12.15;;;15.80;99.90;;;;;;5094940;28;20031;-82
2022/10/14 03:20:54;;;;;;;12.90;11.55;;;15.80;99.90;;;;;;5094288;28;20028;-83
2022/10/14 03:23:19;;;;;;;19.73;12.98;;;15.80;99.90;;;;;;5094819;28;20032;-82
2022/10/14 03:25:45;;;;;;;15.60;11.60;;;15.90;99.90;;;;;;5094257;28;20157;-81
2022/10/14 03:28:11;;;;;;;14.82;11.55;;;15.70;99.90;;;;;;5094488;28;20027;-83
2022/10/14 03:30:37;;;;;;;15.07;11.57;;;15.90;99.90;;;;;;5097019;28;20040;-83
2022/10/14 03:33:03;;;;;;;14.48;10.98;;;15.80;99.90;;;;;;5115046;28;20383;-83
2022/10/14 03:35:29;;;;;;;14.13;11.00;;;15.80;99.90;;;;;;5114857;28;20506;-83
2022/10/14 03:37:54;;;;;;;17.67;11.45;;;15.80;99.90;;;;;;5114868;28;20057;-82
2022/10/14 03:40:21;;;;;;;13.68;10.93;;;15.80;99.90;;;;;;5114557;28;20097;-83
2022/10/14 03:42:46;;;;;;;12.73;11.02;;;15.80;99.90;;;;;;5114285;28;20020;-82
2022/10/14 03:45:12;;;;;;;13.60;11.25;;;15.80;99.90;;;;;;5115433;28;20023;-84
2022/10/14 03:47:38;;;;;;;12.35;10.32;;;15.80;99.90;;;;;;5114652;28;20031;-83
2022/10/14 03:50:05;;;;;;;16.20;9.95;;;15.80;99.90;;;;;;5114564;28;20394;-84
2022/10/14 03:52:31;;;;;;;12.50;9.45;;;15.90;99.90;;;;;;5114455;28;20125;-83
2022/10/14 03:54:57;;;;;;;12.23;9.85;;;15.90;99.90;;;;;;5114561;28;20016;-84
2022/10/14 03:57:22;;;;;;;12.85;9.00;;;15.90;99.90;;;;;;5114103;28;20058;-83
2022/10/14 03:59:48;;;;;;;12.05;9.48;;;15.90;99.90;;;;;;5114749;28;20055;-83
2022/10/14 04:02:14;;;;;;;12.43;8.50;;;16.00;99.90;;;;;;5113885;28;20059;-83
2022/10/14 04:04:39;;;;;;;10.15;8.13;;;16.00;99.90;;;;;;5094985;28;20035;-82
2022/10/14 04:07:05;;;;;;;11.35;8.50;;;15.90;99.90;;;;;;5094021;28;20035;-82
2022/10/14 04:09:31;;;;;;;10.10;8.20;;;15.90;99.90;;;;;;5093766;28;20510;-81
2022/10/14 04:11:57;;;;;;;12.35;8.05;;;15.90;99.90;;;;;;5093312;28;20036;-82
2022/10/14 04:14:24;;;;;;;11.48;7.55;;;15.80;99.90;;;;;;5094180;28;20361;-82
2022/10/14 04:16:49;;;;;;;13.73;8.02;;;15.80;99.90;;;;;;5093722;28;20071;-81
2022/10/14 04:19:15;;;;;;;11.02;7.45;;;16.00;99.90;;;;;;5093750;28;20488;-82
2022/10/14 04:21:41;;;;;;;10.38;7.60;;;15.80;99.90;;;;;;5075744;28;20062;-96
2022/10/14 04:24:07;;;;;;;9.60;7.85;;;15.80;99.90;;;;;;5075123;28;20028;-81
2022/10/14 04:26:32;;;;;;;11.75;8.48;;;15.80;99.90;;;;;;5093172;28;20039;-82
2022/10/14 04:28:58;;;;;;;11.40;8.20;;;15.80;99.90;;;;;;5093184;28;20027;-81
2022/10/14 04:31:24;;;;;;;13.50;8.50;;;15.80;99.90;;;;;;5101862;28;20044;-82
2022/10/14 04:33:50;;;;;;;13.27;8.57;;;15.80;99.90;;;;;;5113813;28;20124;-82
2022/10/14 04:36:15;;;;;;;11.43;8.55;;;15.80;99.90;;;;;;5113675;28;20034;-82
2022/10/14 04:38:41;;;;;;;14.07;9.20;;;15.80;99.90;;;;;;5113236;28;20032;-82
2022/10/14 04:41:07;;;;;;;15.55;9.82;;;15.80;99.90;;;;;;5113604;28;20035;-82
2022/10/14 04:43:32;;;;;;;11.43;9.23;;;15.90;99.90;;;;;;5113385;28;20167;-82
2022/10/14 04:45:58;;;;;;;13.70;9.65;;;15.80;99.90;;;;;;5113907;28;20035;-82
2022/10/14 04:48:23;;;;;;;13.20;9.75;;;15.80;99.90;;;;;;5113289;28;20529;-82
2022/10/14 04:50:50;;;;;;;14.10;9.77;;;15.80;99.90;;;;;;5113507;28;20458;-82
2022/10/14 04:53:16;;;;;;;11.45;9.50;;;15.80;99.90;;;;;;5113080;28;20020;-82
2022/10/14 04:55:45;;;;;;;11.30;9.43;;;15.80;99.90;;;;;;5113673;28;20092;-82
2022/10/14 04:58:11;;;;;;;12.80;9.90;;;15.80;99.90;;;;;;5113338;28;20019;-82
2022/10/14 05:00:36;;;;;;;13.07;9.60;;;15.70;99.90;;;;;;5113438;28;20100;-82
2022/10/14 05:03:02;;;;;;;12.40;9.80;;;15.80;99.90;;;;;;5106053;28;20013;-81
2022/10/14 05:05:27;;;;;;;11.13;9.55;;;15.90;99.90;;;;;;5092874;28;20392;-82
2022/10/14 05:07:53;;;;;;;14.75;10.30;;;15.90;99.90;;;;;;5092343;28;20020;-82
2022/10/14 05:10:18;;;;;;;13.05;9.10;;;15.90;99.90;;;;;;5092417;28;20044;-82
2022/10/14 05:12:44;;;;;;;16.45;10.15;;;15.80;99.90;;;;;;5092712;28;20498;-82
2022/10/14 05:15:11;;;;;;;13.57;9.00;;;15.70;99.90;;;;;;5092634;28;20031;-82
2022/10/14 05:17:38;;;;;;;13.52;10.02;;;15.70;99.90;;;;;;5092651;28;20394;-82
2022/10/14 05:20:05;;;;;;;16.95;11.55;;;15.50;99.90;;;;;;5092460;28;20094;-82
2022/10/14 05:22:30;;;;;;;19.65;12.20;;;15.70;99.90;;;;;;5092268;28;20024;-82
2022/10/14 05:24:56;;;;;;;16.13;12.05;;;15.70;99.90;;;;;;5092966;28;20058;-82
2022/10/14 05:27:22;;;;;;;16.17;13.05;;;15.70;99.90;;;;;;5092527;28;20024;-82
2022/10/14 05:29:47;;;;;;;18.88;13.57;;;15.70;99.90;;;;;;5091443;28;20408;-82
2022/10/14 05:32:14;;;;;;;15.27;13.20;;;15.70;99.90;;;;;;5108734;28;20027;-82
2022/10/14 05:34:40;;;;;;;15.98;13.57;;;15.70;99.90;;;;;;5112705;28;20070;-82
2022/10/14 05:37:06;;;;;;;17.10;13.60;;;15.60;99.90;;;;;;5112353;28;20019;-82
2022/10/14 05:39:31;;;;;;;19.73;12.95;;;15.70;99.90;;;;;;5112669;28;20027;-82
2022/10/14 05:41:57;;;;;;;19.98;13.55;;;15.70;99.90;;;;;;5112600;28;20153;-82
2022/10/14 05:44:23;;;;;;;18.75;13.02;;;15.70;99.90;;;;;;5112526;28;20035;-82
2022/10/14 05:46:48;;;;;;;17.52;13.25;;;15.70;99.90;;;;;;5113039;28;20020;-82
2022/10/14 05:49:14;;;;;;;16.70;13.73;;;15.70;99.90;;;;;;5112586;28;20476;-82
2022/10/14 05:51:39;;;;;;;18.30;13.50;;;15.70;99.90;;;;;;5112403;28;20244;-81
2022/10/14 05:54:05;;;;;;;18.55;13.40;;;15.70;99.90;;;;;;5112569;28;20054;-82
2022/10/14 05:56:30;;;;;;;17.15;13.40;;;15.60;99.90;;;;;;5112345;28;20458;-82
2022/10/14 05:58:56;;;;;;;14.80;11.43;;;15.60;99.90;;;;;;5111924;28;20031;-82
2022/10/14 06:01:22;;;;;;;14.35;11.07;;;15.70;99.90;;;;;;5112335;28;20110;-82
2022/10/14 06:03:51;;;;;;;13.10;8.88;;;15.80;99.90;;;;;;5098720;28;20480;-82
2022/10/14 06:06:18;;;;;;;10.45;9.15;;;15.90;99.90;;;;;;5091705;28;20024;-82
2022/10/14 06:08:44;;;;;;;10.32;7.57;;;15.90;99.90;;;;;;5091820;28;20516;-82
2022/10/14 06:11:10;;;;;;;6.97;6.25;;;15.90;99.90;;;;;;5092735;28;20516;-82
2022/10/14 06:13:36;;;;;;;8.35;6.18;;;15.90;99.90;;;;;;5091943;28;20035;-82
2022/10/14 06:16:03;;;;;;;9.45;5.82;;;16.10;99.90;;;;;;5096573;28;20020;-86
2022/10/14 06:18:29;;;;;;;8.85;6.13;;;16.00;99.90;;;;;;5112664;28;20024;-88
2022/10/14 06:20:55;;;;;;;9.57;5.68;;;16.20;99.90;;;;;;5111696;28;20027;-93
2022/10/14 06:23:20;;;;;;;5.82;4.63;;;16.30;99.90;;;;;;5113002;28;20391;-86
2022/10/14 06:25:46;;;;;;;9.68;5.07;;;16.30;99.90;;;;;;5112523;28;20026;-94
2022/10/14 06:28:11;;;;;;;8.57;5.22;;;16.30;99.90;;;;;;5094482;28;20034;-86
2022/10/14 06:30:37;;;;;;;7.93;5.10;;;16.30;99.90;;;;;;5111726;28;20046;-87
2022/10/14 06:33:03;;;;;;;10.38;5.20;;;16.30;99.90;;;;;;5084560;28;20036;-85
2022/10/14 06:35:28;;;;;;;5.53;4.18;;;16.20;99.90;;;;;;5111922;28;20059;-85
2022/10/14 06:37:54;;;;;;;5.45;4.20;;;16.30;99.90;;;;;;5111986;28;20472;-84
2022/10/14 06:40:20;;;;;;;6.32;3.95;;;16.50;99.90;;;;;;5112474;28;20106;-84
2022/10/14 06:42:45;;;;;;;5.40;3.83;;;16.50;99.90;;;;;;5097570;28;20057;-84
2022/10/14 06:45:11;;;;;;;5.97;3.90;;;16.50;99.90;;;;;;5115782;28;20026;-85
2022/10/14 06:47:37;;;;;;;7.20;3.85;;;16.50;99.90;;;;;;5115903;28;20599;-84
2022/10/14 06:50:03;;;;;;;4.93;3.42;;;16.50;99.90;;;;;;5115766;28;20039;-84
2022/10/14 06:52:29;;;;;;;4.88;3.28;;;16.60;99.90;;;;;;5115782;28;20024;-84
2022/10/14 06:54:54;;;;;;;5.22;3.70;;;16.60;99.90;;;;;;5115772;28;20027;-84
2022/10/14 06:57:20;;;;;;;7.32;3.05;;;16.60;99.90;;;;;;5115659;28;20107;-85
2022/10/14 06:59:46;;;;;;;4.55;3.30;;;16.70;99.90;;;;;;5116039;28;20383;-85
2022/10/14 07:02:11;;;;;;;7.85;3.65;;;16.60;99.90;;;;;;5115656;28;20479;-84
2022/10/14 07:04:38;;;;;;;4.88;4.00;;;16.60;99.90;;;;;;5115170;28;20063;-84
2022/10/14 07:07:05;;;;;;;5.43;3.53;;;16.70;99.90;;;;;;5115746;28;20034;-85
2022/10/14 07:09:31;;;;;;;6.28;3.05;;;16.70;99.90;;;;;;5115619;28;20039;-85
2022/10/14 07:11:56;;;;;;;3.33;2.63;;;16.70;99.90;;;;;;5115131;28;20040;-84
2022/10/14 07:14:22;;;;;;;4.43;2.40;;;16.80;99.90;;;;;;5115437;28;20387;-84
2022/10/14 07:16:48;;;;;;;3.20;2.30;;;16.90;99.90;;;;;;5115372;28;20145;-85
2022/10/14 07:19:13;;;;;;;3.60;2.50;;;16.90;99.90;;;;;;5114951;28;20511;-85
2022/10/14 07:21:40;;;;;;;6.28;2.70;;;16.90;99.90;;;;;;5115645;28;20073;-84
2022/10/14 07:24:07;;;;;;;3.60;2.63;;;17.00;99.90;;;;;;5115838;28;20031;-84
2022/10/14 07:26:32;;;;;;;5.85;2.90;;;17.00;99.90;;;;;;5115049;28;20023;-85
2022/10/14 07:28:58;;;;;;;5.65;3.35;;;17.00;99.90;;;;;;5115051;28;20043;-85
2022/10/14 07:31:25;;;;;;;3.80;3.03;;;17.00;99.90;;;;;;5115279;28;20068;-85
2022/10/14 07:33:51;;;;;;;4.55;3.53;;;17.10;99.90;;;;;;5114537;28;20434;-85
2022/10/14 07:36:17;;;;;;;7.25;4.22;;;17.10;99.90;;;;;;5115532;28;20042;-85
2022/10/14 07:38:44;;;;;;;7.43;4.18;;;17.10;99.90;;;;;;5114902;28;20035;-85
2022/10/14 07:41:17;;;;;;;8.85;5.18;;;17.20;99.90;;;;;;5114777;28;20027;-85
2022/10/14 07:43:52;;;;;;;8.35;4.68;;;17.40;99.90;;;;;;5114830;28;20521;-85
2022/10/14 07:46:28;;;;;;;6.57;5.30;;;17.50;99.90;;;;;;5096424;28;20019;-85
2022/10/14 07:48:55;;;;;;;8.82;5.45;;;17.50;99.90;;;;;;5114321;28;20137;-85
2022/10/14 07:51:21;;;;;;;9.07;5.82;;;17.50;99.90;;;;;;5114703;28;20048;-85
2022/10/14 07:53:47;;;;;;;9.27;6.43;;;17.30;99.90;;;;;;5113838;28;20115;-85
2022/10/14 07:56:13;;;;;;;8.10;5.35;;;17.50;99.90;;;;;;5114939;28;20016;-85
2022/10/14 07:58:39;;;;;;;8.02;5.90;;;17.40;99.90;;;;;;5114449;28;20024;-85
2022/10/14 08:01:04;;;;;;;11.02;6.10;;;17.10;99.90;;;;;;5114340;28;20020;-85
2022/10/14 08:03:30;;;;;;;8.15;5.68;;;17.30;99.90;;;;;;5103621;28;20418;-84
2022/10/14 08:06:03;;;;;;;8.43;6.18;;;17.30;99.90;;;;;;5094018;28;20109;-85
2022/10/14 08:08:30;;;;;;;8.18;5.80;;;17.30;99.90;;;;;;5094123;28;20122;-85
2022/10/14 08:11:01;;;;;;;11.45;5.88;;;17.50;99.90;;;;;;5093426;28;20537;-85
2022/10/14 08:13:28;;;;;;;7.68;5.38;;;17.50;99.90;;;;;;5094189;28;20027;-85
2022/10/14 08:15:54;;;;;;;10.10;5.93;;;17.40;99.90;;;;;;5094016;28;20024;-85
2022/10/14 08:18:19;;;;;;;6.97;4.82;;;17.30;99.90;;;;;;5093349;28;20027;-85
2022/10/14 08:20:45;;;;;;;10.35;5.47;;;17.40;99.90;;;;;;5093570;28;20107;-84
2022/10/14 08:23:12;;;;;;;10.10;5.35;;;17.40;99.90;;;;;;5093657;28;20020;-85
2022/10/14 08:25:38;;;;;;;7.20;4.68;;;17.60;99.90;;;;;;5094077;28;20055;-85
2022/10/14 08:28:04;;;;;;;6.88;4.47;;;17.90;99.90;;;;;;5075271;28;20111;-85
2022/10/14 08:30:29;;;;;;;5.68;4.15;;;18.00;99.90;;;;;;5094632;28;20108;-85
2022/10/14 08:32:55;;;;;;;6.90;4.80;;;18.00;99.90;;;;;;5113847;28;20110;-85
2022/10/14 08:35:20;;;;;;;6.57;4.30;;;18.20;99.90;;;;;;5113803;28;20028;-85
2022/10/14 08:37:59;;;;;;;4.82;3.92;;;18.20;99.90;;;;;;5113748;28;20055;-85
2022/10/14 08:40:27;;;;;;;6.82;4.20;;;18.30;99.90;;;;;;5113570;28;20518;-85
2022/10/14 08:43:07;;;;;;;5.15;4.00;;;18.40;99.90;;;;;;5114067;28;20027;-85
2022/10/14 08:45:37;;;;;;;6.40;3.80;;;18.50;99.90;;;;;;5113555;28;20023;-85
2022/10/14 08:48:11;;;;;;;5.22;3.70;;;18.90;99.90;;;;;;5113959;28;20097;-85
2022/10/14 08:50:57;;;;;;;7.50;3.70;;;19.30;99.90;;;;;;5113462;28;20069;-84
2022/10/14 08:53:27;;;;;;;5.60;3.10;;;19.20;99.90;;;;;;5113618;28;20015;-85
2022/10/14 08:55:56;;;;;;;7.68;3.55;;;19.10;99.90;;;;;;5113330;28;20034;-85
2022/10/14 08:58:30;;;;;;;5.22;4.30;;;19.20;99.90;;;;;;5113515;28;20024;-85
2022/10/14 09:01:01;;;;;;;5.07;3.55;;;18.90;99.90;;;;;;5112883;28;20387;-85
2022/10/14 09:03:32;;;;;;;3.97;3.55;;;19.00;99.90;;;;;;5102598;28;20442;-85
2022/10/14 09:06:29;;;;;;;6.60;3.65;;;19.00;99.90;;;;;;5092376;28;20357;-85
2022/10/14 09:09:36;;;;;;;4.43;3.00;;;19.20;99.90;;;;;;5094248;28;20036;-85
2022/10/14 09:12:06;;;;;;;3.40;2.70;;;19.40;99.90;;;;;;5010918;28;20049;-84
2022/10/14 09:14:37;;;;;;;6.57;3.05;;;19.70;99.90;;;;;;5011175;28;20188;-85
2022/10/14 09:17:12;;;;;;;4.75;2.78;;;20.00;99.90;;;;;;5010440;28;20045;-85
2022/10/14 09:19:47;;;;;;;5.68;3.00;;;20.20;99.90;;;;;;5010490;28;20109;-84
2022/10/14 09:22:14;;;;;;;4.88;2.97;;;20.00;99.90;;;;;;5010763;28;20521;-85
2022/10/14 09:24:43;;;;;;;3.78;2.60;;;19.90;99.90;;;;;;5010531;28;20080;-85
2022/10/14 09:27:17;;;;;;;5.45;2.92;;;19.70;99.90;;;;;;5010505;28;20092;-85
2022/10/14 09:29:56;;;;;;;4.50;2.88;;;19.60;99.90;;;;;;4993426;28;20413;-86
2022/10/14 09:32:35;;;;;;;6.05;2.90;;;19.60;99.90;;;;;;4994017;28;20030;-84
2022/10/14 09:35:01;;;;;;;5.70;3.00;;;20.00;99.90;;;;;;4990852;28;20033;-86
2022/10/14 09:37:30;;;;;;;6.63;3.20;;;19.80;99.90;;;;;;4990626;28;20491;-85
2022/10/14 09:40:11;;;;;;;4.45;2.63;;;19.80;99.90;;;;;;4991752;28;20022;-85
2022/10/14 09:43:06;;;;;;;4.07;2.80;;;19.60;99.90;;;;;;5034875;28;20106;-85
2022/10/14 09:45:52;;;;;;;3.88;2.97;;;19.60;99.90;;;;;;5074378;28;20035;-85
2022/10/14 09:48:32;;;;;;;7.85;3.15;;;19.40;99.90;;;;;;5091781;28;20064;-86
2022/10/14 09:51:07;;;;;;;6.18;3.17;;;19.30;99.90;;;;;;5092299;28;20396;-85
2022/10/14 09:53:46;;;;;;;5.65;2.83;;;19.40;99.90;;;;;;5092287;28;20503;-85
2022/10/14 09:56:12;;;;;;;4.47;2.55;;;19.80;99.90;;;;;;5092160;28;20074;-85
2022/10/14 09:58:52;;;;;;;4.15;2.85;;;20.00;99.90;;;;;;5091789;28;20504;-86
2022/10/14 10:01:21;;;;;;;5.95;2.88;;;20.00;99.90;;;;;;5092141;28;20054;-85
2022/10/14 10:03:48;;;;;;;5.82;2.50;;;20.10;99.90;;;;;;5091989;28;20107;-85
2022/10/14 10:06:18;;;;;;;3.47;2.65;;;20.10;99.90;;;;;;5092367;28;20028;-86
2022/10/14 10:08:52;;;;;;;5.60;2.80;;;19.90;99.90;;;;;;5091906;28;20036;-86
2022/10/14 10:11:37;;;;;;;7.10;3.33;;;20.10;99.90;;;;;;5091789;28;20083;-85
2022/10/14 10:14:23;;;;;;;3.67;2.55;;;20.30;99.90;;;;;;5091749;28;20031;-85
2022/10/14 10:17:10;;;;;;;3.72;3.00;;;20.40;99.90;;;;;;5094952;28;20060;-86
2022/10/14 10:19:45;;;;;;;6.40;3.70;;;20.60;99.90;;;;;;5096217;28;20024;-85
2022/10/14 10:22:21;;;;;;;7.18;3.60;;;20.60;99.90;;;;;;5096281;28;20047;-86
2022/10/14 10:25:12;;;;;;;5.05;4.30;;;20.80;99.90;;;;;;5096255;28;20373;-86
2022/10/14 10:27:41;;;;;;;10.20;4.75;;;20.80;99.90;;;;;;5085007;28;20029;-85
2022/10/14 10:30:13;;;;;;;6.95;4.35;;;20.80;99.90;;;;;;5095814;28;20115;-85
2022/10/14 10:32:46;;;;;;;7.43;4.13;;;20.80;99.90;;;;;;5114949;28;20015;-85
2022/10/14 10:35:25;;;;;;;4.88;4.07;;;20.90;99.90;;;;;;5116166;28;20028;-86
2022/10/14 10:38:21;;;;;;;6.60;4.25;;;20.90;99.90;;;;;;5116412;28;20020;-86
2022/10/14 10:40:56;;;;;;;7.75;4.25;;;20.90;99.90;;;;;;5116456;28;20027;-86
2022/10/14 10:44:18;;;;;;;7.20;4.30;;;20.70;99.90;;;;;;5116419;28;20024;-86
2022/10/14 10:46:57;;;;;;;5.70;4.43;;;20.90;99.90;;;;;;5013093;28;20064;-86
2022/10/14 10:50:10;;;;;;;9.00;5.22;;;21.00;99.90;;;;;;5013647;28;20394;-85
2022/10/14 10:52:48;;;;;;;7.90;5.22;;;21.10;99.90;;;;;;5006310;28;20403;-86
2022/10/14 10:55:38;;;;;;;9.10;5.68;;;21.00;99.90;;;;;;5013240;28;20037;-85
2022/10/14 10:58:34;;;;;;;9.85;5.35;;;20.80;99.90;;;;;;5013477;28;20128;-85
2022/10/14 11:01:37;;;;;;;6.75;4.95;;;20.80;99.90;;;;;;5013035;28;20052;-85
2022/10/14 11:04:17;;;;;;;8.30;5.28;;;20.60;99.90;;;;;;4997590;28;20525;-86
2022/10/14 11:12:55;;;;;;;8.80;5.05;;;20.90;99.90;;;;;;4993319;28;20057;-85
2022/10/14 11:15:48;;;;;;;9.63;4.60;;;21.30;99.90;;;;;;4993220;28;20038;-85
2022/10/14 11:18:34;;;;;;;7.22;5.30;;;21.60;99.90;;;;;;5069855;28;20032;-85
2022/10/14 11:21:26;;;;;;;6.03;4.97;;;21.60;99.90;;;;;;5095084;28;20476;-86
2022/10/14 11:24:16;;;;;;;7.68;4.65;;;21.40;99.90;;;;;;5095165;28;20166;-86
2022/10/14 11:27:01;;;;;;;7.43;4.78;;;21.20;99.90;;;;;;5093843;28;20021;-86
2022/10/14 11:29:36;;;;;;;9.15;5.18;;;21.30;99.90;;;;;;5094629;28;20042;-86
2022/10/14 11:32:13;;;;;;;9.02;5.15;;;21.20;99.90;;;;;;5108507;28;20026;-86
2022/10/14 11:34:46;;;;;;;7.35;4.80;;;21.10;99.90;;;;;;5115167;28;20559;-85
2022/10/14 11:37:45;;;;;;;8.63;4.43;;;21.20;99.90;;;;;;5115059;28;20487;-86
2022/10/14 11:40:35;;;;;;;6.57;4.70;;;21.10;99.90;;;;;;4995734;28;20484;-86
2022/10/14 11:43:17;;;;;;;5.65;4.13;;;21.10;99.90;;;;;;5012059;28;20587;-86
2022/10/14 11:45:42;;;;;;;5.15;3.85;;;21.00;99.90;;;;;;5012809;28;20069;-85
2022/10/14 11:48:28;;;;;;;8.98;4.32;;;21.10;99.90;;;;;;5011816;28;20094;-86
2022/10/14 11:51:17;;;;;;;7.57;4.82;;;21.30;99.90;;;;;;5012213;28;20517;-85
2022/10/14 11:53:51;;;;;;;6.35;4.63;;;21.50;99.90;;;;;;4934177;29;20036;-86
2022/10/14 11:56:41;;;;;;;5.78;4.15;;;21.30;99.90;;;;;;4934997;29;20043;-86
2022/10/14 11:59:31;;;;;;;5.25;4.05;;;21.40;99.90;;;;;;4934490;29;20036;-86
2022/10/14 12:02:02;;;;;;;5.47;3.67;;;21.20;99.90;;;;;;4934696;29;20032;-85
2022/10/14 12:04:32;;;;;;;9.07;4.45;;;21.20;99.90;;;;;;4934347;29;20103;-85
2022/10/14 12:07:11;;;;;;;4.43;3.70;;;21.10;99.90;;;;;;4935205;29;20028;-85
2022/10/14 12:09:58;;;;;;;4.15;3.75;;;21.00;99.90;;;;;;4933922;29;20416;-85
2022/10/14 12:12:25;;;;;;;5.13;3.75;;;20.90;99.90;;;;;;4934333;29;20083;-85
2022/10/14 12:14:56;;;;;;;6.38;4.28;;;20.90;99.90;;;;;;4934722;29;20601;-86
2022/10/14 12:17:27;;;;;;;7.88;3.58;;;20.80;99.90;;;;;;4996931;28;20060;-85
2022/10/14 12:19:54;;;;;;;5.85;4.35;;;21.00;99.90;;;;;;5031420;28;20505;-85
2022/10/14 12:22:26;;;;;;;5.72;4.20;;;20.90;99.90;;;;;;5031353;28;20079;-85
2022/10/14 12:25:04;;;;;;;6.60;3.88;;;21.00;99.90;;;;;;5031364;28;20038;-86
2022/10/14 12:27:30;;;;;;;6.40;3.45;;;20.90;99.90;;;;;;5031629;28;20030;-85
2022/10/14 12:29:57;;;;;;;5.85;3.97;;;21.00;99.90;;;;;;5045566;28;20050;-86
2022/10/14 12:32:29;;;;;;;4.60;3.70;;;21.00;99.90;;;;;;5113946;28;20034;-85
2022/10/14 12:35:01;;;;;;;4.32;3.88;;;21.00;99.90;;;;;;5113735;28;20031;-85
2022/10/14 12:37:30;;;;;;;4.65;3.75;;;21.00;99.90;;;;;;5114796;28;20053;-85
2022/10/14 12:40:02;;;;;;;5.20;3.80;;;21.00;99.90;;;;;;5113315;28;20049;-85
2022/10/14 12:42:29;;;;;;;4.82;3.40;;;20.90;99.90;;;;;;5113540;28;20047;-86
2022/10/14 12:45:00;;;;;;;5.40;3.80;;;20.80;99.90;;;;;;5113591;28;20023;-86
2022/10/14 12:47:34;;;;;;;4.80;3.03;;;20.80;99.90;;;;;;5113613;28;20035;-85
2022/10/14 12:50:14;;;;;;;3.95;2.88;;;20.90;99.90;;;;;;5113467;28;20564;-85
2022/10/14 12:52:53;;;;;;;4.13;3.08;;;20.90;99.90;;;;;;5114282;28;20019;-85
2022/10/14 12:55:23;;;;;;;5.65;3.60;;;20.90;99.90;;;;;;5113598;28;20073;-86
2022/10/14 12:58:03;;;;;;;5.78;3.20;;;20.80;99.90;;;;;;5113811;28;20483;-86
2022/10/14 13:00:39;;;;;;;4.43;4.03;;;20.80;99.90;;;;;;5113195;28;20032;-85
2022/10/14 13:03:18;;;;;;;4.30;3.90;;;21.00;99.90;;;;;;5105831;28;20426;-86
2022/10/14 13:05:44;;;;;;;5.60;4.22;;;21.10;99.90;;;;;;5093528;28;20040;-86