Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:07;;;;;;;2.67;0.82;;;18.00;93.30;;;;;;5052855;28;20068;-73
2021/08/26 00:08:01;;;;;;;1.15;0.70;;;18.00;93.30;;;;;;5052733;28;20116;-73
2021/08/26 00:10:28;;;;;;;1.80;0.80;;;18.00;93.40;;;;;;5052154;28;20107;-74
2021/08/26 00:12:53;;;;;;;1.20;0.80;;;18.00;93.40;;;;;;5052360;28;20365;-74
2021/08/26 00:15:19;;;;;;;1.33;0.88;;;18.00;93.40;;;;;;5052424;28;20021;-74
2021/08/26 00:17:45;;;;;;;1.67;0.82;;;18.00;93.40;;;;;;5050708;28;20116;-74
2021/08/26 00:20:12;;;;;;;3.58;0.80;;;17.90;93.40;;;;;;5051110;28;20453;-73
2021/08/26 00:22:38;;;;;;;2.83;0.75;;;18.00;93.40;;;;;;5050602;28;20075;-73
2021/08/26 00:25:05;;;;;;;2.60;0.95;;;18.00;93.40;;;;;;5052129;28;20055;-74
2021/08/26 00:27:31;;;;;;;0.70;0.65;;;18.00;93.40;;;;;;5051597;28;20503;-74
2021/08/26 00:29:57;;;;;;;1.25;0.68;;;18.00;93.40;;;;;;5052061;28;20048;-74
2021/08/26 00:32:23;;;;;;;2.35;0.82;;;18.00;93.40;;;;;;5051021;28;20456;-74
2021/08/26 00:34:49;;;;;;;1.77;0.90;;;18.00;93.40;;;;;;5050392;28;20021;-74
2021/08/26 00:37:14;;;;;;;1.83;1.05;;;18.00;93.30;;;;;;5051058;28;20500;-73
2021/08/26 00:39:40;;;;;;;1.73;0.77;;;18.00;93.30;;;;;;5050559;28;20430;-73
2021/08/26 00:42:07;;;;;;;2.75;0.82;;;18.00;93.40;;;;;;5050044;28;20342;-74
2021/08/26 00:44:35;;;;;;;2.38;0.98;;;18.00;93.40;;;;;;5049442;28;20017;-74
2021/08/26 00:47:01;;;;;;;1.95;1.00;;;18.00;93.40;;;;;;5050103;28;20025;-74
2021/08/26 00:49:30;;;;;;;6.00;1.02;;;18.00;93.40;;;;;;5051287;28;20378;-74
2021/08/26 00:51:56;;;;;;;2.42;1.38;;;17.90;93.40;;;;;;5051329;28;20044;-74
2021/08/26 00:54:21;;;;;;;2.72;0.90;;;17.90;93.50;;;;;;5050616;28;20039;-74
2021/08/26 00:56:47;;;;;;;4.13;0.80;;;17.90;93.40;;;;;;5050259;28;20916;-74
2021/08/26 00:59:13;;;;;;;2.45;0.80;;;18.00;93.50;;;;;;5049586;28;20029;-74
2021/08/26 01:02:06;;;;;;;2.15;1.00;;;18.00;93.40;;;;;;5049214;28;20059;-74
2021/08/26 01:04:44;;;;;;;2.47;0.82;;;18.00;93.50;;;;;;5049017;28;20051;-73
2021/08/26 01:07:25;;;;;;;1.75;1.10;;;18.00;93.40;;;;;;5049793;28;20408;-74
2021/08/26 01:09:58;;;;;;;2.22;0.93;;;18.00;93.40;;;;;;5050539;28;20105;-75
2021/08/26 01:12:25;;;;;;;2.10;1.00;;;18.10;93.40;;;;;;5049777;28;20017;-73
2021/08/26 01:14:51;;;;;;;4.55;1.38;;;18.10;93.30;;;;;;5048928;28;20461;-73
2021/08/26 01:17:21;;;;;;;1.08;0.55;;;18.10;93.30;;;;;;5049567;28;20021;-73
2021/08/26 01:19:48;;;;;;;2.63;0.90;;;18.10;93.30;;;;;;5050323;28;20100;-73
2021/08/26 01:22:18;;;;;;;5.43;1.13;;;18.10;93.30;;;;;;5050626;28;20021;-74
2021/08/26 01:24:49;;;;;;;3.67;0.98;;;18.00;93.20;;;;;;5048942;28;20048;-74
2021/08/26 01:27:18;;;;;;;3.70;1.00;;;18.00;93.20;;;;;;5049590;28;20017;-74
2021/08/26 01:29:44;;;;;;;2.10;0.80;;;18.00;93.20;;;;;;5050293;28;20449;-74
2021/08/26 01:32:10;;;;;;;6.30;1.65;;;18.10;93.50;;;;;;5049472;28;20017;-74
2021/08/26 01:34:36;;;;;;;2.28;1.13;;;18.00;93.10;;;;;;5049699;28;20396;-74
2021/08/26 01:37:02;;;;;;;2.05;0.93;;;18.00;93.10;;;;;;5011837;28;1129990;-74
2021/08/26 01:39:27;;;;;;;4.57;1.08;;;18.00;93.10;;;;;;5051582;28;20033;-74
2021/08/26 01:41:55;;;;;;;3.38;0.80;;;17.90;93.10;;;;;;5049606;28;20365;-74
2021/08/26 01:44:27;;;;;;;3.78;0.98;;;17.90;93.10;;;;;;5051522;28;20017;-74
2021/08/26 01:47:03;;;;;;;2.35;1.23;;;17.90;93.10;;;;;;5049629;28;20410;-74
2021/08/26 01:49:28;;;;;;;4.13;1.00;;;17.90;93.00;;;;;;5050298;28;20459;-74
2021/08/26 01:51:54;;;;;;;5.10;1.40;;;17.80;93.00;;;;;;5050532;28;20461;-74
2021/08/26 01:54:20;;;;;;;1.30;0.70;;;17.80;93.00;;;;;;5049889;28;20115;-74
2021/08/26 01:56:46;;;;;;;1.85;0.98;;;17.80;93.00;;;;;;5050403;28;20108;-74
2021/08/26 01:59:11;;;;;;;1.48;0.85;;;17.80;92.90;;;;;;5050047;28;20017;-74
2021/08/26 02:01:37;;;;;;;4.05;1.13;;;17.80;92.80;;;;;;5049532;28;20040;-74
2021/08/26 02:04:03;;;;;;;4.88;1.27;;;17.80;92.80;;;;;;5051372;28;20025;-73
2021/08/26 02:06:29;;;;;;;2.33;1.17;;;17.80;92.80;;;;;;5051691;28;20028;-73
2021/08/26 02:08:55;;;;;;;5.25;1.45;;;17.70;92.70;;;;;;5049374;28;20025;-73
2021/08/26 02:11:21;;;;;;;5.60;1.30;;;17.70;92.70;;;;;;5051203;28;20017;-74
2021/08/26 02:13:46;;;;;;;2.67;1.42;;;17.70;92.70;;;;;;5050758;28;20036;-73
2021/08/26 02:16:14;;;;;;;4.35;1.25;;;17.70;92.70;;;;;;5052410;28;20031;-73
2021/08/26 02:18:42;;;;;;;5.75;1.55;;;17.60;92.60;;;;;;5052833;28;20018;-73
2021/08/26 02:21:07;;;;;;;2.47;1.25;;;17.60;92.60;;;;;;5055060;28;20028;-73
2021/08/26 02:23:33;;;;;;;4.97;1.50;;;17.60;92.60;;;;;;5053514;28;20419;-77
2021/08/26 02:25:59;;;;;;;7.28;1.50;;;17.60;92.60;;;;;;5054699;28;20061;-73
2021/08/26 02:28:24;;;;;;;5.22;1.77;;;17.50;92.60;;;;;;5054869;28;20412;-74
2021/08/26 02:30:50;;;;;;;3.22;1.20;;;17.50;92.50;;;;;;5053617;28;20493;-74
2021/08/26 02:33:16;;;;;;;1.33;0.98;;;17.50;92.50;;;;;;5054253;28;20031;-74
2021/08/26 02:35:42;;;;;;;6.80;1.70;;;17.50;92.50;;;;;;5053793;28;20053;-74
2021/08/26 02:38:07;;;;;;;4.38;1.40;;;17.50;92.40;;;;;;5054742;28;20036;-74
2021/08/26 02:40:33;;;;;;;3.25;1.30;;;17.50;92.40;;;;;;5054372;28;20017;-74
2021/08/26 02:42:58;;;;;;;8.38;1.63;;;17.60;92.40;;;;;;5052397;28;20028;-74
2021/08/26 02:45:24;;;;;;;6.95;1.77;;;17.50;92.30;;;;;;5054287;28;20032;-73
2021/08/26 02:47:50;;;;;;;5.40;1.63;;;17.50;92.30;;;;;;5053521;28;20021;-74
2021/08/26 02:50:15;;;;;;;5.15;1.67;;;17.40;92.40;;;;;;5052600;28;20338;-73
2021/08/26 02:52:41;;;;;;;6.57;1.90;;;17.40;92.40;;;;;;5053315;28;20155;-74
2021/08/26 02:55:07;;;;;;;6.07;1.60;;;17.40;92.40;;;;;;5052427;28;20029;-74
2021/08/26 02:57:32;;;;;;;5.25;1.65;;;17.40;92.40;;;;;;5053789;28;20469;-73
2021/08/26 02:59:58;;;;;;;3.75;1.60;;;17.40;92.30;;;;;;5052771;28;20104;-73
2021/08/26 03:02:24;;;;;;;5.55;1.83;;;17.40;92.30;;;;;;5053987;28;20041;-73
2021/08/26 03:04:49;;;;;;;4.82;1.58;;;17.40;92.20;;;;;;5053328;28;20023;-73
2021/08/26 03:07:15;;;;;;;3.20;1.42;;;17.40;92.20;;;;;;5053728;28;20035;-73
2021/08/26 03:09:41;;;;;;;5.40;1.55;;;17.40;92.10;;;;;;5051958;28;20488;-73
2021/08/26 03:12:06;;;;;;;4.53;1.60;;;17.40;92.10;;;;;;5053520;28;20424;-72
2021/08/26 03:14:33;;;;;;;7.70;1.95;;;17.40;92.10;;;;;;5052545;28;20480;-73
2021/08/26 03:16:58;;;;;;;5.53;1.70;;;17.40;92.10;;;;;;5051757;28;20127;-73
2021/08/26 03:19:24;;;;;;;5.82;1.88;;;17.40;92.10;;;;;;5053437;28;20092;-73
2021/08/26 03:21:50;;;;;;;8.10;1.70;;;17.40;92.00;;;;;;5052737;28;20414;-73
2021/08/26 03:24:15;;;;;;;8.93;2.03;;;17.40;92.00;;;;;;5052185;28;20017;-73
2021/08/26 03:26:41;;;;;;;6.75;1.55;;;17.40;92.00;;;;;;5052555;28;20021;-73
2021/08/26 03:29:07;;;;;;;4.53;1.58;;;17.40;92.00;;;;;;5052905;28;20078;-74
2021/08/26 03:31:32;;;;;;;2.40;1.25;;;17.40;92.00;;;;;;5053431;28;20368;-73
2021/08/26 03:33:58;;;;;;;3.72;1.83;;;17.40;92.00;;;;;;5052833;28;20314;-73
2021/08/26 03:36:26;;;;;;;7.07;2.38;;;17.30;92.00;;;;;;5052950;28;20053;-74
2021/08/26 03:38:54;;;;;;;9.25;2.25;;;17.30;92.10;;;;;;5052388;28;20346;-74
2021/08/26 03:41:20;;;;;;;4.85;1.80;;;17.30;92.10;;;;;;5053181;28;20071;-70
2021/08/26 03:43:46;;;;;;;5.70;1.45;;;17.30;92.00;;;;;;5052330;28;20441;-74
2021/08/26 03:46:11;;;;;;;9.57;1.98;;;17.40;92.00;;;;;;5052879;28;20051;-76
2021/08/26 03:48:37;;;;;;;6.43;2.13;;;17.30;92.00;;;;;;5053122;28;20096;-79
2021/08/26 03:51:03;;;;;;;7.32;1.92;;;17.30;92.00;;;;;;5051233;28;20017;-72
2021/08/26 03:53:28;;;;;;;6.63;1.80;;;17.30;92.10;;;;;;5053213;28;20278;-74
2021/08/26 03:55:54;;;;;;;7.72;2.15;;;17.20;92.10;;;;;;5053631;28;20032;-75
2021/08/26 03:58:20;;;;;;;5.72;2.15;;;17.20;92.10;;;;;;5054785;28;20112;-75
2021/08/26 04:00:45;;;;;;;5.00;1.70;;;17.20;92.10;;;;;;5051277;28;20017;-75
2021/08/26 04:03:11;;;;;;;7.93;1.80;;;17.20;92.20;;;;;;5052994;28;20017;-74
2021/08/26 04:05:36;;;;;;;5.75;1.88;;;17.20;92.10;;;;;;5052764;28;20027;-75
2021/08/26 04:08:02;;;;;;;6.35;2.00;;;17.10;92.10;;;;;;5046811;28;20461;-74
2021/08/26 04:10:28;;;;;;;4.45;1.48;;;17.10;92.20;;;;;;5042523;28;20040;-74
2021/08/26 04:12:54;;;;;;;6.00;1.95;;;17.10;92.20;;;;;;5036075;28;20024;-75
2021/08/26 04:15:19;;;;;;;7.80;2.17;;;17.20;92.20;;;;;;5048525;28;20029;-75
2021/08/26 04:17:45;;;;;;;3.85;1.73;;;17.10;92.10;;;;;;5053156;28;20024;-75
2021/08/26 04:20:11;;;;;;;5.07;1.70;;;17.20;92.10;;;;;;5044296;28;20457;-75
2021/08/26 04:22:37;;;;;;;6.55;2.35;;;17.10;92.10;;;;;;5055574;28;20111;-75
2021/08/26 04:25:03;;;;;;;8.48;2.35;;;17.10;92.10;;;;;;5062462;28;20690;-75
2021/08/26 04:27:29;;;;;;;8.70;2.35;;;17.10;92.10;;;;;;5061628;28;20021;-74
2021/08/26 04:29:55;;;;;;;3.92;1.23;;;17.10;92.10;;;;;;5051047;28;20029;-75
2021/08/26 04:32:20;;;;;;;9.18;2.25;;;17.00;92.00;;;;;;5053035;28;20031;-74
2021/08/26 04:34:46;;;;;;;5.97;1.98;;;17.10;92.10;;;;;;5053385;28;20021;-74
2021/08/26 04:37:12;;;;;;;9.55;2.08;;;17.10;92.00;;;;;;5050374;28;20038;-75
2021/08/26 04:39:37;;;;;;;8.10;2.22;;;17.10;92.00;;;;;;5051941;28;20025;-75
2021/08/26 04:42:03;;;;;;;4.50;1.77;;;17.10;92.00;;;;;;5043462;28;20032;-75
2021/08/26 04:44:29;;;;;;;6.10;2.00;;;17.00;92.30;;;;;;5032352;28;20022;-73
2021/08/26 04:46:54;;;;;;;4.75;1.75;;;17.00;92.00;;;;;;5031394;28;20472;-75
2021/08/26 04:49:20;;;;;;;9.95;1.90;;;17.10;92.00;;;;;;5032108;28;20053;-76
2021/08/26 04:51:46;;;;;;;6.00;1.63;;;17.00;91.90;;;;;;5031810;28;20028;-76
2021/08/26 04:54:12;;;;;;;6.30;2.00;;;17.00;91.90;;;;;;5047409;28;20022;-75
2021/08/26 04:56:38;;;;;;;5.15;1.83;;;17.00;91.90;;;;;;5060704;28;20084;-74
2021/08/26 04:59:04;;;;;;;7.03;1.80;;;16.90;91.90;;;;;;5051242;28;20219;-73
2021/08/26 05:01:30;;;;;;;4.78;1.75;;;16.90;92.00;;;;;;5051462;28;20071;-73
2021/08/26 05:03:55;;;;;;;4.03;1.42;;;17.00;92.00;;;;;;5051138;28;20351;-74
2021/08/26 05:06:21;;;;;;;5.88;2.00;;;17.00;91.90;;;;;;5049055;28;20381;-83
2021/08/26 05:08:46;;;;;;;8.45;2.17;;;17.00;91.90;;;;;;5036930;28;20385;-80
2021/08/26 05:11:20;;;;;;;1.65;0.85;;;17.00;91.90;;;;;;5030233;28;20466;-81
2021/08/26 05:13:46;;;;;;;4.82;1.38;;;17.00;91.90;;;;;;5029409;28;20037;-81
2021/08/26 05:16:12;;;;;;;5.22;1.63;;;17.00;91.80;;;;;;5029582;28;20452;-82
2021/08/26 05:18:38;;;;;;;3.03;1.30;;;17.00;91.80;;;;;;5029084;28;20042;-81
2021/08/26 05:21:03;;;;;;;5.47;1.88;;;17.00;91.80;;;;;;5029023;28;20520;-80
2021/08/26 05:23:29;;;;;;;5.13;1.88;;;16.90;91.80;;;;;;5028076;28;20363;-81
2021/08/26 05:25:55;;;;;;;6.63;2.28;;;17.00;91.80;;;;;;5027572;28;20114;-80
2021/08/26 05:28:21;;;;;;;6.43;1.40;;;17.00;91.80;;;;;;5028137;28;20462;-80
2021/08/26 05:30:47;;;;;;;6.28;1.63;;;17.00;91.80;;;;;;5029115;28;20048;-81
2021/08/26 05:33:13;;;;;;;4.32;1.33;;;17.00;91.70;;;;;;5029549;28;20024;-82
2021/08/26 05:35:38;;;;;;;4.43;1.60;;;17.00;91.70;;;;;;5028802;28;20438;-74
2021/08/26 05:38:04;;;;;;;6.68;1.42;;;16.90;91.70;;;;;;5029747;28;20056;-74
2021/08/26 05:40:30;;;;;;;5.90;1.67;;;17.00;91.80;;;;;;5033206;28;20029;-74
2021/08/26 05:42:56;;;;;;;7.25;1.98;;;16.90;91.70;;;;;;5039793;28;20029;-73
2021/08/26 05:45:22;;;;;;;5.07;1.40;;;16.90;91.70;;;;;;5045055;28;20040;-74
2021/08/26 05:47:54;;;;;;;3.55;1.40;;;16.90;91.70;;;;;;5050491;28;20099;-75
2021/08/26 05:50:20;;;;;;;7.88;1.90;;;17.00;91.70;;;;;;5050156;28;20071;-74
2021/08/26 05:52:47;;;;;;;5.72;1.67;;;17.10;91.60;;;;;;5055182;28;20024;-74
2021/08/26 05:55:13;;;;;;;6.32;1.48;;;17.10;91.60;;;;;;5054915;28;20120;-74
2021/08/26 05:57:39;;;;;;;3.92;1.20;;;17.20;91.50;;;;;;5054970;28;20107;-74
2021/08/26 06:00:05;;;;;;;5.63;1.77;;;17.20;91.40;;;;;;5054204;28;20538;-74
2021/08/26 06:02:31;;;;;;;5.35;1.38;;;17.30;91.40;;;;;;5055213;28;20048;-74
2021/08/26 06:04:57;;;;;;;3.92;1.20;;;17.30;91.30;;;;;;5054347;28;20055;-74
2021/08/26 06:07:22;;;;;;;10.13;2.08;;;17.20;91.20;;;;;;5055110;28;20029;-74
2021/08/26 06:09:48;;;;;;;4.93;1.20;;;17.20;91.40;;;;;;5054818;28;20033;-74
2021/08/26 06:12:14;;;;;;;3.75;1.23;;;17.10;91.40;;;;;;5054121;28;20024;-74
2021/08/26 06:14:40;;;;;;;3.72;1.20;;;17.20;91.50;;;;;;5054597;28;20521;-74
2021/08/26 06:17:05;;;;;;;5.78;1.50;;;17.20;91.40;;;;;;5054030;28;20033;-74
2021/08/26 06:19:31;;;;;;;7.88;1.30;;;17.20;91.30;;;;;;5054409;28;20094;-74
2021/08/26 06:21:57;;;;;;;4.93;1.20;;;17.30;91.30;;;;;;5054631;28;20100;-74
2021/08/26 06:24:22;;;;;;;8.00;1.52;;;17.30;91.30;;;;;;5054840;28;20025;-74
2021/08/26 06:26:48;;;;;;;6.57;1.70;;;17.30;91.20;;;;;;5054560;28;20036;-74
2021/08/26 06:29:14;;;;;;;5.60;1.27;;;17.30;91.10;;;;;;5052566;28;20071;-74
2021/08/26 06:31:40;;;;;;;3.05;1.00;;;17.30;91.10;;;;;;5053363;28;20066;-74
2021/08/26 06:34:05;;;;;;;6.45;1.40;;;17.40;91.20;;;;;;5054031;28;20017;-74
2021/08/26 06:36:31;;;;;;;3.95;1.13;;;17.40;91.20;;;;;;5054243;28;20127;-74
2021/08/26 06:38:58;;;;;;;8.80;1.60;;;17.50;91.10;;;;;;5053791;28;20074;-75
2021/08/26 06:41:24;;;;;;;4.90;1.10;;;17.40;91.10;;;;;;5054144;28;20461;-74
2021/08/26 06:43:50;;;;;;;5.38;0.93;;;17.40;91.20;;;;;;5052883;28;20449;-75
2021/08/26 06:46:16;;;;;;;5.72;1.10;;;17.40;91.10;;;;;;5053762;28;20036;-74
2021/08/26 06:48:41;;;;;;;3.25;0.95;;;17.30;91.10;;;;;;5054256;28;20469;-75
2021/08/26 06:51:07;;;;;;;3.72;0.95;;;17.40;91.10;;;;;;5053508;28;20025;-74
2021/08/26 06:53:33;;;;;;;6.25;1.00;;;17.40;91.10;;;;;;5054042;28;20032;-74
2021/08/26 06:55:58;;;;;;;2.53;0.90;;;17.50;91.00;;;;;;5051788;28;20424;-74
2021/08/26 06:58:24;;;;;;;3.45;1.30;;;17.50;91.00;;;;;;5053875;28;20036;-74
2021/08/26 07:00:50;;;;;;;7.07;1.30;;;17.50;90.90;;;;;;5069298;28;20025;-75
2021/08/26 07:03:15;;;;;;;3.50;0.88;;;17.60;90.80;;;;;;5051910;28;20472;-74
2021/08/26 07:05:41;;;;;;;6.30;1.15;;;17.60;90.80;;;;;;5053557;28;20029;-75
2021/08/26 07:08:06;;;;;;;3.22;0.93;;;17.50;90.80;;;;;;5053127;28;20416;-76
2021/08/26 07:10:32;;;;;;;4.32;1.33;;;17.50;90.90;;;;;;5053622;28;20021;-76
2021/08/26 07:12:58;;;;;;;2.33;0.80;;;17.50;91.00;;;;;;5053075;28;20036;-73
2021/08/26 07:15:25;;;;;;;4.20;1.20;;;17.40;91.00;;;;;;5053778;28;20021;-76
2021/08/26 07:17:51;;;;;;;4.22;1.10;;;17.50;91.00;;;;;;5053516;28;20025;-76
2021/08/26 07:20:17;;;;;;;3.33;0.85;;;17.40;90.90;;;;;;5052986;28;20021;-76
2021/08/26 07:22:43;;;;;;;3.45;0.82;;;17.40;90.90;;;;;;5053321;28;20075;-76
2021/08/26 07:25:09;;;;;;;3.08;0.93;;;17.40;90.90;;;;;;5052900;28;20057;-73
2021/08/26 07:27:34;;;;;;;4.07;1.35;;;17.50;90.90;;;;;;5053379;28;20025;-73
2021/08/26 07:30:00;;;;;;;1.80;0.70;;;17.40;90.80;;;;;;5052446;28;20025;-75
2021/08/26 07:32:26;;;;;;;3.38;1.02;;;17.40;90.80;;;;;;5052067;28;20078;-74
2021/08/26 07:34:51;;;;;;;3.45;1.08;;;17.50;90.80;;;;;;5053302;28;20047;-74
2021/08/26 07:37:17;;;;;;;4.40;1.20;;;17.60;90.60;;;;;;5052764;28;20041;-74
2021/08/26 07:39:44;;;;;;;4.65;1.10;;;17.70;90.60;;;;;;5053209;28;20024;-74
2021/08/26 07:42:10;;;;;;;2.85;0.85;;;17.70;90.50;;;;;;5052585;28;20453;-74
2021/08/26 07:44:36;;;;;;;1.33;0.80;;;17.80;90.50;;;;;;5052811;28;20100;-75
2021/08/26 07:47:01;;;;;;;2.63;1.02;;;17.70;90.60;;;;;;5052073;28;20025;-76
2021/08/26 07:49:27;;;;;;;3.85;1.08;;;17.70;90.60;;;;;;5051692;28;20119;-75
2021/08/26 07:51:53;;;;;;;3.42;0.80;;;17.70;90.80;;;;;;5052618;28;20029;-75
2021/08/26 07:54:18;;;;;;;4.82;1.17;;;17.70;90.80;;;;;;5052020;28;20028;-75
2021/08/26 07:56:44;;;;;;;2.88;0.82;;;17.70;90.90;;;;;;5052835;28;20029;-75
2021/08/26 07:59:10;;;;;;;4.90;1.20;;;17.70;91.00;;;;;;5052204;28;20025;-75
2021/08/26 08:01:36;;;;;;;3.80;1.20;;;17.80;91.00;;;;;;5052506;28;20034;-74
2021/08/26 08:04:01;;;;;;;3.53;1.27;;;17.80;91.00;;;;;;5052046;28;20413;-74
2021/08/26 08:06:27;;;;;;;3.90;1.05;;;17.80;91.00;;;;;;5052632;28;20393;-75
2021/08/26 08:08:53;;;;;;;5.80;1.25;;;17.70;91.10;;;;;;5052315;28;20059;-74
2021/08/26 08:11:18;;;;;;;4.60;1.17;;;17.60;91.20;;;;;;5052086;28;20033;-75
2021/08/26 08:13:44;;;;;;;3.42;1.23;;;17.50;91.30;;;;;;5051932;28;20021;-74
2021/08/26 08:16:11;;;;;;;5.65;1.52;;;17.50;91.40;;;;;;5051853;28;20430;-74
2021/08/26 08:18:36;;;;;;;3.90;1.15;;;17.60;91.40;;;;;;5052553;28;20029;-75
2021/08/26 08:21:02;;;;;;;4.43;1.00;;;17.70;91.30;;;;;;5051554;28;20025;-74
2021/08/26 08:23:29;;;;;;;4.32;1.05;;;17.70;91.20;;;;;;5052581;28;20048;-75
2021/08/26 08:25:55;;;;;;;2.30;1.17;;;17.80;91.10;;;;;;5050996;28;20436;-75
2021/08/26 08:28:21;;;;;;;0.93;0.57;;;17.90;91.10;;;;;;5051844;28;20055;-74
2021/08/26 08:30:47;;;;;;;3.75;0.90;;;17.90;91.00;;;;;;5052182;28;20500;-75
2021/08/26 08:33:13;;;;;;;1.63;0.98;;;18.00;91.00;;;;;;5051563;28;20028;-74
2021/08/26 08:35:39;;;;;;;2.30;1.20;;;18.10;90.90;;;;;;5051755;28;20033;-74
2021/08/26 08:38:05;;;;;;;4.82;1.35;;;18.20;90.80;;;;;;5051581;28;20377;-74
2021/08/26 08:40:31;;;;;;;2.92;1.02;;;18.20;90.80;;;;;;5052074;28;20082;-75
2021/08/26 08:43:00;;;;;;;5.88;1.15;;;18.20;90.70;;;;;;5051910;28;20103;-74
2021/08/26 08:45:26;;;;;;;5.65;1.40;;;18.30;90.60;;;;;;5052807;28;20108;-74
2021/08/26 08:47:53;;;;;;;2.08;0.80;;;18.40;90.50;;;;;;5052616;28;20111;-76
2021/08/26 08:50:23;;;;;;;4.55;1.10;;;18.50;90.40;;;;;;5051437;28;20029;-76
2021/08/26 08:52:49;;;;;;;1.60;0.80;;;18.50;90.40;;;;;;5051986;28;20035;-75
2021/08/26 08:55:17;;;;;;;3.45;0.90;;;18.50;90.60;;;;;;5051018;28;20024;-76
2021/08/26 08:57:43;;;;;;;3.33;1.20;;;18.50;90.30;;;;;;5050520;28;20025;-76
2021/08/26 09:00:12;;;;;;;2.60;1.20;;;18.50;90.30;;;;;;5051174;28;20025;-75
2021/08/26 09:02:39;;;;;;;2.55;0.90;;;18.40;90.30;;;;;;5051828;28;20030;-76
2021/08/26 09:05:05;;;;;;;4.65;1.10;;;18.40;90.30;;;;;;5051186;28;20021;-75
2021/08/26 09:07:34;;;;;;;1.73;0.95;;;18.50;90.30;;;;;;5050296;28;20489;-76
2021/08/26 09:10:00;;;;;;;2.20;0.80;;;18.50;90.30;;;;;;5051660;28;20358;-75
2021/08/26 09:12:40;;;;;;;8.10;1.60;;;18.50;90.30;;;;;;5051094;28;20029;-75
2021/08/26 09:15:08;;;;;;;4.22;1.25;;;18.60;90.20;;;;;;5049796;28;20075;-75
2021/08/26 09:17:34;;;;;;;6.25;1.67;;;18.80;90.00;;;;;;5051625;28;20031;-75
2021/08/26 09:20:08;;;;;;;3.22;1.45;;;18.70;89.80;;;;;;5051504;28;20111;-76
2021/08/26 09:22:34;;;;;;;6.13;1.60;;;18.70;89.90;;;;;;5051564;28;20020;-75
2021/08/26 09:25:00;;;;;;;5.22;1.67;;;18.60;90.10;;;;;;5051589;28;20033;-75
2021/08/26 09:27:34;;;;;;;4.00;1.38;;;18.40;90.30;;;;;;5054540;28;20032;-75
2021/08/26 09:30:14;;;;;;;4.30;1.40;;;18.40;90.50;;;;;;5054293;28;20072;-76
2021/08/26 09:32:50;;;;;;;3.85;1.55;;;18.40;90.90;;;;;;5055615;28;20035;-75
2021/08/26 09:35:18;;;;;;;2.40;1.20;;;18.40;90.70;;;;;;5053461;28;20117;-75
2021/08/26 09:37:49;;;;;;;4.38;1.50;;;18.40;90.60;;;;;;5055476;28;20048;-75
2021/08/26 09:40:17;;;;;;;4.05;1.38;;;18.50;90.50;;;;;;5054605;28;20063;-75
2021/08/26 09:42:43;;;;;;;6.35;1.85;;;18.50;90.60;;;;;;5055179;28;20028;-75
2021/08/26 09:45:22;;;;;;;2.60;1.05;;;18.50;90.60;;;;;;5054684;28;20531;-75
2021/08/26 09:48:17;;;;;;;3.13;1.35;;;18.50;90.70;;;;;;5055231;28;20053;-75
2021/08/26 09:50:46;;;;;;;3.65;1.10;;;18.40;90.70;;;;;;5046296;28;20033;-75
2021/08/26 09:53:18;;;;;;;4.93;1.92;;;18.40;90.60;;;;;;5054477;28;20035;-74
2021/08/26 09:55:53;;;;;;;6.63;1.60;;;18.40;90.70;;;;;;5055032;28;20032;-75
2021/08/26 09:58:21;;;;;;;2.10;1.00;;;18.40;90.70;;;;;;5054386;28;20032;-75
2021/08/26 10:00:47;;;;;;;4.93;1.23;;;18.40;90.80;;;;;;5054947;28;20438;-75
2021/08/26 10:03:14;;;;;;;5.60;1.35;;;18.40;90.80;;;;;;5054354;28;20108;-75
2021/08/26 10:05:44;;;;;;;4.30;1.23;;;18.40;91.10;;;;;;5053792;28;20033;-75
2021/08/26 10:08:11;;;;;;;6.28;1.20;;;18.40;90.90;;;;;;5054278;28;20112;-75
2021/08/26 10:10:41;;;;;;;7.10;1.15;;;18.40;90.90;;;;;;5054830;28;20024;-75
2021/08/26 10:13:07;;;;;;;4.35;1.05;;;18.50;90.90;;;;;;5054362;28;20079;-75
2021/08/26 10:15:35;;;;;;;4.88;1.25;;;18.60;90.80;;;;;;5054938;28;20060;-75
2021/08/26 10:18:01;;;;;;;6.90;1.05;;;18.60;90.70;;;;;;5054678;28;20091;-75
2021/08/26 10:20:26;;;;;;;6.38;1.55;;;18.70;90.60;;;;;;5053719;28;20131;-75
2021/08/26 10:22:53;;;;;;;5.03;1.45;;;18.80;90.50;;;;;;5054797;28;20089;-75
2021/08/26 10:25:20;;;;;;;4.40;1.48;;;18.90;90.50;;;;;;5053617;28;20479;-74
2021/08/26 10:27:47;;;;;;;3.40;1.17;;;18.90;90.40;;;;;;5054445;28;20445;-75
2021/08/26 10:30:34;;;;;;;3.28;1.05;;;19.00;90.50;;;;;;5052605;28;20028;-75
2021/08/26 10:33:05;;;;;;;3.03;1.23;;;19.10;90.50;;;;;;5054557;28;20025;-74
2021/08/26 10:35:30;;;;;;;;;;;19.20;90.30;;;;;;5053990;28;20037;-75
2021/08/26 10:37:56;;;;;;;4.47;1.58;;;19.30;90.10;;;;;;5053554;28;19923;-75
2021/08/26 10:40:25;;;;;;;6.60;1.98;;;19.30;89.70;;;;;;5053426;28;20029;-75
2021/08/26 10:42:51;;;;;;;5.20;1.52;;;19.40;89.50;;;;;;5054290;28;20449;-75
2021/08/26 10:45:20;;;;;;;2.88;1.45;;;19.40;89.40;;;;;;5053248;28;20029;-75
2021/08/26 10:48:07;;;;;;;4.10;1.25;;;19.50;89.40;;;;;;5054013;28;20029;-75
2021/08/26 10:50:36;;;;;;;2.97;1.15;;;19.50;89.00;;;;;;5053752;28;20021;-76
2021/08/26 10:53:08;;;;;;;4.63;1.35;;;19.50;88.90;;;;;;5054143;28;20051;-75
2021/08/26 10:55:50;;;;;;;3.65;1.33;;;19.60;88.60;;;;;;5053543;28;20017;-76
2021/08/26 10:58:22;;;;;;;2.50;1.55;;;19.70;88.50;;;;;;5053554;28;20025;-76
2021/08/26 11:00:50;;;;;;;4.30;1.50;;;19.60;88.00;;;;;;5053640;28;20492;-76
2021/08/26 11:03:34;;;;;;;3.92;1.50;;;19.70;87.80;;;;;;5053311;28;20074;-76
2021/08/26 11:06:01;;;;;;;3.83;1.60;;;19.70;87.60;;;;;;5053780;28;20032;-76
2021/08/26 11:08:32;;;;;;;4.90;1.55;;;19.70;87.60;;;;;;5053219;28;20020;-76
2021/08/26 11:11:18;;;;;;;10.23;2.33;;;19.80;87.30;;;;;;5054088;28;20028;-74
2021/08/26 11:13:44;;;;;;;2.58;1.15;;;19.90;87.10;;;;;;5054350;28;20036;-74
2021/08/26 11:16:25;;;;;;;3.20;1.42;;;20.00;87.00;;;;;;5053575;28;20404;-74
2021/08/26 11:18:59;;;;;;;4.18;1.65;;;20.10;86.70;;;;;;5053498;28;20029;-75
2021/08/26 11:21:46;;;;;;;7.40;2.00;;;20.10;86.50;;;;;;5052939;28;20024;-74
2021/08/26 11:24:22;;;;;;;4.90;2.30;;;20.20;86.40;;;;;;5053026;28;20112;-74
2021/08/26 11:27:16;;;;;;;5.82;1.58;;;20.20;86.30;;;;;;5053477;28;20104;-75
2021/08/26 11:29:42;;;;;;;7.13;1.98;;;20.20;85.90;;;;;;5053439;28;20021;-76
2021/08/26 11:32:10;;;;;;;6.75;1.77;;;20.20;86.00;;;;;;5053202;28;20021;-75
2021/08/26 11:35:08;;;;;;;7.47;1.92;;;20.20;85.80;;;;;;5052651;28;20021;-75
2021/08/26 11:37:36;;;;;;;3.45;1.40;;;20.10;85.80;;;;;;5029301;28;20441;-75
2021/08/26 11:40:11;;;;;;;5.47;1.88;;;20.20;85.70;;;;;;5053196;28;20061;-75
2021/08/26 11:42:45;;;;;;;10.10;1.95;;;20.20;85.30;;;;;;5052618;28;20021;-75
2021/08/26 11:45:32;;;;;;;3.38;1.40;;;20.30;85.10;;;;;;5053117;28;20021;-75
2021/08/26 11:48:00;;;;;;;4.35;1.63;;;20.30;84.80;;;;;;5052956;28;20053;-76
2021/08/26 11:50:41;;;;;;;5.95;2.00;;;20.30;84.30;;;;;;5052269;28;20040;-76
2021/08/26 11:53:09;;;;;;;9.40;2.00;;;20.40;84.10;;;;;;5053013;28;20056;-75
2021/08/26 11:55:36;;;;;;;7.88;1.83;;;20.40;84.00;;;;;;5051899;28;20037;-75
2021/08/26 11:58:04;;;;;;;2.83;1.15;;;20.40;83.90;;;;;;5052795;28;20380;-75
2021/08/26 12:00:30;;;;;;;4.25;1.70;;;20.50;83.70;;;;;;5052146;28;20033;-75
2021/08/26 12:02:58;;;;;;;4.63;1.67;;;20.50;83.60;;;;;;5052730;28;20479;-75
2021/08/26 12:05:26;;;;;;;6.93;1.50;;;20.60;83.40;;;;;;5052088;28;20112;-76
2021/08/26 12:07:53;;;;;;;4.93;1.85;;;20.60;83.30;;;;;;5052955;28;20048;-75
2021/08/26 12:10:32;;;;;;;6.28;1.85;;;20.70;83.00;;;;;;5052091;28;20515;-75
2021/08/26 12:12:57;;;;;;;7.40;1.58;;;20.80;82.70;;;;;;5052740;28;20017;-75
2021/08/26 12:15:24;;;;;;;6.93;2.03;;;20.90;82.60;;;;;;5051901;28;20048;-75
2021/08/26 12:17:55;;;;;;;5.63;2.22;;;21.00;82.20;;;;;;5051371;28;20353;-75
2021/08/26 12:20:21;;;;;;;6.68;2.28;;;21.00;82.00;;;;;;5051971;28;20435;-75
2021/08/26 12:22:48;;;;;;;7.28;2.25;;;21.00;81.50;;;;;;5051996;28;20171;-75
2021/08/26 12:25:23;;;;;;;5.82;2.42;;;20.90;81.60;;;;;;5052289;28;20035;-76
2021/08/26 12:27:55;;;;;;;6.88;1.83;;;20.90;81.80;;;;;;5052336;28;20021;-75
2021/08/26 12:30:36;;;;;;;8.27;1.75;;;20.90;80.90;;;;;;5051611;28;20031;-75
2021/08/26 12:33:10;;;;;;;6.70;1.92;;;20.80;80.80;;;;;;5052036;28;20409;-76
2021/08/26 12:35:47;;;;;;;5.47;2.03;;;20.70;81.10;;;;;;5051530;28;20048;-74
2021/08/26 12:38:14;;;;;;;5.85;1.90;;;20.70;81.20;;;;;;5051973;28;20071;-74
2021/08/26 12:40:50;;;;;;;6.30;2.25;;;20.60;81.60;;;;;;5051458;28;20021;-74
2021/08/26 12:43:17;;;;;;;7.05;2.22;;;20.70;81.70;;;;;;5050940;28;20033;-74
2021/08/26 12:45:43;;;;;;;7.40;2.10;;;20.80;81.60;;;;;;5052031;28;20025;-77
2021/08/26 12:48:29;;;;;;;4.97;1.60;;;21.00;81.00;;;;;;5051992;28;20061;-75
2021/08/26 12:51:23;;;;;;;7.75;2.38;;;21.20;80.40;;;;;;5052008;28;20029;-75
2021/08/26 12:54:01;;;;;;;6.13;1.90;;;21.40;79.60;;;;;;5052157;28;20025;-75
2021/08/26 12:56:28;;;;;;;4.15;1.75;;;21.30;79.60;;;;;;5051215;28;20470;-75