Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:52;;;;;;;44.40;23.65;;;;;;;;;;5036074;28;20079;-72
2022/03/02 00:03:18;;;;;;;45.42;22.13;;;;;;;;;;5053983;28;20385;-72
2022/03/02 00:05:44;;;;;;;44.03;23.45;;;;;;;;;;5053935;28;20150;-72
2022/03/02 00:08:10;;;;;;;47.00;24.95;;;;;;;;;;5035989;28;20037;-72
2022/03/02 00:10:36;;;;;;;41.28;23.23;;;;;;;;;;5036001;28;20438;-71
2022/03/02 00:13:02;;;;;;;43.58;23.38;;;;;;;;;;5053976;28;20040;-72
2022/03/02 00:15:28;;;;;;;44.60;24.45;;;;;;;;;;5053903;28;20124;-72
2022/03/02 00:17:55;;;;;;;43.90;24.42;;;;;;;;;;5036122;28;20125;-72
2022/03/02 00:20:21;;;;;;;43.22;23.25;;;;;;;;;;5053888;28;20052;-72
2022/03/02 00:22:47;;;;;;;45.63;23.55;;;;;;;;;;5053725;28;20053;-72
2022/03/02 00:25:13;;;;;;;43.38;22.63;;;;;;;;;;5019253;28;20128;-72
2022/03/02 00:27:39;;;;;;;44.00;25.10;;;;;;;;;;5035624;28;20442;-72
2022/03/02 00:30:10;;;;;;;42.58;23.75;;;;;;;;;;5053517;28;20041;-72
2022/03/02 00:32:36;;;;;;;50.72;24.77;;;;;;;;;;5035646;28;20053;-72
2022/03/02 00:35:02;;;;;;;42.55;23.77;;;;;;;;;;5032505;28;20499;-72
2022/03/02 00:37:28;;;;;;;44.20;24.40;;;;;;;;;;5033759;28;20049;-72
2022/03/02 00:39:54;;;;;;;45.03;24.23;;;;;;;;;;5033354;28;20602;-71
2022/03/02 00:42:20;;;;;;;42.45;23.45;;;;;;;;;;5032115;28;20095;-70
2022/03/02 00:44:46;;;;;;;45.78;24.55;;;;;;;;;;5033450;28;20038;-71
2022/03/02 00:47:12;;;;;;;45.38;24.98;;;;;;;;;;5033685;28;20095;-72
2022/03/02 00:49:38;;;;;;;40.97;23.52;;;;;;;;;;5033285;28;20046;-72
2022/03/02 00:52:04;;;;;;;43.17;23.10;;;;;;;;;;5033217;28;20481;-71
2022/03/02 00:54:30;;;;;;;44.95;23.92;;;;;;;;;;5033481;28;20076;-72
2022/03/02 00:56:56;;;;;;;45.72;23.70;;;;;;;;;;5032245;28;20072;-72
2022/03/02 00:59:22;;;;;;;49.08;25.33;;;;;;;;;;5031925;28;20114;-72
2022/03/02 01:01:48;;;;;;;49.33;24.85;;;;;;;;;;5033595;28;20045;-72
2022/03/02 01:04:14;;;;;;;48.53;24.23;;;;;;;;;;5033233;28;20421;-71
2022/03/02 01:06:40;;;;;;;45.17;24.40;;;;;;;;;;5015055;28;20519;-72
2022/03/02 01:09:06;;;;;;;49.10;25.17;;;;;;;;;;5033232;28;20046;-72
2022/03/02 01:11:32;;;;;;;47.40;24.88;;;;;;;;;;5033161;28;20054;-72
2022/03/02 01:13:58;;;;;;;44.20;23.52;;;;;;;;;;5033318;28;20397;-71
2022/03/02 01:16:25;;;;;;;44.47;24.30;;;;;;;;;;5033113;28;20064;-72
2022/03/02 01:18:51;;;;;;;44.17;23.85;;;;;;;;;;5031778;28;20548;-72
2022/03/02 01:21:17;;;;;;;49.00;25.20;;;;;;;;;;5036283;28;20129;-72
2022/03/02 01:23:43;;;;;;;44.45;24.33;;;;;;;;;;5035825;28;20132;-72
2022/03/02 01:26:09;;;;;;;47.13;25.05;;;;;;;;;;5037378;28;20071;-72
2022/03/02 01:28:35;;;;;;;46.72;24.40;;;;;;;;;;5037253;28;20049;-72
2022/03/02 01:31:01;;;;;;;48.75;25.60;;;;;;;;;;5035651;28;20394;-72
2022/03/02 01:33:27;;;;;;;46.25;24.55;;;;;;;;;;5039888;28;20167;-72
2022/03/02 01:35:53;;;;;;;46.08;25.30;;;;;;;;;;5057341;28;20455;-71
2022/03/02 01:38:20;;;;;;;50.08;25.33;;;;;;;;;;5056751;28;20044;-72
2022/03/02 01:40:46;;;;;;;43.88;23.65;;;;;;;;;;5056987;28;20049;-72
2022/03/02 01:43:13;;;;;;;47.60;25.42;;;;;;;;;;5056980;28;20045;-72
2022/03/02 01:45:39;;;;;;;43.80;23.13;;;;;;;;;;5038691;28;20070;-72
2022/03/02 01:48:05;;;;;;;49.45;25.52;;;;;;;;;;5056518;28;20074;-72
2022/03/02 01:50:32;;;;;;;51.90;26.17;;;;;;;;;;5056452;28;20101;-71
2022/03/02 01:52:58;;;;;;;47.13;24.85;;;;;;;;;;5038664;28;20120;-71
2022/03/02 01:55:24;;;;;;;52.20;27.00;;;;;;;;;;5056875;28;20098;-72
2022/03/02 01:57:51;;;;;;;53.92;25.92;;;;;;;;;;5056486;28;20041;-71
2022/03/02 02:00:18;;;;;;;47.05;24.92;;;;;;;;;;5056751;28;20384;-71
2022/03/02 02:02:44;;;;;;;50.33;26.35;;;;;;;;;;5056448;28;20074;-71
2022/03/02 02:05:11;;;;;;;48.53;24.92;;;;;;;;;;5038389;28;20498;-71
2022/03/02 02:07:37;;;;;;;49.63;25.58;;;;;;;;;;5038812;28;20045;-71
2022/03/02 02:10:03;;;;;;;48.20;24.80;;;;;;;;;;5038696;28;20045;-73
2022/03/02 02:12:29;;;;;;;48.90;24.67;;;;;;;;;;5038567;28;20045;-71
2022/03/02 02:14:55;;;;;;;49.00;25.10;;;;;;;;;;5032598;28;20053;-71
2022/03/02 02:17:21;;;;;;;46.00;25.65;;;;;;;;;;5019884;28;20049;-72
2022/03/02 02:19:47;;;;;;;48.78;24.65;;;;;;;;;;5059778;28;20052;-71
2022/03/02 02:22:13;;;;;;;52.28;26.85;;;;;;;;;;5076411;28;20060;-71
2022/03/02 02:24:39;;;;;;;44.78;25.42;;;;;;;;;;5074720;28;20044;-72
2022/03/02 02:27:06;;;;;;;47.88;25.77;;;;;;;;;;5076200;28;20071;-70
2022/03/02 02:29:33;;;;;;;52.63;25.80;;;;;;;;;;5075945;28;20051;-71
2022/03/02 02:31:59;;;;;;;51.05;25.33;;;;;;;;;;5067769;28;20090;-71
2022/03/02 02:34:25;;;;;;;45.25;23.60;;;;;;;;;;5020898;28;20103;-71
2022/03/02 02:36:52;;;;;;;51.20;25.38;;;;;;;;;;5056022;28;20057;-71
2022/03/02 02:39:18;;;;;;;49.05;26.65;;;;;;;;;;5055894;28;20043;-72
2022/03/02 02:41:44;;;;;;;49.15;25.15;;;;;;;;;;5055672;28;20411;-72
2022/03/02 02:44:10;;;;;;;49.38;25.50;;;;;;;;;;5055570;28;20044;-71
2022/03/02 02:46:36;;;;;;;50.08;25.25;;;;;;;;;;5055703;28;20450;-71
2022/03/02 02:49:02;;;;;;;48.47;24.70;;;;;;;;;;5061818;28;20049;-71
2022/03/02 02:51:28;;;;;;;49.40;25.67;;;;;;;;;;5074205;28;20041;-71
2022/03/02 02:53:54;;;;;;;53.00;26.73;;;;;;;;;;5057692;28;20484;-71
2022/03/02 02:56:21;;;;;;;52.67;26.17;;;;;;;;;;5075490;28;20048;-71
2022/03/02 02:58:47;;;;;;;51.10;26.52;;;;;;;;;;5057692;28;20133;-72
2022/03/02 03:01:13;;;;;;;52.58;26.13;;;;;;;;;;5075246;28;20138;-71
2022/03/02 03:03:39;;;;;;;52.08;26.77;;;;;;;;;;5075277;28;20149;-72
2022/03/02 03:06:05;;;;;;;53.33;27.95;;;;;;;;;;5075389;28;20045;-71
2022/03/02 03:08:31;;;;;;;50.47;26.73;;;;;;;;;;5057355;28;20044;-73
2022/03/02 03:10:57;;;;;;;49.25;25.15;;;;;;;;;;5075117;28;20410;-70
2022/03/02 03:13:24;;;;;;;50.65;24.42;;;;;;;;;;5075479;28;20040;-71
2022/03/02 03:15:52;;;;;;;44.05;24.48;;;;;;;;;;5075012;28;20158;-71
2022/03/02 03:18:18;;;;;;;51.42;25.55;;;;;;;;;;5075123;28;20403;-71
2022/03/02 03:20:44;;;;;;;50.83;25.50;;;;;;;;;;5075323;28;20044;-71
2022/03/02 03:23:10;;;;;;;49.80;25.02;;;;;;;;;;5074955;28;20139;-71
2022/03/02 03:25:36;;;;;;;48.00;25.35;;;;;;;;;;5075224;28;20043;-71
2022/03/02 03:28:02;;;;;;;50.55;25.88;;;;;;;;;;5074692;28;20048;-72
2022/03/02 03:30:28;;;;;;;51.33;25.15;;;;;;;;;;5074365;28;20048;-72
2022/03/02 03:32:54;;;;;;;49.92;26.15;;;;;;;;;;5056713;28;20040;-71
2022/03/02 03:35:22;;;;;;;49.08;25.50;;;;;;;;;;5074398;28;20048;-71
2022/03/02 03:37:48;;;;;;;48.58;25.65;;;;;;;;;;5074732;28;20049;-71
2022/03/02 03:40:15;;;;;;;45.97;24.98;;;;;;;;;;5074583;28;20089;-71
2022/03/02 03:42:41;;;;;;;47.15;24.67;;;;;;;;;;5072689;28;20048;-71
2022/03/02 03:45:07;;;;;;;45.30;24.02;;;;;;;;;;5074113;28;20049;-71
2022/03/02 03:47:34;;;;;;;52.17;25.05;;;;;;;;;;5056671;28;20044;-71
2022/03/02 03:50:00;;;;;;;47.08;24.60;;;;;;;;;;5074251;28;20094;-71
2022/03/02 03:52:26;;;;;;;50.50;25.35;;;;;;;;;;5074275;28;20048;-71
2022/03/02 03:54:52;;;;;;;50.53;25.95;;;;;;;;;;5074381;28;20045;-71
2022/03/02 03:57:18;;;;;;;51.67;26.50;;;;;;;;;;5056400;28;20073;-72
2022/03/02 03:59:44;;;;;;;49.53;25.98;;;;;;;;;;5074334;28;20040;-71
2022/03/02 04:02:10;;;;;;;49.08;25.73;;;;;;;;;;5056061;28;20048;-70
2022/03/02 04:04:36;;;;;;;54.50;26.50;;;;;;;;;;5074439;28;20116;-71
2022/03/02 04:07:02;;;;;;;49.97;26.05;;;;;;;;;;5056263;28;20041;-71
2022/03/02 04:09:28;;;;;;;54.50;28.23;;;;;;;;;;5073831;28;20080;-72
2022/03/02 04:11:54;;;;;;;49.40;25.73;;;;;;;;;;5073838;28;20129;-71
2022/03/02 04:14:20;;;;;;;48.20;25.67;;;;;;;;;;5073800;28;20406;-71
2022/03/02 04:16:46;;;;;;;50.05;25.83;;;;;;;;;;5073726;28;20046;-71
2022/03/02 04:19:12;;;;;;;52.53;25.50;;;;;;;;;;5074244;28;20067;-71
2022/03/02 04:21:38;;;;;;;49.97;25.20;;;;;;;;;;5055840;28;20051;-70
2022/03/02 04:24:04;;;;;;;49.20;25.33;;;;;;;;;;5074190;28;20076;-71
2022/03/02 04:26:30;;;;;;;49.95;25.30;;;;;;;;;;5073655;28;20040;-71
2022/03/02 04:28:56;;;;;;;48.47;24.45;;;;;;;;;;5073914;28;20399;-71
2022/03/02 04:31:22;;;;;;;57.42;25.20;;;;;;;;;;5073755;28;20123;-71
2022/03/02 04:33:48;;;;;;;51.95;25.98;;;;;;;;;;5073501;28;20052;-71
2022/03/02 04:36:14;;;;;;;54.30;28.05;;;;;;;;;;5073885;28;20044;-71
2022/03/02 04:38:40;;;;;;;54.60;26.58;;;;;;;;;;5074018;28;20044;-71
2022/03/02 04:41:06;;;;;;;50.17;26.38;;;;;;;;;;5073320;28;20464;-72
2022/03/02 04:43:32;;;;;;;52.35;25.45;;;;;;;;;;5055277;28;20044;-71
2022/03/02 04:45:58;;;;;;;50.70;25.48;;;;;;;;;;5055724;28;20105;-71
2022/03/02 04:48:24;;;;;;;51.88;26.27;;;;;;;;;;5073667;28;20056;-71
2022/03/02 04:50:50;;;;;;;56.22;27.95;;;;;;;;;;5055369;28;20040;-71
2022/03/02 04:53:16;;;;;;;53.85;27.25;;;;;;;;;;5055767;28;20047;-71
2022/03/02 04:55:44;;;;;;;51.22;26.40;;;;;;;;;;5072389;28;20052;-71
2022/03/02 04:58:11;;;;;;;53.88;26.70;;;;;;;;;;5073117;28;20052;-71
2022/03/02 05:00:37;;;;;;;54.42;27.50;;;;;;;;;;5073135;28;20044;-71
2022/03/02 05:03:05;;;;;;;49.78;26.45;;;;;;;;;;5073218;28;20048;-71
2022/03/02 05:05:38;;;;;;;52.25;25.27;;;;;;;;;;5073217;28;20043;-71
2022/03/02 05:08:04;;;;;;;53.88;26.60;;;;;;;;;;5072987;28;20048;-71
2022/03/02 05:10:31;;;;;;;51.33;27.30;;;;;;;;;;5072778;28;20045;-71
2022/03/02 05:12:57;;;;;;;53.60;27.27;;;;;;;;;;5073323;28;20557;-71
2022/03/02 05:15:24;;;;;;;53.92;27.70;;;;;;;;;;5073178;28;20036;-71
2022/03/02 05:17:50;;;;;;;52.92;27.25;;;;;;;;;;5073217;28;20045;-71
2022/03/02 05:20:17;;;;;;;56.80;28.38;;;;;;;;;;5072941;28;20103;-71
2022/03/02 05:22:44;;;;;;;56.00;28.17;;;;;;;;;;5073172;28;20063;-71
2022/03/02 05:25:11;;;;;;;48.55;27.27;;;;;;;;;;5072544;28;20041;-71
2022/03/02 05:27:37;;;;;;;49.45;26.35;;;;;;;;;;5072871;28;20415;-71
2022/03/02 05:30:03;;;;;;;52.88;28.13;;;;;;;;;;5073044;28;20044;-71
2022/03/02 05:32:29;;;;;;;56.50;27.67;;;;;;;;;;5056316;28;20067;-71
2022/03/02 05:34:56;;;;;;;48.72;25.63;;;;;;;;;;5073200;28;20064;-71
2022/03/02 05:37:21;;;;;;;54.63;28.42;;;;;;;;;;5072755;28;20044;-71
2022/03/02 05:39:48;;;;;;;54.50;26.95;;;;;;;;;;5072653;28;20491;-71
2022/03/02 05:42:14;;;;;;;54.88;26.50;;;;;;;;;;5054866;28;20060;-71
2022/03/02 05:44:40;;;;;;;53.22;28.00;;;;;;;;;;5072843;28;20044;-71
2022/03/02 05:47:06;;;;;;;53.63;27.83;;;;;;;;;;5072792;28;20040;-71
2022/03/02 05:49:32;;;;;;;54.60;27.77;;;;;;;;;;5055237;28;20090;-73
2022/03/02 05:51:58;;;;;;;52.17;27.88;;;;;;;;;;5054791;28;20044;-71
2022/03/02 05:54:24;;;;;;;54.67;29.17;;;;;;;;;;5072650;28;20406;-73
2022/03/02 05:56:50;;;;;;;50.55;26.42;;;;;;;;;;5072856;28;20040;-71
2022/03/02 05:59:16;;;;;;;54.97;28.83;;;;;;;;;;5072909;28;20124;-71
2022/03/02 06:01:44;;;;;;;54.00;28.42;;;;;;;;;;5054582;28;20127;-72
2022/03/02 06:04:12;;;;;;;53.03;27.35;;;;;;;;;;5073095;28;20495;-72
2022/03/02 06:06:38;;;;;;;57.92;28.30;;;;;;;;;;5074747;28;20048;-72
2022/03/02 06:09:06;;;;;;;59.65;29.27;;;;;;;;;;5076604;28;20044;-72
2022/03/02 06:11:32;;;;;;;79.32;32.30;;;;;;;;;;5076423;28;20044;-72
2022/03/02 06:13:58;;;;;;;64.43;30.08;;;;;;;;;;5076181;28;20076;-72
2022/03/02 06:16:24;;;;;;;57.70;29.50;;;;;;;;;;5058396;28;20076;-71
2022/03/02 06:18:50;;;;;;;59.15;27.40;;;;;;;;;;5076106;28;20498;-71
2022/03/02 06:21:18;;;;;;;53.50;28.17;;;;;;;;;;5076546;28;20109;-71
2022/03/02 06:23:44;;;;;;;55.92;27.63;;;;;;;;;;5076031;28;20563;-72
2022/03/02 06:26:10;;;;;;;56.13;27.67;;;;;;;;;;5076259;28;20037;-72
2022/03/02 06:28:36;;;;;;;78.97;31.45;;;;;;;;;;5076201;28;20368;-72
2022/03/02 06:31:02;;;;;;;53.90;26.45;;;;;;;;;;5057935;28;20051;-72
2022/03/02 06:33:28;;;;;;;56.95;28.65;;;;;;;;;;5075743;28;20507;-72
2022/03/02 06:35:54;;;;;;;53.78;26.63;;;;;;;;;;5075607;28;20048;-71
2022/03/02 06:38:22;;;;;;;53.72;27.50;;;;;;;;;;5057920;28;20048;-71
2022/03/02 06:40:54;;;;;;;58.00;28.60;;;;;;;;;;5057781;28;20495;-71
2022/03/02 06:43:21;;;;;;;61.35;29.17;;;;;;;;;;5075600;28;20052;-71
2022/03/02 06:45:54;;;;;;;62.60;29.30;;;;;;;;;;5057744;28;20109;-71
2022/03/02 06:48:20;;;;;;;61.58;29.23;;;;;;;;;;5075411;28;20407;-71
2022/03/02 06:50:49;;;;;;;51.85;25.88;;;;;;;;;;5057072;28;20044;-71
2022/03/02 06:53:15;;;;;;;54.80;27.55;;;;;;;;;;5075436;28;20049;-72
2022/03/02 06:55:42;;;;;;;57.97;26.83;;;;;;;;;;5075226;28;20450;-71
2022/03/02 06:58:10;;;;;;;65.03;28.58;;;;;;;;;;5057261;28;20044;-71
2022/03/02 07:00:36;;;;;;;61.60;27.70;;;;;;;;;;5056812;28;20052;-71
2022/03/02 07:03:04;;;;;;;62.95;27.67;;;;;;;;;;5057037;28;20055;-71
2022/03/02 07:05:30;;;;;;;61.25;27.50;;;;;;;;;;5075436;28;20044;-70
2022/03/02 07:07:56;;;;;;;65.72;28.50;;;;;;;;;;5075467;28;20045;-71
2022/03/02 07:10:22;;;;;;;60.90;28.20;;;;;;;;;;5075175;28;20090;-72
2022/03/02 07:12:48;;;;;;;58.83;28.00;;;;;;;;;;5074065;28;20113;-71
2022/03/02 07:15:14;;;;;;;53.83;26.23;;;;;;;;;;5074985;28;20051;-71
2022/03/02 07:17:40;;;;;;;52.45;26.77;;;;;;;;;;5074139;28;20074;-71
2022/03/02 07:20:07;;;;;;;49.22;26.48;;;;;;;;;;5075188;28;20047;-71
2022/03/02 07:22:38;;;;;;;49.65;25.50;;;;;;;;;;5075194;28;20486;-71
2022/03/02 07:25:11;;;;;;;51.03;25.80;;;;;;;;;;5057083;28;20087;-71
2022/03/02 07:27:38;;;;;;;52.63;27.17;;;;;;;;;;5075225;28;20045;-71
2022/03/02 07:30:04;;;;;;;59.38;27.10;;;;;;;;;;5074987;28;20059;-71
2022/03/02 07:32:31;;;;;;;54.95;26.05;;;;;;;;;;5075167;28;20036;-71
2022/03/02 07:35:00;;;;;;;48.13;24.20;;;;;;;;;;5074807;28;20056;-71
2022/03/02 07:37:26;;;;;;;;;;;;;;;;;;5075125;28;20037;-71
2022/03/02 07:39:53;;;;;;;51.95;26.38;;;;;;;;;;5040263;28;19927;-71
2022/03/02 07:42:19;;;;;;;59.80;25.88;;;;;;;;;;5056732;28;20044;-71
2022/03/02 07:44:46;;;;;;;53.35;26.02;;;;;;;;;;5074451;28;20049;-72
2022/03/02 07:47:12;;;;;;;50.33;24.92;;;;;;;;;;5075068;28;20403;-71
2022/03/02 07:49:38;;;;;;;54.80;25.80;;;;;;;;;;5074547;28;20045;-71
2022/03/02 07:52:05;;;;;;;50.65;25.40;;;;;;;;;;5074601;28;20084;-71
2022/03/02 07:54:34;;;;;;;53.20;25.73;;;;;;;;;;5074403;28;20049;-72
2022/03/02 07:57:01;;;;;;;48.33;25.40;;;;;;;;;;5074414;28;20051;-72
2022/03/02 07:59:31;;;;;;;58.30;26.75;;;;;;;;;;5034980;28;20089;-72
2022/03/02 08:01:57;;;;;;;49.30;25.20;;;;;;;;;;5045522;28;20052;-72
2022/03/02 08:04:23;;;;;;;59.42;27.25;;;;;;;;;;5042739;28;20086;-72
2022/03/02 08:06:50;;;;;;;53.83;26.83;;;;;;;;;;5047793;28;20408;-72
2022/03/02 08:09:16;;;;;;;50.92;24.88;;;;;;;;;;5054494;28;20554;-71
2022/03/02 08:11:42;;;;;;;52.85;25.17;;;;;;;;;;5054020;28;20119;-71
2022/03/02 08:14:08;;;;;;;49.67;24.67;;;;;;;;;;5054464;28;20046;-71
2022/03/02 08:16:34;;;;;;;70.93;28.00;;;;;;;;;;5054899;28;20049;-71
2022/03/02 08:19:01;;;;;;;59.80;26.38;;;;;;;;;;5054227;28;20076;-71
2022/03/02 08:21:29;;;;;;;53.38;25.13;;;;;;;;;;5053978;28;20053;-70
2022/03/02 08:23:56;;;;;;;57.30;24.88;;;;;;;;;;5054666;28;20076;-70
2022/03/02 08:26:23;;;;;;;51.33;25.73;;;;;;;;;;5019915;28;20512;-71
2022/03/02 08:28:51;;;;;;;64.32;26.33;;;;;;;;;;5054217;28;20049;-71
2022/03/02 08:31:17;;;;;;;78.40;25.87;;;;;;;;;;5054176;28;20079;-71
2022/03/02 08:33:45;;;;;;;103.70;34.65;;;;;;;;;;5054069;28;20096;-71
2022/03/02 08:36:11;;;;;;;96.03;32.33;;;;;;;;;;5036254;28;20128;-71
2022/03/02 08:38:42;;;;;;;69.25;27.42;;;;;;;;;;5036527;28;20041;-72
2022/03/02 08:41:10;;;;;;;48.72;22.85;;;;;;;;;;5053735;28;20610;-72
2022/03/02 08:43:36;;;;;;;48.53;22.65;;;;;;;;;;5036314;28;20087;-72
2022/03/02 08:46:03;;;;;;;69.03;25.52;;;;;;;;;;5054053;28;20049;-72
2022/03/02 08:48:30;;;;;;;49.00;22.13;;;;;;;;;;5054848;28;20041;-72
2022/03/02 08:50:57;;;;;;;41.65;21.83;;;;;;;;;;5055226;28;20045;-72
2022/03/02 08:53:25;;;;;;;55.90;22.95;;;;;;;;;;5053705;28;20103;-72
2022/03/02 08:55:51;;;;;;;43.28;20.48;;;;;;;;;;5053819;28;20049;-71
2022/03/02 08:58:17;;;;;;;62.42;23.45;;;;;;;;;;5053708;28;20114;-72
2022/03/02 09:00:43;;;;;;;43.80;20.40;;;;;;;;;;5053711;28;20144;-73
2022/03/02 09:03:13;;;;;;;43.55;20.88;;;;;;;;;;5054102;28;20119;-73
2022/03/02 09:05:40;;;;;;;46.83;20.95;;;;;;;;;;5053693;28;20044;-72
2022/03/02 09:08:08;;;;;;;47.13;21.30;;;;;;;;;;5036225;28;20057;-72
2022/03/02 09:10:34;;;;;;;46.75;21.98;;;;;;;;;;5053708;28;20052;-73
2022/03/02 09:13:00;;;;;;;57.55;23.88;;;;;;;;;;5053597;28;20049;-72
2022/03/02 09:15:29;;;;;;;36.08;19.45;;;;;;;;;;5036160;28;20094;-72
2022/03/02 09:17:55;;;;;;;42.97;18.35;;;;;;;;;;5053284;28;20114;-72
2022/03/02 09:20:23;;;;;;;38.20;20.40;;;;;;;;;;5035484;28;20045;-72
2022/03/02 09:22:50;;;;;;;86.32;27.42;;;;;;;;;;5053622;28;20125;-72
2022/03/02 09:25:16;;;;;;;54.35;22.30;;;;;;;;;;5053364;28;20072;-72
2022/03/02 09:27:44;;;;;;;59.53;22.10;;;;;;;;;;5035307;28;20488;-71
2022/03/02 09:30:11;;;;;;;46.13;21.52;;;;;;;;;;5035199;28;20094;-72
2022/03/02 09:32:41;;;;;;;46.65;19.73;;;;;;;;;;5053553;28;20057;-71
2022/03/02 09:35:10;;;;;;;64.55;23.05;;;;;;;;;;5053209;28;20419;-72
2022/03/02 09:37:37;;;;;;;47.92;18.75;;;;;;;;;;5052910;28;20049;-72
2022/03/02 09:40:05;;;;;;;46.90;20.85;;;;;;;;;;5053095;28;20075;-72
2022/03/02 09:42:32;;;;;;;32.50;17.25;;;;;;;;;;5056364;28;20179;-72
2022/03/02 09:45:03;;;;;;;45.25;18.17;;;;;;;;;;5057101;28;20041;-72
2022/03/02 09:47:36;;;;;;;30.02;16.50;;;;;;;;;;5057254;28;20051;-72
2022/03/02 09:50:03;;;;;;;43.45;18.80;;;;;;;;;;5057058;28;20071;-72
2022/03/02 09:52:31;;;;;;;40.88;17.02;;;;;;;;;;5056903;28;20072;-73
2022/03/02 09:54:58;;;;;;;58.42;23.05;;;;;;;;;;5057106;28;20052;-72
2022/03/02 09:57:25;;;;;;;45.13;19.55;;;;;;;;;;5056950;28;20071;-72
2022/03/02 09:59:52;;;;;;;46.58;19.20;;;;;;;;;;5056737;28;20045;-72
2022/03/02 10:02:30;;;;;;;36.97;18.20;;;;;;;;;;5038547;28;20098;-72
2022/03/02 10:05:03;;;;;;;33.03;16.45;;;;;;;;;;5056816;28;20144;-72
2022/03/02 10:07:30;;;;;;;31.40;17.23;;;;;;;;;;5056834;28;20083;-72
2022/03/02 10:10:13;;;;;;;35.30;16.75;;;;;;;;;;5056443;28;20060;-72
2022/03/02 10:12:40;;;;;;;49.80;19.75;;;;;;;;;;5038656;28;20037;-73
2022/03/02 10:15:07;;;;;;;30.55;17.33;;;;;;;;;;5038330;28;20060;-73
2022/03/02 10:17:38;;;;;;;38.17;18.33;;;;;;;;;;5056315;28;20132;-73
2022/03/02 10:20:17;;;;;;;35.85;18.02;;;;;;;;;;5056407;28;20123;-72
2022/03/02 10:23:06;;;;;;;35.13;17.40;;;;;;;;;;5056326;28;20041;-72
2022/03/02 10:25:41;;;;;;;38.10;18.95;;;;;;;;;;5056232;28;20182;-72
2022/03/02 10:28:08;;;;;;;42.00;17.42;;;;;;;;;;5056007;28;20045;-72
2022/03/02 10:30:37;;;;;;;32.78;17.17;;;;;;;;;;5056004;28;20613;-73
2022/03/02 10:33:08;;;;;;;32.80;16.63;;;;;;;;;;5055988;28;20044;-72
2022/03/02 10:35:38;;;;;;;40.22;17.08;;;;;;;;;;5055597;28;20080;-72
2022/03/02 10:38:04;;;;;;;32.88;16.95;;;;;;;;;;5055849;28;20507;-72
2022/03/02 10:40:33;;;;;;;32.00;16.77;;;;;;;;;;5055911;28;20041;-72
2022/03/02 10:43:01;;;;;;;41.03;18.07;;;;;;;;;;5056062;28;20484;-72
2022/03/02 10:45:27;;;;;;;32.22;17.20;;;;;;;;;;5055861;28;20052;-72
2022/03/02 10:47:55;;;;;;;35.00;17.55;;;;;;;;;;5055786;28;20099;-72
2022/03/02 10:50:25;;;;;;;35.20;17.83;;;;;;;;;;5055771;28;20041;-72
2022/03/02 10:52:52;;;;;;;39.95;18.23;;;;;;;;;;5054360;28;20095;-72
2022/03/02 10:55:20;;;;;;;40.40;18.15;;;;;;;;;;5053039;28;20052;-73
2022/03/02 10:57:48;;;;;;;29.95;16.63;;;;;;;;;;5046627;28;20388;-72
2022/03/02 11:00:17;;;;;;;34.00;17.42;;;;;;;;;;5035727;28;20099;-71
2022/03/02 11:02:44;;;;;;;31.98;16.70;;;;;;;;;;5017630;28;20050;-72
2022/03/02 11:05:11;;;;;;;35.90;17.92;;;;;;;;;;5035619;28;20041;-72
2022/03/02 11:07:38;;;;;;;35.05;17.15;;;;;;;;;;5018206;28;20042;-72
2022/03/02 11:10:05;;;;;;;30.30;17.27;;;;;;;;;;5035358;28;20072;-72
2022/03/02 11:12:31;;;;;;;35.85;16.77;;;;;;;;;;5035406;28;20069;-72
2022/03/02 11:15:03;;;;;;;35.58;17.55;;;;;;;;;;5035238;28;20099;-72
2022/03/02 11:17:29;;;;;;;29.40;16.60;;;;;;;;;;5035409;28;20049;-73
2022/03/02 11:19:57;;;;;;;30.58;16.33;;;;;;;;;;5035230;28;20048;-72
2022/03/02 11:22:23;;;;;;;33.25;17.85;;;;;;;;;;5017876;28;20041;-73
2022/03/02 11:24:55;;;;;;;30.33;16.05;;;;;;;;;;5035559;28;20037;-71
2022/03/02 11:27:40;;;;;;;44.65;19.60;;;;;;;;;;5035117;28;20045;-73
2022/03/02 11:30:12;;;;;;;29.67;16.73;;;;;;;;;;5035190;28;20049;-72
2022/03/02 11:32:40;;;;;;;35.38;17.27;;;;;;;;;;5035425;28;20492;-72
2022/03/02 11:35:08;;;;;;;29.10;16.35;;;;;;;;;;5017094;28;20062;-72
2022/03/02 11:37:35;;;;;;;23.67;15.63;;;;;;;;;;5034659;28;20481;-72
2022/03/02 11:40:01;;;;;;;24.92;15.20;;;;;;;;;;5017101;28;20057;-72
2022/03/02 11:42:32;;;;;;;26.17;15.98;;;;;;;;;;5017094;28;20423;-72
2022/03/02 11:44:59;;;;;;;41.10;18.10;;;;;;;;;;5016934;28;20049;-72
2022/03/02 11:47:33;;;;;;;45.25;19.63;;;;;;;;;;5017212;28;20053;-72
2022/03/02 11:49:59;;;;;;;59.47;22.20;;;;;;;;;;5016905;28;20045;-74
2022/03/02 11:52:27;;;;;;;38.95;17.98;;;;;;;;;;5034484;28;20041;-73
2022/03/02 11:54:56;;;;;;;30.03;16.80;;;;;;;;;;5017212;28;20048;-72
2022/03/02 11:57:23;;;;;;;27.98;15.77;;;;;;;;;;5034543;28;20449;-74
2022/03/02 11:59:50;;;;;;;27.15;16.08;;;;;;;;;;5034360;28;20404;-73
2022/03/02 12:02:19;;;;;;;25.58;16.13;;;;;;;;;;5034566;28;20079;-72
2022/03/02 12:05:03;;;;;;;24.77;16.30;;;;;;;;;;5034391;28;20104;-73
2022/03/02 12:07:49;;;;;;;22.50;15.35;;;;;;;;;;5017456;28;20361;-72
2022/03/02 12:10:17;;;;;;;26.58;16.35;;;;;;;;;;5017565;28;20447;-74
2022/03/02 12:12:43;;;;;;;26.20;17.05;;;;;;;;;;5034411;28;20100;-73
2022/03/02 12:15:10;;;;;;;27.35;16.23;;;;;;;;;;5034110;28;20124;-72
2022/03/02 12:17:36;;;;;;;23.95;15.85;;;;;;;;;;5034073;28;20120;-73
2022/03/02 12:20:08;;;;;;;26.48;16.63;;;;;;;;;;5016312;28;20045;-75
2022/03/02 12:22:36;;;;;;;36.75;17.67;;;;;;;;;;5034043;28;20045;-72
2022/03/02 12:25:03;;;;;;;27.98;17.10;;;;;;;;;;5033944;28;20558;-72
2022/03/02 12:27:29;;;;;;;25.83;16.55;;;;;;;;;;5034405;28;20068;-73
2022/03/02 12:30:01;;;;;;;24.23;15.23;;;;;;;;;;5016221;28;20115;-72
2022/03/02 12:32:28;;;;;;;26.45;16.45;;;;;;;;;;5033927;28;20045;-73
2022/03/02 12:34:55;;;;;;;28.88;16.25;;;;;;;;;;5033799;28;20053;-73
2022/03/02 12:37:21;;;;;;;27.40;15.55;;;;;;;;;;5033830;28;20128;-72
2022/03/02 12:39:48;;;;;;;33.22;16.38;;;;;;;;;;5033849;28;20060;-73
2022/03/02 12:42:15;;;;;;;26.15;16.48;;;;;;;;;;5033992;28;20378;-73
2022/03/02 12:44:42;;;;;;;31.00;17.60;;;;;;;;;;5034477;28;20122;-73
2022/03/02 12:47:12;;;;;;;38.17;18.40;;;;;;;;;;5033956;28;20049;-73
2022/03/02 12:49:39;;;;;;;30.98;17.50;;;;;;;;;;5034125;28;20771;-73
2022/03/02 12:52:05;;;;;;;26.45;15.75;;;;;;;;;;5033977;28;20045;-72
2022/03/02 12:54:33;;;;;;;31.25;17.40;;;;;;;;;;5034094;28;20037;-73
2022/03/02 12:57:00;;;;;;;29.60;17.00;;;;;;;;;;5034533;28;20045;-73
2022/03/02 12:59:27;;;;;;;25.85;15.00;;;;;;;;;;5033457;28;20045;-73
2022/03/02 13:01:53;;;;;;;23.35;14.73;;;;;;;;;;5015965;28;20057;-74
2022/03/02 13:04:29;;;;;;;21.70;14.32;;;;;;;;;;5033708;28;20436;-72
2022/03/02 13:07:00;;;;;;;24.90;14.63;;;;;;;;;;5034017;28;20457;-72
2022/03/02 13:09:29;;;;;;;71.15;24.75;;;;;;;;;;4999333;28;20084;-73
2022/03/02 13:11:55;;;;;;;29.38;15.13;;;;;;;;;;5033923;28;20045;-73
2022/03/02 13:14:34;;;;;;;22.60;15.00;;;;;;;;;;5033392;28;20526;-73
2022/03/02 13:17:19;;;;;;;26.88;15.98;;;;;;;;;;5032777;28;20041;-73
2022/03/02 13:19:48;;;;;;;18.63;13.23;;;;;;;;;;5033284;28;20072;-73
2022/03/02 13:22:31;;;;;;;19.27;14.10;;;;;;;;;;5033193;28;20400;-73
2022/03/02 13:25:02;;;;;;;22.77;14.20;;;;;;;;;;5033374;28;20071;-73
2022/03/02 13:27:28;;;;;;;25.38;15.65;;;;;;;;;;5033342;28;20048;-73
2022/03/02 13:29:56;;;;;;;23.88;15.27;;;;;;;;;;5033254;28;20041;-73
2022/03/02 13:32:23;;;;;;;22.08;14.48;;;;;;;;;;5033746;28;20100;-73
2022/03/02 13:35:03;;;;;;;21.90;14.65;;;;;;;;;;5015229;28;20054;-73
2022/03/02 13:37:48;;;;;;;22.92;14.23;;;;;;;;;;5033447;28;20502;-72
2022/03/02 13:40:35;;;;;;;21.08;13.95;;;;;;;;;;5015464;28;20107;-72
2022/03/02 13:43:22;;;;;;;19.55;13.82;;;;;;;;;;5033066;28;20488;-72
2022/03/02 13:46:08;;;;;;;26.60;15.30;;;;;;;;;;5015424;28;20041;-72
2022/03/02 13:48:34;;;;;;;17.55;13.95;;;;;;;;;;5033280;28;20041;-73
2022/03/02 13:51:04;;;;;;;19.25;14.05;;;;;;;;;;5033202;28;20041;-72
2022/03/02 13:53:33;;;;;;;18.25;13.75;;;;;;;;;;5033108;28;20037;-73
2022/03/02 13:56:10;;;;;;;19.30;14.27;;;;;;;;;;5015499;28;20100;-73
2022/03/02 13:58:37;;;;;;;20.42;13.88;;;;;;;;;;4998942;28;20042;-74
2022/03/02 14:01:26;;;;;;;29.13;14.45;;;;;;;;;;4999058;28;20058;-74
2022/03/02 14:04:12;;;;;;;19.92;13.80;;;;;;;;;;5032909;28;20121;-73
2022/03/02 14:06:39;;;;;;;19.88;14.13;;;;;;;;;;5033294;28;20516;-73
2022/03/02 14:09:07;;;;;;;19.50;13.50;;;;;;;;;;5032996;28;20076;-73
2022/03/02 14:11:37;;;;;;;20.70;13.55;;;;;;;;;;5033436;28;20049;-73
2022/03/02 14:14:05;;;;;;;30.73;15.63;;;;;;;;;;5015116;28;20046;-73
2022/03/02 14:16:31;;;;;;;23.73;13.88;;;;;;;;;;5015220;28;20519;-74
2022/03/02 14:19:08;;;;;;;25.35;14.60;;;;;;;;;;5032923;28;20037;-72