Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:17;;;;;;;13.38;6.53;;;;;;;;;;5076160;28;20017;-88
2023/09/18 00:02:42;;;;;;;17.70;7.00;;;;;;;;;;5065160;28;20020;-88
2023/09/18 00:05:08;;;;;;;11.25;6.68;;;;;;;;;;5070099;28;20474;-88
2023/09/18 00:07:33;;;;;;;15.70;5.72;;;;;;;;;;5073864;28;20020;-88
2023/09/18 00:09:59;;;;;;;12.95;6.95;;;;;;;;;;5078774;28;20020;-88
2023/09/18 00:12:27;;;;;;;9.15;5.97;;;;;;;;;;5073516;28;20028;-88
2023/09/18 00:14:52;;;;;;;11.18;6.80;;;;;;;;;;5057674;28;20024;-88
2023/09/18 00:17:22;;;;;;;12.20;6.13;;;;;;;;;;5069468;28;20013;-87
2023/09/18 00:19:48;;;;;;;9.90;6.35;;;;;;;;;;5066364;28;20112;-88
2023/09/18 00:22:13;;;;;;;13.43;6.80;;;;;;;;;;5081309;28;20044;-87
2023/09/18 00:24:40;;;;;;;11.38;5.90;;;;;;;;;;5079890;28;20044;-87
2023/09/18 00:27:06;;;;;;;11.85;6.35;;;;;;;;;;5074022;28;20405;-87
2023/09/18 00:29:31;;;;;;;12.38;6.82;;;;;;;;;;5061504;28;20012;-88
2023/09/18 00:31:57;;;;;;;10.68;6.05;;;;;;;;;;5077153;28;20017;-88
2023/09/18 00:34:22;;;;;;;17.65;6.60;;;;;;;;;;5061154;28;20024;-88
2023/09/18 00:36:47;;;;;;;14.07;6.95;;;;;;;;;;5074183;28;20032;-88
2023/09/18 00:39:14;;;;;;;12.48;6.50;;;;;;;;;;5061985;28;20029;-88
2023/09/18 00:41:40;;;;;;;13.63;6.30;;;;;;;;;;5074074;28;20380;-88
2023/09/18 00:44:06;;;;;;;20.38;6.80;;;;;;;;;;5074992;28;20034;-88
2023/09/18 00:46:31;;;;;;;12.45;7.00;;;;;;;;;;5074166;28;20020;-88
2023/09/18 00:48:57;;;;;;;13.52;6.70;;;;;;;;;;5074719;28;20051;-87
2023/09/18 00:51:22;;;;;;;12.15;6.55;;;;;;;;;;5074794;28;20012;-88
2023/09/18 00:53:50;;;;;;;14.02;6.63;;;;;;;;;;5070253;28;20008;-87
2023/09/18 00:56:17;;;;;;;15.45;7.18;;;;;;;;;;5062519;28;20047;-88
2023/09/18 00:58:42;;;;;;;13.68;6.63;;;;;;;;;;5073954;28;20032;-88
2023/09/18 01:01:08;;;;;;;11.05;6.25;;;;;;;;;;5074546;28;20031;-88
2023/09/18 01:03:34;;;;;;;12.13;6.07;;;;;;;;;;5074370;28;20024;-88
2023/09/18 01:05:59;;;;;;;12.30;6.68;;;;;;;;;;5073748;28;20028;-88
2023/09/18 01:08:28;;;;;;;12.05;6.60;;;;;;;;;;5072963;28;20403;-88
2023/09/18 01:11:14;;;;;;;14.00;6.82;;;;;;;;;;5072500;28;20038;-88
2023/09/18 01:13:45;;;;;;;10.00;6.40;;;;;;;;;;5074256;28;20050;-87
2023/09/18 01:16:43;;;;;;;15.10;6.40;;;;;;;;;;5074107;28;20021;-86
2023/09/18 01:19:11;;;;;;;12.23;6.68;;;;;;;;;;5053927;28;20064;-88
2023/09/18 01:21:37;;;;;;;14.65;6.85;;;;;;;;;;5070452;28;20035;-88
2023/09/18 01:24:02;;;;;;;18.95;6.60;;;;;;;;;;5074752;28;20024;-88
2023/09/18 01:26:28;;;;;;;17.42;6.88;;;;;;;;;;5075641;28;20488;-88
2023/09/18 01:28:53;;;;;;;21.35;7.80;;;;;;;;;;5074958;28;20023;-88
2023/09/18 01:31:21;;;;;;;16.27;7.32;;;;;;;;;;5072776;28;20116;-88
2023/09/18 01:33:50;;;;;;;14.77;7.47;;;;;;;;;;5075110;28;20017;-88
2023/09/18 01:36:16;;;;;;;19.60;8.50;;;;;;;;;;5067245;28;20142;-86
2023/09/18 01:38:42;;;;;;;14.18;6.50;;;;;;;;;;5071053;28;20063;-87
2023/09/18 01:41:09;;;;;;;12.77;6.32;;;;;;;;;;5063257;28;20020;-87
2023/09/18 01:43:35;;;;;;;13.93;6.45;;;;;;;;;;5061301;28;20135;-87
2023/09/18 01:46:00;;;;;;;11.27;6.38;;;;;;;;;;5073959;28;20115;-87
2023/09/18 01:48:25;;;;;;;15.23;6.90;;;;;;;;;;5073357;28;20098;-87
2023/09/18 01:50:51;;;;;;;18.95;7.10;;;;;;;;;;5074786;28;20134;-87
2023/09/18 01:53:16;;;;;;;16.50;6.57;;;;;;;;;;5072719;28;20047;-87
2023/09/18 01:55:44;;;;;;;12.88;7.38;;;;;;;;;;5073172;28;20165;-87
2023/09/18 01:58:09;;;;;;;11.75;7.60;;;;;;;;;;5072902;28;20118;-88
2023/09/18 02:00:34;;;;;;;14.52;7.35;;;;;;;;;;5058934;28;20059;-87
2023/09/18 02:03:00;;;;;;;14.48;7.40;;;;;;;;;;5072800;28;20020;-88
2023/09/18 02:05:25;;;;;;;16.42;7.45;;;;;;;;;;5071899;28;20024;-87
2023/09/18 02:07:53;;;;;;;13.10;7.15;;;;;;;;;;5070496;28;20111;-88
2023/09/18 02:10:19;;;;;;;16.75;7.25;;;;;;;;;;5063542;28;20016;-90
2023/09/18 02:12:44;;;;;;;19.10;8.40;;;;;;;;;;5057983;28;20367;-88
2023/09/18 02:15:11;;;;;;;16.50;7.30;;;;;;;;;;5074006;28;20012;-88
2023/09/18 02:17:36;;;;;;;15.23;7.75;;;;;;;;;;5060010;28;20428;-87
2023/09/18 02:20:11;;;;;;;12.75;7.07;;;;;;;;;;5071498;28;20017;-88
2023/09/18 02:22:37;;;;;;;17.60;7.60;;;;;;;;;;5071830;28;20021;-88
2023/09/18 02:25:03;;;;;;;17.23;8.18;;;;;;;;;;5072440;28;20017;-88
2023/09/18 02:27:28;;;;;;;18.30;8.88;;;;;;;;;;5072824;28;20873;-87
2023/09/18 02:29:56;;;;;;;16.70;9.15;;;;;;;;;;5070872;28;20488;-87
2023/09/18 02:32:21;;;;;;;19.95;9.07;;;;;;;;;;5057454;28;20052;-87
2023/09/18 02:34:46;;;;;;;22.77;9.15;;;;;;;;;;5066426;28;20025;-87
2023/09/18 02:37:12;;;;;;;18.63;9.85;;;;;;;;;;5068626;28;20012;-87
2023/09/18 02:39:37;;;;;;;19.48;9.60;;;;;;;;;;5053250;28;20033;-88
2023/09/18 02:42:02;;;;;;;15.63;9.07;;;;;;;;;;5071870;28;20063;-88
2023/09/18 02:44:28;;;;;;;22.65;9.60;;;;;;;;;;5072806;28;20633;-87
2023/09/18 02:46:56;;;;;;;14.40;8.02;;;;;;;;;;5058261;28;20020;-88
2023/09/18 02:49:24;;;;;;;19.05;8.93;;;;;;;;;;5074478;28;20062;-87
2023/09/18 02:51:49;;;;;;;17.92;8.95;;;;;;;;;;5072451;28;20112;-88
2023/09/18 02:54:15;;;;;;;16.23;8.93;;;;;;;;;;5074229;28;20048;-87
2023/09/18 02:56:41;;;;;;;13.75;8.70;;;;;;;;;;5073780;28;20048;-87
2023/09/18 02:59:06;;;;;;;15.93;8.50;;;;;;;;;;5073187;28;20025;-87
2023/09/18 03:01:31;;;;;;;18.50;9.55;;;;;;;;;;5074610;28;20012;-88
2023/09/18 03:03:57;;;;;;;17.45;7.95;;;;;;;;;;5060789;28;20036;-88
2023/09/18 03:06:22;;;;;;;15.35;7.55;;;;;;;;;;5072001;28;20012;-87
2023/09/18 03:08:50;;;;;;;17.73;8.57;;;;;;;;;;5072485;28;20024;-87
2023/09/18 03:11:16;;;;;;;18.08;8.40;;;;;;;;;;5074264;28;20048;-87
2023/09/18 03:13:47;;;;;;;14.93;8.35;;;;;;;;;;5063891;28;20519;-87
2023/09/18 03:16:12;;;;;;;18.08;8.65;;;;;;;;;;5067441;28;20024;-86
2023/09/18 03:18:38;;;;;;;15.70;8.77;;;;;;;;;;5072309;28;20028;-88
2023/09/18 03:21:04;;;;;;;16.40;8.38;;;;;;;;;;5071718;28;20033;-89
2023/09/18 03:23:29;;;;;;;14.43;7.85;;;;;;;;;;5072504;28;20032;-88
2023/09/18 03:25:54;;;;;;;13.35;7.70;;;;;;;;;;5072005;28;20036;-87
2023/09/18 03:28:19;;;;;;;17.00;8.02;;;;;;;;;;5057929;28;20111;-88
2023/09/18 03:30:45;;;;;;;14.18;7.47;;;;;;;;;;5071546;28;20088;-87
2023/09/18 03:33:10;;;;;;;13.10;7.20;;;;;;;;;;5057776;28;20468;-88
2023/09/18 03:35:44;;;;;;;12.63;6.60;;;;;;;;;;5073094;28;20024;-88
2023/09/18 03:38:10;;;;;;;9.32;6.45;;;;;;;;;;5071856;28;20020;-87
2023/09/18 03:40:35;;;;;;;16.45;6.40;;;;;;;;;;5071145;28;20024;-88
2023/09/18 03:43:00;;;;;;;20.80;6.32;;;;;;;;;;5059630;28;20104;-88
2023/09/18 03:45:26;;;;;;;11.63;5.65;;;;;;;;;;5065599;28;20200;-88
2023/09/18 03:47:51;;;;;;;17.17;5.20;;;;;;;;;;5051817;28;20706;-88
2023/09/18 03:50:17;;;;;;;9.32;4.40;;;;;;;;;;5064418;28;20025;-87
2023/09/18 03:52:42;;;;;;;11.07;4.88;;;;;;;;;;5059638;28;20074;-88
2023/09/18 03:55:08;;;;;;;12.18;4.90;;;;;;;;;;5058278;28;20075;-88
2023/09/18 03:57:33;;;;;;;11.18;4.60;;;;;;;;;;5057239;28;20483;-88
2023/09/18 03:59:58;;;;;;;6.97;3.90;;;;;;;;;;5071433;28;20075;-88
2023/09/18 04:02:27;;;;;;;8.23;4.28;;;;;;;;;;5072910;28;20016;-88
2023/09/18 04:04:54;;;;;;;10.27;4.68;;;;;;;;;;5071930;28;20019;-89
2023/09/18 04:07:19;;;;;;;10.77;4.43;;;;;;;;;;5072401;28;20062;-88
2023/09/18 04:09:45;;;;;;;11.55;4.47;;;;;;;;;;5072297;28;20034;-88
2023/09/18 04:12:12;;;;;;;8.20;4.30;;;;;;;;;;5072048;28;20028;-89
2023/09/18 04:14:38;;;;;;;9.57;3.83;;;;;;;;;;5071301;28;20017;-88
2023/09/18 04:17:04;;;;;;;6.15;3.42;;;;;;;;;;5061340;28;20081;-88
2023/09/18 04:19:30;;;;;;;8.55;3.90;;;;;;;;;;5060770;28;20037;-88
2023/09/18 04:21:55;;;;;;;8.25;3.65;;;;;;;;;;5055859;28;20429;-88
2023/09/18 04:24:21;;;;;;;5.03;2.55;;;;;;;;;;5053208;28;20025;-88
2023/09/18 04:26:46;;;;;;;9.18;3.20;;;;;;;;;;5070672;28;20016;-88
2023/09/18 04:29:11;;;;;;;4.85;2.25;;;;;;;;;;5064531;28;20017;-88
2023/09/18 04:31:38;;;;;;;12.55;2.30;;;;;;;;;;5072495;28;20020;-88
2023/09/18 04:34:05;;;;;;;5.00;2.50;;;;;;;;;;5066885;28;20051;-88
2023/09/18 04:36:31;;;;;;;10.15;2.40;;;;;;;;;;5068775;28;20130;-89
2023/09/18 04:38:57;;;;;;;7.72;1.98;;;;;;;;;;5061483;28;20096;-89
2023/09/18 04:41:22;;;;;;;4.72;2.17;;;;;;;;;;5074280;28;20024;-89
2023/09/18 04:43:47;;;;;;;2.85;1.90;;;;;;;;;;5075164;28;20027;-89
2023/09/18 04:46:15;;;;;;;3.95;1.83;;;;;;;;;;5065474;28;20460;-87
2023/09/18 04:48:40;;;;;;;3.80;1.63;;;;;;;;;;5071551;28;20074;-88
2023/09/18 04:51:06;;;;;;;2.80;1.65;;;;;;;;;;5074427;28;20099;-88
2023/09/18 04:53:31;;;;;;;3.28;1.52;;;;;;;;;;5075003;28;20035;-88
2023/09/18 04:56:00;;;;;;;5.22;2.15;;;;;;;;;;5069238;28;20017;-88
2023/09/18 04:58:26;;;;;;;5.88;1.90;;;;;;;;;;5067771;28;20463;-89
2023/09/18 05:00:58;;;;;;;3.15;1.90;;;;;;;;;;5073303;28;20104;-88
2023/09/18 05:03:23;;;;;;;;;;;;;;;;;;5066429;28;20094;-88
2023/09/18 05:05:48;;;;;;;4.50;1.50;;;;;;;;;;5060627;28;19924;-88
2023/09/18 05:08:14;;;;;;;4.07;1.45;;;;;;;;;;5059853;28;20337;-88
2023/09/18 05:10:39;;;;;;;8.40;1.55;;;;;;;;;;5073755;28;20124;-87
2023/09/18 05:13:04;;;;;;;3.63;1.70;;;;;;;;;;5062108;28;20024;-88
2023/09/18 05:15:30;;;;;;;6.25;1.52;;;;;;;;;;5065054;28;20064;-88
2023/09/18 05:17:57;;;;;;;6.43;1.80;;;;;;;;;;5055773;28;20021;-88
2023/09/18 05:20:24;;;;;;;3.92;1.42;;;;;;;;;;5068878;28;20502;-88
2023/09/18 05:23:00;;;;;;;2.83;1.42;;;;;;;;;;5074152;28;20025;-88
2023/09/18 05:25:31;;;;;;;5.93;1.30;;;;;;;;;;5062901;28;20050;-88
2023/09/18 05:27:57;;;;;;;9.63;1.58;;;;;;;;;;5060964;28;20017;-86
2023/09/18 05:30:30;;;;;;;2.85;1.23;;;;;;;;;;5072855;28;20017;-88
2023/09/18 05:32:56;;;;;;;6.90;1.55;;;;;;;;;;5068582;28;20021;-87
2023/09/18 05:35:23;;;;;;;3.75;1.60;;;;;;;;;;5061169;28;20027;-88
2023/09/18 05:37:49;;;;;;;2.75;1.70;;;;;;;;;;5064143;28;20021;-88
2023/09/18 05:40:14;;;;;;;4.00;1.35;;;;;;;;;;5072795;28;20096;-87
2023/09/18 05:42:44;;;;;;;5.00;1.58;;;;;;;;;;5076515;28;20459;-87
2023/09/18 05:45:18;;;;;;;7.35;1.45;;;;;;;;;;5060837;28;20361;-87
2023/09/18 05:47:46;;;;;;;3.58;1.50;;;;;;;;;;5073893;28;20032;-88
2023/09/18 05:50:16;;;;;;;2.25;1.30;;;;;;;;;;5072829;28;20070;-87
2023/09/18 05:52:41;;;;;;;8.82;1.48;;;;;;;;;;5073630;28;20497;-88
2023/09/18 05:55:07;;;;;;;4.38;1.52;;;;;;;;;;5059882;28;20059;-87
2023/09/18 05:57:33;;;;;;;6.90;2.50;;;;;;;;;;5073371;28;20015;-88
2023/09/18 05:59:59;;;;;;;6.63;1.50;;;;;;;;;;5070712;28;20100;-88
2023/09/18 06:02:29;;;;;;;2.60;1.38;;;;;;;;;;5071244;28;20044;-87
2023/09/18 06:05:00;;;;;;;6.03;1.42;;;;;;;;;;5067090;28;20021;-88
2023/09/18 06:07:25;;;;;;;4.65;1.77;;;;;;;;;;5066016;28;20425;-88
2023/09/18 06:09:51;;;;;;;3.60;1.52;;;;;;;;;;5068617;28;20028;-87
2023/09/18 06:12:16;;;;;;;2.80;1.30;;;;;;;;;;5053594;28;20162;-88
2023/09/18 06:14:42;;;;;;;2.97;1.88;;;;;;;;;;5070355;28;20012;-87
2023/09/18 06:17:14;;;;;;;5.10;1.50;;;;;;;;;;5063753;28;20024;-88
2023/09/18 06:19:39;;;;;;;6.88;1.45;;;;;;;;;;5068368;28;20029;-87
2023/09/18 06:22:05;;;;;;;2.83;1.27;;;;;;;;;;5072912;28;20078;-88
2023/09/18 06:24:30;;;;;;;6.88;1.80;;;;;;;;;;5072668;28;20082;-88
2023/09/18 06:26:55;;;;;;;7.18;1.40;;;;;;;;;;5072195;28;20081;-87
2023/09/18 06:29:21;;;;;;;2.38;1.38;;;;;;;;;;5071075;28;20490;-87
2023/09/18 06:31:46;;;;;;;5.22;1.50;;;;;;;;;;5071374;28;20012;-87
2023/09/18 06:34:14;;;;;;;4.38;1.30;;;;;;;;;;5071445;28;20017;-87
2023/09/18 06:36:40;;;;;;;5.80;1.60;;;;;;;;;;5070890;28;20025;-87
2023/09/18 06:39:06;;;;;;;4.13;1.60;;;;;;;;;;5073314;28;20088;-87
2023/09/18 06:41:31;;;;;;;6.50;1.75;;;;;;;;;;5072226;28;20123;-87
2023/09/18 06:43:57;;;;;;;4.15;1.60;;;;;;;;;;5059546;28;20094;-87
2023/09/18 06:46:22;;;;;;;3.67;1.30;;;;;;;;;;5071686;28;20024;-87
2023/09/18 06:48:49;;;;;;;4.00;1.58;;;;;;;;;;5053654;28;20049;-87
2023/09/18 06:51:14;;;;;;;7.15;1.42;;;;;;;;;;5061313;28;20028;-87
2023/09/18 06:53:39;;;;;;;8.75;1.92;;;;;;;;;;5074359;28;20491;-87
2023/09/18 06:56:12;;;;;;;3.70;1.63;;;;;;;;;;5072832;28;20020;-87
2023/09/18 06:58:38;;;;;;;2.17;1.13;;;;;;;;;;5073159;28;20116;-87
2023/09/18 07:01:06;;;;;;;7.18;1.60;;;;;;;;;;5073983;28;20048;-86
2023/09/18 07:03:34;;;;;;;4.70;1.70;;;;;;;;;;5074441;28;20456;-87
2023/09/18 07:06:00;;;;;;;3.58;1.60;;;;;;;;;;5073824;28;20033;-87
2023/09/18 07:08:25;;;;;;;5.25;1.48;;;;;;;;;;5072886;28;20479;-87
2023/09/18 07:10:53;;;;;;;3.17;1.67;;;;;;;;;;5068358;28;20028;-87
2023/09/18 07:13:18;;;;;;;6.63;1.60;;;;;;;;;;5066962;28;20387;-87
2023/09/18 07:15:44;;;;;;;3.42;1.30;;;;;;;;;;5064265;28;20016;-87
2023/09/18 07:18:13;;;;;;;4.25;1.63;;;;;;;;;;5057124;28;20013;-87
2023/09/18 07:20:39;;;;;;;6.70;1.60;;;;;;;;;;5071468;28;20044;-87
2023/09/18 07:23:07;;;;;;;5.32;1.55;;;;;;;;;;5070500;28;20032;-87
2023/09/18 07:25:32;;;;;;;5.97;1.55;;;;;;;;;;5089022;28;20430;-86
2023/09/18 07:27:58;;;;;;;6.13;1.42;;;;;;;;;;5072068;28;20629;-86
2023/09/18 07:30:26;;;;;;;3.80;1.40;;;;;;;;;;5072359;28;20028;-87
2023/09/18 07:32:52;;;;;;;3.70;1.27;;;;;;;;;;5070774;28;20085;-87
2023/09/18 07:35:22;;;;;;;4.95;1.60;;;;;;;;;;5071283;28;20115;-86
2023/09/18 07:37:48;;;;;;;4.82;1.50;;;;;;;;;;5070296;28;20380;-87
2023/09/18 07:40:16;;;;;;;3.65;1.83;;;;;;;;;;5070897;28;20009;-86
2023/09/18 07:42:43;;;;;;;3.65;1.50;;;;;;;;;;5070052;28;20020;-87
2023/09/18 07:45:09;;;;;;;5.07;1.98;;;;;;;;;;5070319;28;20202;-87
2023/09/18 07:47:34;;;;;;;6.03;1.83;;;;;;;;;;5070344;28;20020;-87
2023/09/18 07:49:59;;;;;;;5.75;1.67;;;;;;;;;;5070756;28;20024;-87
2023/09/18 07:52:25;;;;;;;2.78;1.67;;;;;;;;;;5051582;28;20070;-87
2023/09/18 07:54:50;;;;;;;4.50;1.63;;;;;;;;;;5052168;28;20013;-87
2023/09/18 07:57:15;;;;;;;8.25;1.58;;;;;;;;;;5065489;28;20521;-87
2023/09/18 07:59:42;;;;;;;5.97;1.52;;;;;;;;;;5060400;28;20028;-86
2023/09/18 08:02:09;;;;;;;7.15;1.50;;;;;;;;;;5060903;28;20047;-87
2023/09/18 08:04:37;;;;;;;5.80;1.60;;;;;;;;;;5073844;28;20017;-87
2023/09/18 08:07:08;;;;;;;6.38;1.80;;;;;;;;;;5074676;28;20176;-85
2023/09/18 08:09:36;;;;;;;5.40;1.90;;;;;;;;;;5076022;28;20446;-86
2023/09/18 08:12:06;;;;;;;5.38;2.55;;;;;;;;;;5076392;28;20249;-87
2023/09/18 08:14:34;;;;;;;8.20;1.85;;;;;;;;;;5074377;28;20612;-87
2023/09/18 08:17:00;;;;;;;6.97;2.15;;;;;;;;;;5067214;28;20027;-87
2023/09/18 08:19:29;;;;;;;3.65;1.70;;;;;;;;;;5069375;28;20037;-87
2023/09/18 08:21:57;;;;;;;7.72;1.90;;;;;;;;;;5057105;28;20092;-87
2023/09/18 08:24:25;;;;;;;5.03;1.63;;;;;;;;;;5068205;28;20035;-87
2023/09/18 08:26:50;;;;;;;5.32;1.70;;;;;;;;;;5076775;28;20020;-87
2023/09/18 08:29:15;;;;;;;2.42;1.60;;;;;;;;;;5076235;28;20537;-87
2023/09/18 08:31:41;;;;;;;9.85;2.20;;;;;;;;;;5074108;28;20020;-86
2023/09/18 08:34:06;;;;;;;5.88;1.75;;;;;;;;;;5073902;28;20028;-87
2023/09/18 08:36:32;;;;;;;7.28;2.03;;;;;;;;;;5072539;28;20133;-87
2023/09/18 08:38:57;;;;;;;4.97;1.92;;;;;;;;;;5070148;28;20032;-87
2023/09/18 08:41:26;;;;;;;14.70;1.80;;;;;;;;;;5068069;28;20016;-87
2023/09/18 08:43:52;;;;;;;7.75;2.25;;;;;;;;;;5074225;28;20106;-88
2023/09/18 08:46:17;;;;;;;4.35;1.92;;;;;;;;;;5073284;28;20458;-87
2023/09/18 08:48:43;;;;;;;6.47;1.83;;;;;;;;;;5073213;28;20086;-88
2023/09/18 08:51:10;;;;;;;6.68;1.50;;;;;;;;;;5065290;28;20028;-88
2023/09/18 08:53:36;;;;;;;4.93;1.67;;;;;;;;;;5069509;28;20020;-87
2023/09/18 08:56:03;;;;;;;8.10;2.10;;;;;;;;;;5074241;28;20017;-87
2023/09/18 08:58:33;;;;;;;4.18;1.88;;;;;;;;;;5073594;28;20025;-87
2023/09/18 09:01:03;;;;;;;3.50;1.63;;;;;;;;;;5057524;28;20020;-87
2023/09/18 09:03:29;;;;;;;4.38;1.70;;;;;;;;;;5062268;28;20022;-88
2023/09/18 09:05:59;;;;;;;3.88;2.15;;;;;;;;;;5072950;28;20016;-87
2023/09/18 09:08:25;;;;;;;11.20;2.08;;;;;;;;;;5060648;28;20472;-87
2023/09/18 09:10:50;;;;;;;4.00;1.90;;;;;;;;;;5068880;28;20016;-88
2023/09/18 09:13:15;;;;;;;5.68;2.20;;;;;;;;;;5073033;28;20017;-87
2023/09/18 09:15:46;;;;;;;4.35;2.03;;;;;;;;;;5072829;28;20464;-87
2023/09/18 09:18:11;;;;;;;6.35;2.10;;;;;;;;;;5072830;28;20012;-87
2023/09/18 09:20:37;;;;;;;5.25;2.08;;;;;;;;;;5074032;28;20028;-88
2023/09/18 09:23:02;;;;;;;6.68;2.22;;;;;;;;;;5073553;28;20024;-87
2023/09/18 09:25:31;;;;;;;7.50;2.50;;;;;;;;;;5073487;28;20047;-88
2023/09/18 09:27:58;;;;;;;8.90;2.50;;;;;;;;;;5073385;28;20016;-87
2023/09/18 09:30:25;;;;;;;5.97;2.60;;;;;;;;;;5060198;28;20021;-88
2023/09/18 09:32:52;;;;;;;9.52;2.42;;;;;;;;;;5074485;28;20020;-88
2023/09/18 09:35:21;;;;;;;7.78;2.33;;;;;;;;;;5056811;28;20017;-88
2023/09/18 09:37:47;;;;;;;8.35;2.60;;;;;;;;;;5055003;28;20013;-88
2023/09/18 09:40:14;;;;;;;7.80;2.40;;;;;;;;;;5072807;28;20036;-87
2023/09/18 09:42:43;;;;;;;4.60;1.90;;;;;;;;;;5073806;28;20533;-86
2023/09/18 09:45:13;;;;;;;3.78;2.00;;;;;;;;;;5058052;28;20102;-87
2023/09/18 09:47:42;;;;;;;3.30;2.10;;;;;;;;;;5070277;28;20027;-86
2023/09/18 09:50:13;;;;;;;7.28;2.58;;;;;;;;;;5071840;28;20456;-86
2023/09/18 09:52:43;;;;;;;5.18;2.33;;;;;;;;;;5073341;28;20017;-86
2023/09/18 09:55:22;;;;;;;6.45;2.38;;;;;;;;;;5073095;28;20733;-87
2023/09/18 09:57:48;;;;;;;5.18;2.28;;;;;;;;;;5062665;28;20087;-87
2023/09/18 10:00:27;;;;;;;7.78;2.55;;;;;;;;;;5072502;28;20016;-87
2023/09/18 10:03:11;;;;;;;5.28;2.08;;;;;;;;;;5069751;28;20021;-87
2023/09/18 10:05:37;;;;;;;6.70;2.45;;;;;;;;;;5061697;28;20088;-86
2023/09/18 10:08:06;;;;;;;11.38;2.90;;;;;;;;;;5071766;28;20048;-87
2023/09/18 10:10:33;;;;;;;7.32;2.60;;;;;;;;;;5071737;28;20155;-87
2023/09/18 10:13:25;;;;;;;9.75;3.30;;;;;;;;;;5071371;28;20430;-86
2023/09/18 10:15:53;;;;;;;5.60;2.55;;;;;;;;;;5070817;28;20434;-87
2023/09/18 10:18:52;;;;;;;6.28;2.60;;;;;;;;;;5072264;28;20056;-87
2023/09/18 10:21:32;;;;;;;5.78;2.40;;;;;;;;;;5041679;28;20107;-86
2023/09/18 10:24:07;;;;;;;5.97;2.40;;;;;;;;;;5071596;28;20438;-87
2023/09/18 10:26:38;;;;;;;6.50;2.35;;;;;;;;;;5070180;28;20360;-87
2023/09/18 10:29:05;;;;;;;4.25;2.15;;;;;;;;;;5071567;28;20029;-87
2023/09/18 10:31:32;;;;;;;5.60;2.28;;;;;;;;;;5071078;28;20452;-87
2023/09/18 10:33:59;;;;;;;7.05;2.35;;;;;;;;;;5071119;28;20016;-87
2023/09/18 10:36:25;;;;;;;5.28;2.10;;;;;;;;;;5070546;28;20020;-87
2023/09/18 10:38:51;;;;;;;7.13;2.45;;;;;;;;;;5072535;28;20012;-86
2023/09/18 10:41:19;;;;;;;4.45;2.10;;;;;;;;;;5070928;28;20020;-87
2023/09/18 10:43:46;;;;;;;5.60;2.30;;;;;;;;;;5071660;28;20414;-87
2023/09/18 10:46:13;;;;;;;5.05;2.00;;;;;;;;;;5073317;28;20040;-89
2023/09/18 10:48:46;;;;;;;5.95;2.25;;;;;;;;;;5072262;28;20496;-88
2023/09/18 10:51:13;;;;;;;16.63;2.47;;;;;;;;;;5071936;28;20054;-88
2023/09/18 10:53:39;;;;;;;6.22;2.28;;;;;;;;;;5071704;28;20100;-88
2023/09/18 10:56:04;;;;;;;7.30;2.17;;;;;;;;;;5071214;28;20110;-87
2023/09/18 10:58:38;;;;;;;3.58;2.20;;;;;;;;;;5070057;28;20027;-87
2023/09/18 11:01:04;;;;;;;6.30;2.13;;;;;;;;;;5076818;28;20043;-86
2023/09/18 11:03:34;;;;;;;3.25;2.10;;;;;;;;;;5059813;28;20048;-88
2023/09/18 11:06:10;;;;;;;4.68;2.20;;;;;;;;;;5074985;28;20070;-88
2023/09/18 11:08:43;;;;;;;5.32;2.28;;;;;;;;;;5077249;28;20024;-88
2023/09/18 11:11:14;;;;;;;5.55;2.00;;;;;;;;;;5070521;28;20023;-88
2023/09/18 11:13:53;;;;;;;5.00;2.50;;;;;;;;;;5072722;28;20021;-88
2023/09/18 11:16:19;;;;;;;5.90;2.38;;;;;;;;;;5057462;28;20266;-88
2023/09/18 11:18:52;;;;;;;9.07;1.98;;;;;;;;;;5072068;28;20024;-88
2023/09/18 11:21:18;;;;;;;5.18;2.00;;;;;;;;;;5072102;28;20392;-89
2023/09/18 11:23:57;;;;;;;5.78;2.10;;;;;;;;;;5071672;28;20020;-88
2023/09/18 11:26:23;;;;;;;4.88;2.10;;;;;;;;;;5070545;28;20030;-88
2023/09/18 11:28:50;;;;;;;6.22;1.90;;;;;;;;;;5058720;28;20032;-88
2023/09/18 11:31:15;;;;;;;4.53;2.28;;;;;;;;;;5072121;28;20021;-88
2023/09/18 11:33:43;;;;;;;5.13;2.25;;;;;;;;;;5072315;28;20149;-88
2023/09/18 11:36:14;;;;;;;3.15;1.75;;;;;;;;;;5071795;28;20046;-87
2023/09/18 11:39:03;;;;;;;4.40;2.10;;;;;;;;;;5060966;28;20028;-88
2023/09/18 11:41:33;;;;;;;2.92;1.95;;;;;;;;;;5076177;28;20469;-87
2023/09/18 11:44:11;;;;;;;7.22;2.00;;;;;;;;;;5055743;28;20341;-87
2023/09/18 11:46:39;;;;;;;3.85;2.10;;;;;;;;;;5068685;28;20352;-87
2023/09/18 11:49:05;;;;;;;4.15;1.92;;;;;;;;;;5060959;28;20426;-87
2023/09/18 11:51:31;;;;;;;5.85;1.92;;;;;;;;;;5074549;28;20051;-88
2023/09/18 11:53:57;;;;;;;4.72;2.10;;;;;;;;;;5060541;28;20070;-88
2023/09/18 11:56:22;;;;;;;4.60;2.05;;;;;;;;;;5075812;28;20027;-88
2023/09/18 11:58:49;;;;;;;6.00;2.08;;;;;;;;;;5074897;28;20021;-87
2023/09/18 12:01:15;;;;;;;3.83;1.98;;;;;;;;;;5074234;28;20070;-88
2023/09/18 12:03:40;;;;;;;7.55;2.00;;;;;;;;;;5074364;28;20078;-87
2023/09/18 12:06:06;;;;;;;6.13;2.40;;;;;;;;;;5073356;28;20472;-87
2023/09/18 12:08:32;;;;;;;7.35;2.10;;;;;;;;;;5074731;28;20048;-88
2023/09/18 12:11:05;;;;;;;3.08;1.85;;;;;;;;;;5073936;28;20059;-87
2023/09/18 12:13:31;;;;;;;5.68;2.00;;;;;;;;;;5077778;28;20059;-88
2023/09/18 12:15:58;;;;;;;2.67;1.80;;;;;;;;;;5076383;28;20021;-89
2023/09/18 12:18:25;;;;;;;6.82;1.98;;;;;;;;;;5075081;28;20078;-88
2023/09/18 12:20:50;;;;;;;7.22;2.00;;;;;;;;;;5077326;28;20012;-88
2023/09/18 12:23:16;;;;;;;4.50;2.13;;;;;;;;;;5073677;28;20505;-88
2023/09/18 12:25:45;;;;;;;5.35;2.17;;;;;;;;;;5059040;28;20380;-88
2023/09/18 12:28:17;;;;;;;3.95;1.85;;;;;;;;;;5074505;28;20104;-88
2023/09/18 12:30:43;;;;;;;7.03;1.85;;;;;;;;;;5078419;28;20036;-89
2023/09/18 12:33:08;;;;;;;4.35;1.98;;;;;;;;;;5076578;28;20032;-88
2023/09/18 12:35:34;;;;;;;3.55;1.95;;;;;;;;;;5077963;28;20015;-89
2023/09/18 12:38:00;;;;;;;8.65;2.00;;;;;;;;;;5064038;28;20029;-88
2023/09/18 12:40:30;;;;;;;4.43;2.10;;;;;;;;;;5074804;28;20024;-89
2023/09/18 12:42:59;;;;;;;4.00;2.22;;;;;;;;;;5074856;28;20105;-88
2023/09/18 12:45:25;;;;;;;5.53;1.90;;;;;;;;;;5077894;28;20015;-89
2023/09/18 12:47:51;;;;;;;5.40;1.92;;;;;;;;;;5076207;28;20107;-89
2023/09/18 12:50:16;;;;;;;7.63;2.00;;;;;;;;;;5074510;28;20024;-89
2023/09/18 12:52:41;;;;;;;8.02;2.10;;;;;;;;;;5075132;28;20073;-88
2023/09/18 12:55:07;;;;;;;10.18;2.22;;;;;;;;;;5075006;28;20013;-89
2023/09/18 12:57:33;;;;;;;4.40;1.85;;;;;;;;;;5060166;28;20102;-89
2023/09/18 12:59:58;;;;;;;6.65;1.95;;;;;;;;;;5076228;28;20024;-90
2023/09/18 13:02:24;;;;;;;3.95;1.92;;;;;;;;;;5061215;28;20074;-89
2023/09/18 13:04:56;;;;;;;6.05;1.48;;;;;;;;;;5074850;28;20021;-89
2023/09/18 13:07:22;;;;;;;4.85;1.40;;;;;;;;;;5074906;28;20329;-91
2023/09/18 13:10:01;;;;;;;8.73;1.65;;;;;;;;;;5069396;28;20353;-90
2023/09/18 13:12:39;;;;;;;4.38;1.55;;;;;;;;;;5065694;28;20097;-89
2023/09/18 13:15:08;;;;;;;11.20;1.90;;;;;;;;;;5059765;28;20162;-90
2023/09/18 13:17:47;;;;;;;3.08;1.05;;;;;;;;;;5074160;28;20046;-90
2023/09/18 13:20:18;;;;;;;2.20;1.48;;;;;;;;;;5073729;28;20032;-90
2023/09/18 13:22:48;;;;;;;2.78;1.35;;;;;;;;;;5073895;28;20428;-88
2023/09/18 13:25:19;;;;;;;5.18;1.52;;;;;;;;;;5060064;28;20028;-89
2023/09/18 13:27:44;;;;;;;5.85;1.35;;;;;;;;;;5070203;28;20033;-91
2023/09/18 13:30:10;;;;;;;2.53;1.50;;;;;;;;;;5074149;28;20191;-92
2023/09/18 13:32:38;;;;;;;2.55;1.25;;;;;;;;;;5075350;28;20020;-88
2023/09/18 13:35:05;;;;;;;3.17;1.42;;;;;;;;;;5073613;28;20039;-88
2023/09/18 13:37:31;;;;;;;5.45;1.52;;;;;;;;;;5072682;28;20032;-89
2023/09/18 13:39:57;;;;;;;3.95;1.45;;;;;;;;;;5073787;28;20467;-89
2023/09/18 13:42:22;;;;;;;2.38;0.98;;;;;;;;;;5067111;28;20112;-89
2023/09/18 13:44:49;;;;;;;1.70;0.98;;;;;;;;;;5066543;28;20463;-90
2023/09/18 13:47:14;;;;;;;2.58;1.30;;;;;;;;;;5059426;28;20021;-89
2023/09/18 13:49:40;;;;;;;3.03;1.23;;;;;;;;;;5075383;28;20020;-89
2023/09/18 13:52:05;;;;;;;2.53;1.17;;;;;;;;;;5077656;28;20047;-90
2023/09/18 13:54:33;;;;;;;2.78;1.30;;;;;;;;;;5073976;28;20052;-89
2023/09/18 13:56:59;;;;;;;1.83;1.17;;;;;;;;;;5060537;28;20392;-90
2023/09/18 13:59:24;;;;;;;3.30;1.60;;;;;;;;;;5062863;28;20036;-90
2023/09/18 14:01:51;;;;;;;4.32;1.38;;;;;;;;;;5073638;28;20462;-89
2023/09/18 14:04:20;;;;;;;5.07;1.33;;;;;;;;;;5058910;28;20387;-89
2023/09/18 14:06:45;;;;;;;3.42;1.30;;;;;;;;;;5074375;28;20475;-89
2023/09/18 14:09:11;;;;;;;5.38;1.38;;;;;;;;;;5071973;28;20111;-89
2023/09/18 14:11:38;;;;;;;2.80;1.42;;;;;;;;;;5074633;28;20017;-90
2023/09/18 14:14:05;;;;;;;2.45;1.30;;;;;;;;;;5073814;28;20040;-89
2023/09/18 14:16:33;;;;;;;4.40;1.30;;;;;;;;;;5059116;28;20024;-89
2023/09/18 14:18:59;;;;;;;6.40;1.40;;;;;;;;;;5063431;28;20033;-89
2023/09/18 14:21:24;;;;;;;4.00;1.30;;;;;;;;;;5069057;28;20027;-91
2023/09/18 14:23:50;;;;;;;1.77;1.02;;;;;;;;;;5064833;28;20013;-89
2023/09/18 14:26:17;;;;;;;2.42;1.13;;;;;;;;;;5066834;28;20024;-91
2023/09/18 14:28:44;;;;;;;2.65;1.20;;;;;;;;;;5073236;28;20021;-90
2023/09/18 14:31:10;;;;;;;3.33;1.00;;;;;;;;;;5072908;28;20025;-89
2023/09/18 14:33:36;;;;;;;4.28;1.40;;;;;;;;;;5072334;28;20100;-90
2023/09/18 14:36:03;;;;;;;3.50;1.20;;;;;;;;;;5073255;28;20069;-91
2023/09/18 14:38:28;;;;;;;3.20;1.23;;;;;;;;;;5069830;28;20108;-89