Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:14;;;;;;;3.38;1.95;;;18.40;60.10;;;;;;5037280;28;20026;-82
2021/06/02 00:04:51;;;;;;;2.97;1.95;;;18.40;60.00;;;;;;5034163;28;20113;-82
2021/06/02 00:07:25;;;;;;;2.85;2.03;;;18.40;60.00;;;;;;5033904;28;20009;-82
2021/06/02 00:09:53;;;;;;;3.47;2.50;;;18.30;60.30;;;;;;5034684;28;20521;-82
2021/06/02 00:12:20;;;;;;;3.13;2.28;;;18.30;61.10;;;;;;5034341;28;20024;-82
2021/06/02 00:14:46;;;;;;;6.13;2.50;;;18.20;61.40;;;;;;5032860;28;20025;-83
2021/06/02 00:17:12;;;;;;;5.43;3.05;;;18.20;61.40;;;;;;5036005;28;20028;-82
2021/06/02 00:19:38;;;;;;;4.60;3.00;;;18.10;61.60;;;;;;5047220;28;20401;-83
2021/06/02 00:22:06;;;;;;;5.03;2.72;;;18.10;62.00;;;;;;5032040;28;20024;-82
2021/06/02 00:24:32;;;;;;;3.72;2.53;;;18.10;62.00;;;;;;5044330;28;20108;-82
2021/06/02 00:27:02;;;;;;;4.30;2.80;;;18.10;62.10;;;;;;5032086;28;20028;-82
2021/06/02 00:29:34;;;;;;;4.78;2.60;;;18.10;63.10;;;;;;5032950;28;20021;-82
2021/06/02 00:32:02;;;;;;;5.35;2.88;;;18.00;62.50;;;;;;5032800;28;20028;-83
2021/06/02 00:34:28;;;;;;;4.53;2.92;;;18.00;62.80;;;;;;5034875;28;20057;-82
2021/06/02 00:36:54;;;;;;;6.70;3.08;;;17.90;63.00;;;;;;5033033;28;20053;-82
2021/06/02 00:39:22;;;;;;;4.80;3.30;;;17.90;63.20;;;;;;5033743;28;20026;-82
2021/06/02 00:41:48;;;;;;;5.22;2.88;;;17.80;63.20;;;;;;5031680;28;20485;-82
2021/06/02 00:44:17;;;;;;;3.65;2.88;;;17.80;63.20;;;;;;5034305;28;20036;-82
2021/06/02 00:46:43;;;;;;;4.97;3.30;;;17.80;63.40;;;;;;5036468;28;20025;-82
2021/06/02 00:49:11;;;;;;;3.72;3.30;;;17.70;63.80;;;;;;5037312;28;20014;-82
2021/06/02 00:51:36;;;;;;;6.88;4.25;;;17.70;64.20;;;;;;5038764;28;20021;-82
2021/06/02 00:54:04;;;;;;;6.50;4.55;;;17.60;64.70;;;;;;5035313;28;20024;-82
2021/06/02 00:56:50;;;;;;;5.80;3.97;;;17.60;65.00;;;;;;5035500;28;20041;-82
2021/06/02 00:59:24;;;;;;;5.80;3.65;;;17.60;65.20;;;;;;5034459;28;20022;-82
2021/06/02 01:01:49;;;;;;;5.70;4.88;;;17.50;65.40;;;;;;5033961;28;20025;-82
2021/06/02 01:04:16;;;;;;;7.15;4.72;;;17.50;66.30;;;;;;5036090;28;20025;-82
2021/06/02 01:06:44;;;;;;;5.47;4.50;;;17.50;66.90;;;;;;5037504;28;20027;-82
2021/06/02 01:09:10;;;;;;;6.03;4.63;;;17.40;67.10;;;;;;5036432;28;20501;-82
2021/06/02 01:11:36;;;;;;;6.72;4.65;;;17.40;67.40;;;;;;5035887;28;20053;-82
2021/06/02 01:14:03;;;;;;;8.40;5.15;;;17.40;68.00;;;;;;5039500;28;20083;-82
2021/06/02 01:16:34;;;;;;;7.45;4.82;;;17.40;68.00;;;;;;5038785;28;20067;-82
2021/06/02 01:18:59;;;;;;;9.32;5.57;;;17.40;68.40;;;;;;5038394;28;20104;-82
2021/06/02 01:21:28;;;;;;;7.68;4.80;;;17.40;69.00;;;;;;5034663;28;20100;-82
2021/06/02 01:23:58;;;;;;;7.35;4.55;;;17.30;69.10;;;;;;5050489;28;20017;-82
2021/06/02 01:26:24;;;;;;;11.23;6.03;;;17.30;69.60;;;;;;5034762;28;20396;-82
2021/06/02 01:28:51;;;;;;;6.82;5.47;;;17.20;70.30;;;;;;5034675;28;20053;-82
2021/06/02 01:31:43;;;;;;;9.20;5.18;;;17.20;71.00;;;;;;5041244;28;20017;-82
2021/06/02 01:34:48;;;;;;;6.80;5.38;;;17.20;72.00;;;;;;5037864;28;20116;-82
2021/06/02 01:37:33;;;;;;;10.02;6.30;;;17.20;73.00;;;;;;5035838;28;20021;-82
2021/06/02 01:40:02;;;;;;;6.13;5.28;;;17.10;74.30;;;;;;5035146;28;20022;-83
2021/06/02 01:43:00;;;;;;;8.20;6.28;;;17.00;74.90;;;;;;5034151;28;20037;-82
2021/06/02 01:46:10;;;;;;;11.70;7.00;;;17.00;75.60;;;;;;5047356;28;20095;-82
2021/06/02 01:48:45;;;;;;;;;;;16.90;76.70;;;;;;5034876;28;20033;-82
2021/06/02 01:51:34;;;;;;;8.52;6.82;;;16.80;77.90;;;;;;5036766;28;19996;-82
2021/06/02 01:54:14;;;;;;;8.90;5.82;;;16.80;78.70;;;;;;5033437;28;20025;-82
2021/06/02 01:56:59;;;;;;;9.90;7.18;;;16.70;79.40;;;;;;5034979;28;20029;-82
2021/06/02 01:59:44;;;;;;;10.05;7.80;;;16.70;80.90;;;;;;5032419;28;20053;-82
2021/06/02 02:02:33;;;;;;;13.55;8.25;;;16.70;82.00;;;;;;5047640;28;20021;-82
2021/06/02 02:05:48;;;;;;;9.47;6.93;;;16.60;82.50;;;;;;5047993;28;20021;-82
2021/06/02 02:08:35;;;;;;;10.48;7.80;;;16.60;83.30;;;;;;5037510;28;20256;-82
2021/06/02 02:11:33;;;;;;;10.57;7.10;;;16.50;84.10;;;;;;5035117;28;20017;-82
2021/06/02 02:14:20;;;;;;;9.32;7.50;;;16.60;84.50;;;;;;5037194;28;20017;-82
2021/06/02 02:17:24;;;;;;;8.43;6.80;;;16.50;85.20;;;;;;5036425;28;20128;-82
2021/06/02 02:20:16;;;;;;;12.25;7.82;;;16.50;85.60;;;;;;5033788;28;20029;-82
2021/06/02 02:23:09;;;;;;;10.85;8.13;;;16.40;86.30;;;;;;5036036;28;20115;-82
2021/06/02 02:25:58;;;;;;;11.75;8.15;;;16.40;86.60;;;;;;5033174;28;20500;-82
2021/06/02 02:28:24;;;;;;;12.43;8.70;;;16.40;87.30;;;;;;5033579;28;20053;-82
2021/06/02 02:31:10;;;;;;;11.98;7.88;;;16.40;88.50;;;;;;5038273;28;20060;-82
2021/06/02 02:33:35;;;;;;;12.40;8.45;;;16.40;88.40;;;;;;5035255;28;20504;-82
2021/06/02 02:36:29;;;;;;;10.13;8.20;;;16.30;89.00;;;;;;5035239;28;20024;-82
2021/06/02 02:39:09;;;;;;;10.32;8.07;;;16.30;88.90;;;;;;5033296;28;20063;-82
2021/06/02 02:41:35;;;;;;;11.48;8.32;;;16.30;89.20;;;;;;5033827;28;20079;-82
2021/06/02 02:44:38;;;;;;;11.70;8.63;;;16.20;90.00;;;;;;5032151;28;20026;-82
2021/06/02 02:47:17;;;;;;;10.55;8.32;;;16.30;90.20;;;;;;5034231;28;20017;-82
2021/06/02 02:50:13;;;;;;;10.15;8.05;;;16.20;90.30;;;;;;5037617;28;20017;-82
2021/06/02 02:52:49;;;;;;;10.45;7.05;;;16.20;90.10;;;;;;5035150;28;20032;-82
2021/06/02 02:55:21;;;;;;;9.57;7.50;;;16.20;90.20;;;;;;5032985;28;20120;-82
2021/06/02 02:58:18;;;;;;;11.13;8.68;;;16.20;90.10;;;;;;5034302;28;20062;-82
2021/06/02 03:00:50;;;;;;;10.55;8.27;;;16.20;90.20;;;;;;5032048;28;20032;-82
2021/06/02 03:03:28;;;;;;;11.75;8.82;;;16.10;90.60;;;;;;5048130;28;20029;-82
2021/06/02 03:06:12;;;;;;;8.93;7.35;;;16.10;90.80;;;;;;5034713;28;20049;-82
2021/06/02 03:08:55;;;;;;;9.27;7.47;;;16.10;90.70;;;;;;5034495;28;20128;-82
2021/06/02 03:11:49;;;;;;;11.07;9.10;;;16.10;90.60;;;;;;5032978;28;20025;-82
2021/06/02 03:14:19;;;;;;;12.65;8.35;;;16.10;90.70;;;;;;5033829;28;20028;-82
2021/06/02 03:17:01;;;;;;;7.97;6.35;;;16.10;90.70;;;;;;5035630;28;20512;-82
2021/06/02 03:19:44;;;;;;;9.45;7.22;;;16.10;90.60;;;;;;5033062;28;20032;-82
2021/06/02 03:22:19;;;;;;;9.73;6.95;;;16.10;90.50;;;;;;5036362;28;20053;-81
2021/06/02 03:25:00;;;;;;;7.82;6.38;;;16.10;90.40;;;;;;5047892;28;20477;-82
2021/06/02 03:27:45;;;;;;;7.38;5.53;;;16.10;90.30;;;;;;5031802;28;20025;-82
2021/06/02 03:30:32;;;;;;;9.48;5.05;;;16.10;90.30;;;;;;5031001;28;20063;-81
2021/06/02 03:33:36;;;;;;;6.57;5.20;;;16.10;90.20;;;;;;5034671;28;20116;-81
2021/06/02 03:36:36;;;;;;;9.45;5.32;;;16.10;90.20;;;;;;5033334;28;20040;-82
2021/06/02 03:39:12;;;;;;;;;;;16.10;90.20;;;;;;5033026;28;20013;-81
2021/06/02 03:42:13;;;;;;;5.13;4.10;;;16.00;90.20;;;;;;5045576;28;19931;-82
2021/06/02 03:44:58;;;;;;;6.05;3.70;;;16.00;90.40;;;;;;5031716;28;20029;-82
2021/06/02 03:47:41;;;;;;;5.63;4.43;;;16.00;90.40;;;;;;5032276;28;20436;-82
2021/06/02 03:50:13;;;;;;;7.40;5.80;;;16.10;90.30;;;;;;5034599;28;20465;-82
2021/06/02 03:53:05;;;;;;;7.53;5.60;;;16.10;90.30;;;;;;5034419;28;20022;-81
2021/06/02 03:56:00;;;;;;;6.93;5.50;;;15.90;90.30;;;;;;5046984;28;20496;-82
2021/06/02 03:58:59;;;;;;;6.82;5.35;;;15.80;90.50;;;;;;5035370;28;20038;-82
2021/06/02 04:01:40;;;;;;;5.57;4.68;;;15.80;90.60;;;;;;5032945;28;20025;-82
2021/06/02 04:04:21;;;;;;;6.13;4.80;;;15.80;90.70;;;;;;5032155;28;20025;-81
2021/06/02 04:07:05;;;;;;;6.82;4.90;;;15.80;90.70;;;;;;5036867;28;20032;-82
2021/06/02 04:09:41;;;;;;;6.13;4.53;;;15.80;90.70;;;;;;5034894;28;20014;-81
2021/06/02 04:12:25;;;;;;;5.80;4.80;;;15.80;90.60;;;;;;5032056;28;20060;-82
2021/06/02 04:14:56;;;;;;;5.32;4.50;;;15.90;90.50;;;;;;5033142;28;20366;-81
2021/06/02 04:17:24;;;;;;;8.45;5.10;;;15.80;90.60;;;;;;5038800;28;20078;-82
2021/06/02 04:19:51;;;;;;;7.75;5.35;;;15.80;90.70;;;;;;5051138;28;20504;-81
2021/06/02 04:22:19;;;;;;;6.20;4.85;;;15.80;90.80;;;;;;5037120;28;20116;-82
2021/06/02 04:24:46;;;;;;;6.07;4.57;;;15.80;90.90;;;;;;5036551;28;20432;-82
2021/06/02 04:27:14;;;;;;;8.15;6.18;;;15.90;91.00;;;;;;5036457;28;20068;-82
2021/06/02 04:29:49;;;;;;;7.03;5.45;;;16.00;90.90;;;;;;5035797;28;20022;-82
2021/06/02 04:32:14;;;;;;;5.85;5.13;;;16.00;90.90;;;;;;5038158;28;20025;-81
2021/06/02 04:34:40;;;;;;;6.22;5.18;;;16.00;90.90;;;;;;5041813;28;20045;-82
2021/06/02 04:37:08;;;;;;;6.60;5.32;;;16.10;90.90;;;;;;5037257;28;20017;-82
2021/06/02 04:39:37;;;;;;;8.15;5.30;;;16.10;90.90;;;;;;5036685;28;20029;-82
2021/06/02 04:42:06;;;;;;;8.27;5.37;;;16.20;90.90;;;;;;5036406;28;20014;-82
2021/06/02 04:44:32;;;;;;;5.95;4.90;;;16.20;90.90;;;;;;5034856;28;20335;-82
2021/06/02 04:47:00;;;;;;;10.35;7.88;;;16.20;90.90;;;;;;5035202;28;20025;-82
2021/06/02 04:50:00;;;;;;;13.13;10.13;;;16.30;91.30;;;;;;5038255;28;20024;-82
2021/06/02 04:52:31;;;;;;;12.45;8.63;;;16.30;91.60;;;;;;5037264;28;20018;-82
2021/06/02 04:55:13;;;;;;;12.88;10.13;;;16.30;92.00;;;;;;5037070;28;20017;-82
2021/06/02 04:58:00;;;;;;;11.77;9.95;;;16.40;92.30;;;;;;5035021;28;20116;-82
2021/06/02 05:00:56;;;;;;;16.92;12.18;;;16.40;92.70;;;;;;5050404;28;20029;-82
2021/06/02 05:03:36;;;;;;;17.45;12.40;;;16.40;93.30;;;;;;5034126;28;20021;-82
2021/06/02 05:06:52;;;;;;;16.10;12.55;;;16.50;93.50;;;;;;5036337;28;20029;-82
2021/06/02 05:09:37;;;;;;;15.32;12.05;;;16.50;93.60;;;;;;5035757;28;20040;-82
2021/06/02 05:12:29;;;;;;;16.92;12.23;;;16.50;93.80;;;;;;5034107;28;20013;-82
2021/06/02 05:15:39;;;;;;;16.25;11.73;;;16.60;94.30;;;;;;5050061;28;20056;-82
2021/06/02 05:18:47;;;;;;;13.90;11.00;;;16.70;94.10;;;;;;5035426;28;20022;-82
2021/06/02 05:24:53;;;;;;;16.13;12.45;;;16.80;94.30;;;;;;5035853;28;20174;-80
2021/06/02 05:27:37;;;;;;;17.65;13.98;;;16.90;94.30;;;;;;5034057;28;20041;-80
2021/06/02 05:30:48;;;;;;;16.38;12.45;;;17.00;94.20;;;;;;5033459;28;20023;-80
2021/06/02 05:33:59;;;;;;;18.77;13.27;;;17.00;94.00;;;;;;5036843;28;20203;-80
2021/06/02 05:36:36;;;;;;;15.70;12.20;;;17.00;94.00;;;;;;5038458;28;20040;-81
2021/06/02 05:39:34;;;;;;;18.83;12.65;;;17.00;94.10;;;;;;5040730;28;20040;-81
2021/06/02 05:42:15;;;;;;;17.83;13.45;;;17.10;94.00;;;;;;5051080;28;20032;-80
2021/06/02 05:45:24;;;;;;;12.95;10.77;;;17.10;94.00;;;;;;5052573;28;20025;-80
2021/06/02 05:47:56;;;;;;;17.98;13.18;;;17.20;93.80;;;;;;5038552;28;20593;-80
2021/06/02 05:50:39;;;;;;;13.55;11.80;;;17.10;93.30;;;;;;5054572;28;20035;-81
2021/06/02 05:53:34;;;;;;;15.10;11.50;;;17.20;93.00;;;;;;5053921;28;20032;-80
2021/06/02 05:56:18;;;;;;;16.23;12.30;;;17.20;93.10;;;;;;5052646;28;20083;-81
2021/06/02 05:59:35;;;;;;;15.68;11.93;;;17.20;92.80;;;;;;5052485;28;20025;-80
2021/06/02 06:02:40;;;;;;;17.85;11.75;;;17.30;92.80;;;;;;5027322;28;20041;-80
2021/06/02 06:05:11;;;;;;;14.93;11.55;;;17.30;92.90;;;;;;5069039;28;20128;-81
2021/06/02 06:08:10;;;;;;;17.92;13.30;;;17.30;92.80;;;;;;5052434;28;20123;-81
2021/06/02 06:11:04;;;;;;;15.55;12.05;;;17.40;92.70;;;;;;5052212;28;20060;-81
2021/06/02 06:13:48;;;;;;;17.35;13.18;;;17.40;92.80;;;;;;5052235;28;20189;-81
2021/06/02 06:16:32;;;;;;;18.40;13.73;;;17.50;92.70;;;;;;5052642;28;20029;-84
2021/06/02 06:19:17;;;;;;;17.92;13.30;;;17.40;92.70;;;;;;5051479;28;20029;-80
2021/06/02 06:22:16;;;;;;;17.15;12.13;;;17.50;92.80;;;;;;5053461;28;20032;-80
2021/06/02 06:24:57;;;;;;;16.92;14.43;;;17.60;92.60;;;;;;5053076;28;20137;-81
2021/06/02 06:27:44;;;;;;;14.63;11.98;;;17.60;92.90;;;;;;5052410;28;20476;-80
2021/06/02 06:30:20;;;;;;;18.88;13.43;;;17.60;92.80;;;;;;5052409;28;20017;-80
2021/06/02 06:32:51;;;;;;;19.35;13.10;;;17.70;92.90;;;;;;5049385;28;20406;-80
2021/06/02 06:35:18;;;;;;;16.85;13.00;;;17.70;92.90;;;;;;5052159;28;20044;-81
2021/06/02 06:37:47;;;;;;;17.15;12.73;;;17.80;92.90;;;;;;5052081;28;20381;-81
2021/06/02 06:40:16;;;;;;;15.68;12.55;;;17.80;92.90;;;;;;5051508;28;20025;-81
2021/06/02 06:42:44;;;;;;;16.05;12.18;;;17.90;92.90;;;;;;5052096;28;20024;-81
2021/06/02 06:45:15;;;;;;;15.30;12.50;;;17.90;92.80;;;;;;5053356;28;20021;-81
2021/06/02 06:47:42;;;;;;;15.07;11.02;;;18.00;92.60;;;;;;5053330;28;20017;-81
2021/06/02 06:50:10;;;;;;;15.43;10.13;;;18.00;92.50;;;;;;5053107;28;20017;-81
2021/06/02 06:52:38;;;;;;;12.52;8.80;;;18.10;92.40;;;;;;5053463;28;20021;-82
2021/06/02 06:55:07;;;;;;;11.75;8.50;;;18.10;92.30;;;;;;5052232;28;20052;-82
2021/06/02 06:57:34;;;;;;;11.27;8.07;;;18.20;92.30;;;;;;5052416;28;20112;-82
2021/06/02 07:00:00;;;;;;;11.27;7.32;;;18.30;92.20;;;;;;5052409;28;20198;-81
2021/06/02 07:02:27;;;;;;;8.20;6.85;;;18.30;92.00;;;;;;5052339;28;20455;-82
2021/06/02 07:04:52;;;;;;;11.15;8.35;;;18.40;91.80;;;;;;5052103;28;20028;-81
2021/06/02 07:07:18;;;;;;;11.63;6.95;;;18.50;91.00;;;;;;5052213;28;20029;-82
2021/06/02 07:09:44;;;;;;;10.07;6.90;;;18.60;90.60;;;;;;5053380;28;20021;-80
2021/06/02 07:12:11;;;;;;;7.35;5.32;;;18.70;89.50;;;;;;5052151;28;20024;-80
2021/06/02 07:14:38;;;;;;;5.32;4.05;;;18.70;88.50;;;;;;5051231;28;20150;-88
2021/06/02 07:17:05;;;;;;;10.85;4.38;;;18.80;88.10;;;;;;5044202;28;20043;-81
2021/06/02 07:19:34;;;;;;;7.53;4.85;;;18.90;87.40;;;;;;5052129;28;20017;-80
2021/06/02 07:22:01;;;;;;;;;;;18.90;85.50;;;;;;5050823;28;20032;-81
2021/06/02 07:24:27;;;;;;;5.47;3.45;;;19.00;84.90;;;;;;5052161;28;19913;-81
2021/06/02 07:26:53;;;;;;;5.00;3.40;;;19.00;84.40;;;;;;5051026;28;20503;-80
2021/06/02 07:29:18;;;;;;;4.90;3.45;;;19.10;84.00;;;;;;5051042;28;20033;-81
2021/06/02 07:31:44;;;;;;;4.43;3.72;;;19.20;83.00;;;;;;5051260;28;20013;-81
2021/06/02 07:34:10;;;;;;;5.40;3.50;;;19.40;80.60;;;;;;5051027;28;20045;-81
2021/06/02 07:36:36;;;;;;;8.88;3.72;;;19.50;80.30;;;;;;5052763;28;20029;-81
2021/06/02 07:39:04;;;;;;;3.42;2.72;;;19.60;77.80;;;;;;5049943;28;20021;-80
2021/06/02 07:41:29;;;;;;;5.80;3.70;;;19.60;77.60;;;;;;5051267;28;20021;-81
2021/06/02 07:43:55;;;;;;;4.50;3.40;;;19.70;78.00;;;;;;5050923;28;20385;-81
2021/06/02 07:46:20;;;;;;;4.57;3.70;;;19.80;77.60;;;;;;5050667;28;20120;-80
2021/06/02 07:48:46;;;;;;;4.90;3.40;;;20.00;77.90;;;;;;5052352;28;20104;-80
2021/06/02 07:51:12;;;;;;;5.50;2.83;;;20.10;76.80;;;;;;5054206;28;20032;-80
2021/06/02 07:53:37;;;;;;;4.55;2.88;;;20.20;75.90;;;;;;5056989;28;20033;-81
2021/06/02 07:56:03;;;;;;;4.20;3.28;;;20.30;75.80;;;;;;5055523;28;20036;-81
2021/06/02 07:58:29;;;;;;;5.18;2.92;;;20.40;76.20;;;;;;5055651;28;20028;-82
2021/06/02 08:00:54;;;;;;;5.78;3.35;;;20.50;75.00;;;;;;5055349;28;20039;-80
2021/06/02 08:03:20;;;;;;;4.10;3.17;;;20.60;74.70;;;;;;5054502;28;20472;-83
2021/06/02 08:05:45;;;;;;;4.30;3.22;;;20.70;71.80;;;;;;5055867;28;20133;-82
2021/06/02 08:08:11;;;;;;;4.30;2.85;;;20.80;72.20;;;;;;5056264;28;20539;-82
2021/06/02 08:10:37;;;;;;;3.40;2.13;;;20.80;72.00;;;;;;5054682;28;20025;-82
2021/06/02 08:13:02;;;;;;;4.47;2.63;;;21.00;72.60;;;;;;5054902;28;20070;-83
2021/06/02 08:15:29;;;;;;;5.70;2.70;;;21.10;72.70;;;;;;5055998;28;20485;-83
2021/06/02 08:17:55;;;;;;;6.53;2.80;;;21.30;71.90;;;;;;5054740;28;20020;-82
2021/06/02 08:20:20;;;;;;;4.70;2.90;;;21.30;71.40;;;;;;5055907;28;20089;-83
2021/06/02 08:22:46;;;;;;;5.72;3.28;;;21.50;70.10;;;;;;5054701;28;20028;-83
2021/06/02 08:25:15;;;;;;;3.33;2.78;;;21.50;71.10;;;;;;5054903;28;20036;-82
2021/06/02 08:27:42;;;;;;;6.25;3.38;;;21.70;69.90;;;;;;5055131;28;20486;-83
2021/06/02 08:30:09;;;;;;;4.03;3.22;;;21.70;71.70;;;;;;5056021;28;20473;-82
2021/06/02 08:32:35;;;;;;;8.20;5.38;;;21.90;71.50;;;;;;5055062;28;20040;-82
2021/06/02 08:35:00;;;;;;;8.73;6.10;;;22.00;72.60;;;;;;5054766;28;20053;-82
2021/06/02 08:37:26;;;;;;;10.30;5.60;;;22.10;72.90;;;;;;5054815;28;20033;-83
2021/06/02 08:39:51;;;;;;;6.15;3.28;;;22.20;73.00;;;;;;5054881;28;20064;-82
2021/06/02 08:42:18;;;;;;;3.75;2.92;;;22.40;71.50;;;;;;5054982;28;20025;-83
2021/06/02 08:44:44;;;;;;;4.45;2.90;;;22.50;71.50;;;;;;5056026;28;20023;-82
2021/06/02 08:47:09;;;;;;;7.28;5.50;;;22.50;70.00;;;;;;5055713;28;20017;-83
2021/06/02 08:49:35;;;;;;;7.55;4.90;;;22.60;70.50;;;;;;5055440;28;20435;-83
2021/06/02 08:52:04;;;;;;;5.28;4.35;;;22.70;70.30;;;;;;5054026;28;20024;-82
2021/06/02 08:54:30;;;;;;;4.97;3.55;;;22.80;70.60;;;;;;5055448;28;20104;-82
2021/06/02 08:56:56;;;;;;;5.80;5.13;;;22.90;71.10;;;;;;5054424;28;20124;-82
2021/06/02 08:59:22;;;;;;;9.18;6.38;;;23.00;71.10;;;;;;5055571;28;20029;-82
2021/06/02 09:01:49;;;;;;;7.97;5.20;;;23.20;69.20;;;;;;5055084;28;20048;-83
2021/06/02 09:04:14;;;;;;;9.93;6.93;;;23.30;68.60;;;;;;5054307;28;20021;-83
2021/06/02 09:06:44;;;;;;;8.27;5.13;;;23.40;68.50;;;;;;5053546;28;20036;-82
2021/06/02 09:09:11;;;;;;;5.07;4.47;;;23.60;67.70;;;;;;5055351;28;20104;-84
2021/06/02 09:11:39;;;;;;;4.78;3.75;;;23.60;66.80;;;;;;5055605;28;20024;-84
2021/06/02 09:14:33;;;;;;;4.97;4.00;;;23.70;67.20;;;;;;5054165;28;20041;-84
2021/06/02 09:17:10;;;;;;;8.15;4.65;;;23.70;66.80;;;;;;5054153;28;20120;-84
2021/06/02 09:19:47;;;;;;;7.13;3.88;;;23.90;65.50;;;;;;5054471;28;20043;-84
2021/06/02 09:22:14;;;;;;;5.18;3.05;;;24.00;65.00;;;;;;5053805;28;20463;-84
2021/06/02 09:24:55;;;;;;;4.43;3.10;;;24.10;65.40;;;;;;5053910;28;20028;-84
2021/06/02 09:27:39;;;;;;;5.22;3.42;;;24.20;64.80;;;;;;5055297;28;20033;-83
2021/06/02 09:30:06;;;;;;;6.47;3.65;;;24.30;64.50;;;;;;5053893;28;20025;-83
2021/06/02 09:32:51;;;;;;;6.05;3.55;;;24.30;63.90;;;;;;5055124;28;20525;-83
2021/06/02 09:35:17;;;;;;;5.60;3.25;;;24.40;62.20;;;;;;5053690;28;20130;-82
2021/06/02 09:37:46;;;;;;;5.72;3.10;;;24.50;61.90;;;;;;5054803;28;20065;-82
2021/06/02 09:40:22;;;;;;;;;;;24.70;60.40;;;;;;5054082;28;20064;-85
2021/06/02 09:42:47;;;;;;;4.22;3.33;;;24.70;61.00;;;;;;5053585;28;19966;-85
2021/06/02 09:45:14;;;;;;;7.10;3.25;;;24.80;62.60;;;;;;5053593;28;20029;-84
2021/06/02 09:47:48;;;;;;;4.15;3.22;;;24.90;59.80;;;;;;5053752;28;20028;-83
2021/06/02 09:50:20;;;;;;;3.13;2.70;;;25.20;59.80;;;;;;5054867;28;20056;-84
2021/06/02 09:52:48;;;;;;;4.03;2.17;;;25.40;59.20;;;;;;5054535;28;20018;-84
2021/06/02 09:55:24;;;;;;;4.80;2.38;;;25.60;57.30;;;;;;5053609;28;20094;-84
2021/06/02 09:58:05;;;;;;;4.47;2.15;;;25.80;56.40;;;;;;5054741;28;20029;-84
2021/06/02 10:00:36;;;;;;;3.22;2.20;;;26.00;52.40;;;;;;5053410;28;20052;-87
2021/06/02 10:03:29;;;;;;;3.95;2.00;;;26.10;54.80;;;;;;5053350;28;20097;-84
2021/06/02 10:05:54;;;;;;;3.22;1.60;;;27.50;55.50;;;;;;5053145;28;20548;-84
2021/06/02 10:08:28;;;;;;;4.45;2.30;;;30.80;52.20;;;;;;5054399;28;20103;-85
2021/06/02 10:10:55;;;;;;;2.88;1.38;;;33.40;44.30;;;;;;5053160;28;20488;-86
2021/06/02 10:13:22;;;;;;;2.33;1.63;;;35.30;43.10;;;;;;5053075;28;20029;-85
2021/06/02 10:15:49;;;;;;;2.63;1.67;;;36.70;38.60;;;;;;5051813;28;20021;-84
2021/06/02 10:18:36;;;;;;;8.13;1.90;;;37.80;36.60;;;;;;5052804;28;20111;-83
2021/06/02 10:21:05;;;;;;;2.78;1.40;;;37.50;33.10;;;;;;5050570;28;20032;-82
2021/06/02 10:23:31;;;;;;;;;;;37.30;34.00;;;;;;5052712;28;20021;-82
2021/06/02 10:25:58;;;;;;;2.75;1.30;;;36.90;32.20;;;;;;5057845;28;19909;-82
2021/06/02 10:28:27;;;;;;;3.65;1.40;;;37.30;33.00;;;;;;5053531;28;20079;-82
2021/06/02 10:30:53;;;;;;;2.20;1.50;;;38.00;31.90;;;;;;5052370;28;20021;-83
2021/06/02 10:33:19;;;;;;;1.80;1.40;;;37.80;30.30;;;;;;5053461;28;20507;-82
2021/06/02 10:35:45;;;;;;;2.70;1.20;;;38.40;30.90;;;;;;5053321;28;20045;-83
2021/06/02 10:38:12;;;;;;;2.35;1.20;;;39.60;30.10;;;;;;5053051;28;20395;-83
2021/06/02 10:40:41;;;;;;;1.90;0.98;;;40.20;28.50;;;;;;5053685;28;20032;-83
2021/06/02 10:43:23;;;;;;;1.85;1.33;;;40.90;29.50;;;;;;5053762;28;20025;-83
2021/06/02 10:45:55;;;;;;;1.13;0.95;;;41.00;28.40;;;;;;5052353;28;20180;-82
2021/06/02 10:48:42;;;;;;;1.23;1.13;;;40.00;27.80;;;;;;5053811;28;20162;-83
2021/06/02 10:51:08;;;;;;;2.00;1.85;;;39.10;27.80;;;;;;5052429;28;20024;-83
2021/06/02 10:53:34;;;;;;;2.83;1.95;;;39.20;29.00;;;;;;5053438;28;20033;-83
2021/06/02 10:56:01;;;;;;;1.92;1.35;;;39.90;28.40;;;;;;5051761;28;20382;-85
2021/06/02 10:58:33;;;;;;;1.38;1.17;;;40.00;29.80;;;;;;5051968;28;20033;-85
2021/06/02 11:01:05;;;;;;;1.40;1.20;;;40.60;29.70;;;;;;5052249;28;20032;-85
2021/06/02 11:03:30;;;;;;;2.10;1.20;;;41.30;29.70;;;;;;5052128;28;20025;-85
2021/06/02 11:06:19;;;;;;;1.75;1.30;;;42.50;29.10;;;;;;5051996;28;20032;-84
2021/06/02 11:08:48;;;;;;;1.58;1.27;;;42.50;26.70;;;;;;5051897;28;20021;-84
2021/06/02 11:11:26;;;;;;;2.15;1.30;;;42.50;27.10;;;;;;5052135;28;20023;-84
2021/06/02 11:14:14;;;;;;;2.83;1.30;;;42.80;27.70;;;;;;5051034;28;20017;-86
2021/06/02 11:16:48;;;;;;;1.42;1.33;;;43.60;27.40;;;;;;5052059;28;20380;-85
2021/06/02 11:19:19;;;;;;;1.30;1.20;;;44.40;26.70;;;;;;5050169;28;20017;-86
2021/06/02 11:21:57;;;;;;;1.40;1.10;;;44.90;27.20;;;;;;5061944;28;20021;-85
2021/06/02 11:24:32;;;;;;;1.52;1.42;;;45.90;26.90;;;;;;5052857;28;20025;-84
2021/06/02 11:27:10;;;;;;;2.53;1.40;;;46.10;26.60;;;;;;5051132;28;20021;-85
2021/06/02 11:29:48;;;;;;;2.42;1.80;;;45.90;26.30;;;;;;5051940;28;20021;-85
2021/06/02 11:32:25;;;;;;;1.88;1.38;;;46.30;26.10;;;;;;5053025;28;20066;-84
2021/06/02 11:34:52;;;;;;;2.28;1.70;;;46.00;25.70;;;;;;5052918;28;20136;-85
2021/06/02 11:37:22;;;;;;;2.22;1.55;;;45.50;26.40;;;;;;5051889;28;20051;-84
2021/06/02 11:39:51;;;;;;;2.25;2.03;;;45.00;26.20;;;;;;5052630;28;20029;-85
2021/06/02 11:42:37;;;;;;;2.58;1.88;;;44.60;26.70;;;;;;5051616;28;20029;-84
2021/06/02 11:45:06;;;;;;;2.53;1.90;;;44.90;26.10;;;;;;5051756;28;20447;-83
2021/06/02 11:47:33;;;;;;;2.47;1.90;;;43.50;25.80;;;;;;5051516;28;20029;-84
2021/06/02 11:50:10;;;;;;;3.35;1.83;;;43.10;26.50;;;;;;5052834;28;20068;-84
2021/06/02 11:52:36;;;;;;;;;;;44.00;27.10;;;;;;5053237;28;20056;-84
2021/06/02 11:55:06;;;;;;;2.00;1.70;;;44.10;26.50;;;;;;5051469;28;19963;-85
2021/06/02 11:57:34;;;;;;;2.85;2.10;;;44.10;26.40;;;;;;5051359;28;20108;-85
2021/06/02 12:00:04;;;;;;;1.73;1.63;;;44.00;25.90;;;;;;5051669;28;20544;-85
2021/06/02 12:02:30;;;;;;;1.63;1.48;;;44.40;26.30;;;;;;5051496;28;20057;-85
2021/06/02 12:05:19;;;;;;;1.90;1.60;;;44.50;25.90;;;;;;5051531;28;20060;-85
2021/06/02 12:07:47;;;;;;;2.42;2.20;;;45.00;26.50;;;;;;5051379;28;20042;-84
2021/06/02 12:10:13;;;;;;;2.25;2.05;;;45.30;26.20;;;;;;5051349;28;20032;-84
2021/06/02 12:12:41;;;;;;;4.47;1.80;;;44.30;27.00;;;;;;5051391;28;20021;-84
2021/06/02 12:15:08;;;;;;;2.45;2.03;;;43.60;26.30;;;;;;5051372;28;20282;-84
2021/06/02 12:17:34;;;;;;;2.60;1.90;;;43.30;26.50;;;;;;5052642;28;20066;-85
2021/06/02 12:20:04;;;;;;;2.10;1.75;;;43.10;26.90;;;;;;5051484;28;20025;-84
2021/06/02 12:22:29;;;;;;;2.72;1.90;;;42.30;27.50;;;;;;5051354;28;20021;-85
2021/06/02 12:25:12;;;;;;;2.08;1.75;;;41.20;27.70;;;;;;5052694;28;20037;-84
2021/06/02 12:27:44;;;;;;;1.70;1.60;;;39.80;28.50;;;;;;5051192;28;20396;-84
2021/06/02 12:30:11;;;;;;;2.95;1.50;;;38.90;28.60;;;;;;5051440;28;20087;-84
2021/06/02 12:32:44;;;;;;;2.72;1.67;;;39.00;29.70;;;;;;5052540;28;20107;-84
2021/06/02 12:35:29;;;;;;;2.38;1.70;;;38.90;29.70;;;;;;5051072;28;20052;-84
2021/06/02 12:38:00;;;;;;;1.63;1.40;;;39.60;29.70;;;;;;5052342;28;20039;-84
2021/06/02 12:40:25;;;;;;;3.00;1.80;;;40.20;29.50;;;;;;5055069;28;20025;-84
2021/06/02 12:42:51;;;;;;;3.50;1.63;;;40.70;29.50;;;;;;5054714;28;20024;-84
2021/06/02 12:45:24;;;;;;;2.92;2.00;;;41.10;29.50;;;;;;5055007;28;20078;-85
2021/06/02 12:47:50;;;;;;;2.33;2.10;;;40.60;27.60;;;;;;5054904;28;20025;-84
2021/06/02 12:50:35;;;;;;;3.03;1.52;;;39.50;28.40;;;;;;5054901;28;20025;-84
2021/06/02 12:53:01;;;;;;;1.70;1.58;;;39.40;28.30;;;;;;5055510;28;20029;-84
2021/06/02 12:55:26;;;;;;;1.80;1.70;;;39.80;28.40;;;;;;5056000;28;20131;-84
2021/06/02 12:58:32;;;;;;;2.17;1.35;;;40.40;27.80;;;;;;5055893;28;20017;-84
2021/06/02 13:01:11;;;;;;;1.60;1.50;;;40.20;27.10;;;;;;5033983;28;20018;-84
2021/06/02 13:03:44;;;;;;;1.88;1.67;;;40.20;28.70;;;;;;5033385;28;20021;-84
2021/06/02 13:06:15;;;;;;;1.60;1.50;;;40.30;28.40;;;;;;5049190;28;20041;-83
2021/06/02 13:08:41;;;;;;;2.20;1.58;;;40.90;28.10;;;;;;5055647;28;20063;-83
2021/06/02 13:11:08;;;;;;;3.28;2.03;;;40.70;27.70;;;;;;5056040;28;20032;-84
2021/06/02 13:13:34;;;;;;;1.90;1.70;;;39.80;26.10;;;;;;5055623;28;20113;-83
2021/06/02 13:16:01;;;;;;;1.95;1.60;;;39.30;27.00;;;;;;5056221;28;20366;-84
2021/06/02 13:18:31;;;;;;;2.03;1.60;;;38.80;27.10;;;;;;5054313;28;20021;-84
2021/06/02 13:21:07;;;;;;;4.03;1.58;;;38.90;27.40;;;;;;5054329;28;20545;-84
2021/06/02 13:23:33;;;;;;;1.85;1.60;;;38.90;26.90;;;;;;5054108;28;20412;-84
2021/06/02 13:26:09;;;;;;;3.45;1.48;;;39.30;26.80;;;;;;5054153;28;20025;-84
2021/06/02 13:28:44;;;;;;;2.45;1.58;;;39.70;27.20;;;;;;5054050;28;20029;-84
2021/06/02 13:31:14;;;;;;;2.05;1.30;;;39.70;26.70;;;;;;5054172;28;20048;-84