Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:50;;;;;;;2.88;2.20;;;24.00;33.10;;;;;;5022624;28;20056;-43
2022/08/12 00:47:20;;;;;;;2.70;2.10;;;24.00;33.20;;;;;;5021313;28;20064;-44
2022/08/12 00:49:49;;;;;;;3.00;2.25;;;24.00;33.50;;;;;;5020984;28;20053;-46
2022/08/12 00:52:17;;;;;;;3.90;2.40;;;24.00;33.60;;;;;;5023519;28;20050;-44
2022/08/12 00:54:46;;;;;;;3.50;2.08;;;23.90;33.40;;;;;;5023450;28;20072;-44
2022/08/12 00:57:16;;;;;;;4.95;2.60;;;23.90;33.30;;;;;;5023248;28;20056;-47
2022/08/12 00:59:46;;;;;;;7.07;2.85;;;23.80;33.10;;;;;;5019930;28;20069;-46
2022/08/12 01:02:23;;;;;;;2.72;2.10;;;23.80;33.30;;;;;;5023003;28;20083;-45
2022/08/12 01:13:14;;;;;;;4.18;2.10;;;23.70;33.20;;;;;;5029279;28;20506;-47
2022/08/12 01:15:42;;;;;;;3.90;2.20;;;23.70;33.40;;;;;;5022722;28;20049;-46
2022/08/12 01:18:11;;;;;;;4.00;2.53;;;23.70;33.40;;;;;;5023442;28;20481;-45
2022/08/12 01:20:42;;;;;;;3.50;2.20;;;23.60;33.60;;;;;;5021073;28;20408;-46
2022/08/12 01:23:55;;;;;;;2.17;1.90;;;23.60;33.60;;;;;;5021559;28;20053;-45
2022/08/12 01:26:25;;;;;;;3.08;1.98;;;23.60;33.60;;;;;;4994877;28;20053;-46
2022/08/12 01:28:56;;;;;;;3.13;2.10;;;23.60;33.60;;;;;;5022027;28;20061;-45
2022/08/12 01:31:25;;;;;;;3.25;2.30;;;23.50;33.60;;;;;;5019196;28;20057;-45
2022/08/12 01:34:02;;;;;;;4.63;2.40;;;23.50;33.60;;;;;;5022028;28;20057;-49
2022/08/12 01:36:36;;;;;;;2.97;2.00;;;23.50;33.70;;;;;;5017308;28;20058;-44
2022/08/12 01:39:04;;;;;;;4.38;2.40;;;23.50;33.70;;;;;;5019689;28;20053;-48
2022/08/12 01:41:38;;;;;;;2.88;2.00;;;23.40;33.70;;;;;;5021966;28;20054;-45
2022/08/12 01:44:08;;;;;;;3.53;2.35;;;23.40;33.70;;;;;;5002711;28;20049;-44
2022/08/12 01:46:50;;;;;;;3.05;2.35;;;23.40;33.80;;;;;;5023215;28;20539;-48
2022/08/12 01:49:42;;;;;;;3.40;2.10;;;23.40;33.90;;;;;;5023738;28;20053;-44
2022/08/12 01:52:24;;;;;;;3.50;2.10;;;23.30;34.00;;;;;;5022960;28;20058;-47
2022/08/12 01:54:53;;;;;;;6.20;2.42;;;23.30;34.00;;;;;;5023324;28;20045;-47
2022/08/12 01:57:27;;;;;;;4.07;2.25;;;23.30;34.00;;;;;;5023385;28;20068;-44
2022/08/12 02:00:03;;;;;;;4.18;2.58;;;23.20;34.10;;;;;;5020956;28;20053;-43
2022/08/12 02:02:41;;;;;;;3.53;2.15;;;23.20;34.00;;;;;;5023461;28;20053;-47
2022/08/12 02:11:18;;;;;;;2.38;1.77;;;23.10;34.10;;;;;;5026597;28;20060;-43
2022/08/12 02:14:17;;;;;;;2.90;2.20;;;23.10;34.60;;;;;;5021018;28;20056;-45
2022/08/12 02:16:58;;;;;;;3.40;2.40;;;23.10;34.60;;;;;;5002675;28;20061;-49
2022/08/12 02:19:56;;;;;;;2.72;2.17;;;23.00;34.50;;;;;;5019749;28;20065;-44
2022/08/12 02:22:29;;;;;;;3.70;2.50;;;23.00;34.80;;;;;;5018993;28;20054;-45
2022/08/12 02:25:03;;;;;;;3.55;2.10;;;23.00;34.70;;;;;;5017655;28;20045;-48
2022/08/12 02:27:35;;;;;;;2.20;1.92;;;23.00;34.80;;;;;;5018932;28;20064;-46
2022/08/12 02:30:04;;;;;;;6.10;2.30;;;22.90;34.70;;;;;;5018978;28;20425;-43
2022/08/12 02:32:38;;;;;;;4.45;2.28;;;22.90;35.00;;;;;;5021993;28;20053;-43
2022/08/12 02:35:07;;;;;;;;;;;22.80;35.20;;;;;;5021598;28;20049;-47
2022/08/12 02:37:36;;;;;;;2.72;2.25;;;22.90;34.80;;;;;;5018424;28;19951;-46
2022/08/12 02:40:06;;;;;;;4.47;2.15;;;22.80;34.90;;;;;;5018295;28;20049;-44
2022/08/12 02:42:34;;;;;;;2.42;1.83;;;22.80;34.90;;;;;;5017357;28;20428;-50
2022/08/12 02:45:07;;;;;;;3.30;2.22;;;22.80;35.00;;;;;;5022144;28;20056;-44
2022/08/12 02:47:40;;;;;;;3.63;2.22;;;22.70;35.20;;;;;;5020315;28;20490;-46
2022/08/12 02:50:09;;;;;;;3.72;2.10;;;22.70;35.20;;;;;;5020354;28;20053;-50
2022/08/12 02:52:38;;;;;;;3.75;2.40;;;22.60;35.20;;;;;;5022421;28;20061;-45
2022/08/12 02:55:14;;;;;;;2.67;2.00;;;22.60;35.20;;;;;;5022833;28;20061;-46
2022/08/12 02:57:43;;;;;;;2.63;1.95;;;22.60;35.40;;;;;;5021604;28;20061;-44
2022/08/12 03:00:16;;;;;;;4.07;2.40;;;22.60;35.50;;;;;;5017634;28;20416;-46
2022/08/12 03:02:46;;;;;;;4.13;2.20;;;22.50;35.70;;;;;;5021340;28;20424;-49
2022/08/12 03:05:17;;;;;;;3.05;2.20;;;22.50;35.80;;;;;;5022563;28;20053;-45
2022/08/12 03:07:49;;;;;;;3.08;2.20;;;22.50;35.80;;;;;;4991883;28;20059;-46
2022/08/12 03:10:23;;;;;;;4.75;2.10;;;22.50;35.90;;;;;;5019249;28;20512;-48
2022/08/12 03:12:52;;;;;;;3.60;2.57;;;22.50;36.10;;;;;;5019924;28;20416;-46
2022/08/12 03:15:23;;;;;;;3.42;2.17;;;22.50;36.10;;;;;;5007397;28;20806;-46
2022/08/12 03:17:53;;;;;;;3.45;2.30;;;22.40;35.90;;;;;;5014410;28;20053;-46
2022/08/12 03:20:21;;;;;;;3.25;2.40;;;22.40;35.80;;;;;;5018376;28;20531;-44
2022/08/12 03:22:50;;;;;;;3.78;2.00;;;22.40;35.90;;;;;;5017349;28;20050;-47
2022/08/12 03:25:23;;;;;;;7.90;2.22;;;22.40;36.00;;;;;;5021495;28;21421;-43
2022/08/12 03:27:55;;;;;;;4.43;2.60;;;22.30;36.10;;;;;;5018375;28;20068;-48
2022/08/12 03:30:25;;;;;;;5.38;2.50;;;22.30;36.30;;;;;;5017164;28;20064;-47
2022/08/12 03:32:54;;;;;;;3.33;2.40;;;22.30;36.30;;;;;;5020432;28;20045;-45
2022/08/12 03:35:26;;;;;;;3.78;2.13;;;22.20;36.30;;;;;;5020462;28;20053;-47
2022/08/12 03:37:59;;;;;;;5.15;2.53;;;22.20;36.40;;;;;;5002275;28;20061;-46
2022/08/12 04:02:41;;;;;;;5.25;3.55;;;21.90;37.10;;;;;;5018309;28;20056;-47
2022/08/12 04:05:12;;;;;;;3.78;3.05;;;21.90;37.00;;;;;;5010928;28;20100;-46
2022/08/12 04:07:40;;;;;;;4.32;2.95;;;21.80;37.10;;;;;;5013462;28;20072;-49
2022/08/12 04:10:08;;;;;;;4.13;2.92;;;21.80;37.30;;;;;;5015772;28;20053;-45
2022/08/12 04:15:24;;;;;;;3.60;2.60;;;21.80;37.40;;;;;;5028704;28;20052;-45
2022/08/12 04:17:55;;;;;;;3.55;2.40;;;21.70;37.20;;;;;;5021423;28;20493;-48
2022/08/12 04:20:23;;;;;;;6.57;4.25;;;21.70;37.30;;;;;;5017248;28;20057;-47
2022/08/12 04:22:54;;;;;;;13.27;7.25;;;21.70;37.30;;;;;;5001694;28;20057;-44
2022/08/12 04:25:26;;;;;;;8.10;4.72;;;21.70;37.30;;;;;;5017315;28;20501;-47
2022/08/12 04:27:53;;;;;;;5.22;3.50;;;21.70;37.40;;;;;;5008577;28;20058;-47
2022/08/12 04:30:22;;;;;;;5.78;3.38;;;21.60;37.30;;;;;;5012836;28;20109;-47
2022/08/12 04:32:51;;;;;;;4.57;2.55;;;21.60;37.60;;;;;;5009283;28;20057;-44
2022/08/12 04:35:20;;;;;;;3.80;2.45;;;21.60;37.70;;;;;;5010252;28;20065;-45
2022/08/12 04:37:53;;;;;;;3.80;2.40;;;21.60;37.70;;;;;;5011618;28;20060;-44
2022/08/12 04:40:22;;;;;;;3.33;2.50;;;21.60;37.90;;;;;;5007922;28;20057;-48
2022/08/12 04:42:50;;;;;;;4.47;2.10;;;21.60;37.80;;;;;;5020411;28;20057;-45
2022/08/12 04:45:17;;;;;;;5.85;2.60;;;21.60;37.80;;;;;;5021734;28;20045;-46
2022/08/12 04:47:45;;;;;;;8.48;2.80;;;21.60;37.90;;;;;;5023127;28;20569;-44
2022/08/12 04:50:15;;;;;;;3.20;2.33;;;21.60;38.00;;;;;;5021466;28;20401;-48
2022/08/12 04:52:44;;;;;;;19.80;8.38;;;21.50;38.10;;;;;;5022297;28;20057;-48
2022/08/12 04:55:12;;;;;;;15.82;8.27;;;21.50;38.30;;;;;;5024471;28;20053;-45
2022/08/12 04:57:39;;;;;;;8.80;5.72;;;21.50;38.30;;;;;;5022962;28;20053;-45
2022/08/12 05:00:11;;;;;;;5.32;3.58;;;21.50;38.90;;;;;;5021111;28;20049;-44
2022/08/12 05:02:39;;;;;;;3.97;2.80;;;21.50;38.70;;;;;;5020734;28;20049;-47
2022/08/12 05:05:08;;;;;;;5.57;2.55;;;21.50;38.90;;;;;;5021574;28;20060;-46
2022/08/12 05:07:35;;;;;;;5.30;2.50;;;21.50;38.80;;;;;;5021231;28;20060;-47
2022/08/12 05:10:05;;;;;;;4.22;2.65;;;21.50;38.90;;;;;;5015062;28;20060;-45
2022/08/12 05:12:37;;;;;;;4.35;2.40;;;21.50;39.20;;;;;;5021181;28;20060;-47
2022/08/12 05:15:08;;;;;;;3.83;2.45;;;21.60;39.40;;;;;;5021800;28;20057;-42
2022/08/12 05:17:35;;;;;;;4.35;2.35;;;21.60;39.50;;;;;;5023277;28;20159;-44
2022/08/12 05:20:03;;;;;;;6.57;2.58;;;21.60;39.60;;;;;;5017864;28;20450;-48
2022/08/12 05:22:30;;;;;;;3.50;2.33;;;21.50;39.60;;;;;;5020974;28;20060;-44
2022/08/12 05:24:57;;;;;;;4.82;2.90;;;21.60;39.70;;;;;;5023011;28;20056;-49
2022/08/12 05:27:26;;;;;;;7.18;2.70;;;21.60;40.00;;;;;;5015789;28;20442;-45
2022/08/12 05:29:53;;;;;;;4.90;3.10;;;21.60;40.20;;;;;;5015196;28;20408;-44
2022/08/12 05:32:20;;;;;;;5.22;2.67;;;21.60;40.70;;;;;;5023331;28;20057;-47
2022/08/12 05:34:48;;;;;;;7.20;2.70;;;21.60;41.10;;;;;;5022003;28;20576;-47
2022/08/12 05:37:16;;;;;;;9.48;3.28;;;21.60;41.20;;;;;;5022666;28;20045;-43
2022/08/12 05:39:43;;;;;;;6.22;3.03;;;21.60;41.90;;;;;;5019510;28;20053;-46
2022/08/12 05:42:10;;;;;;;3.25;2.70;;;21.60;42.50;;;;;;5021424;28;20056;-44
2022/08/12 05:44:39;;;;;;;4.00;2.42;;;21.60;43.00;;;;;;5020437;28;20483;-44
2022/08/12 05:47:06;;;;;;;3.70;2.63;;;21.70;43.30;;;;;;5021043;28;20049;-46
2022/08/12 05:49:39;;;;;;;9.70;3.00;;;21.70;43.40;;;;;;5022813;28;20064;-47
2022/08/12 05:52:07;;;;;;;8.60;3.03;;;21.70;43.30;;;;;;5021330;28;20497;-47
2022/08/12 05:54:35;;;;;;;4.53;2.42;;;21.70;43.40;;;;;;5015949;28;20057;-45
2022/08/12 05:57:03;;;;;;;3.25;2.42;;;21.80;43.70;;;;;;5023160;28;20057;-46
2022/08/12 05:59:31;;;;;;;2.80;2.40;;;21.80;43.90;;;;;;5016908;28;20057;-46
2022/08/12 06:02:06;;;;;;;3.30;2.75;;;21.80;43.90;;;;;;5011053;28;20041;-46
2022/08/12 06:04:34;;;;;;;5.00;2.45;;;21.80;44.10;;;;;;5022483;28;20053;-47
2022/08/12 06:07:01;;;;;;;7.78;3.10;;;21.90;43.90;;;;;;5022949;28;20409;-45
2022/08/12 06:09:29;;;;;;;3.83;2.60;;;21.90;43.40;;;;;;5022202;28;20409;-44
2022/08/12 06:11:57;;;;;;;4.88;2.58;;;22.00;43.50;;;;;;5017746;28;20382;-45
2022/08/12 06:14:24;;;;;;;4.85;2.47;;;22.00;44.00;;;;;;5012648;28;20053;-49
2022/08/12 06:16:51;;;;;;;3.10;2.28;;;22.10;44.10;;;;;;5017542;28;20049;-47
2022/08/12 06:19:20;;;;;;;3.65;2.65;;;22.10;44.10;;;;;;5014163;28;20057;-46
2022/08/12 06:21:47;;;;;;;4.10;2.33;;;22.20;44.50;;;;;;5010888;28;20085;-46
2022/08/12 06:24:23;;;;;;;3.80;2.70;;;22.20;44.70;;;;;;5016384;28;20057;-46
2022/08/12 06:26:50;;;;;;;3.92;2.50;;;22.30;44.80;;;;;;5013186;28;20057;-44
2022/08/12 06:29:19;;;;;;;3.20;2.67;;;22.40;44.90;;;;;;5016913;28;20049;-45
2022/08/12 06:31:49;;;;;;;3.42;2.90;;;22.40;45.20;;;;;;5012374;28;20057;-46
2022/08/12 06:34:16;;;;;;;7.30;3.20;;;22.40;45.30;;;;;;5011741;28;20057;-49
2022/08/12 06:36:46;;;;;;;4.15;2.83;;;22.50;45.40;;;;;;5011450;28;20064;-44
2022/08/12 06:39:14;;;;;;;3.72;2.70;;;22.60;45.80;;;;;;5020928;28;20596;-42
2022/08/12 06:44:27;;;;;;;3.03;2.30;;;22.60;44.70;;;;;;5021123;28;20404;-46
2022/08/12 06:46:54;;;;;;;6.82;2.47;;;22.70;44.70;;;;;;5017162;28;20050;-45
2022/08/12 06:49:21;;;;;;;3.95;2.20;;;22.70;44.60;;;;;;5016935;28;20049;-47
2022/08/12 06:51:52;;;;;;;6.13;2.40;;;22.80;44.70;;;;;;5009338;28;20054;-47
2022/08/12 06:54:19;;;;;;;5.28;2.72;;;22.80;44.40;;;;;;5017819;28;20050;-48
2022/08/12 06:56:46;;;;;;;4.95;2.47;;;22.90;44.50;;;;;;5014997;28;20049;-46
2022/08/12 06:59:14;;;;;;;3.00;2.30;;;22.90;44.10;;;;;;5018302;28;20121;-44
2022/08/12 07:01:41;;;;;;;5.35;2.17;;;23.00;43.70;;;;;;5015064;28;20045;-43
2022/08/12 07:04:09;;;;;;;5.70;2.33;;;23.10;43.80;;;;;;5020299;28;20068;-46
2022/08/12 07:06:36;;;;;;;4.78;2.20;;;23.10;43.60;;;;;;5020151;28;20056;-43
2022/08/12 07:09:05;;;;;;;3.63;1.90;;;23.20;43.20;;;;;;5020356;28;20057;-43
2022/08/12 07:11:33;;;;;;;3.10;2.10;;;23.20;43.10;;;;;;5015917;28;20056;-47
2022/08/12 07:14:03;;;;;;;3.42;2.20;;;23.30;42.70;;;;;;5020845;28;20523;-45
2022/08/12 07:16:50;;;;;;;3.97;2.25;;;23.40;42.30;;;;;;5019580;28;21283;-45
2022/08/12 07:19:18;;;;;;;9.35;1.95;;;23.40;42.50;;;;;;5021509;28;20057;-47
2022/08/12 07:21:46;;;;;;;4.00;2.10;;;23.50;42.20;;;;;;5010595;28;20061;-46
2022/08/12 07:24:15;;;;;;;3.17;2.25;;;23.60;41.60;;;;;;5015697;28;20054;-48
2022/08/12 07:26:43;;;;;;;2.78;2.20;;;23.70;40.90;;;;;;5015912;28;20504;-44
2022/08/12 07:29:11;;;;;;;3.13;1.85;;;23.70;41.00;;;;;;5019525;28;20069;-48
2022/08/12 07:31:38;;;;;;;4.63;2.08;;;23.80;40.70;;;;;;5012789;28;20075;-45
2022/08/12 07:34:06;;;;;;;2.95;2.17;;;23.90;40.30;;;;;;5014959;28;20053;-46
2022/08/12 07:36:34;;;;;;;3.28;2.13;;;24.00;40.40;;;;;;5019297;28;20048;-45
2022/08/12 07:39:01;;;;;;;1.83;1.58;;;24.10;39.90;;;;;;5023960;28;20416;-46
2022/08/12 07:41:31;;;;;;;4.25;2.42;;;24.10;39.60;;;;;;5016559;28;20049;-47
2022/08/12 07:44:01;;;;;;;4.03;2.08;;;24.20;39.60;;;;;;5014857;28;20057;-47
2022/08/12 07:46:33;;;;;;;4.55;1.90;;;24.30;39.00;;;;;;5023720;28;20053;-47
2022/08/12 07:49:02;;;;;;;5.72;1.92;;;24.40;38.90;;;;;;5025013;28;20061;-48
2022/08/12 07:51:29;;;;;;;3.35;1.80;;;24.50;38.70;;;;;;5021925;28;20421;-43
2022/08/12 07:53:58;;;;;;;6.43;2.92;;;24.50;38.90;;;;;;5020920;28;20508;-45
2022/08/12 07:56:26;;;;;;;4.70;2.08;;;24.60;38.50;;;;;;5019908;28;20064;-46
2022/08/12 07:58:57;;;;;;;2.78;2.10;;;24.70;38.10;;;;;;5018956;28;20057;-47
2022/08/12 08:01:27;;;;;;;2.10;1.80;;;24.80;38.30;;;;;;5021062;28;20057;-45
2022/08/12 08:06:47;;;;;;;2.38;1.73;;;25.00;37.90;;;;;;5011956;28;20515;-46
2022/08/12 08:09:16;;;;;;;6.63;1.90;;;25.20;37.20;;;;;;5020955;28;20061;-46
2022/08/12 08:14:30;;;;;;;7.53;1.67;;;25.30;36.80;;;;;;5028990;28;20068;-45
2022/08/12 08:16:59;;;;;;;3.50;1.23;;;25.40;36.40;;;;;;5023535;28;20053;-48
2022/08/12 08:19:28;;;;;;;3.60;1.70;;;25.50;36.20;;;;;;5022313;28;20057;-47
2022/08/12 08:21:57;;;;;;;3.47;2.03;;;25.50;36.10;;;;;;5021926;28;20515;-47
2022/08/12 08:24:27;;;;;;;2.20;1.63;;;25.70;35.90;;;;;;5024131;28;20057;-47
2022/08/12 08:26:57;;;;;;;3.85;1.73;;;25.70;35.60;;;;;;5021077;28;20057;-48
2022/08/12 08:29:25;;;;;;;2.90;1.83;;;25.80;35.30;;;;;;5020293;28;20485;-46
2022/08/12 08:31:55;;;;;;;6.07;1.70;;;25.90;35.20;;;;;;5018055;28;20057;-45
2022/08/12 08:34:25;;;;;;;3.92;1.50;;;26.00;34.80;;;;;;5022878;28;20061;-43
2022/08/12 08:36:52;;;;;;;2.53;1.55;;;26.00;34.90;;;;;;5023154;28;20053;-51
2022/08/12 08:39:20;;;;;;;1.73;1.45;;;26.10;34.60;;;;;;5024523;28;20420;-43
2022/08/12 08:44:36;;;;;;;2.90;1.60;;;26.30;34.30;;;;;;5028191;28;20294;-45
2022/08/12 08:47:06;;;;;;;4.15;1.95;;;26.30;34.00;;;;;;5021818;28;20046;-44
2022/08/12 08:49:35;;;;;;;1.92;1.50;;;26.40;33.90;;;;;;5024227;28;20053;-49
2022/08/12 08:52:03;;;;;;;6.18;1.75;;;26.50;34.20;;;;;;5022259;28;20053;-44
2022/08/12 08:54:32;;;;;;;3.70;1.70;;;26.60;33.70;;;;;;5022945;28;20065;-45
2022/08/12 08:57:00;;;;;;;5.03;1.70;;;26.70;33.00;;;;;;5023919;28;20584;-49
2022/08/12 08:59:28;;;;;;;5.90;1.80;;;26.80;32.90;;;;;;5021534;28;20061;-47
2022/08/12 09:01:55;;;;;;;4.43;1.45;;;26.90;32.90;;;;;;5021457;28;20057;-47
2022/08/12 09:04:23;;;;;;;4.60;1.50;;;26.90;32.20;;;;;;5020599;28;20056;-48
2022/08/12 09:06:55;;;;;;;4.90;1.60;;;27.00;31.40;;;;;;5023533;28;20049;-51
2022/08/12 09:09:22;;;;;;;1.67;1.50;;;27.00;31.00;;;;;;5020913;28;20057;-48
2022/08/12 09:14:34;;;;;;;4.97;1.75;;;27.10;31.10;;;;;;5023703;28;20070;-47
2022/08/12 09:17:01;;;;;;;8.20;2.15;;;27.10;30.70;;;;;;5023143;28;20069;-44
2022/08/12 09:19:30;;;;;;;6.90;1.83;;;27.20;30.60;;;;;;5023729;28;20064;-48
2022/08/12 09:21:58;;;;;;;3.15;1.50;;;27.30;30.50;;;;;;5021558;28;20052;-50
2022/08/12 09:24:25;;;;;;;21.00;2.20;;;27.30;30.40;;;;;;5021351;28;20049;-43
2022/08/12 09:26:52;;;;;;;5.63;1.50;;;27.40;30.10;;;;;;5022245;28;20057;-45
2022/08/12 09:29:20;;;;;;;2.08;1.50;;;27.50;30.00;;;;;;5017239;28;20052;-46
2022/08/12 09:31:49;;;;;;;2.45;1.60;;;27.50;30.00;;;;;;5019388;28;20057;-43
2022/08/12 09:34:17;;;;;;;3.47;1.70;;;27.60;30.00;;;;;;5022759;28;20065;-48
2022/08/12 09:36:46;;;;;;;2.53;1.50;;;27.60;29.70;;;;;;5024102;28;21007;-46
2022/08/12 09:39:13;;;;;;;2.33;1.60;;;27.70;29.60;;;;;;5022391;28;20545;-45
2022/08/12 09:41:42;;;;;;;3.97;1.48;;;27.70;29.50;;;;;;5020070;28;20065;-44
2022/08/12 09:46:56;;;;;;;3.85;1.45;;;27.80;29.50;;;;;;5025935;28;20060;-48
2022/08/12 09:49:24;;;;;;;3.42;1.55;;;27.90;29.30;;;;;;5019919;28;20410;-45
2022/08/12 09:51:53;;;;;;;4.75;1.60;;;27.90;29.40;;;;;;5019536;28;20080;-47
2022/08/12 09:54:24;;;;;;;3.30;1.48;;;28.00;29.20;;;;;;5016733;28;20069;-47
2022/08/12 09:56:53;;;;;;;2.42;1.40;;;28.00;29.20;;;;;;5022080;28;20537;-45
2022/08/12 09:59:20;;;;;;;3.65;1.30;;;28.10;28.90;;;;;;5019210;28;20060;-46
2022/08/12 10:01:47;;;;;;;2.35;1.50;;;28.10;28.90;;;;;;5018627;28;20057;-47
2022/08/12 10:04:14;;;;;;;4.47;1.50;;;28.20;28.70;;;;;;5022573;28;20058;-49
2022/08/12 10:06:42;;;;;;;2.00;1.10;;;28.20;28.60;;;;;;5021261;28;20421;-48
2022/08/12 10:09:11;;;;;;;3.40;1.45;;;28.20;28.50;;;;;;5020691;28;20053;-47
2022/08/12 10:14:23;;;;;;;2.72;1.20;;;28.30;28.60;;;;;;5023499;28;22602;-46
2022/08/12 10:16:50;;;;;;;1.60;1.30;;;28.40;28.60;;;;;;5021123;28;20057;-46
2022/08/12 10:19:19;;;;;;;3.25;1.65;;;28.40;28.60;;;;;;5020351;28;20049;-44
2022/08/12 10:21:47;;;;;;;2.05;1.35;;;28.50;28.40;;;;;;5018852;28;20060;-47
2022/08/12 10:24:17;;;;;;;2.95;1.42;;;28.50;28.00;;;;;;5020615;28;20973;-47
2022/08/12 10:29:46;;;;;;;4.10;1.60;;;28.60;28.10;;;;;;5000794;28;20061;-46
2022/08/12 10:32:20;;;;;;;8.27;1.45;;;28.60;28.00;;;;;;5022864;28;20048;-48
2022/08/12 10:34:47;;;;;;;3.17;1.65;;;28.70;28.00;;;;;;5018206;28;20057;-49
2022/08/12 10:37:17;;;;;;;2.53;1.40;;;28.70;27.80;;;;;;5021847;28;20049;-44
2022/08/12 10:39:46;;;;;;;3.58;1.75;;;28.70;27.80;;;;;;5019697;28;20056;-47
2022/08/12 10:45:03;;;;;;;2.90;1.50;;;28.80;27.80;;;;;;5027149;28;20128;-46
2022/08/12 10:47:31;;;;;;;3.35;1.45;;;28.80;28.10;;;;;;5022705;28;20053;-45
2022/08/12 10:49:59;;;;;;;5.68;1.80;;;28.90;27.80;;;;;;5019681;28;20060;-43
2022/08/12 10:52:29;;;;;;;5.68;1.60;;;28.90;27.70;;;;;;5022665;28;20049;-46
2022/08/12 10:54:58;;;;;;;5.07;1.52;;;28.90;27.60;;;;;;5021932;28;20060;-45
2022/08/12 10:57:26;;;;;;;1.95;1.42;;;28.90;27.50;;;;;;5022451;28;20080;-47
2022/08/12 10:59:56;;;;;;;2.95;1.15;;;29.00;27.60;;;;;;5017052;28;20053;-47
2022/08/12 11:02:25;;;;;;;2.25;1.20;;;29.00;27.60;;;;;;5019764;28;20054;-49
2022/08/12 11:04:56;;;;;;;1.42;1.27;;;29.10;27.70;;;;;;5022266;28;20417;-48
2022/08/12 11:07:24;;;;;;;2.40;1.63;;;29.10;27.60;;;;;;5022602;28;20049;-46
2022/08/12 11:09:51;;;;;;;4.82;1.60;;;29.10;27.50;;;;;;5018738;28;21420;-47
2022/08/12 11:12:20;;;;;;;3.53;1.30;;;29.20;27.50;;;;;;5022688;28;20057;-44
2022/08/12 11:14:48;;;;;;;2.65;1.60;;;29.20;27.20;;;;;;5019326;28;20433;-46
2022/08/12 11:17:15;;;;;;;1.83;1.30;;;29.20;26.90;;;;;;5022620;28;20069;-43
2022/08/12 11:19:44;;;;;;;2.58;1.48;;;29.30;26.90;;;;;;5021534;28;20516;-47
2022/08/12 11:22:11;;;;;;;4.55;1.60;;;29.30;26.80;;;;;;5021383;28;20057;-48
2022/08/12 11:24:39;;;;;;;2.00;1.35;;;29.30;26.80;;;;;;5020761;28;21055;-48
2022/08/12 11:27:08;;;;;;;3.95;1.25;;;29.30;26.80;;;;;;5022394;28;20057;-45
2022/08/12 11:29:37;;;;;;;2.72;1.63;;;29.30;26.70;;;;;;5018871;28;20053;-45
2022/08/12 11:32:05;;;;;;;3.67;1.73;;;29.30;26.70;;;;;;5020646;28;20057;-47
2022/08/12 11:34:32;;;;;;;3.30;1.60;;;29.40;26.80;;;;;;5021637;28;20061;-46
2022/08/12 11:37:03;;;;;;;3.45;1.42;;;29.40;26.60;;;;;;5021987;28;20497;-46
2022/08/12 11:39:31;;;;;;;4.10;1.40;;;29.40;26.40;;;;;;5019378;28;20049;-48
2022/08/12 11:41:58;;;;;;;3.58;1.45;;;29.50;26.30;;;;;;5020884;28;20057;-46
2022/08/12 11:44:26;;;;;;;2.22;1.50;;;29.50;26.20;;;;;;5020013;28;20061;-45
2022/08/12 11:46:54;;;;;;;3.58;1.20;;;29.50;26.20;;;;;;5020722;28;20053;-48
2022/08/12 11:49:22;;;;;;;2.92;1.40;;;29.50;26.50;;;;;;5020385;28;20065;-49
2022/08/12 11:51:51;;;;;;;1.75;1.40;;;29.60;26.50;;;;;;5020582;28;20053;-50
2022/08/12 11:54:19;;;;;;;2.45;1.40;;;29.60;26.30;;;;;;5022241;28;20406;-50
2022/08/12 11:56:46;;;;;;;2.47;1.60;;;29.70;26.00;;;;;;5022501;28;20052;-47
2022/08/12 11:59:13;;;;;;;1.45;1.10;;;29.70;25.80;;;;;;5020668;28;20050;-47
2022/08/12 12:01:40;;;;;;;1.75;1.30;;;29.70;25.90;;;;;;5018526;28;20068;-48
2022/08/12 12:04:09;;;;;;;1.63;1.30;;;29.80;25.80;;;;;;5020841;28;20056;-51
2022/08/12 12:06:36;;;;;;;3.92;1.40;;;29.80;25.70;;;;;;5020838;28;20061;-51
2022/08/12 12:09:03;;;;;;;3.72;1.40;;;29.80;25.80;;;;;;5017326;28;20408;-46
2022/08/12 12:11:31;;;;;;;2.63;1.30;;;29.90;25.90;;;;;;5020563;28;20409;-50
2022/08/12 12:13:58;;;;;;;3.08;1.30;;;29.90;26.00;;;;;;5019993;28;20057;-49
2022/08/12 12:16:25;;;;;;;2.13;1.38;;;30.00;25.80;;;;;;5025419;28;20053;-49
2022/08/12 12:18:52;;;;;;;4.00;1.40;;;30.00;25.70;;;;;;5025393;28;20053;-44
2022/08/12 12:21:22;;;;;;;6.15;1.45;;;30.00;25.50;;;;;;5021257;28;20057;-48
2022/08/12 12:23:49;;;;;;;2.70;1.25;;;30.00;25.40;;;;;;5020239;28;20390;-46
2022/08/12 12:26:16;;;;;;;1.95;1.40;;;30.10;25.70;;;;;;5024430;28;20057;-45
2022/08/12 12:28:44;;;;;;;2.08;1.65;;;30.10;25.40;;;;;;5020393;28;20049;-49
2022/08/12 12:31:11;;;;;;;2.45;1.35;;;30.10;25.30;;;;;;5019213;28;20050;-50
2022/08/12 12:33:39;;;;;;;1.95;1.30;;;30.10;25.40;;;;;;5020711;28;20511;-47
2022/08/12 12:36:07;;;;;;;1.40;1.27;;;30.20;25.40;;;;;;5019605;28;20057;-47
2022/08/12 12:38:36;;;;;;;1.20;1.10;;;30.20;25.50;;;;;;5024829;28;20057;-49
2022/08/12 12:41:03;;;;;;;1.45;1.35;;;30.20;25.40;;;;;;5020598;28;20049;-48
2022/08/12 12:43:30;;;;;;;3.78;1.45;;;30.30;25.40;;;;;;5020190;28;20053;-46
2022/08/12 12:45:59;;;;;;;2.88;1.20;;;30.30;25.00;;;;;;5022232;28;20057;-45
2022/08/12 12:48:27;;;;;;;3.63;0.90;;;30.30;24.70;;;;;;5024936;28;20054;-47
2022/08/12 12:53:43;;;;;;;4.00;1.35;;;30.40;24.50;;;;;;5030408;28;20052;-47
2022/08/12 12:56:15;;;;;;;3.60;1.30;;;30.40;24.40;;;;;;5024626;28;20057;-46
2022/08/12 12:58:43;;;;;;;2.80;1.42;;;30.40;24.50;;;;;;5023225;28;20051;-49
2022/08/12 13:01:15;;;;;;;2.10;1.40;;;30.40;24.50;;;;;;5022777;28;20053;-49
2022/08/12 13:03:42;;;;;;;2.58;1.20;;;30.40;24.40;;;;;;5025471;28;20065;-47
2022/08/12 13:06:10;;;;;;;2.08;1.27;;;30.40;24.50;;;;;;5024758;28;20053;-45
2022/08/12 13:08:39;;;;;;;9.63;1.27;;;30.40;24.40;;;;;;5023851;28;20415;-47
2022/08/12 13:11:09;;;;;;;1.90;1.38;;;30.40;24.40;;;;;;5021572;28;20062;-50
2022/08/12 13:13:38;;;;;;;2.03;1.30;;;30.50;24.20;;;;;;5022963;28;20425;-43
2022/08/12 13:16:06;;;;;;;6.78;1.27;;;30.50;23.90;;;;;;5024379;28;20057;-46
2022/08/12 13:18:36;;;;;;;3.92;1.10;;;30.50;23.90;;;;;;5023419;28;20056;-44
2022/08/12 13:21:05;;;;;;;4.25;1.30;;;30.50;23.90;;;;;;5021343;28;20061;-46
2022/08/12 13:23:34;;;;;;;1.88;1.05;;;30.50;23.90;;;;;;5021834;28;20060;-48
2022/08/12 13:26:02;;;;;;;1.30;1.00;;;30.60;24.00;;;;;;5023717;28;20054;-47
2022/08/12 13:28:32;;;;;;;1.50;1.17;;;30.60;23.90;;;;;;5022534;28;20045;-47
2022/08/12 13:31:00;;;;;;;2.50;1.10;;;30.60;23.80;;;;;;5019746;28;20083;-46
2022/08/12 13:33:28;;;;;;;2.45;1.25;;;30.70;24.00;;;;;;5023078;28;20053;-48
2022/08/12 13:35:59;;;;;;;4.72;1.50;;;30.70;23.90;;;;;;5023493;28;20057;-48
2022/08/12 13:38:34;;;;;;;2.50;1.30;;;30.70;24.10;;;;;;5004919;28;20056;-47
2022/08/12 13:41:01;;;;;;;1.45;1.27;;;30.70;24.00;;;;;;5019815;28;20065;-49
2022/08/12 13:43:29;;;;;;;3.47;1.50;;;30.80;24.20;;;;;;5021498;28;20066;-49
2022/08/12 13:45:58;;;;;;;1.60;1.20;;;30.80;24.30;;;;;;5023205;28;20508;-51
2022/08/12 13:48:25;;;;;;;2.08;1.52;;;30.80;24.20;;;;;;5023683;28;20057;-46
2022/08/12 13:50:52;;;;;;;1.88;1.30;;;30.80;24.10;;;;;;5020128;28;20053;-48
2022/08/12 13:53:20;;;;;;;2.90;1.40;;;30.90;24.10;;;;;;5023903;28;20068;-50
2022/08/12 13:55:50;;;;;;;1.73;1.20;;;30.90;24.10;;;;;;5023620;28;20417;-50
2022/08/12 13:58:18;;;;;;;2.83;1.13;;;30.90;24.00;;;;;;5022997;28;20053;-45
2022/08/12 14:00:49;;;;;;;1.85;1.33;;;30.90;24.10;;;;;;5019965;28;20056;-48
2022/08/12 14:03:19;;;;;;;7.68;1.70;;;30.90;24.10;;;;;;5023159;28;20049;-50
2022/08/12 14:05:46;;;;;;;6.75;1.30;;;30.90;24.00;;;;;;5023775;28;20053;-46
2022/08/12 14:08:15;;;;;;;4.97;1.30;;;30.90;23.90;;;;;;5023433;28;20501;-46
2022/08/12 14:10:45;;;;;;;2.20;1.50;;;31.00;23.90;;;;;;5020309;28;20045;-48
2022/08/12 14:13:14;;;;;;;2.78;1.40;;;31.00;24.00;;;;;;5021674;28;21209;-51
2022/08/12 14:15:43;;;;;;;2.58;1.70;;;31.00;23.90;;;;;;5022472;28;20057;-52
2022/08/12 14:18:13;;;;;;;1.85;1.45;;;31.00;23.80;;;;;;5020935;28;20517;-50
2022/08/12 14:20:43;;;;;;;2.60;1.50;;;31.00;23.70;;;;;;5021183;28;20053;-43
2022/08/12 14:23:12;;;;;;;2.10;1.40;;;31.10;23.50;;;;;;5021687;28;20053;-49
2022/08/12 14:25:42;;;;;;;3.17;1.50;;;31.10;23.70;;;;;;5005273;28;20049;-49
2022/08/12 14:28:15;;;;;;;2.25;1.30;;;31.10;23.60;;;;;;5022478;28;20057;-48
2022/08/12 14:30:44;;;;;;;;;;;31.10;23.70;;;;;;5019043;28;20060;-50
2022/08/12 14:33:13;;;;;;;5.80;1.38;;;31.20;24.10;;;;;;5022796;28;20324;-51
2022/08/12 14:35:42;;;;;;;1.27;1.17;;;31.20;23.70;;;;;;5022210;28;20068;-47
2022/08/12 14:38:14;;;;;;;3.05;1.33;;;31.20;23.60;;;;;;5021838;28;20057;-46
2022/08/12 14:40:42;;;;;;;1.83;0.90;;;31.30;23.60;;;;;;5019739;28;20064;-50
2022/08/12 14:43:12;;;;;;;2.92;1.30;;;31.20;23.60;;;;;;5021662;28;20551;-47
2022/08/12 14:45:41;;;;;;;3.78;1.65;;;31.30;23.40;;;;;;5021094;28;20056;-41
2022/08/12 14:48:08;;;;;;;1.15;1.05;;;31.30;23.30;;;;;;5022772;28;20064;-44
2022/08/12 14:50:35;;;;;;;2.75;1.40;;;31.30;23.20;;;;;;5019604;28;20057;-44