Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:26;;;;;;;14.60;5.10;;;14.80;36.70;;;;;;4999419;28;46557;-80
2023/07/06 00:03:56;;;;;;;8.13;4.80;;;14.70;36.90;;;;;;4996111;28;46420;-80
2023/07/06 00:06:21;;;;;;;13.57;4.53;;;14.80;37.30;;;;;;4997291;28;46958;-80
2023/07/06 00:08:47;;;;;;;8.97;5.10;;;14.60;37.40;;;;;;4998502;28;46515;-80
2023/07/06 00:11:12;;;;;;;7.47;4.60;;;14.70;37.50;;;;;;4998048;28;46591;-79
2023/07/06 00:13:39;;;;;;;10.93;6.03;;;14.70;37.50;;;;;;4995205;28;46522;-79
2023/07/06 00:16:05;;;;;;;9.77;4.83;;;14.70;37.40;;;;;;4997531;28;46483;-80
2023/07/06 00:18:31;;;;;;;9.40;5.57;;;14.80;37.50;;;;;;5000800;28;46726;-80
2023/07/06 00:20:57;;;;;;;8.20;4.47;;;14.80;37.50;;;;;;4996881;28;46443;-80
2023/07/06 00:23:23;;;;;;;8.93;4.70;;;14.80;37.30;;;;;;4997768;28;46508;-80
2023/07/06 00:28:30;;;;;;;8.63;5.13;;;14.80;36.60;;;;;;5073734;27;46658;-71
2023/07/06 00:31:06;;;;;;;10.87;5.03;;;14.80;37.80;;;;;;5070207;27;46312;-71
2023/07/06 00:33:32;;;;;;;8.70;4.90;;;14.80;37.90;;;;;;5068456;27;46492;-70
2023/07/06 00:35:58;;;;;;;11.67;5.10;;;14.80;37.90;;;;;;5067887;27;46485;-70
2023/07/06 00:38:24;;;;;;;10.03;4.70;;;14.80;38.00;;;;;;5072671;27;46423;-70
2023/07/06 00:40:57;;;;;;;6.83;4.27;;;14.80;38.00;;;;;;5070310;27;46419;-70
2023/07/06 00:43:48;;;;;;;11.80;5.27;;;14.80;38.20;;;;;;5068951;27;46169;-71
2023/07/06 00:46:15;;;;;;;10.90;5.10;;;14.70;38.90;;;;;;5065165;27;46496;-71
2023/07/06 00:48:45;;;;;;;8.27;4.97;;;14.50;39.00;;;;;;5064703;27;47266;-71
2023/07/06 00:51:45;;;;;;;7.40;4.57;;;14.30;39.60;;;;;;5071637;27;46652;-71
2023/07/06 00:54:17;;;;;;;8.70;4.53;;;14.20;40.50;;;;;;5063406;27;46578;-71
2023/07/06 00:56:46;;;;;;;10.33;4.50;;;14.00;41.20;;;;;;5072502;27;46430;-71
2023/07/06 00:59:19;;;;;;;9.77;4.80;;;13.90;42.00;;;;;;5072083;27;47661;-70
2023/07/06 01:01:46;;;;;;;7.63;4.40;;;13.80;41.90;;;;;;5067480;27;46442;-70
2023/07/06 01:04:16;;;;;;;9.20;5.00;;;13.70;41.80;;;;;;5069756;27;46422;-70
2023/07/06 01:06:47;;;;;;;8.83;4.47;;;13.60;42.30;;;;;;5066166;27;45862;-70
2023/07/06 01:09:14;;;;;;;8.23;4.43;;;13.50;42.60;;;;;;5070234;27;48024;-70
2023/07/06 01:11:41;;;;;;;8.20;4.97;;;13.50;42.80;;;;;;5072222;27;46537;-70
2023/07/06 01:14:12;;;;;;;8.30;4.80;;;13.50;42.90;;;;;;5072014;27;46437;-70
2023/07/06 01:16:59;;;;;;;7.27;4.40;;;13.50;42.90;;;;;;5069641;27;46230;-70
2023/07/06 01:20:04;;;;;;;8.70;5.07;;;13.40;43.30;;;;;;5071349;27;46984;-71
2023/07/06 01:22:59;;;;;;;11.50;5.23;;;13.40;43.40;;;;;;5061586;27;46407;-70
2023/07/06 01:25:42;;;;;;;10.27;5.23;;;13.30;43.50;;;;;;5070760;27;46646;-71
2023/07/06 01:28:47;;;;;;;12.53;5.43;;;13.30;43.60;;;;;;5068640;27;46698;-71
2023/07/06 01:31:30;;;;;;;11.20;5.83;;;13.10;43.90;;;;;;5068785;27;46685;-71
2023/07/06 01:34:21;;;;;;;10.23;4.87;;;13.30;44.40;;;;;;5067082;27;46469;-71
2023/07/06 01:36:56;;;;;;;11.93;6.10;;;13.00;44.40;;;;;;5066079;27;46493;-70
2023/07/06 01:39:26;;;;;;;13.80;5.47;;;13.10;44.40;;;;;;5058934;27;46777;-71
2023/07/06 01:42:11;;;;;;;9.50;4.83;;;13.00;44.30;;;;;;5054386;28;46356;-70
2023/07/06 01:44:40;;;;;;;12.03;5.60;;;13.00;44.60;;;;;;5053647;28;46368;-70
2023/07/06 01:47:06;;;;;;;11.30;5.07;;;13.00;44.60;;;;;;5053490;28;46539;-70
2023/07/06 01:49:33;;;;;;;9.30;4.63;;;12.90;44.80;;;;;;5056547;28;46380;-71
2023/07/06 01:52:13;;;;;;;10.37;5.40;;;12.90;45.00;;;;;;5054339;28;46984;-71
2023/07/06 01:54:43;;;;;;;7.43;4.63;;;12.80;45.20;;;;;;5053811;28;46699;-71
2023/07/06 01:57:17;;;;;;;8.47;4.87;;;12.80;45.40;;;;;;5047718;28;46657;-70
2023/07/06 01:59:47;;;;;;;11.40;5.20;;;12.70;45.70;;;;;;5050983;28;46719;-70
2023/07/06 02:02:13;;;;;;;9.40;4.90;;;12.70;45.90;;;;;;5057061;28;45986;-71
2023/07/06 02:04:43;;;;;;;9.10;5.10;;;12.60;47.30;;;;;;5065215;27;46688;-73
2023/07/06 02:07:11;;;;;;;12.10;4.83;;;12.50;46.30;;;;;;5043526;28;46008;-72
2023/07/06 02:09:47;;;;;;;9.60;5.10;;;12.50;46.50;;;;;;5047206;28;46533;-71
2023/07/06 02:12:14;;;;;;;9.00;5.17;;;12.40;46.50;;;;;;5046876;28;46897;-72
2023/07/06 02:14:43;;;;;;;12.93;5.60;;;12.40;46.60;;;;;;5044798;28;46423;-72
2023/07/06 02:17:09;;;;;;;11.83;5.37;;;12.50;46.60;;;;;;5045625;28;45945;-71
2023/07/06 02:19:35;;;;;;;8.83;4.83;;;12.50;46.40;;;;;;5045645;28;46675;-72
2023/07/06 02:22:05;;;;;;;9.53;4.90;;;12.50;46.50;;;;;;5045750;28;47048;-72
2023/07/06 02:24:31;;;;;;;11.00;6.00;;;12.40;46.60;;;;;;5043521;28;46380;-73
2023/07/06 02:26:57;;;;;;;8.53;5.00;;;12.40;46.60;;;;;;5047334;28;46546;-72
2023/07/06 02:29:23;;;;;;;11.70;5.53;;;12.40;46.90;;;;;;5046299;28;46946;-72
2023/07/06 02:31:49;;;;;;;11.60;5.83;;;12.40;46.80;;;;;;5048008;28;46519;-71
2023/07/06 02:34:21;;;;;;;11.10;6.00;;;12.40;47.00;;;;;;5048672;28;46731;-74
2023/07/06 02:36:47;;;;;;;7.93;4.77;;;12.40;47.00;;;;;;5045375;28;46236;-72
2023/07/06 02:39:13;;;;;;;10.73;4.70;;;12.40;47.10;;;;;;5048827;28;46496;-72
2023/07/06 02:41:38;;;;;;;7.83;4.67;;;12.40;47.30;;;;;;5046872;28;46777;-72
2023/07/06 02:44:05;;;;;;;9.87;4.80;;;12.30;47.30;;;;;;5045838;28;46511;-72
2023/07/06 02:46:30;;;;;;;7.93;5.03;;;12.20;47.40;;;;;;5063097;27;45926;-72
2023/07/06 02:48:56;;;;;;;12.07;5.13;;;12.20;47.80;;;;;;5044429;28;46395;-72
2023/07/06 02:51:23;;;;;;;7.90;4.43;;;12.10;48.00;;;;;;5042019;28;46459;-72
2023/07/06 02:53:48;;;;;;;9.00;4.80;;;12.00;48.20;;;;;;5045971;28;46475;-72
2023/07/06 02:56:14;;;;;;;11.10;5.20;;;12.00;48.40;;;;;;5051399;28;46383;-72
2023/07/06 02:58:40;;;;;;;14.30;5.10;;;12.00;48.70;;;;;;5049683;28;46596;-72
2023/07/06 03:01:06;;;;;;;8.57;4.17;;;12.00;48.70;;;;;;5043314;28;47030;-72
2023/07/06 03:03:32;;;;;;;14.80;5.70;;;12.00;48.40;;;;;;5046868;28;46381;-72
2023/07/06 03:06:01;;;;;;;10.77;4.70;;;12.10;48.30;;;;;;5043083;28;46532;-71
2023/07/06 03:08:28;;;;;;;11.63;4.90;;;12.10;48.20;;;;;;5045466;28;46671;-72
2023/07/06 03:10:55;;;;;;;6.70;4.13;;;12.20;48.10;;;;;;5044547;28;46653;-72
2023/07/06 03:13:21;;;;;;;8.50;5.00;;;12.10;48.10;;;;;;5041061;28;46422;-72
2023/07/06 03:15:51;;;;;;;10.87;5.77;;;12.10;48.20;;;;;;5045942;28;45964;-72
2023/07/06 03:18:18;;;;;;;7.40;4.43;;;12.20;48.50;;;;;;5028192;28;46682;-71
2023/07/06 03:20:48;;;;;;;10.50;5.10;;;12.10;48.40;;;;;;5043488;28;47257;-73
2023/07/06 03:23:13;;;;;;;15.57;6.73;;;12.10;48.50;;;;;;5045540;28;46560;-73
2023/07/06 03:25:39;;;;;;;11.43;4.90;;;12.10;48.50;;;;;;5043339;28;46718;-72
2023/07/06 03:28:04;;;;;;;9.57;5.07;;;11.90;48.60;;;;;;5043255;28;46500;-73
2023/07/06 03:30:30;;;;;;;8.90;4.50;;;12.00;48.80;;;;;;5043126;28;46834;-72
2023/07/06 03:32:59;;;;;;;11.37;5.07;;;12.00;49.00;;;;;;5046835;28;46828;-71
2023/07/06 03:35:25;;;;;;;13.30;4.93;;;11.90;49.20;;;;;;5043430;28;46796;-73
2023/07/06 03:37:53;;;;;;;8.43;4.07;;;11.90;49.30;;;;;;5042405;28;46634;-73
2023/07/06 03:40:20;;;;;;;13.67;4.13;;;11.90;49.00;;;;;;5047067;28;46519;-73
2023/07/06 03:42:46;;;;;;;21.93;4.90;;;11.90;48.90;;;;;;5045592;28;46849;-72
2023/07/06 03:45:15;;;;;;;9.37;5.33;;;11.90;48.80;;;;;;5041029;28;46016;-72
2023/07/06 03:47:42;;;;;;;8.77;5.20;;;12.00;48.70;;;;;;5045747;28;46599;-73
2023/07/06 03:50:09;;;;;;;13.30;5.20;;;12.10;48.40;;;;;;5046101;28;46391;-73
2023/07/06 03:52:37;;;;;;;9.83;5.70;;;12.10;48.30;;;;;;5043317;28;45866;-73
2023/07/06 03:55:05;;;;;;;10.43;5.07;;;12.20;48.30;;;;;;5043898;28;46486;-73
2023/07/06 03:57:31;;;;;;;10.90;5.17;;;12.30;48.30;;;;;;5061320;27;46252;-72
2023/07/06 03:59:57;;;;;;;10.33;4.37;;;12.30;48.30;;;;;;5041621;28;47245;-72
2023/07/06 04:02:23;;;;;;;10.97;4.50;;;12.30;48.20;;;;;;5043413;28;46598;-72
2023/07/06 04:04:48;;;;;;;9.83;4.80;;;12.40;48.00;;;;;;5043354;28;46774;-72
2023/07/06 04:07:14;;;;;;;11.67;4.13;;;12.50;48.00;;;;;;5042534;28;46392;-73
2023/07/06 04:09:45;;;;;;;13.70;4.33;;;12.50;48.00;;;;;;5059923;27;46678;-72
2023/07/06 04:12:13;;;;;;;19.80;4.97;;;12.60;47.90;;;;;;5045409;28;46540;-72
2023/07/06 04:14:39;;;;;;;12.00;4.40;;;12.60;47.90;;;;;;5044954;28;46516;-72
2023/07/06 04:17:07;;;;;;;14.00;3.87;;;12.70;47.80;;;;;;5045038;28;46507;-72
2023/07/06 04:19:34;;;;;;;15.53;3.83;;;12.80;47.30;;;;;;5041393;28;46956;-72
2023/07/06 04:22:00;;;;;;;16.77;4.70;;;13.00;46.90;;;;;;5045580;28;45835;-72
2023/07/06 04:24:31;;;;;;;12.23;4.30;;;13.10;46.50;;;;;;5044870;28;46708;-72
2023/07/06 04:26:59;;;;;;;9.47;4.60;;;13.30;45.90;;;;;;5041773;28;46355;-73
2023/07/06 04:29:26;;;;;;;8.73;3.93;;;13.60;45.40;;;;;;5044061;28;46535;-73
2023/07/06 04:31:55;;;;;;;6.53;4.43;;;13.80;45.20;;;;;;5059332;27;46434;-72
2023/07/06 04:34:22;;;;;;;12.20;4.60;;;13.90;46.00;;;;;;5044977;28;46253;-72
2023/07/06 04:36:48;;;;;;;12.13;4.40;;;14.10;44.50;;;;;;5043527;28;46527;-73
2023/07/06 04:39:13;;;;;;;7.03;3.57;;;14.30;44.40;;;;;;5045884;28;46530;-73
2023/07/06 04:41:39;;;;;;;12.37;4.40;;;14.50;44.30;;;;;;5043707;28;46445;-73
2023/07/06 04:44:05;;;;;;;15.60;4.60;;;14.50;44.10;;;;;;5043051;28;46451;-72
2023/07/06 04:46:32;;;;;;;13.73;4.50;;;14.70;43.70;;;;;;5044300;28;46457;-72
2023/07/06 04:48:57;;;;;;;14.00;3.77;;;15.20;43.20;;;;;;5031581;28;47301;-72
2023/07/06 04:51:23;;;;;;;7.80;3.87;;;16.40;41.50;;;;;;5041235;28;46388;-71
2023/07/06 04:53:49;;;;;;;7.93;4.60;;;17.50;39.90;;;;;;5039746;28;46527;-72
2023/07/06 04:56:15;;;;;;;9.37;4.60;;;18.50;37.60;;;;;;5048129;28;46769;-72
2023/07/06 04:58:42;;;;;;;10.20;4.37;;;18.60;36.50;;;;;;5041202;28;46801;-72
2023/07/06 05:01:08;;;;;;;10.10;4.03;;;19.60;34.70;;;;;;5042320;28;46387;-71
2023/07/06 05:03:35;;;;;;;8.53;4.27;;;20.50;32.30;;;;;;5043307;28;46642;-72
2023/07/06 05:06:09;;;;;;;11.40;4.03;;;20.90;30.20;;;;;;5043810;28;46446;-70
2023/07/06 05:08:35;;;;;;;11.23;4.30;;;21.40;28.60;;;;;;5045641;28;46442;-73
2023/07/06 05:11:05;;;;;;;10.23;5.20;;;21.20;28.90;;;;;;5042799;28;46642;-71
2023/07/06 05:13:31;;;;;;;16.00;4.73;;;21.60;28.20;;;;;;5046454;28;46407;-71
2023/07/06 05:15:58;;;;;;;9.43;4.50;;;22.50;26.40;;;;;;5045184;28;45910;-72
2023/07/06 05:18:25;;;;;;;9.50;5.00;;;23.20;24.70;;;;;;5045713;28;46396;-72
2023/07/06 05:20:56;;;;;;;8.93;4.70;;;23.80;23.40;;;;;;5046569;28;46444;-72
2023/07/06 05:23:27;;;;;;;12.23;5.27;;;24.10;21.60;;;;;;5049877;28;46466;-72
2023/07/06 05:25:57;;;;;;;12.67;5.10;;;24.70;20.40;;;;;;5043841;28;46439;-72
2023/07/06 05:28:23;;;;;;;10.20;4.97;;;25.30;19.30;;;;;;5046692;28;46449;-71
2023/07/06 05:30:49;;;;;;;8.67;4.20;;;25.80;18.30;;;;;;5047240;28;46457;-73
2023/07/06 05:33:15;;;;;;;8.47;4.47;;;26.30;17.20;;;;;;5043321;28;46412;-70
2023/07/06 05:35:42;;;;;;;9.47;5.07;;;26.60;16.50;;;;;;5047534;28;46424;-72
2023/07/06 05:38:10;;;;;;;8.27;4.30;;;27.10;15.80;;;;;;5044230;28;46443;-72
2023/07/06 05:40:38;;;;;;;11.30;4.73;;;27.40;14.80;;;;;;5060241;27;46911;-72
2023/07/06 05:43:04;;;;;;;14.77;4.80;;;27.60;14.40;;;;;;5045426;28;46454;-72
2023/07/06 05:45:29;;;;;;;10.00;5.17;;;28.00;13.40;;;;;;5048203;28;46395;-72
2023/07/06 05:47:55;;;;;;;9.80;4.33;;;28.20;11.50;;;;;;5038212;28;46867;-70
2023/07/06 05:50:21;;;;;;;9.50;5.03;;;28.40;10.60;;;;;;5046965;28;47248;-68
2023/07/06 05:52:47;;;;;;;9.37;4.63;;;28.50;10.40;;;;;;5046347;28;45929;-66
2023/07/06 05:55:13;;;;;;;9.00;4.37;;;28.60;10.00;;;;;;5043280;28;46375;-69
2023/07/06 05:57:39;;;;;;;10.73;5.00;;;28.80;10.00;;;;;;5046644;28;47630;-70
2023/07/06 06:00:09;;;;;;;8.30;4.57;;;27.40;13.10;;;;;;5030263;28;46234;-69
2023/07/06 06:02:37;;;;;;;7.67;4.67;;;26.00;15.60;;;;;;5048118;28;46431;-69
2023/07/06 06:05:04;;;;;;;10.53;5.10;;;25.10;17.70;;;;;;5047034;28;46718;-70
2023/07/06 06:07:31;;;;;;;8.37;4.73;;;24.40;19.20;;;;;;5042748;28;46499;-71
2023/07/06 06:09:57;;;;;;;7.43;4.27;;;23.90;20.00;;;;;;5043247;28;46437;-67
2023/07/06 06:12:24;;;;;;;7.97;4.00;;;23.60;20.30;;;;;;5047343;28;46502;-73
2023/07/06 06:14:50;;;;;;;9.67;4.93;;;23.40;20.50;;;;;;5048386;28;46487;-68
2023/07/06 06:17:18;;;;;;;8.93;4.60;;;23.30;20.30;;;;;;5046884;28;47385;-69
2023/07/06 06:19:45;;;;;;;7.90;4.23;;;23.10;20.20;;;;;;5057606;22;46845;-69
2023/07/06 06:22:14;;;;;;;9.63;5.07;;;23.00;20.10;;;;;;5028539;28;46328;-69
2023/07/06 06:24:40;;;;;;;10.40;4.83;;;22.80;20.00;;;;;;5049019;28;46389;-70
2023/07/06 06:27:10;;;;;;;10.77;4.90;;;22.70;19.90;;;;;;5042476;28;46691;-69
2023/07/06 06:29:36;;;;;;;7.47;4.60;;;22.70;19.80;;;;;;5011106;28;45979;-69
2023/07/06 06:32:03;;;;;;;10.00;4.90;;;22.70;19.70;;;;;;5005833;28;46642;-70
2023/07/06 06:34:29;;;;;;;9.50;4.63;;;22.80;19.60;;;;;;5010847;28;46457;-70
2023/07/06 06:36:55;;;;;;;9.57;5.37;;;22.80;19.50;;;;;;5023818;28;48637;-68
2023/07/06 06:39:21;;;;;;;11.20;4.70;;;22.80;19.40;;;;;;5023614;28;46819;-70
2023/07/06 06:41:47;;;;;;;11.53;4.80;;;22.90;19.40;;;;;;5026767;28;47182;-69
2023/07/06 06:44:17;;;;;;;7.97;5.10;;;22.90;19.10;;;;;;5008191;28;47197;-70
2023/07/06 06:46:45;;;;;;;9.37;4.20;;;23.00;18.80;;;;;;5006339;28;46914;-71
2023/07/06 06:49:11;;;;;;;6.90;3.87;;;23.10;18.70;;;;;;5021270;28;46551;-68
2023/07/06 06:51:37;;;;;;;10.73;6.03;;;22.90;18.50;;;;;;5025916;28;46542;-70
2023/07/06 06:54:03;;;;;;;8.23;4.27;;;22.80;18.40;;;;;;5021181;28;46236;-69
2023/07/06 06:56:29;;;;;;;7.57;4.20;;;22.90;18.50;;;;;;5004101;28;47061;-69
2023/07/06 06:58:55;;;;;;;11.53;5.07;;;23.00;18.10;;;;;;5019188;28;46897;-68
2023/07/06 07:01:20;;;;;;;7.83;4.30;;;23.30;17.80;;;;;;5026563;28;46474;-69
2023/07/06 07:03:47;;;;;;;9.50;4.77;;;23.40;17.70;;;;;;5023907;28;46523;-71
2023/07/06 07:06:14;;;;;;;9.07;5.10;;;23.50;17.50;;;;;;5043187;22;48152;-69
2023/07/06 07:08:49;;;;;;;7.60;4.43;;;23.50;17.60;;;;;;5031109;28;46577;-68
2023/07/06 07:11:20;;;;;;;8.70;4.97;;;23.80;17.10;;;;;;5035279;28;46732;-69
2023/07/06 07:13:48;;;;;;;7.80;4.63;;;23.80;16.90;;;;;;5016172;28;46622;-68
2023/07/06 07:16:14;;;;;;;8.53;4.00;;;23.80;16.60;;;;;;5030879;28;46552;-68
2023/07/06 07:18:42;;;;;;;7.73;4.30;;;23.70;16.60;;;;;;5050106;28;46433;-69
2023/07/06 07:21:09;;;;;;;7.60;4.77;;;23.50;16.70;;;;;;5049115;28;46588;-68
2023/07/06 07:23:41;;;;;;;7.90;4.20;;;23.50;16.60;;;;;;5064484;22;46984;-71
2023/07/06 07:26:12;;;;;;;11.10;4.77;;;23.50;16.60;;;;;;5047477;27;46780;-69
2023/07/06 07:28:39;;;;;;;8.80;4.50;;;23.30;16.50;;;;;;5032193;28;46606;-67
2023/07/06 07:31:11;;;;;;;9.00;4.83;;;23.20;16.70;;;;;;5035336;22;46090;-71
2023/07/06 07:33:43;;;;;;;10.77;4.57;;;23.10;16.60;;;;;;5086725;27;46649;-68
2023/07/06 07:36:11;;;;;;;7.60;4.30;;;23.20;16.40;;;;;;5091210;27;47869;-67
2023/07/06 07:38:38;;;;;;;9.57;4.10;;;23.40;16.40;;;;;;5055833;22;46006;-68
2023/07/06 07:41:06;;;;;;;7.20;4.53;;;23.50;16.10;;;;;;5015029;28;45879;-69
2023/07/06 07:43:34;;;;;;;7.47;4.63;;;23.50;16.20;;;;;;5007019;28;46674;-69
2023/07/06 07:46:05;;;;;;;7.40;4.47;;;23.70;16.30;;;;;;4996771;28;47104;-68
2023/07/06 07:48:38;;;;;;;7.97;4.40;;;23.80;16.10;;;;;;4995700;28;46585;-68
2023/07/06 07:51:09;;;;;;;10.00;5.03;;;23.70;15.90;;;;;;4989255;28;46479;-70
2023/07/06 07:53:37;;;;;;;7.30;4.60;;;23.80;16.10;;;;;;4990968;28;46802;-68
2023/07/06 07:56:07;;;;;;;9.67;5.10;;;24.00;15.80;;;;;;4993090;28;46815;-67
2023/07/06 07:58:34;;;;;;;8.77;4.50;;;24.10;15.70;;;;;;4989879;28;46476;-67
2023/07/06 08:01:02;;;;;;;11.20;4.20;;;23.90;15.60;;;;;;5031626;22;46616;-68
2023/07/06 08:03:29;;;;;;;6.57;3.93;;;23.80;15.40;;;;;;5067053;27;46558;-70
2023/07/06 08:05:56;;;;;;;8.40;4.63;;;23.60;15.40;;;;;;5099230;22;47246;-67
2023/07/06 08:08:23;;;;;;;7.73;4.30;;;23.60;15.40;;;;;;5102365;22;46765;-72
2023/07/06 08:10:50;;;;;;;9.37;4.83;;;23.70;15.10;;;;;;5066837;27;46198;-69
2023/07/06 08:13:17;;;;;;;7.47;4.40;;;23.80;14.40;;;;;;5061641;27;47013;-67
2023/07/06 08:15:44;;;;;;;8.40;5.03;;;23.80;14.40;;;;;;5078407;22;48024;-70
2023/07/06 08:18:12;;;;;;;7.40;3.80;;;23.70;14.70;;;;;;5076537;27;46902;-70
2023/07/06 08:20:38;;;;;;;9.20;3.97;;;23.90;14.10;;;;;;5075076;27;45881;-70
2023/07/06 08:23:06;;;;;;;6.80;4.03;;;24.00;14.20;;;;;;5068218;27;46684;-71
2023/07/06 08:25:40;;;;;;;11.40;5.70;;;23.80;14.00;;;;;;5066451;27;48791;-70
2023/07/06 08:28:08;;;;;;;9.07;4.67;;;23.40;13.70;;;;;;5069229;27;46631;-70
2023/07/06 08:30:35;;;;;;;8.40;4.20;;;23.20;13.60;;;;;;5080491;22;46316;-70
2023/07/06 08:33:01;;;;;;;7.73;4.20;;;23.10;13.50;;;;;;5091390;27;46389;-70
2023/07/06 08:35:28;;;;;;;7.43;4.27;;;23.00;13.60;;;;;;5068698;27;48032;-71
2023/07/06 08:37:54;;;;;;;7.50;4.23;;;22.60;14.20;;;;;;5084800;27;46521;-69
2023/07/06 08:40:24;;;;;;;6.50;4.07;;;22.40;14.60;;;;;;5072050;27;47079;-69
2023/07/06 08:42:50;;;;;;;6.47;4.13;;;22.40;14.60;;;;;;5072867;27;46522;-70
2023/07/06 08:45:19;;;;;;;8.10;3.80;;;22.80;13.90;;;;;;5090160;27;47552;-70
2023/07/06 08:47:47;;;;;;;5.70;3.13;;;23.20;13.60;;;;;;5086574;27;46514;-71
2023/07/06 08:50:15;;;;;;;8.53;4.13;;;23.70;13.40;;;;;;5092419;27;46786;-70
2023/07/06 08:52:42;;;;;;;6.70;3.93;;;24.00;13.10;;;;;;5074771;27;46427;-70
2023/07/06 08:55:16;;;;;;;7.73;4.40;;;24.10;12.80;;;;;;5077424;27;48954;-70
2023/07/06 08:57:49;;;;;;;6.17;3.73;;;24.30;12.40;;;;;;5099510;27;46866;-71
2023/07/06 09:00:27;;;;;;;8.57;4.27;;;24.30;11.80;;;;;;5093464;27;46685;-70
2023/07/06 09:03:03;;;;;;;7.47;4.33;;;24.20;11.90;;;;;;5081954;27;46211;-72
2023/07/06 09:05:31;;;;;;;9.03;4.30;;;24.30;12.20;;;;;;5078332;27;47609;-69
2023/07/06 09:08:05;;;;;;;8.50;4.20;;;24.30;11.90;;;;;;5079616;27;46494;-71
2023/07/06 09:10:32;;;;;;;6.63;4.30;;;24.30;11.90;;;;;;5088476;27;46612;-70
2023/07/06 09:13:25;;;;;;;9.20;4.20;;;24.50;11.90;;;;;;5081967;27;46472;-73
2023/07/06 09:15:57;;;;;;;7.53;3.80;;;24.40;11.40;;;;;;5092373;27;47948;-70
2023/07/06 09:18:23;;;;;;;7.40;4.20;;;24.10;12.30;;;;;;5088376;27;46405;-72
2023/07/06 09:20:51;;;;;;;6.80;4.00;;;23.90;11.60;;;;;;5099389;27;45799;-70
2023/07/06 09:23:19;;;;;;;7.47;3.93;;;23.80;11.30;;;;;;5078717;27;46553;-71
2023/07/06 09:25:47;;;;;;;8.30;4.30;;;23.80;11.50;;;;;;5074692;27;46457;-77
2023/07/06 09:28:23;;;;;;;6.70;3.97;;;24.00;11.60;;;;;;5099044;27;46045;-71
2023/07/06 09:30:50;;;;;;;8.50;3.87;;;24.10;11.10;;;;;;5091677;27;46598;-70
2023/07/06 09:33:27;;;;;;;7.70;4.67;;;24.40;11.10;;;;;;5075282;27;46479;-71
2023/07/06 09:35:56;;;;;;;8.30;4.90;;;24.40;10.40;;;;;;5096754;27;48056;-70
2023/07/06 09:38:27;;;;;;;9.67;4.10;;;24.10;10.90;;;;;;5086978;27;46657;-71
2023/07/06 09:40:57;;;;;;;8.40;3.83;;;23.90;10.80;;;;;;5091337;27;46039;-71
2023/07/06 09:43:27;;;;;;;7.80;3.80;;;24.10;10.60;;;;;;5072581;27;46510;-71
2023/07/06 09:45:55;;;;;;;7.07;4.20;;;24.40;10.00;;;;;;5095964;27;47624;-71
2023/07/06 09:48:38;;;;;;;7.83;4.17;;;24.50;9.70;;;;;;5079424;27;46539;-70
2023/07/06 09:51:28;;;;;;;8.53;4.00;;;24.70;9.20;;;;;;5095581;27;47545;-71
2023/07/06 09:54:06;;;;;;;7.20;4.37;;;24.60;9.40;;;;;;5076199;27;46006;-69
2023/07/06 09:56:33;;;;;;;7.10;4.10;;;24.50;9.10;;;;;;5080921;27;46020;-70
2023/07/06 09:59:00;;;;;;;12.73;4.33;;;24.40;9.00;;;;;;5080095;27;46519;-72
2023/07/06 10:02:10;;;;;;;7.13;4.40;;;24.30;8.90;;;;;;5081838;27;45994;-70
2023/07/06 10:05:11;;;;;;;6.87;4.10;;;24.40;8.40;;;;;;5078118;27;47364;-72
2023/07/06 10:07:52;;;;;;;6.93;3.27;;;24.70;8.40;;;;;;5059135;27;47381;-72
2023/07/06 10:10:38;;;;;;;7.40;3.80;;;25.10;7.40;;;;;;5079916;27;46500;-71
2023/07/06 10:13:21;;;;;;;9.13;3.70;;;25.30;7.40;;;;;;5077714;27;46543;-71
2023/07/06 10:15:52;;;;;;;6.33;3.20;;;25.60;6.70;;;;;;5097419;27;46682;-70
2023/07/06 10:18:30;;;;;;;8.20;4.10;;;25.60;6.50;;;;;;5080874;27;48034;-71
2023/07/06 10:21:33;;;;;;;7.47;4.07;;;25.80;5.80;;;;;;5095347;27;46482;-72
2023/07/06 10:24:12;;;;;;;6.53;3.40;;;25.70;4.00;;;;;;5063922;27;46476;-72
2023/07/06 10:26:49;;;;;;;8.73;3.43;;;25.50;5.10;;;;;;5086618;27;46623;-71
2023/07/06 10:29:26;;;;;;;9.17;4.13;;;25.00;4.40;;;;;;5070593;27;46397;-70
2023/07/06 10:32:04;;;;;;;8.03;3.90;;;24.80;4.70;;;;;;5094668;27;45876;-70
2023/07/06 10:34:51;;;;;;;6.70;3.87;;;24.90;4.40;;;;;;5095914;27;46490;-71
2023/07/06 10:37:18;;;;;;;9.40;4.03;;;25.10;3.50;;;;;;5100232;27;46366;-71
2023/07/06 10:39:52;;;;;;;6.67;3.80;;;25.40;3.70;;;;;;5099266;27;46133;-70
2023/07/06 10:42:25;;;;;;;6.30;3.80;;;25.70;3.80;;;;;;5093716;27;46729;-70
2023/07/06 10:45:02;;;;;;;11.43;3.97;;;25.70;3.70;;;;;;5091106;27;46690;-71
2023/07/06 10:47:39;;;;;;;6.60;3.80;;;25.80;3.00;;;;;;5097653;27;46111;-71
2023/07/06 10:50:08;;;;;;;7.57;4.57;;;26.00;3.10;;;;;;5082982;27;48922;-72
2023/07/06 10:52:42;;;;;;;6.27;3.70;;;26.20;3.10;;;;;;5098289;27;46429;-70
2023/07/06 10:55:18;;;;;;;6.90;3.80;;;26.20;2.80;;;;;;5083591;27;45828;-70
2023/07/06 10:58:25;;;;;;;8.67;3.80;;;26.60;2.20;;;;;;5097757;27;46063;-71
2023/07/06 11:00:54;;;;;;;13.57;4.03;;;26.80;2.00;;;;;;5075069;27;46900;-71
2023/07/06 11:03:31;;;;;;;7.93;4.10;;;27.10;2.10;;;;;;5097583;27;46435;-71
2023/07/06 11:06:41;;;;;;;7.93;3.80;;;27.00;1.40;;;;;;5083745;27;46486;-71
2023/07/06 11:09:11;;;;;;;7.10;4.00;;;26.40;1.50;;;;;;5077624;27;45995;-71
2023/07/06 11:11:56;;;;;;;9.43;3.83;;;26.20;2.20;;;;;;5079979;27;49410;-70
2023/07/06 11:14:36;;;;;;;5.80;3.60;;;26.20;1.80;;;;;;5098564;27;46350;-71
2023/07/06 11:17:28;;;;;;;8.00;4.80;;;26.30;1.60;;;;;;5098939;27;46484;-72
2023/07/06 11:20:01;;;;;;;6.80;3.53;;;26.30;1.00;;;;;;5091249;27;46587;-71
2023/07/06 11:22:29;;;;;;;7.27;4.13;;;26.40;1.00;;;;;;5096561;27;46836;-73
2023/07/06 11:25:05;;;;;;;7.77;4.00;;;26.10;1.00;;;;;;5090333;27;46181;-72
2023/07/06 11:27:37;;;;;;;7.43;3.73;;;26.20;1.00;;;;;;5079168;27;46457;-72
2023/07/06 11:30:12;;;;;;;10.77;3.10;;;26.20;1.00;;;;;;5095241;27;46652;-70
2023/07/06 11:33:06;;;;;;;6.47;3.73;;;26.30;1.00;;;;;;5081631;27;48230;-70
2023/07/06 11:35:59;;;;;;;7.73;3.90;;;26.30;1.00;;;;;;5079476;27;45895;-70
2023/07/06 11:38:48;;;;;;;6.50;3.40;;;26.70;1.00;;;;;;5073640;27;46512;-68
2023/07/06 11:41:36;;;;;;;7.07;3.70;;;27.10;1.00;;;;;;5094547;27;46555;-71
2023/07/06 11:44:10;;;;;;;7.30;4.07;;;27.40;1.00;;;;;;5090896;27;46456;-70
2023/07/06 11:46:44;;;;;;;9.90;3.70;;;27.50;1.00;;;;;;5091612;27;46582;-71
2023/07/06 11:49:20;;;;;;;7.90;3.90;;;28.00;1.00;;;;;;5094235;27;46453;-71
2023/07/06 11:51:48;;;;;;;5.60;3.20;;;28.10;1.00;;;;;;5093123;27;46809;-72
2023/07/06 11:57:45;;;;;;;5.50;3.40;;;27.10;1.00;;;;;;5075894;27;46709;-71
2023/07/06 12:03:03;;;;;;;7.03;4.17;;;27.70;1.00;;;;;;5095415;27;46499;-71
2023/07/06 12:05:33;;;;;;;8.73;4.00;;;27.70;1.00;;;;;;5093550;27;47408;-71
2023/07/06 12:08:22;;;;;;;7.30;3.90;;;27.80;1.00;;;;;;5099254;27;46627;-72
2023/07/06 12:10:52;;;;;;;9.60;3.53;;;27.90;1.00;;;;;;5083820;27;46576;-72
2023/07/06 12:13:34;;;;;;;6.70;3.73;;;27.30;1.00;;;;;;5079802;27;47022;-71
2023/07/06 12:16:33;;;;;;;8.87;3.60;;;27.00;1.00;;;;;;5090663;27;46662;-72
2023/07/06 12:19:09;;;;;;;6.80;3.43;;;27.50;1.00;;;;;;5099869;27;46416;-71
2023/07/06 12:21:53;;;;;;;12.03;3.80;;;27.40;1.00;;;;;;5098242;27;46504;-70
2023/07/06 12:24:22;;;;;;;9.10;3.57;;;27.00;1.00;;;;;;5076952;27;46836;-73
2023/07/06 12:26:57;;;;;;;7.67;4.40;;;26.90;1.00;;;;;;5080545;27;46482;-71
2023/07/06 12:29:29;;;;;;;7.37;4.10;;;26.70;1.00;;;;;;5094997;27;46526;-72
2023/07/06 12:32:07;;;;;;;7.43;4.57;;;26.30;1.00;;;;;;5095987;27;46551;-72
2023/07/06 12:34:37;;;;;;;8.23;4.13;;;26.10;1.00;;;;;;5075415;27;46556;-71
2023/07/06 12:37:04;;;;;;;6.40;3.77;;;26.20;1.00;;;;;;5093737;27;46558;-71
2023/07/06 12:39:42;;;;;;;5.83;3.60;;;26.70;1.00;;;;;;5097412;27;45874;-72
2023/07/06 12:42:12;;;;;;;8.70;4.30;;;27.10;1.00;;;;;;5093746;27;45997;-72
2023/07/06 12:44:43;;;;;;;6.67;3.30;;;27.40;1.00;;;;;;5079166;27;46664;-71
2023/07/06 12:47:32;;;;;;;7.07;3.80;;;27.70;1.00;;;;;;5098645;27;46763;-72
2023/07/06 12:50:06;;;;;;;9.70;5.07;;;27.40;1.00;;;;;;5076239;27;46620;-72
2023/07/06 12:52:37;;;;;;;9.33;3.50;;;26.60;1.00;;;;;;5082693;27;45883;-71
2023/07/06 12:55:04;;;;;;;7.17;4.07;;;25.90;1.00;;;;;;5075654;27;46603;-73
2023/07/06 12:57:35;;;;;;;10.97;4.30;;;25.50;1.00;;;;;;5076170;27;46321;-74
2023/07/06 13:00:16;;;;;;;8.73;4.20;;;24.90;1.00;;;;;;5096601;27;46503;-72
2023/07/06 13:02:43;;;;;;;7.87;3.90;;;24.60;1.00;;;;;;5094605;27;46639;-72
2023/07/06 13:05:28;;;;;;;9.67;4.20;;;24.50;1.00;;;;;;5100420;27;46480;-70
2023/07/06 13:07:55;;;;;;;15.30;5.00;;;24.70;1.00;;;;;;5074683;27;47263;-71
2023/07/06 13:10:31;;;;;;;9.00;4.20;;;24.90;1.00;;;;;;5080746;27;46375;-72
2023/07/06 13:13:00;;;;;;;7.40;4.10;;;25.20;1.00;;;;;;5090163;27;46448;-72
2023/07/06 13:15:47;;;;;;;8.90;4.87;;;25.60;1.00;;;;;;5092404;27;46801;-72