Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:10;;;;;;;;;;;;;;;8.88;100.00;96129.16;5066238;28;19934;-72
2024/03/15 00:04:37;;;;;;;;;;;;;;;8.87;100.00;96129.34;5066300;28;19942;-72
2024/03/15 00:07:04;;;;;;;;;;;;;;;8.85;100.00;96124.31;5065665;28;20221;-71
2024/03/15 00:09:29;;;;;;;;;;;;;;;8.86;100.00;96130.34;5065515;28;20244;-71
2024/03/15 00:11:55;;;;;;;;;;;;;;;8.85;100.00;96123.53;5066319;28;19980;-72
2024/03/15 00:14:22;;;;;;;;;;;;;;;8.85;100.00;96123.53;5065482;28;19945;-72
2024/03/15 00:16:50;;;;;;;;;;;;;;;8.83;100.00;96125.56;5065420;28;20251;-74
2024/03/15 00:19:17;;;;;;;;;;;;;;;8.82;100.00;96137.03;5065452;28;19937;-84
2024/03/15 00:21:43;;;;;;;;;;;;;;;8.81;100.00;96135.44;5064247;28;19946;-85
2024/03/15 00:24:09;;;;;;;;;;;;;;;8.81;100.00;96136.22;5065873;28;19944;-85
2024/03/15 00:26:35;;;;;;;;;;;;;;;8.80;100.00;96131.19;5065298;28;19944;-84
2024/03/15 00:29:03;;;;;;;;;;;;;;;8.81;100.00;96138.03;5066098;28;19940;-85
2024/03/15 00:31:29;;;;;;;;;;;;;;;8.81;100.00;96136.22;5064932;28;19943;-84
2024/03/15 00:33:55;;;;;;;;;;;;;;;8.81;100.00;96128.38;5065054;28;19961;-84
2024/03/15 00:36:21;;;;;;;;;;;;;;;8.81;100.00;96135.44;5065020;28;20041;-76
2024/03/15 00:38:47;;;;;;;;;;;;;;;8.81;100.00;96127.59;5065039;28;19942;-73
2024/03/15 00:41:15;;;;;;;;;;;;;;;8.79;100.00;96121.78;5064937;28;20001;-73
2024/03/15 00:43:41;;;;;;;;;;;;;;;8.78;100.00;96120.97;5064985;28;19939;-73
2024/03/15 00:46:07;;;;;;;;;;;;;;;8.78;100.00;96120.16;5065418;28;19981;-74
2024/03/15 00:48:32;;;;;;;;;;;;;;;8.77;100.00;96118.56;5065410;28;19940;-73
2024/03/15 00:50:59;;;;;;;;;;;;;;;8.74;100.00;96131.06;5064759;28;19939;-75
2024/03/15 00:53:25;;;;;;;;;;;;;;;8.73;100.00;96129.47;5065319;28;19933;-73
2024/03/15 00:55:51;;;;;;;;;;;;;;;8.72;100.00;96124.44;5064748;28;20246;-77
2024/03/15 00:58:18;;;;;;;;;;;;;;;8.71;100.00;96126.28;5064101;28;19958;-77
2024/03/15 01:00:44;;;;;;;;;;;;;;;8.70;100.00;96116.03;5064521;28;20248;-77
2024/03/15 01:03:11;;;;;;;;;;;;;;;8.68;100.00;96120.66;5064610;28;20126;-77
2024/03/15 01:05:37;;;;;;;;;;;;;;;8.65;100.00;96121.06;5064533;28;20247;-77
2024/03/15 01:08:03;;;;;;;;;;;;;;;8.63;100.00;96116.06;5064850;28;19955;-78
2024/03/15 01:10:31;;;;;;;;;;;;;;;8.61;100.00;96115.50;5064429;28;20004;-74
2024/03/15 01:12:58;;;;;;;;;;;;;;;8.59;100.00;96111.47;5064050;28;19946;-72
2024/03/15 01:15:24;;;;;;;;;;;;;;;8.58;100.00;96110.66;5064408;28;20123;-84
2024/03/15 01:17:52;;;;;;;;;;;;;;;8.57;100.00;96108.25;5064322;28;19973;-83
2024/03/15 01:20:19;;;;;;;;;;;;;;;8.57;100.00;96106.47;5063078;28;19947;-84
2024/03/15 01:22:47;;;;;;;;;;;;;;;8.54;100.00;96102.44;5064337;28;19949;-84
2024/03/15 01:25:14;;;;;;;;;;;;;;;8.56;100.00;96111.91;5064212;28;19939;-84
2024/03/15 01:27:40;;;;;;;;;;;;;;;8.52;100.00;96107.13;5064314;28;20120;-84
2024/03/15 01:30:09;;;;;;;;;;;;;;;8.51;100.00;96110.72;5064178;28;19949;-84
2024/03/15 01:32:35;;;;;;;;;;;;;;;8.50;100.00;96101.31;5064641;28;19930;-75
2024/03/15 01:35:05;;;;;;;;;;;;;;;8.49;100.00;96098.91;5063893;28;19989;-76
2024/03/15 01:37:31;;;;;;;;;;;;;;;8.47;100.00;96090.47;5063930;28;19958;-75
2024/03/15 01:40:00;;;;;;;;;;;;;;;8.45;100.00;96089.88;5064049;28;20119;-75
2024/03/15 01:42:26;;;;;;;;;;;;;;;8.43;100.00;96097.13;5064259;28;19943;-75
2024/03/15 01:44:52;;;;;;;;;;;;;;;8.41;100.00;96086.88;5064535;28;19943;-75
2024/03/15 01:47:19;;;;;;;;;;;;;;;8.41;100.00;96086.09;5063950;28;19942;-84
2024/03/15 01:49:45;;;;;;;;;;;;;;;8.39;100.00;96095.91;5063953;28;19935;-68
2024/03/15 01:52:13;;;;;;;;;;;;;;;8.35;100.00;96092.91;5063869;28;19945;-73
2024/03/15 01:54:39;;;;;;;;;;;;;;;8.32;100.00;96093.34;5064147;28;19938;-72
2024/03/15 01:57:06;;;;;;;;;;;;;;;8.29;100.00;96099.81;5062620;28;20180;-73
2024/03/15 01:59:32;;;;;;;;;;;;;;;8.25;100.00;96089.97;5064340;28;20119;-73
2024/03/15 02:02:01;;;;;;;;;;;;;;;8.22;100.00;96093.81;5064638;28;20109;-73
2024/03/15 02:04:27;;;;;;;;;;;;;;;8.18;100.00;96090.03;5063753;28;19936;-73
2024/03/15 02:06:55;;;;;;;;;;;;;;;8.18;100.00;96086.63;5063760;28;19960;-77
2024/03/15 02:09:21;;;;;;;;;;;;;;;8.18;100.00;96084.81;5062560;28;19962;-68
2024/03/15 02:11:47;;;;;;;;;;;;;;;8.18;100.00;96086.63;5067815;28;19937;-69
2024/03/15 02:14:13;;;;;;;;;;;;;;;8.15;100.00;96080.00;5068308;28;19939;-68
2024/03/15 02:16:40;;;;;;;;;;;;;;;8.17;100.00;96087.63;5067863;28;19962;-68
2024/03/15 02:19:06;;;;;;;;;;;;;;;8.17;100.00;96096.28;5067380;28;19952;-68
2024/03/15 02:21:32;;;;;;;;;;;;;;;8.13;100.00;96082.84;5067604;28;19941;-68
2024/03/15 02:23:58;;;;;;;;;;;;;;;8.12;100.00;96089.03;5068196;28;19999;-84
2024/03/15 02:26:23;;;;;;;;;;;;;;;8.11;100.00;96084.84;5067608;28;19941;-75
2024/03/15 02:28:49;;;;;;;;;;;;;;;8.11;100.00;96081.44;5067508;28;20007;-68
2024/03/15 02:31:16;;;;;;;;;;;;;;;8.10;100.00;96082.44;5067114;28;20197;-68
2024/03/15 02:33:44;;;;;;;;;;;;;;;8.10;100.00;96082.44;5067269;28;20177;-68
2024/03/15 02:36:10;;;;;;;;;;;;;;;8.10;100.00;96088.47;5067394;28;20245;-68
2024/03/15 02:38:36;;;;;;;;;;;;;;;8.09;100.00;96091.31;5067269;28;19957;-68
2024/03/15 02:41:04;;;;;;;;;;;;;;;8.07;100.00;96086.28;5067811;28;19933;-68
2024/03/15 02:43:30;;;;;;;;;;;;;;;8.05;100.00;96097.94;5066200;28;20226;-73
2024/03/15 02:45:56;;;;;;;;;;;;;;;8.03;100.00;96084.31;5066886;28;20133;-77
2024/03/15 02:48:22;;;;;;;;;;;;;;;8.01;100.00;96081.91;5067936;28;19934;-77
2024/03/15 02:50:47;;;;;;;;;;;;;;;7.99;100.00;96088.34;5067127;28;19935;-77
2024/03/15 02:53:13;;;;;;;;;;;;;;;7.96;100.00;96088.75;5067042;28;19999;-77
2024/03/15 02:55:39;;;;;;;;;;;;;;;7.92;100.00;96086.56;5067826;28;19936;-77
2024/03/15 02:58:07;;;;;;;;;;;;;;;7.88;100.00;96095.84;5066933;28;19962;-77
2024/03/15 03:00:34;;;;;;;;;;;;;;;7.88;100.00;96095.03;5067686;28;19960;-72
2024/03/15 03:03:00;;;;;;;;;;;;;;;7.87;100.00;96094.25;5067751;28;19940;-83
2024/03/15 03:05:26;;;;;;;;;;;;;;;7.86;100.00;96102.28;5066779;28;19943;-77
2024/03/15 03:07:52;;;;;;;;;;;;;;;7.86;100.00;96102.28;5066786;28;19940;-77
2024/03/15 03:10:17;;;;;;;;;;;;;;;7.85;100.00;96095.44;5067495;28;20009;-78
2024/03/15 03:12:43;;;;;;;;;;;;;;;7.85;100.00;96098.88;5066711;28;19930;-78
2024/03/15 03:15:10;;;;;;;;;;;;;;;7.84;100.00;96109.50;5066671;28;20245;-77
2024/03/15 03:17:36;;;;;;;;;;;;;;;7.82;100.00;96112.31;5066578;28;20148;-77
2024/03/15 03:20:11;;;;;;;;;;;;;;;7.79;100.00;96110.16;5066662;28;19947;-83
2024/03/15 03:22:37;;;;;;;;;;;;;;;7.79;100.00;96106.72;5066827;28;19941;-75
2024/03/15 03:25:03;;;;;;;;;;;;;;;7.79;100.00;96114.53;5066508;28;20120;-75
2024/03/15 03:27:29;;;;;;;;;;;;;;;7.77;100.00;96111.34;5066965;28;19957;-75
2024/03/15 03:29:55;;;;;;;;;;;;;;;7.75;100.00;96118.56;5067198;28;20210;-75
2024/03/15 03:32:21;;;;;;;;;;;;;;;7.75;100.00;96132.44;5065971;28;19944;-75
2024/03/15 03:34:47;;;;;;;;;;;;;;;7.73;100.00;96121.41;5066463;28;20158;-75
2024/03/15 03:37:13;;;;;;;;;;;;;;;7.72;100.00;96123.19;5066140;28;19960;-72
2024/03/15 03:39:39;;;;;;;;;;;;;;;7.72;100.00;96119.81;5066212;28;20098;-73
2024/03/15 03:42:05;;;;;;;;;;;;;;;7.70;100.00;96127.81;5066907;28;19974;-77
2024/03/15 03:44:32;;;;;;;;;;;;;;;7.72;100.00;96125.03;5065854;28;19943;-77
2024/03/15 03:46:58;;;;;;;;;;;;;;;7.73;100.00;96124.03;5066004;28;19939;-77
2024/03/15 03:49:24;;;;;;;;;;;;;;;7.75;100.00;96127.22;5066080;28;20232;-77
2024/03/15 03:51:50;;;;;;;;;;;;;;;7.77;100.00;96121.78;5066791;28;20200;-77
2024/03/15 03:54:15;;;;;;;;;;;;;;;7.78;100.00;96124.19;5065957;28;19941;-78
2024/03/15 03:56:41;;;;;;;;;;;;;;;7.79;100.00;96128.41;5066412;28;19944;-71
2024/03/15 03:59:08;;;;;;;;;;;;;;;7.81;100.00;96128.19;5066218;28;19970;-83
2024/03/15 04:01:34;;;;;;;;;;;;;;;7.83;100.00;96134.00;5066581;28;19941;-84
2024/03/15 04:04:00;;;;;;;;;;;;;;;7.84;100.00;96122.56;5065816;28;20119;-83
2024/03/15 04:06:27;;;;;;;;;;;;;;;7.86;100.00;96128.38;5066497;28;19936;-84
2024/03/15 04:08:53;;;;;;;;;;;;;;;7.88;100.00;96123.75;5065605;28;19958;-84
2024/03/15 04:11:19;;;;;;;;;;;;;;;7.88;100.00;96110.69;5065630;28;19939;-83
2024/03/15 04:13:44;;;;;;;;;;;;;;;7.90;100.00;96119.91;5065628;28;19974;-83
2024/03/15 04:16:10;;;;;;;;;;;;;;;7.91;100.00;96125.94;5065559;28;19940;-76
2024/03/15 04:18:36;;;;;;;;;;;;;;;7.91;100.00;96124.13;5065930;28;19952;-71
2024/03/15 04:21:03;;;;;;;;;;;;;;;7.93;100.00;96121.31;5065468;28;19943;-71
2024/03/15 04:23:30;;;;;;;;;;;;;;;7.93;100.00;96122.09;5065364;28;19933;-72
2024/03/15 04:25:56;;;;;;;;;;;;;;;7.93;100.00;96106.44;5065298;28;20240;-72
2024/03/15 04:28:24;;;;;;;;;;;;;;;7.95;100.00;96118.50;5065241;28;19935;-72
2024/03/15 04:30:54;;;;;;;;;;;;;;;7.96;100.00;96120.91;5065233;28;19934;-71
2024/03/15 04:33:20;;;;;;;;;;;;;;;7.97;100.00;96127.72;5064149;28;19935;-69
2024/03/15 04:35:46;;;;;;;;;;;;;;;7.97;100.00;96132.16;5065115;28;19945;-71
2024/03/15 04:38:12;;;;;;;;;;;;;;;7.97;100.00;96132.16;5064987;28;19966;-72
2024/03/15 04:40:38;;;;;;;;;;;;;;;7.98;100.00;96133.72;5065021;28;19937;-72
2024/03/15 04:43:04;;;;;;;;;;;;;;;7.99;100.00;96130.91;5064984;28;19938;-71
2024/03/15 04:45:29;;;;;;;;;;;;;;;7.99;100.00;96136.13;5064931;28;20160;-71
2024/03/15 04:47:56;;;;;;;;;;;;;;;8.00;100.00;96135.16;5064918;28;19947;-71
2024/03/15 04:50:22;;;;;;;;;;;;;;;8.00;100.00;96139.53;5064807;28;19940;-72
2024/03/15 04:52:50;;;;;;;;;;;;;;;8.00;100.00;96134.31;5064846;28;19943;-77
2024/03/15 04:55:15;;;;;;;;;;;;;;;7.97;100.00;96138.16;5064781;28;19933;-72
2024/03/15 04:57:41;;;;;;;;;;;;;;;7.96;100.00;96133.13;5064408;28;19997;-71
2024/03/15 05:00:17;;;;;;;;;;;;;;;7.92;100.00;96138.78;5064702;28;19951;-71
2024/03/15 05:02:43;;;;;;;;;;;;;;;7.89;100.00;96131.34;5064624;28;19938;-72
2024/03/15 05:05:09;;;;;;;;;;;;;;;7.88;100.00;96137.59;5064608;28;19958;-71
2024/03/15 05:07:35;;;;;;;;;;;;;;;7.86;100.00;96139.63;5064628;28;20225;-72
2024/03/15 05:10:01;;;;;;;;;;;;;;;7.85;100.00;96134.59;5064515;28;20229;-83
2024/03/15 05:12:27;;;;;;;;;;;;;;;7.85;100.00;96142.44;5064442;28;20004;-68
2024/03/15 05:14:52;;;;;;;;;;;;;;;7.83;100.00;96134.00;5064979;28;19945;-68
2024/03/15 05:17:18;;;;;;;;;;;;;;;7.79;100.00;96141.47;5064286;28;20024;-69
2024/03/15 05:19:44;;;;;;;;;;;;;;;7.77;100.00;96143.47;5064348;28;19940;-68
2024/03/15 05:22:10;;;;;;;;;;;;;;;7.72;100.00;96148.50;5065116;28;19972;-68
2024/03/15 05:24:36;;;;;;;;;;;;;;;7.69;100.00;96154.16;5064261;28;19940;-68
2024/03/15 05:27:02;;;;;;;;;;;;;;;7.65;100.00;96147.75;5064256;28;19930;-68
2024/03/15 05:29:29;;;;;;;;;;;;;;;7.62;100.00;96154.19;5064199;28;19947;-74
2024/03/15 05:31:55;;;;;;;;;;;;;;;7.61;100.00;96159.59;5064718;28;19939;-84
2024/03/15 05:34:21;;;;;;;;;;;;;;;7.55;100.00;96158.59;5064277;28;19962;-84
2024/03/15 05:36:46;;;;;;;;;;;;;;;7.51;100.00;96154.81;5064155;28;19941;-83
2024/03/15 05:39:12;;;;;;;;;;;;;;;7.46;100.00;96150.22;5064052;28;19951;-84
2024/03/15 05:41:41;;;;;;;;;;;;;;;7.43;100.00;96150.63;5064658;28;20265;-83
2024/03/15 05:44:09;;;;;;;;;;;;;;;7.43;100.00;96160.25;5064096;28;19938;-83
2024/03/15 05:46:35;;;;;;;;;;;;;;;7.41;100.00;96163.06;5064300;28;19942;-68
2024/03/15 05:49:01;;;;;;;;;;;;;;;7.40;100.00;96165.88;5063979;28;19938;-83
2024/03/15 05:51:27;;;;;;;;;;;;;;;7.41;100.00;96173.50;5064161;28;19936;-73
2024/03/15 05:53:55;;;;;;;;;;;;;;;7.40;100.00;96171.91;5063890;28;19944;-73
2024/03/15 05:56:23;;;;;;;;;;;;;;;7.41;100.00;96170.91;5064359;28;19941;-73
2024/03/15 05:58:49;;;;;;;;;;;;;;;7.40;100.00;96176.31;5063762;28;20241;-72
2024/03/15 06:01:15;;;;;;;;;;;;;;;7.38;100.00;96180.94;5064347;28;19937;-73
2024/03/15 06:03:41;;;;;;;;;;;;;;;7.38;100.00;96181.72;5064296;28;19975;-73
2024/03/15 06:06:08;;;;;;;;;;;;;;;7.38;100.00;96188.75;5063793;28;19936;-83
2024/03/15 06:08:34;;;;;;;;;;;;;;;7.37;100.00;96184.53;5063708;28;20250;-67
2024/03/15 06:11:00;;;;;;;;;;;;;;;7.37;100.00;96187.97;5064249;28;19939;-68
2024/03/15 06:13:26;;;;;;;;;;;;;;;7.37;100.00;96192.34;5063634;28;19939;-68
2024/03/15 06:15:53;;;;;;;;;;;;;;;7.39;100.00;96190.34;5064467;28;19945;-68
2024/03/15 06:18:18;;;;;;;;;;;;;;;7.39;100.00;96191.19;5063565;28;19961;-69
2024/03/15 06:20:44;;;;;;;;;;;;;;;7.42;100.00;96193.38;5063630;28;19938;-67
2024/03/15 06:23:11;;;;;;;;;;;;;;;7.44;100.00;96193.16;5063598;28;20227;-73
2024/03/15 06:25:36;;;;;;;;;;;;;;;7.47;100.00;96190.13;5063654;28;19941;-72
2024/03/15 06:28:10;;;;;;;;;;;;;;;7.50;100.00;96184.53;5062472;28;19973;-73
2024/03/15 06:30:43;;;;;;;;;;;;;;;7.53;100.00;96187.50;5063895;28;19938;-73
2024/03/15 06:33:10;;;;;;;;;;;;;;;7.64;100.00;96193.94;5063535;28;19964;-73
2024/03/15 06:35:36;;;;;;;;;;;;;;;7.86;100.00;96191.84;5063321;28;19970;-74
2024/03/15 06:38:27;;;;;;;;;;;;;;;8.09;100.00;96183.50;5063426;28;19959;-73
2024/03/15 06:41:07;;;;;;;;;;;;;;;8.51;100.00;96178.69;5063415;28;19943;-73
2024/03/15 06:43:39;;;;;;;;;;;;;;;9.23;100.00;96173.06;5063152;28;19940;-71
2024/03/15 06:48:57;;;;;;;;;;;;;;;10.66;100.00;96143.97;5044390;28;19942;-73
2024/03/15 06:54:08;;;;;;;;;;;;;;;11.66;100.00;96121.22;5063637;28;20122;-72
2024/03/15 06:56:36;;;;;;;;;;;;;;;12.06;100.00;96102.06;5064362;28;19973;-73
2024/03/15 06:59:01;;;;;;;;;;;;;;;12.33;100.00;96095.16;5066930;28;19953;-73
2024/03/15 07:01:28;;;;;;;;;;;;;;;12.54;100.00;96077.88;5067705;28;20081;-68
2024/03/15 07:03:55;;;;;;;;;;;;;;;12.88;100.00;96077.88;5066923;28;19941;-72
2024/03/15 07:06:20;;;;;;;;;;;;;;;13.05;100.00;96077.84;5066749;28;19931;-72
2024/03/15 07:08:50;;;;;;;;;;;;;;;13.27;99.74;96053.38;5067017;28;19943;-71
2024/03/15 07:11:16;;;;;;;;;;;;;;;13.45;98.29;96047.03;5067587;28;19945;-72
2024/03/15 07:13:41;;;;;;;;;;;;;;;13.64;96.25;96037.78;5066807;28;19998;-71
2024/03/15 07:16:07;;;;;;;;;;;;;;;13.87;100.00;96060.41;5066703;28;19994;-71
2024/03/15 07:18:33;;;;;;;;;;;;;;;14.10;100.00;96056.69;5066540;28;20258;-73
2024/03/15 07:20:59;;;;;;;;;;;;;;;14.19;97.33;96044.66;5066586;28;19949;-73
2024/03/15 07:23:31;;;;;;;;;;;;;;;14.37;93.41;96026.84;5067073;28;19996;-68
2024/03/15 07:25:57;;;;;;;;;;;;;;;14.45;89.05;96005.28;5067358;28;20093;-68
2024/03/15 07:28:23;;;;;;;;;;;;;;;14.41;90.01;95999.72;5066976;28;19934;-69
2024/03/15 07:30:49;;;;;;;;;;;;;;;14.38;94.46;96037.16;5066452;28;19938;-69
2024/03/15 07:33:17;;;;;;;;;;;;;;;14.52;92.05;96032.25;5066422;28;19943;-69
2024/03/15 07:35:44;;;;;;;;;;;;;;;14.58;87.94;96006.72;5066182;28;19969;-69
2024/03/15 07:38:10;;;;;;;;;;;;;;;14.53;93.79;96039.13;5066293;28;19955;-88
2024/03/15 07:40:36;;;;;;;;;;;;;;;14.66;91.69;96031.84;5066248;28;20021;-74
2024/03/15 07:43:02;;;;;;;;;;;;;;;14.71;92.47;96039.78;5066281;28;19942;-73
2024/03/15 07:45:28;;;;;;;;;;;;;;;14.66;89.58;96019.44;5066154;28;19983;-73
2024/03/15 07:47:53;;;;;;;;;;;;;;;14.68;91.54;96038.47;5066153;28;19933;-73
2024/03/15 07:50:19;;;;;;;;;;;;;;;14.78;92.90;96048.28;5066042;28;19942;-73
2024/03/15 07:52:45;;;;;;;;;;;;;;;14.95;95.05;96043.66;5066070;28;19940;-73
2024/03/15 07:55:12;;;;;;;;;;;;;;;15.07;94.30;96061.13;5066559;28;19935;-71
2024/03/15 07:57:38;;;;;;;;;;;;;;;15.20;90.91;96042.19;5066429;28;19961;-73
2024/03/15 08:00:08;;;;;;;;;;;;;;;15.22;88.38;96014.47;5066709;28;20212;-69
2024/03/15 08:02:35;;;;;;;;;;;;;;;15.38;90.78;96038.31;5066336;28;19939;-68
2024/03/15 08:05:01;;;;;;;;;;;;;;;15.54;88.92;96028.56;5066604;28;19937;-68
2024/03/15 08:07:26;;;;;;;;;;;;;;;15.56;86.10;96007.97;5065554;28;19942;-69
2024/03/15 08:09:52;;;;;;;;;;;;;;;15.34;85.90;96031.97;5065632;28;19953;-68
2024/03/15 08:12:18;;;;;;;;;;;;;;;15.26;83.34;96008.66;5065649;28;19939;-69
2024/03/15 08:14:44;;;;;;;;;;;;;;;15.28;92.48;96062.03;5065652;28;20124;-73
2024/03/15 08:17:10;;;;;;;;;;;;;;;15.40;91.43;96055.50;5065620;28;19968;-73
2024/03/15 08:19:38;;;;;;;;;;;;;;;15.61;88.93;96039.72;5065583;28;19952;-73
2024/03/15 08:22:04;;;;;;;;;;;;;;;15.58;87.80;96040.22;5065514;28;20121;-73
2024/03/15 08:24:30;;;;;;;;;;;;;;;15.73;88.59;96050.91;5065449;28;20004;-74
2024/03/15 08:26:56;;;;;;;;;;;;;;;15.98;89.36;96055.44;5064771;28;19939;-73
2024/03/15 08:29:21;;;;;;;;;;;;;;;16.10;81.82;96035.88;5065855;28;19939;-73
2024/03/15 08:31:48;;;;;;;;;;;;;;;16.26;87.07;96116.09;5065328;28;19939;-69
2024/03/15 08:34:14;;;;;;;;;;;;;;;16.37;85.02;96104.44;5065428;28;19968;-68
2024/03/15 08:36:40;;;;;;;;;;;;;;;16.50;89.45;96127.75;5065709;28;19937;-74
2024/03/15 08:39:12;;;;;;;;;;;;;;;16.76;89.19;96133.09;5065103;28;20320;-74
2024/03/15 08:41:42;;;;;;;;;;;;;;;17.04;86.29;96121.16;5065630;28;19931;-74
2024/03/15 08:44:08;;;;;;;;;;;;;;;17.33;85.16;96116.09;5065070;28;20228;-74
2024/03/15 08:46:36;;;;;;;;;;;;;;;17.45;77.27;96087.44;5065178;28;19944;-73
2024/03/15 08:49:02;;;;;;;;;;;;;;;17.59;79.50;96098.22;5064408;28;19938;-74
2024/03/15 08:51:28;;;;;;;;;;;;;;;17.75;72.71;96098.19;5065696;28;19937;-69
2024/03/15 08:53:54;;;;;;;;;;;;;;;17.83;77.38;96124.19;5064891;28;19946;-71
2024/03/15 08:56:20;;;;;;;;;;;;;;;18.01;72.76;96126.19;5064789;28;19947;-72
2024/03/15 08:58:49;;;;;;;;;;;;;;;18.15;73.97;96133.59;5064656;28;19951;-72
2024/03/15 09:01:18;;;;;;;;;;;;;;;18.26;65.98;96129.78;5064682;28;19943;-72
2024/03/15 09:03:44;;;;;;;;;;;;;;;18.23;72.10;96151.59;5064629;28;19938;-72
2024/03/15 09:06:11;;;;;;;;;;;;;;;18.37;72.36;96151.75;5065167;28;19941;-72
2024/03/15 09:08:37;;;;;;;;;;;;;;;18.57;69.35;96138.38;5064685;28;19958;-90
2024/03/15 09:11:03;;;;;;;;;;;;;;;18.75;70.21;96144.88;5065259;28;20023;-72
2024/03/15 09:13:29;;;;;;;;;;;;;;;18.73;70.16;96147.03;5065149;28;19978;-90
2024/03/15 09:15:56;;;;;;;;;;;;;;;18.55;68.75;96139.72;5065102;28;19940;-90
2024/03/15 09:18:24;;;;;;;;;;;;;;;18.59;63.98;96135.44;5065869;28;19957;-90
2024/03/15 09:20:51;;;;;;;;;;;;;;;18.53;66.42;96145.28;5065366;28;19931;-89
2024/03/15 09:23:19;;;;;;;;;;;;;;;18.64;68.11;96148.66;5064668;28;19942;-90
2024/03/15 09:25:44;;;;;;;;;;;;;;;18.91;69.65;96153.53;5064988;28;19963;-89
2024/03/15 09:28:12;;;;;;;;;;;;;;;19.12;67.86;96156.81;5064324;28;20213;-72
2024/03/15 09:30:50;;;;;;;;;;;;;;;19.26;65.92;96157.75;5064725;28;19945;-69
2024/03/15 09:33:16;;;;;;;;;;;;;;;19.42;61.79;96152.28;5064746;28;19938;-70
2024/03/15 09:35:46;;;;;;;;;;;;;;;19.59;63.94;96155.31;5064005;28;19970;-68
2024/03/15 09:38:12;;;;;;;;;;;;;;;19.78;67.24;96165.25;5062980;28;20010;-69
2024/03/15 09:40:38;;;;;;;;;;;;;;;19.84;65.33;96150.81;5064647;28;19973;-68
2024/03/15 09:43:04;;;;;;;;;;;;;;;19.92;64.83;96152.06;5064062;28;20320;-69
2024/03/15 09:45:31;;;;;;;;;;;;;;;19.93;65.43;96154.44;5064021;28;20010;-73
2024/03/15 09:47:58;;;;;;;;;;;;;;;19.47;59.54;96150.38;5062993;28;20129;-74
2024/03/15 09:50:25;;;;;;;;;;;;;;;18.96;60.57;96164.16;5063979;28;19937;-74
2024/03/15 09:52:51;;;;;;;;;;;;;;;18.49;66.21;96162.84;5063947;28;19934;-74
2024/03/15 09:55:17;;;;;;;;;;;;;;;18.08;66.44;96180.84;5064513;28;19938;-75
2024/03/15 09:57:44;;;;;;;;;;;;;;;17.73;68.16;96178.03;5064405;28;19935;-74
2024/03/15 10:00:13;;;;;;;;;;;;;;;17.30;69.58;96177.56;5063797;28;19954;-74
2024/03/15 10:02:40;;;;;;;;;;;;;;;17.11;72.15;96192.44;5063769;28;20128;-74
2024/03/15 10:05:07;;;;;;;;;;;;;;;16.95;73.26;96187.13;5064670;28;20110;-69
2024/03/15 10:07:34;;;;;;;;;;;;;;;16.74;73.99;96188.16;5063739;28;19935;-69
2024/03/15 10:10:11;;;;;;;;;;;;;;;16.65;76.58;96182.56;5064590;28;19938;-69
2024/03/15 10:12:40;;;;;;;;;;;;;;;16.50;74.51;96195.78;5063793;28;20131;-68
2024/03/15 10:15:10;;;;;;;;;;;;;;;16.39;77.00;96192.31;5064281;28;19940;-69
2024/03/15 10:17:39;;;;;;;;;;;;;;;16.28;77.19;96198.66;5062635;28;19944;-69
2024/03/15 10:20:14;;;;;;;;;;;;;;;16.18;78.15;96200.19;5063578;28;19953;-68
2024/03/15 10:22:40;;;;;;;;;;;;;;;16.06;74.89;96196.16;5063659;28;19935;-71
2024/03/15 10:25:16;;;;;;;;;;;;;;;15.94;76.03;96210.41;5063799;28;19934;-69
2024/03/15 10:27:43;;;;;;;;;;;;;;;15.83;79.81;96214.03;5063576;28;20223;-68
2024/03/15 10:30:13;;;;;;;;;;;;;;;15.74;82.04;96228.81;5063586;28;19941;-70
2024/03/15 10:32:40;;;;;;;;;;;;;;;15.68;81.30;96216.59;5066148;28;19934;-68
2024/03/15 10:35:09;;;;;;;;;;;;;;;15.67;83.39;96215.00;5067337;28;19965;-69
2024/03/15 10:37:35;;;;;;;;;;;;;;;15.70;83.70;96212.63;5068162;28;19948;-69
2024/03/15 10:40:04;;;;;;;;;;;;;;;15.71;81.14;96210.81;5067834;28;19958;-69
2024/03/15 10:42:30;;;;;;;;;;;;;;;15.80;81.30;96218.00;5067407;28;19941;-72
2024/03/15 10:44:56;;;;;;;;;;;;;;;15.93;79.90;96211.44;5067309;28;20270;-74
2024/03/15 10:47:22;;;;;;;;;;;;;;;16.20;82.65;96219.25;5067200;28;19936;-74
2024/03/15 10:49:49;;;;;;;;;;;;;;;16.41;76.68;96212.16;5066989;28;19938;-75
2024/03/15 10:52:16;;;;;;;;;;;;;;;16.52;76.31;96212.19;5067039;28;19944;-74
2024/03/15 10:54:42;;;;;;;;;;;;;;;16.42;77.48;96211.13;5067249;28;19943;-74
2024/03/15 10:57:09;;;;;;;;;;;;;;;16.40;79.72;96213.22;5067076;28;19938;-75
2024/03/15 10:59:36;;;;;;;;;;;;;;;16.48;76.50;96206.63;5066975;28;19951;-71
2024/03/15 11:02:02;;;;;;;;;;;;;;;16.49;74.54;96205.56;5067021;28;20144;-78
2024/03/15 11:04:28;;;;;;;;;;;;;;;16.46;75.12;96206.09;5066954;28;19943;-80
2024/03/15 11:06:55;;;;;;;;;;;;;;;16.43;74.50;96194.16;5066900;28;19999;-79
2024/03/15 11:09:21;;;;;;;;;;;;;;;16.41;74.80;96201.56;5066968;28;19947;-79
2024/03/15 11:12:14;;;;;;;;;;;;;;;16.40;74.68;96210.59;5066818;28;20130;-79
2024/03/15 11:14:41;;;;;;;;;;;;;;;16.49;76.44;96212.72;5064317;28;19953;-79
2024/03/15 11:17:13;;;;;;;;;;;;;;;16.51;75.94;96219.34;5066738;28;20241;-69
2024/03/15 11:19:39;;;;;;;;;;;;;;;16.52;74.26;96210.34;5066608;28;19954;-73
2024/03/15 11:22:05;;;;;;;;;;;;;;;16.59;75.07;96212.75;5066610;28;19940;-69
2024/03/15 11:24:41;;;;;;;;;;;;;;;16.69;74.38;96220.69;5065443;28;19977;-70
2024/03/15 11:27:12;;;;;;;;;;;;;;;16.95;74.77;96218.13;5066537;28;20118;-69
2024/03/15 11:29:40;;;;;;;;;;;;;;;17.16;72.56;96211.78;5067271;28;19942;-69
2024/03/15 11:32:13;;;;;;;;;;;;;;;17.11;74.13;96214.41;5066383;28;19941;-69
2024/03/15 11:34:40;;;;;;;;;;;;;;;16.93;72.76;96214.94;5066546;28;19965;-68
2024/03/15 11:37:12;;;;;;;;;;;;;;;16.76;72.28;96209.88;5066628;28;19938;-69
2024/03/15 11:39:37;;;;;;;;;;;;;;;16.69;73.43;96219.91;5066293;28;20242;-72
2024/03/15 11:42:04;;;;;;;;;;;;;;;16.63;72.54;96211.16;5066226;28;19936;-72
2024/03/15 11:44:30;;;;;;;;;;;;;;;16.57;72.48;96215.66;5065710;28;19943;-73
2024/03/15 11:46:56;;;;;;;;;;;;;;;16.48;72.91;96222.50;5066676;28;19995;-73
2024/03/15 11:49:21;;;;;;;;;;;;;;;16.38;71.86;96217.19;5066094;28;19934;-73
2024/03/15 11:51:57;;;;;;;;;;;;;;;16.30;71.55;96218.50;5066053;28;19935;-72
2024/03/15 11:54:23;;;;;;;;;;;;;;;16.24;73.29;96217.66;5066011;28;19949;-77
2024/03/15 11:56:58;;;;;;;;;;;;;;;16.26;75.64;96219.28;5066275;28;19934;-96
2024/03/15 11:59:25;;;;;;;;;;;;;;;16.23;75.18;96218.75;5065931;28;19962;-74
2024/03/15 12:01:51;;;;;;;;;;;;;;;16.19;74.79;96222.13;5065870;28;20040;-74
2024/03/15 12:04:17;;;;;;;;;;;;;;;16.09;73.45;96217.63;5065826;28;19996;-74
2024/03/15 12:06:43;;;;;;;;;;;;;;;16.03;74.95;96222.09;5065774;28;19982;-74
2024/03/15 12:09:12;;;;;;;;;;;;;;;16.00;75.06;96219.16;5065708;28;20243;-73
2024/03/15 12:11:38;;;;;;;;;;;;;;;15.94;74.45;96213.06;5065630;28;20124;-73
2024/03/15 12:14:04;;;;;;;;;;;;;;;15.89;75.36;96213.03;5066210;28;19937;-73
2024/03/15 12:16:30;;;;;;;;;;;;;;;15.79;75.32;96213.78;5065680;28;19934;-74
2024/03/15 12:18:56;;;;;;;;;;;;;;;15.71;76.22;96208.94;5065745;28;19954;-73
2024/03/15 12:21:22;;;;;;;;;;;;;;;15.66;76.35;96208.91;5065511;28;19947;-74
2024/03/15 12:23:48;;;;;;;;;;;;;;;15.66;77.59;96205.47;5065454;28;19940;-73
2024/03/15 12:26:13;;;;;;;;;;;;;;;15.69;78.16;96202.31;5065374;28;19935;-73
2024/03/15 12:28:39;;;;;;;;;;;;;;;15.84;79.27;96205.06;5065324;28;19948;-73
2024/03/15 12:31:06;;;;;;;;;;;;;;;16.20;77.00;96198.06;5064899;28;19938;-69
2024/03/15 12:33:32;;;;;;;;;;;;;;;16.47;74.38;96197.09;5065218;28;19937;-79
2024/03/15 12:36:00;;;;;;;;;;;;;;;16.54;75.83;96194.97;5065731;28;19948;-72
2024/03/15 12:38:26;;;;;;;;;;;;;;;16.53;74.81;96200.56;5065027;28;19942;-72
2024/03/15 12:40:53;;;;;;;;;;;;;;;16.46;74.79;96200.00;5064879;28;19942;-73
2024/03/15 12:43:19;;;;;;;;;;;;;;;16.30;71.38;96199.19;5065038;28;19941;-73
2024/03/15 12:45:45;;;;;;;;;;;;;;;16.17;70.82;96197.81;5065022;28;19935;-72
2024/03/15 12:48:11;;;;;;;;;;;;;;;16.18;70.37;96207.34;5064933;28;20012;-73
2024/03/15 12:50:37;;;;;;;;;;;;;;;16.43;70.38;96198.69;5064939;28;19945;-93