Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:52;;;;;;;0.00;0.00;;;16.20;74.20;;;;;;4987283;28;20047;-85
2021/06/05 00:03:18;;;;;;;0.45;0.00;;;16.10;74.10;;;;;;4987442;28;20499;-84
2021/06/05 00:05:52;;;;;;;0.30;0.10;;;16.10;74.10;;;;;;4987759;28;20419;-83
2021/06/05 00:08:20;;;;;;;0.45;0.10;;;16.00;74.00;;;;;;4971389;28;20019;-84
2021/06/05 00:10:50;;;;;;;0.00;0.00;;;16.00;74.10;;;;;;4971617;28;20030;-85
2021/06/05 00:13:23;;;;;;;1.38;0.15;;;15.90;74.00;;;;;;4991048;28;20464;-83
2021/06/05 00:15:49;;;;;;;0.00;0.00;;;15.90;74.80;;;;;;4974746;28;20035;-82
2021/06/05 00:18:15;;;;;;;2.58;0.20;;;15.80;74.00;;;;;;4956158;28;20039;-84
2021/06/05 00:20:42;;;;;;;0.10;0.10;;;15.80;74.10;;;;;;4966396;28;20039;-84
2021/06/05 00:23:09;;;;;;;0.30;0.00;;;15.70;74.10;;;;;;4974710;28;20476;-82
2021/06/05 00:25:35;;;;;;;0.00;0.00;;;15.70;74.10;;;;;;4975318;28;20030;-85
2021/06/05 00:28:02;;;;;;;0.95;0.00;;;15.70;74.10;;;;;;4975419;28;20476;-83
2021/06/05 00:30:28;;;;;;;0.00;0.00;;;15.70;74.00;;;;;;4974554;28;20043;-85
2021/06/05 00:32:54;;;;;;;0.40;0.10;;;15.60;74.00;;;;;;4974806;28;20027;-83
2021/06/05 00:35:21;;;;;;;0.00;0.00;;;15.60;74.00;;;;;;4991105;28;20034;-85
2021/06/05 00:37:47;;;;;;;0.30;0.20;;;15.60;74.00;;;;;;4974825;28;20396;-84
2021/06/05 00:40:14;;;;;;;0.00;0.00;;;15.50;74.00;;;;;;4976455;28;20099;-84
2021/06/05 00:42:40;;;;;;;0.00;0.00;;;15.50;73.90;;;;;;4974563;28;20042;-85
2021/06/05 00:45:07;;;;;;;2.17;0.47;;;15.40;73.90;;;;;;4975861;28;20480;-84
2021/06/05 00:47:33;;;;;;;0.32;0.08;;;15.40;74.70;;;;;;4988816;28;20038;-85
2021/06/05 00:49:59;;;;;;;2.55;0.15;;;15.40;73.90;;;;;;4975569;28;20034;-84
2021/06/05 00:52:25;;;;;;;0.75;0.10;;;15.40;73.90;;;;;;4977771;28;20432;-82
2021/06/05 00:54:51;;;;;;;0.00;0.00;;;15.30;73.90;;;;;;4995529;28;20031;-84
2021/06/05 00:57:17;;;;;;;0.20;0.10;;;15.30;73.90;;;;;;4979955;28;20388;-84
2021/06/05 00:59:44;;;;;;;0.00;0.00;;;15.30;73.90;;;;;;4978792;28;20035;-84
2021/06/05 01:02:10;;;;;;;2.15;0.15;;;15.30;73.90;;;;;;4975398;28;20042;-84
2021/06/05 01:04:36;;;;;;;0.10;0.00;;;15.30;73.90;;;;;;4974422;28;20504;-85
2021/06/05 01:07:10;;;;;;;0.20;0.00;;;15.20;74.50;;;;;;4974453;28;20033;-84
2021/06/05 01:09:44;;;;;;;0.00;0.00;;;15.20;74.50;;;;;;4989849;28;20031;-85
2021/06/05 01:12:33;;;;;;;1.88;0.10;;;15.20;73.70;;;;;;4974222;28;20046;-84
2021/06/05 01:15:04;;;;;;;0.13;0.00;;;15.20;73.60;;;;;;4989295;28;20396;-85
2021/06/05 01:17:31;;;;;;;;;;;15.20;73.60;;;;;;4989783;28;20042;-85
2021/06/05 01:19:59;;;;;;;0.17;0.05;;;15.10;73.60;;;;;;5006638;28;19910;-83
2021/06/05 01:22:56;;;;;;;0.30;0.15;;;15.10;73.50;;;;;;4958000;28;20057;-84
2021/06/05 01:25:47;;;;;;;0.40;0.10;;;15.10;73.40;;;;;;4986753;28;20408;-85
2021/06/05 01:28:18;;;;;;;;;;;15.10;73.40;;;;;;4970368;28;20042;-84
2021/06/05 01:30:46;;;;;;;0.10;0.10;;;15.10;73.40;;;;;;4988456;28;20375;-84
2021/06/05 01:33:13;;;;;;;0.00;0.00;;;15.10;73.30;;;;;;4973836;28;20293;-85
2021/06/05 01:35:39;;;;;;;0.00;0.00;;;15.00;73.30;;;;;;4989766;28;20035;-83
2021/06/05 01:38:05;;;;;;;2.30;0.30;;;15.00;73.40;;;;;;4973931;28;20384;-85
2021/06/05 01:40:31;;;;;;;0.08;0.00;;;14.90;74.20;;;;;;4974060;28;20042;-85
2021/06/05 01:42:58;;;;;;;0.00;0.00;;;14.90;73.40;;;;;;4990479;28;20027;-84
2021/06/05 01:45:31;;;;;;;0.40;0.13;;;14.90;73.40;;;;;;4989125;28;20508;-84
2021/06/05 01:47:57;;;;;;;0.80;0.20;;;14.90;73.40;;;;;;4973631;28;20397;-83
2021/06/05 01:50:26;;;;;;;3.95;0.35;;;14.90;73.40;;;;;;4973216;28;20038;-84
2021/06/05 01:52:52;;;;;;;1.00;0.05;;;14.80;73.30;;;;;;4958300;28;20014;-85
2021/06/05 01:55:22;;;;;;;0.10;0.10;;;14.80;73.30;;;;;;4974044;28;20038;-84
2021/06/05 01:57:53;;;;;;;0.15;0.05;;;14.80;73.30;;;;;;4989372;28;20377;-84
2021/06/05 02:00:47;;;;;;;0.50;0.30;;;14.80;73.30;;;;;;4953631;28;20028;-85
2021/06/05 02:03:14;;;;;;;0.85;0.22;;;14.70;73.20;;;;;;4966627;28;20039;-85
2021/06/05 02:05:40;;;;;;;5.05;0.30;;;14.70;73.20;;;;;;4966238;28;20034;-82
2021/06/05 02:08:07;;;;;;;0.10;0.00;;;14.70;73.20;;;;;;4968767;28;20024;-83
2021/06/05 02:10:34;;;;;;;2.80;0.10;;;14.70;73.20;;;;;;4970567;28;20042;-85
2021/06/05 02:13:00;;;;;;;0.10;0.10;;;14.60;73.90;;;;;;4969962;28;20468;-83
2021/06/05 02:15:37;;;;;;;0.63;0.00;;;14.60;73.10;;;;;;4968085;28;20038;-85
2021/06/05 02:18:06;;;;;;;0.10;0.05;;;14.60;73.20;;;;;;4971226;28;20479;-82
2021/06/05 02:20:57;;;;;;;2.53;0.15;;;14.60;73.20;;;;;;4968193;28;20023;-83
2021/06/05 02:23:38;;;;;;;0.25;0.10;;;14.60;73.20;;;;;;4969331;28;20475;-84
2021/06/05 02:26:04;;;;;;;0.17;0.00;;;14.50;73.10;;;;;;4970038;28;20500;-86
2021/06/05 02:28:30;;;;;;;0.85;0.20;;;14.50;73.20;;;;;;4987132;28;20035;-85
2021/06/05 02:30:56;;;;;;;0.10;0.00;;;14.50;73.30;;;;;;4955796;28;20481;-85
2021/06/05 02:33:23;;;;;;;0.55;0.22;;;14.50;73.30;;;;;;4984018;28;20034;-84
2021/06/05 02:35:49;;;;;;;0.15;0.10;;;14.40;73.30;;;;;;4968001;28;20042;-84
2021/06/05 02:38:16;;;;;;;0.10;0.00;;;14.40;73.30;;;;;;4972700;28;20057;-85
2021/06/05 02:40:43;;;;;;;0.30;0.10;;;14.40;73.30;;;;;;4972583;28;20035;-86
2021/06/05 02:43:12;;;;;;;0.60;0.10;;;14.40;73.30;;;;;;4973011;28;20492;-84
2021/06/05 02:45:40;;;;;;;0.20;0.10;;;14.40;73.20;;;;;;4972011;28;20381;-85
2021/06/05 02:48:06;;;;;;;0.20;0.10;;;14.40;73.30;;;;;;4988158;28;20031;-85
2021/06/05 02:50:48;;;;;;;0.80;0.22;;;14.40;73.50;;;;;;4972525;28;20026;-82
2021/06/05 02:53:14;;;;;;;0.00;0.00;;;14.30;73.30;;;;;;4956761;28;20042;-85
2021/06/05 02:55:41;;;;;;;0.10;0.00;;;14.30;73.30;;;;;;4972475;28;20030;-84
2021/06/05 02:58:07;;;;;;;0.13;0.00;;;14.30;73.30;;;;;;4988970;28;20046;-85
2021/06/05 03:00:38;;;;;;;0.10;0.10;;;14.20;73.30;;;;;;4971705;28;20476;-84
2021/06/05 03:03:05;;;;;;;;;;;14.20;73.30;;;;;;4988463;28;20051;-84
2021/06/05 03:05:31;;;;;;;0.55;0.00;;;14.20;73.40;;;;;;5004611;28;19918;-84
2021/06/05 03:07:57;;;;;;;0.00;0.00;;;14.20;73.40;;;;;;4972325;28;20034;-83
2021/06/05 03:10:24;;;;;;;0.00;0.00;;;14.10;73.40;;;;;;4972715;28;20042;-85
2021/06/05 03:12:50;;;;;;;0.52;0.05;;;14.10;73.40;;;;;;4973394;28;20038;-85
2021/06/05 03:15:16;;;;;;;0.10;0.00;;;14.10;73.40;;;;;;4973491;28;20026;-84
2021/06/05 03:17:43;;;;;;;0.10;0.00;;;14.10;73.40;;;;;;4984900;28;20037;-84
2021/06/05 03:20:11;;;;;;;0.00;0.00;;;14.10;73.50;;;;;;4957101;28;20046;-85
2021/06/05 03:22:38;;;;;;;0.95;0.10;;;14.00;73.50;;;;;;4958266;28;20053;-83
2021/06/05 03:25:05;;;;;;;0.80;0.10;;;14.00;73.40;;;;;;4975182;28;20062;-85
2021/06/05 03:27:32;;;;;;;4.75;0.50;;;14.00;73.50;;;;;;4992436;28;20027;-85
2021/06/05 03:29:58;;;;;;;0.47;0.13;;;14.00;73.50;;;;;;5008767;28;20392;-85
2021/06/05 03:32:24;;;;;;;1.35;0.10;;;13.90;73.40;;;;;;4987266;28;20023;-84
2021/06/05 03:34:50;;;;;;;0.20;0.00;;;13.90;73.50;;;;;;4973092;28;20045;-81
2021/06/05 03:37:16;;;;;;;0.17;0.00;;;13.90;73.60;;;;;;4988747;28;20035;-83
2021/06/05 03:39:42;;;;;;;0.20;0.10;;;13.80;73.50;;;;;;4972114;28;20039;-85
2021/06/05 03:42:09;;;;;;;0.43;0.20;;;13.80;73.60;;;;;;4972939;28;20062;-84
2021/06/05 03:44:35;;;;;;;0.20;0.10;;;13.80;73.60;;;;;;4971753;28;20431;-84
2021/06/05 03:47:01;;;;;;;0.30;0.20;;;13.80;73.70;;;;;;4985142;28;20047;-85
2021/06/05 03:49:27;;;;;;;0.10;0.00;;;13.70;73.70;;;;;;4979158;28;20030;-84
2021/06/05 03:51:53;;;;;;;0.20;0.10;;;13.70;73.70;;;;;;4996466;28;20369;-85
2021/06/05 03:54:19;;;;;;;0.20;0.00;;;13.70;73.70;;;;;;4996103;28;20027;-85
2021/06/05 03:56:45;;;;;;;0.13;0.10;;;13.70;73.70;;;;;;4996191;28;20050;-84
2021/06/05 03:59:12;;;;;;;0.05;0.03;;;13.70;73.80;;;;;;4979174;28;20031;-84
2021/06/05 04:01:38;;;;;;;0.22;0.10;;;13.70;73.70;;;;;;4960770;28;20046;-84
2021/06/05 04:04:04;;;;;;;0.03;0.00;;;13.60;73.70;;;;;;4990145;28;20038;-84
2021/06/05 04:06:31;;;;;;;0.10;0.00;;;13.60;73.80;;;;;;4991628;28;20511;-84
2021/06/05 04:08:58;;;;;;;0.70;0.20;;;13.60;74.60;;;;;;4991455;28;20499;-82
2021/06/05 04:11:25;;;;;;;0.50;0.17;;;13.60;73.80;;;;;;4991332;28;20031;-85
2021/06/05 04:13:51;;;;;;;1.95;0.73;;;13.50;73.80;;;;;;4975278;28;20027;-85
2021/06/05 04:16:17;;;;;;;0.68;0.10;;;13.50;73.80;;;;;;4986492;28;20506;-85
2021/06/05 04:18:44;;;;;;;3.47;0.52;;;13.50;73.80;;;;;;4980031;28;20388;-85
2021/06/05 04:21:13;;;;;;;1.38;0.70;;;13.50;73.80;;;;;;4979456;28;20031;-85
2021/06/05 04:23:39;;;;;;;2.13;0.45;;;13.50;73.90;;;;;;4979451;28;20037;-85
2021/06/05 04:26:06;;;;;;;0.30;0.10;;;13.50;73.90;;;;;;4976562;28;20034;-84
2021/06/05 04:28:32;;;;;;;0.13;0.03;;;13.40;73.90;;;;;;4977790;28;20038;-84
2021/06/05 04:30:58;;;;;;;0.20;0.03;;;13.40;73.90;;;;;;4995160;28;20089;-83
2021/06/05 04:33:25;;;;;;;0.52;0.15;;;13.40;73.90;;;;;;4991107;28;20035;-84
2021/06/05 04:35:52;;;;;;;0.00;0.00;;;13.40;73.90;;;;;;4958910;28;20507;-85
2021/06/05 04:38:18;;;;;;;0.20;0.10;;;13.40;74.30;;;;;;4975231;28;20023;-83
2021/06/05 04:40:44;;;;;;;0.15;0.00;;;13.40;73.90;;;;;;4958968;28;20043;-85
2021/06/05 04:43:11;;;;;;;0.38;0.00;;;13.40;73.90;;;;;;4976408;28;20026;-84
2021/06/05 04:45:37;;;;;;;0.20;0.10;;;13.40;73.90;;;;;;4978853;28;20069;-80
2021/06/05 04:48:04;;;;;;;0.15;0.10;;;13.40;73.80;;;;;;4984865;28;20022;-84
2021/06/05 04:50:32;;;;;;;0.20;0.03;;;13.40;73.80;;;;;;4961269;28;20030;-84
2021/06/05 04:52:58;;;;;;;0.20;0.10;;;13.40;73.70;;;;;;4976681;28;20031;-84
2021/06/05 04:55:24;;;;;;;0.45;0.10;;;13.40;73.70;;;;;;4978555;28;20388;-83
2021/06/05 04:57:53;;;;;;;0.30;0.15;;;13.40;73.60;;;;;;5011111;28;20046;-83
2021/06/05 05:00:25;;;;;;;2.78;0.20;;;13.40;73.60;;;;;;5010093;28;20018;-85
2021/06/05 05:02:52;;;;;;;0.40;0.00;;;13.50;73.70;;;;;;4974450;28;20026;-85
2021/06/05 05:05:18;;;;;;;0.00;0.00;;;13.70;73.50;;;;;;4974474;28;20050;-83
2021/06/05 05:07:46;;;;;;;0.75;0.35;;;14.00;73.20;;;;;;4974563;28;20418;-84
2021/06/05 05:10:12;;;;;;;0.73;0.15;;;14.30;72.80;;;;;;4990979;28;20031;-85
2021/06/05 05:12:38;;;;;;;0.10;0.00;;;14.70;72.30;;;;;;4974956;28;20027;-84
2021/06/05 05:15:05;;;;;;;0.10;0.00;;;15.00;71.70;;;;;;4974202;28;20034;-85
2021/06/05 05:17:33;;;;;;;0.00;0.00;;;15.30;71.30;;;;;;5005024;28;20420;-84
2021/06/05 05:20:01;;;;;;;0.13;0.00;;;15.50;70.80;;;;;;4975983;28;20031;-84
2021/06/05 05:22:27;;;;;;;1.35;0.20;;;15.80;70.50;;;;;;4977482;28;20384;-85
2021/06/05 05:24:53;;;;;;;0.38;0.10;;;16.00;70.10;;;;;;4979734;28;20062;-85
2021/06/05 05:27:19;;;;;;;0.00;0.00;;;16.20;69.90;;;;;;4979130;28;20472;-84
2021/06/05 05:29:45;;;;;;;0.43;0.10;;;16.40;69.70;;;;;;4979342;28;20042;-85
2021/06/05 05:32:11;;;;;;;0.30;0.10;;;16.50;69.40;;;;;;4974823;28;20022;-84
2021/06/05 05:34:37;;;;;;;3.88;0.10;;;16.70;69.30;;;;;;4974019;28;20042;-85
2021/06/05 05:37:04;;;;;;;3.00;0.20;;;16.80;69.10;;;;;;4975574;28;20031;-85
2021/06/05 05:39:30;;;;;;;0.32;0.13;;;16.90;68.80;;;;;;4973998;28;20499;-85
2021/06/05 05:41:56;;;;;;;0.43;0.00;;;17.00;68.60;;;;;;4957544;28;20046;-85
2021/06/05 05:44:22;;;;;;;0.20;0.05;;;17.20;68.50;;;;;;4973770;28;20047;-84
2021/06/05 05:46:49;;;;;;;0.03;0.00;;;17.30;68.30;;;;;;4985174;28;20050;-84
2021/06/05 05:49:15;;;;;;;0.63;0.20;;;17.40;68.10;;;;;;4994377;28;20030;-84
2021/06/05 05:51:44;;;;;;;0.90;0.10;;;17.50;67.90;;;;;;5010292;28;20031;-85
2021/06/05 05:54:10;;;;;;;0.20;0.10;;;17.70;67.70;;;;;;4993865;28;20030;-85
2021/06/05 05:56:36;;;;;;;0.30;0.00;;;17.80;67.50;;;;;;4977615;28;20042;-85
2021/06/05 05:59:02;;;;;;;0.28;0.00;;;17.90;67.30;;;;;;4957818;28;20042;-84
2021/06/05 06:01:29;;;;;;;0.47;0.00;;;18.00;67.10;;;;;;4976189;28;20035;-85
2021/06/05 06:03:56;;;;;;;0.25;0.00;;;18.10;67.00;;;;;;4973672;28;20037;-85
2021/06/05 06:06:26;;;;;;;1.65;0.30;;;18.20;66.70;;;;;;4989439;28;20046;-84
2021/06/05 06:08:53;;;;;;;0.35;0.05;;;18.30;66.60;;;;;;4973093;28;20034;-85
2021/06/05 06:11:19;;;;;;;4.40;0.20;;;18.50;66.40;;;;;;4972542;28;20031;-84
2021/06/05 06:13:45;;;;;;;0.95;0.38;;;18.60;66.10;;;;;;4957297;28;20039;-85
2021/06/05 06:16:13;;;;;;;1.00;0.25;;;18.70;65.90;;;;;;4989356;28;20416;-85
2021/06/05 06:18:39;;;;;;;0.20;0.10;;;18.80;65.80;;;;;;4973002;28;20039;-84
2021/06/05 06:21:07;;;;;;;1.80;0.28;;;18.80;65.60;;;;;;4989175;28;20026;-84
2021/06/05 06:23:36;;;;;;;0.30;0.10;;;18.90;65.60;;;;;;4973057;28;20038;-84
2021/06/05 06:26:04;;;;;;;0.10;0.00;;;19.10;65.50;;;;;;4972650;28;20043;-85
2021/06/05 06:28:33;;;;;;;0.52;0.13;;;19.20;65.30;;;;;;4957111;28;20499;-85
2021/06/05 06:30:59;;;;;;;0.47;0.20;;;19.30;65.10;;;;;;4972115;28;20039;-84
2021/06/05 06:33:25;;;;;;;0.70;0.20;;;19.40;64.80;;;;;;4973957;28;20038;-85
2021/06/05 06:35:52;;;;;;;0.93;0.20;;;19.40;64.80;;;;;;4972676;28;20030;-84
2021/06/05 06:38:21;;;;;;;0.85;0.30;;;19.20;65.00;;;;;;4972834;28;20491;-82
2021/06/05 06:40:47;;;;;;;0.70;0.43;;;19.20;65.20;;;;;;4972565;28;20047;-83
2021/06/05 06:43:17;;;;;;;0.47;0.13;;;19.30;65.10;;;;;;4974287;28;20030;-86
2021/06/05 06:45:43;;;;;;;2.63;0.43;;;19.40;64.80;;;;;;4977525;28;20042;-85
2021/06/05 06:48:09;;;;;;;1.95;0.28;;;19.40;64.90;;;;;;4981853;28;20034;-85
2021/06/05 06:50:35;;;;;;;0.52;0.15;;;19.40;64.80;;;;;;4976697;28;20399;-84
2021/06/05 06:53:02;;;;;;;0.55;0.30;;;19.40;64.60;;;;;;4973532;28;20392;-85
2021/06/05 06:55:28;;;;;;;0.20;0.10;;;19.40;64.80;;;;;;4975432;28;20041;-85
2021/06/05 06:57:54;;;;;;;0.95;0.13;;;19.60;64.50;;;;;;4985679;28;20038;-85
2021/06/05 07:00:24;;;;;;;5.22;0.40;;;19.70;64.20;;;;;;4979862;28;20019;-85
2021/06/05 07:02:50;;;;;;;0.52;0.10;;;19.70;64.00;;;;;;4973405;28;20380;-85
2021/06/05 07:05:16;;;;;;;1.58;0.20;;;19.80;63.80;;;;;;4956220;28;20073;-84
2021/06/05 07:07:42;;;;;;;0.43;0.15;;;19.90;63.90;;;;;;4973979;28;20035;-86
2021/06/05 07:10:10;;;;;;;0.05;0.00;;;20.00;63.60;;;;;;4988728;28;20049;-85
2021/06/05 07:12:36;;;;;;;0.80;0.00;;;20.20;63.40;;;;;;4988133;28;20392;-85
2021/06/05 07:15:04;;;;;;;0.17;0.00;;;20.20;62.80;;;;;;4987906;28;20034;-80
2021/06/05 07:17:30;;;;;;;1.88;0.20;;;20.30;62.90;;;;;;4973197;28;20034;-86
2021/06/05 07:19:56;;;;;;;0.28;0.10;;;20.20;63.10;;;;;;4972071;28;20035;-86
2021/06/05 07:22:22;;;;;;;0.22;0.03;;;20.20;63.20;;;;;;4972760;28;20037;-86
2021/06/05 07:24:48;;;;;;;0.20;0.10;;;20.20;63.10;;;;;;4972722;28;20392;-86
2021/06/05 07:27:14;;;;;;;0.40;0.10;;;20.30;62.80;;;;;;4972127;28;20035;-84
2021/06/05 07:29:40;;;;;;;0.63;0.05;;;20.40;62.60;;;;;;4972166;28;20027;-85
2021/06/05 07:32:07;;;;;;;0.43;0.10;;;20.50;62.40;;;;;;4967201;28;20035;-86
2021/06/05 07:34:34;;;;;;;0.25;0.00;;;20.50;62.10;;;;;;4974488;28;20035;-86
2021/06/05 07:37:06;;;;;;;0.08;0.00;;;20.40;62.00;;;;;;4992689;28;20029;-85
2021/06/05 07:39:32;;;;;;;0.43;0.20;;;20.30;62.00;;;;;;4991859;28;20031;-85
2021/06/05 07:42:00;;;;;;;0.13;0.00;;;20.20;61.70;;;;;;4992342;28;20031;-84
2021/06/05 07:44:28;;;;;;;1.92;0.20;;;20.20;61.80;;;;;;5008493;28;20026;-86
2021/06/05 07:46:57;;;;;;;1.70;0.10;;;20.20;61.80;;;;;;4988504;28;20050;-86
2021/06/05 07:49:35;;;;;;;0.85;0.32;;;20.40;61.80;;;;;;4984572;28;20030;-86
2021/06/05 07:52:03;;;;;;;0.28;0.17;;;20.60;61.50;;;;;;4972386;28;20045;-85
2021/06/05 07:54:29;;;;;;;0.32;0.17;;;20.80;61.00;;;;;;4987603;28;20126;-85
2021/06/05 07:56:55;;;;;;;0.82;0.32;;;20.90;60.30;;;;;;4971799;28;20054;-84
2021/06/05 07:59:24;;;;;;;0.73;0.10;;;20.80;60.00;;;;;;4973077;28;20030;-86
2021/06/05 08:01:50;;;;;;;0.10;0.00;;;20.80;60.20;;;;;;4982192;28;20030;-86
2021/06/05 08:04:17;;;;;;;8.63;0.30;;;20.80;60.00;;;;;;4973389;28;20043;-86
2021/06/05 08:06:44;;;;;;;0.10;0.00;;;20.80;60.00;;;;;;4991811;28;20042;-86
2021/06/05 08:09:10;;;;;;;0.40;0.10;;;20.80;59.70;;;;;;5008417;28;20035;-86
2021/06/05 08:11:36;;;;;;;0.75;0.43;;;20.80;59.70;;;;;;4976921;28;20483;-86
2021/06/05 08:14:03;;;;;;;0.47;0.08;;;21.00;59.70;;;;;;4973834;28;20392;-86
2021/06/05 08:16:29;;;;;;;0.55;0.10;;;21.20;60.00;;;;;;4974375;28;20042;-84
2021/06/05 08:18:55;;;;;;;0.22;0.10;;;21.40;58.90;;;;;;4988049;28;20035;-83
2021/06/05 08:21:21;;;;;;;0.10;0.00;;;21.60;58.90;;;;;;4971294;28;20031;-84
2021/06/05 08:23:48;;;;;;;0.10;0.00;;;21.80;58.70;;;;;;4987817;28;20412;-85
2021/06/05 08:26:16;;;;;;;0.22;0.08;;;22.10;58.30;;;;;;4955439;28;20047;-86
2021/06/05 08:28:42;;;;;;;0.00;0.00;;;22.40;58.00;;;;;;4971561;28;20030;-87
2021/06/05 08:31:10;;;;;;;0.73;0.10;;;22.50;57.80;;;;;;4971530;28;20042;-86
2021/06/05 08:33:37;;;;;;;0.00;0.00;;;22.60;57.80;;;;;;4973606;28;20027;-86
2021/06/05 08:36:04;;;;;;;0.00;0.00;;;22.70;57.50;;;;;;4990657;28;20469;-86
2021/06/05 08:38:31;;;;;;;0.10;0.00;;;22.80;57.40;;;;;;4975022;28;20035;-86
2021/06/05 08:41:06;;;;;;;0.00;0.00;;;23.00;57.30;;;;;;4974894;28;20384;-87
2021/06/05 08:44:09;;;;;;;0.47;0.10;;;23.10;57.00;;;;;;4974940;28;20029;-85
2021/06/05 08:46:44;;;;;;;0.22;0.00;;;23.00;56.80;;;;;;4982976;28;20050;-86
2021/06/05 08:49:22;;;;;;;0.30;0.10;;;22.90;56.90;;;;;;4973929;28;20027;-86
2021/06/05 08:52:08;;;;;;;0.00;0.00;;;22.90;56.80;;;;;;4958293;28;20420;-86
2021/06/05 08:54:35;;;;;;;0.20;0.00;;;22.80;56.80;;;;;;4990779;28;20038;-87
2021/06/05 08:57:16;;;;;;;0.05;0.00;;;23.00;56.60;;;;;;4990842;28;20034;-85
2021/06/05 08:59:43;;;;;;;0.00;0.00;;;23.20;56.50;;;;;;4990578;28;20507;-87
2021/06/05 09:02:09;;;;;;;0.00;0.00;;;23.40;56.20;;;;;;4986903;28;20027;-87
2021/06/05 09:04:37;;;;;;;0.20;0.00;;;23.60;55.70;;;;;;4976464;28;20033;-86
2021/06/05 09:07:09;;;;;;;0.03;0.00;;;23.60;55.40;;;;;;4995110;28;20045;-86
2021/06/05 09:09:37;;;;;;;0.25;0.03;;;23.70;55.50;;;;;;4974969;28;20366;-87
2021/06/05 09:12:03;;;;;;;0.45;0.00;;;23.80;55.30;;;;;;5004974;28;20050;-87
2021/06/05 09:14:30;;;;;;;0.00;0.00;;;23.70;55.30;;;;;;4979718;28;20022;-87
2021/06/05 09:16:57;;;;;;;1.77;0.00;;;23.80;55.40;;;;;;4973898;28;20027;-87
2021/06/05 09:19:27;;;;;;;0.20;0.00;;;23.90;55.10;;;;;;4974670;28;20379;-87
2021/06/05 09:22:01;;;;;;;0.00;0.00;;;24.00;54.90;;;;;;4975179;28;20035;-87
2021/06/05 09:24:35;;;;;;;0.25;0.00;;;24.30;54.60;;;;;;4958454;28;20294;-87
2021/06/05 09:27:20;;;;;;;0.10;0.00;;;24.30;54.40;;;;;;4958213;28;20057;-87
2021/06/05 09:29:50;;;;;;;0.10;0.00;;;24.30;54.30;;;;;;4974026;28;20041;-87
2021/06/05 09:32:19;;;;;;;0.03;0.03;;;24.30;54.30;;;;;;4987134;28;20042;-87
2021/06/05 09:34:49;;;;;;;0.17;0.00;;;24.40;54.10;;;;;;4974430;28;20031;-87
2021/06/05 09:37:35;;;;;;;0.00;0.00;;;24.60;54.00;;;;;;4994350;28;20047;-87
2021/06/05 09:40:07;;;;;;;0.75;0.22;;;24.60;53.20;;;;;;4994460;28;20484;-87
2021/06/05 09:42:35;;;;;;;0.20;0.00;;;24.40;53.00;;;;;;4979104;28;20391;-87
2021/06/05 09:45:02;;;;;;;0.52;0.10;;;24.20;53.20;;;;;;4977946;28;20039;-88
2021/06/05 09:47:30;;;;;;;0.30;0.05;;;24.20;53.40;;;;;;4961116;28;20034;-87
2021/06/05 09:50:19;;;;;;;0.10;0.00;;;24.30;53.20;;;;;;4973632;28;20369;-87
2021/06/05 09:52:46;;;;;;;0.22;0.00;;;24.40;52.90;;;;;;4974180;28;20054;-87
2021/06/05 09:55:33;;;;;;;0.60;0.10;;;24.50;52.90;;;;;;5010875;28;20023;-87
2021/06/05 09:58:00;;;;;;;0.00;0.00;;;24.50;52.70;;;;;;4978725;28;20035;-87
2021/06/05 10:00:27;;;;;;;0.08;0.00;;;24.60;52.50;;;;;;4961098;28;20038;-87
2021/06/05 10:03:16;;;;;;;0.10;0.00;;;24.60;52.40;;;;;;4973089;28;20019;-87
2021/06/05 10:05:44;;;;;;;0.00;0.00;;;24.80;52.30;;;;;;4969989;28;20070;-87
2021/06/05 10:08:24;;;;;;;0.20;0.00;;;24.90;51.90;;;;;;4973297;28;20030;-88
2021/06/05 10:10:51;;;;;;;0.00;0.00;;;24.90;51.80;;;;;;4973260;28;20046;-87
2021/06/05 10:13:24;;;;;;;0.15;0.08;;;24.80;51.80;;;;;;4973714;28;20491;-87
2021/06/05 10:15:57;;;;;;;1.08;0.20;;;24.80;51.80;;;;;;4972782;28;20061;-86
2021/06/05 10:18:41;;;;;;;0.25;0.00;;;24.80;51.60;;;;;;4988880;28;20019;-83
2021/06/05 10:21:27;;;;;;;1.88;0.05;;;24.80;51.50;;;;;;4973100;28;20380;-87
2021/06/05 10:23:58;;;;;;;0.52;0.10;;;24.80;51.40;;;;;;4972954;28;20029;-87
2021/06/05 10:26:49;;;;;;;0.17;0.00;;;25.10;51.20;;;;;;4957133;28;20046;-87
2021/06/05 10:29:35;;;;;;;0.85;0.25;;;25.20;51.00;;;;;;4961692;28;20480;-88
2021/06/05 10:32:05;;;;;;;0.03;0.00;;;25.30;50.60;;;;;;4957639;28;20046;-88
2021/06/05 10:34:36;;;;;;;0.38;0.00;;;25.40;50.40;;;;;;4973079;28;20034;-87
2021/06/05 10:37:02;;;;;;;0.63;0.20;;;25.40;50.30;;;;;;4972984;28;20035;-88
2021/06/05 10:39:33;;;;;;;0.17;0.00;;;25.30;50.20;;;;;;4972564;28;20035;-88
2021/06/05 10:42:09;;;;;;;0.03;0.00;;;25.30;50.20;;;;;;4972558;28;20027;-86
2021/06/05 10:44:35;;;;;;;2.83;0.10;;;25.30;50.20;;;;;;4972758;28;20420;-87
2021/06/05 10:47:10;;;;;;;0.47;0.20;;;25.60;50.20;;;;;;4983765;28;20404;-88
2021/06/05 10:49:38;;;;;;;0.22;0.10;;;25.80;50.10;;;;;;4958856;28;20043;-87
2021/06/05 10:52:05;;;;;;;0.13;0.00;;;26.00;49.80;;;;;;5007806;28;20472;-87
2021/06/05 10:54:31;;;;;;;0.10;0.05;;;26.10;49.70;;;;;;4977928;28;20365;-88
2021/06/05 10:56:57;;;;;;;0.15;0.00;;;26.10;49.50;;;;;;4976450;28;20031;-88
2021/06/05 10:59:54;;;;;;;0.43;0.00;;;26.10;49.30;;;;;;4977386;28;20034;-87
2021/06/05 11:02:38;;;;;;;0.28;0.00;;;26.00;49.30;;;;;;4975697;28;20037;-88
2021/06/05 11:05:16;;;;;;;0.30;0.10;;;26.10;49.10;;;;;;4974438;28;20027;-87
2021/06/05 11:07:43;;;;;;;0.13;0.10;;;26.00;49.00;;;;;;4988383;28;20046;-88
2021/06/05 11:10:09;;;;;;;0.08;0.08;;;26.10;49.00;;;;;;4988859;28;20043;-88
2021/06/05 11:12:35;;;;;;;0.00;0.00;;;26.10;48.90;;;;;;4972306;28;20051;-86
2021/06/05 11:15:02;;;;;;;0.00;0.00;;;26.10;48.70;;;;;;4973162;28;20034;-88
2021/06/05 11:17:30;;;;;;;0.20;0.08;;;26.10;48.70;;;;;;4954184;28;20515;-88
2021/06/05 11:20:04;;;;;;;0.10;0.00;;;25.90;48.30;;;;;;4956383;28;20049;-87
2021/06/05 11:22:51;;;;;;;0.20;0.00;;;25.90;48.60;;;;;;4976326;28;20034;-87
2021/06/05 11:25:17;;;;;;;0.20;0.10;;;25.90;48.30;;;;;;5009460;28;20038;-88
2021/06/05 11:27:46;;;;;;;0.57;0.10;;;26.00;48.30;;;;;;4977472;28;20038;-88
2021/06/05 11:30:21;;;;;;;0.50;0.10;;;26.10;48.30;;;;;;4975554;28;20030;-87
2021/06/05 11:32:55;;;;;;;0.03;0.00;;;26.20;48.20;;;;;;4973138;28;20057;-87
2021/06/05 11:35:36;;;;;;;0.57;0.08;;;26.20;47.70;;;;;;4972058;28;20027;-87
2021/06/05 11:38:05;;;;;;;1.05;0.10;;;26.10;47.60;;;;;;4990389;28;20512;-87
2021/06/05 11:40:49;;;;;;;0.20;0.00;;;26.10;47.80;;;;;;4956417;28;20046;-88
2021/06/05 11:43:27;;;;;;;8.10;0.20;;;26.10;47.70;;;;;;4973605;28;20038;-87
2021/06/05 11:46:05;;;;;;;0.32;0.00;;;26.00;47.30;;;;;;4979003;28;20454;-88
2021/06/05 11:49:00;;;;;;;0.20;0.00;;;25.80;47.20;;;;;;4979737;28;20354;-87
2021/06/05 11:51:29;;;;;;;0.05;0.00;;;25.80;47.30;;;;;;4975793;28;20053;-88
2021/06/05 11:54:25;;;;;;;0.20;0.00;;;25.90;47.40;;;;;;4976116;28;20030;-86
2021/06/05 11:57:10;;;;;;;0.85;0.00;;;26.10;47.30;;;;;;4959022;28;20038;-88
2021/06/05 11:59:41;;;;;;;0.52;0.20;;;26.30;46.70;;;;;;4975711;28;20033;-87
2021/06/05 12:02:23;;;;;;;0.70;0.13;;;26.20;46.70;;;;;;4971310;28;20035;-87
2021/06/05 12:04:53;;;;;;;0.00;0.00;;;26.30;46.90;;;;;;4972029;28;20042;-87
2021/06/05 12:07:30;;;;;;;2.38;0.35;;;26.40;46.70;;;;;;4953363;28;20055;-86
2021/06/05 12:09:58;;;;;;;0.20;0.10;;;26.30;46.20;;;;;;4975922;28;20408;-87
2021/06/05 12:12:31;;;;;;;0.20;0.00;;;26.10;46.30;;;;;;4991197;28;20357;-88
2021/06/05 12:15:12;;;;;;;0.30;0.00;;;26.20;46.50;;;;;;4974994;28;20034;-87
2021/06/05 12:17:40;;;;;;;0.22;0.00;;;26.30;46.30;;;;;;4990874;28;20492;-88
2021/06/05 12:20:15;;;;;;;0.10;0.00;;;26.40;45.90;;;;;;4959238;28;20051;-87
2021/06/05 12:22:46;;;;;;;0.20;0.10;;;26.30;45.50;;;;;;4975042;28;20022;-87
2021/06/05 12:25:38;;;;;;;2.63;0.15;;;26.20;45.10;;;;;;4991806;28;20035;-86
2021/06/05 12:28:16;;;;;;;0.15;0.03;;;26.10;45.30;;;;;;5005680;28;20038;-88
2021/06/05 12:30:44;;;;;;;0.28;0.00;;;26.20;45.20;;;;;;5006648;28;20027;-85
2021/06/05 12:33:12;;;;;;;0.10;0.00;;;26.30;45.00;;;;;;4974954;28;20495;-87
2021/06/05 12:35:46;;;;;;;0.10;0.00;;;26.30;44.70;;;;;;4976089;28;20031;-85
2021/06/05 12:38:30;;;;;;;0.10;0.00;;;26.20;44.80;;;;;;4975166;28;20404;-86
2021/06/05 12:41:01;;;;;;;0.00;0.00;;;26.30;45.40;;;;;;4960029;28;20038;-87
2021/06/05 12:43:30;;;;;;;0.10;0.00;;;26.40;44.70;;;;;;4974875;28;20026;-88
2021/06/05 12:45:58;;;;;;;0.10;0.00;;;26.50;44.60;;;;;;4974301;28;20054;-88
2021/06/05 12:48:25;;;;;;;0.10;0.10;;;26.60;44.70;;;;;;4955539;28;20031;-87
2021/06/05 12:50:51;;;;;;;0.00;0.00;;;26.80;44.60;;;;;;4982912;28;20023;-86
2021/06/05 12:53:20;;;;;;;0.30;0.03;;;26.90;44.40;;;;;;4977448;28;20031;-87
2021/06/05 12:55:49;;;;;;;0.10;0.00;;;26.90;44.20;;;;;;4977984;28;20035;-85
2021/06/05 12:58:30;;;;;;;0.20;0.00;;;26.90;44.30;;;;;;4975827;28;20034;-88
2021/06/05 13:00:56;;;;;;;0.20;0.00;;;26.90;44.30;;;;;;4989782;28;20042;-86