Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:50;;;;;;;2.95;1.20;;;;;;;;;;5041303;28;20045;-61
2022/04/24 00:03:17;;;;;;;3.10;1.27;;;;;;;;;;5042536;28;20513;-64
2022/04/24 00:05:44;;;;;;;5.15;1.42;;;;;;;;;;5040890;28;20049;-67
2022/04/24 00:08:11;;;;;;;3.50;1.40;;;;;;;;;;5043413;28;21806;-63
2022/04/24 00:10:38;;;;;;;2.97;1.10;;;;;;;;;;5041905;28;20029;-64
2022/04/24 00:13:05;;;;;;;3.28;1.23;;;;;;;;;;5043384;28;20036;-63
2022/04/24 00:15:31;;;;;;;4.55;1.45;;;;;;;;;;5042630;28;20132;-64
2022/04/24 00:17:58;;;;;;;3.13;1.00;;;;;;;;;;5042630;28;20053;-64
2022/04/24 00:20:25;;;;;;;3.35;1.30;;;;;;;;;;5041499;28;20106;-63
2022/04/24 00:22:52;;;;;;;4.53;1.35;;;;;;;;;;5042574;28;20060;-63
2022/04/24 00:25:19;;;;;;;5.20;1.60;;;;;;;;;;5042566;28;20099;-64
2022/04/24 00:27:45;;;;;;;3.88;1.63;;;;;;;;;;5042152;28;20478;-64
2022/04/24 00:30:12;;;;;;;5.38;1.23;;;;;;;;;;5041663;28;20045;-63
2022/04/24 00:32:39;;;;;;;2.83;1.20;;;;;;;;;;5040517;28;20039;-64
2022/04/24 00:35:06;;;;;;;2.97;1.13;;;;;;;;;;5043392;28;20546;-64
2022/04/24 00:37:33;;;;;;;6.40;2.50;;;;;;;;;;5041892;28;20037;-63
2022/04/24 00:39:59;;;;;;;2.60;0.80;;;;;;;;;;5040877;28;20059;-64
2022/04/24 00:42:26;;;;;;;3.22;1.17;;;;;;;;;;5040766;28;20087;-63
2022/04/24 00:44:53;;;;;;;4.10;1.85;;;;;;;;;;5041563;28;20126;-63
2022/04/24 00:47:22;;;;;;;2.88;1.25;;;;;;;;;;5041783;28;20041;-63
2022/04/24 00:49:50;;;;;;;3.75;1.20;;;;;;;;;;5014606;28;20654;-63
2022/04/24 00:52:17;;;;;;;2.65;1.00;;;;;;;;;;5040810;28;20052;-62
2022/04/24 00:54:44;;;;;;;3.13;1.15;;;;;;;;;;5040429;28;20049;-62
2022/04/24 00:57:12;;;;;;;7.63;1.38;;;;;;;;;;5040416;28;20476;-63
2022/04/24 00:59:39;;;;;;;3.00;1.10;;;;;;;;;;5040939;28;20041;-63
2022/04/24 01:02:07;;;;;;;4.45;1.20;;;;;;;;;;5041479;28;20175;-66
2022/04/24 01:04:37;;;;;;;2.63;1.23;;;;;;;;;;5040358;28;20099;-67
2022/04/24 01:07:04;;;;;;;2.70;1.02;;;;;;;;;;5041487;28;20041;-64
2022/04/24 01:09:33;;;;;;;2.90;1.00;;;;;;;;;;5039797;28;20123;-64
2022/04/24 01:11:59;;;;;;;4.18;1.10;;;;;;;;;;5041079;28;20229;-63
2022/04/24 01:14:26;;;;;;;8.63;1.17;;;;;;;;;;5040882;28;20033;-63
2022/04/24 01:16:54;;;;;;;4.50;1.25;;;;;;;;;;5042853;28;20064;-63
2022/04/24 01:19:21;;;;;;;2.97;0.85;;;;;;;;;;5041364;28;20119;-63
2022/04/24 01:21:49;;;;;;;2.55;0.90;;;;;;;;;;5041645;28;20069;-63
2022/04/24 01:24:17;;;;;;;5.35;0.90;;;;;;;;;;5040708;28;20056;-63
2022/04/24 01:26:45;;;;;;;6.07;1.10;;;;;;;;;;5040418;28;20041;-63
2022/04/24 01:29:12;;;;;;;2.95;1.10;;;;;;;;;;5042215;28;20413;-63
2022/04/24 01:31:39;;;;;;;2.95;1.10;;;;;;;;;;5023883;28;20060;-63
2022/04/24 01:34:06;;;;;;;3.13;1.17;;;;;;;;;;5042041;28;20041;-64
2022/04/24 01:36:33;;;;;;;2.80;1.13;;;;;;;;;;5023509;28;20536;-63
2022/04/24 01:39:00;;;;;;;3.17;1.38;;;;;;;;;;5043994;28;20198;-63
2022/04/24 01:41:27;;;;;;;3.78;1.30;;;;;;;;;;5023312;28;20044;-62
2022/04/24 01:43:53;;;;;;;5.82;1.60;;;;;;;;;;5041862;28;20041;-62
2022/04/24 01:46:20;;;;;;;5.63;1.58;;;;;;;;;;5041682;28;20028;-63
2022/04/24 01:48:47;;;;;;;6.35;1.40;;;;;;;;;;5042072;28;20039;-64
2022/04/24 01:51:14;;;;;;;3.50;1.50;;;;;;;;;;5039248;28;20381;-64
2022/04/24 01:53:42;;;;;;;5.57;1.60;;;;;;;;;;5035489;28;20044;-64
2022/04/24 01:56:09;;;;;;;4.30;1.27;;;;;;;;;;5040252;28;20028;-65
2022/04/24 01:58:36;;;;;;;3.80;1.30;;;;;;;;;;5039761;28;20047;-63
2022/04/24 02:01:02;;;;;;;3.42;1.33;;;;;;;;;;5039067;28;20132;-61
2022/04/24 02:03:30;;;;;;;6.13;1.92;;;;;;;;;;5037607;28;20029;-63
2022/04/24 02:05:57;;;;;;;4.20;1.75;;;;;;;;;;5040020;28;20338;-63
2022/04/24 02:08:24;;;;;;;4.75;1.70;;;;;;;;;;5038656;28;20036;-64
2022/04/24 02:10:51;;;;;;;3.35;1.55;;;;;;;;;;5038978;28;20055;-65
2022/04/24 02:13:17;;;;;;;4.10;1.75;;;;;;;;;;5037309;28;20461;-64
2022/04/24 02:15:45;;;;;;;5.28;1.40;;;;;;;;;;5039692;28;20068;-64
2022/04/24 02:18:12;;;;;;;3.80;1.33;;;;;;;;;;5038823;28;20033;-64
2022/04/24 02:20:39;;;;;;;4.90;1.50;;;;;;;;;;5038048;28;20037;-64
2022/04/24 02:23:05;;;;;;;4.20;1.65;;;;;;;;;;5037477;28;20053;-64
2022/04/24 02:25:32;;;;;;;3.50;1.52;;;;;;;;;;5036792;28;20040;-64
2022/04/24 02:27:59;;;;;;;3.15;1.35;;;;;;;;;;5038209;28;20032;-64
2022/04/24 02:30:28;;;;;;;4.60;1.77;;;;;;;;;;5038568;28;20104;-63
2022/04/24 02:32:58;;;;;;;6.45;1.80;;;;;;;;;;5038356;28;20056;-64
2022/04/24 02:35:25;;;;;;;8.10;1.92;;;;;;;;;;5038964;28;20040;-64
2022/04/24 02:37:52;;;;;;;7.88;1.95;;;;;;;;;;5038775;28;20029;-64
2022/04/24 02:40:21;;;;;;;9.45;1.80;;;;;;;;;;5038247;28;20040;-63
2022/04/24 02:42:52;;;;;;;10.85;2.40;;;;;;;;;;5037743;28;20064;-64
2022/04/24 02:45:19;;;;;;;10.15;2.03;;;;;;;;;;5038740;28;20091;-65
2022/04/24 02:47:46;;;;;;;7.28;1.70;;;;;;;;;;5039735;28;20037;-65
2022/04/24 02:50:13;;;;;;;5.25;1.98;;;;;;;;;;5038563;28;20497;-62
2022/04/24 02:52:50;;;;;;;5.65;2.03;;;;;;;;;;5033206;28;20134;-62
2022/04/24 02:55:18;;;;;;;7.78;2.20;;;;;;;;;;5038858;28;20861;-62
2022/04/24 02:57:46;;;;;;;5.25;1.90;;;;;;;;;;5038331;28;20051;-62
2022/04/24 03:00:13;;;;;;;6.88;2.25;;;;;;;;;;5038179;28;20044;-63
2022/04/24 03:02:41;;;;;;;4.40;2.25;;;;;;;;;;5037113;28;20029;-63
2022/04/24 03:05:08;;;;;;;4.88;2.25;;;;;;;;;;5038632;28;20033;-63
2022/04/24 03:07:35;;;;;;;7.03;2.50;;;;;;;;;;5038039;28;20500;-63
2022/04/24 03:10:02;;;;;;;6.80;2.20;;;;;;;;;;5037370;28;20040;-63
2022/04/24 03:12:31;;;;;;;4.80;2.17;;;;;;;;;;5036772;28;20087;-62
2022/04/24 03:14:58;;;;;;;6.60;2.28;;;;;;;;;;5037616;28;20051;-63
2022/04/24 03:17:24;;;;;;;4.95;2.03;;;;;;;;;;5037333;28;20034;-63
2022/04/24 03:19:51;;;;;;;5.38;2.40;;;;;;;;;;5036863;28;20040;-62
2022/04/24 03:22:18;;;;;;;6.78;2.60;;;;;;;;;;5036138;28;20045;-62
2022/04/24 03:24:45;;;;;;;8.88;2.97;;;;;;;;;;5036923;28;20359;-63
2022/04/24 03:27:13;;;;;;;4.60;2.10;;;;;;;;;;5037533;28;20029;-61
2022/04/24 03:29:39;;;;;;;8.85;2.40;;;;;;;;;;5037176;28;20349;-62
2022/04/24 03:32:07;;;;;;;6.45;2.35;;;;;;;;;;5037470;28;20041;-61
2022/04/24 03:34:37;;;;;;;6.18;2.40;;;;;;;;;;5036110;28;20112;-62
2022/04/24 03:37:04;;;;;;;4.97;2.60;;;;;;;;;;5037539;28;20589;-64
2022/04/24 03:39:31;;;;;;;7.40;2.40;;;;;;;;;;5036857;28;20044;-63
2022/04/24 03:41:58;;;;;;;7.70;2.08;;;;;;;;;;5037384;28;20445;-62
2022/04/24 03:44:25;;;;;;;5.03;1.98;;;;;;;;;;5036441;28;20142;-62
2022/04/24 03:46:51;;;;;;;4.60;2.05;;;;;;;;;;5036952;28;20136;-63
2022/04/24 03:49:18;;;;;;;7.05;1.80;;;;;;;;;;5036704;28;20044;-63
2022/04/24 03:51:45;;;;;;;3.65;1.50;;;;;;;;;;5035532;28;20606;-61
2022/04/24 03:54:12;;;;;;;3.75;1.60;;;;;;;;;;5036105;28;20033;-63
2022/04/24 03:56:38;;;;;;;3.10;1.50;;;;;;;;;;5036421;28;20028;-62
2022/04/24 03:59:05;;;;;;;4.18;1.50;;;;;;;;;;5035701;28;20497;-62
2022/04/24 04:01:32;;;;;;;3.65;1.35;;;;;;;;;;5036057;28;20033;-62
2022/04/24 04:03:59;;;;;;;4.85;1.30;;;;;;;;;;5017896;28;20029;-62
2022/04/24 04:06:25;;;;;;;4.60;1.48;;;;;;;;;;5032588;28;20997;-62
2022/04/24 04:08:52;;;;;;;3.72;1.30;;;;;;;;;;5036187;28;20044;-62
2022/04/24 04:11:19;;;;;;;4.63;1.50;;;;;;;;;;5036422;28;20144;-62
2022/04/24 04:13:46;;;;;;;3.35;1.30;;;;;;;;;;5037065;28;20080;-63
2022/04/24 04:16:12;;;;;;;4.38;1.20;;;;;;;;;;5041504;28;20029;-64
2022/04/24 04:18:39;;;;;;;5.28;1.67;;;;;;;;;;5040824;28;20048;-64
2022/04/24 04:21:06;;;;;;;4.07;1.73;;;;;;;;;;5041311;28;20039;-63
2022/04/24 04:23:33;;;;;;;3.53;1.60;;;;;;;;;;5040675;28;20274;-64
2022/04/24 04:25:59;;;;;;;6.20;1.13;;;;;;;;;;5041717;28;20040;-64
2022/04/24 04:28:26;;;;;;;4.75;1.48;;;;;;;;;;5041080;28;20025;-63
2022/04/24 04:30:54;;;;;;;3.05;1.25;;;;;;;;;;5040571;28;20040;-63
2022/04/24 04:33:21;;;;;;;5.05;1.42;;;;;;;;;;5040502;28;20825;-63
2022/04/24 04:35:48;;;;;;;4.07;1.45;;;;;;;;;;5022111;28;20041;-64
2022/04/24 04:38:14;;;;;;;11.18;1.63;;;;;;;;;;5040838;28;20147;-63
2022/04/24 04:40:41;;;;;;;3.63;1.40;;;;;;;;;;5040397;28;20103;-63
2022/04/24 04:43:08;;;;;;;6.03;1.45;;;;;;;;;;5040076;28;20029;-63
2022/04/24 04:45:35;;;;;;;5.82;1.70;;;;;;;;;;5041020;28;20036;-64
2022/04/24 04:48:01;;;;;;;5.43;1.50;;;;;;;;;;5040934;28;20021;-63
2022/04/24 04:50:28;;;;;;;5.07;1.48;;;;;;;;;;5039388;28;20068;-62
2022/04/24 04:52:55;;;;;;;4.75;1.35;;;;;;;;;;5040151;28;20029;-64
2022/04/24 04:55:21;;;;;;;10.25;1.42;;;;;;;;;;5040009;28;20036;-63
2022/04/24 04:57:48;;;;;;;4.65;1.30;;;;;;;;;;5042111;28;20029;-64
2022/04/24 05:00:15;;;;;;;6.05;1.27;;;;;;;;;;5041231;28;20559;-63
2022/04/24 05:02:42;;;;;;;9.02;1.40;;;;;;;;;;5039724;28;20049;-63
2022/04/24 05:05:09;;;;;;;4.63;1.30;;;;;;;;;;5040907;28;20048;-63
2022/04/24 05:07:36;;;;;;;8.93;1.60;;;;;;;;;;5040532;28;20067;-64
2022/04/24 05:10:04;;;;;;;5.65;2.05;;;;;;;;;;5041429;28;20043;-63
2022/04/24 05:12:31;;;;;;;14.32;2.00;;;;;;;;;;5038210;28;20041;-63
2022/04/24 05:15:01;;;;;;;9.50;1.65;;;;;;;;;;5041164;28;20041;-63
2022/04/24 05:17:28;;;;;;;4.20;1.75;;;;;;;;;;5039896;28;20041;-63
2022/04/24 05:19:55;;;;;;;4.93;1.90;;;;;;;;;;5039566;28;20041;-63
2022/04/24 05:22:23;;;;;;;11.95;4.03;;;;;;;;;;5039086;28;20561;-63
2022/04/24 05:24:49;;;;;;;6.72;2.28;;;;;;;;;;5039168;28;20033;-63
2022/04/24 05:27:17;;;;;;;6.38;1.95;;;;;;;;;;5038555;28;20053;-63
2022/04/24 05:29:44;;;;;;;4.53;1.90;;;;;;;;;;5039867;28;20033;-63
2022/04/24 05:32:10;;;;;;;5.40;2.05;;;;;;;;;;5038711;28;20028;-63
2022/04/24 05:34:37;;;;;;;5.80;2.08;;;;;;;;;;5040065;28;20020;-63
2022/04/24 05:37:05;;;;;;;6.43;2.03;;;;;;;;;;5039997;28;20547;-64
2022/04/24 05:39:31;;;;;;;6.25;2.10;;;;;;;;;;5038925;28;20481;-63
2022/04/24 05:41:58;;;;;;;5.75;1.80;;;;;;;;;;5040121;28;20032;-63
2022/04/24 05:44:25;;;;;;;8.98;2.15;;;;;;;;;;5038907;28;20021;-63
2022/04/24 05:46:52;;;;;;;8.10;2.05;;;;;;;;;;5040252;28;20465;-63
2022/04/24 05:49:21;;;;;;;5.45;2.00;;;;;;;;;;5039554;28;20514;-63
2022/04/24 05:51:48;;;;;;;7.07;2.00;;;;;;;;;;5039749;28;20738;-63
2022/04/24 05:54:18;;;;;;;7.40;2.50;;;;;;;;;;5038977;28;20033;-62
2022/04/24 05:56:45;;;;;;;8.10;2.28;;;;;;;;;;5039671;28;20036;-62
2022/04/24 05:59:11;;;;;;;5.00;2.00;;;;;;;;;;5038954;28;20494;-61
2022/04/24 06:01:38;;;;;;;5.00;2.33;;;;;;;;;;5039478;28;20327;-62
2022/04/24 06:04:05;;;;;;;8.05;2.08;;;;;;;;;;5038225;28;20133;-62
2022/04/24 06:06:32;;;;;;;5.55;2.40;;;;;;;;;;5038600;28;20040;-62
2022/04/24 06:08:59;;;;;;;7.88;3.15;;;;;;;;;;5038731;28;20037;-62
2022/04/24 06:11:25;;;;;;;7.50;3.00;;;;;;;;;;5039226;28;20033;-62
2022/04/24 06:13:52;;;;;;;7.60;2.40;;;;;;;;;;5038132;28;20029;-63
2022/04/24 06:16:19;;;;;;;5.65;2.00;;;;;;;;;;5038432;28;20048;-63
2022/04/24 06:18:46;;;;;;;5.43;1.85;;;;;;;;;;5038958;28;20138;-63
2022/04/24 06:21:12;;;;;;;5.13;1.90;;;;;;;;;;5038474;28;20028;-63
2022/04/24 06:23:39;;;;;;;3.90;1.70;;;;;;;;;;5038097;28;20060;-63
2022/04/24 06:26:06;;;;;;;3.60;1.65;;;;;;;;;;5039090;28;20052;-63
2022/04/24 06:28:32;;;;;;;5.50;1.48;;;;;;;;;;5039501;28;20032;-63
2022/04/24 06:30:59;;;;;;;4.07;1.65;;;;;;;;;;5038483;28;20037;-63
2022/04/24 06:33:27;;;;;;;5.43;1.60;;;;;;;;;;5038215;28;20029;-63
2022/04/24 06:35:55;;;;;;;6.30;1.88;;;;;;;;;;5038319;28;20033;-63
2022/04/24 06:38:22;;;;;;;5.90;2.20;;;;;;;;;;5037842;28;20043;-63
2022/04/24 06:40:49;;;;;;;6.25;1.80;;;;;;;;;;5038459;28;20032;-63
2022/04/24 06:43:16;;;;;;;4.50;1.73;;;;;;;;;;5038072;28;20056;-62
2022/04/24 06:45:43;;;;;;;4.50;1.83;;;;;;;;;;5038744;28;20095;-63
2022/04/24 06:48:11;;;;;;;3.95;1.83;;;;;;;;;;5038761;28;20103;-63
2022/04/24 06:50:39;;;;;;;3.78;1.60;;;;;;;;;;5038015;28;20116;-62
2022/04/24 06:53:10;;;;;;;6.40;2.13;;;;;;;;;;5037750;28;20033;-63
2022/04/24 06:55:37;;;;;;;6.85;2.08;;;;;;;;;;5038688;28;20032;-63
2022/04/24 06:58:05;;;;;;;5.30;1.75;;;;;;;;;;5038898;28;20037;-62
2022/04/24 07:00:33;;;;;;;9.60;3.97;;;;;;;;;;5038047;28;20040;-64
2022/04/24 07:03:00;;;;;;;10.93;2.90;;;;;;;;;;5019994;28;20484;-64
2022/04/24 07:05:28;;;;;;;6.45;2.03;;;;;;;;;;5038433;28;20040;-64
2022/04/24 07:07:54;;;;;;;7.55;2.42;;;;;;;;;;5038094;28;20033;-64
2022/04/24 07:10:21;;;;;;;8.40;2.53;;;;;;;;;;5037643;28;20075;-63
2022/04/24 07:12:52;;;;;;;4.88;2.33;;;;;;;;;;5038210;28;20025;-63
2022/04/24 07:15:19;;;;;;;8.02;2.30;;;;;;;;;;5038678;28;20117;-63
2022/04/24 07:17:47;;;;;;;5.70;2.30;;;;;;;;;;5038713;28;20094;-63
2022/04/24 07:20:15;;;;;;;5.40;2.22;;;;;;;;;;5038827;28;20531;-63
2022/04/24 07:22:45;;;;;;;5.63;2.60;;;;;;;;;;5029034;28;20045;-63
2022/04/24 07:25:13;;;;;;;7.43;2.67;;;;;;;;;;5017268;28;20025;-63
2022/04/24 07:27:40;;;;;;;6.70;2.47;;;;;;;;;;5018714;28;20083;-63
2022/04/24 07:30:25;;;;;;;6.85;2.85;;;;;;;;;;5018186;28;20030;-63
2022/04/24 07:32:56;;;;;;;4.82;2.40;;;;;;;;;;5017893;28;20034;-63
2022/04/24 07:35:22;;;;;;;5.40;2.60;;;;;;;;;;5019293;28;20045;-63
2022/04/24 07:37:49;;;;;;;6.78;2.72;;;;;;;;;;5018038;28;20181;-63
2022/04/24 07:40:17;;;;;;;8.73;3.05;;;;;;;;;;5017887;28;20032;-62
2022/04/24 07:42:57;;;;;;;11.10;2.50;;;;;;;;;;5017528;28;20060;-62
2022/04/24 07:45:30;;;;;;;7.70;2.80;;;;;;;;;;5018661;28;20038;-62
2022/04/24 07:47:57;;;;;;;;;;;;;;;;;;5018329;28;20033;-63
2022/04/24 07:50:24;;;;;;;6.22;3.13;;;;;;;;;;5020956;28;20020;-64
2022/04/24 07:52:52;;;;;;;6.57;2.90;;;;;;;;;;5021339;28;20166;-62
2022/04/24 07:55:19;;;;;;;8.35;2.95;;;;;;;;;;5021910;28;20499;-62
2022/04/24 07:57:47;;;;;;;4.90;2.45;;;;;;;;;;5022478;28;20104;-64
2022/04/24 08:00:15;;;;;;;9.60;3.95;;;;;;;;;;5021020;28;20049;-63
2022/04/24 08:02:46;;;;;;;8.90;3.25;;;;;;;;;;5021267;28;20021;-62
2022/04/24 08:05:12;;;;;;;12.07;3.90;;;;;;;;;;5020441;28;20044;-61
2022/04/24 08:07:39;;;;;;;7.18;3.13;;;;;;;;;;5020440;28;20041;-62
2022/04/24 08:10:06;;;;;;;10.68;3.70;;;;;;;;;;5020460;28;20494;-62
2022/04/24 08:12:33;;;;;;;7.25;3.28;;;;;;;;;;5020553;28;20040;-61
2022/04/24 08:15:00;;;;;;;11.02;3.58;;;;;;;;;;5021686;28;20025;-63
2022/04/24 08:17:27;;;;;;;7.13;3.03;;;;;;;;;;5021752;28;20454;-62
2022/04/24 08:19:54;;;;;;;7.13;3.28;;;;;;;;;;5021421;28;20482;-62
2022/04/24 08:22:20;;;;;;;6.57;2.92;;;;;;;;;;5026038;28;20036;-63
2022/04/24 08:24:47;;;;;;;6.75;3.22;;;;;;;;;;5041289;28;20064;-63
2022/04/24 08:27:14;;;;;;;9.02;3.55;;;;;;;;;;5041405;28;20040;-63
2022/04/24 08:29:41;;;;;;;6.65;3.03;;;;;;;;;;5041497;28;20132;-65
2022/04/24 08:32:07;;;;;;;9.43;3.33;;;;;;;;;;5040803;28;20525;-64
2022/04/24 08:34:34;;;;;;;8.15;3.40;;;;;;;;;;5041993;28;20021;-63
2022/04/24 08:37:01;;;;;;;6.60;3.28;;;;;;;;;;5041094;28;20370;-64
2022/04/24 08:39:32;;;;;;;10.90;3.90;;;;;;;;;;5041341;28;20527;-63
2022/04/24 08:41:58;;;;;;;9.55;3.75;;;;;;;;;;5040373;28;20051;-62
2022/04/24 08:44:26;;;;;;;5.00;2.92;;;;;;;;;;5040398;28;20174;-63
2022/04/24 08:46:52;;;;;;;7.97;3.25;;;;;;;;;;5041510;28;20947;-60
2022/04/24 08:49:19;;;;;;;6.78;3.15;;;;;;;;;;5040631;28;20029;-61
2022/04/24 08:51:46;;;;;;;10.13;3.72;;;;;;;;;;5040283;28;21009;-62
2022/04/24 08:54:13;;;;;;;9.73;3.30;;;;;;;;;;5041138;28;20093;-62
2022/04/24 08:56:40;;;;;;;10.60;3.95;;;;;;;;;;5038696;28;20102;-63
2022/04/24 08:59:07;;;;;;;8.63;3.72;;;;;;;;;;5040928;28;20041;-63
2022/04/24 09:01:33;;;;;;;7.60;3.63;;;;;;;;;;5040124;28;20048;-63
2022/04/24 09:04:00;;;;;;;7.57;3.72;;;;;;;;;;5040051;28;20036;-64
2022/04/24 09:06:28;;;;;;;11.85;3.78;;;;;;;;;;5040798;28;20160;-63
2022/04/24 09:09:04;;;;;;;6.30;3.75;;;;;;;;;;5040460;28;20044;-63
2022/04/24 09:11:31;;;;;;;7.20;4.03;;;;;;;;;;5041133;28;20048;-63
2022/04/24 09:14:18;;;;;;;7.82;4.85;;;;;;;;;;5040684;28;20037;-63
2022/04/24 09:16:49;;;;;;;8.13;4.50;;;;;;;;;;5040127;28;20028;-63
2022/04/24 09:19:17;;;;;;;8.65;4.10;;;;;;;;;;5040828;28;20136;-63
2022/04/24 09:21:44;;;;;;;9.35;4.00;;;;;;;;;;5039422;28;20056;-63
2022/04/24 09:24:11;;;;;;;8.27;4.50;;;;;;;;;;5039649;28;20442;-63
2022/04/24 09:26:38;;;;;;;11.13;4.22;;;;;;;;;;5039980;28;20354;-63
2022/04/24 09:29:11;;;;;;;7.43;4.05;;;;;;;;;;5039461;28;20044;-63
2022/04/24 09:31:38;;;;;;;6.25;3.78;;;;;;;;;;5040248;28;20041;-62
2022/04/24 09:34:05;;;;;;;8.65;4.43;;;;;;;;;;5039790;28;20536;-63
2022/04/24 09:36:31;;;;;;;8.65;4.28;;;;;;;;;;5040229;28;20064;-64
2022/04/24 09:38:58;;;;;;;9.02;4.63;;;;;;;;;;5040256;28;20551;-63
2022/04/24 09:41:25;;;;;;;10.13;4.20;;;;;;;;;;5039464;28;20083;-63
2022/04/24 09:43:52;;;;;;;18.05;4.05;;;;;;;;;;5039060;28;20395;-63
2022/04/24 09:46:28;;;;;;;8.68;3.95;;;;;;;;;;5039297;28;20042;-63
2022/04/24 09:48:58;;;;;;;9.88;4.68;;;;;;;;;;5040196;28;20587;-63
2022/04/24 09:51:25;;;;;;;7.68;3.83;;;;;;;;;;5039672;28;20911;-63
2022/04/24 09:53:52;;;;;;;9.38;3.97;;;;;;;;;;5039454;28;20044;-64
2022/04/24 09:56:19;;;;;;;7.40;4.10;;;;;;;;;;5039836;28;20059;-63
2022/04/24 09:58:46;;;;;;;8.05;3.90;;;;;;;;;;5040147;28;20037;-63
2022/04/24 10:01:13;;;;;;;10.77;4.07;;;;;;;;;;5039608;28;20459;-63
2022/04/24 10:03:40;;;;;;;8.25;4.07;;;;;;;;;;5039268;28;20040;-61
2022/04/24 10:06:08;;;;;;;10.02;4.15;;;;;;;;;;5039290;28;20094;-62
2022/04/24 10:08:35;;;;;;;9.05;4.38;;;;;;;;;;5040022;28;20524;-63
2022/04/24 10:11:08;;;;;;;10.35;3.97;;;;;;;;;;5039278;28;20020;-63
2022/04/24 10:13:36;;;;;;;7.70;4.25;;;;;;;;;;5038139;28;20033;-63
2022/04/24 10:16:21;;;;;;;8.82;4.15;;;;;;;;;;5040004;28;20029;-63
2022/04/24 10:19:14;;;;;;;8.20;3.85;;;;;;;;;;5039427;28;20044;-64
2022/04/24 10:21:47;;;;;;;8.60;4.28;;;;;;;;;;5007226;28;20052;-63
2022/04/24 10:24:13;;;;;;;7.15;4.07;;;;;;;;;;5019051;28;20037;-63
2022/04/24 10:26:40;;;;;;;8.43;3.85;;;;;;;;;;5019178;28;20133;-63
2022/04/24 10:29:10;;;;;;;11.95;4.00;;;;;;;;;;5019278;28;20766;-62
2022/04/24 10:31:44;;;;;;;9.20;3.95;;;;;;;;;;5019933;28;20057;-62
2022/04/24 10:34:11;;;;;;;11.20;3.38;;;;;;;;;;5019303;28;20398;-61
2022/04/24 10:36:38;;;;;;;10.07;3.55;;;;;;;;;;5019530;28;20037;-63
2022/04/24 10:39:16;;;;;;;10.82;3.80;;;;;;;;;;5019132;28;20128;-62
2022/04/24 10:41:53;;;;;;;8.55;3.70;;;;;;;;;;5019249;28;20040;-63
2022/04/24 10:44:20;;;;;;;7.78;3.95;;;;;;;;;;5018891;28;20116;-63
2022/04/24 10:46:48;;;;;;;10.80;4.28;;;;;;;;;;5019271;28;20025;-63
2022/04/24 10:49:16;;;;;;;6.43;3.58;;;;;;;;;;5018854;28;20044;-63
2022/04/24 10:52:01;;;;;;;6.35;3.67;;;;;;;;;;5018991;28;20267;-62
2022/04/24 10:54:41;;;;;;;9.00;4.10;;;;;;;;;;5017603;28;20029;-62
2022/04/24 10:57:18;;;;;;;6.60;3.67;;;;;;;;;;5019156;28;20037;-64
2022/04/24 10:59:47;;;;;;;5.97;3.33;;;;;;;;;;5019355;28;20049;-63
2022/04/24 11:02:14;;;;;;;8.38;4.03;;;;;;;;;;5018988;28;20052;-64
2022/04/24 11:04:42;;;;;;;6.40;3.40;;;;;;;;;;5018121;28;20209;-63
2022/04/24 11:07:19;;;;;;;9.15;3.65;;;;;;;;;;5018241;28;20056;-63
2022/04/24 11:09:45;;;;;;;6.72;3.17;;;;;;;;;;5019283;28;20033;-63
2022/04/24 11:12:12;;;;;;;6.82;3.47;;;;;;;;;;5018473;28;20033;-63
2022/04/24 11:14:39;;;;;;;8.38;3.10;;;;;;;;;;5018118;28;20047;-63
2022/04/24 11:17:06;;;;;;;7.55;3.55;;;;;;;;;;5018274;28;20025;-63
2022/04/24 11:19:37;;;;;;;8.88;3.40;;;;;;;;;;5019029;28;20095;-63
2022/04/24 11:22:05;;;;;;;9.30;3.75;;;;;;;;;;5021415;28;20694;-62
2022/04/24 11:24:32;;;;;;;8.45;3.70;;;;;;;;;;5037773;28;20433;-63
2022/04/24 11:27:02;;;;;;;7.55;3.42;;;;;;;;;;5038313;28;20523;-63
2022/04/24 11:29:30;;;;;;;8.07;3.45;;;;;;;;;;5038430;28;20086;-62
2022/04/24 11:31:56;;;;;;;7.95;3.78;;;;;;;;;;5038494;28;20040;-62
2022/04/24 11:34:24;;;;;;;7.60;3.60;;;;;;;;;;5037994;28;20021;-62
2022/04/24 11:36:51;;;;;;;7.43;3.70;;;;;;;;;;5038469;28;20477;-63
2022/04/24 11:39:18;;;;;;;10.05;3.63;;;;;;;;;;5037367;28;20036;-63
2022/04/24 11:41:46;;;;;;;5.65;3.22;;;;;;;;;;5038009;28;20052;-63
2022/04/24 11:52:37;;;;;;;7.10;3.60;;;;;;;;;;5037999;28;20405;-63
2022/04/24 11:55:08;;;;;;;6.85;3.03;;;;;;;;;;5038060;28;20025;-65
2022/04/24 11:57:35;;;;;;;12.05;3.72;;;;;;;;;;5038225;28;20836;-65
2022/04/24 12:00:03;;;;;;;5.60;3.35;;;;;;;;;;5037389;28;20037;-63
2022/04/24 12:02:30;;;;;;;7.32;3.83;;;;;;;;;;5038145;28;20766;-63
2022/04/24 12:04:57;;;;;;;5.95;2.83;;;;;;;;;;5037575;28;20024;-63
2022/04/24 12:07:33;;;;;;;6.15;3.33;;;;;;;;;;5037322;28;20786;-64
2022/04/24 12:10:10;;;;;;;6.25;3.38;;;;;;;;;;5038882;28;20171;-64
2022/04/24 12:12:47;;;;;;;7.00;2.95;;;;;;;;;;5038227;28;20029;-63
2022/04/24 12:15:18;;;;;;;7.28;3.35;;;;;;;;;;5037985;28;20127;-61
2022/04/24 12:17:55;;;;;;;6.75;2.63;;;;;;;;;;5037974;28;20497;-63
2022/04/24 12:20:22;;;;;;;5.57;2.88;;;;;;;;;;5037922;28;20045;-62
2022/04/24 12:22:49;;;;;;;6.28;2.80;;;;;;;;;;5037945;28;20053;-62
2022/04/24 12:25:18;;;;;;;7.10;3.22;;;;;;;;;;5037844;28;20057;-63
2022/04/24 12:27:54;;;;;;;5.22;2.83;;;;;;;;;;5037453;28;20942;-63
2022/04/24 12:30:21;;;;;;;5.70;2.92;;;;;;;;;;5038105;28;20501;-63
2022/04/24 12:32:48;;;;;;;9.27;2.83;;;;;;;;;;5037614;28;20037;-63
2022/04/24 12:35:27;;;;;;;8.52;3.08;;;;;;;;;;5038050;28;20047;-63
2022/04/24 12:37:54;;;;;;;4.88;2.35;;;;;;;;;;5040903;28;20122;-64
2022/04/24 12:40:21;;;;;;;5.30;2.85;;;;;;;;;;5041092;28;20036;-63
2022/04/24 12:42:52;;;;;;;4.57;2.45;;;;;;;;;;5040722;28;20033;-64
2022/04/24 12:45:20;;;;;;;9.38;2.67;;;;;;;;;;5041290;28;20032;-63
2022/04/24 12:47:47;;;;;;;7.85;2.55;;;;;;;;;;5040772;28;20044;-63
2022/04/24 12:50:17;;;;;;;8.13;2.80;;;;;;;;;;5040701;28;20182;-63
2022/04/24 12:52:44;;;;;;;6.43;2.58;;;;;;;;;;5041547;28;20759;-63
2022/04/24 12:55:11;;;;;;;6.50;2.90;;;;;;;;;;5040470;28;20087;-63
2022/04/24 12:57:39;;;;;;;6.05;2.80;;;;;;;;;;5041252;28;20090;-64
2022/04/24 13:00:07;;;;;;;7.60;3.20;;;;;;;;;;5041508;28;20079;-63
2022/04/24 13:02:34;;;;;;;6.45;3.08;;;;;;;;;;5041056;28;20028;-62
2022/04/24 13:05:01;;;;;;;9.30;3.03;;;;;;;;;;5040379;28;20029;-63
2022/04/24 13:07:30;;;;;;;9.63;2.97;;;;;;;;;;5040621;28;20162;-63
2022/04/24 13:09:57;;;;;;;5.57;2.55;;;;;;;;;;5041234;28;20033;-63
2022/04/24 13:12:24;;;;;;;9.63;3.10;;;;;;;;;;5040713;28;20040;-63
2022/04/24 13:14:51;;;;;;;6.30;2.80;;;;;;;;;;5040952;28;20536;-63
2022/04/24 13:20:03;;;;;;;5.43;2.97;;;;;;;;;;5039926;28;20129;-63
2022/04/24 13:22:30;;;;;;;10.73;2.47;;;;;;;;;;5040094;28;20049;-62
2022/04/24 13:24:56;;;;;;;7.65;3.45;;;;;;;;;;5039891;28;20143;-63
2022/04/24 13:27:23;;;;;;;6.80;3.40;;;;;;;;;;5040804;28;20047;-64
2022/04/24 13:29:50;;;;;;;7.30;3.80;;;;;;;;;;5040415;28;20033;-63
2022/04/24 13:32:17;;;;;;;9.30;3.10;;;;;;;;;;5039523;28;20140;-64
2022/04/24 13:34:43;;;;;;;6.47;3.30;;;;;;;;;;5039293;28;20025;-63
2022/04/24 13:39:55;;;;;;;10.75;3.40;;;;;;;;;;5040053;28;20060;-64
2022/04/24 13:42:22;;;;;;;6.78;3.13;;;;;;;;;;5040261;28;20040;-65
2022/04/24 13:44:49;;;;;;;8.48;3.15;;;;;;;;;;5040104;28;20029;-64
2022/04/24 13:47:19;;;;;;;10.68;3.42;;;;;;;;;;5038737;28;20555;-63
2022/04/24 13:49:46;;;;;;;7.55;3.03;;;;;;;;;;5039574;28;20025;-63
2022/04/24 13:52:12;;;;;;;9.55;3.95;;;;;;;;;;5038814;28;20923;-62
2022/04/24 13:54:39;;;;;;;7.15;3.28;;;;;;;;;;5038886;28;20025;-63
2022/04/24 13:57:06;;;;;;;6.78;3.15;;;;;;;;;;5040571;28;20043;-63
2022/04/24 13:59:33;;;;;;;8.00;3.08;;;;;;;;;;5039783;28;20048;-63
2022/04/24 14:02:00;;;;;;;9.93;3.45;;;;;;;;;;5039122;28;20037;-63
2022/04/24 14:04:27;;;;;;;6.95;3.08;;;;;;;;;;5038772;28;20029;-65
2022/04/24 14:06:54;;;;;;;6.95;3.40;;;;;;;;;;5039532;28;20028;-63
2022/04/24 14:09:20;;;;;;;8.15;3.47;;;;;;;;;;5039635;28;20071;-63
2022/04/24 14:11:47;;;;;;;7.65;3.75;;;;;;;;;;5040107;28;20058;-63
2022/04/24 14:14:14;;;;;;;6.60;3.47;;;;;;;;;;5038304;28;20057;-62
2022/04/24 14:16:40;;;;;;;8.20;4.03;;;;;;;;;;5039448;28;20029;-63
2022/04/24 14:19:07;;;;;;;9.68;3.55;;;;;;;;;;5039343;28;20132;-62
2022/04/24 14:21:34;;;;;;;10.10;3.75;;;;;;;;;;5039359;28;20036;-63
2022/04/24 14:24:01;;;;;;;12.00;4.22;;;;;;;;;;5039145;28;20156;-62
2022/04/24 14:26:27;;;;;;;8.20;3.55;;;;;;;;;;5039928;28;20757;-62
2022/04/24 14:28:54;;;;;;;6.43;3.05;;;;;;;;;;5039620;28;20102;-66
2022/04/24 14:31:21;;;;;;;13.32;4.65;;;;;;;;;;5038967;28;20056;-66
2022/04/24 14:33:47;;;;;;;8.75;3.55;;;;;;;;;;5038041;28;20102;-63
2022/04/24 14:36:15;;;;;;;15.15;4.20;;;;;;;;;;5038709;28;20029;-63
2022/04/24 14:38:42;;;;;;;7.97;4.05;;;;;;;;;;5038487;28;20033;-62
2022/04/24 14:41:09;;;;;;;8.43;3.53;;;;;;;;;;5038248;28;20074;-61
2022/04/24 14:43:36;;;;;;;6.97;3.38;;;;;;;;;;5038952;28;20017;-62
2022/04/24 14:57:03;;;;;;;11.63;3.88;;;;;;;;;;5038841;28;20043;-63
2022/04/24 14:59:31;;;;;;;6.90;3.30;;;;;;;;;;5038143;28;20052;-61
2022/04/24 15:01:58;;;;;;;8.95;3.10;;;;;;;;;;5038338;28;20095;-61
2022/04/24 15:04:26;;;;;;;6.53;3.25;;;;;;;;;;5037410;28;20470;-60
2022/04/24 15:06:53;;;;;;;6.13;3.63;;;;;;;;;;5039099;28;20025;-61
2022/04/24 15:09:19;;;;;;;5.95;3.20;;;;;;;;;;5038194;28;20020;-59
2022/04/24 15:11:46;;;;;;;5.47;2.67;;;;;;;;;;5038739;28;20477;-61