Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:38;;;;;;;9.40;3.30;;;16.00;54.90;;;;;;5045908;28;20056;-65
2020/12/14 00:03:05;;;;;;;8.95;3.47;;;16.00;55.60;;;;;;5049432;28;20505;-65
2020/12/14 00:05:31;;;;;;;9.25;3.20;;;16.00;55.30;;;;;;5022714;28;20031;-65
2020/12/14 00:07:56;;;;;;;6.28;3.13;;;16.00;54.50;;;;;;5033245;28;20025;-65
2020/12/14 00:10:22;;;;;;;6.05;2.83;;;16.00;55.00;;;;;;5035674;28;20033;-65
2020/12/14 00:12:47;;;;;;;6.40;2.83;;;16.00;54.20;;;;;;5032174;28;20025;-65
2020/12/14 00:15:13;;;;;;;5.70;2.70;;;15.90;54.50;;;;;;5046253;28;20025;-65
2020/12/14 00:17:38;;;;;;;8.80;3.22;;;15.90;54.80;;;;;;5036200;28;20022;-65
2020/12/14 00:20:05;;;;;;;7.93;3.00;;;15.90;55.80;;;;;;5040586;28;20032;-64
2020/12/14 00:22:31;;;;;;;5.78;2.60;;;15.90;54.60;;;;;;5040993;28;20100;-65
2020/12/14 00:24:57;;;;;;;7.18;2.90;;;16.00;54.60;;;;;;5047287;28;20048;-65
2020/12/14 00:27:23;;;;;;;6.10;2.75;;;16.00;54.70;;;;;;5050039;28;20090;-65
2020/12/14 00:29:48;;;;;;;6.72;2.53;;;15.90;54.50;;;;;;5034978;28;20638;-65
2020/12/14 00:32:14;;;;;;;7.38;2.85;;;16.00;55.20;;;;;;5036323;28;20037;-64
2020/12/14 00:34:39;;;;;;;8.60;2.83;;;16.00;54.10;;;;;;5043796;28;20029;-65
2020/12/14 00:37:07;;;;;;;8.50;2.92;;;16.00;55.70;;;;;;5040057;28;20033;-65
2020/12/14 00:39:32;;;;;;;8.52;2.53;;;16.00;54.30;;;;;;5031307;28;20120;-66
2020/12/14 00:41:59;;;;;;;10.82;2.90;;;16.00;54.90;;;;;;5030670;28;20132;-65
2020/12/14 00:44:24;;;;;;;5.85;2.40;;;16.00;54.70;;;;;;5036928;28;20038;-65
2020/12/14 00:46:50;;;;;;;8.23;2.78;;;16.00;54.80;;;;;;5030253;28;20047;-65
2020/12/14 00:49:16;;;;;;;7.45;2.55;;;15.90;54.60;;;;;;5033056;28;20052;-65
2020/12/14 00:51:41;;;;;;;6.68;2.08;;;15.90;55.00;;;;;;5016783;28;20026;-65
2020/12/14 00:54:07;;;;;;;5.82;2.30;;;16.00;55.30;;;;;;5045628;28;20025;-66
2020/12/14 00:56:33;;;;;;;6.13;2.45;;;16.00;54.50;;;;;;5043253;28;20048;-65
2020/12/14 00:58:59;;;;;;;6.10;2.20;;;15.90;55.00;;;;;;5036769;28;20118;-65
2020/12/14 01:01:24;;;;;;;4.80;2.03;;;16.00;54.70;;;;;;5045804;28;20021;-65
2020/12/14 01:03:50;;;;;;;6.03;2.42;;;16.00;54.80;;;;;;5037499;28;20522;-65
2020/12/14 01:06:15;;;;;;;6.47;2.60;;;15.90;54.10;;;;;;5050200;28;20379;-65
2020/12/14 01:08:41;;;;;;;6.47;2.25;;;15.90;54.50;;;;;;5043842;28;20044;-65
2020/12/14 01:11:08;;;;;;;4.93;2.08;;;15.90;55.00;;;;;;5046849;28;20036;-65
2020/12/14 01:13:34;;;;;;;4.93;2.38;;;15.90;54.60;;;;;;5012488;28;20044;-64
2020/12/14 01:15:59;;;;;;;6.50;2.83;;;15.90;53.50;;;;;;5031932;28;20022;-65
2020/12/14 01:18:25;;;;;;;5.70;2.03;;;15.90;53.50;;;;;;5018697;28;20029;-65
2020/12/14 01:20:50;;;;;;;5.47;2.20;;;15.90;53.40;;;;;;5022216;28;20033;-65
2020/12/14 01:23:18;;;;;;;5.82;2.05;;;15.80;53.30;;;;;;5016830;28;20513;-65
2020/12/14 01:25:43;;;;;;;5.00;2.05;;;15.80;53.40;;;;;;5017772;28;20087;-64
2020/12/14 01:28:10;;;;;;;6.05;2.15;;;15.80;54.00;;;;;;5021426;28;20061;-65
2020/12/14 01:30:36;;;;;;;4.90;2.22;;;15.70;52.60;;;;;;5020225;28;20383;-65
2020/12/14 01:33:02;;;;;;;4.72;2.05;;;15.70;53.80;;;;;;5052192;28;20047;-65
2020/12/14 01:35:28;;;;;;;7.22;2.20;;;15.70;54.60;;;;;;5035444;28;20535;-65
2020/12/14 01:37:53;;;;;;;5.78;1.92;;;15.70;53.80;;;;;;5035905;28;20120;-65
2020/12/14 01:40:21;;;;;;;4.60;2.05;;;15.70;52.50;;;;;;5040848;28;20418;-65
2020/12/14 01:42:48;;;;;;;6.28;2.30;;;15.70;53.00;;;;;;5051716;28;20071;-64
2020/12/14 01:45:15;;;;;;;6.10;2.05;;;15.60;53.50;;;;;;5039940;28;20074;-64
2020/12/14 01:47:42;;;;;;;4.70;2.00;;;15.70;53.30;;;;;;5048675;28;20108;-65
2020/12/14 01:50:11;;;;;;;4.25;1.83;;;15.60;52.30;;;;;;5026902;28;20074;-65
2020/12/14 01:52:40;;;;;;;5.40;1.90;;;15.60;52.60;;;;;;5040932;28;20018;-65
2020/12/14 01:55:06;;;;;;;8.35;2.38;;;15.50;52.50;;;;;;5021347;28;20393;-64
2020/12/14 01:57:32;;;;;;;5.43;1.80;;;15.50;52.60;;;;;;5047101;28;20018;-66
2020/12/14 01:59:58;;;;;;;6.13;2.13;;;15.50;53.10;;;;;;5019839;28;20032;-65
2020/12/14 02:02:24;;;;;;;5.57;2.00;;;15.60;54.60;;;;;;5035811;28;20113;-66
2020/12/14 02:04:50;;;;;;;5.22;1.80;;;15.60;53.00;;;;;;5039582;28;20033;-66
2020/12/14 02:07:16;;;;;;;4.35;2.10;;;15.60;53.50;;;;;;5041272;28;20025;-66
2020/12/14 02:09:41;;;;;;;6.60;1.88;;;15.60;53.20;;;;;;5040738;28;20030;-65
2020/12/14 02:12:07;;;;;;;4.57;1.80;;;15.60;52.90;;;;;;5036125;28;20105;-66
2020/12/14 02:14:36;;;;;;;4.57;1.88;;;15.50;52.70;;;;;;5019393;28;20029;-65
2020/12/14 02:17:03;;;;;;;4.10;1.58;;;15.40;51.60;;;;;;5049489;28;20036;-66
2020/12/14 02:19:28;;;;;;;3.97;1.70;;;15.40;52.80;;;;;;5031383;28;20150;-66
2020/12/14 02:21:57;;;;;;;4.88;1.70;;;15.40;54.00;;;;;;5036973;28;20034;-66
2020/12/14 02:24:23;;;;;;;5.57;1.90;;;15.40;52.40;;;;;;5020054;28;20183;-65
2020/12/14 02:26:48;;;;;;;3.80;1.77;;;15.40;53.20;;;;;;5025236;28;20120;-65
2020/12/14 02:29:15;;;;;;;6.50;1.80;;;15.40;53.60;;;;;;5032533;28;20033;-65
2020/12/14 02:31:41;;;;;;;3.88;1.63;;;15.40;52.40;;;;;;5049402;28;20089;-64
2020/12/14 02:34:07;;;;;;;3.75;1.60;;;15.30;52.10;;;;;;5017702;28;20124;-66
2020/12/14 02:36:33;;;;;;;4.28;1.65;;;15.40;52.90;;;;;;5037956;28;20582;-66
2020/12/14 02:38:59;;;;;;;3.47;1.60;;;15.40;52.10;;;;;;5047788;28;20039;-65
2020/12/14 02:41:24;;;;;;;3.17;1.50;;;15.20;51.80;;;;;;5032074;28;20073;-66
2020/12/14 02:43:49;;;;;;;3.90;1.52;;;15.20;52.00;;;;;;5034693;28;20056;-66
2020/12/14 02:46:15;;;;;;;4.65;1.60;;;15.30;53.00;;;;;;5049001;28;20041;-66
2020/12/14 02:48:40;;;;;;;5.55;1.90;;;15.20;52.10;;;;;;5047066;28;20116;-66
2020/12/14 02:51:06;;;;;;;6.07;1.77;;;15.30;52.60;;;;;;5034372;28;20059;-66
2020/12/14 02:53:32;;;;;;;5.00;1.60;;;15.30;53.20;;;;;;5031021;28;20474;-66
2020/12/14 02:55:57;;;;;;;3.95;1.90;;;15.30;52.50;;;;;;5051604;28;20029;-66
2020/12/14 02:58:23;;;;;;;6.15;1.80;;;15.30;52.40;;;;;;5051252;28;20039;-66
2020/12/14 03:00:48;;;;;;;3.83;1.60;;;15.30;51.70;;;;;;5047199;28;20044;-65
2020/12/14 03:03:14;;;;;;;4.85;1.50;;;15.30;52.20;;;;;;5039586;28;20521;-65
2020/12/14 03:05:39;;;;;;;4.50;1.40;;;15.30;52.70;;;;;;5046849;28;20068;-65
2020/12/14 03:08:05;;;;;;;4.45;1.50;;;15.30;52.90;;;;;;5033965;28;20028;-65
2020/12/14 03:10:30;;;;;;;3.88;1.40;;;15.30;52.90;;;;;;5050727;28;20032;-65
2020/12/14 03:12:56;;;;;;;5.35;1.55;;;15.30;53.00;;;;;;5048936;28;20106;-66
2020/12/14 03:15:21;;;;;;;5.07;1.60;;;15.30;52.60;;;;;;5033837;28;20375;-65
2020/12/14 03:17:47;;;;;;;5.18;1.40;;;15.30;53.10;;;;;;5034073;28;20021;-65
2020/12/14 03:20:12;;;;;;;3.75;1.50;;;15.30;53.90;;;;;;5051428;28;20047;-65
2020/12/14 03:22:38;;;;;;;3.53;1.27;;;15.30;53.10;;;;;;5031260;28;20024;-63
2020/12/14 03:25:03;;;;;;;4.35;1.40;;;15.30;52.70;;;;;;5013968;28;20080;-66
2020/12/14 03:27:29;;;;;;;3.58;1.30;;;15.30;53.00;;;;;;5014008;28;20043;-64
2020/12/14 03:29:54;;;;;;;4.00;1.50;;;15.30;52.80;;;;;;5040504;28;20095;-65
2020/12/14 03:32:20;;;;;;;3.85;1.38;;;15.20;52.90;;;;;;5051670;28;20083;-64
2020/12/14 03:34:45;;;;;;;4.63;1.27;;;15.20;53.30;;;;;;5044976;28;20024;-65
2020/12/14 03:37:11;;;;;;;3.20;1.50;;;15.20;53.20;;;;;;5038697;28;20025;-65
2020/12/14 03:39:36;;;;;;;3.08;1.38;;;15.20;53.10;;;;;;5042522;28;20037;-65
2020/12/14 03:42:02;;;;;;;4.78;1.30;;;15.20;53.40;;;;;;5031320;28;20712;-65
2020/12/14 03:44:27;;;;;;;4.82;1.42;;;15.20;52.90;;;;;;5031409;28;20029;-66
2020/12/14 03:46:53;;;;;;;2.58;1.13;;;15.10;53.50;;;;;;5043085;28;20028;-65
2020/12/14 03:49:18;;;;;;;4.05;1.85;;;15.20;53.60;;;;;;5037606;28;20034;-66
2020/12/14 03:51:44;;;;;;;5.18;1.25;;;15.20;53.80;;;;;;5043282;28;20057;-65
2020/12/14 03:54:09;;;;;;;4.55;1.48;;;15.20;53.50;;;;;;5012710;28;20044;-65
2020/12/14 03:56:35;;;;;;;3.00;1.38;;;15.10;53.50;;;;;;5046647;28;20048;-65
2020/12/14 03:59:00;;;;;;;4.32;1.52;;;15.10;53.20;;;;;;5039369;28;20029;-65
2020/12/14 04:01:26;;;;;;;5.43;1.17;;;15.10;53.00;;;;;;5021800;28;20170;-65
2020/12/14 04:03:53;;;;;;;3.58;1.20;;;15.10;53.00;;;;;;5018346;28;20079;-65
2020/12/14 04:06:23;;;;;;;3.45;1.20;;;15.10;52.90;;;;;;5031490;28;20032;-66
2020/12/14 04:08:49;;;;;;;3.08;1.33;;;15.20;53.50;;;;;;5038709;28;20040;-65
2020/12/14 04:11:16;;;;;;;3.13;1.33;;;15.10;52.80;;;;;;5014148;28;20034;-64
2020/12/14 04:13:42;;;;;;;2.50;1.27;;;15.20;53.20;;;;;;5045574;28;20021;-65
2020/12/14 04:16:08;;;;;;;2.35;1.10;;;15.10;52.80;;;;;;5031170;28;20025;-64
2020/12/14 04:18:35;;;;;;;3.67;1.10;;;15.10;53.50;;;;;;5036685;28;20588;-66
2020/12/14 04:21:00;;;;;;;3.03;1.08;;;15.10;52.90;;;;;;5013094;28;20055;-65
2020/12/14 04:23:26;;;;;;;2.33;1.20;;;15.10;53.40;;;;;;5038871;28;20513;-65
2020/12/14 04:25:51;;;;;;;4.22;1.50;;;15.10;53.80;;;;;;5049223;28;20112;-65
2020/12/14 04:28:17;;;;;;;3.10;1.10;;;15.20;53.60;;;;;;5018388;28;20497;-65
2020/12/14 04:30:42;;;;;;;2.97;1.20;;;15.10;54.20;;;;;;5025357;28;20039;-64
2020/12/14 04:33:08;;;;;;;3.80;1.00;;;15.10;53.70;;;;;;5030183;28;20109;-65
2020/12/14 04:35:33;;;;;;;3.13;1.10;;;15.20;54.10;;;;;;5031239;28;20021;-66
2020/12/14 04:37:59;;;;;;;3.75;1.33;;;15.10;53.80;;;;;;5030308;28;20060;-65
2020/12/14 04:40:28;;;;;;;3.47;1.35;;;15.10;53.50;;;;;;5046959;28;20040;-66
2020/12/14 04:42:57;;;;;;;4.18;1.35;;;15.00;53.50;;;;;;5050291;28;20048;-64
2020/12/14 04:45:27;;;;;;;1.92;1.00;;;15.00;54.40;;;;;;5039249;28;20483;-66
2020/12/14 04:47:56;;;;;;;2.42;1.00;;;15.10;53.80;;;;;;5012749;28;20670;-66
2020/12/14 04:50:23;;;;;;;3.65;1.55;;;15.10;54.00;;;;;;5044611;28;20069;-65
2020/12/14 04:52:49;;;;;;;4.43;1.15;;;15.00;53.90;;;;;;5044644;28;20024;-66
2020/12/14 04:55:23;;;;;;;3.33;1.20;;;15.00;53.30;;;;;;5048902;28;20029;-62
2020/12/14 04:57:50;;;;;;;3.55;1.15;;;15.00;54.10;;;;;;5041384;28;20026;-65
2020/12/14 05:00:17;;;;;;;4.13;1.42;;;15.00;53.80;;;;;;5043792;28;20061;-65
2020/12/14 05:02:43;;;;;;;4.70;1.33;;;15.00;53.80;;;;;;5013900;28;20116;-62
2020/12/14 05:05:15;;;;;;;6.13;1.23;;;15.00;53.90;;;;;;5038811;28;20736;-66
2020/12/14 05:07:44;;;;;;;3.35;1.05;;;15.00;53.70;;;;;;5040447;28;20036;-65
2020/12/14 05:10:11;;;;;;;7.57;1.40;;;15.10;54.50;;;;;;5034246;28;20029;-65
2020/12/14 05:12:45;;;;;;;4.88;1.40;;;15.00;54.10;;;;;;5040660;28;20049;-65
2020/12/14 05:15:21;;;;;;;8.50;1.48;;;15.10;54.50;;;;;;5034468;28;20056;-66
2020/12/14 05:17:48;;;;;;;4.55;1.20;;;15.10;54.60;;;;;;5040868;28;20028;-66
2020/12/14 05:20:18;;;;;;;4.90;1.50;;;15.20;54.40;;;;;;5043500;28;20517;-65
2020/12/14 05:23:05;;;;;;;7.32;1.75;;;15.20;54.30;;;;;;5026407;28;20029;-65
2020/12/14 05:25:31;;;;;;;5.40;1.30;;;15.20;54.10;;;;;;5045340;28;20503;-65
2020/12/14 05:28:06;;;;;;;8.35;1.55;;;15.20;54.00;;;;;;5020012;28;20025;-65
2020/12/14 05:30:43;;;;;;;4.85;1.30;;;15.20;53.90;;;;;;5045257;28;20029;-64
2020/12/14 05:33:12;;;;;;;7.20;1.38;;;15.20;54.60;;;;;;5017019;28;20112;-66
2020/12/14 05:35:40;;;;;;;5.80;1.50;;;15.30;54.50;;;;;;5042171;28;20029;-66
2020/12/14 05:38:12;;;;;;;14.70;2.10;;;15.20;54.70;;;;;;5032840;28;20037;-62
2020/12/14 05:40:38;;;;;;;9.18;2.22;;;15.30;54.60;;;;;;5033040;28;20104;-64
2020/12/14 05:43:25;;;;;;;9.80;1.77;;;15.30;54.50;;;;;;5047664;28;20029;-61
2020/12/14 05:45:52;;;;;;;6.20;1.50;;;15.20;53.90;;;;;;5036072;28;20359;-64
2020/12/14 05:48:24;;;;;;;10.45;2.13;;;15.20;53.80;;;;;;5045066;28;20080;-65
2020/12/14 05:50:52;;;;;;;6.95;1.85;;;15.20;54.20;;;;;;5038943;28;20529;-64
2020/12/14 05:53:21;;;;;;;6.97;1.73;;;15.20;54.00;;;;;;5035652;28;20033;-64
2020/12/14 05:55:47;;;;;;;51.72;42.83;;;15.20;54.00;;;;;;5021544;28;20032;-63
2020/12/14 05:58:14;;;;;;;15.95;11.18;;;15.10;53.90;;;;;;5041635;28;20028;-65
2020/12/14 06:00:48;;;;;;;12.55;7.03;;;15.20;54.10;;;;;;5040158;28;20033;-63
2020/12/14 06:03:13;;;;;;;15.77;8.48;;;15.20;53.90;;;;;;5036258;28;20037;-64
2020/12/14 06:05:39;;;;;;;11.38;7.10;;;15.20;53.70;;;;;;5035918;28;20397;-66
2020/12/14 06:08:35;;;;;;;13.02;6.85;;;15.20;53.50;;;;;;5040084;28;20112;-64
2020/12/14 06:11:04;;;;;;;11.55;6.10;;;15.30;54.60;;;;;;5037512;28;20044;-64
2020/12/14 06:13:33;;;;;;;10.90;5.32;;;15.40;54.70;;;;;;5031149;28;20737;-65
2020/12/14 06:16:02;;;;;;;12.55;5.53;;;15.50;54.40;;;;;;5035571;28;20025;-66
2020/12/14 06:18:36;;;;;;;11.65;5.13;;;15.50;54.00;;;;;;5024587;28;20029;-65
2020/12/14 06:21:02;;;;;;;10.88;4.80;;;15.50;54.10;;;;;;5041620;28;20045;-65
2020/12/14 06:23:36;;;;;;;8.27;4.22;;;15.50;54.30;;;;;;5034778;28;20632;-64
2020/12/14 06:26:07;;;;;;;9.40;4.32;;;15.60;53.70;;;;;;5044089;28;20035;-64
2020/12/14 06:28:34;;;;;;;9.02;4.05;;;15.60;54.90;;;;;;5035002;28;20029;-64
2020/12/14 06:31:00;;;;;;;7.55;3.75;;;15.60;54.20;;;;;;5028224;28;20036;-64
2020/12/14 06:33:36;;;;;;;10.73;4.22;;;15.60;55.10;;;;;;5026112;28;20033;-64
2020/12/14 06:36:18;;;;;;;8.32;3.35;;;15.60;55.10;;;;;;5038153;28;20033;-62
2020/12/14 06:38:45;;;;;;;16.52;4.35;;;15.60;55.00;;;;;;5017766;28;20040;-63
2020/12/14 06:41:16;;;;;;;17.48;4.00;;;15.60;55.20;;;;;;5035761;28;20029;-63
2020/12/14 06:43:43;;;;;;;15.40;3.53;;;15.70;55.20;;;;;;5035057;28;20111;-64
2020/12/14 06:46:09;;;;;;;8.95;3.20;;;15.70;54.90;;;;;;5044141;28;20557;-65
2020/12/14 06:48:36;;;;;;;10.02;3.25;;;15.70;55.00;;;;;;5043321;28;20095;-63
2020/12/14 06:51:03;;;;;;;13.05;3.97;;;15.70;55.80;;;;;;5042996;28;20018;-64
2020/12/14 06:53:45;;;;;;;9.30;3.00;;;15.80;55.80;;;;;;5036096;28;20065;-65
2020/12/14 06:56:14;;;;;;;9.57;3.30;;;15.90;55.40;;;;;;5022803;28;20025;-63
2020/12/14 06:58:47;;;;;;;11.68;3.28;;;15.90;55.10;;;;;;5043129;28;20063;-66
2020/12/14 07:01:38;;;;;;;8.77;3.10;;;15.90;55.60;;;;;;5010429;28;20888;-64
2020/12/14 07:04:15;;;;;;;12.85;3.42;;;15.90;55.30;;;;;;5016614;28;20032;-64
2020/12/14 07:06:40;;;;;;;48.85;7.90;;;16.00;55.10;;;;;;5037170;28;20022;-65
2020/12/14 07:09:26;;;;;;;41.95;7.13;;;16.00;55.30;;;;;;5050716;28;20028;-64
2020/12/14 07:11:51;;;;;;;43.83;7.68;;;16.10;55.70;;;;;;5065847;28;20024;-64
2020/12/14 07:14:28;;;;;;;42.58;8.00;;;16.10;55.30;;;;;;5041174;28;20024;-64
2020/12/14 07:16:55;;;;;;;22.23;3.90;;;16.10;55.40;;;;;;5015564;28;20025;-63
2020/12/14 07:19:35;;;;;;;20.92;3.53;;;16.10;55.70;;;;;;5043307;28;20020;-65
2020/12/14 07:22:01;;;;;;;83.38;10.05;;;16.20;55.70;;;;;;5032212;28;20029;-64
2020/12/14 07:24:34;;;;;;;48.60;7.90;;;16.20;55.70;;;;;;5045391;28;20032;-63
2020/12/14 07:27:00;;;;;;;38.85;6.93;;;16.20;55.80;;;;;;5040889;28;20433;-63
2020/12/14 07:29:27;;;;;;;41.85;6.75;;;16.30;55.20;;;;;;5025072;28;20041;-64
2020/12/14 07:31:52;;;;;;;36.28;5.13;;;16.30;55.60;;;;;;5041718;28;20032;-63
2020/12/14 07:34:18;;;;;;;25.42;3.55;;;16.30;55.70;;;;;;5037175;28;20047;-65
2020/12/14 07:36:43;;;;;;;22.20;4.35;;;16.30;55.90;;;;;;5024584;28;20453;-63
2020/12/14 07:39:09;;;;;;;17.67;3.40;;;16.30;55.90;;;;;;5037674;28;20028;-63
2020/12/14 07:41:34;;;;;;;21.85;3.22;;;16.30;55.40;;;;;;5049511;28;20029;-63
2020/12/14 07:44:00;;;;;;;19.88;3.08;;;16.30;56.80;;;;;;5026482;28;20564;-62
2020/12/14 07:46:26;;;;;;;20.23;2.60;;;16.30;56.40;;;;;;5041259;28;20021;-63
2020/12/14 07:48:59;;;;;;;15.75;3.45;;;16.30;56.20;;;;;;5032536;28;20043;-63
2020/12/14 07:51:26;;;;;;;16.08;3.03;;;16.30;56.50;;;;;;5040590;28;20254;-64
2020/12/14 07:53:52;;;;;;;27.50;4.32;;;16.30;56.10;;;;;;5042407;28;20025;-64
2020/12/14 07:56:19;;;;;;;22.33;2.90;;;16.30;56.20;;;;;;5041660;28;20017;-64
2020/12/14 07:58:49;;;;;;;28.55;4.20;;;16.30;56.40;;;;;;5031461;28;20028;-63
2020/12/14 08:01:17;;;;;;;16.77;2.97;;;16.20;56.20;;;;;;5025226;28;20079;-62
2020/12/14 08:03:43;;;;;;;34.40;4.28;;;16.30;56.60;;;;;;5041351;28;20116;-63
2020/12/14 08:06:13;;;;;;;20.30;3.92;;;16.20;56.50;;;;;;5043316;28;20040;-64
2020/12/14 08:08:40;;;;;;;12.02;2.38;;;16.20;56.20;;;;;;5031742;28;20044;-64
2020/12/14 08:11:06;;;;;;;16.48;2.42;;;16.20;56.80;;;;;;5021223;28;20209;-63
2020/12/14 08:13:32;;;;;;;12.05;2.47;;;16.10;56.90;;;;;;5045342;28;20017;-63
2020/12/14 08:16:02;;;;;;;12.70;2.55;;;16.20;57.00;;;;;;5048172;28;20087;-64
2020/12/14 08:18:29;;;;;;;12.35;2.30;;;16.20;57.00;;;;;;5030623;28;20021;-65
2020/12/14 08:20:56;;;;;;;9.95;2.50;;;16.10;56.60;;;;;;5050416;28;20011;-64
2020/12/14 08:23:23;;;;;;;9.32;2.17;;;16.10;57.00;;;;;;5049978;28;20020;-65
2020/12/14 08:25:51;;;;;;;11.45;2.58;;;16.10;56.70;;;;;;5032544;28;20104;-65
2020/12/14 08:28:30;;;;;;;43.22;5.75;;;16.10;56.50;;;;;;5027831;28;20078;-65
2020/12/14 08:30:55;;;;;;;23.40;3.53;;;16.10;56.90;;;;;;5053676;28;20100;-64
2020/12/14 08:33:21;;;;;;;26.20;3.25;;;16.10;57.50;;;;;;5027085;28;20468;-64
2020/12/14 08:35:56;;;;;;;17.38;3.20;;;16.10;57.60;;;;;;5047967;28;20098;-65
2020/12/14 08:38:25;;;;;;;26.73;3.47;;;16.10;57.40;;;;;;5049355;28;20052;-63
2020/12/14 08:40:56;;;;;;;27.15;3.53;;;16.20;57.60;;;;;;5032325;28;20032;-63
2020/12/14 08:43:24;;;;;;;23.00;3.22;;;16.20;57.90;;;;;;5050665;28;20025;-63
2020/12/14 08:46:14;;;;;;;19.45;3.40;;;16.10;57.40;;;;;;5032592;28;20060;-63
2020/12/14 08:48:46;;;;;;;20.98;3.10;;;16.10;58.20;;;;;;5021615;28;20040;-64
2020/12/14 08:51:24;;;;;;;13.48;2.15;;;16.10;58.40;;;;;;5043031;28;20043;-65
2020/12/14 08:53:51;;;;;;;14.63;2.08;;;16.10;58.70;;;;;;5036699;28;20034;-64
2020/12/14 08:56:19;;;;;;;13.02;2.42;;;16.10;59.00;;;;;;5031709;28;20094;-64
2020/12/14 08:58:56;;;;;;;12.25;2.65;;;16.10;59.00;;;;;;5052580;28;20595;-64
2020/12/14 09:01:24;;;;;;;14.20;2.67;;;16.20;59.10;;;;;;5055886;28;20518;-65
2020/12/14 09:03:53;;;;;;;12.27;2.60;;;16.20;59.00;;;;;;5043189;28;20072;-63
2020/12/14 09:06:23;;;;;;;16.10;2.80;;;16.10;59.20;;;;;;5058761;28;20087;-63
2020/12/14 09:08:58;;;;;;;9.93;2.20;;;16.10;59.60;;;;;;5051712;28;20036;-64
2020/12/14 09:11:28;;;;;;;11.02;2.00;;;16.10;60.00;;;;;;5060498;28;20021;-65
2020/12/14 09:14:01;;;;;;;8.07;1.88;;;16.10;60.20;;;;;;5052027;28;20031;-64
2020/12/14 09:16:27;;;;;;;9.25;1.83;;;16.10;60.20;;;;;;5049937;28;20092;-64
2020/12/14 09:18:53;;;;;;;9.98;2.17;;;16.10;60.50;;;;;;5044395;28;20060;-61
2020/12/14 09:21:19;;;;;;;12.93;2.60;;;16.10;61.00;;;;;;5044526;28;20114;-64
2020/12/14 09:24:05;;;;;;;11.68;3.88;;;16.10;60.60;;;;;;5037346;28;20025;-64
2020/12/14 09:26:31;;;;;;;14.02;6.40;;;16.10;60.80;;;;;;5038835;28;20437;-63
2020/12/14 09:28:56;;;;;;;17.50;7.35;;;16.10;61.60;;;;;;5053080;28;20104;-63
2020/12/14 09:31:22;;;;;;;12.35;7.63;;;16.00;61.80;;;;;;5037893;28;20033;-64
2020/12/14 09:33:47;;;;;;;18.65;8.18;;;16.00;62.40;;;;;;5042815;28;20029;-64
2020/12/14 09:36:16;;;;;;;18.35;8.57;;;16.00;62.80;;;;;;5047752;28;20074;-63
2020/12/14 09:38:42;;;;;;;17.77;7.38;;;16.00;62.90;;;;;;5047607;28;20025;-64
2020/12/14 09:41:07;;;;;;;14.82;6.72;;;16.00;63.70;;;;;;5049299;28;20108;-64
2020/12/14 09:43:33;;;;;;;15.13;7.28;;;16.00;63.40;;;;;;5025720;28;20482;-64
2020/12/14 09:45:59;;;;;;;12.77;6.43;;;15.90;63.20;;;;;;5043063;28;20037;-65
2020/12/14 09:48:25;;;;;;;12.77;5.38;;;16.00;63.50;;;;;;5032711;28;20112;-64
2020/12/14 09:50:51;;;;;;;8.85;5.25;;;16.00;64.00;;;;;;5028470;28;20108;-64
2020/12/14 09:53:16;;;;;;;13.55;5.80;;;16.00;63.80;;;;;;5033788;28;20020;-63
2020/12/14 09:55:43;;;;;;;16.27;6.10;;;16.00;64.10;;;;;;5052298;28;20029;-64
2020/12/14 09:58:09;;;;;;;24.60;5.93;;;16.00;64.10;;;;;;5050753;28;20021;-63
2020/12/14 10:00:34;;;;;;;15.50;5.60;;;16.00;64.10;;;;;;5052045;28;20444;-63
2020/12/14 10:03:00;;;;;;;15.00;4.82;;;16.00;64.50;;;;;;5043426;28;20416;-65
2020/12/14 10:05:25;;;;;;;14.57;4.70;;;15.90;64.90;;;;;;5051654;28;20104;-64
2020/12/14 10:07:51;;;;;;;12.65;4.35;;;16.00;65.20;;;;;;5052585;28;20017;-64
2020/12/14 10:10:16;;;;;;;12.82;4.50;;;15.90;65.40;;;;;;5051423;28;20029;-64
2020/12/14 10:12:42;;;;;;;17.13;4.65;;;15.90;65.70;;;;;;5034641;28;20292;-64
2020/12/14 10:15:09;;;;;;;15.40;4.63;;;15.80;65.90;;;;;;5052761;28;20389;-64
2020/12/14 10:17:36;;;;;;;17.60;4.70;;;15.90;65.80;;;;;;5052655;28;20052;-64
2020/12/14 10:20:04;;;;;;;24.38;4.75;;;15.90;66.40;;;;;;5052640;28;20124;-64
2020/12/14 10:22:29;;;;;;;29.80;5.35;;;15.90;66.10;;;;;;5055747;28;20474;-63
2020/12/14 10:24:54;;;;;;;17.27;3.40;;;16.00;65.60;;;;;;5032938;28;20034;-64
2020/12/14 10:27:20;;;;;;;12.45;2.88;;;16.00;64.80;;;;;;5034555;28;20067;-63
2020/12/14 10:29:46;;;;;;;11.30;2.60;;;16.00;66.30;;;;;;5034378;28;20543;-64
2020/12/14 10:32:11;;;;;;;11.38;3.03;;;16.00;66.10;;;;;;5046796;28;20102;-63
2020/12/14 10:34:37;;;;;;;7.88;2.40;;;15.90;67.40;;;;;;5035078;28;20121;-63
2020/12/14 10:37:02;;;;;;;11.18;2.72;;;15.90;67.30;;;;;;5019151;28;20444;-63
2020/12/14 10:39:28;;;;;;;7.90;2.22;;;15.90;67.90;;;;;;5044967;28;20116;-63
2020/12/14 10:41:53;;;;;;;5.85;2.33;;;15.90;68.40;;;;;;5052371;28;20028;-63
2020/12/14 10:44:19;;;;;;;5.97;2.10;;;15.90;68.10;;;;;;5052371;28;20037;-63
2020/12/14 10:46:44;;;;;;;9.07;2.40;;;15.90;68.40;;;;;;5052638;28;20037;-63
2020/12/14 10:49:10;;;;;;;6.88;2.10;;;15.90;68.00;;;;;;5055745;28;20025;-64
2020/12/14 10:51:36;;;;;;;5.45;2.13;;;15.90;68.50;;;;;;5040847;28;20044;-63
2020/12/14 10:54:02;;;;;;;6.50;1.80;;;15.90;68.50;;;;;;5042822;28;20025;-64
2020/12/14 10:56:27;;;;;;;5.63;2.00;;;15.90;67.80;;;;;;5044431;28;20037;-63
2020/12/14 10:58:55;;;;;;;6.38;1.90;;;15.90;68.00;;;;;;5033373;28;20374;-64
2020/12/14 11:01:21;;;;;;;6.20;1.80;;;15.90;67.90;;;;;;5043584;28;20017;-62
2020/12/14 11:03:46;;;;;;;6.07;2.05;;;15.90;68.50;;;;;;5044750;28;20032;-63
2020/12/14 11:06:12;;;;;;;5.85;1.85;;;15.90;68.90;;;;;;5047786;28;20079;-62
2020/12/14 11:08:37;;;;;;;14.88;2.17;;;15.90;67.90;;;;;;5047533;28;20116;-63
2020/12/14 11:11:03;;;;;;;10.98;2.90;;;15.90;67.90;;;;;;5052943;28;20121;-64
2020/12/14 11:13:29;;;;;;;16.45;2.38;;;15.90;69.10;;;;;;5054062;28;20036;-64
2020/12/14 11:15:55;;;;;;;12.68;3.28;;;15.90;67.60;;;;;;5051818;28;20078;-63
2020/12/14 11:18:20;;;;;;;7.50;1.92;;;16.00;67.60;;;;;;5051564;28;20017;-63
2020/12/14 11:20:46;;;;;;;14.30;1.98;;;16.00;68.30;;;;;;5033454;28;20025;-64
2020/12/14 11:23:12;;;;;;;10.50;2.10;;;16.00;67.40;;;;;;5045491;28;20029;-65
2020/12/14 11:25:37;;;;;;;9.98;2.00;;;16.00;67.30;;;;;;5052373;28;20077;-63
2020/12/14 11:28:03;;;;;;;16.55;3.80;;;16.00;69.60;;;;;;5056337;28;20494;-62
2020/12/14 11:30:28;;;;;;;15.00;2.90;;;15.90;69.10;;;;;;5050035;28;20030;-63
2020/12/14 11:32:54;;;;;;;11.00;2.33;;;15.90;68.30;;;;;;5013025;28;20112;-63
2020/12/14 11:35:19;;;;;;;8.18;2.20;;;16.00;68.80;;;;;;5040181;28;20017;-64
2020/12/14 11:37:45;;;;;;;9.18;2.10;;;16.00;69.70;;;;;;5051800;28;20017;-64
2020/12/14 11:40:12;;;;;;;8.48;2.30;;;15.90;69.90;;;;;;5036455;28;20029;-62
2020/12/14 11:42:38;;;;;;;6.20;2.03;;;15.90;68.90;;;;;;5052992;28;20033;-63
2020/12/14 11:45:07;;;;;;;12.40;1.95;;;16.00;68.90;;;;;;5042453;28;20024;-62
2020/12/14 11:47:33;;;;;;;5.65;1.80;;;16.00;69.20;;;;;;5041680;28;20017;-62
2020/12/14 11:49:58;;;;;;;9.65;2.58;;;16.10;69.70;;;;;;5053674;28;20397;-63
2020/12/14 11:52:24;;;;;;;5.63;1.95;;;16.10;69.00;;;;;;5032954;28;20522;-64
2020/12/14 11:54:49;;;;;;;8.40;1.80;;;16.10;69.90;;;;;;5049169;28;20079;-63
2020/12/14 11:57:15;;;;;;;5.60;1.80;;;16.10;69.30;;;;;;5061114;28;20095;-62
2020/12/14 11:59:40;;;;;;;7.05;1.73;;;16.10;69.20;;;;;;5054599;28;20033;-63
2020/12/14 12:02:06;;;;;;;3.83;1.60;;;16.10;69.00;;;;;;5063350;28;20054;-66
2020/12/14 12:04:31;;;;;;;5.28;1.50;;;16.10;69.40;;;;;;5050516;28;20657;-62
2020/12/14 12:06:57;;;;;;;3.92;1.35;;;16.10;69.70;;;;;;5028955;28;20025;-61
2020/12/14 12:09:22;;;;;;;6.88;1.90;;;16.00;70.00;;;;;;5025592;28;20032;-62
2020/12/14 12:11:48;;;;;;;4.82;1.40;;;16.10;69.80;;;;;;5054278;28;20056;-62
2020/12/14 12:14:13;;;;;;;5.00;1.40;;;16.00;69.80;;;;;;5058751;28;20127;-61
2020/12/14 12:16:42;;;;;;;4.72;1.42;;;16.00;70.50;;;;;;5060472;28;20032;-61
2020/12/14 12:19:08;;;;;;;4.82;1.40;;;16.00;70.00;;;;;;5046092;28;20197;-63
2020/12/14 12:21:33;;;;;;;3.65;1.35;;;16.10;70.20;;;;;;5035595;28;20033;-62
2020/12/14 12:23:59;;;;;;;4.88;1.73;;;16.10;69.30;;;;;;5035082;28;20488;-63
2020/12/14 12:26:25;;;;;;;3.67;1.45;;;16.10;70.30;;;;;;5045366;28;20494;-63
2020/12/14 12:28:51;;;;;;;4.65;1.20;;;16.10;69.70;;;;;;5027361;28;20045;-63
2020/12/14 12:31:17;;;;;;;3.53;1.30;;;16.20;69.00;;;;;;5025667;28;20420;-62
2020/12/14 12:33:42;;;;;;;4.82;1.70;;;16.20;69.20;;;;;;5024453;28;20036;-63
2020/12/14 12:36:09;;;;;;;5.50;1.88;;;16.20;69.80;;;;;;5041151;28;20035;-63
2020/12/14 12:38:35;;;;;;;4.30;1.25;;;16.30;69.30;;;;;;5035964;28;21606;-62
2020/12/14 12:41:00;;;;;;;6.05;1.45;;;16.30;69.20;;;;;;5036081;28;20450;-61
2020/12/14 12:43:26;;;;;;;3.35;1.40;;;16.40;68.30;;;;;;5007511;28;20112;-62