Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:19;;;;;;;8.43;3.95;;;;;;;;;;5053988;28;20033;-65
2022/07/31 00:04:45;;;;;;;10.07;4.05;;;;;;;;;;5054053;28;20025;-65
2022/07/31 00:07:10;;;;;;;7.63;3.55;;;;;;;;;;5053974;28;20033;-65
2022/07/31 00:09:37;;;;;;;14.88;3.72;;;;;;;;;;5053929;28;20021;-64
2022/07/31 00:12:03;;;;;;;6.70;3.60;;;;;;;;;;5053825;28;20021;-65
2022/07/31 00:14:29;;;;;;;9.40;3.40;;;;;;;;;;5053986;28;20103;-65
2022/07/31 00:16:56;;;;;;;8.07;3.30;;;;;;;;;;5053551;28;20025;-65
2022/07/31 00:19:22;;;;;;;9.45;3.80;;;;;;;;;;5053587;28;20045;-65
2022/07/31 00:21:47;;;;;;;10.02;3.75;;;;;;;;;;5053396;28;20055;-65
2022/07/31 00:24:13;;;;;;;7.60;3.50;;;;;;;;;;5053648;28;20090;-65
2022/07/31 00:26:39;;;;;;;7.85;3.08;;;;;;;;;;5053514;28;20032;-66
2022/07/31 00:29:05;;;;;;;8.00;3.33;;;;;;;;;;5053391;28;20036;-65
2022/07/31 00:31:31;;;;;;;7.78;3.58;;;;;;;;;;5053245;28;20028;-65
2022/07/31 00:33:57;;;;;;;10.15;3.22;;;;;;;;;;5053400;28;20040;-65
2022/07/31 00:36:22;;;;;;;11.90;3.38;;;;;;;;;;5053421;28;20029;-65
2022/07/31 00:38:48;;;;;;;5.60;3.05;;;;;;;;;;5053370;28;20021;-65
2022/07/31 00:41:13;;;;;;;6.47;3.20;;;;;;;;;;5053284;28;20052;-64
2022/07/31 00:43:39;;;;;;;6.68;3.40;;;;;;;;;;5053356;28;20048;-65
2022/07/31 00:46:06;;;;;;;9.10;3.50;;;;;;;;;;5052930;28;20492;-65
2022/07/31 00:48:31;;;;;;;10.07;3.63;;;;;;;;;;5053164;28;20029;-65
2022/07/31 00:50:57;;;;;;;6.68;3.53;;;;;;;;;;5053153;28;20539;-65
2022/07/31 00:53:22;;;;;;;6.88;3.40;;;;;;;;;;5052921;28;20068;-65
2022/07/31 00:55:48;;;;;;;8.38;3.70;;;;;;;;;;5053164;28;20095;-65
2022/07/31 00:58:14;;;;;;;8.15;3.50;;;;;;;;;;5052925;28;20021;-64
2022/07/31 01:00:39;;;;;;;8.80;3.65;;;;;;;;;;5052406;28;20036;-64
2022/07/31 01:03:05;;;;;;;10.02;4.00;;;;;;;;;;5052932;28;20462;-65
2022/07/31 01:05:30;;;;;;;8.90;3.92;;;;;;;;;;5052859;28;20060;-65
2022/07/31 01:07:56;;;;;;;6.53;3.88;;;;;;;;;;5052879;28;20060;-65
2022/07/31 01:10:42;;;;;;;8.20;4.00;;;;;;;;;;5052925;28;20052;-64
2022/07/31 01:13:19;;;;;;;9.73;4.35;;;;;;;;;;5052721;28;20028;-65
2022/07/31 01:15:46;;;;;;;10.93;5.90;;;;;;;;;;5052736;28;20056;-65
2022/07/31 01:18:13;;;;;;;10.95;4.60;;;;;;;;;;5052574;28;20056;-65
2022/07/31 01:20:41;;;;;;;9.32;5.05;;;;;;;;;;5052359;28;20090;-65
2022/07/31 01:23:28;;;;;;;8.98;4.72;;;;;;;;;;5052337;28;20033;-65
2022/07/31 01:26:16;;;;;;;6.72;4.13;;;;;;;;;;5052610;28;20021;-65
2022/07/31 01:29:04;;;;;;;7.20;4.28;;;;;;;;;;5052991;28;20032;-65
2022/07/31 01:31:40;;;;;;;6.88;3.63;;;;;;;;;;5066240;28;20078;-64
2022/07/31 01:34:22;;;;;;;6.70;3.67;;;;;;;;;;5070284;28;20542;-65
2022/07/31 01:37:01;;;;;;;6.90;4.20;;;;;;;;;;5070533;28;20082;-65
2022/07/31 01:39:31;;;;;;;10.30;4.10;;;;;;;;;;5065925;28;20021;-64
2022/07/31 01:41:58;;;;;;;7.43;3.90;;;;;;;;;;5060822;28;20032;-65
2022/07/31 01:44:26;;;;;;;9.38;3.75;;;;;;;;;;5062376;28;20343;-65
2022/07/31 01:46:53;;;;;;;8.25;3.88;;;;;;;;;;5062371;28;20443;-65
2022/07/31 01:49:20;;;;;;;13.27;4.05;;;;;;;;;;5060553;28;20141;-65
2022/07/31 01:51:47;;;;;;;12.60;4.00;;;;;;;;;;5062084;28;20021;-65
2022/07/31 01:54:15;;;;;;;10.57;4.43;;;;;;;;;;5062163;28;20021;-65
2022/07/31 01:56:42;;;;;;;9.13;4.43;;;;;;;;;;5060663;28;20013;-65
2022/07/31 01:59:09;;;;;;;8.95;4.93;;;;;;;;;;5058214;28;20257;-65
2022/07/31 02:01:38;;;;;;;6.32;4.43;;;;;;;;;;5052050;28;20021;-65
2022/07/31 02:04:04;;;;;;;10.57;4.10;;;;;;;;;;5050841;28;20358;-65
2022/07/31 02:06:30;;;;;;;7.47;3.90;;;;;;;;;;5051970;28;20112;-65
2022/07/31 02:08:57;;;;;;;11.75;5.70;;;;;;;;;;5051927;28;20057;-65
2022/07/31 02:11:23;;;;;;;12.18;5.00;;;;;;;;;;5051902;28;20028;-65
2022/07/31 02:13:52;;;;;;;16.33;7.22;;;;;;;;;;5051757;28;20483;-65
2022/07/31 02:16:19;;;;;;;20.48;11.57;;;;;;;;;;5051959;28;20025;-65
2022/07/31 02:18:46;;;;;;;12.00;6.70;;;;;;;;;;5050555;28;20021;-64
2022/07/31 02:21:12;;;;;;;9.45;4.40;;;;;;;;;;5051497;28;20133;-65
2022/07/31 02:23:38;;;;;;;7.93;4.65;;;;;;;;;;5051795;28;20056;-65
2022/07/31 02:26:03;;;;;;;9.43;5.05;;;;;;;;;;5051788;28;20078;-66
2022/07/31 02:28:31;;;;;;;7.25;4.80;;;;;;;;;;5051689;28;20025;-66
2022/07/31 02:30:57;;;;;;;7.28;3.85;;;;;;;;;;5051806;28;20377;-65
2022/07/31 02:33:25;;;;;;;11.85;3.90;;;;;;;;;;5051564;28;20037;-65
2022/07/31 02:35:54;;;;;;;11.00;4.05;;;;;;;;;;5051804;28;20047;-65
2022/07/31 02:38:22;;;;;;;8.00;4.20;;;;;;;;;;5051687;28;20021;-65
2022/07/31 02:40:49;;;;;;;19.95;5.55;;;;;;;;;;5051536;28;20378;-65
2022/07/31 02:43:16;;;;;;;21.50;10.00;;;;;;;;;;5051591;28;20025;-65
2022/07/31 02:45:42;;;;;;;13.98;5.28;;;;;;;;;;5051607;28;20586;-65
2022/07/31 02:48:08;;;;;;;7.82;4.10;;;;;;;;;;5051510;28;20029;-65
2022/07/31 02:50:35;;;;;;;7.65;3.85;;;;;;;;;;5051686;28;20033;-65
2022/07/31 02:53:00;;;;;;;10.43;3.50;;;;;;;;;;5051521;28;20033;-65
2022/07/31 02:55:26;;;;;;;7.22;3.50;;;;;;;;;;5051257;28;20025;-66
2022/07/31 02:57:52;;;;;;;15.15;3.30;;;;;;;;;;5051468;28;20025;-65
2022/07/31 03:00:22;;;;;;;5.60;3.20;;;;;;;;;;5051503;28;20036;-65
2022/07/31 03:02:49;;;;;;;11.43;3.40;;;;;;;;;;5050224;28;20371;-65
2022/07/31 03:05:15;;;;;;;8.57;3.38;;;;;;;;;;5051407;28;20028;-65
2022/07/31 03:07:41;;;;;;;11.43;3.53;;;;;;;;;;5051477;28;20070;-63
2022/07/31 03:10:09;;;;;;;9.65;3.67;;;;;;;;;;5052686;28;20086;-65
2022/07/31 03:12:38;;;;;;;12.98;6.45;;;;;;;;;;5054871;28;20063;-64
2022/07/31 03:15:08;;;;;;;12.35;4.18;;;;;;;;;;5053587;28;20070;-65
2022/07/31 03:17:36;;;;;;;8.65;3.90;;;;;;;;;;5054862;28;20036;-65
2022/07/31 03:20:03;;;;;;;6.10;3.50;;;;;;;;;;5054887;28;20099;-65
2022/07/31 03:22:29;;;;;;;12.13;4.95;;;;;;;;;;5069843;28;20051;-65
2022/07/31 03:24:56;;;;;;;12.70;5.63;;;;;;;;;;5054473;28;20067;-64
2022/07/31 03:27:22;;;;;;;12.77;4.28;;;;;;;;;;5054539;28;20095;-65
2022/07/31 03:29:48;;;;;;;8.95;4.43;;;;;;;;;;5054784;28;20048;-63
2022/07/31 03:32:13;;;;;;;11.77;3.80;;;;;;;;;;5054637;28;20646;-65
2022/07/31 03:34:39;;;;;;;10.23;4.03;;;;;;;;;;5054385;28;20039;-65
2022/07/31 03:37:05;;;;;;;8.15;3.13;;;;;;;;;;5054610;28;20031;-65
2022/07/31 03:39:30;;;;;;;10.15;3.13;;;;;;;;;;5054296;28;20033;-65
2022/07/31 03:41:56;;;;;;;6.50;2.88;;;;;;;;;;5053116;28;20029;-65
2022/07/31 03:44:23;;;;;;;12.18;4.30;;;;;;;;;;5054412;28;20017;-65
2022/07/31 03:46:49;;;;;;;5.47;3.70;;;;;;;;;;5054478;28;20036;-65
2022/07/31 03:49:16;;;;;;;5.45;3.90;;;;;;;;;;5054086;28;20017;-65
2022/07/31 03:51:42;;;;;;;10.30;4.00;;;;;;;;;;5054311;28;20103;-64
2022/07/31 03:54:07;;;;;;;8.32;4.05;;;;;;;;;;5053936;28;20500;-65
2022/07/31 03:56:34;;;;;;;6.93;4.20;;;;;;;;;;5054218;28;20104;-65
2022/07/31 03:58:59;;;;;;;8.18;3.97;;;;;;;;;;5054028;28;20046;-64
2022/07/31 04:01:25;;;;;;;8.88;3.85;;;;;;;;;;5054011;28;20049;-65
2022/07/31 04:04:00;;;;;;;7.18;3.75;;;;;;;;;;5054080;28;20025;-65
2022/07/31 04:06:26;;;;;;;15.23;4.75;;;;;;;;;;5054227;28;20421;-65
2022/07/31 04:08:51;;;;;;;19.33;5.18;;;;;;;;;;5053729;28;20029;-64
2022/07/31 04:11:17;;;;;;;12.07;5.20;;;;;;;;;;5053919;28;20032;-65
2022/07/31 04:13:42;;;;;;;21.35;5.18;;;;;;;;;;5053831;28;20029;-63
2022/07/31 04:16:08;;;;;;;52.97;5.85;;;;;;;;;;5053802;28;20035;-65
2022/07/31 04:18:33;;;;;;;54.78;5.82;;;;;;;;;;5053787;28;20021;-65
2022/07/31 04:20:59;;;;;;;23.95;5.28;;;;;;;;;;5053340;28;20128;-66
2022/07/31 04:23:25;;;;;;;56.00;6.10;;;;;;;;;;5053256;28;20374;-65
2022/07/31 04:25:51;;;;;;;27.75;6.05;;;;;;;;;;5053679;28;20021;-66
2022/07/31 04:28:16;;;;;;;19.73;6.15;;;;;;;;;;5053556;28;20370;-66
2022/07/31 04:30:42;;;;;;;87.53;7.85;;;;;;;;;;5053526;28;20074;-65
2022/07/31 04:33:08;;;;;;;74.25;7.72;;;;;;;;;;5053365;28;20033;-65
2022/07/31 04:35:33;;;;;;;98.72;7.90;;;;;;;;;;5053494;28;20040;-66
2022/07/31 04:38:01;;;;;;;47.00;7.97;;;;;;;;;;5052995;28;20069;-65
2022/07/31 04:40:26;;;;;;;26.73;7.15;;;;;;;;;;5053446;28;20060;-65
2022/07/31 04:42:53;;;;;;;35.42;7.40;;;;;;;;;;5057196;28;20358;-66
2022/07/31 04:45:18;;;;;;;20.90;7.55;;;;;;;;;;5073219;28;20025;-66
2022/07/31 04:47:44;;;;;;;18.45;6.30;;;;;;;;;;5073165;28;20031;-65
2022/07/31 04:50:09;;;;;;;16.77;6.90;;;;;;;;;;5073052;28;20028;-64
2022/07/31 04:52:35;;;;;;;12.18;5.90;;;;;;;;;;5072867;28;20029;-66
2022/07/31 04:55:01;;;;;;;11.75;5.60;;;;;;;;;;5072893;28;20028;-66
2022/07/31 04:57:26;;;;;;;16.77;5.15;;;;;;;;;;5072739;28;20028;-66
2022/07/31 04:59:52;;;;;;;32.00;4.53;;;;;;;;;;5072838;28;20130;-66
2022/07/31 05:02:17;;;;;;;17.20;4.68;;;;;;;;;;5073022;28;20059;-65
2022/07/31 05:04:43;;;;;;;10.43;4.95;;;;;;;;;;5072912;28;20217;-66
2022/07/31 05:07:08;;;;;;;6.47;4.50;;;;;;;;;;5072509;28;20048;-66
2022/07/31 05:09:34;;;;;;;10.35;4.70;;;;;;;;;;5072675;28;20037;-66
2022/07/31 05:12:00;;;;;;;6.28;4.70;;;;;;;;;;5072818;28;20035;-66
2022/07/31 05:14:26;;;;;;;6.07;4.07;;;;;;;;;;5072649;28;20033;-66
2022/07/31 05:16:52;;;;;;;5.78;4.50;;;;;;;;;;5072441;28;20028;-66
2022/07/31 05:19:18;;;;;;;6.90;4.72;;;;;;;;;;5072507;28;20035;-66
2022/07/31 05:21:44;;;;;;;5.22;3.90;;;;;;;;;;5078100;28;20051;-65
2022/07/31 05:24:10;;;;;;;5.05;3.67;;;;;;;;;;5092865;28;20032;-66
2022/07/31 05:26:35;;;;;;;5.53;3.35;;;;;;;;;;5092865;28;20039;-66
2022/07/31 05:29:02;;;;;;;5.35;3.70;;;;;;;;;;5092829;28;20031;-66
2022/07/31 05:31:28;;;;;;;6.97;4.07;;;;;;;;;;5092671;28;20125;-66
2022/07/31 05:33:54;;;;;;;5.65;3.47;;;;;;;;;;5091780;28;20114;-66
2022/07/31 05:36:20;;;;;;;5.95;4.22;;;;;;;;;;5092404;28;20040;-66
2022/07/31 05:38:46;;;;;;;6.03;4.05;;;;;;;;;;5074236;28;20022;-66
2022/07/31 05:41:12;;;;;;;6.28;3.40;;;;;;;;;;5092493;28;20030;-66
2022/07/31 05:43:37;;;;;;;5.55;3.30;;;;;;;;;;5092452;28;20024;-67
2022/07/31 05:46:07;;;;;;;10.57;3.60;;;;;;;;;;5092407;28;20024;-66
2022/07/31 05:48:33;;;;;;;8.07;4.03;;;;;;;;;;5092450;28;20055;-66
2022/07/31 05:50:59;;;;;;;11.13;4.43;;;;;;;;;;5092259;28;20031;-66
2022/07/31 05:53:25;;;;;;;11.40;5.32;;;;;;;;;;5092155;28;20028;-66
2022/07/31 05:55:51;;;;;;;13.70;5.55;;;;;;;;;;5092464;28;20043;-66
2022/07/31 05:58:18;;;;;;;15.32;6.07;;;;;;;;;;5092383;28;20012;-66
2022/07/31 06:00:45;;;;;;;20.38;7.07;;;;;;;;;;5092403;28;20024;-66
2022/07/31 06:03:12;;;;;;;21.48;8.00;;;;;;;;;;5092299;28;20088;-66
2022/07/31 06:05:39;;;;;;;23.33;7.15;;;;;;;;;;5092094;28;20110;-66
2022/07/31 06:08:05;;;;;;;14.73;6.93;;;;;;;;;;5092253;28;20529;-64
2022/07/31 06:10:30;;;;;;;20.30;6.70;;;;;;;;;;5092168;28;20063;-63
2022/07/31 06:12:56;;;;;;;14.88;5.68;;;;;;;;;;5092095;28;20035;-64
2022/07/31 06:15:21;;;;;;;17.02;5.75;;;;;;;;;;5092161;28;20032;-66
2022/07/31 06:17:47;;;;;;;13.27;5.18;;;;;;;;;;5092160;28;20586;-66
2022/07/31 06:20:13;;;;;;;17.73;6.93;;;;;;;;;;5091939;28;20107;-66
2022/07/31 06:22:40;;;;;;;19.60;6.60;;;;;;;;;;5064289;28;20041;-66
2022/07/31 06:25:07;;;;;;;22.20;7.25;;;;;;;;;;5051808;28;20033;-66
2022/07/31 06:27:34;;;;;;;23.35;8.38;;;;;;;;;;5051790;28;20470;-64
2022/07/31 06:30:00;;;;;;;23.08;7.97;;;;;;;;;;5051759;28;20059;-65
2022/07/31 06:32:25;;;;;;;18.90;7.95;;;;;;;;;;5060676;28;20392;-65
2022/07/31 06:34:51;;;;;;;21.45;7.97;;;;;;;;;;5071511;28;20032;-66
2022/07/31 06:37:16;;;;;;;18.77;6.68;;;;;;;;;;5071707;28;20029;-66
2022/07/31 06:39:42;;;;;;;14.15;6.43;;;;;;;;;;5071736;28;20025;-63
2022/07/31 06:42:07;;;;;;;17.27;7.28;;;;;;;;;;5071678;28;20052;-64
2022/07/31 06:44:33;;;;;;;16.42;6.88;;;;;;;;;;5072274;28;20035;-64
2022/07/31 06:46:59;;;;;;;18.00;7.40;;;;;;;;;;5075493;28;20024;-65
2022/07/31 06:49:25;;;;;;;16.90;7.03;;;;;;;;;;5075205;28;20028;-65
2022/07/31 06:51:51;;;;;;;20.10;8.27;;;;;;;;;;5075505;28;20021;-66
2022/07/31 06:54:16;;;;;;;17.60;7.97;;;;;;;;;;5075265;28;20503;-66
2022/07/31 06:56:42;;;;;;;17.30;7.15;;;;;;;;;;5075367;28;20030;-65
2022/07/31 06:59:08;;;;;;;17.98;7.80;;;;;;;;;;5075117;28;20020;-65
2022/07/31 07:01:34;;;;;;;15.85;6.57;;;;;;;;;;5075310;28;20025;-65
2022/07/31 07:04:00;;;;;;;13.23;6.32;;;;;;;;;;5075037;28;20032;-65
2022/07/31 07:06:25;;;;;;;13.43;5.75;;;;;;;;;;5075113;28;20033;-65
2022/07/31 07:08:52;;;;;;;13.05;5.80;;;;;;;;;;5075048;28;20032;-65
2022/07/31 07:11:18;;;;;;;12.57;6.10;;;;;;;;;;5074898;28;20462;-66
2022/07/31 07:13:44;;;;;;;11.18;5.43;;;;;;;;;;5074930;28;20036;-65
2022/07/31 07:16:10;;;;;;;10.50;5.25;;;;;;;;;;5074753;28;20107;-65
2022/07/31 07:18:35;;;;;;;11.18;4.93;;;;;;;;;;5074578;28;20049;-65
2022/07/31 07:21:01;;;;;;;9.32;4.20;;;;;;;;;;5074290;28;20040;-66
2022/07/31 07:23:27;;;;;;;9.73;4.07;;;;;;;;;;5054781;28;20082;-64
2022/07/31 07:25:52;;;;;;;8.50;4.32;;;;;;;;;;5054931;28;20029;-66
2022/07/31 07:28:18;;;;;;;8.73;4.53;;;;;;;;;;5054755;28;20061;-65
2022/07/31 07:30:44;;;;;;;8.57;4.38;;;;;;;;;;5054530;28;20032;-66
2022/07/31 07:33:09;;;;;;;8.20;3.75;;;;;;;;;;5054652;28;20112;-66
2022/07/31 07:35:35;;;;;;;9.77;4.15;;;;;;;;;;5054645;28;20065;-66
2022/07/31 07:38:01;;;;;;;7.45;4.32;;;;;;;;;;5054361;28;20013;-65
2022/07/31 07:40:28;;;;;;;9.95;4.20;;;;;;;;;;5054660;28;20052;-66
2022/07/31 07:42:54;;;;;;;13.02;6.30;;;;;;;;;;5054592;28;20045;-66
2022/07/31 07:45:20;;;;;;;12.27;6.45;;;;;;;;;;5054187;28;20559;-65
2022/07/31 07:47:45;;;;;;;15.32;7.38;;;;;;;;;;5054330;28;20498;-65
2022/07/31 07:50:11;;;;;;;10.80;6.22;;;;;;;;;;5054293;28;20047;-65
2022/07/31 07:52:37;;;;;;;16.10;7.40;;;;;;;;;;5054372;28;20095;-65
2022/07/31 07:55:04;;;;;;;16.27;7.85;;;;;;;;;;5054233;28;20037;-65
2022/07/31 07:57:30;;;;;;;15.13;7.88;;;;;;;;;;5053139;28;20029;-65
2022/07/31 07:59:59;;;;;;;13.50;7.82;;;;;;;;;;5054012;28;20032;-65
2022/07/31 08:02:25;;;;;;;14.13;7.27;;;;;;;;;;5054234;28;20021;-65
2022/07/31 08:04:51;;;;;;;13.57;7.40;;;;;;;;;;5054139;28;20098;-63
2022/07/31 08:07:17;;;;;;;16.08;7.45;;;;;;;;;;5053885;28;20027;-66
2022/07/31 08:09:42;;;;;;;14.88;7.05;;;;;;;;;;5053765;28;20467;-65
2022/07/31 08:12:08;;;;;;;13.00;6.80;;;;;;;;;;5053948;28;20032;-65
2022/07/31 08:14:34;;;;;;;14.25;6.55;;;;;;;;;;5053558;28;20119;-65
2022/07/31 08:16:59;;;;;;;13.25;6.35;;;;;;;;;;5053878;28;20033;-66
2022/07/31 08:19:25;;;;;;;11.93;6.85;;;;;;;;;;5053748;28;20048;-66
2022/07/31 08:21:50;;;;;;;10.25;5.82;;;;;;;;;;5053483;28;20037;-64
2022/07/31 08:24:16;;;;;;;10.57;5.60;;;;;;;;;;5053685;28;20024;-65
2022/07/31 08:29:26;;;;;;;12.95;5.63;;;;;;;;;;5052980;28;20401;-65
2022/07/31 08:31:52;;;;;;;10.15;5.28;;;;;;;;;;5053668;28;20033;-66
2022/07/31 08:34:17;;;;;;;10.10;4.47;;;;;;;;;;5053511;28;20040;-65
2022/07/31 08:36:43;;;;;;;6.93;3.33;;;;;;;;;;5053499;28;20028;-66
2022/07/31 08:39:09;;;;;;;8.15;3.13;;;;;;;;;;5064194;28;20028;-66
2022/07/31 08:41:39;;;;;;;6.65;3.65;;;;;;;;;;5071410;28;20032;-65
2022/07/31 08:44:05;;;;;;;8.50;3.90;;;;;;;;;;5073075;28;20484;-65
2022/07/31 08:46:37;;;;;;;9.65;3.88;;;;;;;;;;5073220;28;20028;-66
2022/07/31 08:49:03;;;;;;;8.40;3.10;;;;;;;;;;5073295;28;20032;-65
2022/07/31 08:51:38;;;;;;;5.80;2.90;;;;;;;;;;5073174;28;20431;-66
2022/07/31 08:54:09;;;;;;;5.90;2.80;;;;;;;;;;5071783;28;20124;-65
2022/07/31 08:56:39;;;;;;;5.15;1.98;;;;;;;;;;5073145;28;20142;-66
2022/07/31 08:59:06;;;;;;;7.32;1.95;;;;;;;;;;5072848;28;20362;-66
2022/07/31 09:01:33;;;;;;;4.03;1.90;;;;;;;;;;5072987;28;20016;-67
2022/07/31 09:03:59;;;;;;;7.07;2.55;;;;;;;;;;5072770;28;20024;-66
2022/07/31 09:06:25;;;;;;;5.25;2.13;;;;;;;;;;5072879;28;20024;-65
2022/07/31 09:08:51;;;;;;;4.72;2.40;;;;;;;;;;5069905;28;20384;-66
2022/07/31 09:11:17;;;;;;;4.13;2.05;;;;;;;;;;5051652;28;20031;-66
2022/07/31 09:13:56;;;;;;;6.47;2.00;;;;;;;;;;5063520;28;20481;-65
2022/07/31 09:16:23;;;;;;;5.07;2.08;;;;;;;;;;5073404;28;20139;-66
2022/07/31 09:18:56;;;;;;;4.10;1.73;;;;;;;;;;5072414;28;20029;-66
2022/07/31 09:21:21;;;;;;;4.82;1.65;;;;;;;;;;5069334;28;20039;-66
2022/07/31 09:23:47;;;;;;;4.10;1.80;;;;;;;;;;5052560;28;20112;-64
2022/07/31 09:26:14;;;;;;;5.90;1.88;;;;;;;;;;5052593;28;20112;-63
2022/07/31 09:28:42;;;;;;;4.18;2.00;;;;;;;;;;5052352;28;20095;-64
2022/07/31 09:31:10;;;;;;;4.95;1.80;;;;;;;;;;5052124;28;20028;-63
2022/07/31 09:33:39;;;;;;;4.85;1.95;;;;;;;;;;5052278;28;20021;-66
2022/07/31 09:36:05;;;;;;;;;;;;;;;;;;5052728;28;20032;-64
2022/07/31 09:38:31;;;;;;;6.13;1.60;;;;;;;;;;5052427;28;19912;-63
2022/07/31 09:41:07;;;;;;;6.25;1.70;;;;;;;;;;5052268;28;20029;-64
2022/07/31 09:43:33;;;;;;;4.28;1.90;;;;;;;;;;5068278;28;20078;-63
2022/07/31 09:46:00;;;;;;;5.90;1.83;;;;;;;;;;5055783;28;20028;-64
2022/07/31 09:48:26;;;;;;;6.03;2.08;;;;;;;;;;5052164;28;20060;-64
2022/07/31 09:50:56;;;;;;;5.00;2.17;;;;;;;;;;5051913;28;20025;-65
2022/07/31 09:53:22;;;;;;;5.20;2.00;;;;;;;;;;5051925;28;20029;-65
2022/07/31 09:55:52;;;;;;;6.40;1.73;;;;;;;;;;5052154;28;20044;-64
2022/07/31 09:58:18;;;;;;;5.93;2.10;;;;;;;;;;5052040;28;20063;-65
2022/07/31 10:00:46;;;;;;;9.13;3.95;;;;;;;;;;5052156;28;20032;-64
2022/07/31 10:03:13;;;;;;;9.27;3.45;;;;;;;;;;5051949;28;20377;-65
2022/07/31 10:05:41;;;;;;;10.77;3.70;;;;;;;;;;5052018;28;20029;-63
2022/07/31 10:08:08;;;;;;;7.20;2.50;;;;;;;;;;5052428;28;20370;-65
2022/07/31 10:10:35;;;;;;;7.57;1.73;;;;;;;;;;5051783;28;20024;-65
2022/07/31 10:13:07;;;;;;;5.15;1.70;;;;;;;;;;5052036;28;20029;-65
2022/07/31 10:15:36;;;;;;;6.35;2.25;;;;;;;;;;5052042;28;20078;-65
2022/07/31 10:18:02;;;;;;;5.40;1.92;;;;;;;;;;5069174;28;20492;-65
2022/07/31 10:20:29;;;;;;;6.70;2.97;;;;;;;;;;5074146;28;20032;-64
2022/07/31 10:23:00;;;;;;;6.25;2.80;;;;;;;;;;5059718;28;20048;-64
2022/07/31 10:25:33;;;;;;;4.18;1.88;;;;;;;;;;5055868;28;20060;-65
2022/07/31 10:27:59;;;;;;;6.00;1.80;;;;;;;;;;5055998;28;20055;-65
2022/07/31 10:30:25;;;;;;;3.00;1.70;;;;;;;;;;5056067;28;20032;-65
2022/07/31 10:32:51;;;;;;;5.18;2.10;;;;;;;;;;5055205;28;20025;-65
2022/07/31 10:35:17;;;;;;;5.68;2.60;;;;;;;;;;5071263;28;20358;-65
2022/07/31 10:37:55;;;;;;;3.50;1.85;;;;;;;;;;5075683;28;20089;-65
2022/07/31 10:40:38;;;;;;;5.22;1.95;;;;;;;;;;5075693;28;20054;-65
2022/07/31 10:43:13;;;;;;;4.45;1.90;;;;;;;;;;5075680;28;20025;-64
2022/07/31 10:45:49;;;;;;;4.13;1.98;;;;;;;;;;5075691;28;20017;-65
2022/07/31 10:48:15;;;;;;;5.47;2.42;;;;;;;;;;5075552;28;20039;-65
2022/07/31 10:50:42;;;;;;;9.65;4.85;;;;;;;;;;5075449;28;20386;-65
2022/07/31 10:53:11;;;;;;;3.58;2.72;;;;;;;;;;5073821;28;20059;-65
2022/07/31 10:55:36;;;;;;;4.40;2.55;;;;;;;;;;5075162;28;20060;-65
2022/07/31 10:58:07;;;;;;;7.32;3.00;;;;;;;;;;5075161;28;20044;-66
2022/07/31 11:00:32;;;;;;;4.93;2.97;;;;;;;;;;5073968;28;20135;-65
2022/07/31 11:02:58;;;;;;;4.57;2.83;;;;;;;;;;5075171;28;20473;-66
2022/07/31 11:05:26;;;;;;;4.63;2.50;;;;;;;;;;5075341;28;20099;-65
2022/07/31 11:08:03;;;;;;;7.03;2.30;;;;;;;;;;5075259;28;20435;-65
2022/07/31 11:10:30;;;;;;;8.77;2.92;;;;;;;;;;5074881;28;20031;-66
2022/07/31 11:13:12;;;;;;;3.72;1.92;;;;;;;;;;5075091;28;20366;-65
2022/07/31 11:15:37;;;;;;;3.47;1.95;;;;;;;;;;5074945;28;20309;-65
2022/07/31 11:18:17;;;;;;;5.18;1.83;;;;;;;;;;5074872;28;20036;-66
2022/07/31 11:20:45;;;;;;;;;;;;;;;;;;5075187;28;20094;-65
2022/07/31 11:23:15;;;;;;;4.18;2.20;;;;;;;;;;5056361;28;19921;-66
2022/07/31 11:25:43;;;;;;;3.33;1.80;;;;;;;;;;5054816;28;20033;-66
2022/07/31 11:28:23;;;;;;;2.88;1.73;;;;;;;;;;5054607;28;20112;-66
2022/07/31 11:31:01;;;;;;;4.20;1.80;;;;;;;;;;5054688;28;20021;-65
2022/07/31 11:33:40;;;;;;;3.78;1.70;;;;;;;;;;5059714;28;20116;-65
2022/07/31 11:36:06;;;;;;;4.00;1.77;;;;;;;;;;5074634;28;20056;-66
2022/07/31 11:38:32;;;;;;;6.57;2.05;;;;;;;;;;5074384;28;20063;-65
2022/07/31 11:40:57;;;;;;;2.95;1.80;;;;;;;;;;5074495;28;20029;-66
2022/07/31 11:43:23;;;;;;;5.57;2.30;;;;;;;;;;5074277;28;20052;-65
2022/07/31 11:45:51;;;;;;;4.03;1.77;;;;;;;;;;5072320;28;20024;-65
2022/07/31 11:48:17;;;;;;;3.03;1.50;;;;;;;;;;5054365;28;20376;-65
2022/07/31 11:50:44;;;;;;;5.50;1.67;;;;;;;;;;5054465;28;20025;-65
2022/07/31 11:53:10;;;;;;;3.17;1.85;;;;;;;;;;5053929;28;20112;-65
2022/07/31 11:55:59;;;;;;;2.30;1.40;;;;;;;;;;5054317;28;20497;-65
2022/07/31 11:58:27;;;;;;;2.42;1.38;;;;;;;;;;5054203;28;20037;-65
2022/07/31 12:00:58;;;;;;;2.67;1.40;;;;;;;;;;5054270;28;20040;-66
2022/07/31 12:03:32;;;;;;;3.65;1.95;;;;;;;;;;5054161;28;20029;-66
2022/07/31 12:05:58;;;;;;;4.65;1.80;;;;;;;;;;5054161;28;20164;-66
2022/07/31 12:08:25;;;;;;;4.78;1.52;;;;;;;;;;5053905;28;20111;-65
2022/07/31 12:10:52;;;;;;;8.35;1.70;;;;;;;;;;5053943;28;20029;-66
2022/07/31 12:13:20;;;;;;;4.90;1.50;;;;;;;;;;5053849;28;20381;-66
2022/07/31 12:15:56;;;;;;;4.22;1.27;;;;;;;;;;5054071;28;20482;-65
2022/07/31 12:18:22;;;;;;;3.58;1.20;;;;;;;;;;5053664;28;20507;-66
2022/07/31 12:21:03;;;;;;;3.15;1.17;;;;;;;;;;5053206;28;20033;-65
2022/07/31 12:23:42;;;;;;;3.47;1.42;;;;;;;;;;5053811;28;20041;-65
2022/07/31 12:26:11;;;;;;;2.55;1.33;;;;;;;;;;5053888;28;20112;-66
2022/07/31 12:28:37;;;;;;;18.33;3.78;;;;;;;;;;5055614;28;20024;-65
2022/07/31 12:31:03;;;;;;;5.32;1.63;;;;;;;;;;5053523;28;20074;-66
2022/07/31 12:33:42;;;;;;;8.35;2.75;;;;;;;;;;5068738;28;20373;-65
2022/07/31 12:36:12;;;;;;;6.63;1.83;;;;;;;;;;5053244;28;20032;-65
2022/07/31 12:38:37;;;;;;;5.53;2.10;;;;;;;;;;5053558;28;20440;-65
2022/07/31 12:41:04;;;;;;;3.33;1.88;;;;;;;;;;5053340;28;20033;-66
2022/07/31 12:43:31;;;;;;;6.47;2.65;;;;;;;;;;5052591;28;20040;-65
2022/07/31 12:45:59;;;;;;;4.90;2.30;;;;;;;;;;5053346;28;20036;-66
2022/07/31 12:48:26;;;;;;;10.25;2.58;;;;;;;;;;5053341;28;20040;-66
2022/07/31 12:50:51;;;;;;;11.27;3.60;;;;;;;;;;5052512;28;20540;-65
2022/07/31 12:53:17;;;;;;;5.70;2.65;;;;;;;;;;5051740;28;20025;-66
2022/07/31 12:55:42;;;;;;;5.15;2.38;;;;;;;;;;5052256;28;20438;-66
2022/07/31 12:58:09;;;;;;;14.65;2.40;;;;;;;;;;5052599;28;20454;-66
2022/07/31 13:00:34;;;;;;;13.13;2.67;;;;;;;;;;5052452;28;20025;-66
2022/07/31 13:03:00;;;;;;;5.10;2.05;;;;;;;;;;5052392;28;20032;-64
2022/07/31 13:05:26;;;;;;;5.93;2.05;;;;;;;;;;5051967;28;20040;-66
2022/07/31 13:07:52;;;;;;;6.30;2.03;;;;;;;;;;5052808;28;20561;-66
2022/07/31 13:10:19;;;;;;;4.35;1.60;;;;;;;;;;5052942;28;20066;-66
2022/07/31 13:12:48;;;;;;;2.97;1.63;;;;;;;;;;5052802;28;20032;-66
2022/07/31 13:15:15;;;;;;;3.70;1.50;;;;;;;;;;5052812;28;20460;-67
2022/07/31 13:17:40;;;;;;;8.10;2.00;;;;;;;;;;5052724;28;20039;-66
2022/07/31 13:20:06;;;;;;;4.45;2.00;;;;;;;;;;5052504;28;20386;-66
2022/07/31 13:22:32;;;;;;;6.28;1.70;;;;;;;;;;5077862;28;20502;-67
2022/07/31 13:24:57;;;;;;;4.30;1.83;;;;;;;;;;5092931;28;20043;-65
2022/07/31 13:27:23;;;;;;;6.15;2.30;;;;;;;;;;5060325;28;20095;-66
2022/07/31 13:29:49;;;;;;;4.88;2.50;;;;;;;;;;5070241;28;20032;-65
2022/07/31 13:32:15;;;;;;;4.80;2.72;;;;;;;;;;5070448;28;20512;-66
2022/07/31 13:34:41;;;;;;;3.40;1.60;;;;;;;;;;5072211;28;20032;-66
2022/07/31 13:37:07;;;;;;;4.72;1.80;;;;;;;;;;5072047;28;20032;-66
2022/07/31 13:39:32;;;;;;;5.30;2.05;;;;;;;;;;5072210;28;20064;-65
2022/07/31 13:41:58;;;;;;;4.05;1.80;;;;;;;;;;5072462;28;20021;-66
2022/07/31 13:44:23;;;;;;;5.22;1.77;;;;;;;;;;5072438;28;20373;-65
2022/07/31 13:46:49;;;;;;;2.45;1.48;;;;;;;;;;5072376;28;20033;-66
2022/07/31 13:49:14;;;;;;;4.63;1.67;;;;;;;;;;5072103;28;20616;-65
2022/07/31 13:51:40;;;;;;;3.20;1.40;;;;;;;;;;5070896;28;20112;-66
2022/07/31 13:54:06;;;;;;;5.22;1.40;;;;;;;;;;5071353;28;20056;-66
2022/07/31 13:56:32;;;;;;;5.10;1.85;;;;;;;;;;5072183;28;20111;-66
2022/07/31 13:58:57;;;;;;;3.67;1.63;;;;;;;;;;5072081;28;20056;-64
2022/07/31 14:01:23;;;;;;;3.80;1.80;;;;;;;;;;5072001;28;20020;-64
2022/07/31 14:03:48;;;;;;;3.50;1.80;;;;;;;;;;5071935;28;20020;-64
2022/07/31 14:06:14;;;;;;;3.60;1.80;;;;;;;;;;5066161;28;20020;-64
2022/07/31 14:08:40;;;;;;;5.60;1.90;;;;;;;;;;5052058;28;20120;-65
2022/07/31 14:11:05;;;;;;;4.78;2.13;;;;;;;;;;5052033;28;20021;-65
2022/07/31 14:13:31;;;;;;;4.35;1.70;;;;;;;;;;5051969;28;20029;-64
2022/07/31 14:15:56;;;;;;;3.47;1.60;;;;;;;;;;5052150;28;20025;-66
2022/07/31 14:18:22;;;;;;;5.03;2.00;;;;;;;;;;5051980;28;20115;-65
2022/07/31 14:20:48;;;;;;;6.32;2.10;;;;;;;;;;5051835;28;20471;-64
2022/07/31 14:23:14;;;;;;;8.30;1.85;;;;;;;;;;5051832;28;20083;-63
2022/07/31 14:25:40;;;;;;;4.32;1.77;;;;;;;;;;5051751;28;20029;-64
2022/07/31 14:28:07;;;;;;;4.25;2.10;;;;;;;;;;5051832;28;20466;-64
2022/07/31 14:30:33;;;;;;;3.38;1.77;;;;;;;;;;5052083;28;20083;-64
2022/07/31 14:33:00;;;;;;;5.00;1.75;;;;;;;;;;5051459;28;20067;-65
2022/07/31 14:35:26;;;;;;;5.03;1.80;;;;;;;;;;5051662;28;20111;-65
2022/07/31 14:37:52;;;;;;;2.80;1.60;;;;;;;;;;5051878;28;20124;-64
2022/07/31 14:40:17;;;;;;;5.32;1.77;;;;;;;;;;5051790;28;20040;-65
2022/07/31 14:42:43;;;;;;;3.38;1.70;;;;;;;;;;5050317;28;20478;-66