Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:26;;;;;;;57.97;2.53;;;16.20;99.90;;;;;;5034858;28;20534;-71
2021/07/07 00:02:53;;;;;;;58.17;2.60;;;16.10;99.90;;;;;;5034415;28;20443;-71
2021/07/07 00:05:21;;;;;;;58.20;2.60;;;16.10;99.90;;;;;;5034571;28;20482;-71
2021/07/07 00:07:48;;;;;;;58.33;2.77;;;16.10;99.90;;;;;;5034779;28;20487;-71
2021/07/07 00:10:18;;;;;;;58.30;2.70;;;16.10;99.90;;;;;;5034831;28;20482;-70
2021/07/07 00:12:47;;;;;;;57.97;2.50;;;16.10;99.90;;;;;;5034372;28;20447;-71
2021/07/07 00:15:18;;;;;;;58.10;2.70;;;16.10;99.90;;;;;;5034626;28;20459;-70
2021/07/07 00:17:45;;;;;;;58.37;2.70;;;16.00;99.90;;;;;;5034259;28;20525;-71
2021/07/07 00:20:13;;;;;;;58.27;2.60;;;15.90;99.90;;;;;;5034309;28;20542;-70
2021/07/07 00:22:40;;;;;;;58.23;2.83;;;15.90;99.90;;;;;;5034203;28;20470;-70
2021/07/07 00:25:09;;;;;;;57.87;2.50;;;15.90;99.90;;;;;;5034406;28;20562;-70
2021/07/07 00:27:36;;;;;;;58.20;2.70;;;16.00;99.90;;;;;;5034223;28;20479;-70
2021/07/07 00:30:04;;;;;;;58.27;2.50;;;16.00;99.90;;;;;;5034281;28;20828;-71
2021/07/07 00:32:32;;;;;;;58.40;2.83;;;16.00;99.90;;;;;;5033866;28;21037;-70
2021/07/07 00:34:59;;;;;;;58.07;2.40;;;15.90;99.90;;;;;;5034139;28;20479;-70
2021/07/07 00:37:26;;;;;;;58.20;2.67;;;15.90;99.90;;;;;;5034516;28;20452;-70
2021/07/07 00:39:53;;;;;;;58.03;2.50;;;15.90;99.90;;;;;;5034364;28;20822;-70
2021/07/07 00:42:20;;;;;;;58.10;2.40;;;15.90;99.90;;;;;;5033866;28;20454;-70
2021/07/07 00:44:47;;;;;;;58.20;2.40;;;15.90;99.90;;;;;;5033923;28;20502;-70
2021/07/07 00:47:13;;;;;;;58.17;2.40;;;15.80;99.90;;;;;;5034415;28;20530;-70
2021/07/07 00:49:42;;;;;;;57.77;2.50;;;15.90;99.90;;;;;;5034516;28;20528;-70
2021/07/07 00:52:10;;;;;;;58.03;2.40;;;15.90;99.90;;;;;;5033908;28;20497;-70
2021/07/07 00:54:37;;;;;;;58.20;2.50;;;15.90;99.90;;;;;;5033862;28;20505;-71
2021/07/07 00:57:04;;;;;;;58.07;2.60;;;15.90;99.90;;;;;;5033664;28;20546;-71
2021/07/07 00:59:33;;;;;;;57.87;2.57;;;15.90;99.90;;;;;;5033532;28;20533;-71
2021/07/07 01:02:02;;;;;;;58.00;2.50;;;15.90;99.90;;;;;;5033743;28;20944;-71
2021/07/07 01:04:29;;;;;;;57.97;2.80;;;15.90;99.90;;;;;;5033804;28;20483;-71
2021/07/07 01:06:57;;;;;;;58.17;2.73;;;16.00;99.90;;;;;;5033940;28;20538;-71
2021/07/07 01:09:24;;;;;;;58.27;2.50;;;16.00;99.90;;;;;;5033762;28;20580;-70
2021/07/07 01:11:51;;;;;;;58.17;2.80;;;16.00;99.90;;;;;;5033123;28;20456;-71
2021/07/07 01:14:18;;;;;;;57.97;2.50;;;16.00;99.90;;;;;;5033574;28;20921;-71
2021/07/07 01:16:45;;;;;;;57.97;2.60;;;15.90;99.90;;;;;;5033539;28;20533;-71
2021/07/07 01:19:17;;;;;;;58.07;2.70;;;15.90;99.90;;;;;;5033461;28;20555;-71
2021/07/07 01:21:46;;;;;;;58.13;2.60;;;15.90;99.90;;;;;;5033473;28;20462;-71
2021/07/07 01:24:14;;;;;;;58.07;2.60;;;15.90;99.90;;;;;;5033189;28;20490;-71
2021/07/07 01:26:41;;;;;;;58.17;2.60;;;15.90;99.90;;;;;;5033174;28;20551;-71
2021/07/07 01:29:08;;;;;;;57.77;2.67;;;16.00;99.90;;;;;;5033570;28;20520;-71
2021/07/07 01:31:35;;;;;;;57.73;2.50;;;16.00;99.90;;;;;;5033307;28;20530;-71
2021/07/07 01:34:04;;;;;;;57.97;2.60;;;16.00;99.90;;;;;;5033020;28;20566;-71
2021/07/07 01:36:32;;;;;;;58.17;2.50;;;16.00;99.90;;;;;;5033077;28;20462;-71
2021/07/07 01:39:00;;;;;;;58.00;2.70;;;16.00;99.90;;;;;;5032848;28;20880;-71
2021/07/07 01:41:28;;;;;;;58.23;2.53;;;16.00;99.90;;;;;;5032800;28;20815;-71
2021/07/07 01:43:55;;;;;;;58.10;2.70;;;16.00;99.90;;;;;;5032935;28;20520;-71
2021/07/07 01:46:22;;;;;;;58.00;2.50;;;16.00;99.90;;;;;;5032911;28;20452;-71
2021/07/07 01:48:49;;;;;;;58.17;2.70;;;16.00;99.90;;;;;;5032732;28;20538;-71
2021/07/07 01:51:16;;;;;;;58.07;2.60;;;16.00;99.90;;;;;;5032609;28;20545;-71
2021/07/07 01:53:42;;;;;;;58.17;2.60;;;16.00;99.90;;;;;;5032330;28;20506;-71
2021/07/07 01:56:11;;;;;;;58.20;3.10;;;16.00;99.90;;;;;;5032602;28;21043;-71
2021/07/07 01:58:38;;;;;;;58.20;2.80;;;16.00;99.90;;;;;;5032781;28;20523;-71
2021/07/07 02:01:09;;;;;;;58.07;2.60;;;16.00;99.90;;;;;;5032538;28;20534;-71
2021/07/07 02:03:36;;;;;;;58.03;2.50;;;16.00;99.90;;;;;;5032039;28;20513;-71
2021/07/07 02:06:03;;;;;;;57.50;2.60;;;16.00;99.90;;;;;;5032316;28;20943;-71
2021/07/07 02:08:29;;;;;;;57.77;2.57;;;16.00;99.90;;;;;;5032586;28;20528;-71
2021/07/07 02:10:56;;;;;;;57.93;2.57;;;16.00;99.90;;;;;;5032238;28;20534;-71
2021/07/07 02:13:24;;;;;;;57.87;2.80;;;16.10;99.90;;;;;;5032051;28;20547;-71
2021/07/07 02:15:51;;;;;;;58.03;2.40;;;16.10;99.90;;;;;;5032373;28;20483;-71
2021/07/07 02:18:18;;;;;;;57.97;2.70;;;16.10;99.90;;;;;;5032172;28;20534;-71
2021/07/07 02:20:47;;;;;;;57.87;2.60;;;16.10;99.90;;;;;;5032398;28;20448;-71
2021/07/07 02:23:14;;;;;;;58.03;2.70;;;16.10;99.90;;;;;;5032331;28;20491;-71
2021/07/07 02:25:44;;;;;;;58.07;2.50;;;16.10;99.90;;;;;;5032970;28;21053;-71
2021/07/07 02:28:11;;;;;;;58.00;2.60;;;16.10;99.90;;;;;;5032804;28;20506;-71
2021/07/07 02:30:40;;;;;;;58.17;2.40;;;16.10;99.90;;;;;;5033036;28;20515;-71
2021/07/07 02:33:08;;;;;;;57.93;2.50;;;16.10;99.90;;;;;;5032331;28;20822;-71
2021/07/07 02:35:37;;;;;;;57.97;2.90;;;16.10;99.90;;;;;;5032588;28;20830;-71
2021/07/07 02:38:04;;;;;;;58.17;2.57;;;16.10;99.90;;;;;;5032300;28;20481;-71
2021/07/07 02:40:33;;;;;;;57.83;2.53;;;16.10;99.90;;;;;;5032122;28;20539;-71
2021/07/07 02:43:00;;;;;;;58.17;2.60;;;16.10;99.90;;;;;;5031614;28;21039;-71
2021/07/07 02:45:28;;;;;;;57.63;2.50;;;16.10;99.90;;;;;;5031942;28;20486;-71
2021/07/07 02:47:57;;;;;;;57.87;2.80;;;16.10;99.90;;;;;;5031839;28;20879;-71
2021/07/07 02:50:25;;;;;;;58.13;3.00;;;16.10;99.90;;;;;;5032612;28;20542;-71
2021/07/07 02:52:53;;;;;;;57.67;2.40;;;16.10;99.90;;;;;;5032636;28;20868;-71
2021/07/07 02:55:22;;;;;;;57.87;2.60;;;16.10;99.90;;;;;;5033016;28;20446;-72
2021/07/07 02:57:58;;;;;;;58.67;3.10;;;16.10;99.90;;;;;;5032330;28;20545;-71
2021/07/07 03:00:29;;;;;;;58.10;2.60;;;16.10;99.90;;;;;;5033066;28;20438;-71
2021/07/07 03:02:58;;;;;;;58.37;2.77;;;16.10;99.90;;;;;;5032699;28;20463;-71
2021/07/07 03:05:26;;;;;;;58.10;2.80;;;16.10;99.90;;;;;;5032988;28;20538;-71
2021/07/07 03:07:53;;;;;;;57.87;2.50;;;16.10;99.90;;;;;;5033146;28;20447;-71
2021/07/07 03:10:20;;;;;;;58.37;3.07;;;16.10;99.90;;;;;;5032725;28;20959;-71
2021/07/07 03:12:46;;;;;;;57.80;2.70;;;16.10;99.90;;;;;;5031534;28;20542;-71
2021/07/07 03:15:14;;;;;;;58.30;2.43;;;16.10;99.90;;;;;;5031739;28;20507;-71
2021/07/07 03:17:41;;;;;;;58.07;2.50;;;16.10;99.90;;;;;;5031872;28;20979;-71
2021/07/07 03:20:11;;;;;;;58.20;2.90;;;16.10;99.90;;;;;;5031645;28;20529;-71
2021/07/07 03:22:38;;;;;;;58.30;2.60;;;16.10;99.90;;;;;;5035098;28;20875;-71
2021/07/07 03:25:06;;;;;;;58.07;2.67;;;16.10;99.90;;;;;;5035396;28;20552;-71
2021/07/07 03:27:33;;;;;;;58.60;2.90;;;16.10;99.90;;;;;;5035454;28;20529;-71
2021/07/07 03:30:00;;;;;;;57.83;2.70;;;16.00;99.90;;;;;;5035512;28;20581;-71
2021/07/07 03:32:27;;;;;;;58.00;2.60;;;16.00;99.90;;;;;;5035561;28;20520;-71
2021/07/07 03:34:54;;;;;;;58.13;2.73;;;16.00;99.90;;;;;;5035879;28;20979;-71
2021/07/07 03:37:22;;;;;;;58.00;2.60;;;16.00;99.90;;;;;;5035944;28;20473;-71
2021/07/07 03:39:49;;;;;;;58.50;3.30;;;16.00;99.90;;;;;;5036090;28;21030;-71
2021/07/07 03:42:16;;;;;;;57.87;2.70;;;16.00;99.90;;;;;;5036261;28;20457;-71
2021/07/07 03:44:43;;;;;;;58.03;2.60;;;15.90;99.90;;;;;;5035436;28;20553;-71
2021/07/07 03:47:10;;;;;;;58.07;2.70;;;16.00;99.90;;;;;;5035271;28;20481;-70
2021/07/07 03:49:37;;;;;;;58.10;2.60;;;16.00;99.90;;;;;;5035748;28;20489;-71
2021/07/07 03:52:04;;;;;;;58.17;2.70;;;15.90;99.90;;;;;;5035291;28;20557;-70
2021/07/07 03:54:33;;;;;;;57.83;2.60;;;15.90;99.90;;;;;;5035188;28;21066;-70
2021/07/07 03:56:59;;;;;;;58.13;2.73;;;15.90;99.90;;;;;;5035138;28;20446;-70
2021/07/07 03:59:27;;;;;;;58.10;2.70;;;15.90;99.90;;;;;;5035118;28;20838;-70
2021/07/07 04:01:53;;;;;;;57.97;2.80;;;15.80;99.90;;;;;;5034617;28;20818;-70
2021/07/07 04:04:20;;;;;;;57.57;2.60;;;15.80;99.90;;;;;;5034907;28;20557;-70
2021/07/07 04:06:47;;;;;;;58.07;2.60;;;15.80;99.90;;;;;;5034641;28;20489;-70
2021/07/07 04:09:18;;;;;;;58.07;2.50;;;15.80;99.90;;;;;;5034918;28;20583;-70
2021/07/07 04:11:47;;;;;;;57.87;2.60;;;15.70;99.90;;;;;;5034611;28;20458;-70
2021/07/07 04:14:15;;;;;;;58.37;2.73;;;15.70;99.90;;;;;;5034606;28;20471;-70
2021/07/07 04:16:42;;;;;;;58.10;2.50;;;15.70;99.90;;;;;;5034957;28;20827;-70
2021/07/07 04:19:09;;;;;;;58.07;2.73;;;15.70;99.90;;;;;;5034430;28;20447;-71
2021/07/07 04:21:36;;;;;;;57.97;2.70;;;15.60;99.90;;;;;;5034122;28;20458;-70
2021/07/07 04:24:03;;;;;;;58.10;2.43;;;15.60;99.90;;;;;;5034342;28;20572;-70
2021/07/07 04:26:30;;;;;;;57.73;2.90;;;15.60;99.90;;;;;;5034312;28;20486;-70
2021/07/07 04:28:58;;;;;;;58.27;2.67;;;15.60;99.90;;;;;;5034269;28;20493;-70
2021/07/07 04:31:25;;;;;;;58.10;2.63;;;15.70;99.90;;;;;;5034101;28;20456;-70
2021/07/07 04:33:51;;;;;;;58.13;2.60;;;15.70;99.90;;;;;;5032881;28;20475;-70
2021/07/07 04:36:18;;;;;;;58.07;2.60;;;15.70;99.90;;;;;;5034115;28;21058;-70
2021/07/07 04:38:45;;;;;;;57.77;2.67;;;15.70;99.90;;;;;;5034258;28;20486;-70
2021/07/07 04:41:12;;;;;;;58.10;3.00;;;15.80;99.90;;;;;;5034144;28;20450;-70
2021/07/07 04:43:39;;;;;;;58.03;2.70;;;15.80;99.90;;;;;;5033850;28;20573;-70
2021/07/07 04:46:09;;;;;;;58.17;2.60;;;15.80;99.90;;;;;;5033979;28;20817;-70
2021/07/07 04:48:35;;;;;;;58.10;2.90;;;15.90;99.90;;;;;;5033952;28;20450;-70
2021/07/07 04:51:02;;;;;;;57.97;3.00;;;15.90;99.90;;;;;;5034107;28;20940;-70
2021/07/07 04:53:29;;;;;;;57.77;2.60;;;15.90;99.90;;;;;;5033529;28;20482;-70
2021/07/07 04:55:56;;;;;;;57.77;2.70;;;16.00;99.90;;;;;;5034233;28;20455;-70
2021/07/07 04:58:24;;;;;;;58.07;2.90;;;16.00;99.90;;;;;;5033932;28;20527;-70
2021/07/07 05:00:51;;;;;;;58.10;2.67;;;16.00;99.90;;;;;;5033681;28;20538;-70
2021/07/07 05:03:19;;;;;;;57.93;2.90;;;16.00;99.90;;;;;;5033594;28;20499;-70
2021/07/07 05:05:46;;;;;;;57.87;2.60;;;16.00;99.90;;;;;;5033647;28;20451;-70
2021/07/07 05:08:13;;;;;;;57.93;2.80;;;16.00;99.90;;;;;;5033874;28;20546;-70
2021/07/07 05:10:40;;;;;;;58.10;2.50;;;16.00;99.90;;;;;;5033669;28;20863;-70
2021/07/07 05:13:07;;;;;;;58.17;2.90;;;16.00;99.90;;;;;;5033146;28;20452;-70
2021/07/07 05:15:35;;;;;;;58.17;2.60;;;16.00;99.90;;;;;;5033422;28;20455;-71
2021/07/07 05:18:02;;;;;;;58.17;2.47;;;16.00;99.90;;;;;;5033550;28;20447;-70
2021/07/07 05:20:30;;;;;;;57.80;2.60;;;16.00;99.90;;;;;;5033436;28;20529;-70
2021/07/07 05:22:57;;;;;;;58.27;2.70;;;16.10;99.90;;;;;;5033168;28;20463;-71
2021/07/07 05:25:24;;;;;;;57.87;2.80;;;16.10;99.90;;;;;;5033306;28;20453;-70
2021/07/07 05:27:51;;;;;;;58.03;2.50;;;16.10;99.90;;;;;;5033150;28;20450;-70
2021/07/07 05:30:20;;;;;;;58.03;2.50;;;16.10;99.90;;;;;;5032891;28;20479;-70
2021/07/07 05:32:47;;;;;;;57.93;2.37;;;16.20;99.90;;;;;;5032696;28;20943;-70
2021/07/07 05:35:14;;;;;;;58.07;2.50;;;16.20;99.90;;;;;;5033096;28;20467;-70
2021/07/07 05:37:43;;;;;;;57.87;2.40;;;16.10;99.90;;;;;;5033247;28;20529;-70
2021/07/07 05:40:11;;;;;;;57.40;2.60;;;16.10;99.90;;;;;;5032999;28;20443;-70
2021/07/07 05:42:38;;;;;;;58.17;2.70;;;16.20;99.90;;;;;;5032564;28;20867;-70
2021/07/07 05:45:06;;;;;;;58.27;2.70;;;16.20;99.90;;;;;;5032943;28;21070;-70
2021/07/07 05:47:33;;;;;;;57.60;2.50;;;16.20;99.90;;;;;;5032971;28;20534;-70
2021/07/07 05:50:00;;;;;;;58.37;2.70;;;16.20;99.90;;;;;;5032773;28;20577;-71
2021/07/07 05:52:28;;;;;;;58.07;2.63;;;16.30;99.90;;;;;;5032554;28;20887;-69
2021/07/07 05:54:56;;;;;;;58.10;2.73;;;16.30;99.90;;;;;;5032596;28;20472;-70
2021/07/07 05:57:37;;;;;;;58.07;2.70;;;16.30;99.90;;;;;;5032545;28;20534;-70
2021/07/07 06:00:07;;;;;;;57.97;2.73;;;16.30;99.90;;;;;;5032800;28;20451;-70
2021/07/07 06:02:34;;;;;;;57.67;2.57;;;16.40;99.90;;;;;;5032440;28;20862;-69
2021/07/07 06:05:01;;;;;;;57.80;2.50;;;16.40;99.90;;;;;;5032298;28;20549;-69
2021/07/07 06:07:27;;;;;;;58.10;2.60;;;16.50;99.90;;;;;;5032770;28;20475;-69
2021/07/07 06:09:56;;;;;;;58.00;2.50;;;16.50;99.90;;;;;;5032169;28;20488;-69
2021/07/07 06:12:22;;;;;;;57.67;2.60;;;16.60;99.90;;;;;;5032195;28;20539;-69
2021/07/07 06:14:49;;;;;;;57.77;2.40;;;16.70;99.90;;;;;;5032543;28;20570;-69
2021/07/07 06:17:16;;;;;;;57.57;2.50;;;16.70;99.90;;;;;;5032365;28;20490;-69
2021/07/07 06:19:43;;;;;;;58.13;2.50;;;16.80;99.90;;;;;;5032547;28;20443;-69
2021/07/07 06:22:10;;;;;;;57.90;2.77;;;16.90;99.90;;;;;;5031777;28;20542;-69
2021/07/07 06:24:37;;;;;;;57.67;2.50;;;17.00;99.90;;;;;;5032138;28;20870;-69
2021/07/07 06:27:05;;;;;;;57.77;2.40;;;17.00;99.90;;;;;;5032552;28;20502;-69
2021/07/07 06:29:32;;;;;;;57.87;2.80;;;17.00;99.90;;;;;;5032095;28;20483;-69
2021/07/07 06:31:59;;;;;;;57.67;2.70;;;17.00;99.90;;;;;;5031893;28;20546;-69
2021/07/07 06:34:26;;;;;;;58.07;2.60;;;17.00;99.90;;;;;;5031990;28;20508;-69
2021/07/07 06:36:52;;;;;;;58.00;2.50;;;17.00;99.90;;;;;;5032005;28;20489;-69
2021/07/07 06:39:19;;;;;;;58.13;2.60;;;17.10;99.90;;;;;;5032181;28;20883;-69
2021/07/07 06:41:46;;;;;;;57.77;2.40;;;17.10;99.90;;;;;;5031646;28;20996;-69
2021/07/07 06:44:14;;;;;;;57.93;2.77;;;17.20;99.90;;;;;;5031819;28;21031;-69
2021/07/07 06:46:41;;;;;;;58.37;2.83;;;17.30;99.90;;;;;;5032017;28;20448;-69
2021/07/07 06:49:08;;;;;;;58.00;2.80;;;17.40;99.90;;;;;;5031868;28;20515;-69
2021/07/07 06:51:35;;;;;;;58.10;2.70;;;17.60;99.90;;;;;;5031511;28;20491;-69
2021/07/07 06:54:02;;;;;;;57.77;2.60;;;17.60;99.90;;;;;;5032022;28;20559;-69
2021/07/07 06:56:29;;;;;;;57.67;2.80;;;17.60;99.90;;;;;;5031307;28;20539;-69
2021/07/07 06:58:55;;;;;;;57.97;2.63;;;17.60;99.90;;;;;;5031790;28;20488;-69
2021/07/07 07:01:24;;;;;;;58.07;2.40;;;17.50;99.90;;;;;;5031604;28;20527;-70
2021/07/07 07:03:50;;;;;;;58.00;2.63;;;17.50;99.90;;;;;;5031622;28;20508;-70
2021/07/07 07:06:17;;;;;;;58.10;2.40;;;17.40;99.90;;;;;;5031691;28;20831;-69
2021/07/07 07:08:44;;;;;;;57.77;2.40;;;17.30;99.90;;;;;;5031846;28;20441;-69
2021/07/07 07:11:17;;;;;;;57.97;2.50;;;17.30;99.90;;;;;;5031650;28;20530;-70
2021/07/07 07:13:44;;;;;;;57.90;2.50;;;17.30;99.90;;;;;;5031550;28;20515;-70
2021/07/07 07:16:11;;;;;;;58.07;2.77;;;17.10;99.90;;;;;;5031625;28;20828;-69
2021/07/07 07:18:39;;;;;;;58.20;2.80;;;17.10;99.90;;;;;;5031427;28;21020;-70
2021/07/07 07:21:06;;;;;;;57.90;2.40;;;17.10;99.90;;;;;;5036511;28;20550;-70
2021/07/07 07:23:33;;;;;;;58.20;2.67;;;17.10;99.90;;;;;;5051376;28;20846;-70
2021/07/07 07:26:00;;;;;;;57.87;2.70;;;17.10;99.90;;;;;;5050971;28;20481;-71
2021/07/07 07:29:09;;;;;;;58.33;2.70;;;17.00;99.90;;;;;;5051462;28;20943;-71
2021/07/07 07:31:36;;;;;;;60.67;2.65;;;17.00;99.90;;;;;;5040571;28;20459;-70
2021/07/07 07:34:04;;;;;;;58.07;2.67;;;17.00;99.90;;;;;;5050240;28;20804;-71
2021/07/07 07:36:31;;;;;;;57.87;2.70;;;17.00;99.90;;;;;;5052054;28;20530;-71
2021/07/07 07:39:00;;;;;;;57.97;2.50;;;17.00;99.90;;;;;;5051910;28;20479;-71
2021/07/07 07:41:29;;;;;;;58.00;2.40;;;17.00;99.90;;;;;;5051254;28;20546;-71
2021/07/07 07:43:56;;;;;;;57.87;2.50;;;17.10;99.90;;;;;;5052047;28;20545;-71
2021/07/07 07:46:26;;;;;;;57.77;2.50;;;17.30;99.90;;;;;;5051973;28;20864;-71
2021/07/07 07:48:54;;;;;;;58.10;2.40;;;17.40;99.90;;;;;;5051128;28;20558;-71
2021/07/07 07:51:22;;;;;;;57.67;2.53;;;17.50;99.90;;;;;;5051032;28;20923;-70
2021/07/07 07:53:49;;;;;;;58.23;2.60;;;17.40;99.90;;;;;;5051377;28;20470;-71
2021/07/07 07:56:17;;;;;;;57.80;2.47;;;17.40;99.90;;;;;;5051085;28;20495;-71
2021/07/07 07:58:43;;;;;;;57.93;2.40;;;17.50;99.90;;;;;;5051139;28;21020;-71
2021/07/07 08:01:10;;;;;;;57.70;2.57;;;17.50;99.90;;;;;;5051050;28;20537;-71
2021/07/07 08:03:37;;;;;;;57.93;2.30;;;17.40;99.90;;;;;;5051174;28;20498;-72
2021/07/07 08:06:04;;;;;;;58.00;2.60;;;17.40;99.90;;;;;;5051177;28;20538;-72
2021/07/07 08:08:32;;;;;;;58.03;2.80;;;17.40;99.90;;;;;;5054492;28;20481;-71
2021/07/07 08:10:59;;;;;;;57.93;2.60;;;17.30;99.90;;;;;;5054810;28;20575;-72
2021/07/07 08:13:26;;;;;;;58.97;2.73;;;17.30;99.90;;;;;;5054676;28;20578;-72
2021/07/07 08:15:53;;;;;;;58.00;3.20;;;17.30;99.90;;;;;;5054658;28;20475;-71
2021/07/07 08:18:20;;;;;;;57.63;2.60;;;17.40;99.90;;;;;;5054457;28;20970;-71
2021/07/07 08:20:47;;;;;;;58.10;2.70;;;17.40;99.90;;;;;;5054657;28;20534;-71
2021/07/07 08:23:14;;;;;;;58.03;2.57;;;17.40;99.90;;;;;;5053857;28;20569;-72
2021/07/07 08:25:42;;;;;;;58.10;2.37;;;17.40;99.90;;;;;;5054562;28;20484;-72
2021/07/07 08:28:09;;;;;;;57.87;2.40;;;17.40;99.90;;;;;;5054545;28;20534;-71
2021/07/07 08:30:36;;;;;;;58.07;2.53;;;17.40;99.90;;;;;;5054371;28;20594;-71
2021/07/07 08:33:03;;;;;;;57.87;2.63;;;17.50;99.90;;;;;;5053960;28;20454;-71
2021/07/07 08:35:30;;;;;;;58.20;2.60;;;17.50;99.90;;;;;;5054347;28;20538;-71
2021/07/07 08:37:57;;;;;;;58.03;2.83;;;17.40;99.90;;;;;;5054320;28;20484;-71
2021/07/07 08:40:25;;;;;;;57.57;2.60;;;17.40;99.90;;;;;;5054518;28;20534;-71
2021/07/07 08:42:53;;;;;;;57.97;2.90;;;17.40;99.90;;;;;;5053909;28;20451;-71
2021/07/07 08:45:20;;;;;;;57.97;2.43;;;17.40;99.90;;;;;;5054325;28;20839;-71
2021/07/07 08:47:48;;;;;;;58.17;2.73;;;17.40;99.90;;;;;;5051496;28;20503;-71
2021/07/07 08:50:17;;;;;;;58.20;2.40;;;17.40;99.90;;;;;;5053555;28;20538;-71
2021/07/07 08:52:45;;;;;;;58.17;2.90;;;17.60;99.90;;;;;;5053819;28;20530;-70
2021/07/07 08:55:13;;;;;;;58.00;2.50;;;17.70;99.90;;;;;;5053543;28;20559;-71
2021/07/07 08:57:44;;;;;;;57.67;2.40;;;17.90;99.90;;;;;;5053963;28;20476;-71
2021/07/07 09:00:15;;;;;;;57.87;2.40;;;17.90;99.90;;;;;;5052321;28;20447;-71
2021/07/07 09:02:53;;;;;;;58.00;2.37;;;18.00;99.90;;;;;;5053482;28;20535;-71
2021/07/07 09:05:20;;;;;;;58.07;2.60;;;17.90;99.90;;;;;;5052826;28;21023;-71
2021/07/07 09:07:47;;;;;;;57.97;2.60;;;17.80;99.90;;;;;;5053224;28;20483;-70
2021/07/07 09:10:27;;;;;;;58.30;2.60;;;17.70;99.90;;;;;;5053127;28;20484;-71
2021/07/07 09:12:54;;;;;;;57.73;2.37;;;17.80;99.90;;;;;;5052730;28;20449;-71
2021/07/07 09:15:23;;;;;;;58.10;2.50;;;17.90;99.90;;;;;;5052850;28;20539;-70
2021/07/07 09:17:52;;;;;;;58.17;2.50;;;18.20;99.90;;;;;;5053497;28;20450;-70
2021/07/07 09:20:21;;;;;;;58.27;2.40;;;18.40;99.90;;;;;;5052825;28;20449;-70
2021/07/07 09:22:50;;;;;;;58.07;2.50;;;18.50;99.90;;;;;;5052817;28;20547;-70
2021/07/07 09:25:24;;;;;;;57.87;2.57;;;18.60;99.80;;;;;;5053427;28;20793;-70
2021/07/07 09:27:51;;;;;;;58.13;2.60;;;18.90;98.20;;;;;;5053013;28;20459;-70
2021/07/07 09:30:18;;;;;;;57.60;2.77;;;19.20;95.70;;;;;;5051769;28;20940;-70
2021/07/07 09:32:49;;;;;;;58.23;3.10;;;19.40;87.80;;;;;;5052714;28;20508;-70
2021/07/07 09:35:18;;;;;;;58.00;2.40;;;19.40;79.60;;;;;;5053059;28;20537;-70
2021/07/07 09:37:50;;;;;;;58.87;2.60;;;19.50;74.80;;;;;;5052956;28;20476;-70
2021/07/07 09:40:18;;;;;;;57.53;2.50;;;19.60;75.10;;;;;;5052847;28;20450;-70
2021/07/07 09:42:48;;;;;;;57.47;2.60;;;19.60;66.80;;;;;;5052840;28;20451;-70
2021/07/07 09:45:18;;;;;;;57.87;2.40;;;19.60;65.10;;;;;;5052961;28;20542;-70
2021/07/07 09:47:47;;;;;;;57.70;2.23;;;19.40;65.80;;;;;;5053146;28;20440;-70
2021/07/07 09:50:16;;;;;;;58.20;2.40;;;19.30;71.70;;;;;;5052477;28;20456;-69
2021/07/07 09:52:43;;;;;;;58.17;2.60;;;19.30;74.10;;;;;;5052113;28;20449;-69
2021/07/07 09:55:11;;;;;;;57.97;2.40;;;19.10;74.20;;;;;;5052879;28;20546;-69
2021/07/07 09:57:45;;;;;;;57.87;2.63;;;18.90;72.70;;;;;;5052832;28;20555;-69
2021/07/07 10:00:15;;;;;;;57.93;2.50;;;18.70;74.50;;;;;;5051874;28;20449;-69
2021/07/07 10:02:42;;;;;;;58.10;2.47;;;18.70;75.50;;;;;;5051239;28;20449;-69
2021/07/07 10:05:15;;;;;;;57.87;2.33;;;18.60;76.10;;;;;;5052191;28;20464;-69
2021/07/07 10:07:43;;;;;;;57.90;2.40;;;18.60;74.80;;;;;;5052542;28;20448;-69
2021/07/07 10:10:12;;;;;;;58.07;2.80;;;18.60;74.40;;;;;;5052489;28;20452;-69
2021/07/07 10:12:41;;;;;;;57.73;2.33;;;18.60;74.20;;;;;;5052136;28;20452;-69
2021/07/07 10:15:08;;;;;;;57.87;2.30;;;18.70;74.10;;;;;;5052435;28;20465;-69
2021/07/07 10:17:36;;;;;;;58.00;2.93;;;18.80;74.60;;;;;;5052070;28;20528;-69
2021/07/07 10:20:04;;;;;;;57.77;2.60;;;18.80;76.60;;;;;;5052368;28;20535;-69
2021/07/07 10:22:33;;;;;;;58.17;2.77;;;18.90;81.20;;;;;;5051787;28;20820;-69
2021/07/07 10:25:01;;;;;;;57.90;2.27;;;19.00;79.70;;;;;;5052325;28;20824;-69
2021/07/07 10:27:29;;;;;;;58.37;2.60;;;19.10;79.00;;;;;;5052075;28;20890;-69
2021/07/07 10:29:56;;;;;;;57.87;2.40;;;19.20;72.80;;;;;;5051422;28;20483;-69
2021/07/07 10:32:24;;;;;;;57.87;2.40;;;19.30;68.80;;;;;;5051257;28;20524;-69
2021/07/07 10:34:51;;;;;;;58.10;2.30;;;19.50;68.60;;;;;;5052009;28;20558;-69
2021/07/07 10:37:23;;;;;;;57.93;2.50;;;19.80;52.70;;;;;;5051801;28;20965;-69
2021/07/07 10:39:51;;;;;;;58.20;2.63;;;19.80;21.80;;;;;;5051904;28;20481;-69
2021/07/07 10:42:18;;;;;;;58.33;2.80;;;19.90;16.70;;;;;;5051664;28;20478;-69
2021/07/07 10:44:48;;;;;;;57.63;2.30;;;19.80;19.20;;;;;;5051674;28;20548;-69
2021/07/07 10:47:15;;;;;;;57.97;2.20;;;19.70;16.30;;;;;;5052286;28;20446;-69
2021/07/07 10:49:45;;;;;;;58.10;2.53;;;19.90;4.40;;;;;;5051846;28;20455;-70
2021/07/07 10:52:15;;;;;;;57.87;2.40;;;20.60;1.00;;;;;;5051179;28;20493;-69
2021/07/07 10:54:53;;;;;;;57.93;2.40;;;21.30;1.00;;;;;;5051713;28;20523;-69
2021/07/07 10:57:25;;;;;;;57.97;2.20;;;22.00;1.00;;;;;;5051693;28;20480;-69
2021/07/07 10:59:54;;;;;;;58.07;2.70;;;22.00;1.00;;;;;;5051868;28;20444;-68
2021/07/07 11:02:23;;;;;;;57.77;2.40;;;21.60;1.00;;;;;;5051217;28;20444;-69
2021/07/07 11:04:52;;;;;;;57.57;2.40;;;21.20;1.00;;;;;;5051610;28;20500;-68
2021/07/07 11:07:28;;;;;;;58.00;2.30;;;20.90;1.00;;;;;;5051519;28;20543;-69
2021/07/07 11:09:56;;;;;;;58.00;2.30;;;20.90;1.00;;;;;;5051439;28;20448;-69
2021/07/07 11:12:32;;;;;;;57.87;2.30;;;21.00;1.00;;;;;;5051426;28;20571;-69
2021/07/07 11:15:02;;;;;;;58.00;2.20;;;21.10;1.00;;;;;;5051894;28;20495;-69
2021/07/07 11:17:32;;;;;;;57.77;2.20;;;21.00;1.00;;;;;;5051609;28;20455;-69
2021/07/07 11:20:01;;;;;;;57.20;2.33;;;21.00;1.00;;;;;;5051416;28;20494;-69
2021/07/07 11:22:28;;;;;;;59.43;2.67;;;21.00;1.00;;;;;;5051498;28;20452;-70
2021/07/07 11:24:56;;;;;;;57.83;2.23;;;21.00;1.00;;;;;;5051486;28;20507;-70
2021/07/07 11:27:23;;;;;;;58.00;2.30;;;20.90;1.00;;;;;;5051952;28;20448;-69
2021/07/07 11:29:51;;;;;;;57.87;2.20;;;20.90;1.00;;;;;;5051708;28;20454;-69
2021/07/07 11:32:22;;;;;;;58.00;2.30;;;20.90;1.00;;;;;;5051295;28;20856;-69
2021/07/07 11:34:51;;;;;;;57.80;2.20;;;20.80;1.00;;;;;;5050710;28;20534;-68
2021/07/07 11:37:21;;;;;;;57.93;2.60;;;20.70;1.00;;;;;;5049541;28;20459;-68
2021/07/07 11:40:11;;;;;;;57.53;2.40;;;20.60;1.00;;;;;;5051448;28;20454;-68
2021/07/07 11:43:00;;;;;;;57.90;2.27;;;20.70;1.00;;;;;;5053234;28;20538;-68
2021/07/07 11:45:31;;;;;;;57.97;2.57;;;21.00;1.00;;;;;;5055835;28;20448;-69
2021/07/07 11:48:02;;;;;;;57.90;2.20;;;21.30;1.00;;;;;;5055292;28;20594;-69
2021/07/07 11:50:30;;;;;;;57.73;2.33;;;21.50;1.00;;;;;;5055218;28;20489;-69
2021/07/07 11:52:59;;;;;;;58.00;2.50;;;21.70;1.00;;;;;;5054581;28;20480;-69
2021/07/07 11:55:56;;;;;;;58.00;2.30;;;21.90;1.00;;;;;;5054950;28;20832;-69
2021/07/07 11:58:30;;;;;;;58.17;2.60;;;22.00;1.00;;;;;;5054922;28;20932;-69
2021/07/07 12:01:00;;;;;;;57.87;2.30;;;22.10;1.00;;;;;;5054867;28;20456;-69
2021/07/07 12:03:28;;;;;;;58.20;2.47;;;22.40;1.00;;;;;;5054789;28;20675;-69
2021/07/07 12:05:58;;;;;;;57.93;2.23;;;22.60;1.00;;;;;;5054681;28;20535;-69
2021/07/07 12:08:26;;;;;;;57.83;2.27;;;22.70;1.00;;;;;;5054546;28;20451;-69
2021/07/07 12:11:05;;;;;;;57.80;2.30;;;22.80;1.00;;;;;;5054930;28;20829;-69
2021/07/07 12:13:32;;;;;;;57.80;2.40;;;23.10;1.00;;;;;;5054472;28;20633;-69
2021/07/07 12:16:22;;;;;;;57.90;2.10;;;23.60;1.00;;;;;;5054478;28;21043;-69
2021/07/07 12:18:51;;;;;;;57.87;2.60;;;24.20;1.00;;;;;;5054323;28;20456;-69
2021/07/07 12:21:45;;;;;;;57.97;2.23;;;24.60;1.00;;;;;;5054306;28;20446;-69
2021/07/07 12:24:16;;;;;;;57.73;1.90;;;25.50;1.00;;;;;;5018935;28;20883;-69
2021/07/07 12:26:44;;;;;;;57.70;2.07;;;26.40;1.00;;;;;;5054342;28;20475;-69
2021/07/07 12:29:17;;;;;;;57.80;2.00;;;26.60;1.00;;;;;;5054248;28;20948;-69
2021/07/07 12:31:47;;;;;;;58.00;2.60;;;26.00;1.00;;;;;;5054045;28;20490;-69
2021/07/07 12:34:17;;;;;;;57.77;2.10;;;25.40;1.00;;;;;;5054335;28;20468;-69
2021/07/07 12:36:44;;;;;;;57.87;2.33;;;24.90;1.00;;;;;;5054306;28;20543;-69
2021/07/07 12:39:15;;;;;;;57.53;2.10;;;24.50;1.00;;;;;;5054121;28;20540;-69
2021/07/07 12:41:44;;;;;;;58.17;2.30;;;24.10;1.00;;;;;;5054038;28;20442;-69
2021/07/07 12:44:12;;;;;;;57.67;2.20;;;24.00;1.00;;;;;;5054230;28;20830;-69