Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:46;;;;;;;1.90;0.80;;;;;;;11.98;52.31;101051.47;1622474;88;21075;-61
2023/06/04 00:04:15;;;;;;;1.30;0.90;;;;;;;11.93;52.42;101057.20;1622374;88;21063;-59
2023/06/04 00:06:43;;;;;;;6.28;0.82;;;;;;;11.90;52.57;101050.72;1622751;88;21083;-60
2023/06/04 00:09:12;;;;;;;1.22;0.60;;;;;;;11.88;52.63;101055.02;1623092;88;21086;-60
2023/06/04 00:11:41;;;;;;;2.25;0.98;;;;;;;11.84;52.69;101059.19;1622197;88;21023;-61
2023/06/04 00:14:10;;;;;;;2.70;0.85;;;;;;;11.82;52.77;101054.41;1622929;87;21043;-60
2023/06/04 00:16:40;;;;;;;3.55;0.95;;;;;;;11.80;52.79;101054.27;1623616;87;21047;-58
2023/06/04 00:19:09;;;;;;;3.02;0.95;;;;;;;11.79;52.75;101057.54;1623308;88;21128;-60
2023/06/04 00:21:39;;;;;;;3.83;0.88;;;;;;;11.79;52.76;101055.31;1644537;87;21483;-59
2023/06/04 00:24:12;;;;;;;4.95;1.22;;;;;;;11.77;52.88;101050.50;1656572;87;21753;-60
2023/06/04 00:26:42;;;;;;;2.55;1.20;;;;;;;11.69;52.91;101061.88;1656435;86;21063;-60
2023/06/04 00:29:11;;;;;;;3.20;1.00;;;;;;;11.63;53.09;101053.55;1656573;87;21039;-60
2023/06/04 00:31:40;;;;;;;1.92;1.00;;;;;;;11.56;53.16;101063.57;1656470;85;21044;-59
2023/06/04 00:34:10;;;;;;;2.45;1.37;;;;;;;11.55;53.22;101062.72;1656622;87;21044;-59
2023/06/04 00:36:40;;;;;;;6.05;1.67;;;;;;;11.54;53.34;101068.39;1645241;87;21493;-60
2023/06/04 00:39:11;;;;;;;4.72;1.30;;;;;;;11.51;53.69;101064.66;1656593;86;21071;-59
2023/06/04 00:41:40;;;;;;;4.03;1.40;;;;;;;11.43;53.94;101065.59;1658095;87;21039;-60
2023/06/04 00:44:11;;;;;;;3.50;1.40;;;;;;;11.42;54.24;101063.89;1659009;87;21118;-59
2023/06/04 00:46:41;;;;;;;2.30;1.10;;;;;;;11.39;54.39;101068.38;1658792;87;21432;-59
2023/06/04 00:49:12;;;;;;;5.10;1.47;;;;;;;11.34;54.55;101065.34;1657793;85;21509;-59
2023/06/04 00:51:40;;;;;;;4.85;1.45;;;;;;;11.32;54.90;101069.64;1656835;87;21075;-59
2023/06/04 00:54:10;;;;;;;4.45;1.50;;;;;;;11.25;55.18;101055.48;1656429;86;21515;-59
2023/06/04 00:56:39;;;;;;;3.83;1.70;;;;;;;11.22;55.52;101060.83;1656482;87;21075;-59
2023/06/04 00:59:09;;;;;;;2.25;1.20;;;;;;;11.22;55.79;101065.45;1656439;87;21012;-60
2023/06/04 01:02:05;;;;;;;2.40;0.98;;;;;;;11.21;55.80;101067.34;1656480;85;21079;-59
2023/06/04 01:04:48;;;;;;;2.20;1.10;;;;;;;11.22;55.78;101070.42;1656462;86;21008;-59
2023/06/04 01:07:17;;;;;;;2.33;0.90;;;;;;;11.17;55.33;101073.39;1620335;88;21043;-59
2023/06/04 01:09:48;;;;;;;1.82;1.00;;;;;;;11.12;55.73;101069.83;1615330;88;21149;-59
2023/06/04 01:12:18;;;;;;;2.17;1.07;;;;;;;11.09;56.02;101071.05;1614904;89;21099;-60
2023/06/04 01:14:47;;;;;;;2.05;0.75;;;;;;;11.04;56.24;101069.35;1619401;88;21143;-59
2023/06/04 01:17:36;;;;;;;3.47;1.10;;;;;;;11.02;56.23;101076.91;1626580;88;21050;-59
2023/06/04 01:20:27;;;;;;;2.00;1.12;;;;;;;10.98;56.19;101076.95;1656856;86;21056;-59
2023/06/04 01:23:20;;;;;;;1.47;0.80;;;;;;;10.96;56.35;101072.16;1625004;88;21045;-60
2023/06/04 01:25:50;;;;;;;1.65;0.90;;;;;;;10.95;56.40;101076.45;1605088;88;21118;-60
2023/06/04 01:28:21;;;;;;;3.65;1.00;;;;;;;10.91;56.40;101082.83;1657192;86;21182;-59
2023/06/04 01:30:50;;;;;;;2.15;1.10;;;;;;;10.89;56.55;101079.42;1654875;86;21028;-60
2023/06/04 01:33:20;;;;;;;4.30;1.15;;;;;;;10.88;56.70;101076.86;1658087;86;21487;-58
2023/06/04 01:35:49;;;;;;;2.30;1.20;;;;;;;10.83;56.81;101076.55;1657263;86;21545;-58
2023/06/04 01:38:18;;;;;;;3.25;1.10;;;;;;;10.77;56.70;101071.28;1657558;86;21079;-59
2023/06/04 01:40:47;;;;;;;3.77;1.10;;;;;;;10.73;56.90;101083.13;1657422;86;21234;-58
2023/06/04 01:43:16;;;;;;;1.67;1.07;;;;;;;10.72;56.96;101080.58;1657406;86;21467;-58
2023/06/04 01:45:46;;;;;;;1.70;0.90;;;;;;;10.75;57.23;101082.95;1654234;86;21087;-58
2023/06/04 01:48:16;;;;;;;3.70;0.93;;;;;;;10.74;57.24;101088.95;1654701;86;21064;-59
2023/06/04 01:50:46;;;;;;;1.47;0.72;;;;;;;10.75;57.23;101089.80;1657474;86;21476;-58
2023/06/04 01:53:15;;;;;;;1.90;0.85;;;;;;;10.75;57.24;101092.55;1659469;86;21056;-58
2023/06/04 01:55:44;;;;;;;4.53;1.05;;;;;;;10.75;57.03;101093.40;1657653;86;21059;-59
2023/06/04 01:58:12;;;;;;;2.30;0.93;;;;;;;10.72;57.00;101088.28;1657598;86;21479;-57
2023/06/04 02:00:42;;;;;;;1.30;0.90;;;;;;;10.70;57.12;101096.34;1660390;85;21047;-59
2023/06/04 02:03:12;;;;;;;2.12;1.00;;;;;;;10.64;57.26;101090.23;1658701;85;21048;-58
2023/06/04 02:05:45;;;;;;;1.77;1.00;;;;;;;10.59;57.57;101095.39;1656966;86;21510;-58
2023/06/04 02:08:25;;;;;;;3.58;1.00;;;;;;;10.54;57.67;101095.08;1656348;86;21075;-58
2023/06/04 02:10:53;;;;;;;2.85;0.90;;;;;;;10.47;57.82;101103.17;1664374;86;21456;-58
2023/06/04 02:13:22;;;;;;;1.37;0.88;;;;;;;10.46;57.94;101098.20;1671924;85;21036;-58
2023/06/04 02:15:51;;;;;;;3.02;1.12;;;;;;;10.53;57.98;101107.08;1668279;85;21102;-58
2023/06/04 02:18:24;;;;;;;2.47;0.85;;;;;;;10.54;58.00;101103.30;1660250;86;21094;-58
2023/06/04 02:20:53;;;;;;;2.37;0.90;;;;;;;10.51;58.10;101105.89;1656474;87;21114;-59
2023/06/04 02:23:22;;;;;;;2.12;0.90;;;;;;;10.50;58.33;101107.44;1656672;87;21471;-59
2023/06/04 02:25:50;;;;;;;2.20;1.00;;;;;;;10.48;58.52;101107.10;1656598;86;21245;-59
2023/06/04 02:28:20;;;;;;;3.30;0.90;;;;;;;10.44;58.71;101105.75;1656489;87;21036;-59
2023/06/04 02:30:49;;;;;;;3.42;0.98;;;;;;;10.45;58.81;101112.94;1656606;87;21087;-59
2023/06/04 02:33:18;;;;;;;2.70;0.93;;;;;;;10.46;58.80;101105.58;1656447;86;21131;-59
2023/06/04 02:35:48;;;;;;;5.05;1.10;;;;;;;10.45;58.74;101107.47;1656545;87;21075;-59
2023/06/04 02:38:17;;;;;;;3.00;1.05;;;;;;;10.46;58.82;101111.91;1656637;86;21075;-59
2023/06/04 02:40:46;;;;;;;2.65;0.82;;;;;;;10.49;58.95;101105.22;1656587;86;21525;-59
2023/06/04 02:43:15;;;;;;;1.80;0.90;;;;;;;10.52;59.26;101108.97;1656481;87;21046;-59
2023/06/04 02:45:44;;;;;;;2.22;1.20;;;;;;;10.54;59.40;101108.27;1656362;87;21055;-59
2023/06/04 02:48:14;;;;;;;1.98;0.90;;;;;;;10.50;59.51;101109.66;1656614;87;21040;-60
2023/06/04 02:50:43;;;;;;;2.52;0.98;;;;;;;10.51;59.59;101100.41;1656615;86;21115;-59
2023/06/04 02:53:12;;;;;;;4.58;1.10;;;;;;;10.53;59.66;101111.19;1656462;87;21056;-59
2023/06/04 02:55:42;;;;;;;3.22;1.20;;;;;;;10.53;59.72;101115.30;1656493;85;21040;-59
2023/06/04 02:58:11;;;;;;;1.85;1.02;;;;;;;10.53;59.87;101116.16;1656541;86;21055;-58
2023/06/04 03:00:40;;;;;;;1.92;1.05;;;;;;;10.57;60.16;101122.13;1656613;87;21628;-59
2023/06/04 03:03:08;;;;;;;2.80;1.40;;;;;;;10.59;60.53;101118.17;1656415;87;21459;-59
2023/06/04 03:05:39;;;;;;;4.28;1.12;;;;;;;10.56;60.74;101122.64;1656318;87;21095;-58
2023/06/04 03:08:08;;;;;;;5.83;1.67;;;;;;;10.57;60.99;101127.61;1656452;86;21099;-59
2023/06/04 03:10:37;;;;;;;7.60;1.72;;;;;;;10.61;61.08;101128.95;1656565;87;21098;-58
2023/06/04 03:13:06;;;;;;;5.78;1.60;;;;;;;10.66;61.18;101141.59;1656787;87;21080;-59
2023/06/04 03:15:39;;;;;;;6.75;2.40;;;;;;;10.70;61.15;101138.83;1667511;86;21499;-58
2023/06/04 03:18:06;;;;;;;5.40;1.75;;;;;;;10.73;61.44;101143.95;1656598;86;21059;-59
2023/06/04 03:20:37;;;;;;;3.95;1.82;;;;;;;10.72;61.75;101144.47;1656535;86;21553;-58
2023/06/04 03:23:05;;;;;;;7.62;2.00;;;;;;;10.73;61.89;101146.70;1656496;87;21625;-59
2023/06/04 03:25:34;;;;;;;8.58;2.22;;;;;;;10.75;62.15;101148.73;1656470;87;21044;-58
2023/06/04 03:28:04;;;;;;;5.10;1.95;;;;;;;10.79;62.26;101150.08;1656470;86;21079;-59
2023/06/04 03:30:33;;;;;;;4.50;1.82;;;;;;;10.84;62.36;101143.54;1667600;86;21495;-59
2023/06/04 03:33:03;;;;;;;8.38;2.42;;;;;;;10.89;62.32;101139.73;1656562;86;21444;-59
2023/06/04 03:35:33;;;;;;;5.97;2.60;;;;;;;10.96;62.25;101143.45;1656504;87;21031;-59
2023/06/04 03:38:02;;;;;;;7.03;2.27;;;;;;;11.01;62.06;101147.88;1656630;86;21083;-60
2023/06/04 03:40:32;;;;;;;8.90;2.62;;;;;;;11.07;62.03;101145.81;1656751;85;21063;-58
2023/06/04 03:43:06;;;;;;;6.35;2.22;;;;;;;11.14;62.01;101144.56;1656532;86;21055;-60
2023/06/04 03:45:35;;;;;;;6.25;2.00;;;;;;;11.19;62.07;101142.63;1656526;87;21557;-58
2023/06/04 03:48:04;;;;;;;6.67;2.30;;;;;;;11.25;62.03;101141.90;1656621;86;21064;-58
2023/06/04 03:50:35;;;;;;;8.35;2.40;;;;;;;11.31;62.00;101138.42;1656518;86;21495;-58
2023/06/04 03:53:07;;;;;;;5.72;2.47;;;;;;;11.41;61.89;101144.50;1623895;87;21106;-58
2023/06/04 03:55:36;;;;;;;9.23;2.72;;;;;;;11.52;61.49;101137.20;1656561;85;21468;-58
2023/06/04 03:58:09;;;;;;;7.28;2.80;;;;;;;11.62;61.42;101137.78;1656417;87;21067;-58
2023/06/04 04:00:37;;;;;;;8.23;2.60;;;;;;;11.70;61.53;101132.73;1658516;87;21059;-59
2023/06/04 04:03:07;;;;;;;11.75;3.30;;;;;;;11.75;61.52;101136.66;1659329;87;21020;-60
2023/06/04 04:05:37;;;;;;;6.97;2.90;;;;;;;11.82;61.35;101137.31;1658813;86;21072;-58
2023/06/04 04:08:06;;;;;;;6.15;3.02;;;;;;;11.89;61.08;101135.00;1657513;86;21004;-58
2023/06/04 04:10:36;;;;;;;8.58;2.70;;;;;;;11.96;60.90;101139.21;1656679;86;21154;-58
2023/06/04 04:13:05;;;;;;;5.60;2.50;;;;;;;12.04;60.52;101139.12;1656703;87;21016;-58
2023/06/04 04:15:37;;;;;;;5.28;2.33;;;;;;;12.15;59.85;101146.03;1642299;86;21086;-58
2023/06/04 04:18:08;;;;;;;8.05;2.87;;;;;;;12.27;59.36;101150.00;1622489;87;21043;-57
2023/06/04 04:20:36;;;;;;;6.28;2.27;;;;;;;12.39;58.78;101148.51;1622439;88;21095;-59
2023/06/04 04:23:08;;;;;;;7.17;1.90;;;;;;;12.53;57.30;101150.91;1622419;88;21091;-59
2023/06/04 04:25:37;;;;;;;6.78;2.12;;;;;;;12.65;54.99;101151.59;1622385;88;21134;-59
2023/06/04 04:28:07;;;;;;;8.60;2.20;;;;;;;12.79;53.63;101152.59;1622382;88;21679;-57
2023/06/04 04:30:36;;;;;;;6.95;1.90;;;;;;;12.92;53.23;101140.89;1622552;87;21519;-58
2023/06/04 04:33:06;;;;;;;6.30;1.80;;;;;;;13.02;52.68;101144.21;1622685;88;21086;-59
2023/06/04 04:35:39;;;;;;;8.83;1.90;;;;;;;13.12;51.40;101149.39;1623493;87;21031;-57
2023/06/04 04:38:10;;;;;;;6.95;1.87;;;;;;;13.23;50.04;101153.03;1629951;85;21027;-60
2023/06/04 04:40:40;;;;;;;7.30;1.55;;;;;;;13.36;49.44;101150.40;1622381;87;21545;-58
2023/06/04 04:43:10;;;;;;;8.00;2.00;;;;;;;13.45;48.47;101149.21;1622407;87;21055;-58
2023/06/04 04:45:40;;;;;;;5.85;1.82;;;;;;;13.55;47.61;101156.60;1622207;87;21079;-59
2023/06/04 04:48:10;;;;;;;5.50;1.55;;;;;;;13.66;46.63;101151.11;1622227;88;21185;-59
2023/06/04 04:50:39;;;;;;;7.25;1.75;;;;;;;13.77;47.00;101151.09;1622187;88;21556;-58
2023/06/04 04:53:08;;;;;;;4.95;2.05;;;;;;;13.87;46.73;101152.44;1622251;88;21110;-58
2023/06/04 04:55:37;;;;;;;5.65;1.60;;;;;;;14.02;46.06;101154.23;1622518;88;21078;-58
2023/06/04 04:58:07;;;;;;;5.00;1.72;;;;;;;14.21;45.54;101148.84;1622404;88;21557;-59
2023/06/04 05:00:36;;;;;;;5.33;1.80;;;;;;;14.47;44.63;101146.81;1622218;87;21027;-58
2023/06/04 05:03:05;;;;;;;6.37;1.90;;;;;;;14.80;44.19;101135.91;1622234;88;21038;-59
2023/06/04 05:05:36;;;;;;;4.33;1.70;;;;;;;15.17;43.51;101139.20;1622188;87;21059;-58
2023/06/04 05:08:05;;;;;;;5.45;1.72;;;;;;;15.53;42.71;101143.80;1622410;88;21047;-58
2023/06/04 05:10:35;;;;;;;4.08;1.80;;;;;;;15.94;41.52;101146.08;1622357;87;21219;-57
2023/06/04 05:13:06;;;;;;;11.18;2.30;;;;;;;16.33;40.31;101150.70;1622242;88;21470;-58
2023/06/04 05:15:39;;;;;;;6.45;1.87;;;;;;;16.65;39.22;101145.61;1622245;87;21115;-59
2023/06/04 05:18:08;;;;;;;5.60;2.25;;;;;;;16.97;38.47;101148.47;1622195;88;21106;-58
2023/06/04 05:20:39;;;;;;;5.53;2.60;;;;;;;17.27;37.83;101139.86;1622302;87;21050;-58
2023/06/04 05:23:12;;;;;;;3.83;1.70;;;;;;;17.50;37.08;101139.25;1622640;88;21094;-57
2023/06/04 05:25:41;;;;;;;4.65;1.45;;;;;;;17.74;36.67;101151.48;1622224;88;21064;-58
2023/06/04 05:28:12;;;;;;;6.20;2.10;;;;;;;17.97;35.96;101152.23;1622127;87;21106;-59
2023/06/04 05:30:41;;;;;;;6.97;1.82;;;;;;;18.14;35.83;101150.56;1622209;87;21035;-59
2023/06/04 05:33:17;;;;;;;7.40;1.90;;;;;;;18.40;35.64;101152.23;1622299;87;21083;-58
2023/06/04 05:35:41;;;;;;;4.78;1.70;;;;;;;18.74;34.87;101152.70;1622212;88;21047;-60
2023/06/04 05:38:10;;;;;;;2.25;1.40;;;;;;;18.99;34.43;101150.14;1622218;88;21043;-58
2023/06/04 05:40:39;;;;;;;8.05;1.70;;;;;;;19.24;33.08;101147.77;1622353;87;21086;-58
2023/06/04 05:43:08;;;;;;;2.83;1.07;;;;;;;19.37;32.62;101138.37;1622349;87;21063;-58
2023/06/04 05:45:37;;;;;;;8.85;1.47;;;;;;;19.54;31.86;101145.00;1622450;88;21054;-59
2023/06/04 05:48:08;;;;;;;6.60;1.70;;;;;;;19.70;31.66;101146.23;1622327;88;21113;-59
2023/06/04 05:50:37;;;;;;;2.47;1.17;;;;;;;19.86;30.91;101149.16;1622358;88;21035;-59
2023/06/04 05:53:06;;;;;;;2.75;0.90;;;;;;;20.00;31.12;101141.42;1622362;88;21094;-59
2023/06/04 05:55:35;;;;;;;4.28;1.50;;;;;;;20.21;31.29;101145.00;1622354;87;21647;-58
2023/06/04 05:58:06;;;;;;;3.33;1.20;;;;;;;20.40;30.62;101146.28;1623360;87;21088;-58
2023/06/04 06:00:36;;;;;;;2.90;1.30;;;;;;;20.48;30.33;101141.19;1622272;88;21098;-60
2023/06/04 06:03:06;;;;;;;3.67;1.10;;;;;;;20.53;29.67;101146.02;1622392;87;21015;-59
2023/06/04 06:05:37;;;;;;;3.10;1.40;;;;;;;20.62;29.84;101152.05;1622037;88;21075;-59
2023/06/04 06:08:07;;;;;;;3.27;1.70;;;;;;;20.74;29.37;101147.30;1630402;86;21507;-59
2023/06/04 06:10:37;;;;;;;2.90;1.55;;;;;;;20.84;29.67;101152.56;1623144;88;21084;-60
2023/06/04 06:13:05;;;;;;;3.80;2.00;;;;;;;21.04;29.26;101151.27;1622722;87;21054;-58
2023/06/04 06:15:35;;;;;;;3.42;1.70;;;;;;;21.25;29.16;101152.55;1623861;87;21129;-58
2023/06/04 06:18:04;;;;;;;4.50;1.75;;;;;;;21.45;27.95;101150.98;1637522;87;21085;-59
2023/06/04 06:20:33;;;;;;;4.12;1.82;;;;;;;21.49;28.63;101147.16;1638598;86;21065;-59
2023/06/04 06:23:08;;;;;;;2.08;1.10;;;;;;;21.66;27.47;101155.00;1638590;87;21050;-59
2023/06/04 06:25:40;;;;;;;1.87;1.40;;;;;;;21.75;26.54;101144.27;1638528;87;21514;-59
2023/06/04 06:28:11;;;;;;;3.50;1.22;;;;;;;21.91;26.97;101153.72;1638378;86;21058;-59
2023/06/04 06:30:40;;;;;;;4.42;1.80;;;;;;;22.10;25.78;101152.39;1638468;86;21123;-59
2023/06/04 06:33:09;;;;;;;1.95;1.10;;;;;;;22.13;26.14;101146.33;1638621;87;21117;-60
2023/06/04 06:35:38;;;;;;;5.10;1.70;;;;;;;22.15;26.25;101148.30;1638698;87;21038;-59
2023/06/04 06:38:08;;;;;;;1.60;1.07;;;;;;;22.22;26.08;101157.34;1639074;86;21073;-58
2023/06/04 06:40:37;;;;;;;2.58;1.02;;;;;;;22.09;25.59;101159.07;1639061;87;21055;-60
2023/06/04 06:43:06;;;;;;;1.65;0.90;;;;;;;21.66;26.34;101155.00;1638494;86;21054;-59
2023/06/04 06:45:36;;;;;;;1.10;0.62;;;;;;;21.60;26.04;101153.22;1638469;87;21069;-59
2023/06/04 06:48:05;;;;;;;1.00;0.80;;;;;;;21.87;25.81;101156.73;1638282;87;21049;-59
2023/06/04 06:50:35;;;;;;;3.33;0.90;;;;;;;22.05;25.83;101157.89;1638390;86;21560;-58
2023/06/04 06:53:04;;;;;;;3.55;0.70;;;;;;;22.20;25.98;101153.97;1638606;86;21085;-60
2023/06/04 06:55:33;;;;;;;2.72;0.90;;;;;;;22.36;25.40;101158.67;1638703;87;21185;-59
2023/06/04 06:58:02;;;;;;;5.05;1.00;;;;;;;22.50;24.86;101155.50;1638737;87;21002;-59
2023/06/04 07:00:31;;;;;;;1.52;0.70;;;;;;;22.44;24.85;101156.83;1638578;86;21082;-59
2023/06/04 07:03:00;;;;;;;2.02;1.07;;;;;;;22.52;24.93;101158.88;1638814;86;21046;-58
2023/06/04 07:05:29;;;;;;;3.00;0.88;;;;;;;22.64;24.28;101159.05;1638798;87;21062;-59
2023/06/04 07:07:58;;;;;;;1.75;0.72;;;;;;;22.67;24.28;101158.53;1638810;87;21085;-59
2023/06/04 07:10:30;;;;;;;3.33;0.80;;;;;;;22.88;24.37;101154.11;1638741;87;21094;-59
2023/06/04 07:12:58;;;;;;;1.00;0.70;;;;;;;23.23;23.50;101151.42;1638613;87;21533;-59
2023/06/04 07:15:27;;;;;;;3.52;0.93;;;;;;;23.29;23.25;101154.56;1638808;87;21075;-59
2023/06/04 07:17:57;;;;;;;3.05;0.80;;;;;;;23.30;23.04;101154.85;1649908;86;21082;-59
2023/06/04 07:20:26;;;;;;;2.20;0.68;;;;;;;23.23;22.79;101157.02;1650158;87;21098;-60
2023/06/04 07:22:55;;;;;;;2.90;0.60;;;;;;;23.28;22.90;101155.67;1650442;87;22261;-58
2023/06/04 07:25:23;;;;;;;0.93;0.60;;;;;;;23.46;22.43;101164.27;1652235;87;22141;-59
2023/06/04 07:27:52;;;;;;;1.85;0.68;;;;;;;23.68;22.21;101162.27;1652172;87;21080;-59
2023/06/04 07:30:21;;;;;;;1.10;0.80;;;;;;;23.91;21.93;101161.91;1652283;87;21482;-58
2023/06/04 07:32:51;;;;;;;2.10;0.70;;;;;;;23.92;21.62;101159.41;1652376;87;21183;-59
2023/06/04 07:35:20;;;;;;;1.32;0.78;;;;;;;23.87;21.39;101169.71;1652182;85;21455;-58
2023/06/04 07:37:49;;;;;;;1.30;0.70;;;;;;;23.86;21.76;101165.23;1652377;87;21051;-60
2023/06/04 07:40:18;;;;;;;1.27;0.50;;;;;;;23.88;21.62;101163.84;1654637;85;21102;-59
2023/06/04 07:42:49;;;;;;;4.42;0.70;;;;;;;23.95;21.37;101156.62;1655621;87;21474;-60
2023/06/04 07:45:18;;;;;;;1.22;0.60;;;;;;;23.90;21.51;101160.22;1654751;87;21534;-58
2023/06/04 07:47:46;;;;;;;2.12;0.70;;;;;;;23.87;21.98;101155.72;1653556;85;21083;-60
2023/06/04 07:50:15;;;;;;;2.40;0.75;;;;;;;23.99;21.85;101157.22;1652428;87;21517;-58
2023/06/04 07:52:45;;;;;;;1.92;0.82;;;;;;;24.08;21.16;101158.98;1652402;87;21659;-59
2023/06/04 07:55:14;;;;;;;1.50;0.60;;;;;;;24.08;20.86;101159.55;1652267;87;21471;-59
2023/06/04 07:57:42;;;;;;;3.20;0.90;;;;;;;23.83;20.89;101155.97;1652216;87;21019;-59
2023/06/04 08:00:14;;;;;;;1.50;0.57;;;;;;;23.60;21.72;101160.81;1652384;87;21023;-59
2023/06/04 08:02:43;;;;;;;2.30;0.70;;;;;;;23.71;20.80;101153.34;1652437;85;21475;-60
2023/06/04 08:05:13;;;;;;;1.05;0.60;;;;;;;23.69;21.05;101150.81;1652387;87;21051;-60
2023/06/04 08:07:43;;;;;;;1.15;0.70;;;;;;;23.82;21.48;101162.67;1652433;86;21059;-60
2023/06/04 08:10:13;;;;;;;3.87;0.70;;;;;;;23.94;20.99;101150.73;1652254;87;21060;-58
2023/06/04 08:12:42;;;;;;;1.90;0.62;;;;;;;24.02;21.08;101149.67;1652184;85;21119;-59
2023/06/04 08:15:13;;;;;;;4.05;1.02;;;;;;;24.13;20.97;101156.22;1652162;87;21134;-58
2023/06/04 08:17:43;;;;;;;1.70;0.95;;;;;;;24.32;20.90;101146.30;1643669;86;21061;-60
2023/06/04 08:20:11;;;;;;;2.30;0.82;;;;;;;24.53;20.39;101147.81;1629841;87;21079;-61
2023/06/04 08:22:40;;;;;;;1.17;0.72;;;;;;;24.53;21.66;101146.41;1614442;89;21042;-60
2023/06/04 08:25:10;;;;;;;1.40;0.82;;;;;;;24.41;23.12;101145.23;1590340;88;21055;-59
2023/06/04 08:27:38;;;;;;;1.95;0.90;;;;;;;24.13;23.01;101145.02;1590355;90;21052;-60
2023/06/04 08:30:09;;;;;;;2.42;1.17;;;;;;;24.12;21.93;101140.54;1614593;87;21962;-58
2023/06/04 08:32:38;;;;;;;4.28;1.00;;;;;;;23.97;22.10;101146.84;1617591;86;21502;-60
2023/06/04 08:35:08;;;;;;;3.83;1.60;;;;;;;23.89;23.04;101145.94;1623454;87;21528;-59
2023/06/04 08:37:38;;;;;;;3.65;2.08;;;;;;;23.94;22.74;101143.73;1613992;89;21087;-60
2023/06/04 08:40:08;;;;;;;6.28;3.22;;;;;;;23.89;22.84;101143.70;1617592;88;21495;-59
2023/06/04 08:42:41;;;;;;;9.33;2.70;;;;;;;23.93;22.81;101143.45;1609632;88;21108;-59
2023/06/04 08:45:13;;;;;;;4.62;2.50;;;;;;;24.11;22.58;101140.81;1613132;88;21051;-60
2023/06/04 08:47:51;;;;;;;12.20;7.90;;;;;;;24.32;22.40;101137.89;1622750;88;21112;-61
2023/06/04 08:50:25;;;;;;;6.47;3.62;;;;;;;24.51;21.80;101132.67;1614243;88;21127;-59
2023/06/04 08:52:55;;;;;;;6.92;3.58;;;;;;;24.29;21.53;101137.03;1590602;90;21072;-60
2023/06/04 08:55:24;;;;;;;3.70;2.02;;;;;;;23.97;21.72;101137.05;1624098;88;21047;-60
2023/06/04 08:57:53;;;;;;;3.50;1.70;;;;;;;23.87;22.37;101135.56;1589262;90;21079;-60
2023/06/04 09:00:22;;;;;;;4.20;2.30;;;;;;;24.10;22.23;101141.36;1624473;88;21157;-60
2023/06/04 09:02:51;;;;;;;7.50;4.92;;;;;;;24.32;21.88;101134.25;1624370;88;21081;-60
2023/06/04 09:05:31;;;;;;;3.92;1.60;;;;;;;24.36;21.70;101133.15;1614617;88;21055;-60
2023/06/04 09:08:01;;;;;;;4.10;1.90;;;;;;;24.29;21.20;101137.03;1586246;90;21159;-61
2023/06/04 09:10:30;;;;;;;3.17;1.20;;;;;;;24.04;21.42;101130.66;1586225;89;21063;-60
2023/06/04 09:13:02;;;;;;;2.27;1.37;;;;;;;23.67;22.10;101123.66;1609506;89;21060;-61
2023/06/04 09:15:31;;;;;;;5.20;1.87;;;;;;;23.45;22.82;101120.63;1588397;90;21123;-60
2023/06/04 09:18:00;;;;;;;2.45;1.30;;;;;;;23.44;22.36;101125.37;1612466;88;21131;-59
2023/06/04 09:20:29;;;;;;;3.00;1.20;;;;;;;23.32;22.51;101124.11;1599781;90;21092;-60
2023/06/04 09:22:58;;;;;;;2.60;1.15;;;;;;;23.15;22.98;101126.73;1631703;88;21124;-60
2023/06/04 09:25:28;;;;;;;2.90;1.27;;;;;;;23.13;22.98;101124.20;1599674;88;21538;-60
2023/06/04 09:28:01;;;;;;;3.37;1.67;;;;;;;23.13;22.97;101126.15;1625941;88;21288;-60
2023/06/04 09:30:30;;;;;;;3.95;1.70;;;;;;;23.01;23.11;101132.74;1626388;87;21036;-61
2023/06/04 09:33:09;;;;;;;2.17;1.57;;;;;;;22.86;23.17;101131.17;1600633;89;21096;-60
2023/06/04 09:35:38;;;;;;;4.92;1.87;;;;;;;22.62;22.97;101122.70;1626797;87;21131;-60
2023/06/04 09:38:07;;;;;;;3.10;1.50;;;;;;;22.34;23.05;101123.73;1632137;86;21399;-60
2023/06/04 09:40:41;;;;;;;3.70;1.55;;;;;;;22.20;23.96;101121.86;1652184;87;21022;-59
2023/06/04 09:43:09;;;;;;;2.15;1.00;;;;;;;22.17;23.70;101116.80;1652174;87;21039;-59
2023/06/04 09:45:38;;;;;;;2.25;1.30;;;;;;;21.97;24.05;101107.50;1652008;85;21087;-60
2023/06/04 09:48:07;;;;;;;2.12;1.37;;;;;;;21.92;24.54;101110.22;1652102;87;21101;-60
2023/06/04 09:50:39;;;;;;;6.00;1.00;;;;;;;22.01;24.43;101108.68;1651831;86;21094;-59
2023/06/04 09:53:25;;;;;;;2.08;1.30;;;;;;;22.11;23.88;101109.45;1652111;87;21043;-60
2023/06/04 09:56:01;;;;;;;2.72;1.40;;;;;;;22.15;24.04;101100.85;1655358;86;21069;-60
2023/06/04 09:58:30;;;;;;;2.10;1.17;;;;;;;22.12;23.68;101101.37;1659858;85;21042;-61
2023/06/04 10:01:04;;;;;;;2.15;1.30;;;;;;;22.00;24.19;101101.41;1659055;86;21061;-63
2023/06/04 10:03:35;;;;;;;3.02;1.12;;;;;;;21.86;24.18;101089.47;1659246;86;21096;-61
2023/06/04 10:06:05;;;;;;;3.95;1.07;;;;;;;21.74;24.27;101084.83;1651877;87;21062;-59
2023/06/04 10:08:37;;;;;;;1.67;0.90;;;;;;;21.75;24.82;101086.52;1651765;87;21109;-61
2023/06/04 10:11:06;;;;;;;2.50;1.12;;;;;;;21.73;23.96;101091.52;1651939;87;21097;-60
2023/06/04 10:13:46;;;;;;;1.82;0.95;;;;;;;21.62;24.30;101084.08;1651994;86;21093;-61
2023/06/04 10:16:16;;;;;;;4.72;1.90;;;;;;;21.55;24.44;101080.62;1652075;87;22009;-61
2023/06/04 10:18:47;;;;;;;4.17;1.40;;;;;;;21.51;24.88;101079.44;1648781;86;21031;-62
2023/06/04 10:21:16;;;;;;;3.52;0.90;;;;;;;21.61;24.34;101083.78;1633461;88;21491;-61
2023/06/04 10:23:47;;;;;;;3.83;1.00;;;;;;;21.71;24.18;101069.16;1646903;86;21058;-59
2023/06/04 10:26:18;;;;;;;4.92;2.35;;;;;;;21.72;23.98;101072.23;1661266;86;21102;-60
2023/06/04 10:28:47;;;;;;;2.22;1.47;;;;;;;21.74;24.61;101072.83;1628492;88;21059;-62
2023/06/04 10:31:16;;;;;;;1.70;1.00;;;;;;;21.73;24.03;101066.95;1655161;86;21074;-61
2023/06/04 10:33:45;;;;;;;6.75;1.10;;;;;;;21.66;24.10;101069.08;1624392;87;21035;-60
2023/06/04 10:36:19;;;;;;;1.15;0.90;;;;;;;21.59;24.34;101072.04;1686529;85;21091;-61
2023/06/04 10:38:52;;;;;;;2.80;1.10;;;;;;;21.63;24.32;101070.98;1675483;85;21130;-62
2023/06/04 10:41:23;;;;;;;7.22;1.07;;;;;;;21.72;24.18;101066.11;1658802;86;21098;-61
2023/06/04 10:43:56;;;;;;;2.77;1.30;;;;;;;21.76;24.06;101056.68;1658731;86;21048;-59
2023/06/04 10:46:25;;;;;;;4.20;1.17;;;;;;;21.74;24.07;101056.09;1640600;86;21039;-60
2023/06/04 10:48:54;;;;;;;1.45;1.07;;;;;;;21.60;24.20;101058.39;1628187;87;21146;-61
2023/06/04 10:51:31;;;;;;;2.40;1.30;;;;;;;21.51;24.30;101052.39;1626963;88;21355;-60
2023/06/04 10:54:01;;;;;;;3.50;1.10;;;;;;;21.44;24.16;101058.66;1646981;87;21586;-61
2023/06/04 10:56:36;;;;;;;2.92;1.20;;;;;;;21.33;24.55;101055.41;1623751;87;21516;-60
2023/06/04 10:59:17;;;;;;;3.83;1.07;;;;;;;21.38;24.52;101047.68;1641227;87;21068;-61
2023/06/04 11:01:45;;;;;;;2.17;1.07;;;;;;;21.43;24.71;101044.97;1642640;87;21099;-60
2023/06/04 11:04:25;;;;;;;1.72;1.07;;;;;;;21.54;24.80;101035.70;1626534;88;21039;-60
2023/06/04 11:07:10;;;;;;;2.00;1.05;;;;;;;21.62;25.00;101031.64;1656341;86;21101;-59
2023/06/04 11:09:49;;;;;;;3.12;1.37;;;;;;;21.73;24.64;101032.92;1659280;86;21107;-59
2023/06/04 11:12:18;;;;;;;2.35;0.90;;;;;;;21.74;24.15;101021.22;1615858;88;21099;-59
2023/06/04 11:15:00;;;;;;;2.47;1.20;;;;;;;21.72;24.56;101022.88;1609677;88;21059;-60
2023/06/04 11:17:30;;;;;;;4.08;1.50;;;;;;;21.77;24.54;101020.16;1658133;86;21113;-61
2023/06/04 11:20:00;;;;;;;1.92;1.00;;;;;;;21.82;24.51;101021.62;1631768;88;21091;-60
2023/06/04 11:22:30;;;;;;;5.72;1.17;;;;;;;21.83;24.48;101022.47;1639282;87;21123;-61
2023/06/04 11:24:59;;;;;;;1.72;1.30;;;;;;;21.79;24.44;101017.95;1627827;88;21099;-59
2023/06/04 11:27:27;;;;;;;3.12;1.30;;;;;;;;;;1627538;88;21083;-60
2023/06/04 11:29:57;;;;;;;3.55;1.20;;;;;;;;;;1639074;87;21526;-59
2023/06/04 11:32:27;;;;;;;3.20;1.10;;;;;;;21.83;24.36;101013.55;1639322;87;21111;-61
2023/06/04 11:35:08;;;;;;;1.70;1.30;;;;;;;21.81;24.31;101019.94;1629433;88;21043;-60
2023/06/04 11:37:38;;;;;;;2.92;1.27;;;;;;;21.80;24.27;101027.17;1608014;87;21048;-61
2023/06/04 11:40:18;;;;;;;4.83;1.67;;;;;;;21.71;24.47;101018.39;1636560;87;21048;-59
2023/06/04 11:42:47;;;;;;;1.95;1.10;;;;;;;21.63;24.81;101023.02;1641638;87;21068;-61