Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:38;;;;;;;34.25;21.33;;;;;;;;;;4813957;29;20042;-74
2024/02/08 00:04:04;;;;;;;44.95;26.05;;;;;;;;;;4827677;29;20102;-79
2024/02/08 00:06:31;;;;;;;127.63;85.60;;;;;;;;;;4823467;29;20065;-79
2024/02/08 00:09:00;;;;;;;92.93;52.20;;;;;;;;;;4827660;29;20485;-75
2024/02/08 00:11:26;;;;;;;83.82;50.22;;;;;;;;;;4824963;29;20119;-76
2024/02/08 00:13:52;;;;;;;109.60;68.13;;;;;;;;;;4822071;29;20109;-74
2024/02/08 00:16:18;;;;;;;141.88;89.47;;;;;;;;;;4829677;29;20090;-79
2024/02/08 00:18:44;;;;;;;96.13;59.72;;;;;;;;;;4830639;29;20063;-76
2024/02/08 00:21:11;;;;;;;96.80;63.50;;;;;;;;;;4825089;29;20493;-78
2024/02/08 00:23:37;;;;;;;106.03;65.55;;;;;;;;;;4830985;29;20096;-76
2024/02/08 00:26:04;;;;;;;89.50;59.30;;;;;;;;;;4822115;29;21863;-75
2024/02/08 00:28:30;;;;;;;48.78;35.40;;;;;;;;;;4829842;29;20101;-76
2024/02/08 00:30:56;;;;;;;40.70;32.15;;;;;;;;;;4827448;29;20446;-82
2024/02/08 00:33:25;;;;;;;36.15;27.65;;;;;;;;;;4824629;29;20038;-78
2024/02/08 00:35:56;;;;;;;39.92;25.05;;;;;;;;;;4833952;29;20033;-75
2024/02/08 00:38:22;;;;;;;31.20;22.40;;;;;;;;;;4834947;29;20097;-79
2024/02/08 00:40:51;;;;;;;94.65;72.10;;;;;;;;;;4827649;29;20038;-73
2024/02/08 00:43:19;;;;;;;61.88;44.10;;;;;;;;;;4828751;29;20068;-75
2024/02/08 00:45:46;;;;;;;49.47;37.03;;;;;;;;;;4819643;29;20034;-82
2024/02/08 00:48:12;;;;;;;54.15;34.75;;;;;;;;;;4829542;29;20388;-80
2024/02/08 00:50:38;;;;;;;50.45;34.35;;;;;;;;;;4830307;29;20037;-74
2024/02/08 00:53:05;;;;;;;46.35;32.58;;;;;;;;;;4834609;29;20389;-74
2024/02/08 00:55:34;;;;;;;60.65;41.47;;;;;;;;;;4835306;29;20038;-72
2024/02/08 00:58:02;;;;;;;30.27;20.58;;;;;;;;;;4827865;29;20041;-72
2024/02/08 01:00:28;;;;;;;26.88;19.00;;;;;;;;;;4836957;29;20485;-72
2024/02/08 01:02:58;;;;;;;50.28;31.75;;;;;;;;;;4837822;29;20473;-73
2024/02/08 01:05:25;;;;;;;38.10;25.85;;;;;;;;;;4837376;29;20042;-71
2024/02/08 01:07:51;;;;;;;40.67;24.63;;;;;;;;;;4837837;29;20065;-70
2024/02/08 01:10:17;;;;;;;52.78;36.95;;;;;;;;;;4837757;29;20442;-73
2024/02/08 01:12:44;;;;;;;55.67;35.03;;;;;;;;;;4838705;29;20032;-72
2024/02/08 01:15:14;;;;;;;64.57;39.85;;;;;;;;;;4841377;29;20110;-75
2024/02/08 01:17:41;;;;;;;23.67;15.77;;;;;;;;;;4841570;29;20030;-71
2024/02/08 01:20:07;;;;;;;15.23;11.38;;;;;;;;;;4840747;29;20025;-73
2024/02/08 01:22:33;;;;;;;13.98;8.93;;;;;;;;;;4841034;29;20034;-73
2024/02/08 01:24:59;;;;;;;21.90;14.60;;;;;;;;;;4840824;29;20030;-72
2024/02/08 01:27:26;;;;;;;18.88;12.73;;;;;;;;;;4840989;29;20030;-71
2024/02/08 01:29:58;;;;;;;42.88;24.15;;;;;;;;;;4841162;29;20057;-71
2024/02/08 01:32:27;;;;;;;24.42;16.40;;;;;;;;;;4840744;29;20022;-72
2024/02/08 01:34:54;;;;;;;45.92;24.65;;;;;;;;;;4840988;29;20500;-72
2024/02/08 01:37:20;;;;;;;43.92;24.80;;;;;;;;;;4840699;29;20026;-74
2024/02/08 01:39:46;;;;;;;103.75;61.60;;;;;;;;;;4840616;29;20030;-72
2024/02/08 01:42:13;;;;;;;32.70;19.83;;;;;;;;;;4840544;29;20030;-72
2024/02/08 01:44:45;;;;;;;28.02;17.98;;;;;;;;;;4827658;29;20448;-72
2024/02/08 01:47:12;;;;;;;43.42;31.63;;;;;;;;;;4827753;29;20029;-73
2024/02/08 01:49:38;;;;;;;27.98;18.33;;;;;;;;;;4829776;29;20026;-71
2024/02/08 01:52:05;;;;;;;33.67;19.05;;;;;;;;;;4839695;29;20033;-72
2024/02/08 01:54:31;;;;;;;19.48;10.63;;;;;;;;;;4839799;29;20049;-72
2024/02/08 01:57:03;;;;;;;15.57;9.90;;;;;;;;;;4829332;29;20068;-73
2024/02/08 01:59:31;;;;;;;15.57;10.57;;;;;;;;;;4828244;29;20073;-74
2024/02/08 02:02:01;;;;;;;13.50;8.82;;;;;;;;;;4823116;29;20038;-73
2024/02/08 02:04:27;;;;;;;18.67;12.13;;;;;;;;;;4822476;29;20075;-71
2024/02/08 02:06:53;;;;;;;15.25;10.27;;;;;;;;;;4825237;29;20034;-72
2024/02/08 02:09:25;;;;;;;31.70;28.63;;;;;;;;;;4840083;29;20026;-73
2024/02/08 02:11:51;;;;;;;14.02;11.10;;;;;;;;;;4839857;29;20050;-71
2024/02/08 02:14:17;;;;;;;10.88;6.55;;;;;;;;;;4839803;29;20481;-71
2024/02/08 02:16:44;;;;;;;9.75;6.18;;;;;;;;;;4839168;29;20030;-70
2024/02/08 02:19:10;;;;;;;10.93;6.68;;;;;;;;;;4840012;29;20030;-71
2024/02/08 02:21:36;;;;;;;9.95;7.10;;;;;;;;;;4840507;29;20109;-71
2024/02/08 02:24:03;;;;;;;22.02;18.73;;;;;;;;;;4839415;29;20128;-73
2024/02/08 02:26:32;;;;;;;11.40;7.65;;;;;;;;;;4839675;29;20040;-71
2024/02/08 02:28:58;;;;;;;12.82;7.85;;;;;;;;;;4833757;29;20656;-73
2024/02/08 02:31:26;;;;;;;13.48;9.05;;;;;;;;;;4831289;29;20026;-71
2024/02/08 02:33:53;;;;;;;9.30;6.93;;;;;;;;;;4839825;29;20026;-72
2024/02/08 02:36:21;;;;;;;10.32;5.85;;;;;;;;;;4839940;29;20029;-71
2024/02/08 02:38:51;;;;;;;7.60;5.75;;;;;;;;;;4839561;29;20064;-74
2024/02/08 02:41:18;;;;;;;10.32;5.78;;;;;;;;;;4839808;29;20050;-71
2024/02/08 02:43:44;;;;;;;8.15;5.18;;;;;;;;;;4839666;29;20081;-73
2024/02/08 02:46:10;;;;;;;9.93;5.97;;;;;;;;;;4839861;29;20125;-73
2024/02/08 02:48:40;;;;;;;8.95;5.43;;;;;;;;;;4839309;29;20050;-74
2024/02/08 02:51:11;;;;;;;13.27;9.27;;;;;;;;;;4839787;29;20506;-71
2024/02/08 02:53:39;;;;;;;7.95;4.97;;;;;;;;;;4839200;29;20073;-73
2024/02/08 02:56:06;;;;;;;11.30;5.35;;;;;;;;;;4839455;29;20038;-72
2024/02/08 02:58:32;;;;;;;8.23;4.82;;;;;;;;;;4839781;29;20053;-74
2024/02/08 03:01:04;;;;;;;8.52;4.75;;;;;;;;;;4839130;29;20034;-74
2024/02/08 03:03:37;;;;;;;8.13;4.68;;;;;;;;;;4823305;29;20421;-70
2024/02/08 03:06:26;;;;;;;8.50;5.10;;;;;;;;;;4839469;29;20045;-73
2024/02/08 03:08:52;;;;;;;11.98;5.75;;;;;;;;;;4839356;29;20045;-73
2024/02/08 03:11:20;;;;;;;6.63;4.38;;;;;;;;;;4839038;29;20032;-73
2024/02/08 03:13:47;;;;;;;7.45;4.45;;;;;;;;;;4839167;29;20381;-74
2024/02/08 03:16:17;;;;;;;16.05;5.63;;;;;;;;;;4839456;29;20540;-71
2024/02/08 03:18:43;;;;;;;13.40;7.13;;;;;;;;;;4839215;29;20053;-73
2024/02/08 03:21:22;;;;;;;10.32;5.82;;;;;;;;;;4822826;29;20500;-70
2024/02/08 03:23:48;;;;;;;12.18;6.25;;;;;;;;;;4838899;29;20034;-72
2024/02/08 03:26:18;;;;;;;10.40;5.93;;;;;;;;;;4839065;29;20037;-73
2024/02/08 03:28:45;;;;;;;7.18;4.95;;;;;;;;;;4838910;29;20029;-71
2024/02/08 03:31:14;;;;;;;8.23;5.28;;;;;;;;;;4839055;29;20026;-72
2024/02/08 03:33:43;;;;;;;9.55;5.80;;;;;;;;;;4838700;29;20033;-71
2024/02/08 03:36:09;;;;;;;9.80;5.78;;;;;;;;;;4838741;29;20037;-74
2024/02/08 03:38:37;;;;;;;7.13;5.32;;;;;;;;;;4838822;29;20041;-72
2024/02/08 03:41:03;;;;;;;10.70;6.07;;;;;;;;;;4838924;29;20037;-73
2024/02/08 03:43:29;;;;;;;7.95;5.80;;;;;;;;;;4838768;29;20033;-72
2024/02/08 03:45:56;;;;;;;8.38;5.35;;;;;;;;;;4838519;29;20042;-74
2024/02/08 03:48:25;;;;;;;8.55;6.35;;;;;;;;;;4838696;29;20053;-72
2024/02/08 03:50:51;;;;;;;9.15;5.47;;;;;;;;;;4839040;29;20053;-72
2024/02/08 03:53:20;;;;;;;11.63;6.97;;;;;;;;;;4838206;29;20038;-72
2024/02/08 03:55:47;;;;;;;7.13;5.03;;;;;;;;;;4838360;29;20045;-74
2024/02/08 03:58:17;;;;;;;9.93;5.60;;;;;;;;;;4838645;29;20026;-74
2024/02/08 04:00:46;;;;;;;9.73;5.57;;;256.00;2252.80;;;;;;4838752;29;20441;-72
2024/02/08 04:03:33;;;;;;;25.75;12.77;;;231.30;2252.80;;;;;;4838456;29;20030;-72
2024/02/08 04:06:00;;;;;;;33.88;18.48;;;;;;;;;;4838359;29;20057;-71
2024/02/08 04:54:33;;;;;;;15.00;8.10;;;;;;;;;;4841392;29;20445;-72
2024/02/08 04:57:03;;;;;;;9.90;5.70;;;;;;;;;;4841616;29;20124;-73
2024/02/08 04:59:29;;;;;;;9.75;5.18;;;;;;;;;;4841486;29;20030;-73
2024/02/08 05:01:55;;;;;;;8.48;5.35;;;;;;;;;;4841532;29;20030;-73
2024/02/08 05:04:21;;;;;;;8.80;5.95;;;;;;;;;;4841374;29;20109;-71
2024/02/08 05:06:48;;;;;;;9.40;5.60;;;;;;;;;;4841471;29;20041;-71
2024/02/08 05:09:20;;;;;;;6.90;5.13;;;;;;;;;;4841245;29;20026;-70
2024/02/08 05:11:48;;;;;;;10.90;6.25;;;;;;;;;;4841460;29;20171;-71
2024/02/08 05:14:15;;;;;;;9.55;6.50;;;;;;;;;;4841273;29;20465;-70
2024/02/08 05:16:41;;;;;;;12.80;7.88;;;;;;;;;;4841932;29;20144;-73
2024/02/08 05:19:10;;;;;;;13.07;7.75;;;205.60;2252.80;;;;;;4841150;29;20022;-73
2024/02/08 05:21:40;;;;;;;15.52;11.18;;;205.40;2252.80;;;;;;4841246;29;20058;-72
2024/02/08 05:24:08;;;;;;;12.27;7.45;;;205.30;2252.80;;;;;;4841049;29;20389;-70
2024/02/08 05:26:34;;;;;;;11.93;6.53;;;205.30;2252.80;;;;;;4841398;29;20668;-71
2024/02/08 05:28:59;;;;;;;14.15;6.78;;;205.30;2252.80;;;;;;4840992;29;20022;-69
2024/02/08 05:31:26;;;;;;;8.13;5.75;;;205.70;2252.80;;;;;;4841101;29;20414;-73
2024/02/08 05:33:54;;;;;;;9.30;6.13;;;205.40;2252.80;;;;;;4840961;29;20045;-71
2024/02/08 05:36:20;;;;;;;9.68;6.30;;;205.40;2252.80;;;;;;4831540;29;20034;-73
2024/02/08 05:38:47;;;;;;;17.50;10.93;;;205.40;2252.80;;;;;;4838196;29;20484;-72
2024/02/08 05:41:17;;;;;;;7.90;6.03;;;205.40;2252.80;;;;;;4841215;29;20034;-72
2024/02/08 05:43:46;;;;;;;14.25;6.95;;;205.40;2252.80;;;;;;4840945;29;20026;-70
2024/02/08 05:46:21;;;;;;;7.90;6.22;;;205.30;2252.80;;;;;;4835793;29;20038;-71
2024/02/08 05:48:51;;;;;;;12.90;6.38;;;205.40;2252.80;;;;;;4840517;29;20029;-72
2024/02/08 05:51:26;;;;;;;19.35;12.27;;;205.50;2252.80;;;;;;4840396;29;20397;-72
2024/02/08 05:53:53;;;;;;;47.50;38.25;;;205.50;2252.80;;;;;;4829107;29;20062;-72
2024/02/08 05:56:22;;;;;;;29.05;22.23;;;205.50;2252.80;;;;;;4840603;29;20024;-73
2024/02/08 05:58:51;;;;;;;37.40;28.70;;;205.70;2252.80;;;;;;4840157;29;20033;-73
2024/02/08 06:01:21;;;;;;;21.08;15.00;;;205.70;2252.80;;;;;;4840736;29;20033;-70
2024/02/08 06:03:49;;;;;;;14.50;9.48;;;205.70;2252.80;;;;;;4840102;29;20105;-72
2024/02/08 06:06:33;;;;;;;156.88;87.57;;;230.40;2252.80;;;;;;4840698;29;20395;-69
2024/02/08 06:09:08;;;;;;;54.40;30.55;;;230.50;2252.80;;;;;;4829375;29;20046;-71
2024/02/08 06:11:38;;;;;;;35.95;20.67;;;230.60;2252.80;;;;;;4835776;29;20030;-71
2024/02/08 06:14:21;;;;;;;38.45;20.67;;;230.70;2252.80;;;;;;4840196;29;20061;-71
2024/02/08 06:16:57;;;;;;;21.27;13.32;;;230.70;2252.80;;;;;;4840378;29;20579;-70
2024/02/08 06:19:22;;;;;;;28.60;17.95;;;230.60;2252.80;;;;;;4840152;29;20458;-73
2024/02/08 06:21:54;;;;;;;21.20;14.30;;;230.60;2252.80;;;;;;4839937;29;20041;-73
2024/02/08 06:26:58;;;;;;;106.18;56.67;;;230.70;2252.80;;;;;;4839857;29;20042;-72
2024/02/08 06:29:27;;;;;;;74.13;41.00;;;230.70;2252.80;;;;;;4840363;29;20537;-72
2024/02/08 06:32:23;;;;;;;97.45;44.58;;;230.80;2252.80;;;;;;4843966;29;20037;-71
2024/02/08 06:35:09;;;;;;;93.90;54.22;;;230.90;2252.80;;;;;;4843521;29;20030;-73
2024/02/08 06:37:44;;;;;;;57.90;36.92;;;230.90;2252.80;;;;;;4843870;29;20090;-71
2024/02/08 06:43:56;;;;;;;39.58;28.17;;;231.10;2252.80;;;;;;4843846;29;20094;-73
2024/02/08 06:46:28;;;;;;;107.82;50.40;;;231.10;2252.80;;;;;;4843153;29;20141;-70
2024/02/08 07:39:30;;;;;;;15.82;10.52;;;282.40;2278.40;;;;;;4842792;29;20072;-68
2024/02/08 07:45:04;;;;;;;13.38;9.23;;;282.20;2278.40;;;;;;4842589;29;20125;-72
2024/02/08 07:47:33;;;;;;;36.22;23.77;;;282.30;2278.40;;;;;;4842820;29;20048;-69
2024/02/08 07:50:09;;;;;;;29.65;20.30;;;282.50;2278.40;;;;;;4842403;29;20030;-71
2024/02/08 07:52:55;;;;;;;41.78;26.98;;;282.50;2278.40;;;;;;4842225;29;20113;-70
2024/02/08 07:55:46;;;;;;;36.97;25.40;;;307.40;2304.00;;;;;;4842263;29;20062;-72
2024/02/08 08:01:32;;;;;;;46.72;28.60;;;307.70;2304.00;;;;;;4822372;29;20100;-75
2024/02/08 08:04:00;;;;;;;605.15;385.58;;;308.00;2304.00;;;;;;4822336;29;20038;-71
2024/02/08 08:06:34;;;;;;;610.78;398.55;;;308.10;2304.00;;;;;;4821932;29;20034;-72
2024/02/08 08:09:18;;;;;;;252.77;167.60;;;332.90;2329.60;;;;;;4818726;29;20483;-72
2024/02/08 08:11:47;;;;;;;;;;;333.20;2329.60;;;;;;4818813;29;20454;-72
2024/02/08 08:15:04;;;;;;;122.10;95.40;;;333.60;2329.60;;;;;;4817932;29;19916;-75
2024/02/08 08:19:41;;;;;;;120.82;77.57;;;358.80;2252.80;;;;;;4818245;29;20500;-73
2024/02/08 08:27:32;;;;;;;80.85;56.25;;;409.60;2124.80;;;;;;4817830;29;20508;-72
2024/02/08 08:30:03;;;;;;;87.88;58.33;;;409.70;2124.80;;;;;;4835410;29;20065;-72
2024/02/08 08:40:37;;;;;;;297.40;236.23;;;410.40;2022.40;;;;;;4838710;29;20490;-74
2024/02/08 08:43:10;;;;;;;49.25;44.17;;;435.80;1971.20;;;;;;4838280;29;20037;-72
2024/02/08 08:45:40;;;;;;;39.75;33.97;;;435.90;1945.60;;;;;;4838464;29;20046;-76
2024/02/08 08:48:10;;;;;;;68.20;61.50;;;435.90;1920.00;;;;;;4838318;29;20078;-75
2024/02/08 08:50:35;;;;;;;21.95;19.70;;;435.80;1920.00;;;;;;4838411;29;20030;-71
2024/02/08 08:53:16;;;;;;;188.25;88.18;;;435.80;1945.60;;;;;;4837978;29;20207;-73
2024/02/08 08:55:48;;;;;;;106.00;56.40;;;435.60;1945.60;;;;;;4841079;29;20500;-79
2024/02/08 08:58:14;;;;;;;192.48;103.15;;;435.60;1920.00;;;;;;4840914;29;20049;-85
2024/02/08 09:00:46;;;;;;;101.75;54.25;;;436.10;1894.40;;;;;;4839818;29;20034;-81
2024/02/08 09:03:27;;;;;;;129.15;69.10;;;461.20;1868.80;;;;;;4838925;29;20034;-83
2024/02/08 09:05:57;;;;;;;120.28;69.32;;;486.90;1792.00;;;;;;4838083;29;20102;-73
2024/02/08 09:08:41;;;;;;;221.25;173.18;;;486.80;1792.00;;;;;;4838818;29;20049;-73
2024/02/08 09:11:12;;;;;;;123.78;71.75;;;487.10;1766.40;;;;;;4837951;29;20030;-74
2024/02/08 09:13:37;;;;;;;24.50;11.75;;;512.20;1740.80;;;;;;4838204;29;20026;-81
2024/02/08 09:21:32;;;;;;;293.88;187.38;;;486.70;1792.00;;;;;;4838581;29;20026;-82
2024/02/08 09:24:04;;;;;;;;;;;486.60;1792.00;;;;;;4822075;29;20033;-77
2024/02/08 09:26:56;;;;;;;281.00;120.80;;;486.40;1817.60;;;;;;4838124;29;20352;-79
2024/02/08 09:29:25;;;;;;;688.67;350.30;;;461.60;1817.60;;;;;;4821720;29;20033;-76
2024/02/08 09:31:56;;;;;;;730.60;385.23;;;461.50;1817.60;;;;;;4838219;29;20037;-73
2024/02/08 09:34:31;;;;;;;435.73;200.32;;;461.20;1843.20;;;;;;4839627;29;20147;-82
2024/02/08 09:36:57;;;;;;;34.17;19.98;;;461.20;1843.20;;;;;;4841230;29;20033;-75
2024/02/08 09:39:48;;;;;;;175.40;86.03;;;461.20;1817.60;;;;;;4820817;29;20027;-82
2024/02/08 09:42:09;;;;;;;410.77;207.70;;;461.20;1817.60;;;;;;4831151;29;20038;-74
2024/02/08 09:44:36;;;;;;;50.35;23.10;;;461.20;1817.60;;;;;;4829398;29;20033;-76
2024/02/08 09:47:06;;;;;;;36.08;22.45;;;461.20;1843.20;;;;;;4840755;29;20125;-75
2024/02/08 09:49:34;;;;;;;67.80;44.40;;;461.20;1868.80;;;;;;4840545;29;20026;-79
2024/02/08 09:52:14;;;;;;;76.60;55.08;;;461.40;1843.20;;;;;;4840098;29;20110;-76
2024/02/08 09:54:46;;;;;;;68.78;53.58;;;461.70;1843.20;;;;;;4839897;29;20061;-77
2024/02/08 09:57:21;;;;;;;58.88;41.10;;;461.70;1843.20;;;;;;4838811;29;20104;-77
2024/02/08 10:00:10;;;;;;;52.42;42.83;;;461.10;1868.80;;;;;;4839009;29;20512;-78
2024/02/08 10:02:46;;;;;;;73.63;50.47;;;461.50;1843.20;;;;;;4840498;29;20026;-77
2024/02/08 10:08:27;;;;;;;71.95;47.22;;;461.50;1843.20;;;;;;4819442;29;20167;-79
2024/02/08 10:11:11;;;;;;;47.10;30.00;;;461.40;1843.20;;;;;;4808624;29;20390;-77
2024/02/08 10:16:42;;;;;;;33.30;20.52;;;460.80;1868.80;;;;;;4814246;29;20030;-74
2024/02/08 10:19:35;;;;;;;;;;;436.10;1843.20;;;;;;4803098;29;20451;-80
2024/02/08 10:22:17;;;;;;;95.22;58.88;;;436.10;1868.80;;;;;;4819568;29;19912;-75
2024/02/08 10:27:21;;;;;;;106.78;77.90;;;460.90;1945.60;;;;;;4824507;29;20050;-76
2024/02/08 10:30:05;;;;;;;95.15;67.35;;;460.90;1945.60;;;;;;4812023;29;20030;-76
2024/02/08 10:32:34;;;;;;;112.22;80.40;;;461.00;1945.60;;;;;;4820090;29;20054;-80
2024/02/08 10:35:13;;;;;;;102.70;65.07;;;460.90;1971.20;;;;;;4816309;29;20057;-76
2024/02/08 10:37:47;;;;;;;90.35;60.67;;;460.80;1971.20;;;;;;4817402;29;20038;-84
2024/02/08 10:40:28;;;;;;;77.43;51.08;;;460.80;1945.60;;;;;;4817866;29;20038;-76
2024/02/08 10:43:16;;;;;;;66.40;47.42;;;436.10;1894.40;;;;;;4821945;29;20027;-75
2024/02/08 10:45:53;;;;;;;42.75;29.20;;;460.90;1920.00;;;;;;4833273;29;20050;-76
2024/02/08 10:48:21;;;;;;;59.42;40.65;;;461.40;1843.20;;;;;;4828155;29;20030;-86
2024/02/08 10:50:49;;;;;;;57.63;39.10;;;461.20;1868.80;;;;;;4831472;29;20033;-75
2024/02/08 10:53:18;;;;;;;53.95;36.60;;;461.00;1894.40;;;;;;4839553;29;20129;-79
2024/02/08 10:55:56;;;;;;;54.97;36.97;;;461.30;1894.40;;;;;;4839920;29;20026;-76
2024/02/08 10:58:47;;;;;;;64.32;39.33;;;461.20;1894.40;;;;;;4837055;29;20034;-75
2024/02/08 11:01:32;;;;;;;39.80;25.38;;;461.20;1843.20;;;;;;4827554;29;20042;-76
2024/02/08 11:04:00;;;;;;;31.38;20.42;;;461.10;1868.80;;;;;;4829701;29;20033;-75
2024/02/08 11:06:29;;;;;;;28.90;19.52;;;460.90;1868.80;;;;;;4829312;29;20051;-80
2024/02/08 11:09:14;;;;;;;34.08;22.35;;;461.20;1843.20;;;;;;4822685;29;20037;-75
2024/02/08 11:11:59;;;;;;;39.08;23.73;;;461.20;1817.60;;;;;;4840763;29;20473;-80
2024/02/08 11:14:33;;;;;;;39.35;25.52;;;461.40;1817.60;;;;;;4842250;29;20385;-74
2024/02/08 11:17:04;;;;;;;46.97;24.83;;;486.50;1792.00;;;;;;4825216;29;20119;-77
2024/02/08 11:19:39;;;;;;;25.73;17.90;;;461.70;1792.00;;;;;;4832192;29;20525;-76
2024/02/08 11:22:40;;;;;;;31.75;21.15;;;461.70;1792.00;;;;;;4833549;29;20034;-76
2024/02/08 11:25:20;;;;;;;57.70;36.03;;;486.70;1792.00;;;;;;4799979;29;20447;-77
2024/02/08 11:27:50;;;;;;;25.48;16.30;;;486.70;1766.40;;;;;;4800290;29;20109;-75
2024/02/08 11:30:20;;;;;;;42.88;27.33;;;486.40;1740.80;;;;;;4800516;29;20070;-78
2024/02/08 11:33:05;;;;;;;40.60;24.17;;;486.50;1740.80;;;;;;4800809;29;20092;-77
2024/02/08 11:35:35;;;;;;;56.58;32.28;;;461.70;1766.40;;;;;;4800168;29;20073;-80
2024/02/08 11:38:17;;;;;;;82.60;51.58;;;461.70;1792.00;;;;;;4800136;29;20035;-77
2024/02/08 11:40:47;;;;;;;34.72;23.92;;;461.60;1792.00;;;;;;4800534;29;20034;-76
2024/02/08 11:43:23;;;;;;;42.13;24.08;;;486.40;1792.00;;;;;;4799818;29;20066;-73
2024/02/08 11:45:54;;;;;;;12.82;8.38;;;486.50;1766.40;;;;;;4792161;29;20043;-73
2024/02/08 11:48:27;;;;;;;12.07;7.15;;;486.70;1740.80;;;;;;4800385;29;20118;-78
2024/02/08 11:51:02;;;;;;;6.30;3.65;;;486.80;1715.20;;;;;;4800461;29;20058;-73
2024/02/08 11:53:32;;;;;;;8.07;4.55;;;486.90;1664.00;;;;;;4799968;29;20054;-76
2024/02/08 11:56:09;;;;;;;13.02;6.05;;;486.90;1689.60;;;;;;4800130;29;20053;-77
2024/02/08 11:58:46;;;;;;;7.68;4.25;;;487.00;1664.00;;;;;;4800014;29;20468;-74
2024/02/08 12:01:14;;;;;;;5.55;4.30;;;486.90;1664.00;;;;;;4807496;29;20130;-73
2024/02/08 12:03:44;;;;;;;12.60;10.05;;;486.90;1689.60;;;;;;4830879;29;20109;-75
2024/02/08 12:06:33;;;;;;;8.00;5.65;;;486.90;1664.00;;;;;;4834152;29;20042;-79
2024/02/08 12:09:04;;;;;;;7.13;4.90;;;487.10;1664.00;;;;;;4820816;29;20037;-80
2024/02/08 12:11:31;;;;;;;7.97;4.30;;;487.30;1689.60;;;;;;4823742;29;20049;-77
2024/02/08 12:14:06;;;;;;;8.15;4.00;;;512.00;1664.00;;;;;;4838781;29;20033;-75
2024/02/08 12:16:33;;;;;;;8.65;4.50;;;487.30;1612.80;;;;;;4838735;29;20109;-76
2024/02/08 12:19:05;;;;;;;5.57;3.75;;;487.30;1638.40;;;;;;4829687;29;20099;-75
2024/02/08 12:21:32;;;;;;;6.55;3.15;;;512.00;1612.80;;;;;;4829182;29;20102;-74
2024/02/08 12:23:58;;;;;;;8.30;4.07;;;512.00;1587.20;;;;;;4838777;29;20034;-74
2024/02/08 12:26:25;;;;;;;8.13;3.30;;;512.30;1587.20;;;;;;4825537;29;20108;-74
2024/02/08 12:28:57;;;;;;;7.70;4.15;;;512.30;1561.60;;;;;;4844593;29;20019;-74
2024/02/08 12:31:24;;;;;;;14.13;9.27;;;512.30;1612.80;;;;;;4832604;29;20063;-75
2024/02/08 12:33:53;;;;;;;10.18;6.47;;;512.70;1612.80;;;;;;4832454;29;20026;-77
2024/02/08 12:36:22;;;;;;;30.35;18.70;;;512.60;1587.20;;;;;;4821857;29;20061;-81
2024/02/08 12:38:50;;;;;;;29.35;17.20;;;512.70;1587.20;;;;;;4836009;29;20021;-77
2024/02/08 12:41:17;;;;;;;15.35;9.82;;;512.50;1612.80;;;;;;4837080;29;20629;-76
2024/02/08 12:43:46;;;;;;;12.60;6.28;;;512.60;1587.20;;;;;;4835445;29;20090;-83
2024/02/08 12:46:16;;;;;;;8.38;5.00;;;512.60;1587.20;;;;;;4826940;29;20050;-76
2024/02/08 12:48:41;;;;;;;8.77;4.75;;;512.60;1587.20;;;;;;4836773;29;20106;-77
2024/02/08 12:51:13;;;;;;;11.75;4.38;;;512.70;1587.20;;;;;;4829150;29;20093;-74
2024/02/08 12:53:40;;;;;;;7.45;3.72;;;512.80;1587.20;;;;;;4820705;29;20444;-78
2024/02/08 12:56:09;;;;;;;15.68;9.77;;;512.70;1587.20;;;;;;4820377;29;20073;-74
2024/02/08 12:58:36;;;;;;;8.20;4.65;;;512.70;1612.80;;;;;;4825555;29;20090;-75
2024/02/08 13:01:05;;;;;;;10.80;4.35;;;512.50;1587.20;;;;;;4838510;29;20117;-79
2024/02/08 13:03:34;;;;;;;6.57;4.00;;;512.30;1612.80;;;;;;4835246;29;20042;-74
2024/02/08 13:06:02;;;;;;;6.72;5.05;;;512.20;1612.80;;;;;;4837980;29;20032;-74
2024/02/08 13:08:33;;;;;;;6.80;4.30;;;512.30;1612.80;;;;;;4831271;29;20496;-85
2024/02/08 13:11:02;;;;;;;7.07;3.95;;;512.30;1587.20;;;;;;4841175;29;20038;-74
2024/02/08 13:13:28;;;;;;;8.50;3.65;;;512.40;1587.20;;;;;;4841204;29;20052;-80
2024/02/08 13:16:04;;;;;;;5.38;3.58;;;512.10;1587.20;;;;;;4841794;29;20072;-75
2024/02/08 13:18:30;;;;;;;7.18;4.32;;;512.30;1587.20;;;;;;4841790;29;20030;-79
2024/02/08 13:21:00;;;;;;;7.25;4.93;;;512.30;1612.80;;;;;;4841468;29;20074;-86
2024/02/08 13:23:27;;;;;;;5.28;3.75;;;512.30;1612.80;;;;;;4841087;29;20046;-82
2024/02/08 13:25:54;;;;;;;8.00;4.03;;;512.00;1612.80;;;;;;4841517;29;20575;-78
2024/02/08 13:28:32;;;;;;;5.20;3.70;;;512.00;1612.80;;;;;;4841330;29;20060;-76
2024/02/08 13:30:58;;;;;;;6.78;3.72;;;512.20;1612.80;;;;;;4829567;29;20117;-75
2024/02/08 13:33:28;;;;;;;8.45;4.38;;;512.00;1612.80;;;;;;4841004;29;20038;-76
2024/02/08 13:35:54;;;;;;;11.65;5.18;;;512.00;1612.80;;;;;;4841343;29;20030;-79
2024/02/08 13:38:22;;;;;;;6.50;4.45;;;512.10;1612.80;;;;;;4841117;29;20022;-74
2024/02/08 13:40:53;;;;;;;8.60;4.07;;;512.20;1612.80;;;;;;4841168;29;20033;-75
2024/02/08 13:43:19;;;;;;;8.30;3.90;;;512.40;1612.80;;;;;;4840932;29;20018;-79
2024/02/08 13:45:46;;;;;;;6.40;3.30;;;512.00;1638.40;;;;;;4833789;29;20042;-76
2024/02/08 13:48:15;;;;;;;7.97;3.72;;;487.20;1612.80;;;;;;4836455;29;20041;-76
2024/02/08 13:50:46;;;;;;;6.30;3.63;;;487.10;1612.80;;;;;;4840694;29;20026;-81
2024/02/08 13:53:15;;;;;;;6.63;3.92;;;487.10;1612.80;;;;;;4839516;29;20046;-73
2024/02/08 13:55:52;;;;;;;7.20;4.05;;;487.10;1638.40;;;;;;4838542;29;20117;-79
2024/02/08 13:58:21;;;;;;;6.35;3.72;;;487.10;1612.80;;;;;;4838462;29;20033;-73
2024/02/08 14:00:47;;;;;;;162.15;129.40;;;487.10;1638.40;;;;;;4840428;29;20030;-79
2024/02/08 14:03:17;;;;;;;10.40;6.40;;;487.10;1638.40;;;;;;4832447;29;20053;-81
2024/02/08 14:05:50;;;;;;;6.25;4.30;;;487.10;1612.80;;;;;;4824184;29;20433;-76
2024/02/08 14:08:17;;;;;;;7.32;5.72;;;487.10;1587.20;;;;;;4823073;29;20134;-80
2024/02/08 14:10:43;;;;;;;11.15;7.03;;;487.10;1587.20;;;;;;4838230;29;20033;-78
2024/02/08 14:13:11;;;;;;;6.63;3.92;;;487.10;1612.80;;;;;;4840010;29;20067;-76
2024/02/08 14:15:47;;;;;;;7.18;3.97;;;487.10;1612.80;;;;;;4839796;29;20034;-86
2024/02/08 14:18:30;;;;;;;6.43;4.15;;;487.00;1612.80;;;;;;4839562;29;20026;-75
2024/02/08 14:20:56;;;;;;;6.82;5.07;;;486.90;1612.80;;;;;;4839841;29;20034;-82
2024/02/08 14:23:59;;;;;;;9.68;5.88;;;486.90;1612.80;;;;;;4835525;29;20104;-77
2024/02/08 14:28:46;;;;;;;11.88;8.07;;;486.90;1638.40;;;;;;4835420;29;20037;-76
2024/02/08 14:31:13;;;;;;;13.43;8.15;;;486.90;1638.40;;;;;;4840542;29;20025;-79
2024/02/08 14:33:49;;;;;;;11.98;7.60;;;486.90;1638.40;;;;;;4840234;29;20026;-76
2024/02/08 14:36:16;;;;;;;12.20;8.20;;;486.90;1638.40;;;;;;4840676;29;20026;-81
2024/02/08 14:38:45;;;;;;;9.93;5.90;;;486.90;1638.40;;;;;;4840330;29;20510;-77
2024/02/08 14:44:05;;;;;;;10.63;6.13;;;486.80;1638.40;;;;;;4829127;29;20116;-78
2024/02/08 14:46:32;;;;;;;7.03;4.57;;;486.80;1638.40;;;;;;4840170;29;20048;-82
2024/02/08 14:49:05;;;;;;;7.93;5.45;;;486.80;1638.40;;;;;;4839899;29;20049;-81
2024/02/08 14:51:37;;;;;;;9.57;5.20;;;486.50;1638.40;;;;;;4832442;29;20078;-80
2024/02/08 14:54:04;;;;;;;6.82;4.57;;;486.70;1638.40;;;;;;4828653;29;20042;-75
2024/02/08 14:56:30;;;;;;;6.75;4.10;;;486.60;1638.40;;;;;;4830596;29;20508;-78
2024/02/08 15:01:39;;;;;;;10.48;5.68;;;486.50;1638.40;;;;;;4836540;29;20568;-78
2024/02/08 15:04:25;;;;;;;24.42;14.77;;;486.60;1638.40;;;;;;4827054;29;20031;-78
2024/02/08 15:14:36;;;;;;;13.63;8.98;;;486.40;1664.00;;;;;;4828444;29;20034;-82
2024/02/08 15:17:10;;;;;;;13.20;8.35;;;486.40;1638.40;;;;;;4829332;29;20030;-77
2024/02/08 15:19:45;;;;;;;24.95;17.90;;;461.70;1664.00;;;;;;4825155;29;20027;-75
2024/02/08 15:24:57;;;;;;;19.33;9.18;;;461.40;1689.60;;;;;;4830777;29;20042;-76
2024/02/08 15:27:31;;;;;;;36.90;24.77;;;461.30;1689.60;;;;;;4831017;29;20769;-78
2024/02/08 15:30:15;;;;;;;38.80;26.27;;;461.20;1740.80;;;;;;4839310;29;20435;-74
2024/02/08 15:32:58;;;;;;;16.42;12.60;;;460.90;1740.80;;;;;;4838566;29;20026;-78
2024/02/08 15:35:36;;;;;;;17.50;13.55;;;460.90;1740.80;;;;;;4831707;29;20066;-78
2024/02/08 15:41:09;;;;;;;21.55;13.05;;;436.10;1740.80;;;;;;4821325;29;20037;-84
2024/02/08 15:43:38;;;;;;;27.73;18.85;;;435.90;1740.80;;;;;;4824511;29;20064;-78
2024/02/08 15:46:04;;;;;;;61.17;43.53;;;435.90;1740.80;;;;;;4839514;29;20042;-81
2024/02/08 15:48:33;;;;;;;33.67;26.65;;;435.70;1766.40;;;;;;4837766;29;20026;-77