Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:31;;;;;;;0.50;0.50;;;;;;;;;;5017869;28;20209;-87
2023/01/04 00:03:04;;;;;;;0.80;0.80;;;;;;;;;;5028263;28;20195;-90
2023/01/04 00:05:32;;;;;;;1.20;0.87;;;;;;;;;;5014529;28;20201;-89
2023/01/04 00:08:02;;;;;;;1.37;1.27;;;;;;;;;;5023518;28;20270;-90
2023/01/04 00:10:30;;;;;;;0.50;0.50;;;;;;;;;;5036142;28;20302;-89
2023/01/04 00:12:58;;;;;;;0.07;0.07;;;;;;;;;;5038977;28;20200;-88
2023/01/04 00:15:28;;;;;;;0.73;0.73;;;;;;;;;;5037381;28;20227;-89
2023/01/04 00:17:58;;;;;;;0.30;0.30;;;;;;;;;;5037054;28;20252;-88
2023/01/04 00:20:30;;;;;;;4.60;1.07;;;;;;;;;;5037442;28;20677;-90
2023/01/04 00:23:02;;;;;;;0.70;0.40;;;;;;;;;;5036807;28;20204;-90
2023/01/04 00:25:33;;;;;;;0.43;0.43;;;;;;;;;;5037496;28;20196;-90
2023/01/04 00:28:01;;;;;;;0.40;0.40;;;;;;;;;;5036988;28;20213;-88
2023/01/04 00:30:29;;;;;;;1.27;0.40;;;;;;;;;;5037160;28;20259;-91
2023/01/04 00:32:57;;;;;;;0.60;0.60;;;;;;;;;;5036522;28;20205;-88
2023/01/04 00:35:29;;;;;;;0.60;0.60;;;;;;;;;;5037388;28;20280;-88
2023/01/04 00:37:57;;;;;;;0.50;0.50;;;;;;;;;;5030210;28;20211;-89
2023/01/04 00:40:25;;;;;;;5.13;0.80;;;;;;;;;;5016442;28;20606;-88
2023/01/04 00:42:53;;;;;;;1.83;0.77;;;;;;;;;;5016723;28;20701;-90
2023/01/04 00:45:21;;;;;;;1.53;0.27;;;;;;;;;;5017360;28;20199;-90
2023/01/04 00:47:50;;;;;;;0.27;0.27;;;;;;;;;;5018039;28;20213;-89
2023/01/04 00:50:18;;;;;;;1.07;0.33;;;;;;;;;;5016867;28;20251;-90
2023/01/04 00:52:54;;;;;;;0.47;0.33;;;;;;;;;;5016738;28;20620;-88
2023/01/04 00:55:22;;;;;;;0.30;0.30;;;;;;;;;;5016899;28;20223;-90
2023/01/04 00:57:52;;;;;;;0.50;0.50;;;;;;;;;;5017075;28;20290;-89
2023/01/04 01:00:19;;;;;;;0.30;0.30;;;;;;;;;;5016714;28;20201;-88
2023/01/04 01:02:47;;;;;;;0.70;0.70;;;;;;;;;;5016888;28;20197;-88
2023/01/04 01:05:18;;;;;;;1.40;0.70;;;;;;;;;;5016517;28;20654;-90
2023/01/04 01:07:49;;;;;;;2.93;0.97;;;;;;;;;;5021693;28;20204;-89
2023/01/04 01:10:17;;;;;;;1.17;0.80;;;;;;;;;;5033159;28;20244;-89
2023/01/04 01:12:45;;;;;;;3.43;0.87;;;;;;;;;;5036466;28;20226;-89
2023/01/04 01:15:15;;;;;;;0.27;0.27;;;;;;;;;;5036063;28;20208;-88
2023/01/04 01:17:43;;;;;;;8.10;0.40;;;;;;;;;;5035899;28;20196;-88
2023/01/04 01:20:13;;;;;;;0.70;0.70;;;;;;;;;;5036516;28;20228;-89
2023/01/04 01:22:41;;;;;;;1.60;0.67;;;;;;;;;;5036975;28;20200;-88
2023/01/04 01:25:11;;;;;;;0.43;0.43;;;;;;;;;;5036494;28;20688;-90
2023/01/04 01:27:38;;;;;;;1.80;0.80;;;;;;;;;;5040470;28;20296;-89
2023/01/04 01:30:07;;;;;;;1.03;0.47;;;;;;;;;;5043401;28;20230;-88
2023/01/04 01:32:35;;;;;;;0.93;0.67;;;;;;;;;;5041346;28;20223;-90
2023/01/04 01:35:05;;;;;;;2.00;1.27;;;;;;;;;;5043848;28;20209;-89
2023/01/04 01:37:32;;;;;;;0.77;0.77;;;;;;;;;;5045451;28;20208;-88
2023/01/04 01:40:00;;;;;;;0.67;0.60;;;;;;;;;;5040594;28;20204;-90
2023/01/04 01:42:33;;;;;;;0.17;0.17;;;;;;;;;;5043873;28;20197;-88
2023/01/04 01:45:01;;;;;;;1.30;1.20;;;;;;;;;;5043532;28;20223;-90
2023/01/04 01:47:37;;;;;;;1.80;0.63;;;;;;;;;;5045642;28;20211;-88
2023/01/04 01:50:06;;;;;;;0.93;0.93;;;;;;;;;;5035184;28;20227;-90
2023/01/04 01:52:37;;;;;;;0.60;0.53;;;;;;;;;;5036076;28;20226;-89
2023/01/04 01:55:06;;;;;;;2.27;0.70;;;;;;;;;;5035243;28;20195;-90
2023/01/04 01:57:43;;;;;;;0.73;0.73;;;;;;;;;;5035428;28;20213;-90
2023/01/04 02:00:17;;;;;;;2.83;1.90;;;;;;;;;;5036071;28;20200;-89
2023/01/04 02:02:50;;;;;;;0.87;0.87;;;;;;;;;;5039490;28;20197;-89
2023/01/04 02:05:26;;;;;;;1.17;1.17;;;;;;;;;;5041938;28;20227;-90
2023/01/04 02:07:53;;;;;;;3.30;1.27;;;;;;;;;;5039065;28;20187;-88
2023/01/04 02:10:26;;;;;;;0.30;0.30;;;;;;;;;;5037947;28;20252;-89
2023/01/04 02:12:56;;;;;;;0.10;0.10;;;;;;;;;;5040025;28;20211;-88
2023/01/04 02:15:36;;;;;;;3.70;0.23;;;;;;;;;;5047514;28;20200;-87
2023/01/04 02:18:06;;;;;;;0.77;0.77;;;;;;;;;;5051444;28;20183;-88
2023/01/04 02:20:43;;;;;;;2.20;1.00;;;;;;;;;;5054096;28;20233;-89
2023/01/04 02:23:28;;;;;;;1.07;1.07;;;;;;;;;;5047331;28;20278;-89
2023/01/04 02:26:13;;;;;;;0.30;0.30;;;;;;;;;;5056711;28;20191;-89
2023/01/04 02:28:58;;;;;;;1.13;1.13;;;;;;;;;;5026709;28;20234;-89
2023/01/04 02:31:34;;;;;;;0.43;0.43;;;;;;;;;;5056419;28;20199;-89
2023/01/04 02:34:05;;;;;;;0.07;0.07;;;;;;;;;;5057217;28;20215;-90
2023/01/04 02:36:36;;;;;;;0.17;0.17;;;;;;;;;;5051668;28;20278;-89
2023/01/04 02:39:14;;;;;;;1.80;1.57;;;;;;;;;;5026463;28;20212;-88
2023/01/04 02:41:44;;;;;;;1.70;1.00;;;;;;;;;;5131289;23;20239;-90
2023/01/04 02:47:02;;;;;;;0.97;0.43;;;;;;;;;;5058615;28;20218;-90
2023/01/04 02:52:16;;;;;;;0.67;0.67;;;;;;;;;;5058404;28;20202;-90
2023/01/04 02:54:47;;;;;;;0.80;0.43;;;;;;;;;;5065928;28;20199;-89
2023/01/04 02:57:29;;;;;;;1.27;0.70;;;;;;;;;;5066482;28;20213;-88
2023/01/04 03:00:20;;;;;;;2.63;0.50;;;;;;;;;;5075152;28;20210;-89
2023/01/04 03:08:36;;;;;;;1.27;1.00;;;;;;;;;;5037603;28;20215;-89
2023/01/04 03:12:30;;;;;;;0.90;0.90;;;;;;;;;;5035279;28;20232;-89
2023/01/04 03:13:55;;;;;;;1.37;1.37;;;;;;;;;;5034700;28;20262;-89
2023/01/04 03:16:25;;;;;;;1.00;0.50;;;;;;;;;;5034391;28;20203;-88
2023/01/04 03:18:56;;;;;;;0.47;0.47;;;;;;;;;;5034710;28;20202;-89
2023/01/04 03:21:25;;;;;;;0.10;0.10;;;;;;;;;;5034174;28;20211;-90
2023/01/04 03:35:26;;;;;;;0.40;0.40;;;;;;;;;;5033367;28;20215;-89
2023/01/04 03:43:08;;;;;;;0.87;0.87;;;;;;;;;;5033825;28;20277;-89
2023/01/04 03:49:13;;;;;;;1.17;1.10;;;;;;;;;;5032601;28;20249;-89
2023/01/04 03:51:47;;;;;;;1.37;1.27;;;;;;;;;;5033725;28;20678;-89
2023/01/04 03:54:16;;;;;;;0.17;0.17;;;;;;;;;;5033939;28;20208;-89
2023/01/04 03:56:48;;;;;;;0.37;0.37;;;;;;;;;;5033256;28;20228;-92
2023/01/04 03:59:16;;;;;;;7.10;0.47;;;;;;;;;;5032860;28;20204;-90
2023/01/04 04:01:44;;;;;;;0.67;0.67;;;;;;;;;;5032874;28;20242;-90
2023/01/04 04:09:43;;;;;;;0.57;0.57;;;;;;;;;;5032706;28;20226;-89
2023/01/04 04:12:11;;;;;;;1.80;1.20;;;;;;;;;;5033246;28;20245;-88
2023/01/04 04:18:08;;;;;;;;;;;;;;;;;;;;;
2023/01/04 04:20:37;;;;;;;0.30;0.10;;;;;;;;;;5038854;28;20207;-88
2023/01/04 04:23:12;;;;;;;1.07;1.07;;;;;;;;;;5032563;28;20254;-91
2023/01/04 04:25:40;;;;;;;0.40;0.40;;;;;;;;;;5033277;28;20203;-89
2023/01/04 04:28:08;;;;;;;0.60;0.60;;;;;;;;;;5035887;28;20206;-87
2023/01/04 04:30:39;;;;;;;1.60;0.50;;;;;;;;;;5034845;28;20235;-90
2023/01/04 04:33:11;;;;;;;3.03;1.03;;;;;;;;;;5033699;28;20204;-89
2023/01/04 04:35:39;;;;;;;0.73;0.30;;;;;;;;;;5034020;28;20262;-88
2023/01/04 04:38:10;;;;;;;0.40;0.40;;;;;;;;;;5033365;28;20677;-89
2023/01/04 04:43:29;;;;;;;1.03;0.60;;;;;;;;;;5001231;28;20824;-87
2023/01/04 04:45:57;;;;;;;0.30;0.30;;;;;;;;;;5040492;28;20204;-88
2023/01/04 04:48:24;;;;;;;3.40;1.57;;;;;;;;;;5052126;28;20226;-88
2023/01/04 04:50:52;;;;;;;0.47;0.47;;;;;;;;;;5038382;28;20239;-88
2023/01/04 04:53:23;;;;;;;0.50;0.50;;;;;;;;;;5041538;28;20536;-88
2023/01/04 04:55:55;;;;;;;0.97;0.93;;;;;;;;;;5043352;28;20215;-88
2023/01/04 04:58:23;;;;;;;1.57;1.47;;;;;;;;;;5037733;28;20204;-90
2023/01/04 05:00:51;;;;;;;1.37;0.70;;;;;;;;;;5037559;28;20203;-89
2023/01/04 05:03:19;;;;;;;0.13;0.13;;;;;;;;;;5036728;28;20657;-88
2023/01/04 05:05:51;;;;;;;1.03;1.03;;;;;;;;;;5038824;28;20196;-89
2023/01/04 05:08:20;;;;;;;2.10;0.87;;;;;;;;;;5039296;28;20221;-89
2023/01/04 05:10:53;;;;;;;2.53;1.23;;;;;;;;;;5037126;28;20708;-90
2023/01/04 05:13:28;;;;;;;1.53;0.53;;;;;;;;;;5041549;28;20196;-89
2023/01/04 05:15:56;;;;;;;0.27;0.27;;;;;;;;;;5040339;28;20207;-89
2023/01/04 05:18:25;;;;;;;1.07;1.03;;;;;;;;;;5035020;28;20211;-90
2023/01/04 05:20:56;;;;;;;0.70;0.70;;;;;;;;;;5035907;28;20303;-87
2023/01/04 05:23:24;;;;;;;0.60;0.47;;;;;;;;;;5038063;28;20216;-89
2023/01/04 05:25:59;;;;;;;3.47;0.97;;;;;;;;;;5035756;28;20246;-88
2023/01/04 05:28:27;;;;;;;1.63;0.57;;;;;;;;;;5044912;28;20215;-90
2023/01/04 05:30:54;;;;;;;0.57;0.57;;;;;;;;;;5041623;28;20611;-88
2023/01/04 05:33:25;;;;;;;0.37;0.37;;;;;;;;;;5036182;28;20632;-89
2023/01/04 05:35:53;;;;;;;0.43;0.43;;;;;;;;;;5035262;28;20196;-90
2023/01/04 05:38:22;;;;;;;0.53;0.53;;;;;;;;;;5035351;28;20204;-88
2023/01/04 05:40:50;;;;;;;1.10;0.67;;;;;;;;;;5038165;28;20200;-90
2023/01/04 05:43:21;;;;;;;2.30;0.73;;;;;;;;;;5055342;28;20261;-88
2023/01/04 05:45:50;;;;;;;2.70;1.67;;;;;;;;;;5057000;28;20580;-89
2023/01/04 05:48:20;;;;;;;1.07;1.03;;;;;;;;;;5056008;28;20195;-86
2023/01/04 05:50:48;;;;;;;0.47;0.47;;;;;;;;;;5057697;28;20701;-87
2023/01/04 05:53:17;;;;;;;0.33;0.27;;;;;;;;;;5056020;28;20196;-89
2023/01/04 05:55:51;;;;;;;2.47;1.23;;;;;;;;;;5055292;28;20269;-88
2023/01/04 05:58:24;;;;;;;0.40;0.40;;;;;;;;;;5054536;28;20291;-89
2023/01/04 06:00:52;;;;;;;3.97;0.80;;;;;;;;;;5056470;28;20226;-87
2023/01/04 06:03:22;;;;;;;0.30;0.30;;;;;;;;;;5054117;28;20589;-89
2023/01/04 06:05:53;;;;;;;0.87;0.20;;;;;;;;;;5053357;28;20648;-89
2023/01/04 06:08:21;;;;;;;3.23;0.60;;;;;;;;;;5055832;28;20234;-90
2023/01/04 06:10:56;;;;;;;0.50;0.50;;;;;;;;;;5061029;28;20762;-88
2023/01/04 06:13:30;;;;;;;0.10;0.10;;;;;;;;;;5056971;28;20209;-89
2023/01/04 06:16:04;;;;;;;7.60;0.43;;;;;;;;;;5076789;28;20190;-90
2023/01/04 06:18:35;;;;;;;4.33;0.40;;;;;;;;;;5059703;28;20195;-89
2023/01/04 06:21:07;;;;;;;0.57;0.57;;;;;;;;;;5052659;28;20621;-88
2023/01/04 06:23:39;;;;;;;1.17;1.03;;;;;;;;;;5055027;28;20195;-90
2023/01/04 06:26:06;;;;;;;0.23;0.23;;;;;;;;;;5052522;28;20195;-87
2023/01/04 06:28:41;;;;;;;0.53;0.40;;;;;;;;;;5052868;28;20527;-88
2023/01/04 06:31:10;;;;;;;0.43;0.43;;;;;;;;;;5053801;28;20276;-87
2023/01/04 06:33:39;;;;;;;0.67;0.67;;;;;;;;;;5052807;28;20210;-88
2023/01/04 06:36:10;;;;;;;0.10;0.10;;;;;;;;;;5053909;28;20199;-88
2023/01/04 06:38:38;;;;;;;0.43;0.43;;;;;;;;;;5054986;28;20198;-89
2023/01/04 06:41:05;;;;;;;0.57;0.57;;;;;;;;;;5057640;28;20231;-89
2023/01/04 06:43:36;;;;;;;1.77;0.77;;;;;;;;;;5056158;28;20206;-89
2023/01/04 06:46:05;;;;;;;0.60;0.37;;;;;;;;;;5062944;28;20223;-88
2023/01/04 06:48:33;;;;;;;0.93;0.57;;;;;;;;;;5071315;28;20274;-87
2023/01/04 06:51:01;;;;;;;0.60;0.37;;;;;;;;;;5068815;28;20227;-89
2023/01/04 06:53:29;;;;;;;0.80;0.80;;;;;;;;;;5055741;28;20204;-89
2023/01/04 06:55:57;;;;;;;1.57;1.47;;;;;;;;;;5055021;28;20215;-89
2023/01/04 06:58:25;;;;;;;3.00;1.47;;;;;;;;;;5056943;28;20670;-89
2023/01/04 07:00:54;;;;;;;2.30;0.67;;;;;;;;;;5056901;28;20698;-89
2023/01/04 07:03:35;;;;;;;0.50;0.50;;;;;;;;;;5056295;28;20691;-88
2023/01/04 07:06:07;;;;;;;0.43;0.43;;;;;;;;;;5058746;28;20195;-89
2023/01/04 07:08:37;;;;;;;0.43;0.43;;;;;;;;;;5060190;28;20272;-90
2023/01/04 07:11:05;;;;;;;1.17;0.60;;;;;;;;;;5071106;28;20245;-88
2023/01/04 07:13:33;;;;;;;0.93;0.93;;;;;;;;;;5066968;28;20253;-89
2023/01/04 07:16:04;;;;;;;0.57;0.57;;;;;;;;;;5059438;28;20204;-90
2023/01/04 07:18:36;;;;;;;0.50;0.50;;;;;;;;;;5056322;28;20260;-90
2023/01/04 07:21:04;;;;;;;0.10;0.10;;;;;;;;;;5055096;28;20274;-90
2023/01/04 07:23:32;;;;;;;1.30;0.27;;;;;;;;;;5054613;28;20276;-89
2023/01/04 07:26:01;;;;;;;1.57;0.87;;;;;;;;;;5055013;28;20203;-90
2023/01/04 07:31:13;;;;;;;0.83;0.83;;;;;;;;;;5053803;28;20217;-90
2023/01/04 07:33:43;;;;;;;0.30;0.30;;;;;;;;;;5053890;28;20291;-90
2023/01/04 07:36:11;;;;;;;0.50;0.30;;;;;;;;;;5053071;28;20206;-90
2023/01/04 07:38:43;;;;;;;0.60;0.43;;;;;;;;;;5053644;28;20199;-89
2023/01/04 07:41:11;;;;;;;1.40;0.87;;;;;;;;;;5048860;28;20566;-89
2023/01/04 07:43:38;;;;;;;0.83;0.47;;;;;;;;;;5033570;28;20198;-89
2023/01/04 07:46:06;;;;;;;0.53;0.33;;;;;;;;;;5033330;28;20201;-88
2023/01/04 07:48:37;;;;;;;1.23;1.23;;;;;;;;;;5039503;28;20200;-86
2023/01/04 07:51:07;;;;;;;0.23;0.20;;;;;;;;;;5041814;28;20244;-90
2023/01/04 07:53:36;;;;;;;0.40;0.40;;;;;;;;;;5033810;28;20299;-89
2023/01/04 07:56:08;;;;;;;0.50;0.50;;;;;;;;;;5033582;28;20223;-90
2023/01/04 07:58:38;;;;;;;0.23;0.23;;;;;;;;;;5036156;28;20238;-89
2023/01/04 08:01:09;;;;;;;1.70;0.83;;;;;;;;;;5034232;28;20291;-89
2023/01/04 08:03:40;;;;;;;1.30;1.30;;;;;;;;;;5033622;28;20291;-90
2023/01/04 08:06:10;;;;;;;0.57;0.47;;;;;;;;;;5033144;28;20262;-89
2023/01/04 08:08:38;;;;;;;1.03;0.63;;;;;;;;;;5029527;28;20227;-88
2023/01/04 08:11:07;;;;;;;0.90;0.90;;;;;;;;;;5030458;28;20240;-90
2023/01/04 08:13:36;;;;;;;0.37;0.37;;;;;;;;;;5032767;28;20262;-89
2023/01/04 08:16:05;;;;;;;0.43;0.43;;;;;;;;;;5029501;28;20223;-90
2023/01/04 08:18:33;;;;;;;0.53;0.53;;;;;;;;;;5027960;28;20227;-88
2023/01/04 08:21:05;;;;;;;0.63;0.63;;;;;;;;;;5030351;28;20251;-90
2023/01/04 08:23:35;;;;;;;0.80;0.80;;;;;;;;;;5032085;28;20331;-90
2023/01/04 08:26:06;;;;;;;1.37;1.17;;;;;;;;;;5031719;28;20712;-89
2023/01/04 08:28:35;;;;;;;1.07;0.90;;;;;;;;;;5034654;28;20685;-88
2023/01/04 08:31:08;;;;;;;0.17;0.17;;;;;;;;;;5036461;28;20263;-87
2023/01/04 08:33:36;;;;;;;0.57;0.57;;;;;;;;;;5035252;28;20236;-90
2023/01/04 08:36:13;;;;;;;0.67;0.60;;;;;;;;;;5036096;28;20223;-88
2023/01/04 08:38:57;;;;;;;1.03;0.77;;;;;;;;;;5035614;28;20227;-88
2023/01/04 08:41:26;;;;;;;0.43;0.43;;;;;;;;;;5024523;28;20236;-89
2023/01/04 08:43:54;;;;;;;0.63;0.50;;;;;;;;;;5036229;28;20245;-89
2023/01/04 08:46:31;;;;;;;0.63;0.57;;;;;;;;;;5035377;28;20235;-90
2023/01/04 08:49:19;;;;;;;1.00;1.00;;;;;;;;;;5034451;28;20661;-90
2023/01/04 08:51:59;;;;;;;0.47;0.47;;;;;;;;;;5034544;28;20250;-88
2023/01/04 08:54:36;;;;;;;2.07;1.90;;;;;;;;;;5036020;28;20720;-88
2023/01/04 08:57:07;;;;;;;0.77;0.77;;;;;;;;;;5034391;28;20224;-87
2023/01/04 08:59:41;;;;;;;1.23;1.23;;;;;;;;;;5028481;28;20236;-91
2023/01/04 09:02:24;;;;;;;0.70;0.50;;;;;;;;;;5038755;28;20224;-91
2023/01/04 09:04:59;;;;;;;1.00;0.97;;;;;;;;;;5037080;28;20663;-92
2023/01/04 09:07:35;;;;;;;0.40;0.27;;;;;;;;;;5054903;28;20233;-92
2023/01/04 09:10:15;;;;;;;0.30;0.30;;;;;;;;;;5055041;28;20682;-90
2023/01/04 09:12:47;;;;;;;1.07;1.07;;;;;;;;;;5036312;28;20235;-90
2023/01/04 09:15:18;;;;;;;0.53;0.30;;;;;;;;;;5037058;28;20250;-88
2023/01/04 09:17:56;;;;;;;0.63;0.63;;;;;;;;;;5036161;28;20224;-89
2023/01/04 09:20:39;;;;;;;0.70;0.70;;;;;;;;;;5036033;28;20223;-89
2023/01/04 09:23:12;;;;;;;1.90;0.70;;;;;;;;;;5035446;28;20310;-86
2023/01/04 09:25:44;;;;;;;0.37;0.37;;;;;;;;;;5036648;28;20302;-87
2023/01/04 09:28:38;;;;;;;1.00;0.90;;;;;;;;;;5032769;28;20236;-90
2023/01/04 09:31:15;;;;;;;0.60;0.60;;;;;;;;;;5034950;28;20315;-89
2023/01/04 09:33:44;;;;;;;5.30;1.63;;;;;;;;;;5034141;28;20320;-89
2023/01/04 09:36:17;;;;;;;0.77;0.60;;;;;;;;;;5042644;28;20306;-89
2023/01/04 09:38:45;;;;;;;0.50;0.30;;;;;;;;;;5056153;28;20219;-88
2023/01/04 09:41:21;;;;;;;0.20;0.20;;;;;;;;;;5060405;28;20287;-89
2023/01/04 09:43:54;;;;;;;0.93;0.87;;;;;;;;;;5076751;28;20221;-90
2023/01/04 09:46:44;;;;;;;0.80;0.80;;;;;;;;;;5075237;28;20790;-89
2023/01/04 09:49:16;;;;;;;0.73;0.73;;;;;;;;;;5073315;28;20322;-88
2023/01/04 09:51:56;;;;;;;0.33;0.33;;;;;;;;;;5074824;28;20242;-88
2023/01/04 09:54:31;;;;;;;1.43;1.33;;;;;;;;;;5073303;28;20240;-88
2023/01/04 09:57:00;;;;;;;0.70;0.70;;;;;;;;;;5073540;28;20222;-90
2023/01/04 09:59:34;;;;;;;0.93;0.93;;;;;;;;;;5057325;28;20256;-90
2023/01/04 10:02:05;;;;;;;0.80;0.80;;;;;;;;;;5058472;28;20737;-89
2023/01/04 10:04:42;;;;;;;0.47;0.47;;;;;;;;;;5049157;28;20321;-90
2023/01/04 10:07:22;;;;;;;0.23;0.23;;;;;;;;;;5053441;28;20258;-87
2023/01/04 10:09:54;;;;;;;0.27;0.27;;;;;;;;;;5052024;28;20222;-90
2023/01/04 10:12:30;;;;;;;0.60;0.60;;;;;;;;;;5052574;28;20717;-88
2023/01/04 10:15:12;;;;;;;1.00;1.00;;;;;;;;;;5053980;28;20227;-92
2023/01/04 10:17:49;;;;;;;3.50;1.33;;;;;;;;;;5054399;28;20223;-90
2023/01/04 10:20:36;;;;;;;3.80;0.70;;;;;;;;;;5054305;28;20217;-89
2023/01/04 10:23:11;;;;;;;0.57;0.57;;;;;;;;;;5053594;28;20227;-88
2023/01/04 10:25:43;;;;;;;0.30;0.30;;;;;;;;;;5053191;28;20227;-87
2023/01/04 10:28:35;;;;;;;0.97;0.47;;;;;;;;;;5054334;28;20222;-89
2023/01/04 10:31:15;;;;;;;1.33;1.23;;;;;;;;;;5034314;28;20326;-91
2023/01/04 10:33:54;;;;;;;0.70;0.57;;;;;;;;;;5055435;28;20243;-90
2023/01/04 10:36:30;;;;;;;0.20;0.20;;;;;;;;;;5054219;28;20382;-92
2023/01/04 10:39:00;;;;;;;0.60;0.60;;;;;;;;;;5054784;28;20224;-91
2023/01/04 10:41:31;;;;;;;1.77;0.63;;;;;;;;;;5054178;28;20777;-89
2023/01/04 10:44:05;;;;;;;0.30;0.30;;;;;;;;;;5053967;28;20229;-90
2023/01/04 10:46:41;;;;;;;0.70;0.70;;;;;;;;;;5053245;28;20293;-88
2023/01/04 10:49:18;;;;;;;1.57;0.80;;;;;;;;;;5054573;28;20258;-88
2023/01/04 10:51:57;;;;;;;1.80;1.17;;;;;;;;;;5053354;28;20246;-92
2023/01/04 10:54:27;;;;;;;0.27;0.10;;;;;;;;;;5055272;28;20223;-89
2023/01/04 10:56:59;;;;;;;0.53;0.53;;;;;;;;;;5066756;28;20227;-90
2023/01/04 10:59:29;;;;;;;0.97;0.87;;;;;;;;;;5063879;28;20238;-90
2023/01/04 11:02:01;;;;;;;0.13;0.13;;;;;;;;;;5066707;28;20285;-89
2023/01/04 11:04:33;;;;;;;0.20;0.20;;;;;;;;;;5075927;28;20215;-90
2023/01/04 11:07:04;;;;;;;0.63;0.63;;;;;;;;;;5073726;28;20219;-90
2023/01/04 11:09:35;;;;;;;0.63;0.57;;;;;;;;;;5074486;28;20270;-89
2023/01/04 11:12:07;;;;;;;0.10;0.10;;;;;;;;;;5074941;28;20241;-90
2023/01/04 11:14:40;;;;;;;0.67;0.67;;;;;;;;;;5075057;28;20294;-90
2023/01/04 11:17:20;;;;;;;0.93;0.93;;;;;;;;;;5075109;28;20279;-89
2023/01/04 11:19:59;;;;;;;0.87;0.40;;;;;;;;;;5075579;28;20212;-88
2023/01/04 11:22:30;;;;;;;1.37;0.93;;;;;;;;;;5055854;28;20223;-89
2023/01/04 11:25:09;;;;;;;0.77;0.77;;;;;;;;;;5053531;28;20632;-89
2023/01/04 11:27:43;;;;;;;1.10;1.10;;;;;;;;;;5053007;28;20233;-90
2023/01/04 11:30:19;;;;;;;0.70;0.70;;;;;;;;;;5053131;28;20227;-89
2023/01/04 11:32:51;;;;;;;1.30;0.63;;;;;;;;;;5056406;28;20231;-88
2023/01/04 11:35:41;;;;;;;1.93;1.37;;;;;;;;;;5069987;28;20238;-90
2023/01/04 11:38:14;;;;;;;2.63;1.10;;;;;;;;;;5074570;28;20216;-89
2023/01/04 11:40:58;;;;;;;0.87;0.77;;;;;;;;;;5061939;28;20653;-89
2023/01/04 11:43:29;;;;;;;0.43;0.43;;;;;;;;;;5057186;28;20715;-89
2023/01/04 11:46:02;;;;;;;0.93;0.93;;;;;;;;;;5051729;28;20238;-89
2023/01/04 11:48:37;;;;;;;0.57;0.33;;;;;;;;;;5053018;28;20689;-88
2023/01/04 11:51:05;;;;;;;0.30;0.27;;;;;;;;;;5054448;28;20227;-88
2023/01/04 11:53:37;;;;;;;0.63;0.40;;;;;;;;;;5052650;28;20225;-90
2023/01/04 11:56:20;;;;;;;0.40;0.40;;;;;;;;;;5054166;28;20252;-88
2023/01/04 11:59:24;;;;;;;0.23;0.23;;;;;;;;;;5055308;28;20255;-90
2023/01/04 12:01:54;;;;;;;0.53;0.53;;;;;;;;;;4975336;28;20231;-90
2023/01/04 12:04:53;;;;;;;1.13;0.93;;;;;;;;;;4975843;28;20725;-90
2023/01/04 12:07:34;;;;;;;0.60;0.60;;;;;;;;;;5016767;28;20680;-90
2023/01/04 12:10:19;;;;;;;6.17;0.90;;;;;;;;;;5035200;28;20225;-90
2023/01/04 12:12:49;;;;;;;0.77;0.77;;;;;;;;;;5034485;28;20320;-90
2023/01/04 12:15:21;;;;;;;0.83;0.83;;;;;;;;;;5034883;28;20257;-89
2023/01/04 12:17:52;;;;;;;1.80;0.80;;;;;;;;;;5034206;28;20223;-90
2023/01/04 12:20:20;;;;;;;1.23;1.23;;;;;;;;;;5036374;28;20228;-89
2023/01/04 12:22:53;;;;;;;1.10;0.83;;;;;;;;;;5039886;28;20204;-91
2023/01/04 12:25:33;;;;;;;1.13;1.00;;;;;;;;;;5040163;28;20219;-89
2023/01/04 12:28:01;;;;;;;0.97;0.97;;;;;;;;;;5047703;28;20197;-90
2023/01/04 12:30:36;;;;;;;1.77;1.40;;;;;;;;;;5050274;28;20198;-88
2023/01/04 12:33:19;;;;;;;2.33;0.63;;;;;;;;;;5035757;28;20278;-91
2023/01/04 12:36:02;;;;;;;0.40;0.40;;;;;;;;;;5035715;28;20226;-89
2023/01/04 12:38:47;;;;;;;1.50;1.40;;;;;;;;;;5033201;28;20216;-90
2023/01/04 12:41:22;;;;;;;2.33;0.70;;;;;;;;;;5032183;28;20246;-90
2023/01/04 12:43:51;;;;;;;0.67;0.60;;;;;;;;;;5032273;28;20206;-90
2023/01/04 12:49:39;;;;;;;0.57;0.57;;;;;;;;;;5036900;28;20348;-90
2023/01/04 12:52:29;;;;;;;0.27;0.27;;;;;;;;;;5039097;28;20238;-90
2023/01/04 12:54:59;;;;;;;0.13;0.13;;;;;;;;;;5005881;28;20204;-88
2023/01/04 12:57:40;;;;;;;0.67;0.67;;;;;;;;;;5034721;28;20512;-89
2023/01/04 13:00:10;;;;;;;0.93;0.43;;;;;;;;;;5034390;28;20210;-88
2023/01/04 13:02:43;;;;;;;0.40;0.33;;;;;;;;;;5035078;28;20206;-90
2023/01/04 13:05:26;;;;;;;0.80;0.60;;;;;;;;;;5033889;28;20593;-92
2023/01/04 13:08:10;;;;;;;0.77;0.77;;;;;;;;;;5034074;28;20201;-90
2023/01/04 13:10:40;;;;;;;0.97;0.83;;;;;;;;;;5035205;28;20211;-90
2023/01/04 13:13:26;;;;;;;0.53;0.50;;;;;;;;;;5034874;28;20620;-91
2023/01/04 13:16:06;;;;;;;3.40;0.67;;;;;;;;;;5038395;28;20282;-89
2023/01/04 13:18:35;;;;;;;0.10;0.10;;;;;;;;;;5037967;28;20210;-90
2023/01/04 13:21:04;;;;;;;0.70;0.70;;;;;;;;;;5039734;28;20207;-89
2023/01/04 13:23:35;;;;;;;1.10;1.07;;;;;;;;;;5040033;28;20203;-90
2023/01/04 13:26:22;;;;;;;2.63;0.43;;;;;;;;;;5047011;28;20687;-90
2023/01/04 13:29:04;;;;;;;0.30;0.30;;;;;;;;;;5047687;28;20248;-89
2023/01/04 13:31:39;;;;;;;4.20;1.63;;;;;;;;;;5057661;28;20195;-91
2023/01/04 13:34:13;;;;;;;1.07;0.70;;;;;;;;;;5050404;28;20381;-90
2023/01/04 13:36:50;;;;;;;0.93;0.87;;;;;;;;;;5039656;28;20208;-91
2023/01/04 13:39:19;;;;;;;1.07;0.80;;;;;;;;;;5038298;28;20662;-89
2023/01/04 13:41:47;;;;;;;0.60;0.60;;;;;;;;;;5037289;28;20270;-91
2023/01/04 13:44:22;;;;;;;1.10;1.10;;;;;;;;;;5036853;28;20270;-90
2023/01/04 13:46:54;;;;;;;1.63;1.53;;;;;;;;;;5038065;28;20658;-90
2023/01/04 13:49:24;;;;;;;0.70;0.70;;;;;;;;;;5036675;28;20211;-89
2023/01/04 13:51:56;;;;;;;2.00;1.23;;;;;;;;;;5037697;28;20237;-90
2023/01/04 13:54:25;;;;;;;1.30;1.17;;;;;;;;;;5040643;28;20217;-90
2023/01/04 13:56:58;;;;;;;2.40;0.73;;;;;;;;;;5038541;28;20315;-90
2023/01/04 13:59:27;;;;;;;2.27;0.53;;;;;;;;;;5039528;28;20234;-90
2023/01/04 14:02:07;;;;;;;0.97;0.60;;;;;;;;;;5038469;28;20208;-91
2023/01/04 14:04:35;;;;;;;2.63;0.57;;;;;;;;;;5038048;28;20294;-89
2023/01/04 14:07:12;;;;;;;0.43;0.43;;;;;;;;;;5037989;28;20502;-89
2023/01/04 14:09:52;;;;;;;1.70;0.60;;;;;;;;;;5041743;28;20229;-90
2023/01/04 14:12:25;;;;;;;1.50;1.03;;;;;;;;;;5040894;28;20229;-89
2023/01/04 14:15:01;;;;;;;2.13;0.80;;;;;;;;;;5040595;28;20247;-86
2023/01/04 14:17:48;;;;;;;1.57;0.87;;;;;;;;;;5041196;28;20232;-89
2023/01/04 14:20:31;;;;;;;2.83;0.57;;;;;;;;;;5037729;28;20201;-89
2023/01/04 14:22:59;;;;;;;0.77;0.77;;;;;;;;;;5035524;28;20233;-90
2023/01/04 14:25:47;;;;;;;1.80;1.27;;;;;;;;;;5038352;28;20205;-90
2023/01/04 14:28:28;;;;;;;1.27;1.20;;;;;;;;;;5036574;28;20285;-88
2023/01/04 14:30:57;;;;;;;4.30;0.90;;;;;;;;;;5035952;28;20543;-89
2023/01/04 14:33:31;;;;;;;0.40;0.40;;;;;;;;;;5035729;28;20227;-91
2023/01/04 14:36:10;;;;;;;0.50;0.50;;;;;;;;;;5035624;28;20570;-90
2023/01/04 14:38:42;;;;;;;0.97;0.80;;;;;;;;;;5035157;28;20278;-91
2023/01/04 14:41:22;;;;;;;1.57;0.53;;;;;;;;;;5036991;28;20254;-89
2023/01/04 14:46:40;;;;;;;6.63;2.13;;;;;;;;;;5061242;22;20231;-89
2023/01/04 14:49:10;;;;;;;1.90;1.80;;;;;;;;;;5036809;28;20203;-90
2023/01/04 14:51:38;;;;;;;2.60;1.40;;;;;;;;;;5034673;28;20200;-90
2023/01/04 14:54:08;;;;;;;1.13;1.13;;;;;;;;;;5036568;28;20302;-89
2023/01/04 14:56:37;;;;;;;2.73;1.73;;;;;;;;;;5035434;28;20192;-90
2023/01/04 14:59:05;;;;;;;0.77;0.77;;;;;;;;;;5036621;28;20712;-87
2023/01/04 15:01:34;;;;;;;0.50;0.50;;;;;;;;;;5042024;28;20204;-88
2023/01/04 15:04:03;;;;;;;0.63;0.63;;;;;;;;;;5042558;28;20231;-88
2023/01/04 15:06:35;;;;;;;1.70;0.60;;;;;;;;;;5046930;28;20266;-87
2023/01/04 15:09:03;;;;;;;1.97;0.63;;;;;;;;;;5036320;28;20212;-89
2023/01/04 15:11:31;;;;;;;1.17;1.17;;;;;;;;;;5016986;28;20206;-89
2023/01/04 15:13:58;;;;;;;1.23;1.23;;;;;;;;;;5027606;28;20224;-89
2023/01/04 15:16:26;;;;;;;0.73;0.73;;;;;;;;;;5021269;28;20273;-91
2023/01/04 15:19:13;;;;;;;1.27;0.90;;;;;;;;;;5017707;28;20207;-89
2023/01/04 15:21:50;;;;;;;1.87;1.17;;;;;;;;;;5016211;28;20192;-90
2023/01/04 15:24:20;;;;;;;1.27;1.17;;;;;;;;;;5017217;28;20197;-90
2023/01/04 15:26:52;;;;;;;0.83;0.70;;;;;;;;;;5016673;28;20264;-90
2023/01/04 15:29:25;;;;;;;0.97;0.97;;;;;;;;;;5019132;28;20264;-89
2023/01/04 15:31:58;;;;;;;2.63;1.77;;;;;;;;;;5019632;28;20248;-90
2023/01/04 15:34:28;;;;;;;2.97;1.17;;;;;;;;;;5016870;28;20228;-88
2023/01/04 15:37:21;;;;;;;1.27;1.27;;;;;;;;;;5016307;28;20196;-90
2023/01/04 15:39:49;;;;;;;0.57;0.57;;;;;;;;;;5017214;28;20745;-89
2023/01/04 15:45:02;;;;;;;1.73;0.93;;;;;;;;;;5016188;28;20242;-90
2023/01/04 15:47:34;;;;;;;3.60;1.17;;;;;;;;;;5021048;28;20212;-90
2023/01/04 15:50:04;;;;;;;0.80;0.80;;;;;;;;;;5022392;28;20267;-89
2023/01/04 15:52:35;;;;;;;1.37;1.27;;;;;;;;;;5016588;28;20196;-90
2023/01/04 15:55:06;;;;;;;0.60;0.60;;;;;;;;;;5017118;28;20208;-90
2023/01/04 15:57:34;;;;;;;0.63;0.40;;;;;;;;;;5030697;28;20199;-89
2023/01/04 16:00:05;;;;;;;2.53;1.03;;;;;;;;;;5035210;28;20192;-90
2023/01/04 16:02:33;;;;;;;7.63;1.97;;;;;;;;;;5035644;28;20192;-89
2023/01/04 16:05:03;;;;;;;0.67;0.67;;;;;;;;;;5036061;28;20185;-90
2023/01/04 16:07:34;;;;;;;0.80;0.77;;;;;;;;;;5035783;28;20323;-91
2023/01/04 16:10:02;;;;;;;0.10;0.10;;;;;;;;;;5035768;28;20219;-90