Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:45;;;;;;;13.43;4.15;;;;;;;23.15;46.94;100985.94;1614351;87;20975;-75
2022/08/04 00:04:22;;;;;;;5.22;4.72;;;;;;;23.10;47.03;100991.49;1615374;87;20889;-75
2022/08/04 00:07:08;;;;;;;5.60;4.12;;;;;;;23.08;47.06;100984.14;1636750;86;21525;-75
2022/08/04 00:09:52;;;;;;;4.65;3.80;;;;;;;23.04;47.18;100987.45;1584535;88;21163;-75
2022/08/04 00:12:22;;;;;;;8.00;3.87;;;;;;;23.00;47.24;100989.89;1621506;86;21581;-75
2022/08/04 00:14:52;;;;;;;6.75;4.70;;;;;;;22.94;47.32;100987.63;1615143;87;21486;-75
2022/08/04 00:17:22;;;;;;;7.70;5.30;;;;;;;22.93;47.40;100994.32;1575396;88;21160;-75
2022/08/04 00:19:54;;;;;;;9.10;5.03;;;;;;;22.88;47.45;100989.33;1615752;87;21116;-75
2022/08/04 00:22:26;;;;;;;6.75;4.95;;;;;;;22.82;47.58;100991.05;1630529;87;21167;-75
2022/08/04 00:24:56;;;;;;;6.05;4.70;;;;;;;22.80;47.61;100994.25;1635905;86;21079;-75
2022/08/04 00:27:22;;;;;;;4.62;4.15;;;;;;;22.77;47.69;100999.20;1639673;85;21500;-75
2022/08/04 00:29:49;;;;;;;4.58;4.15;;;;;;;22.75;47.73;100992.33;1639794;85;21469;-75
2022/08/04 00:32:17;;;;;;;7.33;4.90;;;;;;;22.70;47.82;100997.88;1643906;86;21076;-75
2022/08/04 00:34:45;;;;;;;5.97;4.65;;;;;;;22.64;47.90;100997.41;1637289;87;21091;-75
2022/08/04 00:37:14;;;;;;;5.00;4.55;;;;;;;22.60;48.01;100991.47;1636391;85;21136;-75
2022/08/04 00:39:43;;;;;;;5.10;4.70;;;;;;;22.57;48.05;100990.80;1625623;87;21104;-75
2022/08/04 00:42:36;;;;;;;6.55;4.60;;;;;;;22.52;48.14;100991.55;1617997;86;21084;-75
2022/08/04 00:45:38;;;;;;;8.43;4.70;;;;;;;22.46;48.18;100989.65;1655368;85;21143;-75
2022/08/04 00:48:10;;;;;;;6.22;4.72;;;;;;;22.41;48.31;100990.86;1598253;88;21138;-75
2022/08/04 00:50:53;;;;;;;5.05;4.47;;;;;;;22.37;48.32;100980.97;1616567;87;21073;-75
2022/08/04 00:53:55;;;;;;;4.50;4.17;;;;;;;22.31;48.40;100985.31;1614281;87;21066;-75
2022/08/04 00:56:35;;;;;;;4.85;4.35;;;;;;;22.25;48.49;100986.14;1604992;87;21561;-75
2022/08/04 00:59:37;;;;;;;4.55;4.25;;;;;;;22.17;48.59;100993.64;1615032;85;21093;-75
2022/08/04 01:02:32;;;;;;;6.47;4.37;;;;;;;22.15;48.67;100998.16;1609608;87;21054;-75
2022/08/04 01:05:28;;;;;;;4.85;4.50;;;;;;;22.11;48.72;100999.65;1611119;87;21095;-75
2022/08/04 01:08:21;;;;;;;7.67;5.50;;;;;;;22.08;48.78;100995.02;1616614;87;21616;-75
2022/08/04 01:11:25;;;;;;;4.70;4.33;;;;;;;22.06;48.83;100995.58;1614151;87;21170;-75
2022/08/04 01:14:18;;;;;;;5.83;4.70;;;;;;;22.00;48.87;100994.58;1636210;86;21079;-75
2022/08/04 01:16:56;;;;;;;5.85;4.83;;;;;;;21.99;48.91;100993.73;1616328;87;21156;-75
2022/08/04 01:20:03;;;;;;;4.83;4.30;;;;;;;21.98;48.92;100992.50;1639841;86;21069;-75
2022/08/04 01:22:47;;;;;;;5.10;4.40;;;;;;;21.94;48.98;100989.66;1615003;87;21072;-74
2022/08/04 01:25:37;;;;;;;9.23;5.15;;;;;;;21.87;48.99;100982.58;1604029;87;21137;-74
2022/08/04 01:28:36;;;;;;;8.65;5.33;;;;;;;21.82;49.07;100988.61;1620277;87;21297;-74
2022/08/04 01:31:11;;;;;;;6.10;4.72;;;;;;;21.79;49.11;100986.15;1613374;88;21113;-74
2022/08/04 01:33:40;;;;;;;4.85;4.45;;;;;;;21.76;49.14;100985.86;1613812;87;21089;-75
2022/08/04 01:36:11;;;;;;;6.28;4.65;;;;;;;21.75;49.16;100987.26;1615213;88;21501;-75
2022/08/04 01:38:40;;;;;;;6.30;4.70;;;;;;;21.75;49.20;100992.52;1609977;87;21412;-75
2022/08/04 01:41:10;;;;;;;5.97;5.37;;;;;;;21.74;49.24;100992.14;1620084;86;21138;-74
2022/08/04 01:43:43;;;;;;;5.80;5.05;;;;;;;21.72;49.27;100991.38;1646509;85;21071;-75
2022/08/04 01:46:14;;;;;;;5.17;4.78;;;;;;;21.69;49.33;100990.23;1616666;87;21140;-75
2022/08/04 01:48:44;;;;;;;8.23;5.42;;;;;;;21.68;49.36;100992.48;1614927;87;21070;-75
2022/08/04 01:51:11;;;;;;;7.35;5.00;;;;;;;21.68;49.39;100990.70;1620981;87;21070;-75
2022/08/04 01:53:42;;;;;;;9.20;4.20;;;;;;;21.68;49.43;100995.97;1612328;87;21083;-75
2022/08/04 01:56:11;;;;;;;5.33;4.90;;;;;;;21.69;49.45;100991.09;1615389;87;21148;-75
2022/08/04 01:58:39;;;;;;;5.42;4.87;;;;;;;21.73;49.47;100991.77;1636562;86;453120;-75
2022/08/04 02:01:12;;;;;;;5.12;4.62;;;;;;;21.74;49.47;100989.51;1612733;87;21156;-74
2022/08/04 02:03:42;;;;;;;5.37;4.87;;;;;;;21.73;49.50;100985.18;1613689;87;21078;-74
2022/08/04 02:06:49;;;;;;;5.72;5.10;;;;;;;21.73;49.56;100985.18;1614256;87;21106;-74
2022/08/04 02:09:39;;;;;;;11.48;5.08;;;;;;;21.71;49.56;100986.58;1637680;85;21098;-75
2022/08/04 02:12:44;;;;;;;5.83;5.03;;;;;;;21.70;49.60;100985.35;1614120;86;21074;-75
2022/08/04 02:15:19;;;;;;;5.10;4.60;;;;;;;21.66;49.64;100979.41;1632222;86;21069;-74
2022/08/04 02:18:00;;;;;;;4.92;4.45;;;;;;;21.64;49.70;100979.97;1611772;87;21138;-74
2022/08/04 02:20:37;;;;;;;4.67;4.28;;;;;;;21.63;49.74;100977.42;1611993;87;21538;-74
2022/08/04 02:23:11;;;;;;;5.67;4.60;;;;;;;21.59;49.79;100974.11;1619483;87;21071;-74
2022/08/04 02:25:46;;;;;;;5.58;5.08;;;;;;;21.55;49.83;100971.27;1611109;87;21186;-74
2022/08/04 02:28:21;;;;;;;5.05;4.37;;;;;;;21.49;49.92;100974.23;1595969;88;21148;-74
2022/08/04 02:31:19;;;;;;;5.72;5.10;;;;;;;21.44;49.98;100973.17;1577586;89;21225;-74
2022/08/04 02:33:57;;;;;;;5.47;4.83;;;;;;;21.40;50.01;100976.06;1621396;87;21155;-75
2022/08/04 02:36:29;;;;;;;4.95;4.55;;;;;;;21.36;50.10;100974.53;1577948;88;21098;-75
2022/08/04 02:39:01;;;;;;;5.20;4.78;;;;;;;21.33;50.14;100970.75;1579893;88;21158;-75
2022/08/04 02:41:30;;;;;;;7.87;5.10;;;;;;;21.30;50.21;100970.48;1596320;87;21091;-75
2022/08/04 02:44:04;;;;;;;7.67;4.80;;;;;;;21.27;50.28;100968.02;1635078;86;21069;-75
2022/08/04 02:46:36;;;;;;;6.20;4.87;;;;;;;21.23;50.32;100963.02;1627676;86;21127;-75
2022/08/04 02:49:08;;;;;;;5.37;4.87;;;;;;;21.22;50.37;100957.38;1602509;88;20965;-75
2022/08/04 02:51:41;;;;;;;13.78;5.20;;;;;;;21.20;50.43;100964.47;1624314;86;21028;-75
2022/08/04 02:54:08;;;;;;;4.95;4.35;;;;;;;21.18;50.48;100965.86;1616485;87;21093;-75
2022/08/04 02:56:37;;;;;;;7.22;4.85;;;;;;;21.18;50.53;100960.60;1612607;87;21065;-75
2022/08/04 02:59:08;;;;;;;8.83;4.85;;;;;;;21.15;50.54;100962.08;1558954;90;21120;-75
2022/08/04 03:01:36;;;;;;;7.47;5.37;;;;;;;21.13;50.61;100958.69;1574099;89;21073;-75
2022/08/04 03:04:24;;;;;;;6.42;5.67;;;;;;;21.10;50.66;100959.70;1604462;86;21073;-75
2022/08/04 03:07:08;;;;;;;5.53;4.85;;;;;;;21.08;50.70;100959.40;1624985;86;21078;-75
2022/08/04 03:09:46;;;;;;;5.30;4.80;;;;;;;21.02;50.74;100960.58;1600949;87;21580;-75
2022/08/04 03:12:46;;;;;;;8.73;6.12;;;;;;;21.00;50.80;100968.16;1619103;87;21581;-75
2022/08/04 03:15:36;;;;;;;11.20;5.25;;;;;;;20.93;50.86;100966.33;1630534;86;21060;-74
2022/08/04 03:18:52;;;;;;;6.28;5.03;;;;;;;20.87;50.95;100967.12;1633499;86;21079;-75
2022/08/04 03:21:55;;;;;;;12.28;5.78;;;;;;;20.85;50.98;100967.20;1624001;87;21089;-75
2022/08/04 03:24:35;;;;;;;7.60;5.20;;;;;;;20.77;51.05;100964.16;1616026;87;21116;-74
2022/08/04 03:27:46;;;;;;;15.32;5.60;;;;;;;20.73;51.12;100971.36;1629267;87;21139;-74
2022/08/04 03:30:47;;;;;;;9.58;5.72;;;;;;;20.69;51.21;100962.39;1622046;86;21107;-74
2022/08/04 03:33:39;;;;;;;13.72;6.20;;;;;;;20.64;51.25;100972.30;1631355;87;21103;-74
2022/08/04 03:36:31;;;;;;;9.43;5.65;;;;;;;20.60;51.33;100971.61;1639159;86;21076;-74
2022/08/04 03:39:03;;;;;;;27.70;6.30;;;;;;;20.60;51.39;100972.07;1629752;87;21103;-74
2022/08/04 03:42:11;;;;;;;14.80;6.67;;;;;;;20.60;51.45;100966.81;1636938;86;21107;-74
2022/08/04 03:45:12;;;;;;;19.85;6.33;;;;;;;20.60;51.48;100970.29;1631080;86;21469;-75
2022/08/04 03:48:14;;;;;;;14.87;6.33;;;;;;;20.54;51.59;100967.12;1614613;87;21651;-74
2022/08/04 03:53:07;;;;;;;8.10;5.90;;;;;;;20.53;51.63;100974.16;1611443;87;21104;-74
2022/08/04 03:53:34;;;;;;;9.57;6.30;;;;;;;20.48;51.69;100972.23;1610586;87;21590;-74
2022/08/04 03:56:27;;;;;;;12.50;6.50;;;;;;;20.45;51.75;100978.50;1616820;87;21372;-74
2022/08/04 03:59:37;;;;;;;15.43;6.25;;;;;;;20.46;51.83;100976.25;1620797;88;21502;-74
2022/08/04 04:02:17;;;;;;;10.58;6.22;;;;;;;20.49;51.83;100976.56;1614427;87;21132;-75
2022/08/04 04:05:24;;;;;;;10.85;6.15;;;;;;;20.49;51.92;100971.31;1607624;88;21109;-74
2022/08/04 04:08:08;;;;;;;15.05;6.60;;;;;;;20.52;51.95;100975.55;1623752;87;21080;-74
2022/08/04 04:10:56;;;;;;;10.95;5.92;;;;;;;20.52;51.99;100984.75;1620324;87;21107;-75
2022/08/04 04:13:57;;;;;;;13.13;6.67;;;;;;;20.52;52.05;100981.66;1620965;88;21128;-75
2022/08/04 04:16:51;;;;;;;12.25;5.87;;;;;;;20.51;52.12;100981.73;1608728;87;21152;-75
2022/08/04 04:19:47;;;;;;;7.65;5.67;;;;;;;20.52;52.21;100984.75;1619976;88;21139;-75
2022/08/04 04:22:35;;;;;;;;;;;;;;;20.52;52.27;100988.23;1627522;86;21097;-75
2022/08/04 04:25:31;;;;;;;9.00;6.53;;;;;;;20.55;52.44;100988.53;1634752;85;20234;-75
2022/08/04 04:28:32;;;;;;;7.83;6.50;;;;;;;20.58;52.34;100982.66;1634776;86;21576;-75
2022/08/04 04:31:07;;;;;;;11.30;6.30;;;;;;;20.62;52.39;100989.92;1642233;86;21450;-74
2022/08/04 04:34:08;;;;;;;9.83;6.30;;;;;;;20.65;52.45;100993.70;1620998;87;21471;-74
2022/08/04 04:36:58;;;;;;;8.63;6.40;;;;;;;20.66;52.52;100984.89;1619624;87;20927;-75
2022/08/04 04:39:46;;;;;;;10.60;7.08;;;;;;;20.70;52.59;100987.75;1590420;87;20985;-75
2022/08/04 04:42:34;;;;;;;9.38;7.42;;;;;;;20.78;52.65;100986.88;1607582;87;20882;-75
2022/08/04 04:45:22;;;;;;;10.90;7.17;;;;;;;20.85;52.68;100982.97;1610529;87;20980;-75
2022/08/04 04:48:10;;;;;;;8.85;7.55;;;;;;;20.91;52.72;100983.96;1593574;87;40205;-75
2022/08/04 04:50:45;;;;;;;9.25;7.00;;;;;;;21.02;52.73;100986.88;1635812;86;20970;-75
2022/08/04 04:53:44;;;;;;;7.85;7.10;;;;;;;21.09;52.75;100988.24;1608832;87;20892;-75
2022/08/04 04:56:24;;;;;;;8.05;6.70;;;;;;;21.17;52.79;100989.61;1620873;87;20927;-75
2022/08/04 04:58:54;;;;;;;7.83;7.12;;;;;;;21.27;52.81;100993.48;1599963;88;21075;-75
2022/08/04 05:01:47;;;;;;;7.97;6.90;;;;;;;21.36;52.83;100995.11;1632076;86;21115;-75
2022/08/04 05:04:52;;;;;;;9.58;6.90;;;;;;;21.45;52.81;100989.34;1525334;89;21648;-75
2022/08/04 05:07:42;;;;;;;7.90;7.10;;;;;;;21.55;52.81;100992.31;1531926;92;21733;-75
2022/08/04 05:10:17;;;;;;;8.13;6.80;;;;;;;21.66;52.82;100993.89;1508749;92;21125;-75
2022/08/04 05:13:24;;;;;;;9.58;6.72;;;;;;;21.78;52.83;101000.25;1527430;91;21172;-75
2022/08/04 05:15:53;;;;;;;17.55;6.97;;;;;;;;;;1562432;90;21657;-75
2022/08/04 05:18:24;;;;;;;8.85;7.28;;;;;;;22.03;52.82;100997.92;1555178;90;21501;-75
2022/08/04 05:20:57;;;;;;;8.80;6.55;;;;;;;22.16;52.81;101000.70;1550239;90;21132;-75
2022/08/04 05:23:30;;;;;;;10.68;6.70;;;;;;;22.31;52.85;100998.95;1557859;90;22394;-75
2022/08/04 05:26:01;;;;;;;11.65;6.78;;;;;;;22.49;52.83;100999.63;1537311;91;21114;-75
2022/08/04 05:28:38;;;;;;;6.67;5.95;;;;;;;22.78;52.83;101000.05;1537354;92;21707;-75
2022/08/04 05:31:22;;;;;;;9.60;6.67;;;;;;;23.23;52.81;100997.70;1540932;91;21134;-75
2022/08/04 05:34:12;;;;;;;17.15;6.50;;;;;;;23.90;52.67;100991.23;1528299;92;21149;-75
2022/08/04 05:36:46;;;;;;;6.50;5.90;;;;;;;24.68;52.50;100994.73;1535419;91;21658;-76
2022/08/04 05:39:23;;;;;;;6.83;5.03;;;;;;;25.40;52.21;100994.02;1551748;91;21191;-75
2022/08/04 05:41:51;;;;;;;10.78;5.50;;;;;;;26.02;51.95;100993.86;1615746;86;21639;-75
2022/08/04 05:44:20;;;;;;;6.08;5.20;;;;;;;26.65;51.70;100991.75;1630418;86;21485;-76
2022/08/04 05:46:50;;;;;;;9.78;5.22;;;;;;;27.19;51.42;100991.89;1630306;87;21461;-76
2022/08/04 05:49:18;;;;;;;9.05;4.85;;;;;;;27.63;51.01;100992.30;1634017;86;21557;-75
2022/08/04 05:51:46;;;;;;;33.63;5.58;;;;;;;28.12;50.76;100996.69;1621207;87;21477;-76
2022/08/04 05:54:13;;;;;;;23.42;5.53;;;;;;;28.65;50.40;100993.48;1621316;87;20930;-76
2022/08/04 05:56:41;;;;;;;12.25;5.60;;;;;;;29.17;50.10;100995.13;1621400;87;21511;-75
2022/08/04 05:59:10;;;;;;;10.80;4.97;;;;;;;29.64;49.78;101000.23;1619592;87;21604;-75
2022/08/04 06:01:39;;;;;;;4.78;4.35;;;;;;;30.11;49.32;101009.77;1614777;87;22214;-75
2022/08/04 06:04:06;;;;;;;5.20;4.15;;;;;;;30.55;48.89;101006.11;1614217;87;21094;-75
2022/08/04 06:06:34;;;;;;;6.87;3.85;;;;;;;30.94;48.48;101010.84;1612853;87;22388;-75
2022/08/04 06:09:00;;;;;;;8.05;4.53;;;;;;;31.29;47.93;101007.45;1630626;86;21541;-75
2022/08/04 06:11:28;;;;;;;11.50;4.42;;;;;;;31.65;47.58;101006.19;1619325;87;21365;-75
2022/08/04 06:13:58;;;;;;;6.25;3.85;;;;;;;31.98;47.08;101012.20;1621264;87;21116;-75
2022/08/04 06:16:36;;;;;;;7.05;3.98;;;;;;;32.28;46.60;101013.64;1642758;85;21008;-75
2022/08/04 06:19:09;;;;;;;4.60;3.67;;;;;;;32.57;46.21;101014.19;1642872;86;21037;-75
2022/08/04 06:21:39;;;;;;;4.78;4.08;;;;;;;32.87;45.63;101016.89;1620023;86;21884;-75
2022/08/04 06:24:10;;;;;;;4.40;3.70;;;;;;;33.17;45.15;101020.89;1618883;87;21148;-75
2022/08/04 06:26:39;;;;;;;5.17;3.52;;;;;;;33.47;44.52;101016.80;1628862;87;21130;-75
2022/08/04 06:29:15;;;;;;;6.58;4.17;;;;;;;33.71;43.95;101025.92;1652000;86;21021;-75
2022/08/04 06:31:44;;;;;;;9.10;3.17;;;;;;;33.93;43.51;101015.05;1634898;86;21563;-75
2022/08/04 06:34:14;;;;;;;6.95;3.47;;;;;;;34.12;42.91;101020.10;1647406;86;20922;-76
2022/08/04 06:36:44;;;;;;;12.78;3.50;;;;;;;34.39;42.48;101022.95;1641301;86;21647;-76
2022/08/04 06:39:11;;;;;;;5.87;3.47;;;;;;;34.68;41.99;101018.38;1646313;86;21123;-76
2022/08/04 06:41:38;;;;;;;5.75;4.15;;;;;;;34.90;41.14;101018.16;1640682;85;21640;-76
2022/08/04 06:44:10;;;;;;;10.80;3.90;;;;;;;35.02;40.70;101016.27;1614519;87;21678;-76
2022/08/04 06:46:40;;;;;;;4.70;3.25;;;;;;;35.13;40.26;101017.73;1618072;87;21084;-76
2022/08/04 06:49:07;;;;;;;6.72;3.30;;;;;;;35.24;39.67;101019.20;1618492;87;21558;-76
2022/08/04 06:51:36;;;;;;;5.75;3.85;;;;;;;35.37;39.39;101014.94;1621353;87;21769;-76
2022/08/04 06:54:04;;;;;;;7.47;4.10;;;;;;;35.59;38.96;101013.80;1619145;88;21540;-76
2022/08/04 06:56:33;;;;;;;6.00;3.70;;;;;;;35.83;38.42;101015.02;1623776;85;21084;-76
2022/08/04 06:59:02;;;;;;;10.03;3.75;;;;;;;36.03;38.15;101007.27;1618365;87;21152;-76
2022/08/04 07:01:31;;;;;;;5.30;3.75;;;;;;;36.32;37.60;101006.55;1624521;87;20927;-76
2022/08/04 07:03:58;;;;;;;6.30;3.60;;;;;;;36.68;37.26;101014.75;1615711;87;21614;-76
2022/08/04 07:06:24;;;;;;;6.45;3.65;;;;;;;37.02;36.63;101012.84;1633161;87;21613;-76
2022/08/04 07:08:52;;;;;;;8.65;3.50;;;;;;;37.31;36.32;101012.84;1647631;86;21508;-76
2022/08/04 07:11:20;;;;;;;6.17;3.25;;;;;;;37.59;35.93;101014.27;1614434;87;21115;-76
2022/08/04 07:13:49;;;;;;;5.53;3.80;;;;;;;37.85;35.62;101015.09;1615791;87;21586;-76
2022/08/04 07:16:16;;;;;;;11.33;3.55;;;;;;;38.11;34.95;101015.81;1621282;87;21084;-76
2022/08/04 07:18:43;;;;;;;10.88;3.50;;;;;;;38.38;34.56;101015.55;1607456;87;21125;-76
2022/08/04 07:21:11;;;;;;;6.83;4.30;;;;;;;38.56;33.98;101020.42;1625424;87;21060;-76
2022/08/04 07:23:37;;;;;;;3.67;3.30;;;;;;;38.72;33.62;101017.45;1621109;87;21008;-76
2022/08/04 07:26:03;;;;;;;6.37;3.70;;;;;;;38.79;33.10;101015.62;1617215;87;21760;-76
2022/08/04 07:28:31;;;;;;;4.08;3.45;;;;;;;38.92;32.83;101018.91;1628503;86;21923;-76
2022/08/04 07:30:57;;;;;;;5.25;3.35;;;;;;;39.13;32.37;101012.05;1631534;86;21135;-76
2022/08/04 07:33:25;;;;;;;7.83;4.10;;;;;;;39.37;31.96;101010.68;1633756;86;21099;-76
2022/08/04 07:35:55;;;;;;;3.40;3.05;;;;;;;39.68;31.79;101007.43;1636346;86;21123;-76
2022/08/04 07:38:21;;;;;;;7.55;3.35;;;;;;;39.93;31.25;101009.89;1641228;86;21071;-76
2022/08/04 07:40:48;;;;;;;4.10;3.47;;;;;;;40.23;30.84;101004.86;1610844;87;21095;-76
2022/08/04 07:43:16;;;;;;;4.97;2.60;;;;;;;40.41;30.58;101006.13;1624408;87;20966;-76
2022/08/04 07:45:43;;;;;;;6.10;3.42;;;;;;;40.39;30.04;101006.87;1620999;87;21411;-76
2022/08/04 07:48:10;;;;;;;6.03;2.92;;;;;;;40.35;29.73;100997.80;1620064;87;20963;-76
2022/08/04 07:50:40;;;;;;;3.30;2.65;;;;;;;40.25;29.07;100996.53;1620652;87;20923;-76
2022/08/04 07:53:06;;;;;;;5.50;3.22;;;;;;;40.15;28.70;100992.88;1620251;87;21453;-76
2022/08/04 07:55:33;;;;;;;7.10;2.95;;;;;;;40.06;28.51;100996.02;1635253;86;20933;-76
2022/08/04 07:58:00;;;;;;;5.08;2.45;;;;;;;39.89;28.05;100994.23;1633133;86;21395;-76
2022/08/04 08:00:26;;;;;;;3.62;2.67;;;;;;;39.82;27.65;100990.16;1643975;86;20940;-76
2022/08/04 08:02:55;;;;;;;3.70;2.75;;;;;;;39.85;27.44;100991.11;1634512;86;20933;-76
2022/08/04 08:05:22;;;;;;;4.45;2.60;;;;;;;40.03;27.18;100992.67;1613165;85;671156;-76
2022/08/04 08:07:50;;;;;;;2.80;2.58;;;;;;;40.17;26.90;100988.61;1633160;86;20926;-76
2022/08/04 08:10:17;;;;;;;3.90;2.85;;;;;;;40.29;26.64;100991.83;1635697;86;20941;-77
2022/08/04 08:12:44;;;;;;;2.55;2.08;;;;;;;40.45;26.47;100991.12;1592111;89;21076;-76
2022/08/04 08:15:14;;;;;;;3.52;2.40;;;;;;;40.52;26.16;100997.36;1583083;89;21565;-76
2022/08/04 08:17:40;;;;;;;5.12;2.30;;;;;;;40.65;26.07;100995.42;1606482;87;20933;-76
2022/08/04 08:20:09;;;;;;;3.12;2.20;;;;;;;40.76;25.71;100992.61;1624892;87;21151;-76
2022/08/04 08:22:38;;;;;;;4.00;2.22;;;;;;;40.83;25.44;100995.30;1654561;86;21080;-76
2022/08/04 08:25:07;;;;;;;3.25;2.00;;;;;;;40.87;25.23;100994.66;1640996;86;21059;-76
2022/08/04 08:27:36;;;;;;;2.90;2.10;;;;;;;40.90;24.98;100997.47;1641728;85;21060;-76
2022/08/04 08:30:04;;;;;;;2.15;2.00;;;;;;;40.93;24.90;100996.52;1649584;86;21151;-76
2022/08/04 08:32:31;;;;;;;2.47;2.12;;;;;;;40.95;24.81;100994.94;1646486;86;20956;-76
2022/08/04 08:34:57;;;;;;;2.72;2.12;;;;;;;40.99;24.47;100989.40;1646242;86;21559;-76
2022/08/04 08:37:35;;;;;;;5.95;2.10;;;;;;;41.15;24.39;100993.47;1644661;85;21157;-76
2022/08/04 08:40:40;;;;;;;2.08;1.85;;;;;;;41.23;24.18;100991.38;1652994;85;21129;-76
2022/08/04 08:43:44;;;;;;;2.40;2.17;;;;;;;41.22;24.14;100992.95;1646582;85;21642;-76
2022/08/04 08:47:01;;;;;;;4.08;1.90;;;;;;;41.27;24.13;100986.34;1648095;85;21036;-76
2022/08/04 08:49:45;;;;;;;3.80;2.15;;;;;;;41.21;24.01;100994.83;1654156;86;21528;-76
2022/08/04 08:52:32;;;;;;;7.28;2.12;;;;;;;41.11;23.82;100995.78;1642448;86;21074;-76
2022/08/04 08:55:43;;;;;;;4.65;2.60;;;;;;;40.93;23.69;100988.90;1647083;86;21564;-76
2022/08/04 08:58:24;;;;;;;2.65;2.42;;;;;;;40.58;23.46;100987.83;1650058;86;21088;-76
2022/08/04 09:01:08;;;;;;;8.20;2.85;;;;;;;40.12;23.37;100985.70;1653090;85;21059;-76
2022/08/04 09:03:57;;;;;;;4.40;2.30;;;;;;;39.71;23.25;100982.65;1647643;86;21683;-76
2022/08/04 09:06:51;;;;;;;6.00;2.47;;;;;;;39.14;23.17;100982.61;1649674;86;21861;-76
2022/08/04 09:09:32;;;;;;;2.20;2.00;;;;;;;38.53;23.13;100982.47;1654169;86;21067;-76
2022/08/04 09:12:13;;;;;;;3.40;2.25;;;;;;;38.01;23.15;100982.91;1646893;86;21311;-76
2022/08/04 09:14:56;;;;;;;2.72;2.35;;;;;;;37.57;23.13;100979.89;1644412;86;21063;-76
2022/08/04 09:17:35;;;;;;;2.33;1.70;;;;;;;37.20;23.16;100976.88;1632834;86;21543;-75
2022/08/04 09:20:05;;;;;;;3.35;2.02;;;;;;;36.77;23.09;100984.86;1583009;89;21537;-75
2022/08/04 09:22:55;;;;;;;4.22;2.15;;;;;;;36.46;23.15;100982.30;1617575;86;21110;-75
2022/08/04 09:25:27;;;;;;;6.22;2.17;;;;;;;36.11;23.15;100973.55;1598083;89;21560;-75
2022/08/04 09:28:25;;;;;;;5.17;2.27;;;;;;;35.81;23.30;100973.48;1624689;87;21625;-75
2022/08/04 09:31:05;;;;;;;3.42;2.10;;;;;;;35.65;23.38;100976.77;1622596;87;21080;-75
2022/08/04 09:33:55;;;;;;;3.95;2.20;;;;;;;35.45;23.43;100973.70;1628904;87;21540;-75
2022/08/04 09:36:55;;;;;;;4.90;2.27;;;;;;;35.23;23.47;100967.27;1626713;87;21081;-75
2022/08/04 09:39:34;;;;;;;6.53;3.02;;;;;;;35.02;23.62;100971.07;1630501;86;21056;-75
2022/08/04 09:42:31;;;;;;;5.20;2.25;;;;;;;34.85;23.70;100968.95;1636715;87;21113;-75
2022/08/04 09:45:21;;;;;;;5.65;2.00;;;;;;;34.70;23.85;100959.43;1634469;86;21024;-75
2022/08/04 09:48:01;;;;;;;6.37;2.00;;;;;;;34.60;23.92;100967.35;1626759;86;21096;-75
2022/08/04 09:50:44;;;;;;;4.58;2.12;;;;;;;34.24;24.04;100965.06;1625474;86;21063;-75
2022/08/04 09:53:38;;;;;;;3.87;2.33;;;;;;;34.16;24.21;100963.23;1628204;86;21123;-75
2022/08/04 09:56:17;;;;;;;2.25;2.10;;;;;;;34.11;24.25;100962.05;1617930;87;21149;-75
2022/08/04 09:59:06;;;;;;;7.00;2.05;;;;;;;34.00;24.37;100961.89;1601217;86;21068;-75
2022/08/04 10:01:36;;;;;;;8.80;2.83;;;;;;;33.95;24.50;100962.06;1538221;89;21154;-75
2022/08/04 10:04:06;;;;;;;9.65;2.47;;;;;;;33.90;24.58;100966.59;1581207;89;21103;-75
2022/08/04 10:07:05;;;;;;;2.70;2.17;;;;;;;33.88;24.68;100959.20;1633306;87;21011;-75
2022/08/04 10:10:12;;;;;;;6.20;2.50;;;;;;;33.90;24.75;100957.20;1580254;89;21513;-75
2022/08/04 10:13:18;;;;;;;5.37;2.67;;;;;;;33.90;24.84;100959.04;1587318;89;21166;-75
2022/08/04 10:16:32;;;;;;;6.50;2.30;;;;;;;33.87;24.92;100959.70;1607885;87;21080;-75
2022/08/04 10:19:22;;;;;;;8.35;2.37;;;;;;;33.84;25.05;100955.18;1585080;89;21583;-75
2022/08/04 10:22:08;;;;;;;3.25;2.47;;;;;;;33.85;25.17;100953.67;1583944;89;21142;-75
2022/08/04 10:25:04;;;;;;;4.67;2.47;;;;;;;33.84;25.21;100950.66;1594576;88;21372;-75
2022/08/04 10:27:39;;;;;;;5.08;2.70;;;;;;;33.80;25.35;100944.45;1619029;87;21139;-75
2022/08/04 10:30:12;;;;;;;2.83;2.62;;;;;;;33.79;25.45;100941.42;1616793;87;21083;-75
2022/08/04 10:33:17;;;;;;;2.55;2.35;;;;;;;33.81;25.55;100948.30;1612777;87;21694;-75
2022/08/04 10:35:48;;;;;;;4.22;2.67;;;;;;;33.83;25.58;100943.61;1615109;87;21514;-75
2022/08/04 10:38:43;;;;;;;4.45;2.58;;;;;;;33.73;25.66;100933.55;1615938;87;20960;-75
2022/08/04 10:41:36;;;;;;;3.13;2.50;;;;;;;33.71;25.75;100933.38;1589094;89;20933;-75
2022/08/04 10:44:36;;;;;;;3.05;2.45;;;;;;;33.67;25.82;100934.71;1564965;88;21424;-75
2022/08/04 10:47:10;;;;;;;4.70;2.35;;;;;;;33.69;25.91;100932.20;1528852;92;21025;-76
2022/08/04 10:49:49;;;;;;;3.42;2.62;;;;;;;33.71;25.97;100936.05;1531525;92;21097;-75
2022/08/04 10:52:39;;;;;;;3.60;2.80;;;;;;;33.68;26.04;100929.69;1530294;92;21029;-75
2022/08/04 10:55:22;;;;;;;4.97;2.30;;;;;;;33.63;26.12;100928.84;1531906;92;21557;-75
2022/08/04 10:58:02;;;;;;;4.60;2.85;;;;;;;33.65;26.17;100926.83;1530731;92;21067;-75
2022/08/04 11:00:31;;;;;;;3.52;2.40;;;;;;;33.67;26.24;100925.32;1553472;90;21147;-76
2022/08/04 11:03:15;;;;;;;3.17;2.40;;;;;;;33.68;26.26;100936.39;1554501;90;21693;-75
2022/08/04 11:05:57;;;;;;;2.72;2.50;;;;;;;33.66;26.31;100925.83;1556073;90;21071;-75
2022/08/04 11:08:38;;;;;;;2.77;2.58;;;;;;;33.68;26.35;100925.16;1526631;92;21888;-75
2022/08/04 11:11:30;;;;;;;4.55;2.55;;;;;;;33.69;26.39;100928.17;1530937;92;21137;-75
2022/08/04 11:14:11;;;;;;;3.52;2.20;;;;;;;33.71;26.43;100919.46;1533500;89;21124;-75
2022/08/04 11:17:04;;;;;;;4.58;2.25;;;;;;;33.72;26.50;100922.48;1582683;89;21036;-75
2022/08/04 11:19:48;;;;;;;7.03;2.60;;;;;;;33.73;26.49;100921.47;1652830;85;21393;-75
2022/08/04 11:22:24;;;;;;;6.05;2.50;;;;;;;33.75;26.57;100917.28;1618212;86;21073;-75
2022/08/04 11:25:13;;;;;;;8.83;2.80;;;;;;;33.77;26.58;100915.27;1631476;87;21327;-75
2022/08/04 11:28:00;;;;;;;5.15;2.72;;;;;;;33.77;26.62;100917.95;1597312;88;20920;-75
2022/08/04 11:30:31;;;;;;;5.55;2.90;;;;;;;33.73;26.67;100909.40;1641882;85;21075;-75
2022/08/04 11:33:11;;;;;;;3.15;2.50;;;;;;;33.71;26.75;100906.05;1655353;85;21514;-75
2022/08/04 11:35:58;;;;;;;8.80;2.77;;;;;;;33.74;26.76;100906.22;1648782;85;21390;-75
2022/08/04 11:38:39;;;;;;;5.33;2.62;;;;;;;33.77;26.80;100915.27;1643906;85;21027;-75
2022/08/04 11:41:14;;;;;;;2.85;2.50;;;;;;;33.80;26.82;100908.23;1623017;87;21594;-75
2022/08/04 11:43:59;;;;;;;4.53;2.67;;;;;;;33.82;26.86;100906.21;1647093;85;21492;-75
2022/08/04 11:46:35;;;;;;;3.62;2.55;;;;;;;33.84;26.85;100901.52;1647440;85;21365;-75
2022/08/04 11:49:16;;;;;;;6.97;3.17;;;;;;;33.83;26.87;100894.48;1638218;85;21140;-75
2022/08/04 11:51:44;;;;;;;4.53;2.40;;;;;;;33.83;26.92;100905.20;1656122;85;21148;-75
2022/08/04 11:54:12;;;;;;;2.95;2.65;;;;;;;33.86;26.96;100903.03;1650899;85;21057;-75
2022/08/04 11:56:39;;;;;;;4.87;2.70;;;;;;;33.85;26.94;100901.35;1650377;85;21147;-75
2022/08/04 11:59:07;;;;;;;6.70;2.83;;;;;;;33.86;26.99;100907.05;1648421;85;21120;-75
2022/08/04 12:02:03;;;;;;;4.60;2.90;;;;;;;33.89;27.05;100907.22;1649625;85;21664;-75
2022/08/04 12:04:57;;;;;;;4.60;3.02;;;;;;;33.88;27.04;100905.55;1650530;85;21091;-75
2022/08/04 12:07:57;;;;;;;2.58;2.35;;;;;;;33.85;27.07;100903.20;1651727;85;21051;-75
2022/08/04 12:10:31;;;;;;;2.90;2.65;;;;;;;33.83;27.08;100895.82;1648454;85;21063;-75
2022/08/04 12:13:18;;;;;;;8.43;3.25;;;;;;;33.81;27.14;100889.78;1648890;85;21039;-75
2022/08/04 12:16:40;;;;;;;3.33;3.05;;;;;;;33.81;27.16;100897.83;1640549;85;21394;-75
2022/08/04 12:19:18;;;;;;;2.55;2.35;;;;;;;33.79;27.17;100899.38;1641145;85;21088;-75
2022/08/04 12:21:52;;;;;;;7.10;3.37;;;;;;;33.80;27.19;100893.47;1649200;85;21097;-75
2022/08/04 12:24:45;;;;;;;6.25;2.85;;;;;;;33.80;27.28;100890.79;1644828;85;21515;-75