Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:02;;;;;;;;;;;;;;;17.20;40.98;102227.44;7360457;19;19929;-65
2023/05/18 00:04:28;;;;;;;;;;;;;;;17.19;40.88;102223.06;7359600;19;19918;-65
2023/05/18 00:06:57;;;;;;;;;;;;;;;17.19;40.78;102227.47;7356720;19;20019;-65
2023/05/18 00:09:25;;;;;;;;;;;;;;;17.17;40.73;102222.22;7358185;19;19922;-65
2023/05/18 00:11:51;;;;;;;;;;;;;;;17.17;40.58;102218.72;7362001;19;19923;-65
2023/05/18 00:14:17;;;;;;;;;;;;;;;17.15;40.93;102221.41;7356502;19;19923;-65
2023/05/18 00:16:42;;;;;;;;;;;;;;;17.13;40.73;102223.19;7355111;19;19922;-65
2023/05/18 00:19:07;;;;;;;;;;;;;;;17.12;40.84;102222.31;7357736;19;20428;-65
2023/05/18 00:21:34;;;;;;;;;;;;;;;17.10;41.09;102218.00;7356803;19;19926;-65
2023/05/18 00:23:59;;;;;;;;;;;;;;;17.09;40.69;102211.00;7358223;19;19923;-65
2023/05/18 00:26:25;;;;;;;;;;;;;;;17.08;40.56;102219.81;7356386;19;19922;-65
2023/05/18 00:28:50;;;;;;;;;;;;;;;17.05;40.79;102209.34;7361175;19;19926;-65
2023/05/18 00:31:16;;;;;;;;;;;;;;;17.02;40.47;102210.28;7358852;19;19914;-65
2023/05/18 00:33:41;;;;;;;;;;;;;;;17.02;41.09;102204.13;7358230;19;20606;-65
2023/05/18 00:36:06;;;;;;;;;;;;;;;17.01;40.65;102207.69;7355286;19;19915;-65
2023/05/18 00:38:32;;;;;;;;;;;;;;;16.70;40.78;102149.50;7353221;19;19926;-65
2023/05/18 00:40:57;;;;;;;;;;;;;;;16.98;41.14;102194.56;7358046;19;19923;-65
2023/05/18 00:43:22;;;;;;;;;;;;;;;16.95;40.70;102198.16;7359034;19;19915;-65
2023/05/18 00:45:47;;;;;;;;;;;;;;;16.93;40.92;102199.09;7359029;19;20328;-65
2023/05/18 00:48:12;;;;;;;;;;;;;;;16.90;40.60;102199.19;7358571;19;20434;-65
2023/05/18 00:50:38;;;;;;;;;;;;;;;16.85;40.92;102200.16;7358458;19;19948;-65
2023/05/18 00:53:04;;;;;;;;;;;;;;;16.82;41.09;102202.00;7361399;19;19915;-65
2023/05/18 00:55:29;;;;;;;;;;;;;;;16.78;40.96;102200.38;7360117;19;20371;-65
2023/05/18 00:58:01;;;;;;;;;;;;;;;16.74;40.67;102194.28;7357110;19;19927;-65
2023/05/18 01:00:27;;;;;;;;;;;;;;;16.71;41.22;102201.38;7359971;19;20340;-65
2023/05/18 01:02:52;;;;;;;;;;;;;;;16.66;41.00;102196.19;7359565;19;20600;-65
2023/05/18 01:05:18;;;;;;;;;;;;;;;16.63;40.87;102201.56;7353404;19;20000;-65
2023/05/18 01:07:44;;;;;;;;;;;;;;;16.59;41.49;102199.91;7358252;19;19919;-65
2023/05/18 01:10:10;;;;;;;;;;;;;;;16.56;41.81;102199.97;7357945;19;20331;-65
2023/05/18 01:12:36;;;;;;;;;;;;;;;16.51;41.04;102197.44;7361121;19;19914;-65
2023/05/18 01:15:09;;;;;;;;;;;;;;;16.48;41.53;102201.94;7360283;19;19960;-65
2023/05/18 01:17:48;;;;;;;;;;;;;;;16.45;41.25;102199.34;7361386;19;19990;-65
2023/05/18 01:20:21;;;;;;;;;;;;;;;16.41;42.00;102202.94;7357936;19;20677;-65
2023/05/18 01:22:49;;;;;;;;;;;;;;;16.37;41.66;102198.66;7352356;19;19978;-66
2023/05/18 01:25:28;;;;;;;;;;;;;;;16.32;41.49;102202.28;7355186;19;20344;-65
2023/05/18 01:27:55;;;;;;;;;;;;;;;16.28;41.93;102195.34;7359238;19;19926;-65
2023/05/18 01:30:21;;;;;;;;;;;;;;;16.24;41.95;102196.31;7355071;19;19947;-64
2023/05/18 01:32:46;;;;;;;;;;;;;;;16.20;41.43;102192.00;7359452;19;19942;-65
2023/05/18 01:35:11;;;;;;;;;;;;;;;16.16;41.42;102189.47;7356560;19;19939;-66
2023/05/18 01:37:37;;;;;;;;;;;;;;;16.12;41.47;102193.94;7360681;19;19918;-65
2023/05/18 01:40:04;;;;;;;;;;;;;;;16.07;41.72;102185.28;7358879;19;19930;-65
2023/05/18 01:42:29;;;;;;;;;;;;;;;16.01;42.09;102185.38;7355960;19;19970;-67
2023/05/18 01:45:02;;;;;;;;;;;;;;;15.95;41.78;102182.88;7359590;19;20633;-65
2023/05/18 01:47:28;;;;;;;;;;;;;;;15.89;42.40;102191.78;7358396;19;19934;-65
2023/05/18 01:50:00;;;;;;;;;;;;;;;15.83;42.15;102181.38;7355124;19;20259;-65
2023/05/18 01:52:35;;;;;;;;;;;;;;;15.77;42.68;102182.38;7359899;19;19994;-65
2023/05/18 01:55:02;;;;;;;;;;;;;;;15.72;42.31;102173.72;7354321;19;20328;-65
2023/05/18 01:57:28;;;;;;;;;;;;;;;15.67;42.45;102179.97;7358565;19;20353;-65
2023/05/18 01:59:54;;;;;;;;;;;;;;;15.62;42.55;102177.41;7346006;19;19918;-65
2023/05/18 02:02:19;;;;;;;;;;;;;;;15.56;42.48;102182.75;7353196;19;19930;-65
2023/05/18 02:04:44;;;;;;;;;;;;;;;15.52;42.75;102181.13;7356573;19;20370;-65
2023/05/18 02:07:10;;;;;;;;;;;;;;;15.46;42.89;102176.84;7353281;19;19942;-65
2023/05/18 02:09:35;;;;;;;;;;;;;;;15.14;43.06;102127.44;7350136;19;19922;-65
2023/05/18 02:12:01;;;;;;;;;;;;;;;15.37;43.36;102176.16;7356942;19;19919;-65
2023/05/18 02:14:26;;;;;;;;;;;;;;;15.32;43.07;102176.22;7350905;19;20386;-65
2023/05/18 02:16:52;;;;;;;;;;;;;;;15.27;43.55;102171.03;7355889;19;20026;-65
2023/05/18 02:19:18;;;;;;;;;;;;;;;15.22;43.25;102183.44;7354291;19;20276;-65
2023/05/18 02:21:43;;;;;;;;;;;;;;;15.17;43.87;102187.91;7349404;19;19954;-66
2023/05/18 02:24:10;;;;;;;;;;;;;;;15.12;44.14;102187.13;7352110;19;19918;-65
2023/05/18 02:26:36;;;;;;;;;;;;;;;15.08;44.20;102189.81;7347446;19;19970;-66
2023/05/18 02:29:01;;;;;;;;;;;;;;;15.01;43.90;102181.19;7353596;19;19986;-66
2023/05/18 02:31:28;;;;;;;;;;;;;;;14.98;43.87;102183.84;7354608;19;20348;-65
2023/05/18 02:33:53;;;;;;;;;;;;;;;14.93;44.05;102181.31;7355791;19;19922;-65
2023/05/18 02:36:21;;;;;;;;;;;;;;;14.91;44.19;102176.97;7353511;19;19925;-66
2023/05/18 02:38:47;;;;;;;;;;;;;;;14.89;44.54;102178.75;7357915;19;19915;-65
2023/05/18 02:41:13;;;;;;;;;;;;;;;14.87;44.12;102183.19;7351882;19;19938;-65
2023/05/18 02:43:38;;;;;;;;;;;;;;;14.85;44.23;102184.94;7353560;19;19942;-67
2023/05/18 02:46:04;;;;;;;;;;;;;;;14.83;44.48;102178.84;7351874;19;20834;-66
2023/05/18 02:48:29;;;;;;;;;;;;;;;14.81;44.63;102180.66;7355784;19;20411;-65
2023/05/18 02:50:54;;;;;;;;;;;;;;;14.79;44.23;102178.91;7351494;19;20337;-65
2023/05/18 02:53:20;;;;;;;;;;;;;;;14.78;44.63;102179.78;7354153;19;19915;-65
2023/05/18 02:55:46;;;;;;;;;;;;;;;14.76;44.75;102184.22;7351264;19;19918;-65
2023/05/18 02:58:14;;;;;;;;;;;;;;;14.75;44.97;102179.88;7344119;19;19926;-65
2023/05/18 03:00:40;;;;;;;;;;;;;;;14.73;44.80;102172.88;7353570;19;19946;-64
2023/05/18 03:03:09;;;;;;;;;;;;;;;14.71;44.82;102174.69;7355962;19;19930;-65
2023/05/18 03:05:34;;;;;;;;;;;;;;;14.69;44.97;102165.94;7332816;19;19926;-65
2023/05/18 03:08:01;;;;;;;;;;;;;;;14.33;44.79;102110.38;7356802;19;20538;-65
2023/05/18 03:10:26;;;;;;;;;;;;;;;14.65;45.24;102164.22;7357473;19;20457;-64
2023/05/18 03:12:51;;;;;;;;;;;;;;;14.62;45.19;102167.81;7351392;19;19914;-65
2023/05/18 03:15:16;;;;;;;;;;;;;;;14.60;45.70;102166.97;7354564;19;20749;-64
2023/05/18 03:17:42;;;;;;;;;;;;;;;14.57;46.04;102172.25;7356450;19;20955;-64
2023/05/18 03:20:10;;;;;;;;;;;;;;;14.54;45.96;102174.91;7335657;19;19934;-64
2023/05/18 03:22:35;;;;;;;;;;;;;;;14.52;45.79;102168.84;7354568;19;20029;-65
2023/05/18 03:25:01;;;;;;;;;;;;;;;14.50;46.15;102174.13;7351518;19;20406;-65
2023/05/18 03:27:26;;;;;;;;;;;;;;;14.49;46.09;102185.50;7352948;19;19954;-65
2023/05/18 03:29:52;;;;;;;;;;;;;;;14.48;46.00;102182.91;7350923;19;19926;-65
2023/05/18 03:32:20;;;;;;;;;;;;;;;14.47;46.16;102176.78;7356077;19;19945;-65
2023/05/18 03:34:46;;;;;;;;;;;;;;;14.47;46.46;102175.88;7356078;19;19921;-65
2023/05/18 03:37:12;;;;;;;;;;;;;;;14.46;46.13;102182.91;7355727;19;19945;-65
2023/05/18 03:39:37;;;;;;;;;;;;;;;14.46;46.11;102179.41;7356085;19;20017;-64
2023/05/18 03:42:02;;;;;;;;;;;;;;;14.45;46.12;102182.94;7356688;19;19918;-65
2023/05/18 03:44:28;;;;;;;;;;;;;;;14.44;46.33;102175.94;7352002;19;19927;-64
2023/05/18 03:46:53;;;;;;;;;;;;;;;14.43;46.63;102179.44;7355386;19;19922;-66
2023/05/18 03:49:18;;;;;;;;;;;;;;;14.43;46.52;102179.44;7355605;19;19919;-65
2023/05/18 03:51:43;;;;;;;;;;;;;;;14.41;46.49;102176.00;7357383;19;19940;-65
2023/05/18 03:54:09;;;;;;;;;;;;;;;14.41;46.39;102186.50;7348353;19;19922;-64
2023/05/18 03:56:35;;;;;;;;;;;;;;;14.41;46.84;102181.25;7351561;19;20013;-65
2023/05/18 03:59:00;;;;;;;;;;;;;;;14.40;46.93;102174.25;7344109;19;19928;-65
2023/05/18 04:01:29;;;;;;;;;;;;;;;14.39;46.53;102183.00;7349655;19;19947;-64
2023/05/18 04:03:55;;;;;;;;;;;;;;;14.38;46.46;102168.13;7352369;19;19942;-64
2023/05/18 04:06:22;;;;;;;;;;;;;;;14.37;46.87;102174.28;7352889;19;19910;-65
2023/05/18 04:08:48;;;;;;;;;;;;;;;14.35;46.51;102170.84;7355449;19;19931;-64
2023/05/18 04:11:13;;;;;;;;;;;;;;;14.35;46.68;102168.22;7355114;19;20630;-65
2023/05/18 04:13:39;;;;;;;;;;;;;;;14.33;47.04;102172.59;7354901;19;19928;-65
2023/05/18 04:16:04;;;;;;;;;;;;;;;14.31;46.84;102166.50;7351653;19;19929;-65
2023/05/18 04:18:30;;;;;;;;;;;;;;;14.27;46.48;102156.03;7356509;19;20678;-64
2023/05/18 04:20:56;;;;;;;;;;;;;;;14.25;46.97;102160.44;7352628;19;20710;-65
2023/05/18 04:23:21;;;;;;;;;;;;;;;14.22;47.24;102163.09;7354386;19;19947;-65
2023/05/18 04:25:48;;;;;;;;;;;;;;;13.85;47.05;102106.75;7351360;19;20320;-65
2023/05/18 04:28:13;;;;;;;;;;;;;;;14.16;47.02;102170.22;7351818;19;20315;-64
2023/05/18 04:30:38;;;;;;;;;;;;;;;14.13;46.94;102165.88;7356364;19;19929;-65
2023/05/18 04:33:05;;;;;;;;;;;;;;;14.10;47.38;102163.31;7352260;19;19926;-64
2023/05/18 04:35:30;;;;;;;;;;;;;;;14.05;47.32;102162.50;7352301;19;20458;-65
2023/05/18 04:37:56;;;;;;;;;;;;;;;14.03;47.13;102154.63;7351082;19;19958;-64
2023/05/18 04:40:21;;;;;;;;;;;;;;;14.01;47.12;102158.16;7356491;19;19937;-64
2023/05/18 04:42:46;;;;;;;;;;;;;;;13.99;47.36;102162.59;7360952;19;19929;-63
2023/05/18 04:45:21;;;;;;;;;;;;;;;13.95;47.31;102161.75;7358285;19;19926;-64
2023/05/18 04:47:52;;;;;;;;;;;;;;;13.93;47.69;102157.38;7359179;19;19923;-65
2023/05/18 04:50:17;;;;;;;;;;;;;;;13.91;47.86;102160.03;7360387;19;20749;-64
2023/05/18 04:52:49;;;;;;;;;;;;;;;13.89;48.09;102166.19;7357667;19;19954;-65
2023/05/18 04:55:15;;;;;;;;;;;;;;;13.87;48.49;102163.59;7359656;19;19922;-64
2023/05/18 04:57:41;;;;;;;;;;;;;;;13.87;48.60;102173.22;7355237;19;21206;-65
2023/05/18 05:00:08;;;;;;;;;;;;;;;13.86;48.50;102171.50;7359766;19;20359;-65
2023/05/18 05:02:33;;;;;;;;;;;;;;;13.85;48.57;102175.03;7359405;19;20649;-65
2023/05/18 05:04:59;;;;;;;;;;;;;;;13.84;48.56;102175.88;7357459;19;19922;-64
2023/05/18 05:07:24;;;;;;;;;;;;;;;13.84;48.81;102174.16;7359428;19;20363;-65
2023/05/18 05:09:49;;;;;;;;;;;;;;;13.85;48.97;102169.78;7356006;19;19938;-65
2023/05/18 05:12:14;;;;;;;;;;;;;;;13.86;48.89;102176.75;7360570;19;19922;-65
2023/05/18 05:14:40;;;;;;;;;;;;;;;13.86;49.15;102185.50;7356007;19;19961;-64
2023/05/18 05:17:05;;;;;;;;;;;;;;;13.87;49.01;102181.09;7356385;19;20611;-65
2023/05/18 05:19:30;;;;;;;;;;;;;;;13.88;49.63;102180.22;7358880;19;19957;-64
2023/05/18 05:21:55;;;;;;;;;;;;;;;13.88;49.54;102185.47;7356917;19;19922;-65
2023/05/18 05:24:21;;;;;;;;;;;;;;;13.89;49.55;102185.47;7359086;19;19926;-64
2023/05/18 05:26:46;;;;;;;;;;;;;;;13.90;49.30;102181.09;7357969;19;20317;-64
2023/05/18 05:29:11;;;;;;;;;;;;;;;13.90;49.86;102183.72;7359971;19;19957;-65
2023/05/18 05:31:36;;;;;;;;;;;;;;;13.92;49.60;102187.16;7356454;19;19918;-65
2023/05/18 05:34:02;;;;;;;;;;;;;;;13.94;49.53;102174.91;7357897;19;19961;-64
2023/05/18 05:36:27;;;;;;;;;;;;;;;13.95;49.72;102181.91;7349302;19;20328;-64
2023/05/18 05:38:52;;;;;;;;;;;;;;;13.97;49.56;102180.09;7359201;19;20343;-65
2023/05/18 05:41:18;;;;;;;;;;;;;;;13.99;49.93;102175.72;7359648;19;19919;-64
2023/05/18 05:43:43;;;;;;;;;;;;;;;14.01;50.17;102181.81;7359121;19;19930;-65
2023/05/18 05:46:08;;;;;;;;;;;;;;;14.03;50.34;102186.13;7355383;19;20001;-64
2023/05/18 05:48:34;;;;;;;;;;;;;;;14.07;50.28;102194.84;7359509;19;19919;-64
2023/05/18 05:50:59;;;;;;;;;;;;;;;14.10;49.71;102186.06;7357095;19;19931;-66
2023/05/18 05:53:24;;;;;;;;;;;;;;;14.13;49.87;102189.50;7352588;19;19933;-65
2023/05/18 05:55:49;;;;;;;;;;;;;;;14.16;50.05;102192.09;7356856;19;19922;-65
2023/05/18 05:58:15;;;;;;;;;;;;;;;14.19;49.63;102192.06;7346425;19;20282;-65
2023/05/18 06:00:41;;;;;;;;;;;;;;;14.23;50.26;102192.88;7356540;19;19926;-65
2023/05/18 06:03:07;;;;;;;;;;;;;;;14.25;50.32;102191.97;7350855;19;20372;-65
2023/05/18 06:05:32;;;;;;;;;;;;;;;14.30;49.88;102199.81;7354370;19;19914;-65
2023/05/18 06:07:57;;;;;;;;;;;;;;;14.33;49.90;102199.75;7354121;19;19917;-65
2023/05/18 06:10:23;;;;;;;;;;;;;;;14.36;49.64;102201.47;7355227;19;19918;-65
2023/05/18 06:12:48;;;;;;;;;;;;;;;14.40;49.70;102203.16;7350024;19;19929;-65
2023/05/18 06:15:13;;;;;;;;;;;;;;;14.42;50.01;102199.63;7352934;19;19922;-65
2023/05/18 06:17:39;;;;;;;;;;;;;;;14.43;49.85;102196.09;7356860;19;19931;-64
2023/05/18 06:20:07;;;;;;;;;;;;;;;14.46;50.15;102195.19;7348161;19;19943;-65
2023/05/18 06:22:32;;;;;;;;;;;;;;;14.47;50.01;102184.69;7335335;19;19915;-65
2023/05/18 06:24:58;;;;;;;;;;;;;;;14.51;49.83;102196.03;7348724;19;20380;-65
2023/05/18 06:27:23;;;;;;;;;;;;;;;14.53;50.15;102194.22;7354490;19;19998;-64
2023/05/18 06:29:48;;;;;;;;;;;;;;;14.55;49.77;102195.09;7355006;19;20338;-65
2023/05/18 06:32:14;;;;;;;;;;;;;;;14.58;50.09;102194.16;7352147;19;19927;-64
2023/05/18 06:34:39;;;;;;;;;;;;;;;14.60;50.06;102192.34;7357041;19;19923;-65
2023/05/18 06:37:04;;;;;;;;;;;;;;;14.61;50.09;102189.72;7352521;19;20021;-65
2023/05/18 06:39:30;;;;;;;;;;;;;;;14.64;50.11;102194.06;7350425;19;19927;-65
2023/05/18 06:41:55;;;;;;;;;;;;;;;14.66;49.94;102187.91;7333023;19;19990;-65
2023/05/18 06:44:20;;;;;;;;;;;;;;;14.69;49.88;102187.81;7352550;19;19922;-64
2023/05/18 06:46:46;;;;;;;;;;;;;;;14.73;50.31;102191.28;7357114;19;19947;-65
2023/05/18 06:49:11;;;;;;;;;;;;;;;14.75;49.94;102193.00;7352474;19;20034;-65
2023/05/18 06:51:37;;;;;;;;;;;;;;;14.81;49.83;102191.19;7354128;19;20386;-65
2023/05/18 06:54:02;;;;;;;;;;;;;;;14.83;50.00;102194.63;7355008;19;19918;-65
2023/05/18 06:56:27;;;;;;;;;;;;;;;14.86;50.22;102200.72;7351035;19;19935;-65
2023/05/18 06:58:52;;;;;;;;;;;;;;;14.89;50.01;102205.91;7352964;19;20015;-65
2023/05/18 07:01:18;;;;;;;;;;;;;;;14.94;50.16;102203.22;7353427;19;19918;-65
2023/05/18 07:03:43;;;;;;;;;;;;;;;14.96;49.93;102204.06;7349762;19;19933;-65
2023/05/18 07:06:08;;;;;;;;;;;;;;;14.98;50.15;102200.50;7342824;19;20780;-65
2023/05/18 07:08:35;;;;;;;;;;;;;;;15.02;50.26;102203.97;7342533;19;19922;-65
2023/05/18 07:11:01;;;;;;;;;;;;;;;15.06;50.45;102203.03;7348681;19;19932;-65
2023/05/18 07:13:26;;;;;;;;;;;;;;;15.08;50.41;102201.22;7347731;19;19918;-65
2023/05/18 07:15:51;;;;;;;;;;;;;;;15.12;50.36;102213.44;7346535;19;19934;-65
2023/05/18 07:18:17;;;;;;;;;;;;;;;15.15;50.24;102208.09;7350723;19;19919;-65
2023/05/18 07:20:42;;;;;;;;;;;;;;;15.19;50.49;102215.03;7350445;19;19943;-65
2023/05/18 07:23:07;;;;;;;;;;;;;;;15.21;50.63;102213.28;7347951;19;20003;-65
2023/05/18 07:25:32;;;;;;;;;;;;;;;15.24;50.39;102213.19;7353581;19;19959;-65
2023/05/18 07:27:58;;;;;;;;;;;;;;;15.28;50.95;102209.63;7349538;19;19923;-65
2023/05/18 07:30:25;;;;;;;;;;;;;;;15.32;51.02;102207.81;7347259;19;20538;-65
2023/05/18 07:32:50;;;;;;;;;;;;;;;15.34;50.78;102205.16;7350367;19;19927;-65
2023/05/18 07:35:18;;;;;;;;;;;;;;;15.37;51.49;102218.25;7349620;19;19921;-65
2023/05/18 07:37:43;;;;;;;;;;;;;;;15.40;50.78;102213.78;7347591;19;20343;-65
2023/05/18 07:40:09;;;;;;;;;;;;;;;15.41;51.16;102214.66;7348767;19;19927;-65
2023/05/18 07:42:34;;;;;;;;;;;;;;;15.42;50.73;102226.94;7350092;19;20685;-65
2023/05/18 07:45:00;;;;;;;;;;;;;;;15.44;50.72;102222.50;7356948;19;19941;-66
2023/05/18 07:47:25;;;;;;;;;;;;;;;15.46;50.84;102220.69;7353209;19;19937;-65
2023/05/18 07:49:50;;;;;;;;;;;;;;;15.47;50.96;102217.19;7355080;19;22037;-65
2023/05/18 07:52:15;;;;;;;;;;;;;;;15.48;50.46;102219.78;7352411;19;19922;-65
2023/05/18 07:54:41;;;;;;;;;;;;;;;15.51;50.82;102221.47;7350971;19;19910;-65
2023/05/18 07:57:06;;;;;;;;;;;;;;;15.53;50.60;102230.22;7352298;19;21094;-65
2023/05/18 07:59:31;;;;;;;;;;;;;;;15.54;50.86;102216.16;7350375;19;19949;-65
2023/05/18 08:01:57;;;;;;;;;;;;;;;15.55;50.86;102220.53;7353779;19;19964;-65
2023/05/18 08:04:23;;;;;;;;;;;;;;;15.57;50.63;102221.38;7348067;19;19911;-65
2023/05/18 08:06:48;;;;;;;;;;;;;;;15.59;51.03;102224.84;7353973;19;19925;-65
2023/05/18 08:09:13;;;;;;;;;;;;;;;15.64;51.11;102230.94;7351518;19;20002;-65
2023/05/18 08:11:39;;;;;;;;;;;;;;;15.67;50.68;102230.88;7353855;19;19952;-66
2023/05/18 08:14:04;;;;;;;;;;;;;;;15.74;51.17;102226.34;7352312;19;19998;-65
2023/05/18 08:16:33;;;;;;;;;;;;;;;15.79;50.92;102228.00;7355139;19;19918;-65
2023/05/18 08:18:58;;;;;;;;;;;;;;;15.86;50.98;102225.22;7358233;19;19919;-65
2023/05/18 08:21:24;;;;;;;;;;;;;;;15.92;50.95;102238.28;7357672;19;19961;-65
2023/05/18 08:23:49;;;;;;;;;;;;;;;15.98;51.31;102230.25;7358721;19;19999;-65
2023/05/18 08:26:14;;;;;;;;;;;;;;;16.03;50.99;102231.91;7356263;19;20469;-65
2023/05/18 08:28:40;;;;;;;;;;;;;;;16.11;51.25;102229.09;7356561;19;19919;-65
2023/05/18 08:31:05;;;;;;;;;;;;;;;16.15;51.23;102230.75;7357870;19;20014;-66
2023/05/18 08:33:31;;;;;;;;;;;;;;;16.19;51.10;102231.56;7358388;19;19922;-65
2023/05/18 08:35:56;;;;;;;;;;;;;;;16.23;51.31;102228.84;7357905;19;19922;-65
2023/05/18 08:38:21;;;;;;;;;;;;;;;16.29;51.27;102238.38;7358689;19;20871;-65
2023/05/18 08:40:53;;;;;;;;;;;;;;;16.31;50.95;102236.56;7356048;19;20321;-65
2023/05/18 08:43:26;;;;;;;;;;;;;;;16.38;50.73;102232.03;7360711;19;20606;-67
2023/05/18 08:45:57;;;;;;;;;;;;;;;16.43;51.01;102235.44;7360044;19;19918;-66
2023/05/18 08:48:23;;;;;;;;;;;;;;;16.47;50.68;102237.94;7355211;19;19922;-66
2023/05/18 08:50:51;;;;;;;;;;;;;;;16.54;50.85;102238.69;7361452;19;19918;-65
2023/05/18 08:53:17;;;;;;;;;;;;;;;16.60;50.69;102230.63;7356893;19;19926;-66
2023/05/18 08:55:44;;;;;;;;;;;;;;;16.67;51.09;102224.31;7356391;19;20029;-67
2023/05/18 08:58:12;;;;;;;;;;;;;;;16.74;50.87;102225.94;7357341;19;19919;-65
2023/05/18 09:00:37;;;;;;;;;;;;;;;16.78;50.96;102224.97;7360133;19;19951;-65
2023/05/18 09:03:05;;;;;;;;;;;;;;;16.84;50.70;102222.19;7361095;19;19990;-65
2023/05/18 09:05:30;;;;;;;;;;;;;;;16.90;51.03;102217.66;7357455;19;19922;-66
2023/05/18 09:07:56;;;;;;;;;;;;;;;16.95;50.87;102223.69;7359609;19;19922;-66
2023/05/18 09:10:22;;;;;;;;;;;;;;;17.01;50.71;102218.25;7356781;19;19926;-66
2023/05/18 09:12:49;;;;;;;;;;;;;;;17.10;50.90;102212.72;7360694;19;19918;-65
2023/05/18 09:15:15;;;;;;;;;;;;;;;17.24;51.06;102205.31;7355659;19;19926;-65
2023/05/18 09:17:40;;;;;;;;;;;;;;;17.46;51.68;102205.59;7348414;19;20586;-66
2023/05/18 09:20:06;;;;;;;;;;;;;;;17.68;51.40;102208.50;7359281;19;19957;-65
2023/05/18 09:22:32;;;;;;;;;;;;;;;17.89;51.13;102199.13;7358533;19;19919;-66
2023/05/18 09:24:57;;;;;;;;;;;;;;;18.09;50.78;102195.88;7360526;19;20426;-65
2023/05/18 09:27:23;;;;;;;;;;;;;;;18.24;50.80;102192.78;7352238;19;19923;-61
2023/05/18 09:29:52;;;;;;;;;;;;;;;18.42;50.48;102183.41;7357125;19;19926;-60
2023/05/18 09:32:18;;;;;;;;;;;;;;;18.60;50.20;102192.53;7358026;19;19930;-60
2023/05/18 09:34:44;;;;;;;;;;;;;;;18.79;50.11;102192.84;7338983;19;19929;-60
2023/05/18 09:37:10;;;;;;;;;;;;;;;18.92;49.88;102184.44;7357494;19;19926;-60
2023/05/18 09:39:36;;;;;;;;;;;;;;;19.12;49.89;102190.84;7358608;19;19931;-59
2023/05/18 09:42:04;;;;;;;;;;;;;;;19.35;50.12;102193.53;7358613;19;20044;-60
2023/05/18 09:44:30;;;;;;;;;;;;;;;19.56;49.77;102196.31;7360084;19;19951;-60
2023/05/18 09:46:56;;;;;;;;;;;;;;;19.69;49.46;102197.63;7356045;19;19919;-60
2023/05/18 09:49:21;;;;;;;;;;;;;;;19.57;48.99;102158.31;7355176;19;19925;-60
2023/05/18 09:51:47;;;;;;;;;;;;;;;19.82;48.26;102193.63;7359452;19;19994;-60
2023/05/18 09:54:12;;;;;;;;;;;;;;;19.89;48.25;102188.94;7348004;19;19922;-60
2023/05/18 09:56:38;;;;;;;;;;;;;;;19.93;48.08;102182.59;7354332;19;19931;-60
2023/05/18 09:59:10;;;;;;;;;;;;;;;19.95;47.83;102189.56;7341906;19;19915;-60
2023/05/18 10:01:36;;;;;;;;;;;;;;;19.95;47.14;102184.25;7357256;19;19929;-60
2023/05/18 10:04:05;;;;;;;;;;;;;;;19.93;47.20;102191.44;7347728;19;20171;-60
2023/05/18 10:06:30;;;;;;;;;;;;;;;19.94;46.58;102186.97;7359694;19;20632;-60
2023/05/18 10:08:56;;;;;;;;;;;;;;;19.98;46.76;102185.94;7358679;19;19919;-60
2023/05/18 10:11:22;;;;;;;;;;;;;;;20.11;47.17;102173.06;7357263;19;20067;-60
2023/05/18 10:13:52;;;;;;;;;;;;;;;20.33;47.58;102184.56;7361712;19;19982;-60
2023/05/18 10:16:17;;;;;;;;;;;;;;;20.64;47.66;102183.34;7356670;19;19926;-60
2023/05/18 10:18:44;;;;;;;;;;;;;;;20.89;47.33;102178.75;7355070;19;19911;-60
2023/05/18 10:21:11;;;;;;;;;;;;;;;21.12;46.64;102184.84;7357657;19;19927;-61
2023/05/18 10:23:39;;;;;;;;;;;;;;;21.27;46.20;102176.22;7354665;19;19938;-60
2023/05/18 10:26:06;;;;;;;;;;;;;;;21.40;45.43;102174.78;7359508;19;20239;-60
2023/05/18 10:28:40;;;;;;;;;;;;;;;21.50;45.64;102181.41;7355923;19;19922;-60
2023/05/18 10:31:05;;;;;;;;;;;;;;;21.64;45.04;102180.78;7358037;19;19929;-60
2023/05/18 10:33:31;;;;;;;;;;;;;;;21.75;44.39;102182.97;7353332;19;19923;-60
2023/05/18 10:35:56;;;;;;;;;;;;;;;21.81;44.01;102187.13;7354519;19;19930;-60
2023/05/18 10:38:22;;;;;;;;;;;;;;;21.85;43.91;102176.28;7354252;19;19919;-61
2023/05/18 10:40:49;;;;;;;;;;;;;;;21.94;44.02;102186.47;7355206;19;20496;-60
2023/05/18 10:43:17;;;;;;;;;;;;;;;22.02;43.61;102183.47;7357793;19;20078;-60
2023/05/18 10:45:45;;;;;;;;;;;;;;;22.05;43.64;102185.09;7352512;19;19911;-61
2023/05/18 10:48:11;;;;;;;;;;;;;;;22.05;43.31;102178.00;7357518;19;20552;-61
2023/05/18 10:50:38;;;;;;;;;;;;;;;22.05;43.39;102177.13;7351705;19;20516;-60
2023/05/18 10:53:05;;;;;;;;;;;;;;;22.05;43.12;102185.09;7356306;19;19914;-61
2023/05/18 10:55:30;;;;;;;;;;;;;;;22.11;43.48;102190.19;7353424;19;19925;-60
2023/05/18 10:57:58;;;;;;;;;;;;;;;22.28;43.50;102179.59;7354985;19;19919;-60
2023/05/18 11:00:23;;;;;;;;;;;;;;;22.49;43.61;102178.53;7351008;19;19965;-61
2023/05/18 11:02:49;;;;;;;;;;;;;;;22.69;43.69;102182.88;7358727;19;20452;-61
2023/05/18 11:05:22;;;;;;;;;;;;;;;22.85;43.19;102185.63;7355855;19;19965;-60
2023/05/18 11:07:48;;;;;;;;;;;;;;;22.96;42.09;102183.34;7352785;19;19914;-61
2023/05/18 11:10:13;;;;;;;;;;;;;;;22.98;42.08;102186.78;7333598;19;19942;-60
2023/05/18 11:12:39;;;;;;;;;;;;;;;22.98;42.15;102185.91;7346009;19;19922;-60
2023/05/18 11:15:05;;;;;;;;;;;;;;;22.78;42.11;102161.13;7334269;19;19947;-60
2023/05/18 11:17:30;;;;;;;;;;;;;;;23.09;42.44;102182.69;7345559;19;19922;-60
2023/05/18 11:20:03;;;;;;;;;;;;;;;23.31;42.50;102183.28;7346757;19;19919;-62
2023/05/18 11:22:47;;;;;;;;;;;;;;;23.56;42.44;102186.38;7344759;19;20804;-60
2023/05/18 11:25:33;;;;;;;;;;;;;;;23.76;41.91;102188.00;7341103;19;20714;-60
2023/05/18 11:28:04;;;;;;;;;;;;;;;23.86;40.96;102183.00;7341186;19;20790;-60
2023/05/18 11:30:32;;;;;;;;;;;;;;;23.87;40.62;102191.88;7340646;19;19919;-61
2023/05/18 11:33:20;;;;;;;;;;;;;;;23.85;40.11;102188.44;7343148;19;19944;-61
2023/05/18 11:36:07;;;;;;;;;;;;;;;23.84;40.07;102195.59;7338222;19;20258;-60
2023/05/18 11:38:44;;;;;;;;;;;;;;;23.91;40.54;102178.28;7339707;19;19919;-61
2023/05/18 11:41:30;;;;;;;;;;;;;;;24.06;40.55;102193.44;7343029;19;19917;-60
2023/05/18 11:44:15;;;;;;;;;;;;;;;24.32;40.46;102193.78;7341544;19;19921;-61
2023/05/18 11:47:07;;;;;;;;;;;;;;;24.59;40.90;102192.25;7342366;19;20690;-61
2023/05/18 11:49:45;;;;;;;;;;;;;;;24.95;41.02;102192.84;7247278;19;2004565;-61
2023/05/18 11:52:10;;;;;;;;;;;;;;;25.31;40.85;102189.78;7354466;19;20111;-61
2023/05/18 11:54:39;;;;;;;;;;;;;;;25.56;40.14;102179.28;7350606;19;20699;-61
2023/05/18 11:57:05;;;;;;;;;;;;;;;25.80;39.75;102182.28;7356597;19;19932;-61
2023/05/18 11:59:32;;;;;;;;;;;;;;;25.98;38.76;102172.22;7355208;19;20773;-61
2023/05/18 12:01:59;;;;;;;;;;;;;;;26.09;38.67;102177.72;7348445;19;19930;-61
2023/05/18 12:04:25;;;;;;;;;;;;;;;26.18;37.97;102170.06;7358166;19;19926;-61
2023/05/18 12:06:51;;;;;;;;;;;;;;;26.24;37.49;102175.00;7332373;19;19924;-60
2023/05/18 12:09:17;;;;;;;;;;;;;;;26.34;37.13;102171.63;7352342;19;19934;-61
2023/05/18 12:11:42;;;;;;;;;;;;;;;26.45;37.13;102162.91;7344237;19;19914;-61
2023/05/18 12:14:08;;;;;;;;;;;;;;;26.64;37.41;102163.41;7356251;19;19953;-61
2023/05/18 12:16:35;;;;;;;;;;;;;;;26.90;37.68;102163.44;7352617;19;19922;-61
2023/05/18 12:19:00;;;;;;;;;;;;;;;27.21;37.57;102161.34;7355916;19;19938;-61
2023/05/18 12:21:25;;;;;;;;;;;;;;;27.48;36.89;102156.75;7351292;19;20482;-62
2023/05/18 12:23:58;;;;;;;;;;;;;;;27.66;36.00;102158.09;7352326;19;19930;-61
2023/05/18 12:26:24;;;;;;;;;;;;;;;27.77;35.96;102149.28;7350988;19;19925;-61
2023/05/18 12:28:50;;;;;;;;;;;;;;;27.85;35.04;102162.16;7353031;19;19942;-61
2023/05/18 12:31:16;;;;;;;;;;;;;;;27.92;34.79;102153.53;7352936;19;19922;-61
2023/05/18 12:33:42;;;;;;;;;;;;;;;27.95;34.57;102149.78;7351495;19;19955;-62