Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:10;;;;;;;0.90;0.47;;;7.90;86.00;;;;;;5024039;28;20037;-71
2022/01/05 00:03:43;;;;;;;0.80;0.47;;;7.90;85.80;;;;;;5028955;28;20043;-72
2022/01/05 00:06:17;;;;;;;0.50;0.30;;;7.90;85.80;;;;;;5023374;28;20064;-75
2022/01/05 00:08:53;;;;;;;1.05;0.50;;;7.90;85.70;;;;;;3291465;28;10022196;-71
2022/01/05 00:11:30;;;;;;;1.60;0.60;;;7.80;85.80;;;;;;2594229;28;10001804;-72
2022/01/05 00:14:04;;;;;;;0.70;0.40;;;7.90;85.90;;;;;;5018228;28;20220;-69
2022/01/05 00:16:31;;;;;;;1.17;0.57;;;7.80;86.00;;;;;;5028163;28;20041;-71
2022/01/05 00:19:04;;;;;;;1.02;0.40;;;7.80;86.00;;;;;;5028245;28;20456;-70
2022/01/05 00:21:32;;;;;;;2.83;0.90;;;7.80;86.00;;;;;;5016838;28;20077;-72
2022/01/05 00:23:59;;;;;;;1.38;0.73;;;7.80;85.90;;;;;;5027863;28;20093;-72
2022/01/05 00:26:27;;;;;;;2.10;0.60;;;7.80;86.00;;;;;;5028165;28;20045;-72
2022/01/05 00:28:56;;;;;;;1.48;0.60;;;7.80;85.80;;;;;;5026810;28;20246;-72
2022/01/05 00:31:23;;;;;;;0.50;0.35;;;7.80;85.80;;;;;;5028749;28;20042;-71
2022/01/05 00:33:51;;;;;;;0.63;0.40;;;7.80;85.80;;;;;;5027704;28;20057;-72
2022/01/05 00:36:18;;;;;;;0.68;0.50;;;7.80;85.90;;;;;;5027809;28;20128;-72
2022/01/05 00:38:45;;;;;;;0.40;0.20;;;7.90;85.90;;;;;;5027723;28;20050;-73
2022/01/05 00:41:12;;;;;;;0.93;0.35;;;7.90;85.80;;;;;;5028585;28;20037;-71
2022/01/05 00:43:39;;;;;;;0.70;0.30;;;7.90;85.80;;;;;;5025634;28;20487;-73
2022/01/05 00:46:09;;;;;;;1.05;0.35;;;7.90;85.70;;;;;;5027663;28;20510;-71
2022/01/05 00:48:36;;;;;;;1.00;0.50;;;7.90;85.80;;;;;;5027678;28;20600;-71
2022/01/05 00:51:04;;;;;;;1.17;0.50;;;7.90;85.80;;;;;;5027023;28;20045;-71
2022/01/05 00:53:31;;;;;;;0.57;0.32;;;7.90;85.80;;;;;;5025151;28;20410;-70
2022/01/05 00:55:58;;;;;;;1.00;0.70;;;7.90;85.90;;;;;;5010867;28;20164;-71
2022/01/05 00:58:25;;;;;;;0.80;0.35;;;7.90;86.00;;;;;;5029179;28;20530;-71
2022/01/05 01:00:52;;;;;;;1.92;0.60;;;7.90;86.00;;;;;;5028607;28;20049;-71
2022/01/05 01:03:20;;;;;;;1.20;0.45;;;7.90;86.10;;;;;;5029330;28;20495;-71
2022/01/05 01:05:47;;;;;;;0.55;0.45;;;7.90;86.20;;;;;;5029690;28;20050;-71
2022/01/05 01:08:14;;;;;;;0.80;0.40;;;7.80;86.20;;;;;;5030126;28;20051;-71
2022/01/05 01:10:41;;;;;;;0.98;0.47;;;7.90;86.20;;;;;;5029388;28;20045;-71
2022/01/05 01:13:08;;;;;;;1.33;0.70;;;7.90;86.30;;;;;;5029291;28;20138;-71
2022/01/05 01:15:35;;;;;;;2.35;0.80;;;7.90;86.40;;;;;;5028781;28;20048;-71
2022/01/05 01:18:02;;;;;;;2.53;0.95;;;7.90;86.40;;;;;;5030057;28;20095;-72
2022/01/05 01:20:31;;;;;;;2.50;1.10;;;7.90;86.40;;;;;;5028070;28;20049;-71
2022/01/05 01:22:57;;;;;;;2.83;1.13;;;7.90;86.30;;;;;;5029469;28;20034;-73
2022/01/05 01:25:25;;;;;;;2.70;1.05;;;7.80;86.30;;;;;;5029145;28;20053;-70
2022/01/05 01:27:51;;;;;;;3.20;1.45;;;7.90;86.30;;;;;;5029404;28;20176;-71
2022/01/05 01:30:18;;;;;;;3.17;1.60;;;7.90;86.30;;;;;;5028933;28;20049;-72
2022/01/05 01:32:45;;;;;;;3.42;1.10;;;7.90;86.40;;;;;;5030072;28;20041;-72
2022/01/05 01:35:12;;;;;;;5.32;1.92;;;7.90;86.50;;;;;;5029993;28;20121;-72
2022/01/05 01:37:41;;;;;;;3.13;1.42;;;7.90;86.60;;;;;;5029787;28;20590;-72
2022/01/05 01:40:09;;;;;;;3.53;1.20;;;7.90;86.60;;;;;;5029511;28;20045;-73
2022/01/05 01:42:36;;;;;;;3.75;1.33;;;7.80;86.70;;;;;;5030733;28;20124;-72
2022/01/05 01:45:04;;;;;;;2.55;1.05;;;7.80;86.80;;;;;;5030170;28;20049;-72
2022/01/05 01:47:31;;;;;;;1.30;0.85;;;7.80;86.80;;;;;;5029996;28;20141;-71
2022/01/05 01:49:58;;;;;;;1.90;0.77;;;7.90;86.80;;;;;;5029775;28;20037;-72
2022/01/05 01:52:25;;;;;;;1.98;0.75;;;7.90;86.70;;;;;;5029590;28;20057;-73
2022/01/05 01:54:53;;;;;;;2.50;0.88;;;7.90;86.70;;;;;;5029598;28;20224;-71
2022/01/05 01:57:21;;;;;;;2.97;1.08;;;7.80;86.80;;;;;;5029077;28;20034;-71
2022/01/05 01:59:48;;;;;;;2.28;0.82;;;7.90;86.80;;;;;;5030091;28;20038;-73
2022/01/05 02:02:17;;;;;;;1.15;0.75;;;7.80;86.90;;;;;;5027556;28;20045;-72
2022/01/05 02:04:44;;;;;;;1.13;0.65;;;7.90;86.90;;;;;;5028299;28;20156;-73
2022/01/05 02:07:11;;;;;;;1.42;0.75;;;7.80;87.00;;;;;;5030864;28;20113;-72
2022/01/05 02:09:38;;;;;;;2.67;0.75;;;7.80;87.00;;;;;;5030455;28;20078;-71
2022/01/05 02:12:08;;;;;;;1.90;0.68;;;7.80;87.10;;;;;;5030031;28;20128;-71
2022/01/05 02:14:36;;;;;;;1.88;0.95;;;7.80;87.10;;;;;;5029259;28;20049;-70
2022/01/05 02:17:08;;;;;;;1.25;0.60;;;7.80;87.10;;;;;;5030396;28;20087;-72
2022/01/05 02:19:35;;;;;;;2.03;0.80;;;7.80;87.00;;;;;;5028926;28;20383;-70
2022/01/05 02:22:04;;;;;;;1.70;0.90;;;7.80;87.00;;;;;;5029823;28;20430;-70
2022/01/05 02:24:31;;;;;;;1.58;0.90;;;7.80;86.90;;;;;;5028387;28;20048;-71
2022/01/05 02:26:58;;;;;;;1.65;0.75;;;7.80;86.90;;;;;;5029183;28;20057;-71
2022/01/05 02:29:25;;;;;;;1.63;0.65;;;7.80;86.80;;;;;;5029141;28;20128;-70
2022/01/05 02:31:52;;;;;;;1.80;0.75;;;7.80;86.60;;;;;;5011240;28;20380;-71
2022/01/05 02:34:19;;;;;;;2.13;0.60;;;7.80;86.50;;;;;;5027976;28;20462;-72
2022/01/05 02:36:46;;;;;;;1.77;0.60;;;7.80;86.50;;;;;;5026844;28;20399;-72
2022/01/05 02:39:14;;;;;;;2.10;0.60;;;7.80;86.50;;;;;;5026969;28;20511;-70
2022/01/05 02:41:41;;;;;;;0.68;0.40;;;7.80;86.40;;;;;;5027206;28;20136;-71
2022/01/05 02:44:09;;;;;;;1.73;0.80;;;7.80;86.30;;;;;;5028083;28;20546;-72
2022/01/05 02:46:35;;;;;;;2.70;0.68;;;7.80;86.20;;;;;;5027491;28;20052;-73
2022/01/05 02:49:04;;;;;;;2.90;0.77;;;7.80;86.20;;;;;;5027360;28;20124;-70
2022/01/05 02:51:32;;;;;;;1.75;0.70;;;7.80;86.20;;;;;;5026731;28;20140;-70
2022/01/05 02:53:58;;;;;;;2.10;0.90;;;7.80;86.10;;;;;;5026984;28;20047;-70
2022/01/05 02:56:27;;;;;;;3.05;1.23;;;7.70;86.20;;;;;;5026967;28;20150;-71
2022/01/05 02:58:54;;;;;;;3.90;0.95;;;7.70;86.10;;;;;;5027563;28;20041;-71
2022/01/05 03:01:21;;;;;;;4.60;1.40;;;7.70;86.00;;;;;;5024359;28;20207;-71
2022/01/05 03:03:48;;;;;;;4.40;1.30;;;7.70;86.00;;;;;;5027630;28;20081;-71
2022/01/05 03:06:14;;;;;;;2.58;1.05;;;7.70;86.10;;;;;;5025738;28;20483;-72
2022/01/05 03:08:41;;;;;;;3.05;1.27;;;7.80;86.20;;;;;;5027501;28;20076;-70
2022/01/05 03:11:08;;;;;;;1.92;0.60;;;7.70;86.30;;;;;;5025939;28;20168;-71
2022/01/05 03:13:37;;;;;;;2.08;0.73;;;7.70;86.50;;;;;;5029152;28;20131;-71
2022/01/05 03:16:04;;;;;;;2.05;0.50;;;7.70;86.60;;;;;;5028679;28;20052;-70
2022/01/05 03:18:31;;;;;;;0.85;0.40;;;7.70;86.50;;;;;;5028439;28;20077;-70
2022/01/05 03:20:58;;;;;;;0.95;0.20;;;7.70;86.10;;;;;;5028617;28;20117;-71
2022/01/05 03:23:25;;;;;;;0.30;0.20;;;7.70;86.00;;;;;;5028203;28;20053;-70
2022/01/05 03:25:54;;;;;;;1.90;0.30;;;7.70;86.10;;;;;;5029173;28;20037;-70
2022/01/05 03:28:21;;;;;;;1.75;0.32;;;7.70;86.30;;;;;;5028660;28;20059;-71
2022/01/05 03:30:49;;;;;;;1.23;0.73;;;7.70;86.40;;;;;;5027174;28;20042;-71
2022/01/05 03:33:20;;;;;;;0.55;0.20;;;7.70;86.40;;;;;;5028120;28;20050;-71
2022/01/05 03:35:48;;;;;;;0.30;0.20;;;7.60;85.50;;;;;;5027761;28;20069;-70
2022/01/05 03:38:17;;;;;;;0.57;0.20;;;7.50;84.40;;;;;;5027530;28;20046;-70
2022/01/05 03:40:45;;;;;;;0.30;0.05;;;7.30;81.80;;;;;;5027933;28;20124;-71
2022/01/05 03:43:12;;;;;;;0.57;0.13;;;7.10;82.20;;;;;;5028492;28;20056;-71
2022/01/05 03:45:39;;;;;;;0.17;0.10;;;7.00;81.70;;;;;;5029088;28;20045;-72
2022/01/05 03:48:09;;;;;;;0.10;0.08;;;7.00;80.90;;;;;;5028230;28;20140;-71
2022/01/05 03:50:37;;;;;;;0.13;0.10;;;6.90;81.00;;;;;;5028290;28;20088;-71
2022/01/05 03:53:04;;;;;;;0.20;0.00;;;6.90;81.00;;;;;;5027463;28;20054;-71
2022/01/05 03:55:32;;;;;;;0.17;0.10;;;6.80;80.70;;;;;;5029075;28;20752;-71
2022/01/05 03:57:59;;;;;;;0.50;0.10;;;6.80;80.80;;;;;;5027717;28;20049;-70
2022/01/05 04:00:27;;;;;;;0.55;0.20;;;6.80;80.60;;;;;;5024854;28;20062;-71
2022/01/05 04:02:54;;;;;;;0.75;0.10;;;6.70;80.60;;;;;;5027628;28;20140;-70
2022/01/05 04:05:23;;;;;;;0.80;0.10;;;6.70;80.10;;;;;;5028550;28;20129;-71
2022/01/05 04:07:50;;;;;;;1.60;0.13;;;6.70;79.90;;;;;;5027482;28;20041;-72
2022/01/05 04:10:18;;;;;;;0.35;0.15;;;6.70;80.40;;;;;;5027882;28;20041;-71
2022/01/05 04:12:46;;;;;;;0.50;0.10;;;6.70;80.60;;;;;;5026062;28;20951;-71
2022/01/05 04:15:13;;;;;;;0.30;0.20;;;6.70;80.30;;;;;;5026930;28;20046;-73
2022/01/05 04:17:41;;;;;;;0.10;0.10;;;6.60;80.30;;;;;;5008106;28;20353;-71
2022/01/05 04:20:09;;;;;;;0.38;0.13;;;6.60;80.60;;;;;;5026865;28;20388;-71
2022/01/05 04:22:38;;;;;;;0.95;0.30;;;6.60;80.50;;;;;;5008600;28;20609;-72
2022/01/05 04:25:05;;;;;;;0.50;0.13;;;6.60;80.60;;;;;;5027070;28;20069;-71
2022/01/05 04:27:32;;;;;;;0.32;0.10;;;6.50;80.90;;;;;;5025400;28;20049;-71
2022/01/05 04:30:00;;;;;;;0.50;0.10;;;6.50;80.70;;;;;;5029723;28;20451;-70
2022/01/05 04:32:28;;;;;;;0.30;0.10;;;6.40;81.00;;;;;;5029202;28;20085;-71
2022/01/05 04:34:55;;;;;;;0.63;0.10;;;6.40;81.00;;;;;;5029705;28;20116;-70
2022/01/05 04:37:22;;;;;;;0.10;0.10;;;6.40;81.10;;;;;;5029520;28;20480;-70
2022/01/05 04:39:50;;;;;;;0.73;0.38;;;6.40;81.10;;;;;;5029895;28;20048;-71
2022/01/05 04:42:17;;;;;;;0.25;0.10;;;6.30;80.90;;;;;;5029046;28;20117;-71
2022/01/05 04:44:44;;;;;;;0.10;0.05;;;6.30;80.70;;;;;;5029882;28;20583;-71
2022/01/05 04:47:12;;;;;;;0.10;0.10;;;6.20;80.80;;;;;;5030377;28;20140;-71
2022/01/05 04:49:39;;;;;;;0.10;0.10;;;6.30;80.90;;;;;;5030762;28;20108;-72
2022/01/05 04:52:06;;;;;;;2.10;0.20;;;6.20;81.30;;;;;;5030803;28;20047;-71
2022/01/05 04:54:33;;;;;;;0.32;0.20;;;6.20;81.20;;;;;;5031620;28;20366;-71
2022/01/05 04:57:02;;;;;;;0.50;0.15;;;6.20;81.30;;;;;;5031647;28;20083;-71
2022/01/05 04:59:30;;;;;;;0.63;0.10;;;6.20;81.50;;;;;;5030921;28;20049;-72
2022/01/05 05:01:56;;;;;;;2.45;0.20;;;6.20;81.60;;;;;;5029315;28;20080;-72
2022/01/05 05:04:23;;;;;;;0.68;0.20;;;6.20;81.70;;;;;;5031189;28;20051;-72
2022/01/05 05:06:50;;;;;;;0.32;0.20;;;6.20;81.60;;;;;;5031745;28;20099;-72
2022/01/05 05:09:18;;;;;;;2.72;0.17;;;6.20;81.30;;;;;;5030814;28;20067;-71
2022/01/05 05:11:45;;;;;;;1.75;0.20;;;6.20;81.00;;;;;;5031472;28;20084;-71
2022/01/05 05:14:13;;;;;;;0.60;0.20;;;6.20;80.90;;;;;;5030704;28;20166;-70
2022/01/05 05:16:40;;;;;;;0.40;0.20;;;6.20;80.80;;;;;;5031528;28;20077;-72
2022/01/05 05:19:07;;;;;;;1.55;0.25;;;6.10;81.10;;;;;;5030024;28;20602;-72
2022/01/05 05:21:35;;;;;;;2.25;0.28;;;6.10;81.30;;;;;;5030700;28;20048;-72
2022/01/05 05:24:01;;;;;;;0.93;0.20;;;6.10;81.50;;;;;;5030927;28;20120;-71
2022/01/05 05:26:29;;;;;;;1.55;0.40;;;6.10;81.60;;;;;;5030608;28;20049;-70
2022/01/05 05:28:56;;;;;;;0.10;0.10;;;6.10;81.40;;;;;;5030055;28;20080;-71
2022/01/05 05:31:24;;;;;;;0.82;0.20;;;6.10;81.10;;;;;;5030902;28;20518;-70
2022/01/05 05:33:51;;;;;;;0.45;0.30;;;6.10;80.80;;;;;;5030485;28;20542;-72
2022/01/05 05:36:18;;;;;;;0.38;0.10;;;6.00;80.70;;;;;;5029632;28;20114;-71
2022/01/05 05:38:45;;;;;;;0.38;0.15;;;6.00;80.60;;;;;;5031151;28;20124;-72
2022/01/05 05:41:12;;;;;;;0.77;0.25;;;6.10;80.90;;;;;;5028739;28;20547;-70
2022/01/05 05:43:39;;;;;;;0.80;0.25;;;6.00;80.50;;;;;;5029767;28;20117;-70
2022/01/05 05:46:06;;;;;;;1.17;0.20;;;6.00;80.60;;;;;;5031180;28;20410;-70
2022/01/05 05:48:34;;;;;;;1.10;0.38;;;5.90;80.50;;;;;;5030027;28;20143;-72
2022/01/05 05:51:01;;;;;;;0.35;0.20;;;6.00;80.50;;;;;;5028880;28;20044;-70
2022/01/05 05:53:29;;;;;;;1.92;0.50;;;6.00;80.60;;;;;;5028518;28;20049;-73
2022/01/05 05:55:56;;;;;;;1.23;0.43;;;5.90;80.10;;;;;;5028781;28;20313;-73
2022/01/05 05:58:23;;;;;;;3.55;0.55;;;5.90;80.00;;;;;;5028100;28;20060;-70
2022/01/05 06:00:50;;;;;;;3.75;0.60;;;5.90;79.90;;;;;;5024883;28;20045;-71
2022/01/05 06:03:17;;;;;;;0.95;0.40;;;5.90;79.60;;;;;;5027106;28;20136;-72
2022/01/05 06:05:45;;;;;;;1.58;0.65;;;5.90;79.80;;;;;;5027054;28;20466;-69
2022/01/05 06:08:12;;;;;;;2.97;0.73;;;5.90;79.80;;;;;;5028148;28;20044;-71
2022/01/05 06:10:39;;;;;;;1.67;0.55;;;5.90;79.80;;;;;;5026113;28;20038;-70
2022/01/05 06:13:06;;;;;;;3.00;0.60;;;5.90;80.10;;;;;;5028978;28;20441;-70
2022/01/05 06:15:33;;;;;;;1.65;0.63;;;5.90;80.00;;;;;;5027983;28;20038;-70
2022/01/05 06:18:00;;;;;;;1.65;0.50;;;5.90;80.10;;;;;;5027942;28;20547;-70
2022/01/05 06:20:29;;;;;;;1.73;0.60;;;5.80;80.30;;;;;;5027353;28;20128;-70
2022/01/05 06:22:57;;;;;;;1.48;0.70;;;5.90;80.30;;;;;;5027971;28;20108;-70
2022/01/05 06:25:24;;;;;;;3.30;0.80;;;5.80;80.40;;;;;;5008766;28;20076;-70
2022/01/05 06:27:51;;;;;;;1.13;0.60;;;5.80;80.60;;;;;;5027995;28;20053;-70
2022/01/05 06:30:18;;;;;;;1.25;0.55;;;5.80;80.60;;;;;;5028304;28;20069;-70
2022/01/05 06:32:47;;;;;;;2.78;0.88;;;5.70;80.60;;;;;;5029949;28;20050;-72
2022/01/05 06:35:15;;;;;;;3.08;0.70;;;5.70;80.60;;;;;;5029282;28;20136;-72
2022/01/05 06:37:42;;;;;;;5.10;0.57;;;5.70;80.80;;;;;;5028962;28;20041;-72
2022/01/05 06:40:11;;;;;;;2.53;0.70;;;5.70;81.00;;;;;;5029193;28;20060;-72
2022/01/05 06:42:38;;;;;;;3.75;0.65;;;5.70;81.00;;;;;;5029158;28;20391;-71
2022/01/05 06:45:06;;;;;;;1.95;0.75;;;5.70;81.00;;;;;;5028949;28;20380;-70
2022/01/05 06:47:33;;;;;;;4.07;1.48;;;5.70;80.90;;;;;;5029360;28;20041;-71
2022/01/05 06:50:00;;;;;;;3.47;0.98;;;5.70;80.40;;;;;;5029237;28;20042;-71
2022/01/05 06:52:30;;;;;;;2.35;0.95;;;5.70;80.40;;;;;;5028026;28;20120;-71
2022/01/05 06:54:57;;;;;;;7.05;1.33;;;5.70;80.20;;;;;;5028725;28;20482;-71
2022/01/05 06:57:25;;;;;;;7.65;1.38;;;5.70;80.20;;;;;;5029461;28;20124;-71
2022/01/05 06:59:52;;;;;;;3.70;1.00;;;5.60;80.10;;;;;;5028844;28;20037;-72
2022/01/05 07:02:19;;;;;;;3.92;1.10;;;5.50;79.60;;;;;;5026807;28;20041;-73
2022/01/05 07:04:46;;;;;;;4.85;1.05;;;5.50;79.60;;;;;;5029229;28;20147;-72
2022/01/05 07:07:13;;;;;;;2.97;1.02;;;5.50;79.40;;;;;;5028308;28;20041;-71
2022/01/05 07:09:40;;;;;;;6.50;1.27;;;5.40;79.30;;;;;;5029440;28;20057;-71
2022/01/05 07:12:08;;;;;;;2.40;1.23;;;5.40;79.50;;;;;;5028468;28;20056;-72
2022/01/05 07:14:36;;;;;;;3.05;1.40;;;5.40;79.50;;;;;;5028935;28;20053;-70
2022/01/05 07:17:04;;;;;;;7.00;1.40;;;5.50;79.80;;;;;;5029247;28;20041;-74
2022/01/05 07:19:31;;;;;;;4.25;1.70;;;5.40;79.70;;;;;;5028559;28;20066;-72
2022/01/05 07:21:58;;;;;;;3.70;1.13;;;5.50;79.90;;;;;;5028672;28;20124;-72
2022/01/05 07:24:25;;;;;;;5.70;1.10;;;5.50;79.80;;;;;;5028531;28;20495;-73
2022/01/05 07:26:52;;;;;;;3.03;1.58;;;5.40;79.70;;;;;;5027890;28;20045;-71
2022/01/05 07:29:20;;;;;;;2.60;0.85;;;5.40;79.50;;;;;;5027321;28;20099;-72
2022/01/05 07:31:48;;;;;;;2.10;1.00;;;5.40;79.30;;;;;;5026969;28;20103;-71
2022/01/05 07:34:16;;;;;;;3.75;2.42;;;5.40;79.00;;;;;;5027445;28;20688;-71
2022/01/05 07:36:43;;;;;;;3.20;0.85;;;5.30;78.80;;;;;;5026127;28;20053;-71
2022/01/05 07:39:10;;;;;;;1.73;0.85;;;5.30;78.80;;;;;;5026845;28;20116;-72
2022/01/05 07:41:38;;;;;;;4.40;1.00;;;5.30;78.70;;;;;;5026600;28;20136;-71
2022/01/05 07:44:06;;;;;;;3.10;0.70;;;5.30;78.30;;;;;;5027085;28;20067;-70
2022/01/05 07:46:33;;;;;;;4.20;0.90;;;5.20;78.30;;;;;;5026764;28;20475;-72
2022/01/05 07:49:02;;;;;;;3.15;1.10;;;5.30;78.20;;;;;;5022977;28;20128;-73
2022/01/05 07:51:30;;;;;;;2.30;0.70;;;5.30;78.10;;;;;;5025090;28;20935;-72
2022/01/05 07:53:57;;;;;;;1.92;0.68;;;5.20;78.10;;;;;;5024224;28;20103;-72
2022/01/05 07:56:25;;;;;;;2.40;0.98;;;5.20;77.80;;;;;;5026084;28;20108;-71
2022/01/05 07:58:53;;;;;;;4.65;0.77;;;5.20;77.80;;;;;;5026200;28;20406;-70
2022/01/05 08:01:20;;;;;;;1.85;0.50;;;5.20;77.30;;;;;;5023122;28;20136;-72
2022/01/05 08:03:47;;;;;;;1.25;0.50;;;5.20;77.00;;;;;;5027877;28;20084;-72
2022/01/05 08:06:17;;;;;;;3.20;0.68;;;5.20;77.10;;;;;;5030467;28;20049;-73
2022/01/05 08:08:44;;;;;;;2.72;1.17;;;5.20;77.30;;;;;;5030334;28;20056;-72
2022/01/05 08:11:11;;;;;;;3.55;0.65;;;5.20;77.80;;;;;;5026617;28;20053;-71
2022/01/05 08:13:38;;;;;;;3.25;1.10;;;5.20;77.60;;;;;;5032835;28;20088;-70
2022/01/05 08:16:06;;;;;;;4.22;0.60;;;5.20;77.30;;;;;;5031570;28;20072;-70
2022/01/05 08:18:33;;;;;;;4.30;0.73;;;5.20;77.60;;;;;;5027361;28;20117;-70
2022/01/05 08:21:00;;;;;;;2.45;0.85;;;5.20;77.70;;;;;;5030534;28;20490;-71
2022/01/05 08:23:35;;;;;;;2.42;0.85;;;5.20;77.60;;;;;;5029367;28;20067;-71
2022/01/05 08:26:02;;;;;;;4.17;0.73;;;5.20;77.30;;;;;;5030376;28;20562;-71
2022/01/05 08:28:32;;;;;;;2.78;0.50;;;5.20;76.70;;;;;;5028607;28;20046;-73
2022/01/05 08:30:59;;;;;;;4.10;1.30;;;5.20;76.40;;;;;;5031768;28;20049;-71
2022/01/05 08:33:26;;;;;;;1.95;0.95;;;5.20;76.00;;;;;;5030501;28;20496;-72
2022/01/05 08:35:54;;;;;;;3.15;1.00;;;5.10;75.40;;;;;;5029986;28;20042;-73
2022/01/05 08:38:21;;;;;;;4.45;0.50;;;5.20;75.00;;;;;;5031007;28;20121;-71
2022/01/05 08:40:50;;;;;;;2.42;0.88;;;5.10;74.20;;;;;;5031415;28;20087;-70
2022/01/05 08:43:17;;;;;;;5.22;0.98;;;5.10;73.60;;;;;;5030950;28;20049;-71
2022/01/05 08:45:45;;;;;;;3.47;0.60;;;5.00;73.80;;;;;;5031713;28;20048;-70
2022/01/05 08:48:12;;;;;;;1.52;0.35;;;5.00;73.80;;;;;;5030184;28;20076;-71
2022/01/05 08:50:39;;;;;;;1.52;0.40;;;5.00;73.40;;;;;;5030879;28;20052;-71
2022/01/05 08:53:07;;;;;;;3.22;0.73;;;5.00;73.60;;;;;;5030825;28;20475;-70
2022/01/05 08:55:38;;;;;;;1.35;0.50;;;5.00;73.70;;;;;;5030590;28;20073;-71
2022/01/05 08:58:07;;;;;;;2.25;0.80;;;5.00;73.90;;;;;;5029961;28;20111;-71
2022/01/05 09:00:36;;;;;;;2.10;0.70;;;5.10;74.10;;;;;;5029760;28;20049;-71
2022/01/05 09:03:04;;;;;;;3.35;1.00;;;5.10;74.20;;;;;;5031245;28;20057;-72
2022/01/05 09:05:31;;;;;;;2.90;0.65;;;5.10;74.30;;;;;;5030472;28;20144;-71
2022/01/05 09:07:58;;;;;;;1.60;0.40;;;5.10;74.60;;;;;;5030517;28;20069;-71
2022/01/05 09:10:26;;;;;;;1.00;0.50;;;5.10;74.70;;;;;;5019382;28;20400;-72
2022/01/05 09:12:53;;;;;;;3.78;0.45;;;5.10;74.60;;;;;;5028848;28;20499;-71
2022/01/05 09:15:21;;;;;;;1.92;0.63;;;5.10;74.50;;;;;;5029274;28;20054;-70
2022/01/05 09:17:48;;;;;;;2.72;0.47;;;5.10;74.30;;;;;;5028785;28;20045;-72
2022/01/05 09:20:16;;;;;;;0.70;0.40;;;5.10;74.20;;;;;;5029020;28;20127;-72
2022/01/05 09:22:43;;;;;;;2.22;1.08;;;5.20;74.10;;;;;;5029381;28;20128;-70
2022/01/05 09:25:14;;;;;;;4.95;0.75;;;5.20;73.90;;;;;;5028775;28;20116;-72
2022/01/05 09:27:42;;;;;;;3.65;0.57;;;5.20;73.80;;;;;;5027592;28;20037;-70
2022/01/05 09:30:11;;;;;;;2.58;0.60;;;5.20;73.60;;;;;;5028885;28;20065;-71
2022/01/05 09:32:40;;;;;;;4.97;0.75;;;5.10;73.50;;;;;;5028286;28;20514;-73
2022/01/05 09:35:09;;;;;;;2.35;0.60;;;5.20;73.50;;;;;;5027597;28;20045;-72
2022/01/05 09:37:40;;;;;;;2.08;0.45;;;5.20;73.50;;;;;;5028975;28;20049;-72
2022/01/05 09:42:52;;;;;;;2.80;0.40;;;5.10;73.30;;;;;;5010406;28;20408;-70
2022/01/05 09:45:22;;;;;;;3.30;0.38;;;5.20;73.10;;;;;;5028903;28;20037;-71
2022/01/05 09:48:20;;;;;;;2.75;0.43;;;5.20;73.00;;;;;;5028517;28;20542;-70
2022/01/05 09:50:54;;;;;;;2.45;0.80;;;5.20;73.40;;;;;;5030615;28;20037;-71
2022/01/05 09:53:24;;;;;;;2.60;0.50;;;5.10;73.10;;;;;;5029854;28;20150;-71
2022/01/05 09:55:52;;;;;;;3.08;0.63;;;5.20;73.30;;;;;;5030938;28;20648;-72
2022/01/05 09:58:20;;;;;;;4.50;1.05;;;5.20;73.40;;;;;;5029501;28;20077;-73
2022/01/05 10:00:48;;;;;;;3.45;0.55;;;5.20;73.50;;;;;;5028231;28;20120;-71
2022/01/05 10:03:16;;;;;;;3.17;0.60;;;5.10;73.30;;;;;;5029296;28;20120;-73
2022/01/05 10:05:43;;;;;;;4.72;0.60;;;5.20;73.30;;;;;;5030440;28;20044;-71
2022/01/05 10:08:11;;;;;;;1.00;0.50;;;5.20;73.10;;;;;;5030025;28;20124;-71
2022/01/05 10:10:38;;;;;;;3.65;0.57;;;5.20;72.90;;;;;;5029443;28;20064;-71
2022/01/05 10:13:05;;;;;;;2.35;0.55;;;5.10;72.70;;;;;;5030125;28;20056;-71
2022/01/05 10:15:32;;;;;;;2.17;0.63;;;5.10;72.90;;;;;;5019198;28;20049;-70
2022/01/05 10:18:13;;;;;;;3.55;0.90;;;5.10;73.30;;;;;;5030102;28;20049;-70
2022/01/05 10:20:57;;;;;;;4.85;1.38;;;5.20;73.20;;;;;;5029164;28;20133;-72
2022/01/05 10:23:36;;;;;;;3.45;1.05;;;5.20;72.90;;;;;;5029354;28;20116;-71
2022/01/05 10:26:24;;;;;;;1.83;0.75;;;5.20;72.90;;;;;;5028324;28;20065;-70
2022/01/05 10:28:52;;;;;;;4.47;0.70;;;5.20;73.00;;;;;;5012058;28;20087;-72
2022/01/05 10:31:20;;;;;;;0.15;0.15;;;5.10;73.00;;;;;;5029708;28;20131;-71
2022/01/05 10:33:48;;;;;;;4.68;2.08;;;5.10;73.10;;;;;;5028369;28;20069;-72
2022/01/05 10:36:16;;;;;;;2.22;0.50;;;5.10;73.20;;;;;;5029288;28;20049;-70
2022/01/05 10:38:57;;;;;;;2.33;0.52;;;5.20;73.10;;;;;;5029017;28;20121;-71
2022/01/05 10:41:27;;;;;;;4.75;1.25;;;5.20;73.10;;;;;;5028996;28;20187;-71
2022/01/05 10:44:16;;;;;;;3.22;0.93;;;5.20;73.10;;;;;;5029861;28;20044;-70
2022/01/05 10:46:45;;;;;;;3.85;0.90;;;5.20;73.20;;;;;;5028085;28;20061;-70
2022/01/05 10:49:27;;;;;;;3.88;0.77;;;5.10;73.20;;;;;;5027563;28;20049;-71
2022/01/05 10:51:57;;;;;;;3.45;0.60;;;5.20;73.20;;;;;;5024791;28;20173;-70
2022/01/05 10:54:25;;;;;;;2.50;1.30;;;5.10;73.30;;;;;;5026864;28;20048;-72
2022/01/05 10:56:53;;;;;;;3.65;1.00;;;5.10;73.20;;;;;;5027068;28;20037;-71
2022/01/05 10:59:34;;;;;;;2.15;0.60;;;5.10;73.20;;;;;;5024251;28;20137;-71
2022/01/05 11:02:19;;;;;;;4.55;1.00;;;5.10;73.30;;;;;;5024130;28;20045;-72
2022/01/05 11:04:46;;;;;;;2.05;0.68;;;5.10;73.50;;;;;;5027322;28;20049;-72
2022/01/05 11:07:20;;;;;;;6.35;1.20;;;5.20;73.10;;;;;;5026691;28;20049;-71
2022/01/05 11:09:53;;;;;;;3.92;0.68;;;5.20;73.10;;;;;;5026466;28;20400;-70
2022/01/05 11:12:20;;;;;;;1.40;0.75;;;5.20;73.20;;;;;;5008069;28;20480;-73
2022/01/05 11:14:47;;;;;;;1.40;1.15;;;5.10;73.10;;;;;;5026582;28;20071;-71
2022/01/05 11:17:17;;;;;;;2.90;0.50;;;5.10;72.90;;;;;;5026670;28;20107;-70
2022/01/05 11:19:45;;;;;;;3.97;1.00;;;5.10;73.20;;;;;;5027266;28;20064;-70
2022/01/05 11:22:15;;;;;;;3.03;0.70;;;5.20;73.10;;;;;;5025542;28;20033;-71
2022/01/05 11:24:45;;;;;;;4.57;0.80;;;5.10;72.90;;;;;;5024739;28;20147;-70
2022/01/05 11:27:14;;;;;;;1.98;0.95;;;5.10;73.00;;;;;;5026178;28;20038;-71
2022/01/05 11:29:42;;;;;;;9.02;2.28;;;5.20;72.80;;;;;;5028009;28;20053;-71
2022/01/05 11:32:11;;;;;;;5.50;0.98;;;5.10;72.80;;;;;;5028649;28;20049;-71
2022/01/05 11:34:38;;;;;;;7.25;1.13;;;5.20;72.80;;;;;;5028397;28;20473;-70
2022/01/05 11:37:07;;;;;;;3.50;1.58;;;5.20;72.60;;;;;;5028016;28;20087;-71
2022/01/05 11:39:42;;;;;;;3.50;0.88;;;5.20;72.70;;;;;;5028176;28;20049;-70
2022/01/05 11:42:13;;;;;;;3.38;0.85;;;5.20;72.70;;;;;;5027583;28;20073;-70
2022/01/05 11:44:46;;;;;;;4.20;0.52;;;5.20;72.60;;;;;;5028725;28;20046;-71
2022/01/05 11:47:21;;;;;;;1.77;0.70;;;5.20;72.70;;;;;;5028422;28;20499;-70
2022/01/05 11:49:48;;;;;;;5.22;1.08;;;5.20;72.70;;;;;;5027506;28;20116;-70
2022/01/05 11:52:15;;;;;;;2.63;1.15;;;5.10;72.70;;;;;;5027824;28;20148;-70
2022/01/05 11:55:02;;;;;;;3.03;0.80;;;5.10;72.50;;;;;;5024982;28;20092;-70
2022/01/05 11:57:30;;;;;;;2.70;0.82;;;5.10;72.70;;;;;;5028661;28;20049;-71
2022/01/05 12:00:17;;;;;;;1.40;0.50;;;5.10;72.40;;;;;;5026191;28;20045;-71
2022/01/05 12:02:44;;;;;;;2.42;0.60;;;5.20;72.50;;;;;;5028930;28;20050;-70
2022/01/05 12:05:11;;;;;;;1.67;0.50;;;5.20;72.30;;;;;;5029213;28;20041;-71
2022/01/05 12:07:41;;;;;;;4.30;0.90;;;5.20;72.50;;;;;;5028946;28;20087;-70
2022/01/05 12:10:18;;;;;;;4.97;0.65;;;5.20;72.40;;;;;;5011682;28;20081;-70
2022/01/05 12:12:56;;;;;;;1.40;0.25;;;5.20;72.60;;;;;;5026875;28;20042;-70
2022/01/05 12:15:50;;;;;;;6.28;0.90;;;5.20;72.70;;;;;;5027746;28;20055;-70
2022/01/05 12:18:28;;;;;;;0.63;0.50;;;5.30;72.60;;;;;;5028481;28;20120;-70
2022/01/05 12:20:57;;;;;;;1.83;0.35;;;5.20;72.50;;;;;;5027039;28;20358;-70
2022/01/05 12:23:26;;;;;;;3.67;0.57;;;5.20;72.50;;;;;;5027365;28;20377;-70
2022/01/05 12:26:17;;;;;;;3.00;0.70;;;5.20;72.50;;;;;;5026184;28;20084;-72
2022/01/05 12:28:53;;;;;;;5.05;1.20;;;5.20;72.60;;;;;;5027103;28;20154;-70
2022/01/05 12:31:40;;;;;;;3.80;0.90;;;5.20;72.70;;;;;;5008498;28;20596;-73
2022/01/05 12:34:07;;;;;;;3.67;1.00;;;5.20;72.60;;;;;;5025729;28;20066;-71
2022/01/05 12:36:36;;;;;;;3.40;0.73;;;5.20;72.60;;;;;;5026066;28;20570;-71
2022/01/05 12:39:05;;;;;;;0.85;0.50;;;5.20;72.60;;;;;;5026464;28;20568;-71
2022/01/05 12:41:38;;;;;;;1.88;0.90;;;5.20;72.40;;;;;;5026556;28;20168;-73
2022/01/05 12:44:26;;;;;;;2.78;0.47;;;5.10;72.70;;;;;;5026476;28;20502;-72
2022/01/05 12:46:54;;;;;;;3.72;0.80;;;5.20;72.80;;;;;;5025643;28;20045;-71
2022/01/05 12:49:26;;;;;;;3.50;0.57;;;5.20;72.90;;;;;;5026344;28;20133;-71
2022/01/05 12:51:56;;;;;;;1.50;0.70;;;5.30;72.90;;;;;;5028913;28;20037;-70
2022/01/05 12:54:26;;;;;;;6.03;0.90;;;5.20;72.80;;;;;;5029826;28;20052;-72
2022/01/05 12:56:57;;;;;;;2.42;0.45;;;5.30;72.70;;;;;;5029867;28;20053;-72
2022/01/05 12:59:29;;;;;;;1.63;0.52;;;5.30;72.80;;;;;;5029297;28;20156;-73
2022/01/05 13:01:58;;;;;;;3.33;1.13;;;5.30;72.90;;;;;;5028435;28;20120;-70
2022/01/05 13:04:25;;;;;;;4.03;0.50;;;5.30;72.90;;;;;;5029715;28;20128;-72
2022/01/05 13:06:55;;;;;;;4.82;0.88;;;5.30;72.80;;;;;;5030524;28;20053;-70
2022/01/05 13:09:31;;;;;;;5.80;1.13;;;5.30;72.90;;;;;;5030349;28;20037;-72