Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:11;;;;;;;15.90;2.03;;;2.20;86.70;;;;;;5010717;28;20049;-65
2021/04/08 00:02:41;;;;;;;17.03;2.10;;;2.20;87.30;;;;;;5026451;28;20065;-64
2021/04/08 00:05:07;;;;;;;15.38;2.10;;;2.30;87.50;;;;;;5012185;28;20494;-64
2021/04/08 00:07:33;;;;;;;14.33;2.23;;;2.40;87.50;;;;;;5011158;28;20103;-65
2021/04/08 00:09:59;;;;;;;19.83;2.60;;;2.50;87.30;;;;;;5027050;28;20405;-65
2021/04/08 00:12:24;;;;;;;21.27;2.63;;;2.50;87.20;;;;;;5011130;28;20033;-65
2021/04/08 00:14:50;;;;;;;21.87;2.53;;;2.60;87.00;;;;;;5027324;28;20038;-64
2021/04/08 00:17:15;;;;;;;17.20;2.33;;;2.60;86.50;;;;;;5027257;28;20061;-65
2021/04/08 00:19:41;;;;;;;15.80;2.10;;;2.60;86.10;;;;;;5012332;28;20096;-65
2021/04/08 00:22:07;;;;;;;18.30;3.33;;;2.50;85.90;;;;;;5011672;28;20042;-65
2021/04/08 00:24:32;;;;;;;22.33;2.73;;;2.50;85.70;;;;;;5027399;28;20034;-65
2021/04/08 00:26:58;;;;;;;15.83;2.47;;;2.40;85.80;;;;;;5011701;28;20030;-65
2021/04/08 00:29:23;;;;;;;19.17;2.63;;;2.30;85.80;;;;;;5026718;28;20036;-65
2021/04/08 00:31:49;;;;;;;15.90;2.27;;;2.30;86.00;;;;;;5010510;28;20525;-65
2021/04/08 00:34:15;;;;;;;18.27;2.73;;;2.20;86.20;;;;;;5027010;28;20554;-65
2021/04/08 00:36:40;;;;;;;15.30;2.23;;;2.20;86.40;;;;;;5009831;28;20104;-64
2021/04/08 00:39:06;;;;;;;15.83;2.23;;;2.20;86.80;;;;;;5012186;28;20037;-64
2021/04/08 00:41:33;;;;;;;17.00;2.60;;;2.20;86.80;;;;;;5009858;28;20046;-65
2021/04/08 00:43:59;;;;;;;20.60;2.20;;;2.20;86.80;;;;;;5011910;28;20053;-65
2021/04/08 00:46:25;;;;;;;17.27;2.40;;;2.30;86.80;;;;;;5011495;28;20060;-65
2021/04/08 00:48:51;;;;;;;27.57;2.23;;;2.30;86.70;;;;;;5011313;28;20041;-65
2021/04/08 00:51:17;;;;;;;21.60;2.83;;;2.20;86.50;;;;;;5009991;28;20044;-65
2021/04/08 00:53:43;;;;;;;16.43;1.97;;;2.30;86.90;;;;;;5010108;28;20033;-65
2021/04/08 00:56:08;;;;;;;21.63;2.43;;;2.20;86.70;;;;;;5026905;28;20050;-65
2021/04/08 00:58:36;;;;;;;19.27;3.00;;;2.20;86.90;;;;;;5010211;28;20042;-65
2021/04/08 01:01:03;;;;;;;18.90;2.03;;;2.20;87.30;;;;;;5024901;28;20042;-64
2021/04/08 01:03:29;;;;;;;21.00;2.50;;;2.30;87.00;;;;;;5011672;28;20049;-65
2021/04/08 01:05:55;;;;;;;28.70;3.03;;;2.30;87.10;;;;;;5011115;28;20037;-65
2021/04/08 01:08:21;;;;;;;23.33;2.27;;;2.30;86.80;;;;;;5009615;28;20040;-65
2021/04/08 01:10:47;;;;;;;17.17;2.33;;;2.30;86.60;;;;;;5009538;28;20117;-64
2021/04/08 01:13:15;;;;;;;13.60;2.20;;;2.20;87.00;;;;;;5010874;28;20088;-65
2021/04/08 01:15:42;;;;;;;15.70;2.17;;;2.20;86.30;;;;;;5011518;28;20215;-65
2021/04/08 01:18:19;;;;;;;15.90;2.77;;;2.20;86.50;;;;;;5010367;28;20414;-65
2021/04/08 01:21:02;;;;;;;16.17;2.30;;;2.20;86.50;;;;;;5010603;28;20042;-64
2021/04/08 01:23:34;;;;;;;14.23;1.97;;;2.20;86.30;;;;;;5011249;28;20034;-64
2021/04/08 01:26:29;;;;;;;13.33;2.20;;;2.10;86.00;;;;;;5010036;28;20064;-65
2021/04/08 01:29:22;;;;;;;13.33;1.77;;;2.20;86.10;;;;;;5009710;28;20486;-65
2021/04/08 01:31:51;;;;;;;17.33;2.67;;;2.20;86.10;;;;;;5010519;28;20042;-64
2021/04/08 01:34:20;;;;;;;9.50;1.97;;;2.20;86.20;;;;;;5010157;28;20061;-65
2021/04/08 01:36:52;;;;;;;15.67;2.33;;;2.20;86.50;;;;;;5010770;28;20042;-65
2021/04/08 01:39:20;;;;;;;13.33;2.40;;;2.20;86.50;;;;;;5011381;28;20118;-65
2021/04/08 01:41:47;;;;;;;16.87;2.03;;;2.30;86.10;;;;;;5009660;28;20034;-65
2021/04/08 01:44:21;;;;;;;19.00;2.10;;;2.30;85.90;;;;;;5009412;28;20065;-65
2021/04/08 01:46:52;;;;;;;14.33;2.37;;;2.30;85.60;;;;;;5010957;28;20034;-65
2021/04/08 01:49:18;;;;;;;15.23;2.13;;;2.20;85.70;;;;;;5010883;28;20116;-64
2021/04/08 01:51:45;;;;;;;20.20;2.77;;;2.20;85.70;;;;;;5010929;28;20037;-65
2021/04/08 01:54:14;;;;;;;16.83;2.17;;;2.20;85.80;;;;;;4993082;28;20037;-65
2021/04/08 01:56:42;;;;;;;16.87;2.13;;;2.20;85.80;;;;;;5011102;28;20049;-65
2021/04/08 01:59:13;;;;;;;20.17;2.17;;;2.30;85.90;;;;;;5008906;28;20117;-65
2021/04/08 02:01:41;;;;;;;15.70;2.15;;;2.30;85.90;;;;;;5009619;28;20034;-65
2021/04/08 02:04:09;;;;;;;14.90;2.17;;;2.30;86.00;;;;;;5009687;28;20475;-64
2021/04/08 02:06:36;;;;;;;14.83;2.10;;;2.30;85.80;;;;;;5010457;28;20030;-65
2021/04/08 02:09:04;;;;;;;20.90;2.47;;;2.30;85.70;;;;;;5025996;28;20486;-65
2021/04/08 02:11:31;;;;;;;14.30;2.77;;;2.30;85.50;;;;;;5010279;28;20038;-64
2021/04/08 02:13:58;;;;;;;15.97;2.20;;;2.30;85.50;;;;;;5010627;28;20509;-64
2021/04/08 02:16:23;;;;;;;12.77;1.70;;;2.30;85.60;;;;;;5025768;28;20057;-65
2021/04/08 02:18:50;;;;;;;19.53;2.37;;;2.30;85.60;;;;;;5025437;28;20422;-64
2021/04/08 02:21:19;;;;;;;17.73;1.83;;;2.30;85.40;;;;;;5009513;28;20034;-64
2021/04/08 02:23:48;;;;;;;14.40;2.03;;;2.20;85.30;;;;;;5010054;28;20401;-65
2021/04/08 02:26:16;;;;;;;12.67;1.93;;;2.20;85.80;;;;;;5014590;28;20091;-64
2021/04/08 02:28:43;;;;;;;8.70;2.07;;;2.20;85.20;;;;;;5013350;28;20030;-64
2021/04/08 02:31:09;;;;;;;16.87;2.00;;;2.10;85.40;;;;;;5013938;28;20030;-65
2021/04/08 02:33:35;;;;;;;9.37;1.40;;;2.10;85.30;;;;;;5014119;28;20403;-64
2021/04/08 02:36:02;;;;;;;13.67;1.93;;;2.10;85.30;;;;;;5013793;28;20092;-64
2021/04/08 02:38:30;;;;;;;11.17;1.80;;;2.10;85.40;;;;;;5014155;28;20046;-64
2021/04/08 02:40:57;;;;;;;8.70;1.70;;;2.00;85.30;;;;;;5012379;28;20034;-64
2021/04/08 02:43:24;;;;;;;13.87;2.07;;;2.00;85.30;;;;;;5013917;28;20038;-64
2021/04/08 02:45:50;;;;;;;13.90;1.87;;;2.00;85.70;;;;;;5013844;28;20084;-64
2021/04/08 02:48:17;;;;;;;11.87;1.87;;;2.00;86.00;;;;;;5014083;28;20046;-62
2021/04/08 02:50:48;;;;;;;14.13;2.03;;;2.00;85.90;;;;;;5012848;28;20121;-63
2021/04/08 02:53:22;;;;;;;14.70;2.10;;;2.10;85.80;;;;;;5013492;28;20513;-63
2021/04/08 02:55:57;;;;;;;12.93;1.57;;;2.00;85.80;;;;;;5013889;28;20034;-63
2021/04/08 02:58:25;;;;;;;17.10;2.30;;;2.10;86.00;;;;;;5013302;28;20046;-67
2021/04/08 03:01:00;;;;;;;17.47;2.13;;;2.10;86.30;;;;;;5012216;28;20037;-64
2021/04/08 03:03:36;;;;;;;14.43;2.27;;;2.10;86.50;;;;;;5013398;28;20054;-63
2021/04/08 03:06:06;;;;;;;16.20;2.30;;;2.10;86.30;;;;;;5013760;28;20053;-63
2021/04/08 03:08:35;;;;;;;13.40;2.15;;;2.10;86.40;;;;;;5013196;28;20045;-63
2021/04/08 03:11:03;;;;;;;17.37;2.10;;;2.10;86.40;;;;;;5011964;28;20034;-64
2021/04/08 03:13:33;;;;;;;17.30;2.40;;;2.10;86.40;;;;;;5013786;28;20038;-63
2021/04/08 03:16:01;;;;;;;13.38;1.90;;;2.10;86.40;;;;;;5013402;28;20401;-62
2021/04/08 03:18:27;;;;;;;13.93;2.30;;;2.10;86.30;;;;;;5011586;28;20068;-62
2021/04/08 03:20:54;;;;;;;9.97;1.50;;;2.10;86.20;;;;;;5027535;28;20057;-62
2021/04/08 03:23:23;;;;;;;13.47;2.00;;;2.10;86.30;;;;;;5028731;28;20038;-62
2021/04/08 03:25:50;;;;;;;12.87;1.63;;;2.00;86.20;;;;;;5013033;28;20088;-63
2021/04/08 03:28:17;;;;;;;12.63;2.03;;;2.00;86.20;;;;;;5027973;28;20041;-62
2021/04/08 03:30:43;;;;;;;19.10;2.10;;;2.00;86.20;;;;;;5027738;28;20533;-63
2021/04/08 03:33:09;;;;;;;12.90;1.90;;;2.00;86.10;;;;;;5025144;28;20049;-63
2021/04/08 03:35:41;;;;;;;15.57;1.87;;;1.90;86.60;;;;;;5013134;28;20057;-62
2021/04/08 03:38:07;;;;;;;12.20;1.70;;;1.90;86.90;;;;;;5012355;28;20038;-63
2021/04/08 03:40:33;;;;;;;14.30;2.13;;;2.00;87.50;;;;;;5012486;28;20045;-63
2021/04/08 03:42:59;;;;;;;10.20;1.37;;;2.10;87.90;;;;;;5012577;28;20113;-63
2021/04/08 03:45:25;;;;;;;15.50;1.80;;;2.20;88.00;;;;;;5012365;28;20402;-62
2021/04/08 03:47:52;;;;;;;13.80;1.93;;;2.30;87.90;;;;;;5012433;28;20072;-63
2021/04/08 03:50:18;;;;;;;13.40;1.87;;;2.40;87.70;;;;;;5026903;28;20053;-63
2021/04/08 03:52:46;;;;;;;12.00;1.40;;;2.50;87.50;;;;;;5012124;28;20041;-63
2021/04/08 03:55:12;;;;;;;10.27;1.67;;;2.50;87.30;;;;;;5012490;28;20052;-62
2021/04/08 03:57:40;;;;;;;9.07;1.63;;;2.60;87.20;;;;;;5025241;28;20131;-62
2021/04/08 04:00:11;;;;;;;12.87;2.27;;;2.60;87.00;;;;;;5011104;28;20072;-63
2021/04/08 04:02:38;;;;;;;;;;;2.60;86.70;;;;;;5027267;28;20034;-63
2021/04/08 04:05:05;;;;;;;14.20;1.57;;;2.60;86.60;;;;;;5012503;28;19920;-63
2021/04/08 04:07:40;;;;;;;12.30;1.33;;;2.60;86.50;;;;;;5027382;28;20038;-63
2021/04/08 04:10:07;;;;;;;11.20;1.47;;;2.60;86.30;;;;;;5011829;28;20033;-63
2021/04/08 04:12:37;;;;;;;13.17;1.70;;;2.60;86.10;;;;;;5012321;28;20486;-62
2021/04/08 04:15:08;;;;;;;12.98;1.63;;;2.60;86.10;;;;;;5011943;28;20038;-63
2021/04/08 04:17:34;;;;;;;14.40;2.20;;;2.60;86.20;;;;;;5012150;28;20041;-63
2021/04/08 04:20:01;;;;;;;14.10;1.87;;;2.60;86.10;;;;;;5011720;28;20552;-63
2021/04/08 04:22:27;;;;;;;12.47;1.60;;;2.60;85.80;;;;;;5012156;28;20124;-63
2021/04/08 04:24:52;;;;;;;9.13;1.80;;;2.60;85.80;;;;;;5012055;28;20117;-63
2021/04/08 04:27:18;;;;;;;11.33;1.50;;;2.50;85.70;;;;;;5026832;28;20042;-63
2021/04/08 04:29:44;;;;;;;10.87;1.77;;;2.50;86.20;;;;;;5012047;28;20030;-63
2021/04/08 04:32:11;;;;;;;12.30;1.77;;;2.50;85.80;;;;;;5011277;28;20379;-63
2021/04/08 04:34:40;;;;;;;16.30;2.30;;;2.50;85.60;;;;;;5011852;28;20034;-63
2021/04/08 04:37:05;;;;;;;9.73;1.50;;;2.40;85.30;;;;;;5011821;28;20052;-63
2021/04/08 04:39:31;;;;;;;12.63;1.87;;;2.30;85.30;;;;;;5011501;28;20203;-63
2021/04/08 04:41:57;;;;;;;10.47;1.80;;;2.30;85.60;;;;;;5011605;28;20089;-63
2021/04/08 04:44:24;;;;;;;14.57;2.33;;;2.30;86.00;;;;;;5011864;28;20461;-63
2021/04/08 04:46:50;;;;;;;6.77;1.60;;;2.30;85.90;;;;;;5010689;28;20498;-63
2021/04/08 04:49:16;;;;;;;15.10;1.70;;;2.30;85.70;;;;;;5011879;28;20139;-63
2021/04/08 04:51:42;;;;;;;11.33;1.90;;;2.20;85.40;;;;;;5026147;28;20061;-62
2021/04/08 04:54:07;;;;;;;13.90;1.90;;;2.20;85.60;;;;;;5011677;28;20486;-63
2021/04/08 04:56:33;;;;;;;13.03;1.70;;;2.10;85.90;;;;;;5011624;28;20038;-63
2021/04/08 04:58:58;;;;;;;15.63;2.13;;;2.20;86.50;;;;;;4993737;28;20475;-63
2021/04/08 05:01:24;;;;;;;15.97;1.87;;;2.30;87.10;;;;;;5011147;28;20069;-62
2021/04/08 05:03:50;;;;;;;10.90;1.90;;;2.40;87.40;;;;;;5011271;28;20498;-63
2021/04/08 05:06:15;;;;;;;14.93;1.67;;;2.50;87.30;;;;;;5011651;28;20044;-63
2021/04/08 05:08:41;;;;;;;11.87;1.50;;;2.60;87.10;;;;;;5010181;28;20037;-62
2021/04/08 05:11:07;;;;;;;11.67;1.70;;;2.70;87.10;;;;;;5010748;28;20383;-63
2021/04/08 05:13:32;;;;;;;12.67;1.60;;;2.80;87.00;;;;;;5011571;28;20033;-63
2021/04/08 05:15:58;;;;;;;16.60;2.23;;;2.90;86.80;;;;;;5011352;28;20088;-63
2021/04/08 05:18:23;;;;;;;14.87;2.40;;;2.90;86.50;;;;;;5010917;28;20080;-63
2021/04/08 05:20:49;;;;;;;11.87;1.80;;;2.90;86.40;;;;;;5011342;28;20060;-63
2021/04/08 05:23:15;;;;;;;12.67;2.00;;;3.00;86.70;;;;;;5011043;28;20151;-64
2021/04/08 05:25:41;;;;;;;13.10;1.80;;;3.00;86.30;;;;;;5011291;28;20169;-64
2021/04/08 05:28:06;;;;;;;15.90;2.10;;;3.00;86.20;;;;;;5026536;28;20128;-64
2021/04/08 05:30:32;;;;;;;13.97;2.57;;;3.10;86.30;;;;;;5025953;28;20502;-64
2021/04/08 05:32:58;;;;;;;14.47;2.20;;;3.10;86.30;;;;;;5011451;28;20034;-64
2021/04/08 05:35:23;;;;;;;13.60;2.03;;;3.10;86.30;;;;;;5008962;28;20053;-64
2021/04/08 05:37:49;;;;;;;11.00;1.87;;;3.10;86.10;;;;;;5011006;28;20044;-64
2021/04/08 05:40:15;;;;;;;14.03;2.87;;;3.10;85.90;;;;;;5011336;28;20049;-64
2021/04/08 05:42:44;;;;;;;10.07;1.70;;;3.20;86.10;;;;;;5011211;28;20661;-64
2021/04/08 05:45:11;;;;;;;13.63;2.07;;;3.20;86.10;;;;;;5010008;28;20046;-64
2021/04/08 05:47:37;;;;;;;12.63;1.80;;;3.20;85.70;;;;;;5011658;28;20541;-64
2021/04/08 05:50:03;;;;;;;11.07;1.97;;;3.20;85.80;;;;;;5011482;28;20038;-64
2021/04/08 05:52:29;;;;;;;18.47;2.27;;;3.20;86.30;;;;;;5026297;28;20585;-64
2021/04/08 05:54:54;;;;;;;11.40;1.73;;;3.40;86.00;;;;;;5010783;28;20053;-65
2021/04/08 05:57:20;;;;;;;12.03;1.70;;;3.40;85.60;;;;;;5026114;28;20049;-65
2021/04/08 05:59:46;;;;;;;14.37;1.97;;;3.40;85.60;;;;;;5012123;28;20093;-64
2021/04/08 06:02:11;;;;;;;12.13;2.00;;;3.50;85.60;;;;;;5014449;28;20038;-64
2021/04/08 06:04:37;;;;;;;12.87;2.23;;;3.60;85.70;;;;;;5029699;28;20041;-64
2021/04/08 06:07:03;;;;;;;12.17;2.03;;;3.70;85.60;;;;;;5029497;28;20486;-64
2021/04/08 06:09:28;;;;;;;10.20;1.63;;;3.80;85.60;;;;;;5014717;28;20489;-64
2021/04/08 06:11:54;;;;;;;15.47;1.87;;;3.90;85.60;;;;;;5029581;28;20064;-64
2021/04/08 06:14:20;;;;;;;10.77;1.80;;;4.00;84.40;;;;;;5029397;28;20029;-64
2021/04/08 06:16:46;;;;;;;12.73;1.60;;;3.90;83.30;;;;;;5029720;28;20177;-64
2021/04/08 06:19:11;;;;;;;14.43;1.90;;;3.90;83.50;;;;;;5014195;28;20049;-64
2021/04/08 06:21:39;;;;;;;10.73;1.60;;;4.20;86.70;;;;;;5014129;28;20482;-65
2021/04/08 06:24:09;;;;;;;9.03;1.80;;;5.30;90.40;;;;;;5014549;28;20026;-65
2021/04/08 06:26:36;;;;;;;9.23;1.60;;;6.80;91.60;;;;;;5013883;28;20038;-65
2021/04/08 06:29:02;;;;;;;10.00;1.90;;;7.70;87.70;;;;;;5014437;28;20383;-63
2021/04/08 06:31:28;;;;;;;11.37;2.37;;;7.60;80.20;;;;;;5013578;28;20038;-63
2021/04/08 06:33:54;;;;;;;10.73;1.83;;;6.90;78.10;;;;;;5014430;28;20401;-64
2021/04/08 06:36:20;;;;;;;10.77;2.10;;;6.40;78.70;;;;;;5015174;28;20472;-64
2021/04/08 06:38:47;;;;;;;11.07;2.07;;;6.60;84.00;;;;;;5031571;28;20045;-64
2021/04/08 06:41:15;;;;;;;9.57;2.10;;;7.20;83.90;;;;;;5032940;28;20047;-64
2021/04/08 06:43:43;;;;;;;10.97;2.20;;;7.40;79.50;;;;;;5032701;28;20379;-64
2021/04/08 06:46:17;;;;;;;11.83;1.73;;;7.00;76.60;;;;;;5033174;28;20121;-64
2021/04/08 06:49:03;;;;;;;16.07;2.10;;;6.40;76.00;;;;;;5046779;28;20052;-64
2021/04/08 06:51:32;;;;;;;9.83;1.57;;;6.10;77.40;;;;;;5032844;28;20036;-64
2021/04/08 06:54:02;;;;;;;11.07;1.93;;;6.10;78.50;;;;;;5032450;28;20111;-64
2021/04/08 06:56:29;;;;;;;13.38;1.90;;;6.50;81.10;;;;;;5048328;28;20627;-64
2021/04/08 06:58:56;;;;;;;13.17;1.70;;;7.40;82.50;;;;;;5032559;28;20030;-65
2021/04/08 07:01:22;;;;;;;9.45;1.70;;;9.00;85.50;;;;;;5028373;28;20037;-66
2021/04/08 07:03:48;;;;;;;8.90;1.70;;;11.10;87.30;;;;;;5022211;28;20108;-61
2021/04/08 07:06:15;;;;;;;10.43;2.10;;;13.10;82.70;;;;;;5009089;28;20034;-61
2021/04/08 07:08:41;;;;;;;9.60;1.67;;;13.40;71.60;;;;;;5028799;28;20038;-61
2021/04/08 07:11:07;;;;;;;9.57;2.20;;;12.70;68.70;;;;;;5024241;28;20026;-64
2021/04/08 07:13:33;;;;;;;10.68;1.83;;;11.80;67.50;;;;;;5011842;28;20561;-62
2021/04/08 07:16:00;;;;;;;8.60;1.95;;;11.00;66.10;;;;;;5012027;28;20037;-62
2021/04/08 07:18:28;;;;;;;11.65;1.90;;;9.90;64.10;;;;;;5028347;28;20041;-63
2021/04/08 07:20:55;;;;;;;8.80;1.63;;;8.70;64.50;;;;;;5032309;28;20402;-65
2021/04/08 07:23:22;;;;;;;10.85;1.75;;;8.20;68.30;;;;;;5025006;28;20045;-65
2021/04/08 07:26:07;;;;;;;11.68;2.00;;;9.80;80.30;;;;;;5012545;28;20482;-65
2021/04/08 07:28:37;;;;;;;9.15;2.05;;;12.80;78.90;;;;;;5028829;28;20056;-63
2021/04/08 07:31:23;;;;;;;12.25;1.67;;;14.40;72.20;;;;;;5032076;28;20072;-63
2021/04/08 07:33:51;;;;;;;11.80;1.77;;;14.40;62.10;;;;;;5031772;28;20041;-62
2021/04/08 07:36:28;;;;;;;7.10;1.92;;;13.20;59.10;;;;;;5032163;28;20033;-62
2021/04/08 07:38:55;;;;;;;10.05;1.73;;;11.90;58.10;;;;;;5011958;28;20066;-62
2021/04/08 07:41:29;;;;;;;6.88;1.60;;;10.60;58.20;;;;;;5010833;28;20121;-62
2021/04/08 07:44:06;;;;;;;7.07;1.80;;;9.40;58.40;;;;;;5026120;28;20030;-62
2021/04/08 07:46:46;;;;;;;12.00;2.05;;;8.30;60.50;;;;;;5027144;28;20462;-62
2021/04/08 07:49:31;;;;;;;14.98;2.17;;;7.70;63.30;;;;;;5011878;28;20042;-63
2021/04/08 07:51:58;;;;;;;11.45;1.67;;;7.50;64.80;;;;;;5011742;28;20407;-62
2021/04/08 07:54:24;;;;;;;9.57;2.40;;;7.40;64.80;;;;;;5012249;28;20026;-63
2021/04/08 07:56:50;;;;;;;9.88;1.60;;;7.40;66.90;;;;;;5031228;28;20109;-61
2021/04/08 07:59:24;;;;;;;8.33;1.50;;;7.70;67.50;;;;;;5031758;28;20029;-62
2021/04/08 08:02:08;;;;;;;11.30;2.10;;;7.80;65.60;;;;;;5031777;28;20029;-62
2021/04/08 08:04:34;;;;;;;8.87;1.63;;;8.00;66.30;;;;;;5031663;28;20448;-64
2021/04/08 08:07:00;;;;;;;8.80;1.60;;;8.20;66.20;;;;;;5031647;28;20037;-61
2021/04/08 08:09:33;;;;;;;10.38;1.92;;;9.10;68.20;;;;;;5031224;28;20473;-64
2021/04/08 08:12:10;;;;;;;8.98;1.83;;;11.50;73.60;;;;;;5029664;28;20409;-62
2021/04/08 08:14:38;;;;;;;8.40;2.00;;;13.90;69.50;;;;;;5029727;28;20370;-66
2021/04/08 08:17:13;;;;;;;5.72;1.55;;;16.40;66.20;;;;;;5030927;28;20089;-67
2021/04/08 08:19:44;;;;;;;10.85;1.80;;;18.60;61.70;;;;;;5031015;28;20041;-65
2021/04/08 08:22:21;;;;;;;10.82;2.00;;;20.30;56.40;;;;;;5029194;28;20052;-63
2021/04/08 08:25:00;;;;;;;9.20;2.10;;;18.90;48.40;;;;;;5030919;28;20063;-62
2021/04/08 08:27:44;;;;;;;9.43;2.00;;;16.70;45.80;;;;;;5031065;28;20048;-62
2021/04/08 08:30:20;;;;;;;11.80;1.70;;;14.10;47.00;;;;;;5019881;28;20374;-64
2021/04/08 08:33:01;;;;;;;11.95;2.05;;;12.20;49.70;;;;;;5030928;28;20080;-63
2021/04/08 08:35:28;;;;;;;11.18;1.83;;;11.00;52.40;;;;;;5030907;28;20041;-64
2021/04/08 08:38:05;;;;;;;12.63;1.88;;;10.30;53.10;;;;;;5046460;28;20516;-61
2021/04/08 08:40:32;;;;;;;12.77;2.03;;;9.50;53.70;;;;;;5028980;28;20117;-61
2021/04/08 08:42:58;;;;;;;8.27;1.55;;;8.90;55.10;;;;;;5030869;28;20496;-64
2021/04/08 08:45:24;;;;;;;9.77;1.85;;;8.50;56.90;;;;;;5023306;28;20049;-61
2021/04/08 08:47:51;;;;;;;12.05;1.80;;;8.50;59.60;;;;;;5011455;28;20402;-64
2021/04/08 08:50:19;;;;;;;7.53;1.88;;;9.00;61.50;;;;;;5011153;28;20521;-62
2021/04/08 08:52:49;;;;;;;9.20;2.03;;;9.50;61.10;;;;;;5010515;28;20042;-62
2021/04/08 08:55:18;;;;;;;10.23;1.83;;;10.20;61.30;;;;;;5009753;28;20068;-62
2021/04/08 08:57:49;;;;;;;8.27;1.63;;;11.80;62.90;;;;;;5009191;28;20048;-62
2021/04/08 09:00:15;;;;;;;8.18;1.80;;;12.90;58.80;;;;;;5010780;28;20402;-60
2021/04/08 09:02:43;;;;;;;8.57;1.63;;;13.90;58.40;;;;;;5025315;28;20455;-60
2021/04/08 09:05:14;;;;;;;6.10;1.70;;;15.70;58.20;;;;;;5010849;28;20422;-63
2021/04/08 09:07:42;;;;;;;9.65;2.05;;;16.80;53.30;;;;;;5010348;28;20058;-65
2021/04/08 09:10:10;;;;;;;6.13;1.70;;;17.50;51.90;;;;;;5010789;28;20195;-63
2021/04/08 09:12:38;;;;;;;9.43;1.70;;;18.80;53.00;;;;;;5010665;28;20122;-63
2021/04/08 09:15:06;;;;;;;8.88;1.90;;;20.40;50.20;;;;;;5010179;28;20483;-64
2021/04/08 09:17:45;;;;;;;8.77;1.55;;;20.10;44.40;;;;;;5010576;28;20046;-66
2021/04/08 09:20:15;;;;;;;8.25;2.17;;;17.90;40.70;;;;;;5008755;28;20057;-60
2021/04/08 09:22:50;;;;;;;10.27;2.08;;;15.50;43.20;;;;;;5010385;28;20038;-62
2021/04/08 09:25:17;;;;;;;9.20;1.55;;;14.00;44.90;;;;;;5016386;28;20037;-64
2021/04/08 09:27:56;;;;;;;8.30;1.65;;;12.90;46.30;;;;;;5045472;28;20045;-65
2021/04/08 09:31:05;;;;;;;8.35;1.80;;;11.80;47.20;;;;;;5029847;28;20051;-63
2021/04/08 09:33:42;;;;;;;9.70;1.63;;;10.80;48.80;;;;;;5021616;28;20124;-62
2021/04/08 09:36:23;;;;;;;8.70;1.70;;;10.10;50.40;;;;;;5015150;28;20128;-64
2021/04/08 09:39:14;;;;;;;10.13;1.90;;;9.60;51.50;;;;;;5014943;28;20038;-65
2021/04/08 09:41:51;;;;;;;14.10;1.60;;;9.30;53.00;;;;;;5014352;28;20038;-65
2021/04/08 09:44:18;;;;;;;10.23;1.60;;;9.10;52.90;;;;;;5014533;28;20498;-62
2021/04/08 09:46:55;;;;;;;10.10;1.52;;;8.90;52.90;;;;;;5013822;28;20044;-63
2021/04/08 09:49:40;;;;;;;9.05;1.50;;;8.80;53.80;;;;;;5029743;28;20495;-65
2021/04/08 09:52:10;;;;;;;8.00;1.48;;;8.60;54.30;;;;;;5013781;28;20410;-65
2021/04/08 09:54:57;;;;;;;5.80;1.10;;;8.50;54.70;;;;;;5014355;28;20057;-63
2021/04/08 09:57:41;;;;;;;5.90;1.67;;;8.50;54.90;;;;;;5014005;28;20033;-63
2021/04/08 10:00:15;;;;;;;7.60;1.42;;;8.40;54.90;;;;;;5029480;28;20096;-63
2021/04/08 10:02:57;;;;;;;7.57;1.35;;;8.30;55.00;;;;;;5029079;28;20037;-64
2021/04/08 10:05:29;;;;;;;8.03;1.40;;;8.10;55.30;;;;;;5014252;28;20056;-64
2021/04/08 10:07:58;;;;;;;5.57;1.37;;;7.80;55.70;;;;;;5025796;28;20485;-63
2021/04/08 10:10:37;;;;;;;8.30;1.37;;;7.60;56.60;;;;;;5049071;28;20046;-63
2021/04/08 10:13:17;;;;;;;8.83;1.10;;;7.50;57.00;;;;;;5032568;28;20099;-64
2021/04/08 10:15:43;;;;;;;6.70;1.37;;;7.10;57.60;;;;;;5031771;28;20110;-64
2021/04/08 10:18:22;;;;;;;4.93;1.10;;;6.80;59.30;;;;;;5032610;28;20044;-63
2021/04/08 10:20:50;;;;;;;2.60;0.90;;;6.60;60.70;;;;;;5033357;28;20187;-61
2021/04/08 10:23:33;;;;;;;3.93;0.90;;;6.70;62.30;;;;;;5033349;28;20388;-62
2021/04/08 10:26:13;;;;;;;4.70;0.80;;;6.90;61.90;;;;;;5033372;28;20038;-63
2021/04/08 10:28:41;;;;;;;5.38;0.90;;;7.10;61.10;;;;;;5033449;28;20039;-60
2021/04/08 10:31:19;;;;;;;4.33;0.90;;;7.20;61.90;;;;;;5033076;28;20041;-63
2021/04/08 10:33:50;;;;;;;5.63;0.90;;;7.50;61.40;;;;;;5033598;28;20038;-67
2021/04/08 10:36:35;;;;;;;3.90;0.73;;;7.80;60.90;;;;;;5032948;28;20539;-65
2021/04/08 10:39:06;;;;;;;3.80;0.80;;;8.40;60.20;;;;;;5033349;28;20466;-63
2021/04/08 10:41:31;;;;;;;5.37;1.00;;;8.90;59.70;;;;;;5032683;28;20458;-63
2021/04/08 10:44:21;;;;;;;5.13;1.00;;;9.20;57.90;;;;;;5033403;28;20042;-65
2021/04/08 10:46:47;;;;;;;3.50;0.90;;;9.40;57.40;;;;;;5029953;28;20085;-63
2021/04/08 10:49:25;;;;;;;4.88;0.93;;;9.70;57.60;;;;;;5013345;28;20510;-62
2021/04/08 10:51:52;;;;;;;6.53;1.63;;;10.40;58.10;;;;;;5027462;28;20088;-62
2021/04/08 10:54:18;;;;;;;6.68;1.10;;;11.30;56.70;;;;;;5028248;28;20129;-62
2021/04/08 10:56:48;;;;;;;11.35;1.42;;;11.80;55.70;;;;;;5012497;28;20124;-62
2021/04/08 10:59:19;;;;;;;5.38;1.10;;;11.70;53.20;;;;;;5013165;28;20559;-62
2021/04/08 11:01:46;;;;;;;4.65;1.10;;;11.40;52.40;;;;;;5012908;28;20038;-62
2021/04/08 11:04:12;;;;;;;5.85;1.27;;;10.80;51.40;;;;;;5012884;28;20030;-64
2021/04/08 11:06:38;;;;;;;6.05;1.05;;;10.00;51.90;;;;;;5012985;28;20557;-65
2021/04/08 11:09:04;;;;;;;5.32;1.10;;;9.50;52.70;;;;;;5012566;28;20029;-65
2021/04/08 11:11:30;;;;;;;3.72;1.05;;;9.10;53.80;;;;;;5012802;28;20045;-65
2021/04/08 11:13:56;;;;;;;4.68;1.17;;;8.90;54.70;;;;;;5013253;28;20034;-65
2021/04/08 11:16:23;;;;;;;7.70;1.27;;;8.90;55.50;;;;;;5011084;28;20041;-64
2021/04/08 11:18:49;;;;;;;5.18;0.98;;;9.30;56.70;;;;;;5013324;28;20042;-63
2021/04/08 11:21:16;;;;;;;5.28;0.98;;;9.80;56.20;;;;;;5012022;28;20045;-63
2021/04/08 11:23:41;;;;;;;5.18;1.00;;;10.20;55.20;;;;;;5027755;28;20509;-63
2021/04/08 11:26:08;;;;;;;5.35;1.05;;;10.40;54.20;;;;;;5012527;28;20050;-64
2021/04/08 11:28:42;;;;;;;6.35;1.00;;;10.80;53.90;;;;;;5010672;28;20045;-65
2021/04/08 11:31:19;;;;;;;3.85;1.00;;;12.00;54.50;;;;;;5012300;28;20050;-64
2021/04/08 11:33:52;;;;;;;5.72;1.08;;;13.10;52.80;;;;;;5012098;28;20049;-64
2021/04/08 11:36:19;;;;;;;4.70;0.90;;;12.90;48.50;;;;;;5012667;28;20414;-65
2021/04/08 11:38:46;;;;;;;5.07;1.02;;;12.10;46.80;;;;;;5013766;28;20046;-65
2021/04/08 11:41:12;;;;;;;2.47;0.90;;;11.30;47.90;;;;;;5032059;28;20224;-65
2021/04/08 11:43:42;;;;;;;5.75;1.02;;;10.70;48.60;;;;;;5038267;28;20107;-65
2021/04/08 11:46:35;;;;;;;4.82;0.98;;;10.30;48.60;;;;;;5012199;28;20048;-64
2021/04/08 11:49:01;;;;;;;5.80;1.05;;;9.80;49.20;;;;;;5010488;28;20044;-64
2021/04/08 11:51:30;;;;;;;3.78;1.00;;;9.60;49.50;;;;;;5010745;28;20038;-64
2021/04/08 11:54:07;;;;;;;5.38;1.13;;;9.10;49.20;;;;;;5011680;28;20063;-64
2021/04/08 11:56:36;;;;;;;4.53;1.10;;;8.70;50.90;;;;;;5011339;28;20034;-64
2021/04/08 11:59:16;;;;;;;5.80;1.23;;;8.60;51.60;;;;;;5011262;28;20042;-64
2021/04/08 12:01:47;;;;;;;4.80;1.20;;;8.50;52.40;;;;;;5027090;28;20037;-64
2021/04/08 12:04:18;;;;;;;5.33;1.33;;;8.60;53.50;;;;;;5011504;28;20128;-63
2021/04/08 12:06:57;;;;;;;8.25;1.50;;;8.80;54.40;;;;;;5011380;28;20042;-62
2021/04/08 12:09:38;;;;;;;4.07;1.30;;;9.10;54.40;;;;;;5011590;28;20124;-63
2021/04/08 12:12:06;;;;;;;6.78;1.60;;;9.20;54.60;;;;;;5011780;28;20041;-62
2021/04/08 12:14:52;;;;;;;5.93;1.48;;;9.40;54.70;;;;;;5011391;28;20057;-62
2021/04/08 12:17:18;;;;;;;5.03;1.65;;;9.70;55.00;;;;;;5011764;28;20077;-62
2021/04/08 12:19:44;;;;;;;6.88;1.35;;;10.20;55.30;;;;;;5009555;28;20112;-62
2021/04/08 12:22:11;;;;;;;5.85;2.20;;;10.50;54.30;;;;;;5024928;28;20400;-63
2021/04/08 12:24:38;;;;;;;5.45;1.23;;;10.80;53.80;;;;;;5031205;28;20421;-62
2021/04/08 12:27:18;;;;;;;4.78;1.20;;;11.20;53.90;;;;;;5031227;28;20026;-62
2021/04/08 12:29:44;;;;;;;4.47;1.15;;;11.60;52.10;;;;;;5029329;28;20042;-63
2021/04/08 12:32:10;;;;;;;7.28;1.48;;;11.70;51.20;;;;;;5029661;28;20045;-63
2021/04/08 12:34:36;;;;;;;2.72;0.95;;;11.80;50.60;;;;;;5029738;28;20037;-62
2021/04/08 12:37:02;;;;;;;7.22;1.27;;;11.80;50.30;;;;;;5029331;28;20118;-62
2021/04/08 12:39:28;;;;;;;8.10;1.48;;;11.90;51.20;;;;;;5029797;28;20116;-62
2021/04/08 12:41:54;;;;;;;6.68;1.40;;;11.80;49.70;;;;;;5029171;28;20121;-63
2021/04/08 12:44:20;;;;;;;3.92;1.20;;;11.30;48.90;;;;;;5029971;28;20117;-62
2021/04/08 12:46:46;;;;;;;5.93;1.30;;;10.50;49.40;;;;;;5029944;28;20068;-62
2021/04/08 12:49:12;;;;;;;6.88;1.45;;;10.00;50.90;;;;;;5023829;28;20049;-62
2021/04/08 12:51:37;;;;;;;5.47;1.40;;;9.90;52.20;;;;;;5009803;28;20030;-65
2021/04/08 12:54:04;;;;;;;5.30;1.35;;;9.90;52.50;;;;;;5010364;28;20341;-64
2021/04/08 12:56:30;;;;;;;6.82;1.38;;;10.00;52.70;;;;;;5009656;28;20030;-65
2021/04/08 12:58:56;;;;;;;6.82;1.73;;;9.90;51.70;;;;;;5009875;28;20403;-64