Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:03;;;;;;;37.73;15.98;;;;;;;18.15;88.33;95238.85;1679936;85;21043;-53
2021/07/09 00:04:31;;;;;;;32.28;16.52;;;;;;;18.18;88.21;95242.70;1683592;84;21127;-52
2021/07/09 00:06:59;;;;;;;36.25;17.50;;;;;;;18.17;88.13;95231.42;1688098;83;21054;-54
2021/07/09 00:09:26;;;;;;;34.20;15.48;;;;;;;18.18;88.16;95231.70;1695664;83;20955;-53
2021/07/09 00:11:55;;;;;;;31.37;15.25;;;;;;;18.21;88.05;95229.33;1690035;83;21005;-52
2021/07/09 00:14:26;;;;;;;31.10;14.03;;;;;;;18.24;87.91;95224.17;1716998;82;20956;-53
2021/07/09 00:16:55;;;;;;;27.15;14.53;;;;;;;18.25;87.62;95222.92;1683418;84;21406;-53
2021/07/09 00:19:21;;;;;;;22.20;11.43;;;;;;;18.24;87.51;95215.83;1691852;83;21006;-53
2021/07/09 00:21:48;;;;;;;28.73;12.93;;;;;;;18.21;87.39;95217.41;1680435;83;21054;-53
2021/07/09 00:24:15;;;;;;;27.75;14.38;;;;;;;18.18;87.50;95215.59;1684317;84;21516;-53
2021/07/09 00:26:42;;;;;;;30.85;15.18;;;;;;;18.15;87.25;95216.57;1671002;84;20946;-52
2021/07/09 00:29:11;;;;;;;34.83;16.15;;;;;;;18.11;87.24;95215.23;1694787;83;20987;-53
2021/07/09 00:31:40;;;;;;;30.12;15.72;;;;;;;18.10;87.37;95211.70;1689206;83;21033;-53
2021/07/09 00:34:07;;;;;;;36.95;16.20;;;;;;;18.11;87.45;95213.84;1690927;83;21084;-53
2021/07/09 00:36:35;;;;;;;40.88;15.45;;;;;;;18.15;87.24;95215.18;1692470;83;21492;-56
2021/07/09 00:39:06;;;;;;;24.00;12.00;;;;;;;18.15;86.79;95220.75;1682428;84;21036;-53
2021/07/09 00:41:33;;;;;;;26.45;13.08;;;;;;;18.13;86.80;95218.30;1690908;83;21776;-53
2021/07/09 00:44:01;;;;;;;17.52;9.83;;;;;;;18.07;87.12;95220.24;1687919;83;21063;-53
2021/07/09 00:46:34;;;;;;;14.07;8.25;;;;;;;17.99;87.32;95212.91;1686501;84;21239;-53
2021/07/09 00:49:03;;;;;;;16.35;8.33;;;;;;;17.94;87.42;95207.25;1686333;83;21051;-56
2021/07/09 00:51:31;;;;;;;17.15;8.43;;;;;;;17.86;87.49;95211.70;1686006;84;21663;-55
2021/07/09 00:53:58;;;;;;;17.20;9.55;;;;;;;17.76;87.63;95206.09;1693664;83;21056;-54
2021/07/09 00:56:25;;;;;;;15.88;9.10;;;;;;;17.71;88.12;95205.38;1645485;83;21078;-53
2021/07/09 00:58:52;;;;;;;18.70;9.70;;;;;;;17.69;88.15;95210.66;1685507;84;20954;-53
2021/07/09 01:01:19;;;;;;;17.27;9.88;;;;;;;17.65;88.29;95212.88;1689554;83;21450;-53
2021/07/09 01:03:46;;;;;;;22.07;10.08;;;;;;;17.63;88.41;95207.03;1687532;83;20947;-53
2021/07/09 01:06:14;;;;;;;28.87;12.03;;;;;;;17.63;88.57;95207.78;1686280;84;21553;-53
2021/07/09 01:08:40;;;;;;;25.97;12.73;;;;;;;17.62;88.49;95214.60;1688797;84;21066;-53
2021/07/09 01:11:09;;;;;;;24.67;13.22;;;;;;;17.59;88.39;95212.00;1689217;83;21542;-54
2021/07/09 01:13:40;;;;;;;23.52;12.70;;;;;;;17.56;88.48;95210.19;1684819;84;21034;-53
2021/07/09 01:16:12;;;;;;;25.32;12.85;;;;;;;17.53;88.65;95206.98;1690618;83;21683;-53
2021/07/09 01:18:39;;;;;;;34.70;11.38;;;;;;;17.53;88.66;95211.16;1687023;84;21149;-53
2021/07/09 01:21:09;;;;;;;29.50;10.80;;;;;;;17.54;88.89;95216.25;1687473;84;20979;-53
2021/07/09 01:23:38;;;;;;;28.30;11.15;;;;;;;17.52;88.95;95206.84;1683160;84;20950;-52
2021/07/09 01:26:05;;;;;;;22.70;10.43;;;;;;;17.50;88.89;95207.95;1722385;82;21108;-54
2021/07/09 01:28:32;;;;;;;28.50;11.68;;;;;;;17.46;89.04;95207.37;1681136;83;21478;-54
2021/07/09 01:30:59;;;;;;;19.15;9.53;;;;;;;17.44;89.21;95213.41;1680063;84;21155;-54
2021/07/09 01:33:26;;;;;;;25.57;10.35;;;;;;;17.43;89.41;95209.09;1680461;84;20971;-53
2021/07/09 01:35:54;;;;;;;28.95;10.98;;;;;;;17.42;89.54;95216.55;1688435;83;20987;-54
2021/07/09 01:38:21;;;;;;;19.98;10.45;;;;;;;17.39;89.58;95209.92;1684801;84;20967;-53
2021/07/09 01:40:48;;;;;;;28.62;10.70;;;;;;;17.34;89.58;95203.64;1689508;83;21015;-53
2021/07/09 01:43:15;;;;;;;27.70;10.28;;;;;;;17.34;89.74;95201.47;1690553;83;21824;-56
2021/07/09 01:45:42;;;;;;;22.40;10.38;;;;;;;17.36;89.65;95206.70;1710655;82;21057;-53
2021/07/09 01:48:09;;;;;;;23.00;10.53;;;;;;;17.39;89.47;95205.75;1710067;82;20991;-53
2021/07/09 01:50:36;;;;;;;21.37;9.90;;;;;;;17.40;89.28;95200.32;1686058;83;20975;-53
2021/07/09 01:53:03;;;;;;;25.85;10.25;;;;;;;17.38;89.07;95202.04;1722900;83;20947;-54
2021/07/09 01:55:30;;;;;;;18.87;9.68;;;;;;;17.33;89.20;95204.86;1707958;83;21134;-54
2021/07/09 01:57:57;;;;;;;28.55;10.35;;;;;;;17.31;89.24;95201.02;1706419;83;20974;-54
2021/07/09 02:00:25;;;;;;;32.50;11.60;;;;;;;17.30;89.19;95205.05;1709659;83;20951;-54
2021/07/09 02:02:52;;;;;;;24.47;10.53;;;;;;;17.27;89.02;95197.66;1709772;82;20967;-54
2021/07/09 02:05:20;;;;;;;24.05;10.13;;;;;;;17.23;89.08;95196.45;1706344;84;21532;-54
2021/07/09 02:07:54;;;;;;;22.15;9.78;;;;;;;17.19;89.30;95200.05;1712193;82;21179;-54
2021/07/09 02:10:23;;;;;;;26.82;9.53;;;;;;;17.13;89.27;95192.86;1723413;83;21009;-54
2021/07/09 02:12:54;;;;;;;20.77;9.15;;;;;;;17.06;89.31;95196.02;1706735;84;21514;-54
2021/07/09 02:15:23;;;;;;;13.35;8.75;;;;;;;17.03;89.51;95196.95;1706788;83;20998;-54
2021/07/09 02:17:51;;;;;;;21.33;8.13;;;;;;;17.00;89.39;95195.91;1710438;83;21009;-53
2021/07/09 02:20:20;;;;;;;26.30;9.28;;;;;;;16.96;89.37;95202.29;1709166;82;21136;-54
2021/07/09 02:22:47;;;;;;;39.25;10.08;;;;;;;16.97;89.48;95197.48;1710193;82;21022;-55
2021/07/09 02:25:14;;;;;;;24.82;9.05;;;;;;;16.98;89.58;95200.41;1692844;83;21106;-53
2021/07/09 02:27:44;;;;;;;19.82;9.15;;;;;;;16.97;89.60;95195.48;1716997;82;21038;-53
2021/07/09 02:30:16;;;;;;;20.23;8.28;;;;;;;16.97;89.71;95191.92;1722114;83;20950;-54
2021/07/09 02:32:42;;;;;;;18.87;8.45;;;;;;;16.99;89.58;95194.98;1721358;83;21132;-54
2021/07/09 02:35:12;;;;;;;25.10;8.53;;;;;;;17.01;89.36;95196.66;1717795;83;21513;-54
2021/07/09 02:37:39;;;;;;;16.93;8.50;;;;;;;16.99;89.28;95192.21;1720819;83;21279;-54
2021/07/09 02:40:08;;;;;;;18.67;7.78;;;;;;;16.98;89.17;95193.45;1717592;83;21105;-53
2021/07/09 02:42:35;;;;;;;27.45;8.75;;;;;;;16.96;89.15;95198.73;1722244;83;21070;-53
2021/07/09 02:45:06;;;;;;;17.55;7.15;;;;;;;16.95;89.37;95189.61;1688230;83;21557;-54
2021/07/09 02:47:33;;;;;;;16.65;8.25;;;;;;;16.96;89.14;95191.17;1684649;84;20950;-54
2021/07/09 02:49:59;;;;;;;25.65;8.55;;;;;;;16.93;89.04;95185.79;1680035;84;21002;-54
2021/07/09 02:52:29;;;;;;;22.40;7.90;;;;;;;16.89;88.98;95190.13;1678221;84;20978;-53
2021/07/09 02:54:56;;;;;;;14.45;7.75;;;;;;;16.85;89.17;95188.78;1683378;84;21092;-51
2021/07/09 02:57:22;;;;;;;19.65;8.18;;;;;;;16.83;89.16;95185.10;1678755;84;21125;-51
2021/07/09 02:59:49;;;;;;;14.58;7.03;;;;;;;16.84;89.21;95188.03;1676120;84;21081;-52
2021/07/09 03:02:15;;;;;;;14.03;7.65;;;;;;;16.87;89.40;95188.45;1678297;85;21496;-53
2021/07/09 03:04:42;;;;;;;18.07;8.10;;;;;;;16.92;89.30;95193.98;1682415;83;21581;-53
2021/07/09 03:07:10;;;;;;;11.18;7.47;;;;;;;16.92;89.55;95187.03;1676522;85;21557;-53
2021/07/09 03:09:38;;;;;;;13.62;7.78;;;;;;;16.96;89.18;95194.56;1697754;83;21022;-53
2021/07/09 03:12:07;;;;;;;18.65;6.95;;;;;;;16.93;89.08;95196.91;1710029;83;20963;-53
2021/07/09 03:14:35;;;;;;;14.05;7.62;;;;;;;16.89;89.07;95193.55;1696357;83;20990;-54
2021/07/09 03:17:03;;;;;;;23.25;8.90;;;;;;;16.86;89.05;95198.05;1697387;83;21126;-53
2021/07/09 03:19:30;;;;;;;20.70;9.20;;;;;;;16.84;89.23;95189.42;1712309;82;21018;-56
2021/07/09 03:21:59;;;;;;;20.45;8.08;;;;;;;16.85;89.12;95191.56;1693956;83;21090;-53
2021/07/09 03:24:26;;;;;;;15.38;7.15;;;;;;;16.85;89.09;95183.22;1679503;85;20961;-53
2021/07/09 03:26:54;;;;;;;17.73;8.35;;;;;;;16.86;89.09;95182.76;1680442;84;20985;-53
2021/07/09 03:29:21;;;;;;;14.75;8.50;;;;;;;16.88;89.14;95178.88;1680183;85;21061;-52
2021/07/09 03:31:48;;;;;;;17.45;8.78;;;;;;;16.91;89.22;95177.91;1664896;85;20983;-53
2021/07/09 03:34:14;;;;;;;71.75;11.03;;;;;;;16.93;89.29;95178.84;1662746;85;21137;-53
2021/07/09 03:36:45;;;;;;;27.75;9.18;;;;;;;16.90;89.22;95168.69;1662795;85;20995;-59
2021/07/09 03:39:14;;;;;;;20.35;7.72;;;;;;;16.86;89.28;95170.86;1659385;86;21042;-58
2021/07/09 03:41:40;;;;;;;18.32;7.42;;;;;;;16.87;89.27;95177.98;1637659;85;21202;-58
2021/07/09 03:44:07;;;;;;;23.45;7.78;;;;;;;16.87;89.10;95173.81;1665207;85;21051;-57
2021/07/09 03:46:35;;;;;;;20.37;8.10;;;;;;;16.86;89.14;95172.25;1679083;84;21145;-55
2021/07/09 03:49:08;;;;;;;22.70;7.97;;;;;;;16.83;89.47;95173.20;1680407;85;21473;-55
2021/07/09 03:51:37;;;;;;;;;;;;;;;16.81;89.78;95170.92;1689960;83;21014;-54
2021/07/09 03:54:04;;;;;;;18.15;9.93;;;;;;;16.84;90.11;95180.30;1704562;83;20127;-55
2021/07/09 03:56:31;;;;;;;19.57;9.43;;;;;;;16.87;90.49;95177.98;1703809;84;21007;-55
2021/07/09 03:58:58;;;;;;;17.95;8.88;;;;;;;16.94;90.61;95178.34;1704017;84;21140;-55
2021/07/09 04:01:25;;;;;;;19.45;8.45;;;;;;;17.01;90.55;95172.42;1703882;84;20955;-55
2021/07/09 04:03:52;;;;;;;20.62;8.78;;;;;;;17.09;90.54;95172.18;1672077;85;20989;-59
2021/07/09 04:06:19;;;;;;;19.65;8.70;;;;;;;17.20;90.20;95169.61;1677970;84;21009;-54
2021/07/09 04:08:46;;;;;;;13.58;8.55;;;;;;;17.27;90.05;95169.85;1681802;84;21490;-55
2021/07/09 04:11:14;;;;;;;16.52;8.30;;;;;;;17.35;89.92;95169.63;1650274;86;21160;-56
2021/07/09 04:13:42;;;;;;;18.50;8.93;;;;;;;17.42;89.72;95170.01;1662776;85;21422;-55
2021/07/09 04:16:09;;;;;;;23.55;9.40;;;;;;;17.50;89.40;95173.17;1680277;85;21093;-55
2021/07/09 04:18:38;;;;;;;14.98;7.67;;;;;;;17.59;89.07;95170.27;1679275;84;21442;-55
2021/07/09 04:21:04;;;;;;;23.70;8.78;;;;;;;17.68;88.56;95164.61;1675697;85;21030;-55
2021/07/09 04:23:31;;;;;;;30.12;9.50;;;;;;;17.76;88.34;95162.95;1662735;86;21844;-55
2021/07/09 04:25:58;;;;;;;18.52;8.35;;;;;;;17.84;88.41;95160.67;1662624;86;20978;-55
2021/07/09 04:28:24;;;;;;;12.35;8.00;;;;;;;17.96;87.97;95161.59;1662671;86;21462;-55
2021/07/09 04:30:54;;;;;;;15.95;7.72;;;;;;;18.06;87.63;95163.80;1662731;86;21030;-55
2021/07/09 04:33:19;;;;;;;13.22;7.25;;;;;;;18.18;87.01;95164.85;1662828;85;21034;-55
2021/07/09 04:35:46;;;;;;;15.98;7.62;;;;;;;18.24;86.52;95155.94;1672272;85;21137;-55
2021/07/09 04:38:15;;;;;;;25.40;7.90;;;;;;;18.28;86.20;95159.30;1647502;85;38494;-56
2021/07/09 04:40:43;;;;;;;13.68;7.50;;;;;;;18.36;86.05;95152.08;1674747;85;21096;-55
2021/07/09 04:43:10;;;;;;;64.40;11.10;;;;;;;18.47;85.80;95152.84;1674060;85;21039;-55
2021/07/09 04:45:37;;;;;;;14.33;7.08;;;;;;;18.57;85.31;95155.61;1645246;87;20999;-54
2021/07/09 04:48:06;;;;;;;13.85;7.35;;;;;;;18.64;84.95;95153.81;1645305;87;21143;-54
2021/07/09 04:50:33;;;;;;;15.88;6.65;;;;;;;18.69;84.69;95155.27;1645494;86;20991;-57
2021/07/09 04:53:00;;;;;;;16.73;7.83;;;;;;;18.72;84.48;95150.72;1645212;87;21506;-56
2021/07/09 04:55:27;;;;;;;7.58;6.83;;;;;;;18.75;84.38;95152.52;1648975;85;21049;-55
2021/07/09 04:57:54;;;;;;;14.03;7.00;;;;;;;18.81;84.12;95151.33;1658900;85;21106;-55
2021/07/09 05:00:20;;;;;;;11.73;6.12;;;;;;;18.87;84.00;95149.36;1650254;85;21075;-57
2021/07/09 05:02:47;;;;;;;10.20;7.12;;;;;;;18.95;83.96;95147.69;1658778;85;20975;-55
2021/07/09 05:05:15;;;;;;;8.58;6.30;;;;;;;19.03;83.79;95146.63;1654499;85;20967;-56
2021/07/09 05:07:43;;;;;;;13.90;7.28;;;;;;;19.12;83.69;95149.23;1622217;86;21602;-55
2021/07/09 05:10:11;;;;;;;12.88;6.75;;;;;;;19.22;83.34;95146.47;1655355;85;21053;-55
2021/07/09 05:12:37;;;;;;;10.95;5.90;;;;;;;19.29;82.94;95138.42;1674115;85;21126;-56
2021/07/09 05:15:06;;;;;;;11.05;6.55;;;;;;;19.35;82.69;95139.22;1663139;85;21007;-55
2021/07/09 05:17:34;;;;;;;17.95;7.50;;;;;;;19.42;82.56;95131.81;1664241;85;21507;-56
2021/07/09 05:20:01;;;;;;;14.85;7.67;;;;;;;19.49;82.30;95136.94;1660523;85;21018;-56
2021/07/09 05:22:28;;;;;;;15.40;7.92;;;;;;;19.58;82.02;95135.34;1667184;85;21082;-55
2021/07/09 05:24:56;;;;;;;18.27;7.92;;;;;;;19.67;81.57;95131.60;1661143;85;21911;-57
2021/07/09 05:27:23;;;;;;;15.53;7.25;;;;;;;19.78;81.47;95133.09;1673321;85;21003;-54
2021/07/09 05:29:50;;;;;;;10.90;7.53;;;;;;;19.87;81.11;95132.27;1673924;84;21034;-56
2021/07/09 05:32:22;;;;;;;11.20;6.90;;;;;;;19.96;80.88;95135.50;1669766;85;21129;-57
2021/07/09 05:34:51;;;;;;;10.18;7.30;;;;;;;20.06;80.58;95127.84;1665566;85;21111;-55
2021/07/09 05:37:18;;;;;;;10.85;7.05;;;;;;;20.15;80.32;95127.62;1661001;85;21166;-56
2021/07/09 05:39:50;;;;;;;22.35;8.58;;;;;;;20.26;79.87;95136.86;1652866;85;21557;-58
2021/07/09 05:42:18;;;;;;;39.15;9.23;;;;;;;20.38;79.42;95124.45;1661286;85;21117;-59
2021/07/09 05:44:44;;;;;;;25.43;8.03;;;;;;;20.46;79.09;95121.94;1628734;85;21164;-57
2021/07/09 05:47:12;;;;;;;15.65;7.00;;;;;;;20.53;78.87;95115.24;1649956;84;20979;-57
2021/07/09 05:49:40;;;;;;;11.88;7.12;;;;;;;20.63;78.55;95114.39;1653693;84;21159;-60
2021/07/09 05:52:12;;;;;;;10.72;7.15;;;;;;;20.72;78.28;95116.97;1712498;82;21129;-55
2021/07/09 05:54:38;;;;;;;11.65;7.03;;;;;;;20.82;77.91;95105.67;1691852;82;21057;-58
2021/07/09 05:57:05;;;;;;;14.33;7.53;;;;;;;20.91;77.59;95106.23;1681694;83;21028;-57
2021/07/09 05:59:32;;;;;;;8.98;6.58;;;;;;;21.05;77.21;95104.47;1677714;83;20986;-61
2021/07/09 06:01:58;;;;;;;10.28;6.70;;;;;;;21.18;76.63;95089.36;1696819;83;21814;-60
2021/07/09 06:04:32;;;;;;;13.53;7.40;;;;;;;21.28;76.04;95095.60;1678911;83;21001;-55
2021/07/09 06:07:01;;;;;;;9.65;6.30;;;;;;;21.39;75.60;95089.23;1679116;83;20998;-58
2021/07/09 06:09:31;;;;;;;10.18;6.50;;;;;;;21.51;75.29;95091.52;1690931;83;20986;-59
2021/07/09 06:11:57;;;;;;;8.45;5.85;;;;;;;21.62;74.18;95088.76;1688451;82;21037;-58
2021/07/09 06:14:24;;;;;;;8.95;6.37;;;;;;;21.71;73.41;95086.33;1683625;83;21103;-60
2021/07/09 06:16:51;;;;;;;8.75;6.05;;;;;;;21.82;72.11;95078.67;1697828;82;21046;-59
2021/07/09 06:19:17;;;;;;;11.00;5.95;;;;;;;21.95;70.82;95080.94;1696754;82;21134;-58
2021/07/09 06:21:44;;;;;;;11.45;5.70;;;;;;;22.05;70.42;95083.72;1680029;83;21149;-57
2021/07/09 06:24:11;;;;;;;10.98;6.08;;;;;;;22.14;69.82;95079.22;1696179;82;21042;-58
2021/07/09 06:26:38;;;;;;;9.78;5.83;;;;;;;22.27;69.70;95085.05;1680983;82;21290;-62
2021/07/09 06:29:05;;;;;;;12.93;6.90;;;;;;;22.37;69.67;95084.13;1689629;82;21616;-58
2021/07/09 06:31:31;;;;;;;13.93;5.97;;;;;;;22.48;68.95;95080.66;1690787;83;21253;-57
2021/07/09 06:33:59;;;;;;;10.65;5.95;;;;;;;22.62;68.74;95086.60;1679744;83;21707;-56
2021/07/09 06:36:25;;;;;;;11.28;5.97;;;;;;;22.73;68.16;95086.56;1694158;83;21120;-62
2021/07/09 06:38:52;;;;;;;9.25;5.60;;;;;;;22.82;67.90;95087.64;1694696;82;21768;-56
2021/07/09 06:41:19;;;;;;;9.05;6.22;;;;;;;22.91;67.11;95080.96;1692294;82;21086;-56
2021/07/09 06:43:45;;;;;;;10.55;7.47;;;;;;;22.96;66.86;95065.50;1693007;82;21284;-59
2021/07/09 06:46:12;;;;;;;9.83;6.33;;;;;;;23.06;66.73;95065.29;1696857;82;21889;-56
2021/07/09 06:48:41;;;;;;;10.38;6.25;;;;;;;23.19;65.99;95064.75;1703872;83;21005;-58
2021/07/09 06:51:08;;;;;;;11.63;5.97;;;;;;;23.30;65.64;95065.42;1693392;83;21580;-59
2021/07/09 06:53:35;;;;;;;12.50;6.55;;;;;;;23.40;65.68;95063.05;1659236;84;21071;-57
2021/07/09 06:56:02;;;;;;;11.15;9.43;;;;;;;23.51;65.78;95060.91;1676384;82;21129;-58
2021/07/09 06:58:30;;;;;;;9.48;6.78;;;;;;;23.63;65.24;95046.89;1678983;83;21995;-59
2021/07/09 07:00:58;;;;;;;16.07;6.80;;;;;;;23.76;65.19;95054.03;1687967;82;20993;-55
2021/07/09 07:03:25;;;;;;;7.05;5.75;;;;;;;23.90;64.99;95052.91;1694319;82;21829;-54
2021/07/09 07:05:51;;;;;;;14.18;6.40;;;;;;;23.99;64.08;95053.31;1676122;83;21178;-55
2021/07/09 07:08:23;;;;;;;16.10;8.88;;;;;;;24.06;63.98;95049.91;1702589;83;21069;-58
2021/07/09 07:10:51;;;;;;;13.07;6.63;;;;;;;24.16;64.32;95046.09;1680503;83;21021;-55
2021/07/09 07:13:20;;;;;;;10.20;5.37;;;;;;;24.26;64.25;95038.83;1689735;83;21033;-54
2021/07/09 07:15:47;;;;;;;9.40;7.42;;;;;;;24.34;64.23;95037.70;1686747;83;21159;-54
2021/07/09 07:18:14;;;;;;;9.35;6.85;;;;;;;24.43;64.77;95033.77;1660758;83;21136;-56
2021/07/09 07:20:44;;;;;;;7.05;5.97;;;;;;;24.58;65.10;95038.34;1711830;82;21022;-60
2021/07/09 07:23:17;;;;;;;14.73;6.62;;;;;;;24.73;65.15;95027.40;1691021;83;20981;-57
2021/07/09 07:25:47;;;;;;;10.30;6.25;;;;;;;24.90;64.84;95027.92;1708397;82;21089;-60
2021/07/09 07:28:16;;;;;;;9.85;5.90;;;;;;;25.10;64.86;95025.30;1678264;83;21135;-55
2021/07/09 07:30:43;;;;;;;8.75;6.10;;;;;;;25.27;63.38;95018.78;1686573;83;21005;-55
2021/07/09 07:33:11;;;;;;;7.45;5.70;;;;;;;25.42;63.20;95021.10;1689661;82;21073;-58
2021/07/09 07:35:39;;;;;;;7.17;6.12;;;;;;;25.54;63.04;95021.03;1668029;82;21021;-56
2021/07/09 07:38:06;;;;;;;8.03;6.40;;;;;;;25.61;62.64;95011.94;1688749;83;21466;-54
2021/07/09 07:40:35;;;;;;;12.05;7.00;;;;;;;25.71;62.56;95013.05;1682697;83;23182;-63
2021/07/09 07:43:04;;;;;;;8.80;5.97;;;;;;;25.81;62.86;95009.94;1683624;83;21054;-55
2021/07/09 07:45:34;;;;;;;11.30;8.25;;;;;;;25.90;62.36;95007.48;1688219;83;20990;-60
2021/07/09 07:48:01;;;;;;;7.95;6.33;;;;;;;25.97;63.09;94996.29;1689590;83;21028;-54
2021/07/09 07:50:28;;;;;;;7.05;5.90;;;;;;;26.09;62.20;94999.68;1687839;83;21069;-55
2021/07/09 07:52:55;;;;;;;7.92;7.12;;;;;;;26.18;62.13;94992.95;1680303;83;21824;-57
2021/07/09 07:55:22;;;;;;;12.30;6.25;;;;;;;26.31;62.21;94998.56;1673168;84;21029;-59
2021/07/09 07:57:49;;;;;;;7.53;5.97;;;;;;;26.44;62.04;94992.91;1672680;84;21571;-55
2021/07/09 08:00:16;;;;;;;7.83;6.33;;;;;;;26.57;60.79;94997.17;1691370;82;20975;-58
2021/07/09 08:02:43;;;;;;;6.67;5.42;;;;;;;26.69;60.33;94999.09;1677222;82;21735;-58
2021/07/09 08:05:13;;;;;;;9.65;6.85;;;;;;;26.80;59.50;94993.19;1683847;82;21130;-56
2021/07/09 08:07:42;;;;;;;8.25;6.85;;;;;;;26.88;60.06;94996.20;1673003;83;21122;-55
2021/07/09 08:10:09;;;;;;;8.28;5.90;;;;;;;26.97;60.05;94990.74;1677146;84;21066;-52
2021/07/09 08:12:36;;;;;;;6.97;5.47;;;;;;;27.08;60.08;94983.44;1691553;82;21011;-54
2021/07/09 08:15:06;;;;;;;6.65;5.17;;;;;;;27.21;60.24;94986.98;1678590;83;21165;-56
2021/07/09 08:17:35;;;;;;;13.25;6.47;;;;;;;27.33;59.91;94984.64;1693822;83;21092;-54
2021/07/09 08:20:06;;;;;;;5.92;5.40;;;;;;;27.44;60.13;94985.13;1663654;83;21100;-55
2021/07/09 08:22:33;;;;;;;7.75;4.95;;;;;;;27.56;60.08;94980.72;1681338;83;21048;-55
2021/07/09 08:25:02;;;;;;;9.60;5.75;;;;;;;27.68;59.68;94976.94;1679278;84;21093;-55
2021/07/09 08:27:29;;;;;;;5.60;5.00;;;;;;;27.77;58.95;94974.41;1688507;83;20975;-56
2021/07/09 08:29:56;;;;;;;8.75;5.60;;;;;;;27.88;58.09;94971.30;1685357;83;21129;-56
2021/07/09 08:32:22;;;;;;;7.60;5.30;;;;;;;27.98;57.94;94969.45;1680540;84;21525;-57
2021/07/09 08:34:53;;;;;;;7.25;4.55;;;;;;;28.07;57.34;94964.72;1681476;83;21522;-55
2021/07/09 08:37:19;;;;;;;9.38;5.72;;;;;;;28.15;58.20;94962.04;1662647;85;21046;-53
2021/07/09 08:40:00;;;;;;;11.08;5.42;;;;;;;28.25;57.55;94963.70;1667316;84;21089;-58
2021/07/09 08:42:36;;;;;;;10.43;5.58;;;;;;;28.34;56.44;94956.89;1681956;83;21066;-55
2021/07/09 08:45:04;;;;;;;10.13;4.95;;;;;;;28.41;55.87;94962.49;1654952;84;21129;-55
2021/07/09 08:47:32;;;;;;;8.83;4.45;;;;;;;28.50;54.85;94957.70;1679380;83;21063;-52
2021/07/09 08:50:00;;;;;;;6.30;4.58;;;;;;;28.59;55.63;94955.11;1709263;83;21065;-56
2021/07/09 08:52:27;;;;;;;7.25;4.20;;;;;;;28.67;55.67;94949.47;1688616;83;21173;-57
2021/07/09 08:54:54;;;;;;;7.22;4.92;;;;;;;28.75;54.93;94947.44;1679977;83;21142;-56
2021/07/09 08:57:21;;;;;;;6.60;4.90;;;;;;;28.82;54.87;94947.47;1676040;85;21070;-54
2021/07/09 08:59:50;;;;;;;7.50;4.17;;;;;;;28.93;53.70;94943.56;1675874;84;21073;-60
2021/07/09 09:02:27;;;;;;;4.75;3.42;;;;;;;29.01;51.13;94940.06;1682212;83;21059;-56
2021/07/09 09:04:55;;;;;;;6.75;3.67;;;;;;;29.07;50.24;94942.05;1679612;83;21074;-55
2021/07/09 09:07:25;;;;;;;4.17;3.25;;;;;;;29.11;48.21;94932.55;1688494;82;21196;-57
2021/07/09 09:09:54;;;;;;;10.35;3.80;;;;;;;29.15;48.39;94929.41;1679352;84;21076;-58
2021/07/09 09:12:21;;;;;;;12.00;6.22;;;;;;;29.21;46.44;94920.73;1683854;83;21067;-59
2021/07/09 09:14:49;;;;;;;5.75;4.20;;;;;;;29.29;48.61;94924.34;1686841;82;22197;-55
2021/07/09 09:17:32;;;;;;;4.53;3.33;;;;;;;29.38;47.94;94921.70;1669079;85;21577;-55
2021/07/09 09:20:16;;;;;;;5.72;3.50;;;;;;;29.49;46.99;94916.35;1686890;83;21794;-55
2021/07/09 09:22:55;;;;;;;5.22;3.80;;;;;;;29.59;45.08;94915.86;1671175;84;21065;-55
2021/07/09 09:25:26;;;;;;;4.42;3.15;;;;;;;29.72;44.97;94915.67;1680659;83;21153;-54
2021/07/09 09:28:06;;;;;;;7.25;3.45;;;;;;;29.83;43.79;94906.78;1693011;82;21395;-58
2021/07/09 09:30:35;;;;;;;5.70;3.15;;;;;;;29.92;42.52;94908.38;1698688;82;21072;-56
2021/07/09 09:33:09;;;;;;;5.50;3.27;;;;;;;30.00;41.62;94913.36;1675202;84;21647;-56
2021/07/09 09:35:40;;;;;;;5.53;3.37;;;;;;;30.09;40.02;94916.39;1659724;84;21089;-56
2021/07/09 09:38:10;;;;;;;6.15;2.98;;;;;;;30.15;40.45;94914.09;1628322;86;21148;-58
2021/07/09 09:40:38;;;;;;;5.05;3.30;;;;;;;30.23;41.29;94913.42;1677206;83;21033;-56
2021/07/09 09:43:10;;;;;;;5.72;3.17;;;;;;;30.33;39.54;94908.64;1684964;83;20974;-58
2021/07/09 09:45:38;;;;;;;9.18;3.42;;;;;;;30.44;36.85;94907.47;1700416;82;21403;-56
2021/07/09 09:48:13;;;;;;;3.30;2.98;;;;;;;30.49;37.15;94903.69;1680765;83;21062;-55
2021/07/09 09:50:51;;;;;;;2.65;2.42;;;;;;;30.55;39.24;94914.92;1680296;82;21707;-59
2021/07/09 09:53:31;;;;;;;3.98;3.10;;;;;;;30.64;38.13;94905.81;1685802;83;21163;-62
2021/07/09 09:56:06;;;;;;;4.28;3.58;;;;;;;30.72;35.73;94898.67;1685155;83;21053;-58
2021/07/09 09:58:33;;;;;;;10.55;8.63;;;;;;;30.79;37.59;94902.13;1681466;84;21134;-60
2021/07/09 10:01:00;;;;;;;5.00;2.98;;;;;;;30.88;36.12;94900.84;1681954;83;21565;-58
2021/07/09 10:03:27;;;;;;;5.87;3.15;;;;;;;30.97;39.03;94895.97;1670983;84;21345;-57
2021/07/09 10:05:54;;;;;;;5.00;2.90;;;;;;;31.07;38.11;94895.42;1676256;83;21553;-57
2021/07/09 10:08:24;;;;;;;5.35;2.85;;;;;;;31.16;37.55;94891.99;1683994;83;21070;-57
2021/07/09 10:10:52;;;;;;;3.40;2.83;;;;;;;31.25;38.48;94894.19;1688137;83;21125;-59
2021/07/09 10:13:22;;;;;;;4.78;2.90;;;;;;;31.35;39.38;94892.88;1683843;84;21185;-59
2021/07/09 10:15:51;;;;;;;4.40;4.00;;;;;;;31.43;38.04;94897.18;1683150;84;21040;-56
2021/07/09 10:18:19;;;;;;;17.57;9.18;;;;;;;31.51;38.38;94895.05;1676254;85;21177;-59
2021/07/09 10:20:47;;;;;;;4.42;3.10;;;;;;;31.55;39.00;94892.54;1683494;83;21154;-58
2021/07/09 10:23:15;;;;;;;3.87;3.25;;;;;;;31.61;37.43;94890.20;1677923;84;21323;-56
2021/07/09 10:25:45;;;;;;;5.20;2.80;;;;;;;31.63;36.26;94881.83;1680564;84;20939;-57
2021/07/09 10:28:12;;;;;;;10.18;3.35;;;;;;;31.65;35.83;94890.59;1644386;83;21029;-61
2021/07/09 10:30:41;;;;;;;6.40;2.50;;;;;;;31.74;35.75;94887.09;1687156;83;21116;-60
2021/07/09 10:33:30;;;;;;;4.08;2.60;;;;;;;31.87;35.82;94876.81;1681352;83;21058;-63
2021/07/09 10:35:57;;;;;;;8.08;3.55;;;;;;;32.04;36.88;94875.41;1710612;83;21155;-59
2021/07/09 10:38:25;;;;;;;3.42;2.60;;;;;;;32.21;35.76;94874.75;1688017;83;21109;-64
2021/07/09 10:40:51;;;;;;;3.58;2.60;;;;;;;32.36;33.53;94873.16;1650971;83;21103;-60
2021/07/09 10:43:18;;;;;;;3.27;2.37;;;;;;;32.51;33.95;94863.66;1698390;83;21629;-55
2021/07/09 10:45:46;;;;;;;7.80;6.10;;;;;;;32.69;35.60;94864.52;1690552;83;21125;-59
2021/07/09 10:48:17;;;;;;;5.55;3.65;;;;;;;32.88;33.94;94875.27;1691825;82;22290;-62
2021/07/09 10:50:46;;;;;;;5.28;2.95;;;;;;;33.08;33.94;94861.95;1716861;82;20966;-57
2021/07/09 10:53:18;;;;;;;5.35;2.33;;;;;;;33.31;33.61;94863.06;1703640;83;22250;-60
2021/07/09 10:55:53;;;;;;;4.85;3.20;;;;;;;33.52;33.46;94861.87;1691498;83;21089;-56
2021/07/09 10:58:33;;;;;;;4.47;2.83;;;;;;;33.70;33.04;94860.44;1681211;83;21037;-56
2021/07/09 11:01:18;;;;;;;5.65;3.10;;;;;;;33.94;33.89;94863.79;1686182;83;21328;-58
2021/07/09 11:03:52;;;;;;;3.47;2.60;;;;;;;34.18;33.22;94858.50;1685919;83;21683;-58
2021/07/09 11:06:36;;;;;;;3.55;2.90;;;;;;;34.33;33.28;94848.20;1685533;83;22245;-56
2021/07/09 11:09:13;;;;;;;4.40;2.80;;;;;;;34.45;31.14;94849.11;1678132;83;21481;-60
2021/07/09 11:11:47;;;;;;;3.85;2.77;;;;;;;34.67;30.74;94845.05;1687739;83;21060;-61
2021/07/09 11:14:35;;;;;;;6.78;3.10;;;;;;;34.91;31.53;94838.91;1663553;82;21129;-56
2021/07/09 11:17:17;;;;;;;3.92;3.30;;;;;;;35.12;31.95;94839.77;1704220;82;21085;-63
2021/07/09 11:19:44;;;;;;;6.20;2.90;;;;;;;35.32;30.62;94834.06;1682566;83;21095;-64
2021/07/09 11:22:12;;;;;;;7.62;2.83;;;;;;;35.54;30.22;94824.16;1674579;83;21093;-61
2021/07/09 11:24:53;;;;;;;7.55;3.37;;;;;;;35.72;29.40;94833.27;1680445;83;21541;-63
2021/07/09 11:27:24;;;;;;;5.50;2.77;;;;;;;36.00;29.41;94823.05;1673714;83;21938;-65
2021/07/09 11:29:50;;;;;;;7.90;3.67;;;;;;;36.36;30.81;94819.78;1681046;83;21061;-61
2021/07/09 11:32:22;;;;;;;4.72;3.92;;;;;;;36.55;32.43;94829.67;1684434;83;20990;-63
2021/07/09 11:34:56;;;;;;;9.68;5.05;;;;;;;36.62;32.79;94817.25;1686802;83;21049;-64