Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:18;;;;;;;7.60;6.55;;;7.70;99.90;;;7.87;100.00;99769.88;4954354;28;20081;-71
2024/02/25 00:03:48;;;;;;;9.43;6.43;;;7.70;99.90;;;7.88;100.00;99766.34;4971172;28;20038;-71
2024/02/25 00:06:16;;;;;;;7.25;6.47;;;7.70;99.90;;;7.95;100.00;99762.78;4971425;28;20101;-71
2024/02/25 00:08:45;;;;;;;7.13;6.45;;;7.80;99.90;;;7.91;100.00;99771.59;4971125;28;20456;-69
2024/02/25 00:11:13;;;;;;;8.98;7.40;;;7.80;99.90;;;7.98;100.00;99765.38;4971458;28;20047;-74
2024/02/25 00:13:42;;;;;;;8.52;7.45;;;7.80;99.90;;;7.81;100.00;99733.09;4970961;28;20058;-69
2024/02/25 00:16:10;;;;;;;7.50;6.68;;;7.80;99.90;;;8.04;100.00;99760.91;4971135;28;20551;-71
2024/02/25 00:18:39;;;;;;;7.53;6.82;;;7.90;99.90;;;7.97;100.00;99763.63;4971260;28;20073;-71
2024/02/25 00:21:09;;;;;;;7.82;7.22;;;7.80;99.90;;;7.97;100.00;99763.63;4971275;28;20145;-70
2024/02/25 00:23:37;;;;;;;8.38;7.60;;;7.80;99.90;;;7.96;100.00;99757.50;4971253;28;20460;-70
2024/02/25 00:26:06;;;;;;;9.40;8.50;;;7.80;99.90;;;7.85;100.00;99759.38;4971835;28;20074;-70
2024/02/25 00:28:34;;;;;;;8.82;8.02;;;7.70;99.90;;;7.91;100.00;99764.59;4971458;28;20175;-69
2024/02/25 00:31:02;;;;;;;8.68;7.78;;;7.70;99.90;;;8.00;100.00;99751.31;4971180;28;20043;-71
2024/02/25 00:33:31;;;;;;;9.15;8.32;;;7.80;99.90;;;7.93;100.00;99754.03;4953605;28;20074;-70
2024/02/25 00:35:59;;;;;;;8.82;8.00;;;7.80;99.90;;;8.05;100.00;99770.53;4970818;28;20056;-70
2024/02/25 00:38:29;;;;;;;9.20;8.32;;;7.80;99.90;;;8.15;100.00;99758.13;4971084;28;20090;-70
2024/02/25 00:40:58;;;;;;;9.55;8.65;;;7.90;99.90;;;8.20;100.00;99764.22;4971358;28;20055;-70
2024/02/25 00:43:29;;;;;;;8.82;7.90;;;8.00;99.90;;;8.23;100.00;99767.69;4969813;28;20400;-69
2024/02/25 00:45:57;;;;;;;9.18;8.27;;;8.00;99.90;;;8.15;100.00;99768.66;4971043;28;20381;-71
2024/02/25 00:48:26;;;;;;;10.77;9.13;;;8.00;99.90;;;8.03;100.00;99772.31;4970962;28;20046;-70
2024/02/25 00:50:55;;;;;;;8.60;7.80;;;7.90;99.90;;;8.17;100.00;99772.16;4970877;28;20466;-70
2024/02/25 00:53:23;;;;;;;8.55;7.75;;;8.00;99.90;;;8.15;100.00;99777.44;4970937;28;20078;-70
2024/02/25 00:55:55;;;;;;;9.20;8.40;;;7.90;99.90;;;8.12;100.00;99769.59;4971263;28;20596;-71
2024/02/25 00:58:23;;;;;;;8.93;8.10;;;7.90;99.90;;;8.16;100.00;99768.66;4974231;28;20493;-71
2024/02/25 01:00:54;;;;;;;9.23;8.25;;;8.00;99.90;;;8.08;100.00;99754.72;4974443;28;20122;-70
2024/02/25 01:03:22;;;;;;;10.10;9.15;;;7.90;99.90;;;8.02;100.00;99767.97;4974252;28;20112;-71
2024/02/25 01:05:51;;;;;;;9.98;8.93;;;7.80;99.90;;;8.01;100.00;99771.47;4974091;28;20069;-70
2024/02/25 01:08:19;;;;;;;9.50;8.73;;;7.80;99.90;;;8.11;100.00;99769.59;4974575;28;20113;-71
2024/02/25 01:10:48;;;;;;;8.88;8.18;;;7.90;99.90;;;8.12;100.00;99764.31;4973865;28;20046;-71
2024/02/25 01:13:18;;;;;;;8.30;7.50;;;7.90;99.90;;;8.14;100.00;99765.19;4973817;28;20039;-70
2024/02/25 01:15:46;;;;;;;9.07;8.18;;;7.90;99.90;;;8.13;100.00;99766.06;4974424;28;20054;-69
2024/02/25 01:18:15;;;;;;;9.45;8.48;;;8.00;99.90;;;8.17;100.00;99767.75;4974125;28;20042;-69
2024/02/25 01:20:43;;;;;;;9.63;8.65;;;8.00;99.90;;;8.20;100.00;99766.84;4972677;28;20058;-71
2024/02/25 01:23:12;;;;;;;9.68;8.77;;;8.00;99.90;;;8.15;100.00;99763.38;4956512;28;20070;-69
2024/02/25 01:25:40;;;;;;;10.13;9.10;;;8.00;99.90;;;8.20;100.00;99762.47;4973645;28;20058;-70
2024/02/25 01:28:08;;;;;;;10.52;8.63;;;8.00;99.90;;;8.27;100.00;99758.00;4973639;28;20050;-70
2024/02/25 01:30:38;;;;;;;8.98;8.18;;;8.00;99.90;;;8.28;100.00;99764.16;4973729;28;20042;-69
2024/02/25 01:33:06;;;;;;;9.75;8.82;;;8.10;99.90;;;8.27;100.00;99760.66;4973664;28;20519;-69
2024/02/25 01:35:35;;;;;;;10.23;9.32;;;8.10;99.90;;;8.25;100.00;99767.69;4973520;28;20075;-69
2024/02/25 01:38:04;;;;;;;9.30;8.40;;;8.10;99.90;;;8.32;100.00;99764.09;4973403;28;20389;-69
2024/02/25 01:40:32;;;;;;;9.45;8.60;;;8.10;99.90;;;8.29;100.00;99760.63;4973582;28;20046;-70
2024/02/25 01:43:08;;;;;;;9.02;8.20;;;8.10;99.90;;;8.25;100.00;99764.19;4973434;28;20126;-70
2024/02/25 01:45:39;;;;;;;10.73;9.73;;;8.10;99.90;;;8.34;100.00;99761.44;4973485;28;20066;-69
2024/02/25 01:48:09;;;;;;;9.88;9.00;;;8.10;99.90;;;8.41;100.00;99750.81;4973669;28;20058;-70
2024/02/25 01:50:38;;;;;;;;;;;8.20;99.90;;;8.37;100.00;99759.63;4974508;28;20046;-69
2024/02/25 01:53:07;;;;;;;11.10;10.15;;;8.20;99.90;;;8.41;100.00;99761.34;4973686;28;19922;-70
2024/02/25 01:55:36;;;;;;;10.02;9.02;;;8.20;99.90;;;8.40;100.00;99756.94;4973478;28;20085;-71
2024/02/25 01:58:07;;;;;;;10.45;9.38;;;8.20;99.90;;;8.38;100.00;99755.25;4956240;28;20084;-70
2024/02/25 02:00:38;;;;;;;10.07;9.05;;;8.20;99.90;;;8.37;100.00;99764.03;4973347;28;20397;-70
2024/02/25 02:03:07;;;;;;;9.80;8.85;;;8.20;99.90;;;8.46;100.00;99761.28;4956266;28;20142;-70
2024/02/25 02:05:36;;;;;;;10.00;9.07;;;8.20;99.90;;;8.55;100.00;99763.78;4956611;28;20078;-70
2024/02/25 02:08:06;;;;;;;9.73;8.93;;;8.40;99.90;;;8.51;100.00;99772.63;4973922;28;20050;-70
2024/02/25 02:10:34;;;;;;;9.63;8.63;;;8.30;99.90;;;8.43;100.00;99767.47;4973844;28;20066;-70
2024/02/25 02:13:05;;;;;;;9.73;8.82;;;8.30;99.90;;;8.37;100.00;99769.28;4973259;28;20085;-70
2024/02/25 02:15:33;;;;;;;11.68;8.77;;;8.20;99.90;;;8.33;100.00;99764.97;4973197;28;20058;-70
2024/02/25 02:18:03;;;;;;;9.38;8.50;;;8.20;99.90;;;8.32;100.00;99764.09;4972855;28;20054;-70
2024/02/25 02:20:33;;;;;;;10.05;9.02;;;8.10;99.90;;;8.23;100.00;99772.94;4972879;28;20236;-70
2024/02/25 02:23:03;;;;;;;9.88;9.07;;;8.00;99.90;;;8.19;100.00;99759.84;4973371;28;20042;-70
2024/02/25 02:25:31;;;;;;;10.80;9.70;;;8.00;99.90;;;8.23;100.00;99771.22;4973379;28;20047;-69
2024/02/25 02:28:00;;;;;;;11.88;10.52;;;8.00;99.90;;;8.11;100.00;99765.19;4973168;28;20225;-69
2024/02/25 02:30:28;;;;;;;11.57;10.48;;;8.00;99.90;;;8.08;100.00;99752.09;4972854;28;20101;-71
2024/02/25 02:32:56;;;;;;;11.82;10.63;;;8.00;99.90;;;8.06;100.00;99753.88;4972607;28;20455;-70
2024/02/25 02:35:25;;;;;;;12.25;11.15;;;7.90;99.90;;;8.20;100.00;99761.59;4972652;28;20038;-71
2024/02/25 02:37:54;;;;;;;11.50;10.57;;;8.00;99.90;;;8.25;100.00;99758.91;4955282;28;20054;-70
2024/02/25 02:40:24;;;;;;;11.85;10.77;;;8.00;99.90;;;8.23;100.00;99757.16;4954929;28;20102;-72
2024/02/25 02:42:54;;;;;;;12.02;10.93;;;8.00;99.90;;;8.27;100.00;99773.81;4972457;28;20058;-71
2024/02/25 02:45:22;;;;;;;;;;;8.10;99.90;;;8.17;100.00;99741.44;4955580;28;20053;-70
2024/02/25 02:47:51;;;;;;;13.35;12.02;;;8.10;99.90;;;8.23;100.00;99760.69;4972571;28;19921;-70
2024/02/25 02:50:20;;;;;;;14.00;12.70;;;8.10;99.90;;;8.13;100.00;99749.38;4972505;28;20438;-71
2024/02/25 02:52:48;;;;;;;15.85;14.45;;;8.00;99.90;;;8.08;100.00;99753.84;4972171;28;20058;-70
2024/02/25 02:55:16;;;;;;;15.35;13.95;;;8.00;99.90;;;8.06;100.00;99753.88;4972236;28;20392;-70
2024/02/25 02:57:46;;;;;;;16.83;14.98;;;7.90;99.90;;;8.15;100.00;99758.13;4972203;28;20401;-70
2024/02/25 03:00:16;;;;;;;16.83;15.23;;;8.00;99.90;;;8.08;100.00;99751.19;4954770;28;20105;-71
2024/02/25 03:02:44;;;;;;;16.90;15.33;;;7.90;99.90;;;8.13;100.00;99760.78;4954786;28;20360;-71
2024/02/25 03:05:12;;;;;;;16.15;14.60;;;8.00;99.90;;;8.13;100.00;99752.88;4971990;28;20049;-71
2024/02/25 03:07:42;;;;;;;16.77;15.27;;;7.90;99.90;;;8.16;100.00;99750.22;4954733;28;20662;-70
2024/02/25 03:10:13;;;;;;;17.92;16.33;;;8.00;99.90;;;8.18;100.00;99760.75;4971829;28;20122;-70
2024/02/25 03:12:42;;;;;;;19.30;15.90;;;8.00;99.90;;;8.17;100.00;99758.97;4971728;28;20051;-70
2024/02/25 03:15:12;;;;;;;18.75;16.80;;;8.00;99.90;;;8.22;100.00;99749.28;4971975;28;20560;-71
2024/02/25 03:17:41;;;;;;;;;;;8.00;99.90;;;8.23;100.00;99754.53;4972415;28;20046;-71
2024/02/25 03:20:11;;;;;;;18.52;16.58;;;8.00;99.90;;;8.18;100.00;99743.19;4971147;28;19926;-73
2024/02/25 03:22:40;;;;;;;18.05;16.25;;;8.00;99.90;;;8.23;100.00;99746.63;4971671;28;20050;-71
2024/02/25 03:25:09;;;;;;;17.45;15.75;;;8.00;99.90;;;8.30;100.00;99749.19;4971784;28;20050;-71
2024/02/25 03:27:38;;;;;;;17.83;15.98;;;8.10;99.90;;;8.27;100.00;99755.38;4971774;28;20562;-71
2024/02/25 03:30:09;;;;;;;16.52;14.93;;;8.10;99.90;;;8.28;100.00;99753.63;4972055;28;20051;-73
2024/02/25 03:32:39;;;;;;;15.45;14.05;;;8.10;99.90;;;8.32;100.00;99753.56;4954783;28;20034;-71
2024/02/25 03:35:09;;;;;;;15.82;14.25;;;8.10;99.90;;;8.32;100.00;99744.78;4971411;28;20043;-72
2024/02/25 03:37:39;;;;;;;17.15;14.77;;;8.10;99.90;;;8.27;100.00;99755.38;4954537;28;20532;-72
2024/02/25 03:40:09;;;;;;;16.65;15.05;;;8.10;99.90;;;8.23;100.00;99757.16;4971518;28;20070;-71
2024/02/25 03:42:38;;;;;;;16.90;15.27;;;8.10;99.90;;;8.23;100.00;99739.63;4954336;28;20054;-71
2024/02/25 03:45:07;;;;;;;17.58;15.98;;;8.10;99.90;;;8.31;100.00;99756.19;4971392;28;20105;-72
2024/02/25 03:47:35;;;;;;;18.23;16.50;;;8.10;99.90;;;8.32;100.00;99756.22;4972536;28;20411;-70
2024/02/25 03:50:07;;;;;;;18.30;16.63;;;8.10;99.90;;;8.38;100.00;99752.63;4972040;28;20072;-71
2024/02/25 03:52:35;;;;;;;20.98;16.98;;;8.20;99.90;;;8.42;100.00;99751.69;4954568;28;20512;-71
2024/02/25 03:55:04;;;;;;;19.45;17.48;;;8.20;99.90;;;8.46;100.00;99753.38;4971880;28;20054;-72
2024/02/25 03:57:32;;;;;;;19.75;17.73;;;8.20;99.90;;;8.47;100.00;99760.38;4971964;28;20562;-72
2024/02/25 04:00:00;;;;;;;19.35;17.45;;;8.30;99.90;;;8.47;100.00;99755.09;4971888;28;20067;-70
2024/02/25 04:02:31;;;;;;;19.67;17.77;;;8.30;99.90;;;8.50;100.00;99752.41;4971963;28;20113;-71
2024/02/25 04:05:00;;;;;;;19.88;17.98;;;8.30;99.90;;;8.54;100.00;99757.63;4971802;28;20046;-70
2024/02/25 04:07:30;;;;;;;20.33;18.30;;;8.30;99.90;;;8.62;100.00;99762.78;4972160;28;20489;-70
2024/02/25 04:09:58;;;;;;;18.40;16.60;;;8.40;99.90;;;8.69;100.00;99760.03;4954729;28;20078;-70
2024/02/25 04:12:27;;;;;;;17.90;16.17;;;8.50;99.90;;;8.60;100.00;99756.66;4971803;28;20051;-71
2024/02/25 04:14:55;;;;;;;18.17;16.38;;;8.40;99.90;;;8.67;100.00;99761.81;4971671;28;20057;-71
2024/02/25 04:17:26;;;;;;;17.35;15.55;;;8.50;99.90;;;8.59;100.00;99768.13;4972071;28;20050;-71
2024/02/25 04:19:55;;;;;;;15.20;13.75;;;8.40;99.90;;;8.56;100.00;99766.38;4971785;28;20077;-71
2024/02/25 04:22:24;;;;;;;16.75;15.15;;;8.40;99.90;;;8.54;100.00;99759.38;4971645;28;20047;-70
2024/02/25 04:24:54;;;;;;;17.13;15.43;;;8.30;99.90;;;8.59;100.00;99765.50;4972095;28;20051;-71
2024/02/25 04:27:22;;;;;;;17.70;15.90;;;8.40;99.90;;;8.54;100.00;99773.44;4972141;28;20057;-71
2024/02/25 04:29:51;;;;;;;15.55;14.05;;;8.40;99.90;;;8.46;100.00;99769.19;4972078;28;20051;-70
2024/02/25 04:32:19;;;;;;;15.27;13.88;;;8.30;99.90;;;8.53;100.00;99769.09;4974401;28;20051;-71
2024/02/25 04:34:48;;;;;;;14.77;13.35;;;8.30;99.90;;;8.42;100.00;99770.13;4975582;28;20437;-71
2024/02/25 04:37:16;;;;;;;14.43;12.98;;;8.30;99.90;;;8.47;100.00;99765.66;4975452;28;20071;-71
2024/02/25 04:39:45;;;;;;;14.07;12.57;;;8.30;99.90;;;8.49;100.00;99766.50;4975672;28;20039;-71
2024/02/25 04:42:17;;;;;;;13.45;12.13;;;8.30;99.90;;;8.50;100.00;99770.88;4975526;28;20055;-71
2024/02/25 04:44:46;;;;;;;14.63;13.25;;;8.30;99.90;;;8.53;100.00;99768.19;4975454;28;20046;-70
2024/02/25 04:47:14;;;;;;;14.70;13.18;;;8.30;99.90;;;8.51;100.00;99770.00;4975367;28;20130;-71
2024/02/25 04:49:44;;;;;;;14.43;13.10;;;8.30;99.90;;;8.38;100.00;99734.16;4975043;28;20126;-71
2024/02/25 04:52:12;;;;;;;15.48;14.07;;;8.40;99.90;;;8.62;100.00;99766.31;4975164;28;20511;-70
2024/02/25 04:54:41;;;;;;;15.38;13.75;;;8.40;99.90;;;8.64;100.00;99769.78;4975247;28;20055;-70
2024/02/25 04:57:09;;;;;;;15.15;13.55;;;8.40;99.90;;;8.66;100.00;99775.91;4974860;28;20089;-70
2024/02/25 04:59:39;;;;;;;14.82;13.32;;;8.50;99.90;;;8.69;100.00;99772.38;4957952;28;20051;-71
2024/02/25 05:02:08;;;;;;;14.13;12.37;;;8.50;99.90;;;8.71;100.00;99775.84;4974804;28;20061;-70
2024/02/25 05:04:36;;;;;;;15.07;13.60;;;8.50;99.90;;;8.69;100.00;99772.38;4975260;28;20392;-71
2024/02/25 05:07:05;;;;;;;15.35;14.00;;;8.50;99.90;;;8.58;100.00;99771.63;4957639;28;20133;-70
2024/02/25 05:09:33;;;;;;;15.07;13.75;;;8.40;99.90;;;8.59;100.00;99774.28;4975004;28;20102;-71
2024/02/25 05:12:01;;;;;;;14.00;12.70;;;8.40;99.90;;;8.61;100.00;99769.84;4974885;28;20047;-70
2024/02/25 05:14:30;;;;;;;17.02;13.63;;;8.40;99.90;;;8.59;100.00;99776.03;4957478;28;20086;-71
2024/02/25 05:17:00;;;;;;;15.20;13.65;;;8.40;99.90;;;8.61;100.00;99776.88;4974739;28;20035;-71
2024/02/25 05:19:28;;;;;;;15.87;13.63;;;8.40;99.90;;;8.60;100.00;99775.13;4957635;28;20137;-71
2024/02/25 05:21:56;;;;;;;16.05;13.35;;;8.40;99.90;;;8.56;100.00;99779.56;4975202;28;20049;-70
2024/02/25 05:24:25;;;;;;;15.05;13.65;;;8.30;99.90;;;8.56;100.00;99776.94;4974974;28;20102;-71
2024/02/25 05:26:53;;;;;;;16.15;14.55;;;8.30;99.90;;;8.60;100.00;99783.91;4974467;28;20109;-71
2024/02/25 05:29:22;;;;;;;17.65;15.90;;;8.40;99.90;;;8.61;100.00;99777.75;4957248;28;20046;-70
2024/02/25 05:31:51;;;;;;;17.48;15.88;;;8.40;99.90;;;8.61;100.00;99779.50;4974618;28;20512;-70
2024/02/25 05:34:20;;;;;;;18.02;16.38;;;8.40;99.90;;;8.63;100.00;99783.00;4974678;28;20129;-71
2024/02/25 05:36:49;;;;;;;18.25;16.30;;;8.40;99.90;;;8.58;100.00;99782.19;4974710;28;20049;-71
2024/02/25 05:39:17;;;;;;;18.55;16.65;;;8.40;99.90;;;8.60;100.00;99793.56;4974072;28;20050;-71
2024/02/25 05:41:46;;;;;;;19.30;17.25;;;8.40;99.90;;;8.58;100.00;99787.44;4974694;28;20054;-70
2024/02/25 05:44:15;;;;;;;19.45;17.45;;;8.40;99.90;;;8.59;100.00;99789.19;4973238;28;20049;-70
2024/02/25 05:46:43;;;;;;;19.13;17.13;;;8.40;99.90;;;8.60;100.00;99793.56;4973992;28;20054;-71
2024/02/25 05:49:12;;;;;;;19.60;17.50;;;8.40;99.90;;;8.55;100.00;99790.13;4974283;28;20054;-70
2024/02/25 05:51:41;;;;;;;18.88;16.55;;;8.30;99.90;;;8.55;100.00;99796.28;4974004;28;20054;-70
2024/02/25 05:54:10;;;;;;;18.97;16.70;;;8.30;99.90;;;8.60;100.00;99799.72;4956860;28;20051;-69
2024/02/25 05:56:38;;;;;;;20.55;17.52;;;8.30;99.90;;;8.56;100.00;99798.00;4974196;28;20298;-70
2024/02/25 05:59:07;;;;;;;19.42;17.42;;;8.40;99.90;;;8.60;100.00;99790.94;4974318;28;20039;-70
2024/02/25 06:01:37;;;;;;;19.25;17.02;;;8.40;99.90;;;8.62;100.00;99792.66;4973779;28;20050;-70
2024/02/25 06:04:07;;;;;;;19.10;17.17;;;8.40;99.90;;;8.67;100.00;99804.00;4973723;28;20074;-71
2024/02/25 06:06:36;;;;;;;19.05;17.00;;;8.40;99.90;;;8.59;100.00;99802.38;4973940;28;20453;-70
2024/02/25 06:09:06;;;;;;;20.40;18.30;;;8.40;99.90;;;8.60;100.00;99807.63;4973661;28;20497;-72
2024/02/25 06:11:35;;;;;;;18.92;16.90;;;8.40;99.90;;;8.57;100.00;99805.03;4973881;28;20047;-72
2024/02/25 06:14:03;;;;;;;18.65;16.75;;;8.40;99.90;;;8.55;100.00;99804.19;4974082;28;20125;-70
2024/02/25 06:16:33;;;;;;;19.20;17.30;;;8.30;99.90;;;8.05;100.00;99717.03;4956299;28;20508;-71
2024/02/25 06:19:02;;;;;;;23.75;17.83;;;8.40;99.90;;;8.57;100.00;99801.53;4956331;28;20058;-70
2024/02/25 06:21:30;;;;;;;18.73;16.13;;;8.30;99.90;;;8.56;100.00;99802.41;4955975;28;20042;-70
2024/02/25 06:23:59;;;;;;;20.05;16.40;;;8.40;99.90;;;8.59;100.00;99807.66;4973634;28;20105;-70
2024/02/25 06:26:28;;;;;;;19.88;16.70;;;8.40;99.90;;;8.61;100.00;99808.50;4955814;28;20055;-71
2024/02/25 06:28:58;;;;;;;19.40;16.27;;;8.40;99.90;;;8.62;100.00;99807.59;4973214;28;20050;-71
2024/02/25 06:31:28;;;;;;;19.50;17.60;;;8.40;99.90;;;8.64;100.00;99811.09;4973283;28;20086;-71
2024/02/25 06:33:56;;;;;;;18.67;16.77;;;8.40;99.90;;;8.66;100.00;99815.44;4973141;28;20113;-70
2024/02/25 06:36:26;;;;;;;19.83;17.73;;;8.40;99.90;;;8.60;100.00;99805.00;4972992;28;20117;-72
2024/02/25 06:38:54;;;;;;;19.92;17.83;;;8.40;99.90;;;8.49;100.00;99801.63;4973651;28;20370;-70
2024/02/25 06:41:24;;;;;;;20.27;18.17;;;8.40;99.90;;;8.50;100.00;99813.91;4955853;28;20141;-70
2024/02/25 06:43:54;;;;;;;20.02;17.98;;;8.30;99.90;;;8.51;100.00;99820.06;4973067;28;20681;-70
2024/02/25 06:46:23;;;;;;;19.17;17.17;;;8.30;99.90;;;8.46;100.00;99822.75;4956133;28;20050;-71
2024/02/25 06:48:51;;;;;;;20.50;17.48;;;8.20;99.90;;;8.40;100.00;99807.00;4973163;28;20506;-71
2024/02/25 06:51:21;;;;;;;19.50;17.50;;;8.30;99.90;;;8.31;100.00;99833.47;4972604;28;20481;-70
2024/02/25 06:53:50;;;;;;;20.98;18.00;;;8.20;99.90;;;8.34;100.00;99836.09;4955876;28;20043;-70
2024/02/25 06:56:19;;;;;;;19.80;17.17;;;8.10;99.90;;;8.40;100.00;99837.78;4972666;28;20050;-70
2024/02/25 06:58:47;;;;;;;22.33;17.77;;;8.20;99.90;;;8.43;100.00;99838.59;4972609;28;20045;-70
2024/02/25 07:01:18;;;;;;;19.58;16.90;;;8.20;99.90;;;8.46;100.00;99837.69;4972865;28;20066;-70
2024/02/25 07:03:46;;;;;;;;;;;8.20;99.90;;;8.35;100.00;99827.28;4973103;28;20054;-71
2024/02/25 07:06:15;;;;;;;19.10;17.10;;;8.30;99.90;;;8.48;100.00;99847.31;4972900;28;19931;-71
2024/02/25 07:08:44;;;;;;;19.70;17.08;;;8.30;99.90;;;8.45;100.00;99831.56;4955432;28;20141;-71
2024/02/25 07:11:16;;;;;;;19.17;17.15;;;8.30;99.90;;;8.23;100.00;99825.63;4972986;28;20043;-70
2024/02/25 07:13:46;;;;;;;19.13;17.17;;;8.20;99.90;;;8.32;100.00;99840.50;4972376;28;20047;-69
2024/02/25 07:16:15;;;;;;;21.45;18.00;;;8.20;99.90;;;8.24;100.00;99813.34;4955615;28;20906;-69
2024/02/25 07:18:45;;;;;;;22.45;19.02;;;8.20;99.90;;;8.47;100.00;99849.97;4972376;28;20448;-68
2024/02/25 07:21:16;;;;;;;23.00;18.98;;;8.20;99.90;;;8.49;100.00;99859.59;4972490;28;20047;-70
2024/02/25 07:23:44;;;;;;;24.52;20.40;;;8.30;99.90;;;8.50;100.00;99856.06;4972461;28;20039;-68
2024/02/25 07:26:14;;;;;;;21.15;18.92;;;8.30;99.90;;;8.50;100.00;99857.81;4972801;28;20079;-68
2024/02/25 07:28:43;;;;;;;23.55;21.05;;;8.30;99.90;;;8.56;100.00;99857.75;4955412;28;20058;-70
2024/02/25 07:31:16;;;;;;;23.33;19.67;;;8.30;99.90;;;8.60;100.00;99851.53;4972509;28;20046;-67
2024/02/25 07:33:47;;;;;;;22.80;20.38;;;8.40;99.90;;;8.58;100.00;99858.59;4972311;28;20046;-68
2024/02/25 07:36:17;;;;;;;25.55;20.58;;;8.40;99.90;;;8.54;100.00;99854.25;4972288;28;20074;-68
2024/02/25 07:38:45;;;;;;;24.27;19.63;;;8.30;99.90;;;8.57;100.00;99851.59;4972616;28;20134;-68
2024/02/25 07:41:14;;;;;;;21.90;18.70;;;8.30;99.90;;;8.57;100.00;99859.50;4972332;28;20039;-68
2024/02/25 07:43:42;;;;;;;20.63;18.00;;;8.40;99.90;;;8.56;100.00;99856.00;4971960;28;20039;-70
2024/02/25 07:46:13;;;;;;;20.83;17.80;;;8.40;99.90;;;8.61;100.00;99874.41;4972168;28;20111;-68
2024/02/25 07:48:44;;;;;;;20.15;17.75;;;8.40;99.90;;;8.65;100.00;99869.03;4972098;28;20047;-68
2024/02/25 07:51:16;;;;;;;23.40;18.17;;;8.40;99.90;;;8.70;100.00;99867.25;4954652;28;20141;-70
2024/02/25 07:53:45;;;;;;;21.98;18.10;;;8.50;99.90;;;8.71;100.00;99873.38;4954847;28;20051;-70
2024/02/25 07:56:19;;;;;;;19.33;17.33;;;8.50;99.90;;;8.73;100.00;99875.09;4972078;28;20049;-69
2024/02/25 07:58:48;;;;;;;20.15;17.95;;;8.50;99.90;;;8.80;100.00;99881.16;4954640;28;20452;-70
2024/02/25 08:01:16;;;;;;;23.85;18.88;;;8.60;99.90;;;8.80;100.00;99883.81;4954724;28;20050;-69
2024/02/25 08:03:45;;;;;;;20.85;17.98;;;8.60;99.90;;;8.85;100.00;99882.84;4971873;28;20038;-67
2024/02/25 08:06:14;;;;;;;24.60;18.50;;;8.60;99.90;;;8.81;100.00;99881.13;4973141;28;20101;-65
2024/02/25 08:08:43;;;;;;;20.58;17.85;;;8.60;99.90;;;8.80;100.00;99886.44;4976515;28;20078;-68
2024/02/25 08:11:11;;;;;;;22.63;17.77;;;8.60;99.90;;;8.78;100.00;99885.59;4975847;28;20043;-68
2024/02/25 08:13:40;;;;;;;20.10;17.95;;;8.60;99.90;;;8.80;100.00;99881.16;4975978;28;20039;-69
2024/02/25 08:16:08;;;;;;;20.42;17.67;;;8.60;99.90;;;8.83;100.00;99889.91;4976180;28;20070;-68
2024/02/25 08:18:37;;;;;;;24.08;18.02;;;8.60;99.90;;;8.21;100.00;99789.66;4975760;28;20046;-70
2024/02/25 08:21:06;;;;;;;21.13;17.60;;;8.60;99.90;;;8.85;100.00;99890.75;4975428;28;20098;-70
2024/02/25 08:23:36;;;;;;;20.92;17.52;;;8.60;99.90;;;8.93;100.00;99894.16;4975269;28;20043;-70
2024/02/25 08:26:04;;;;;;;21.85;18.05;;;8.70;99.90;;;8.96;100.00;99896.75;4975396;28;20057;-71
2024/02/25 08:28:33;;;;;;;21.83;18.33;;;8.70;99.90;;;8.91;100.00;99900.34;4975737;28;20449;-70
2024/02/25 08:31:01;;;;;;;21.48;19.13;;;8.70;99.90;;;8.95;100.00;99889.75;4975505;28;20452;-71
2024/02/25 08:33:29;;;;;;;21.95;19.67;;;8.80;99.90;;;9.05;100.00;99888.72;4958174;28;20054;-69
2024/02/25 08:35:58;;;;;;;21.95;19.58;;;8.90;99.90;;;9.06;100.00;99895.72;4975199;28;20469;-68
2024/02/25 08:38:27;;;;;;;23.08;19.67;;;8.90;99.90;;;9.16;100.00;99895.59;4975487;28;20066;-70
2024/02/25 08:40:57;;;;;;;20.58;18.38;;;8.90;99.90;;;9.07;100.00;99863.22;4975170;28;20122;-68
2024/02/25 08:43:26;;;;;;;24.90;18.27;;;9.00;99.90;;;9.15;100.00;99883.31;4976161;28;20371;-70
2024/02/25 08:45:54;;;;;;;24.85;19.27;;;9.00;99.90;;;9.26;100.00;99894.56;4975415;28;20090;-68
2024/02/25 08:48:22;;;;;;;24.45;18.70;;;9.10;99.90;;;9.39;100.00;99888.25;4974995;28;20059;-64
2024/02/25 08:50:51;;;;;;;21.95;18.42;;;9.20;99.90;;;9.45;100.00;99901.31;4975188;28;20046;-67
2024/02/25 08:53:20;;;;;;;20.60;17.77;;;9.20;99.90;;;9.53;100.00;99896.78;4975303;28;20055;-66
2024/02/25 08:55:49;;;;;;;20.13;17.93;;;9.30;99.90;;;9.58;100.00;99898.44;4975097;28;20047;-67
2024/02/25 08:58:19;;;;;;;19.02;16.92;;;9.40;99.90;;;9.72;100.00;99898.22;4974828;28;20824;-68
2024/02/25 09:00:48;;;;;;;24.40;18.15;;;9.50;99.90;;;9.74;100.00;99899.06;4975381;28;20152;-68
2024/02/25 09:03:16;;;;;;;24.70;18.88;;;9.50;99.90;;;9.74;100.00;99904.34;4975098;28;20122;-70
2024/02/25 09:05:54;;;;;;;23.48;18.23;;;9.60;99.90;;;9.74;100.00;99896.44;4975021;28;20054;-68
2024/02/25 09:08:23;;;;;;;21.65;17.83;;;9.50;99.90;;;9.82;100.00;99894.53;4975518;28;20061;-68
2024/02/25 09:10:52;;;;;;;20.88;18.25;;;9.60;99.90;;;9.99;100.00;99903.03;4974680;28;20043;-68
2024/02/25 09:13:22;;;;;;;21.88;18.88;;;9.80;99.90;;;10.35;100.00;99898.91;4974589;28;20420;-68
2024/02/25 09:15:51;;;;;;;21.73;18.17;;;10.10;99.90;;;10.66;100.00;99905.34;4974760;28;20074;-68
2024/02/25 09:18:19;;;;;;;23.92;19.30;;;10.40;99.90;;;10.83;99.53;99897.91;4973971;28;20184;-66
2024/02/25 09:20:47;;;;;;;23.25;20.77;;;10.70;99.90;;;11.25;98.37;99907.56;4957203;28;20263;-68
2024/02/25 09:23:16;;;;;;;25.63;20.52;;;11.00;99.90;;;11.51;95.87;99910.50;4974387;28;20046;-68
2024/02/25 09:25:44;;;;;;;25.00;22.25;;;11.30;99.90;;;11.77;92.71;99909.88;4974310;28;20121;-68
2024/02/25 09:28:18;;;;;;;25.45;21.40;;;11.60;99.90;;;11.95;90.77;99919.13;4974030;28;20070;-68
2024/02/25 09:30:47;;;;;;;23.38;20.83;;;11.80;99.90;;;12.15;90.00;99922.16;4957425;28;20098;-70
2024/02/25 09:33:16;;;;;;;23.90;20.67;;;12.00;99.90;;;12.36;89.73;99938.38;4974592;28;20059;-68
2024/02/25 09:35:44;;;;;;;22.33;19.92;;;12.20;99.90;;;12.34;85.76;99907.50;4974137;28;20290;-69
2024/02/25 09:38:13;;;;;;;24.58;20.63;;;12.20;99.90;;;12.49;85.55;99923.00;4956943;28;20054;-68
2024/02/25 09:40:42;;;;;;;22.52;20.13;;;12.30;99.90;;;12.68;84.80;99918.91;4974026;28;20046;-70
2024/02/25 09:43:13;;;;;;;21.95;19.65;;;12.50;99.90;;;12.81;82.86;99914.16;4974014;28;20086;-69
2024/02/25 09:45:43;;;;;;;21.95;18.02;;;12.60;99.90;;;12.73;81.77;99895.78;4974429;28;20094;-70
2024/02/25 09:48:13;;;;;;;20.70;18.60;;;12.70;99.90;;;12.94;79.94;99919.06;4974201;28;20142;-70
2024/02/25 09:50:43;;;;;;;20.67;18.55;;;12.80;99.90;;;13.08;79.65;99919.56;4957091;28;20050;-70
2024/02/25 09:53:12;;;;;;;20.60;18.40;;;12.90;99.90;;;13.06;78.56;99921.38;4974597;28;20061;-71
2024/02/25 09:55:40;;;;;;;20.05;17.38;;;12.90;99.90;;;13.17;77.63;99913.97;4973666;28;20070;-70
2024/02/25 09:58:09;;;;;;;19.60;16.80;;;13.00;99.90;;;13.25;76.89;99919.91;4973712;28;20475;-71
2024/02/25 10:00:38;;;;;;;19.20;16.90;;;13.00;99.90;;;13.25;76.71;99914.59;4956603;28;20055;-70
2024/02/25 10:03:07;;;;;;;18.27;16.45;;;13.10;99.90;;;13.32;76.34;99912.59;4956640;28;20051;-69
2024/02/25 10:05:37;;;;;;;17.60;15.80;;;13.20;99.90;;;13.37;75.90;99911.56;4973597;28;20077;-70
2024/02/25 10:08:10;;;;;;;18.95;16.05;;;13.20;99.90;;;13.36;75.21;99914.25;4973555;28;20046;-71
2024/02/25 10:10:40;;;;;;;18.80;16.20;;;13.20;99.90;;;13.46;74.56;99905.97;4973423;28;20527;-69
2024/02/25 10:13:09;;;;;;;19.87;16.10;;;13.30;99.90;;;13.64;74.72;99916.91;4973503;28;20070;-70
2024/02/25 10:15:39;;;;;;;19.30;15.20;;;13.40;99.90;;;13.83;74.41;99910.09;4973850;28;20050;-70
2024/02/25 10:18:09;;;;;;;16.95;14.95;;;13.60;99.90;;;13.76;73.33;99916.53;4973522;28;20046;-71
2024/02/25 10:20:40;;;;;;;16.55;14.63;;;13.60;99.90;;;12.98;72.46;99788.00;4973897;28;20496;-70
2024/02/25 10:23:11;;;;;;;19.40;15.50;;;13.70;99.90;;;13.71;73.21;99929.97;4973577;28;20067;-68