Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:38;;;;;;;2.00;0.30;;;1.30;99.90;;;;;;5038069;28;20414;-73
2020/12/05 00:04:03;;;;;;;4.40;0.57;;;1.40;99.90;;;;;;5036873;28;20022;-74
2020/12/05 00:06:29;;;;;;;1.90;0.50;;;1.40;99.90;;;;;;5037438;28;20033;-73
2020/12/05 00:08:54;;;;;;;4.90;0.43;;;1.40;99.90;;;;;;5038112;28;20105;-74
2020/12/05 00:11:29;;;;;;;4.53;1.08;;;1.40;99.90;;;;;;5038656;28;20033;-75
2020/12/05 00:13:55;;;;;;;2.65;0.57;;;1.40;99.90;;;;;;5037396;28;20025;-73
2020/12/05 00:16:21;;;;;;;6.07;0.75;;;1.40;99.90;;;;;;5037224;28;20021;-73
2020/12/05 00:18:47;;;;;;;3.50;0.50;;;1.50;99.90;;;;;;5037551;28;20081;-73
2020/12/05 00:21:18;;;;;;;3.47;0.30;;;1.40;99.90;;;;;;5036538;28;20029;-73
2020/12/05 00:23:43;;;;;;;2.60;0.50;;;1.50;99.90;;;;;;5037156;28;20056;-73
2020/12/05 00:26:12;;;;;;;4.88;0.52;;;1.50;99.90;;;;;;5037716;28;20022;-75
2020/12/05 00:28:37;;;;;;;2.05;0.35;;;1.50;99.90;;;;;;5036451;28;20030;-75
2020/12/05 00:31:03;;;;;;;1.83;0.30;;;1.50;99.90;;;;;;5036820;28;20025;-75
2020/12/05 00:33:28;;;;;;;1.45;0.60;;;1.50;99.90;;;;;;5033791;28;20037;-75
2020/12/05 00:35:54;;;;;;;2.72;0.35;;;1.50;99.90;;;;;;5036408;28;20028;-75
2020/12/05 00:38:20;;;;;;;3.85;0.60;;;1.40;99.90;;;;;;5036623;28;20101;-74
2020/12/05 00:40:45;;;;;;;4.07;0.40;;;1.50;99.90;;;;;;5036068;28;20114;-75
2020/12/05 00:43:11;;;;;;;3.72;0.60;;;1.40;99.90;;;;;;5036046;28;20478;-75
2020/12/05 00:45:36;;;;;;;4.18;0.77;;;1.40;99.90;;;;;;5035609;28;20067;-75
2020/12/05 00:48:02;;;;;;;2.20;0.63;;;1.40;99.90;;;;;;5034173;28;20029;-75
2020/12/05 00:50:27;;;;;;;1.73;0.40;;;1.40;99.90;;;;;;5035360;28;20037;-75
2020/12/05 00:52:53;;;;;;;2.63;0.70;;;1.40;99.90;;;;;;5035634;28;20021;-75
2020/12/05 00:55:18;;;;;;;5.30;1.02;;;1.50;99.90;;;;;;5034219;28;20397;-75
2020/12/05 00:57:44;;;;;;;2.85;0.50;;;1.40;99.90;;;;;;5035054;28;20022;-75
2020/12/05 01:00:12;;;;;;;2.72;0.40;;;1.40;99.90;;;;;;5033805;28;20116;-75
2020/12/05 01:02:37;;;;;;;3.25;0.80;;;1.40;99.90;;;;;;5035049;28;20018;-75
2020/12/05 01:05:03;;;;;;;1.48;0.60;;;1.40;99.90;;;;;;5034938;28;20071;-75
2020/12/05 01:07:29;;;;;;;7.10;0.77;;;1.40;99.90;;;;;;5035113;28;20393;-75
2020/12/05 01:09:55;;;;;;;6.38;0.88;;;1.30;99.90;;;;;;5035556;28;20021;-75
2020/12/05 01:12:21;;;;;;;1.63;0.40;;;1.40;99.90;;;;;;5034995;28;20057;-75
2020/12/05 01:14:47;;;;;;;2.13;0.40;;;1.50;99.90;;;;;;5033718;28;20494;-75
2020/12/05 01:17:13;;;;;;;3.92;0.43;;;1.40;99.90;;;;;;5033566;28;20037;-75
2020/12/05 01:19:39;;;;;;;4.57;0.77;;;1.40;99.90;;;;;;5033357;28;20471;-75
2020/12/05 01:22:04;;;;;;;2.80;0.82;;;1.30;99.90;;;;;;5033888;28;20524;-75
2020/12/05 01:24:30;;;;;;;1.80;0.30;;;1.30;99.90;;;;;;5035178;28;20029;-75
2020/12/05 01:26:55;;;;;;;2.83;0.32;;;1.30;99.90;;;;;;5034887;28;20505;-75
2020/12/05 01:29:21;;;;;;;2.08;0.47;;;1.20;99.90;;;;;;5035829;28;20029;-75
2020/12/05 01:31:48;;;;;;;3.42;0.82;;;1.20;99.90;;;;;;5034927;28;20036;-75
2020/12/05 01:34:19;;;;;;;3.65;0.52;;;1.20;99.90;;;;;;5034746;28;20087;-75
2020/12/05 01:36:45;;;;;;;2.25;0.50;;;3.70;99.90;;;;;;5033226;28;20026;-75
2020/12/05 01:39:11;;;;;;;1.40;0.20;;;1.20;99.90;;;;;;5034876;28;20018;-75
2020/12/05 01:41:38;;;;;;;2.95;0.70;;;1.10;99.90;;;;;;5034632;28;20021;-75
2020/12/05 01:44:04;;;;;;;1.75;0.38;;;1.10;99.90;;;;;;5033227;28;20017;-75
2020/12/05 01:46:40;;;;;;;2.97;0.65;;;1.10;99.90;;;;;;5033409;28;20505;-75
2020/12/05 01:49:07;;;;;;;2.75;0.50;;;1.00;99.90;;;;;;5033271;28;20018;-75
2020/12/05 01:51:35;;;;;;;4.20;0.82;;;1.00;99.90;;;;;;5033089;28;20453;-75
2020/12/05 01:54:01;;;;;;;2.43;0.67;;;1.00;99.90;;;;;;5033115;28;20053;-75
2020/12/05 01:56:27;;;;;;;2.65;0.52;;;1.00;99.90;;;;;;5034537;28;20427;-75
2020/12/05 01:58:53;;;;;;;2.10;0.47;;;1.00;99.90;;;;;;5034306;28;20056;-75
2020/12/05 02:01:22;;;;;;;2.38;0.50;;;0.90;99.90;;;;;;5034208;28;20055;-75
2020/12/05 02:03:51;;;;;;;7.25;0.40;;;0.90;99.90;;;;;;5034537;28;20387;-75
2020/12/05 02:06:38;;;;;;;3.10;0.70;;;0.80;99.90;;;;;;5032889;28;20029;-74
2020/12/05 02:09:27;;;;;;;7.00;0.77;;;0.80;99.90;;;;;;5034334;28;20374;-74
2020/12/05 02:12:17;;;;;;;1.13;0.50;;;0.70;99.90;;;;;;5032076;28;20487;-74
2020/12/05 02:14:46;;;;;;;1.98;0.43;;;0.70;99.90;;;;;;5032566;28;20112;-74
2020/12/05 02:17:14;;;;;;;4.80;0.47;;;0.60;99.90;;;;;;5033775;28;20022;-75
2020/12/05 02:19:46;;;;;;;3.85;0.80;;;0.50;99.90;;;;;;5033911;28;20025;-75
2020/12/05 02:22:13;;;;;;;2.47;0.55;;;0.50;99.90;;;;;;5033829;28;20029;-75
2020/12/05 02:24:39;;;;;;;3.90;0.40;;;0.40;99.90;;;;;;5034186;28;20033;-75
2020/12/05 02:27:06;;;;;;;2.85;0.77;;;0.40;99.90;;;;;;5034112;28;20063;-75
2020/12/05 02:29:34;;;;;;;1.10;0.35;;;0.40;99.90;;;;;;5034092;28;20080;-75
2020/12/05 02:32:03;;;;;;;2.20;0.50;;;0.40;99.90;;;;;;5033721;28;20026;-75
2020/12/05 02:34:29;;;;;;;5.38;0.60;;;0.40;99.90;;;;;;5032503;28;20021;-75
2020/12/05 02:36:55;;;;;;;2.10;0.52;;;0.30;99.90;;;;;;5033720;28;20029;-74
2020/12/05 02:39:22;;;;;;;1.92;0.68;;;0.30;99.90;;;;;;5033689;28;20370;-75
2020/12/05 02:41:48;;;;;;;2.47;0.43;;;0.20;99.90;;;;;;5033674;28;20025;-75
2020/12/05 02:44:14;;;;;;;8.40;1.02;;;0.20;99.90;;;;;;5033733;28;20026;-75
2020/12/05 02:47:17;;;;;;;4.00;0.60;;;0.20;99.90;;;;;;5032316;28;20022;-75
2020/12/05 02:49:47;;;;;;;8.82;1.90;;;0.20;99.90;;;;;;5032553;28;20025;-75
2020/12/05 02:52:13;;;;;;;2.92;0.45;;;2.60;99.90;;;;;;5033827;28;20045;-75
2020/12/05 02:54:39;;;;;;;3.10;0.40;;;0.10;99.90;;;;;;5033917;28;20026;-75
2020/12/05 02:57:05;;;;;;;2.05;0.63;;;0.10;99.90;;;;;;5035497;28;20025;-74
2020/12/05 02:59:31;;;;;;;2.75;0.93;;;0.10;99.90;;;;;;5036374;28;20108;-75
2020/12/05 03:01:58;;;;;;;5.35;0.60;;;0.10;99.90;;;;;;5037461;28;20109;-74
2020/12/05 03:04:23;;;;;;;2.65;0.35;;;0.10;99.90;;;;;;5037512;28;20026;-75
2020/12/05 03:06:49;;;;;;;1.77;0.32;;;0.10;99.90;;;;;;5037391;28;20492;-75
2020/12/05 03:09:15;;;;;;;4.63;0.73;;;0.10;99.90;;;;;;5037433;28;20033;-75
2020/12/05 03:11:41;;;;;;;1.48;0.13;;;0.00;99.90;;;;;;5037603;28;20071;-75
2020/12/05 03:14:07;;;;;;;1.60;0.28;;;0.00;99.90;;;;;;5037309;28;20029;-75
2020/12/05 03:16:33;;;;;;;6.00;1.20;;;0.00;99.90;;;;;;5037018;28;20036;-75
2020/12/05 03:18:58;;;;;;;2.70;0.55;;;-0.10;99.90;;;;;;5037241;28;20037;-75
2020/12/05 03:21:24;;;;;;;1.42;0.43;;;-0.10;99.90;;;;;;5036969;28;20018;-75
2020/12/05 03:23:50;;;;;;;5.95;0.50;;;-0.10;99.90;;;;;;5035877;28;20475;-75
2020/12/05 03:26:16;;;;;;;1.70;0.40;;;-0.20;99.90;;;;;;5037287;28;20022;-75
2020/12/05 03:28:42;;;;;;;1.75;0.35;;;-0.20;99.90;;;;;;5037096;28;20036;-75
2020/12/05 03:31:13;;;;;;;1.48;0.50;;;-0.20;99.90;;;;;;5036986;28;20564;-75
2020/12/05 03:33:41;;;;;;;2.88;0.75;;;-0.30;99.90;;;;;;5035757;28;20072;-74
2020/12/05 03:36:06;;;;;;;2.65;0.55;;;-0.30;99.90;;;;;;5037328;28;20077;-75
2020/12/05 03:38:32;;;;;;;2.72;0.70;;;-0.30;99.90;;;;;;5035425;28;20029;-75
2020/12/05 03:40:57;;;;;;;4.55;0.88;;;-0.40;99.90;;;;;;5037044;28;20032;-75
2020/12/05 03:43:23;;;;;;;1.85;0.63;;;-0.40;99.90;;;;;;5035382;28;20071;-75
2020/12/05 03:45:48;;;;;;;2.35;0.60;;;-0.50;99.90;;;;;;5036606;28;20021;-75
2020/12/05 03:48:14;;;;;;;2.38;0.38;;;-0.50;99.90;;;;;;5035638;28;20013;-75
2020/12/05 03:50:39;;;;;;;2.78;0.55;;;-0.40;99.90;;;;;;5035075;28;20124;-75
2020/12/05 03:53:05;;;;;;;1.92;0.50;;;-0.50;99.90;;;;;;5036655;28;20103;-75
2020/12/05 03:55:31;;;;;;;4.32;0.30;;;-0.50;99.90;;;;;;5036773;28;20033;-75
2020/12/05 03:57:56;;;;;;;3.05;0.68;;;-0.60;99.90;;;;;;5035158;28;20037;-75
2020/12/05 04:00:22;;;;;;;1.98;0.47;;;-0.50;99.90;;;;;;5036639;28;20407;-75
2020/12/05 04:02:47;;;;;;;4.55;0.45;;;-0.50;99.90;;;;;;5036671;28;20076;-75
2020/12/05 04:05:13;;;;;;;2.42;0.70;;;-0.50;99.90;;;;;;5037059;28;20013;-74
2020/12/05 04:07:38;;;;;;;2.85;0.98;;;-0.50;99.90;;;;;;5036511;28;20061;-75
2020/12/05 04:10:04;;;;;;;1.42;0.30;;;-0.50;99.90;;;;;;5035380;28;20018;-76
2020/12/05 04:12:30;;;;;;;1.38;0.63;;;-0.60;99.90;;;;;;5035390;28;20030;-75
2020/12/05 04:14:55;;;;;;;3.92;0.75;;;-0.50;99.90;;;;;;5036483;28;20033;-76
2020/12/05 04:17:21;;;;;;;1.58;0.55;;;-0.60;99.90;;;;;;5036876;28;20082;-75
2020/12/05 04:19:48;;;;;;;1.50;0.45;;;-0.60;99.90;;;;;;5035296;28;20029;-75
2020/12/05 04:22:14;;;;;;;5.22;0.55;;;-0.60;99.90;;;;;;5035015;28;20044;-76
2020/12/05 04:24:40;;;;;;;3.95;0.30;;;-0.60;99.90;;;;;;5036897;28;20018;-75
2020/12/05 04:27:05;;;;;;;1.42;0.60;;;-0.60;99.90;;;;;;5036254;28;20097;-75
2020/12/05 04:29:31;;;;;;;1.70;0.60;;;-0.70;99.90;;;;;;5036037;28;20025;-75
2020/12/05 04:31:56;;;;;;;1.23;0.28;;;-0.70;99.90;;;;;;5036243;28;20056;-75
2020/12/05 04:34:22;;;;;;;2.33;0.75;;;-0.70;99.90;;;;;;5035039;28;20048;-75
2020/12/05 04:36:47;;;;;;;3.67;0.85;;;-0.70;99.90;;;;;;5036209;28;20076;-74
2020/12/05 04:39:13;;;;;;;2.13;0.57;;;-0.70;99.90;;;;;;5034929;28;20017;-75
2020/12/05 04:41:43;;;;;;;7.53;0.57;;;-0.60;99.90;;;;;;5036118;28;20100;-75
2020/12/05 04:44:10;;;;;;;2.00;0.55;;;-0.70;99.90;;;;;;5034758;28;20112;-74
2020/12/05 04:46:36;;;;;;;2.10;0.75;;;-0.60;99.90;;;;;;5035794;28;20018;-75
2020/12/05 04:49:07;;;;;;;6.10;0.90;;;-0.60;99.90;;;;;;5036112;28;20051;-75
2020/12/05 04:51:37;;;;;;;3.15;0.80;;;-0.60;99.90;;;;;;5035702;28;20495;-75
2020/12/05 04:54:05;;;;;;;2.22;0.55;;;-0.60;99.90;;;;;;5035453;28;20139;-75
2020/12/05 04:56:38;;;;;;;1.40;0.47;;;-0.70;99.90;;;;;;5035404;28;20036;-75
2020/12/05 04:59:05;;;;;;;2.53;0.73;;;-0.70;99.90;;;;;;5035512;28;20037;-75
2020/12/05 05:01:35;;;;;;;12.68;1.10;;;-0.70;99.90;;;;;;5034505;28;20017;-75
2020/12/05 05:04:01;;;;;;;1.17;0.47;;;-0.70;99.90;;;;;;5035784;28;20045;-75
2020/12/05 05:06:27;;;;;;;5.95;0.65;;;-0.70;99.90;;;;;;5035508;28;20486;-75
2020/12/05 05:08:52;;;;;;;2.50;0.55;;;-0.70;99.90;;;;;;5034649;28;20025;-75
2020/12/05 05:11:19;;;;;;;3.95;0.90;;;-0.70;99.90;;;;;;5034360;28;20025;-75
2020/12/05 05:13:52;;;;;;;3.17;0.80;;;-0.70;99.90;;;;;;5035600;28;20026;-75
2020/12/05 05:16:17;;;;;;;3.63;0.40;;;-0.70;99.90;;;;;;5035501;28;20082;-75
2020/12/05 05:18:43;;;;;;;4.30;1.17;;;-0.70;99.90;;;;;;5034943;28;20034;-75
2020/12/05 05:21:09;;;;;;;4.22;0.52;;;-0.70;99.90;;;;;;5035377;28;20017;-74
2020/12/05 05:23:35;;;;;;;2.05;0.68;;;-0.70;99.90;;;;;;5035472;28;20018;-74
2020/12/05 05:26:03;;;;;;;4.00;0.57;;;-0.70;99.90;;;;;;5033974;28;20019;-75
2020/12/05 05:28:30;;;;;;;2.85;0.40;;;-0.80;99.90;;;;;;5033671;28;20018;-75
2020/12/05 05:33:44;;;;;;;2.78;0.55;;;-0.80;99.90;;;;;;5035342;28;20116;-75
2020/12/05 05:36:30;;;;;;;2.38;0.52;;;-0.80;99.90;;;;;;5034980;28;20017;-75
2020/12/05 05:39:03;;;;;;;2.08;0.22;;;-0.80;99.90;;;;;;5035011;28;20390;-74
2020/12/05 05:41:30;;;;;;;2.30;0.82;;;-0.80;99.90;;;;;;5035137;28;20048;-75
2020/12/05 05:44:19;;;;;;;2.90;0.52;;;-0.80;99.90;;;;;;5033616;28;20105;-75
2020/12/05 05:46:48;;;;;;;2.00;0.45;;;-0.80;99.90;;;;;;5034823;28;20482;-74
2020/12/05 05:49:23;;;;;;;3.55;0.75;;;-0.80;99.90;;;;;;5034672;28;20483;-74
2020/12/05 05:51:49;;;;;;;6.75;0.60;;;-0.70;99.90;;;;;;5015419;28;20044;-75
2020/12/05 05:54:23;;;;;;;1.33;0.40;;;-0.70;99.90;;;;;;5014943;28;20026;-75
2020/12/05 05:57:10;;;;;;;7.28;1.35;;;-0.70;99.90;;;;;;5015204;28;20030;-74
2020/12/05 05:59:45;;;;;;;1.67;0.60;;;-0.80;99.90;;;;;;5013900;28;20026;-75
2020/12/05 06:02:15;;;;;;;2.92;0.68;;;-0.70;99.90;;;;;;5014630;28;20032;-75
2020/12/05 06:04:45;;;;;;;2.75;0.40;;;-0.70;99.90;;;;;;5013836;28;20018;-75
2020/12/05 06:07:15;;;;;;;2.63;0.60;;;-0.60;99.90;;;;;;5014671;28;20033;-75
2020/12/05 06:09:46;;;;;;;1.30;0.60;;;-0.60;99.90;;;;;;5014767;28;20029;-73
2020/12/05 06:12:18;;;;;;;3.35;0.57;;;-0.60;99.90;;;;;;5013275;28;20033;-73
2020/12/05 06:14:45;;;;;;;2.35;0.50;;;-0.60;99.90;;;;;;5013574;28;20022;-73
2020/12/05 06:17:10;;;;;;;2.33;0.93;;;-0.60;99.90;;;;;;5015166;28;20099;-73
2020/12/05 06:19:40;;;;;;;2.05;0.60;;;-0.60;99.90;;;;;;5014774;28;20464;-73
2020/12/05 06:22:16;;;;;;;4.72;0.85;;;-0.60;99.90;;;;;;5033667;28;20049;-73
2020/12/05 06:24:56;;;;;;;2.88;0.82;;;-0.50;99.90;;;;;;5032868;28;20017;-73
2020/12/05 06:27:24;;;;;;;3.38;0.75;;;-0.50;99.90;;;;;;5034383;28;20421;-73
2020/12/05 06:29:50;;;;;;;1.88;0.75;;;-0.50;99.90;;;;;;5033907;28;20032;-73
2020/12/05 06:32:38;;;;;;;2.45;0.80;;;-0.50;99.90;;;;;;5037758;28;20466;-73
2020/12/05 06:35:04;;;;;;;3.42;0.93;;;-0.50;99.90;;;;;;5036928;28;20075;-73
2020/12/05 06:37:34;;;;;;;2.38;0.77;;;-0.50;99.90;;;;;;5038041;28;20367;-73
2020/12/05 06:40:02;;;;;;;3.22;1.30;;;-0.50;99.90;;;;;;5037953;28;20120;-73
2020/12/05 06:42:37;;;;;;;3.10;1.27;;;-0.50;99.90;;;;;;5038982;28;20366;-73
2020/12/05 06:45:02;;;;;;;2.85;0.73;;;-0.50;99.90;;;;;;5036688;28;20018;-73
2020/12/05 06:47:28;;;;;;;6.20;1.40;;;-0.50;99.90;;;;;;5037904;28;20022;-73
2020/12/05 06:49:54;;;;;;;4.07;1.77;;;-0.50;99.90;;;;;;5037766;28;20394;-72
2020/12/05 06:52:26;;;;;;;2.28;1.10;;;-0.50;99.90;;;;;;5037882;28;20517;-73
2020/12/05 06:54:52;;;;;;;3.22;1.40;;;-0.50;99.90;;;;;;5037848;28;20497;-72
2020/12/05 06:57:17;;;;;;;4.07;1.40;;;-0.50;99.90;;;;;;5037744;28;20021;-72
2020/12/05 06:59:43;;;;;;;2.13;1.45;;;-0.50;99.90;;;;;;5037479;28;20025;-72
2020/12/05 07:02:28;;;;;;;3.67;1.50;;;-0.40;99.90;;;;;;5036551;28;20029;-72
2020/12/05 07:05:18;;;;;;;4.40;2.00;;;-0.40;99.90;;;;;;5038309;28;20473;-72
2020/12/05 07:07:45;;;;;;;8.43;2.22;;;-0.40;99.90;;;;;;5036393;28;20086;-72
2020/12/05 07:10:11;;;;;;;6.13;2.63;;;-0.30;99.90;;;;;;5037826;28;20032;-73
2020/12/05 07:12:37;;;;;;;5.90;1.83;;;-0.30;99.90;;;;;;5036573;28;20126;-72
2020/12/05 07:15:26;;;;;;;3.55;1.35;;;-0.30;99.90;;;;;;5037629;28;20029;-72
2020/12/05 07:17:52;;;;;;;;;;;-0.30;99.90;;;;;;5038435;28;20487;-72
2020/12/05 07:20:18;;;;;;;7.63;1.38;;;-0.20;99.90;;;;;;5038041;28;19916;-72
2020/12/05 07:22:45;;;;;;;4.50;1.73;;;-0.20;99.90;;;;;;5037704;28;20025;-72
2020/12/05 07:25:11;;;;;;;6.75;2.03;;;-0.20;99.90;;;;;;5037837;28;20025;-73
2020/12/05 07:27:38;;;;;;;6.03;1.48;;;-0.20;99.90;;;;;;5037610;28;20490;-73
2020/12/05 07:30:07;;;;;;;5.03;1.38;;;-0.20;99.90;;;;;;5037352;28;20502;-73
2020/12/05 07:32:35;;;;;;;3.65;1.52;;;-0.10;99.90;;;;;;5037372;28;20068;-73
2020/12/05 07:35:04;;;;;;;3.70;1.40;;;-0.10;99.90;;;;;;5037349;28;20542;-73
2020/12/05 07:37:30;;;;;;;4.97;1.73;;;-0.10;99.90;;;;;;5037214;28;20386;-73
2020/12/05 07:39:56;;;;;;;3.58;1.70;;;-0.10;99.90;;;;;;5037763;28;20021;-73
2020/12/05 07:42:22;;;;;;;8.32;1.67;;;0.00;99.90;;;;;;5036700;28;20018;-73
2020/12/05 07:44:48;;;;;;;7.60;1.92;;;-0.20;99.90;;;;;;5035910;28;20383;-73
2020/12/05 07:47:21;;;;;;;6.40;1.85;;;0.00;99.90;;;;;;5037226;28;20056;-73
2020/12/05 07:49:54;;;;;;;5.55;1.98;;;0.10;99.90;;;;;;5036980;28;20143;-73
2020/12/05 07:52:21;;;;;;;5.10;2.40;;;0.10;99.90;;;;;;5035841;28;20057;-73
2020/12/05 07:54:57;;;;;;;8.80;2.25;;;0.20;99.90;;;;;;5035742;28;20493;-72
2020/12/05 07:57:29;;;;;;;2.63;1.55;;;0.30;99.90;;;;;;5037750;28;20025;-73
2020/12/05 08:00:08;;;;;;;4.55;1.48;;;0.40;99.90;;;;;;5035543;28;20030;-73
2020/12/05 08:02:33;;;;;;;5.80;2.38;;;0.50;99.90;;;;;;5035458;28;20079;-73
2020/12/05 08:05:11;;;;;;;4.93;2.53;;;0.50;99.90;;;;;;5036895;28;20108;-73
2020/12/05 08:07:45;;;;;;;5.70;1.90;;;2.50;99.90;;;;;;5035888;28;20033;-74
2020/12/05 08:10:10;;;;;;;8.73;2.63;;;0.80;99.90;;;;;;5035559;28;20029;-74
2020/12/05 08:12:57;;;;;;;4.32;1.83;;;0.80;99.90;;;;;;5036743;28;20033;-74
2020/12/05 08:15:23;;;;;;;9.88;2.08;;;0.90;99.90;;;;;;5036963;28;20528;-73
2020/12/05 08:17:49;;;;;;;5.07;1.80;;;1.00;99.90;;;;;;5037022;28;20029;-73
2020/12/05 08:20:15;;;;;;;6.00;2.30;;;1.10;99.90;;;;;;5036306;28;20029;-73
2020/12/05 08:22:42;;;;;;;5.00;2.00;;;1.20;99.90;;;;;;5034737;28;20550;-74
2020/12/05 08:25:10;;;;;;;7.60;2.75;;;1.30;99.90;;;;;;5036300;28;20025;-73
2020/12/05 08:27:38;;;;;;;6.00;2.05;;;1.40;99.90;;;;;;5036691;28;20056;-73
2020/12/05 08:30:08;;;;;;;5.05;1.90;;;1.50;99.90;;;;;;5034418;28;20037;-72
2020/12/05 08:32:34;;;;;;;5.18;2.45;;;1.60;99.90;;;;;;5036383;28;20486;-72
2020/12/05 08:35:10;;;;;;;4.47;2.25;;;1.70;99.90;;;;;;5036272;28;20033;-72
2020/12/05 08:37:41;;;;;;;4.80;2.58;;;1.80;99.90;;;;;;5035310;28;20057;-72
2020/12/05 08:40:07;;;;;;;3.67;2.30;;;1.90;99.90;;;;;;5036487;28;20026;-72
2020/12/05 08:42:33;;;;;;;5.60;2.80;;;1.90;99.90;;;;;;5035598;28;20037;-72
2020/12/05 08:44:58;;;;;;;7.40;2.47;;;2.00;99.90;;;;;;5035869;28;20029;-73
2020/12/05 08:47:24;;;;;;;5.80;2.92;;;2.00;99.90;;;;;;5034074;28;20527;-73
2020/12/05 08:49:49;;;;;;;6.63;2.40;;;2.00;99.90;;;;;;5035419;28;20029;-72
2020/12/05 08:52:17;;;;;;;7.57;2.42;;;2.10;99.90;;;;;;5034079;28;20021;-72
2020/12/05 08:54:51;;;;;;;6.50;2.28;;;2.10;99.90;;;;;;5032973;28;20025;-73
2020/12/05 08:57:17;;;;;;;5.88;2.42;;;2.10;99.90;;;;;;5033833;28;20451;-73
2020/12/05 08:59:46;;;;;;;4.30;2.25;;;2.20;99.90;;;;;;5035325;28;20029;-73
2020/12/05 09:02:12;;;;;;;;;;;2.20;99.90;;;;;;5035761;28;20100;-72
2020/12/05 09:04:39;;;;;;;6.40;2.40;;;2.20;99.90;;;;;;5035193;28;19905;-72
2020/12/05 09:07:16;;;;;;;5.63;2.42;;;2.30;99.90;;;;;;5112549;22;20078;-72
2020/12/05 09:09:43;;;;;;;5.35;2.38;;;2.40;99.90;;;;;;5093816;28;20077;-72
2020/12/05 09:12:15;;;;;;;6.10;3.05;;;2.40;99.90;;;;;;5094631;28;20017;-72
2020/12/05 09:14:42;;;;;;;6.53;2.60;;;2.50;99.90;;;;;;5095397;28;20390;-72
2020/12/05 09:17:25;;;;;;;12.45;3.95;;;2.50;99.90;;;;;;5094514;28;20020;-72
2020/12/05 09:20:13;;;;;;;7.15;2.53;;;2.60;99.90;;;;;;5093722;28;20081;-72
2020/12/05 09:22:39;;;;;;;9.13;2.35;;;2.70;99.90;;;;;;5095698;28;20023;-72
2020/12/05 09:25:06;;;;;;;7.10;2.80;;;2.80;99.90;;;;;;5094918;28;20020;-72
2020/12/05 09:27:43;;;;;;;6.25;2.83;;;2.90;99.90;;;;;;5093150;28;20024;-72
2020/12/05 09:30:16;;;;;;;5.85;2.40;;;3.00;99.90;;;;;;5093174;28;20035;-72
2020/12/05 09:32:46;;;;;;;6.78;3.00;;;3.00;99.90;;;;;;5094643;28;20016;-72
2020/12/05 09:35:17;;;;;;;8.63;2.70;;;3.20;99.90;;;;;;5094435;28;20032;-72
2020/12/05 09:37:43;;;;;;;5.03;2.55;;;3.20;99.90;;;;;;5095052;28;20108;-72
2020/12/05 09:40:15;;;;;;;7.82;2.13;;;3.40;99.90;;;;;;5094837;28;20052;-73
2020/12/05 09:42:43;;;;;;;6.05;2.53;;;3.40;99.90;;;;;;5095055;28;20032;-73
2020/12/05 09:45:12;;;;;;;4.05;2.00;;;3.50;99.90;;;;;;5095013;28;20477;-72
2020/12/05 09:47:40;;;;;;;8.07;3.08;;;3.50;99.90;;;;;;5093065;28;20012;-72
2020/12/05 09:50:06;;;;;;;5.93;2.55;;;3.60;99.90;;;;;;5092960;28;20135;-72
2020/12/05 09:52:32;;;;;;;6.80;3.10;;;3.70;99.90;;;;;;5092904;28;20027;-72
2020/12/05 09:54:58;;;;;;;6.30;3.13;;;3.70;99.90;;;;;;5095320;28;20457;-71
2020/12/05 09:57:24;;;;;;;5.50;2.35;;;3.80;99.90;;;;;;5093998;28;20031;-71
2020/12/05 09:59:49;;;;;;;8.63;3.13;;;3.80;99.90;;;;;;5092736;28;20031;-71
2020/12/05 10:02:15;;;;;;;7.30;2.83;;;3.80;99.90;;;;;;5094651;28;20111;-71
2020/12/05 10:04:40;;;;;;;5.40;2.55;;;3.90;99.90;;;;;;5092883;28;20020;-71
2020/12/05 10:07:07;;;;;;;6.22;2.45;;;4.00;99.90;;;;;;5093569;28;20024;-71
2020/12/05 10:09:33;;;;;;;7.47;2.90;;;4.10;99.90;;;;;;5094010;28;20020;-71
2020/12/05 10:11:58;;;;;;;7.03;3.20;;;4.20;99.90;;;;;;5092724;28;20484;-71
2020/12/05 10:14:24;;;;;;;5.30;2.75;;;4.20;99.90;;;;;;5092671;28;20028;-72
2020/12/05 10:16:50;;;;;;;5.78;2.85;;;4.30;99.90;;;;;;5092728;28;20024;-72
2020/12/05 10:19:16;;;;;;;4.13;1.77;;;4.30;99.90;;;;;;5094390;28;20051;-71
2020/12/05 10:21:48;;;;;;;3.40;2.05;;;4.40;99.90;;;;;;5093608;28;20026;-72
2020/12/05 10:24:15;;;;;;;4.55;2.45;;;4.50;99.90;;;;;;5092727;28;20024;-72
2020/12/05 10:26:49;;;;;;;8.45;2.85;;;4.50;99.90;;;;;;5092698;28;20016;-72
2020/12/05 10:29:14;;;;;;;3.45;1.92;;;4.60;99.90;;;;;;5094223;28;20051;-72
2020/12/05 10:31:44;;;;;;;6.00;1.77;;;4.60;99.90;;;;;;5093888;28;20056;-71
2020/12/05 10:34:10;;;;;;;6.03;2.15;;;4.70;99.90;;;;;;5093793;28;20507;-72
2020/12/05 10:36:36;;;;;;;6.32;2.53;;;4.70;99.90;;;;;;5093470;28;20032;-72
2020/12/05 10:39:02;;;;;;;7.55;2.45;;;4.80;99.90;;;;;;5093771;28;20033;-72
2020/12/05 10:41:27;;;;;;;5.90;2.10;;;4.80;99.90;;;;;;5092390;28;20016;-73
2020/12/05 10:43:53;;;;;;;4.15;1.77;;;4.90;99.90;;;;;;5092327;28;20032;-74
2020/12/05 10:46:18;;;;;;;6.60;2.35;;;4.90;99.90;;;;;;5094164;28;20249;-73
2020/12/05 10:48:44;;;;;;;7.20;2.05;;;5.00;99.90;;;;;;5092232;28;20062;-74
2020/12/05 10:51:12;;;;;;;2.88;1.80;;;5.00;99.90;;;;;;5094087;28;20028;-73
2020/12/05 10:53:38;;;;;;;3.60;1.75;;;5.00;99.90;;;;;;5093876;28;20064;-73
2020/12/05 10:56:03;;;;;;;5.05;1.70;;;5.10;99.90;;;;;;5093447;28;20450;-73
2020/12/05 10:58:34;;;;;;;3.33;1.90;;;5.10;99.90;;;;;;5093593;28;20024;-73
2020/12/05 11:01:00;;;;;;;3.33;1.38;;;5.10;99.90;;;;;;5093767;28;20488;-73
2020/12/05 11:03:25;;;;;;;2.58;1.40;;;5.10;99.90;;;;;;5093748;28;20026;-73
2020/12/05 11:05:51;;;;;;;6.95;2.00;;;5.10;99.90;;;;;;5093296;28;20024;-73
2020/12/05 11:08:16;;;;;;;3.60;1.20;;;5.20;99.90;;;;;;5093495;28;20020;-73
2020/12/05 11:10:42;;;;;;;2.67;1.50;;;5.20;99.90;;;;;;5093748;28;20111;-73
2020/12/05 11:13:07;;;;;;;3.17;1.00;;;5.20;99.90;;;;;;5093421;28;20145;-73
2020/12/05 11:15:33;;;;;;;3.10;1.00;;;5.30;99.90;;;;;;5092159;28;20107;-73
2020/12/05 11:17:58;;;;;;;7.63;1.17;;;5.30;99.90;;;;;;5093813;28;20027;-73
2020/12/05 11:20:24;;;;;;;5.35;1.58;;;5.30;99.90;;;;;;5095903;28;20489;-73
2020/12/05 11:22:49;;;;;;;4.07;1.23;;;5.30;99.90;;;;;;5097201;28;20021;-73
2020/12/05 11:25:15;;;;;;;4.40;1.23;;;5.30;99.90;;;;;;5097303;28;20012;-73
2020/12/05 11:27:41;;;;;;;1.27;1.00;;;5.40;99.90;;;;;;5097180;28;20038;-73
2020/12/05 11:30:07;;;;;;;2.38;0.82;;;5.40;99.90;;;;;;5097066;28;20492;-73
2020/12/05 11:32:32;;;;;;;6.30;1.95;;;5.50;99.90;;;;;;5095944;28;20020;-72
2020/12/05 11:34:58;;;;;;;2.83;0.90;;;5.50;99.90;;;;;;5096929;28;20064;-74
2020/12/05 11:37:23;;;;;;;3.47;1.50;;;5.50;99.90;;;;;;5097172;28;20047;-72
2020/12/05 11:39:49;;;;;;;2.45;0.40;;;5.50;99.90;;;;;;5096153;28;20081;-73
2020/12/05 11:42:15;;;;;;;5.00;0.88;;;5.60;99.90;;;;;;5097372;28;20024;-74
2020/12/05 11:44:40;;;;;;;4.97;0.70;;;5.50;99.90;;;;;;5097223;28;20024;-73
2020/12/05 11:47:06;;;;;;;3.72;0.77;;;5.50;99.90;;;;;;5097262;28;20020;-74
2020/12/05 11:49:32;;;;;;;2.40;0.60;;;5.60;99.90;;;;;;5097434;28;20020;-73
2020/12/05 11:51:58;;;;;;;1.88;0.50;;;5.70;99.90;;;;;;5095832;28;20077;-72
2020/12/05 11:54:24;;;;;;;2.47;0.45;;;5.70;99.90;;;;;;5096755;28;20480;-75
2020/12/05 11:56:50;;;;;;;1.58;0.65;;;6.00;99.90;;;;;;5097078;28;20032;-74
2020/12/05 11:59:15;;;;;;;3.90;1.73;;;5.80;99.90;;;;;;5097397;28;20027;-73
2020/12/05 12:01:41;;;;;;;3.55;0.57;;;5.80;99.90;;;;;;5095425;28;20169;-74
2020/12/05 12:04:07;;;;;;;2.92;0.93;;;5.90;99.90;;;;;;5096910;28;20027;-73
2020/12/05 12:06:33;;;;;;;2.90;1.00;;;5.80;99.90;;;;;;5096538;28;20020;-73
2020/12/05 12:08:58;;;;;;;5.32;1.20;;;5.90;99.90;;;;;;5096645;28;20035;-74
2020/12/05 12:11:24;;;;;;;2.17;0.57;;;5.90;99.90;;;;;;5096749;28;20028;-76
2020/12/05 12:13:50;;;;;;;1.10;0.40;;;6.00;99.90;;;;;;5094865;28;20362;-73
2020/12/05 12:16:16;;;;;;;1.25;0.40;;;6.00;99.90;;;;;;5094908;28;20028;-73
2020/12/05 12:18:42;;;;;;;4.78;1.55;;;6.10;99.90;;;;;;5097072;28;20080;-73
2020/12/05 12:21:07;;;;;;;2.97;1.08;;;6.20;99.90;;;;;;5095789;28;20028;-73
2020/12/05 12:23:34;;;;;;;1.75;0.70;;;6.20;99.90;;;;;;5094681;28;20012;-73
2020/12/05 12:26:00;;;;;;;1.83;0.47;;;6.20;99.90;;;;;;5094750;28;20025;-73
2020/12/05 12:28:25;;;;;;;3.35;0.63;;;6.20;99.90;;;;;;5095582;28;20025;-73
2020/12/05 12:30:51;;;;;;;2.30;0.60;;;6.30;99.90;;;;;;5095624;28;20103;-73
2020/12/05 12:33:17;;;;;;;1.58;0.68;;;6.30;99.90;;;;;;5096370;28;20032;-73
2020/12/05 12:35:46;;;;;;;1.50;0.30;;;6.30;99.90;;;;;;5094478;28;20021;-73
2020/12/05 12:38:12;;;;;;;2.08;0.43;;;6.30;99.90;;;;;;5094192;28;20032;-73
2020/12/05 12:40:38;;;;;;;2.03;0.35;;;6.30;99.90;;;;;;5095572;28;20055;-73
2020/12/05 12:43:06;;;;;;;0.93;0.38;;;6.20;99.90;;;;;;5095607;28;20020;-73
2020/12/05 12:45:32;;;;;;;1.15;0.40;;;6.80;99.90;;;;;;5095612;28;20016;-73
2020/12/05 12:50:37;;;;;;;5.80;0.40;;;6.60;99.90;;;;;;5095748;28;20032;-73
2020/12/05 12:53:03;;;;;;;1.83;0.68;;;6.70;99.90;;;;;;5094359;28;20449;-73
2020/12/05 12:55:29;;;;;;;1.52;0.47;;;6.70;99.90;;;;;;5093686;28;20115;-74
2020/12/05 12:58:04;;;;;;;3.90;0.55;;;6.80;99.90;;;;;;5093911;28;20054;-73
2020/12/05 13:00:29;;;;;;;3.20;0.73;;;6.70;99.90;;;;;;5094091;28;20024;-73
2020/12/05 13:02:58;;;;;;;2.80;0.45;;;6.50;99.90;;;;;;5095498;28;20107;-74