Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:45;;;;;;;;;;;281.60;2278.40;;;;;;5033785;28;19951;-61
2022/09/21 00:04:11;;;;;;;;;;;256.90;2252.80;;;;;;5033683;28;19917;-60
2022/09/21 00:06:37;;;;;;;;;;;281.60;2278.40;;;;;;5033808;28;19917;-61
2022/09/21 00:09:03;;;;;;;;;;;281.70;2278.40;;;;;;5033382;28;19909;-62
2022/09/21 00:11:30;;;;;;;;;;;281.70;2278.40;;;;;;5033476;28;19909;-63
2022/09/21 00:13:58;;;;;;;;;;;281.70;2278.40;;;;;;5033431;28;20325;-61
2022/09/21 00:16:24;;;;;;;;;;;281.80;2278.40;;;;;;5033513;28;19914;-62
2022/09/21 00:18:49;;;;;;;;;;;281.70;2278.40;;;;;;5033227;28;19920;-62
2022/09/21 00:21:15;;;;;;;;;;;281.70;2278.40;;;;;;5033245;28;19913;-62
2022/09/21 00:23:41;;;;;;;;;;;281.80;2278.40;;;;;;5033089;28;19976;-61
2022/09/21 00:26:08;;;;;;;;;;;281.80;2278.40;;;;;;5033412;28;19910;-61
2022/09/21 00:28:34;;;;;;;;;;;281.90;2278.40;;;;;;5032898;28;19917;-62
2022/09/21 00:31:00;;;;;;;;;;;281.90;2278.40;;;;;;5033257;28;19909;-63
2022/09/21 00:33:26;;;;;;;;;;;281.70;2278.40;;;;;;5033119;28;19916;-63
2022/09/21 00:35:52;;;;;;;;;;;281.70;2278.40;;;;;;5033090;28;19909;-60
2022/09/21 00:38:17;;;;;;;;;;;281.70;2278.40;;;;;;5032285;28;20375;-60
2022/09/21 00:40:43;;;;;;;;;;;281.80;2278.40;;;;;;5032863;28;19940;-62
2022/09/21 00:43:12;;;;;;;;;;;281.90;2278.40;;;;;;5032877;28;20410;-61
2022/09/21 00:45:38;;;;;;;;;;;281.90;2278.40;;;;;;5032628;28;19975;-60
2022/09/21 00:48:04;;;;;;;;;;;281.90;2278.40;;;;;;5032764;28;19914;-60
2022/09/21 00:50:30;;;;;;;;;;;281.90;2278.40;;;;;;5032790;28;20423;-62
2022/09/21 00:52:56;;;;;;;;;;;281.90;2278.40;;;;;;5032631;28;19966;-62
2022/09/21 00:55:22;;;;;;;;;;;281.80;2278.40;;;;;;5032658;28;19944;-63
2022/09/21 00:57:51;;;;;;;;;;;281.90;2278.40;;;;;;5032612;28;19994;-62
2022/09/21 01:00:16;;;;;;;;;;;281.90;2278.40;;;;;;5032483;28;19916;-62
2022/09/21 01:02:42;;;;;;;;;;;282.00;2278.40;;;;;;5032569;28;19909;-61
2022/09/21 01:05:08;;;;;;;;;;;282.10;2278.40;;;;;;5032536;28;19917;-62
2022/09/21 01:07:35;;;;;;;;;;;282.10;2278.40;;;;;;5032246;28;20263;-62
2022/09/21 01:10:08;;;;;;;;;;;282.10;2278.40;;;;;;5032207;28;19921;-61
2022/09/21 01:12:46;;;;;;;;;;;282.20;2278.40;;;;;;5032248;28;19913;-60
2022/09/21 01:15:30;;;;;;;;;;;282.20;2278.40;;;;;;5032096;28;20278;-61
2022/09/21 01:17:58;;;;;;;;;;;282.20;2278.40;;;;;;5032090;28;19923;-61
2022/09/21 01:20:42;;;;;;;;;;;282.30;2278.40;;;;;;5032121;28;19909;-61
2022/09/21 01:23:11;;;;;;;;;;;282.30;2278.40;;;;;;5032446;28;20442;-61
2022/09/21 01:25:56;;;;;;;;;;;282.40;2278.40;;;;;;5032212;28;19940;-60
2022/09/21 01:28:21;;;;;;;;;;;282.50;2278.40;;;;;;5032004;28;19944;-61
2022/09/21 01:30:48;;;;;;;;;;;282.40;2278.40;;;;;;5032262;28;19951;-60
2022/09/21 01:33:22;;;;;;;;;;;282.50;2278.40;;;;;;5031996;28;20344;-61
2022/09/21 01:35:51;;;;;;;;;;;282.50;2278.40;;;;;;5032045;28;19909;-61
2022/09/21 01:38:20;;;;;;;;;;;282.50;2278.40;;;;;;5032256;28;19909;-60
2022/09/21 01:40:57;;;;;;;;;;;282.50;2278.40;;;;;;5031736;28;20367;-62
2022/09/21 01:43:26;;;;;;;;;;;307.20;2304.00;;;;;;5031652;28;20328;-61
2022/09/21 01:45:53;;;;;;;;;;;307.20;2304.00;;;;;;5031304;28;19925;-61
2022/09/21 01:48:21;;;;;;;;;;;307.20;2304.00;;;;;;5031874;28;19913;-61
2022/09/21 01:50:52;;;;;;;;;;;307.20;2304.00;;;;;;5031952;28;20015;-61
2022/09/21 01:53:24;;;;;;;;;;;307.20;2304.00;;;;;;5031861;28;19909;-62
2022/09/21 01:55:55;;;;;;;;;;;307.20;2304.00;;;;;;5031792;28;19928;-63
2022/09/21 01:58:20;;;;;;;;;;;307.20;2304.00;;;;;;5031637;28;19936;-61
2022/09/21 02:00:47;;;;;;;;;;;307.20;2304.00;;;;;;5031341;28;19909;-61
2022/09/21 02:03:20;;;;;;;;;;;307.20;2304.00;;;;;;5031284;28;19909;-65
2022/09/21 02:05:46;;;;;;;;;;;307.30;2304.00;;;;;;5031418;28;19928;-64
2022/09/21 02:08:12;;;;;;;;;;;307.20;2304.00;;;;;;5031388;28;19909;-64
2022/09/21 02:10:42;;;;;;;;;;;307.30;2304.00;;;;;;5031734;28;20378;-63
2022/09/21 02:13:08;;;;;;;;;;;307.30;2304.00;;;;;;5031538;28;20318;-62
2022/09/21 02:15:44;;;;;;;;;;;307.30;2304.00;;;;;;5030734;28;19913;-63
2022/09/21 02:18:19;;;;;;;;;;;307.20;2304.00;;;;;;5031317;28;20383;-63
2022/09/21 02:20:48;;;;;;;;;;;307.20;2304.00;;;;;;5030957;28;20360;-64
2022/09/21 02:23:18;;;;;;;;;;;307.20;2304.00;;;;;;5031196;28;20415;-63
2022/09/21 02:26:01;;;;;;;;;;;282.50;2278.40;;;;;;5030924;28;19976;-63
2022/09/21 02:28:46;;;;;;;;;;;282.50;2278.40;;;;;;5031262;28;19909;-63
2022/09/21 02:31:19;;;;;;;;;;;282.50;2278.40;;;;;;5030886;28;19909;-62
2022/09/21 02:33:54;;;;;;;;;;;282.50;2278.40;;;;;;5030899;28;19909;-63
2022/09/21 02:36:24;;;;;;;;;;;282.40;2278.40;;;;;;5031037;28;19955;-63
2022/09/21 02:38:56;;;;;;;;;;;282.40;2278.40;;;;;;5030821;28;20022;-60
2022/09/21 02:41:25;;;;;;;;;;;282.00;2278.40;;;;;;5030793;28;19909;-60
2022/09/21 02:44:03;;;;;;;;;;;282.40;2278.40;;;;;;5030837;28;20331;-60
2022/09/21 02:46:31;;;;;;;;;;;282.30;2278.40;;;;;;5030707;28;19964;-64
2022/09/21 02:49:00;;;;;;;;;;;282.30;2278.40;;;;;;5030776;28;19963;-60
2022/09/21 02:51:30;;;;;;;;;;;282.30;2278.40;;;;;;5030638;28;19909;-62
2022/09/21 02:53:57;;;;;;;;;;;282.30;2278.40;;;;;;5030699;28;19920;-61
2022/09/21 02:56:24;;;;;;;;;;;282.30;2278.40;;;;;;5030492;28;19916;-60
2022/09/21 02:58:53;;;;;;;;;;;282.30;2278.40;;;;;;5030747;28;19959;-61
2022/09/21 03:01:19;;;;;;;;;;;282.30;2278.40;;;;;;5030105;28;19909;-59
2022/09/21 03:03:45;;;;;;;;;;;282.20;2278.40;;;;;;5030372;28;20418;-61
2022/09/21 03:06:10;;;;;;;;;;;282.20;2278.40;;;;;;5030623;28;20015;-60
2022/09/21 03:08:36;;;;;;;;;;;282.20;2278.40;;;;;;5030744;28;19909;-62
2022/09/21 03:11:02;;;;;;;;;;;282.20;2278.40;;;;;;5030530;28;19916;-61
2022/09/21 03:13:29;;;;;;;;;;;282.20;2278.40;;;;;;5030598;28;20003;-62
2022/09/21 03:16:01;;;;;;;;;;;282.10;2278.40;;;;;;5030485;28;20000;-61
2022/09/21 03:18:27;;;;;;;;;;;282.20;2278.40;;;;;;5031133;28;19913;-62
2022/09/21 03:20:53;;;;;;;;;;;282.10;2278.40;;;;;;5031259;28;19920;-62
2022/09/21 03:23:18;;;;;;;;;;;282.10;2278.40;;;;;;5031425;28;20267;-62
2022/09/21 03:25:45;;;;;;;;;;;282.20;2278.40;;;;;;5030242;28;19964;-62
2022/09/21 03:28:12;;;;;;;;;;;282.20;2278.40;;;;;;5030376;28;19917;-62
2022/09/21 03:30:38;;;;;;;;;;;307.20;2304.00;;;;;;5030209;28;19909;-63
2022/09/21 03:33:04;;;;;;;;;;;282.20;2278.40;;;;;;5030160;28;19963;-61
2022/09/21 03:35:32;;;;;;;;;;;282.20;2278.40;;;;;;5030124;28;19916;-62
2022/09/21 03:37:58;;;;;;;;;;;282.20;2278.40;;;;;;5030474;28;19952;-61
2022/09/21 03:40:25;;;;;;;;;;;282.30;2278.40;;;;;;5030043;28;20328;-61
2022/09/21 03:42:50;;;;;;;;;;;282.20;2278.40;;;;;;5030322;28;19913;-60
2022/09/21 03:45:16;;;;;;;;;;;282.20;2278.40;;;;;;5029639;28;19935;-61
2022/09/21 03:47:41;;;;;;;;;;;282.20;2278.40;;;;;;5029993;28;19987;-61
2022/09/21 03:50:07;;;;;;;;;;;282.20;2278.40;;;;;;5030231;28;20341;-61
2022/09/21 03:52:35;;;;;;;;;;;282.30;2278.40;;;;;;5029848;28;19909;-61
2022/09/21 03:55:02;;;;;;;;;;;282.20;2278.40;;;;;;5030059;28;19910;-61
2022/09/21 03:57:27;;;;;;;;;;;282.30;2278.40;;;;;;5030227;28;19916;-61
2022/09/21 03:59:53;;;;;;;;;;;282.20;2278.40;;;;;;5029866;28;19909;-61
2022/09/21 04:02:18;;;;;;;;;;;282.20;2278.40;;;;;;5030083;28;19962;-60
2022/09/21 04:04:44;;;;;;;;;;;282.20;2278.40;;;;;;5029690;28;19917;-61
2022/09/21 04:07:09;;;;;;;;;;;282.20;2278.40;;;;;;5030199;28;19915;-60
2022/09/21 04:09:35;;;;;;;;;;;282.20;2278.40;;;;;;5029756;28;19909;-63
2022/09/21 04:12:01;;;;;;;;;;;282.20;2278.40;;;;;;5030694;28;20012;-60
2022/09/21 04:14:26;;;;;;;;;;;282.20;2278.40;;;;;;5033560;28;19916;-60
2022/09/21 04:16:52;;;;;;;;;;;282.20;2278.40;;;;;;5033445;28;19944;-61
2022/09/21 04:19:18;;;;;;;;;;;282.20;2278.40;;;;;;5033431;28;19910;-61
2022/09/21 04:21:43;;;;;;;;;;;282.10;2278.40;;;;;;5033185;28;20407;-62
2022/09/21 04:24:09;;;;;;;;;;;282.10;2278.40;;;;;;5033609;28;20004;-60
2022/09/21 04:26:35;;;;;;;;;;;282.20;2278.40;;;;;;5033059;28;19928;-60
2022/09/21 04:29:00;;;;;;;;;;;282.00;2278.40;;;;;;5033302;28;19909;-60
2022/09/21 04:31:27;;;;;;;;;;;282.20;2278.40;;;;;;5033304;28;20375;-60
2022/09/21 04:33:53;;;;;;;;;;;282.10;2278.40;;;;;;5033293;28;19963;-62
2022/09/21 04:36:22;;;;;;;;;;;282.20;2278.40;;;;;;5033232;28;19955;-60
2022/09/21 04:38:48;;;;;;;;;;;282.20;2278.40;;;;;;5033423;28;20291;-63
2022/09/21 04:41:14;;;;;;;;;;;282.10;2278.40;;;;;;5033065;28;19909;-61
2022/09/21 04:43:43;;;;;;;;;;;282.20;2278.40;;;;;;5033091;28;19909;-61
2022/09/21 04:46:11;;;;;;;;;;;282.10;2278.40;;;;;;5032894;28;19925;-63
2022/09/21 04:48:37;;;;;;;;;;;282.10;2278.40;;;;;;5033110;28;19909;-60
2022/09/21 04:51:03;;;;;;;;;;;282.10;2278.40;;;;;;5032747;28;19916;-60
2022/09/21 04:53:28;;;;;;;;;;;282.10;2278.40;;;;;;5032864;28;19914;-62
2022/09/21 04:55:54;;;;;;;;;;;282.10;2278.40;;;;;;5032869;28;19909;-63
2022/09/21 04:58:21;;;;;;;;;;;282.20;2278.40;;;;;;5032907;28;20375;-63
2022/09/21 05:00:50;;;;;;;;;;;282.20;2278.40;;;;;;5032753;28;19963;-60
2022/09/21 05:03:17;;;;;;;;;;;282.20;2278.40;;;;;;5032574;28;19956;-61
2022/09/21 05:05:49;;;;;;;;;;;282.30;2278.40;;;;;;5032388;28;19921;-61
2022/09/21 05:08:15;;;;;;;;;;;282.30;2278.40;;;;;;5032416;28;19909;-60
2022/09/21 05:10:41;;;;;;;;;;;282.40;2278.40;;;;;;5032054;28;19914;-61
2022/09/21 05:13:07;;;;;;;;;;;282.50;2278.40;;;;;;5032077;28;19932;-60
2022/09/21 05:15:32;;;;;;;;;;;307.20;2304.00;;;;;;5031691;28;20014;-60
2022/09/21 05:17:58;;;;;;;;;;;307.20;2304.00;;;;;;5031913;28;19913;-59
2022/09/21 05:20:23;;;;;;;;;;;307.30;2304.00;;;;;;5031685;28;19909;-62
2022/09/21 05:22:49;;;;;;;;;;;307.60;2304.00;;;;;;5031672;28;19913;-62
2022/09/21 05:25:14;;;;;;;;;;;307.70;2304.00;;;;;;5031777;28;19925;-60
2022/09/21 05:27:40;;;;;;;;;;;307.90;2304.00;;;;;;5029160;28;19909;-59
2022/09/21 05:30:06;;;;;;;;;;;307.90;2304.00;;;;;;5031442;28;19920;-60
2022/09/21 05:32:48;;;;;;;;;;;307.90;2304.00;;;;;;5031548;28;19913;-60
2022/09/21 05:35:14;;;;;;;;;;;307.80;2304.00;;;;;;5031930;28;19949;-62
2022/09/21 05:37:52;;;;;;;;;;;307.80;2304.00;;;;;;5032118;28;19979;-64
2022/09/21 05:40:17;;;;;;;;;;;307.80;2304.00;;;;;;5032004;28;20352;-62
2022/09/21 05:42:43;;;;;;;;;;;307.80;2304.00;;;;;;5031697;28;19916;-62
2022/09/21 05:45:13;;;;;;;;;;;307.90;2304.00;;;;;;5031650;28;19921;-61
2022/09/21 05:47:42;;;;;;;;;;;308.00;2304.00;;;;;;5031837;28;19967;-60
2022/09/21 05:50:16;;;;;;;;;;;308.00;2304.00;;;;;;5032148;28;19965;-60
2022/09/21 05:52:42;;;;;;;;;;;308.10;2304.00;;;;;;5031707;28;19913;-61
2022/09/21 05:55:10;;;;;;;;;;;332.80;2329.60;;;;;;5031878;28;20399;-60
2022/09/21 05:57:42;;;;;;;;;;;332.90;2329.60;;;;;;5031629;28;19957;-60
2022/09/21 06:00:18;;;;;;;;;;;332.90;2329.60;;;;;;5031608;28;19909;-61
2022/09/21 06:02:49;;;;;;;;;;;332.90;2329.60;;;;;;5031098;28;20395;-61
2022/09/21 06:05:15;;;;;;;;;;;332.90;2329.60;;;;;;5031180;28;19917;-64
2022/09/21 06:07:40;;;;;;;;;;;332.90;2329.60;;;;;;5031405;28;20336;-60
2022/09/21 06:10:07;;;;;;;;;;;333.10;2329.60;;;;;;5031357;28;19916;-63
2022/09/21 06:12:32;;;;;;;;;;;332.90;2329.60;;;;;;5031091;28;19917;-62
2022/09/21 06:14:58;;;;;;;;;;;333.00;2329.60;;;;;;5031149;28;19913;-63
2022/09/21 06:17:26;;;;;;;;;;;332.90;2329.60;;;;;;5030928;28;19952;-61
2022/09/21 06:19:55;;;;;;;;;;;332.90;2329.60;;;;;;5030911;28;19960;-60
2022/09/21 06:22:20;;;;;;;;;;;332.80;2329.60;;;;;;5031226;28;19999;-62
2022/09/21 06:24:46;;;;;;;;;;;308.10;2304.00;;;;;;5031110;28;20016;-63
2022/09/21 06:27:14;;;;;;;;;;;332.80;2329.60;;;;;;5030898;28;19909;-61
2022/09/21 06:29:45;;;;;;;;;;;332.90;2329.60;;;;;;5030967;28;20003;-63
2022/09/21 06:32:11;;;;;;;;;;;332.80;2329.60;;;;;;5030997;28;19971;-60
2022/09/21 06:34:37;;;;;;;;;;;332.90;2329.60;;;;;;5030378;28;20352;-64
2022/09/21 06:37:02;;;;;;;;;;;332.80;2329.60;;;;;;5030883;28;19936;-61
2022/09/21 06:39:28;;;;;;;;;;;332.90;2329.60;;;;;;5030904;28;19916;-63
2022/09/21 06:41:54;;;;;;;;;;;333.00;2329.60;;;;;;5030892;28;19909;-62
2022/09/21 06:44:19;;;;;;;;;;;333.10;2329.60;;;;;;5030701;28;20020;-60
2022/09/21 06:46:45;;;;;;;;;;;333.20;2329.60;;;;;;5030554;28;20034;-61
2022/09/21 06:49:11;;;;;;;;;;;333.30;2329.60;;;;;;5030624;28;20299;-62
2022/09/21 06:51:36;;;;;;;;;;;333.50;2329.60;;;;;;5030813;28;19955;-62
2022/09/21 06:54:02;;;;;;;;;;;333.50;2329.60;;;;;;5030322;28;19963;-61
2022/09/21 06:56:28;;;;;;;;;;;333.50;2329.60;;;;;;5030755;28;19992;-62
2022/09/21 06:58:54;;;;;;;;;;;333.30;2329.60;;;;;;5030479;28;20014;-62
2022/09/21 07:01:19;;;;;;;;;;;333.40;2329.60;;;;;;5030417;28;19916;-60
2022/09/21 07:03:48;;;;;;;;;;;333.50;2329.60;;;;;;5030494;28;19909;-59
2022/09/21 07:06:14;;;;;;;;;;;333.50;2329.60;;;;;;5030128;28;20004;-57
2022/09/21 07:08:41;;;;;;;;;;;333.50;2329.60;;;;;;5030624;28;20319;-60
2022/09/21 07:11:07;;;;;;;;;;;333.50;2329.60;;;;;;5030621;28;19967;-61
2022/09/21 07:13:32;;;;;;;;;;;333.70;2329.60;;;;;;5030221;28;20427;-57
2022/09/21 07:16:01;;;;;;;;;;;333.70;2329.60;;;;;;5030363;28;20011;-57
2022/09/21 07:18:27;;;;;;;;;;;333.70;2329.60;;;;;;5030389;28;19915;-58
2022/09/21 07:20:53;;;;;;;;;;;333.70;2329.60;;;;;;5029839;28;19909;-60
2022/09/21 07:23:19;;;;;;;;;;;333.70;2329.60;;;;;;5030410;28;20004;-59
2022/09/21 07:25:48;;;;;;;;;;;333.70;2329.60;;;;;;5030052;28;19918;-59
2022/09/21 07:28:13;;;;;;;;;;;358.40;2329.60;;;;;;5030261;28;19916;-59
2022/09/21 07:30:39;;;;;;;;;;;333.70;2329.60;;;;;;5030248;28;19909;-59
2022/09/21 07:33:05;;;;;;;;;;;333.70;2329.60;;;;;;5030104;28;19909;-58
2022/09/21 07:35:30;;;;;;;;;;;333.70;2329.60;;;;;;5030292;28;19916;-60
2022/09/21 07:37:56;;;;;;;;;;;358.50;2329.60;;;;;;5030219;28;19917;-60
2022/09/21 07:40:22;;;;;;;;;;;358.60;2329.60;;;;;;5030016;28;19909;-59
2022/09/21 07:42:48;;;;;;;;;;;358.50;2329.60;;;;;;5030266;28;19909;-59
2022/09/21 07:45:14;;;;;;;;;;;358.80;2329.60;;;;;;5029487;28;20368;-60
2022/09/21 07:47:39;;;;;;;;;;;358.90;2329.60;;;;;;5033854;28;19920;-59
2022/09/21 07:50:05;;;;;;;;;;;359.00;2329.60;;;;;;5033803;28;19909;-59
2022/09/21 07:52:31;;;;;;;;;;;359.20;2329.60;;;;;;5034150;28;19909;-59
2022/09/21 07:54:56;;;;;;;;;;;384.10;2329.60;;;;;;5034031;28;20386;-59
2022/09/21 08:00:06;;;;;;;;;;;384.40;2329.60;;;;;;5033617;28;20390;-59
2022/09/21 08:02:32;;;;;;;;;;;384.40;2329.60;;;;;;5033548;28;20264;-59
2022/09/21 08:04:57;;;;;;;;;;;384.50;2329.60;;;;;;5033683;28;19923;-59
2022/09/21 08:07:23;;;;;;;;;;;384.60;2329.60;;;;;;5033635;28;19948;-59
2022/09/21 08:09:50;;;;;;;;;;;384.60;2329.60;;;;;;5033779;28;19909;-59
2022/09/21 08:12:19;;;;;;;;;;;384.60;2329.60;;;;;;5033470;28;19916;-57
2022/09/21 08:14:45;;;;;;;;;;;384.60;2329.60;;;;;;5015408;28;19913;-58
2022/09/21 08:17:11;;;;;;;;;;;384.60;2329.60;;;;;;5033749;28;19913;-60
2022/09/21 08:19:37;;;;;;;;;;;384.70;2329.60;;;;;;5033707;28;20383;-57
2022/09/21 08:22:02;;;;;;;;;;;384.30;2329.60;;;;;;5033450;28;19909;-58
2022/09/21 08:24:28;;;;;;;;;;;384.10;2329.60;;;;;;5033161;28;19917;-59
2022/09/21 08:26:54;;;;;;;;;;;384.00;2329.60;;;;;;5033324;28;19909;-59
2022/09/21 08:29:20;;;;;;;;;;;384.10;2329.60;;;;;;5033317;28;20051;-58
2022/09/21 08:31:46;;;;;;;;;;;384.00;2329.60;;;;;;5033189;28;20007;-59
2022/09/21 08:34:11;;;;;;;;;;;384.00;2329.60;;;;;;5033393;28;19956;-58
2022/09/21 08:36:37;;;;;;;;;;;384.00;2329.60;;;;;;5033054;28;19910;-57
2022/09/21 08:39:05;;;;;;;;;;;384.30;2329.60;;;;;;5033056;28;19916;-58
2022/09/21 08:41:49;;;;;;;;;;;384.50;2329.60;;;;;;5033018;28;19916;-58
2022/09/21 08:44:17;;;;;;;;;;;384.40;2329.60;;;;;;5032758;28;19972;-60
2022/09/21 08:46:45;;;;;;;;;;;384.50;2329.60;;;;;;5032360;28;19929;-60
2022/09/21 08:49:15;;;;;;;;;;;384.40;2329.60;;;;;;5033076;28;19911;-59
2022/09/21 08:51:46;;;;;;;;;;;384.50;2329.60;;;;;;5032962;28;19909;-60
2022/09/21 08:54:15;;;;;;;;;;;384.40;2329.60;;;;;;5032771;28;19909;-60
2022/09/21 08:56:41;;;;;;;;;;;384.40;2329.60;;;;;;5032951;28;19910;-59
2022/09/21 08:59:11;;;;;;;;;;;384.50;2329.60;;;;;;5032428;28;19914;-60
2022/09/21 09:02:00;;;;;;;;;;;384.60;2329.60;;;;;;5032967;28;20000;-59
2022/09/21 09:04:44;;;;;;;;;;;384.50;2329.60;;;;;;5032418;28;19917;-60
2022/09/21 09:07:12;;;;;;;;;;;384.40;2329.60;;;;;;5032731;28;19909;-59
2022/09/21 09:09:44;;;;;;;;;;;384.50;2329.60;;;;;;5032720;28;20422;-59
2022/09/21 09:12:18;;;;;;;;;;;384.80;2329.60;;;;;;5032866;28;19909;-59
2022/09/21 09:14:52;;;;;;;;;;;384.80;2329.60;;;;;;5032127;28;19913;-59
2022/09/21 09:17:41;;;;;;;;;;;409.90;2355.20;;;;;;5032446;28;20419;-59
2022/09/21 09:20:29;;;;;;;;;;;410.00;2355.20;;;;;;5021704;28;20352;-59
2022/09/21 09:23:06;;;;;;;;;;;384.90;2329.60;;;;;;5032052;28;19916;-59
2022/09/21 09:25:35;;;;;;;;;;;409.70;2355.20;;;;;;5032010;28;19921;-59
2022/09/21 09:28:04;;;;;;;;;;;409.90;2355.20;;;;;;5032200;28;19944;-59
2022/09/21 09:30:33;;;;;;;;;;;409.70;2355.20;;;;;;5032082;28;19916;-58
2022/09/21 09:33:01;;;;;;;;;;;409.70;2355.20;;;;;;5032090;28;19994;-58
2022/09/21 09:35:48;;;;;;;;;;;409.80;2355.20;;;;;;5031728;28;19913;-59
2022/09/21 09:38:19;;;;;;;;;;;409.90;2355.20;;;;;;5031640;28;19916;-59
2022/09/21 09:41:04;;;;;;;;;;;409.70;2355.20;;;;;;5031658;28;19909;-58
2022/09/21 09:43:29;;;;;;;;;;;409.70;2355.20;;;;;;5032060;28;19916;-59
2022/09/21 09:46:10;;;;;;;;;;;384.90;2329.60;;;;;;5031483;28;19928;-60
2022/09/21 09:48:45;;;;;;;;;;;409.60;2355.20;;;;;;5031696;28;19909;-59
2022/09/21 09:51:11;;;;;;;;;;;384.90;2329.60;;;;;;5031827;28;19912;-59
2022/09/21 09:53:37;;;;;;;;;;;384.80;2329.60;;;;;;5031674;28;19949;-59
2022/09/21 09:56:02;;;;;;;;;;;409.70;2355.20;;;;;;5031657;28;20328;-60
2022/09/21 09:58:48;;;;;;;;;;;409.90;2355.20;;;;;;5031870;28;19914;-59
2022/09/21 10:01:32;;;;;;;;;;;410.30;2355.20;;;;;;5031317;28;19955;-60
2022/09/21 10:04:18;;;;;;;;;;;410.40;2355.20;;;;;;5031403;28;19913;-59
2022/09/21 10:06:44;;;;;;;;;;;410.40;2355.20;;;;;;5030906;28;19909;-59
2022/09/21 10:09:21;;;;;;;;;;;410.30;2355.20;;;;;;5030867;28;19920;-59
2022/09/21 10:11:47;;;;;;;;;;;410.30;2355.20;;;;;;5031309;28;19920;-59
2022/09/21 10:14:17;;;;;;;;;;;409.90;2355.20;;;;;;5031083;28;19909;-59
2022/09/21 10:16:42;;;;;;;;;;;409.80;2355.20;;;;;;5031073;28;19951;-59
2022/09/21 10:19:17;;;;;;;;;;;409.70;2355.20;;;;;;5031595;28;19909;-59
2022/09/21 10:21:42;;;;;;;;;;;409.70;2355.20;;;;;;5030982;28;19916;-60
2022/09/21 10:24:17;;;;;;;;;;;409.70;2355.20;;;;;;5031213;28;19918;-58
2022/09/21 10:26:46;;;;;;;;;;;384.90;2329.60;;;;;;5030920;28;19972;-59
2022/09/21 10:29:17;;;;;;;;;;;384.40;2329.60;;;;;;5030782;28;19956;-59
2022/09/21 10:32:02;;;;;;;;;;;384.30;2329.60;;;;;;5030853;28;19917;-58
2022/09/21 10:34:29;;;;;;;;;;;384.40;2329.60;;;;;;5030988;28;19913;-59
2022/09/21 10:36:55;;;;;;;;;;;384.50;2329.60;;;;;;5030830;28;19916;-59
2022/09/21 10:39:21;;;;;;;;;;;384.60;2329.60;;;;;;5030861;28;19909;-59
2022/09/21 10:41:51;;;;;;;;;;;384.50;2329.60;;;;;;5030871;28;20012;-59
2022/09/21 10:44:17;;;;;;;;;;;384.60;2329.60;;;;;;5030910;28;19928;-57
2022/09/21 10:46:44;;;;;;;;;;;384.50;2329.60;;;;;;5030254;28;20427;-59
2022/09/21 10:49:20;;;;;;;;;;;384.60;2329.60;;;;;;5030856;28;20007;-58
2022/09/21 10:51:47;;;;;;;;;;;384.80;2329.60;;;;;;5030618;28;19945;-59
2022/09/21 10:54:17;;;;;;;;;;;409.60;2355.20;;;;;;5030508;28;20386;-60
2022/09/21 10:56:50;;;;;;;;;;;409.60;2355.20;;;;;;5030371;28;19934;-59
2022/09/21 10:59:43;;;;;;;;;;;409.70;2355.20;;;;;;5030435;28;20047;-59
2022/09/21 11:02:28;;;;;;;;;;;409.60;2355.20;;;;;;5027099;28;19909;-59
2022/09/21 11:05:02;;;;;;;;;;;384.90;2329.60;;;;;;5030260;28;19975;-60
2022/09/21 11:07:38;;;;;;;;;;;384.60;2329.60;;;;;;5030523;28;19910;-59
2022/09/21 11:10:13;;;;;;;;;;;384.60;2329.60;;;;;;5030272;28;20328;-58
2022/09/21 11:12:59;;;;;;;;;;;384.60;2329.60;;;;;;5030686;28;19964;-60
2022/09/21 11:15:44;;;;;;;;;;;384.50;2329.60;;;;;;5029981;28;19968;-61
2022/09/21 11:18:15;;;;;;;;;;;384.50;2329.60;;;;;;5030533;28;19913;-60
2022/09/21 11:20:45;;;;;;;;;;;384.50;2329.60;;;;;;5030951;28;19909;-60
2022/09/21 11:23:17;;;;;;;;;;;384.90;2329.60;;;;;;5034704;28;19916;-61
2022/09/21 11:25:46;;;;;;;;;;;409.90;2355.20;;;;;;5034154;28;20435;-61
2022/09/21 11:28:12;;;;;;;;;;;409.90;2355.20;;;;;;5034779;28;20129;-61
2022/09/21 11:30:49;;;;;;;;;;;409.70;2355.20;;;;;;5034483;28;19952;-58
2022/09/21 11:33:30;;;;;;;;;;;409.70;2355.20;;;;;;5034150;28;19912;-60
2022/09/21 11:35:57;;;;;;;;;;;409.70;2355.20;;;;;;5034208;28;19909;-61
2022/09/21 11:38:23;;;;;;;;;;;409.60;2355.20;;;;;;5034106;28;19915;-59
2022/09/21 11:41:07;;;;;;;;;;;409.70;2355.20;;;;;;5034250;28;19992;-61
2022/09/21 11:43:52;;;;;;;;;;;409.90;2355.20;;;;;;5033864;28;19910;-61
2022/09/21 11:46:29;;;;;;;;;;;410.00;2355.20;;;;;;5033980;28;19929;-61
2022/09/21 11:49:03;;;;;;;;;;;410.20;2355.20;;;;;;5033875;28;19917;-61
2022/09/21 11:51:37;;;;;;;;;;;410.20;2355.20;;;;;;5034022;28;19909;-57
2022/09/21 11:54:07;;;;;;;;;;;410.40;2355.20;;;;;;5033872;28;19913;-59
2022/09/21 11:56:32;;;;;;;;;;;435.30;2355.20;;;;;;5033837;28;20007;-59
2022/09/21 11:59:05;;;;;;;;;;;435.70;2355.20;;;;;;5033988;28;19952;-59
2022/09/21 12:01:31;;;;;;;;;;;435.80;2355.20;;;;;;5033850;28;19916;-58
2022/09/21 12:04:15;;;;;;;;;;;435.70;2355.20;;;;;;5033907;28;19936;-58
2022/09/21 12:06:59;;;;;;;;;;;435.60;2355.20;;;;;;5033932;28;19909;-58
2022/09/21 12:09:25;;;;;;;;;;;435.70;2355.20;;;;;;5033695;28;19932;-57
2022/09/21 12:11:58;;;;;;;;;;;435.20;2355.20;;;;;;5033807;28;20347;-59
2022/09/21 12:14:35;;;;;;;;;;;410.50;2355.20;;;;;;5033513;28;19917;-59
2022/09/21 12:17:13;;;;;;;;;;;410.50;2355.20;;;;;;5033272;28;20367;-59
2022/09/21 12:19:49;;;;;;;;;;;435.60;2355.20;;;;;;5033740;28;20363;-57
2022/09/21 12:22:17;;;;;;;;;;;435.80;2355.20;;;;;;5033534;28;19913;-58
2022/09/21 12:24:49;;;;;;;;;;;435.70;2355.20;;;;;;5033013;28;19924;-59
2022/09/21 12:27:24;;;;;;;;;;;435.20;2355.20;;;;;;5033166;28;19909;-58
2022/09/21 12:29:52;;;;;;;;;;;410.50;2355.20;;;;;;5033531;28;19913;-56
2022/09/21 12:32:24;;;;;;;;;;;410.20;2355.20;;;;;;5032638;28;19910;-58
2022/09/21 12:35:10;;;;;;;;;;;410.30;2355.20;;;;;;5033173;28;19913;-59
2022/09/21 12:37:38;;;;;;;;;;;410.00;2355.20;;;;;;5032471;28;20363;-59
2022/09/21 12:40:26;;;;;;;;;;;410.30;2355.20;;;;;;5032963;28;19917;-59
2022/09/21 12:43:07;;;;;;;;;;;410.50;2355.20;;;;;;5032846;28;19909;-58
2022/09/21 12:45:36;;;;;;;;;;;410.30;2355.20;;;;;;5032426;28;19932;-59
2022/09/21 12:48:10;;;;;;;;;;;410.10;2355.20;;;;;;5032846;28;20327;-59
2022/09/21 12:50:43;;;;;;;;;;;409.70;2355.20;;;;;;5032403;28;20463;-59
2022/09/21 12:53:13;;;;;;;;;;;384.90;2329.60;;;;;;5032758;28;19913;-58
2022/09/21 12:55:43;;;;;;;;;;;384.90;2329.60;;;;;;5032898;28;19909;-58
2022/09/21 12:58:21;;;;;;;;;;;384.90;2329.60;;;;;;5032941;28;19917;-59
2022/09/21 13:00:51;;;;;;;;;;;409.70;2355.20;;;;;;5032806;28;20442;-58
2022/09/21 13:03:36;;;;;;;;;;;409.80;2355.20;;;;;;5032904;28;19920;-57
2022/09/21 13:06:20;;;;;;;;;;;410.00;2355.20;;;;;;5030157;28;19917;-59
2022/09/21 13:08:46;;;;;;;;;;;410.00;2355.20;;;;;;5030932;28;20376;-58
2022/09/21 13:11:12;;;;;;;;;;;410.00;2355.20;;;;;;5030558;28;19955;-59
2022/09/21 13:13:58;;;;;;;;;;;409.60;2355.20;;;;;;5031127;28;20048;-59
2022/09/21 13:16:24;;;;;;;;;;;409.60;2355.20;;;;;;5029719;28;19925;-58
2022/09/21 13:18:57;;;;;;;;;;;409.70;2355.20;;;;;;5030544;28;20272;-58
2022/09/21 13:21:28;;;;;;;;;;;410.00;2355.20;;;;;;5030634;28;19974;-59
2022/09/21 13:23:59;;;;;;;;;;;410.00;2355.20;;;;;;5030599;28;19913;-58
2022/09/21 13:26:31;;;;;;;;;;;409.70;2355.20;;;;;;5030574;28;20058;-59
2022/09/21 13:28:57;;;;;;;;;;;384.90;2329.60;;;;;;5030767;28;19917;-58
2022/09/21 13:31:25;;;;;;;;;;;384.80;2329.60;;;;;;5029885;28;19962;-58
2022/09/21 13:34:09;;;;;;;;;;;384.70;2329.60;;;;;;5030583;28;20034;-59
2022/09/21 13:36:35;;;;;;;;;;;384.70;2329.60;;;;;;5030329;28;19916;-58
2022/09/21 13:39:13;;;;;;;;;;;384.70;2329.60;;;;;;5030767;28;19909;-58
2022/09/21 13:41:38;;;;;;;;;;;384.70;2329.60;;;;;;5030385;28;19916;-58
2022/09/21 13:44:16;;;;;;;;;;;384.90;2329.60;;;;;;5029483;28;20295;-58
2022/09/21 13:46:42;;;;;;;;;;;384.90;2329.60;;;;;;5029838;28;19929;-58
2022/09/21 13:49:10;;;;;;;;;;;409.70;2355.20;;;;;;5030312;28;19913;-57
2022/09/21 13:51:56;;;;;;;;;;;409.90;2355.20;;;;;;5030017;28;20368;-61
2022/09/21 13:54:36;;;;;;;;;;;410.00;2355.20;;;;;;5015758;28;20364;-59
2022/09/21 13:57:04;;;;;;;;;;;410.30;2355.20;;;;;;5029418;28;20381;-58
2022/09/21 13:59:31;;;;;;;;;;;410.30;2355.20;;;;;;5029912;28;20279;-57