Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;4.22;2.40;;;;;;;0.88;70.71;99619.28;5036868;28;20076;-69
2022/11/05 00:17:29;;;;;;;4.80;2.88;;;;;;;0.88;71.22;99642.75;5037751;28;20485;-69
2022/11/05 00:19:54;;;;;;;4.22;2.40;;;;;;;0.86;71.68;99640.34;5001876;28;20052;-70
2022/11/05 00:25:15;;;;;;;4.47;2.30;;;;;;;1.00;70.99;99635.38;5034434;28;20644;-67
2022/11/05 00:27:46;;;;;;;4.93;2.40;;;;;;;0.88;71.31;99627.94;5052749;28;20052;-69
2022/11/05 00:30:16;;;;;;;4.57;2.30;;;;;;;0.91;70.59;99637.19;5034336;28;20049;-70
2022/11/05 00:32:42;;;;;;;;;;;;;;;0.81;70.90;99641.81;5052812;28;20045;-69
2022/11/05 00:35:08;;;;;;;4.55;2.50;;;;;;;0.89;70.86;99639.19;5052007;28;19931;-71
2022/11/05 00:37:34;;;;;;;4.38;2.22;;;;;;;0.87;71.02;99638.53;5052186;28;20041;-69
2022/11/05 00:40:00;;;;;;;3.60;2.08;;;;;;;0.82;70.89;99639.03;5033995;28;20056;-69
2022/11/05 00:45:10;;;;;;;3.13;1.75;;;;;;;0.75;69.72;99643.28;5034034;28;20346;-69
2022/11/05 00:50:22;;;;;;;3.78;2.20;;;;;;;0.80;70.56;99643.63;5036705;28;20133;-69
2022/11/05 00:52:55;;;;;;;2.10;1.48;;;;;;;0.81;69.16;99637.41;5017603;28;20047;-69
2022/11/05 00:55:34;;;;;;;2.70;1.95;;;;;;;0.76;69.42;99637.09;5002040;28;20139;-67
2022/11/05 00:58:01;;;;;;;4.53;1.95;;;;;;;0.79;69.53;99635.94;5033841;28;20657;-68
2022/11/05 01:00:29;;;;;;;1.70;1.40;;;;;;;0.70;69.29;99635.16;5051626;28;20055;-69
2022/11/05 01:03:13;;;;;;;2.10;1.70;;;;;;;0.71;69.42;99647.22;5050511;28;20043;-69
2022/11/05 01:05:44;;;;;;;2.33;1.60;;;;;;;0.79;68.86;99647.19;5068904;28;20161;-69
2022/11/05 01:08:11;;;;;;;2.30;1.65;;;;;;;0.54;69.69;99607.31;5045558;28;20041;-68
2022/11/05 01:10:42;;;;;;;3.63;1.90;;;;;;;0.82;69.57;99653.88;5071499;28;20075;-69
2022/11/05 01:13:08;;;;;;;3.22;1.85;;;;;;;0.78;69.43;99658.63;5037285;28;20037;-68
2022/11/05 01:15:35;;;;;;;3.90;1.75;;;;;;;0.71;69.74;99665.50;5053717;28;20040;-69
2022/11/05 01:18:01;;;;;;;2.53;1.67;;;;;;;0.78;69.44;99657.81;5071303;28;20123;-69
2022/11/05 01:20:26;;;;;;;3.58;2.20;;;;;;;0.78;69.02;99655.19;5053248;28;20147;-70
2022/11/05 01:22:52;;;;;;;2.75;1.73;;;;;;;0.85;68.47;99659.59;5071406;28;20102;-68
2022/11/05 01:25:18;;;;;;;3.42;1.67;;;;;;;0.83;68.31;99669.38;5071387;28;20048;-69
2022/11/05 01:27:43;;;;;;;4.32;1.90;;;;;;;0.75;69.08;99671.19;5036909;28;20531;-69
2022/11/05 01:30:09;;;;;;;3.22;1.95;;;;;;;0.86;69.18;99669.03;5053219;28;20102;-69
2022/11/05 01:32:36;;;;;;;4.13;1.80;;;;;;;0.86;69.46;99669.03;5053366;28;20113;-68
2022/11/05 01:35:03;;;;;;;3.00;2.05;;;;;;;0.83;69.37;99672.00;5053010;28;20056;-69
2022/11/05 01:37:29;;;;;;;3.05;1.95;;;;;;;0.87;69.53;99678.50;5053196;28;20032;-69
2022/11/05 01:39:55;;;;;;;3.72;1.70;;;;;;;0.84;69.47;99670.19;5053380;28;20550;-69
2022/11/05 01:42:23;;;;;;;2.28;1.77;;;;;;;0.85;70.30;99674.41;5071033;28;20040;-69
2022/11/05 01:45:01;;;;;;;3.33;1.80;;;;;;;0.83;69.64;99682.44;5053088;28;20480;-70
2022/11/05 01:47:47;;;;;;;3.40;1.85;;;;;;;0.81;69.56;99681.78;5071466;28;20097;-68
2022/11/05 01:50:43;;;;;;;2.90;1.73;;;;;;;0.75;69.38;99687.66;5052874;28;20041;-69
2022/11/05 01:53:26;;;;;;;1.73;1.25;;;;;;;0.70;69.40;99682.13;5071271;28;20068;-68
2022/11/05 01:56:05;;;;;;;2.03;1.50;;;;;;;0.66;69.20;99686.84;5070736;28;20052;-70
2022/11/05 01:58:34;;;;;;;1.95;1.60;;;;;;;0.70;69.79;99689.94;5053196;28;20409;-69
2022/11/05 02:01:00;;;;;;;2.43;1.60;;;;;;;0.58;70.07;99694.69;5053033;28;20044;-69
2022/11/05 02:03:27;;;;;;;2.35;1.50;;;;;;;0.61;69.84;99693.53;5052941;28;20352;-68
2022/11/05 02:05:54;;;;;;;1.63;1.48;;;;;;;0.61;69.40;99691.75;5053031;28;20074;-69
2022/11/05 02:08:59;;;;;;;3.20;2.10;;;;;;;0.58;70.21;99697.28;5036702;28;20040;-69
2022/11/05 02:11:25;;;;;;;2.58;1.70;;;;;;;0.62;69.34;99701.22;5033941;28;20586;-70
2022/11/05 02:13:51;;;;;;;1.90;1.42;;;;;;;0.62;69.44;99693.41;5053160;28;20040;-69
2022/11/05 02:16:35;;;;;;;4.40;2.20;;;;;;;0.70;69.65;99697.78;5052623;28;20151;-68
2022/11/05 02:19:12;;;;;;;2.38;1.63;;;;;;;0.67;70.08;99701.53;5070645;28;20037;-69
2022/11/05 02:22:03;;;;;;;2.60;1.70;;;;;;;0.57;70.47;99703.50;5052655;28;20044;-69
2022/11/05 02:24:47;;;;;;;;;;;;;;;0.51;71.16;99693.72;5071370;28;20122;-69
2022/11/05 02:27:42;;;;;;;1.85;1.58;;;;;;;0.61;70.10;99696.16;5070698;28;19978;-69
2022/11/05 02:30:49;;;;;;;2.00;1.40;;;;;;;0.66;70.17;99701.69;5052630;28;20037;-69
2022/11/05 02:33:21;;;;;;;2.58;1.73;;;;;;;0.68;70.70;99697.13;5015315;28;20076;-69
2022/11/05 02:36:13;;;;;;;4.45;2.22;;;;;;;0.70;70.13;99703.00;5032052;28;20053;-68
2022/11/05 02:38:42;;;;;;;3.30;2.05;;;;;;;0.68;70.54;99699.75;5028180;28;20048;-69
2022/11/05 02:41:28;;;;;;;3.15;2.25;;;;;;;0.66;70.88;99712.13;5073078;28;20045;-70
2022/11/05 02:44:17;;;;;;;3.92;2.10;;;;;;;0.75;70.56;99712.94;5040227;28;20052;-70
2022/11/05 02:47:19;;;;;;;3.15;2.20;;;;;;;0.74;70.38;99706.09;5056235;28;20131;-70
2022/11/05 02:49:56;;;;;;;3.78;2.00;;;;;;;0.75;70.38;99710.34;5045613;28;20052;-70
2022/11/05 02:52:35;;;;;;;2.88;2.20;;;;;;;0.55;70.86;99702.84;5056320;28;20155;-68
2022/11/05 02:55:22;;;;;;;3.83;2.28;;;;;;;0.59;70.72;99706.78;5039398;28;20047;-69
2022/11/05 02:57:48;;;;;;;3.90;1.90;;;;;;;0.57;71.11;99708.72;5039620;28;20060;-69
2022/11/05 03:00:51;;;;;;;2.97;2.25;;;;;;;0.74;70.40;99719.97;5023157;28;20086;-69
2022/11/05 03:03:27;;;;;;;4.63;2.45;;;;;;;0.72;70.29;99726.31;5074324;28;20485;-69
2022/11/05 03:05:58;;;;;;;3.35;1.98;;;;;;;0.72;71.11;99721.91;5055972;28;20563;-69
2022/11/05 03:09:03;;;;;;;4.15;2.20;;;;;;;0.78;70.84;99726.47;5056350;28;20033;-69
2022/11/05 03:11:30;;;;;;;4.20;2.25;;;;;;;0.75;70.32;99724.19;5032868;28;20052;-70
2022/11/05 03:14:05;;;;;;;3.60;2.70;;;;;;;0.76;70.96;99728.41;5056205;28;20051;-69
2022/11/05 03:16:39;;;;;;;4.40;2.30;;;;;;;0.69;71.24;99740.50;5056194;28;20052;-69
2022/11/05 03:19:26;;;;;;;3.58;2.42;;;;;;;0.70;70.48;99725.66;5039262;28;20040;-70
2022/11/05 03:21:56;;;;;;;4.47;2.55;;;;;;;0.74;70.60;99740.03;5055715;28;20056;-69
2022/11/05 03:24:23;;;;;;;;;;;;;;;0.80;70.37;99732.34;5039646;28;20129;-69
2022/11/05 03:27:07;;;;;;;6.57;2.40;;;;;;;0.84;70.45;99735.44;5055800;28;19931;-69
2022/11/05 03:29:38;;;;;;;3.58;2.53;;;;;;;0.88;69.99;99728.88;5055661;28;20049;-69
2022/11/05 03:32:05;;;;;;;3.83;2.45;;;;;;;0.86;70.38;99751.75;5055814;28;20310;-70
2022/11/05 03:34:36;;;;;;;3.97;2.53;;;;;;;0.85;70.30;99745.72;5055377;28;20105;-70
2022/11/05 03:37:03;;;;;;;4.10;2.28;;;;;;;0.79;70.69;99753.38;5039284;28;20040;-71
2022/11/05 03:39:50;;;;;;;5.00;2.70;;;;;;;0.76;70.54;99762.34;5038655;28;20060;-70
2022/11/05 03:42:20;;;;;;;2.85;2.17;;;;;;;0.78;70.51;99757.78;5038228;28;20575;-71
2022/11/05 03:44:51;;;;;;;3.53;2.20;;;;;;;0.72;70.85;99761.06;5021083;28;20052;-69
2022/11/05 03:47:21;;;;;;;4.40;2.60;;;;;;;0.71;70.98;99764.66;5073288;28;20493;-70
2022/11/05 03:50:01;;;;;;;3.28;2.50;;;;;;;0.71;71.43;99777.69;5038765;28;20090;-70
2022/11/05 03:52:34;;;;;;;5.20;3.38;;;;;;;0.77;71.61;99771.00;5007081;28;20056;-70
2022/11/05 03:55:00;;;;;;;4.78;3.00;;;;;;;0.74;71.36;99772.16;5055131;28;20525;-70
2022/11/05 03:57:30;;;;;;;3.03;2.30;;;;;;;0.61;71.73;99775.22;5072966;28;20110;-69
2022/11/05 03:59:56;;;;;;;6.75;2.88;;;;;;;0.66;71.92;99778.19;5055230;28;20033;-69
2022/11/05 04:02:24;;;;;;;4.10;2.38;;;;;;;0.58;72.11;99774.75;5038586;28;20090;-69
2022/11/05 04:04:51;;;;;;;3.97;2.55;;;;;;;0.58;72.55;99777.34;5055149;28;20405;-69
2022/11/05 04:15:29;;;;;;;4.78;2.63;;;;;;;0.60;72.53;99780.63;5054988;28;20047;-69
2022/11/05 04:17:57;;;;;;;4.72;2.58;;;;;;;0.48;73.25;99787.16;5021797;28;20040;-69
2022/11/05 04:25:53;;;;;;;3.75;2.25;;;;;;;0.59;73.04;99789.41;5054538;28;20041;-70
2022/11/05 04:28:19;;;;;;;3.80;2.38;;;;;;;0.58;72.63;99782.56;5072511;28;20090;-69
2022/11/05 04:30:44;;;;;;;5.53;2.75;;;;;;;0.47;73.21;99783.69;5054215;28;20091;-69
2022/11/05 04:33:14;;;;;;;3.78;2.40;;;;;;;0.47;73.54;99785.50;5072551;28;20044;-71
2022/11/05 04:35:45;;;;;;;3.60;2.25;;;;;;;0.39;73.13;99771.50;5072374;28;20052;-70
2022/11/05 04:38:13;;;;;;;2.95;2.22;;;;;;;0.51;72.43;99781.59;5054667;28;20044;-70
2022/11/05 04:40:39;;;;;;;3.17;2.10;;;;;;;0.48;73.02;99793.19;5020813;28;20127;-69
2022/11/05 04:43:06;;;;;;;4.13;2.20;;;;;;;0.49;73.31;99789.59;5054306;28;20127;-69
2022/11/05 04:45:33;;;;;;;3.72;2.47;;;;;;;0.51;73.42;99779.81;5037680;28;20425;-69
2022/11/05 04:48:00;;;;;;;3.35;2.45;;;;;;;0.61;72.93;99780.44;5037778;28;20551;-69
2022/11/05 04:50:26;;;;;;;4.28;2.60;;;;;;;0.66;72.74;99767.75;5004631;28;20044;-69
2022/11/05 04:52:51;;;;;;;2.97;2.17;;;;;;;0.78;72.21;99793.50;5020854;28;20048;-70
2022/11/05 04:55:17;;;;;;;4.25;2.70;;;;;;;0.74;71.37;99785.19;5053324;28;20037;-69
2022/11/05 04:57:46;;;;;;;4.53;2.60;;;;;;;0.75;72.18;99793.84;5037137;28;20056;-69
2022/11/05 05:00:12;;;;;;;6.68;3.63;;;;;;;0.76;72.71;99785.00;5020591;28;20130;-70
2022/11/05 05:02:37;;;;;;;5.03;2.50;;;;;;;0.63;72.45;99781.09;5071824;28;20046;-69
2022/11/05 05:05:04;;;;;;;4.45;2.28;;;;;;;0.77;72.39;99797.91;5071601;28;20101;-70
2022/11/05 05:07:29;;;;;;;4.55;2.60;;;;;;;0.76;72.18;99798.06;5054010;28;20411;-70
2022/11/05 05:09:55;;;;;;;3.40;2.22;;;;;;;0.70;72.50;99799.53;5071417;28;20057;-69
2022/11/05 05:12:21;;;;;;;6.10;2.60;;;;;;;0.68;72.57;99802.31;5053670;28;20049;-69
2022/11/05 05:14:48;;;;;;;4.38;2.53;;;;;;;0.71;73.07;99806.41;5037001;28;20067;-69
2022/11/05 05:17:14;;;;;;;4.78;2.47;;;;;;;0.76;72.20;99806.69;5053657;28;20068;-70
2022/11/05 05:22:24;;;;;;;4.03;2.55;;;;;;;0.85;72.54;99807.50;5056186;28;20071;-69
2022/11/05 05:24:50;;;;;;;3.83;2.42;;;;;;;0.97;71.99;99818.44;5053498;28;20486;-70
2022/11/05 05:27:15;;;;;;;6.55;2.95;;;;;;;1.00;71.39;99823.31;5053230;28;20049;-70
2022/11/05 05:29:41;;;;;;;5.25;2.90;;;;;;;0.95;70.72;99821.22;5053533;28;20048;-69
2022/11/05 05:32:08;;;;;;;4.63;2.60;;;;;;;0.92;71.48;99818.13;5036727;28;20047;-69
2022/11/05 05:34:34;;;;;;;3.50;2.38;;;;;;;0.95;70.19;99834.28;5036772;28;20048;-70
2022/11/05 05:37:00;;;;;;;2.20;1.95;;;;;;;0.75;69.46;99822.53;5053235;28;20049;-70
2022/11/05 05:39:26;;;;;;;4.00;2.20;;;;;;;0.83;70.67;99838.19;5071777;28;20185;-70
2022/11/05 05:41:52;;;;;;;3.08;2.22;;;;;;;0.78;71.10;99832.66;5071345;28;20036;-70
2022/11/05 05:44:17;;;;;;;4.07;2.30;;;;;;;0.84;71.17;99842.44;5071691;28;20464;-71
2022/11/05 05:46:43;;;;;;;3.83;2.35;;;;;;;0.84;70.79;99834.59;5052866;28;20037;-70
2022/11/05 05:49:09;;;;;;;3.78;2.17;;;;;;;0.82;70.77;99839.16;5036700;28;20391;-69
2022/11/05 05:51:35;;;;;;;5.18;2.50;;;;;;;0.84;70.76;99847.66;5036259;28;20098;-70
2022/11/05 05:54:01;;;;;;;2.78;1.90;;;;;;;0.77;70.66;99844.88;5036563;28;20463;-70
2022/11/05 05:56:27;;;;;;;4.28;2.38;;;;;;;0.67;71.09;99833.78;5070804;28;20063;-69
2022/11/05 05:58:53;;;;;;;3.35;2.42;;;;;;;0.84;70.67;99850.25;5036774;28;20440;-70
2022/11/05 06:01:20;;;;;;;3.35;2.30;;;;;;;0.82;71.20;99853.03;5069534;28;20032;-70
2022/11/05 06:03:47;;;;;;;4.45;2.50;;;;;;;0.96;71.05;99859.41;5052998;28;20102;-69
2022/11/05 06:06:14;;;;;;;3.58;2.08;;;;;;;0.94;69.51;99871.78;5070998;28;20127;-69
2022/11/05 06:08:40;;;;;;;3.13;1.75;;;;;;;0.90;69.47;99862.66;5057359;28;20052;-70
2022/11/05 06:11:07;;;;;;;2.22;1.58;;;;;;;0.97;69.61;99868.03;5074743;28;20386;-70
2022/11/05 06:13:33;;;;;;;3.65;2.00;;;;;;;0.90;69.95;99865.28;5057294;28;20098;-69
2022/11/05 06:16:04;;;;;;;1.40;1.23;;;;;;;0.78;69.86;99877.00;5040150;28;20036;-70
2022/11/05 06:18:30;;;;;;;1.67;1.42;;;;;;;0.80;69.47;99870.66;5032563;28;20437;-70
2022/11/05 06:21:10;;;;;;;2.63;1.60;;;;;;;0.69;69.35;99868.34;5039954;28;20040;-72
2022/11/05 06:23:37;;;;;;;1.90;1.40;;;;;;;0.59;69.64;99876.34;5040747;28;20084;-69
2022/11/05 06:26:08;;;;;;;1.58;1.38;;;;;;;0.71;69.86;99879.47;5023654;28;20044;-69
2022/11/05 06:28:34;;;;;;;2.60;1.40;;;;;;;0.83;69.49;99877.34;5040405;28;20040;-70
2022/11/05 06:31:02;;;;;;;1.95;1.50;;;;;;;0.80;68.73;99875.06;5074493;28;20058;-69
2022/11/05 06:33:27;;;;;;;2.60;1.88;;;;;;;0.75;69.40;99867.72;5056838;28;20040;-71
2022/11/05 06:35:56;;;;;;;2.30;1.60;;;;;;;0.84;69.71;99879.78;5023886;28;20036;-69
2022/11/05 06:38:22;;;;;;;4.55;2.60;;;;;;;0.94;69.45;99876.19;5056783;28;20036;-70
2022/11/05 06:40:48;;;;;;;2.75;2.03;;;;;;;0.88;69.22;99875.03;5074737;28;20559;-68
2022/11/05 06:43:13;;;;;;;2.20;1.75;;;;;;;0.96;69.69;99876.84;5056309;28;20464;-69
2022/11/05 06:45:39;;;;;;;2.65;1.80;;;;;;;0.87;69.50;99874.22;5074624;28;20052;-69
2022/11/05 06:48:05;;;;;;;3.08;1.90;;;;;;;0.94;68.94;99877.00;5039678;28;20048;-70
2022/11/05 06:50:31;;;;;;;3.25;1.85;;;;;;;0.94;69.06;99873.59;5039893;28;20117;-70
2022/11/05 06:52:59;;;;;;;2.33;1.77;;;;;;;0.96;68.86;99880.28;5039464;28;20077;-70
2022/11/05 06:55:27;;;;;;;3.85;2.03;;;;;;;0.96;69.33;99880.28;5040029;28;20407;-69
2022/11/05 06:57:53;;;;;;;1.92;1.60;;;;;;;0.99;68.85;99884.38;5056326;28;20068;-70
2022/11/05 07:00:19;;;;;;;2.17;1.80;;;;;;;1.02;68.71;99884.03;5074211;28;20418;-69
2022/11/05 07:02:45;;;;;;;2.65;1.63;;;;;;;1.14;68.19;99890.56;5055959;28;20045;-70
2022/11/05 07:05:11;;;;;;;4.00;2.35;;;;;;;1.08;68.73;99886.78;5039540;28;20586;-70
2022/11/05 07:07:38;;;;;;;1.80;1.70;;;;;;;1.21;68.05;99890.72;5056139;28;20044;-70
2022/11/05 07:10:06;;;;;;;3.20;2.15;;;;;;;1.26;68.00;99898.88;5056041;28;20596;-70
2022/11/05 07:12:31;;;;;;;2.28;1.60;;;;;;;1.27;67.85;99897.91;5039350;28;20419;-69
2022/11/05 07:14:57;;;;;;;2.60;1.80;;;;;;;1.29;67.93;99909.00;5073888;28;20049;-69
2022/11/05 07:17:23;;;;;;;1.95;1.60;;;;;;;1.26;68.00;99904.91;5073239;28;20033;-72
2022/11/05 07:19:48;;;;;;;2.80;1.80;;;;;;;1.19;68.45;99910.97;5039536;28;20056;-71
2022/11/05 07:22:14;;;;;;;2.58;1.88;;;;;;;1.04;68.38;99905.59;5055375;28;20036;-69
2022/11/05 07:24:40;;;;;;;2.78;1.77;;;;;;;1.14;69.04;99921.88;5073919;28;20091;-70
2022/11/05 07:27:05;;;;;;;2.28;1.70;;;;;;;1.23;68.20;99920.91;5055487;28;20391;-70
2022/11/05 07:29:31;;;;;;;2.67;1.88;;;;;;;1.22;68.46;99928.91;5055639;28;20497;-70
2022/11/05 07:31:57;;;;;;;2.95;1.58;;;;;;;1.14;67.98;99922.69;5055405;28;20068;-67
2022/11/05 07:34:23;;;;;;;3.13;1.58;;;;;;;1.24;67.99;99932.19;5055850;28;20260;-71
2022/11/05 07:36:48;;;;;;;2.53;1.90;;;;;;;1.24;67.79;99932.19;5038972;28;20041;-71
2022/11/05 07:39:14;;;;;;;2.58;1.70;;;;;;;1.27;67.29;99929.25;5038787;28;20045;-70
2022/11/05 07:41:39;;;;;;;2.28;1.60;;;;;;;1.14;68.43;99924.50;5055464;28;20051;-69
2022/11/05 07:44:05;;;;;;;3.20;2.22;;;;;;;1.23;67.81;99935.75;5055387;28;20044;-69
2022/11/05 07:46:31;;;;;;;2.13;1.75;;;;;;;1.23;68.34;99941.78;5073587;28;20497;-70
2022/11/05 07:48:56;;;;;;;2.80;1.77;;;;;;;1.12;68.51;99935.13;5038680;28;20044;-70
2022/11/05 07:51:22;;;;;;;2.63;1.83;;;;;;;1.41;67.73;99944.25;5055315;28;20052;-69
2022/11/05 07:53:48;;;;;;;3.80;1.83;;;;;;;1.52;67.31;99943.09;5038580;28;20040;-69
2022/11/05 07:56:14;;;;;;;4.38;1.80;;;;;;;1.51;66.75;99944.91;5073086;28;20060;-70
2022/11/05 07:58:40;;;;;;;4.35;2.10;;;;;;;1.59;66.55;99944.09;5055210;28;20040;-70
2022/11/05 08:01:06;;;;;;;2.05;1.58;;;;;;;1.68;66.09;99944.88;5073018;28;20528;-70
2022/11/05 08:03:32;;;;;;;4.93;1.77;;;;;;;1.60;66.54;99945.72;5055123;28;20087;-69
2022/11/05 08:05:58;;;;;;;1.98;1.70;;;;;;;1.64;67.14;99952.22;5038582;28;20048;-69
2022/11/05 08:08:24;;;;;;;2.45;1.65;;;;;;;1.62;66.46;99941.16;5038261;28;20036;-70
2022/11/05 08:10:50;;;;;;;2.03;1.60;;;;;;;1.61;67.02;99941.28;5038792;28;20040;-70
2022/11/05 08:13:16;;;;;;;5.32;1.58;;;;;;;1.63;67.34;99940.16;5038621;28;20039;-70
2022/11/05 08:15:42;;;;;;;1.58;1.48;;;;;;;1.68;66.38;99952.72;5038334;28;20448;-70
2022/11/05 08:18:11;;;;;;;2.67;1.80;;;;;;;1.51;66.40;99950.13;5038067;28;20041;-69
2022/11/05 08:20:38;;;;;;;3.13;1.80;;;;;;;1.34;66.91;99954.53;5072809;28;20040;-70
2022/11/05 08:23:04;;;;;;;2.20;1.63;;;;;;;1.28;67.21;99957.00;5054488;28;20074;-70
2022/11/05 08:25:30;;;;;;;3.20;1.98;;;;;;;1.50;66.77;99951.13;5072534;28;20127;-70
2022/11/05 08:28:04;;;;;;;2.50;1.65;;;;;;;1.57;66.45;99952.06;5054281;28;20382;-70
2022/11/05 08:30:31;;;;;;;4.13;1.80;;;;;;;1.68;66.29;99958.78;5053806;28;20045;-70
2022/11/05 08:32:59;;;;;;;3.00;2.00;;;;;;;1.77;65.97;99959.56;5054142;28;20037;-71
2022/11/05 08:35:26;;;;;;;2.50;1.90;;;;;;;1.72;65.57;99964.47;5004461;28;20045;-69
2022/11/05 08:37:59;;;;;;;1.80;1.60;;;;;;;1.59;65.65;99955.34;5004863;28;20063;-70
2022/11/05 08:40:25;;;;;;;2.75;1.60;;;;;;;1.65;66.03;99955.66;5037855;28;20078;-69
2022/11/05 08:42:52;;;;;;;2.33;2.05;;;;;;;1.74;66.33;99968.56;5037411;28;20040;-70
2022/11/05 08:45:17;;;;;;;3.58;2.17;;;;;;;1.81;65.84;99958.25;5072018;28;20052;-69
2022/11/05 08:47:43;;;;;;;1.88;1.70;;;;;;;1.75;65.76;99957.13;5072135;28;20040;-70
2022/11/05 08:50:09;;;;;;;2.38;1.85;;;;;;;1.68;66.25;99963.19;5037651;28;20139;-70
2022/11/05 08:52:35;;;;;;;3.22;1.85;;;;;;;1.75;66.54;99962.34;5072149;28;20123;-70
2022/11/05 08:55:01;;;;;;;7.90;3.63;;;;;;;1.67;66.48;99966.75;5020868;28;20113;-70
2022/11/05 08:57:28;;;;;;;3.08;2.05;;;;;;;1.59;66.41;99962.38;5071464;28;20057;-70
2022/11/05 08:59:54;;;;;;;2.88;1.77;;;;;;;1.57;66.52;99965.16;5071814;28;20143;-69
2022/11/05 09:02:20;;;;;;;3.63;2.85;;;;;;;1.55;66.20;99958.44;5071704;28;20052;-70
2022/11/05 09:04:45;;;;;;;4.40;2.60;;;;;;;1.55;66.34;99956.66;5053464;28;20048;-70
2022/11/05 09:07:11;;;;;;;2.50;1.90;;;;;;;1.64;66.32;99954.03;5053713;28;20040;-70
2022/11/05 09:09:37;;;;;;;3.92;1.90;;;;;;;1.51;66.51;99950.13;5053559;28;20046;-70
2022/11/05 09:12:02;;;;;;;3.22;2.22;;;;;;;1.72;65.96;99954.84;5071872;28;20044;-70
2022/11/05 09:14:29;;;;;;;4.18;1.92;;;;;;;1.80;65.89;99952.22;5071269;28;20516;-70
2022/11/05 09:16:54;;;;;;;2.38;1.70;;;;;;;1.95;65.39;99952.34;5072022;28;20045;-70
2022/11/05 09:19:20;;;;;;;3.15;2.03;;;;;;;1.77;65.79;99957.78;5053451;28;20486;-70
2022/11/05 09:21:46;;;;;;;3.28;2.10;;;;;;;1.93;65.54;99956.91;5053589;28;20047;-71
2022/11/05 09:24:11;;;;;;;3.72;2.40;;;;;;;1.84;65.95;99959.72;5053116;28;20105;-70
2022/11/05 09:26:37;;;;;;;2.88;2.20;;;;;;;1.83;66.32;99961.53;5072000;28;20036;-70
2022/11/05 09:29:03;;;;;;;4.18;2.25;;;;;;;1.76;66.74;99961.34;5036689;28;20032;-70
2022/11/05 09:31:28;;;;;;;4.97;2.55;;;;;;;1.80;67.47;99960.06;5053303;28;20068;-70
2022/11/05 09:33:54;;;;;;;4.35;2.75;;;;;;;1.75;67.24;99958.91;5020086;28;20064;-70
2022/11/05 09:36:20;;;;;;;4.97;2.40;;;;;;;1.83;67.36;99971.16;5053308;28;20444;-69
2022/11/05 09:38:45;;;;;;;4.35;2.50;;;;;;;1.88;66.75;99967.03;5053086;28;20045;-70
2022/11/05 09:41:33;;;;;;;2.78;2.17;;;;;;;1.84;66.77;99970.19;5071386;28;20051;-70
2022/11/05 09:44:05;;;;;;;4.15;2.25;;;;;;;1.93;67.21;99971.78;5052901;28;20044;-70
2022/11/05 09:46:43;;;;;;;7.03;3.03;;;;;;;2.04;66.42;99963.59;5036787;28;20079;-70
2022/11/05 09:49:38;;;;;;;5.25;3.80;;;;;;;2.09;66.38;99970.91;5053211;28;20036;-70
2022/11/05 09:52:07;;;;;;;7.22;3.58;;;;;;;2.06;66.43;99977.31;5070977;28;20072;-70
2022/11/05 09:54:33;;;;;;;3.88;2.33;;;;;;;2.03;66.40;99978.47;5053069;28;20098;-70
2022/11/05 09:57:01;;;;;;;4.05;2.47;;;;;;;1.86;67.11;99976.06;5052711;28;20056;-70
2022/11/05 09:59:29;;;;;;;4.07;2.15;;;;;;;1.88;67.04;99972.28;5036410;28;20037;-69
2022/11/05 10:02:21;;;;;;;8.23;3.50;;;;;;;2.00;66.52;99972.75;5070931;28;20041;-69
2022/11/05 10:04:49;;;;;;;4.15;2.55;;;;;;;1.83;66.85;99979.00;5052309;28;20146;-69
2022/11/05 10:07:19;;;;;;;3.25;2.40;;;;;;;1.73;67.33;99968.72;5071240;28;20051;-70
2022/11/05 10:09:47;;;;;;;3.75;2.53;;;;;;;1.82;67.49;99978.16;5053244;28;20048;-71
2022/11/05 10:12:39;;;;;;;3.15;2.22;;;;;;;1.79;67.66;99983.72;5019628;28;20552;-71
2022/11/05 10:15:27;;;;;;;3.47;2.10;;;;;;;1.96;66.63;99989.75;5052698;28;20056;-70
2022/11/05 10:18:02;;;;;;;4.00;2.67;;;;;;;2.04;66.65;99985.31;5052765;28;20040;-69
2022/11/05 10:20:33;;;;;;;2.65;2.33;;;;;;;2.04;65.99;99985.31;5036350;28;20041;-70
2022/11/05 10:23:20;;;;;;;4.45;2.67;;;;;;;1.89;67.09;100002.69;5052501;28;20139;-70
2022/11/05 10:25:49;;;;;;;3.58;2.30;;;;;;;2.04;67.20;99995.78;5070575;28;20052;-70
2022/11/05 10:28:18;;;;;;;5.18;2.90;;;;;;;2.21;68.69;99996.56;5052639;28;20039;-70
2022/11/05 10:30:45;;;;;;;3.33;2.65;;;;;;;2.41;67.85;99997.00;5069376;28;20098;-70
2022/11/05 10:33:13;;;;;;;4.82;2.95;;;;;;;2.49;68.16;99999.56;5036085;28;20541;-69
2022/11/05 10:35:47;;;;;;;3.67;2.80;;;;;;;2.50;66.47;99997.78;5036182;28;20132;-70
2022/11/05 10:38:13;;;;;;;5.53;3.00;;;;;;;2.22;67.72;99992.97;5036240;28;20040;-71
2022/11/05 10:40:42;;;;;;;4.50;2.80;;;;;;;2.16;67.45;99998.88;5052295;28;20079;-72
2022/11/05 10:43:20;;;;;;;5.97;3.28;;;;;;;2.20;67.99;99997.53;5036131;28;20071;-70
2022/11/05 10:45:51;;;;;;;5.80;3.83;;;;;;;2.31;67.91;99995.56;5070602;28;20436;-71
2022/11/05 10:48:52;;;;;;;5.13;3.42;;;;;;;2.32;67.47;99990.13;5052884;28;20410;-70
2022/11/05 10:51:17;;;;;;;;;;;;;;;2.32;66.83;99997.97;5070879;28;20052;-69
2022/11/05 10:53:53;;;;;;;6.68;2.95;;;;;;;2.15;66.68;100004.28;5038342;28;19920;-71
2022/11/05 10:56:37;;;;;;;4.30;3.03;;;;;;;2.01;69.06;100013.63;5023149;28;20123;-70
2022/11/05 10:59:05;;;;;;;5.05;3.28;;;;;;;1.91;67.90;100013.81;5039718;28;20043;-70
2022/11/05 11:01:31;;;;;;;4.53;2.70;;;;;;;1.99;68.67;100008.53;5039628;28;20072;-71
2022/11/05 11:04:24;;;;;;;5.80;3.17;;;;;;;1.77;68.85;100007.44;5055932;28;20139;-70
2022/11/05 11:06:52;;;;;;;4.32;2.80;;;;;;;1.84;70.17;99997.13;5053532;28;20056;-71
2022/11/05 11:09:22;;;;;;;4.82;2.78;;;;;;;1.84;68.91;100004.16;5055746;28;20515;-71
2022/11/05 11:12:04;;;;;;;4.50;2.92;;;;;;;1.93;69.78;100008.38;5056344;28;20097;-71
2022/11/05 11:14:31;;;;;;;6.15;3.92;;;;;;;2.06;70.16;100013.94;5039651;28;20041;-71
2022/11/05 11:17:23;;;;;;;4.22;3.00;;;;;;;2.18;68.39;100014.41;5039161;28;20075;-70
2022/11/05 11:19:50;;;;;;;6.80;3.72;;;;;;;2.12;69.02;100008.03;5022754;28;20044;-72
2022/11/05 11:22:18;;;;;;;8.13;3.88;;;;;;;2.07;69.07;100012.13;5073346;28;20086;-70
2022/11/05 11:24:47;;;;;;;7.55;5.10;;;;;;;2.15;67.74;100006.91;5038840;28;20402;-70
2022/11/05 11:27:21;;;;;;;6.13;3.72;;;;;;;2.14;67.30;100013.91;5038919;28;20037;-71
2022/11/05 11:29:50;;;;;;;4.85;3.15;;;;;;;1.94;67.83;100018.69;5055600;28;20086;-71
2022/11/05 11:32:18;;;;;;;5.53;3.63;;;;;;;1.92;68.38;100018.03;5055655;28;20067;-70
2022/11/05 11:34:49;;;;;;;5.72;3.53;;;;;;;1.73;68.83;100002.69;5055267;28;20072;-70
2022/11/05 11:37:23;;;;;;;6.68;4.07;;;;;;;1.87;68.95;100022.13;5022465;28;20135;-71
2022/11/05 11:39:57;;;;;;;16.40;6.35;;;;;;;1.92;68.65;100028.50;5055600;28;20042;-70
2022/11/05 11:42:35;;;;;;;7.05;3.85;;;;;;;1.80;68.97;100027.22;5055483;28;20100;-70
2022/11/05 11:45:06;;;;;;;6.88;3.75;;;;;;;1.88;68.49;100034.22;5054865;28;20044;-70
2022/11/05 11:47:32;;;;;;;7.85;3.92;;;;;;;1.70;68.91;100040.41;5073324;28;20086;-71
2022/11/05 11:49:59;;;;;;;6.50;3.22;;;;;;;1.59;69.12;100032.94;5055060;28;20497;-70
2022/11/05 11:52:30;;;;;;;6.30;4.20;;;;;;;1.68;68.94;100039.78;5073206;28;20996;-70
2022/11/05 11:55:26;;;;;;;6.45;3.70;;;;;;;1.78;68.48;100037.00;5055145;28;20374;-70
2022/11/05 11:58:02;;;;;;;5.35;3.38;;;;;;;1.81;67.94;100032.25;5073175;28;20307;-70
2022/11/05 12:00:30;;;;;;;5.43;3.65;;;;;;;1.86;67.97;100039.63;5038042;28;20047;-70
2022/11/05 12:02:56;;;;;;;5.45;3.75;;;;;;;1.88;68.31;100035.00;5055125;28;20405;-70
2022/11/05 12:05:32;;;;;;;7.95;3.88;;;;;;;1.85;68.08;100037.97;5071976;28;20047;-71
2022/11/05 12:08:28;;;;;;;5.10;3.67;;;;;;;1.93;67.71;100037.16;5054922;28;20105;-70
2022/11/05 12:11:17;;;;;;;7.07;4.68;;;;;;;1.91;67.76;100036.50;5046861;28;20057;-70
2022/11/05 12:13:52;;;;;;;6.45;4.43;;;;;;;1.85;67.71;100047.59;5054858;28;20501;-71
2022/11/05 12:16:31;;;;;;;4.78;3.53;;;;;;;1.76;67.84;100041.56;5072716;28;20060;-70
2022/11/05 12:19:22;;;;;;;3.67;3.17;;;;;;;1.69;68.07;100038.00;5072536;28;20036;-71
2022/11/05 12:21:54;;;;;;;4.22;2.90;;;;;;;1.48;68.81;100041.91;5054500;28;20109;-70
2022/11/05 12:24:20;;;;;;;4.43;3.42;;;;;;;1.58;68.70;100045.16;5055016;28;20494;-70
2022/11/05 12:27:21;;;;;;;5.80;3.50;;;;;;;1.59;68.34;100038.97;5054189;28;20055;-70
2022/11/05 12:29:52;;;;;;;;;;;;;;;1.53;69.27;100038.78;5073299;28;20417;-71
2022/11/05 12:32:27;;;;;;;5.07;3.58;;;;;;;1.52;69.32;100040.59;5072119;28;19926;-71
2022/11/05 12:35:12;;;;;;;5.85;3.75;;;;;;;1.53;68.98;100038.78;5072362;28;20048;-70
2022/11/05 12:38:04;;;;;;;7.18;4.28;;;;;;;1.32;69.39;100019.19;5054377;28;20045;-71