Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:33;;;;;;;12.93;3.50;;;1.60;99.90;;;;;;6274039;22;20019;-87
2022/02/01 00:05:31;;;;;;;8.18;3.47;;;1.60;99.90;;;;;;6273912;22;20034;-85
2022/02/01 00:11:30;;;;;;;7.40;2.80;;;1.60;99.90;;;;;;6272578;22;20031;-84
2022/02/01 00:41:36;;;;;;;5.78;2.55;;;1.50;99.90;;;;;;6270462;22;20103;-85
2022/02/01 00:44:25;;;;;;;7.40;2.97;;;1.50;99.90;;;;;;6252114;22;20039;-87
2022/02/01 00:47:12;;;;;;;6.78;2.45;;;1.50;99.90;;;;;;6273697;22;20023;-86
2022/02/01 00:50:00;;;;;;;3.17;2.17;;;1.40;99.90;;;;;;6249081;22;20284;-87
2022/02/01 00:52:47;;;;;;;3.97;2.33;;;1.40;99.90;;;;;;6249364;22;20059;-86
2022/02/01 00:55:36;;;;;;;2.45;2.15;;;1.40;99.90;;;;;;6273704;22;20387;-86
2022/02/01 00:58:24;;;;;;;10.02;2.75;;;1.30;99.90;;;;;;6251433;22;20153;-86
2022/02/01 01:01:15;;;;;;;5.63;2.63;;;1.20;99.90;;;;;;6275705;22;20038;-88
2022/02/01 01:04:03;;;;;;;4.75;2.50;;;1.10;99.90;;;;;;6271704;22;20027;-85
2022/02/01 01:06:50;;;;;;;6.35;2.45;;;1.10;99.90;;;;;;6273131;22;20023;-87
2022/02/01 01:09:40;;;;;;;7.35;2.85;;;1.10;99.90;;;;;;6251528;22;20116;-86
2022/02/01 01:12:30;;;;;;;6.35;2.50;;;1.10;99.90;;;;;;6251289;22;20036;-86
2022/02/01 01:15:22;;;;;;;7.55;2.90;;;1.10;99.90;;;;;;6250051;22;20099;-87
2022/02/01 01:45:43;;;;;;;10.80;4.00;;;1.40;99.90;;;;;;6273849;22;20123;-86
2022/02/01 01:54:43;;;;;;;15.20;4.47;;;1.40;99.90;;;;;;6271046;22;20283;-86
2022/02/01 01:57:31;;;;;;;13.82;4.18;;;1.40;99.90;;;;;;6248330;22;20454;-87
2022/02/01 02:00:35;;;;;;;18.25;4.22;;;1.40;99.90;;;;;;6250395;22;20733;-86
2022/02/01 02:03:24;;;;;;;24.65;4.28;;;1.30;99.90;;;;;;6271465;22;20023;-85
2022/02/01 02:06:14;;;;;;;16.15;4.45;;;1.30;99.90;;;;;;6248639;22;20047;-86
2022/02/01 02:09:04;;;;;;;19.60;4.00;;;1.30;99.90;;;;;;6250934;22;20099;-86
2022/02/01 02:12:14;;;;;;;11.10;4.00;;;1.30;99.90;;;;;;6252140;22;20326;-86
2022/02/01 02:15:02;;;;;;;13.48;4.32;;;1.30;99.90;;;;;;6273365;22;20031;-86
2022/02/01 02:17:50;;;;;;;17.00;4.40;;;1.30;99.90;;;;;;6274620;22;20032;-85
2022/02/01 02:20:53;;;;;;;20.00;4.38;;;1.30;99.90;;;;;;6252794;22;20387;-87
2022/02/01 02:23:40;;;;;;;;;;;1.30;99.90;;;;;;6252628;22;20087;-85
2022/02/01 02:26:27;;;;;;;17.67;4.53;;;1.30;99.90;;;;;;6255860;22;19955;-85
2022/02/01 02:29:14;;;;;;;22.38;4.40;;;1.30;99.90;;;;;;6273507;22;20099;-84
2022/02/01 02:32:04;;;;;;;18.30;4.60;;;1.30;99.90;;;;;;6252625;22;20035;-85
2022/02/01 02:34:51;;;;;;;14.98;4.18;;;1.30;99.90;;;;;;6272958;22;20028;-85
2022/02/01 02:37:38;;;;;;;26.98;5.50;;;1.30;99.90;;;;;;6273909;22;20036;-84
2022/02/01 02:40:46;;;;;;;28.65;5.32;;;1.30;99.90;;;;;;6273878;22;20051;-83
2022/02/01 02:46:41;;;;;;;23.75;4.22;;;1.40;99.90;;;;;;6274723;22;20046;-86
2022/02/01 02:49:35;;;;;;;18.63;4.40;;;1.40;99.90;;;;;;6250733;22;20323;-87
2022/02/01 02:52:26;;;;;;;30.67;4.65;;;1.40;99.90;;;;;;6252193;22;20031;-86
2022/02/01 02:55:15;;;;;;;20.33;4.15;;;1.40;99.90;;;;;;6274103;22;20034;-86
2022/02/01 02:58:02;;;;;;;14.45;3.90;;;1.40;99.90;;;;;;6274675;22;20065;-85
2022/02/01 03:00:50;;;;;;;32.10;4.80;;;1.30;99.90;;;;;;6275767;22;20023;-84
2022/02/01 03:03:39;;;;;;;30.60;4.85;;;1.20;99.90;;;;;;6253261;22;20067;-84
2022/02/01 03:06:27;;;;;;;16.85;4.03;;;1.10;99.90;;;;;;6252020;22;20038;-84
2022/02/01 03:09:21;;;;;;;18.55;4.70;;;1.10;99.90;;;;;;6251214;22;20031;-84
2022/02/01 03:12:11;;;;;;;25.25;4.80;;;1.10;99.90;;;;;;6250755;22;20100;-85
2022/02/01 03:15:22;;;;;;;24.30;4.63;;;1.10;99.90;;;;;;6251023;22;20066;-84
2022/02/01 03:21:16;;;;;;;19.67;4.65;;;1.10;99.90;;;;;;6273970;22;20042;-84
2022/02/01 03:24:07;;;;;;;25.85;4.53;;;1.20;99.90;;;;;;6251555;22;20020;-84
2022/02/01 03:26:57;;;;;;;22.95;4.82;;;1.20;99.90;;;;;;6275486;22;20031;-84
2022/02/01 03:29:45;;;;;;;30.35;5.35;;;1.10;99.90;;;;;;6223423;23;20297;-84
2022/02/01 03:32:32;;;;;;;22.88;4.82;;;1.20;99.90;;;;;;6221644;23;20043;-86
2022/02/01 03:35:20;;;;;;;26.55;4.57;;;1.20;99.90;;;;;;6242499;23;20036;-85
2022/02/01 03:38:07;;;;;;;21.88;4.55;;;1.20;99.90;;;;;;6241695;23;20094;-86
2022/02/01 03:40:57;;;;;;;29.08;4.47;;;1.20;99.90;;;;;;6244567;23;20375;-88
2022/02/01 03:43:44;;;;;;;26.02;4.45;;;1.20;99.90;;;;;;6243525;23;20056;-85
2022/02/01 03:46:32;;;;;;;25.30;4.93;;;1.20;99.90;;;;;;6242308;23;20103;-86
2022/02/01 03:49:19;;;;;;;27.40;6.50;;;1.20;99.90;;;;;;6243334;23;20139;-86
2022/02/01 03:52:07;;;;;;;23.25;4.65;;;1.20;99.90;;;;;;6241389;23;20442;-87
2022/02/01 03:54:55;;;;;;;42.30;5.32;;;1.10;99.90;;;;;;6219581;23;20140;-87
2022/02/01 03:57:42;;;;;;;23.27;4.72;;;1.10;99.90;;;;;;6246013;22;20133;-86
2022/02/01 04:00:30;;;;;;;24.30;4.38;;;1.10;99.90;;;;;;6242742;23;20171;-86
2022/02/01 04:03:17;;;;;;;32.15;5.45;;;1.10;99.90;;;;;;6242803;23;20099;-85
2022/02/01 04:06:04;;;;;;;27.42;4.50;;;1.10;99.90;;;;;;6241070;23;20039;-86
2022/02/01 04:08:56;;;;;;;37.60;5.15;;;1.10;99.90;;;;;;6222146;23;20145;-86
2022/02/01 04:11:44;;;;;;;15.88;3.50;;;1.10;99.90;;;;;;6243107;23;20035;-87
2022/02/01 04:14:33;;;;;;;33.55;4.20;;;1.10;99.90;;;;;;6245345;23;20338;-85
2022/02/01 04:17:24;;;;;;;28.02;5.13;;;1.10;99.90;;;;;;6242675;23;20019;-87
2022/02/01 04:20:11;;;;;;;20.70;3.75;;;1.10;99.90;;;;;;6245797;22;20020;-84
2022/02/01 04:22:59;;;;;;;34.85;5.55;;;1.10;99.90;;;;;;6243361;23;20067;-86
2022/02/01 04:25:46;;;;;;;27.00;4.45;;;1.10;99.90;;;;;;6224220;23;20024;-87
2022/02/01 04:28:34;;;;;;;21.73;4.30;;;1.10;99.90;;;;;;6242635;23;20024;-87
2022/02/01 04:31:21;;;;;;;26.35;3.53;;;1.10;99.90;;;;;;6256411;23;20036;-86
2022/02/01 04:34:11;;;;;;;29.75;4.18;;;1.10;99.90;;;;;;6256357;23;20036;-87
2022/02/01 04:37:01;;;;;;;37.92;4.57;;;1.10;99.90;;;;;;6257721;23;20359;-87
2022/02/01 04:39:48;;;;;;;23.83;4.25;;;1.10;99.90;;;;;;6258111;23;20012;-87
2022/02/01 04:42:41;;;;;;;27.45;4.93;;;1.10;99.90;;;;;;6263811;23;20074;-88
2022/02/01 04:45:29;;;;;;;24.58;4.10;;;1.10;99.90;;;;;;6269722;22;20047;-86
2022/02/01 04:48:19;;;;;;;31.45;4.38;;;1.10;99.90;;;;;;6266416;22;20008;-87
2022/02/01 04:51:06;;;;;;;24.17;4.60;;;1.10;99.90;;;;;;6255631;22;20031;-86
2022/02/01 04:53:55;;;;;;;19.45;4.60;;;1.10;99.90;;;;;;6258413;22;20028;-87
2022/02/01 04:56:42;;;;;;;22.17;3.95;;;1.00;99.90;;;;;;6254742;23;20047;-86
2022/02/01 04:59:30;;;;;;;23.38;4.25;;;1.00;99.90;;;;;;6276683;22;20082;-86
2022/02/01 05:02:17;;;;;;;33.08;5.32;;;0.90;99.90;;;;;;6277269;22;20450;-85
2022/02/01 05:05:06;;;;;;;20.40;3.88;;;0.80;99.90;;;;;;6246509;23;20039;-87
2022/02/01 05:07:53;;;;;;;31.45;4.70;;;0.80;99.90;;;;;;6265207;22;20032;-86
2022/02/01 05:10:43;;;;;;;34.67;5.25;;;0.80;99.90;;;;;;6248241;23;20127;-86
2022/02/01 05:16:22;;;;;;;26.55;5.07;;;0.80;99.90;;;;;;6244180;23;20272;-87
2022/02/01 05:40:32;;;;;;;25.95;4.03;;;0.80;99.90;;;;;;6243830;23;20416;-89
2022/02/01 05:43:25;;;;;;;25.15;4.28;;;0.80;99.90;;;;;;6244013;23;20035;-88
2022/02/01 05:46:12;;;;;;;23.63;4.97;;;0.90;99.90;;;;;;6246575;23;20428;-90
2022/02/01 05:49:05;;;;;;;22.38;4.28;;;0.90;99.90;;;;;;6242755;23;20051;-89
2022/02/01 05:52:13;;;;;;;26.52;4.57;;;0.90;99.90;;;;;;6242776;22;20109;-88
2022/02/01 05:55:15;;;;;;;30.98;4.43;;;0.90;99.90;;;;;;6247847;23;20044;-87
2022/02/01 05:58:32;;;;;;;21.10;4.25;;;0.80;99.90;;;;;;6248962;23;20028;-89
2022/02/01 06:02:19;;;;;;;22.40;4.00;;;0.80;99.90;;;;;;6251702;22;20020;-86
2022/02/01 06:05:31;;;;;;;;;;;;;;;;;;;;;
2022/02/01 06:08:45;;;;;;;27.05;4.78;;;0.80;99.90;;;;;;6257358;23;20028;-89
2022/02/01 06:11:39;;;;;;;31.67;5.38;;;0.80;99.90;;;;;;6249279;23;20382;-88
2022/02/01 06:14:26;;;;;;;28.77;5.57;;;0.70;99.90;;;;;;6248987;22;20040;-86
2022/02/01 06:17:14;;;;;;;35.72;6.47;;;0.80;99.90;;;;;;6265989;22;20272;-87
2022/02/01 06:20:02;;;;;;;38.20;6.22;;;0.70;99.90;;;;;;6247803;23;20035;-87
2022/02/01 06:22:51;;;;;;;23.52;4.97;;;0.60;99.90;;;;;;6268452;22;20035;-87
2022/02/01 06:25:48;;;;;;;26.83;5.07;;;0.60;99.90;;;;;;6271022;22;20028;-88
2022/02/01 06:28:35;;;;;;;15.75;4.43;;;0.60;99.90;;;;;;6267923;22;20130;-88
2022/02/01 06:31:22;;;;;;;28.83;4.93;;;0.60;99.90;;;;;;6248657;22;20346;-87
2022/02/01 06:34:10;;;;;;;23.05;4.82;;;0.60;99.90;;;;;;6244445;23;20028;-86
2022/02/01 06:36:58;;;;;;;15.45;3.33;;;0.60;99.90;;;;;;6246776;22;20020;-87
2022/02/01 06:39:47;;;;;;;18.55;3.30;;;0.50;99.90;;;;;;6245284;23;20082;-87
2022/02/01 06:42:35;;;;;;;26.98;4.38;;;0.50;99.90;;;;;;6243473;23;20022;-88
2022/02/01 06:45:28;;;;;;;26.25;4.45;;;0.50;99.90;;;;;;6245247;23;20028;-87
2022/02/01 06:48:15;;;;;;;22.48;3.90;;;0.50;99.90;;;;;;6263988;22;20078;-86
2022/02/01 06:51:05;;;;;;;29.80;5.03;;;0.50;99.90;;;;;;6266244;22;20048;-87
2022/02/01 06:53:54;;;;;;;16.80;4.15;;;0.60;99.90;;;;;;6246676;22;20087;-87
2022/02/01 06:56:41;;;;;;;22.65;4.72;;;0.60;99.90;;;;;;6244364;23;20024;-90
2022/02/01 06:59:28;;;;;;;27.80;4.72;;;0.60;99.90;;;;;;6246622;22;20024;-90
2022/02/01 07:02:16;;;;;;;27.65;5.38;;;0.70;99.90;;;;;;6264470;22;20031;-87
2022/02/01 07:05:04;;;;;;;24.30;4.50;;;0.70;99.90;;;;;;6247119;22;20103;-88
2022/02/01 07:07:51;;;;;;;20.48;3.47;;;0.70;99.90;;;;;;6243123;23;20020;-88
2022/02/01 07:10:41;;;;;;;13.93;3.97;;;0.70;99.90;;;;;;6247450;22;20031;-88
2022/02/01 07:13:29;;;;;;;25.48;4.38;;;0.70;99.90;;;;;;6245046;23;20098;-88
2022/02/01 07:16:18;;;;;;;36.42;4.53;;;0.70;99.90;;;;;;6245878;23;20023;-87
2022/02/01 07:19:08;;;;;;;21.55;3.60;;;0.70;99.90;;;;;;6246794;22;20089;-89
2022/02/01 07:21:59;;;;;;;23.10;3.83;;;0.70;99.90;;;;;;6245339;23;20043;-88
2022/02/01 07:25:01;;;;;;;23.20;3.63;;;0.70;99.90;;;;;;6244242;23;20028;-88
2022/02/01 07:27:50;;;;;;;15.48;4.00;;;0.70;99.90;;;;;;6247652;22;20074;-92
2022/02/01 07:30:37;;;;;;;19.63;3.72;;;0.70;99.90;;;;;;6244693;23;20024;-88
2022/02/01 07:33:25;;;;;;;14.30;3.92;;;0.80;99.90;;;;;;6243922;23;20024;-89
2022/02/01 07:36:16;;;;;;;24.00;4.30;;;0.80;99.90;;;;;;6265175;22;20075;-89
2022/02/01 07:39:06;;;;;;;19.38;3.58;;;0.80;99.90;;;;;;6247476;22;20047;-89
2022/02/01 07:41:54;;;;;;;17.85;3.92;;;0.80;99.90;;;;;;6263854;22;20078;-89
2022/02/01 07:44:44;;;;;;;17.35;4.70;;;0.80;99.90;;;;;;6244880;23;20109;-90
2022/02/01 07:47:34;;;;;;;27.83;5.13;;;0.80;99.90;;;;;;6247907;22;20028;-89
2022/02/01 07:50:25;;;;;;;23.58;4.28;;;0.80;99.90;;;;;;6260433;22;20106;-90
2022/02/01 07:53:13;;;;;;;24.65;4.05;;;0.80;99.90;;;;;;6252206;22;20419;-88
2022/02/01 07:56:03;;;;;;;21.63;3.83;;;0.80;99.90;;;;;;6251279;22;20034;-91
2022/02/01 07:58:50;;;;;;;23.67;4.53;;;0.90;99.90;;;;;;6252117;22;20031;-87
2022/02/01 08:01:51;;;;;;;20.67;3.85;;;0.90;99.90;;;;;;6273824;22;20028;-90
2022/02/01 08:04:39;;;;;;;24.65;4.25;;;1.00;99.90;;;;;;6277432;22;20035;-87
2022/02/01 08:07:26;;;;;;;17.65;3.83;;;1.00;99.90;;;;;;6274578;22;20103;-90
2022/02/01 08:10:21;;;;;;;20.33;3.55;;;1.10;99.90;;;;;;6273363;22;20038;-90
2022/02/01 08:14:05;;;;;;;19.60;4.25;;;1.10;99.90;;;;;;6274224;22;20045;-88
2022/02/01 08:22:38;;;;;;;15.57;3.75;;;1.30;99.90;;;;;;6273577;22;20054;-87
2022/02/01 08:25:26;;;;;;;18.67;4.30;;;1.30;99.90;;;;;;6278979;22;20107;-88
2022/02/01 08:28:25;;;;;;;17.48;3.83;;;1.40;99.90;;;;;;6273901;22;20034;-87
2022/02/01 08:31:16;;;;;;;15.40;3.58;;;1.40;99.90;;;;;;6274117;22;20035;-91
2022/02/01 08:34:07;;;;;;;;;;;1.40;99.90;;;;;;6276300;22;20032;-91
2022/02/01 08:36:57;;;;;;;14.93;4.00;;;1.40;99.90;;;;;;6275837;22;19938;-89
2022/02/01 08:39:44;;;;;;;22.98;4.70;;;1.40;99.90;;;;;;6274740;22;20020;-88
2022/02/01 08:42:34;;;;;;;15.95;3.47;;;1.40;99.90;;;;;;6251066;22;20038;-88
2022/02/01 08:45:25;;;;;;;15.25;4.18;;;1.40;99.90;;;;;;6274544;22;20098;-89
2022/02/01 08:48:16;;;;;;;22.48;4.20;;;1.50;99.90;;;;;;6274477;22;20023;-89
2022/02/01 08:51:07;;;;;;;15.80;3.65;;;1.60;99.90;;;;;;6273391;22;20038;-87
2022/02/01 08:54:00;;;;;;;18.98;4.82;;;1.70;99.90;;;;;;6273023;22;20027;-89
2022/02/01 09:00:01;;;;;;;17.15;4.30;;;2.00;99.90;;;;;;6275510;22;20028;-88
2022/02/01 09:02:48;;;;;;;12.90;3.65;;;2.20;99.90;;;;;;6254216;22;20016;-88
2022/02/01 09:05:40;;;;;;;13.82;3.63;;;2.20;99.90;;;;;;6273662;22;20109;-88
2022/02/01 09:08:33;;;;;;;20.27;3.95;;;2.40;99.90;;;;;;6277410;22;20399;-88
2022/02/01 09:11:25;;;;;;;20.27;4.15;;;2.40;99.90;;;;;;6272303;22;20100;-89
2022/02/01 09:14:17;;;;;;;15.82;3.75;;;2.40;99.90;;;;;;6277147;22;20071;-90
2022/02/01 09:17:24;;;;;;;13.88;3.03;;;2.30;99.90;;;;;;6243218;22;20020;-89
2022/02/01 09:20:21;;;;;;;13.10;3.03;;;2.30;99.90;;;;;;6261027;22;20410;-88
2022/02/01 09:23:37;;;;;;;17.90;3.42;;;2.30;99.90;;;;;;6252476;22;20105;-90
2022/02/01 09:26:55;;;;;;;16.75;3.03;;;2.30;99.90;;;;;;6283903;22;20034;-91
2022/02/01 09:29:53;;;;;;;16.25;3.22;;;2.20;99.90;;;;;;6286407;22;20043;-90
2022/02/01 09:33:04;;;;;;;13.05;3.10;;;2.10;99.90;;;;;;6260094;22;20024;-89
2022/02/01 09:35:54;;;;;;;9.95;2.85;;;2.00;99.90;;;;;;6278709;22;20024;-91
2022/02/01 09:39:05;;;;;;;11.45;2.60;;;2.00;99.90;;;;;;6279814;22;20154;-90
2022/02/01 09:42:23;;;;;;;;;;;;;;;;;;;;;
2022/02/01 09:45:37;;;;;;;12.50;2.95;;;1.80;99.90;;;;;;6278407;22;20020;-91
2022/02/01 09:49:21;;;;;;;;;;;;;;;;;;;;;
2022/02/01 09:52:21;;;;;;;;;;;;;;;;;;;;;
2022/02/01 09:55:30;;;;;;;11.65;3.45;;;2.10;99.90;;;;;;6277189;22;20096;-91
2022/02/01 09:58:32;;;;;;;11.88;3.05;;;2.30;99.90;;;;;;6255191;22;20462;-91
2022/02/01 10:01:28;;;;;;;9.60;2.75;;;2.50;99.90;;;;;;6256319;22;20020;-90
2022/02/01 10:08:01;;;;;;;16.87;2.90;;;2.60;99.90;;;;;;6264000;22;20089;-90
2022/02/01 10:11:10;;;;;;;9.23;2.53;;;2.80;99.90;;;;;;6256006;22;20027;-88
2022/02/01 10:14:24;;;;;;;;;;;;;;;;;;;;;
2022/02/01 10:17:40;;;;;;;;;;;3.20;99.90;;;;;;6277718;22;20338;-92
2022/02/01 10:21:14;;;;;;;12.82;3.10;;;3.00;99.90;;;;;;6254801;22;19915;-91
2022/02/01 10:24:35;;;;;;;;;;;3.10;99.90;;;;;;6255621;22;20027;-90
2022/02/01 10:27:51;;;;;;;8.20;2.45;;;3.00;99.90;;;;;;6275725;22;20345;-90
2022/02/01 10:31:05;;;;;;;;;;;;;;;;;;;;;
2022/02/01 10:38:18;;;;;;;7.70;2.33;;;3.90;99.90;;;;;;6184670;23;19927;-91
2022/02/01 10:45:20;;;;;;;;;;;;;;;;;;;;;
2022/02/01 10:49:35;;;;;;;;;;;;;;;;;;;;;
2022/02/01 10:53:00;;;;;;;;;;;;;;;;;;;;;
2022/02/01 10:56:36;;;;;;;;;;;;;;;;;;;;;
2022/02/01 11:00:01;;;;;;;10.38;2.50;;;2.80;99.90;;;;;;6009624;23;20031;-91
2022/02/01 11:03:09;;;;;;;9.55;2.55;;;2.90;99.90;;;;;;6064590;23;20075;-88
2022/02/01 11:09:50;;;;;;;9.27;2.30;;;2.90;99.90;;;;;;6145142;23;20171;-92
2022/02/01 11:13:03;;;;;;;9.30;2.35;;;2.90;99.90;;;;;;6184841;23;20137;-91
2022/02/01 11:19:48;;;;;;;14.50;3.28;;;2.80;99.90;;;;;;6053429;23;20042;-89
2022/02/01 11:23:34;;;;;;;12.65;2.95;;;2.90;99.90;;;;;;5981201;24;20038;-90
2022/02/01 11:31:03;;;;;;;;;;;;;;;;;;;;;
2022/02/01 11:35:02;;;;;;;10.43;2.70;;;2.70;99.90;;;;;;5987877;24;20440;-89
2022/02/01 11:38:18;;;;;;;10.65;3.03;;;2.70;99.90;;;;;;6029249;23;20469;-90
2022/02/01 11:41:08;;;;;;;13.90;2.70;;;2.70;99.90;;;;;;6100937;23;20038;-89
2022/02/01 11:44:53;;;;;;;16.35;2.92;;;2.60;99.90;;;;;;6097698;23;20026;-90
2022/02/01 11:48:01;;;;;;;5.97;2.22;;;2.40;99.90;;;;;;6158754;23;20113;-90
2022/02/01 11:52:04;;;;;;;;;;;;;;;;;;;;;
2022/02/01 11:55:11;;;;;;;13.52;3.15;;;2.30;99.90;;;;;;6107694;23;20029;-89
2022/02/01 11:58:55;;;;;;;6.10;2.15;;;2.30;99.90;;;;;;6074366;23;20094;-89
2022/02/01 12:06:23;;;;;;;8.93;2.65;;;2.20;99.90;;;;;;6085848;23;20091;-89
2022/02/01 12:09:24;;;;;;;12.73;2.40;;;2.20;99.90;;;;;;6090384;23;20015;-86
2022/02/01 12:12:24;;;;;;;11.13;3.17;;;2.20;99.90;;;;;;6091020;23;20079;-86
2022/02/01 12:15:14;;;;;;;12.65;3.17;;;2.20;99.90;;;;;;6114444;23;20139;-90
2022/02/01 12:18:41;;;;;;;10.55;2.78;;;2.20;99.90;;;;;;6214306;22;20406;-90
2022/02/01 12:21:45;;;;;;;12.15;2.63;;;2.20;99.90;;;;;;6272350;22;20031;-88
2022/02/01 12:24:37;;;;;;;11.80;2.55;;;2.20;99.90;;;;;;6254421;22;20031;-88
2022/02/01 12:27:45;;;;;;;11.88;2.67;;;2.20;99.90;;;;;;6275723;22;20049;-91
2022/02/01 12:31:04;;;;;;;8.75;2.67;;;2.10;99.90;;;;;;6276746;22;20035;-91
2022/02/01 12:34:17;;;;;;;7.32;2.80;;;2.20;99.90;;;;;;6256610;22;20031;-89
2022/02/01 12:37:08;;;;;;;8.32;1.95;;;2.20;99.90;;;;;;6273081;22;20020;-87
2022/02/01 12:40:10;;;;;;;7.95;2.42;;;2.10;99.90;;;;;;6275852;22;20024;-92
2022/02/01 12:43:57;;;;;;;9.07;2.30;;;2.10;99.90;;;;;;6276098;22;20081;-92
2022/02/01 12:46:58;;;;;;;6.65;2.30;;;2.10;99.90;;;;;;6283613;22;20055;-88
2022/02/01 12:50:14;;;;;;;5.70;2.35;;;2.10;99.90;;;;;;6269127;22;20023;-87
2022/02/01 12:53:18;;;;;;;;;;;;;;;;;;;;;
2022/02/01 12:56:23;;;;;;;7.95;2.20;;;2.20;99.90;;;;;;6276832;22;20270;-89
2022/02/01 12:59:22;;;;;;;7.38;2.38;;;2.20;99.90;;;;;;6275001;22;20434;-90
2022/02/01 13:06:17;;;;;;;10.88;2.03;;;2.20;99.90;;;;;;6242065;22;20366;-87
2022/02/01 13:16:25;;;;;;;4.30;2.15;;;2.30;99.90;;;;;;6274665;22;20031;-89
2022/02/01 13:27:41;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:31:37;;;;;;;8.35;2.55;;;2.20;99.90;;;;;;6156236;23;20419;-92
2022/02/01 14:00:32;;;;;;;8.95;3.28;;;1.80;99.90;;;;;;6092265;23;20030;-90
2022/02/01 14:27:28;;;;;;;6.53;2.65;;;1.70;99.90;;;;;;6003331;23;20027;-90
2022/02/01 14:34:43;;;;;;;5.63;2.70;;;1.50;99.90;;;;;;6131810;23;20046;-89
2022/02/01 14:45:46;;;;;;;7.25;3.00;;;1.40;99.90;;;;;;6060716;23;20023;-89
2022/02/01 14:49:02;;;;;;;7.18;3.00;;;1.40;99.90;;;;;;6060763;23;20056;-88
2022/02/01 15:12:07;;;;;;;6.40;3.08;;;1.30;99.90;;;;;;6101768;23;20027;-90
2022/02/01 15:28:59;;;;;;;;;;;;;;;;;;;;;
2022/02/01 15:33:04;;;;;;;18.70;3.67;;;1.30;99.90;;;;;;5947572;24;20116;-90
2022/02/01 15:36:18;;;;;;;10.50;3.20;;;1.20;99.90;;;;;;5835504;24;20392;-90
2022/02/01 16:14:33;;;;;;;5.03;2.83;;;1.30;99.90;;;;;;6008677;23;20004;-89
2022/02/01 16:18:15;;;;;;;5.93;2.80;;;1.40;99.90;;;;;;5970601;23;20095;-88
2022/02/01 16:21:02;;;;;;;7.97;2.88;;;1.40;99.90;;;;;;5990468;23;20015;-90
2022/02/01 16:24:30;;;;;;;8.35;3.00;;;1.40;99.90;;;;;;6080835;23;20032;-89
2022/02/01 16:27:26;;;;;;;9.45;3.22;;;1.50;99.90;;;;;;6253543;22;20043;-91
2022/02/01 16:30:48;;;;;;;6.93;2.60;;;1.40;99.90;;;;;;6259523;22;20068;-89
2022/02/01 16:33:59;;;;;;;5.45;2.72;;;1.50;99.90;;;;;;6243797;22;20517;-88
2022/02/01 16:37:20;;;;;;;5.75;2.67;;;1.40;99.90;;;;;;6249832;22;20030;-88
2022/02/01 16:40:39;;;;;;;6.47;2.45;;;1.50;99.90;;;;;;6277181;22;20046;-88
2022/02/01 16:43:37;;;;;;;9.38;2.63;;;1.50;99.90;;;;;;6256693;22;20054;-89
2022/02/01 16:46:41;;;;;;;8.95;2.67;;;1.50;99.90;;;;;;6258898;22;20383;-87
2022/02/01 16:49:31;;;;;;;5.70;2.38;;;1.50;99.90;;;;;;6254214;22;20049;-89
2022/02/01 16:52:25;;;;;;;6.55;2.83;;;1.60;99.90;;;;;;6254223;22;20020;-89
2022/02/01 16:55:44;;;;;;;;;;;;;;;;;;;;;
2022/02/01 16:58:40;;;;;;;5.72;3.08;;;1.60;99.90;;;;;;6275929;22;20311;-91
2022/02/01 17:02:13;;;;;;;7.25;2.85;;;1.60;99.90;;;;;;6278980;22;20149;-91
2022/02/01 17:05:38;;;;;;;;;;;;;;;;;;;;;
2022/02/01 17:08:33;;;;;;;5.00;2.63;;;1.70;99.90;;;;;;6281710;22;20046;-88
2022/02/01 17:15:40;;;;;;;5.45;2.33;;;1.70;99.90;;;;;;6276566;22;20015;-90
2022/02/01 17:21:36;;;;;;;4.88;2.25;;;1.70;99.90;;;;;;6277025;22;20034;-90
2022/02/01 17:24:32;;;;;;;3.63;2.10;;;1.80;99.90;;;;;;6254468;22;20020;-88
2022/02/01 17:27:22;;;;;;;5.60;2.22;;;1.70;99.90;;;;;;6253820;22;20030;-90
2022/02/01 17:30:35;;;;;;;4.88;2.17;;;1.80;99.90;;;;;;6276354;22;20082;-88
2022/02/01 17:33:23;;;;;;;4.10;2.47;;;1.70;99.90;;;;;;6253301;22;20024;-89
2022/02/01 17:36:14;;;;;;;5.13;2.53;;;1.80;99.90;;;;;;6273331;22;20051;-90
2022/02/01 17:39:26;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;6257417;22;20027;-90
2022/02/01 17:42:14;;;;;;;5.22;2.63;;;1.80;99.90;;;;;;6253310;22;20103;-90
2022/02/01 17:45:03;;;;;;;3.38;2.10;;;1.80;99.90;;;;;;6252467;22;20019;-88
2022/02/01 17:47:51;;;;;;;3.00;2.28;;;1.80;99.90;;;;;;6255753;22;20499;-89
2022/02/01 17:56:45;;;;;;;4.22;2.30;;;2.00;99.90;;;;;;6277960;22;20027;-90
2022/02/01 17:59:49;;;;;;;2.38;1.80;;;2.10;99.90;;;;;;6274957;22;20107;-88
2022/02/01 18:02:37;;;;;;;3.30;2.00;;;2.20;99.90;;;;;;6275431;22;20035;-89
2022/02/01 18:05:25;;;;;;;4.35;2.38;;;2.20;99.90;;;;;;6255557;22;20399;-92
2022/02/01 18:08:16;;;;;;;3.30;2.15;;;2.30;99.90;;;;;;6256246;22;20115;-88
2022/02/01 18:11:23;;;;;;;2.97;1.85;;;2.40;99.90;;;;;;6254833;22;20092;-89
2022/02/01 18:14:30;;;;;;;1.83;1.63;;;2.50;99.90;;;;;;6255357;22;20032;-86
2022/02/01 18:17:24;;;;;;;2.00;1.80;;;2.60;99.90;;;;;;6254470;22;20023;-88
2022/02/01 18:20:18;;;;;;;2.83;2.22;;;2.60;99.90;;;;;;6256415;22;20027;-88
2022/02/01 18:23:09;;;;;;;2.47;2.00;;;2.70;99.90;;;;;;6254194;22;20078;-89
2022/02/01 18:26:06;;;;;;;;;;;;;;;;;;;;;
2022/02/01 18:29:04;;;;;;;2.42;1.30;;;2.70;99.90;;;;;;6275849;22;20045;-88
2022/02/01 18:31:54;;;;;;;1.73;1.50;;;2.70;99.90;;;;;;6254035;22;20027;-88
2022/02/01 18:34:59;;;;;;;4.65;1.75;;;2.80;99.90;;;;;;6257824;22;20055;-89
2022/02/01 18:38:06;;;;;;;5.30;2.45;;;2.80;99.90;;;;;;6253561;22;20095;-89
2022/02/01 18:41:10;;;;;;;3.70;1.90;;;2.80;99.90;;;;;;6277626;22;20354;-91
2022/02/01 18:47:30;;;;;;;3.83;1.98;;;2.80;99.90;;;;;;6228481;22;20035;-89
2022/02/01 18:50:44;;;;;;;4.90;2.00;;;2.90;99.90;;;;;;6255105;22;20034;-90
2022/02/01 18:59:56;;;;;;;;;;;2.90;99.90;;;;;;6277377;22;20031;-90
2022/02/01 19:02:59;;;;;;;3.55;2.08;;;2.90;99.90;;;;;;6257393;22;19990;-91
2022/02/01 19:06:42;;;;;;;2.72;1.42;;;3.00;99.90;;;;;;6258388;22;20024;-93
2022/02/01 19:11:59;;;;;;;2.42;2.22;;;2.90;99.90;;;;;;6277082;22;20298;-91
2022/02/01 19:14:57;;;;;;;2.10;1.90;;;2.90;99.90;;;;;;6277275;22;20059;-91
2022/02/01 19:18:07;;;;;;;3.90;1.83;;;2.90;99.90;;;;;;6258189;22;20087;-92
2022/02/01 19:20:57;;;;;;;4.43;2.00;;;2.80;99.90;;;;;;6257758;22;20088;-92
2022/02/01 19:23:53;;;;;;;4.55;1.80;;;2.90;99.90;;;;;;6255357;22;20024;-92
2022/02/01 19:26:43;;;;;;;4.00;2.05;;;2.80;99.90;;;;;;6259828;22;20055;-91
2022/02/01 19:29:33;;;;;;;2.05;1.60;;;2.90;99.90;;;;;;6265602;22;20028;-90
2022/02/01 19:32:24;;;;;;;3.15;1.90;;;2.80;99.90;;;;;;6257475;22;20103;-92
2022/02/01 19:35:28;;;;;;;1.90;1.70;;;2.80;99.90;;;;;;6279475;22;20055;-93
2022/02/01 19:38:22;;;;;;;2.22;1.90;;;2.80;99.90;;;;;;6278145;22;20034;-91
2022/02/01 19:41:18;;;;;;;3.08;2.22;;;2.90;99.90;;;;;;6276872;22;20098;-92
2022/02/01 19:44:25;;;;;;;3.50;2.50;;;2.90;99.90;;;;;;6255028;22;20026;-91
2022/02/01 19:47:29;;;;;;;;;;;;;;;;;;;;;
2022/02/01 19:50:33;;;;;;;4.82;3.08;;;2.90;99.90;;;;;;6275023;22;20097;-92
2022/02/01 19:53:30;;;;;;;2.70;2.35;;;2.90;99.90;;;;;;6260934;22;20127;-90
2022/02/01 19:56:18;;;;;;;4.28;2.88;;;3.00;99.90;;;;;;6268151;22;20027;-90
2022/02/01 19:59:38;;;;;;;8.85;4.47;;;3.00;99.90;;;;;;6284071;22;20024;-91
2022/02/01 20:02:32;;;;;;;3.60;1.90;;;3.00;99.90;;;;;;6254653;22;20039;-90
2022/02/01 20:05:36;;;;;;;2.45;1.80;;;3.00;99.90;;;;;;6275333;22;20055;-90
2022/02/01 20:08:32;;;;;;;3.30;2.25;;;3.10;99.90;;;;;;6276703;22;20027;-90
2022/02/01 20:11:41;;;;;;;5.07;2.80;;;3.10;99.90;;;;;;6259444;22;20079;-91
2022/02/01 20:14:40;;;;;;;3.78;2.38;;;3.10;99.90;;;;;;6254850;22;20238;-91
2022/02/01 20:17:29;;;;;;;3.20;2.00;;;3.10;99.90;;;;;;6254230;22;20019;-91
2022/02/01 20:20:19;;;;;;;1.58;1.48;;;3.10;99.90;;;;;;6255402;22;20020;-90
2022/02/01 20:23:07;;;;;;;2.60;2.15;;;3.20;99.90;;;;;;6253132;22;20109;-90
2022/02/01 20:26:01;;;;;;;1.95;1.65;;;3.20;99.90;;;;;;6276505;22;20023;-91
2022/02/01 20:29:23;;;;;;;2.22;1.58;;;3.20;99.90;;;;;;6276131;22;20292;-90
2022/02/01 20:32:11;;;;;;;2.55;1.83;;;3.20;99.90;;;;;;6252239;22;20042;-91
2022/02/01 20:35:23;;;;;;;2.13;1.83;;;3.30;99.90;;;;;;6255345;22;20031;-91
2022/02/01 20:38:22;;;;;;;2.40;1.67;;;3.30;99.90;;;;;;6276774;22;20030;-88
2022/02/01 20:41:36;;;;;;;1.77;1.42;;;3.30;99.90;;;;;;6255916;22;20108;-91
2022/02/01 20:44:48;;;;;;;2.83;1.97;;;3.30;99.90;;;;;;6254827;22;20029;-89
2022/02/01 20:48:02;;;;;;;2.42;1.65;;;3.30;99.90;;;;;;6274838;22;20120;-91
2022/02/01 20:50:50;;;;;;;2.22;1.98;;;3.40;99.90;;;;;;6276249;22;20039;-92
2022/02/01 20:53:40;;;;;;;2.35;1.98;;;3.40;99.90;;;;;;6278522;22;20023;-92
2022/02/01 20:56:49;;;;;;;3.97;2.42;;;3.50;99.90;;;;;;6182539;23;20029;-92
2022/02/01 20:59:55;;;;;;;5.13;2.85;;;3.50;99.90;;;;;;6165474;23;20048;-90
2022/02/01 21:02:45;;;;;;;2.05;1.90;;;3.60;99.90;;;;;;6166860;23;20109;-90
2022/02/01 21:05:34;;;;;;;4.50;1.90;;;3.60;99.90;;;;;;6182401;23;20073;-90
2022/02/01 21:08:27;;;;;;;2.67;2.15;;;3.60;99.90;;;;;;6183244;23;20036;-91
2022/02/01 21:11:17;;;;;;;3.65;2.53;;;3.60;99.90;;;;;;6244050;22;20035;-93
2022/02/01 21:14:15;;;;;;;4.10;3.22;;;3.60;99.90;;;;;;6283175;22;20030;-90