Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:14;;;;;;;18.40;17.50;;;23.30;99.90;;;;;;5046735;28;20514;-80
2023/09/13 00:04:43;;;;;;;18.03;17.00;;;23.30;99.90;;;;;;5044093;28;20958;-81
2023/09/13 00:07:11;;;;;;;18.23;17.23;;;23.30;99.90;;;;;;5023146;28;20520;-78
2023/09/13 00:09:41;;;;;;;18.83;17.60;;;23.30;99.90;;;;;;5042805;28;20548;-79
2023/09/13 00:12:09;;;;;;;17.33;16.63;;;23.20;99.90;;;;;;5044953;28;20459;-80
2023/09/13 00:14:39;;;;;;;18.27;17.37;;;23.10;99.90;;;;;;5044783;28;20510;-80
2023/09/13 00:17:07;;;;;;;17.90;17.10;;;23.10;99.90;;;;;;5044914;28;20453;-80
2023/09/13 00:19:37;;;;;;;18.27;17.47;;;23.10;1.00;;;;;;5040430;28;20995;-79
2023/09/13 00:22:06;;;;;;;19.87;18.73;;;23.10;1.00;;;;;;5044341;28;21023;-78
2023/09/13 00:24:34;;;;;;;19.70;18.53;;;23.00;1.00;;;;;;5041884;28;20813;-79
2023/09/13 00:27:02;;;;;;;19.10;18.10;;;23.00;1.00;;;;;;5042166;28;20452;-79
2023/09/13 00:29:33;;;;;;;18.17;17.37;;;22.90;1.00;;;;;;5043217;28;20468;-80
2023/09/13 00:32:03;;;;;;;18.47;17.63;;;22.80;1.00;;;;;;5045877;28;20467;-81
2023/09/13 00:34:31;;;;;;;19.90;18.50;;;22.80;3.50;;;;;;5043307;28;20516;-80
2023/09/13 00:36:59;;;;;;;18.37;17.47;;;22.70;99.90;;;;;;5040617;28;20959;-80
2023/09/13 00:39:28;;;;;;;18.17;17.20;;;22.70;99.90;;;;;;5042731;28;20462;-81
2023/09/13 00:41:59;;;;;;;18.53;17.53;;;22.70;99.90;;;;;;5041479;28;21047;-81
2023/09/13 00:44:27;;;;;;;19.23;18.23;;;22.60;99.90;;;;;;5045225;28;20538;-79
2023/09/13 00:46:56;;;;;;;18.73;17.73;;;22.50;1.00;;;;;;5047173;28;20462;-81
2023/09/13 00:49:26;;;;;;;18.93;18.00;;;22.50;1.00;;;;;;5047422;28;20478;-80
2023/09/13 00:51:56;;;;;;;18.07;17.13;;;22.30;1.00;;;;;;5041760;28;20997;-79
2023/09/13 00:54:26;;;;;;;20.77;19.57;;;22.30;99.90;;;;;;5043027;28;20458;-79
2023/09/13 00:56:55;;;;;;;18.93;17.80;;;22.30;1.00;;;;;;5044464;28;20551;-79
2023/09/13 00:59:24;;;;;;;20.13;19.00;;;22.30;1.00;;;;;;5044935;28;20496;-77
2023/09/13 01:01:52;;;;;;;20.90;19.63;;;22.20;4.00;;;;;;5042019;28;20469;-82
2023/09/13 01:04:23;;;;;;;19.70;18.47;;;22.20;99.90;;;;;;5042529;28;20448;-79
2023/09/13 01:06:53;;;;;;;19.60;18.60;;;22.20;99.90;;;;;;5042599;28;20500;-77
2023/09/13 01:09:22;;;;;;;19.97;18.83;;;22.20;1.00;;;;;;5043325;28;20547;-80
2023/09/13 01:11:51;;;;;;;20.40;19.17;;;22.10;1.00;;;;;;5038598;28;20460;-79
2023/09/13 01:14:21;;;;;;;20.30;19.30;;;22.20;99.90;;;;;;5041503;28;20444;-80
2023/09/13 01:16:55;;;;;;;18.83;17.80;;;22.20;99.90;;;;;;5041032;28;20467;-81
2023/09/13 01:19:43;;;;;;;20.40;19.10;;;22.20;99.90;;;;;;5043225;28;20574;-78
2023/09/13 01:22:45;;;;;;;20.00;19.00;;;22.10;49.50;;;;;;5043370;28;20448;-79
2023/09/13 01:25:34;;;;;;;20.27;19.07;;;22.00;85.20;;;;;;5040165;28;20455;-79
2023/09/13 01:28:13;;;;;;;19.70;18.70;;;22.00;99.90;;;;;;5040740;28;20576;-78
2023/09/13 01:30:44;;;;;;;19.63;18.57;;;21.90;99.90;;;;;;5044582;28;20471;-82
2023/09/13 01:33:13;;;;;;;19.50;18.40;;;22.00;1.00;;;;;;5038619;28;21015;-78
2023/09/13 01:35:41;;;;;;;19.20;18.30;;;22.00;4.60;;;;;;5041037;28;20466;-78
2023/09/13 01:38:09;;;;;;;19.37;18.37;;;22.00;1.00;;;;;;5045660;28;20479;-79
2023/09/13 01:40:42;;;;;;;19.37;18.27;;;22.00;99.90;;;;;;5042089;28;20445;-80
2023/09/13 01:43:11;;;;;;;19.27;18.30;;;22.00;1.00;;;;;;5041249;28;20458;-80
2023/09/13 01:45:39;;;;;;;18.90;17.97;;;22.00;1.00;;;;;;5038719;28;20452;-76
2023/09/13 01:48:11;;;;;;;20.87;19.67;;;22.00;99.90;;;;;;5043793;28;20557;-79
2023/09/13 01:50:40;;;;;;;19.27;18.23;;;22.00;99.90;;;;;;5040740;28;20482;-79
2023/09/13 01:53:08;;;;;;;19.80;18.60;;;22.00;99.90;;;;;;5041913;28;20451;-79
2023/09/13 01:55:37;;;;;;;20.40;19.30;;;22.00;99.90;;;;;;5040627;28;21268;-80
2023/09/13 01:58:05;;;;;;;19.23;18.27;;;22.00;14.40;;;;;;5042233;28;20486;-79
2023/09/13 02:00:33;;;;;;;19.63;18.63;;;21.90;99.90;;;;;;5039779;28;20439;-81
2023/09/13 02:03:01;;;;;;;20.00;18.80;;;21.80;99.90;;;;;;5040426;28;20576;-79
2023/09/13 02:05:31;;;;;;;20.63;19.53;;;21.80;99.90;;;;;;5041328;28;20478;-79
2023/09/13 02:08:03;;;;;;;19.57;18.57;;;21.80;99.90;;;;;;5043069;28;20476;-78
2023/09/13 02:10:31;;;;;;;18.47;17.67;;;21.80;18.70;;;;;;5046609;28;20845;-78
2023/09/13 02:13:00;;;;;;;19.43;18.53;;;21.90;1.00;;;;;;5039273;28;20486;-79
2023/09/13 02:15:28;;;;;;;19.30;18.30;;;21.90;1.00;;;;;;5045515;28;20463;-80
2023/09/13 02:17:56;;;;;;;19.10;18.07;;;21.80;1.00;;;;;;5045778;28;20482;-78
2023/09/13 02:20:25;;;;;;;19.10;18.30;;;21.80;99.90;;;;;;5049103;28;20447;-79
2023/09/13 02:22:54;;;;;;;19.23;18.23;;;21.70;1.00;;;;;;5044010;28;20452;-79
2023/09/13 02:25:24;;;;;;;18.93;18.00;;;21.70;1.00;;;;;;5047286;28;20452;-77
2023/09/13 02:27:52;;;;;;;19.50;18.50;;;21.70;1.00;;;;;;5044260;28;20479;-79
2023/09/13 02:30:21;;;;;;;20.27;18.80;;;21.60;5.20;;;;;;5046567;28;20480;-79
2023/09/13 02:32:50;;;;;;;19.90;18.77;;;21.60;68.10;;;;;;5043989;28;20456;-81
2023/09/13 02:35:19;;;;;;;19.17;18.10;;;21.60;1.00;;;;;;5042041;28;20452;-81
2023/09/13 02:37:47;;;;;;;19.20;18.30;;;21.60;99.90;;;;;;5047655;28;20475;-78
2023/09/13 02:40:17;;;;;;;19.30;18.40;;;21.60;1.00;;;;;;5047209;28;20483;-79
2023/09/13 02:42:45;;;;;;;18.10;17.40;;;21.60;1.00;;;;;;5047147;28;20452;-83
2023/09/13 02:45:14;;;;;;;20.13;19.00;;;21.60;99.90;;;;;;5044366;28;20447;-79
2023/09/13 02:47:42;;;;;;;18.90;17.97;;;21.60;1.00;;;;;;5045213;28;20519;-79
2023/09/13 02:50:11;;;;;;;19.70;18.70;;;21.50;14.60;;;;;;5044598;28;20474;-78
2023/09/13 02:52:39;;;;;;;19.67;18.57;;;21.50;17.10;;;;;;5047983;28;20460;-79
2023/09/13 02:55:08;;;;;;;18.70;17.80;;;21.50;1.00;;;;;;5044824;28;20455;-77
2023/09/13 02:57:37;;;;;;;18.23;17.33;;;21.50;1.00;;;;;;5048771;28;20483;-80
2023/09/13 03:00:07;;;;;;;19.40;18.30;;;21.40;99.90;;;;;;5045581;28;20469;-78
2023/09/13 03:02:35;;;;;;;19.33;18.40;;;21.40;1.00;;;;;;5047976;28;21003;-80
2023/09/13 03:05:05;;;;;;;18.50;17.80;;;21.40;1.00;;;;;;5044183;28;20459;-77
2023/09/13 03:07:34;;;;;;;18.83;17.97;;;21.40;1.00;;;;;;5047255;28;20908;-78
2023/09/13 03:10:03;;;;;;;18.80;17.87;;;21.30;1.00;;;;;;5039335;28;20853;-78
2023/09/13 03:12:33;;;;;;;19.67;18.37;;;21.20;1.00;;;;;;5042093;28;20479;-77
2023/09/13 03:15:05;;;;;;;19.77;18.80;;;21.30;99.90;;;;;;5045810;28;20868;-81
2023/09/13 03:17:33;;;;;;;19.30;18.40;;;21.30;99.90;;;;;;5046466;28;21074;-79
2023/09/13 03:20:01;;;;;;;19.80;18.70;;;21.30;99.90;;;;;;5041777;28;20467;-79
2023/09/13 03:22:29;;;;;;;19.07;18.07;;;21.40;99.90;;;;;;5044425;28;20457;-79
2023/09/13 03:24:57;;;;;;;19.67;18.50;;;21.30;99.90;;;;;;5042774;28;20460;-79
2023/09/13 03:27:26;;;;;;;17.83;17.13;;;21.20;1.00;;;;;;5045481;28;20480;-78
2023/09/13 03:29:54;;;;;;;19.17;18.20;;;21.30;1.00;;;;;;5043655;28;20467;-77
2023/09/13 03:32:23;;;;;;;18.90;17.50;;;21.30;92.60;;;;;;5042328;28;20827;-78
2023/09/13 03:34:51;;;;;;;18.57;17.73;;;21.30;99.90;;;;;;5025132;28;20641;-78
2023/09/13 03:37:19;;;;;;;19.43;18.43;;;21.30;99.90;;;;;;5045873;28;20464;-78
2023/09/13 03:39:48;;;;;;;18.93;18.07;;;21.30;99.90;;;;;;5044819;28;20450;-77
2023/09/13 03:42:16;;;;;;;18.60;17.73;;;21.20;1.00;;;;;;5044187;28;21247;-79
2023/09/13 03:44:44;;;;;;;19.63;18.60;;;21.20;1.00;;;;;;5045387;28;21579;-78
2023/09/13 03:47:12;;;;;;;18.67;17.73;;;21.20;1.00;;;;;;5046171;28;20451;-79
2023/09/13 03:49:42;;;;;;;19.20;18.30;;;21.20;1.00;;;;;;5039479;28;20503;-79
2023/09/13 03:52:10;;;;;;;19.33;18.33;;;21.20;1.00;;;;;;5045346;28;20480;-78
2023/09/13 03:54:38;;;;;;;19.53;18.43;;;21.20;1.00;;;;;;5044304;28;20488;-78
2023/09/13 03:57:06;;;;;;;18.23;17.43;;;21.20;99.90;;;;;;5044471;28;20482;-78
2023/09/13 03:59:34;;;;;;;18.80;17.80;;;21.20;99.90;;;;;;5046171;28;20456;-80
2023/09/13 04:02:03;;;;;;;18.67;17.77;;;21.20;99.90;;;;;;5040750;28;20488;-81
2023/09/13 04:04:34;;;;;;;18.80;17.97;;;21.20;99.90;;;;;;5045046;28;20464;-79
2023/09/13 04:07:05;;;;;;;19.20;18.40;;;21.20;99.90;;;;;;5046070;28;20454;-79
2023/09/13 04:09:33;;;;;;;19.37;18.37;;;21.20;99.90;;;;;;5040133;28;20472;-79
2023/09/13 04:12:01;;;;;;;19.00;18.10;;;21.20;15.10;;;;;;5044674;28;20492;-79
2023/09/13 04:14:29;;;;;;;19.57;18.57;;;21.20;99.90;;;;;;5041281;28;21223;-80
2023/09/13 04:16:57;;;;;;;19.63;18.73;;;21.20;99.90;;;;;;5043087;28;20455;-80
2023/09/13 04:19:26;;;;;;;18.90;18.10;;;21.20;1.00;;;;;;5041335;28;20491;-80
2023/09/13 04:21:54;;;;;;;19.30;18.27;;;21.20;1.00;;;;;;5038553;28;20572;-77
2023/09/13 04:24:23;;;;;;;19.93;18.90;;;21.10;1.00;;;;;;5041076;28;20457;-78
2023/09/13 04:26:52;;;;;;;19.30;18.40;;;21.10;1.00;;;;;;5045605;28;20452;-80
2023/09/13 04:29:20;;;;;;;20.47;19.43;;;21.00;99.90;;;;;;5043004;28;20555;-80
2023/09/13 04:31:48;;;;;;;20.00;19.10;;;21.00;99.90;;;;;;5045453;28;20480;-76
2023/09/13 04:34:17;;;;;;;19.40;18.50;;;21.00;17.70;;;;;;5044919;28;20460;-75
2023/09/13 04:36:46;;;;;;;19.30;18.50;;;20.80;99.90;;;;;;5047025;28;20452;-75
2023/09/13 04:39:14;;;;;;;18.90;17.90;;;20.70;86.60;;;;;;5023071;28;20495;-77
2023/09/13 04:41:43;;;;;;;19.80;18.73;;;20.70;1.00;;;;;;5045286;28;20460;-76
2023/09/13 04:44:12;;;;;;;18.80;18.00;;;20.60;99.90;;;;;;5043148;28;20480;-77
2023/09/13 04:46:40;;;;;;;19.50;18.60;;;20.60;99.90;;;;;;5042267;28;20460;-75
2023/09/13 04:49:08;;;;;;;19.93;19.00;;;20.60;1.00;;;;;;5038871;28;21026;-77
2023/09/13 04:51:36;;;;;;;19.87;18.70;;;20.60;99.90;;;;;;5039403;28;20515;-76
2023/09/13 04:54:05;;;;;;;20.03;18.80;;;20.70;1.00;;;;;;5039639;28;20448;-75
2023/09/13 04:56:33;;;;;;;20.33;19.40;;;20.70;1.00;;;;;;5038218;28;20495;-77
2023/09/13 04:59:02;;;;;;;19.77;18.77;;;20.70;99.90;;;;;;5030659;28;20476;-76
2023/09/13 05:01:30;;;;;;;20.57;19.57;;;20.70;1.00;;;;;;5020949;28;20452;-76
2023/09/13 05:03:59;;;;;;;20.40;19.40;;;20.70;38.40;;;;;;5039560;28;20543;-77
2023/09/13 05:06:28;;;;;;;20.50;19.30;;;20.70;74.10;;;;;;5039215;28;20822;-77
2023/09/13 05:08:56;;;;;;;19.70;18.80;;;20.70;38.70;;;;;;5042584;28;20801;-78
2023/09/13 05:11:24;;;;;;;20.90;19.83;;;20.70;99.90;;;;;;5039114;28;20480;-77
2023/09/13 05:14:07;;;;;;;20.80;19.60;;;20.70;1.00;;;;;;5039227;28;21668;-77
2023/09/13 05:16:37;;;;;;;21.00;19.70;;;20.70;47.00;;;;;;5037704;28;20491;-78
2023/09/13 05:19:05;;;;;;;20.30;19.40;;;20.80;48.50;;;;;;5037294;28;20492;-76
2023/09/13 05:21:35;;;;;;;20.17;19.10;;;20.80;99.90;;;;;;5042037;28;20452;-77
2023/09/13 05:24:03;;;;;;;20.33;19.43;;;20.80;1.00;;;;;;5041316;28;20448;-80
2023/09/13 05:26:31;;;;;;;20.73;19.73;;;20.70;99.90;;;;;;5040324;28;20821;-79
2023/09/13 05:29:01;;;;;;;20.50;19.33;;;20.90;1.00;;;;;;5032769;28;20538;-78
2023/09/13 05:31:31;;;;;;;20.40;19.20;;;20.90;1.00;;;;;;5039609;28;20507;-79
2023/09/13 05:34:01;;;;;;;20.00;18.90;;;21.00;1.00;;;;;;5030287;28;20467;-78
2023/09/13 05:36:29;;;;;;;19.67;18.73;;;21.00;37.90;;;;;;5044041;28;20456;-80
2023/09/13 05:38:57;;;;;;;20.00;18.87;;;21.10;99.90;;;;;;5041112;28;20623;-79
2023/09/13 05:41:25;;;;;;;19.80;18.80;;;21.10;1.00;;;;;;5044321;28;20475;-79
2023/09/13 05:43:53;;;;;;;20.50;19.47;;;21.10;1.00;;;;;;5042948;28;20464;-78
2023/09/13 05:46:21;;;;;;;20.17;19.00;;;21.10;35.80;;;;;;5044913;28;20457;-79
2023/09/13 05:48:50;;;;;;;20.47;19.30;;;21.00;99.90;;;;;;5043367;28;22570;-76
2023/09/13 05:51:19;;;;;;;20.73;19.70;;;21.10;1.00;;;;;;5045027;28;20539;-79
2023/09/13 05:53:48;;;;;;;20.20;19.20;;;21.10;99.90;;;;;;5043688;28;20483;-79
2023/09/13 05:56:16;;;;;;;20.30;19.27;;;21.00;1.00;;;;;;5045226;28;20555;-79
2023/09/13 05:58:44;;;;;;;21.23;20.23;;;21.00;99.90;;;;;;5033305;28;20563;-78
2023/09/13 06:01:12;;;;;;;19.80;18.80;;;21.00;1.00;;;;;;5041848;28;20452;-80
2023/09/13 06:03:41;;;;;;;20.70;19.60;;;21.10;4.10;;;;;;5042955;28;20448;-79
2023/09/13 06:06:09;;;;;;;20.13;19.13;;;21.10;99.90;;;;;;5044309;28;21212;-80
2023/09/13 06:08:39;;;;;;;19.77;18.83;;;21.10;99.90;;;;;;5040633;28;20465;-79
2023/09/13 06:11:07;;;;;;;20.40;19.30;;;21.00;99.90;;;;;;5039287;28;20542;-80
2023/09/13 06:13:35;;;;;;;21.10;19.77;;;21.00;99.90;;;;;;5042506;28;20482;-78
2023/09/13 06:16:04;;;;;;;20.80;19.80;;;21.00;1.00;;;;;;5041609;28;20462;-78
2023/09/13 06:18:32;;;;;;;21.23;20.00;;;21.00;1.00;;;;;;5040043;28;20460;-80
2023/09/13 06:21:03;;;;;;;21.10;19.90;;;21.00;99.90;;;;;;5033277;28;21020;-81
2023/09/13 06:23:36;;;;;;;21.20;20.07;;;20.90;1.00;;;;;;5043627;28;20508;-82
2023/09/13 06:26:07;;;;;;;21.40;20.30;;;20.90;1.00;;;;;;5030536;28;20459;-82
2023/09/13 06:28:35;;;;;;;20.40;19.20;;;20.80;1.00;;;;;;5038856;28;20991;-79
2023/09/13 06:31:04;;;;;;;20.60;19.60;;;20.90;99.90;;;;;;5035102;28;20463;-81
2023/09/13 06:33:33;;;;;;;20.03;19.03;;;20.90;1.00;;;;;;5035665;28;20657;-81
2023/09/13 06:36:04;;;;;;;21.07;19.87;;;21.00;99.90;;;;;;5038310;28;20528;-81
2023/09/13 06:38:33;;;;;;;20.57;19.47;;;21.00;1.00;;;;;;5044421;28;20465;-82
2023/09/13 06:41:02;;;;;;;20.77;19.60;;;21.10;99.90;;;;;;5041103;28;20531;-82
2023/09/13 06:43:32;;;;;;;20.70;19.60;;;21.20;2.70;;;;;;5025589;28;21181;-81
2023/09/13 06:46:02;;;;;;;20.30;19.20;;;21.30;1.00;;;;;;5044937;28;20738;-82
2023/09/13 06:48:34;;;;;;;20.70;19.70;;;21.30;99.90;;;;;;5042670;28;20559;-80
2023/09/13 06:51:05;;;;;;;19.87;18.77;;;21.40;1.00;;;;;;5039538;28;20448;-81
2023/09/13 06:53:36;;;;;;;20.20;19.20;;;21.40;99.90;;;;;;5043938;28;20479;-83
2023/09/13 06:56:05;;;;;;;19.90;18.80;;;21.30;1.00;;;;;;5044102;28;20463;-80
2023/09/13 06:58:39;;;;;;;19.70;18.73;;;21.40;99.90;;;;;;5047253;28;20522;-83
2023/09/13 07:01:11;;;;;;;19.43;18.43;;;21.40;99.90;;;;;;5043913;28;20904;-80
2023/09/13 07:03:42;;;;;;;19.97;18.87;;;21.40;99.90;;;;;;5044074;28;20460;-82
2023/09/13 07:06:17;;;;;;;19.03;18.20;;;21.40;99.90;;;;;;5048103;28;20445;-78
2023/09/13 07:08:46;;;;;;;18.90;18.10;;;21.40;99.90;;;;;;5040777;28;20466;-81
2023/09/13 07:11:15;;;;;;;19.10;18.10;;;21.40;1.00;;;;;;5039891;28;20463;-82
2023/09/13 07:13:45;;;;;;;20.33;19.40;;;21.30;99.90;;;;;;5048282;28;20997;-80
2023/09/13 07:16:13;;;;;;;18.60;17.70;;;21.30;47.90;;;;;;5048513;28;20452;-81
2023/09/13 07:18:42;;;;;;;19.50;18.60;;;21.40;1.00;;;;;;5047635;28;20477;-79
2023/09/13 07:21:10;;;;;;;19.50;18.60;;;21.30;99.90;;;;;;5047865;28;20456;-81
2023/09/13 07:23:39;;;;;;;19.47;18.57;;;21.30;99.90;;;;;;5043590;28;20488;-80
2023/09/13 07:26:08;;;;;;;19.43;18.43;;;21.30;1.00;;;;;;5047096;28;20440;-81
2023/09/13 07:28:37;;;;;;;19.33;18.50;;;21.30;99.90;;;;;;5038557;28;20479;-82
2023/09/13 07:31:08;;;;;;;19.93;18.93;;;21.30;1.00;;;;;;5047732;28;20499;-80
2023/09/13 07:33:36;;;;;;;19.17;18.37;;;21.30;99.90;;;;;;5040277;28;20593;-80
2023/09/13 07:36:05;;;;;;;18.97;18.07;;;21.30;99.90;;;;;;5047317;28;20534;-82
2023/09/13 07:38:34;;;;;;;18.93;17.97;;;21.40;99.90;;;;;;5043668;28;20467;-80
2023/09/13 07:41:03;;;;;;;19.77;18.40;;;21.40;99.90;;;;;;5045068;28;20531;-81
2023/09/13 07:43:31;;;;;;;19.50;18.40;;;21.40;99.90;;;;;;5050479;28;20448;-81
2023/09/13 07:46:01;;;;;;;19.43;18.53;;;21.40;1.00;;;;;;5048772;28;20454;-80
2023/09/13 07:48:31;;;;;;;18.47;17.60;;;21.40;21.00;;;;;;5046788;28;20491;-81
2023/09/13 07:50:59;;;;;;;18.90;18.00;;;21.50;71.40;;;;;;5040189;28;20476;-81
2023/09/13 07:53:27;;;;;;;19.00;18.00;;;21.50;99.90;;;;;;5043458;28;20503;-81
2023/09/13 07:55:59;;;;;;;18.43;17.53;;;21.50;49.20;;;;;;5045724;28;20465;-81
2023/09/13 07:58:28;;;;;;;18.20;17.40;;;21.50;99.90;;;;;;5049232;28;20591;-82
2023/09/13 08:00:56;;;;;;;17.97;17.07;;;21.50;1.00;;;;;;5046579;28;20455;-81
2023/09/13 08:03:24;;;;;;;17.80;17.10;;;21.60;1.00;;;;;;5045127;28;20467;-81
2023/09/13 08:05:56;;;;;;;18.00;17.20;;;21.60;1.00;;;;;;5045215;28;20992;-80
2023/09/13 08:08:28;;;;;;;18.07;17.37;;;21.60;1.00;;;;;;5031180;28;20538;-81
2023/09/13 08:10:56;;;;;;;17.80;17.00;;;21.70;1.00;;;;;;5042355;28;20495;-82
2023/09/13 08:13:25;;;;;;;18.40;17.40;;;21.70;1.00;;;;;;5043475;28;20547;-81
2023/09/13 08:15:53;;;;;;;18.00;17.30;;;21.70;42.90;;;;;;5036762;28;20613;-80
2023/09/13 08:18:22;;;;;;;18.17;17.30;;;21.70;99.90;;;;;;5041155;28;20838;-81
2023/09/13 08:20:51;;;;;;;19.00;17.97;;;21.70;99.90;;;;;;5043358;28;20460;-83
2023/09/13 08:23:21;;;;;;;17.77;17.07;;;21.70;99.90;;;;;;5041489;28;21524;-82
2023/09/13 08:25:49;;;;;;;17.17;16.47;;;21.70;1.00;;;;;;5042209;28;20862;-81
2023/09/13 08:28:18;;;;;;;18.60;17.80;;;21.70;1.00;;;;;;5269540;23;20595;-80
2023/09/13 08:30:46;;;;;;;16.93;16.13;;;21.70;1.00;;;;;;4986921;28;20556;-82
2023/09/13 08:33:16;;;;;;;17.33;16.53;;;21.60;1.00;;;;;;5005374;28;21206;-79
2023/09/13 08:35:44;;;;;;;17.80;17.00;;;21.50;1.00;;;;;;5005512;28;20542;-79
2023/09/13 08:38:13;;;;;;;16.87;16.17;;;21.60;33.60;;;;;;5004648;28;20475;-81
2023/09/13 08:40:45;;;;;;;17.30;16.70;;;21.60;21.60;;;;;;4990984;28;20480;-80
2023/09/13 08:43:15;;;;;;;17.70;16.90;;;21.60;43.40;;;;;;4996712;28;20529;-83
2023/09/13 08:45:47;;;;;;;18.70;17.80;;;21.70;99.90;;;;;;4993360;28;20865;-83
2023/09/13 08:48:18;;;;;;;18.70;17.80;;;21.60;1.00;;;;;;5001367;28;20507;-81
2023/09/13 08:50:50;;;;;;;18.20;17.50;;;21.60;99.90;;;;;;4998098;28;20474;-81
2023/09/13 08:53:18;;;;;;;18.70;17.90;;;21.60;99.90;;;;;;4994509;28;20457;-82
2023/09/13 08:55:50;;;;;;;18.90;18.10;;;21.60;99.90;;;;;;4989831;28;20447;-81
2023/09/13 08:58:19;;;;;;;17.97;17.27;;;21.50;99.90;;;;;;5001767;28;20564;-80
2023/09/13 09:00:50;;;;;;;17.83;17.00;;;21.50;1.00;;;;;;4991822;28;20450;-82
2023/09/13 09:03:21;;;;;;;18.40;17.40;;;21.60;99.90;;;;;;4999029;28;20447;-81
2023/09/13 09:05:51;;;;;;;17.67;16.87;;;21.60;99.90;;;;;;4999692;28;20444;-81
2023/09/13 09:08:21;;;;;;;17.50;16.70;;;21.60;99.90;;;;;;4996708;28;20478;-80
2023/09/13 09:10:56;;;;;;;17.50;16.70;;;21.60;99.90;;;;;;4996387;28;20486;-80
2023/09/13 09:13:26;;;;;;;17.73;17.07;;;21.60;1.00;;;;;;4995816;28;20469;-83
2023/09/13 09:15:57;;;;;;;16.97;16.37;;;21.50;99.90;;;;;;4995319;28;20499;-80
2023/09/13 09:18:31;;;;;;;17.10;16.40;;;21.60;29.90;;;;;;4987744;28;20569;-80
2023/09/13 09:21:02;;;;;;;16.53;15.90;;;21.60;25.80;;;;;;5002264;28;20481;-81
2023/09/13 09:23:35;;;;;;;16.83;16.20;;;21.50;1.00;;;;;;4996662;28;20450;-79
2023/09/13 09:26:08;;;;;;;16.23;15.60;;;21.60;1.00;;;;;;4985503;28;20461;-81
2023/09/13 09:28:37;;;;;;;16.50;15.70;;;21.60;1.00;;;;;;4993854;28;20483;-81
2023/09/13 09:31:07;;;;;;;16.83;16.20;;;21.70;1.00;;;;;;4997238;28;20454;-80
2023/09/13 09:33:38;;;;;;;16.87;16.27;;;21.70;39.20;;;;;;4993644;28;20453;-79
2023/09/13 09:36:10;;;;;;;17.07;16.37;;;21.80;99.90;;;;;;4997465;28;20529;-80
2023/09/13 09:38:45;;;;;;;17.13;16.43;;;21.80;1.00;;;;;;4995858;28;20501;-80
2023/09/13 09:41:15;;;;;;;17.17;16.47;;;21.80;1.00;;;;;;4996002;28;20872;-79
2023/09/13 09:43:44;;;;;;;17.07;16.47;;;21.80;99.90;;;;;;4994998;28;20448;-79
2023/09/13 09:49:21;;;;;;;17.03;16.33;;;21.80;99.90;;;;;;4986529;28;20474;-82
2023/09/13 09:51:49;;;;;;;17.00;16.40;;;21.80;32.70;;;;;;4995825;28;20513;-80
2023/09/13 09:54:17;;;;;;;17.50;16.90;;;21.90;1.00;;;;;;4990502;28;20479;-78
2023/09/13 09:56:47;;;;;;;18.00;17.20;;;21.80;1.00;;;;;;4984576;28;20455;-79
2023/09/13 09:59:15;;;;;;;17.70;16.73;;;21.80;99.20;;;;;;4997486;28;20473;-81
2023/09/13 10:01:46;;;;;;;17.40;16.70;;;21.80;99.90;;;;;;4994779;28;20453;-79
2023/09/13 10:04:16;;;;;;;17.27;16.57;;;21.70;99.90;;;;;;4992192;28;20663;-80
2023/09/13 10:06:58;;;;;;;17.60;17.00;;;21.70;99.90;;;;;;4995175;28;20463;-80
2023/09/13 10:09:38;;;;;;;18.37;17.67;;;21.70;1.00;;;;;;4994818;28;20482;-80
2023/09/13 10:12:09;;;;;;;17.90;17.20;;;21.60;1.00;;;;;;4997159;28;20550;-80
2023/09/13 10:14:39;;;;;;;17.83;16.93;;;21.60;99.90;;;;;;4992325;28;20484;-80
2023/09/13 10:17:09;;;;;;;16.93;16.33;;;21.60;99.90;;;;;;4994220;28;20486;-82
2023/09/13 10:19:40;;;;;;;17.23;16.53;;;21.60;99.90;;;;;;4996039;28;20455;-78
2023/09/13 10:22:16;;;;;;;17.60;16.90;;;21.60;1.00;;;;;;4991178;28;20530;-80
2023/09/13 10:24:50;;;;;;;17.30;16.60;;;21.60;99.90;;;;;;4995546;28;21038;-83
2023/09/13 10:27:24;;;;;;;17.93;17.10;;;21.60;99.90;;;;;;4991771;28;20453;-82
2023/09/13 10:30:01;;;;;;;17.17;16.50;;;21.60;1.00;;;;;;4995716;28;20475;-78
2023/09/13 10:33:15;;;;;;;19.03;18.13;;;21.60;1.00;;;;;;5000790;28;20482;-82
2023/09/13 10:36:14;;;;;;;17.60;16.90;;;21.60;1.00;;;;;;4998575;28;20606;-79
2023/09/13 10:39:07;;;;;;;18.33;17.63;;;21.60;99.90;;;;;;4998807;28;20537;-79
2023/09/13 10:41:42;;;;;;;18.53;17.73;;;21.70;1.00;;;;;;4994900;28;20504;-80
2023/09/13 10:44:24;;;;;;;18.90;18.10;;;21.70;24.40;;;;;;4998173;28;20453;-80
2023/09/13 10:46:59;;;;;;;18.27;17.40;;;21.80;1.00;;;;;;4999246;28;20455;-81
2023/09/13 10:50:31;;;;;;;17.67;17.00;;;21.80;99.90;;;;;;4989237;28;20593;-79
2023/09/13 10:53:02;;;;;;;19.50;18.50;;;22.00;1.00;;;;;;4995261;28;20538;-82
2023/09/13 10:55:35;;;;;;;17.40;16.70;;;22.10;1.00;;;;;;4995555;28;20476;-82
2023/09/13 10:58:10;;;;;;;17.70;16.80;;;22.20;99.90;;;;;;4994901;28;21114;-79
2023/09/13 11:00:44;;;;;;;18.10;17.40;;;22.10;99.90;;;;;;4992684;28;20545;-81
2023/09/13 11:03:12;;;;;;;17.57;16.87;;;22.10;99.90;;;;;;5001826;28;20438;-79
2023/09/13 11:05:41;;;;;;;17.90;17.10;;;22.20;99.90;;;;;;4999888;28;20481;-78
2023/09/13 11:08:14;;;;;;;17.53;16.83;;;22.10;17.10;;;;;;5000117;28;20476;-80
2023/09/13 11:10:43;;;;;;;18.50;17.80;;;22.20;99.90;;;;;;4996682;28;20516;-82
2023/09/13 11:16:53;;;;;;;17.70;16.90;;;22.30;63.30;;;;;;4938597;28;20469;-81
2023/09/13 11:23:44;;;;;;;17.13;16.53;;;22.50;99.90;;;;;;4886556;29;20555;-83
2023/09/13 11:26:15;;;;;;;17.87;17.17;;;22.50;99.90;;;;;;4935902;28;20953;-83
2023/09/13 11:29:21;;;;;;;17.50;16.80;;;22.50;15.40;;;;;;4997529;28;20565;-83
2023/09/13 11:32:03;;;;;;;18.03;17.30;;;22.50;1.00;;;;;;4997193;28;21278;-82
2023/09/13 11:34:34;;;;;;;17.70;17.00;;;22.50;43.80;;;;;;5000967;28;20523;-86
2023/09/13 11:37:05;;;;;;;17.30;16.63;;;22.50;23.30;;;;;;5002227;28;21178;-83
2023/09/13 11:39:34;;;;;;;18.13;17.43;;;22.50;99.90;;;;;;5000172;28;20476;-83
2023/09/13 11:42:05;;;;;;;18.03;17.23;;;22.60;64.30;;;;;;5001304;28;20833;-82
2023/09/13 11:44:35;;;;;;;17.80;17.10;;;22.60;1.00;;;;;;5003832;28;20454;-81
2023/09/13 11:47:10;;;;;;;17.83;17.13;;;22.70;64.30;;;;;;4998199;28;20460;-80
2023/09/13 11:49:43;;;;;;;18.17;17.43;;;22.80;44.20;;;;;;4981557;28;20464;-79
2023/09/13 11:53:09;;;;;;;18.30;17.50;;;22.80;1.00;;;;;;5004734;28;20473;-83
2023/09/13 11:55:40;;;;;;;17.63;16.93;;;22.80;1.00;;;;;;5000417;28;20835;-81
2023/09/13 11:58:18;;;;;;;18.17;17.47;;;22.90;1.00;;;;;;5006160;28;20545;-81
2023/09/13 12:01:01;;;;;;;17.80;17.03;;;22.90;1.00;;;;;;5006438;28;21223;-80
2023/09/13 12:03:39;;;;;;;17.60;16.80;;;22.90;1.00;;;;;;5002181;28;20494;-82
2023/09/13 12:06:10;;;;;;;17.80;17.10;;;22.90;1.00;;;;;;5008463;28;20439;-81
2023/09/13 12:08:47;;;;;;;18.60;17.80;;;23.10;1.00;;;;;;5007337;28;20467;-84
2023/09/13 12:11:21;;;;;;;17.60;17.00;;;23.20;1.00;;;;;;4997774;28;20564;-80
2023/09/13 12:13:54;;;;;;;18.90;18.00;;;23.20;1.00;;;;;;4997325;28;20509;-80
2023/09/13 12:16:32;;;;;;;18.10;17.40;;;23.30;1.00;;;;;;5000378;28;20477;-80
2023/09/13 12:19:06;;;;;;;18.63;17.87;;;23.40;1.00;;;;;;5004344;28;20867;-85
2023/09/13 12:21:39;;;;;;;17.90;17.20;;;23.50;1.00;;;;;;5002966;28;21181;-83
2023/09/13 12:24:22;;;;;;;18.67;17.97;;;23.50;1.00;;;;;;5003481;28;20449;-84
2023/09/13 12:26:53;;;;;;;18.07;17.37;;;23.40;1.00;;;;;;5005909;28;20532;-81
2023/09/13 12:29:23;;;;;;;18.40;17.70;;;23.50;1.00;;;;;;4992740;28;20882;-82
2023/09/13 12:31:57;;;;;;;18.80;18.00;;;23.50;1.00;;;;;;5004002;28;21347;-81
2023/09/13 12:34:27;;;;;;;18.00;17.30;;;23.40;1.00;;;;;;5002285;28;21113;-84
2023/09/13 12:36:56;;;;;;;17.70;17.00;;;23.50;1.00;;;;;;5006089;28;20556;-83
2023/09/13 12:39:26;;;;;;;19.70;18.50;;;23.50;1.00;;;;;;4999876;28;20510;-83
2023/09/13 12:41:56;;;;;;;17.93;17.33;;;23.50;1.00;;;;;;5003373;28;20478;-86
2023/09/13 12:44:24;;;;;;;18.47;17.67;;;23.40;1.00;;;;;;5002559;28;20536;-82
2023/09/13 12:46:54;;;;;;;17.73;17.10;;;23.20;1.00;;;;;;5006534;28;20475;-81
2023/09/13 12:49:24;;;;;;;18.50;17.80;;;23.20;1.00;;;;;;4999385;28;20470;-83
2023/09/13 12:51:55;;;;;;;18.30;17.60;;;23.20;1.00;;;;;;4999572;28;20462;-81
2023/09/13 12:54:25;;;;;;;18.03;17.37;;;23.20;1.00;;;;;;4999369;28;20452;-82
2023/09/13 12:57:00;;;;;;;18.03;17.33;;;23.10;1.00;;;;;;4982275;28;20953;-81
2023/09/13 12:59:42;;;;;;;18.17;17.47;;;23.10;1.00;;;;;;4980838;28;20512;-83
2023/09/13 13:02:15;;;;;;;18.07;17.37;;;23.10;1.00;;;;;;5004501;28;20473;-82