Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:44;;;;;;;2.37;2.23;;;;;;;;;;10390457;28;20239;-72
2022/08/15 00:07:46;;;;;;;5.40;2.60;;;;;;;;;;10396754;28;20225;-72
2022/08/15 00:12:48;;;;;;;3.57;2.33;;;;;;;;;;10389619;28;20683;-73
2022/08/15 00:17:56;;;;;;;4.33;2.70;;;;;;;;;;10388175;28;20610;-72
2022/08/15 00:22:57;;;;;;;4.73;2.90;;;;;;;;;;10388309;28;20226;-72
2022/08/15 00:27:58;;;;;;;5.17;2.63;;;;;;;;;;10395837;28;20220;-72
2022/08/15 00:32:59;;;;;;;3.90;2.67;;;;;;;;;;10390151;28;20703;-71
2022/08/15 00:38:00;;;;;;;5.10;2.40;;;;;;;;;;10396776;28;20213;-71
2022/08/15 00:43:02;;;;;;;6.53;2.87;;;;;;;;;;10393269;28;20224;-72
2022/08/15 00:53:22;;;;;;;10.63;3.10;;;;;;;;;;10392396;28;20224;-72
2022/08/15 00:58:24;;;;;;;6.43;2.80;;;;;;;;;;10394366;28;20217;-72
2022/08/15 01:03:27;;;;;;;4.77;2.40;;;;;;;;;;10394300;28;20628;-72
2022/08/15 01:08:32;;;;;;;5.53;2.93;;;;;;;;;;10388612;28;20243;-73
2022/08/15 01:13:34;;;;;;;3.10;2.60;;;;;;;;;;10400037;28;20243;-72
2022/08/15 01:18:35;;;;;;;6.70;2.90;;;;;;;;;;10394444;28;20247;-72
2022/08/15 01:23:51;;;;;;;7.33;2.87;;;;;;;;;;10386893;28;20705;-73
2022/08/15 01:28:55;;;;;;;3.63;2.77;;;;;;;;;;10391739;28;20219;-72
2022/08/15 01:33:57;;;;;;;4.33;2.80;;;;;;;;;;10392683;28;20778;-72
2022/08/15 01:39:07;;;;;;;6.70;2.97;;;;;;;;;;10392423;28;20641;-72
2022/08/15 01:44:12;;;;;;;4.60;2.93;;;;;;;;;;10387226;28;20237;-73
2022/08/15 01:49:16;;;;;;;5.47;2.80;;;;;;;;;;10392747;28;20566;-72
2022/08/15 01:54:20;;;;;;;4.63;2.97;;;;;;;;;;10389427;28;20236;-72
2022/08/15 01:59:22;;;;;;;7.33;3.27;;;;;;;;;;10389995;28;20618;-73
2022/08/15 02:04:28;;;;;;;2.90;2.70;;;;;;;;;;10388226;28;20229;-73
2022/08/15 02:09:29;;;;;;;8.97;3.33;;;;;;;;;;10391297;28;20640;-73
2022/08/15 02:14:31;;;;;;;6.23;2.90;;;;;;;;;;10386701;28;20260;-71
2022/08/15 02:19:32;;;;;;;6.83;2.90;;;;;;;;;;10390883;28;20567;-72
2022/08/15 02:24:33;;;;;;;5.53;3.13;;;;;;;;;;10385998;28;20221;-72
2022/08/15 02:29:35;;;;;;;7.50;3.27;;;;;;;;;;10384654;28;20228;-72
2022/08/15 02:34:36;;;;;;;7.77;3.30;;;;;;;;;;10392274;28;20216;-72
2022/08/15 02:39:37;;;;;;;7.10;3.27;;;;;;;;;;10391211;28;20233;-72
2022/08/15 02:44:38;;;;;;;6.23;3.60;;;;;;;;;;10379905;28;20292;-72
2022/08/15 02:49:40;;;;;;;9.70;3.27;;;;;;;;;;10390215;28;20300;-73
2022/08/15 02:54:44;;;;;;;4.00;2.93;;;;;;;;;;10384644;28;20218;-71
2022/08/15 02:59:48;;;;;;;5.80;3.27;;;;;;;;;;10390965;28;20593;-71
2022/08/15 03:04:52;;;;;;;4.43;3.10;;;;;;;;;;10396101;28;20217;-71
2022/08/15 03:09:53;;;;;;;7.20;3.23;;;;;;;;;;10399915;28;20209;-72
2022/08/15 03:14:58;;;;;;;6.10;3.07;;;;;;;;;;10399777;28;20304;-73
2022/08/15 03:19:59;;;;;;;9.87;3.47;;;;;;;;;;10397934;28;20582;-72
2022/08/15 03:25:00;;;;;;;8.57;2.90;;;;;;;;;;10392517;28;20217;-73
2022/08/15 03:30:01;;;;;;;9.67;3.03;;;;;;;;;;10404451;28;20675;-72
2022/08/15 03:35:04;;;;;;;5.20;2.80;;;;;;;;;;10401606;28;20605;-72
2022/08/15 03:40:06;;;;;;;8.53;2.90;;;;;;;;;;10390698;28;20243;-72
2022/08/15 03:45:09;;;;;;;5.70;2.70;;;;;;;;;;10394967;28;20921;-72
2022/08/15 03:50:12;;;;;;;7.33;3.23;;;;;;;;;;10391641;28;20331;-72
2022/08/15 03:55:16;;;;;;;6.20;2.70;;;;;;;;;;10394229;28;20287;-72
2022/08/15 04:00:20;;;;;;;9.70;3.53;;;;;;;;;;10392451;28;20219;-73
2022/08/15 04:05:21;;;;;;;5.83;2.80;;;;;;;;;;10391348;28;20256;-73
2022/08/15 04:10:22;;;;;;;4.27;2.90;;;;;;;;;;10393811;28;20189;-72
2022/08/15 04:15:23;;;;;;;5.90;2.73;;;;;;;;;;10391745;28;20653;-72
2022/08/15 04:20:24;;;;;;;7.53;2.97;;;;;;;;;;10393134;28;20672;-73
2022/08/15 04:25:29;;;;;;;10.23;3.23;;;;;;;;;;10391058;28;20253;-72
2022/08/15 04:30:32;;;;;;;3.67;2.50;;;;;;;;;;10398727;28;20597;-72
2022/08/15 04:35:34;;;;;;;5.03;3.10;;;;;;;;;;10384638;28;20217;-72
2022/08/15 04:40:35;;;;;;;6.03;3.17;;;;;;;;;;10394204;28;20232;-73
2022/08/15 04:45:38;;;;;;;6.90;2.93;;;;;;;;;;10387340;28;20221;-73
2022/08/15 04:50:39;;;;;;;4.53;3.10;;;;;;;;;;10394017;28;20272;-73
2022/08/15 04:55:43;;;;;;;6.50;3.23;;;;;;;;;;10395163;28;20274;-72
2022/08/15 05:00:59;;;;;;;5.37;3.10;;;;;;;;;;10399417;28;20243;-72
2022/08/15 05:06:05;;;;;;;3.63;3.20;;;;;;;;;;10388538;28;20270;-73
2022/08/15 05:11:10;;;;;;;5.03;3.23;;;;;;;;;;10392292;28;20217;-73
2022/08/15 05:16:12;;;;;;;7.17;3.30;;;;;;;;;;10389693;28;20308;-72
2022/08/15 05:21:13;;;;;;;7.17;3.50;;;;;;;;;;10389456;28;20229;-73
2022/08/15 05:26:14;;;;;;;4.00;3.60;;;;;;;;;;10396719;28;20255;-72
2022/08/15 05:31:16;;;;;;;4.27;3.13;;;;;;;;;;10388653;28;20218;-71
2022/08/15 05:36:18;;;;;;;7.33;3.13;;;;;;;;;;10396602;28;20220;-71
2022/08/15 05:41:19;;;;;;;6.67;3.23;;;;;;;;;;10390141;28;20225;-72
2022/08/15 05:46:23;;;;;;;6.00;3.07;;;;;;;;;;10393268;28;20217;-73
2022/08/15 05:51:53;;;;;;;7.63;3.20;;;;;;;;;;10388303;28;20711;-72
2022/08/15 05:57:05;;;;;;;6.37;3.30;;;;;;;;;;10381929;28;20225;-73
2022/08/15 06:02:18;;;;;;;6.83;3.70;;;;;;;;;;10390982;28;20707;-74
2022/08/15 06:07:20;;;;;;;8.90;3.50;;;;;;;;;;10387525;28;20234;-72
2022/08/15 06:12:25;;;;;;;6.43;3.47;;;;;;;;;;10387508;28;20225;-73
2022/08/15 06:17:29;;;;;;;6.40;3.37;;;;;;;;;;10389939;28;20234;-73
2022/08/15 06:22:41;;;;;;;4.17;3.20;;;;;;;;;;10385497;28;20240;-72
2022/08/15 06:27:57;;;;;;;4.33;3.00;;;;;;;;;;10390954;28;20248;-72
2022/08/15 06:33:22;;;;;;;6.17;3.23;;;;;;;;;;10388510;28;20228;-73
2022/08/15 06:38:24;;;;;;;4.83;3.00;;;;;;;;;;10399301;28;20215;-72
2022/08/15 06:43:25;;;;;;;7.33;2.83;;;;;;;;;;10396057;28;20232;-74
2022/08/15 06:48:29;;;;;;;4.23;2.90;;;;;;;;;;10396453;28;20244;-73
2022/08/15 06:53:45;;;;;;;6.17;3.10;;;;;;;;;;10394387;28;20261;-73
2022/08/15 06:59:05;;;;;;;8.10;3.30;;;;;;;;;;10406380;28;20250;-72
2022/08/15 07:04:06;;;;;;;6.23;2.70;;;;;;;;;;10381438;28;20260;-72
2022/08/15 07:09:17;;;;;;;6.07;2.80;;;;;;;;;;10398740;28;20241;-72
2022/08/15 07:14:19;;;;;;;3.83;2.87;;;;;;;;;;10394370;28;20240;-72
2022/08/15 07:19:20;;;;;;;6.13;3.03;;;;;;;;;;10394581;28;20228;-72
2022/08/15 07:24:31;;;;;;;6.43;3.53;;;;;;;;;;10398695;28;20267;-72
2022/08/15 07:29:32;;;;;;;5.80;3.17;;;;;;;;;;10399481;28;20278;-72
2022/08/15 07:34:39;;;;;;;8.70;3.20;;;;;;;;;;10391922;28;20221;-72
2022/08/15 07:39:43;;;;;;;5.97;3.17;;;;;;;;;;10396186;28;20312;-72
2022/08/15 07:44:55;;;;;;;5.83;3.27;;;;;;;;;;10399210;28;20237;-72
2022/08/15 07:50:04;;;;;;;6.10;3.23;;;;;;;;;;10390018;28;20661;-72
2022/08/15 07:55:18;;;;;;;5.93;3.50;;;;;;;;;;10393725;28;20645;-72
2022/08/15 08:00:26;;;;;;;5.67;3.27;;;;;;;;;;10393598;28;20962;-73
2022/08/15 08:05:29;;;;;;;8.93;3.43;;;;;;;;;;10392864;28;20217;-73
2022/08/15 08:10:37;;;;;;;9.53;3.40;;;;;;;;;;10394227;28;20232;-71
2022/08/15 08:15:41;;;;;;;8.00;3.30;;;;;;;;;;10390573;28;20217;-73
2022/08/15 08:20:53;;;;;;;5.07;3.17;;;;;;;;;;10395268;28;20228;-72
2022/08/15 08:26:06;;;;;;;5.70;3.07;;;;;;;;;;10388617;28;20212;-74
2022/08/15 08:31:11;;;;;;;5.50;3.20;;;;;;;;;;10393843;28;20320;-73
2022/08/15 08:36:23;;;;;;;4.10;3.07;;;;;;;;;;10391142;28;20237;-72
2022/08/15 08:41:34;;;;;;;5.67;3.20;;;;;;;;;;10394531;28;20303;-73
2022/08/15 08:46:35;;;;;;;4.73;3.23;;;;;;;;;;10398416;28;20221;-72
2022/08/15 08:51:57;;;;;;;8.33;3.70;;;;;;;;;;10401300;28;20216;-73
2022/08/15 08:57:01;;;;;;;5.00;3.20;;;;;;;;;;10401921;28;20604;-73
2022/08/15 09:02:22;;;;;;;3.90;3.27;;;;;;;;;;10391911;28;20224;-73
2022/08/15 09:07:28;;;;;;;6.47;3.80;;;;;;;;;;10379929;28;20684;-73
2022/08/15 09:17:54;;;;;;;7.63;3.40;;;;;;;;;;10387538;28;20304;-72
2022/08/15 09:22:55;;;;;;;6.77;3.20;;;;;;;;;;10394672;28;20237;-72
2022/08/15 09:28:07;;;;;;;4.33;3.63;;;;;;;;;;10394336;28;20234;-72
2022/08/15 09:33:12;;;;;;;6.63;3.53;;;;;;;;;;10388910;28;20229;-73
2022/08/15 09:38:28;;;;;;;5.63;3.10;;;;;;;;;;10399368;28;20225;-73
2022/08/15 09:43:32;;;;;;;4.57;2.83;;;;;;;;;;10398069;28;20238;-73
2022/08/15 09:48:50;;;;;;;2.57;2.37;;;;;;;;;;10387060;28;20256;-73
2022/08/15 09:54:05;;;;;;;7.43;3.03;;;;;;;;;;10384640;28;20688;-73
2022/08/15 09:59:20;;;;;;;9.50;2.80;;;;;;;;;;10389365;28;20225;-73
2022/08/15 10:04:24;;;;;;;4.30;2.30;;;;;;;;;;10389236;28;20231;-73
2022/08/15 10:09:28;;;;;;;3.53;2.27;;;;;;;;;;10387281;28;20596;-72
2022/08/15 10:14:40;;;;;;;5.33;2.07;;;;;;;;;;10388264;28;20235;-74
2022/08/15 10:19:41;;;;;;;3.77;2.07;;;;;;;;;;10384700;28;20224;-72
2022/08/15 10:24:42;;;;;;;3.40;2.00;;;;;;;;;;10391581;28;20244;-72
2022/08/15 10:29:51;;;;;;;4.37;2.30;;;;;;;;;;10385630;28;20234;-72
2022/08/15 10:34:59;;;;;;;5.07;2.20;;;;;;;;;;10382702;28;20304;-73
2022/08/15 10:40:00;;;;;;;5.40;2.60;;;;;;;;;;10392318;28;20295;-73
2022/08/15 10:45:20;;;;;;;3.80;2.60;;;;;;;;;;10382893;28;20244;-74
2022/08/15 10:50:33;;;;;;;3.67;2.80;;;;;;;;;;10391758;28;20779;-72
2022/08/15 10:55:36;;;;;;;7.03;2.80;;;;;;;;;;10392207;28;20227;-72
2022/08/15 11:00:42;;;;;;;5.77;2.77;;;;;;;;;;10386123;28;20233;-72
2022/08/15 11:05:46;;;;;;;3.53;2.87;;;;;;;;;;10390591;28;20274;-73
2022/08/15 11:10:48;;;;;;;8.10;3.00;;;;;;;;;;10384153;28;20283;-72
2022/08/15 11:15:54;;;;;;;5.00;3.30;;;;;;;;;;10391795;28;20213;-73
2022/08/15 11:21:00;;;;;;;4.33;3.40;;;;;;;;;;10383126;28;20228;-73
2022/08/15 11:26:01;;;;;;;3.60;2.93;;;;;;;;;;10395066;28;20216;-72
2022/08/15 11:31:08;;;;;;;3.63;2.97;;;;;;;;;;10391179;28;20221;-73
2022/08/15 11:36:13;;;;;;;6.47;3.30;;;;;;;;;;10402758;28;20243;-73
2022/08/15 11:41:19;;;;;;;3.30;2.80;;;;;;;;;;10393802;28;20233;-73
2022/08/15 11:46:21;;;;;;;7.37;3.37;;;;;;;;;;10399669;28;20594;-72
2022/08/15 11:51:25;;;;;;;8.43;3.73;;;;;;;;;;10388341;28;20256;-72
2022/08/15 11:56:42;;;;;;;3.37;2.97;;;;;;;;;;10393526;28;20301;-71
2022/08/15 12:01:44;;;;;;;4.37;2.93;;;;;;;;;;10391275;28;20341;-73
2022/08/15 12:06:45;;;;;;;2.90;2.63;;;;;;;;;;10395528;28;20295;-73
2022/08/15 12:11:50;;;;;;;6.27;3.33;;;;;;;;;;10396587;28;20305;-73
2022/08/15 12:16:53;;;;;;;6.07;3.13;;;;;;;;;;10388841;28;20224;-72
2022/08/15 12:21:54;;;;;;;3.87;3.33;;;;;;;;;;10395260;28;20325;-73
2022/08/15 12:26:57;;;;;;;4.60;2.83;;;;;;;;;;10389026;28;20298;-72
2022/08/15 12:31:58;;;;;;;5.60;2.60;;;;;;;;;;10395562;28;20255;-73
2022/08/15 12:37:00;;;;;;;3.23;2.50;;;;;;;;;;10402159;28;20225;-73
2022/08/15 12:42:02;;;;;;;2.97;2.43;;;;;;;;;;10395645;28;20227;-72
2022/08/15 12:47:03;;;;;;;5.10;2.60;;;;;;;;;;10395984;28;20235;-71
2022/08/15 12:52:04;;;;;;;5.00;3.07;;;;;;;;;;10393670;28;20281;-72
2022/08/15 12:57:06;;;;;;;3.17;2.70;;;;;;;;;;10387901;28;20221;-72
2022/08/15 13:02:07;;;;;;;4.30;3.10;;;;;;;;;;10388979;28;20239;-72
2022/08/15 13:07:08;;;;;;;3.17;2.00;;;;;;;;;;10395400;28;20336;-75
2022/08/15 13:12:11;;;;;;;2.83;2.13;;;;;;;;;;10391162;28;20227;-72
2022/08/15 13:17:12;;;;;;;4.03;2.33;;;;;;;;;;10389152;28;20259;-71
2022/08/15 13:27:34;;;;;;;1.57;1.47;;;;;;;;;;10389317;28;20228;-73
2022/08/15 13:32:36;;;;;;;4.27;1.60;;;;;;;;;;10399477;28;20227;-73
2022/08/15 13:37:37;;;;;;;3.67;1.60;;;;;;;;;;10393936;28;20227;-72
2022/08/15 13:42:39;;;;;;;1.67;1.40;;;;;;;;;;10394903;28;20964;-71
2022/08/15 13:47:40;;;;;;;3.17;1.80;;;;;;;;;;10392327;28;20228;-73
2022/08/15 13:52:41;;;;;;;1.47;1.37;;;;;;;;;;10386096;28;20231;-73
2022/08/15 13:57:42;;;;;;;3.93;1.90;;;;;;;;;;10390574;28;20255;-72
2022/08/15 14:02:46;;;;;;;2.23;1.70;;;;;;;;;;10386641;28;20759;-71
2022/08/15 14:07:47;;;;;;;2.47;2.07;;;;;;;;;;10393112;28;20222;-73
2022/08/15 14:12:51;;;;;;;2.50;2.00;;;;;;;;;;10384057;28;20222;-72
2022/08/15 14:17:52;;;;;;;2.87;1.93;;;;;;;;;;10392907;28;20226;-71
2022/08/15 14:22:53;;;;;;;3.93;2.40;;;;;;;;;;10385426;28;20305;-73
2022/08/15 14:27:58;;;;;;;3.97;2.53;;;;;;;;;;10392142;28;20244;-72
2022/08/15 14:33:00;;;;;;;3.53;2.43;;;;;;;;;;10390370;28;20236;-72
2022/08/15 14:38:02;;;;;;;4.23;2.90;;;;;;;;;;10385155;28;20223;-72
2022/08/15 14:43:07;;;;;;;2.37;2.17;;;;;;;;;;10384470;28;20237;-72
2022/08/15 14:48:09;;;;;;;3.17;2.53;;;;;;;;;;10388955;28;20230;-74
2022/08/15 14:53:12;;;;;;;2.80;2.60;;;;;;;;;;10395175;28;20674;-72
2022/08/15 14:58:13;;;;;;;2.90;2.70;;;;;;;;;;10389377;28;20257;-72
2022/08/15 15:03:15;;;;;;;7.13;2.57;;;;;;;;;;10396546;28;20267;-72
2022/08/15 15:08:21;;;;;;;6.20;3.13;;;;;;;;;;10395667;28;20223;-72
2022/08/15 15:13:23;;;;;;;2.40;2.20;;;;;;;;;;10395075;28;20303;-73
2022/08/15 15:18:24;;;;;;;3.10;2.47;;;;;;;;;;10395879;28;20262;-72
2022/08/15 15:23:26;;;;;;;3.87;2.30;;;;;;;;;;10394370;28;20231;-72
2022/08/15 15:28:27;;;;;;;4.97;2.70;;;;;;;;;;10394759;28;20595;-72
2022/08/15 15:33:29;;;;;;;2.87;2.50;;;;;;;;;;10396442;28;20702;-73
2022/08/15 15:38:30;;;;;;;4.23;2.50;;;;;;;;;;10398346;28;20314;-75
2022/08/15 15:43:32;;;;;;;4.80;2.63;;;;;;;;;;10397484;28;20225;-72
2022/08/15 15:48:34;;;;;;;4.43;2.83;;;;;;;;;;10374502;28;20761;-73
2022/08/15 15:53:38;;;;;;;4.20;2.47;;;;;;;;;;10394141;28;20776;-72
2022/08/15 15:58:39;;;;;;;3.67;2.70;;;;;;;;;;10392139;28;20228;-73
2022/08/15 16:03:42;;;;;;;5.70;2.67;;;;;;;;;;10396544;28;20235;-73
2022/08/15 16:08:43;;;;;;;2.87;2.50;;;;;;;;;;10389982;28;20231;-73
2022/08/15 16:13:48;;;;;;;3.40;2.60;;;;;;;;;;10388205;28;20277;-72
2022/08/15 16:18:53;;;;;;;7.50;2.63;;;;;;;;;;10387826;28;20224;-72
2022/08/15 16:23:57;;;;;;;3.43;2.50;;;;;;;;;;10396028;28;20591;-72
2022/08/15 16:29:03;;;;;;;3.97;2.87;;;;;;;;;;10399883;28;20221;-72
2022/08/15 16:34:13;;;;;;;4.30;2.73;;;;;;;;;;10394577;28;20595;-72
2022/08/15 16:39:17;;;;;;;3.37;2.73;;;;;;;;;;10403534;28;20227;-73
2022/08/15 16:44:23;;;;;;;4.67;3.00;;;;;;;;;;10390976;28;20228;-72
2022/08/15 16:49:30;;;;;;;6.40;2.87;;;;;;;;;;10399076;28;20219;-72
2022/08/15 16:54:32;;;;;;;3.73;3.20;;;;;;;;;;10391257;28;20293;-73
2022/08/15 16:59:40;;;;;;;4.20;2.83;;;;;;;;;;10389520;28;20366;-72
2022/08/15 17:04:46;;;;;;;5.70;3.07;;;;;;;;;;10393289;28;20236;-73
2022/08/15 17:10:20;;;;;;;4.37;2.70;;;;;;;;;;10388052;28;20223;-73
2022/08/15 17:15:34;;;;;;;4.00;2.80;;;;;;;;;;10363684;28;20222;-73
2022/08/15 17:20:41;;;;;;;5.23;3.40;;;;;;;;;;10390478;28;20266;-72
2022/08/15 17:25:47;;;;;;;6.73;3.30;;;;;;;;;;10394657;28;20252;-72
2022/08/15 17:30:53;;;;;;;3.67;2.47;;;;;;;;;;10386141;28;20225;-72
2022/08/15 17:35:54;;;;;;;5.00;2.30;;;;;;;;;;10386378;28;20444;-73
2022/08/15 17:41:17;;;;;;;7.90;3.40;;;;;;;;;;10393099;28;20220;-73
2022/08/15 17:46:20;;;;;;;11.63;4.73;;;;;;;;;;10396955;28;20204;-73
2022/08/15 17:51:33;;;;;;;10.90;5.27;;;;;;;;;;10392990;28;20865;-73
2022/08/15 17:56:40;;;;;;;9.00;4.60;;;;;;;;;;10387266;28;20744;-73
2022/08/15 18:01:42;;;;;;;5.33;3.73;;;;;;;;;;10392484;28;20715;-73
2022/08/15 18:06:46;;;;;;;5.00;3.20;;;;;;;;;;10386355;28;20220;-72
2022/08/15 18:11:51;;;;;;;4.33;3.33;;;;;;;;;;10391843;28;20236;-72
2022/08/15 18:16:56;;;;;;;4.30;2.90;;;;;;;;;;10384882;28;20258;-72
2022/08/15 18:22:02;;;;;;;3.00;2.20;;;;;;;;;;10385714;28;20371;-72
2022/08/15 18:27:05;;;;;;;4.73;2.17;;;;;;;;;;10393539;28;20368;-73
2022/08/15 18:32:16;;;;;;;2.57;2.13;;;;;;;;;;10393968;28;20323;-72
2022/08/15 18:37:22;;;;;;;3.40;2.70;;;;;;;;;;10398547;28;20220;-72
2022/08/15 18:42:31;;;;;;;4.33;3.27;;;;;;;;;;10406639;28;20229;-72
2022/08/15 18:47:41;;;;;;;5.60;3.90;;;;;;;;;;10411346;28;20224;-72
2022/08/15 18:52:48;;;;;;;5.87;4.80;;;;;;;;;;10399659;28;20307;-72
2022/08/15 18:57:50;;;;;;;7.90;5.93;;;;;;;;;;10395646;28;20372;-72
2022/08/15 19:02:55;;;;;;;9.83;5.77;;;;;;;;;;10401935;28;20307;-73
2022/08/15 19:07:59;;;;;;;7.53;4.97;;;;;;;;;;10392134;28;20727;-72
2022/08/15 19:13:04;;;;;;;9.10;6.23;;;;;;;;;;10393436;28;20808;-72
2022/08/15 19:18:23;;;;;;;7.17;6.00;;;;;;;;;;10407776;28;20212;-69
2022/08/15 19:23:25;;;;;;;9.23;5.70;;;;;;;;;;10407976;28;20291;-68
2022/08/15 19:28:41;;;;;;;7.90;5.17;;;;;;;;;;10409404;28;20267;-71
2022/08/15 19:33:54;;;;;;;5.13;4.50;;;;;;;;;;10401861;28;20684;-70
2022/08/15 19:39:10;;;;;;;5.63;4.37;;;;;;;;;;10407108;28;20727;-69
2022/08/15 19:44:33;;;;;;;5.93;4.43;;;;;;;;;;10407951;28;20228;-68
2022/08/15 19:55:22;;;;;;;4.27;3.87;;;;;;;;;;10404831;28;20687;-68
2022/08/15 20:00:27;;;;;;;4.60;3.80;;;;;;;;;;10388921;28;20188;-67
2022/08/15 20:05:35;;;;;;;4.57;4.17;;;;;;;;;;10408422;28;20224;-68
2022/08/15 20:10:39;;;;;;;5.07;4.17;;;;;;;;;;10405761;28;20220;-67
2022/08/15 20:15:58;;;;;;;6.03;4.37;;;;;;;;;;10398799;28;20217;-71
2022/08/15 20:21:09;;;;;;;6.43;4.07;;;;;;;;;;10402827;28;20583;-72
2022/08/15 20:26:19;;;;;;;9.37;4.00;;;;;;;;;;10400802;28;20200;-73
2022/08/15 20:31:33;;;;;;;4.67;3.87;;;;;;;;;;10405783;28;20278;-72
2022/08/15 20:36:38;;;;;;;4.90;3.50;;;;;;;;;;10394947;28;20229;-72
2022/08/15 20:41:43;;;;;;;3.70;3.33;;;;;;;;;;10406241;28;20270;-72
2022/08/15 20:47:02;;;;;;;4.53;3.67;;;;;;;;;;10402472;28;20225;-74
2022/08/15 20:52:05;;;;;;;4.63;3.30;;;;;;;;;;10399270;28;20227;-71
2022/08/15 20:57:07;;;;;;;4.63;3.37;;;;;;;;;;10395563;28;20622;-72
2022/08/15 21:02:29;;;;;;;5.57;3.20;;;;;;;;;;10397005;28;20252;-72
2022/08/15 21:07:48;;;;;;;8.90;2.97;;;;;;;;;;10404072;28;20665;-71
2022/08/15 21:12:59;;;;;;;4.27;3.23;;;;;;;;;;10404958;28;20225;-71
2022/08/15 21:18:00;;;;;;;4.83;3.27;;;;;;;;;;10398544;28;20216;-71
2022/08/15 21:23:13;;;;;;;4.60;3.13;;;;;;;;;;10402061;28;20231;-70
2022/08/15 21:28:17;;;;;;;3.80;3.23;;;;;;;;;;10412205;28;20222;-70
2022/08/15 21:33:36;;;;;;;5.67;3.13;;;;;;;;;;10411116;28;20308;-71
2022/08/15 21:38:56;;;;;;;4.43;2.80;;;;;;;;;;10410261;28;20226;-71
2022/08/15 21:44:16;;;;;;;4.17;2.87;;;;;;;;;;10404501;28;20224;-71
2022/08/15 21:49:33;;;;;;;2.73;2.47;;;;;;;;;;10399169;28;20216;-70
2022/08/15 21:54:53;;;;;;;4.20;2.70;;;;;;;;;;10402393;28;20228;-72
2022/08/15 22:00:08;;;;;;;5.00;2.63;;;;;;;;;;10404124;28;20247;-71
2022/08/15 22:05:09;;;;;;;4.17;2.60;;;;;;;;;;10408850;28;20235;-72
2022/08/15 22:10:16;;;;;;;5.10;2.80;;;;;;;;;;10409033;28;20188;-71
2022/08/15 22:15:17;;;;;;;6.50;2.67;;;;;;;;;;10403852;28;20195;-71
2022/08/15 22:20:19;;;;;;;3.27;2.63;;;;;;;;;;10395947;28;20227;-72
2022/08/15 22:25:32;;;;;;;3.33;2.80;;;;;;;;;;10408332;28;20275;-72
2022/08/15 22:30:34;;;;;;;3.97;2.80;;;;;;;;;;10402050;28;20251;-72
2022/08/15 22:35:38;;;;;;;4.30;2.87;;;;;;;;;;10406793;28;20228;-71
2022/08/15 22:40:40;;;;;;;3.20;2.90;;;;;;;;;;10406208;28;20266;-71
2022/08/15 22:45:44;;;;;;;4.63;3.03;;;;;;;;;;10408287;28;20215;-71
2022/08/15 22:50:47;;;;;;;6.53;3.33;;;;;;;;;;10404003;28;20251;-72
2022/08/15 22:55:49;;;;;;;4.70;2.87;;;;;;;;;;10386746;28;20601;-72
2022/08/15 23:00:52;;;;;;;4.83;3.00;;;;;;;;;;10404697;28;20618;-72
2022/08/15 23:06:05;;;;;;;3.13;2.87;;;;;;;;;;10403681;28;20246;-72
2022/08/15 23:11:06;;;;;;;3.93;2.83;;;;;;;;;;10404780;28;20616;-71
2022/08/15 23:16:18;;;;;;;4.07;3.10;;;;;;;;;;10406749;28;20261;-73
2022/08/15 23:21:19;;;;;;;5.10;3.00;;;;;;;;;;10399898;28;20319;-71
2022/08/15 23:26:22;;;;;;;3.83;3.27;;;;;;;;;;10397273;28;20220;-71
2022/08/15 23:31:24;;;;;;;5.93;3.27;;;;;;;;;;10417131;28;20278;-72
2022/08/15 23:36:25;;;;;;;4.80;3.10;;;;;;;;;;10413245;28;20217;-73
2022/08/15 23:41:52;;;;;;;4.30;3.20;;;;;;;;;;10399324;28;20694;-72
2022/08/15 23:46:53;;;;;;;3.70;3.40;;;;;;;;;;10406378;28;20227;-72
2022/08/15 23:51:54;;;;;;;4.00;3.43;;;;;;;;;;10411637;28;20219;-71
2022/08/15 23:56:56;;;;;;;5.30;3.33;;;;;;;;;;10401465;28;20267;-72
