Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 06:26:11;;;;;;;;;4.00;2.00;;;;;16.31;100.00;100117.78;6345008;22;45540;-94
2022/05/25 06:28:37;;;;;;;;;1.33;1.33;;;;;16.38;100.00;100127.56;6344034;22;45204;-91
2022/05/25 06:31:02;;;;;;;;;1.00;1.00;;;;;16.44;100.00;100131.16;6339724;22;53469;-89
2022/05/25 06:33:28;;;;;;;;;0.33;0.33;;;;;16.51;100.00;100133.91;6340810;22;45287;-91
2022/05/25 06:35:53;;;;;;;;;1.00;1.00;;;;;16.57;100.00;100145.44;6343130;22;45291;-90
2022/05/25 06:38:19;;;;;;;;;3.00;1.33;;;;;16.63;100.00;100148.13;6369833;22;46835;-93
2022/05/25 06:40:44;;;;;;;;;1.33;1.33;;;;;16.68;100.00;100149.06;6346252;22;45240;-95
2022/05/25 06:43:09;;;;;;;;;3.67;2.67;;;;;16.74;100.00;100169.44;6347691;22;45464;-94
2022/05/25 06:45:35;;;;;;;;;1.00;1.00;;;;;16.80;100.00;100169.50;6347462;22;45427;-93
2022/05/25 06:48:04;;;;;;;;;1.00;1.00;;;;;16.85;100.00;100169.56;6350288;22;45430;-93
2022/05/25 06:50:29;;;;;;;;;1.00;1.00;;;;;16.91;100.00;100160.75;6347361;22;45360;-95
2022/05/25 06:52:55;;;;;;;;;1.00;1.00;;;;;17.03;100.00;100166.22;6348813;22;45272;-93
2022/05/25 06:55:20;;;;;;;;;2.00;2.00;;;;;17.12;100.00;100153.88;6351291;22;44754;-93
2022/05/25 06:57:46;;;;;;;;;1.00;1.00;;;;;17.20;100.00;100161.06;6353122;22;45087;-92
2022/05/25 07:00:11;;;;;;;;;2.00;1.00;;;;;17.25;100.00;100160.22;6350117;22;45209;-92
2022/05/25 07:02:37;;;;;;;;;2.00;2.00;;;;;17.34;100.00;100177.97;6350035;22;45269;-92
2022/05/25 07:05:03;;;;;;;;;1.00;1.00;;;;;17.40;100.00;100176.25;6348195;22;45299;-92
2022/05/25 07:07:29;;;;;;;;;0.67;0.67;;;;;17.47;100.00;100176.31;6346089;22;46727;-90
2022/05/25 07:09:54;;;;;;;;;0.33;0.33;;;;;17.51;100.00;100172.81;6347283;22;44668;-92
2022/05/25 07:12:19;;;;;;;;;0.67;0.67;;;;;17.57;100.00;100183.47;6347940;22;45123;-91
2022/05/25 07:14:45;;;;;;;;;1.00;0.67;;;;;17.61;100.00;100177.28;6347801;22;45444;-93
2022/05/25 07:17:10;;;;;;;;;0.00;0.00;;;;;17.69;100.00;100181.75;6344584;22;45311;-90
2022/05/25 07:19:35;;;;;;;;;1.00;1.00;;;;;17.76;100.00;100181.81;6370568;22;45293;-90
2022/05/25 07:22:07;;;;;;;;;1.00;1.00;;;;;17.85;100.00;100188.97;6346477;22;45243;-91
2022/05/25 07:24:32;;;;;;;;;0.67;0.67;;;;;17.93;100.00;100202.28;6353358;22;45578;-91
2022/05/25 07:26:57;;;;;;;;;0.00;0.00;;;;;18.02;100.00;100208.50;6374700;22;46679;-90
2022/05/25 07:29:23;;;;;;;;;1.00;0.00;;;;;18.11;100.00;100216.53;6375624;22;45354;-92
2022/05/25 07:31:55;;;;;;;;;1.33;0.00;;;;;18.23;100.00;100210.44;6372309;22;45331;-90
2022/05/25 07:34:28;;;;;;;;;0.00;0.00;;;;;18.33;100.00;100213.13;6363839;22;45714;-91
2022/05/25 07:36:57;;;;;;;;;0.67;0.67;;;;;18.43;100.00;100212.28;6373691;22;45523;-92
2022/05/25 07:39:29;;;;;;;;;0.00;0.00;;;;;18.51;100.00;100212.31;6377963;22;45312;-91
2022/05/25 07:41:58;;;;;;;;;0.00;0.00;;;;;18.62;100.00;100223.88;6378996;22;44694;-89
2022/05/25 07:44:28;;;;;;;;;0.00;0.00;;;;;18.69;100.00;100213.25;6381997;22;44710;-91
2022/05/25 07:46:53;;;;;;;;;0.00;0.00;;;;;18.74;100.00;100222.13;6376379;22;45252;-90
2022/05/25 07:49:18;;;;;;;;;0.00;0.00;;;;;18.82;100.00;100224.81;6377555;22;45261;-92
2022/05/25 07:51:45;;;;;;;;;0.00;0.00;;;;;18.95;100.00;100231.94;6383465;22;44636;-91
2022/05/25 07:54:11;;;;;;;;;1.00;1.00;;;;;19.08;100.00;100255.91;6379126;22;45288;-90
2022/05/25 07:56:38;;;;;;;;;0.00;0.00;;;;;19.18;100.00;100291.41;6401052;22;47262;-92
2022/05/25 07:59:06;;;;;;;;;0.00;0.00;;;;;19.18;100.00;100300.28;6400723;22;44703;-91
2022/05/25 08:07:09;;;;;;;;;0.33;0.00;;;;;19.41;100.00;100318.06;6376297;22;44843;-91
2022/05/25 08:09:35;;;;;;;;;0.33;0.00;;;;;19.46;100.00;100335.81;6377309;22;45165;-91
2022/05/25 08:12:01;;;;;;;;;0.00;0.00;;;;;19.51;100.00;100342.03;6377293;22;45362;-91
2022/05/25 08:14:29;;;;;;;;;0.00;0.00;;;;;19.56;100.00;100334.94;6376736;22;45371;-89
2022/05/25 08:16:54;;;;;;;;;1.00;1.00;;;;;19.56;100.00;100334.09;6373543;22;46211;-90
2022/05/25 08:19:20;;;;;;;;;0.00;0.00;;;;;19.61;100.00;100329.66;6366620;22;45538;-91
2022/05/25 08:21:47;;;;;;;;;1.00;0.00;;;;;19.67;100.00;100339.41;6368761;22;45225;-91
2022/05/25 08:24:13;;;;;;;;;0.00;0.00;;;;;19.74;100.00;100327.88;6373863;22;45237;-91
2022/05/25 08:26:39;;;;;;;;;0.00;0.00;;;;;19.80;100.00;100348.28;6373106;22;45325;-89
2022/05/25 08:29:04;;;;;;;;;0.33;0.33;;;;;19.87;100.00;100345.63;6367745;22;45330;-90
2022/05/25 08:31:30;;;;;;;;;0.00;0.00;;;;;19.94;100.00;100380.25;6371043;22;45235;-91
2022/05/25 08:33:55;;;;;;;;;0.00;0.00;;;;;20.05;100.00;100340.31;6372509;22;45216;-89
2022/05/25 08:36:20;;;;;;;;;0.00;0.00;;;;;20.12;100.00;100358.09;6375337;22;46998;-91
2022/05/25 08:38:46;;;;;;;;;0.00;0.00;;;;;20.20;100.00;100406.91;6373545;22;45321;-89
2022/05/25 08:41:12;;;;;;;;;0.00;0.00;;;;;20.25;100.00;100428.25;6380224;22;45218;-90
2022/05/25 08:43:45;;;;;;;;;0.33;0.33;;;;;20.26;100.00;100506.41;6378505;22;45236;-92
2022/05/25 08:46:16;;;;;;;;;0.67;0.00;;;;;20.27;100.00;100492.19;6373064;22;45328;-90
2022/05/25 08:48:42;;;;;;;;;1.33;0.00;;;;;20.24;100.00;100546.38;6370943;22;45296;-93
2022/05/25 08:51:15;;;;;;;;;0.00;0.00;;;;;20.28;100.00;100496.66;6370399;22;45237;-91
2022/05/25 08:53:41;;;;;;;;;2.00;0.00;;;;;20.29;100.00;100517.97;6370820;22;45208;-92
2022/05/25 08:56:19;;;;;;;;;0.00;0.00;;;;;20.34;100.00;100504.63;6375655;22;46000;-90
2022/05/25 08:59:09;;;;;;;;;0.00;0.00;;;;;20.36;100.00;100504.66;6372364;22;45212;-92
2022/05/25 09:01:44;;;;;;;;;0.00;0.00;;;;;20.40;100.00;100487.78;6399662;22;45332;-92
2022/05/25 09:04:25;;;;;;;;;0.00;0.00;;;;;20.48;100.00;100506.44;6373708;22;44821;-90
2022/05/25 09:07:00;;;;;;;;;0.00;0.00;;;;;20.50;100.00;100529.53;6372950;22;46956;-92
2022/05/25 09:09:39;;;;;;;;;0.00;0.00;;;;;20.56;100.00;100560.66;6370344;22;45563;-91
2022/05/25 09:12:14;;;;;;;;;0.00;0.00;;;;;20.63;100.00;100597.09;6371932;22;45573;-92
2022/05/25 09:14:48;;;;;;;;;0.67;0.00;;;;;20.70;100.00;100546.41;6371238;22;45504;-92
2022/05/25 09:17:23;;;;;;;;;0.00;0.00;;;;;20.78;100.00;100555.31;6372829;22;47379;-94
2022/05/25 09:19:50;;;;;;;;;0.00;0.00;;;;;20.86;100.00;100584.66;6373128;22;45323;-90
2022/05/25 09:22:23;;;;;;;;;0.00;0.00;;;;;20.91;100.00;100589.97;6398479;22;45210;-91
2022/05/25 09:24:51;;;;;;;;;0.00;0.00;;;;;20.98;100.00;100589.06;6400404;22;45427;-94
2022/05/25 09:27:23;;;;;;;;;0.00;0.00;;;;;21.07;100.00;100599.78;6375818;22;47387;-92
2022/05/25 09:29:49;;;;;;;;;0.00;0.00;;;;;21.20;100.00;100579.31;6380036;22;44738;-93
2022/05/25 09:32:54;;;;;;;;;1.00;0.00;;;;;21.35;99.34;100641.56;6381751;22;45355;-92
2022/05/25 09:35:31;;;;;;;;;0.00;0.00;;;;;21.43;99.29;100634.44;6379386;22;45232;-90
2022/05/25 09:38:02;;;;;;;;;0.00;0.00;;;;;21.51;99.85;100606.84;6373120;22;47100;-91
2022/05/25 09:40:34;;;;;;;;;0.00;0.00;;;;;21.65;99.07;100625.47;6379593;22;45621;-93
2022/05/25 09:43:03;;;;;;;;;0.00;0.00;;;;;21.99;98.97;100640.53;6381521;22;45125;-93
2022/05/25 09:45:54;;;;;;;;;2.67;0.00;;;;;22.54;100.00;100586.78;6378948;22;44821;-91
2022/05/25 09:48:22;;;;;;;;;0.00;0.00;;;;;23.29;100.00;100631.69;6373264;22;46160;-93
2022/05/25 09:51:01;;;;;;;;;1.00;1.00;;;;;24.20;100.00;100657.47;6379157;22;45314;-92
2022/05/25 09:53:36;;;;;;;;;0.00;0.00;;;;;25.33;99.23;100708.66;6375269;22;45294;-93
2022/05/25 09:56:09;;;;;;;;;1.00;1.00;;;;;26.87;98.72;100735.22;6378658;22;45342;-92
2022/05/25 09:58:43;;;;;;;;;0.00;0.00;;;;;28.94;95.81;100840.38;6378408;22;45360;-93
2022/05/25 10:01:28;;;;;;;;;0.67;0.67;;;;;30.92;85.55;101412.69;6378290;22;45148;-92
2022/05/25 10:03:54;;;;;;;;;0.33;0.00;;;;;33.10;90.37;101370.81;6375660;22;45229;-92
2022/05/25 10:06:52;;;;;;;;;0.33;0.00;;;;;35.32;84.63;101412.91;6374812;22;45377;-92
2022/05/25 10:09:21;;;;;;;;;0.00;0.00;;;;;37.32;78.38;101452.56;6361925;22;45304;-92
2022/05/25 10:12:08;;;;;;;;;0.00;0.00;;;;;39.14;76.87;101454.44;6377346;22;45309;-94
2022/05/25 10:14:39;;;;;;;;;1.33;1.33;;;;;40.88;67.36;101506.75;6376391;22;44838;-93
2022/05/25 10:17:14;;;;;;;;;0.00;0.00;;;;;41.91;59.38;101519.44;6383950;22;45188;-95
2022/05/25 10:19:51;;;;;;;;;0.33;0.33;;;;;42.92;58.39;101520.81;6383673;22;45614;-90
2022/05/25 10:22:42;;;;;;;;;1.00;0.00;;;;;43.92;56.42;101521.84;6380045;22;45299;-94
2022/05/25 10:25:20;;;;;;;;;0.00;0.00;;;;;44.84;50.61;101536.03;6381360;22;45412;-93
2022/05/25 10:27:46;;;;;;;;;0.00;0.00;;;;;45.64;51.24;101527.94;6377868;22;45297;-91
2022/05/25 10:38:43;;;;;;;;;0.00;0.00;;;;;49.11;46.70;101517.50;6378239;22;45370;-92
2022/05/25 10:44:18;;;;;;;;;1.00;0.00;;;;;49.95;40.44;101524.94;6373121;22;45259;-96
2022/05/25 10:47:00;;;;;;;;;0.00;0.00;;;;;50.13;38.68;101520.28;6373153;22;44865;-92
2022/05/25 10:49:42;;;;;;;;;0.00;0.00;;;;;50.47;40.49;101513.56;6374939;22;45185;-91
2022/05/25 10:52:28;;;;;;;;;0.00;0.00;;;;;50.97;39.55;101529.25;6399863;22;46041;-94
2022/05/25 10:54:56;;;;;;;;;0.00;0.00;;;;;51.45;39.43;101525.47;6370950;22;45328;-91
2022/05/25 10:57:56;;;;;;;;;0.33;0.00;;;;;51.96;38.71;101532.44;6374116;22;45356;-94
2022/05/25 11:00:55;;;;;;;;;0.00;0.00;;;;;52.34;38.05;101543.81;6377176;22;45450;-94
2022/05/25 11:03:31;;;;;;;;;0.00;0.00;;;;;52.50;35.79;101539.97;6378922;22;46262;-94
2022/05/25 11:06:02;;;;;;;;;0.00;0.00;;;;;52.53;34.34;101536.78;6383975;22;45602;-95
2022/05/25 11:09:08;;;;;;;;;0.00;0.00;;;;;52.79;35.16;101542.94;6381290;22;45275;-96
2022/05/25 11:11:50;;;;;;;;;0.00;0.00;;;;;50.61;35.15;101534.28;6252963;22;45174;-96
2022/05/25 11:14:40;;;;;;;;;0.00;0.00;;;;;49.73;34.85;101549.72;6252795;22;46384;-96
2022/05/25 11:17:08;;;;;;;;;0.00;0.00;;;;;48.69;35.43;101537.69;6247518;22;45355;-96
2022/05/25 11:19:39;;;;;;;;;0.00;0.00;;;;;47.22;35.33;101534.16;6219407;22;45317;-95
2022/05/25 11:22:23;;;;;;;;;1.00;0.00;;;;;45.54;36.31;101525.19;6221911;22;45294;-96
2022/05/25 11:25:23;;;;;;;;;0.00;0.00;;;;;45.07;36.58;101532.19;6221085;22;46139;-96
2022/05/25 11:28:21;;;;;;;;;0.00;0.00;;;;;45.98;36.32;101532.19;6152699;23;45371;-96
2022/05/25 11:31:15;;;;;;;;;0.00;0.00;;;;;47.29;36.98;101535.25;6151959;23;45348;-95
2022/05/25 11:34:16;;;;;;;;;0.00;0.00;;;;;46.75;35.25;101525.75;6157623;23;45498;-96
2022/05/25 11:37:03;;;;;;;;;0.00;0.00;;;;;45.36;34.81;101536.91;6158993;23;45256;-96
2022/05/25 11:40:06;;;;;;;;;0.00;0.00;;;;;44.90;35.89;101533.72;6162196;23;44881;-96
2022/05/25 11:42:44;;;;;;;;;0.00;0.00;;;;;44.84;37.32;101526.84;6102375;23;45364;-96
2022/05/25 11:45:27;;;;;;;;;0.00;0.00;;;;;45.76;37.46;101523.13;6101016;23;44855;-96
2022/05/25 11:48:04;;;;;;;;;0.00;0.00;;;;;44.60;37.23;101533.56;6111409;22;48039;-96
2022/05/25 11:50:37;;;;;;;;;0.00;0.00;;;;;44.12;37.51;101531.19;6197239;22;45386;-96
2022/05/25 11:53:16;;;;;;;;;0.00;0.00;;;;;44.99;37.44;101517.16;6197472;22;45265;-96
2022/05/25 11:55:46;;;;;;;;;1.00;1.00;;;;;44.03;36.99;101524.56;6226009;22;44706;-96
2022/05/25 11:58:38;;;;;;;;;0.00;0.00;;;;;44.66;37.41;101524.72;6221981;22;45386;-95
2022/05/25 12:01:31;;;;;;;;;0.00;0.00;;;;;43.81;37.53;101523.69;6223913;22;45187;-96
2022/05/25 12:04:25;;;;;;;;;0.00;0.00;;;;;44.35;37.34;101524.69;6241903;22;45305;-96
2022/05/25 12:07:04;;;;;;;;;0.00;0.00;;;;;46.33;37.30;101527.06;6296129;22;45409;-96
2022/05/25 12:09:44;;;;;;;;;0.00;0.00;;;;;48.34;37.29;101522.84;6320594;22;45307;-96
2022/05/25 12:12:24;;;;;;;;;0.00;0.00;;;;;49.63;36.42;101526.69;6295346;22;45451;-96
2022/05/25 12:15:11;;;;;;;;;0.00;0.00;;;;;49.55;35.75;101523.88;6322275;22;45290;-96
2022/05/25 12:18:04;;;;;;;;;0.00;0.00;;;;;50.89;35.46;101527.38;6320022;22;44796;-96
2022/05/25 12:20:45;;;;;;;;;0.00;0.00;;;;;52.42;33.65;101535.31;6389063;22;45183;-96
2022/05/25 12:23:15;;;;;;;;;0.00;0.00;;;;;53.50;32.62;101530.22;6383231;22;45585;-96
2022/05/25 12:25:50;;;;;;;;;0.00;0.00;;;;;54.46;33.37;101540.25;6376051;22;45655;-96
2022/05/25 12:28:15;;;;;;;;;0.00;0.00;;;;;54.13;32.71;101533.34;6372451;22;45099;-96
2022/05/25 12:30:46;;;;;;;;;0.00;0.00;;;;;54.54;32.46;101533.59;6378883;22;62497;-96
2022/05/25 12:33:23;;;;;;;;;0.00;0.00;;;;;55.37;32.30;101539.34;6380071;22;44777;-96
2022/05/25 12:35:49;;;;;;;;;0.00;0.00;;;;;56.18;31.50;101546.06;6380616;22;45312;-96
2022/05/25 12:38:16;;;;;;;;;0.00;0.00;;;;;55.83;31.06;101538.72;6380326;22;45203;-96
2022/05/25 12:40:50;;;;;;;;;0.00;0.00;;;;;54.10;30.51;101527.28;6377422;22;45745;-96
2022/05/25 12:43:40;;;;;;;;;0.00;0.00;;;;;52.94;30.65;101535.41;6381454;22;45205;-96
2022/05/25 12:49:03;;;;;;;;;1.33;0.00;;;;;47.16;30.87;101526.47;6377192;22;45087;-96
2022/05/25 12:51:28;;;;;;;;;0.00;0.00;;;;;46.39;32.49;101528.34;6376471;22;47456;-96
2022/05/25 12:53:53;;;;;;;;;0.00;0.00;;;;;45.15;32.65;101524.06;6366422;22;44838;-96
2022/05/25 12:56:19;;;;;;;;;0.00;0.00;;;;;47.16;33.54;101519.00;6382469;22;44692;-96
2022/05/25 12:58:56;;;;;;;;;0.00;0.00;;;;;48.80;32.63;101528.19;6385247;22;44586;-95
2022/05/25 13:01:27;;;;;;;;;0.00;0.00;;;;;48.74;32.33;101526.94;6390712;22;45125;-96
2022/05/25 13:04:17;;;;;;;;;0.00;0.00;;;;;47.17;33.10;101519.84;6387702;22;45402;-96
2022/05/25 13:06:43;;;;;;;;;0.00;0.00;;;;;45.82;32.67;101521.69;6362423;22;45293;-96
2022/05/25 13:09:29;;;;;;;;;0.00;0.00;;;;;45.16;33.77;101498.09;6387821;22;45213;-96
2022/05/25 13:11:59;;;;;;;;;0.00;0.00;;;;;44.87;34.04;101505.28;6328515;22;47246;-96
2022/05/25 13:14:34;;;;;;;;;0.00;0.00;;;;;44.69;33.93;101513.34;6357672;22;45222;-96
2022/05/25 13:17:03;;;;;;;;;0.00;0.00;;;;;43.51;34.05;101514.22;6380484;22;44671;-96
2022/05/25 13:19:43;;;;;;;;;0.00;0.00;;;;;41.83;34.65;101511.75;6381944;22;45223;-95
2022/05/25 13:22:18;;;;;;;;;0.00;0.00;;;;;40.89;35.84;101527.81;6383863;22;47596;-96
2022/05/25 13:24:57;;;;;;;;;0.00;0.00;;;;;39.65;36.87;101527.97;6382558;22;45236;-96
2022/05/25 13:27:58;;;;;;;;;0.00;0.00;;;;;40.20;36.59;101538.06;6384827;22;45343;-96
2022/05/25 13:30:38;;;;;;;;;0.00;0.00;;;;;40.15;37.10;101532.00;6383290;22;44657;-96
2022/05/25 13:33:19;;;;;;;;;0.00;0.00;;;;;40.51;37.49;101526.81;6380430;22;47262;-96
2022/05/25 13:35:49;;;;;;;;;0.00;0.00;;;;;40.42;37.00;101531.06;6384285;22;45272;-96
2022/05/25 13:38:27;;;;;;;;;0.00;0.00;;;;;40.52;36.70;101534.03;6360815;22;44739;-96
2022/05/25 13:40:56;;;;;;;;;0.00;0.00;;;;;40.27;36.95;101538.53;6384895;22;45253;-96
2022/05/25 13:43:48;;;;;;;;;0.00;0.00;;;;;40.49;37.28;101525.16;6386397;22;47165;-96
2022/05/25 13:46:31;;;;;;;;;0.00;0.00;;;;;40.21;37.39;101531.56;6388708;22;44639;-96
2022/05/25 13:48:57;;;;;;;;;0.00;0.00;;;;;38.84;37.18;101535.94;6388061;22;44750;-96
2022/05/25 13:51:24;;;;;;;;;0.00;0.00;;;;;37.45;37.93;101526.66;6363639;22;44824;-96
2022/05/25 13:53:51;;;;;;;;;0.00;0.00;;;;;38.13;40.33;101507.25;6375044;22;47361;-96
2022/05/25 13:56:28;;;;;;;;;0.00;0.00;;;;;39.17;39.70;101507.28;6414115;22;44820;-96
2022/05/25 13:59:04;;;;;;;;;0.00;0.00;;;;;38.77;38.70;101505.22;6389401;22;44709;-96
2022/05/25 14:01:29;;;;;;;;;0.00;0.00;;;;;38.56;39.53;101501.00;6387724;22;45286;-96
2022/05/25 14:04:05;;;;;;;;;0.00;0.00;;;;;37.69;39.01;101493.38;6411925;22;47205;-96
2022/05/25 14:06:38;;;;;;;;;0.00;0.00;;;;;36.78;39.54;101501.09;6351562;22;45442;-96
2022/05/25 14:11:51;;;;;;;;;0.00;0.00;;;;;37.72;39.75;101495.94;6357871;22;44669;-96
2022/05/25 14:14:19;;;;;;;;;0.00;0.00;;;;;38.00;40.40;101491.56;6354006;22;45360;-96
2022/05/25 14:16:58;;;;;;;;;0.00;0.00;;;;;39.23;39.91;101505.97;6351825;22;45328;-96
2022/05/25 14:19:30;;;;;;;;;0.00;0.00;;;;;39.30;39.55;101493.59;6353202;22;44721;-96
2022/05/25 14:22:01;;;;;;;;;0.00;0.00;;;;;39.06;38.85;101498.88;6373463;22;45178;-96
2022/05/25 14:24:32;;;;;;;;;0.00;0.00;;;;;39.22;39.61;101524.31;6374012;22;46603;-96
2022/05/25 14:27:07;;;;;;;;;0.00;0.00;;;;;41.30;39.62;101510.22;6348838;22;45289;-96
2022/05/25 14:29:37;;;;;;;;;0.00;0.00;;;;;43.80;39.78;101510.88;6345246;22;44643;-96
2022/05/25 14:32:21;;;;;;;;;0.00;0.00;;;;;46.45;38.73;101511.09;6344258;22;45319;-96
2022/05/25 14:34:49;;;;;;;;;0.00;0.00;;;;;48.09;37.18;101501.31;6344319;22;47066;-95
2022/05/25 14:37:17;;;;;;;;;0.00;0.00;;;;;49.67;36.07;101528.09;6371325;22;45332;-96
2022/05/25 14:39:44;;;;;;;;;0.00;0.00;;;;;48.80;35.39;101514.25;6341871;22;45237;-96
2022/05/25 14:42:15;;;;;;;;;0.00;0.00;;;;;46.42;34.60;101495.63;6348636;22;45323;-96
2022/05/25 14:44:52;;;;;;;;;0.00;0.00;;;;;46.30;35.78;101488.50;6347894;22;45487;-96
2022/05/25 14:47:24;;;;;;;;;0.00;0.00;;;;;45.93;35.44;101515.09;6375417;22;45760;-96
2022/05/25 14:50:18;;;;;;;;;0.00;0.00;;;;;44.10;34.38;101511.06;6344461;22;45190;-96
2022/05/25 14:52:54;;;;;;;;;0.67;0.67;;;;;41.94;35.35;101524.72;6341121;22;45323;-96
2022/05/25 14:55:33;;;;;;;;;0.00;0.00;;;;;40.02;36.79;101523.72;6338446;22;45480;-95
2022/05/25 14:58:13;;;;;;;;;0.00;0.00;;;;;38.37;37.29;101508.63;6341813;22;45194;-96
2022/05/25 15:01:09;;;;;;;;;0.00;0.00;;;;;36.84;38.52;101510.84;6335722;22;45278;-96
2022/05/25 15:03:55;;;;;;;;;0.00;0.00;;;;;35.88;39.29;101515.75;6341483;22;45277;-94
2022/05/25 15:06:28;;;;;;;;;0.00;0.00;;;;;35.01;39.82;101516.19;6332019;22;46573;-94
2022/05/25 15:08:53;;;;;;;;;0.00;0.00;;;;;34.17;40.23;101521.66;6333656;22;45318;-94
2022/05/25 15:11:36;;;;;;;;;0.00;0.00;;;;;33.34;41.24;101519.50;6359941;22;45275;-94
2022/05/25 15:20:21;;;;;;;;;0.00;0.00;;;;;30.80;44.51;101522.31;6335426;22;45287;-93
2022/05/25 15:22:52;;;;;;;;;0.00;0.00;;;;;30.31;45.55;101520.84;6334418;22;45333;-96
2022/05/25 15:25:38;;;;;;;;;0.00;0.00;;;;;29.83;45.79;101515.72;6358895;22;45268;-94
2022/05/25 15:28:10;;;;;;;;;0.00;0.00;;;;;29.49;46.65;101517.34;6334702;22;45313;-94
2022/05/25 15:30:49;;;;;;;;;0.00;0.00;;;;;29.04;47.12;101526.41;6335714;22;45376;-96
2022/05/25 15:33:17;;;;;;;;;0.00;0.00;;;;;28.70;47.77;101522.53;6338114;22;45182;-96
2022/05/25 15:35:43;;;;;;;;;0.00;0.00;;;;;28.44;48.08;101525.69;6366407;22;45372;-95
2022/05/25 15:38:11;;;;;;;;;0.00;0.00;;;;;28.19;48.94;101530.59;6341877;22;45773;-96
2022/05/25 15:40:40;;;;;;;;;0.00;0.00;;;;;27.92;49.24;101533.69;6341004;22;45874;-95
2022/05/25 15:43:09;;;;;;;;;0.00;0.00;;;;;27.66;49.74;101543.03;6368935;22;45276;-96
2022/05/25 15:45:36;;;;;;;;;0.00;0.00;;;;;27.36;50.59;101534.47;6336471;22;45313;-94
2022/05/25 15:48:04;;;;;;;;;0.00;0.00;;;;;27.01;51.22;101534.81;6335176;22;46430;-95
2022/05/25 15:50:37;;;;;;;;;0.33;0.33;;;;;26.70;51.76;101527.97;6358905;22;45320;-95
2022/05/25 15:53:02;;;;;;;;;0.00;0.00;;;;;26.52;52.55;101529.94;6334298;22;45647;-91
2022/05/25 15:55:27;;;;;;;;;0.00;0.00;;;;;26.37;52.71;101528.25;6359759;22;45610;-95
2022/05/25 15:57:53;;;;;;;;;0.00;0.00;;;;;26.25;52.86;101517.59;6359401;22;48696;-95
2022/05/25 16:00:19;;;;;;;;;0.00;0.00;;;;;26.08;53.34;101521.31;6336459;22;45321;-96
2022/05/25 16:02:47;;;;;;;;;0.00;0.00;;;;;25.88;54.38;101512.47;6363474;22;45677;-93
2022/05/25 16:05:15;;;;;;;;;0.00;0.00;;;;;25.71;54.94;101517.03;6361168;22;45552;-95
2022/05/25 16:10:27;;;;;;;;;0.00;0.00;;;;;25.54;55.20;101524.28;6336292;22;45217;-96
2022/05/25 16:12:53;;;;;;;;;0.67;0.33;;;;;25.47;55.99;101524.34;6334760;22;45318;-96
2022/05/25 16:15:18;;;;;;;;;0.00;0.00;;;;;25.38;56.51;101525.28;6334792;22;45259;-96
2022/05/25 16:17:44;;;;;;;;;0.00;0.00;;;;;25.26;57.12;101529.81;6334886;22;47353;-96
2022/05/25 16:20:11;;;;;;;;;1.00;0.00;;;;;25.11;58.36;101511.94;6334228;22;45341;-96
2022/05/25 16:22:41;;;;;;;;;0.00;0.00;;;;;25.02;57.80;101522.72;6336347;22;45318;-96
2022/05/25 16:25:07;;;;;;;;;0.00;0.00;;;;;24.86;58.47;101533.47;6342479;22;45339;-96
2022/05/25 16:27:33;;;;;;;;;0.00;0.00;;;;;24.67;58.16;101530.81;6367570;22;48184;-95
2022/05/25 16:29:58;;;;;;;;;0.00;0.00;;;;;24.52;58.62;101537.09;6339142;22;45673;-96
2022/05/25 16:32:23;;;;;;;;;0.00;0.00;;;;;24.33;59.01;101532.63;6344309;22;45407;-96
2022/05/25 16:34:49;;;;;;;;;0.00;0.00;;;;;24.16;59.27;101526.34;6340424;22;45306;-96
2022/05/25 16:37:15;;;;;;;;;0.00;0.00;;;;;24.00;59.29;101529.00;6333870;22;47196;-95
2022/05/25 16:39:40;;;;;;;;;0.00;0.00;;;;;23.85;59.21;101533.44;6333658;22;45347;-95
2022/05/25 16:42:05;;;;;;;;;0.33;0.33;;;;;23.69;59.72;101529.81;6333660;22;45509;-95
2022/05/25 16:44:33;;;;;;;;;0.00;0.00;;;;;23.61;59.89;101531.56;6333575;22;45335;-96
2022/05/25 16:46:59;;;;;;;;;0.00;0.00;;;;;23.51;60.11;101525.28;6360107;22;47532;-94
2022/05/25 16:49:24;;;;;;;;;0.00;0.00;;;;;23.44;60.27;101527.94;6336272;22;45319;-95
2022/05/25 16:51:49;;;;;;;;;0.00;0.00;;;;;23.35;60.52;101527.88;6337290;22;45369;-95
2022/05/25 16:54:16;;;;;;;;;0.00;0.00;;;;;23.26;60.63;101528.75;6359249;22;45340;-95
2022/05/25 16:56:43;;;;;;;;;0.00;0.00;;;;;23.18;61.66;101520.69;6335624;22;45237;-95
2022/05/25 16:59:09;;;;;;;;;0.00;0.00;;;;;23.13;63.05;101493.00;6333057;22;45457;-95
2022/05/25 17:01:34;;;;;;;;;0.00;0.00;;;;;23.09;63.03;101491.19;6335161;22;45171;-95
2022/05/25 17:03:59;;;;;;;;;1.00;0.00;;;;;23.01;62.67;101491.16;6333594;22;45390;-96
2022/05/25 17:06:25;;;;;;;;;0.00;0.00;;;;;22.97;63.53;101486.66;6396483;22;54846;-96
2022/05/25 17:08:50;;;;;;;;;0.00;0.00;;;;;22.93;63.54;101490.22;6400209;22;45336;-96
2022/05/25 17:11:18;;;;;;;;;1.00;0.33;;;;;22.83;63.76;101491.94;6412003;22;45231;-95
2022/05/25 17:13:44;;;;;;;;;0.00;0.00;;;;;22.76;63.96;101481.19;6416396;22;44833;-95
2022/05/25 17:16:10;;;;;;;;;0.00;0.00;;;;;22.70;65.06;101457.09;6410861;22;46801;-95
2022/05/25 17:21:23;;;;;;;;;0.00;0.00;;;;;22.64;65.11;101470.38;6415968;22;45298;-96
2022/05/25 17:23:50;;;;;;;;;0.00;0.00;;;;;22.64;65.52;101475.72;6416061;22;45241;-95
2022/05/25 17:26:16;;;;;;;;;0.67;0.67;;;;;22.63;65.95;101460.56;6380786;22;46336;-96
2022/05/25 17:28:42;;;;;;;;;0.00;0.00;;;;;22.63;66.38;101437.38;6405762;22;45345;-96
2022/05/25 17:31:07;;;;;;;;;1.00;1.00;;;;;22.64;67.44;101406.16;6378233;22;45194;-96
2022/05/25 17:33:33;;;;;;;;;0.00;0.00;;;;;22.58;66.75;101432.88;6380544;22;44809;-96
2022/05/25 17:44:10;;;;;;;;;0.00;0.00;;;;;22.18;67.19;101437.97;6409232;22;44781;-96
2022/05/25 17:46:37;;;;;;;;;0.00;0.00;;;;;22.06;67.56;101424.53;6406901;22;45558;-96
2022/05/25 17:49:03;;;;;;;;;0.00;0.00;;;;;22.01;68.27;101416.44;6405161;22;45420;-96
2022/05/25 17:51:28;;;;;;;;;1.00;1.00;;;;;21.95;68.50;101398.59;6390032;22;45335;-96
2022/05/25 17:53:53;;;;;;;;;1.00;1.00;;;;;21.89;69.60;101379.84;6384392;22;53929;-96
2022/05/25 17:56:18;;;;;;;;;0.00;0.00;;;;;21.84;69.19;101386.88;6386774;22;51784;-96
2022/05/25 17:58:44;;;;;;;;;1.00;1.00;;;;;21.76;69.15;101386.81;6412836;22;45276;-96
2022/05/25 18:01:09;;;;;;;;;0.00;0.00;;;;;21.71;70.05;101360.06;6386355;22;45686;-96
2022/05/25 18:03:34;;;;;;;;;0.00;0.00;;;;;21.65;70.17;101368.00;6411286;22;58472;-96
2022/05/25 18:06:00;;;;;;;;;2.00;0.00;;;;;21.54;70.57;101342.09;6383406;22;52313;-96
2022/05/25 18:08:27;;;;;;;;;0.00;0.00;;;;;21.44;70.85;101338.44;6416815;22;45213;-95
2022/05/25 18:10:52;;;;;;;;;2.00;2.00;;;;;21.42;70.80;101339.31;6408241;22;45186;-95
2022/05/25 18:13:18;;;;;;;;;0.00;0.00;;;;;21.37;71.62;101309.00;6378712;22;45507;-93
2022/05/25 18:15:44;;;;;;;;;2.00;1.00;;;;;21.29;71.70;101303.59;6405486;22;45300;-94
2022/05/25 18:18:17;;;;;;;;;0.67;0.67;;;;;21.25;72.35;101292.00;6369907;22;45307;-94
2022/05/25 18:20:43;;;;;;;;;2.00;1.00;;;;;21.17;72.87;101267.00;6399904;22;45281;-94
2022/05/25 18:23:10;;;;;;;;;1.00;1.00;;;;;21.10;72.51;101266.97;6370476;22;45312;-93
2022/05/25 18:25:36;;;;;;;;;1.00;1.00;;;;;21.08;72.80;101259.81;6369681;22;47039;-95
2022/05/25 18:28:05;;;;;;;;;0.33;0.33;;;;;21.06;72.93;101261.56;6371386;22;45379;-95
2022/05/25 18:30:32;;;;;;;;;1.67;1.67;;;;;20.99;73.72;101223.22;6399985;22;45398;-94
2022/05/25 18:32:58;;;;;;;;;0.33;0.33;;;;;20.90;73.91;101216.00;6399492;22;45423;-92
2022/05/25 18:35:24;;;;;;;;;0.00;0.00;;;;;20.86;74.37;101223.09;6399180;22;46253;-94
2022/05/25 18:37:49;;;;;;;;;1.00;0.00;;;;;20.84;74.15;101229.31;6399078;22;45465;-95
2022/05/25 18:40:14;;;;;;;;;1.00;1.00;;;;;20.78;74.43;101219.47;6370251;22;45345;-95
2022/05/25 18:42:40;;;;;;;;;1.00;1.00;;;;;20.74;74.80;101212.31;6398494;22;45550;-96
2022/05/25 18:45:07;;;;;;;;;1.00;1.00;;;;;20.72;75.29;101196.28;6375427;22;47361;-95
2022/05/25 18:47:42;;;;;;;;;0.00;0.00;;;;;20.67;75.39;101190.00;6371857;22;45324;-96
2022/05/25 18:50:13;;;;;;;;;2.67;1.00;;;;;20.65;75.32;101194.44;6398245;22;45249;-93
2022/05/25 18:52:38;;;;;;;;;2.00;1.00;;;;;20.62;76.13;101173.06;6400305;22;45495;-95