Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:05;;;;;;;;;0.33;0.00;;;;;11.85;83.47;100217.34;5069274;28;45432;-66
2022/12/29 00:02:31;;;;;;;;;1.67;1.00;;;;;11.84;82.96;100208.59;5069555;27;45686;-66
2022/12/29 00:04:56;;;;;;;;;2.00;1.00;;;;;11.81;82.68;100198.13;5066947;28;45800;-65
2022/12/29 00:07:22;;;;;;;;;1.00;0.00;;;;;11.92;82.91;100203.28;5060523;28;45406;-66
2022/12/29 00:09:48;;;;;;;;;0.00;0.00;;;;;11.95;81.93;100197.13;5067701;28;45547;-66
2022/12/29 00:12:14;;;;;;;;;2.00;0.33;;;;;11.94;82.08;100203.28;5064644;28;45561;-67
2022/12/29 00:17:23;;;;;;;;;1.00;1.00;;;;;11.91;81.88;100191.03;5068623;28;45774;-66
2022/12/29 00:36:28;;;;;;;;;3.00;3.00;;;;;12.00;83.28;100163.81;5078207;28;45919;-66
2022/12/29 00:44:28;;;;;;;;;2.00;2.00;;;;;11.93;83.83;100151.66;5074313;28;45515;-67
2022/12/29 00:46:54;;;;;;;;;3.00;2.00;;;;;11.99;84.05;100151.59;5054965;28;46734;-68
2022/12/29 00:49:31;;;;;;;;;2.00;2.00;;;;;12.00;84.31;100167.31;5074487;28;45500;-66
2022/12/29 00:52:08;;;;;;;;;1.00;1.00;;;;;11.95;84.62;100166.50;5069306;28;45489;-68
2022/12/29 00:54:37;;;;;;;;;1.00;1.00;;;;;11.94;84.79;100169.16;5072830;28;45835;-67
2022/12/29 00:57:03;;;;;;;;;2.67;1.67;;;;;12.01;84.79;100176.94;5071377;28;45594;-66
2022/12/29 00:59:29;;;;;;;;;1.00;1.00;;;;;11.90;85.51;100173.56;5075909;28;45522;-66
2022/12/29 01:01:55;;;;;;;;;2.00;0.00;;;;;12.01;85.50;100190.06;5051655;28;45529;-66
2022/12/29 01:04:22;;;;;;;;;3.00;2.00;;;;;12.00;85.09;100166.44;5055575;28;45523;-65
2022/12/29 01:06:48;;;;;;;;;1.00;1.00;;;;;12.03;86.03;100169.03;5073839;28;45690;-66
2022/12/29 01:11:58;;;;;;;;;2.33;1.00;;;;;12.07;85.33;100176.84;5072853;28;45454;-67
2022/12/29 01:14:24;;;;;;;;;2.00;2.00;;;;;12.02;85.43;100159.44;5057707;28;45299;-68
2022/12/29 01:16:51;;;;;;;;;4.67;1.33;;;;;12.08;85.28;100157.59;5076597;27;46363;-66
2022/12/29 01:19:17;;;;;;;;;2.00;2.00;;;;;12.06;84.85;100169.88;5077963;27;45510;-65
2022/12/29 01:21:43;;;;;;;;;1.00;1.00;;;;;12.11;85.13;100174.19;5076595;28;45458;-66
2022/12/29 01:24:09;;;;;;;;;2.00;1.33;;;;;12.05;84.52;100165.53;5076227;28;46710;-66
2022/12/29 01:26:34;;;;;;;;;1.67;1.00;;;;;12.13;84.20;100169.78;5067494;27;46314;-65
2022/12/29 01:29:00;;;;;;;;;0.67;0.00;;;;;12.14;84.56;100169.75;5070543;28;45409;-66
2022/12/29 01:31:25;;;;;;;;;1.00;1.00;;;;;12.13;83.91;100168.03;5068023;28;46246;-66
2022/12/29 01:33:51;;;;;;;;;1.00;1.00;;;;;12.22;84.35;100173.16;5069960;27;45924;-65
2022/12/29 01:36:17;;;;;;;;;1.00;1.00;;;;;12.29;84.04;100184.41;5074839;28;46099;-66
2022/12/29 01:38:44;;;;;;;;;4.00;1.00;;;;;12.25;83.71;100156.50;5070628;28;45442;-67
2022/12/29 01:41:12;;;;;;;;;3.67;1.00;;;;;12.33;83.64;100167.75;5069816;27;45858;-66
2022/12/29 01:43:50;;;;;;;;;1.00;1.00;;;;;12.32;83.37;100179.16;5066144;28;45759;-65
2022/12/29 01:46:48;;;;;;;;;2.00;1.00;;;;;12.33;83.69;100177.38;5057653;28;46564;-66
2022/12/29 01:49:20;;;;;;;;;1.00;1.00;;;;;12.30;83.94;100176.53;5072329;28;45399;-65
2022/12/29 01:51:55;;;;;;;;;0.00;0.00;;;;;12.33;84.02;100180.00;5053641;28;45413;-65
2022/12/29 01:54:36;;;;;;;;;1.00;1.00;;;;;12.32;84.24;100192.28;5054732;28;45560;-64
2022/12/29 01:57:05;;;;;;;;;1.00;0.00;;;;;12.33;84.17;100186.13;5054245;28;47568;-65
2022/12/29 01:59:35;;;;;;;;;1.00;1.00;;;;;12.47;83.60;100205.19;5071362;28;47907;-64
2022/12/29 02:02:01;;;;;;;;;1.00;1.00;;;;;12.51;83.34;100188.50;5053771;28;45596;-64
2022/12/29 02:04:31;;;;;;;;;2.00;1.00;;;;;12.53;83.61;100180.59;5077080;28;45472;-65
2022/12/29 02:07:02;;;;;;;;;1.00;1.00;;;;;12.56;83.20;100191.06;5069193;28;45884;-64
2022/12/29 02:09:27;;;;;;;;;1.00;0.00;;;;;12.60;83.16;100198.00;5069959;28;45786;-65
2022/12/29 02:11:53;;;;;;;;;1.33;1.00;;;;;12.56;83.00;100200.72;5073881;28;45575;-64
2022/12/29 02:14:19;;;;;;;;;1.00;0.00;;;;;12.62;83.50;100209.34;5074537;28;45405;-64
2022/12/29 02:17:18;;;;;;;;;0.33;0.00;;;;;12.66;83.31;100225.94;5038556;28;47468;-64
2022/12/29 02:20:04;;;;;;;;;0.33;0.33;;;;;12.68;83.07;100219.78;5068474;27;45499;-64
2022/12/29 02:22:45;;;;;;;;;0.00;0.00;;;;;12.71;83.45;100217.09;5065479;28;45904;-65
2022/12/29 02:25:41;;;;;;;;;3.00;0.00;;;;;12.69;82.32;100205.75;5065158;28;45544;-63
2022/12/29 02:28:39;;;;;;;;;1.00;0.00;;;;;12.71;81.30;100205.72;5066528;27;46139;-65
2022/12/29 02:31:31;;;;;;;;;0.33;0.00;;;;;12.66;81.28;100190.03;5067378;27;45541;-65
2022/12/29 02:34:21;;;;;;;;;0.00;0.00;;;;;12.66;80.29;100184.75;5068049;27;45673;-64
2022/12/29 02:37:13;;;;;;;;;0.00;0.00;;;;;12.62;80.63;100180.44;5043719;28;45434;-65
2022/12/29 02:39:51;;;;;;;;;0.00;0.00;;;;;12.60;80.02;100192.75;5067729;28;45336;-65
2022/12/29 02:42:36;;;;;;;;;0.00;0.00;;;;;12.63;80.23;100179.56;5074475;27;45459;-65
2022/12/29 02:45:31;;;;;;;;;0.00;0.00;;;;;12.65;79.78;100175.16;5065079;28;45620;-65
2022/12/29 02:48:01;;;;;;;;;1.00;0.00;;;;;12.63;78.93;100176.06;5053465;28;45751;-64
2022/12/29 02:50:34;;;;;;;;;0.00;0.00;;;;;12.51;78.78;100170.09;5069599;27;45474;-65
2022/12/29 02:53:05;;;;;;;;;0.00;0.00;;;;;12.56;78.08;100177.94;5066031;28;45566;-65
2022/12/29 02:55:30;;;;;;;;;1.00;0.00;;;;;12.51;78.23;100179.75;5075163;28;45468;-65
2022/12/29 02:58:16;;;;;;;;;0.00;0.00;;;;;12.51;77.78;100177.13;5068787;28;45497;-65
2022/12/29 03:00:56;;;;;;;;;0.00;0.00;;;;;12.52;78.01;100184.97;5070605;28;45478;-65
2022/12/29 03:03:45;;;;;;;;;0.00;0.00;;;;;12.49;77.42;100184.16;5066147;28;45604;-65
2022/12/29 03:06:25;;;;;;;;;0.00;0.00;;;;;12.50;77.39;100188.50;5068677;28;45659;-65
2022/12/29 03:09:06;;;;;;;;;0.67;0.00;;;;;12.52;77.19;100178.84;5072244;28;45571;-65
2022/12/29 03:17:34;;;;;;;;;1.00;0.00;;;;;12.44;76.25;100160.59;5050699;28;45520;-65
2022/12/29 03:20:07;;;;;;;;;0.00;0.00;;;;;12.37;77.10;100164.19;5069251;28;45481;-63
2022/12/29 03:22:39;;;;;;;;;2.33;0.00;;;;;12.38;75.33;100167.69;5071980;28;46103;-66
2022/12/29 03:25:16;;;;;;;;;0.00;0.00;;;;;12.38;75.45;100165.06;5069285;28;45378;-66
2022/12/29 03:27:45;;;;;;;;;0.00;0.00;;;;;12.33;75.89;100173.00;5069698;27;45497;-64
2022/12/29 03:30:12;;;;;;;;;0.00;0.00;;;;;12.36;76.07;100185.22;5064970;28;45664;-65
2022/12/29 03:32:45;;;;;;;;;0.00;0.00;;;;;12.36;76.79;100180.81;5071103;28;45553;-65
2022/12/29 03:35:15;;;;;;;;;1.00;0.00;;;;;12.36;75.89;100191.31;5067086;28;45648;-65
2022/12/29 03:37:48;;;;;;;;;0.00;0.00;;;;;12.32;75.43;100180.91;5069281;28;45895;-64
2022/12/29 03:40:13;;;;;;;;;0.00;0.00;;;;;12.23;75.24;100171.41;5048832;28;46515;-63
2022/12/29 03:42:40;;;;;;;;;0.00;0.00;;;;;12.25;75.29;100181.00;5071547;28;45494;-64
2022/12/29 03:45:07;;;;;;;;;0.00;0.00;;;;;12.27;74.88;100189.72;5065682;28;46391;-65
2022/12/29 03:47:33;;;;;;;;;1.00;0.00;;;;;12.15;75.32;100189.88;5064075;28;45845;-65
2022/12/29 03:49:58;;;;;;;;;1.00;0.00;;;;;12.10;75.18;100183.81;5067720;27;45535;-65
2022/12/29 03:52:24;;;;;;;;;0.00;0.00;;;;;12.16;74.94;100196.84;5071303;28;46526;-66
2022/12/29 03:54:49;;;;;;;;;0.00;0.00;;;;;12.12;75.82;100203.03;5060072;28;45452;-66
2022/12/29 03:57:15;;;;;;;;;0.00;0.00;;;;;12.09;75.45;100201.31;5072442;28;45512;-65
2022/12/29 03:59:41;;;;;;;;;0.33;0.00;;;;;12.08;75.57;100207.47;5073691;28;45437;-65
2022/12/29 04:02:06;;;;;;;;;3.00;0.00;;;;;11.96;75.07;100198.84;5048964;28;47544;-65
2022/12/29 04:04:32;;;;;;;;;0.00;0.00;;;;;11.96;75.66;100188.34;5071161;28;45508;-66
2022/12/29 04:06:58;;;;;;;;;1.00;0.00;;;;;11.90;75.26;100191.94;5071859;28;45602;-66
2022/12/29 04:09:23;;;;;;;;;0.00;0.00;;;;;11.85;75.32;100194.59;5055532;28;45428;-65
2022/12/29 04:11:49;;;;;;;;;0.67;0.00;;;;;11.74;75.62;100185.09;5057136;28;46594;-65
2022/12/29 04:14:14;;;;;;;;;1.67;0.00;;;;;11.82;76.27;100205.13;5076551;28;45367;-67
2022/12/29 04:16:40;;;;;;;;;0.00;0.00;;;;;11.78;76.08;100198.16;5078909;28;45424;-66
2022/12/29 04:19:07;;;;;;;;;1.00;0.00;;;;;11.83;76.31;100204.22;5077381;28;45519;-65
2022/12/29 04:21:32;;;;;;;;;0.67;0.00;;;;;11.71;76.13;100195.63;5055147;28;45451;-65
2022/12/29 04:23:58;;;;;;;;;0.00;0.00;;;;;11.78;76.26;100202.56;5076249;28;45414;-65
2022/12/29 04:26:23;;;;;;;;;0.00;0.00;;;;;11.76;75.88;100207.81;5078457;27;45503;-65
2022/12/29 04:28:49;;;;;;;;;1.00;0.00;;;;;11.80;76.27;100227.03;5076037;27;45429;-66
2022/12/29 04:31:15;;;;;;;;;0.00;0.00;;;;;11.80;76.29;100227.03;5072412;28;45410;-65
2022/12/29 04:33:40;;;;;;;;;0.00;0.00;;;;;11.81;76.84;100231.38;5068566;28;45578;-65
2022/12/29 04:36:06;;;;;;;;;0.00;0.00;;;;;11.76;76.66;100238.44;5063971;27;45347;-65
2022/12/29 04:38:32;;;;;;;;;0.33;0.00;;;;;11.78;76.86;100226.16;5069678;28;45419;-66
2022/12/29 04:41:01;;;;;;;;;0.00;0.00;;;;;11.79;76.36;100238.38;5061983;28;46775;-66
2022/12/29 04:43:27;;;;;;;;;1.00;0.00;;;;;11.71;75.82;100217.50;5076661;28;45373;-66
2022/12/29 04:45:53;;;;;;;;;0.00;0.00;;;;;11.69;76.75;100237.63;5074486;27;45369;-66
2022/12/29 04:48:19;;;;;;;;;1.00;0.00;;;;;11.63;77.02;100241.19;5076971;27;45608;-67
2022/12/29 04:50:48;;;;;;;;;1.00;0.00;;;;;11.64;76.54;100236.81;5078565;28;45540;-66
2022/12/29 04:53:14;;;;;;;;;0.33;0.00;;;;;11.64;76.73;100249.91;5075788;28;45399;-66
2022/12/29 04:55:39;;;;;;;;;0.00;0.00;;;;;11.61;76.96;100239.47;5076140;28;45393;-66
2022/12/29 04:58:05;;;;;;;;;0.00;0.00;;;;;11.65;76.96;100251.63;5076327;28;45748;-65
2022/12/29 05:00:30;;;;;;;;;1.67;0.00;;;;;11.55;76.56;100237.75;5075818;28;45798;-66
2022/12/29 05:02:56;;;;;;;;;0.00;0.00;;;;;11.54;76.40;100245.66;5071244;28;45477;-66
2022/12/29 05:05:22;;;;;;;;;2.67;0.00;;;;;11.58;77.22;100258.72;5068482;27;45580;-65
2022/12/29 05:07:47;;;;;;;;;1.00;0.00;;;;;11.58;76.78;100252.59;5074569;28;45550;-66
2022/12/29 05:10:13;;;;;;;;;0.00;0.00;;;;;11.63;76.92;100272.66;5075161;27;45551;-66
2022/12/29 05:12:39;;;;;;;;;0.00;0.00;;;;;11.65;76.54;100273.53;5074502;28;45452;-65
2022/12/29 05:15:07;;;;;;;;;0.00;0.00;;;;;11.65;77.22;100272.63;5075659;28;45574;-66
2022/12/29 05:17:33;;;;;;;;;3.00;0.00;;;;;11.62;77.29;100276.16;5047425;28;45433;-67
2022/12/29 05:19:58;;;;;;;;;0.00;0.00;;;;;11.60;77.02;100270.09;5070137;28;45701;-66
2022/12/29 05:22:24;;;;;;;;;1.00;0.00;;;;;11.59;77.12;100275.31;5069940;28;45493;-67
2022/12/29 05:24:50;;;;;;;;;0.00;0.00;;;;;11.53;77.03;100275.38;5078563;28;45365;-66
2022/12/29 05:27:15;;;;;;;;;0.00;0.00;;;;;10.77;76.75;100138.88;5080196;28;45297;-66
2022/12/29 05:29:41;;;;;;;;;3.00;0.00;;;;;11.49;76.31;100255.31;5078379;28;47820;-66
2022/12/29 05:32:06;;;;;;;;;1.00;0.00;;;;;11.50;75.81;100275.41;5078558;28;45525;-66
2022/12/29 05:34:32;;;;;;;;;3.67;1.00;;;;;11.53;75.20;100270.13;5052845;28;45491;-66
2022/12/29 09:00:59;;;;;;;;;1.33;1.00;;;;;10.39;76.13;100543.19;5027872;27;45358;-66
2022/12/29 09:03:25;;;;;;;;;2.67;0.67;;;;;10.48;75.70;100548.44;5004730;27;45403;-65
2022/12/29 09:05:53;;;;;;;;;3.00;2.00;;;;;10.64;75.70;100537.97;4995581;27;45403;-64
2022/12/29 09:08:19;;;;;;;;;5.67;1.00;;;;;10.77;74.60;100535.31;4996873;27;45458;-66
2022/12/29 09:10:45;;;;;;;;;3.00;1.33;;;;;10.88;74.54;100540.50;4991156;27;46889;-65
2022/12/29 09:13:12;;;;;;;;;1.00;1.00;;;;;11.05;73.66;100550.94;4988657;28;45798;-68
2022/12/29 09:15:38;;;;;;;;;0.33;0.00;;;;;11.18;73.23;100546.56;4988981;27;45952;-65
2022/12/29 09:18:05;;;;;;;;;5.00;1.00;;;;;11.31;72.90;100555.25;5005916;27;45405;-75
2022/12/29 09:20:30;;;;;;;;;2.00;0.33;;;;;11.49;71.34;100549.94;4998952;28;46326;-66
2022/12/29 09:22:56;;;;;;;;;2.33;1.00;;;;;11.53;71.26;100556.91;5004128;27;45350;-63
2022/12/29 09:25:24;;;;;;;;;1.00;1.00;;;;;11.56;70.09;100556.03;5010482;27;45344;-65
2022/12/29 09:27:53;;;;;;;;;1.00;1.00;;;;;11.56;70.05;100561.25;5009328;27;45327;-66
2022/12/29 09:30:20;;;;;;;;;1.00;1.00;;;;;11.66;70.99;100578.69;5006052;27;45608;-66
2022/12/29 09:32:46;;;;;;;;;2.00;1.00;;;;;11.96;71.12;100556.69;4990982;28;45427;-66
2022/12/29 09:35:13;;;;;;;;;1.33;1.00;;;;;12.80;68.36;100562.13;5008720;27;45547;-78
2022/12/29 09:37:39;;;;;;;;;3.00;1.00;;;;;13.00;66.74;100552.25;5010874;27;45338;-74
2022/12/29 09:40:06;;;;;;;;;1.67;1.33;;;;;13.04;66.64;100579.41;5001193;27;45769;-69
2022/12/29 09:42:50;;;;;;;;;1.67;1.33;;;;;13.00;66.03;100578.56;5001060;27;45493;-71
2022/12/29 09:45:23;;;;;;;;;4.00;1.33;;;;;12.67;66.46;100535.97;5004436;27;45647;-73
2022/12/29 09:47:50;;;;;;;;;1.33;1.33;;;;;12.89;66.31;100576.06;5006701;27;45435;-73
2022/12/29 09:50:32;;;;;;;;;4.33;2.00;;;;;12.94;65.78;100576.88;5006439;27;46676;-73
2022/12/29 09:53:01;;;;;;;;;4.67;0.67;;;;;13.28;65.16;100591.44;5004428;27;45389;-74
2022/12/29 09:55:39;;;;;;;;;5.67;1.33;;;;;14.50;61.81;100573.06;5005591;27;45473;-72
2022/12/29 09:58:21;;;;;;;;;3.00;1.00;;;;;14.81;60.40;100573.44;5000099;27;45495;-71
2022/12/29 10:01:28;;;;;;;;;4.67;1.00;;;;;14.95;58.82;100583.72;4998029;27;46372;-73
2022/12/29 10:03:59;;;;;;;;;2.67;2.00;;;;;14.72;62.53;100586.78;4993698;27;45536;-67
2022/12/29 10:06:36;;;;;;;;;2.00;2.00;;;;;14.53;60.94;100604.63;5001659;27;45304;-68
2022/12/29 10:09:15;;;;;;;;;0.67;0.67;;;;;14.12;62.01;100605.28;4997859;27;45383;-67
2022/12/29 10:11:54;;;;;;;;;1.00;1.00;;;;;14.33;64.15;100602.31;4995904;27;46404;-70
2022/12/29 10:14:43;;;;;;;;;1.00;0.67;;;;;15.13;61.60;100600.97;4994884;27;45421;-63
2022/12/29 10:17:27;;;;;;;;;2.00;2.00;;;;;15.77;57.29;100600.59;4990937;27;46170;-72
2022/12/29 10:20:02;;;;;;;;;1.67;1.00;;;;;17.64;53.38;100590.56;4992515;27;45449;-67
2022/12/29 10:22:46;;;;;;;;;3.67;2.67;;;;;17.77;51.63;100588.41;4994235;27;45697;-67
2022/12/29 10:25:25;;;;;;;;;4.67;1.00;;;;;17.36;52.41;100571.97;4992474;27;45567;-68
2022/12/29 10:27:56;;;;;;;;;3.33;1.33;;;;;18.95;48.64;100586.44;4995783;27;45284;-66
2022/12/29 10:30:21;;;;;;;;;1.00;1.00;;;;;19.63;47.52;100587.50;4992709;27;45592;-66
2022/12/29 10:33:03;;;;;;;;;3.00;2.00;;;;;18.75;49.09;100577.34;4979905;27;45502;-67
2022/12/29 10:35:40;;;;;;;;;1.00;1.00;;;;;17.79;50.33;100571.56;4991932;27;45413;-70
2022/12/29 10:38:20;;;;;;;;;0.00;0.00;;;;;17.38;50.77;100592.19;4992360;27;45452;-71
2022/12/29 10:41:08;;;;;;;;;1.67;1.00;;;;;17.15;52.36;100584.88;4979920;27;45351;-67
2022/12/29 10:43:44;;;;;;;;;9.33;1.67;;;;;18.07;52.73;100581.34;4991477;27;46156;-67
2022/12/29 10:46:14;;;;;;;;;4.00;1.00;;;;;20.27;48.20;100587.66;4987359;27;45559;-68
2022/12/29 10:48:45;;;;;;;;;4.33;1.00;;;;;22.12;41.36;100568.88;4978175;27;45513;-68
2022/12/29 10:51:16;;;;;;;;;1.33;1.33;;;;;23.64;41.64;100569.06;4954536;28;45515;-66
2022/12/29 10:54:03;;;;;;;;;4.00;1.00;;;;;24.93;38.58;100562.53;4971824;27;46434;-68
2022/12/29 10:56:54;;;;;;;;;1.00;1.00;;;;;25.58;36.63;100562.13;4972527;27;45446;-71
2022/12/29 10:59:25;;;;;;;;;4.00;1.25;;;;;26.10;34.99;100557.94;4976993;27;45489;-71
2022/12/29 11:02:13;;;;;;;;;2.50;0.00;;;;;24.06;36.42;100557.81;4980405;27;45494;-70
2022/12/29 11:05:14;;;;;;;;;3.50;2.75;;;;;23.33;38.67;100570.75;4972069;27;46152;-68
2022/12/29 11:07:40;;;;;;;;;2.00;1.00;;;;;24.31;36.37;100580.47;4932669;27;45579;-70
2022/12/29 11:10:40;;;;;;;;;0.25;0.25;;;;;23.17;37.27;100570.69;4982090;27;45517;-67
2022/12/29 11:13:13;;;;;;;;;3.75;0.75;;;;;21.80;40.78;100577.44;4991097;27;45555;-66
2022/12/29 11:15:41;;;;;;;;;1.50;1.50;;;;;20.50;42.00;100553.91;4990488;28;46621;-69
2022/12/29 11:18:25;;;;;;;;;1.00;1.00;;;;;19.64;44.85;100581.25;4992494;27;45433;-68
2022/12/29 11:21:03;;;;;;;;;1.33;1.33;;;;;20.22;43.73;100586.13;4994794;27;45346;-67
2022/12/29 11:23:41;;;;;;;;;2.00;2.00;;;;;19.76;44.66;100586.13;4972731;27;45509;-70
2022/12/29 11:26:25;;;;;;;;;1.67;1.00;;;;;19.23;45.30;100583.66;4991310;27;46336;-70
2022/12/29 11:29:17;;;;;;;;;2.00;2.00;;;;;18.60;46.98;100592.00;4979043;27;45510;-68
2022/12/29 11:31:45;;;;;;;;;1.67;1.00;;;;;18.41;46.85;100554.63;4990403;27;45304;-72
2022/12/29 11:34:37;;;;;;;;;3.33;2.00;;;;;18.45;47.26;100600.47;4990189;27;45499;-67
2022/12/29 11:37:02;;;;;;;;;3.67;2.00;;;;;18.27;46.38;100582.50;4980740;27;45446;-68
2022/12/29 11:39:30;;;;;;;;;4.00;1.00;;;;;17.83;47.71;100582.13;4991154;27;45469;-66
2022/12/29 11:41:57;;;;;;;;;2.00;0.67;;;;;17.47;48.37;100583.13;4993930;27;45540;-69
2022/12/29 11:44:23;;;;;;;;;2.00;0.67;;;;;17.29;48.21;100587.16;4991754;28;45464;-66
2022/12/29 11:46:52;;;;;;;;;4.00;2.00;;;;;17.10;47.74;100572.69;4991577;27;46717;-68
2022/12/29 11:49:25;;;;;;;;;0.67;0.67;;;;;16.65;50.32;100579.13;4990968;27;45555;-68
2022/12/29 11:51:55;;;;;;;;;3.00;1.00;;;;;16.61;49.25;100576.59;4989981;27;45569;-70
2022/12/29 11:54:35;;;;;;;;;3.00;2.00;;;;;16.56;48.87;100574.06;4991799;27;45420;-66
2022/12/29 11:57:12;;;;;;;;;3.33;1.00;;;;;16.44;51.02;100577.03;4989267;27;46235;-68
2022/12/29 11:59:42;;;;;;;;;2.00;1.67;;;;;16.46;52.71;100565.50;4993590;27;45430;-68
2022/12/29 12:02:21;;;;;;;;;3.67;2.00;;;;;16.55;51.37;100551.19;4999874;27;45489;-70
2022/12/29 12:04:51;;;;;;;;;4.00;0.33;;;;;16.45;50.69;100555.84;5028866;27;45564;-67
2022/12/29 12:07:46;;;;;;;;;5.33;1.00;;;;;16.29;50.38;100534.22;4975018;27;45656;-66
2022/12/29 12:10:19;;;;;;;;;1.67;1.67;;;;;16.39;48.59;100537.50;4961547;28;45533;-66
2022/12/29 12:12:55;;;;;;;;;2.00;1.67;;;;;16.44;48.50;100558.53;4983961;28;45510;-65
2022/12/29 12:15:44;;;;;;;;;4.00;3.00;;;;;16.34;49.27;100571.09;4991950;27;45824;-65
2022/12/29 12:18:28;;;;;;;;;3.00;2.00;;;;;16.35;49.01;100558.75;4990838;27;45974;-64
2022/12/29 12:21:01;;;;;;;;;4.00;4.00;;;;;16.23;48.74;100563.44;4992691;27;45563;-65
2022/12/29 12:23:36;;;;;;;;;2.33;2.00;;;;;16.04;49.69;100565.66;4977936;28;45616;-69
2022/12/29 12:26:18;;;;;;;;;3.00;1.33;;;;;15.76;50.23;100573.34;4995435;27;45420;-64
2022/12/29 12:29:00;;;;;;;;;1.67;1.67;;;;;15.42;50.99;100559.94;4993302;27;46236;-69
2022/12/29 12:31:56;;;;;;;;;3.00;1.00;;;;;15.22;50.91;100557.72;4972951;27;45541;-67
2022/12/29 12:34:35;;;;;;;;;2.00;2.00;;;;;15.18;51.67;100569.22;4976184;27;45545;-67
2022/12/29 12:37:15;;;;;;;;;2.33;1.33;;;;;15.27;51.07;100559.34;4995506;27;45419;-69
2022/12/29 12:40:07;;;;;;;;;2.00;0.33;;;;;15.12;51.51;100553.53;4992620;27;46255;-70
2022/12/29 12:42:35;;;;;;;;;1.00;1.00;;;;;15.19;51.73;100563.91;4986523;27;45890;-68
2022/12/29 12:45:28;;;;;;;;;4.00;1.00;;;;;15.22;51.87;100555.94;4994198;27;45834;-68
2022/12/29 12:48:15;;;;;;;;;2.00;1.00;;;;;15.06;51.74;100563.28;4994517;27;45438;-65
2022/12/29 12:50:47;;;;;;;;;4.00;2.00;;;;;15.14;51.95;100554.34;4993074;28;47248;-67
2022/12/29 12:53:30;;;;;;;;;3.67;1.00;;;;;15.22;51.33;100563.00;4976669;27;45429;-67
2022/12/29 12:56:32;;;;;;;;;2.00;1.33;;;;;15.17;51.60;100544.63;4988986;27;45903;-67
2022/12/29 12:59:28;;;;;;;;;3.00;2.00;;;;;14.96;51.32;100516.88;4978552;27;45343;-67
2022/12/29 13:02:12;;;;;;;;;1.00;1.00;;;;;14.99;51.55;100535.28;4967475;28;47679;-67
2022/12/29 13:04:56;;;;;;;;;1.00;1.00;;;;;14.87;51.31;100553.97;4990078;27;45414;-67
2022/12/29 13:08:03;;;;;;;;;3.00;1.00;;;;;14.40;51.23;100538.09;4979040;28;45347;-66
2022/12/29 13:10:42;;;;;;;;;4.00;1.33;;;;;14.44;51.98;100554.72;4985438;27;45631;-69
2022/12/29 13:13:59;;;;;;;;;6.33;1.67;;;;;14.57;51.94;100566.81;4990049;27;46036;-67
2022/12/29 13:16:40;;;;;;;;;2.33;1.00;;;;;14.48;51.64;100563.44;4989882;27;45703;-66
2022/12/29 13:19:33;;;;;;;;;3.00;1.00;;;;;14.29;51.97;100557.59;4990220;27;45376;-67
2022/12/29 13:22:16;;;;;;;;;2.00;1.00;;;;;14.19;52.77;100559.53;4993186;27;45511;-67
2022/12/29 13:24:54;;;;;;;;;4.00;1.00;;;;;14.18;52.70;100565.66;4993357;27;45563;-67
2022/12/29 13:27:40;;;;;;;;;3.67;1.33;;;;;14.18;52.29;100568.31;4990117;27;45677;-67
2022/12/29 13:30:19;;;;;;;;;2.33;1.00;;;;;14.15;52.26;100566.59;4991429;27;46316;-66
2022/12/29 13:32:56;;;;;;;;;1.00;1.00;;;;;14.06;53.30;100566.72;4972885;27;45502;-67
2022/12/29 13:35:40;;;;;;;;;2.00;1.00;;;;;13.91;52.71;100572.22;4989921;27;45297;-67
2022/12/29 13:38:19;;;;;;;;;3.00;1.00;;;;;13.75;52.96;100564.53;4987264;27;45797;-67
2022/12/29 13:40:54;;;;;;;;;1.00;1.00;;;;;13.62;53.56;100570.88;4971171;27;45791;-67
2022/12/29 13:43:22;;;;;;;;;0.33;0.00;;;;;13.65;53.88;100570.81;4955047;28;45553;-65
2022/12/29 13:45:58;;;;;;;;;1.67;0.33;;;;;13.63;53.33;100558.56;4954102;28;46656;-66
2022/12/29 13:48:35;;;;;;;;;2.33;1.00;;;;;13.75;53.74;100575.06;4973655;27;45459;-67
2022/12/29 13:51:02;;;;;;;;;3.00;1.00;;;;;13.71;53.69;100564.59;4973121;27;45370;-68
2022/12/29 13:53:42;;;;;;;;;2.00;0.33;;;;;13.69;53.71;100556.75;4976717;27;45439;-67
2022/12/29 13:56:20;;;;;;;;;4.00;0.67;;;;;13.67;53.55;100566.41;4976666;27;46399;-66
2022/12/29 13:59:14;;;;;;;;;0.33;0.33;;;;;13.68;53.47;100577.81;4970192;27;46582;-66
2022/12/29 14:02:08;;;;;;;;;4.00;1.00;;;;;13.67;54.03;100574.31;4977072;27;45498;-65
2022/12/29 14:04:34;;;;;;;;;2.67;2.67;;;;;13.64;53.71;100565.56;4966105;28;45389;-65
2022/12/29 14:07:04;;;;;;;;;1.00;1.00;;;;;13.55;54.24;100577.97;5015510;27;46545;-66
2022/12/29 14:09:51;;;;;;;;;2.00;1.00;;;;;13.50;54.02;100577.16;5021041;27;45746;-67
2022/12/29 14:12:32;;;;;;;;;3.33;1.00;;;;;13.41;54.63;100574.63;5019139;27;45556;-64
2022/12/29 14:15:08;;;;;;;;;4.00;2.00;;;;;13.33;53.56;100576.47;5029079;27;45699;-66
2022/12/29 14:17:34;;;;;;;;;1.00;1.00;;;;;13.25;53.82;100568.66;4993134;27;45703;-66
2022/12/29 14:20:01;;;;;;;;;2.00;1.00;;;;;13.30;53.26;100581.78;5051424;27;45419;-65
2022/12/29 14:22:28;;;;;;;;;1.33;0.00;;;;;13.25;53.48;100559.88;5069708;27;45448;-67
2022/12/29 14:24:54;;;;;;;;;1.33;1.33;;;;;13.33;52.94;100582.59;4978642;27;45425;-65
2022/12/29 14:27:20;;;;;;;;;1.00;0.00;;;;;13.31;52.82;100581.78;5023810;27;45870;-66
2022/12/29 14:29:48;;;;;;;;;1.00;1.00;;;;;13.29;52.93;100586.19;5048512;27;45529;-66
2022/12/29 14:32:25;;;;;;;;;1.00;1.00;;;;;13.30;52.91;100584.41;5022741;27;45280;-66
2022/12/29 14:34:59;;;;;;;;;0.67;0.67;;;;;13.23;53.29;100577.44;5019527;27;45602;-67
2022/12/29 14:37:28;;;;;;;;;3.00;1.00;;;;;13.26;53.08;100583.53;4991835;27;45936;-66
2022/12/29 14:40:18;;;;;;;;;1.00;1.00;;;;;13.21;52.89;100581.84;4972657;27;45599;-66
2022/12/29 14:42:45;;;;;;;;;1.33;1.00;;;;;13.17;53.06;100567.88;4991435;27;45648;-65
2022/12/29 14:45:14;;;;;;;;;0.67;0.00;;;;;13.20;53.24;100583.63;5002269;27;45772;-67
2022/12/29 14:47:50;;;;;;;;;5.00;1.00;;;;;13.19;52.93;100576.59;4991358;27;45486;-67
2022/12/29 14:50:24;;;;;;;;;3.33;2.00;;;;;13.20;53.46;100578.34;5020358;27;45748;-65
2022/12/29 14:53:01;;;;;;;;;3.67;2.00;;;;;13.22;53.14;100576.59;4978485;27;45411;-65
2022/12/29 14:55:41;;;;;;;;;2.00;0.00;;;;;13.21;53.78;100582.72;4984986;27;45665;-67
2022/12/29 14:58:29;;;;;;;;;3.00;1.00;;;;;13.25;53.77;100591.47;4973046;27;47858;-68
2022/12/29 15:00:56;;;;;;;;;0.67;0.00;;;;;13.28;52.95;100591.44;5019483;27;45724;-67
2022/12/29 15:03:49;;;;;;;;;2.67;1.00;;;;;13.27;53.47;100590.59;4993892;27;45404;-67
2022/12/29 15:06:21;;;;;;;;;2.00;1.00;;;;;13.24;53.60;100592.31;4986983;27;45319;-66
2022/12/29 15:09:14;;;;;;;;;3.00;2.00;;;;;13.20;53.25;100594.13;4990955;27;46725;-66
2022/12/29 15:11:39;;;;;;;;;1.00;1.00;;;;;13.14;53.63;100602.06;5033809;27;45333;-66
2022/12/29 15:14:29;;;;;;;;;3.00;1.00;;;;;13.13;53.45;100606.47;5033440;27;45524;-67
2022/12/29 15:16:55;;;;;;;;;1.00;1.00;;;;;12.96;54.24;100600.53;4986865;27;45583;-65
2022/12/29 15:19:24;;;;;;;;;1.00;0.67;;;;;12.96;54.15;100599.66;4989856;27;46044;-66
2022/12/29 15:21:50;;;;;;;;;2.67;2.00;;;;;12.97;54.16;100611.91;4985754;27;45851;-66
2022/12/29 15:24:16;;;;;;;;;0.00;0.00;;;;;12.91;54.39;100632.13;4991337;27;45334;-68
2022/12/29 15:26:46;;;;;;;;;2.33;1.00;;;;;12.86;54.55;100636.53;4992159;27;45339;-66
2022/12/29 15:29:31;;;;;;;;;3.00;0.00;;;;;12.83;54.17;100640.94;5022443;27;46062;-66
2022/12/29 15:32:16;;;;;;;;;2.00;2.00;;;;;12.73;55.21;100637.53;5012095;27;45375;-64
2022/12/29 15:34:46;;;;;;;;;5.67;1.33;;;;;12.73;54.69;100645.41;5016969;27;45649;-66
2022/12/29 15:37:19;;;;;;;;;2.67;1.00;;;;;12.69;53.98;100643.69;4978589;27;45573;-67
2022/12/29 15:39:45;;;;;;;;;3.00;1.00;;;;;12.55;54.76;100643.78;4975925;27;45542;-66
2022/12/29 15:42:28;;;;;;;;;1.00;1.00;;;;;12.54;55.03;100644.69;4983665;27;45531;-68
2022/12/29 15:44:55;;;;;;;;;2.00;1.00;;;;;12.55;54.86;100645.53;4976169;28;45411;-66
2022/12/29 15:47:25;;;;;;;;;5.33;1.00;;;;;12.48;55.06;100647.34;4973906;27;45873;-67
2022/12/29 15:49:57;;;;;;;;;3.00;2.00;;;;;12.48;54.68;100655.22;4971486;28;45448;-66
2022/12/29 15:52:23;;;;;;;;;0.00;0.00;;;;;12.35;54.81;100637.81;4967604;27;45332;-66