Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:03;;;;;;;32.97;29.63;;;16.90;99.90;;;;;;5098009;28;20038;-68
2022/06/30 00:03:28;;;;;;;33.10;29.90;;;16.90;99.90;;;;;;5116007;28;20104;-67
2022/06/30 00:05:57;;;;;;;35.80;32.25;;;16.80;99.90;;;;;;5078844;28;20122;-68
2022/06/30 00:08:22;;;;;;;35.30;31.50;;;16.80;99.90;;;;;;5116146;28;20468;-68
2022/06/30 00:10:48;;;;;;;31.63;28.63;;;16.70;99.90;;;;;;5116126;28;20086;-68
2022/06/30 00:13:14;;;;;;;40.47;36.13;;;16.70;99.90;;;;;;5115972;28;20478;-68
2022/06/30 00:15:40;;;;;;;44.65;38.40;;;16.70;99.90;;;;;;5080747;28;20043;-68
2022/06/30 00:18:06;;;;;;;35.42;31.80;;;16.70;99.90;;;;;;5115706;28;20040;-68
2022/06/30 00:20:32;;;;;;;34.30;30.80;;;16.70;99.90;;;;;;5097790;28;20039;-68
2022/06/30 00:22:58;;;;;;;38.10;34.00;;;16.60;99.90;;;;;;5097382;28;20131;-68
2022/06/30 00:25:24;;;;;;;26.40;23.77;;;16.60;99.90;;;;;;5115975;28;20067;-68
2022/06/30 00:27:50;;;;;;;30.52;27.35;;;16.60;99.90;;;;;;5115644;28;20043;-68
2022/06/30 00:30:15;;;;;;;47.22;38.70;;;16.50;99.90;;;;;;5115000;28;20144;-68
2022/06/30 00:32:41;;;;;;;34.85;31.17;;;16.50;99.90;;;;;;5097350;28;20040;-68
2022/06/30 00:35:07;;;;;;;34.40;30.90;;;16.50;99.90;;;;;;5094985;28;20111;-68
2022/06/30 00:37:33;;;;;;;34.05;30.45;;;16.50;99.90;;;;;;5097512;28;20036;-68
2022/06/30 00:39:59;;;;;;;38.42;34.38;;;16.50;99.90;;;;;;5115349;28;20122;-68
2022/06/30 00:42:25;;;;;;;42.83;38.13;;;16.50;99.90;;;;;;5115304;28;20173;-68
2022/06/30 00:44:50;;;;;;;50.13;42.53;;;16.50;99.90;;;;;;5115419;28;20062;-68
2022/06/30 00:47:16;;;;;;;33.67;30.33;;;16.50;99.90;;;;;;5115199;28;20389;-68
2022/06/30 00:49:42;;;;;;;54.72;44.97;;;16.40;99.90;;;;;;5093307;28;20064;-68
2022/06/30 00:52:10;;;;;;;37.38;33.08;;;16.40;99.90;;;;;;5076845;28;20422;-68
2022/06/30 00:54:38;;;;;;;24.92;22.63;;;16.40;99.90;;;;;;5094653;28;20480;-67
2022/06/30 00:57:05;;;;;;;27.25;24.52;;;16.40;99.90;;;;;;5093324;28;20047;-68
2022/06/30 00:59:33;;;;;;;26.92;24.23;;;16.30;99.90;;;;;;5094856;28;20032;-68
2022/06/30 01:02:01;;;;;;;33.05;29.15;;;16.30;99.90;;;;;;5094715;28;20090;-68
2022/06/30 01:04:31;;;;;;;26.10;23.35;;;16.30;99.90;;;;;;5092439;28;20093;-68
2022/06/30 01:06:58;;;;;;;31.75;25.95;;;16.30;99.90;;;;;;5094499;28;20040;-68
2022/06/30 01:14:54;;;;;;;24.60;22.13;;;16.20;99.90;;;;;;5094409;28;20079;-68
2022/06/30 01:17:21;;;;;;;21.83;18.80;;;16.20;99.90;;;;;;5094507;28;20539;-68
2022/06/30 01:19:56;;;;;;;23.38;19.95;;;16.20;99.90;;;;;;5094279;28;20086;-68
2022/06/30 01:22:23;;;;;;;17.60;15.70;;;16.20;99.90;;;;;;5093200;28;20047;-67
2022/06/30 01:24:49;;;;;;;19.83;17.77;;;16.20;99.90;;;;;;5092982;28;20040;-68
2022/06/30 01:27:14;;;;;;;19.30;16.48;;;16.20;99.90;;;;;;5093374;28;20046;-68
2022/06/30 01:29:40;;;;;;;18.38;16.58;;;16.20;99.90;;;;;;5092827;28;20405;-68
2022/06/30 01:32:06;;;;;;;17.67;15.88;;;16.20;99.90;;;;;;5094351;28;20060;-67
2022/06/30 01:34:32;;;;;;;18.90;16.38;;;16.20;99.90;;;;;;5092120;28;20035;-68
2022/06/30 01:36:59;;;;;;;18.08;16.27;;;16.10;99.90;;;;;;5094009;28;20046;-68
2022/06/30 01:39:25;;;;;;;19.35;17.35;;;16.10;99.90;;;;;;5092719;28;20056;-68
2022/06/30 01:41:52;;;;;;;16.88;15.25;;;16.10;99.90;;;;;;5092223;28;20484;-67
2022/06/30 01:44:18;;;;;;;16.20;14.50;;;16.10;99.90;;;;;;5091852;28;20108;-67
2022/06/30 01:46:51;;;;;;;16.15;13.90;;;16.10;99.90;;;;;;5092477;28;20509;-67
2022/06/30 01:49:16;;;;;;;16.92;13.63;;;16.10;99.90;;;;;;5104480;28;20084;-67
2022/06/30 01:51:43;;;;;;;13.63;12.25;;;16.10;99.90;;;;;;5079232;28;20084;-67
2022/06/30 01:54:09;;;;;;;14.02;12.63;;;16.10;99.90;;;;;;5095715;28;20068;-67
2022/06/30 01:56:39;;;;;;;12.90;11.57;;;16.00;99.90;;;;;;5114280;28;20107;-67
2022/06/30 01:59:05;;;;;;;12.63;11.25;;;16.10;99.90;;;;;;5078957;28;20047;-67
2022/06/30 02:01:32;;;;;;;15.32;13.25;;;16.10;99.90;;;;;;5095938;28;20039;-67
2022/06/30 02:04:46;;;;;;;11.82;10.63;;;16.00;99.90;;;;;;5112500;28;20518;-67
2022/06/30 02:06:44;;;;;;;11.75;10.57;;;16.00;99.90;;;;;;5113743;28;20126;-67
2022/06/30 02:09:10;;;;;;;11.48;10.38;;;16.10;99.90;;;;;;5095799;28;20514;-67
2022/06/30 02:11:36;;;;;;;11.35;9.63;;;16.10;99.90;;;;;;5113936;28;20111;-67
2022/06/30 02:14:03;;;;;;;10.15;9.10;;;16.10;99.90;;;;;;5095824;28;20532;-67
2022/06/30 02:16:28;;;;;;;10.80;9.63;;;16.20;99.90;;;;;;5095688;28;20138;-68
2022/06/30 02:18:54;;;;;;;11.73;10.52;;;16.20;99.90;;;;;;5113639;28;20106;-68
2022/06/30 02:21:20;;;;;;;11.40;8.95;;;16.30;99.90;;;;;;5095215;28;20486;-68
2022/06/30 02:23:46;;;;;;;11.93;10.43;;;16.30;99.90;;;;;;5113842;28;20118;-68
2022/06/30 02:26:18;;;;;;;14.43;9.00;;;16.30;99.90;;;;;;5095623;28;20042;-67
2022/06/30 02:28:43;;;;;;;10.07;9.07;;;16.20;99.90;;;;;;5095598;28;20031;-67
2022/06/30 02:31:12;;;;;;;9.30;8.50;;;16.20;99.90;;;;;;5095117;28;20373;-67
2022/06/30 02:33:39;;;;;;;11.13;8.88;;;16.20;99.90;;;;;;5095255;28;20067;-67
2022/06/30 02:36:05;;;;;;;11.07;9.07;;;16.20;99.90;;;;;;5111395;28;20120;-67
2022/06/30 02:38:32;;;;;;;10.32;9.25;;;16.20;99.90;;;;;;5113673;28;20031;-67
2022/06/30 02:40:57;;;;;;;9.38;8.27;;;16.20;99.90;;;;;;5095061;28;20076;-67
2022/06/30 02:43:23;;;;;;;10.25;9.15;;;16.20;99.90;;;;;;5113508;28;20072;-67
2022/06/30 02:45:49;;;;;;;10.40;8.45;;;16.20;99.90;;;;;;5095004;28;20043;-67
2022/06/30 02:48:16;;;;;;;10.30;8.40;;;16.20;99.90;;;;;;5113154;28;20050;-67
2022/06/30 02:50:44;;;;;;;8.90;7.97;;;16.20;99.90;;;;;;5113355;28;20048;-68
2022/06/30 02:53:14;;;;;;;7.93;7.15;;;16.30;99.90;;;;;;5095005;28;20039;-67
2022/06/30 02:55:39;;;;;;;8.82;7.40;;;16.30;99.90;;;;;;5099211;28;20035;-67
2022/06/30 02:58:05;;;;;;;8.52;7.53;;;16.30;99.90;;;;;;5099528;28;20167;-67
2022/06/30 03:00:31;;;;;;;8.25;7.43;;;16.40;99.90;;;;;;5099026;28;20381;-67
2022/06/30 03:03:00;;;;;;;8.27;7.28;;;16.40;99.90;;;;;;5117339;28;20093;-67
2022/06/30 03:05:26;;;;;;;8.48;7.35;;;16.40;99.90;;;;;;5115398;28;20036;-67
2022/06/30 03:07:52;;;;;;;8.20;7.40;;;16.50;99.90;;;;;;5117534;28;20498;-67
2022/06/30 03:10:17;;;;;;;10.32;7.60;;;16.50;99.90;;;;;;5117224;28;20123;-67
2022/06/30 03:12:43;;;;;;;7.72;6.97;;;16.50;99.90;;;;;;5099275;28;20114;-67
2022/06/30 03:15:10;;;;;;;8.02;7.18;;;16.50;99.90;;;;;;5117271;28;20411;-68
2022/06/30 03:17:35;;;;;;;8.07;7.25;;;16.50;99.90;;;;;;5117160;28;20085;-68
2022/06/30 03:20:01;;;;;;;8.23;7.18;;;16.50;99.90;;;;;;5117328;28;20124;-66
2022/06/30 03:22:27;;;;;;;8.82;8.02;;;16.50;99.90;;;;;;5098712;28;20076;-67
2022/06/30 03:24:53;;;;;;;8.95;8.05;;;16.40;99.90;;;;;;5098764;28;20043;-67
2022/06/30 03:27:19;;;;;;;9.55;7.75;;;16.40;99.90;;;;;;5081568;28;20044;-67
2022/06/30 03:29:45;;;;;;;10.23;9.05;;;16.40;99.90;;;;;;5116883;28;20192;-67
2022/06/30 03:32:11;;;;;;;9.25;8.35;;;16.40;99.90;;;;;;5098793;28;20051;-67
2022/06/30 03:34:36;;;;;;;10.23;8.20;;;16.40;99.90;;;;;;5114922;28;20036;-67
2022/06/30 03:37:03;;;;;;;9.35;8.25;;;16.40;99.90;;;;;;5098794;28;20537;-67
2022/06/30 03:39:28;;;;;;;9.07;8.18;;;16.40;99.90;;;;;;5116839;28;20103;-67
2022/06/30 03:41:54;;;;;;;9.52;7.85;;;16.40;99.90;;;;;;5116798;28;20071;-67
2022/06/30 03:44:20;;;;;;;9.05;7.88;;;16.40;99.90;;;;;;5098325;28;20058;-67
2022/06/30 03:46:46;;;;;;;11.98;8.32;;;16.40;99.90;;;;;;5081207;28;20134;-67
2022/06/30 03:49:12;;;;;;;8.60;7.70;;;16.40;99.90;;;;;;5116482;28;20050;-67
2022/06/30 03:51:38;;;;;;;8.68;7.75;;;16.40;99.90;;;;;;5116623;28;20475;-67
2022/06/30 03:54:04;;;;;;;9.32;8.43;;;16.40;99.90;;;;;;5098312;28;20456;-67
2022/06/30 03:56:29;;;;;;;10.68;8.73;;;16.40;99.90;;;;;;5116266;28;20123;-67
2022/06/30 03:58:55;;;;;;;9.10;8.18;;;16.50;99.90;;;;;;5098417;28;20131;-67
2022/06/30 04:01:21;;;;;;;9.38;7.95;;;16.50;99.90;;;;;;5116131;28;20512;-67
2022/06/30 04:03:47;;;;;;;10.60;8.57;;;16.50;99.90;;;;;;5081142;28;20040;-67
2022/06/30 04:06:13;;;;;;;9.50;8.35;;;16.60;99.90;;;;;;5113279;28;20353;-67
2022/06/30 04:08:39;;;;;;;9.32;7.57;;;16.60;99.90;;;;;;5116421;28;20101;-67
2022/06/30 04:11:05;;;;;;;9.85;8.23;;;16.60;99.90;;;;;;5080868;28;20079;-67
2022/06/30 04:13:31;;;;;;;9.48;8.40;;;16.60;99.90;;;;;;5116162;28;20071;-67
2022/06/30 04:15:56;;;;;;;9.43;8.25;;;16.70;99.90;;;;;;5097935;28;20112;-67
2022/06/30 04:18:22;;;;;;;10.27;8.15;;;16.70;99.90;;;;;;5097951;28;20041;-67
2022/06/30 04:20:48;;;;;;;9.60;7.85;;;16.70;99.90;;;;;;5116067;28;20468;-66
2022/06/30 04:23:14;;;;;;;9.63;7.97;;;16.80;99.90;;;;;;5097669;28;20460;-67
2022/06/30 04:25:41;;;;;;;8.85;8.05;;;16.80;99.90;;;;;;5115950;28;20123;-67
2022/06/30 04:28:06;;;;;;;9.38;8.02;;;16.80;99.90;;;;;;5097445;28;20046;-67
2022/06/30 04:33:17;;;;;;;9.13;7.57;;;16.90;99.90;;;;;;5115771;28;20383;-68
2022/06/30 04:35:43;;;;;;;12.07;7.88;;;17.00;99.90;;;;;;5095218;28;20035;-65
2022/06/30 04:38:10;;;;;;;10.48;7.43;;;17.00;99.90;;;;;;5097487;28;20043;-67
2022/06/30 04:43:20;;;;;;;10.02;8.02;;;17.10;99.90;;;;;;5115641;28;20044;-66
2022/06/30 04:45:46;;;;;;;8.63;7.72;;;17.20;99.90;;;;;;5080661;28;20068;-67
2022/06/30 04:48:12;;;;;;;8.65;7.75;;;17.30;99.90;;;;;;5080226;28;20054;-65
2022/06/30 04:50:39;;;;;;;8.65;7.75;;;17.30;99.90;;;;;;5115248;28;20058;-66
2022/06/30 04:53:05;;;;;;;11.57;7.88;;;17.40;99.90;;;;;;5096898;28;20526;-66
2022/06/30 04:55:31;;;;;;;9.00;8.10;;;17.50;99.90;;;;;;5097007;28;20164;-67
2022/06/30 04:57:56;;;;;;;8.57;7.55;;;17.50;99.90;;;;;;5097014;28;20039;-65
2022/06/30 05:00:22;;;;;;;8.55;7.15;;;17.60;99.90;;;;;;5115059;28;20131;-64
2022/06/30 05:02:48;;;;;;;9.43;7.78;;;17.60;99.90;;;;;;5079918;28;20046;-66
2022/06/30 05:05:14;;;;;;;9.52;7.40;;;17.70;99.90;;;;;;5094532;28;20040;-67
2022/06/30 05:07:40;;;;;;;10.27;7.15;;;17.70;99.90;;;;;;5096904;28;20035;-67
2022/06/30 05:10:07;;;;;;;8.20;7.40;;;17.70;99.90;;;;;;5096680;28;20039;-66
2022/06/30 05:12:33;;;;;;;8.63;7.78;;;17.80;99.90;;;;;;5079687;28;20035;-66
2022/06/30 05:14:59;;;;;;;8.13;7.32;;;17.80;99.90;;;;;;5096887;28;20126;-66
2022/06/30 05:17:25;;;;;;;10.52;7.53;;;17.90;99.90;;;;;;5096412;28;20032;-65
2022/06/30 05:19:51;;;;;;;11.05;7.95;;;18.00;99.90;;;;;;5096679;28;20113;-67
2022/06/30 05:22:17;;;;;;;8.95;7.25;;;18.10;99.90;;;;;;5114761;28;20039;-68
2022/06/30 05:27:27;;;;;;;8.73;7.93;;;18.20;99.90;;;;;;5096221;28;20050;-66
2022/06/30 05:29:54;;;;;;;8.65;7.75;;;18.30;99.90;;;;;;5114415;28;20040;-65
2022/06/30 05:32:20;;;;;;;8.93;8.00;;;18.40;99.90;;;;;;5114434;28;20044;-66
2022/06/30 05:34:46;;;;;;;10.30;7.88;;;18.50;99.90;;;;;;5094231;28;20095;-68
2022/06/30 05:37:13;;;;;;;8.80;7.55;;;18.60;99.90;;;;;;5096164;28;20043;-68
2022/06/30 05:39:39;;;;;;;9.90;7.72;;;18.70;99.90;;;;;;5114580;28;20048;-69
2022/06/30 05:42:05;;;;;;;10.45;7.65;;;18.80;99.90;;;;;;5114335;28;20048;-69
2022/06/30 05:44:32;;;;;;;8.57;7.78;;;18.90;99.90;;;;;;5114457;28;20417;-66
2022/06/30 05:46:58;;;;;;;8.75;7.85;;;18.90;99.90;;;;;;5096084;28;20039;-66
2022/06/30 05:49:25;;;;;;;9.63;8.23;;;19.00;99.90;;;;;;5095871;28;20074;-66
2022/06/30 05:51:52;;;;;;;10.25;7.93;;;19.10;99.90;;;;;;5095733;28;20047;-67
2022/06/30 05:54:18;;;;;;;8.80;7.90;;;19.20;99.90;;;;;;5095727;28;20042;-66
2022/06/30 05:56:44;;;;;;;11.88;8.20;;;19.30;99.90;;;;;;5114333;28;20481;-69
2022/06/30 05:59:10;;;;;;;8.85;7.95;;;19.40;99.90;;;;;;5095945;28;20044;-67
2022/06/30 06:01:36;;;;;;;9.32;7.30;;;19.50;99.90;;;;;;5078871;28;20499;-64
2022/06/30 06:04:03;;;;;;;11.02;7.95;;;19.60;99.90;;;;;;5094086;28;20043;-67
2022/06/30 06:06:29;;;;;;;9.48;8.35;;;19.70;99.90;;;;;;5094988;28;20040;-67
2022/06/30 06:08:55;;;;;;;10.43;8.73;;;19.80;99.90;;;;;;5113964;28;20082;-66
2022/06/30 06:11:20;;;;;;;9.85;8.27;;;19.90;99.90;;;;;;5095954;28;20075;-66
2022/06/30 06:13:46;;;;;;;11.88;7.75;;;20.00;99.90;;;;;;5095799;28;20418;-69
2022/06/30 06:16:12;;;;;;;8.90;7.55;;;20.10;99.90;;;;;;5113874;28;20111;-66
2022/06/30 06:18:38;;;;;;;9.75;8.55;;;20.30;99.90;;;;;;5113597;28;20089;-68
2022/06/30 06:21:04;;;;;;;9.27;8.02;;;20.40;99.90;;;;;;5095756;28;20074;-69
2022/06/30 06:23:30;;;;;;;9.32;8.38;;;20.50;99.90;;;;;;5113527;28;20391;-68
2022/06/30 06:25:55;;;;;;;9.73;8.73;;;20.70;99.90;;;;;;5113565;28;20035;-66
2022/06/30 06:31:07;;;;;;;12.07;8.27;;;21.00;99.90;;;;;;5094414;28;20483;-68
2022/06/30 06:33:34;;;;;;;9.30;8.30;;;21.20;99.90;;;;;;5113228;28;20438;-67
2022/06/30 06:36:01;;;;;;;9.77;8.48;;;21.40;99.90;;;;;;5093099;28;20043;-66
2022/06/30 06:38:27;;;;;;;9.10;8.20;;;21.60;99.90;;;;;;5109258;28;20476;-67
2022/06/30 06:40:53;;;;;;;10.13;8.82;;;21.80;99.90;;;;;;5113214;28;20096;-67
2022/06/30 06:43:19;;;;;;;8.77;7.95;;;22.00;99.90;;;;;;5094991;28;20052;-65
2022/06/30 06:45:45;;;;;;;8.05;7.15;;;22.20;99.90;;;;;;5094996;28;20135;-66
2022/06/30 06:48:11;;;;;;;9.20;7.93;;;22.40;99.90;;;;;;5094877;28;20403;-65
2022/06/30 06:50:37;;;;;;;11.23;9.02;;;22.60;99.90;;;;;;5078165;28;20082;-66
2022/06/30 06:53:03;;;;;;;9.93;8.90;;;22.70;99.90;;;;;;5094829;28;20043;-66
2022/06/30 06:55:30;;;;;;;10.07;8.40;;;22.80;99.90;;;;;;5113448;28;20028;-67
2022/06/30 06:57:56;;;;;;;9.93;8.73;;;23.00;99.90;;;;;;5113116;28;20131;-68
2022/06/30 07:00:22;;;;;;;10.38;9.30;;;23.20;99.90;;;;;;5094899;28;20035;-66
2022/06/30 07:02:48;;;;;;;11.05;8.70;;;23.40;99.90;;;;;;5094711;28;20040;-68
2022/06/30 07:05:14;;;;;;;9.40;8.40;;;23.50;99.90;;;;;;5110881;28;20120;-67
2022/06/30 07:07:40;;;;;;;9.38;8.27;;;23.70;99.90;;;;;;5113211;28;20045;-69
2022/06/30 07:10:07;;;;;;;9.55;8.30;;;23.80;99.90;;;;;;5095043;28;20104;-68
2022/06/30 07:12:34;;;;;;;11.50;8.35;;;24.00;99.90;;;;;;5113256;28;20084;-67
2022/06/30 07:15:00;;;;;;;11.80;9.25;;;24.10;99.90;;;;;;5094949;28;20040;-67
2022/06/30 07:17:26;;;;;;;10.57;9.57;;;24.30;99.90;;;;;;5077787;28;20063;-67
2022/06/30 07:19:52;;;;;;;10.95;9.63;;;24.40;99.90;;;;;;5094708;28;20100;-66
2022/06/30 07:22:17;;;;;;;9.70;8.80;;;24.50;99.90;;;;;;5094750;28;20043;-67
2022/06/30 07:24:44;;;;;;;9.90;8.82;;;24.60;99.90;;;;;;5094951;28;20043;-67
2022/06/30 07:27:10;;;;;;;11.15;10.13;;;24.70;99.90;;;;;;5094832;28;20070;-69
2022/06/30 07:29:35;;;;;;;10.25;9.10;;;24.70;99.90;;;;;;5112881;28;20082;-67
2022/06/30 07:32:01;;;;;;;9.85;8.35;;;24.90;99.90;;;;;;5112834;28;20499;-66
2022/06/30 07:34:27;;;;;;;10.35;9.45;;;25.00;99.90;;;;;;5092481;28;20075;-68
2022/06/30 07:36:53;;;;;;;9.27;8.38;;;25.20;99.90;;;;;;5077882;28;20046;-67
2022/06/30 07:39:19;;;;;;;9.23;8.32;;;25.50;99.90;;;;;;5094697;28;20075;-70
2022/06/30 07:41:45;;;;;;;10.32;9.20;;;25.70;99.90;;;;;;5097112;28;20036;-67
2022/06/30 07:44:10;;;;;;;11.90;10.65;;;25.90;99.90;;;;;;5098627;28;20091;-68
2022/06/30 07:46:36;;;;;;;11.52;10.23;;;26.00;99.90;;;;;;5116397;28;20396;-69
2022/06/30 07:49:02;;;;;;;10.88;9.77;;;26.10;99.90;;;;;;5098057;28;20059;-69
2022/06/30 07:51:28;;;;;;;12.15;10.93;;;26.10;99.90;;;;;;5116749;28;20040;-66
2022/06/30 07:53:54;;;;;;;11.93;9.85;;;26.20;99.90;;;;;;5116425;28;20388;-69
2022/06/30 07:56:20;;;;;;;14.48;11.90;;;26.30;99.90;;;;;;5098169;28;20054;-69
2022/06/30 07:58:47;;;;;;;11.48;10.38;;;26.30;99.90;;;;;;5097975;28;20043;-68
2022/06/30 08:01:13;;;;;;;14.23;12.75;;;26.40;99.90;;;;;;5116265;28;20518;-68
2022/06/30 08:03:39;;;;;;;12.98;11.18;;;26.60;99.90;;;;;;5097826;28;20048;-67
2022/06/30 08:06:05;;;;;;;12.30;11.05;;;26.70;99.90;;;;;;5112678;28;20047;-67
2022/06/30 08:08:31;;;;;;;12.93;11.65;;;26.80;99.90;;;;;;5096551;28;20048;-67
2022/06/30 08:10:56;;;;;;;13.65;11.85;;;26.90;99.90;;;;;;5097764;28;20038;-68
2022/06/30 08:13:23;;;;;;;12.82;11.50;;;27.10;99.90;;;;;;5097710;28;20491;-67
2022/06/30 08:15:49;;;;;;;12.70;11.50;;;27.30;99.90;;;;;;5115915;28;20377;-69
2022/06/30 08:18:15;;;;;;;12.65;11.35;;;27.40;99.90;;;;;;5098067;28;20065;-69
2022/06/30 08:20:41;;;;;;;11.48;10.27;;;27.40;99.90;;;;;;5097588;28;20047;-67
2022/06/30 08:23:07;;;;;;;16.83;11.77;;;27.50;99.90;;;;;;5097782;28;20054;-70
2022/06/30 08:25:33;;;;;;;13.30;11.88;;;27.60;99.90;;;;;;5115599;28;20050;-67
2022/06/30 08:27:59;;;;;;;15.38;12.02;;;27.60;99.90;;;;;;5080896;28;20130;-68
2022/06/30 08:30:25;;;;;;;14.38;12.80;;;27.60;99.90;;;;;;5097172;28;20453;-69
2022/06/30 08:32:50;;;;;;;12.60;11.40;;;27.70;99.90;;;;;;5115858;28;20035;-67
2022/06/30 08:35:16;;;;;;;15.00;12.40;;;27.70;99.90;;;;;;5113501;28;20089;-69
2022/06/30 08:37:43;;;;;;;13.80;12.60;;;27.80;99.90;;;;;;5115672;28;20368;-67
2022/06/30 08:42:54;;;;;;;15.55;12.35;;;28.00;99.90;;;;;;5115449;28;20480;-67
2022/06/30 08:45:21;;;;;;;13.65;12.38;;;28.00;99.90;;;;;;5115675;28;20044;-66
2022/06/30 08:47:48;;;;;;;13.27;11.98;;;28.20;99.90;;;;;;5097119;28;20086;-67
2022/06/30 08:50:16;;;;;;;13.32;12.02;;;28.30;99.90;;;;;;5096740;28;20056;-68
2022/06/30 08:52:51;;;;;;;14.73;12.07;;;28.50;99.90;;;;;;5114824;28;20487;-67
2022/06/30 08:55:22;;;;;;;13.80;12.45;;;28.70;99.90;;;;;;5094347;28;20044;-66
2022/06/30 08:57:54;;;;;;;12.32;10.15;;;28.80;99.90;;;;;;5096440;28;20541;-68
2022/06/30 09:00:20;;;;;;;11.18;10.02;;;28.90;99.90;;;;;;5096566;28;20047;-70
2022/06/30 09:02:47;;;;;;;12.93;11.30;;;29.10;99.90;;;;;;5096285;28;20517;-70
2022/06/30 09:05:14;;;;;;;13.18;11.88;;;29.30;99.90;;;;;;5094197;28;20040;-70
2022/06/30 09:07:40;;;;;;;11.63;10.43;;;29.50;99.90;;;;;;5092407;28;20483;-67
2022/06/30 09:10:07;;;;;;;12.25;11.00;;;29.60;99.90;;;;;;5096473;28;20039;-70
2022/06/30 09:12:33;;;;;;;11.38;10.18;;;29.50;99.90;;;;;;5096570;28;20373;-70
2022/06/30 09:15:00;;;;;;;12.10;9.98;;;29.40;99.90;;;;;;5115030;28;20137;-70
2022/06/30 09:17:28;;;;;;;13.13;11.70;;;29.40;99.90;;;;;;5114830;28;20043;-70
2022/06/30 09:20:00;;;;;;;13.38;12.02;;;29.50;99.90;;;;;;5113877;28;20126;-68
2022/06/30 09:22:34;;;;;;;13.27;12.13;;;29.60;99.90;;;;;;5114664;28;20050;-70
2022/06/30 09:25:05;;;;;;;13.55;12.15;;;29.60;99.90;;;;;;5113338;28;20140;-70
2022/06/30 09:27:34;;;;;;;15.45;13.75;;;29.70;99.90;;;;;;5096375;28;20479;-69
2022/06/30 09:30:09;;;;;;;14.20;12.80;;;29.70;99.90;;;;;;5113168;28;20043;-70
2022/06/30 09:32:54;;;;;;;16.20;14.52;;;29.60;99.90;;;;;;5114496;28;20039;-69
2022/06/30 09:35:29;;;;;;;16.90;15.30;;;29.60;99.50;;;;;;5110802;28;20043;-68
2022/06/30 09:38:05;;;;;;;16.38;14.70;;;29.70;98.70;;;;;;5114664;28;20067;-70
2022/06/30 09:41:00;;;;;;;16.02;14.48;;;29.60;99.00;;;;;;5113783;28;20035;-69
2022/06/30 09:43:37;;;;;;;15.63;14.05;;;29.50;98.90;;;;;;5096143;28;20051;-68
2022/06/30 09:46:04;;;;;;;17.58;15.52;;;29.60;98.20;;;;;;5096066;28;20043;-68
2022/06/30 09:48:39;;;;;;;19.98;18.10;;;29.50;97.70;;;;;;5113992;28;20059;-67
2022/06/30 09:51:05;;;;;;;19.58;17.55;;;29.50;97.60;;;;;;5113988;28;20636;-68
2022/06/30 09:53:31;;;;;;;19.48;17.58;;;29.40;98.10;;;;;;5114081;28;20040;-67
2022/06/30 09:56:11;;;;;;;19.35;17.55;;;29.40;98.10;;;;;;5113957;28;20032;-71
2022/06/30 09:58:41;;;;;;;17.60;15.75;;;29.50;99.10;;;;;;5114288;28;20046;-69
2022/06/30 10:01:07;;;;;;;18.30;16.08;;;29.70;99.00;;;;;;5113750;28;20127;-71
2022/06/30 10:03:33;;;;;;;19.05;17.15;;;30.00;98.10;;;;;;5112964;28;20114;-70
2022/06/30 10:06:13;;;;;;;18.67;16.70;;;30.20;97.40;;;;;;5092934;28;20043;-71
2022/06/30 10:08:39;;;;;;;17.38;15.70;;;30.40;98.00;;;;;;5093408;28;20041;-68
2022/06/30 10:11:06;;;;;;;17.55;15.75;;;30.30;95.80;;;;;;5094892;28;20115;-68
2022/06/30 10:13:40;;;;;;;17.45;15.70;;;30.10;95.40;;;;;;5113123;28;20035;-68
2022/06/30 10:16:07;;;;;;;19.05;14.13;;;30.00;95.30;;;;;;5094821;28;20118;-68
2022/06/30 10:18:36;;;;;;;14.93;12.68;;;29.80;95.00;;;;;;5094942;28;20054;-70
2022/06/30 10:21:02;;;;;;;16.70;15.02;;;29.70;95.30;;;;;;5113050;28;20048;-70
2022/06/30 10:23:28;;;;;;;16.20;14.60;;;29.70;95.20;;;;;;5094787;28;20039;-69
2022/06/30 10:25:55;;;;;;;14.15;12.75;;;29.80;95.40;;;;;;5113081;28;20594;-68
2022/06/30 10:28:24;;;;;;;13.55;12.13;;;29.90;94.60;;;;;;5111256;28;20376;-69
2022/06/30 10:31:21;;;;;;;14.43;12.95;;;29.90;94.60;;;;;;5112762;28;20043;-69
2022/06/30 10:34:07;;;;;;;14.68;13.15;;;29.90;94.30;;;;;;5093860;28;20555;-67
2022/06/30 10:36:51;;;;;;;14.30;12.90;;;29.80;93.30;;;;;;5093387;28;20044;-69
2022/06/30 10:39:50;;;;;;;17.70;15.82;;;29.70;94.10;;;;;;5112086;28;20039;-68
2022/06/30 10:42:45;;;;;;;18.85;15.93;;;29.70;95.10;;;;;;5127400;27;20064;-69
2022/06/30 10:45:27;;;;;;;18.98;17.13;;;29.60;95.90;;;;;;5092616;28;20068;-69
2022/06/30 10:48:19;;;;;;;19.10;17.10;;;29.60;96.60;;;;;;5112157;28;20047;-69
2022/06/30 10:50:45;;;;;;;21.77;19.48;;;29.70;97.60;;;;;;5087899;28;20149;-68
2022/06/30 10:53:18;;;;;;;21.20;19.20;;;29.90;97.80;;;;;;5074540;28;20423;-68
2022/06/30 10:55:49;;;;;;;21.63;19.52;;;30.00;96.90;;;;;;5072397;28;20040;-67
2022/06/30 10:58:17;;;;;;;20.42;16.48;;;29.80;95.60;;;;;;5072693;28;20120;-68
2022/06/30 11:00:46;;;;;;;13.13;11.75;;;29.60;96.20;;;;;;5072414;28;20032;-67
2022/06/30 11:03:34;;;;;;;10.60;9.45;;;29.50;95.50;;;;;;5092480;28;20039;-68
2022/06/30 11:06:04;;;;;;;11.75;10.40;;;29.60;95.20;;;;;;5087472;28;20035;-68
2022/06/30 11:08:39;;;;;;;9.73;8.77;;;29.70;94.60;;;;;;5090489;28;20434;-68
2022/06/30 11:11:20;;;;;;;10.32;7.65;;;29.90;94.10;;;;;;5090712;28;20492;-67
2022/06/30 11:14:07;;;;;;;10.10;8.95;;;29.90;94.30;;;;;;5090471;28;20044;-68
2022/06/30 11:16:35;;;;;;;11.10;9.55;;;29.80;93.80;;;;;;5064610;28;20044;-67
2022/06/30 11:19:04;;;;;;;12.70;9.70;;;29.80;93.40;;;;;;5096265;28;20396;-68
2022/06/30 11:21:31;;;;;;;11.60;9.60;;;29.70;93.90;;;;;;5076332;28;20051;-68
2022/06/30 11:24:01;;;;;;;11.32;8.80;;;29.70;94.50;;;;;;5096308;28;20085;-68
2022/06/30 11:29:18;;;;;;;10.40;8.13;;;29.70;94.60;;;;;;5077653;28;20111;-68
2022/06/30 11:31:44;;;;;;;12.90;11.57;;;29.60;93.30;;;;;;5077683;28;20388;-67
2022/06/30 11:34:16;;;;;;;16.15;13.63;;;29.30;93.70;;;;;;5059547;28;20032;-67
2022/06/30 11:36:44;;;;;;;13.90;12.50;;;29.20;94.60;;;;;;5095820;28;20534;-68
2022/06/30 11:39:15;;;;;;;14.27;11.87;;;29.20;94.90;;;;;;5077530;28;20031;-68
2022/06/30 11:41:55;;;;;;;16.38;13.00;;;29.20;94.60;;;;;;5095725;28;20484;-70
2022/06/30 11:44:33;;;;;;;10.70;9.60;;;29.20;94.50;;;;;;5094135;28;20487;-68
2022/06/30 11:47:16;;;;;;;13.65;12.25;;;29.00;94.70;;;;;;5095079;28;20036;-68
2022/06/30 11:49:49;;;;;;;15.23;11.27;;;28.90;94.40;;;;;;5109013;28;20493;-68
2022/06/30 11:52:29;;;;;;;14.88;12.18;;;28.90;95.80;;;;;;5115838;28;20049;-71
2022/06/30 11:55:00;;;;;;;17.40;12.57;;;29.00;96.20;;;;;;5096686;28;20051;-71
2022/06/30 11:57:38;;;;;;;11.43;10.23;;;29.00;95.80;;;;;;5098007;28;20044;-69
2022/06/30 12:00:05;;;;;;;14.32;12.82;;;29.00;95.90;;;;;;5115866;28;20660;-70
2022/06/30 12:02:34;;;;;;;12.48;10.77;;;29.00;95.70;;;;;;5080800;28;20082;-68
2022/06/30 12:05:02;;;;;;;15.13;10.48;;;28.90;95.50;;;;;;5113499;28;21326;-69
2022/06/30 12:07:30;;;;;;;13.50;11.33;;;28.70;95.60;;;;;;5097279;28;20568;-69
2022/06/30 12:09:57;;;;;;;13.75;11.10;;;28.60;95.20;;;;;;5097338;28;20044;-68
2022/06/30 12:12:27;;;;;;;13.88;11.77;;;28.40;95.00;;;;;;5113727;28;20066;-68
2022/06/30 12:14:54;;;;;;;12.00;10.73;;;28.20;95.00;;;;;;5092421;28;20063;-69
2022/06/30 12:17:21;;;;;;;10.20;8.95;;;28.10;95.40;;;;;;5094077;28;20028;-67
2022/06/30 12:19:48;;;;;;;10.82;9.65;;;27.90;95.60;;;;;;5094084;28;20365;-68
2022/06/30 12:22:14;;;;;;;13.93;8.77;;;27.80;95.30;;;;;;5087995;28;20071;-68
2022/06/30 12:24:44;;;;;;;14.00;8.55;;;27.80;95.40;;;;;;5094382;28;20380;-69
2022/06/30 12:27:27;;;;;;;8.77;7.15;;;27.80;95.80;;;;;;5074348;28;20034;-67
2022/06/30 12:30:01;;;;;;;9.60;6.90;;;27.80;95.40;;;;;;5076761;28;20044;-69
2022/06/30 12:32:30;;;;;;;8.13;6.85;;;27.80;95.60;;;;;;5091568;28;20089;-69
2022/06/30 12:34:58;;;;;;;8.73;7.32;;;27.70;96.10;;;;;;5090039;28;20039;-68
2022/06/30 12:37:32;;;;;;;10.32;8.68;;;27.60;97.00;;;;;;5093936;28;20036;-68
2022/06/30 12:40:01;;;;;;;9.90;8.88;;;27.50;96.20;;;;;;5092395;28;20476;-68
2022/06/30 12:42:46;;;;;;;10.00;8.93;;;27.20;96.20;;;;;;5091722;28;20587;-67
2022/06/30 12:45:43;;;;;;;10.10;8.40;;;27.00;96.10;;;;;;5091683;28;20051;-68
2022/06/30 12:48:09;;;;;;;11.80;8.63;;;26.90;97.10;;;;;;5090350;28;20052;-68
2022/06/30 12:50:38;;;;;;;11.20;9.07;;;26.80;97.00;;;;;;5056879;28;20052;-67
2022/06/30 12:53:19;;;;;;;12.97;7.87;;;26.60;97.30;;;;;;5081184;28;20094;-67
2022/06/30 12:56:17;;;;;;;10.82;7.72;;;26.60;99.10;;;;;;5055233;28;20044;-67
2022/06/30 12:58:55;;;;;;;10.35;6.40;;;26.70;98.90;;;;;;5041032;28;20480;-68
2022/06/30 13:01:24;;;;;;;10.27;6.53;;;26.70;98.40;;;;;;5059384;28;20388;-67
2022/06/30 13:03:53;;;;;;;;;;;26.60;98.70;;;;;;5058373;28;20043;-67