Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:12;;;;;;;1.77;0.93;;;;;;;-145.06;24.23;60892.56;4849896;28;20029;-88
2022/01/02 00:04:59;;;;;;;1.05;0.85;;;;;;;-145.06;24.23;60892.56;4858440;28;20029;-87
2022/01/02 00:07:56;;;;;;;1.02;0.65;;;;;;;-145.06;24.23;60892.56;4854009;28;20036;-87
2022/01/02 00:10:36;;;;;;;1.25;0.77;;;;;;;-145.06;24.23;60892.56;4865264;28;20029;-87
2022/01/02 00:13:24;;;;;;;1.10;0.88;;;;;;;-145.06;24.23;60892.56;4855091;28;20490;-87
2022/01/02 00:16:06;;;;;;;0.68;0.60;;;;;;;11.77;24.23;60892.56;4855264;28;20166;-88
2022/01/02 00:18:52;;;;;;;1.10;0.60;;;;;;;-145.06;24.23;60892.56;4853397;28;20628;-87
2022/01/02 00:21:38;;;;;;;1.02;0.68;;;;;;;11.82;24.23;60892.56;4855793;28;20119;-88
2022/01/02 00:24:20;;;;;;;1.23;0.85;;;;;;;12.03;24.23;60892.56;4859350;28;20032;-86
2022/01/02 00:26:59;;;;;;;1.13;0.65;;;;;;;-145.06;24.23;60892.56;4855748;28;20507;-87
2022/01/02 00:29:40;;;;;;;1.70;0.70;;;;;;;-145.06;24.23;60892.56;4853162;28;20033;-88
2022/01/02 00:32:21;;;;;;;1.00;0.68;;;;;;;-145.06;24.23;60892.56;4850209;28;20116;-87
2022/01/02 00:35:00;;;;;;;2.38;0.90;;;;;;;-145.06;24.23;60892.56;4873051;28;20498;-87
2022/01/02 00:37:40;;;;;;;4.38;1.25;;;;;;;-145.06;24.23;60892.56;4854517;28;20383;-86
2022/01/02 00:40:25;;;;;;;1.10;0.88;;;;;;;-145.06;24.23;60892.56;4859374;28;20045;-86
2022/01/02 00:43:04;;;;;;;1.75;0.88;;;;;;;13.03;24.23;60892.56;4859087;28;20025;-88
2022/01/02 00:45:46;;;;;;;1.92;1.20;;;;;;;13.43;24.23;60892.56;4843848;28;20029;-89
2022/01/02 00:48:35;;;;;;;1.73;0.70;;;;;;;-145.06;24.23;60892.56;4869507;28;20494;-87
2022/01/02 00:51:36;;;;;;;1.30;0.68;;;;;;;-145.06;24.23;60892.56;4863851;28;20368;-88
2022/01/02 00:54:22;;;;;;;2.08;0.95;;;;;;;-145.06;24.23;60892.56;4858866;28;20033;-87
2022/01/02 00:57:11;;;;;;;1.33;0.77;;;;;;;-145.06;24.23;60892.56;4873287;28;20111;-88
2022/01/02 01:00:03;;;;;;;5.57;1.52;;;;;;;-145.06;24.23;60892.56;4844254;28;20037;-88
2022/01/02 01:02:50;;;;;;;3.50;1.17;;;;;;;-145.06;24.23;60892.56;4871152;28;20041;-88
2022/01/02 01:05:31;;;;;;;2.00;0.90;;;;;;;14.32;24.23;104794.97;4846285;28;20037;-87
2022/01/02 01:08:10;;;;;;;1.52;0.82;;;;;;;14.40;24.23;60892.56;4851050;28;20391;-88
2022/01/02 01:10:50;;;;;;;1.35;1.05;;;;;;;14.46;24.23;60892.56;4873294;28;20470;-87
2022/01/02 01:13:30;;;;;;;1.75;0.90;;;;;;;-145.06;24.23;60892.56;4856862;28;20044;-88
2022/01/02 01:16:09;;;;;;;1.85;0.80;;;;;;;-145.06;24.23;60892.56;4849940;28;20371;-87
2022/01/02 01:18:49;;;;;;;1.85;0.98;;;;;;;-145.06;24.23;60892.56;4852168;28;20487;-88
2022/01/02 01:21:29;;;;;;;2.03;1.05;;;;;;;-145.06;24.23;60892.56;4870860;28;20040;-87
2022/01/02 01:24:08;;;;;;;2.22;1.05;;;;;;;-145.06;24.23;60892.56;4858086;28;20478;-88
2022/01/02 01:26:50;;;;;;;1.83;1.00;;;;;;;-145.06;24.23;60892.56;4855867;28;20021;-88
2022/01/02 01:29:33;;;;;;;2.75;0.90;;;;;;;-145.06;24.23;60892.56;4855043;28;20497;-87
2022/01/02 01:32:12;;;;;;;2.25;0.90;;;;;;;15.88;24.23;60892.56;4848498;28;20025;-88
2022/01/02 01:34:51;;;;;;;1.65;1.02;;;;;;;15.23;24.23;60892.56;4872017;28;20069;-87
2022/01/02 01:37:31;;;;;;;3.27;0.80;;;;;;;-145.06;24.23;60892.56;4853614;28;20037;-87
2022/01/02 01:40:12;;;;;;;2.03;1.02;;;;;;;-145.06;24.23;60892.56;4854932;28;20041;-87
2022/01/02 01:43:00;;;;;;;2.03;0.88;;;;;;;15.88;24.23;60892.56;4852778;28;20033;-87
2022/01/02 01:45:39;;;;;;;2.00;0.80;;;;;;;-145.06;24.23;60892.56;4850491;28;20033;-87
2022/01/02 01:48:18;;;;;;;2.13;0.80;;;;;;;-145.06;24.23;60892.56;4874056;28;20375;-89
2022/01/02 01:51:00;;;;;;;1.70;0.80;;;;;;;-145.06;24.23;60892.56;4867859;28;20041;-88
2022/01/02 01:53:39;;;;;;;4.22;0.63;;;;;;;-145.06;24.23;60892.56;4865019;28;20835;-87
2022/01/02 01:56:20;;;;;;;2.67;1.02;;;;;;;-145.06;24.23;60892.56;4854644;28;20033;-89
2022/01/02 01:58:59;;;;;;;2.67;1.02;;;;;;;-145.06;24.23;60892.56;4856963;28;20032;-89
2022/01/02 02:01:38;;;;;;;2.38;1.10;;;;;;;-145.06;24.23;60892.56;4871118;28;20446;-87
2022/01/02 02:04:17;;;;;;;2.25;0.80;;;;;;;-145.06;24.23;60892.56;4847323;28;20041;-88
2022/01/02 02:07:00;;;;;;;4.03;1.00;;;;;;;-145.06;24.23;60892.56;4853550;28;20367;-88
2022/01/02 02:10:11;;;;;;;2.55;0.93;;;;;;;-145.06;24.23;60892.56;4854785;28;20033;-88
2022/01/02 02:12:54;;;;;;;1.92;1.00;;;;;;;-145.06;24.23;60892.56;4845999;28;20636;-87
2022/01/02 02:15:33;;;;;;;3.28;0.90;;;;;;;-145.06;24.23;60892.56;4858413;28;20383;-88
2022/01/02 02:18:12;;;;;;;1.75;0.90;;;;;;;-145.06;24.23;60892.56;4867888;28;20033;-89
2022/01/02 02:20:51;;;;;;;1.48;0.70;;;;;;;15.23;24.23;60892.56;4843566;28;20041;-87
2022/01/02 02:23:30;;;;;;;3.60;1.03;;;;;;;-145.06;24.23;60892.56;4852557;28;20119;-88
2022/01/02 02:26:09;;;;;;;1.53;0.70;;;;;;;15.17;24.23;60892.56;4855284;28;20378;-87
2022/01/02 02:28:48;;;;;;;1.63;0.80;;;;;;;-145.06;24.23;60892.56;4872563;28;20490;-88
2022/01/02 02:31:26;;;;;;;2.53;0.50;;;;;;;-145.06;24.23;60892.56;4854654;28;20064;-88
2022/01/02 02:34:05;;;;;;;1.60;0.63;;;;;;;-145.06;24.23;60892.56;4854036;28;20033;-88
2022/01/02 02:36:44;;;;;;;3.63;0.60;;;;;;;-145.06;24.23;60892.56;4843229;28;20351;-89
2022/01/02 02:39:23;;;;;;;2.33;0.55;;;;;;;-145.06;24.23;60892.56;4854818;28;20040;-87
2022/01/02 02:42:11;;;;;;;0.65;0.50;;;;;;;-145.06;24.23;60892.56;4844080;28;20111;-87
2022/01/02 02:44:58;;;;;;;2.40;0.70;;;;;;;-145.06;24.23;60892.56;4866729;28;20029;-87
2022/01/02 02:50:35;;;;;;;2.40;0.60;;;;;;;-145.06;24.23;60892.56;4864948;28;20029;-89
2022/01/02 02:53:17;;;;;;;0.68;0.40;;;;;;;-145.06;24.23;60892.56;4843414;28;20376;-87
2022/01/02 02:55:58;;;;;;;0.70;0.50;;;;;;;-145.06;24.23;60892.56;4846653;28;20037;-87
2022/01/02 02:58:41;;;;;;;2.15;0.65;;;;;;;-145.06;24.23;60892.56;4842312;28;20046;-87
2022/01/02 03:01:22;;;;;;;1.02;0.50;;;;;;;-145.06;24.23;60892.56;4840362;28;20037;-87
2022/01/02 03:04:01;;;;;;;1.85;0.65;;;;;;;-145.06;24.23;60892.56;4859462;28;20367;-88
2022/01/02 03:06:40;;;;;;;1.30;0.60;;;;;;;-145.06;24.23;60892.56;4855410;28;20041;-88
2022/01/02 03:09:37;;;;;;;1.13;0.47;;;;;;;-145.06;24.23;60892.56;4859597;28;20435;-89
2022/01/02 03:12:16;;;;;;;0.95;0.40;;;;;;;-145.06;24.23;60892.56;4872310;28;20368;-88
2022/01/02 03:14:55;;;;;;;0.75;0.43;;;;;;;-145.06;24.23;60892.56;4866175;28;20073;-87
2022/01/02 03:17:34;;;;;;;0.80;0.40;;;;;;;-145.06;24.23;60892.56;4845976;28;20643;-87
2022/01/02 03:20:13;;;;;;;0.70;0.47;;;;;;;-145.06;24.23;60892.56;4858749;28;20061;-88
2022/01/02 03:22:52;;;;;;;1.23;0.70;;;;;;;-145.06;24.23;60892.56;4859393;28;20028;-87
2022/01/02 03:25:31;;;;;;;1.45;0.60;;;;;;;-145.06;24.23;60892.56;4844135;28;20387;-88
2022/01/02 03:28:10;;;;;;;0.80;0.50;;;;;;;-145.06;24.23;60892.56;4867663;28;20052;-87
2022/01/02 03:30:49;;;;;;;1.37;0.60;;;;;;;-145.06;24.23;60892.56;4857860;28;20028;-87
2022/01/02 03:33:28;;;;;;;1.20;0.50;;;;;;;-145.06;24.23;60892.56;4853474;28;20284;-87
2022/01/02 03:36:07;;;;;;;0.55;0.32;;;;;;;-145.06;24.23;60892.56;4856824;28;20532;-86
2022/01/02 03:38:46;;;;;;;1.17;0.55;;;;;;;-145.06;24.23;60892.56;4859915;28;20100;-88
2022/01/02 03:41:25;;;;;;;1.42;0.50;;;;;;;-145.06;24.23;60892.56;4850425;28;20049;-87
2022/01/02 03:44:04;;;;;;;1.25;0.40;;;;;;;-145.06;24.23;60892.56;4852429;28;20022;-88
2022/01/02 03:46:43;;;;;;;1.23;0.60;;;;;;;-145.06;24.23;60892.56;4845850;28;20037;-88
2022/01/02 03:49:22;;;;;;;1.15;0.50;;;;;;;-145.06;24.23;60892.56;4860539;28;20041;-88
2022/01/02 03:52:01;;;;;;;1.00;0.60;;;;;;;-145.06;24.23;60892.56;4875222;28;20045;-88
2022/01/02 03:54:40;;;;;;;1.13;0.52;;;;;;;-145.06;24.23;60892.56;4854758;28;20300;-88
2022/01/02 03:57:22;;;;;;;0.88;0.60;;;;;;;-145.06;24.23;60892.56;4881433;28;20033;-88
2022/01/02 04:00:05;;;;;;;0.90;0.40;;;;;;;-145.06;24.23;60892.56;4849158;28;20025;-87
2022/01/02 04:02:44;;;;;;;1.30;0.70;;;;;;;14.54;24.23;60892.56;4850075;28;20632;-88
2022/01/02 04:05:24;;;;;;;1.42;0.70;;;;;;;21.08;24.23;60892.56;4862442;28;20643;-87
2022/01/02 04:08:04;;;;;;;1.60;0.57;;;;;;;-145.06;24.23;60892.56;4858839;28;20045;-87
2022/01/02 04:10:43;;;;;;;0.68;0.43;;;;;;;14.47;24.23;60892.56;4873654;28;20032;-88
2022/01/02 04:13:22;;;;;;;1.00;0.67;;;;;;;14.46;24.23;60892.56;4852451;28;20476;-88
2022/01/02 04:16:01;;;;;;;1.25;0.70;;;;;;;14.41;24.23;60892.56;4852431;28;20271;-89
2022/01/02 04:18:40;;;;;;;1.33;0.80;;;;;;;-145.06;24.23;60892.56;4876043;28;20033;-87
2022/01/02 04:21:19;;;;;;;1.20;0.70;;;;;;;-145.06;24.23;60892.56;4862316;28;20383;-87
2022/01/02 04:23:57;;;;;;;1.53;0.60;;;;;;;-145.06;24.23;60892.56;4876511;28;20276;-88
2022/01/02 04:26:37;;;;;;;1.65;0.70;;;;;;;-145.06;24.23;60892.56;4861601;28;20131;-87
2022/01/02 04:29:16;;;;;;;0.82;0.70;;;;;;;-145.06;24.23;60892.56;4850577;28;20061;-88
2022/01/02 04:31:55;;;;;;;1.47;0.40;;;;;;;-145.06;24.23;60892.56;4869774;28;20033;-87
2022/01/02 04:34:34;;;;;;;0.98;0.57;;;;;;;-145.06;24.23;60892.56;4855944;28;20284;-87
2022/01/02 04:37:13;;;;;;;0.90;0.70;;;;;;;-145.06;24.23;60892.56;4864193;28;20028;-88
2022/01/02 04:39:52;;;;;;;0.57;0.57;;;;;;;-145.06;24.23;60892.56;4864040;28;20112;-86
2022/01/02 04:42:31;;;;;;;0.85;0.50;;;;;;;-145.06;24.23;60892.56;4857578;28;20045;-86
2022/01/02 04:45:10;;;;;;;0.60;0.50;;;;;;;-145.06;24.23;60892.56;4857805;28;20029;-87
2022/01/02 04:47:49;;;;;;;1.65;0.73;;;;;;;14.12;24.23;60892.56;4871503;28;20490;-87
2022/01/02 04:50:28;;;;;;;0.90;0.60;;;;;;;-145.06;24.23;60892.56;4858113;28;20041;-87
2022/01/02 04:53:07;;;;;;;0.80;0.73;;;;;;;-145.06;24.23;60892.56;4855546;28;20611;-87
2022/01/02 04:55:46;;;;;;;1.48;0.82;;;;;;;-145.06;24.23;60892.56;4851510;28;20287;-87
2022/01/02 04:58:24;;;;;;;1.30;0.77;;;;;;;-145.06;24.23;60892.56;4858371;28;20052;-87
2022/01/02 05:01:03;;;;;;;1.30;0.87;;;;;;;-145.06;24.23;60892.56;4853129;28;20268;-86
2022/01/02 05:03:43;;;;;;;0.80;0.73;;;;;;;-145.06;24.23;60892.56;4872578;28;20041;-88
2022/01/02 05:06:22;;;;;;;0.85;0.60;;;;;;;-145.06;24.23;60892.56;4859598;28;20912;-87
2022/01/02 05:09:02;;;;;;;1.07;0.70;;;;;;;-145.06;24.23;60892.56;4860378;28;20025;-87
2022/01/02 05:11:42;;;;;;;2.55;0.75;;;;;;;-145.06;24.23;60892.56;4851870;28;20061;-86
2022/01/02 05:14:21;;;;;;;0.80;0.52;;;;;;;-145.06;24.23;60892.56;4855870;28;20044;-86
2022/01/02 05:17:00;;;;;;;1.08;0.52;;;;;;;-145.06;24.23;60892.56;4868330;28;20052;-86
2022/01/02 05:19:39;;;;;;;1.50;0.93;;;;;;;-145.06;24.23;60892.56;4854269;28;20041;-86
2022/01/02 05:22:17;;;;;;;1.40;0.73;;;;;;;-145.06;24.23;60892.56;4866029;28;20768;-85
2022/01/02 05:24:56;;;;;;;1.25;0.80;;;;;;;-145.06;24.23;60892.56;4868575;28;20044;-87
2022/01/02 05:27:35;;;;;;;1.02;0.70;;;;;;;-145.06;24.23;60892.56;4853077;28;20474;-86
2022/01/02 05:30:14;;;;;;;1.80;0.90;;;;;;;-145.06;24.23;60892.56;4860628;28;20033;-87
2022/01/02 05:32:53;;;;;;;0.80;0.65;;;;;;;-145.06;24.23;60892.56;4870604;28;20275;-86
2022/01/02 05:35:33;;;;;;;1.27;0.88;;;;;;;-145.06;24.23;60892.56;4867736;28;20757;-86
2022/01/02 05:38:12;;;;;;;1.40;0.80;;;;;;;-145.06;24.23;60892.56;4860372;28;20063;-86
2022/01/02 05:40:53;;;;;;;1.50;0.90;;;;;;;13.69;24.23;60892.56;4855363;28;20028;-86
2022/01/02 05:43:32;;;;;;;1.50;0.90;;;;;;;-145.06;24.23;60892.56;4845528;28;20029;-86
2022/01/02 05:46:11;;;;;;;1.55;0.80;;;;;;;-145.06;24.23;60892.56;4853575;28;20636;-87
2022/01/02 05:48:50;;;;;;;1.87;0.90;;;;;;;-145.06;24.23;60892.56;4862588;28;20056;-86
2022/01/02 05:51:28;;;;;;;1.10;0.70;;;;;;;-145.06;24.23;60892.56;4867455;28;20041;-87
2022/01/02 05:54:08;;;;;;;1.10;0.80;;;;;;;-145.06;24.23;60892.56;4845935;28;20037;-86
2022/01/02 05:56:47;;;;;;;1.50;0.70;;;;;;;-145.06;24.23;60892.56;4874718;28;20025;-86
2022/01/02 05:59:26;;;;;;;1.70;0.98;;;;;;;-145.06;24.23;60892.56;4854830;28;20029;-88
2022/01/02 06:02:05;;;;;;;1.50;1.00;;;;;;;-145.06;24.23;60892.56;4868378;28;20486;-87
2022/01/02 06:04:47;;;;;;;2.30;0.73;;;;;;;-145.06;24.23;60892.56;4855274;28;20029;-86
2022/01/02 06:07:26;;;;;;;0.85;0.60;;;;;;;-145.06;24.23;60892.56;4866122;28;20670;-86
2022/01/02 06:10:05;;;;;;;0.88;0.80;;;;;;;15.88;24.23;60892.56;4846821;28;20040;-85
2022/01/02 06:12:44;;;;;;;1.08;0.73;;;;;;;-145.06;24.23;60892.56;4853302;28;20037;-88
2022/01/02 06:15:23;;;;;;;1.70;0.70;;;;;;;-145.06;24.23;60892.56;4843248;28;20033;-86
2022/01/02 06:18:05;;;;;;;1.45;0.70;;;;;;;-145.06;24.23;60892.56;4852579;28;20745;-86
2022/01/02 06:20:44;;;;;;;1.27;0.75;;;;;;;-145.06;24.23;60892.56;4846531;28;20030;-87
2022/01/02 06:23:23;;;;;;;1.75;0.70;;;;;;;-145.06;24.23;60892.56;4876945;28;20036;-86
2022/01/02 06:26:02;;;;;;;3.58;0.70;;;;;;;-145.06;24.23;60892.56;4867974;28;20021;-87
2022/01/02 06:28:41;;;;;;;1.33;0.80;;;;;;;-145.06;24.23;60892.56;4865900;28;20029;-86
2022/01/02 06:31:20;;;;;;;0.52;0.50;;;;;;;13.29;24.23;60892.56;4869927;28;20033;-86
2022/01/02 06:33:59;;;;;;;0.90;0.60;;;;;;;13.27;24.23;60892.56;4871019;28;20044;-87
2022/01/02 06:36:38;;;;;;;1.00;0.80;;;;;;;13.28;24.23;60892.56;4857280;28;20045;-86
2022/01/02 06:39:16;;;;;;;0.63;0.57;;;;;;;-145.06;24.23;60892.56;4851202;28;20041;-87
2022/01/02 06:41:55;;;;;;;0.75;0.60;;;;;;;-145.06;24.23;60892.56;4855996;28;20491;-87
2022/01/02 06:44:34;;;;;;;0.73;0.47;;;;;;;-145.06;24.23;60892.56;4868869;28;20040;-88
2022/01/02 06:47:13;;;;;;;0.70;0.60;;;;;;;-145.06;24.23;60892.56;4849239;28;20483;-87
2022/01/02 06:49:55;;;;;;;0.70;0.60;;;;;;;-145.06;24.23;60892.56;4856061;28;20387;-87
2022/01/02 06:52:35;;;;;;;0.68;0.50;;;;;;;-145.06;24.23;60892.56;4843220;28;20029;-87
2022/01/02 06:55:14;;;;;;;1.35;0.80;;;;;;;-145.06;24.23;60892.56;4851647;28;20021;-85
2022/01/02 06:57:53;;;;;;;1.00;0.90;;;;;;;-145.06;24.23;60892.56;4860371;28;20033;-86
2022/01/02 07:00:33;;;;;;;0.82;0.60;;;;;;;13.31;24.23;60892.56;4869184;28;20060;-86
2022/01/02 07:03:12;;;;;;;0.75;0.60;;;;;;;-145.06;24.23;60892.56;4855524;28;20024;-87
2022/01/02 07:05:51;;;;;;;0.70;0.60;;;;;;;13.28;24.23;60892.56;4854045;28;20494;-86
2022/01/02 07:08:30;;;;;;;0.47;0.47;;;;;;;13.28;24.23;60892.56;4860401;28;20028;-86
2022/01/02 07:11:10;;;;;;;1.13;0.50;;;;;;;-145.06;24.23;60892.56;4870891;28;20040;-86
2022/01/02 07:13:49;;;;;;;0.55;0.45;;;;;;;-145.06;24.23;60892.56;4860335;28;20669;-86
2022/01/02 07:16:28;;;;;;;0.75;0.60;;;;;;;13.26;24.23;60892.56;4857155;28;20427;-88
2022/01/02 07:19:07;;;;;;;0.50;0.40;;;;;;;13.27;24.23;60892.56;4857950;28;20044;-86
2022/01/02 07:21:51;;;;;;;0.80;0.70;;;;;;;-145.06;24.23;60892.56;4873085;28;20036;-86
2022/01/02 07:24:30;;;;;;;0.75;0.60;;;;;;;-145.06;24.23;60892.56;4844775;28;20390;-87
2022/01/02 07:27:09;;;;;;;0.80;0.63;;;;;;;15.88;24.23;60892.56;4865235;28;20062;-88
2022/01/02 07:29:49;;;;;;;0.60;0.53;;;;;;;-145.06;24.23;60892.56;4868084;28;20040;-86
2022/01/02 07:32:28;;;;;;;0.60;0.60;;;;;;;-145.06;24.23;60892.56;4849019;28;20057;-87
2022/01/02 07:35:07;;;;;;;0.50;0.50;;;;;;;-145.06;24.23;60892.56;4857073;28;20611;-87
2022/01/02 07:37:46;;;;;;;0.77;0.73;;;;;;;-145.06;24.23;60892.56;4860839;28;20479;-86
2022/01/02 07:40:25;;;;;;;0.85;0.65;;;;;;;-145.06;24.23;60892.56;4849817;28;20041;-87
2022/01/02 07:43:04;;;;;;;0.52;0.50;;;;;;;-145.06;24.23;60892.56;4842711;28;20037;-86
2022/01/02 07:45:43;;;;;;;0.95;0.65;;;;;;;-145.06;24.23;60892.56;4876580;28;20037;-87
2022/01/02 07:48:22;;;;;;;0.55;0.50;;;;;;;-145.06;24.23;60892.56;4847957;28;20037;-87
2022/01/02 07:51:02;;;;;;;0.85;0.60;;;;;;;-145.06;24.23;60892.56;4859554;28;20029;-87
2022/01/02 07:53:40;;;;;;;0.97;0.90;;;;;;;-145.06;24.23;60892.56;4865965;28;20041;-87
2022/01/02 07:56:19;;;;;;;1.00;0.70;;;;;;;-145.06;24.23;60892.56;4869899;28;20383;-87
2022/01/02 07:58:59;;;;;;;0.80;0.68;;;;;;;-145.06;24.23;60892.56;4862017;28;20980;-87
2022/01/02 08:01:38;;;;;;;0.77;0.65;;;;;;;-145.06;24.23;60892.56;4860847;28;20040;-87
2022/01/02 08:04:19;;;;;;;1.52;0.80;;;;;;;-145.06;24.23;60892.56;4854582;28;20033;-88
2022/01/02 08:06:57;;;;;;;0.77;0.70;;;;;;;-145.06;24.23;60892.56;4874232;28;20116;-88
2022/01/02 08:09:36;;;;;;;0.80;0.77;;;;;;;-145.06;24.23;60892.56;4859825;28;20036;-87
2022/01/02 08:12:15;;;;;;;1.80;0.73;;;;;;;-145.06;24.23;60892.56;4870228;28;20033;-87
2022/01/02 08:14:54;;;;;;;0.60;0.60;;;;;;;-145.06;24.23;60892.56;4860930;28;20029;-87
2022/01/02 08:17:33;;;;;;;0.90;0.73;;;;;;;-145.06;24.23;60892.56;4857659;28;20391;-88
2022/01/02 08:20:13;;;;;;;0.90;0.60;;;;;;;-145.06;24.23;60892.56;4863079;28;20028;-87
2022/01/02 08:22:52;;;;;;;0.60;0.55;;;;;;;-145.06;24.23;60892.56;4859261;28;20053;-87
2022/01/02 08:25:31;;;;;;;0.60;0.60;;;;;;;-145.06;24.23;60892.56;4857597;28;20514;-87
2022/01/02 08:28:11;;;;;;;0.70;0.60;;;;;;;-145.06;24.23;60892.56;4850904;28;20029;-88
2022/01/02 08:30:50;;;;;;;1.15;0.82;;;;;;;-145.06;24.23;60892.56;4872637;28;20729;-87
2022/01/02 08:33:29;;;;;;;1.08;0.80;;;;;;;-145.06;24.23;60892.56;4860300;28;20041;-86
2022/01/02 08:44:00;;;;;;;0.63;0.52;;;;;;;-145.06;24.23;60892.56;4865497;28;20037;-87
2022/01/02 08:50:16;;;;;;;0.95;0.60;;;;;;;-145.06;24.23;60892.56;4839417;28;20550;-87
2022/01/02 08:52:55;;;;;;;0.65;0.60;;;;;;;-145.06;24.23;60892.56;4850820;28;20037;-87
2022/01/02 08:55:35;;;;;;;1.50;0.73;;;;;;;-145.06;24.23;60892.56;4858120;28;20036;-87
2022/01/02 08:58:15;;;;;;;1.00;0.77;;;;;;;-145.06;24.23;60892.56;4863547;28;20025;-87
2022/01/02 09:00:54;;;;;;;0.73;0.60;;;;;;;-145.06;24.23;60892.56;4851230;28;20029;-88
2022/01/02 09:03:33;;;;;;;0.67;0.60;;;;;;;-145.06;24.23;60892.56;4857439;28;20037;-89
2022/01/02 09:06:15;;;;;;;2.33;0.90;;;;;;;-145.06;24.23;60892.56;4859498;28;20029;-87
2022/01/02 09:08:55;;;;;;;2.90;1.13;;;;;;;-145.06;24.23;60892.56;4872008;28;20036;-88
2022/01/02 09:11:35;;;;;;;1.90;1.10;;;;;;;14.27;24.23;60892.56;4841728;28;20033;-87
2022/01/02 09:14:13;;;;;;;2.28;1.10;;;;;;;-145.06;24.23;60892.56;4854813;28;20051;-87
2022/01/02 09:16:52;;;;;;;2.00;0.98;;;;;;;-145.06;24.23;60892.56;4850182;28;20033;-88
2022/01/02 09:19:34;;;;;;;2.65;1.17;;;;;;;-145.06;24.23;60892.56;4846784;28;20526;-89
2022/01/02 09:22:13;;;;;;;2.25;1.13;;;;;;;-145.06;24.23;60892.56;4851281;28;20530;-88
2022/01/02 09:24:53;;;;;;;2.00;1.13;;;;;;;-145.06;24.23;60892.56;4854550;28;20104;-87
2022/01/02 09:27:31;;;;;;;;;;;;;;;-145.06;24.23;60892.56;4857625;28;20033;-88
2022/01/02 09:30:11;;;;;;;2.08;1.27;;;;;;;-145.06;24.23;60892.56;4860222;28;20514;-89
2022/01/02 09:32:50;;;;;;;1.50;0.90;;;;;;;15.88;24.23;60892.56;4865843;28;20108;-88
2022/01/02 09:35:29;;;;;;;2.83;1.55;;;;;;;-145.06;24.23;60892.56;4859275;28;20024;-88
2022/01/02 09:38:09;;;;;;;3.72;1.35;;;;;;;-145.06;24.23;60892.56;4865400;28;20045;-88
2022/01/02 09:40:47;;;;;;;1.83;1.00;;;;;;;-145.06;24.23;60892.56;4854223;28;20069;-88
2022/01/02 09:43:27;;;;;;;1.80;1.10;;;;;;;-145.06;24.23;60892.56;4849838;28;20271;-87
2022/01/02 09:46:06;;;;;;;2.38;1.58;;;;;;;-145.06;24.23;60892.56;4848532;28;20068;-87
2022/01/02 09:48:47;;;;;;;1.58;0.95;;;;;;;-145.06;24.23;60892.56;4862688;28;20037;-88
2022/01/02 09:51:27;;;;;;;3.25;1.25;;;;;;;-145.06;24.23;60892.56;4850816;28;20033;-87
2022/01/02 09:54:09;;;;;;;1.45;1.00;;;;;;;-145.06;24.23;60892.56;4855931;28;20032;-87
2022/01/02 09:56:48;;;;;;;3.15;1.20;;;;;;;-145.06;24.23;60892.56;4873563;28;20458;-87
2022/01/02 09:59:27;;;;;;;1.92;1.17;;;;;;;-145.06;24.23;60892.56;4849792;28;20538;-87
2022/01/02 10:02:07;;;;;;;2.08;1.40;;;;;;;-145.06;24.23;60892.56;4851753;28;20048;-87
2022/01/02 10:04:46;;;;;;;2.50;1.40;;;;;;;-145.06;24.23;60892.56;4849168;28;20033;-87
2022/01/02 10:07:31;;;;;;;2.47;1.50;;;;;;;-145.06;24.23;60892.56;4858442;28;20104;-87
2022/01/02 10:10:11;;;;;;;2.53;1.55;;;;;;;-145.06;24.23;60892.56;4863492;28;20549;-87
2022/01/02 10:12:59;;;;;;;2.97;1.40;;;;;;;-145.06;24.23;60892.56;4865969;28;20425;-87
2022/01/02 10:15:38;;;;;;;3.63;1.30;;;;;;;-145.06;24.23;60892.56;4863619;28;20069;-88
2022/01/02 10:18:24;;;;;;;3.33;1.77;;;;;;;-145.06;24.23;60892.56;4847829;28;20041;-87
2022/01/02 10:21:03;;;;;;;3.17;1.40;;;;;;;-145.06;24.23;60892.56;4852819;28;20073;-87
2022/01/02 10:23:42;;;;;;;2.97;1.50;;;;;;;14.58;24.23;60892.56;4845151;28;20029;-87
2022/01/02 10:26:21;;;;;;;1.50;1.00;;;;;;;-145.06;24.23;60892.56;4854704;28;20368;-89
2022/01/02 10:29:10;;;;;;;2.67;1.45;;;;;;;-145.06;24.23;60892.56;4852376;28;20041;-88
2022/01/02 10:31:49;;;;;;;4.22;1.30;;;;;;;14.47;24.23;60892.56;4848975;28;20028;-88
2022/01/02 10:34:31;;;;;;;1.42;1.00;;;;;;;-145.06;24.23;60892.56;4865222;28;20045;-89
2022/01/02 10:37:22;;;;;;;2.40;1.45;;;;;;;-145.06;24.23;60892.56;4871469;28;20041;-88
2022/01/02 10:40:02;;;;;;;3.03;1.75;;;;;;;14.46;24.23;60892.56;4858023;28;20774;-87
2022/01/02 10:42:42;;;;;;;3.13;1.65;;;;;;;-145.06;24.23;60892.56;4853264;28;20025;-87
2022/01/02 10:45:33;;;;;;;2.80;1.58;;;;;;;-145.06;24.23;60892.56;4849044;28;20032;-87
2022/01/02 10:48:14;;;;;;;2.20;1.40;;;;;;;-145.06;24.23;60892.56;4871505;28;20029;-88
2022/01/02 10:51:09;;;;;;;2.58;1.50;;;;;;;-145.06;24.23;60892.56;4848235;28;20052;-87
2022/01/02 10:53:54;;;;;;;3.20;1.73;;;;;;;14.55;24.23;60892.56;4848233;28;20526;-89
2022/01/02 10:56:33;;;;;;;3.78;1.90;;;;;;;-145.06;24.23;60892.56;4855620;28;20107;-88
2022/01/02 10:59:17;;;;;;;4.00;2.00;;;;;;;-145.06;24.23;60892.56;4849412;28;20033;-87
2022/01/02 11:01:56;;;;;;;3.13;1.80;;;;;;;-145.06;24.23;60892.56;4850094;28;20041;-88
2022/01/02 11:04:40;;;;;;;2.22;1.30;;;;;;;-145.06;24.23;60892.56;4865772;28;20439;-88
2022/01/02 11:07:25;;;;;;;5.03;1.83;;;;;;;-145.06;24.23;60892.56;4853377;28;20033;-86
2022/01/02 11:10:05;;;;;;;2.45;1.73;;;;;;;14.62;24.23;60892.56;4849473;28;20033;-87
2022/01/02 11:12:45;;;;;;;2.05;1.50;;;;;;;-145.06;24.23;60892.56;4862002;28;20029;-87
2022/01/02 11:15:25;;;;;;;;;;;;;;;-145.06;24.23;60892.56;4852103;28;20033;-88
2022/01/02 11:18:05;;;;;;;3.33;1.90;;;;;;;-145.06;24.23;60892.56;4843585;28;19916;-86
2022/01/02 11:20:44;;;;;;;3.30;1.83;;;;;;;-145.06;24.23;60892.56;4852446;28;20029;-88
2022/01/02 11:23:30;;;;;;;2.45;1.52;;;;;;;-145.06;24.23;60892.56;4848527;28;20036;-88
2022/01/02 11:26:29;;;;;;;2.30;1.30;;;;;;;-145.06;24.23;60892.56;4857689;28;20062;-88
2022/01/02 11:29:08;;;;;;;4.38;2.03;;;;;;;-145.06;24.23;60892.56;4853702;28;20040;-88
2022/01/02 11:31:48;;;;;;;3.20;1.85;;;;;;;-145.06;24.23;60892.56;4860668;28;20594;-86
2022/01/02 11:34:31;;;;;;;3.70;1.67;;;;;;;15.02;24.23;60892.56;4853656;28;20514;-92
2022/01/02 11:37:19;;;;;;;3.10;1.52;;;;;;;-145.06;24.23;60892.56;4870301;28;20115;-87
2022/01/02 11:40:02;;;;;;;6.05;1.90;;;;;;;-145.06;24.23;60892.56;4856957;28;20064;-88
2022/01/02 11:42:42;;;;;;;3.33;1.70;;;;;;;-145.06;24.23;60892.56;4847667;28;20041;-89
2022/01/02 11:45:21;;;;;;;2.22;1.52;;;;;;;-145.06;24.23;60892.56;4845311;28;20057;-89
2022/01/02 11:48:24;;;;;;;3.85;2.00;;;;;;;-145.06;24.23;60892.56;4859037;28;20029;-88
2022/01/02 11:51:03;;;;;;;2.90;1.63;;;;;;;-145.06;24.23;60892.56;4852467;28;20049;-87
2022/01/02 11:53:51;;;;;;;3.13;1.50;;;;;;;-145.06;24.23;60892.56;4866218;28;20367;-87
2022/01/02 11:56:32;;;;;;;3.25;1.63;;;;;;;-145.06;24.23;60892.56;4866308;28;20041;-89
2022/01/02 11:59:11;;;;;;;2.95;1.77;;;;;;;-145.06;24.23;60892.56;4852915;28;20387;-89
2022/01/02 12:01:51;;;;;;;2.85;1.80;;;;;;;187.52;24.23;60892.56;4852841;28;20597;-89
2022/01/02 12:04:54;;;;;;;2.65;1.70;;;;;;;-145.06;24.23;60892.56;4851574;28;20037;-88
2022/01/02 12:07:33;;;;;;;3.25;1.40;;;;;;;-145.06;24.23;60892.56;4852059;28;20028;-89
2022/01/02 12:10:21;;;;;;;2.50;1.50;;;;;;;-145.06;24.23;60892.56;4852580;28;20025;-90
2022/01/02 12:13:02;;;;;;;3.10;1.88;;;;;;;-145.06;24.23;60892.56;4854399;28;20447;-87
2022/01/02 12:15:41;;;;;;;3.35;1.73;;;;;;;-145.06;24.23;60892.56;4853426;28;20048;-88
2022/01/02 12:18:26;;;;;;;2.73;1.37;;;;;;;-145.06;24.23;60892.56;4871861;28;20044;-87
2022/01/02 12:21:05;;;;;;;4.88;2.15;;;;;;;-145.06;24.23;60892.56;4864581;28;20029;-87
2022/01/02 12:23:44;;;;;;;2.07;1.40;;;;;;;-145.06;24.23;60892.56;4854821;28;20136;-87
2022/01/02 12:26:34;;;;;;;5.18;1.40;;;;;;;14.55;24.23;60892.56;4868483;28;20271;-87
2022/01/02 12:29:13;;;;;;;3.72;1.40;;;;;;;-145.06;24.23;60892.56;4864459;28;20033;-88
2022/01/02 12:31:56;;;;;;;3.15;1.40;;;;;;;14.52;24.23;60892.56;4849493;28;20037;-88
2022/01/02 12:34:35;;;;;;;2.08;1.38;;;;;;;-145.06;24.23;60892.56;4849760;28;20112;-87
2022/01/02 12:37:14;;;;;;;1.45;1.27;;;;;;;-145.06;24.23;60892.56;4868322;28;20029;-88