Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:06;;;;;;;12.32;11.32;;;;;;;;;;5006041;28;20497;-72
2023/08/18 00:02:35;;;;;;;12.27;11.18;;;;;;;;;;5024864;28;20039;-72
2023/08/18 00:05:03;;;;;;;12.13;11.23;;;;;;;;;;5022517;28;20528;-72
2023/08/18 00:07:33;;;;;;;12.32;11.43;;;;;;;;;;5027654;28;20447;-73
2023/08/18 00:10:06;;;;;;;12.40;11.40;;;;;;;;;;5028501;28;20035;-72
2023/08/18 00:12:36;;;;;;;11.43;10.52;;;;;;;;;;5029532;28;20051;-72
2023/08/18 00:15:10;;;;;;;12.05;11.05;;;;;;;;;;5023568;28;20067;-73
2023/08/18 00:17:46;;;;;;;12.15;11.13;;;;;;;;;;5028607;28;20037;-72
2023/08/18 00:20:16;;;;;;;12.68;11.38;;;;;;;;;;5028166;28;20032;-72
2023/08/18 00:22:47;;;;;;;12.40;11.20;;;;;;;;;;5025950;28;20036;-72
2023/08/18 00:25:22;;;;;;;16.35;11.27;;;;;;;;;;5026153;28;20052;-73
2023/08/18 00:27:59;;;;;;;11.63;10.82;;;;;;;;;;5025704;28;20087;-72
2023/08/18 00:30:34;;;;;;;11.25;10.40;;;;;;;;;;5024085;28;20114;-73
2023/08/18 00:33:07;;;;;;;11.73;10.75;;;;;;;;;;5026918;28;20040;-73
2023/08/18 00:35:38;;;;;;;12.55;10.35;;;;;;;;;;5026489;28;20060;-73
2023/08/18 00:38:17;;;;;;;12.35;11.25;;;;;;;;;;5025752;28;20555;-75
2023/08/18 00:40:49;;;;;;;12.18;11.25;;;;;;;;;;5020355;28;20049;-75
2023/08/18 00:43:23;;;;;;;12.07;11.18;;;;;;;;;;5024312;28;20049;-75
2023/08/18 00:45:53;;;;;;;11.93;11.02;;;;;;;;;;5025455;28;20389;-76
2023/08/18 00:48:21;;;;;;;12.32;11.32;;;;;;;;;;5022587;28;20041;-75
2023/08/18 00:50:47;;;;;;;12.10;10.88;;;;;;;;;;5022895;28;20029;-75
2023/08/18 00:53:25;;;;;;;12.13;11.20;;;;;;;;;;5023639;28;20060;-75
2023/08/18 00:55:52;;;;;;;15.32;11.60;;;;;;;;;;5024227;28;20029;-75
2023/08/18 00:58:20;;;;;;;11.85;10.73;;;;;;;;;;5021589;28;20083;-75
2023/08/18 01:00:52;;;;;;;10.75;9.98;;;;;;;;;;5021435;28;20116;-75
2023/08/18 01:03:23;;;;;;;11.77;10.68;;;;;;;;;;5022940;28;20049;-74
2023/08/18 01:06:18;;;;;;;11.98;11.00;;;;;;;;;;5024867;28;20041;-74
2023/08/18 01:08:52;;;;;;;11.27;10.38;;;;;;;;;;5025468;28;20037;-75
2023/08/18 01:12:13;;;;;;;11.50;10.70;;;;;;;;;;5022674;28;20481;-75
2023/08/18 01:15:12;;;;;;;11.98;10.73;;;;;;;;;;4974754;28;20050;-75
2023/08/18 01:18:00;;;;;;;11.52;10.48;;;;;;;;;;4993661;28;20082;-75
2023/08/18 01:20:36;;;;;;;11.30;10.20;;;;;;;;;;4982915;28;20046;-75
2023/08/18 01:23:07;;;;;;;10.90;9.97;;;;;;;;;;4983002;28;20121;-75
2023/08/18 01:25:44;;;;;;;12.23;11.02;;;;;;;;;;4964832;28;20054;-75
2023/08/18 01:28:18;;;;;;;11.27;10.30;;;;;;;;;;4982415;28;20070;-74
2023/08/18 01:30:54;;;;;;;11.82;10.93;;;;;;;;;;4966325;28;20042;-75
2023/08/18 01:33:40;;;;;;;10.85;9.88;;;;;;;;;;4997614;28;20053;-75
2023/08/18 01:36:43;;;;;;;10.95;10.15;;;;;;;;;;4966594;28;20125;-75
2023/08/18 01:39:14;;;;;;;10.07;9.48;;;;;;;;;;4982524;28;20209;-75
2023/08/18 01:41:44;;;;;;;11.27;10.45;;;;;;;;;;4980848;28;20498;-76
2023/08/18 01:44:14;;;;;;;11.88;10.70;;;;;;;;;;4966785;28;20054;-75
2023/08/18 01:47:04;;;;;;;11.30;10.50;;;;;;;;;;4974501;28;20484;-75
2023/08/18 01:49:36;;;;;;;11.52;10.45;;;;;;;;;;4982004;28;20042;-75
2023/08/18 01:52:18;;;;;;;12.25;11.10;;;;;;;;;;5002252;28;20049;-75
2023/08/18 01:54:48;;;;;;;;;;;;;;;;;;5025602;28;20037;-75
2023/08/18 01:57:26;;;;;;;10.75;10.05;;;;;;;;;;5008281;28;19971;-75
2023/08/18 01:59:58;;;;;;;11.07;10.18;;;;;;;;;;5024017;28;20425;-75
2023/08/18 02:02:28;;;;;;;10.77;10.00;;;;;;;;;;5006910;28;20392;-75
2023/08/18 02:05:10;;;;;;;10.90;9.95;;;;;;;;;;4992538;28;20044;-75
2023/08/18 02:07:37;;;;;;;10.80;9.80;;;;;;;;;;5039268;28;20049;-75
2023/08/18 02:10:21;;;;;;;11.07;10.27;;;;;;;;;;5022655;28;20037;-75
2023/08/18 02:12:51;;;;;;;11.85;10.75;;;;;;;;;;5007491;28;20156;-75
2023/08/18 02:15:45;;;;;;;11.48;10.57;;;;;;;;;;5006592;28;20041;-75
2023/08/18 02:18:24;;;;;;;11.50;10.63;;;;;;;;;;5021026;28;20504;-75
2023/08/18 02:21:04;;;;;;;10.90;10.10;;;;;;;;;;5008347;28;20037;-75
2023/08/18 02:23:54;;;;;;;10.88;10.10;;;;;;;;;;4981942;28;20049;-75
2023/08/18 02:26:21;;;;;;;18.02;10.55;;;;;;;;;;5021200;28;20037;-75
2023/08/18 02:29:05;;;;;;;10.48;9.77;;;;;;;;;;5022324;28;20033;-75
2023/08/18 02:31:41;;;;;;;11.25;10.45;;;;;;;;;;5021060;28;20700;-75
2023/08/18 02:34:16;;;;;;;10.45;9.68;;;;;;;;;;5022909;28;20045;-75
2023/08/18 02:36:55;;;;;;;11.10;10.20;;;;;;;;;;5022518;28;20116;-75
2023/08/18 02:39:31;;;;;;;11.00;10.18;;;;;;;;;;5005713;28;20116;-75
2023/08/18 02:42:06;;;;;;;14.90;10.63;;;;;;;;;;5022368;28;20029;-75
2023/08/18 02:44:33;;;;;;;10.90;10.02;;;;;;;;;;5022569;28;20041;-75
2023/08/18 02:47:13;;;;;;;11.15;10.25;;;;;;;;;;5023555;28;20037;-75
2023/08/18 02:49:53;;;;;;;;;;;;;;;;;;5009020;28;20033;-76
2023/08/18 02:52:25;;;;;;;11.05;10.25;;;;;;;;;;5014076;28;20308;-75
2023/08/18 02:54:58;;;;;;;12.40;10.60;;;;;;;;;;5001883;28;20037;-75
2023/08/18 02:57:32;;;;;;;11.80;10.70;;;;;;;;;;5022857;28;20033;-76
2023/08/18 03:00:00;;;;;;;11.95;10.95;;;;;;;;;;5020414;28;20037;-75
2023/08/18 03:02:36;;;;;;;12.00;10.90;;;;;;;;;;5023700;28;20098;-75
2023/08/18 03:05:08;;;;;;;11.95;10.90;;;;;;;;;;5006744;28;20033;-75
2023/08/18 03:07:52;;;;;;;11.38;10.40;;;;;;;;;;5020958;28;20041;-75
2023/08/18 03:10:21;;;;;;;;;;;;;;;;;;5020868;28;20029;-75
2023/08/18 03:12:58;;;;;;;13.93;10.80;;;;;;;;;;5022708;28;20387;-75
2023/08/18 03:15:30;;;;;;;13.50;12.32;;;;;;;;;;5006707;28;20053;-75
2023/08/18 03:18:02;;;;;;;11.32;10.48;;;;;;;;;;5020359;28;20585;-75
2023/08/18 03:20:33;;;;;;;12.35;11.20;;;;;;;;;;5037900;28;20460;-75
2023/08/18 03:23:07;;;;;;;11.90;11.10;;;;;;;;;;5023433;28;20492;-75
2023/08/18 03:25:39;;;;;;;11.65;10.77;;;;;;;;;;5006262;28;20080;-75
2023/08/18 03:28:12;;;;;;;12.55;11.40;;;;;;;;;;5003313;28;20516;-75
2023/08/18 03:30:41;;;;;;;12.00;11.10;;;;;;;;;;5023093;28;20080;-75
2023/08/18 03:33:14;;;;;;;12.82;11.73;;;;;;;;;;5024225;28;20737;-75
2023/08/18 03:35:51;;;;;;;12.75;11.75;;;;;;;;;;5022521;28;20041;-75
2023/08/18 03:38:22;;;;;;;13.45;12.05;;;;;;;;;;5021419;28;20635;-75
2023/08/18 03:41:04;;;;;;;12.73;11.63;;;;;;;;;;5023956;28;20033;-75
2023/08/18 03:43:38;;;;;;;12.73;11.65;;;;;;;;;;5026691;28;20048;-75
2023/08/18 03:46:33;;;;;;;13.07;11.75;;;;;;;;;;5026075;28;20037;-75
2023/08/18 03:49:09;;;;;;;12.75;11.75;;;;;;;;;;5027802;28;20095;-75
2023/08/18 03:51:35;;;;;;;12.13;11.13;;;;;;;;;;5011364;28;20099;-75
2023/08/18 03:54:03;;;;;;;12.45;11.10;;;;;;;;;;5027867;28;20032;-75
2023/08/18 03:56:43;;;;;;;12.75;11.65;;;;;;;;;;5009342;28;20045;-75
2023/08/18 03:59:17;;;;;;;12.52;11.35;;;;;;;;;;5026750;28;20032;-75
2023/08/18 04:01:46;;;;;;;11.85;10.95;;;;;;;;;;5026576;28;20040;-75
2023/08/18 04:04:23;;;;;;;12.52;11.52;;;;;;;;;;5026162;28;20045;-73
2023/08/18 04:06:52;;;;;;;12.52;11.43;;;;;;;;;;5027464;28;20036;-73
2023/08/18 04:09:29;;;;;;;12.43;11.50;;;;;;;;;;5023532;28;20049;-73
2023/08/18 04:11:58;;;;;;;13.68;12.38;;;;;;;;;;5026209;28;20041;-73
2023/08/18 04:14:31;;;;;;;13.52;12.20;;;;;;;;;;5025812;28;20180;-73
2023/08/18 04:17:01;;;;;;;13.40;12.02;;;;;;;;;;5023896;28;20045;-73
2023/08/18 04:19:40;;;;;;;12.38;11.40;;;;;;;;;;5008674;28;20419;-73
2023/08/18 04:22:12;;;;;;;12.60;11.50;;;;;;;;;;5010383;28;20037;-73
2023/08/18 04:24:41;;;;;;;12.65;11.55;;;;;;;;;;5026605;28;20056;-73
2023/08/18 04:27:13;;;;;;;11.93;11.02;;;;;;;;;;5026171;28;20173;-73
2023/08/18 04:29:50;;;;;;;11.68;10.55;;;;;;;;;;5022983;28;20063;-73
2023/08/18 04:32:19;;;;;;;12.02;11.05;;;;;;;;;;5025998;28;20033;-73
2023/08/18 04:34:53;;;;;;;12.70;11.60;;;;;;;;;;5026649;28;20029;-73
2023/08/18 04:37:28;;;;;;;13.05;11.85;;;;;;;;;;5022631;28;20524;-73
2023/08/18 04:39:58;;;;;;;11.80;10.90;;;;;;;;;;5025628;28;20029;-73
2023/08/18 04:42:30;;;;;;;;;;;;;;;;;;5026078;28;20033;-73
2023/08/18 04:45:34;;;;;;;12.23;11.07;;;;;;;;;;5023412;28;20020;-73
2023/08/18 04:48:06;;;;;;;12.10;11.20;;;;;;;;;;5023934;28;20116;-73
2023/08/18 04:50:39;;;;;;;12.40;11.27;;;;;;;;;;5024914;28;20033;-73
2023/08/18 04:53:10;;;;;;;12.07;10.98;;;;;;;;;;5004624;28;20052;-73
2023/08/18 04:55:36;;;;;;;12.52;11.48;;;;;;;;;;5021812;28;20087;-72
2023/08/18 04:58:12;;;;;;;12.75;11.40;;;;;;;;;;5025438;28;20038;-73
2023/08/18 05:00:45;;;;;;;12.43;11.43;;;;;;;;;;5022563;28;20041;-74
2023/08/18 05:03:20;;;;;;;11.98;11.07;;;;;;;;;;5023151;28;20033;-76
2023/08/18 05:06:11;;;;;;;12.70;11.50;;;;;;;;;;5008369;28;20232;-76
2023/08/18 05:08:41;;;;;;;13.60;12.50;;;;;;;;;;4966752;28;20045;-76
2023/08/18 05:11:13;;;;;;;;;;;;;;;;;;4967557;28;20054;-76
2023/08/18 05:13:46;;;;;;;12.50;11.48;;;;;;;;;;4998531;28;19921;-76
2023/08/18 05:16:23;;;;;;;12.45;11.30;;;;;;;;;;4976201;28;20587;-76
2023/08/18 05:19:03;;;;;;;12.13;11.05;;;;;;;;;;4983326;28;20497;-76
2023/08/18 05:21:41;;;;;;;12.70;11.60;;;;;;;;;;4984388;28;20157;-76
2023/08/18 05:24:08;;;;;;;12.73;11.50;;;;;;;;;;4967206;28;20057;-76
2023/08/18 05:26:39;;;;;;;12.05;10.80;;;;;;;;;;4983980;28;20042;-76
2023/08/18 05:29:57;;;;;;;15.50;11.52;;;;;;;;;;4967223;28;20308;-76
2023/08/18 05:32:08;;;;;;;14.18;11.82;;;;;;;;;;4975260;28;20058;-76
2023/08/18 05:34:48;;;;;;;12.13;11.20;;;;;;;;;;4983260;28;20070;-76
2023/08/18 05:37:22;;;;;;;12.68;11.10;;;;;;;;;;4979956;28;20041;-77
2023/08/18 05:39:56;;;;;;;13.23;11.70;;;;;;;;;;4982941;28;20051;-77
2023/08/18 05:42:24;;;;;;;11.93;10.70;;;;;;;;;;4968192;28;20041;-76
2023/08/18 05:44:59;;;;;;;11.80;10.90;;;;;;;;;;4972596;28;20045;-76
2023/08/18 05:47:39;;;;;;;13.70;10.82;;;;;;;;;;5010277;28;20062;-77
2023/08/18 05:50:14;;;;;;;11.77;10.57;;;;;;;;;;5024923;28;20080;-77
2023/08/18 05:52:46;;;;;;;11.90;10.65;;;;;;;;;;5025965;28;20045;-77
2023/08/18 05:55:15;;;;;;;11.43;10.23;;;;;;;;;;5024067;28;20029;-77
2023/08/18 05:57:44;;;;;;;11.68;10.60;;;;;;;;;;5022976;28;20116;-76
2023/08/18 06:00:14;;;;;;;11.43;10.43;;;;;;;;;;5024055;28;20030;-76
2023/08/18 06:02:59;;;;;;;11.82;10.70;;;;;;;;;;5025948;28;20373;-76
2023/08/18 06:05:30;;;;;;;13.45;10.88;;;;;;;;;;5019370;28;20029;-76
2023/08/18 06:08:04;;;;;;;11.55;10.65;;;;;;;;;;5024940;28;20037;-76
2023/08/18 06:10:48;;;;;;;11.07;10.05;;;;;;;;;;5025263;28;20036;-77
2023/08/18 06:13:23;;;;;;;11.38;10.43;;;;;;;;;;5004559;28;20164;-77
2023/08/18 06:16:05;;;;;;;12.38;10.88;;;;;;;;;;5021489;28;20111;-77
2023/08/18 06:18:46;;;;;;;11.35;10.30;;;;;;;;;;5007594;28;20508;-77
2023/08/18 06:21:19;;;;;;;11.27;10.30;;;;;;;;;;5022785;28;20033;-77
2023/08/18 06:24:01;;;;;;;14.15;10.80;;;;;;;;;;5025443;28;20453;-77
2023/08/18 06:26:35;;;;;;;15.57;10.50;;;;;;;;;;4991808;28;20610;-77
2023/08/18 06:29:19;;;;;;;11.30;10.40;;;;;;;;;;5006262;28;20518;-77
2023/08/18 06:31:57;;;;;;;11.23;10.30;;;;;;;;;;5023232;28;20041;-77
2023/08/18 06:34:38;;;;;;;10.93;9.90;;;;;;;;;;5025079;28;20123;-77
2023/08/18 06:37:07;;;;;;;11.05;10.18;;;;;;;;;;5005686;28;20132;-77
2023/08/18 06:39:36;;;;;;;10.90;9.77;;;;;;;;;;5024663;28;20507;-77
2023/08/18 06:42:20;;;;;;;13.25;9.68;;;;;;;;;;5024940;28;20535;-77
2023/08/18 06:44:56;;;;;;;16.17;9.90;;;;;;;;;;5022410;28;20134;-77
2023/08/18 06:47:23;;;;;;;12.75;10.05;;;;;;;;;;5020426;28;20140;-78
2023/08/18 06:50:16;;;;;;;11.30;9.25;;;;;;;;;;5025710;28;20112;-77
2023/08/18 06:52:50;;;;;;;10.40;9.02;;;;;;;;;;5023738;28;20106;-77
2023/08/18 06:55:30;;;;;;;9.45;8.68;;;;;;;;;;5024306;28;20037;-77
2023/08/18 06:58:26;;;;;;;10.77;9.00;;;;;;;;;;5022928;28;20038;-77
2023/08/18 07:00:57;;;;;;;;;;;;;;;;;;5024168;28;20155;-78
2023/08/18 07:03:27;;;;;;;9.45;8.65;;;;;;;;;;5024699;28;20288;-78
2023/08/18 07:05:57;;;;;;;9.23;8.43;;;;;;;;;;5022006;28;20385;-77
2023/08/18 07:08:33;;;;;;;9.13;8.45;;;;;;;;;;5024590;28;20034;-77
2023/08/18 07:11:09;;;;;;;10.30;8.43;;;;;;;;;;5024507;28;20594;-77
2023/08/18 07:13:42;;;;;;;8.80;8.00;;;;;;;;;;5018034;28;20489;-76
2023/08/18 07:16:17;;;;;;;9.32;8.52;;;;;;;;;;5026462;28;20607;-77
2023/08/18 07:18:56;;;;;;;;;;;;;;;;;;5012490;28;20535;-77
2023/08/18 07:21:32;;;;;;;8.93;8.10;;;;;;;;;;5025906;28;20368;-77
2023/08/18 07:24:00;;;;;;;9.55;8.32;;;;;;;;;;5025397;28;20538;-76
2023/08/18 07:26:35;;;;;;;8.80;8.10;;;;;;;;;;5027340;28;20095;-77
2023/08/18 07:29:07;;;;;;;8.45;7.65;;;;;;;;;;5024669;28;20033;-77
2023/08/18 07:31:39;;;;;;;8.43;7.72;;;;;;;;;;5026539;28;20496;-77
2023/08/18 07:34:15;;;;;;;9.98;7.68;;;;;;;;;;5027087;28;20140;-76
2023/08/18 07:36:45;;;;;;;7.90;7.40;;;;;;;;;;5026579;28;20563;-76
2023/08/18 07:39:42;;;;;;;7.78;7.15;;;;;;;;;;5022816;28;20053;-76
2023/08/18 07:42:12;;;;;;;8.40;7.65;;;;;;;;;;5026578;28;20497;-77
2023/08/18 07:45:05;;;;;;;8.60;7.78;;;;;;;;;;5027551;28;20037;-77
2023/08/18 07:47:51;;;;;;;8.27;7.63;;;;;;;;;;5026541;28;20296;-76
2023/08/18 07:50:40;;;;;;;8.23;7.13;;;;;;;;;;5026985;28;20397;-77
2023/08/18 07:53:10;;;;;;;8.00;7.30;;;;;;;;;;5029175;28;20119;-77
2023/08/18 07:55:48;;;;;;;11.15;7.15;;;;;;;;;;5025671;28;20505;-76
2023/08/18 07:58:16;;;;;;;;;;;;;;;;;;5025610;28;20295;-76
2023/08/18 08:00:47;;;;;;;7.32;6.60;;;;;;;;;;5010177;28;19925;-76
2023/08/18 08:03:29;;;;;;;9.45;7.45;;;;;;;;;;5028867;28;20037;-76
2023/08/18 08:05:59;;;;;;;7.90;7.22;;;;;;;;;;5025204;28;20477;-76
2023/08/18 08:08:32;;;;;;;7.47;6.88;;;;;;;;;;5027053;28;20038;-76
2023/08/18 08:11:28;;;;;;;7.63;6.93;;;;;;;;;;5024615;28;20771;-76
2023/08/18 08:14:01;;;;;;;8.00;6.53;;;;;;;;;;5024670;28;20144;-76
2023/08/18 08:16:35;;;;;;;7.18;6.60;;;;;;;;;;5026226;28;20506;-76
2023/08/18 08:19:14;;;;;;;7.57;6.40;;;;;;;;;;5027487;28;20037;-76
2023/08/18 08:21:40;;;;;;;7.38;6.68;;;;;;;;;;5027028;28;20041;-76
2023/08/18 08:24:12;;;;;;;7.40;6.60;;;;;;;;;;5009186;28;20029;-76
2023/08/18 08:26:39;;;;;;;6.95;6.35;;;;;;;;;;5029554;28;20038;-76
2023/08/18 08:29:19;;;;;;;7.32;6.72;;;;;;;;;;5025645;28;20033;-76
2023/08/18 08:31:52;;;;;;;8.20;6.80;;;;;;;;;;5026095;28;20044;-76
2023/08/18 08:34:27;;;;;;;7.38;6.22;;;;;;;;;;5027280;28;20044;-76
2023/08/18 08:37:12;;;;;;;7.75;6.10;;;;;;;;;;5027589;28;20045;-76
2023/08/18 08:39:48;;;;;;;6.82;6.13;;;;;;;;;;5024992;28;20056;-75
2023/08/18 08:42:26;;;;;;;7.85;6.32;;;;;;;;;;5041527;28;20112;-76
2023/08/18 08:44:58;;;;;;;6.68;6.00;;;;;;;;;;5029562;28;20044;-76
2023/08/18 08:47:32;;;;;;;6.95;5.30;;;;;;;;;;5009406;28;20116;-76
2023/08/18 08:50:06;;;;;;;6.20;5.60;;;;;;;;;;5028167;28;20037;-76
2023/08/18 08:52:43;;;;;;;8.00;5.50;;;;;;;;;;5025562;28;20030;-76
2023/08/18 08:55:21;;;;;;;6.68;6.00;;;;;;;;;;5020163;28;20113;-75
2023/08/18 08:57:48;;;;;;;5.95;5.45;;;;;;;;;;5027091;28;20037;-76
2023/08/18 09:00:24;;;;;;;5.70;5.20;;;;;;;;;;5025221;28;20065;-76
2023/08/18 09:02:59;;;;;;;5.82;5.32;;;;;;;;;;5024120;28;20037;-76
2023/08/18 09:05:35;;;;;;;6.10;5.50;;;;;;;;;;5023693;28;20041;-75
2023/08/18 09:08:15;;;;;;;8.13;6.03;;;;;;;;;;5026549;28;20033;-78
2023/08/18 09:10:46;;;;;;;6.28;5.68;;;;;;;;;;5026780;28;20045;-77
2023/08/18 09:13:18;;;;;;;6.18;5.43;;;;;;;;;;5023710;28;20065;-76
2023/08/18 09:15:56;;;;;;;7.95;5.38;;;;;;;;;;5026531;28;20120;-76
2023/08/18 09:18:31;;;;;;;6.20;5.60;;;;;;;;;;5026726;28;20048;-76
2023/08/18 09:21:13;;;;;;;6.28;5.63;;;;;;;;;;5024805;28;20043;-76
2023/08/18 09:23:56;;;;;;;6.13;5.63;;;;;;;;;;5025172;28;20406;-76
2023/08/18 09:26:29;;;;;;;6.75;5.78;;;;;;;;;;5024244;28;20033;-76
2023/08/18 09:28:58;;;;;;;7.72;5.70;;;;;;;;;;5025589;28;20037;-76
2023/08/18 09:31:36;;;;;;;6.35;5.80;;;;;;;;;;5023659;28;20045;-76
2023/08/18 09:34:22;;;;;;;6.32;5.75;;;;;;;;;;5025309;28;20042;-76
2023/08/18 09:36:53;;;;;;;6.03;5.47;;;;;;;;;;5026854;28;20112;-77
2023/08/18 09:39:26;;;;;;;6.28;5.45;;;;;;;;;;5022908;28;20033;-76
2023/08/18 09:41:57;;;;;;;6.05;5.50;;;;;;;;;;5008694;28;20380;-78
2023/08/18 09:44:33;;;;;;;6.50;5.60;;;;;;;;;;5025899;28;20039;-76
2023/08/18 09:47:08;;;;;;;6.63;5.80;;;;;;;;;;4992676;28;20041;-75
2023/08/18 09:49:46;;;;;;;5.93;5.38;;;;;;;;;;5024830;28;20025;-76
2023/08/18 09:52:19;;;;;;;6.18;5.57;;;;;;;;;;5026286;28;20051;-76
2023/08/18 09:54:52;;;;;;;5.97;5.38;;;;;;;;;;5025626;28;20132;-76
2023/08/18 09:57:40;;;;;;;7.22;5.35;;;;;;;;;;5023943;28;20045;-76
2023/08/18 10:00:17;;;;;;;7.50;5.32;;;;;;;;;;5026352;28;20044;-76
2023/08/18 10:02:55;;;;;;;6.55;5.75;;;;;;;;;;5026374;28;20045;-76
2023/08/18 10:05:31;;;;;;;7.40;5.43;;;;;;;;;;5023168;28;20573;-76
2023/08/18 10:07:57;;;;;;;7.00;5.65;;;;;;;;;;5025623;28;20061;-75
2023/08/18 10:10:23;;;;;;;9.75;5.55;;;;;;;;;;5028615;28;20114;-76
2023/08/18 10:12:51;;;;;;;5.95;5.38;;;;;;;;;;5027900;28;20037;-76
2023/08/18 10:15:18;;;;;;;6.63;5.87;;;;;;;;;;5028161;28;20033;-76
2023/08/18 10:17:44;;;;;;;6.13;5.57;;;;;;;;;;5010107;28;20045;-75
2023/08/18 10:20:13;;;;;;;6.00;5.43;;;;;;;;;;5027473;28;20110;-76
2023/08/18 10:22:41;;;;;;;5.97;5.47;;;;;;;;;;5027421;28;20599;-76
2023/08/18 10:25:08;;;;;;;6.18;5.68;;;;;;;;;;5025089;28;20049;-76
2023/08/18 10:27:40;;;;;;;6.47;4.40;;;;;;;;;;5026437;28;20025;-76
2023/08/18 10:30:09;;;;;;;8.80;5.25;;;;;;;;;;5028714;28;20488;-76
2023/08/18 10:32:35;;;;;;;6.60;5.22;;;;;;;;;;5028260;28;20394;-76
2023/08/18 10:35:21;;;;;;;5.40;5.00;;;;;;;;;;5026136;28;20044;-77
2023/08/18 10:37:54;;;;;;;5.60;4.90;;;;;;;;;;5025146;28;20049;-77
2023/08/18 10:40:30;;;;;;;7.15;5.32;;;;;;;;;;5025135;28;20037;-76
2023/08/18 10:43:04;;;;;;;5.75;4.88;;;;;;;;;;5021541;28;20164;-77
2023/08/18 10:45:31;;;;;;;5.68;5.07;;;;;;;;;;5025876;28;20041;-77
2023/08/18 10:47:58;;;;;;;5.63;5.10;;;;;;;;;;5008591;28;20052;-76
2023/08/18 10:50:29;;;;;;;5.53;5.00;;;;;;;;;;5024342;28;20025;-77
2023/08/18 10:52:55;;;;;;;5.32;4.82;;;;;;;;;;5023963;28;20044;-76
2023/08/18 10:55:25;;;;;;;5.60;5.18;;;;;;;;;;5024019;28;20085;-77
2023/08/18 10:57:51;;;;;;;5.85;5.25;;;;;;;;;;5024335;28;20519;-76
2023/08/18 11:00:18;;;;;;;5.57;5.07;;;;;;;;;;5024924;28;20445;-77
2023/08/18 11:02:49;;;;;;;5.50;5.10;;;;;;;;;;5024255;28;20147;-76
2023/08/18 11:05:19;;;;;;;5.70;5.22;;;;;;;;;;5008215;28;20037;-77
2023/08/18 11:07:45;;;;;;;5.60;5.13;;;;;;;;;;5026235;28;20040;-77
2023/08/18 11:10:29;;;;;;;5.45;5.00;;;;;;;;;;5024271;28;20029;-77
2023/08/18 11:12:57;;;;;;;6.93;5.45;;;;;;;;;;5024132;28;20503;-77
2023/08/18 11:15:24;;;;;;;5.60;5.20;;;;;;;;;;5025372;28;20044;-77
2023/08/18 11:17:50;;;;;;;5.55;5.05;;;;;;;;;;5022126;28;20040;-77
2023/08/18 11:20:16;;;;;;;6.10;5.30;;;;;;;;;;5004931;28;20079;-77
2023/08/18 11:22:48;;;;;;;5.95;5.03;;;;;;;;;;4993380;28;20549;-77
2023/08/18 11:25:14;;;;;;;6.18;4.80;;;;;;;;;;5025026;28;20377;-77
2023/08/18 11:27:41;;;;;;;6.07;5.20;;;;;;;;;;5005549;28;20102;-77
2023/08/18 11:30:12;;;;;;;5.13;4.72;;;;;;;;;;5022025;28;20859;-76
2023/08/18 11:32:39;;;;;;;5.70;5.20;;;;;;;;;;4988344;28;20047;-75
2023/08/18 11:35:09;;;;;;;5.93;5.43;;;;;;;;;;5021955;28;20112;-75
2023/08/18 11:37:44;;;;;;;5.18;4.78;;;;;;;;;;5021440;28;20052;-75
2023/08/18 11:40:12;;;;;;;5.20;4.80;;;;;;;;;;5022532;28;20037;-77
2023/08/18 11:42:45;;;;;;;5.40;5.00;;;;;;;;;;5023447;28;20129;-76
2023/08/18 11:45:15;;;;;;;5.57;5.20;;;;;;;;;;5023458;28;20053;-77
2023/08/18 11:47:43;;;;;;;6.53;5.50;;;;;;;;;;5023176;28;20068;-77
2023/08/18 11:50:09;;;;;;;5.95;5.55;;;;;;;;;;5024483;28;20520;-76
2023/08/18 11:52:46;;;;;;;7.07;6.38;;;;;;;;;;5027237;28;20044;-77
2023/08/18 11:55:13;;;;;;;6.80;6.22;;;;;;;;;;5009789;28;20136;-76
2023/08/18 11:57:41;;;;;;;6.75;6.25;;;;;;;;;;5025725;28;20040;-77
2023/08/18 12:00:13;;;;;;;6.90;6.40;;;;;;;;;;5021977;28;20117;-77
2023/08/18 12:02:47;;;;;;;6.55;6.13;;;;;;;;;;5023950;28;20459;-76
2023/08/18 12:05:21;;;;;;;7.10;6.50;;;;;;;;;;5028622;28;20030;-77
2023/08/18 12:07:51;;;;;;;7.25;6.75;;;;;;;;;;5028800;28;20042;-77
2023/08/18 12:10:17;;;;;;;7.72;6.93;;;;;;;;;;5010799;28;20038;-76
2023/08/18 12:12:43;;;;;;;7.18;6.60;;;;;;;;;;5028142;28;20068;-77
2023/08/18 12:15:09;;;;;;;7.78;6.80;;;;;;;;;;5027164;28;20088;-77
2023/08/18 12:17:35;;;;;;;7.63;6.90;;;;;;;;;;5028719;28;20046;-77
2023/08/18 12:20:00;;;;;;;7.28;6.78;;;;;;;;;;5027652;28;20523;-77
2023/08/18 12:22:26;;;;;;;7.40;6.70;;;;;;;;;;5009208;28;20118;-77
2023/08/18 12:24:52;;;;;;;7.60;6.90;;;;;;;;;;5009924;28;20460;-77
2023/08/18 12:27:20;;;;;;;7.43;6.82;;;;;;;;;;4994026;28;20069;-77
2023/08/18 12:29:46;;;;;;;7.37;6.77;;;;;;;;;;5025577;28;20029;-77
2023/08/18 12:32:11;;;;;;;7.45;6.85;;;;;;;;;;5027579;28;20044;-77
2023/08/18 12:34:37;;;;;;;8.05;7.38;;;;;;;;;;5025569;28;20045;-77
2023/08/18 12:37:02;;;;;;;7.95;7.18;;;;;;;;;;5010533;28;20045;-74
2023/08/18 12:39:28;;;;;;;7.50;7.00;;;;;;;;;;5025853;28;20092;-75
2023/08/18 12:41:54;;;;;;;7.88;7.28;;;;;;;;;;5026734;28;20033;-75
2023/08/18 12:44:20;;;;;;;7.47;6.88;;;;;;;;;;5043645;28;20573;-75
2023/08/18 12:46:45;;;;;;;7.80;7.10;;;;;;;;;;5025587;28;20029;-76
2023/08/18 12:49:11;;;;;;;8.13;7.38;;;;;;;;;;5026688;28;20033;-76
2023/08/18 12:51:36;;;;;;;8.05;7.30;;;;;;;;;;5025647;28;20072;-76
2023/08/18 12:54:02;;;;;;;8.43;7.63;;;;;;;;;;5008826;28;20033;-76
2023/08/18 12:56:27;;;;;;;8.90;7.90;;;;;;;;;;5023075;28;20393;-75
2023/08/18 12:58:53;;;;;;;8.82;7.72;;;;;;;;;;5028079;28;20133;-76
2023/08/18 13:01:18;;;;;;;8.55;7.72;;;;;;;;;;5024031;28;20512;-76
2023/08/18 13:03:44;;;;;;;8.27;7.68;;;;;;;;;;5027159;28;20473;-76
2023/08/18 13:06:09;;;;;;;7.97;7.40;;;;;;;;;;5022114;28;20060;-76
2023/08/18 13:08:35;;;;;;;8.38;7.75;;;;;;;;;;5021490;28;20033;-76
2023/08/18 13:11:01;;;;;;;8.13;7.53;;;;;;;;;;5025331;28;20037;-76
2023/08/18 13:13:26;;;;;;;8.43;7.60;;;;;;;;;;5024983;28;20037;-76
2023/08/18 13:15:52;;;;;;;8.30;7.50;;;;;;;;;;5022909;28;20041;-76
2023/08/18 13:18:19;;;;;;;8.68;7.18;;;;;;;;;;5025302;28;20038;-76
2023/08/18 13:20:45;;;;;;;7.88;7.13;;;;;;;;;;5023914;28;20033;-76
2023/08/18 13:23:11;;;;;;;8.20;7.47;;;;;;;;;;5024360;28;20374;-76
2023/08/18 13:25:37;;;;;;;8.20;7.43;;;;;;;;;;5025620;28;20123;-76
2023/08/18 13:28:03;;;;;;;8.95;8.10;;;;;;;;;;5024356;28;20041;-76
2023/08/18 13:30:29;;;;;;;8.30;7.60;;;;;;;;;;5025454;28;20030;-76
2023/08/18 13:32:55;;;;;;;8.75;7.93;;;;;;;;;;5024199;28;20370;-76
2023/08/18 13:35:21;;;;;;;7.88;7.20;;;;;;;;;;5025080;28;20048;-76
2023/08/18 13:37:47;;;;;;;8.13;7.50;;;;;;;;;;5024196;28;20077;-76
2023/08/18 13:40:13;;;;;;;9.20;8.07;;;;;;;;;;5041256;28;20065;-76
2023/08/18 13:42:38;;;;;;;9.52;8.40;;;;;;;;;;5023125;28;20114;-76
2023/08/18 13:45:04;;;;;;;8.43;7.72;;;;;;;;;;5022377;28;20037;-76
2023/08/18 13:47:30;;;;;;;8.98;8.07;;;;;;;;;;5025233;28;20033;-77
2023/08/18 13:49:55;;;;;;;8.48;7.57;;;;;;;;;;5025274;28;20037;-76
2023/08/18 13:52:21;;;;;;;8.38;7.63;;;;;;;;;;5023859;28;20120;-76
2023/08/18 13:54:46;;;;;;;8.85;8.07;;;;;;;;;;5023495;28;20474;-77
2023/08/18 13:57:14;;;;;;;9.00;8.10;;;;;;;;;;5023569;28;20272;-76
2023/08/18 13:59:39;;;;;;;10.10;8.45;;;;;;;;;;5006143;28;20511;-76
2023/08/18 14:02:05;;;;;;;9.00;8.20;;;;;;;;;;5023145;28;20029;-76
2023/08/18 14:04:31;;;;;;;8.77;8.07;;;;;;;;;;5024049;28;20025;-76
2023/08/18 14:06:56;;;;;;;11.02;8.30;;;;;;;;;;5022689;28;20044;-76
2023/08/18 14:09:24;;;;;;;9.68;8.35;;;;;;;;;;5023781;28;20504;-76
2023/08/18 14:11:50;;;;;;;8.70;7.90;;;;;;;;;;5022891;28;20496;-76
2023/08/18 14:14:15;;;;;;;13.48;8.30;;;;;;;;;;5024251;28;20033;-77
2023/08/18 14:16:41;;;;;;;8.95;8.05;;;;;;;;;;5025306;28;20120;-76
2023/08/18 14:19:06;;;;;;;9.27;8.30;;;;;;;;;;5021387;28;20641;-76
2023/08/18 14:21:32;;;;;;;9.20;8.40;;;;;;;;;;5022834;28;20441;-76
2023/08/18 14:23:58;;;;;;;9.02;8.02;;;;;;;;;;5026695;28;20038;-76
2023/08/18 14:26:23;;;;;;;9.50;8.45;;;;;;;;;;5021587;28;20403;-76
2023/08/18 14:28:49;;;;;;;8.63;7.93;;;;;;;;;;5024269;28;20088;-76
2023/08/18 14:31:14;;;;;;;9.07;8.07;;;;;;;;;;5023998;28;20065;-75
2023/08/18 14:33:40;;;;;;;8.48;7.78;;;;;;;;;;5023810;28;20039;-75
2023/08/18 14:36:06;;;;;;;8.30;7.70;;;;;;;;;;5021382;28;20064;-75
2023/08/18 14:38:31;;;;;;;8.82;8.23;;;;;;;;;;5024059;28;20037;-75
2023/08/18 14:40:57;;;;;;;9.57;8.63;;;;;;;;;;5024626;28;20304;-75
2023/08/18 14:43:23;;;;;;;9.05;8.35;;;;;;;;;;5021687;28;20057;-75
2023/08/18 14:45:48;;;;;;;10.40;8.70;;;;;;;;;;5023670;28;20029;-75
2023/08/18 14:48:14;;;;;;;9.50;8.45;;;;;;;;;;5024854;28;20041;-75
2023/08/18 14:50:40;;;;;;;9.15;8.38;;;;;;;;;;5023261;28;20161;-75
2023/08/18 14:53:10;;;;;;;12.40;8.88;;;;;;;;;;5022923;28;20041;-75
2023/08/18 14:55:36;;;;;;;10.52;9.23;;;;;;;;;;5021904;28;20613;-75
2023/08/18 14:58:02;;;;;;;9.25;8.38;;;;;;;;;;5021182;28;20033;-75
2023/08/18 15:00:33;;;;;;;10.50;7.93;;;;;;;;;;5023150;28;20041;-75
2023/08/18 15:02:59;;;;;;;8.95;8.25;;;;;;;;;;5028959;28;20030;-75
2023/08/18 15:05:25;;;;;;;9.45;8.45;;;;;;;;;;5024488;28;20037;-75