Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:36;;;;;;;8.77;3.40;;;;;;;;;;5093722;28;20047;-73
2021/05/06 00:35:04;;;;;;;10.18;3.42;;;;;;;;;;5094480;28;20096;-73
2021/05/06 00:37:31;;;;;;;8.15;3.50;;;;;;;;;;5094527;28;20040;-73
2021/05/06 00:40:01;;;;;;;7.22;3.15;;;;;;;;;;5094578;28;20052;-73
2021/05/06 00:45:52;;;;;;;8.98;3.72;;;;;;;;;;5094582;28;20473;-73
2021/05/06 01:02:12;;;;;;;12.02;3.25;;;;;;;;;;5094074;28;20384;-73
2021/05/06 01:04:45;;;;;;;5.47;3.15;;;;;;;;;;5094290;28;20035;-73
2021/05/06 01:07:23;;;;;;;11.63;3.65;;;;;;;;;;5094160;28;20027;-73
2021/05/06 01:12:39;;;;;;;9.70;4.05;;;;;;;;;;5094106;28;20039;-73
2021/05/06 01:15:05;;;;;;;6.13;3.22;;;;;;;;;;5092652;28;20113;-73
2021/05/06 01:17:30;;;;;;;5.28;3.35;;;;;;;;;;5091545;28;20074;-73
2021/05/06 01:19:56;;;;;;;8.13;3.83;;;;;;;;;;5093662;28;20434;-73
2021/05/06 01:22:21;;;;;;;8.48;4.00;;;;;;;;;;5094192;28;20036;-73
2021/05/06 01:24:54;;;;;;;11.35;3.20;;;;;;;;;;5093530;28;20039;-73
2021/05/06 01:27:25;;;;;;;6.95;3.33;;;;;;;;;;5093996;28;20027;-73
2021/05/06 01:32:41;;;;;;;8.85;3.50;;;;;;;;;;5093413;28;20107;-73
2021/05/06 01:35:11;;;;;;;6.18;3.20;;;;;;;;;;5093881;28;20547;-73
2021/05/06 01:37:58;;;;;;;7.35;3.20;;;;;;;;;;5092369;28;20039;-73
2021/05/06 01:49:11;;;;;;;8.38;3.45;;;;;;;;;;5093014;28;20087;-73
2021/05/06 02:00:15;;;;;;;11.13;6.00;;;;;;;;;;5093292;28;20069;-73
2021/05/06 02:02:41;;;;;;;8.82;5.25;;;;;;;;;;5092879;28;20466;-73
2021/05/06 02:05:08;;;;;;;12.40;4.97;;;;;;;;;;5093143;28;20035;-73
2021/05/06 02:07:36;;;;;;;9.80;4.47;;;;;;;;;;5093096;28;20024;-73
2021/05/06 02:10:05;;;;;;;12.15;4.45;;;;;;;;;;5075120;28;20458;-73
2021/05/06 02:12:30;;;;;;;9.18;4.22;;;;;;;;;;5093378;28;20024;-73
2021/05/06 02:15:09;;;;;;;10.50;4.65;;;;;;;;;;5092956;28;20435;-73
2021/05/06 02:17:35;;;;;;;10.55;4.15;;;;;;;;;;5091587;28;20062;-73
2021/05/06 02:20:00;;;;;;;10.23;4.25;;;;;;;;;;5091528;28;20024;-73
2021/05/06 02:22:26;;;;;;;9.77;3.78;;;;;;;;;;5093035;28;20035;-73
2021/05/06 02:24:54;;;;;;;18.13;4.07;;;;;;;;;;5093073;28;20032;-73
2021/05/06 02:27:19;;;;;;;7.07;3.72;;;;;;;;;;5093048;28;20032;-73
2021/05/06 02:29:49;;;;;;;7.38;3.75;;;;;;;;;;5092159;28;20035;-73
2021/05/06 02:32:15;;;;;;;9.63;3.90;;;;;;;;;;5092780;28;20126;-73
2021/05/06 02:34:41;;;;;;;11.25;4.15;;;;;;;;;;5092889;28;20108;-73
2021/05/06 02:37:08;;;;;;;10.52;4.00;;;;;;;;;;5093061;28;20553;-73
2021/05/06 02:39:34;;;;;;;5.90;3.30;;;;;;;;;;5093125;28;20032;-73
2021/05/06 02:42:00;;;;;;;10.57;3.35;;;;;;;;;;5092503;28;20051;-73
2021/05/06 02:44:25;;;;;;;8.32;3.78;;;;;;;;;;5089820;28;20503;-73
2021/05/06 02:46:50;;;;;;;8.38;3.90;;;;;;;;;;5092919;28;20035;-73
2021/05/06 02:49:16;;;;;;;11.50;4.13;;;;;;;;;;5091753;28;20561;-73
2021/05/06 02:51:48;;;;;;;10.27;4.18;;;;;;;;;;5093184;28;20032;-73
2021/05/06 02:54:13;;;;;;;10.25;3.63;;;;;;;;;;5093072;28;20557;-73
2021/05/06 02:56:51;;;;;;;7.45;3.33;;;;;;;;;;5092803;28;20116;-73
2021/05/06 03:04:28;;;;;;;10.27;3.97;;;;;;;;;;5092352;28;20427;-74
2021/05/06 03:07:01;;;;;;;8.55;3.22;;;;;;;;;;5096491;28;20024;-73
2021/05/06 03:09:48;;;;;;;10.35;3.75;;;;;;;;;;5096661;28;20032;-73
2021/05/06 03:22:44;;;;;;;8.13;3.95;;;;;;;;;;5096130;28;20042;-73
2021/05/06 03:25:14;;;;;;;7.45;3.67;;;;;;;;;;5094717;28;20073;-72
2021/05/06 03:28:03;;;;;;;10.88;3.95;;;;;;;;;;5096202;28;20036;-72
2021/05/06 03:30:42;;;;;;;8.10;3.95;;;;;;;;;;5096084;28;20081;-74
2021/05/06 03:41:41;;;;;;;6.60;3.45;;;;;;;;;;5095689;28;20039;-73
2021/05/06 03:44:27;;;;;;;10.07;3.90;;;;;;;;;;5095935;28;20123;-73
2021/05/06 03:47:20;;;;;;;11.65;3.83;;;;;;;;;;5092254;28;20050;-75
2021/05/06 03:50:05;;;;;;;15.90;4.32;;;;;;;;;;5075438;28;20041;-74
2021/05/06 04:27:27;;;;;;;8.73;3.80;;;;;;;;;;5094863;28;19912;-74
2021/05/06 04:37:52;;;;;;;7.50;4.30;;;;;;;;;;5094804;28;20397;-74
2021/05/06 04:53:39;;;;;;;9.18;4.38;;;;;;;;;;5094487;28;20040;-74
2021/05/06 05:06:47;;;;;;;10.02;5.05;;;;;;;;;;5092859;28;20040;-74
2021/05/06 05:20:00;;;;;;;6.75;3.58;;;;;;;;;;5073839;28;20024;-73
2021/05/06 05:25:12;;;;;;;8.25;2.90;;;;;;;;;;5073411;28;20115;-72
2021/05/06 05:27:38;;;;;;;6.05;2.83;;;;;;;;;;5072475;28;20040;-73
2021/05/06 05:30:04;;;;;;;6.25;2.90;;;;;;;;;;5073701;28;20039;-72
2021/05/06 05:32:30;;;;;;;6.30;2.63;;;;;;;;;;5073652;28;20054;-73
2021/05/06 05:37:28;;;;;;;5.97;2.58;;;;;;;;;;5081764;28;20032;-72
2021/05/06 05:43:06;;;;;;;5.20;2.42;;;;;;;;;;5093344;28;20048;-73
2021/05/06 05:55:54;;;;;;;2.95;2.25;;;;;;;;;;5092954;28;20044;-72
2021/05/06 05:58:20;;;;;;;5.15;2.38;;;;;;;;;;5093369;28;20077;-75
2021/05/06 06:00:45;;;;;;;3.67;2.10;;;;;;;;;;5093044;28;20413;-73
2021/05/06 06:03:12;;;;;;;3.03;2.17;;;;;;;;;;5093573;28;20036;-74
2021/05/06 06:05:39;;;;;;;5.85;1.90;;;;;;;;;;5092869;28;20093;-74
2021/05/06 06:08:04;;;;;;;3.08;2.00;;;;;;;;;;5093848;28;20474;-74
2021/05/06 06:10:29;;;;;;;6.30;2.50;;;;;;;;;;5090308;28;20039;-73
2021/05/06 06:12:55;;;;;;;5.72;2.00;;;;;;;;;;5093083;28;20036;-73
2021/05/06 06:17:49;;;;;;;5.13;2.08;;;;;;;;;;5090472;28;20374;-74
2021/05/06 06:20:15;;;;;;;4.90;1.88;;;;;;;;;;5093134;28;20032;-74
2021/05/06 06:22:42;;;;;;;2.47;1.67;;;;;;;;;;5093297;28;20382;-76
2021/05/06 06:25:08;;;;;;;4.85;1.83;;;;;;;;;;5093484;28;20370;-75
2021/05/06 06:27:34;;;;;;;3.15;1.70;;;;;;;;;;5091775;28;20046;-75
2021/05/06 06:30:00;;;;;;;6.80;2.00;;;;;;;;;;5090480;28;20059;-75
2021/05/06 06:32:26;;;;;;;2.85;1.73;;;;;;;;;;5092646;28;20393;-75
2021/05/06 06:34:51;;;;;;;3.47;1.80;;;;;;;;;;5091761;28;20035;-75
2021/05/06 06:37:17;;;;;;;5.78;1.73;;;;;;;;;;5092986;28;20032;-75
2021/05/06 06:39:43;;;;;;;4.25;2.15;;;;;;;;;;5093643;28;20547;-75
2021/05/06 06:42:10;;;;;;;7.38;2.20;;;;;;;;;;5096668;28;20584;-75
2021/05/06 06:44:36;;;;;;;6.95;2.58;;;;;;;;;;5096967;28;20050;-75
2021/05/06 06:47:04;;;;;;;3.97;2.30;;;;;;;;;;5096872;28;20085;-77
2021/05/06 06:49:32;;;;;;;5.55;2.10;;;;;;;;;;5096799;28;20040;-72
2021/05/06 06:51:58;;;;;;;8.80;2.13;;;;;;;;;;5096922;28;20131;-74
2021/05/06 06:54:25;;;;;;;6.25;1.73;;;;;;;;;;5097082;28;20063;-71
2021/05/06 06:56:51;;;;;;;5.85;3.55;;;;;;;;;;5096585;28;20054;-74
2021/05/06 06:59:16;;;;;;;4.30;2.05;;;;;;;;;;5096961;28;20044;-72
2021/05/06 07:01:42;;;;;;;2.58;1.73;;;;;;;;;;5096611;28;20032;-74
2021/05/06 07:04:08;;;;;;;6.75;1.73;;;;;;;;;;5095096;28;20055;-74
2021/05/06 07:06:33;;;;;;;4.35;1.90;;;;;;;;;;5096374;28;20385;-74
2021/05/06 07:08:59;;;;;;;5.80;2.50;;;;;;;;;;5095458;28;20027;-74
2021/05/06 07:11:24;;;;;;;4.70;2.17;;;;;;;;;;5096349;28;20032;-74
2021/05/06 07:13:50;;;;;;;3.83;1.90;;;;;;;;;;5096264;28;20032;-74
2021/05/06 07:16:15;;;;;;;4.15;2.50;;;;;;;;;;5095449;28;20040;-74
2021/05/06 07:18:40;;;;;;;14.30;2.72;;;;;;;;;;5094778;28;20032;-73
2021/05/06 07:21:06;;;;;;;3.95;1.80;;;;;;;;;;5096358;28;20125;-74
2021/05/06 07:23:34;;;;;;;3.83;1.85;;;;;;;;;;5096440;28;20024;-75
2021/05/06 07:26:00;;;;;;;5.65;3.03;;;;;;;;;;5096288;28;20036;-75
2021/05/06 07:28:35;;;;;;;4.03;2.00;;;;;;;;;;5096195;28;20032;-75
2021/05/06 07:31:02;;;;;;;4.50;2.15;;;;;;;;;;5095763;28;20077;-75
2021/05/06 07:33:28;;;;;;;5.55;2.72;;;;;;;;;;5095969;28;20044;-75
2021/05/06 07:35:57;;;;;;;3.15;2.35;;;;;;;;;;5096055;28;20385;-75
2021/05/06 07:38:23;;;;;;;4.47;2.40;;;;;;;;;;5095886;28;20523;-75
2021/05/06 07:40:49;;;;;;;5.43;2.88;;;;;;;;;;5095697;28;20028;-75
2021/05/06 07:43:15;;;;;;;5.82;2.70;;;;;;;;;;5094657;28;20047;-75
2021/05/06 07:45:40;;;;;;;5.22;2.63;;;;;;;;;;5095906;28;20028;-75
2021/05/06 07:48:06;;;;;;;5.65;3.00;;;;;;;;;;5095499;28;20036;-75
2021/05/06 07:50:32;;;;;;;5.90;2.85;;;;;;;;;;5095917;28;20088;-75
2021/05/06 07:53:04;;;;;;;4.72;2.88;;;;;;;;;;5093297;28;20040;-75
2021/05/06 07:55:31;;;;;;;7.78;2.95;;;;;;;;;;5095652;28;20032;-74
2021/05/06 07:57:57;;;;;;;4.40;2.95;;;;;;;;;;5095845;28;20055;-74
2021/05/06 08:00:23;;;;;;;6.45;3.08;;;;;;;;;;5094247;28;20039;-75
2021/05/06 08:02:50;;;;;;;7.68;3.70;;;;;;;;;;5094270;28;20034;-75
2021/05/06 08:05:16;;;;;;;5.72;3.38;;;;;;;;;;5095861;28;20145;-78
2021/05/06 08:07:42;;;;;;;4.47;2.80;;;;;;;;;;5078879;28;20074;-78
2021/05/06 08:10:09;;;;;;;7.32;3.05;;;;;;;;;;5096585;28;20023;-76
2021/05/06 08:12:34;;;;;;;7.50;3.60;;;;;;;;;;5097116;28;20055;-77
2021/05/06 08:15:02;;;;;;;5.82;3.10;;;;;;;;;;5097079;28;20490;-79
2021/05/06 08:17:27;;;;;;;3.83;3.35;;;;;;;;;;5097945;28;20027;-78
2021/05/06 08:19:53;;;;;;;7.75;3.30;;;;;;;;;;5080224;28;20032;-80
2021/05/06 08:22:18;;;;;;;7.13;3.40;;;;;;;;;;5097145;28;20034;-78
2021/05/06 08:24:44;;;;;;;6.65;3.45;;;;;;;;;;5094928;28;20474;-78
2021/05/06 08:27:10;;;;;;;6.28;3.50;;;;;;;;;;5094894;28;20036;-77
2021/05/06 08:29:36;;;;;;;5.38;3.13;;;;;;;;;;5096506;28;20024;-78
2021/05/06 08:32:02;;;;;;;4.40;3.30;;;;;;;;;;5095783;28;20028;-78
2021/05/06 08:34:40;;;;;;;5.10;3.60;;;;;;;;;;5095508;28;20039;-77
2021/05/06 08:37:17;;;;;;;6.70;2.92;;;;;;;;;;5094466;28;20036;-79
2021/05/06 08:40:11;;;;;;;5.45;3.08;;;;;;;;;;5093963;28;20051;-78
2021/05/06 08:43:18;;;;;;;;;;;;;;;;;;;;;
2021/05/06 08:46:09;;;;;;;4.75;2.83;;;;;;;;;;5077616;28;20112;-81
2021/05/06 08:48:35;;;;;;;9.70;2.72;;;;;;;;;;5080529;28;20500;-78
2021/05/06 08:51:00;;;;;;;5.07;2.72;;;;;;;;;;5075670;28;20060;-78
2021/05/06 08:53:26;;;;;;;3.92;2.55;;;;;;;;;;5074270;28;20043;-78
2021/05/06 08:55:56;;;;;;;4.43;2.47;;;;;;;;;;5075712;28;20032;-78
2021/05/06 08:58:23;;;;;;;4.80;2.80;;;;;;;;;;5058117;28;20036;-78
2021/05/06 09:00:49;;;;;;;3.90;2.28;;;;;;;;;;5075330;28;20031;-78
2021/05/06 09:03:15;;;;;;;5.28;2.65;;;;;;;;;;5075262;28;20459;-78
2021/05/06 09:06:12;;;;;;;3.25;2.58;;;;;;;;;;5075605;28;20025;-80
2021/05/06 09:08:42;;;;;;;5.03;2.90;;;;;;;;;;5074404;28;20033;-79
2021/05/06 09:11:08;;;;;;;5.22;2.58;;;;;;;;;;5075064;28;20032;-79
2021/05/06 09:13:34;;;;;;;5.50;2.72;;;;;;;;;;5075836;28;20409;-78
2021/05/06 09:16:00;;;;;;;4.63;3.00;;;;;;;;;;5075615;28;20111;-78
2021/05/06 09:18:43;;;;;;;3.95;3.50;;;;;;;;;;5088808;28;20039;-79
2021/05/06 09:21:24;;;;;;;3.75;3.35;;;;;;;;;;5095530;28;20107;-79
2021/05/06 09:24:05;;;;;;;6.28;3.85;;;;;;;;;;5095757;28;20039;-80
2021/05/06 09:26:30;;;;;;;7.07;3.97;;;;;;;;;;5097337;28;20032;-80
2021/05/06 09:28:56;;;;;;;5.40;4.25;;;;;;;;;;5097671;28;20040;-79
2021/05/06 09:31:23;;;;;;;5.60;4.40;;;;;;;;;;5093857;28;20102;-77
2021/05/06 09:33:50;;;;;;;6.18;4.07;;;;;;;;;;5092268;28;20403;-77
2021/05/06 09:36:18;;;;;;;5.18;4.32;;;;;;;;;;5093527;28;20161;-75
2021/05/06 09:38:58;;;;;;;5.63;4.82;;;;;;;;;;5093621;28;20169;-75
2021/05/06 09:41:31;;;;;;;6.25;4.82;;;;;;;;;;5074982;28;20032;-75
2021/05/06 09:44:08;;;;;;;7.85;5.20;;;;;;;;;;5092801;28;20094;-75
2021/05/06 09:46:37;;;;;;;6.25;5.18;;;;;;;;;;5093471;28;20078;-75
2021/05/06 09:49:14;;;;;;;7.78;6.32;;;;;;;;;;5093294;28;20035;-75
2021/05/06 09:51:51;;;;;;;6.68;5.68;;;;;;;;;;5093412;28;20386;-74
2021/05/06 09:54:28;;;;;;;6.60;5.25;;;;;;;;;;5092518;28;20050;-74
2021/05/06 09:57:05;;;;;;;6.50;5.35;;;;;;;;;;5095215;28;20047;-77
2021/05/06 09:59:37;;;;;;;7.78;5.80;;;;;;;;;;5102900;28;20178;-80
2021/05/06 10:02:12;;;;;;;7.97;5.88;;;;;;;;;;5102988;28;20074;-80
2021/05/06 10:04:41;;;;;;;8.52;6.97;;;;;;;;;;5085398;28;20048;-81
2021/05/06 10:07:08;;;;;;;8.93;6.78;;;;;;;;;;5103950;28;20156;-81
2021/05/06 10:09:34;;;;;;;9.73;6.75;;;;;;;;;;5090061;28;20106;-76
2021/05/06 10:12:01;;;;;;;9.13;7.18;;;;;;;;;;5073046;28;20058;-76
2021/05/06 10:14:27;;;;;;;12.38;7.22;;;;;;;;;;5075144;28;20039;-76
2021/05/06 10:16:53;;;;;;;14.25;7.13;;;;;;;;;;5074761;28;20080;-77
2021/05/06 10:19:19;;;;;;;8.10;7.03;;;;;;;;;;5097359;28;20044;-79
2021/05/06 10:21:45;;;;;;;8.25;6.57;;;;;;;;;;5100239;28;20040;-80
2021/05/06 10:24:14;;;;;;;7.18;6.18;;;;;;;;;;5102973;28;20043;-81
2021/05/06 10:26:40;;;;;;;7.07;5.60;;;;;;;;;;5101521;28;20036;-82
2021/05/06 10:29:06;;;;;;;6.25;5.53;;;;;;;;;;5103261;28;20074;-82
2021/05/06 10:31:31;;;;;;;7.93;5.68;;;;;;;;;;5113883;28;20040;-82
2021/05/06 10:33:57;;;;;;;7.82;5.82;;;;;;;;;;5114890;28;20032;-83
2021/05/06 10:36:23;;;;;;;8.98;5.88;;;;;;;;;;5113439;28;20032;-82
2021/05/06 10:38:49;;;;;;;6.82;5.40;;;;;;;;;;5107756;28;20036;-83
2021/05/06 10:41:28;;;;;;;9.60;5.28;;;;;;;;;;5104864;28;20064;-83
2021/05/06 10:44:02;;;;;;;7.22;5.70;;;;;;;;;;5105646;28;20040;-82
2021/05/06 10:46:46;;;;;;;8.57;5.47;;;;;;;;;;5086966;28;20071;-83
2021/05/06 10:49:12;;;;;;;10.00;5.60;;;;;;;;;;5099766;28;20032;-82
2021/05/06 10:51:40;;;;;;;8.75;5.88;;;;;;;;;;5080344;28;20037;-82
2021/05/06 10:54:53;;;;;;;8.20;5.00;;;;;;;;;;5078024;28;20375;-82
2021/05/06 10:57:19;;;;;;;5.80;4.85;;;;;;;;;;5075821;28;20561;-82
2021/05/06 10:59:46;;;;;;;6.57;5.40;;;;;;;;;;5077279;28;20037;-82
2021/05/06 11:02:32;;;;;;;6.53;5.38;;;;;;;;;;5077498;28;20033;-81
2021/05/06 11:05:22;;;;;;;6.45;5.18;;;;;;;;;;5075568;28;20466;-81
2021/05/06 11:08:06;;;;;;;5.47;4.53;;;;;;;;;;5075144;28;20040;-81
2021/05/06 11:10:55;;;;;;;7.60;4.63;;;;;;;;;;5085106;28;20461;-81
2021/05/06 11:13:21;;;;;;;6.68;5.30;;;;;;;;;;5096817;28;20036;-81
2021/05/06 11:15:47;;;;;;;6.43;5.50;;;;;;;;;;5097429;28;20040;-82
2021/05/06 11:18:39;;;;;;;7.35;4.75;;;;;;;;;;5103271;28;20079;-80
2021/05/06 11:21:04;;;;;;;7.00;5.75;;;;;;;;;;5081821;28;20044;-78
2021/05/06 11:23:31;;;;;;;8.20;5.95;;;;;;;;;;5096163;28;20120;-77
2021/05/06 11:26:01;;;;;;;6.63;5.93;;;;;;;;;;5094014;28;20036;-77
2021/05/06 11:28:29;;;;;;;9.55;6.43;;;;;;;;;;5099067;28;20377;-77
2021/05/06 11:30:56;;;;;;;6.40;5.00;;;;;;;;;;5095105;28;20060;-76
2021/05/06 11:33:22;;;;;;;5.63;4.32;;;;;;;;;;5096723;28;20043;-76
2021/05/06 11:36:06;;;;;;;6.22;3.97;;;;;;;;;;5096314;28;20126;-76
2021/05/06 11:38:35;;;;;;;3.67;3.15;;;;;;;;;;5097325;28;20070;-77
2021/05/06 11:41:04;;;;;;;3.95;3.55;;;;;;;;;;5101490;28;20095;-79
2021/05/06 11:43:31;;;;;;;4.97;3.75;;;;;;;;;;5102533;28;20078;-81
2021/05/06 11:46:07;;;;;;;4.40;3.70;;;;;;;;;;5102985;28;20050;-82
2021/05/06 11:48:47;;;;;;;5.63;4.07;;;;;;;;;;5103064;28;20039;-82
2021/05/06 11:51:31;;;;;;;4.78;4.22;;;;;;;;;;5104221;28;20043;-83
2021/05/06 11:54:04;;;;;;;5.38;3.92;;;;;;;;;;5084933;28;20046;-82
2021/05/06 11:56:30;;;;;;;4.20;3.65;;;;;;;;;;5103016;28;20043;-83
2021/05/06 11:58:55;;;;;;;4.05;3.65;;;;;;;;;;5104089;28;20040;-83
2021/05/06 12:01:26;;;;;;;4.93;3.78;;;;;;;;;;5102948;28;20054;-82
2021/05/06 12:03:51;;;;;;;5.00;3.83;;;;;;;;;;5092527;28;20033;-82
2021/05/06 12:06:34;;;;;;;6.88;5.20;;;;;;;;;;5081398;28;20044;-82
2021/05/06 12:09:04;;;;;;;5.88;4.10;;;;;;;;;;5079218;28;20029;-82
2021/05/06 12:11:37;;;;;;;6.07;5.10;;;;;;;;;;5079897;28;20431;-82
2021/05/06 12:14:04;;;;;;;6.95;5.47;;;;;;;;;;5080433;28;20041;-84
2021/05/06 12:16:30;;;;;;;6.68;5.55;;;;;;;;;;5079331;28;20036;-82
2021/05/06 12:19:07;;;;;;;5.95;5.35;;;;;;;;;;5079092;28;20093;-83
2021/05/06 12:21:53;;;;;;;7.18;5.53;;;;;;;;;;5060222;28;20091;-83
2021/05/06 12:24:31;;;;;;;6.88;5.75;;;;;;;;;;5058296;28;20033;-82
2021/05/06 12:27:13;;;;;;;6.65;4.85;;;;;;;;;;5058598;28;20517;-82
2021/05/06 12:29:39;;;;;;;5.78;5.18;;;;;;;;;;5059142;28;20033;-81
2021/05/06 12:32:05;;;;;;;6.50;5.40;;;;;;;;;;5059881;28;20506;-78
2021/05/06 12:34:34;;;;;;;5.57;4.93;;;;;;;;;;5077159;28;20047;-81
2021/05/06 12:37:00;;;;;;;7.28;5.80;;;;;;;;;;5076897;28;20036;-81
2021/05/06 12:39:27;;;;;;;6.47;5.53;;;;;;;;;;5076151;28;20047;-81
2021/05/06 12:42:06;;;;;;;5.07;4.53;;;;;;;;;;5085172;28;20044;-81
2021/05/06 12:44:32;;;;;;;5.18;4.68;;;;;;;;;;5095981;28;20119;-81
2021/05/06 12:47:49;;;;;;;5.88;5.28;;;;;;;;;;5097919;28;20071;-81
2021/05/06 12:50:21;;;;;;;5.88;5.22;;;;;;;;;;5076071;28;20048;-81
2021/05/06 12:52:47;;;;;;;7.07;6.38;;;;;;;;;;5059078;28;20118;-81
2021/05/06 12:55:24;;;;;;;7.22;5.80;;;;;;;;;;5089838;28;20043;-81
2021/05/06 12:58:07;;;;;;;8.88;5.35;;;;;;;;;;5098790;28;20409;-81
2021/05/06 13:00:36;;;;;;;4.70;4.18;;;;;;;;;;5097986;28;20072;-81
2021/05/06 13:03:03;;;;;;;5.53;3.80;;;;;;;;;;5085309;28;20052;-81
2021/05/06 13:05:41;;;;;;;5.10;3.90;;;;;;;;;;5077576;28;20037;-81
2021/05/06 13:08:06;;;;;;;4.35;3.40;;;;;;;;;;5077846;28;20064;-81
2021/05/06 13:10:37;;;;;;;5.15;3.60;;;;;;;;;;5078212;28;20033;-81
2021/05/06 13:13:04;;;;;;;4.15;3.45;;;;;;;;;;5078222;28;20036;-81
2021/05/06 13:15:44;;;;;;;6.43;3.80;;;;;;;;;;5076299;28;20470;-81
2021/05/06 13:18:10;;;;;;;4.65;4.15;;;;;;;;;;5078405;28;20046;-81
2021/05/06 13:20:36;;;;;;;3.58;3.25;;;;;;;;;;5077905;28;20029;-81
2021/05/06 13:23:07;;;;;;;5.28;3.78;;;;;;;;;;5080861;28;20454;-81
2021/05/06 13:25:45;;;;;;;6.22;4.43;;;;;;;;;;5095889;28;20032;-81
2021/05/06 13:28:12;;;;;;;5.22;3.58;;;;;;;;;;5097407;28;20059;-81
2021/05/06 13:30:38;;;;;;;4.28;3.28;;;;;;;;;;5095821;28;20065;-81
2021/05/06 13:33:09;;;;;;;3.25;2.80;;;;;;;;;;5097298;28;20032;-81
2021/05/06 13:35:34;;;;;;;3.72;3.25;;;;;;;;;;5097065;28;20036;-81
2021/05/06 13:38:00;;;;;;;6.30;2.97;;;;;;;;;;5096300;28;20039;-81
2021/05/06 13:40:25;;;;;;;6.85;3.20;;;;;;;;;;5080059;28;20032;-81
2021/05/06 13:42:51;;;;;;;4.60;2.88;;;;;;;;;;5076122;28;20060;-81
2021/05/06 13:45:16;;;;;;;3.60;3.00;;;;;;;;;;5075673;28;20036;-81
2021/05/06 13:47:47;;;;;;;4.05;2.60;;;;;;;;;;5076671;28;20032;-81
2021/05/06 13:50:14;;;;;;;6.32;3.13;;;;;;;;;;5076152;28;20119;-79
2021/05/06 13:52:39;;;;;;;4.55;2.95;;;;;;;;;;5075535;28;20095;-79
2021/05/06 13:55:05;;;;;;;2.50;2.20;;;;;;;;;;5079988;28;20050;-78
2021/05/06 13:57:32;;;;;;;4.18;2.78;;;;;;;;;;5074739;28;20463;-78
2021/05/06 13:59:57;;;;;;;5.28;3.20;;;;;;;;;;5075662;28;20036;-77
2021/05/06 14:02:23;;;;;;;4.13;3.22;;;;;;;;;;5073793;28;20100;-75
2021/05/06 14:04:49;;;;;;;3.80;2.75;;;;;;;;;;5073264;28;20494;-76
2021/05/06 14:07:15;;;;;;;5.28;3.00;;;;;;;;;;5073276;28;20028;-76
2021/05/06 14:09:41;;;;;;;6.50;3.65;;;;;;;;;;5081572;28;20519;-75
2021/05/06 14:12:07;;;;;;;3.63;2.75;;;;;;;;;;5090800;28;20028;-75
2021/05/06 14:14:32;;;;;;;3.45;2.30;;;;;;;;;;5093419;28;20725;-75
2021/05/06 14:16:58;;;;;;;3.58;2.80;;;;;;;;;;5093322;28;20027;-75
2021/05/06 14:19:23;;;;;;;3.53;2.80;;;;;;;;;;5093287;28;20060;-76
2021/05/06 14:21:51;;;;;;;4.93;3.13;;;;;;;;;;5093318;28;20059;-75
2021/05/06 14:24:17;;;;;;;2.90;2.47;;;;;;;;;;5092941;28;20575;-75
2021/05/06 14:26:45;;;;;;;4.32;2.60;;;;;;;;;;5093025;28;20036;-75
2021/05/06 14:29:12;;;;;;;4.35;2.60;;;;;;;;;;5093045;28;20047;-75
2021/05/06 14:31:38;;;;;;;4.13;3.10;;;;;;;;;;5093061;28;20076;-76
2021/05/06 14:34:04;;;;;;;3.95;2.45;;;;;;;;;;5093016;28;20028;-75
2021/05/06 14:36:29;;;;;;;4.97;2.72;;;;;;;;;;5092776;28;20032;-75
2021/05/06 14:38:57;;;;;;;3.35;2.92;;;;;;;;;;5092664;28;20508;-76
2021/05/06 14:41:22;;;;;;;4.45;2.72;;;;;;;;;;5091654;28;20462;-75
2021/05/06 14:43:47;;;;;;;4.70;2.97;;;;;;;;;;5092996;28;20089;-76
2021/05/06 14:46:13;;;;;;;4.47;2.88;;;;;;;;;;5092725;28;20032;-75
2021/05/06 14:48:38;;;;;;;4.43;3.03;;;;;;;;;;5092830;28;20047;-76
2021/05/06 14:51:04;;;;;;;4.97;2.70;;;;;;;;;;5091741;28;20066;-76
2021/05/06 14:53:30;;;;;;;4.22;3.00;;;;;;;;;;5092629;28;20488;-75
2021/05/06 14:55:57;;;;;;;3.58;2.60;;;;;;;;;;5092893;28;20028;-75
2021/05/06 14:58:26;;;;;;;4.20;2.30;;;;;;;;;;5092755;28;20124;-75
2021/05/06 15:00:52;;;;;;;5.45;2.65;;;;;;;;;;5092317;28;20182;-75
2021/05/06 15:03:17;;;;;;;2.97;2.42;;;;;;;;;;5096952;28;20114;-76
2021/05/06 15:05:42;;;;;;;2.92;2.15;;;;;;;;;;5096260;28;20398;-75
2021/05/06 15:08:08;;;;;;;3.85;2.50;;;;;;;;;;5096316;28;20114;-75
2021/05/06 15:10:33;;;;;;;4.10;2.22;;;;;;;;;;5094886;28;20399;-75
2021/05/06 15:12:59;;;;;;;3.53;2.05;;;;;;;;;;5094878;28;20449;-75
2021/05/06 15:15:25;;;;;;;3.33;2.55;;;;;;;;;;5095251;28;20060;-75
2021/05/06 15:17:52;;;;;;;2.72;2.10;;;;;;;;;;5096509;28;20036;-75
2021/05/06 15:20:21;;;;;;;2.95;2.22;;;;;;;;;;5096363;28;20050;-75
2021/05/06 15:22:47;;;;;;;4.05;2.75;;;;;;;;;;5096427;28;20032;-75
2021/05/06 15:25:13;;;;;;;2.33;2.05;;;;;;;;;;5094767;28;20424;-75
2021/05/06 15:27:42;;;;;;;2.92;2.05;;;;;;;;;;5096218;28;20062;-75
2021/05/06 15:30:11;;;;;;;4.00;2.35;;;;;;;;;;5096317;28;20111;-75
2021/05/06 15:32:36;;;;;;;3.75;2.17;;;;;;;;;;5096060;28;20042;-75
2021/05/06 15:35:03;;;;;;;3.20;2.10;;;;;;;;;;5095238;28;20110;-75
2021/05/06 15:37:28;;;;;;;4.07;2.90;;;;;;;;;;5095724;28;20032;-76
2021/05/06 15:39:54;;;;;;;3.47;2.40;;;;;;;;;;5095751;28;20035;-75
2021/05/06 15:42:20;;;;;;;4.90;2.00;;;;;;;;;;5094338;28;20044;-75
2021/05/06 15:44:45;;;;;;;3.08;2.20;;;;;;;;;;5096158;28;20036;-75
2021/05/06 15:47:11;;;;;;;2.42;2.10;;;;;;;;;;5095936;28;20082;-76
2021/05/06 15:49:42;;;;;;;3.15;1.92;;;;;;;;;;5095882;28;20081;-76
2021/05/06 15:52:12;;;;;;;2.47;1.60;;;;;;;;;;5076637;28;20517;-75
2021/05/06 15:54:38;;;;;;;3.83;1.50;;;;;;;;;;5075004;28;20044;-75
2021/05/06 15:57:05;;;;;;;1.73;1.50;;;;;;;;;;5075198;28;20040;-76
2021/05/06 15:59:31;;;;;;;2.97;1.75;;;;;;;;;;5075256;28;20041;-76
2021/05/06 16:01:57;;;;;;;2.13;1.50;;;;;;;;;;5075245;28;20036;-76
2021/05/06 16:04:33;;;;;;;5.03;1.65;;;;;;;;;;5075273;28;20044;-75
2021/05/06 16:06:59;;;;;;;2.90;1.95;;;;;;;;;;5075294;28;20054;-75
2021/05/06 16:09:25;;;;;;;4.70;1.95;;;;;;;;;;5074939;28;20032;-75
2021/05/06 16:11:52;;;;;;;2.78;1.73;;;;;;;;;;5078163;28;20032;-76
2021/05/06 16:14:19;;;;;;;3.85;1.90;;;;;;;;;;5094393;28;20032;-75
2021/05/06 16:17:32;;;;;;;2.20;1.50;;;;;;;;;;5096834;28;20477;-77
2021/05/06 16:20:02;;;;;;;3.33;1.60;;;;;;;;;;5099476;28;20060;-78
2021/05/06 16:22:27;;;;;;;4.30;2.08;;;;;;;;;;5100638;28;20036;-78
2021/05/06 16:24:53;;;;;;;3.60;2.13;;;;;;;;;;5100177;28;20129;-77
2021/05/06 16:27:18;;;;;;;3.63;2.00;;;;;;;;;;5099258;28;20076;-78
2021/05/06 16:29:44;;;;;;;3.72;2.20;;;;;;;;;;5097234;28;20489;-75
2021/05/06 16:32:09;;;;;;;2.65;2.08;;;;;;;;;;5095508;28;20043;-75
2021/05/06 16:34:36;;;;;;;4.50;2.55;;;;;;;;;;5095389;28;20519;-75
2021/05/06 16:37:12;;;;;;;3.67;2.17;;;;;;;;;;5095389;28;20040;-75
2021/05/06 16:40:05;;;;;;;2.58;1.85;;;;;;;;;;5093947;28;20040;-75
2021/05/06 16:42:57;;;;;;;5.43;2.67;;;;;;;;;;5091758;28;20044;-74
2021/05/06 16:45:19;;;;;;;4.05;2.75;;;;;;;;;;5093783;28;20047;-75
2021/05/06 16:47:45;;;;;;;5.07;2.83;;;;;;;;;;5094874;28;20031;-75
2021/05/06 16:50:10;;;;;;;5.07;2.60;;;;;;;;;;5093729;28;20032;-75
2021/05/06 16:52:36;;;;;;;3.78;1.90;;;;;;;;;;5095057;28;20063;-75
2021/05/06 16:55:02;;;;;;;3.00;2.45;;;;;;;;;;5096004;28;20040;-75
2021/05/06 16:57:28;;;;;;;3.92;2.20;;;;;;;;;;5096207;28;20044;-75
2021/05/06 16:59:56;;;;;;;4.05;2.08;;;;;;;;;;5096614;28;20393;-75
2021/05/06 17:02:21;;;;;;;2.40;1.92;;;;;;;;;;5097355;28;20101;-77
2021/05/06 17:04:46;;;;;;;4.45;2.33;;;;;;;;;;5093334;28;20473;-77
2021/05/06 17:07:12;;;;;;;3.65;2.72;;;;;;;;;;5093880;28;20058;-76
2021/05/06 17:09:38;;;;;;;4.30;2.83;;;;;;;;;;5092666;28;20024;-77
2021/05/06 17:12:05;;;;;;;2.95;2.08;;;;;;;;;;5095070;28;20088;-78
2021/05/06 17:14:31;;;;;;;4.55;2.80;;;;;;;;;;5097359;28;20043;-77
2021/05/06 17:16:56;;;;;;;5.47;3.22;;;;;;;;;;5096159;28;20040;-78
2021/05/06 17:19:22;;;;;;;3.75;2.17;;;;;;;;;;5096734;28;20056;-80
2021/05/06 17:21:48;;;;;;;3.95;2.67;;;;;;;;;;5097993;28;20424;-79
2021/05/06 17:24:14;;;;;;;2.90;2.30;;;;;;;;;;5096378;28;20032;-78
2021/05/06 17:26:39;;;;;;;4.05;3.13;;;;;;;;;;5098151;28;20064;-81
2021/05/06 17:29:04;;;;;;;5.57;2.97;;;;;;;;;;5099956;28;20040;-80
2021/05/06 17:31:30;;;;;;;2.90;2.58;;;;;;;;;;5094641;28;20046;-78
2021/05/06 17:33:55;;;;;;;4.05;2.85;;;;;;;;;;5094416;28;20071;-77
2021/05/06 17:36:28;;;;;;;3.70;2.88;;;;;;;;;;5093702;28;20073;-76
2021/05/06 17:38:55;;;;;;;4.53;2.58;;;;;;;;;;5092327;28;20126;-76
2021/05/06 17:41:20;;;;;;;4.90;2.92;;;;;;;;;;5092845;28;20035;-77
2021/05/06 17:43:48;;;;;;;4.40;2.80;;;;;;;;;;5086723;28;20506;-78
2021/05/06 17:46:13;;;;;;;3.30;2.78;;;;;;;;;;5062267;28;20037;-77
2021/05/06 17:48:41;;;;;;;4.55;2.88;;;;;;;;;;5061922;28;20157;-76
2021/05/06 17:51:06;;;;;;;5.10;3.20;;;;;;;;;;5062380;28;20475;-76
2021/05/06 17:53:31;;;;;;;7.18;3.00;;;;;;;;;;5062306;28;20035;-75
2021/05/06 17:55:57;;;;;;;4.00;3.38;;;;;;;;;;5044937;28;20035;-75
2021/05/06 17:58:23;;;;;;;4.10;2.80;;;;;;;;;;5063791;28;20108;-75
2021/05/06 18:00:49;;;;;;;3.33;2.70;;;;;;;;;;5062782;28;20021;-75
2021/05/06 18:03:14;;;;;;;8.40;3.92;;;;;;;;;;5061735;28;20537;-75
2021/05/06 18:05:39;;;;;;;10.35;4.18;;;;;;;;;;5063142;28;20033;-75
2021/05/06 18:08:05;;;;;;;4.70;2.97;;;;;;;;;;5061577;28;20052;-75
2021/05/06 18:10:48;;;;;;;3.72;2.20;;;;;;;;;;5063354;28;20024;-75