Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:51;;;;;;;4.40;2.50;;;;;;;23.20;100.00;100071.88;5023577;28;20385;-77
2023/09/05 00:04:17;;;;;;;3.47;2.13;;;;;;;23.18;100.00;100077.13;5020359;28;20026;-77
2023/09/05 00:06:42;;;;;;;3.95;2.30;;;;;;;23.17;100.00;100074.69;5023420;28;20044;-78
2023/09/05 00:09:08;;;;;;;4.70;2.65;;;;;;;23.14;100.00;100075.47;5022704;28;20057;-77
2023/09/05 00:11:34;;;;;;;4.60;1.90;;;;;;;23.14;100.00;100076.28;5032001;28;20083;-78
2023/09/05 00:14:03;;;;;;;3.05;2.20;;;;;;;23.13;100.00;100073.84;5031293;28;20026;-78
2023/09/05 00:16:28;;;;;;;3.55;2.10;;;;;;;23.11;100.00;100067.75;5007560;28;20549;-78
2023/09/05 00:18:54;;;;;;;2.65;2.03;;;;;;;23.09;100.00;100059.63;5006602;28;20067;-77
2023/09/05 00:21:19;;;;;;;7.32;2.55;;;;;;;23.08;100.00;100071.38;5006493;28;20053;-78
2023/09/05 00:23:45;;;;;;;3.72;2.58;;;;;;;23.07;100.00;100064.09;5022537;28;20029;-77
2023/09/05 00:26:11;;;;;;;2.97;2.33;;;;;;;23.06;100.00;100063.25;5006670;28;20032;-78
2023/09/05 00:28:36;;;;;;;4.63;2.35;;;;;;;23.04;100.00;100068.50;5006243;28;20032;-78
2023/09/05 00:31:02;;;;;;;3.60;2.13;;;;;;;23.03;100.00;100066.88;5003258;28;20112;-78
2023/09/05 00:33:31;;;;;;;2.35;1.85;;;;;;;23.01;100.00;100066.44;5017764;28;20037;-78
2023/09/05 00:35:56;;;;;;;2.85;2.08;;;;;;;22.98;100.00;100061.53;5027140;28;20045;-78
2023/09/05 00:38:25;;;;;;;4.45;2.20;;;;;;;22.97;100.00;100057.91;5002843;28;20445;-78
2023/09/05 00:40:50;;;;;;;4.03;2.28;;;;;;;22.94;100.00;100061.50;5031968;28;20021;-78
2023/09/05 00:43:20;;;;;;;3.28;2.20;;;;;;;22.94;100.00;100072.00;5005226;28;20058;-78
2023/09/05 00:45:49;;;;;;;7.55;2.00;;;;;;;22.93;100.00;100062.69;5006577;28;20432;-78
2023/09/05 00:48:27;;;;;;;5.88;2.55;;;;;;;22.91;100.00;100056.59;5022840;28;20478;-78
2023/09/05 00:50:56;;;;;;;4.75;2.30;;;;;;;22.89;100.00;100059.00;4988806;28;20032;-78
2023/09/05 00:53:23;;;;;;;3.10;1.98;;;;;;;22.89;100.00;100053.34;5048218;28;20038;-78
2023/09/05 00:55:49;;;;;;;3.50;2.40;;;;;;;22.88;100.00;100063.06;5005948;28;20505;-77
2023/09/05 00:58:14;;;;;;;4.45;2.53;;;;;;;22.85;100.00;100052.50;5004558;28;20041;-78
2023/09/05 01:00:40;;;;;;;4.97;2.20;;;;;;;22.84;100.00;100047.22;5016471;28;20032;-78
2023/09/05 01:03:06;;;;;;;2.70;2.20;;;;;;;22.83;100.00;100048.44;4988366;28;20025;-78
2023/09/05 01:05:32;;;;;;;3.50;2.08;;;;;;;22.82;100.00;100044.78;5012942;28;20026;-78
2023/09/05 01:08:09;;;;;;;4.25;2.35;;;;;;;22.79;100.00;100045.56;5038263;28;20029;-78
2023/09/05 01:10:43;;;;;;;5.00;2.53;;;;;;;22.75;100.00;100036.22;5019207;28;20030;-78
2023/09/05 01:13:09;;;;;;;3.95;2.30;;;;;;;22.72;100.00;100037.81;5025781;28;20030;-78
2023/09/05 01:15:34;;;;;;;6.25;2.25;;;;;;;22.72;100.00;100031.34;5030265;28;20033;-78
2023/09/05 01:18:00;;;;;;;6.55;2.55;;;;;;;22.71;100.00;100026.88;5022032;28;20371;-78
2023/09/05 01:20:27;;;;;;;2.80;2.20;;;;;;;22.68;100.00;100028.47;5005491;28;20037;-78
2023/09/05 01:23:00;;;;;;;4.28;2.22;;;;;;;22.68;100.00;100024.84;5021973;28;20029;-77
2023/09/05 01:25:25;;;;;;;;;;;;;;;22.66;100.00;100027.22;4990174;28;20497;-78
2023/09/05 01:27:51;;;;;;;3.92;2.08;;;;;;;22.65;100.00;100025.59;5013096;28;19910;-78
2023/09/05 01:30:16;;;;;;;5.20;2.35;;;;;;;22.63;100.00;100014.66;5021303;28;20466;-78
2023/09/05 01:32:43;;;;;;;4.07;2.20;;;;;;;22.57;100.00;100015.41;5021928;28;20040;-77
2023/09/05 01:35:08;;;;;;;5.72;2.50;;;;;;;22.58;100.00;100011.38;4995310;28;20092;-78
2023/09/05 01:37:34;;;;;;;5.97;2.15;;;;;;;22.58;100.00;100005.72;5037801;28;20026;-78
2023/09/05 01:39:59;;;;;;;6.63;2.90;;;;;;;22.56;100.00;100010.94;5027354;28;20030;-78
2023/09/05 01:42:25;;;;;;;4.60;2.30;;;;;;;22.52;100.00;100011.72;5030078;28;20025;-78
2023/09/05 01:44:50;;;;;;;4.57;2.42;;;;;;;22.52;100.00;100003.22;5041043;28;20052;-78
2023/09/05 01:47:16;;;;;;;5.32;2.30;;;;;;;22.49;100.00;100001.19;5020887;28;20029;-77
2023/09/05 01:49:41;;;;;;;5.13;2.58;;;;;;;22.48;100.00;99995.88;5037658;28;20398;-78
2023/09/05 01:52:06;;;;;;;6.10;2.72;;;;;;;22.46;100.00;99990.63;5021127;28;20064;-78
2023/09/05 01:54:32;;;;;;;4.03;2.20;;;;;;;22.46;100.00;99995.50;5020700;28;20033;-77
2023/09/05 01:56:59;;;;;;;4.35;2.10;;;;;;;22.46;100.00;99998.31;5021058;28;20053;-78
2023/09/05 01:59:24;;;;;;;6.60;2.88;;;;;;;22.42;100.00;99995.41;5021107;28;20036;-78
2023/09/05 02:01:49;;;;;;;5.18;2.50;;;;;;;;;;5019465;28;20026;-78
2023/09/05 02:04:15;;;;;;;4.63;2.50;;;;;;;22.41;100.00;99993.81;5033691;28;20120;-78
2023/09/05 02:06:40;;;;;;;6.05;2.60;;;;;;;22.40;100.00;99991.34;5039030;28;20270;-78
2023/09/05 02:09:06;;;;;;;4.07;2.35;;;;;;;22.36;100.00;99988.50;5001075;28;20037;-78
2023/09/05 02:11:31;;;;;;;5.78;2.70;;;;;;;22.36;100.00;99991.31;5017721;28;20088;-78
2023/09/05 02:13:57;;;;;;;4.93;2.13;;;;;;;22.35;100.00;99995.38;5020677;28;20025;-78
2023/09/05 02:16:24;;;;;;;3.03;2.20;;;;;;;22.35;100.00;100012.34;5004047;28;20164;-78
2023/09/05 02:18:50;;;;;;;4.40;2.45;;;;;;;22.35;100.00;100025.66;5020809;28;20371;-78
2023/09/05 02:21:15;;;;;;;7.78;2.15;;;;;;;22.33;100.00;100028.88;5017694;28;20120;-78
2023/09/05 02:23:41;;;;;;;3.05;2.15;;;;;;;22.34;100.00;100038.16;5013775;28;20028;-78
2023/09/05 02:26:07;;;;;;;3.33;2.15;;;;;;;22.32;100.00;100040.59;5017443;28;20029;-78
2023/09/05 02:28:32;;;;;;;2.70;2.08;;;;;;;22.28;100.00;100037.69;5033878;28;20049;-78
2023/09/05 02:30:58;;;;;;;2.70;2.05;;;;;;;22.29;100.00;100039.34;5030253;28;20371;-78
2023/09/05 02:33:23;;;;;;;3.42;2.25;;;;;;;22.24;100.00;100039.69;5033587;28;20038;-78
2023/09/05 02:35:49;;;;;;;3.50;2.05;;;;;;;22.24;100.00;100034.03;5004069;28;20033;-78
2023/09/05 02:38:14;;;;;;;3.35;2.08;;;;;;;22.24;100.00;100039.69;5004026;28;20033;-78
2023/09/05 02:40:44;;;;;;;4.55;1.90;;;;;;;22.23;100.00;100040.84;5000609;28;20394;-78
2023/09/05 02:43:10;;;;;;;4.30;2.10;;;;;;;22.22;100.00;100045.72;5042557;28;20034;-78
2023/09/05 02:45:35;;;;;;;5.70;2.30;;;;;;;22.23;100.00;100049.34;5013685;28;20033;-78
2023/09/05 02:48:01;;;;;;;3.65;2.25;;;;;;;22.19;100.00;100045.66;5020605;28;20116;-78
2023/09/05 02:50:26;;;;;;;4.05;2.25;;;;;;;22.16;100.00;100047.22;5020318;28;20033;-78
2023/09/05 02:52:52;;;;;;;2.97;2.10;;;;;;;22.12;100.00;100054.84;5000089;28;20036;-78
2023/09/05 02:55:17;;;;;;;4.60;2.03;;;;;;;22.11;100.00;100058.84;5025962;28;20105;-78
2023/09/05 02:57:43;;;;;;;3.35;2.20;;;;;;;22.09;100.00;100058.41;5012614;28;20374;-77
2023/09/05 03:00:09;;;;;;;2.97;2.20;;;;;;;22.06;100.00;100059.19;5010332;28;20041;-78
2023/09/05 03:02:35;;;;;;;4.72;2.42;;;;;;;22.03;100.00;100057.94;5037533;28;20108;-78
2023/09/05 03:05:01;;;;;;;2.50;1.90;;;;;;;22.02;100.00;100061.97;5019911;28;20030;-78
2023/09/05 03:07:26;;;;;;;3.90;2.60;;;;;;;22.00;100.00;100058.72;5019938;28;20033;-77
2023/09/05 03:09:52;;;;;;;3.55;2.50;;;;;;;21.97;100.00;100064.31;4999974;28;20057;-78
2023/09/05 03:12:17;;;;;;;3.25;2.05;;;;;;;21.95;100.00;100090.13;5016642;28;20554;-77
2023/09/05 03:14:44;;;;;;;3.08;1.95;;;;;;;21.91;100.00;100088.47;5003233;28;20493;-78
2023/09/05 03:17:10;;;;;;;3.83;2.30;;;;;;;21.88;100.00;100077.94;4983869;28;20030;-77
2023/09/05 03:19:39;;;;;;;5.10;2.20;;;;;;;21.88;100.00;100090.03;5016213;28;20026;-78
2023/09/05 03:22:05;;;;;;;3.45;2.28;;;;;;;21.86;100.00;100086.78;5016811;28;20038;-78
2023/09/05 03:24:31;;;;;;;3.85;2.30;;;;;;;21.81;100.00;100089.91;4999890;28;20030;-77
2023/09/05 03:26:56;;;;;;;4.80;2.40;;;;;;;21.82;100.00;100095.22;5046806;28;20091;-78
2023/09/05 03:29:22;;;;;;;3.53;2.20;;;;;;;21.78;100.00;100083.00;4999743;28;20057;-78
2023/09/05 03:31:47;;;;;;;3.05;2.20;;;;;;;21.78;100.00;100096.34;5063345;28;20050;-78
2023/09/05 03:34:13;;;;;;;4.00;2.33;;;;;;;21.75;100.00;100103.56;5014319;28;20558;-78
2023/09/05 03:36:38;;;;;;;2.53;2.20;;;;;;;21.75;100.00;100091.44;5016272;28;20034;-78
2023/09/05 03:39:03;;;;;;;4.30;2.38;;;;;;;21.74;100.00;100084.19;5014791;28;20038;-78
2023/09/05 03:41:30;;;;;;;5.35;2.58;;;;;;;21.71;100.00;100094.22;5034361;28;20100;-78
2023/09/05 03:43:55;;;;;;;4.47;2.20;;;;;;;21.69;100.00;100088.13;4996845;28;20199;-78
2023/09/05 03:46:21;;;;;;;4.15;2.25;;;;;;;21.67;100.00;100098.19;5003108;28;20151;-78
2023/09/05 03:48:48;;;;;;;3.65;2.30;;;;;;;21.67;100.00;100084.06;5048910;28;20030;-78
2023/09/05 03:51:13;;;;;;;3.88;2.38;;;;;;;21.67;100.00;100084.06;5019748;28;20071;-78
2023/09/05 03:53:38;;;;;;;3.03;2.33;;;;;;;21.61;100.00;100092.84;5002890;28;20030;-78
2023/09/05 03:56:04;;;;;;;3.67;2.30;;;;;;;21.60;100.00;100079.94;5019160;28;20033;-78
2023/09/05 03:58:31;;;;;;;5.03;2.30;;;;;;;21.58;100.00;100087.16;5035884;28;20041;-78
2023/09/05 04:00:57;;;;;;;2.75;2.28;;;;;;;21.57;100.00;100077.88;5028759;28;20038;-78
2023/09/05 04:03:22;;;;;;;3.90;2.20;;;;;;;21.52;100.00;100085.84;5000170;28;20037;-78
2023/09/05 04:05:48;;;;;;;6.57;2.60;;;;;;;21.53;100.00;100090.28;5016100;28;20109;-77
2023/09/05 04:08:13;;;;;;;3.25;2.17;;;;;;;21.49;100.00;100084.59;5026590;28;20044;-77
2023/09/05 04:10:39;;;;;;;4.35;2.20;;;;;;;21.48;100.00;100085.81;5032317;28;20030;-77
2023/09/05 04:13:04;;;;;;;5.20;2.35;;;;;;;21.49;100.00;100084.59;5002810;28;20040;-78
2023/09/05 04:15:30;;;;;;;2.95;2.30;;;;;;;21.45;100.00;100082.88;5032526;28;20037;-78
2023/09/05 04:17:55;;;;;;;4.40;2.40;;;;;;;21.38;100.00;100086.44;5003244;28;20072;-78
2023/09/05 04:20:21;;;;;;;5.05;2.40;;;;;;;21.40;100.00;100084.84;5019047;28;20033;-78
2023/09/05 04:22:46;;;;;;;4.80;2.50;;;;;;;21.36;100.00;100085.94;5015812;28;20588;-78
2023/09/05 04:25:12;;;;;;;4.78;2.33;;;;;;;21.36;100.00;100091.59;4999757;28;20033;-77
2023/09/05 04:27:38;;;;;;;5.95;2.42;;;;;;;21.32;100.00;100087.91;4999720;28;20038;-78
2023/09/05 04:30:03;;;;;;;6.18;2.85;;;;;;;21.27;100.00;100088.22;5012928;28;20410;-78
2023/09/05 04:32:31;;;;;;;2.83;2.25;;;;;;;21.24;100.00;100100.28;5019286;28;20037;-78
2023/09/05 04:35:03;;;;;;;4.13;2.33;;;;;;;21.22;100.00;100092.16;5024512;28;20034;-78
2023/09/05 04:37:29;;;;;;;3.40;2.33;;;;;;;21.21;100.00;100090.53;5034253;28;20037;-77
2023/09/05 04:39:54;;;;;;;5.45;2.58;;;;;;;21.15;100.00;100087.22;4983427;28;20040;-78
2023/09/05 04:42:20;;;;;;;3.50;2.45;;;;;;;21.15;100.00;100087.22;5026250;28;20026;-78
2023/09/05 04:44:46;;;;;;;5.55;2.60;;;;;;;21.12;100.00;100093.63;5054510;28;20488;-78
2023/09/05 04:47:22;;;;;;;4.03;2.63;;;;;;;21.09;100.00;100088.72;5022662;28;20055;-78
2023/09/05 04:49:51;;;;;;;3.72;2.40;;;;;;;21.07;100.00;100096.75;5022399;28;20116;-78
2023/09/05 04:52:18;;;;;;;3.45;2.42;;;;;;;21.04;100.00;100097.50;5003551;28;20037;-78
2023/09/05 04:54:45;;;;;;;4.40;2.78;;;;;;;21.03;100.00;100100.69;5033155;28;20041;-78
2023/09/05 04:57:11;;;;;;;3.30;2.40;;;;;;;20.99;100.00;100109.09;5019196;28;20029;-78
2023/09/05 04:59:40;;;;;;;3.95;2.60;;;;;;;20.98;100.00;100110.28;5022261;28;20033;-78
2023/09/05 05:02:05;;;;;;;3.03;2.53;;;;;;;20.91;100.00;100105.31;5022641;28;20022;-78
2023/09/05 05:04:31;;;;;;;4.15;2.55;;;;;;;20.91;100.00;100108.13;5021241;28;20406;-78
2023/09/05 05:06:56;;;;;;;2.97;2.67;;;;;;;20.87;100.00;100098.00;5002576;28;20033;-77
2023/09/05 05:09:22;;;;;;;4.22;2.33;;;;;;;20.83;100.00;100102.72;5067384;28;20041;-78
2023/09/05 05:11:47;;;;;;;4.00;3.30;;;;;;;20.81;100.00;100107.94;5005981;28;20025;-77
2023/09/05 05:14:13;;;;;;;3.65;2.70;;;;;;;20.74;100.00;100100.97;5022119;28;20048;-77
2023/09/05 05:16:38;;;;;;;4.07;2.50;;;;;;;20.71;100.00;100106.53;5002570;28;20026;-77
2023/09/05 05:19:04;;;;;;;3.90;2.60;;;;;;;20.70;100.00;100107.75;5018655;28;20496;-78
2023/09/05 05:21:30;;;;;;;4.10;2.55;;;;;;;20.67;100.00;100100.84;5021850;28;20041;-78
2023/09/05 05:23:55;;;;;;;2.60;2.30;;;;;;;20.67;100.00;100106.47;5037958;28;20025;-77
2023/09/05 05:26:21;;;;;;;4.88;2.72;;;;;;;20.65;100.00;100108.84;5038142;28;20029;-78
2023/09/05 05:28:46;;;;;;;2.83;2.40;;;;;;;20.60;100.00;100106.31;5004795;28;20041;-78
2023/09/05 05:31:13;;;;;;;5.95;2.83;;;;;;;20.55;100.00;100115.06;5018135;28;20049;-78
2023/09/05 05:33:52;;;;;;;5.18;2.92;;;;;;;20.51;100.00;100114.97;5072113;28;20713;-78
2023/09/05 05:36:18;;;;;;;4.03;2.33;;;;;;;20.51;100.00;100111.34;5062687;28;20047;-77
2023/09/05 05:38:44;;;;;;;3.80;2.72;;;;;;;20.49;100.00;100117.34;5072873;28;20155;-78
2023/09/05 05:41:09;;;;;;;4.50;3.03;;;;;;;20.48;100.00;100123.38;5076013;28;20053;-78
2023/09/05 05:43:35;;;;;;;3.47;2.38;;;;;;;20.46;100.00;100125.75;5020850;28;20029;-77
2023/09/05 05:46:01;;;;;;;3.28;2.63;;;;;;;20.42;100.00;100117.22;5063950;28;20397;-78
2023/09/05 05:48:27;;;;;;;4.00;2.50;;;;;;;20.43;100.00;100123.66;5089839;28;20117;-77
2023/09/05 05:50:52;;;;;;;3.53;2.80;;;;;;;20.39;100.00;100123.56;5020071;28;20032;-77
2023/09/05 05:53:20;;;;;;;4.88;2.60;;;;;;;20.38;100.00;100121.94;5071296;28;20444;-77
2023/09/05 05:55:46;;;;;;;4.68;2.40;;;;;;;20.37;100.00;100131.59;5046702;28;20089;-78
2023/09/05 05:58:13;;;;;;;5.32;2.80;;;;;;;20.35;100.00;100127.50;5056642;28;20428;-78
2023/09/05 06:00:50;;;;;;;4.18;2.58;;;;;;;20.36;100.00;100129.13;5056380;28;20029;-77
2023/09/05 06:03:25;;;;;;;4.47;2.50;;;;;;;20.36;100.00;100129.13;5072753;28;20042;-77
2023/09/05 06:05:50;;;;;;;3.72;2.70;;;;;;;20.35;100.00;100127.50;5072682;28;20108;-78
2023/09/05 06:08:16;;;;;;;3.35;2.53;;;;;;;20.37;100.00;100136.44;5056167;28;20048;-77
2023/09/05 06:10:42;;;;;;;3.92;2.88;;;;;;;20.38;100.00;100140.88;5036264;28;20116;-77
2023/09/05 06:13:07;;;;;;;4.30;2.40;;;;;;;20.38;100.00;100143.69;5019545;28;20021;-77
2023/09/05 06:15:33;;;;;;;4.63;2.50;;;;;;;20.40;100.00;100158.25;5053044;28;20064;-77
2023/09/05 06:17:59;;;;;;;4.07;2.83;;;;;;;20.46;100.00;100142.66;5052547;28;20025;-78
2023/09/05 06:20:25;;;;;;;5.65;2.63;;;;;;;20.46;100.00;100146.28;5052689;28;20063;-77
2023/09/05 06:22:50;;;;;;;6.82;2.80;;;;;;;20.51;100.00;100162.13;5038964;28;20029;-78
2023/09/05 06:25:16;;;;;;;5.22;2.70;;;;;;;20.55;100.00;100153.75;5065606;28;20493;-77
2023/09/05 06:27:43;;;;;;;4.78;2.40;;;;;;;20.59;100.00;100158.28;5055910;28;20121;-77
2023/09/05 06:30:12;;;;;;;3.60;2.63;;;;;;;20.65;100.00;100170.91;5049664;28;20028;-77
2023/09/05 06:32:37;;;;;;;4.13;2.83;;;;;;;20.70;100.00;100164.97;5035841;28;20446;-77
2023/09/05 06:35:05;;;;;;;4.15;3.13;;;;;;;20.75;100.00;100172.31;5046405;28;20040;-77
2023/09/05 06:37:32;;;;;;;5.95;2.80;;;;;;;20.82;100.00;100177.31;5023335;28;20385;-77
2023/09/05 06:39:58;;;;;;;5.07;3.10;;;;;;;20.88;100.00;100168.16;5056003;28;20051;-77
2023/09/05 06:42:23;;;;;;;5.50;2.95;;;;;;;20.95;100.00;100167.50;5075052;28;20099;-77
2023/09/05 06:44:49;;;;;;;3.65;2.42;;;;;;;21.04;100.00;100176.53;5081184;28;20029;-77
2023/09/05 06:47:14;;;;;;;4.43;2.83;;;;;;;21.12;100.00;100175.50;5058127;28;20032;-77
2023/09/05 06:49:40;;;;;;;3.78;3.15;;;;;;;21.20;100.00;100177.28;5025725;28;20048;-77
2023/09/05 06:52:06;;;;;;;6.55;2.88;;;;;;;21.29;100.00;100179.84;5025635;28;20040;-77
2023/09/05 06:54:32;;;;;;;5.80;3.13;;;;;;;21.38;100.00;100179.63;5041677;28;20102;-77
2023/09/05 06:56:58;;;;;;;5.65;3.05;;;;;;;21.49;100.00;100186.28;5042019;28;20025;-77
2023/09/05 06:59:24;;;;;;;4.53;2.70;;;;;;;21.59;100.00;100184.84;5039982;28;20044;-77
2023/09/05 07:01:49;;;;;;;4.70;2.92;;;;;;;21.70;100.00;100194.31;5035672;28;20108;-78
2023/09/05 07:04:15;;;;;;;4.53;3.05;;;;;;;21.83;100.00;100207.06;5038242;28;20048;-77
2023/09/05 07:06:40;;;;;;;5.80;3.00;;;;;;;21.93;100.00;100202.81;5038492;28;20048;-77
2023/09/05 07:09:06;;;;;;;6.75;2.92;;;;;;;22.05;100.00;100202.59;5038145;28;20033;-78
2023/09/05 07:11:35;;;;;;;5.57;2.80;;;;;;;22.19;100.00;100206.88;5057730;28;20028;-77
2023/09/05 07:14:00;;;;;;;4.55;2.70;;;;;;;22.32;100.00;100210.31;5021787;28;20060;-78
2023/09/05 07:16:26;;;;;;;4.68;2.50;;;;;;;22.44;100.00;100219.38;5038485;28;20030;-77
2023/09/05 07:18:51;;;;;;;6.00;2.80;;;;;;;22.56;100.00;100226.81;5021677;28;20037;-78
2023/09/05 07:21:17;;;;;;;5.80;2.60;;;;;;;22.72;100.00;100220.97;5041592;28;20078;-78
2023/09/05 07:23:42;;;;;;;5.85;2.75;;;;;;;22.87;100.00;100214.31;5005244;28;20029;-78
2023/09/05 07:26:08;;;;;;;7.28;2.90;;;;;;;22.98;100.00;100214.47;5021563;28;20045;-77
2023/09/05 07:28:34;;;;;;;6.78;2.90;;;;;;;23.13;100.00;100221.13;5051387;28;20036;-77
2023/09/05 07:31:00;;;;;;;5.32;3.10;;;;;;;23.25;100.00;100225.72;5038118;28;20390;-77
2023/09/05 07:33:25;;;;;;;6.97;3.13;;;;;;;23.37;100.00;100220.59;5032642;28;20041;-77
2023/09/05 07:35:51;;;;;;;6.55;2.30;;;;;;;23.52;100.00;100213.06;5037665;28;20439;-78
2023/09/05 07:38:20;;;;;;;3.42;2.50;;;;;;;23.69;100.00;100217.28;5046520;28;20097;-77
2023/09/05 07:40:47;;;;;;;4.95;2.90;;;;;;;23.84;100.00;100221.88;5021632;28;20139;-77
2023/09/05 07:43:13;;;;;;;4.43;3.00;;;;;;;24.00;100.00;100220.81;5050533;28;20057;-77
2023/09/05 07:45:38;;;;;;;4.47;2.40;;;;;;;24.16;100.00;100218.50;5040905;28;20040;-77
2023/09/05 07:48:07;;;;;;;5.88;2.58;;;;;;;24.31;100.00;100217.41;5041078;28;20068;-78
2023/09/05 07:50:33;;;;;;;5.03;2.55;;;;;;;24.47;100.00;100211.47;5061350;28;20029;-78
2023/09/05 07:52:59;;;;;;;3.33;2.40;;;;;;;24.63;100.00;100218.88;5037573;28;20025;-77
2023/09/05 07:55:25;;;;;;;3.42;2.72;;;;;;;24.78;100.00;100202.72;5056233;28;20033;-77
2023/09/05 07:57:51;;;;;;;5.18;2.55;;;;;;;24.94;100.00;100208.88;5063636;28;20392;-78
2023/09/05 08:00:35;;;;;;;9.07;3.55;;;;;;;25.04;100.00;100205.22;5053274;28;20048;-78
2023/09/05 08:03:21;;;;;;;2.88;2.58;;;;;;;25.23;100.00;100206.16;5043594;28;20029;-77
2023/09/05 08:06:07;;;;;;;5.22;2.78;;;;;;;25.38;100.00;100204.97;5025580;28;20116;-78
2023/09/05 08:08:53;;;;;;;5.20;2.70;;;;;;;25.57;100.00;100218.81;5041526;28;20037;-78
2023/09/05 08:11:43;;;;;;;6.88;2.50;;;;;;;25.75;100.00;100216.00;5025102;28;20597;-78
2023/09/05 08:14:29;;;;;;;4.90;2.70;;;;;;;25.91;100.00;100215.66;5028931;28;20033;-78
2023/09/05 08:17:14;;;;;;;4.85;2.50;;;;;;;26.06;100.00;100214.41;5043257;28;20037;-78
2023/09/05 08:20:00;;;;;;;5.43;2.78;;;;;;;26.24;100.00;100217.25;5043888;28;20074;-78
2023/09/05 08:22:47;;;;;;;6.85;2.97;;;;;;;26.43;100.00;100221.69;5029943;28;20052;-78
2023/09/05 08:25:33;;;;;;;4.18;2.80;;;;;;;26.59;100.00;100223.31;5024801;28;20041;-78
2023/09/05 08:28:18;;;;;;;4.25;2.58;;;;;;;26.75;100.00;100237.94;5039172;28;20025;-78
2023/09/05 08:31:04;;;;;;;5.13;2.78;;;;;;;26.91;100.00;100238.28;5032014;28;20497;-78
2023/09/05 08:33:50;;;;;;;7.55;3.35;;;;;;;27.06;100.00;100239.03;5039036;28;20041;-78
2023/09/05 08:36:36;;;;;;;4.05;2.63;;;;;;;27.22;100.00;100252.00;5048001;28;20578;-78
2023/09/05 08:39:22;;;;;;;4.63;2.67;;;;;;;27.37;100.00;100240.13;5045081;28;20065;-78
2023/09/05 08:42:08;;;;;;;7.93;3.08;;;;;;;27.54;100.00;100249.00;5042931;28;20052;-76
2023/09/05 08:44:54;;;;;;;7.63;3.53;;;;;;;27.65;100.00;100252.59;5038058;28;20047;-79
2023/09/05 08:47:40;;;;;;;7.90;2.80;;;;;;;27.78;100.00;100256.59;5028589;28;20377;-79
2023/09/05 08:50:26;;;;;;;5.72;3.13;;;;;;;27.91;100.00;100236.94;5028878;28;20037;-78
2023/09/05 08:53:14;;;;;;;4.25;2.78;;;;;;;27.99;100.00;100249.94;5042953;28;20025;-78
2023/09/05 08:56:00;;;;;;;4.45;2.70;;;;;;;28.11;100.00;100251.50;5035459;28;20037;-78
2023/09/05 08:58:46;;;;;;;5.18;2.90;;;;;;;28.23;100.00;100250.97;5043242;28;20473;-78
2023/09/05 09:01:32;;;;;;;5.60;3.10;;;;;;;28.35;100.00;100243.13;5028835;28;20456;-79
2023/09/05 09:04:20;;;;;;;7.60;2.92;;;;;;;28.42;100.00;100240.19;5027521;28;20025;-78
2023/09/05 09:07:10;;;;;;;4.03;2.80;;;;;;;28.59;100.00;100242.09;5055907;28;20079;-78
2023/09/05 09:09:59;;;;;;;6.68;3.03;;;;;;;28.71;100.00;100238.69;5043815;28;20120;-79
2023/09/05 09:12:45;;;;;;;5.55;2.90;;;;;;;28.85;100.00;100246.28;5056062;28;20382;-79
2023/09/05 09:15:31;;;;;;;6.30;3.05;;;;;;;28.97;100.00;100233.47;5056835;28;20040;-79
2023/09/05 09:18:20;;;;;;;7.40;3.33;;;;;;;29.07;100.00;100235.44;5056232;28;20443;-79
2023/09/05 09:21:06;;;;;;;5.15;3.15;;;;;;;29.18;100.00;100229.59;5056459;28;20170;-79
2023/09/05 09:23:51;;;;;;;8.48;3.00;;;;;;;29.31;100.00;100235.53;5054914;28;20071;-78
2023/09/05 09:26:38;;;;;;;6.10;3.00;;;;;;;29.43;100.00;100232.09;5028659;28;20075;-79
2023/09/05 09:29:24;;;;;;;4.90;2.50;;;;;;;29.56;100.00;100244.59;5055076;28;20083;-79
2023/09/05 09:32:10;;;;;;;9.25;3.35;;;;;;;29.74;100.00;100247.19;5069708;28;20049;-79
2023/09/05 09:34:56;;;;;;;7.55;2.67;;;;;;;29.91;100.00;100244.50;5042069;28;20049;-79
2023/09/05 09:37:44;;;;;;;7.80;3.08;;;;;;;30.06;100.00;100252.44;5044580;28;20041;-79
2023/09/05 09:40:36;;;;;;;5.38;3.10;;;;;;;30.25;100.00;100252.94;5043505;28;20507;-79
2023/09/05 09:43:22;;;;;;;6.65;2.60;;;;;;;30.40;100.00;100253.53;5054172;28;20049;-79
2023/09/05 09:46:10;;;;;;;6.13;3.22;;;;;;;30.56;100.00;100258.53;5036825;28;20065;-79
2023/09/05 09:48:56;;;;;;;4.30;2.60;;;;;;;30.77;100.00;100266.75;5029591;28;20077;-79
2023/09/05 09:51:42;;;;;;;6.47;2.50;;;;;;;30.93;100.00;100264.00;5037759;28;20029;-79
2023/09/05 09:54:34;;;;;;;4.75;3.00;;;;;;;31.08;100.00;100264.50;5042253;28;20486;-79
2023/09/05 09:57:28;;;;;;;5.07;2.63;;;;;;;31.25;100.00;100271.13;5052882;28;20037;-79
2023/09/05 10:00:15;;;;;;;4.38;2.85;;;;;;;31.39;100.00;100267.97;5030750;28;20036;-79
2023/09/05 10:03:04;;;;;;;5.72;2.90;;;;;;;31.55;100.00;100287.31;5026839;28;20037;-79
2023/09/05 10:05:49;;;;;;;4.13;2.70;;;;;;;31.70;100.00;100278.38;5055318;28;20044;-79
2023/09/05 10:08:35;;;;;;;5.10;2.45;;;;;;;31.85;100.00;100288.28;5029638;28;20091;-79
2023/09/05 10:11:21;;;;;;;6.32;2.88;;;;;;;31.98;100.00;100285.53;5041465;28;20033;-79
2023/09/05 10:14:07;;;;;;;5.22;3.05;;;;;;;32.07;100.00;100285.75;5046043;28;20046;-79
2023/09/05 10:16:53;;;;;;;4.75;2.80;;;;;;;32.20;100.00;100275.13;5056911;28;20097;-79
2023/09/05 10:19:39;;;;;;;6.82;2.85;;;;;;;32.33;100.00;100277.28;5032459;28;20036;-79
2023/09/05 10:22:24;;;;;;;5.60;3.10;;;;;;;32.43;98.66;100273.31;5029309;28;20497;-79
2023/09/05 10:25:14;;;;;;;8.93;3.35;;;;;;;32.57;100.00;100264.38;5039799;28;20037;-79
2023/09/05 10:28:00;;;;;;;4.88;3.00;;;;;;;32.67;98.42;100257.50;5050162;28;20033;-79
2023/09/05 10:30:46;;;;;;;5.40;2.92;;;;;;;32.76;95.04;100258.94;5059861;28;20037;-79
2023/09/05 10:33:33;;;;;;;8.20;2.95;;;;;;;32.87;96.43;100265.19;5048228;28;20041;-79
2023/09/05 10:36:38;;;;;;;4.18;2.80;;;;;;;32.97;93.55;100258.31;5021621;28;20227;-79
2023/09/05 10:39:25;;;;;;;6.25;2.60;;;;;;;33.05;93.81;100251.13;5048056;28;20115;-79
2023/09/05 10:42:11;;;;;;;5.20;2.70;;;;;;;33.13;96.51;100251.75;5030550;28;20087;-79
2023/09/05 10:45:28;;;;;;;3.92;2.65;;;;;;;33.27;95.19;100265.69;5052741;28;20119;-79
2023/09/05 10:48:17;;;;;;;4.47;2.53;;;;;;;33.43;94.91;100266.88;5058061;28;20091;-79
2023/09/05 10:51:04;;;;;;;6.13;2.88;;;;;;;33.54;95.04;100270.25;5019373;28;20044;-80
2023/09/05 10:53:50;;;;;;;6.15;2.75;;;;;;;33.65;93.72;100267.03;5055592;28;20037;-79
2023/09/05 10:56:45;;;;;;;5.65;2.60;;;;;;;33.77;94.57;100269.16;5045299;28;20041;-79
2023/09/05 10:59:31;;;;;;;3.58;2.45;;;;;;;33.90;90.25;100266.25;5057520;28;20116;-79
2023/09/05 11:02:17;;;;;;;5.28;2.70;;;;;;;34.00;86.59;100268.78;5025046;28;20107;-79
2023/09/05 11:05:03;;;;;;;5.82;2.20;;;;;;;34.14;90.33;100276.19;5056395;28;20029;-79
2023/09/05 11:07:50;;;;;;;3.78;2.67;;;;;;;34.29;87.46;100278.56;5052190;28;20037;-79
2023/09/05 11:10:39;;;;;;;6.78;2.80;;;;;;;34.34;84.24;100278.78;5029903;28;20040;-79
2023/09/05 11:13:24;;;;;;;4.53;2.60;;;;;;;34.45;84.59;100278.44;5049804;28;20045;-79
2023/09/05 11:16:10;;;;;;;8.60;2.78;;;;;;;34.54;78.93;100275.63;5059347;28;20126;-79
2023/09/05 11:18:57;;;;;;;5.55;2.35;;;;;;;34.68;80.91;100285.88;5059528;28;20123;-79
2023/09/05 11:21:44;;;;;;;6.57;2.92;;;;;;;34.75;79.16;100265.44;5044759;28;20040;-79
2023/09/05 11:24:31;;;;;;;8.57;2.63;;;;;;;34.82;76.52;100279.59;5044726;28;20068;-79
2023/09/05 11:27:19;;;;;;;5.55;2.75;;;;;;;34.92;78.50;100266.88;5058869;28;20037;-79
2023/09/05 11:30:06;;;;;;;8.52;2.60;;;;;;;34.99;78.39;100262.09;5058054;28;20044;-79
2023/09/05 11:32:53;;;;;;;7.90;2.90;;;;;;;35.10;80.05;100265.44;5021654;28;20047;-79
2023/09/05 11:35:40;;;;;;;10.63;2.70;;;;;;;35.20;77.79;100272.88;5020531;28;20040;-79
2023/09/05 11:38:27;;;;;;;9.73;2.53;;;;;;;35.30;78.71;100270.84;5058420;28;20107;-79
2023/09/05 11:41:14;;;;;;;8.50;2.80;;;;;;;35.35;75.53;100259.53;5030956;28;20444;-80
2023/09/05 11:44:00;;;;;;;10.25;3.40;;;;;;;35.46;76.83;100259.09;5040365;28;20044;-79